Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:34;;;;;;;4.47;1.17;;;4.30;99.90;;;;;;4890327;29;20504;-77
2021/11/22 00:04:03;;;;;;;1.80;1.00;;;4.30;99.90;;;;;;4889444;29;21024;-77
2021/11/22 00:06:31;;;;;;;4.63;1.40;;;4.20;99.90;;;;;;4890551;29;21042;-77
2021/11/22 00:08:59;;;;;;;2.90;1.20;;;4.30;99.90;;;;;;4884937;29;20861;-77
2021/11/22 00:11:28;;;;;;;2.83;1.47;;;4.50;99.90;;;;;;4871515;29;20548;-77
2021/11/22 00:13:57;;;;;;;2.70;1.53;;;4.80;99.90;;;;;;4889880;29;20519;-77
2021/11/22 00:16:26;;;;;;;2.90;1.57;;;4.70;99.90;;;;;;4890898;29;20482;-77
2021/11/22 00:18:55;;;;;;;2.90;1.97;;;4.70;99.90;;;;;;4890762;29;20994;-77
2021/11/22 00:21:23;;;;;;;3.03;1.40;;;4.80;99.90;;;;;;4891932;29;20477;-77
2021/11/22 00:23:52;;;;;;;2.30;1.50;;;4.70;99.90;;;;;;4889757;29;21317;-77
2021/11/22 00:26:20;;;;;;;3.30;1.70;;;4.60;99.90;;;;;;4890614;29;20515;-76
2021/11/22 00:28:48;;;;;;;2.70;1.70;;;4.40;99.90;;;;;;4890195;29;20476;-77
2021/11/22 00:31:18;;;;;;;3.30;1.30;;;4.30;99.90;;;;;;4890736;29;20492;-77
2021/11/22 00:33:53;;;;;;;3.73;1.30;;;4.20;99.90;;;;;;4885521;29;21087;-77
2021/11/22 00:36:39;;;;;;;3.93;1.20;;;4.10;99.90;;;;;;4894127;29;20567;-77
2021/11/22 00:39:08;;;;;;;3.67;1.53;;;4.00;99.90;;;;;;4893992;29;20480;-77
2021/11/22 00:41:36;;;;;;;2.50;1.07;;;4.00;99.90;;;;;;4893528;29;20480;-77
2021/11/22 00:44:05;;;;;;;2.77;1.27;;;3.90;99.90;;;;;;4892950;29;20482;-78
2021/11/22 00:46:34;;;;;;;4.90;1.50;;;4.10;99.90;;;;;;4892593;29;20552;-76
2021/11/22 00:49:03;;;;;;;2.97;1.47;;;4.00;99.90;;;;;;4888133;29;20488;-76
2021/11/22 00:51:31;;;;;;;5.60;1.83;;;3.90;99.90;;;;;;4891941;29;20487;-78
2021/11/22 00:54:00;;;;;;;5.33;1.20;;;4.00;99.90;;;;;;4892268;29;20483;-77
2021/11/22 00:56:29;;;;;;;1.77;1.13;;;4.10;99.90;;;;;;4893530;29;20482;-77
2021/11/22 00:58:57;;;;;;;2.10;1.23;;;4.00;99.90;;;;;;4893029;29;20984;-77
2021/11/22 01:01:26;;;;;;;3.83;1.20;;;4.20;99.90;;;;;;4893495;29;20595;-77
2021/11/22 01:03:56;;;;;;;3.80;1.17;;;4.10;99.90;;;;;;4892192;29;20469;-77
2021/11/22 01:06:25;;;;;;;4.93;1.33;;;4.20;99.90;;;;;;4893618;29;20905;-77
2021/11/22 01:09:02;;;;;;;1.59;1.27;;;4.00;99.90;;;;;;2901954;29;10003351;-77
2021/11/22 01:11:31;;;;;;;2.15;0.95;;;3.80;99.90;;;;;;3201967;29;10001656;-77
2021/11/22 01:13:59;;;;;;;3.67;1.20;;;3.90;99.90;;;;;;4891887;29;20251;-76
2021/11/22 01:16:28;;;;;;;5.17;1.23;;;3.80;99.90;;;;;;4891962;29;20537;-77
2021/11/22 01:18:58;;;;;;;3.13;1.00;;;3.70;99.90;;;;;;4893672;29;21008;-76
2021/11/22 01:21:27;;;;;;;3.93;1.37;;;3.60;99.90;;;;;;4892838;29;20513;-77
2021/11/22 01:23:56;;;;;;;2.27;1.07;;;3.70;99.90;;;;;;4875112;29;20556;-77
2021/11/22 01:26:25;;;;;;;3.23;1.10;;;3.70;99.90;;;;;;4893149;29;20500;-76
2021/11/22 01:28:53;;;;;;;3.03;1.07;;;3.80;99.90;;;;;;4889124;29;20477;-77
2021/11/22 01:31:22;;;;;;;3.40;1.10;;;3.70;99.90;;;;;;4891549;29;21052;-77
2021/11/22 01:33:52;;;;;;;3.37;1.40;;;3.80;99.90;;;;;;4892313;29;20466;-76
2021/11/22 01:36:21;;;;;;;4.17;1.50;;;3.80;99.90;;;;;;4892701;29;20485;-77
2021/11/22 01:38:50;;;;;;;1.77;1.33;;;3.70;99.90;;;;;;4892968;29;20489;-76
2021/11/22 01:41:18;;;;;;;2.43;1.50;;;3.60;99.90;;;;;;4893065;29;21002;-77
2021/11/22 01:43:46;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;4884285;29;20480;-77
2021/11/22 01:46:20;;;;;;;2.67;1.43;;;3.60;99.90;;;;;;4892846;29;20897;-77
2021/11/22 01:48:52;;;;;;;3.10;1.50;;;3.80;99.90;;;;;;4886421;29;20487;-77
2021/11/22 01:51:22;;;;;;;3.23;1.70;;;3.80;99.90;;;;;;4890105;29;20519;-77
2021/11/22 01:53:50;;;;;;;3.30;2.00;;;4.00;99.90;;;;;;4891524;29;20491;-77
2021/11/22 01:56:20;;;;;;;3.40;2.30;;;4.10;99.90;;;;;;4892911;29;20571;-77
2021/11/22 01:58:49;;;;;;;2.50;2.07;;;4.00;99.90;;;;;;4886209;29;20476;-77
2021/11/22 02:01:18;;;;;;;5.03;2.10;;;4.00;99.90;;;;;;4892502;29;20825;-77
2021/11/22 02:03:47;;;;;;;3.27;2.10;;;3.80;99.90;;;;;;4891682;29;21333;-77
2021/11/22 02:06:16;;;;;;;3.87;2.00;;;3.60;99.90;;;;;;4892744;29;20883;-77
2021/11/22 02:08:46;;;;;;;4.27;2.07;;;3.40;99.90;;;;;;4882467;29;21068;-77
2021/11/22 02:11:14;;;;;;;2.83;2.00;;;3.40;99.90;;;;;;4892261;29;20488;-78
2021/11/22 02:13:44;;;;;;;3.77;2.23;;;3.50;99.90;;;;;;4891927;29;20476;-77
2021/11/22 02:16:12;;;;;;;4.93;3.00;;;3.60;99.90;;;;;;4892261;29;20486;-76
2021/11/22 02:18:43;;;;;;;3.50;2.60;;;3.90;99.90;;;;;;4892512;29;20465;-78
2021/11/22 02:21:14;;;;;;;5.33;3.10;;;4.20;99.90;;;;;;4892722;29;21068;-77
2021/11/22 02:23:44;;;;;;;4.53;3.20;;;4.20;99.90;;;;;;4891558;29;20477;-78
2021/11/22 02:26:13;;;;;;;3.40;3.03;;;4.20;99.90;;;;;;4892554;29;20476;-77
2021/11/22 02:28:42;;;;;;;5.53;3.20;;;3.90;99.90;;;;;;4888913;29;20495;-76
2021/11/22 02:31:10;;;;;;;4.30;2.90;;;3.50;99.90;;;;;;4890509;29;20508;-77
2021/11/22 02:33:38;;;;;;;4.70;3.27;;;3.50;99.90;;;;;;4891435;29;20538;-77
2021/11/22 02:36:06;;;;;;;5.63;3.13;;;3.50;99.90;;;;;;4892024;29;20478;-77
2021/11/22 02:38:38;;;;;;;5.07;3.83;;;3.70;99.90;;;;;;4891128;29;20563;-77
2021/11/22 02:41:10;;;;;;;6.50;3.67;;;3.70;99.90;;;;;;4891504;29;20481;-76
2021/11/22 02:43:41;;;;;;;8.63;3.50;;;3.50;99.90;;;;;;4891278;29;21221;-76
2021/11/22 02:46:10;;;;;;;7.73;3.93;;;3.60;99.90;;;;;;4891848;29;21047;-77
2021/11/22 02:48:38;;;;;;;5.87;4.07;;;3.60;99.90;;;;;;4888977;29;20893;-77
2021/11/22 02:51:07;;;;;;;7.30;3.73;;;3.50;99.90;;;;;;4889337;29;21004;-76
2021/11/22 02:53:37;;;;;;;7.23;4.30;;;3.60;99.90;;;;;;4889919;29;20484;-77
2021/11/22 02:56:07;;;;;;;5.97;4.40;;;3.80;99.90;;;;;;4890377;29;20476;-76
2021/11/22 02:58:38;;;;;;;5.73;3.80;;;3.80;99.90;;;;;;4891124;29;21022;-76
2021/11/22 03:01:09;;;;;;;6.17;4.00;;;3.70;99.90;;;;;;4890713;29;20532;-77
2021/11/22 03:03:38;;;;;;;5.17;3.60;;;3.30;99.90;;;;;;4890561;29;20524;-77
2021/11/22 03:06:09;;;;;;;7.27;4.10;;;3.30;99.90;;;;;;4890865;29;20494;-77
2021/11/22 03:08:46;;;;;;;7.96;3.81;;;3.40;99.90;;;;;;3642697;29;10002909;-78
2021/11/22 03:11:16;;;;;;;6.18;4.35;;;3.30;99.90;;;;;;2694872;29;10002079;-77
2021/11/22 03:13:46;;;;;;;7.20;4.13;;;3.40;99.90;;;;;;4888798;29;20244;-77
2021/11/22 03:16:16;;;;;;;7.53;5.00;;;3.70;99.90;;;;;;4891048;29;20488;-77
2021/11/22 03:18:44;;;;;;;5.83;4.90;;;3.70;99.90;;;;;;4885657;29;20485;-77
2021/11/22 03:21:12;;;;;;;6.87;5.00;;;3.60;99.90;;;;;;4890867;29;20488;-76
2021/11/22 03:23:44;;;;;;;8.53;5.47;;;3.50;99.90;;;;;;4890582;29;20483;-77
2021/11/22 03:26:14;;;;;;;8.57;5.60;;;3.80;99.90;;;;;;4891308;29;20561;-77
2021/11/22 03:28:42;;;;;;;8.87;5.07;;;3.80;99.90;;;;;;4888383;29;20485;-76
2021/11/22 03:31:11;;;;;;;7.70;5.20;;;3.40;99.90;;;;;;4891147;29;20841;-76
2021/11/22 03:33:41;;;;;;;7.80;5.37;;;3.40;99.90;;;;;;4890224;29;20987;-76
2021/11/22 03:36:09;;;;;;;11.50;6.20;;;3.50;99.90;;;;;;4891134;29;20479;-76
2021/11/22 03:38:38;;;;;;;7.70;5.20;;;3.60;99.90;;;;;;4890910;29;21023;-77
2021/11/22 03:41:11;;;;;;;9.70;6.00;;;3.30;99.90;;;;;;4890836;29;20482;-77
2021/11/22 03:43:48;;;;;;;8.57;5.53;;;3.60;99.90;;;;;;4889576;29;21011;-77
2021/11/22 03:46:18;;;;;;;9.57;5.40;;;3.50;99.90;;;;;;4890727;29;20498;-76
2021/11/22 03:48:48;;;;;;;7.33;5.97;;;3.60;99.90;;;;;;4883328;29;20931;-77
2021/11/22 03:51:17;;;;;;;7.50;5.50;;;3.30;99.90;;;;;;4887964;29;20577;-77
2021/11/22 03:53:46;;;;;;;8.00;5.57;;;3.00;99.90;;;;;;4884611;29;20874;-76
2021/11/22 03:56:14;;;;;;;9.77;6.30;;;3.00;99.90;;;;;;4890583;29;20494;-76
2021/11/22 03:58:44;;;;;;;10.30;6.37;;;3.20;99.90;;;;;;4890946;29;20513;-77
2021/11/22 04:01:12;;;;;;;8.30;6.10;;;3.40;99.90;;;;;;4891421;29;20484;-77
2021/11/22 04:03:40;;;;;;;9.47;6.40;;;3.50;99.90;;;;;;4890354;29;20521;-79
2021/11/22 04:06:09;;;;;;;12.40;7.47;;;3.60;99.90;;;;;;4891315;29;20474;-78
2021/11/22 04:08:37;;;;;;;11.33;7.03;;;3.60;99.90;;;;;;4881511;29;20566;-78
2021/11/22 04:11:05;;;;;;;10.30;6.93;;;3.50;99.90;;;;;;4890197;29;20896;-77
2021/11/22 04:13:33;;;;;;;10.53;6.90;;;3.60;99.90;;;;;;4898825;29;20534;-77
2021/11/22 04:16:03;;;;;;;13.37;8.30;;;3.60;99.90;;;;;;4904464;29;20529;-78
2021/11/22 04:18:32;;;;;;;14.27;8.97;;;3.80;99.90;;;;;;4907797;29;20833;-77
2021/11/22 04:21:01;;;;;;;13.83;9.20;;;3.70;99.90;;;;;;4902227;29;20497;-77
2021/11/22 04:23:29;;;;;;;13.73;9.33;;;3.80;99.90;;;;;;4903955;29;20989;-78
2021/11/22 04:25:58;;;;;;;12.73;8.60;;;3.80;99.90;;;;;;4901494;29;20502;-77
2021/11/22 04:28:26;;;;;;;17.37;10.10;;;3.90;99.90;;;;;;4885116;29;20515;-78
2021/11/22 04:30:54;;;;;;;11.50;7.77;;;4.10;99.90;;;;;;4882425;29;20480;-78
2021/11/22 04:33:24;;;;;;;13.73;8.40;;;4.00;99.90;;;;;;4901614;29;20473;-78
2021/11/22 04:35:53;;;;;;;13.43;8.97;;;4.00;99.90;;;;;;4900058;29;20491;-78
2021/11/22 04:38:21;;;;;;;15.17;8.23;;;4.10;99.90;;;;;;4903669;29;20498;-78
2021/11/22 04:40:49;;;;;;;13.63;8.13;;;4.20;99.90;;;;;;4901110;29;20546;-78
2021/11/22 04:43:17;;;;;;;13.60;8.40;;;3.80;99.90;;;;;;4883258;29;20465;-78
2021/11/22 04:45:45;;;;;;;9.60;7.43;;;3.60;99.90;;;;;;4902373;29;20569;-78
2021/11/22 04:48:14;;;;;;;9.80;6.33;;;3.60;99.90;;;;;;4907960;29;20482;-78
2021/11/22 04:50:43;;;;;;;10.93;7.00;;;3.50;99.90;;;;;;4898725;29;20899;-78
2021/11/22 04:53:11;;;;;;;7.60;5.17;;;3.60;99.90;;;;;;4899855;29;20482;-78
2021/11/22 04:55:40;;;;;;;9.27;6.27;;;3.70;99.90;;;;;;4900175;29;20512;-77
2021/11/22 04:58:09;;;;;;;8.83;6.80;;;3.60;99.90;;;;;;4901886;29;21026;-78
2021/11/22 05:00:38;;;;;;;10.47;6.67;;;3.80;99.90;;;;;;4892746;29;20485;-78
2021/11/22 05:03:07;;;;;;;12.00;7.03;;;3.80;99.90;;;;;;4892904;29;20485;-77
2021/11/22 05:05:52;;;;;;;6.03;5.20;;;3.80;99.90;;;;;;1797975;29;10023041;-77
2021/11/22 05:08:21;;;;;;;7.33;6.00;;;3.60;99.90;;;;;;4551765;29;10001197;-76
2021/11/22 05:10:49;;;;;;;8.33;5.63;;;3.60;99.90;;;;;;4893549;29;20574;-79
2021/11/22 05:13:19;;;;;;;7.63;4.97;;;3.50;99.90;;;;;;4892691;29;20478;-76
2021/11/22 05:15:49;;;;;;;6.83;4.57;;;3.30;99.90;;;;;;4885588;29;20877;-78
2021/11/22 05:18:17;;;;;;;11.57;5.87;;;3.20;99.90;;;;;;4893256;29;21131;-77
2021/11/22 05:20:46;;;;;;;10.97;6.10;;;3.60;99.90;;;;;;4893338;29;20543;-78
2021/11/22 05:23:16;;;;;;;13.30;6.77;;;3.40;99.90;;;;;;4895373;29;20989;-77
2021/11/22 05:25:44;;;;;;;13.77;8.07;;;3.50;99.90;;;;;;4900015;29;21104;-78
2021/11/22 05:28:12;;;;;;;13.27;8.30;;;3.90;99.90;;;;;;4894940;29;20472;-78
2021/11/22 05:30:41;;;;;;;18.93;9.27;;;4.00;99.90;;;;;;4892149;29;20486;-77
2021/11/22 05:33:09;;;;;;;17.60;10.60;;;4.10;99.90;;;;;;4892980;29;20891;-76
2021/11/22 05:35:37;;;;;;;20.47;11.30;;;4.20;99.90;;;;;;4887188;29;20519;-77
2021/11/22 05:38:05;;;;;;;20.53;11.67;;;3.90;99.90;;;;;;4888397;29;20520;-78
2021/11/22 05:40:39;;;;;;;27.07;13.17;;;4.00;99.90;;;;;;4886770;29;20487;-77
2021/11/22 05:43:07;;;;;;;19.30;11.27;;;4.00;99.90;;;;;;4888162;29;21055;-77
2021/11/22 05:45:36;;;;;;;29.20;13.27;;;4.10;99.90;;;;;;4888262;29;20487;-78
2021/11/22 05:48:07;;;;;;;23.77;13.10;;;4.20;99.90;;;;;;4891485;29;20484;-78
2021/11/22 05:50:35;;;;;;;19.70;11.57;;;3.80;99.90;;;;;;4887602;29;20499;-78
2021/11/22 05:53:05;;;;;;;17.43;11.90;;;3.80;99.90;;;;;;4892229;29;20484;-78
2021/11/22 05:55:37;;;;;;;22.43;11.47;;;3.70;99.90;;;;;;4890534;29;20892;-77
2021/11/22 05:58:09;;;;;;;20.83;11.40;;;3.80;99.90;;;;;;4897408;29;20473;-78
2021/11/22 06:00:38;;;;;;;27.83;12.77;;;3.90;99.90;;;;;;4895474;29;20489;-79
2021/11/22 06:03:06;;;;;;;23.50;14.43;;;3.90;99.90;;;;;;4890812;29;21404;-77
2021/11/22 06:05:35;;;;;;;21.67;11.33;;;4.10;99.90;;;;;;4890534;29;20497;-78
2021/11/22 06:08:04;;;;;;;24.93;14.07;;;4.10;99.90;;;;;;4890976;29;20569;-78
2021/11/22 06:10:33;;;;;;;19.93;12.07;;;4.20;99.90;;;;;;4888987;29;20881;-77
2021/11/22 06:13:01;;;;;;;21.87;11.17;;;3.90;99.90;;;;;;4891378;29;20483;-78
2021/11/22 06:15:32;;;;;;;19.30;10.87;;;3.90;99.90;;;;;;4891200;29;20502;-78
2021/11/22 06:18:00;;;;;;;20.77;12.27;;;3.90;99.90;;;;;;4892450;29;20541;-78
2021/11/22 06:20:28;;;;;;;19.87;10.13;;;3.80;99.90;;;;;;4892291;29;20698;-78
2021/11/22 06:22:56;;;;;;;19.07;10.93;;;3.70;99.90;;;;;;4891909;29;20492;-76
2021/11/22 06:25:25;;;;;;;23.87;13.40;;;3.70;99.90;;;;;;4891610;29;20484;-78
2021/11/22 06:27:53;;;;;;;20.03;11.23;;;3.80;99.90;;;;;;4875629;29;20480;-78
2021/11/22 06:30:21;;;;;;;23.83;13.43;;;3.70;99.90;;;;;;4883901;29;20572;-77
2021/11/22 06:32:53;;;;;;;15.40;10.63;;;3.80;99.90;;;;;;4890886;29;20540;-77
2021/11/22 06:35:21;;;;;;;14.63;9.10;;;3.10;99.90;;;;;;4890533;29;20500;-78
2021/11/22 06:37:51;;;;;;;11.57;8.30;;;2.70;99.90;;;;;;4891332;29;20517;-78
2021/11/22 06:40:20;;;;;;;12.53;8.07;;;2.40;99.90;;;;;;4890618;29;20481;-77
2021/11/22 06:42:48;;;;;;;10.30;7.20;;;2.40;99.90;;;;;;4889216;29;20485;-78
2021/11/22 06:45:18;;;;;;;9.73;6.97;;;2.20;99.90;;;;;;4890095;29;20489;-77
2021/11/22 06:47:47;;;;;;;11.00;6.17;;;2.30;99.90;;;;;;4883804;29;20489;-78
2021/11/22 06:50:17;;;;;;;10.97;6.73;;;2.30;99.90;;;;;;4890362;29;21255;-78
2021/11/22 06:52:47;;;;;;;9.87;6.43;;;2.30;99.90;;;;;;4890863;29;20897;-77
2021/11/22 06:55:15;;;;;;;10.60;7.53;;;2.30;99.90;;;;;;4875497;29;20490;-77
2021/11/22 06:57:43;;;;;;;8.67;6.47;;;2.30;99.90;;;;;;4852593;29;20482;-78
2021/11/22 07:00:14;;;;;;;8.87;7.13;;;2.30;99.90;;;;;;955053;29;10002080;-77
2021/11/22 07:02:44;;;;;;;9.70;7.20;;;2.30;99.90;;;;;;4891607;29;20242;-77
2021/11/22 07:05:12;;;;;;;10.77;7.40;;;2.20;99.90;;;;;;4894121;29;21005;-77
2021/11/22 07:07:42;;;;;;;11.80;7.23;;;2.20;99.90;;;;;;4890209;29;20861;-77
2021/11/22 07:10:11;;;;;;;14.57;7.80;;;2.20;99.90;;;;;;4886659;29;20805;-78
2021/11/22 07:12:39;;;;;;;11.00;7.27;;;2.30;99.90;;;;;;4890577;29;20485;-78
2021/11/22 07:15:08;;;;;;;10.33;8.07;;;2.20;99.90;;;;;;4885909;29;20475;-76
2021/11/22 07:17:36;;;;;;;10.43;7.13;;;2.30;99.90;;;;;;4890743;29;20553;-77
2021/11/22 07:20:06;;;;;;;9.47;7.60;;;2.30;99.90;;;;;;4891172;29;21227;-77
2021/11/22 07:22:34;;;;;;;10.90;7.10;;;2.20;99.90;;;;;;4890265;29;20566;-77
2021/11/22 07:25:04;;;;;;;10.57;6.33;;;2.10;99.90;;;;;;4876522;29;20491;-77
2021/11/22 07:27:33;;;;;;;9.07;6.50;;;1.90;99.90;;;;;;4889952;29;20537;-77
2021/11/22 07:30:01;;;;;;;8.47;6.90;;;2.00;99.90;;;;;;4882961;29;21048;-78
2021/11/22 07:32:32;;;;;;;8.40;6.43;;;2.10;99.90;;;;;;4888793;29;20720;-77
2021/11/22 07:35:00;;;;;;;9.17;7.27;;;2.00;99.90;;;;;;4890024;29;20481;-76
2021/11/22 07:37:28;;;;;;;10.07;6.77;;;2.10;99.90;;;;;;4890529;29;20510;-78
2021/11/22 07:39:56;;;;;;;9.20;7.10;;;1.90;99.90;;;;;;4890604;29;20484;-78
2021/11/22 07:42:29;;;;;;;8.83;6.80;;;1.90;99.90;;;;;;4891198;29;20470;-76
2021/11/22 07:44:57;;;;;;;9.07;6.67;;;1.90;99.90;;;;;;4874598;29;20991;-78
2021/11/22 07:47:25;;;;;;;11.43;6.70;;;1.80;99.90;;;;;;4890506;29;20482;-77
2021/11/22 07:49:53;;;;;;;7.33;6.50;;;1.90;99.90;;;;;;4885705;29;20892;-77
2021/11/22 07:52:23;;;;;;;8.97;6.57;;;1.90;99.90;;;;;;4889281;29;20578;-77
2021/11/22 07:54:51;;;;;;;9.57;6.67;;;1.90;99.90;;;;;;4889338;29;20562;-77
2021/11/22 07:57:19;;;;;;;8.23;6.07;;;2.00;99.90;;;;;;4890154;29;21010;-77
2021/11/22 07:59:49;;;;;;;6.23;5.63;;;2.00;99.90;;;;;;4889615;29;20487;-76
2021/11/22 08:02:21;;;;;;;10.77;6.50;;;2.10;99.90;;;;;;4887317;29;20518;-78
2021/11/22 08:04:50;;;;;;;10.17;7.03;;;2.20;99.90;;;;;;4881949;29;20486;-77
2021/11/22 08:07:20;;;;;;;8.50;6.60;;;2.40;99.90;;;;;;4884031;29;20491;-78
2021/11/22 08:09:57;;;;;;;7.83;6.30;;;2.30;99.90;;;;;;4875118;29;20481;-78
2021/11/22 08:12:31;;;;;;;8.40;6.80;;;2.40;99.90;;;;;;4873585;29;21297;-78
2021/11/22 08:15:09;;;;;;;11.60;7.00;;;2.50;99.90;;;;;;4859719;29;20552;-78
2021/11/22 08:17:42;;;;;;;9.97;8.23;;;2.50;99.90;;;;;;4871888;29;22070;-77
2021/11/22 08:20:17;;;;;;;9.87;8.03;;;2.70;99.90;;;;;;4861419;29;20474;-78
2021/11/22 08:22:48;;;;;;;12.50;7.33;;;2.70;99.90;;;;;;4851523;29;20590;-77
2021/11/22 08:25:21;;;;;;;9.77;7.73;;;2.90;99.90;;;;;;4847826;29;20493;-78
2021/11/22 08:27:53;;;;;;;11.80;8.10;;;3.00;99.90;;;;;;4863001;29;20486;-77
2021/11/22 08:30:24;;;;;;;10.57;7.57;;;3.00;99.90;;;;;;4872377;29;21188;-78
2021/11/22 08:32:56;;;;;;;8.90;7.50;;;3.20;99.90;;;;;;4872290;29;21554;-78
2021/11/22 08:35:24;;;;;;;10.33;7.97;;;3.30;99.90;;;;;;4868666;29;21430;-78
2021/11/22 08:37:52;;;;;;;11.50;8.63;;;3.40;99.90;;;;;;4872004;29;20569;-78
2021/11/22 08:40:22;;;;;;;8.83;7.93;;;3.50;99.90;;;;;;4872677;29;20491;-77
2021/11/22 08:42:53;;;;;;;8.77;7.87;;;3.50;99.90;;;;;;4872045;29;20519;-79
2021/11/22 08:45:24;;;;;;;14.03;8.80;;;3.70;99.90;;;;;;4868777;29;20872;-78
2021/11/22 08:47:53;;;;;;;10.10;8.10;;;3.80;99.90;;;;;;4879995;29;20492;-77
2021/11/22 08:50:22;;;;;;;7.97;7.17;;;3.70;99.90;;;;;;4872123;29;20928;-77
2021/11/22 08:52:51;;;;;;;13.50;7.07;;;3.80;99.90;;;;;;4871143;29;21108;-78
2021/11/22 08:55:19;;;;;;;8.20;6.33;;;3.80;99.90;;;;;;4871745;29;20502;-77
2021/11/22 08:57:48;;;;;;;8.57;6.80;;;3.80;99.90;;;;;;4875838;29;20578;-77
2021/11/22 09:00:37;;;;;;;7.71;6.34;;;3.80;99.90;;;;;;3949454;29;10002034;-78
2021/11/22 09:03:05;;;;;;;8.75;5.78;;;3.90;99.90;;;;;;2685279;29;10002091;-79
2021/11/22 09:05:34;;;;;;;7.80;6.30;;;4.00;99.90;;;;;;4877577;29;20345;-77
2021/11/22 09:08:02;;;;;;;8.00;6.33;;;4.00;99.90;;;;;;4875674;29;20992;-78
2021/11/22 09:10:30;;;;;;;7.83;6.20;;;4.20;99.90;;;;;;4874417;29;20495;-77
2021/11/22 09:12:59;;;;;;;9.47;6.40;;;4.30;99.90;;;;;;4874238;29;20500;-77
2021/11/22 09:15:27;;;;;;;8.07;6.60;;;4.20;99.90;;;;;;4871764;29;20494;-79
2021/11/22 09:17:57;;;;;;;9.80;6.77;;;4.20;99.90;;;;;;4874970;29;20496;-79
2021/11/22 09:20:26;;;;;;;8.43;7.10;;;4.10;99.90;;;;;;4875027;29;21016;-79
2021/11/22 09:22:58;;;;;;;6.80;6.10;;;4.10;99.90;;;;;;4880569;29;21069;-78
2021/11/22 09:25:27;;;;;;;9.17;6.50;;;4.10;99.90;;;;;;4871004;29;20632;-78
2021/11/22 09:27:55;;;;;;;8.07;6.97;;;4.20;99.90;;;;;;4875763;29;21048;-77
2021/11/22 09:30:24;;;;;;;7.77;6.40;;;4.30;99.90;;;;;;4874926;29;20525;-78
2021/11/22 09:32:53;;;;;;;8.93;7.10;;;4.30;99.90;;;;;;4875105;29;20520;-77
2021/11/22 09:35:26;;;;;;;8.23;6.40;;;4.40;99.90;;;;;;4871787;29;20905;-77
2021/11/22 09:37:54;;;;;;;7.60;6.13;;;4.50;99.90;;;;;;4874737;29;20492;-78
2021/11/22 09:40:22;;;;;;;8.27;6.73;;;4.60;99.90;;;;;;4875284;29;20494;-78
2021/11/22 09:42:54;;;;;;;7.53;6.43;;;4.60;99.90;;;;;;4874426;29;21510;-78
2021/11/22 09:45:26;;;;;;;9.03;6.00;;;4.50;99.90;;;;;;4870850;29;20639;-78
2021/11/22 09:47:55;;;;;;;8.40;6.37;;;4.60;99.90;;;;;;4875019;29;20520;-78
2021/11/22 09:50:25;;;;;;;8.17;6.23;;;4.60;99.90;;;;;;4874144;29;21400;-77
2021/11/22 09:52:53;;;;;;;6.57;5.87;;;4.60;99.90;;;;;;4873800;29;21786;-77
2021/11/22 09:55:22;;;;;;;7.33;6.00;;;4.60;99.90;;;;;;4871161;29;20580;-77
2021/11/22 09:57:50;;;;;;;8.33;5.60;;;4.80;99.90;;;;;;4876397;29;20481;-77
2021/11/22 10:00:18;;;;;;;8.87;5.87;;;4.90;99.90;;;;;;4874884;29;20664;-78
2021/11/22 10:02:51;;;;;;;8.23;5.50;;;4.90;99.90;;;;;;4874001;29;20500;-78
2021/11/22 10:05:22;;;;;;;7.10;5.20;;;4.90;99.90;;;;;;4879601;29;20489;-77
2021/11/22 10:08:08;;;;;;;6.97;5.43;;;4.90;99.90;;;;;;4887929;29;20489;-77
2021/11/22 10:10:40;;;;;;;6.50;5.10;;;5.00;99.90;;;;;;4885347;29;20973;-78
2021/11/22 10:13:23;;;;;;;7.10;4.93;;;5.10;99.90;;;;;;4887541;29;20491;-77
2021/11/22 10:15:53;;;;;;;8.20;4.60;;;5.10;99.90;;;;;;4887557;29;20492;-78
2021/11/22 10:18:24;;;;;;;5.90;4.43;;;5.10;99.90;;;;;;4874105;29;21125;-78
2021/11/22 10:20:53;;;;;;;5.40;4.07;;;5.10;99.90;;;;;;4881484;29;20493;-77
2021/11/22 10:23:26;;;;;;;6.60;4.37;;;5.20;99.90;;;;;;4885940;29;20489;-77
2021/11/22 10:25:55;;;;;;;4.83;3.47;;;5.40;99.90;;;;;;4887349;29;20518;-78
2021/11/22 10:28:26;;;;;;;8.63;3.73;;;5.50;99.90;;;;;;4887930;29;20933;-77
2021/11/22 10:30:57;;;;;;;6.87;3.47;;;5.60;99.90;;;;;;4888202;29;21007;-77
2021/11/22 10:33:28;;;;;;;8.03;3.60;;;5.70;99.90;;;;;;4887178;29;20505;-77
2021/11/22 10:35:59;;;;;;;4.03;3.30;;;5.90;99.90;;;;;;4887416;29;20693;-78
2021/11/22 10:38:30;;;;;;;3.87;3.53;;;6.10;99.90;;;;;;4887254;29;20493;-77
2021/11/22 10:41:01;;;;;;;6.13;3.63;;;6.30;99.90;;;;;;4888311;29;21048;-77
2021/11/22 10:43:34;;;;;;;4.03;3.27;;;6.50;99.90;;;;;;4884622;29;20592;-78
2021/11/22 10:46:05;;;;;;;4.60;3.20;;;6.70;99.90;;;;;;4887370;29;20319;-77
2021/11/22 10:48:38;;;;;;;5.10;3.90;;;6.90;99.90;;;;;;4887186;29;20552;-78
2021/11/22 10:51:12;;;;;;;4.07;3.20;;;7.00;99.90;;;;;;4887855;29;20706;-77
2021/11/22 10:53:44;;;;;;;3.43;2.63;;;7.20;99.90;;;;;;4886458;29;21101;-78
2021/11/22 10:56:27;;;;;;;3.90;3.47;;;7.30;99.90;;;;;;4203270;29;10001275;-78
2021/11/22 10:58:58;;;;;;;4.10;2.65;;;7.50;99.90;;;;;;2010547;29;10001894;-77
2021/11/22 11:01:34;;;;;;;5.07;2.67;;;7.70;99.90;;;;;;4872374;29;20961;-77
2021/11/22 11:04:09;;;;;;;3.53;2.73;;;7.70;99.90;;;;;;4871897;29;20257;-78
2021/11/22 11:06:43;;;;;;;4.30;2.40;;;7.90;99.90;;;;;;4872736;29;20574;-78
2021/11/22 11:09:16;;;;;;;3.70;1.87;;;8.00;99.90;;;;;;4869963;29;20296;-78
2021/11/22 11:11:46;;;;;;;5.67;2.40;;;8.10;99.90;;;;;;4872778;29;20281;-77
2021/11/22 11:14:16;;;;;;;5.73;2.30;;;8.20;99.90;;;;;;4872435;29;20245;-78
2021/11/22 11:16:45;;;;;;;4.70;2.57;;;8.30;99.90;;;;;;4876871;29;20245;-77
2021/11/22 11:19:17;;;;;;;3.90;2.27;;;8.60;99.90;;;;;;4869460;29;20241;-78
2021/11/22 11:21:48;;;;;;;5.53;2.17;;;8.80;99.90;;;;;;4872438;29;21068;-78
2021/11/22 11:24:19;;;;;;;3.87;2.03;;;9.00;99.90;;;;;;4872050;29;20385;-78
2021/11/22 11:26:49;;;;;;;3.03;2.00;;;9.10;99.90;;;;;;4872332;29;20355;-78
2021/11/22 11:29:17;;;;;;;2.60;1.90;;;8.90;99.90;;;;;;4868236;29;20323;-77
2021/11/22 11:31:46;;;;;;;3.17;1.80;;;8.70;99.90;;;;;;4872484;29;20729;-79
2021/11/22 11:34:16;;;;;;;4.47;2.20;;;8.50;99.90;;;;;;4871988;29;20249;-79
2021/11/22 11:37:02;;;;;;;5.70;2.00;;;8.60;99.90;;;;;;4871600;29;20359;-78
2021/11/22 11:40:01;;;;;;;3.10;1.70;;;8.60;99.90;;;;;;4869236;29;20615;-78
2021/11/22 11:42:58;;;;;;;3.73;2.00;;;8.50;99.90;;;;;;4872061;29;20721;-77
2021/11/22 11:45:31;;;;;;;6.63;2.13;;;8.50;99.90;;;;;;4844738;29;20248;-77
2021/11/22 11:48:13;;;;;;;3.23;2.00;;;8.50;99.90;;;;;;4871177;29;20352;-78
2021/11/22 11:50:44;;;;;;;5.97;2.20;;;8.40;99.90;;;;;;4872669;29;21207;-78
2021/11/22 11:53:27;;;;;;;2.30;1.80;;;8.30;99.90;;;;;;4871621;29;20953;-78
2021/11/22 11:56:09;;;;;;;2.13;1.67;;;8.40;99.90;;;;;;4871813;29;21037;-78
2021/11/22 11:58:40;;;;;;;4.47;1.90;;;8.40;99.90;;;;;;4868606;29;20252;-78
2021/11/22 12:01:14;;;;;;;2.83;1.60;;;8.40;99.90;;;;;;4871637;29;20247;-78
2021/11/22 12:04:06;;;;;;;4.17;1.67;;;8.30;99.90;;;;;;4871976;29;20244;-78
2021/11/22 12:06:47;;;;;;;1.63;1.40;;;8.30;99.90;;;;;;4871738;29;20364;-78
2021/11/22 12:09:32;;;;;;;2.07;1.47;;;8.20;99.90;;;;;;4869039;29;20364;-78
2021/11/22 12:12:22;;;;;;;4.37;1.50;;;8.20;99.90;;;;;;4877923;29;20257;-78
2021/11/22 12:14:54;;;;;;;3.27;1.33;;;8.20;99.90;;;;;;4871419;29;20404;-78
2021/11/22 12:17:57;;;;;;;3.13;1.50;;;8.10;99.90;;;;;;4871736;29;20245;-78
2021/11/22 12:20:47;;;;;;;1.90;1.43;;;8.10;99.90;;;;;;4870868;29;20255;-78
2021/11/22 12:23:18;;;;;;;2.13;1.40;;;8.10;99.90;;;;;;4871697;29;20249;-78
2021/11/22 12:25:50;;;;;;;2.77;1.57;;;8.10;99.90;;;;;;4879801;29;20240;-78
2021/11/22 12:28:51;;;;;;;4.53;1.17;;;8.00;99.90;;;;;;4890547;29;20781;-77
2021/11/22 12:31:26;;;;;;;2.83;1.00;;;7.80;99.90;;;;;;4883422;29;20611;-78
2021/11/22 12:33:58;;;;;;;5.57;0.93;;;7.70;99.90;;;;;;4889639;29;20621;-78
2021/11/22 12:36:32;;;;;;;1.13;0.70;;;7.60;99.90;;;;;;4889268;29;20304;-77
2021/11/22 12:39:13;;;;;;;3.37;1.00;;;7.60;99.90;;;;;;4888903;29;20320;-77
2021/11/22 12:41:51;;;;;;;4.33;0.93;;;7.70;99.90;;;;;;4898419;29;20267;-78
2021/11/22 12:44:22;;;;;;;4.40;0.90;;;7.80;99.90;;;;;;4893454;29;20256;-78
2021/11/22 12:46:55;;;;;;;1.70;0.90;;;7.80;99.90;;;;;;4896464;29;20248;-78
2021/11/22 12:49:36;;;;;;;2.67;0.90;;;7.90;99.90;;;;;;4889288;29;20247;-78
2021/11/22 12:52:19;;;;;;;1.73;0.90;;;8.00;99.90;;;;;;4888700;29;21067;-77
2021/11/22 12:55:12;;;;;;;2.23;0.97;;;8.10;99.90;;;;;;4888427;29;20308;-78
2021/11/22 12:57:42;;;;;;;2.40;0.90;;;7.90;99.90;;;;;;4885722;29;20297;-78
2021/11/22 13:00:19;;;;;;;2.10;0.93;;;7.80;99.90;;;;;;4889577;29;20247;-77
2021/11/22 13:02:51;;;;;;;2.43;1.00;;;7.70;99.90;;;;;;4886629;29;20256;-78
2021/11/22 13:05:55;;;;;;;2.17;1.00;;;7.60;99.90;;;;;;4888173;29;20233;-78
2021/11/22 13:08:48;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;1087692;29;10023119;-77
2021/11/22 13:11:43;;;;;;;2.43;1.10;;;7.50;99.90;;;;;;4874768;29;20519;-78
2021/11/22 13:14:20;;;;;;;3.13;1.30;;;7.50;99.90;;;;;;4887814;29;21051;-78