Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:14;;;;;;;4.85;1.45;;;;;18.20;94812.00;;;;7391885;19;20647;-78
2022/08/09 00:02:50;;;;;;;2.00;1.08;;;;;17.70;94798.00;;;;7390457;19;20136;-78
2022/08/09 00:05:31;;;;;;;2.15;1.17;;;;;17.90;94804.00;;;;7394496;19;20125;-77
2022/08/09 00:08:25;;;;;;;6.85;1.40;;;;;17.70;94809.00;;;;7392891;19;20147;-78
2022/08/09 00:11:00;;;;;;;3.75;1.20;;;;;17.70;94802.00;;;;7390827;19;20129;-78
2022/08/09 00:13:52;;;;;;;2.47;1.00;;;;;17.40;94798.00;;;;7393102;19;20136;-78
2022/08/09 00:16:22;;;;;;;2.25;1.25;;;;;17.40;94794.00;;;;7392234;19;20599;-78
2022/08/09 00:19:05;;;;;;;2.38;1.27;;;;;17.40;94799.00;;;;7392513;19;20129;-76
2022/08/09 00:21:37;;;;;;;3.65;1.33;;;;;17.40;94797.00;;;;7392973;19;20140;-79
2022/08/09 00:24:24;;;;;;;3.30;1.10;;;;;17.20;94793.00;;;;7391830;19;20133;-78
2022/08/09 00:26:54;;;;;;;1.83;1.33;;;;;17.20;94795.00;;;;7393081;19;20146;-76
2022/08/09 00:29:28;;;;;;;2.15;1.30;;;;;17.30;94784.00;;;;7390909;19;20140;-78
2022/08/09 00:32:16;;;;;;;4.25;1.33;;;;;17.20;94784.00;;;;7387288;19;20141;-76
2022/08/09 00:35:02;;;;;;;1.95;1.50;;;;;17.10;94786.00;;;;7392054;19;20131;-77
2022/08/09 00:37:30;;;;;;;1.10;0.90;;;;;17.10;94786.00;;;;7392735;19;20124;-77
2022/08/09 00:40:07;;;;;;;3.83;1.05;;;;;17.00;94778.00;;;;7391371;19;20128;-78
2022/08/09 00:42:43;;;;;;;2.85;1.20;;;;;17.10;94787.00;;;;7393034;19;20157;-78
2022/08/09 00:45:37;;;;;;;2.65;1.10;;;;;17.00;94780.00;;;;7390722;19;20133;-78
2022/08/09 00:48:16;;;;;;;3.13;1.10;;;;;16.90;94783.00;;;;7391867;19;20117;-77
2022/08/09 00:50:51;;;;;;;1.40;1.20;;;;;16.90;94784.00;;;;7390007;19;20140;-79
2022/08/09 00:53:19;;;;;;;1.83;1.20;;;;;16.90;94786.00;;;;7390301;19;20144;-78
2022/08/09 00:55:50;;;;;;;5.95;1.40;;;;;17.10;94789.00;;;;7391771;19;20141;-79
2022/08/09 00:58:36;;;;;;;1.50;0.95;;;;;17.00;94793.00;;;;7390810;19;20463;-77
2022/08/09 01:01:12;;;;;;;3.92;1.10;;;;;17.00;94793.00;;;;7391761;19;20121;-78
2022/08/09 01:03:54;;;;;;;1.92;1.13;;;;;17.10;94789.00;;;;7387954;19;20195;-79
2022/08/09 01:06:47;;;;;;;4.50;1.27;;;;;16.90;94795.00;;;;7390362;19;20170;-78
2022/08/09 01:10:01;;;;;;;2.03;1.13;;;;;16.90;94790.00;;;;7389343;19;20128;-78
2022/08/09 01:12:42;;;;;;;3.13;1.30;;;;;16.80;94798.00;;;;7389907;19;20144;-78
2022/08/09 01:15:24;;;;;;;3.00;1.33;;;;;16.70;94791.00;;;;7391184;19;20742;-78
2022/08/09 01:18:00;;;;;;;2.08;1.30;;;;;16.70;94796.00;;;;7390799;19;20616;-78
2022/08/09 01:20:59;;;;;;;2.05;1.25;;;;;16.70;94785.00;;;;7391252;19;20192;-76
2022/08/09 01:23:45;;;;;;;1.02;0.90;;;;;16.60;94794.00;;;;7389304;19;20611;-78
2022/08/09 01:27:07;;;;;;;2.25;1.20;;;;;16.50;94793.00;;;;7388149;19;20139;-79
2022/08/09 01:30:05;;;;;;;1.10;1.00;;;;;16.40;94797.00;;;;7383679;19;20136;-78
2022/08/09 01:33:00;;;;;;;2.17;1.10;;;;;16.40;94792.00;;;;7388195;19;20173;-79
2022/08/09 01:35:44;;;;;;;1.88;1.10;;;;;16.40;94796.00;;;;7390181;19;20200;-78
2022/08/09 01:38:24;;;;;;;1.83;1.20;;;;;16.50;94801.00;;;;7388221;19;21043;-78
2022/08/09 01:41:18;;;;;;;3.33;1.25;;;;;16.80;94797.00;;;;7389340;19;20137;-76
2022/08/09 01:43:57;;;;;;;2.75;1.23;;;;;16.50;94797.00;;;;7392887;19;20145;-78
2022/08/09 01:46:32;;;;;;;4.93;1.20;;;;;16.50;94794.00;;;;7396784;19;20735;-78
2022/08/09 01:49:15;;;;;;;6.22;1.48;;;;;16.60;94801.00;;;;7396292;19;20625;-77
2022/08/09 01:51:47;;;;;;;3.83;1.40;;;;;16.50;94798.00;;;;7394819;19;20129;-79
2022/08/09 01:54:35;;;;;;;1.20;1.10;;;;;16.50;94794.00;;;;7396571;19;20116;-77
2022/08/09 01:57:10;;;;;;;3.58;1.40;;;;;16.60;94791.00;;;;7397393;19;20141;-77
2022/08/09 01:59:50;;;;;;;5.20;1.33;;;;;16.70;94802.00;;;;7395278;19;20116;-76
2022/08/09 02:02:27;;;;;;;1.83;1.30;;;;;16.60;94803.00;;;;7393314;19;20137;-76
2022/08/09 02:05:07;;;;;;;2.22;1.30;;;;;16.50;94801.00;;;;7397009;19;20134;-76
2022/08/09 02:08:03;;;;;;;6.35;1.25;;;;;16.40;94807.00;;;;7394609;19;20503;-77
2022/08/09 02:11:00;;;;;;;2.17;1.27;;;;;16.30;94804.00;;;;7397265;19;20183;-77
2022/08/09 02:13:30;;;;;;;1.63;1.30;;;;;16.30;94808.00;;;;7397337;19;20129;-77
2022/08/09 02:16:10;;;;;;;1.20;1.10;;;;;16.40;94815.00;;;;7395521;19;20148;-76
2022/08/09 02:18:40;;;;;;;1.70;1.15;;;;;16.30;94804.00;;;;7395813;19;20141;-75
2022/08/09 02:21:19;;;;;;;9.25;1.73;;;;;16.30;94809.00;;;;7396161;19;20160;-77
2022/08/09 02:23:58;;;;;;;3.70;1.50;;;;;16.20;94806.00;;;;7395270;19;20139;-77
2022/08/09 02:26:35;;;;;;;2.08;1.23;;;;;16.20;94810.00;;;;7396045;19;20136;-78
2022/08/09 02:29:15;;;;;;;2.17;1.25;;;;;16.20;94806.00;;;;7395777;19;20109;-76
2022/08/09 02:31:52;;;;;;;3.28;1.40;;;;;16.20;94809.00;;;;7395457;19;20162;-78
2022/08/09 02:34:27;;;;;;;1.63;1.20;;;;;16.20;94805.00;;;;7394375;19;20596;-75
2022/08/09 02:37:21;;;;;;;2.70;1.30;;;;;16.20;94809.00;;;;7394999;19;20137;-77
2022/08/09 02:40:06;;;;;;;1.30;1.20;;;;;16.20;94804.00;;;;7395718;19;20591;-78
2022/08/09 02:42:53;;;;;;;2.78;1.20;;;;;16.10;94815.00;;;;7394818;19;20133;-77
2022/08/09 02:45:31;;;;;;;3.70;1.42;;;;;16.10;94813.00;;;;7396374;19;20141;-78
2022/08/09 02:48:12;;;;;;;2.85;1.60;;;;;16.00;94813.00;;;;7394793;19;20129;-78
2022/08/09 02:50:59;;;;;;;2.08;1.40;;;;;16.10;94811.00;;;;7394356;19;20120;-78
2022/08/09 02:53:38;;;;;;;2.75;1.50;;;;;16.10;94812.00;;;;7394204;19;20145;-77
2022/08/09 02:56:11;;;;;;;2.83;1.58;;;;;16.20;94817.00;;;;7394954;19;20120;-76
2022/08/09 02:58:49;;;;;;;4.22;1.45;;;;;16.20;94810.00;;;;7395077;19;20117;-79
2022/08/09 03:01:17;;;;;;;2.72;1.58;;;;;16.10;94811.00;;;;7393488;19;20200;-78
2022/08/09 03:03:57;;;;;;;3.60;1.42;;;;;16.20;94803.00;;;;7393737;19;20144;-79
2022/08/09 03:06:53;;;;;;;3.28;1.25;;;;;16.40;94805.00;;;;7395288;19;20156;-78
2022/08/09 03:09:30;;;;;;;2.80;1.88;;;;;16.60;94810.00;;;;7396058;19;20152;-78
2022/08/09 03:12:10;;;;;;;1.83;1.60;;;;;16.40;94807.00;;;;7392237;19;20216;-77
2022/08/09 03:14:41;;;;;;;3.17;1.40;;;;;16.20;94809.00;;;;7393068;19;20152;-78
2022/08/09 03:17:15;;;;;;;6.13;1.40;;;;;16.10;94812.00;;;;7394812;19;20579;-78
2022/08/09 03:19:58;;;;;;;2.92;1.60;;;;;16.00;94812.00;;;;7393950;19;20615;-78
2022/08/09 03:22:39;;;;;;;4.18;1.50;;;;;15.90;94808.00;;;;7393490;19;20472;-78
2022/08/09 03:25:09;;;;;;;3.17;1.52;;;;;15.70;94808.00;;;;7393191;19;20129;-77
2022/08/09 03:28:05;;;;;;;5.03;1.40;;;;;15.70;94804.00;;;;7393730;19;20196;-75
2022/08/09 03:30:54;;;;;;;2.75;1.60;;;;;15.60;94804.00;;;;7395465;19;20135;-77
2022/08/09 03:33:38;;;;;;;3.15;1.23;;;;;15.60;94800.00;;;;7391041;19;20145;-78
2022/08/09 03:36:23;;;;;;;1.30;1.20;;;;;15.80;94801.00;;;;7395499;19;20141;-78
2022/08/09 03:38:57;;;;;;;1.90;1.40;;;;;15.90;94800.00;;;;7393949;19;20140;-78
2022/08/09 03:41:25;;;;;;;2.72;1.80;;;;;15.90;94806.00;;;;7394470;19;20133;-77
2022/08/09 03:44:11;;;;;;;1.63;1.42;;;;;16.10;94810.00;;;;7394146;19;20157;-78
2022/08/09 03:46:45;;;;;;;5.05;3.50;;;;;16.00;94809.00;;;;7392300;19;20140;-78
2022/08/09 03:49:14;;;;;;;3.85;2.55;;;;;16.30;94809.00;;;;7392843;19;20145;-78
2022/08/09 03:51:48;;;;;;;3.22;1.73;;;;;16.30;94809.00;;;;7395415;19;20466;-78
2022/08/09 03:54:32;;;;;;;1.50;1.40;;;;;16.20;94815.00;;;;7392327;19;20634;-78
2022/08/09 03:57:03;;;;;;;5.53;1.70;;;;;16.10;94809.00;;;;7392068;19;20146;-78
2022/08/09 03:59:48;;;;;;;3.97;1.52;;;;;16.20;94807.00;;;;7392539;19;20124;-76
2022/08/09 04:02:26;;;;;;;2.92;1.63;;;;;16.10;94815.00;;;;7390811;19;20167;-77
2022/08/09 04:05:02;;;;;;;6.63;1.65;;;;;16.30;94817.00;;;;7392242;19;20136;-74
2022/08/09 04:07:47;;;;;;;4.38;1.98;;;;;16.30;94810.00;;;;7386973;19;20155;-77
2022/08/09 04:10:25;;;;;;;3.80;2.05;;;;;16.00;94823.00;;;;7393660;19;20635;-76
2022/08/09 04:12:58;;;;;;;3.80;1.77;;;;;16.00;94811.00;;;;7392970;19;20125;-78
2022/08/09 04:15:32;;;;;;;3.47;1.77;;;;;16.10;94824.00;;;;7392197;19;20626;-77
2022/08/09 04:18:20;;;;;;;4.68;1.80;;;;;16.10;94827.00;;;;7392025;19;20582;-78
2022/08/09 04:20:55;;;;;;;3.67;1.67;;;;;15.90;94826.00;;;;7391565;19;20144;-78
2022/08/09 04:23:22;;;;;;;11.68;4.05;;;;;15.90;94827.00;;;;7392881;19;20139;-78
2022/08/09 04:25:58;;;;;;;3.95;2.10;;;;;16.10;94829.00;;;;7390490;19;20630;-77
2022/08/09 04:28:39;;;;;;;2.55;1.50;;;;;16.20;94828.00;;;;7392319;19;20132;-77
2022/08/09 04:31:13;;;;;;;4.38;1.73;;;;;16.20;94840.00;;;;7392262;19;20129;-77
2022/08/09 04:33:47;;;;;;;3.75;1.80;;;;;16.20;94829.00;;;;7391689;19;20128;-78
2022/08/09 04:36:26;;;;;;;3.53;2.17;;;;;16.30;94834.00;;;;7391593;19;20753;-78
2022/08/09 04:39:02;;;;;;;2.15;1.75;;;;;16.50;94829.00;;;;7390973;19;20491;-77
2022/08/09 04:41:31;;;;;;;2.42;1.75;;;;;16.60;94840.00;;;;7393480;19;20627;-78
2022/08/09 04:44:12;;;;;;;1.85;1.58;;;;;16.60;94845.00;;;;7390361;19;20474;-79
2022/08/09 04:46:46;;;;;;;1.73;1.50;;;;;16.60;94850.00;;;;7389904;19;20164;-78
2022/08/09 04:49:31;;;;;;;2.83;1.73;;;;;16.60;94849.00;;;;7392510;19;20120;-76
2022/08/09 04:52:24;;;;;;;2.38;1.70;;;;;16.70;94851.00;;;;7391358;19;20130;-76
2022/08/09 04:54:56;;;;;;;3.65;2.05;;;;;16.90;94849.00;;;;7391341;19;20141;-77
2022/08/09 04:57:34;;;;;;;4.65;1.73;;;;;16.90;94854.00;;;;7389658;19;20125;-77
2022/08/09 05:00:22;;;;;;;3.05;1.88;;;;;17.00;94850.00;;;;7388481;19;20132;-78
2022/08/09 05:03:05;;;;;;;2.20;2.00;;;;;17.10;94851.00;;;;7390191;19;20595;-78
2022/08/09 05:05:53;;;;;;;3.00;2.10;;;;;17.10;94848.00;;;;7390774;19;20212;-78
2022/08/09 05:08:39;;;;;;;2.67;1.83;;;;;17.10;94854.00;;;;7390393;19;20208;-78
2022/08/09 05:11:14;;;;;;;2.85;1.90;;;;;17.00;94860.00;;;;7388613;19;20614;-78
2022/08/09 05:13:47;;;;;;;4.07;2.28;;;;;17.20;94854.00;;;;7387612;19;20147;-74
2022/08/09 05:16:15;;;;;;;3.10;2.50;;;;;17.50;94855.00;;;;7394234;19;20153;-78
2022/08/09 05:18:46;;;;;;;2.40;2.20;;;;;17.70;94864.00;;;;7388723;19;20128;-77
2022/08/09 05:21:26;;;;;;;1.95;1.85;;;;;17.90;94858.00;;;;7392449;19;20156;-77
2022/08/09 05:24:12;;;;;;;4.22;2.30;;;;;18.00;94859.00;;;;7392191;19;20618;-78
2022/08/09 05:26:53;;;;;;;2.83;1.88;;;;;18.30;94866.00;;;;7387270;19;20575;-79
2022/08/09 05:29:22;;;;;;;2.35;1.90;;;;;18.50;94869.00;;;;7390715;19;20503;-77
2022/08/09 05:32:02;;;;;;;5.32;3.55;;;;;18.70;94867.00;;;;7392577;19;21773;-76
2022/08/09 05:34:32;;;;;;;3.15;2.53;;;;;18.90;94868.00;;;;7390738;19;20627;-76
2022/08/09 05:37:12;;;;;;;4.35;2.38;;;;;19.00;94872.00;;;;7392157;19;20615;-79
2022/08/09 05:39:41;;;;;;;2.75;2.10;;;;;19.20;94867.00;;;;7391108;19;20129;-79
2022/08/09 05:42:16;;;;;;;3.63;1.90;;;;;19.40;94865.00;;;;7391007;19;20148;-78
2022/08/09 05:44:55;;;;;;;3.38;2.10;;;;;19.40;94854.00;;;;7389083;19;20163;-77
2022/08/09 05:47:29;;;;;;;4.78;2.10;;;;;19.50;94865.00;;;;7390072;19;20160;-75
2022/08/09 05:49:59;;;;;;;2.67;2.25;;;;;19.70;94865.00;;;;7392006;19;20172;-77
2022/08/09 05:52:47;;;;;;;2.35;1.75;;;;;19.90;94871.00;;;;7389582;19;20583;-79
2022/08/09 05:55:21;;;;;;;3.45;2.22;;;;;20.10;94868.00;;;;7391472;19;20196;-79
2022/08/09 05:57:53;;;;;;;3.45;1.95;;;;;20.10;94866.00;;;;7396039;19;20192;-74
2022/08/09 06:00:30;;;;;;;3.15;2.05;;;;;20.30;94875.00;;;;7393389;19;20644;-76
2022/08/09 06:03:05;;;;;;;2.20;2.00;;;;;20.30;94879.00;;;;7393935;19;20191;-76
2022/08/09 06:05:37;;;;;;;3.50;1.95;;;;;20.50;94879.00;;;;7394108;19;20161;-76
2022/08/09 06:08:40;;;;;;;4.18;2.10;;;;;20.70;94882.00;;;;7395286;19;20129;-75
2022/08/09 06:11:09;;;;;;;4.43;1.92;;;;;20.80;94884.00;;;;7395086;19;20172;-75
2022/08/09 06:13:45;;;;;;;3.70;1.77;;;;;21.00;94891.00;;;;7397424;19;20148;-75
2022/08/09 06:16:14;;;;;;;2.10;1.88;;;;;21.10;94895.00;;;;7397535;19;20140;-75
2022/08/09 06:18:43;;;;;;;4.03;1.95;;;;;21.20;94897.00;;;;7395410;19;20145;-75
2022/08/09 06:21:18;;;;;;;2.35;2.10;;;;;21.30;94892.00;;;;7395283;19;20608;-74
2022/08/09 06:23:47;;;;;;;3.60;1.90;;;;;21.60;94895.00;;;;7397190;19;20164;-77
2022/08/09 06:26:27;;;;;;;3.15;1.65;;;;;21.80;94896.00;;;;7395856;19;20500;-77
2022/08/09 06:29:03;;;;;;;3.50;1.88;;;;;21.80;94893.00;;;;7392746;19;20164;-75
2022/08/09 06:31:33;;;;;;;2.38;1.92;;;;;22.00;94902.00;;;;7402474;19;20159;-76
2022/08/09 06:34:23;;;;;;;4.55;2.25;;;;;21.90;94904.00;;;;7400349;19;20628;-79
2022/08/09 06:37:00;;;;;;;2.78;2.17;;;;;22.10;94903.00;;;;7403379;19;20554;-76
2022/08/09 06:39:29;;;;;;;1.98;1.80;;;;;22.10;94905.00;;;;7401073;19;20140;-77
2022/08/09 06:42:19;;;;;;;2.03;1.80;;;;;22.00;94906.00;;;;7403156;19;20125;-77
2022/08/09 06:45:02;;;;;;;4.47;2.30;;;;;22.10;94902.00;;;;7403604;19;20878;-76
2022/08/09 06:47:50;;;;;;;5.88;1.90;;;;;22.30;94903.00;;;;7402508;19;20145;-76
2022/08/09 06:50:28;;;;;;;3.67;2.00;;;;;22.40;94910.00;;;;7402960;19;20148;-76
2022/08/09 06:52:59;;;;;;;3.33;1.90;;;;;22.50;94909.00;;;;7403642;19;20149;-76
2022/08/09 06:55:37;;;;;;;2.33;1.80;;;;;22.70;94914.00;;;;7405594;19;20133;-77
2022/08/09 06:58:06;;;;;;;3.58;1.90;;;;;23.10;94910.00;;;;7402280;19;20137;-76
2022/08/09 07:01:03;;;;;;;4.40;1.90;;;;;23.10;94918.00;;;;7400791;19;20549;-76
2022/08/09 07:03:33;;;;;;;1.88;1.70;;;;;23.20;94913.00;;;;7400526;19;20137;-76
2022/08/09 07:06:34;;;;;;;2.53;2.00;;;;;23.30;94915.00;;;;7395160;19;20133;-77
2022/08/09 07:09:25;;;;;;;5.72;2.00;;;;;23.10;94926.00;;;;7400250;19;20160;-76
2022/08/09 07:12:26;;;;;;;2.22;1.70;;;;;23.10;94925.00;;;;7403609;19;20144;-78
2022/08/09 07:15:08;;;;;;;2.03;1.75;;;;;23.10;94930.00;;;;7401792;19;20529;-74
2022/08/09 07:18:03;;;;;;;1.70;1.60;;;;;23.50;94932.00;;;;7402749;19;20196;-74
2022/08/09 07:20:36;;;;;;;3.72;1.85;;;;;23.80;94930.00;;;;7402692;19;20152;-77
2022/08/09 07:23:14;;;;;;;3.92;1.80;;;;;23.80;94939.00;;;;7401488;19;20635;-77
2022/08/09 07:25:46;;;;;;;4.05;1.90;;;;;23.80;94939.00;;;;7399750;19;20145;-76
2022/08/09 07:28:30;;;;;;;4.75;1.95;;;;;23.80;94939.00;;;;7401449;19;20155;-75
2022/08/09 07:31:05;;;;;;;4.75;1.83;;;;;24.00;94939.00;;;;7403082;19;20601;-75
2022/08/09 07:33:43;;;;;;;3.88;1.85;;;;;24.00;94938.00;;;;7395218;19;20145;-78
2022/08/09 07:36:29;;;;;;;2.67;1.75;;;;;24.50;94936.00;;;;7391811;19;20152;-77
2022/08/09 07:39:07;;;;;;;4.03;1.80;;;;;24.20;94936.00;;;;7393334;19;20210;-75
2022/08/09 07:41:38;;;;;;;1.98;1.60;;;;;24.10;94939.00;;;;7393582;19;20595;-76
2022/08/09 07:44:14;;;;;;;3.92;1.67;;;;;24.40;94942.00;;;;7394660;19;20129;-78
2022/08/09 07:46:51;;;;;;;3.13;1.85;;;;;24.60;94949.00;;;;7394184;19;20129;-76
2022/08/09 07:49:25;;;;;;;2.55;1.80;;;;;24.90;94939.00;;;;7394397;19;20139;-77
2022/08/09 07:51:54;;;;;;;4.07;1.77;;;;;25.00;94941.00;;;;7395722;19;20145;-77
2022/08/09 07:54:37;;;;;;;1.92;1.70;;;;;24.70;94951.00;;;;7394060;19;20149;-78
2022/08/09 07:57:18;;;;;;;4.18;1.92;;;;;24.50;94942.00;;;;7397012;19;20132;-79
2022/08/09 07:59:46;;;;;;;3.65;2.15;;;;;24.70;94955.00;;;;7395527;19;20175;-78
2022/08/09 08:02:30;;;;;;;2.50;1.90;;;;;25.10;94949.00;;;;7393956;19;20675;-80
2022/08/09 08:04:58;;;;;;;3.72;1.58;;;;;25.00;94949.00;;;;7397912;19;20149;-75
2022/08/09 08:07:35;;;;;;;4.30;1.52;;;;;25.10;94951.00;;;;7393585;19;20152;-79
2022/08/09 08:10:36;;;;;;;2.80;1.80;;;;;25.40;94957.00;;;;7393279;19;20145;-79
2022/08/09 08:13:04;;;;;;;3.83;1.88;;;;;25.60;94954.00;;;;7396504;19;20129;-78
2022/08/09 08:15:40;;;;;;;3.67;1.75;;;;;25.80;94952.00;;;;7393950;19;20124;-78
2022/08/09 08:18:08;;;;;;;4.60;1.67;;;;;25.90;94950.00;;;;7396009;19;20160;-78
2022/08/09 08:20:40;;;;;;;10.18;2.17;;;;;26.00;94955.00;;;;7395900;19;20117;-77
2022/08/09 08:25:00;;;;;;;2.72;1.98;;;;;26.00;94949.00;;;;6916783;19;9944351;-79
2022/08/09 08:27:36;;;;;;;6.75;2.00;;;;;26.20;94959.00;;;;7431505;19;20136;-78
2022/08/09 08:34:09;;;;;;;3.90;1.80;;;;;26.90;94956.00;;;;7423779;19;20574;-77
2022/08/09 08:36:47;;;;;;;3.70;1.85;;;;;27.00;94957.00;;;;7431634;19;20219;-79
2022/08/09 08:39:18;;;;;;;2.65;1.80;;;;;27.00;94955.00;;;;7427750;19;20175;-79
2022/08/09 08:41:53;;;;;;;2.63;2.03;;;;;27.10;94959.00;;;;7427384;19;20511;-78
2022/08/09 08:44:28;;;;;;;6.40;1.80;;;;;26.70;94966.00;;;;7426605;19;20740;-78
2022/08/09 08:47:03;;;;;;;4.05;1.83;;;;;26.80;94964.00;;;;7426267;19;20196;-78
2022/08/09 08:49:40;;;;;;;3.83;1.90;;;;;26.90;94968.00;;;;7426634;19;20209;-79
2022/08/09 08:52:17;;;;;;;3.90;2.00;;;;;27.10;94966.00;;;;7430741;19;20150;-79
2022/08/09 08:55:05;;;;;;;2.10;1.90;;;;;27.30;94969.00;;;;7428730;19;20620;-78
2022/08/09 08:57:42;;;;;;;3.58;1.80;;;;;27.20;94972.00;;;;7425695;19;20183;-78
2022/08/09 09:00:22;;;;;;;5.57;1.90;;;;;27.30;94966.00;;;;7427656;19;20136;-79
2022/08/09 09:03:03;;;;;;;5.63;2.05;;;;;27.70;94971.00;;;;7427604;19;20176;-78
2022/08/09 09:05:48;;;;;;;4.72;1.90;;;;;27.10;94978.00;;;;7427740;19;20152;-80
2022/08/09 09:08:37;;;;;;;2.65;1.90;;;;;27.10;94970.00;;;;7422305;19;20633;-78
2022/08/09 09:11:09;;;;;;;6.53;2.40;;;;;27.10;94967.00;;;;7425099;19;20673;-79
2022/08/09 09:13:49;;;;;;;5.82;2.08;;;;;27.70;94961.00;;;;7429207;19;20152;-77
2022/08/09 09:16:29;;;;;;;7.60;2.30;;;;;27.40;94954.00;;;;7429276;19;20183;-78
2022/08/09 09:20:39;;;;;;;1.80;1.70;;;;;27.40;94973.00;;;;6765362;19;12903931;-77
2022/08/09 09:23:16;;;;;;;2.67;2.00;;;;;27.60;94968.00;;;;7428701;19;20156;-79
2022/08/09 09:26:04;;;;;;;4.32;2.15;;;;;27.30;94969.00;;;;7432423;19;20165;-79
2022/08/09 09:28:43;;;;;;;7.38;2.20;;;;;27.10;94971.00;;;;7425562;19;20532;-78
2022/08/09 09:33:22;;;;;;;2.60;1.73;;;;;27.60;94965.00;;;;6910059;19;10074719;-79
2022/08/09 09:36:14;;;;;;;2.72;2.00;;;;;27.80;94961.00;;;;7428193;19;20159;-74
2022/08/09 09:38:57;;;;;;;3.42;2.20;;;;;28.00;94960.00;;;;7422719;19;20606;-77
2022/08/09 09:41:25;;;;;;;2.72;2.00;;;;;28.00;94977.00;;;;7429956;19;20202;-76
2022/08/09 09:44:27;;;;;;;9.60;2.30;;;;;27.90;94964.00;;;;7428696;19;20174;-77
2022/08/09 09:47:08;;;;;;;2.97;2.13;;;;;27.90;94966.00;;;;7424843;19;20166;-77
2022/08/09 09:49:53;;;;;;;3.75;1.88;;;;;27.90;94969.00;;;;7425516;19;20653;-79
2022/08/09 09:52:53;;;;;;;3.17;1.95;;;;;28.10;94964.00;;;;7426158;19;20148;-78
2022/08/09 09:55:30;;;;;;;2.97;2.08;;;;;28.20;94961.00;;;;7425935;19;20619;-76
2022/08/09 09:58:06;;;;;;;7.15;1.95;;;;;28.30;94961.00;;;;7427469;19;20152;-75
2022/08/09 10:00:47;;;;;;;16.35;2.35;;;;;28.20;94964.00;;;;7425610;19;20605;-76
2022/08/09 10:03:40;;;;;;;3.70;2.20;;;;;27.70;94956.00;;;;7429104;19;20174;-78
2022/08/09 10:06:28;;;;;;;12.50;3.03;;;;;28.40;94957.00;;;;7429010;19;20619;-76
2022/08/09 10:09:02;;;;;;;8.43;2.60;;;;;28.70;94966.00;;;;7428613;19;20650;-78
2022/08/09 10:12:00;;;;;;;16.67;2.67;;;;;28.50;94962.00;;;;7420966;19;20587;-79
2022/08/09 10:14:48;;;;;;;5.47;1.83;;;;;28.30;94964.00;;;;7427194;19;20152;-76
2022/08/09 10:17:22;;;;;;;6.00;2.20;;;;;28.30;94966.00;;;;7426108;19;20681;-78
2022/08/09 10:20:19;;;;;;;2.45;2.08;;;;;28.90;94968.00;;;;7419185;19;20181;-79
2022/08/09 10:23:19;;;;;;;4.45;2.00;;;;;28.90;94960.00;;;;7425941;19;20463;-78
2022/08/09 10:25:52;;;;;;;7.97;2.25;;;;;29.30;94961.00;;;;7425835;19;20152;-79
2022/08/09 10:28:38;;;;;;;2.08;1.90;;;;;29.30;94958.00;;;;7425056;19;20156;-77
2022/08/09 10:31:15;;;;;;;5.25;2.03;;;;;29.40;94964.00;;;;7423545;19;20156;-77
2022/08/09 10:34:20;;;;;;;2.78;2.20;;;;;29.60;94962.00;;;;7423440;19;20289;-75
2022/08/09 10:37:02;;;;;;;5.10;1.92;;;;;29.50;94954.00;;;;7427894;19;20152;-76
2022/08/09 10:39:41;;;;;;;2.60;1.80;;;;;29.60;94961.00;;;;7426434;19;20132;-77
2022/08/09 10:42:17;;;;;;;2.85;2.10;;;;;29.40;94950.00;;;;7426361;19;20144;-77
2022/08/09 10:45:05;;;;;;;4.35;2.20;;;;;29.50;94945.00;;;;7396755;19;20643;-78
2022/08/09 10:48:08;;;;;;;2.72;2.00;;;;;29.40;94948.00;;;;7397453;19;20141;-78
2022/08/09 10:51:20;;;;;;;4.13;2.03;;;;;29.60;94960.00;;;;7394853;19;20140;-77
2022/08/09 10:54:01;;;;;;;2.92;1.83;;;;;29.90;94964.00;;;;7398084;19;20156;-76
2022/08/09 10:56:40;;;;;;;3.42;2.10;;;;;30.20;94961.00;;;;7397549;19;20643;-77
2022/08/09 10:59:28;;;;;;;3.45;1.95;;;;;30.30;94973.00;;;;7398172;19;20168;-77
2022/08/09 11:02:39;;;;;;;4.47;2.05;;;;;30.50;94966.00;;;;7395457;19;20970;-76
2022/08/09 11:05:27;;;;;;;4.85;2.15;;;;;30.50;94960.00;;;;7398996;19;20132;-77
2022/08/09 11:08:39;;;;;;;5.20;1.98;;;;;29.90;94964.00;;;;7397382;19;20156;-77
2022/08/09 11:11:16;;;;;;;2.65;2.20;;;;;30.40;94955.00;;;;7396109;19;20162;-78
2022/08/09 11:14:28;;;;;;;3.53;1.90;;;;;30.20;94958.00;;;;7396855;19;20632;-79
2022/08/09 11:16:58;;;;;;;3.33;2.00;;;;;29.90;94972.00;;;;7396928;19;20219;-78
2022/08/09 11:19:55;;;;;;;3.97;2.10;;;;;30.00;94967.00;;;;7396488;19;20211;-78
2022/08/09 11:22:46;;;;;;;7.47;2.58;;;;;29.60;94966.00;;;;7395962;19;20223;-79
2022/08/09 11:25:28;;;;;;;3.58;2.13;;;;;29.40;94955.00;;;;7396261;19;20141;-78
2022/08/09 11:28:33;;;;;;;3.42;2.40;;;;;29.40;94954.00;;;;7396349;19;20157;-78
2022/08/09 11:31:49;;;;;;;2.22;2.00;;;;;30.20;94958.00;;;;7396104;19;20615;-77
2022/08/09 11:34:41;;;;;;;2.00;1.90;;;;;30.70;94948.00;;;;7399900;19;20132;-76
2022/08/09 11:37:28;;;;;;;6.13;1.90;;;;;31.00;94946.00;;;;7396450;19;20647;-78
2022/08/09 11:40:13;;;;;;;5.35;1.85;;;;;31.10;94947.00;;;;7392165;19;20170;-74
2022/08/09 11:42:56;;;;;;;5.20;2.00;;;;;31.10;94936.00;;;;7397711;19;20203;-78
2022/08/09 11:45:41;;;;;;;4.53;1.80;;;;;31.00;94945.00;;;;7395214;19;20832;-78
2022/08/09 11:48:23;;;;;;;4.72;1.67;;;;;30.90;94953.00;;;;7397833;19;20973;-76
2022/08/09 11:50:56;;;;;;;2.58;1.83;;;;;30.90;94939.00;;;;7396728;19;20132;-78
2022/08/09 11:54:15;;;;;;;5.93;2.03;;;;;30.90;94937.00;;;;7396014;19;20607;-76
2022/08/09 11:57:34;;;;;;;3.42;1.67;;;;;31.00;94923.00;;;;7396707;19;20129;-79
2022/08/09 12:00:31;;;;;;;4.38;1.73;;;;;30.70;94924.00;;;;7397829;19;20148;-76
2022/08/09 12:03:00;;;;;;;6.53;2.10;;;;;30.80;94930.00;;;;7394033;19;20149;-77
2022/08/09 12:05:57;;;;;;;1.70;1.60;;;;;31.00;94929.00;;;;7394678;19;20607;-77
2022/08/09 12:08:26;;;;;;;3.55;1.80;;;;;30.90;94934.00;;;;7393840;19;20160;-78
2022/08/09 12:11:04;;;;;;;3.42;2.03;;;;;31.10;94934.00;;;;7388639;19;20148;-77
2022/08/09 12:13:45;;;;;;;3.22;1.65;;;;;31.20;94927.00;;;;7389791;19;20156;-77
2022/08/09 12:16:41;;;;;;;5.15;2.00;;;;;31.40;94930.00;;;;7394450;19;20478;-78
2022/08/09 12:19:10;;;;;;;7.53;2.10;;;;;31.60;94926.00;;;;7395484;19;20631;-77
2022/08/09 12:21:50;;;;;;;3.65;1.98;;;;;31.80;94932.00;;;;7394220;19;20199;-77
2022/08/09 12:24:22;;;;;;;3.13;1.88;;;;;31.10;94934.00;;;;7394969;19;20468;-77
2022/08/09 12:27:00;;;;;;;4.07;2.00;;;;;31.40;94926.00;;;;7393333;19;20179;-76
2022/08/09 12:29:55;;;;;;;4.78;2.22;;;;;31.40;94923.00;;;;7390581;19;20666;-79
2022/08/09 12:33:03;;;;;;;2.30;2.10;;;;;31.00;94936.00;;;;7390709;19;20913;-77
2022/08/09 12:35:31;;;;;;;8.15;6.25;;;;;30.70;94938.00;;;;7393958;19;20160;-77
2022/08/09 12:38:29;;;;;;;4.38;3.50;;;;;30.90;94931.00;;;;7394210;19;20140;-75
2022/08/09 12:41:05;;;;;;;6.30;2.72;;;;;31.10;94939.00;;;;7395023;19;21007;-79
2022/08/09 12:43:41;;;;;;;2.47;2.28;;;;;31.10;94919.00;;;;7398084;19;20132;-77
2022/08/09 12:46:28;;;;;;;4.20;1.95;;;;;31.40;94923.00;;;;7395773;19;20155;-76
2022/08/09 12:49:03;;;;;;;5.78;2.28;;;;;31.60;94923.00;;;;7398555;19;20140;-77
2022/08/09 12:51:31;;;;;;;2.30;1.95;;;;;31.70;94923.00;;;;7399318;19;20124;-76
2022/08/09 12:54:18;;;;;;;2.60;2.20;;;;;30.80;94926.00;;;;7395040;19;20124;-79
2022/08/09 12:56:53;;;;;;;6.25;2.08;;;;;30.70;94924.00;;;;7396457;19;20149;-77
2022/08/09 12:59:22;;;;;;;4.85;2.08;;;;;30.70;94934.00;;;;7393874;19;20124;-78
2022/08/09 13:02:00;;;;;;;4.20;1.80;;;;;30.80;94922.00;;;;7391604;19;20214;-78
2022/08/09 13:04:36;;;;;;;2.13;1.95;;;;;30.60;94911.00;;;;7391949;19;20146;-77
2022/08/09 13:07:15;;;;;;;4.70;1.98;;;;;30.90;94906.00;;;;7389469;19;20159;-77
2022/08/09 13:10:09;;;;;;;3.58;1.75;;;;;30.50;94916.00;;;;7386532;19;20478;-77
2022/08/09 13:12:47;;;;;;;1.73;1.52;;;;;30.50;94908.00;;;;7392154;19;20143;-78
2022/08/09 13:16:00;;;;;;;5.10;2.10;;;;;30.50;94916.00;;;;7392331;19;20192;-76
2022/08/09 13:18:29;;;;;;;5.28;1.92;;;;;30.30;94917.00;;;;7386212;19;20634;-78
2022/08/09 13:21:26;;;;;;;6.40;2.22;;;;;29.90;94919.00;;;;7392678;19;20153;-78
2022/08/09 13:24:14;;;;;;;1.70;1.50;;;;;30.30;94907.00;;;;7392705;19;20160;-77
2022/08/09 13:27:25;;;;;;;1.80;1.55;;;;;30.80;94913.00;;;;7395031;19;20144;-77
2022/08/09 13:30:15;;;;;;;1.73;1.50;;;;;30.60;94909.00;;;;7391076;19;20137;-77
2022/08/09 13:33:29;;;;;;;4.25;1.90;;;;;30.40;94905.00;;;;7392733;19;20156;-78
2022/08/09 13:36:20;;;;;;;3.00;1.65;;;;;30.60;94892.00;;;;7389573;19;20125;-78