Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:10;;;;;;;4.90;1.50;;;11.00;1.00;;;;;;5318304;27;20616;-79
2024/04/15 00:04:37;;;;;;;3.43;1.33;;;11.00;1.00;;;;;;5313917;27;20247;-81
2024/04/15 00:07:06;;;;;;;4.53;1.33;;;11.00;1.00;;;;;;5312025;27;20318;-81
2024/04/15 00:09:32;;;;;;;4.17;1.30;;;10.90;1.00;;;;;;5318497;27;20293;-81
2024/04/15 00:12:00;;;;;;;4.03;1.23;;;10.70;1.00;;;;;;5313313;26;20244;-80
2024/04/15 00:14:26;;;;;;;4.73;1.47;;;10.70;1.00;;;;;;5310093;26;20244;-82
2024/04/15 00:16:57;;;;;;;3.33;1.40;;;10.70;1.00;;;;;;5319097;27;21023;-80
2024/04/15 00:19:26;;;;;;;3.67;1.10;;;10.70;48.90;;;;;;5310742;27;20827;-81
2024/04/15 00:21:54;;;;;;;7.93;1.57;;;10.80;20.10;;;;;;5309802;27;20853;-79
2024/04/15 00:24:20;;;;;;;4.50;1.20;;;10.80;93.30;;;;;;5309855;26;20299;-80
2024/04/15 00:26:49;;;;;;;4.47;1.23;;;10.60;99.90;;;;;;5317652;27;20314;-81
2024/04/15 00:29:15;;;;;;;3.70;1.07;;;10.60;99.90;;;;;;5318921;27;20259;-81
2024/04/15 00:31:43;;;;;;;5.83;1.33;;;10.70;99.90;;;;;;5318594;27;20298;-81
2024/04/15 00:34:13;;;;;;;2.37;1.40;;;10.60;99.90;;;;;;5310156;27;20294;-78
2024/04/15 00:36:42;;;;;;;5.10;1.47;;;10.60;99.90;;;;;;5312041;26;20259;-80
2024/04/15 00:39:08;;;;;;;3.67;1.27;;;10.60;99.90;;;;;;5311906;26;20240;-81
2024/04/15 00:41:37;;;;;;;3.77;1.30;;;10.70;99.90;;;;;;5314337;27;20248;-80
2024/04/15 00:44:03;;;;;;;5.40;2.60;;;10.70;99.90;;;;;;5315342;26;20247;-80
2024/04/15 00:46:33;;;;;;;4.00;1.50;;;10.50;99.90;;;;;;5317722;26;20247;-79
2024/04/15 00:49:00;;;;;;;3.40;1.13;;;10.40;99.90;;;;;;5317112;27;20243;-81
2024/04/15 00:51:31;;;;;;;8.70;1.53;;;10.30;99.90;;;;;;5315340;26;20960;-78
2024/04/15 00:53:58;;;;;;;3.27;1.47;;;10.40;99.90;;;;;;5316421;26;20287;-80
2024/04/15 00:56:28;;;;;;;6.17;1.37;;;10.50;99.90;;;;;;5318194;26;20661;-80
2024/04/15 00:58:54;;;;;;;4.37;1.40;;;10.50;99.90;;;;;;5312282;26;20279;-81
2024/04/15 01:01:23;;;;;;;2.17;1.00;;;10.40;6.20;;;;;;5317668;26;20252;-79
2024/04/15 01:03:50;;;;;;;4.43;1.20;;;10.40;1.00;;;;;;5316889;27;20256;-79
2024/04/15 01:06:20;;;;;;;5.53;1.00;;;10.30;15.60;;;;;;5314864;27;20263;-81
2024/04/15 01:08:49;;;;;;;5.57;1.03;;;10.30;99.90;;;;;;5318936;27;20341;-81
2024/04/15 01:11:18;;;;;;;2.90;1.30;;;10.20;99.90;;;;;;5320284;27;20300;-78
2024/04/15 01:13:45;;;;;;;4.80;1.53;;;10.30;99.90;;;;;;5310090;26;20760;-79
2024/04/15 01:16:13;;;;;;;5.20;1.17;;;10.30;99.90;;;;;;5320483;27;20736;-80
2024/04/15 01:18:39;;;;;;;6.97;1.30;;;10.00;99.90;;;;;;5321607;26;20252;-82
2024/04/15 01:21:08;;;;;;;4.23;1.37;;;10.10;1.00;;;;;;5311003;26;20285;-78
2024/04/15 01:23:38;;;;;;;5.40;1.40;;;10.00;1.00;;;;;;5315264;26;20294;-81
2024/04/15 01:26:09;;;;;;;4.17;1.30;;;10.00;1.00;;;;;;5317068;27;20292;-81
2024/04/15 01:28:35;;;;;;;8.00;2.07;;;9.90;1.00;;;;;;5311342;27;20251;-78
2024/04/15 01:31:04;;;;;;;6.47;1.43;;;9.80;1.00;;;;;;5320143;26;20687;-80
2024/04/15 01:33:30;;;;;;;2.87;1.33;;;9.70;1.00;;;;;;5313504;27;20274;-80
2024/04/15 01:35:58;;;;;;;4.67;1.43;;;9.70;99.90;;;;;;5311228;27;20244;-79
2024/04/15 01:38:24;;;;;;;4.50;1.50;;;9.60;99.90;;;;;;5312119;26;20286;-80
2024/04/15 01:40:53;;;;;;;5.50;1.37;;;9.70;99.90;;;;;;5308905;26;20331;-80
2024/04/15 01:43:22;;;;;;;3.57;1.40;;;9.60;1.00;;;;;;5311430;27;20258;-81
2024/04/15 01:45:51;;;;;;;4.13;1.30;;;9.70;1.00;;;;;;5312582;26;20252;-80
2024/04/15 01:48:17;;;;;;;6.70;1.70;;;9.60;99.90;;;;;;5317631;27;20273;-79
2024/04/15 01:50:45;;;;;;;5.63;1.37;;;9.60;1.00;;;;;;5320478;26;20236;-80
2024/04/15 01:53:11;;;;;;;3.67;1.40;;;9.50;1.00;;;;;;5316544;27;20247;-78
2024/04/15 01:55:40;;;;;;;6.23;1.67;;;9.50;1.00;;;;;;5321407;26;20290;-80
2024/04/15 01:58:06;;;;;;;5.30;2.10;;;9.60;1.00;;;;;;5319360;26;21554;-80
2024/04/15 02:00:38;;;;;;;5.77;1.70;;;9.50;1.00;;;;;;5321826;26;20286;-81
2024/04/15 02:03:04;;;;;;;7.97;1.90;;;9.70;1.00;;;;;;5319907;26;20286;-82
2024/04/15 02:05:33;;;;;;;7.17;1.63;;;9.60;1.00;;;;;;5321356;27;20247;-81
2024/04/15 02:08:01;;;;;;;5.10;1.47;;;9.60;1.00;;;;;;5321233;26;20302;-82
2024/04/15 02:10:30;;;;;;;3.53;1.50;;;9.60;47.10;;;;;;5320955;26;20255;-80
2024/04/15 02:12:55;;;;;;;4.13;1.80;;;9.60;77.50;;;;;;5310660;27;20252;-79
2024/04/15 02:15:24;;;;;;;8.73;2.13;;;9.50;99.90;;;;;;5310338;27;20299;-81
2024/04/15 02:17:53;;;;;;;6.97;3.17;;;9.40;99.90;;;;;;5312673;27;20248;-81
2024/04/15 02:20:21;;;;;;;5.47;2.50;;;9.40;99.90;;;;;;5320822;27;20341;-80
2024/04/15 02:22:47;;;;;;;5.83;2.60;;;9.40;99.90;;;;;;5301465;27;20288;-79
2024/04/15 02:25:16;;;;;;;9.50;2.57;;;9.20;99.90;;;;;;5313534;27;20247;-80
2024/04/15 02:27:42;;;;;;;6.53;2.53;;;9.40;1.00;;;;;;5306111;27;20249;-79
2024/04/15 02:30:11;;;;;;;8.37;2.80;;;9.40;1.00;;;;;;5319347;27;20298;-80
2024/04/15 02:32:38;;;;;;;6.63;2.50;;;9.40;1.00;;;;;;5314785;27;20251;-81
2024/04/15 02:35:10;;;;;;;10.00;2.63;;;9.30;1.00;;;;;;5319912;27;20256;-79
2024/04/15 02:37:36;;;;;;;7.00;2.97;;;9.20;1.00;;;;;;5306000;27;20286;-78
2024/04/15 02:40:04;;;;;;;7.93;3.50;;;9.20;1.00;;;;;;5320698;27;20251;-80
2024/04/15 02:42:30;;;;;;;6.60;2.70;;;9.30;1.00;;;;;;5314973;27;20291;-79
2024/04/15 02:44:59;;;;;;;8.70;2.73;;;9.10;10.10;;;;;;5305018;27;20340;-81
2024/04/15 02:47:25;;;;;;;8.10;2.60;;;9.10;1.00;;;;;;5315782;27;20729;-79
2024/04/15 02:49:54;;;;;;;7.53;2.67;;;9.20;1.00;;;;;;5322089;26;20251;-78
2024/04/15 02:52:22;;;;;;;3.43;2.30;;;9.20;84.00;;;;;;5320068;27;20248;-82
2024/04/15 02:54:51;;;;;;;7.63;3.07;;;9.00;82.80;;;;;;5312994;27;20274;-81
2024/04/15 02:57:17;;;;;;;3.57;1.87;;;9.00;57.10;;;;;;5318270;26;20843;-80
2024/04/15 02:59:45;;;;;;;5.07;2.00;;;8.90;99.90;;;;;;5319729;27;20259;-80
2024/04/15 03:02:12;;;;;;;5.20;1.87;;;9.00;99.90;;;;;;5316684;26;20282;-80
2024/04/15 03:04:40;;;;;;;6.10;2.30;;;9.10;99.90;;;;;;5313311;26;20308;-80
2024/04/15 03:07:06;;;;;;;5.20;1.73;;;9.10;99.90;;;;;;5326498;26;20249;-81
2024/04/15 03:09:38;;;;;;;5.77;2.10;;;9.20;99.90;;;;;;5318207;26;20303;-80
2024/04/15 03:12:06;;;;;;;3.80;2.20;;;9.10;99.90;;;;;;5318711;27;20248;-80
2024/04/15 03:14:35;;;;;;;5.60;2.13;;;9.10;1.00;;;;;;5307550;27;20248;-79
2024/04/15 03:17:01;;;;;;;3.63;2.03;;;9.10;1.00;;;;;;5313208;27;20310;-77
2024/04/15 03:19:30;;;;;;;6.43;2.57;;;9.10;1.00;;;;;;5316592;27;20875;-79
2024/04/15 03:21:56;;;;;;;2.33;1.60;;;9.20;1.00;;;;;;5307238;27;20236;-79
2024/04/15 03:24:27;;;;;;;5.10;2.10;;;9.30;1.00;;;;;;5318384;27;20247;-80
2024/04/15 03:26:58;;;;;;;3.47;2.00;;;9.10;1.00;;;;;;5310677;27;20244;-80
2024/04/15 03:29:27;;;;;;;5.73;2.20;;;9.00;1.00;;;;;;5316143;27;20252;-76
2024/04/15 03:31:53;;;;;;;8.67;1.90;;;9.10;1.00;;;;;;5296640;27;20249;-78
2024/04/15 03:34:21;;;;;;;3.63;1.93;;;9.00;1.00;;;;;;5306782;27;20244;-78
2024/04/15 03:36:50;;;;;;;4.20;2.13;;;9.10;1.00;;;;;;5320852;27;20772;-80
2024/04/15 03:39:19;;;;;;;8.23;2.13;;;9.10;1.00;;;;;;5312088;27;21002;-79
2024/04/15 03:41:45;;;;;;;5.30;2.27;;;9.10;1.00;;;;;;5303330;27;20235;-78
2024/04/15 03:44:16;;;;;;;5.37;1.90;;;9.20;1.00;;;;;;5313244;27;20295;-78
2024/04/15 03:46:42;;;;;;;5.17;2.20;;;9.20;1.00;;;;;;5302489;27;20263;-81
2024/04/15 03:49:10;;;;;;;6.80;2.20;;;9.30;1.00;;;;;;5317070;27;20300;-81
2024/04/15 03:51:36;;;;;;;4.97;1.70;;;9.20;1.00;;;;;;5314206;26;20730;-79
2024/04/15 03:54:05;;;;;;;3.00;1.93;;;9.20;1.00;;;;;;5314571;27;20270;-81
2024/04/15 03:56:31;;;;;;;7.00;1.97;;;9.20;1.00;;;;;;5319468;27;20757;-78
2024/04/15 03:59:00;;;;;;;7.50;2.20;;;9.30;1.00;;;;;;5320092;27;20251;-79
2024/04/15 04:01:28;;;;;;;6.10;2.00;;;9.20;1.00;;;;;;5303341;27;20734;-81
2024/04/15 04:03:57;;;;;;;6.53;2.33;;;9.20;1.00;;;;;;5316472;27;20278;-81
2024/04/15 04:06:23;;;;;;;7.07;2.50;;;9.20;1.00;;;;;;5317391;27;20239;-80
2024/04/15 04:08:51;;;;;;;6.50;2.13;;;9.20;1.00;;;;;;5315621;27;20307;-79
2024/04/15 04:11:17;;;;;;;3.93;2.10;;;9.30;1.00;;;;;;5316802;27;20251;-78
2024/04/15 04:13:46;;;;;;;7.40;2.60;;;9.30;1.00;;;;;;5318536;27;20247;-80
2024/04/15 04:16:12;;;;;;;3.83;2.57;;;9.10;1.00;;;;;;5318948;27;20318;-80
2024/04/15 04:18:44;;;;;;;4.73;2.30;;;9.00;1.00;;;;;;5319816;27;20255;-78
2024/04/15 04:21:11;;;;;;;6.43;2.40;;;9.10;1.00;;;;;;5319697;27;20290;-78
2024/04/15 04:23:40;;;;;;;8.07;2.70;;;9.20;1.00;;;;;;5299737;27;20304;-81
2024/04/15 04:26:05;;;;;;;7.00;3.03;;;9.20;1.00;;;;;;5314781;27;20387;-80
2024/04/15 04:28:34;;;;;;;5.03;2.90;;;9.30;1.00;;;;;;5297187;27;20319;-80
2024/04/15 04:31:01;;;;;;;6.33;2.63;;;9.30;1.00;;;;;;5308706;27;20245;-79
2024/04/15 04:33:30;;;;;;;4.00;2.50;;;9.30;1.00;;;;;;5294250;27;20302;-79
2024/04/15 04:35:59;;;;;;;5.80;2.50;;;9.20;1.00;;;;;;5302313;27;20253;-80
2024/04/15 04:38:28;;;;;;;6.43;3.13;;;9.20;1.00;;;;;;5314200;27;20263;-79
2024/04/15 04:40:57;;;;;;;9.37;3.60;;;9.20;1.00;;;;;;5300517;27;20282;-80
2024/04/15 04:43:26;;;;;;;8.23;3.90;;;9.30;1.00;;;;;;5306641;27;20311;-80
2024/04/15 04:45:52;;;;;;;7.47;3.93;;;9.30;1.00;;;;;;5299978;27;20341;-78
2024/04/15 04:48:21;;;;;;;9.77;4.10;;;9.30;1.00;;;;;;5313812;27;20303;-78
2024/04/15 04:50:47;;;;;;;9.90;4.80;;;9.30;1.00;;;;;;5312620;27;20247;-79
2024/04/15 04:53:18;;;;;;;8.93;4.27;;;9.20;1.00;;;;;;5310241;27;20295;-79
2024/04/15 04:55:44;;;;;;;8.90;4.03;;;9.20;1.00;;;;;;5309275;27;20248;-81
2024/04/15 04:58:13;;;;;;;9.77;5.33;;;9.40;1.00;;;;;;5314245;27;20375;-81
2024/04/15 05:00:39;;;;;;;8.60;4.40;;;9.40;1.00;;;;;;5318263;27;20582;-81
2024/04/15 05:03:07;;;;;;;8.13;4.57;;;9.30;1.00;;;;;;5315719;27;20247;-79
2024/04/15 05:05:34;;;;;;;9.67;5.13;;;9.30;1.00;;;;;;5317189;27;20298;-80
2024/04/15 05:08:03;;;;;;;8.93;5.07;;;9.30;1.00;;;;;;5316672;27;20263;-79
2024/04/15 05:10:32;;;;;;;7.77;4.70;;;9.20;1.00;;;;;;5320357;27;20240;-80
2024/04/15 05:13:00;;;;;;;7.20;4.97;;;9.30;18.20;;;;;;5318863;27;20251;-78
2024/04/15 05:15:26;;;;;;;9.97;5.10;;;9.40;69.80;;;;;;5319455;27;20252;-80
2024/04/15 05:17:55;;;;;;;7.93;5.90;;;9.40;1.00;;;;;;5320080;27;20251;-78
2024/04/15 05:20:21;;;;;;;12.97;6.27;;;9.40;1.00;;;;;;5319679;27;20243;-80
2024/04/15 05:22:49;;;;;;;9.10;5.27;;;9.30;1.00;;;;;;5319535;27;20282;-79
2024/04/15 05:25:16;;;;;;;6.93;4.80;;;9.40;15.80;;;;;;5318629;27;20687;-79
2024/04/15 05:27:47;;;;;;;9.30;5.77;;;9.50;41.20;;;;;;5318984;27;20256;-81
2024/04/15 05:30:13;;;;;;;8.77;5.37;;;9.50;75.20;;;;;;5317436;27;20278;-79
2024/04/15 05:32:41;;;;;;;11.40;5.93;;;9.60;1.00;;;;;;5308045;27;20307;-80
2024/04/15 05:35:07;;;;;;;8.63;6.00;;;9.60;1.00;;;;;;5307400;27;20291;-79
2024/04/15 05:37:36;;;;;;;8.50;5.63;;;9.60;1.00;;;;;;5304911;27;20264;-77
2024/04/15 05:40:02;;;;;;;10.77;6.13;;;9.70;99.90;;;;;;5313497;27;20742;-76
2024/04/15 05:42:30;;;;;;;11.33;6.73;;;9.70;1.00;;;;;;5300916;26;20255;-78
2024/04/15 05:44:59;;;;;;;8.73;6.40;;;9.60;1.00;;;;;;5303470;27;20304;-79
2024/04/15 05:47:28;;;;;;;10.37;6.73;;;9.80;1.00;;;;;;5301662;27;20374;-78
2024/04/15 05:49:54;;;;;;;8.33;6.90;;;9.90;1.00;;;;;;5307054;27;20286;-78
2024/04/15 05:52:22;;;;;;;11.43;7.20;;;9.90;1.00;;;;;;5314410;27;20243;-79
2024/04/15 05:54:48;;;;;;;10.50;6.63;;;10.00;1.00;;;;;;5311020;27;20291;-79
2024/04/15 05:57:17;;;;;;;11.27;7.33;;;9.90;1.00;;;;;;5313340;27;20586;-80
2024/04/15 05:59:43;;;;;;;11.97;7.30;;;10.00;1.00;;;;;;5319933;27;20247;-80
2024/04/15 06:02:14;;;;;;;12.63;7.00;;;9.90;1.00;;;;;;5320191;27;20248;-80
2024/04/15 06:04:40;;;;;;;13.80;7.87;;;10.00;1.00;;;;;;5311230;27;20240;-77
2024/04/15 06:07:09;;;;;;;10.30;7.20;;;10.20;99.90;;;;;;5312455;27;20289;-77
2024/04/15 06:09:36;;;;;;;11.70;7.90;;;10.30;1.00;;;;;;5313445;27;20299;-80
2024/04/15 06:12:04;;;;;;;13.30;7.53;;;10.40;1.00;;;;;;5318088;27;20810;-79
2024/04/15 06:14:30;;;;;;;10.53;7.13;;;10.40;1.00;;;;;;5319149;27;20291;-79
2024/04/15 06:17:00;;;;;;;12.47;8.17;;;10.40;99.90;;;;;;5318340;27;20256;-80
2024/04/15 06:19:29;;;;;;;11.17;7.33;;;10.40;26.30;;;;;;5319489;27;20248;-78
2024/04/15 06:22:00;;;;;;;12.37;7.20;;;10.40;58.30;;;;;;5320519;27;20296;-81
2024/04/15 06:24:26;;;;;;;13.97;7.77;;;10.40;1.00;;;;;;5317837;27;20248;-81
2024/04/15 06:26:55;;;;;;;11.97;8.00;;;10.40;1.00;;;;;;5318946;27;20259;-81
2024/04/15 06:29:21;;;;;;;12.73;8.00;;;10.30;1.00;;;;;;5315315;27;20291;-78
2024/04/15 06:31:50;;;;;;;11.33;8.07;;;10.30;1.00;;;;;;5310520;27;20259;-78
2024/04/15 06:34:19;;;;;;;10.87;7.53;;;10.30;18.80;;;;;;5318387;27;20290;-80
2024/04/15 06:36:52;;;;;;;10.70;7.47;;;10.30;66.40;;;;;;5308395;27;20330;-80
2024/04/15 06:39:18;;;;;;;10.93;6.97;;;10.20;1.00;;;;;;5300941;27;20252;-79
2024/04/15 06:41:46;;;;;;;12.27;7.60;;;10.30;99.90;;;;;;5301064;27;20827;-78
2024/04/15 06:44:13;;;;;;;10.50;7.53;;;10.30;1.00;;;;;;5315156;27;20758;-78
2024/04/15 06:46:42;;;;;;;11.07;7.50;;;10.30;1.00;;;;;;5305452;27;20247;-77
2024/04/15 06:49:08;;;;;;;11.83;7.57;;;10.50;1.00;;;;;;5304840;27;20249;-77
2024/04/15 06:51:37;;;;;;;9.83;6.77;;;10.50;1.00;;;;;;5304110;27;20291;-79
2024/04/15 06:54:09;;;;;;;9.50;6.20;;;10.60;1.00;;;;;;5300644;27;20252;-78
2024/04/15 06:56:36;;;;;;;13.83;7.17;;;10.70;1.00;;;;;;5310697;26;20310;-79
2024/04/15 06:59:05;;;;;;;10.83;6.47;;;10.60;1.00;;;;;;5299377;27;20244;-80
2024/04/15 07:01:31;;;;;;;11.20;6.93;;;10.70;1.00;;;;;;5307134;26;20247;-80
2024/04/15 07:04:00;;;;;;;9.03;6.10;;;10.80;99.90;;;;;;5313856;27;20255;-78
2024/04/15 07:06:26;;;;;;;10.17;6.63;;;10.90;99.90;;;;;;5310295;27;20248;-78
2024/04/15 07:08:54;;;;;;;10.37;6.60;;;10.90;99.90;;;;;;5310882;27;20339;-79
2024/04/15 07:11:23;;;;;;;10.57;6.27;;;11.00;46.40;;;;;;5308884;27;20286;-80
2024/04/15 07:13:52;;;;;;;9.67;6.10;;;11.10;1.00;;;;;;5315001;27;20274;-76
2024/04/15 07:16:18;;;;;;;8.53;5.83;;;11.40;8.80;;;;;;5316494;27;20240;-80
2024/04/15 07:18:46;;;;;;;12.17;6.53;;;11.40;1.00;;;;;;5316406;27;20308;-80
2024/04/15 07:21:12;;;;;;;9.23;6.10;;;11.40;1.00;;;;;;5309820;27;20298;-80
2024/04/15 07:23:44;;;;;;;9.20;6.30;;;11.30;1.00;;;;;;5315780;27;20646;-79
2024/04/15 07:26:10;;;;;;;10.80;6.93;;;11.40;1.00;;;;;;5316023;27;20244;-80
2024/04/15 07:28:41;;;;;;;10.90;6.33;;;11.30;1.00;;;;;;5316178;27;20633;-79
2024/04/15 07:31:07;;;;;;;9.23;6.33;;;11.20;1.00;;;;;;5316908;27;20248;-78
2024/04/15 07:33:36;;;;;;;9.50;6.83;;;11.20;1.00;;;;;;5315884;27;20296;-79
2024/04/15 07:36:03;;;;;;;10.77;6.90;;;11.20;1.00;;;;;;5317384;27;20351;-77
2024/04/15 07:38:32;;;;;;;10.27;7.17;;;11.10;1.00;;;;;;5315417;27;20344;-79
2024/04/15 07:40:59;;;;;;;11.53;7.40;;;11.10;1.00;;;;;;5316720;27;20244;-80
2024/04/15 07:43:29;;;;;;;11.60;7.30;;;11.10;1.00;;;;;;5292043;27;20249;-78
2024/04/15 07:45:57;;;;;;;10.27;7.07;;;11.10;1.00;;;;;;5303583;27;20256;-79
2024/04/15 07:48:26;;;;;;;10.70;7.37;;;11.10;1.00;;;;;;5316258;27;20294;-78
2024/04/15 07:50:52;;;;;;;12.67;7.97;;;11.00;99.90;;;;;;5302731;27;20248;-79
2024/04/15 07:53:20;;;;;;;12.07;7.60;;;11.00;99.90;;;;;;5309887;27;20245;-78
2024/04/15 07:55:47;;;;;;;10.30;7.30;;;11.00;1.00;;;;;;5306879;27;20286;-79
2024/04/15 07:58:15;;;;;;;12.07;7.37;;;11.10;1.00;;;;;;5308194;27;20251;-79
2024/04/15 08:00:43;;;;;;;10.73;6.83;;;11.20;99.90;;;;;;5306251;27;20780;-80
2024/04/15 08:03:14;;;;;;;8.50;7.17;;;11.00;99.90;;;;;;5311366;27;20263;-80
2024/04/15 08:05:40;;;;;;;9.33;6.90;;;11.00;99.90;;;;;;5308870;27;20286;-79
2024/04/15 08:08:10;;;;;;;8.27;6.57;;;10.90;1.00;;;;;;5313511;27;20259;-79
2024/04/15 08:10:36;;;;;;;12.43;7.33;;;11.00;1.00;;;;;;5314945;27;20305;-78
2024/04/15 08:13:05;;;;;;;11.50;6.90;;;10.70;1.00;;;;;;5315529;27;20290;-79
2024/04/15 08:15:32;;;;;;;10.97;7.17;;;10.80;1.00;;;;;;5316173;26;20765;-78
2024/04/15 08:18:01;;;;;;;11.63;7.43;;;10.90;1.00;;;;;;5316116;27;20757;-78
2024/04/15 08:20:30;;;;;;;13.87;9.40;;;10.80;99.90;;;;;;5309029;27;20247;-81
2024/04/15 08:22:58;;;;;;;17.67;10.50;;;10.70;1.00;;;;;;5312731;27;20240;-81
2024/04/15 08:25:24;;;;;;;16.80;10.97;;;10.70;1.00;;;;;;5308823;27;20564;-82
2024/04/15 08:27:53;;;;;;;16.33;10.97;;;11.00;1.00;;;;;;5313014;27;20294;-80
2024/04/15 08:30:19;;;;;;;16.00;10.00;;;11.00;1.00;;;;;;5314296;26;20289;-78
2024/04/15 08:32:50;;;;;;;14.80;10.07;;;11.10;1.00;;;;;;5312626;27;20248;-78
2024/04/15 08:35:16;;;;;;;12.83;9.13;;;11.10;1.00;;;;;;5312279;27;20792;-76
2024/04/15 08:37:47;;;;;;;15.30;9.53;;;11.20;1.00;;;;;;5316247;27;20289;-76
2024/04/15 08:40:13;;;;;;;16.40;10.13;;;11.20;1.00;;;;;;5316286;27;20366;-79
2024/04/15 08:42:50;;;;;;;16.97;9.33;;;11.20;99.90;;;;;;5314242;26;20521;-79
2024/04/15 08:45:18;;;;;;;15.30;9.83;;;11.20;1.00;;;;;;5316233;27;20240;-77
2024/04/15 08:47:52;;;;;;;15.77;9.80;;;11.20;1.00;;;;;;5316614;27;20243;-78
2024/04/15 08:50:21;;;;;;;15.73;9.70;;;11.30;1.00;;;;;;5305641;27;20293;-81
2024/04/15 08:52:52;;;;;;;14.37;9.70;;;11.20;1.00;;;;;;5316188;27;20373;-82
2024/04/15 08:55:21;;;;;;;17.43;10.33;;;11.30;1.00;;;;;;5305935;27;20236;-77
2024/04/15 08:57:49;;;;;;;15.43;9.07;;;11.30;1.00;;;;;;5303808;27;20291;-79
2024/04/15 09:00:20;;;;;;;15.47;8.60;;;11.30;99.90;;;;;;5311099;27;20257;-79
2024/04/15 09:02:47;;;;;;;14.13;8.33;;;11.50;99.90;;;;;;5308144;27;20351;-79
2024/04/15 09:05:16;;;;;;;13.03;8.83;;;11.60;11.80;;;;;;5309521;27;20590;-81
2024/04/15 09:07:44;;;;;;;12.83;8.17;;;11.70;1.00;;;;;;5308084;27;20788;-82
2024/04/15 09:10:15;;;;;;;11.47;6.87;;;12.20;1.00;;;;;;5312017;27;20985;-82
2024/04/15 09:12:42;;;;;;;12.80;7.13;;;12.60;1.00;;;;;;5312300;26;20286;-82
2024/04/15 09:15:12;;;;;;;12.20;7.07;;;13.40;1.00;;;;;;5312977;27;20244;-82
2024/04/15 09:17:38;;;;;;;11.40;5.90;;;13.30;99.90;;;;;;5315540;27;20627;-82
2024/04/15 09:20:08;;;;;;;10.10;6.93;;;13.60;99.90;;;;;;5314459;27;20248;-79
2024/04/15 09:22:35;;;;;;;8.73;5.80;;;14.20;99.90;;;;;;5308321;27;20604;-79
2024/04/15 09:25:05;;;;;;;10.67;5.97;;;14.10;99.90;;;;;;5314780;27;20723;-78
2024/04/15 09:27:33;;;;;;;12.97;5.93;;;13.80;1.00;;;;;;5311570;27;20251;-79
2024/04/15 09:30:02;;;;;;;11.03;5.67;;;13.70;1.00;;;;;;5318984;27;20247;-78
2024/04/15 09:32:28;;;;;;;11.00;5.70;;;13.30;1.00;;;;;;5314323;27;20338;-79
2024/04/15 09:35:01;;;;;;;16.23;6.33;;;13.00;1.00;;;;;;5316204;27;20251;-81
2024/04/15 09:37:27;;;;;;;11.23;5.83;;;13.00;1.00;;;;;;5313976;27;20247;-80
2024/04/15 09:39:57;;;;;;;12.40;6.03;;;13.60;1.00;;;;;;5316230;27;20252;-80
2024/04/15 09:42:23;;;;;;;12.47;6.87;;;14.30;1.00;;;;;;5316406;27;20294;-79
2024/04/15 09:44:56;;;;;;;11.73;5.63;;;14.80;1.00;;;;;;5314915;27;20249;-81
2024/04/15 09:47:23;;;;;;;10.40;5.87;;;14.80;1.00;;;;;;5316828;27;20243;-80
2024/04/15 09:49:52;;;;;;;11.63;6.20;;;14.40;1.00;;;;;;5318057;27;20287;-81
2024/04/15 09:52:20;;;;;;;11.77;6.00;;;14.30;1.00;;;;;;5316704;27;20754;-81
2024/04/15 09:54:53;;;;;;;9.60;5.00;;;14.50;1.00;;;;;;5314403;27;20862;-79
2024/04/15 09:57:20;;;;;;;7.97;5.03;;;14.80;1.00;;;;;;5307930;26;20306;-81
2024/04/15 09:59:57;;;;;;;7.97;4.70;;;14.70;1.00;;;;;;5318218;27;20244;-79
2024/04/15 10:02:27;;;;;;;9.80;5.33;;;15.10;1.00;;;;;;5312439;27;20301;-80
2024/04/15 10:04:59;;;;;;;9.00;4.27;;;15.30;1.00;;;;;;5311927;27;20290;-80
2024/04/15 10:07:27;;;;;;;7.97;4.73;;;14.90;1.00;;;;;;5311538;27;20255;-81
2024/04/15 10:09:58;;;;;;;6.20;4.57;;;14.80;1.00;;;;;;5318995;27;20310;-80
2024/04/15 10:12:24;;;;;;;9.37;4.93;;;15.10;99.90;;;;;;5309923;27;20286;-82
2024/04/15 10:14:57;;;;;;;9.40;4.97;;;15.00;99.90;;;;;;5317994;27;20293;-80
2024/04/15 10:17:25;;;;;;;11.47;5.40;;;15.30;1.00;;;;;;5319396;27;20267;-82
2024/04/15 10:19:54;;;;;;;7.67;4.97;;;15.40;99.90;;;;;;5319372;27;20248;-80
2024/04/15 10:22:24;;;;;;;12.23;5.23;;;15.40;99.90;;;;;;5310920;27;20243;-82
2024/04/15 10:24:53;;;;;;;8.57;5.20;;;15.10;99.90;;;;;;5312620;27;20279;-79
2024/04/15 10:27:19;;;;;;;8.77;4.68;;;15.00;99.90;;;;;;5305112;27;20303;-82
2024/04/15 10:29:52;;;;;;;6.70;4.00;;;15.10;99.90;;;;;;5309977;27;20237;-81
2024/04/15 10:32:24;;;;;;;9.10;4.87;;;14.90;99.90;;;;;;5317308;27;20251;-79
2024/04/15 10:34:55;;;;;;;9.43;5.40;;;15.30;99.90;;;;;;5317467;27;20295;-81
2024/04/15 10:37:28;;;;;;;8.97;5.23;;;15.20;99.90;;;;;;5314991;27;20248;-78
2024/04/15 10:40:03;;;;;;;8.97;5.43;;;15.40;99.90;;;;;;5309964;27;20284;-80
2024/04/15 10:42:29;;;;;;;8.27;5.00;;;15.20;99.90;;;;;;5311027;27;20737;-80
2024/04/15 10:44:59;;;;;;;9.77;5.50;;;15.10;99.90;;;;;;5311049;27;20244;-81
2024/04/15 10:47:28;;;;;;;8.90;5.20;;;14.80;99.90;;;;;;5314418;27;20290;-79
2024/04/15 10:49:56;;;;;;;11.57;5.17;;;14.90;99.90;;;;;;5314999;27;20245;-78
2024/04/15 10:52:22;;;;;;;10.43;5.53;;;14.60;99.90;;;;;;5316618;27;20248;-80
2024/04/15 10:54:51;;;;;;;13.63;5.47;;;14.60;99.90;;;;;;5315225;27;20281;-80
2024/04/15 10:57:18;;;;;;;10.00;5.30;;;14.30;99.90;;;;;;5319127;27;20274;-81
2024/04/15 10:59:47;;;;;;;9.53;5.10;;;14.10;99.90;;;;;;5318817;27;20341;-81
2024/04/15 11:02:13;;;;;;;10.53;5.27;;;14.30;99.90;;;;;;5311515;27;20252;-79
2024/04/15 11:04:44;;;;;;;12.10;4.93;;;14.60;99.90;;;;;;5319979;26;20270;-81
2024/04/15 11:07:10;;;;;;;6.83;4.40;;;14.60;99.90;;;;;;5311279;27;20295;-80
2024/04/15 11:09:39;;;;;;;8.60;4.43;;;14.60;99.90;;;;;;5317275;27;20608;-79
2024/04/15 11:12:05;;;;;;;8.33;4.53;;;14.70;99.90;;;;;;5304630;27;20286;-82
2024/04/15 11:14:34;;;;;;;8.73;3.70;;;15.00;99.90;;;;;;5316914;27;20722;-82
2024/04/15 11:17:00;;;;;;;7.63;3.90;;;14.80;99.90;;;;;;5316998;26;20260;-81
2024/04/15 11:19:29;;;;;;;7.37;4.07;;;15.00;99.90;;;;;;5319261;27;20290;-80
2024/04/15 11:22:05;;;;;;;10.27;4.50;;;15.30;99.90;;;;;;5319007;27;20286;-82
2024/04/15 11:24:36;;;;;;;8.63;4.37;;;15.70;99.90;;;;;;5312173;27;20278;-82
2024/04/15 11:27:08;;;;;;;5.93;3.23;;;15.10;99.90;;;;;;5303049;27;20302;-79
2024/04/15 11:29:37;;;;;;;5.77;3.40;;;15.20;99.90;;;;;;5311142;27;20291;-79
2024/04/15 11:32:04;;;;;;;6.50;3.23;;;14.80;99.90;;;;;;5316544;27;20656;-82
2024/04/15 11:34:33;;;;;;;7.07;2.87;;;14.90;99.90;;;;;;5307275;27;21167;-76
2024/04/15 11:36:59;;;;;;;5.47;3.00;;;14.90;99.90;;;;;;5309209;27;20747;-78
2024/04/15 11:39:30;;;;;;;5.47;2.40;;;15.20;99.90;;;;;;5308878;27;20304;-79
2024/04/15 11:41:57;;;;;;;6.00;2.80;;;15.30;99.90;;;;;;5303152;27;20739;-81
2024/04/15 11:44:26;;;;;;;5.67;2.90;;;14.90;99.90;;;;;;5315833;27;20357;-82
2024/04/15 11:46:53;;;;;;;6.33;2.80;;;15.00;99.90;;;;;;5316578;27;20251;-81
2024/04/15 11:49:22;;;;;;;9.03;3.23;;;15.20;99.90;;;;;;5300885;27;20753;-81
2024/04/15 11:51:48;;;;;;;6.70;3.10;;;15.50;99.90;;;;;;5305965;27;20243;-81
2024/04/15 11:54:17;;;;;;;9.20;2.87;;;16.40;99.90;;;;;;5316270;27;20286;-82
2024/04/15 11:56:45;;;;;;;6.28;3.58;;;16.20;99.90;;;;;;5316124;27;20248;-81
2024/04/15 11:59:14;;;;;;;6.23;3.07;;;15.90;99.90;;;;;;5306455;27;20237;-80
2024/04/15 12:01:40;;;;;;;6.28;3.42;;;15.40;95.80;;;;;;5315377;27;20256;-82
2024/04/15 12:04:09;;;;;;;5.97;3.00;;;15.60;99.90;;;;;;5314672;26;20722;-80
2024/04/15 12:06:35;;;;;;;9.23;3.47;;;15.50;99.90;;;;;;5316000;27;20252;-81
2024/04/15 12:09:04;;;;;;;5.37;3.30;;;15.80;99.90;;;;;;5307444;26;20279;-82
2024/04/15 12:11:30;;;;;;;8.80;3.10;;;15.60;99.90;;;;;;5314441;27;20841;-84
2024/04/15 12:14:02;;;;;;;6.43;3.10;;;15.30;74.90;;;;;;5305856;27;20619;-84
2024/04/15 12:16:28;;;;;;;9.83;2.93;;;15.40;99.90;;;;;;5315014;27;20232;-84
2024/04/15 12:18:56;;;;;;;7.27;3.00;;;15.80;93.50;;;;;;5297278;27;20237;-81
2024/04/15 12:21:22;;;;;;;8.65;2.97;;;16.00;97.20;;;;;;5303100;27;20247;-80
2024/04/15 12:23:51;;;;;;;2.95;2.42;;;16.10;99.90;;;;;;5305641;27;20567;-78
2024/04/15 12:26:17;;;;;;;5.70;2.78;;;16.30;92.80;;;;;;5315371;27;20773;-81
2024/04/15 12:28:46;;;;;;;5.25;2.58;;;16.50;99.90;;;;;;5303001;27;20264;-82
2024/04/15 12:31:14;;;;;;;4.90;2.70;;;16.50;99.00;;;;;;5300555;27;20624;-81
2024/04/15 12:33:43;;;;;;;9.23;3.25;;;16.10;1.00;;;;;;5312525;27;20301;-80
2024/04/15 12:36:10;;;;;;;4.38;2.72;;;15.60;1.00;;;;;;5304587;27;20240;-80
2024/04/15 12:38:38;;;;;;;8.88;3.22;;;16.10;4.10;;;;;;5314204;27;20322;-82
2024/04/15 12:41:04;;;;;;;4.38;2.78;;;16.50;1.00;;;;;;5314768;27;20244;-80
2024/04/15 12:43:33;;;;;;;6.88;3.22;;;16.70;1.00;;;;;;5309326;27;20286;-83
2024/04/15 12:45:59;;;;;;;4.85;2.60;;;16.90;1.00;;;;;;5309004;27;20256;-82
2024/04/15 12:48:31;;;;;;;7.28;3.38;;;17.40;1.00;;;;;;5310204;27;20251;-80
2024/04/15 12:50:59;;;;;;;8.27;3.17;;;17.30;1.00;;;;;;5314103;27;20294;-81
2024/04/15 12:53:28;;;;;;;6.65;3.13;;;17.30;1.00;;;;;;5311764;27;20335;-82
2024/04/15 12:55:54;;;;;;;6.88;2.75;;;16.30;1.00;;;;;;5315815;26;20247;-80
2024/04/15 12:58:23;;;;;;;5.60;2.80;;;16.10;1.00;;;;;;5309623;26;20252;-78