Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:51;;;;;;;0.15;0.15;;;;;;;;;;4164430;28;20057;-43
2022/09/30 00:02:53;;;;;;;0.20;0.20;;;;;;;;;;4164622;28;20508;-43
2022/09/30 00:04:54;;;;;;;0.32;0.10;;;;;;;;;;4163101;28;20103;-42
2022/09/30 00:06:55;;;;;;;0.13;0.10;;;;;;;;;;4162948;28;20099;-42
2022/09/30 00:08:57;;;;;;;0.25;0.20;;;;;;;;;;4163107;28;20060;-42
2022/09/30 00:11:00;;;;;;;0.20;0.20;;;;;;;;;;4154992;28;20056;-43
2022/09/30 00:13:01;;;;;;;0.30;0.20;;;;;;;;;;4163313;28;20100;-44
2022/09/30 00:15:03;;;;;;;0.20;0.20;;;;;;;;;;4163476;28;20084;-44
2022/09/30 00:17:04;;;;;;;0.40;0.20;;;;;;;;;;4162358;28;20123;-43
2022/09/30 00:19:05;;;;;;;0.57;0.28;;;;;;;;;;4163801;28;20057;-43
2022/09/30 00:21:07;;;;;;;0.50;0.17;;;;;;;;;;4163148;28;20049;-43
2022/09/30 00:23:08;;;;;;;0.20;0.20;;;;;;;;;;4160902;28;20567;-43
2022/09/30 00:25:10;;;;;;;0.20;0.20;;;;;;;;;;4162165;28;20050;-43
2022/09/30 00:27:11;;;;;;;0.13;0.13;;;;;;;;;;4164194;28;20053;-44
2022/09/30 00:29:12;;;;;;;0.10;0.10;;;;;;;;;;4162082;28;20517;-42
2022/09/30 00:31:15;;;;;;;0.35;0.20;;;;;;;;;;4150819;28;20046;-44
2022/09/30 00:33:16;;;;;;;0.35;0.22;;;;;;;;;;4163283;28;20079;-43
2022/09/30 00:35:20;;;;;;;0.30;0.17;;;;;;;;;;4161109;28;20049;-43
2022/09/30 00:37:21;;;;;;;0.10;0.10;;;;;;;;;;4164376;28;20099;-42
2022/09/30 00:39:27;;;;;;;0.38;0.30;;;;;;;;;;4161089;28;20472;-42
2022/09/30 00:41:28;;;;;;;0.35;0.20;;;;;;;;;;4163264;28;20053;-43
2022/09/30 00:43:50;;;;;;;0.22;0.20;;;;;;;;;;4161923;28;20060;-43
2022/09/30 00:45:57;;;;;;;0.20;0.20;;;;;;;;;;4163186;28;20049;-43
2022/09/30 00:48:06;;;;;;;0.90;0.30;;;;;;;;;;4146322;28;20065;-43
2022/09/30 00:50:11;;;;;;;0.17;0.10;;;;;;;;;;4163892;28;20057;-43
2022/09/30 00:52:12;;;;;;;0.63;0.20;;;;;;;;;;4162336;28;20126;-42
2022/09/30 00:54:18;;;;;;;0.30;0.22;;;;;;;;;;4160294;28;20080;-42
2022/09/30 00:56:23;;;;;;;0.40;0.20;;;;;;;;;;4163184;28;20555;-43
2022/09/30 00:58:29;;;;;;;0.22;0.20;;;;;;;;;;4162617;28;20374;-43
2022/09/30 01:00:30;;;;;;;0.20;0.20;;;;;;;;;;4145560;28;20429;-43
2022/09/30 01:02:32;;;;;;;0.22;0.20;;;;;;;;;;4163543;28;20103;-43
2022/09/30 01:04:34;;;;;;;0.13;0.13;;;;;;;;;;4161427;28;20511;-43
2022/09/30 01:06:35;;;;;;;0.40;0.30;;;;;;;;;;4160170;28;20053;-43
2022/09/30 01:08:38;;;;;;;0.13;0.13;;;;;;;;;;4163210;28;20053;-42
2022/09/30 01:10:39;;;;;;;0.30;0.20;;;;;;;;;;4162435;28;20049;-42
2022/09/30 01:12:40;;;;;;;0.30;0.28;;;;;;;;;;4150569;28;20112;-43
2022/09/30 01:14:42;;;;;;;0.30;0.22;;;;;;;;;;4156785;28;20087;-43
2022/09/30 01:16:46;;;;;;;0.13;0.13;;;;;;;;;;4156543;28;20401;-43
2022/09/30 01:19:28;;;;;;;0.20;0.20;;;;;;;;;;4161927;28;20587;-43
2022/09/30 01:21:51;;;;;;;0.10;0.10;;;;;;;;;;4154113;28;20053;-42
2022/09/30 01:24:14;;;;;;;0.20;0.20;;;;;;;;;;4157806;28;20112;-43
2022/09/30 01:26:49;;;;;;;0.20;0.20;;;;;;;;;;4159128;28;20061;-43
2022/09/30 01:29:17;;;;;;;0.30;0.20;;;;;;;;;;4161120;28;20053;-43
2022/09/30 01:31:30;;;;;;;0.13;0.13;;;;;;;;;;4146077;28;20481;-43
2022/09/30 01:33:45;;;;;;;0.25;0.20;;;;;;;;;;4163778;28;20049;-43
2022/09/30 01:36:26;;;;;;;0.22;0.20;;;;;;;;;;4160050;28;20045;-43
2022/09/30 01:38:30;;;;;;;0.30;0.20;;;;;;;;;;4158263;28;20103;-43
2022/09/30 01:40:39;;;;;;;0.10;0.10;;;;;;;;;;4144997;28;20046;-43
2022/09/30 01:43:06;;;;;;;0.20;0.20;;;;;;;;;;4150599;28;20100;-43
2022/09/30 01:45:16;;;;;;;0.10;0.10;;;;;;;;;;4162991;28;20049;-43
2022/09/30 01:47:20;;;;;;;0.30;0.25;;;;;;;;;;4161171;28;20056;-43
2022/09/30 01:49:37;;;;;;;0.30;0.30;;;;;;;;;;4163144;28;20111;-43
2022/09/30 01:51:57;;;;;;;0.35;0.17;;;;;;;;;;4145911;28;20085;-42
2022/09/30 01:54:04;;;;;;;0.30;0.20;;;;;;;;;;4160867;28;20109;-43
2022/09/30 01:56:17;;;;;;;0.20;0.20;;;;;;;;;;4160046;28;20488;-43
2022/09/30 01:58:48;;;;;;;0.10;0.10;;;;;;;;;;4159180;28;20107;-43
2022/09/30 02:00:53;;;;;;;0.30;0.20;;;;;;;;;;4163201;28;20050;-42
2022/09/30 02:02:59;;;;;;;0.20;0.20;;;;;;;;;;4165984;28;20049;-43
2022/09/30 02:05:25;;;;;;;0.20;0.20;;;;;;;;;;4164740;28;20127;-43
2022/09/30 02:07:34;;;;;;;0.30;0.20;;;;;;;;;;4154398;28;20103;-43
2022/09/30 02:09:42;;;;;;;0.20;0.20;;;;;;;;;;4148952;28;20065;-42
2022/09/30 02:11:43;;;;;;;0.40;0.22;;;;;;;;;;4166405;28;20054;-42
2022/09/30 02:14:20;;;;;;;0.30;0.20;;;;;;;;;;4164288;28;20108;-43
2022/09/30 02:16:27;;;;;;;0.65;0.20;;;;;;;;;;4165097;28;20057;-43
2022/09/30 02:19:06;;;;;;;0.30;0.20;;;;;;;;;;4164839;28;20058;-42
2022/09/30 02:21:09;;;;;;;0.30;0.20;;;;;;;;;;4159623;28;20060;-42
2022/09/30 02:23:17;;;;;;;0.90;0.15;;;;;;;;;;4163709;28;20057;-43
2022/09/30 02:25:26;;;;;;;0.15;0.15;;;;;;;;;;4173329;28;20057;-43
2022/09/30 02:27:41;;;;;;;0.20;0.20;;;;;;;;;;4161438;28;20107;-43
2022/09/30 02:29:46;;;;;;;0.20;0.20;;;;;;;;;;4158640;28;20563;-43
2022/09/30 02:31:50;;;;;;;0.13;0.13;;;;;;;;;;4165644;28;20099;-42
2022/09/30 02:33:55;;;;;;;0.10;0.10;;;;;;;;;;4164584;28;20507;-43
2022/09/30 02:36:05;;;;;;;0.20;0.20;;;;;;;;;;4148346;28;20104;-43
2022/09/30 02:38:17;;;;;;;0.17;0.10;;;;;;;;;;4153927;28;20101;-42
2022/09/30 02:40:24;;;;;;;0.25;0.25;;;;;;;;;;4165973;28;20045;-42
2022/09/30 02:42:27;;;;;;;0.52;0.30;;;;;;;;;;4146682;28;20057;-42
2022/09/30 02:44:30;;;;;;;0.30;0.22;;;;;;;;;;4163333;28;20053;-42
2022/09/30 02:46:40;;;;;;;0.45;0.30;;;;;;;;;;4165687;28;20551;-42
2022/09/30 02:49:08;;;;;;;;;;;;;;;;;;4166120;28;20087;-42
2022/09/30 02:51:34;;;;;;;0.40;0.30;;;;;;;;;;4157251;28;19921;-42
2022/09/30 02:53:51;;;;;;;0.15;0.15;;;;;;;;;;4147283;28;20165;-42
2022/09/30 02:56:14;;;;;;;0.20;0.20;;;;;;;;;;4152462;28;20528;-44
2022/09/30 02:58:17;;;;;;;0.20;0.20;;;;;;;;;;4165680;28;20536;-44
2022/09/30 03:00:19;;;;;;;0.20;0.20;;;;;;;;;;4154662;28;20050;-43
2022/09/30 03:02:20;;;;;;;0.20;0.20;;;;;;;;;;4158863;28;20081;-43
2022/09/30 03:04:24;;;;;;;0.20;0.15;;;;;;;;;;4157408;28;20050;-43
2022/09/30 03:06:25;;;;;;;0.30;0.20;;;;;;;;;;4156821;28;20061;-43
2022/09/30 03:08:28;;;;;;;0.20;0.15;;;;;;;;;;4164048;28;20120;-43
2022/09/30 03:10:30;;;;;;;0.20;0.20;;;;;;;;;;4146952;28;20112;-44
2022/09/30 03:12:46;;;;;;;0.13;0.13;;;;;;;;;;4164398;28;20053;-43
2022/09/30 03:15:06;;;;;;;0.20;0.20;;;;;;;;;;4162445;28;20076;-43
2022/09/30 03:17:20;;;;;;;0.38;0.22;;;;;;;;;;4164297;28;20587;-43
2022/09/30 03:19:30;;;;;;;0.13;0.13;;;;;;;;;;4151737;28;20060;-43
2022/09/30 03:21:46;;;;;;;;;;;;;;;;;;4164762;28;20144;-42
2022/09/30 03:24:12;;;;;;;0.13;0.10;;;;;;;;;;4160915;28;19921;-42
2022/09/30 03:26:39;;;;;;;0.25;0.20;;;;;;;;;;4160549;28;20060;-43
2022/09/30 03:28:53;;;;;;;0.10;0.10;;;;;;;;;;4165460;28;20085;-43
2022/09/30 03:31:10;;;;;;;0.38;0.20;;;;;;;;;;4154951;28;20452;-43
2022/09/30 03:33:24;;;;;;;0.20;0.20;;;;;;;;;;4164399;28;20068;-43
2022/09/30 03:35:38;;;;;;;0.20;0.20;;;;;;;;;;4160709;28;20663;-43
2022/09/30 03:38:03;;;;;;;0.10;0.10;;;;;;;;;;4146876;28;20089;-43
2022/09/30 03:40:10;;;;;;;0.20;0.10;;;;;;;;;;4163672;28;20528;-42
2022/09/30 03:42:45;;;;;;;0.20;0.20;;;;;;;;;;4158837;28;20058;-43
2022/09/30 03:45:01;;;;;;;0.13;0.13;;;;;;;;;;4163071;28;20057;-44
2022/09/30 03:47:06;;;;;;;0.10;0.10;;;;;;;;;;4161164;28;20123;-43
2022/09/30 03:49:12;;;;;;;0.75;0.17;;;;;;;;;;4161175;28;20160;-43
2022/09/30 03:51:14;;;;;;;0.30;0.30;;;;;;;;;;4164144;28;20123;-43
2022/09/30 03:53:15;;;;;;;0.85;0.20;;;;;;;;;;4155769;28;20057;-43
2022/09/30 03:55:18;;;;;;;0.10;0.10;;;;;;;;;;4161228;28;20440;-42
2022/09/30 03:57:19;;;;;;;0.40;0.20;;;;;;;;;;4145697;28;20152;-43
2022/09/30 03:59:27;;;;;;;0.30;0.30;;;;;;;;;;4153286;28;20060;-42
2022/09/30 04:01:28;;;;;;;0.20;0.20;;;;;;;;;;4160656;28;20057;-43
2022/09/30 04:03:29;;;;;;;0.20;0.10;;;;;;;;;;4163188;28;20496;-45
2022/09/30 04:05:31;;;;;;;0.30;0.20;;;;;;;;;;4149133;28;20065;-43
2022/09/30 04:07:32;;;;;;;0.10;0.10;;;;;;;;;;4161094;28;20123;-43
2022/09/30 04:09:33;;;;;;;0.17;0.17;;;;;;;;;;4163169;28;20053;-42
2022/09/30 04:11:34;;;;;;;0.20;0.20;;;;;;;;;;4161137;28;20677;-42
2022/09/30 04:13:36;;;;;;;0.22;0.17;;;;;;;;;;4160522;28;20155;-42
2022/09/30 04:15:39;;;;;;;0.20;0.20;;;;;;;;;;4151942;28;20057;-42
2022/09/30 04:17:40;;;;;;;0.20;0.10;;;;;;;;;;4161702;28;20418;-42
2022/09/30 04:19:41;;;;;;;0.20;0.20;;;;;;;;;;4161901;28;20053;-42
2022/09/30 04:21:43;;;;;;;0.10;0.10;;;;;;;;;;4162282;28;20053;-43
2022/09/30 04:23:44;;;;;;;0.20;0.20;;;;;;;;;;4161818;28;20489;-43
2022/09/30 04:25:51;;;;;;;0.40;0.30;;;;;;;;;;4162451;28;20108;-43
2022/09/30 04:27:53;;;;;;;0.20;0.20;;;;;;;;;;4162578;28;20053;-43
2022/09/30 04:29:54;;;;;;;0.10;0.10;;;;;;;;;;4159940;28;20452;-43
2022/09/30 04:31:56;;;;;;;0.10;0.10;;;;;;;;;;4160420;28;20489;-42
2022/09/30 04:33:57;;;;;;;0.20;0.20;;;;;;;;;;4158270;28;20049;-43
2022/09/30 04:35:59;;;;;;;0.47;0.20;;;;;;;;;;4145027;28;20053;-43
2022/09/30 04:38:01;;;;;;;0.20;0.10;;;;;;;;;;4158972;28;20049;-43
2022/09/30 04:40:03;;;;;;;0.55;0.25;;;;;;;;;;4158632;28;20337;-43
2022/09/30 04:42:05;;;;;;;0.10;0.10;;;;;;;;;;4157209;28;20377;-43
2022/09/30 04:44:06;;;;;;;0.20;0.20;;;;;;;;;;4162811;28;20057;-42
2022/09/30 04:46:07;;;;;;;0.20;0.20;;;;;;;;;;4161558;28;20057;-42
2022/09/30 04:48:08;;;;;;;0.20;0.10;;;;;;;;;;4162138;28;20065;-43
2022/09/30 04:50:10;;;;;;;0.43;0.25;;;;;;;;;;4156885;28;20477;-43
2022/09/30 04:52:12;;;;;;;0.30;0.10;;;;;;;;;;4158687;28;20049;-43
2022/09/30 04:54:15;;;;;;;0.25;0.25;;;;;;;;;;4150529;28;20519;-43
2022/09/30 04:56:17;;;;;;;0.47;0.30;;;;;;;;;;4164362;28;20100;-42
2022/09/30 04:58:18;;;;;;;0.30;0.20;;;;;;;;;;4163994;28;20470;-43
2022/09/30 05:00:19;;;;;;;0.47;0.30;;;;;;;;;;4159967;28;20103;-43
2022/09/30 05:02:21;;;;;;;0.30;0.30;;;;;;;;;;4158944;28;20493;-42
2022/09/30 05:04:22;;;;;;;0.30;0.20;;;;;;;;;;4147480;28;20513;-43
2022/09/30 05:06:23;;;;;;;0.20;0.20;;;;;;;;;;4161289;28;20057;-43
2022/09/30 05:08:25;;;;;;;0.30;0.30;;;;;;;;;;4160918;28;20111;-42
2022/09/30 05:10:26;;;;;;;0.20;0.20;;;;;;;;;;4160720;28;20346;-42
2022/09/30 05:12:27;;;;;;;0.40;0.30;;;;;;;;;;4159821;28;20057;-43
2022/09/30 05:14:29;;;;;;;0.25;0.25;;;;;;;;;;4143791;28;20537;-42
2022/09/30 05:16:30;;;;;;;0.30;0.30;;;;;;;;;;4153284;28;20061;-43
2022/09/30 05:18:35;;;;;;;1.38;0.38;;;;;;;;;;4161023;28;20590;-43
2022/09/30 05:20:36;;;;;;;0.57;0.28;;;;;;;;;;4161240;28;20119;-43
2022/09/30 05:22:37;;;;;;;0.63;0.40;;;;;;;;;;4143116;28;20061;-43
2022/09/30 05:24:39;;;;;;;0.20;0.20;;;;;;;;;;4153084;28;20528;-42
2022/09/30 05:26:40;;;;;;;0.30;0.30;;;;;;;;;;4160258;28;20111;-42
2022/09/30 05:28:41;;;;;;;0.20;0.20;;;;;;;;;;4144510;28;20493;-43
2022/09/30 05:30:44;;;;;;;0.90;0.30;;;;;;;;;;4158421;28;20511;-42
2022/09/30 05:32:45;;;;;;;0.47;0.30;;;;;;;;;;4159079;28;20547;-43
2022/09/30 05:34:47;;;;;;;0.30;0.30;;;;;;;;;;4161531;28;20421;-42
2022/09/30 05:36:48;;;;;;;0.50;0.30;;;;;;;;;;4143741;28;20058;-42
2022/09/30 05:38:51;;;;;;;0.40;0.35;;;;;;;;;;4160980;28;20107;-43
2022/09/30 05:40:53;;;;;;;0.70;0.40;;;;;;;;;;4161031;28;20049;-42
2022/09/30 05:42:56;;;;;;;0.85;0.32;;;;;;;;;;4162087;28;20107;-42
2022/09/30 05:44:57;;;;;;;0.45;0.32;;;;;;;;;;4159312;28;20100;-42
2022/09/30 05:46:58;;;;;;;0.30;0.30;;;;;;;;;;4148456;28;20112;-42
2022/09/30 05:48:59;;;;;;;0.50;0.40;;;;;;;;;;4159735;28;20096;-44
2022/09/30 05:51:01;;;;;;;0.30;0.30;;;;;;;;;;4161969;28;20426;-44
2022/09/30 05:53:02;;;;;;;3.38;0.30;;;;;;;;;;4158662;28;20075;-43
2022/09/30 05:55:03;;;;;;;0.20;0.20;;;;;;;;;;4160386;28;20053;-43
2022/09/30 05:57:06;;;;;;;0.20;0.20;;;;;;;;;;4148352;28;20061;-44
2022/09/30 05:59:07;;;;;;;1.80;0.45;;;;;;;;;;4160266;28;20064;-44
2022/09/30 06:01:11;;;;;;;0.40;0.30;;;;;;;;;;4151265;28;20064;-44
2022/09/30 06:03:14;;;;;;;0.57;0.38;;;;;;;;;;4155705;28;20115;-43
2022/09/30 06:05:16;;;;;;;0.60;0.40;;;;;;;;;;4155114;28;20084;-44
2022/09/30 06:07:17;;;;;;;0.30;0.30;;;;;;;;;;4158661;28;20053;-43
2022/09/30 06:09:18;;;;;;;0.35;0.30;;;;;;;;;;4160434;28;20459;-43
2022/09/30 06:11:22;;;;;;;0.30;0.30;;;;;;;;;;4160760;28;20045;-43
2022/09/30 06:13:24;;;;;;;0.28;0.28;;;;;;;;;;4159017;28;20460;-43
2022/09/30 06:15:25;;;;;;;0.82;0.40;;;;;;;;;;4155335;28;20122;-43
2022/09/30 06:17:27;;;;;;;1.58;0.50;;;;;;;;;;4161219;28;20091;-43
2022/09/30 06:19:29;;;;;;;0.60;0.40;;;;;;;;;;4161804;28;20065;-43
2022/09/30 06:21:30;;;;;;;0.45;0.40;;;;;;;;;;4160304;28;20064;-44
2022/09/30 06:23:33;;;;;;;0.65;0.50;;;;;;;;;;4159003;28;20061;-43
2022/09/30 06:25:35;;;;;;;0.45;0.40;;;;;;;;;;4152773;28;20049;-43
2022/09/30 06:27:37;;;;;;;0.63;0.30;;;;;;;;;;4150088;28;20058;-44
2022/09/30 06:29:38;;;;;;;2.25;0.50;;;;;;;;;;4146705;28;20066;-43
2022/09/30 06:31:40;;;;;;;0.43;0.40;;;;;;;;;;4156656;28;20113;-44
2022/09/30 06:33:42;;;;;;;0.40;0.40;;;;;;;;;;4153204;28;21938;-43
2022/09/30 06:35:43;;;;;;;1.05;0.32;;;;;;;;;;4149029;28;20062;-43
2022/09/30 06:37:44;;;;;;;0.50;0.30;;;;;;;;;;4149839;28;20080;-41
2022/09/30 06:39:46;;;;;;;0.35;0.25;;;;;;;;;;4157628;28;20057;-43
2022/09/30 06:41:48;;;;;;;1.05;0.38;;;;;;;;;;4154698;28;20255;-44
2022/09/30 06:43:59;;;;;;;0.90;0.30;;;;;;;;;;4148929;28;20693;-43
2022/09/30 06:46:00;;;;;;;0.55;0.40;;;;;;;;;;4158122;28;20556;-42
2022/09/30 06:48:04;;;;;;;1.98;0.50;;;;;;;;;;4156506;28;20053;-44
2022/09/30 06:50:05;;;;;;;1.42;0.50;;;;;;;;;;4156928;28;20137;-43
2022/09/30 06:52:08;;;;;;;0.52;0.50;;;;;;;;;;4154221;28;20057;-43
2022/09/30 06:54:10;;;;;;;0.95;0.40;;;;;;;;;;4152265;28;20103;-43
2022/09/30 06:56:11;;;;;;;0.47;0.40;;;;;;;;;;4149553;28;20053;-43
2022/09/30 06:58:14;;;;;;;2.13;0.40;;;;;;;;;;4144716;28;20410;-42
2022/09/30 07:00:15;;;;;;;0.98;0.52;;;;;;;;;;4145680;28;20417;-43
2022/09/30 07:02:17;;;;;;;0.50;0.40;;;;;;;;;;4159249;28;20912;-43
2022/09/30 07:04:18;;;;;;;0.47;0.40;;;;;;;;;;4146631;28;20057;-44
2022/09/30 07:06:20;;;;;;;0.35;0.30;;;;;;;;;;4147581;28;20508;-42
2022/09/30 07:08:21;;;;;;;0.93;0.40;;;;;;;;;;4152600;28;20053;-43
2022/09/30 07:10:22;;;;;;;0.65;0.45;;;;;;;;;;4144885;28;20060;-43
2022/09/30 07:12:24;;;;;;;0.98;0.40;;;;;;;;;;4137866;28;20057;-42
2022/09/30 07:14:25;;;;;;;0.45;0.30;;;;;;;;;;4147011;28;20057;-42
2022/09/30 07:16:27;;;;;;;3.45;0.70;;;;;;;;;;4149142;28;20516;-42
2022/09/30 07:18:28;;;;;;;1.38;0.40;;;;;;;;;;4146780;28;20053;-42
2022/09/30 07:20:49;;;;;;;0.47;0.25;;;;;;;;;;4145902;28;20045;-42
2022/09/30 07:22:50;;;;;;;0.57;0.45;;;;;;;;;;4138779;28;20467;-42
2022/09/30 07:24:56;;;;;;;2.22;0.25;;;;;;;;;;4139247;28;20394;-42
2022/09/30 07:26:57;;;;;;;0.70;0.40;;;;;;;;;;4141063;28;20053;-42
2022/09/30 07:28:59;;;;;;;1.15;0.40;;;;;;;;;;4141570;28;20065;-42
2022/09/30 07:31:06;;;;;;;0.50;0.40;;;;;;;;;;4143223;28;20058;-42
2022/09/30 07:33:09;;;;;;;0.40;0.40;;;;;;;;;;4142362;28;20862;-42
2022/09/30 07:35:11;;;;;;;0.52;0.35;;;;;;;;;;4141943;28;20065;-42
2022/09/30 07:37:15;;;;;;;0.80;0.50;;;;;;;;;;4142584;28;20541;-42
2022/09/30 07:39:16;;;;;;;1.23;0.50;;;;;;;;;;4143241;28;20053;-42
2022/09/30 07:41:25;;;;;;;0.40;0.40;;;;;;;;;;4147469;28;20142;-44
2022/09/30 07:43:33;;;;;;;0.43;0.40;;;;;;;;;;4141731;28;20053;-42
2022/09/30 07:45:35;;;;;;;0.35;0.32;;;;;;;;;;4139952;28;20911;-42
2022/09/30 07:47:37;;;;;;;0.82;0.70;;;;;;;;;;4140702;28;20459;-42
2022/09/30 07:49:38;;;;;;;0.40;0.40;;;;;;;;;;4162614;28;20057;-43
2022/09/30 07:51:43;;;;;;;0.50;0.40;;;;;;;;;;4136999;28;20091;-42
2022/09/30 07:53:45;;;;;;;4.75;0.70;;;;;;;;;;4141407;28;20122;-42
2022/09/30 07:55:47;;;;;;;0.57;0.50;;;;;;;;;;4117628;28;20061;-42
2022/09/30 07:57:48;;;;;;;0.45;0.45;;;;;;;;;;4137503;28;20061;-42
2022/09/30 07:59:49;;;;;;;1.38;0.50;;;;;;;;;;4145149;28;20061;-42
2022/09/30 08:01:50;;;;;;;2.58;0.50;;;;;;;;;;4141656;28;20409;-42
2022/09/30 08:03:54;;;;;;;0.52;0.38;;;;;;;;;;4144389;28;20935;-43
2022/09/30 08:05:55;;;;;;;0.82;0.60;;;;;;;;;;4144435;28;20084;-42
2022/09/30 08:07:56;;;;;;;0.98;0.50;;;;;;;;;;4142350;28;20064;-42
2022/09/30 08:09:58;;;;;;;0.40;0.30;;;;;;;;;;4151285;28;20064;-45
2022/09/30 08:12:01;;;;;;;0.60;0.50;;;;;;;;;;4142691;28;20061;-43
2022/09/30 08:14:03;;;;;;;1.35;0.40;;;;;;;;;;4148474;28;20389;-45
2022/09/30 08:16:05;;;;;;;0.60;0.50;;;;;;;;;;4142781;28;20053;-43
2022/09/30 08:18:06;;;;;;;1.50;0.43;;;;;;;;;;4148078;28;20562;-43
2022/09/30 08:20:08;;;;;;;0.95;0.50;;;;;;;;;;4147377;28;20127;-43
2022/09/30 08:22:09;;;;;;;0.50;0.50;;;;;;;;;;4146206;28;20057;-45
2022/09/30 08:24:11;;;;;;;0.50;0.50;;;;;;;;;;4146484;28;20534;-43
2022/09/30 08:26:14;;;;;;;0.43;0.43;;;;;;;;;;4142588;28;20053;-43
2022/09/30 08:28:17;;;;;;;0.52;0.50;;;;;;;;;;4148291;28;21007;-45
2022/09/30 08:30:18;;;;;;;1.85;0.40;;;;;;;;;;4141333;28;20708;-43
2022/09/30 08:32:19;;;;;;;0.50;0.50;;;;;;;;;;4147206;28;20061;-43
2022/09/30 08:34:20;;;;;;;3.65;0.50;;;;;;;;;;4145603;28;20539;-42
2022/09/30 08:36:24;;;;;;;1.95;0.60;;;;;;;;;;4141170;28;20401;-42
2022/09/30 08:38:25;;;;;;;1.25;0.50;;;;;;;;;;4150583;28;20110;-44
2022/09/30 08:40:30;;;;;;;0.40;0.40;;;;;;;;;;4143546;28;20147;-42
2022/09/30 08:42:55;;;;;;;0.68;0.50;;;;;;;;;;4149112;28;20110;-43
2022/09/30 08:45:05;;;;;;;2.53;0.68;;;;;;;;;;4144847;28;20057;-42
2022/09/30 08:47:26;;;;;;;0.73;0.40;;;;;;;;;;4144460;28;20060;-44
2022/09/30 08:49:48;;;;;;;1.50;0.63;;;;;;;;;;4146969;28;20087;-44
2022/09/30 08:51:50;;;;;;;0.75;0.50;;;;;;;;;;4136811;28;20500;-44
2022/09/30 08:53:52;;;;;;;1.00;0.57;;;;;;;;;;4140549;28;20131;-42
2022/09/30 08:55:56;;;;;;;0.63;0.60;;;;;;;;;;4144166;28;20049;-45
2022/09/30 08:57:57;;;;;;;0.85;0.60;;;;;;;;;;4140795;28;20099;-43
2022/09/30 09:00:05;;;;;;;0.57;0.47;;;;;;;;;;4135231;28;20071;-43
2022/09/30 09:02:12;;;;;;;1.38;0.63;;;;;;;;;;4139775;28;20131;-46
2022/09/30 09:04:13;;;;;;;0.50;0.40;;;;;;;;;;4125965;28;20054;-44
2022/09/30 09:06:27;;;;;;;0.82;0.40;;;;;;;;;;4131368;28;20064;-44
2022/09/30 09:08:53;;;;;;;0.65;0.60;;;;;;;;;;4137480;28;20497;-46
2022/09/30 09:11:16;;;;;;;1.95;0.52;;;;;;;;;;4135345;28;20075;-46
2022/09/30 09:13:42;;;;;;;0.80;0.50;;;;;;;;;;4149482;28;20103;-45
2022/09/30 09:16:09;;;;;;;0.95;0.60;;;;;;;;;;4143091;28;21943;-43
2022/09/30 09:18:50;;;;;;;0.88;0.40;;;;;;;;;;4137004;28;20065;-45
2022/09/30 09:20:58;;;;;;;0.80;0.50;;;;;;;;;;4143737;28;20516;-44
2022/09/30 09:23:02;;;;;;;1.15;0.52;;;;;;;;;;4144418;28;20123;-48
2022/09/30 09:25:04;;;;;;;0.45;0.40;;;;;;;;;;4145489;28;20528;-43
2022/09/30 09:27:17;;;;;;;2.05;0.57;;;;;;;;;;4144962;28;20551;-45
2022/09/30 09:29:40;;;;;;;0.77;0.40;;;;;;;;;;4146742;28;20049;-46
2022/09/30 09:31:42;;;;;;;1.25;0.93;;;;;;;;;;4138577;28;20574;-47
2022/09/30 09:33:44;;;;;;;2.85;0.50;;;;;;;;;;4142021;28;20092;-47
2022/09/30 09:36:01;;;;;;;1.08;0.57;;;;;;;;;;4143139;28;20099;-47
2022/09/30 09:38:34;;;;;;;0.50;0.50;;;;;;;;;;4141208;28;20179;-43
2022/09/30 09:40:43;;;;;;;0.38;0.30;;;;;;;;;;4140271;28;20053;-43
2022/09/30 09:43:11;;;;;;;1.95;0.60;;;;;;;;;;4140258;28;20053;-43
2022/09/30 09:45:20;;;;;;;0.63;0.40;;;;;;;;;;4141660;28;20068;-43
2022/09/30 09:47:21;;;;;;;0.60;0.60;;;;;;;;;;4137260;28;20053;-44
2022/09/30 09:49:23;;;;;;;0.55;0.45;;;;;;;;;;4145366;28;20482;-46
2022/09/30 09:51:31;;;;;;;1.58;0.45;;;;;;;;;;4141704;28;20107;-43
2022/09/30 09:53:41;;;;;;;1.23;0.40;;;;;;;;;;4144547;28;20080;-43
2022/09/30 09:55:44;;;;;;;;;;;;;;;;;;4144938;28;20512;-43
2022/09/30 09:57:46;;;;;;;0.82;0.47;;;;;;;;;;4138675;28;20351;-43
2022/09/30 10:01:04;;;;;;;2.42;0.50;;;;;;;;;;4140722;28;20057;-43
2022/09/30 10:02:30;;;;;;;0.68;0.50;;;;;;;;;;4137786;28;20057;-46
2022/09/30 10:04:34;;;;;;;0.73;0.40;;;;;;;;;;4142244;28;20595;-45
2022/09/30 10:06:42;;;;;;;0.68;0.50;;;;;;;;;;4147998;28;20066;-45
2022/09/30 10:08:54;;;;;;;1.85;0.52;;;;;;;;;;4146129;28;20524;-44
2022/09/30 10:10:57;;;;;;;1.00;0.47;;;;;;;;;;4146367;28;20054;-46
2022/09/30 10:12:58;;;;;;;1.40;0.60;;;;;;;;;;4148819;28;20630;-45
2022/09/30 10:15:04;;;;;;;0.38;0.30;;;;;;;;;;4146004;28;20069;-45
2022/09/30 10:17:19;;;;;;;0.30;0.30;;;;;;;;;;4146176;28;20147;-44
2022/09/30 10:19:24;;;;;;;0.88;0.40;;;;;;;;;;4143590;28;20729;-43
2022/09/30 10:21:27;;;;;;;2.38;0.60;;;;;;;;;;4146618;28;20050;-44
2022/09/30 10:23:31;;;;;;;2.33;0.30;;;;;;;;;;4151939;28;20554;-45
2022/09/30 10:25:32;;;;;;;2.42;0.60;;;;;;;;;;4146759;28;20491;-43
2022/09/30 10:27:34;;;;;;;2.33;0.50;;;;;;;;;;4154389;28;20251;-44
2022/09/30 10:29:37;;;;;;;0.50;0.40;;;;;;;;;;4150531;28;20061;-43
2022/09/30 10:31:42;;;;;;;0.40;0.40;;;;;;;;;;4129248;28;20071;-44
2022/09/30 10:33:46;;;;;;;0.80;0.38;;;;;;;;;;4150159;28;20053;-49
2022/09/30 10:35:55;;;;;;;1.38;0.30;;;;;;;;;;4146102;28;20053;-45
2022/09/30 10:37:57;;;;;;;2.83;0.43;;;;;;;;;;4152083;28;20057;-45
2022/09/30 10:40:02;;;;;;;1.77;0.30;;;;;;;;;;4142995;28;20049;-45
2022/09/30 10:42:25;;;;;;;0.50;0.35;;;;;;;;;;4126167;28;20057;-46
2022/09/30 10:44:27;;;;;;;0.40;0.40;;;;;;;;;;4144944;28;20049;-45
2022/09/30 10:46:34;;;;;;;0.63;0.40;;;;;;;;;;4147869;28;20104;-46
2022/09/30 10:48:37;;;;;;;1.02;0.60;;;;;;;;;;4147816;28;20505;-44
2022/09/30 10:50:38;;;;;;;0.50;0.50;;;;;;;;;;4154339;28;20048;-44
2022/09/30 10:52:46;;;;;;;0.40;0.40;;;;;;;;;;4147439;28;20057;-45
2022/09/30 10:54:53;;;;;;;0.90;0.40;;;;;;;;;;4145256;28;20053;-45
2022/09/30 10:56:54;;;;;;;0.65;0.30;;;;;;;;;;4148108;28;20065;-45
2022/09/30 10:58:57;;;;;;;0.70;0.60;;;;;;;;;;4128670;28;20053;-45
2022/09/30 11:01:24;;;;;;;0.77;0.77;;;;;;;;;;4128726;28;20078;-44
2022/09/30 11:03:38;;;;;;;0.85;0.57;;;;;;;;;;4151167;28;20057;-48
2022/09/30 11:05:42;;;;;;;0.85;0.47;;;;;;;;;;4148954;28;20049;-44
2022/09/30 11:08:09;;;;;;;1.15;0.60;;;;;;;;;;4152355;28;20521;-44
2022/09/30 11:10:23;;;;;;;0.28;0.28;;;;;;;;;;4145803;28;20115;-57
2022/09/30 11:12:37;;;;;;;0.40;0.40;;;;;;;;;;4149876;28;20053;-43
2022/09/30 11:14:45;;;;;;;0.57;0.50;;;;;;;;;;4146712;28;20808;-46
2022/09/30 11:17:03;;;;;;;0.60;0.50;;;;;;;;;;4145192;28;20223;-46
2022/09/30 11:19:27;;;;;;;0.60;0.60;;;;;;;;;;4146557;28;20055;-47
2022/09/30 11:21:36;;;;;;;1.42;0.85;;;;;;;;;;4146390;28;20049;-46
2022/09/30 11:23:49;;;;;;;1.25;0.70;;;;;;;;;;4145314;28;20085;-43
2022/09/30 11:26:02;;;;;;;1.17;0.50;;;;;;;;;;4144682;28;20608;-46
2022/09/30 11:28:15;;;;;;;0.80;0.63;;;;;;;;;;4151294;28;20053;-44
2022/09/30 11:30:20;;;;;;;2.65;0.70;;;;;;;;;;4132641;28;20102;-46
2022/09/30 11:32:36;;;;;;;0.50;0.38;;;;;;;;;;4144478;28;20053;-44
2022/09/30 11:34:56;;;;;;;0.40;0.40;;;;;;;;;;4151728;28;20053;-45
2022/09/30 11:37:20;;;;;;;0.80;0.52;;;;;;;;;;4150553;28;20076;-45
2022/09/30 11:39:37;;;;;;;2.88;0.50;;;;;;;;;;4158400;28;20118;-45
2022/09/30 11:41:42;;;;;;;0.50;0.30;;;;;;;;;;4147223;28;20796;-43
2022/09/30 11:44:02;;;;;;;0.70;0.40;;;;;;;;;;4145229;28;20061;-43
2022/09/30 11:46:54;;;;;;;2.88;0.30;;;;;;;;;;4150052;28;20049;-43
2022/09/30 11:48:58;;;;;;;0.55;0.38;;;;;;;;;;4112884;28;20050;-43
2022/09/30 11:51:19;;;;;;;1.58;0.50;;;;;;;;;;4144802;28;20049;-45
2022/09/30 11:53:25;;;;;;;1.10;0.50;;;;;;;;;;4151009;28;20054;-45
2022/09/30 11:55:35;;;;;;;1.00;0.50;;;;;;;;;;4149482;28;20053;-44
2022/09/30 11:57:44;;;;;;;1.00;0.45;;;;;;;;;;4140746;28;20441;-45
2022/09/30 11:59:52;;;;;;;1.85;0.50;;;;;;;;;;4146354;28;20057;-44
2022/09/30 12:01:55;;;;;;;0.75;0.50;;;;;;;;;;4134149;28;20413;-42
2022/09/30 12:04:05;;;;;;;0.65;0.50;;;;;;;;;;4139944;28;20111;-43
2022/09/30 12:06:17;;;;;;;0.50;0.40;;;;;;;;;;4142158;28;20191;-44
2022/09/30 12:08:32;;;;;;;0.57;0.57;;;;;;;;;;4145706;28;20115;-43
2022/09/30 12:10:38;;;;;;;0.40;0.35;;;;;;;;;;4141775;28;20372;-43
2022/09/30 12:12:40;;;;;;;1.00;0.32;;;;;;;;;;4138792;28;20169;-43
2022/09/30 12:14:51;;;;;;;1.60;0.40;;;;;;;;;;4149022;28;20099;-44
2022/09/30 12:16:55;;;;;;;0.47;0.40;;;;;;;;;;4134893;28;20096;-43
2022/09/30 12:19:02;;;;;;;0.70;0.57;;;;;;;;;;4147513;28;20103;-44
2022/09/30 12:21:17;;;;;;;0.88;0.30;;;;;;;;;;4150820;28;20089;-44
2022/09/30 12:23:22;;;;;;;0.60;0.40;;;;;;;;;;4144463;28;20657;-46
2022/09/30 12:25:39;;;;;;;1.23;0.38;;;;;;;;;;4142348;28;20057;-43
2022/09/30 12:27:44;;;;;;;2.85;0.60;;;;;;;;;;4150330;28;20057;-43
2022/09/30 12:30:16;;;;;;;0.50;0.40;;;;;;;;;;4146149;28;20080;-43
2022/09/30 12:32:27;;;;;;;0.50;0.45;;;;;;;;;;4143950;28;20128;-46
2022/09/30 12:34:47;;;;;;;1.75;0.50;;;;;;;;;;4150505;28;20068;-44
2022/09/30 12:36:51;;;;;;;2.50;0.60;;;;;;;;;;4143281;28;20061;-42
2022/09/30 12:39:13;;;;;;;0.60;0.45;;;;;;;;;;4148924;28;20520;-43
2022/09/30 12:41:39;;;;;;;0.55;0.30;;;;;;;;;;4147587;28;20531;-44
2022/09/30 12:44:15;;;;;;;0.45;0.35;;;;;;;;;;4152223;28;20061;-44