Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 01:49:02;;;;;;;15.83;9.20;;;6.20;99.90;;;;;;4914432;29;20503;-88
2023/01/30 01:52:27;;;;;;;13.17;9.60;;;6.20;99.90;;;;;;4849054;29;20467;-87
2023/01/30 01:55:57;;;;;;;14.50;9.93;;;6.10;99.90;;;;;;4835746;29;20454;-84
2023/01/30 02:12:57;;;;;;;13.40;8.70;;;6.50;99.90;;;;;;4970432;28;20514;-86
2023/01/30 02:15:50;;;;;;;14.40;8.83;;;6.30;99.90;;;;;;4968407;28;20546;-86
2023/01/30 02:18:55;;;;;;;15.67;9.53;;;6.30;99.90;;;;;;4944147;28;20460;-86
2023/01/30 02:22:28;;;;;;;15.57;9.00;;;6.30;99.90;;;;;;4961522;28;20476;-87
2023/01/30 02:29:22;;;;;;;14.23;9.23;;;6.40;99.90;;;;;;4892618;29;20472;-89
2023/01/30 02:32:48;;;;;;;14.07;10.37;;;6.30;99.90;;;;;;4908962;28;20465;-87
2023/01/30 02:36:13;;;;;;;14.50;9.17;;;6.50;99.90;;;;;;4950532;28;20472;-86
2023/01/30 02:47:52;;;;;;;17.13;10.10;;;6.50;99.90;;;;;;4935872;29;20483;-88
2023/01/30 02:50:51;;;;;;;14.23;10.60;;;6.40;99.90;;;;;;4922850;29;20509;-87
2023/01/30 02:53:47;;;;;;;13.80;9.80;;;6.40;99.90;;;;;;4895403;29;20458;-87
2023/01/30 02:57:33;;;;;;;13.07;8.90;;;6.30;99.90;;;;;;4915393;29;20455;-88
2023/01/30 03:01:02;;;;;;;15.03;9.97;;;6.20;99.90;;;;;;4920502;29;20550;-89
2023/01/30 03:07:36;;;;;;;16.23;9.93;;;6.10;99.90;;;;;;4918733;29;21919;-87
2023/01/30 03:10:33;;;;;;;13.83;9.10;;;6.10;99.90;;;;;;4922837;29;20501;-89
2023/01/30 03:23:53;;;;;;;16.90;9.90;;;6.20;99.90;;;;;;4991163;23;20571;-88
2023/01/30 03:27:19;;;;;;;13.77;9.20;;;6.20;99.90;;;;;;4902431;28;20520;-87
2023/01/30 03:30:44;;;;;;;16.07;9.60;;;6.20;99.90;;;;;;4939882;29;20484;-88
2023/01/30 03:33:57;;;;;;;14.10;10.37;;;6.20;99.90;;;;;;4932115;29;20466;-86
2023/01/30 03:36:31;;;;;;;15.27;10.30;;;6.20;99.90;;;;;;4929362;29;20476;-87
2023/01/30 03:39:21;;;;;;;18.10;11.33;;;6.20;99.90;;;;;;4943080;29;20549;-88
2023/01/30 03:42:12;;;;;;;14.80;10.27;;;6.30;99.90;;;;;;4944713;29;20474;-86
2023/01/30 03:45:28;;;;;;;12.90;9.20;;;6.20;99.90;;;;;;4911971;29;20470;-88
2023/01/30 03:48:15;;;;;;;12.53;9.20;;;6.20;99.90;;;;;;4951674;28;20468;-89
2023/01/30 03:51:26;;;;;;;;;;;;;;;;;;;;;
2023/01/30 03:54:14;;;;;;;16.87;10.60;;;6.30;99.90;;;;;;4957148;28;20432;-89
2023/01/30 03:57:10;;;;;;;18.03;10.07;;;6.30;99.90;;;;;;4959640;28;20524;-90
2023/01/30 04:00:23;;;;;;;14.40;8.93;;;6.30;99.90;;;;;;4955370;28;20492;-87
2023/01/30 04:02:57;;;;;;;12.50;7.77;;;6.30;99.90;;;;;;4951105;28;20461;-89
2023/01/30 04:06:03;;;;;;;16.73;9.97;;;6.30;99.90;;;;;;5087995;23;20501;-87
2023/01/30 04:09:25;;;;;;;15.67;9.20;;;6.30;99.90;;;;;;4927990;29;20963;-88
2023/01/30 04:12:29;;;;;;;12.00;7.50;;;6.30;99.90;;;;;;4907630;29;20477;-89
2023/01/30 04:15:16;;;;;;;11.77;8.93;;;6.40;99.90;;;;;;4868051;29;20458;-88
2023/01/30 04:18:14;;;;;;;11.60;8.80;;;6.40;99.90;;;;;;4901810;29;20470;-88
2023/01/30 04:24:23;;;;;;;11.40;7.97;;;6.50;99.90;;;;;;4915360;29;20477;-86
2023/01/30 04:26:54;;;;;;;9.70;7.67;;;6.50;99.90;;;;;;4896337;29;20467;-88
2023/01/30 04:29:24;;;;;;;11.43;7.97;;;6.50;99.90;;;;;;4896763;29;20466;-88
2023/01/30 04:31:54;;;;;;;14.90;10.47;;;6.50;99.90;;;;;;4913185;29;20552;-88
2023/01/30 04:34:21;;;;;;;10.07;7.43;;;6.50;99.90;;;;;;4912809;29;20470;-87
2023/01/30 04:36:51;;;;;;;12.57;8.67;;;6.50;99.90;;;;;;4896230;29;20497;-88
2023/01/30 04:39:24;;;;;;;11.60;8.27;;;6.60;99.90;;;;;;4912531;29;20466;-87
2023/01/30 04:41:54;;;;;;;12.93;8.70;;;6.60;99.90;;;;;;4897275;29;20497;-89
2023/01/30 04:44:24;;;;;;;13.50;8.47;;;6.60;99.90;;;;;;4898008;29;20470;-87
2023/01/30 04:46:54;;;;;;;12.40;8.40;;;6.60;99.90;;;;;;4896699;29;20557;-87
2023/01/30 04:49:23;;;;;;;12.20;8.67;;;6.60;99.90;;;;;;4897303;29;20537;-87
2023/01/30 04:51:50;;;;;;;11.37;8.47;;;6.60;99.90;;;;;;4897196;29;21856;-87
2023/01/30 04:54:22;;;;;;;14.97;8.70;;;6.60;99.90;;;;;;4902242;29;20482;-88
2023/01/30 04:56:53;;;;;;;11.70;8.30;;;6.70;99.90;;;;;;4895808;29;20463;-87
2023/01/30 04:59:23;;;;;;;11.40;8.00;;;6.70;99.90;;;;;;4896858;29;20459;-89
2023/01/30 05:01:50;;;;;;;14.33;8.17;;;6.70;99.90;;;;;;4912246;29;20471;-87
2023/01/30 05:04:17;;;;;;;13.77;8.43;;;6.70;99.90;;;;;;4897478;29;20516;-88
2023/01/30 05:06:47;;;;;;;14.00;8.73;;;6.70;99.90;;;;;;4896200;29;20480;-89
2023/01/30 05:09:16;;;;;;;14.17;9.90;;;6.70;99.90;;;;;;4893406;29;20575;-89
2023/01/30 05:11:43;;;;;;;12.30;8.50;;;6.70;99.90;;;;;;4895001;29;20574;-88
2023/01/30 05:14:13;;;;;;;14.57;9.40;;;6.70;99.90;;;;;;4895932;29;20495;-88
2023/01/30 05:16:40;;;;;;;12.30;9.10;;;6.70;99.90;;;;;;4895795;29;20462;-89
2023/01/30 05:19:13;;;;;;;12.07;9.20;;;6.70;99.90;;;;;;4894847;29;20537;-87
2023/01/30 05:21:52;;;;;;;12.33;9.50;;;6.70;99.90;;;;;;4893192;29;20504;-87
2023/01/30 05:24:19;;;;;;;12.10;8.10;;;6.70;99.90;;;;;;4906717;29;20462;-88
2023/01/30 05:26:49;;;;;;;13.20;8.77;;;6.70;99.90;;;;;;4893706;29;20475;-87
2023/01/30 05:29:20;;;;;;;12.70;8.93;;;6.70;99.90;;;;;;4893741;29;20987;-89
2023/01/30 05:31:48;;;;;;;11.70;9.17;;;6.60;99.90;;;;;;4910050;29;20491;-88
2023/01/30 05:34:15;;;;;;;14.07;9.30;;;6.70;99.90;;;;;;4894194;29;20469;-86
2023/01/30 05:36:46;;;;;;;14.00;7.67;;;6.60;99.90;;;;;;4897052;29;20493;-89
2023/01/30 05:39:14;;;;;;;12.00;9.13;;;6.60;99.90;;;;;;4893575;29;20455;-86
2023/01/30 05:41:41;;;;;;;11.47;8.30;;;6.60;99.90;;;;;;4899895;29;20476;-85
2023/01/30 05:44:08;;;;;;;11.80;7.87;;;6.60;99.90;;;;;;4910969;29;20471;-88
2023/01/30 05:46:50;;;;;;;12.27;7.93;;;6.60;99.90;;;;;;4897154;29;20512;-88
2023/01/30 05:49:18;;;;;;;13.37;10.30;;;6.60;99.90;;;;;;4905154;29;20469;-88
2023/01/30 05:51:47;;;;;;;9.70;7.93;;;6.60;99.90;;;;;;4895765;29;20969;-88
2023/01/30 05:54:17;;;;;;;11.47;7.80;;;6.60;99.90;;;;;;4894652;29;20481;-88
2023/01/30 05:56:50;;;;;;;7.77;6.73;;;6.60;99.90;;;;;;4894016;29;20616;-86
2023/01/30 05:59:17;;;;;;;11.90;7.97;;;6.60;99.90;;;;;;4896690;29;21752;-88
2023/01/30 06:01:44;;;;;;;9.20;7.10;;;6.60;99.90;;;;;;4912566;29;20470;-86
2023/01/30 06:04:12;;;;;;;8.23;7.33;;;6.60;99.90;;;;;;4914173;29;20474;-89
2023/01/30 06:06:40;;;;;;;10.03;6.70;;;6.60;99.90;;;;;;4903359;29;20490;-88
2023/01/30 06:09:10;;;;;;;11.87;8.10;;;6.60;99.90;;;;;;4898552;29;20461;-88
2023/01/30 06:11:39;;;;;;;9.60;7.80;;;6.60;99.90;;;;;;4902729;29;20656;-86
2023/01/30 06:14:06;;;;;;;9.80;6.40;;;6.50;99.90;;;;;;4899658;29;20490;-87
2023/01/30 06:16:35;;;;;;;10.13;7.10;;;6.60;99.90;;;;;;4900939;29;20467;-86
2023/01/30 06:19:08;;;;;;;7.40;5.77;;;6.50;99.90;;;;;;4916511;29;20474;-87
2023/01/30 06:21:37;;;;;;;7.40;5.63;;;6.60;99.90;;;;;;4910355;29;20497;-90
2023/01/30 06:24:04;;;;;;;8.73;6.83;;;6.60;99.90;;;;;;4912170;29;20455;-88
2023/01/30 06:26:35;;;;;;;9.23;5.40;;;6.60;99.90;;;;;;4901411;29;20467;-88
2023/01/30 06:29:03;;;;;;;8.50;6.40;;;6.60;99.90;;;;;;4916850;29;20537;-87
2023/01/30 06:31:31;;;;;;;8.03;6.00;;;6.60;99.90;;;;;;4897341;29;20482;-87
2023/01/30 06:34:01;;;;;;;6.77;6.10;;;6.50;99.90;;;;;;4897723;29;20455;-85
2023/01/30 06:36:29;;;;;;;9.77;6.40;;;6.60;99.90;;;;;;4914420;29;20450;-88
2023/01/30 06:38:57;;;;;;;7.40;5.93;;;6.60;99.90;;;;;;4896494;29;20447;-86
2023/01/30 06:41:24;;;;;;;6.83;4.90;;;6.70;99.90;;;;;;4896161;29;20483;-87
2023/01/30 06:43:52;;;;;;;8.40;4.80;;;6.70;99.90;;;;;;4897395;29;20459;-84
2023/01/30 06:46:30;;;;;;;6.33;5.00;;;6.60;99.90;;;;;;4914369;29;20471;-86
2023/01/30 06:48:58;;;;;;;6.87;5.03;;;6.70;99.90;;;;;;4896751;29;20551;-86
2023/01/30 06:51:26;;;;;;;6.53;5.83;;;6.70;99.90;;;;;;4897571;29;20486;-86
2023/01/30 06:53:53;;;;;;;7.13;5.37;;;6.70;99.90;;;;;;4896623;29;20487;-87
2023/01/30 06:56:22;;;;;;;5.63;5.07;;;6.70;99.90;;;;;;4900202;29;20462;-88
2023/01/30 06:58:51;;;;;;;8.00;6.07;;;6.70;99.90;;;;;;4895396;29;20478;-87
2023/01/30 07:01:20;;;;;;;5.40;4.90;;;6.70;99.90;;;;;;4882818;29;20485;-87
2023/01/30 07:03:49;;;;;;;7.93;5.53;;;6.70;99.90;;;;;;4897741;29;20463;-87
2023/01/30 07:07:00;;;;;;;6.23;5.60;;;6.70;99.90;;;;;;4967176;23;20511;-87
2023/01/30 07:10:08;;;;;;;6.50;4.80;;;6.70;99.90;;;;;;4946547;28;20488;-87
2023/01/30 07:13:17;;;;;;;6.30;5.67;;;6.70;99.90;;;;;;4925060;28;20471;-87
2023/01/30 07:15:45;;;;;;;5.20;4.60;;;6.80;99.90;;;;;;4931829;28;20460;-88
2023/01/30 07:18:12;;;;;;;10.00;8.60;;;6.80;99.90;;;;;;4930698;28;20606;-86
2023/01/30 07:20:41;;;;;;;10.33;8.37;;;6.80;99.90;;;;;;4946701;28;20485;-87
2023/01/30 07:23:22;;;;;;;9.03;4.30;;;6.90;99.90;;;;;;4939229;28;20463;-87
2023/01/30 07:26:05;;;;;;;7.00;5.53;;;6.90;99.90;;;;;;4951794;28;20456;-87
2023/01/30 07:28:36;;;;;;;5.20;4.67;;;6.90;99.90;;;;;;4936145;28;20527;-88
2023/01/30 07:31:11;;;;;;;47.53;31.27;;;6.90;99.90;;;;;;4931626;28;20496;-86
2023/01/30 07:33:38;;;;;;;6.50;5.50;;;6.90;99.90;;;;;;4923756;28;20463;-88
2023/01/30 07:36:06;;;;;;;6.20;4.97;;;6.90;99.90;;;;;;4934851;28;20503;-86
2023/01/30 07:38:35;;;;;;;6.30;5.37;;;6.90;99.90;;;;;;4953407;28;20473;-87
2023/01/30 07:41:02;;;;;;;5.30;4.67;;;6.90;99.90;;;;;;4950995;28;20564;-87
2023/01/30 07:43:29;;;;;;;7.83;5.67;;;6.90;99.90;;;;;;4940189;28;20464;-88
2023/01/30 07:45:59;;;;;;;11.90;6.03;;;7.00;99.90;;;;;;4942436;28;20471;-86
2023/01/30 07:48:37;;;;;;;6.70;6.07;;;6.90;99.90;;;;;;4952224;28;20603;-86
2023/01/30 07:51:05;;;;;;;6.43;5.80;;;7.00;99.90;;;;;;4935618;28;21121;-88
2023/01/30 07:53:32;;;;;;;6.43;5.47;;;7.00;99.90;;;;;;4935683;28;20484;-85
2023/01/30 07:55:59;;;;;;;5.30;4.73;;;7.00;99.90;;;;;;4935258;28;20477;-88
2023/01/30 07:58:26;;;;;;;8.63;5.10;;;7.10;99.90;;;;;;4947303;28;20951;-88
2023/01/30 08:00:55;;;;;;;9.83;6.47;;;7.10;99.90;;;;;;4936737;28;20496;-89
2023/01/30 08:03:22;;;;;;;5.90;4.97;;;7.10;99.90;;;;;;4934234;28;20555;-88
2023/01/30 08:05:49;;;;;;;5.60;5.10;;;7.10;99.90;;;;;;4934334;28;20472;-87
2023/01/30 08:08:15;;;;;;;4.93;4.37;;;7.10;99.90;;;;;;4931881;28;20560;-86
2023/01/30 08:10:44;;;;;;;7.17;6.10;;;7.10;99.90;;;;;;4931147;28;20499;-85
2023/01/30 08:13:12;;;;;;;7.90;4.73;;;7.10;99.90;;;;;;4950945;28;20464;-90
2023/01/30 08:15:41;;;;;;;7.00;5.70;;;7.20;99.90;;;;;;4963235;28;20461;-89
2023/01/30 08:18:08;;;;;;;6.40;5.80;;;7.20;99.90;;;;;;4951140;28;20468;-89
2023/01/30 08:20:38;;;;;;;7.87;6.13;;;7.20;99.90;;;;;;4968153;28;20469;-88
2023/01/30 08:23:05;;;;;;;35.93;8.00;;;7.30;99.90;;;;;;4953082;28;20461;-89
2023/01/30 08:25:36;;;;;;;5.70;5.10;;;7.30;99.90;;;;;;4948673;28;20487;-88
2023/01/30 08:28:03;;;;;;;6.33;4.93;;;7.30;99.90;;;;;;4960885;28;20481;-88
2023/01/30 08:30:30;;;;;;;7.57;5.50;;;7.40;99.90;;;;;;4947777;28;20457;-88
2023/01/30 08:32:58;;;;;;;6.50;5.07;;;7.30;99.90;;;;;;4946346;28;20544;-87
2023/01/30 08:35:30;;;;;;;5.90;5.13;;;7.40;99.90;;;;;;4954212;28;20448;-87
2023/01/30 08:38:02;;;;;;;7.73;5.40;;;7.40;99.90;;;;;;4953773;28;20472;-88
2023/01/30 08:40:33;;;;;;;9.33;6.20;;;7.50;99.90;;;;;;4933805;28;20484;-85
2023/01/30 08:43:05;;;;;;;9.87;5.60;;;7.60;99.90;;;;;;4950431;28;20493;-87
2023/01/30 08:45:34;;;;;;;7.93;5.60;;;7.60;99.90;;;;;;4950421;28;20493;-88
2023/01/30 08:48:05;;;;;;;7.80;5.87;;;7.60;99.90;;;;;;4952422;28;20936;-88
2023/01/30 08:50:35;;;;;;;7.47;5.20;;;7.60;99.90;;;;;;4937740;28;20476;-87
2023/01/30 08:53:04;;;;;;;10.43;6.43;;;7.70;99.90;;;;;;4937956;28;20495;-87
2023/01/30 08:55:32;;;;;;;9.00;5.87;;;7.70;99.90;;;;;;4959063;28;20927;-90
2023/01/30 08:58:17;;;;;;;9.50;5.43;;;7.80;99.90;;;;;;4968102;28;20472;-87
2023/01/30 09:00:45;;;;;;;8.30;5.40;;;7.90;99.90;;;;;;4950185;28;20831;-89
2023/01/30 09:03:14;;;;;;;7.03;5.50;;;7.90;99.90;;;;;;4943864;28;20468;-88
2023/01/30 09:05:46;;;;;;;6.30;4.87;;;8.00;99.90;;;;;;4957418;28;20460;-88
2023/01/30 09:08:21;;;;;;;6.23;5.63;;;8.00;99.90;;;;;;4960533;28;20499;-88
2023/01/30 09:10:58;;;;;;;5.63;4.90;;;8.00;99.90;;;;;;4950752;28;21441;-87
2023/01/30 09:13:26;;;;;;;7.00;5.60;;;8.10;99.90;;;;;;4941530;28;20795;-87
2023/01/30 09:15:53;;;;;;;7.47;5.20;;;8.20;99.90;;;;;;4936367;28;20982;-88
2023/01/30 09:18:20;;;;;;;9.50;4.10;;;8.20;99.90;;;;;;4934354;28;20516;-85
2023/01/30 09:20:48;;;;;;;13.80;6.00;;;8.20;99.90;;;;;;4937704;28;20616;-87
2023/01/30 09:23:26;;;;;;;5.00;4.30;;;8.20;99.90;;;;;;4935517;28;20468;-87
2023/01/30 09:25:56;;;;;;;5.40;4.17;;;8.30;99.90;;;;;;4941981;28;20520;-87
2023/01/30 09:28:24;;;;;;;9.57;4.30;;;8.30;99.90;;;;;;4939362;29;20489;-88
2023/01/30 09:31:04;;;;;;;6.80;3.60;;;8.30;99.90;;;;;;4939614;28;20555;-85
2023/01/30 09:33:37;;;;;;;3.33;2.97;;;8.40;99.90;;;;;;4917454;28;21105;-85
2023/01/30 09:36:13;;;;;;;5.20;2.97;;;8.40;99.90;;;;;;4924403;28;20471;-87
2023/01/30 09:38:53;;;;;;;7.90;3.00;;;8.50;99.90;;;;;;4932664;28;20500;-87
2023/01/30 09:41:58;;;;;;;6.50;2.80;;;8.50;99.90;;;;;;4933552;28;20496;-85
2023/01/30 09:45:08;;;;;;;5.87;2.53;;;8.50;99.90;;;;;;4931205;28;20478;-87
2023/01/30 09:48:14;;;;;;;8.80;2.70;;;8.60;99.90;;;;;;4885697;29;20466;-85
2023/01/30 09:51:00;;;;;;;6.63;3.37;;;8.60;99.90;;;;;;4873309;29;20611;-87
2023/01/30 09:53:44;;;;;;;12.13;2.73;;;8.70;99.90;;;;;;4886095;29;20476;-87
2023/01/30 09:56:17;;;;;;;8.13;1.93;;;8.90;99.90;;;;;;4885290;29;20509;-86
2023/01/30 09:59:06;;;;;;;8.87;2.33;;;9.00;99.90;;;;;;4870621;29;20459;-87
2023/01/30 10:02:02;;;;;;;13.90;2.90;;;9.60;99.90;;;;;;4886952;29;20480;-89
2023/01/30 10:04:46;;;;;;;5.80;2.33;;;10.60;99.50;;;;;;4888490;29;20561;-88
2023/01/30 10:08:06;;;;;;;4.53;2.43;;;11.80;97.40;;;;;;4887374;29;20494;-87
2023/01/30 10:10:59;;;;;;;5.27;2.37;;;13.10;93.80;;;;;;4851395;29;20514;-88
2023/01/30 10:14:06;;;;;;;9.90;3.17;;;13.00;92.30;;;;;;4942154;28;20476;-87
2023/01/30 10:17:24;;;;;;;9.80;2.17;;;12.60;92.30;;;;;;4946346;28;20465;-88
2023/01/30 10:20:09;;;;;;;7.53;2.47;;;12.20;92.40;;;;;;4928643;28;20514;-87
2023/01/30 10:22:53;;;;;;;5.10;1.90;;;12.00;92.60;;;;;;4926905;28;20475;-88
2023/01/30 10:25:39;;;;;;;10.30;3.30;;;11.60;92.90;;;;;;4947130;28;20468;-88
2023/01/30 10:28:36;;;;;;;9.13;3.10;;;11.20;93.50;;;;;;4935539;28;20472;-90
2023/01/30 10:31:25;;;;;;;5.97;2.03;;;10.60;94.20;;;;;;4928819;28;21210;-89
2023/01/30 10:34:31;;;;;;;11.03;3.07;;;10.20;95.50;;;;;;4934600;28;20458;-89
2023/01/30 10:37:19;;;;;;;10.47;3.53;;;9.90;96.40;;;;;;4939730;28;20461;-89
2023/01/30 10:40:28;;;;;;;8.83;2.90;;;9.80;97.10;;;;;;4932725;28;20580;-88
2023/01/30 10:47:33;;;;;;;7.10;2.53;;;9.60;97.20;;;;;;4896700;29;20543;-87
2023/01/30 10:50:41;;;;;;;4.03;2.20;;;9.40;97.60;;;;;;4906103;28;20472;-87
2023/01/30 10:54:13;;;;;;;5.53;2.30;;;9.40;98.10;;;;;;4933346;28;20571;-89
2023/01/30 10:57:18;;;;;;;9.60;3.00;;;9.40;98.20;;;;;;4923266;28;20947;-90
2023/01/30 11:00:20;;;;;;;17.13;4.03;;;9.40;97.90;;;;;;4912051;28;21100;-88
2023/01/30 11:03:18;;;;;;;9.90;2.87;;;9.40;97.60;;;;;;4949532;28;20803;-87
2023/01/30 11:06:04;;;;;;;11.10;3.13;;;9.30;97.50;;;;;;4932863;28;20482;-87
2023/01/30 11:09:32;;;;;;;;;;;;;;;;;;;;;
2023/01/30 11:12:24;;;;;;;3.77;2.13;;;9.10;97.20;;;;;;4949189;28;20482;-87
2023/01/30 11:15:02;;;;;;;4.97;2.67;;;9.10;97.30;;;;;;4927897;28;21751;-87
2023/01/30 11:17:53;;;;;;;8.23;2.40;;;9.10;97.30;;;;;;4932316;28;20461;-87
2023/01/30 11:21:00;;;;;;;6.33;2.20;;;9.10;97.60;;;;;;4951191;23;20516;-86
2023/01/30 11:23:37;;;;;;;7.23;2.33;;;9.00;98.00;;;;;;4928736;29;20998;-87
2023/01/30 11:26:46;;;;;;;6.10;2.30;;;9.00;97.90;;;;;;4933658;29;20480;-87
2023/01/30 11:29:40;;;;;;;12.67;2.50;;;9.00;97.50;;;;;;4922597;29;20950;-88
2023/01/30 11:32:34;;;;;;;5.07;2.40;;;9.00;97.10;;;;;;4914871;29;20482;-86
2023/01/30 11:35:08;;;;;;;5.47;2.30;;;8.90;97.10;;;;;;4929899;29;20465;-86
2023/01/30 11:37:37;;;;;;;9.50;2.73;;;8.90;97.10;;;;;;4923456;29;20486;-85
2023/01/30 11:40:24;;;;;;;6.67;2.00;;;8.90;97.40;;;;;;4912637;29;21115;-89
2023/01/30 11:43:05;;;;;;;9.30;2.60;;;8.80;97.60;;;;;;4915660;29;20502;-88
2023/01/30 11:45:41;;;;;;;10.60;2.70;;;8.90;97.90;;;;;;4922095;29;20466;-88
2023/01/30 11:48:32;;;;;;;4.77;2.27;;;8.90;97.90;;;;;;4907257;29;20463;-87
2023/01/30 11:51:34;;;;;;;6.30;2.93;;;8.90;98.00;;;;;;4881980;29;20471;-87
2023/01/30 11:54:17;;;;;;;7.43;2.40;;;9.00;97.70;;;;;;4907450;29;20783;-88
2023/01/30 11:57:00;;;;;;;6.83;2.83;;;9.00;97.60;;;;;;4912674;29;20588;-87
2023/01/30 11:59:39;;;;;;;11.83;3.63;;;9.00;97.60;;;;;;4908452;29;20463;-88
2023/01/30 12:02:19;;;;;;;10.67;2.90;;;9.00;97.60;;;;;;4903363;29;20459;-85
2023/01/30 12:04:58;;;;;;;6.80;2.00;;;9.10;97.30;;;;;;4925690;29;20477;-87
2023/01/30 12:07:41;;;;;;;10.60;2.47;;;9.20;97.20;;;;;;4930694;29;20522;-87
2023/01/30 12:10:29;;;;;;;5.67;2.50;;;9.20;97.20;;;;;;4928745;29;20485;-89
2023/01/30 12:13:37;;;;;;;6.73;2.07;;;9.20;97.10;;;;;;4923064;29;20550;-89
2023/01/30 12:16:56;;;;;;;6.53;2.10;;;9.10;97.00;;;;;;4878828;29;20478;-88
2023/01/30 12:20:05;;;;;;;8.43;2.33;;;9.10;96.90;;;;;;4866073;29;20492;-89
2023/01/30 12:22:55;;;;;;;5.60;2.43;;;9.00;96.90;;;;;;4913591;29;20526;-88
2023/01/30 12:25:58;;;;;;;9.63;2.67;;;9.00;97.00;;;;;;4932732;29;21023;-88
2023/01/30 12:28:42;;;;;;;6.10;2.20;;;9.00;96.90;;;;;;4912505;29;20463;-87
2023/01/30 12:32:08;;;;;;;9.63;1.97;;;9.00;96.30;;;;;;4909109;29;20486;-86
2023/01/30 12:34:36;;;;;;;7.83;2.60;;;9.00;96.10;;;;;;4888281;29;20546;-85
2023/01/30 12:37:20;;;;;;;9.90;2.23;;;9.00;96.20;;;;;;4911594;29;20481;-88
2023/01/30 12:40:22;;;;;;;10.17;3.00;;;8.90;96.10;;;;;;4912804;29;20496;-88
2023/01/30 12:43:01;;;;;;;9.27;2.60;;;8.90;96.00;;;;;;4910274;29;20476;-87
2023/01/30 12:45:56;;;;;;;7.90;2.23;;;8.90;95.90;;;;;;4914238;29;20518;-87
2023/01/30 12:49:01;;;;;;;8.10;1.80;;;8.90;96.00;;;;;;4911189;29;20459;-87
2023/01/30 12:51:45;;;;;;;14.80;2.90;;;8.90;96.00;;;;;;4844954;29;20511;-87
2023/01/30 12:54:42;;;;;;;5.47;2.20;;;8.90;96.00;;;;;;4906638;29;21260;-87
2023/01/30 12:57:33;;;;;;;7.53;2.20;;;8.90;95.90;;;;;;4910251;29;20889;-89
2023/01/30 13:00:25;;;;;;;13.30;2.57;;;8.90;96.10;;;;;;4915905;29;20482;-88
2023/01/30 13:03:29;;;;;;;8.40;2.10;;;9.00;96.50;;;;;;4920682;29;20547;-89
2023/01/30 13:06:20;;;;;;;6.83;1.93;;;9.10;96.90;;;;;;4910753;29;20497;-88
2023/01/30 13:09:14;;;;;;;7.40;2.20;;;9.20;96.80;;;;;;4917314;29;20504;-88
2023/01/30 13:11:57;;;;;;;6.90;2.23;;;9.20;96.30;;;;;;4916861;29;20759;-88
2023/01/30 13:14:52;;;;;;;6.57;2.80;;;9.30;95.80;;;;;;4910749;29;20501;-89
2023/01/30 13:17:43;;;;;;;9.50;2.00;;;9.30;95.60;;;;;;4916468;29;20474;-89
2023/01/30 13:20:35;;;;;;;13.97;3.00;;;9.30;95.50;;;;;;4913384;29;20505;-87
2023/01/30 14:56:37;;;;;;;8.33;2.53;;;9.20;93.90;;;;;;4862852;29;20466;-86
2023/01/30 15:00:02;;;;;;;7.40;2.27;;;9.20;93.90;;;;;;4835148;29;20458;-86
2023/01/30 15:07:28;;;;;;;14.23;2.93;;;9.30;93.40;;;;;;4765043;30;20469;-88
2023/01/30 15:14:56;;;;;;;;;;;;;;;;;;;;;
2023/01/30 15:18:22;;;;;;;12.30;3.40;;;9.20;93.10;;;;;;4764381;30;20512;-88
2023/01/30 15:21:44;;;;;;;8.63;2.53;;;9.20;93.20;;;;;;4767702;30;20513;-88
2023/01/30 15:25:11;;;;;;;7.93;2.50;;;9.20;93.10;;;;;;4792084;29;20470;-88
2023/01/30 15:43:56;;;;;;;;;;;;;;;;;;;;;
2023/01/30 15:47:51;;;;;;;12.33;2.80;;;9.30;93.60;;;;;;4778669;29;20997;-87
2023/01/30 15:51:27;;;;;;;10.70;2.77;;;9.20;93.90;;;;;;4730204;30;20495;-87
2023/01/30 15:54:28;;;;;;;;;;;;;;;;;;;;;
2023/01/30 15:57:58;;;;;;;11.23;2.47;;;9.00;93.80;;;;;;4738722;30;20457;-89
2023/01/30 16:01:05;;;;;;;14.33;3.50;;;9.00;94.00;;;;;;4732613;29;20614;-87
2023/01/30 16:04:27;;;;;;;7.60;2.63;;;9.00;94.00;;;;;;4775441;30;20505;-90
2023/01/30 16:07:35;;;;;;;11.53;3.07;;;9.00;94.00;;;;;;4773244;30;20496;-88
2023/01/30 16:10:23;;;;;;;7.67;2.07;;;8.90;94.30;;;;;;4773233;30;20521;-89
2023/01/30 16:13:36;;;;;;;7.20;1.83;;;8.90;94.60;;;;;;4770751;30;20493;-88
2023/01/30 16:16:19;;;;;;;8.60;3.10;;;8.90;94.90;;;;;;4792524;29;20472;-90
2023/01/30 16:18:59;;;;;;;10.33;2.90;;;8.80;95.10;;;;;;4808459;29;20474;-89
2023/01/30 16:21:50;;;;;;;11.00;2.90;;;8.80;95.40;;;;;;4810010;29;20932;-87
2023/01/30 16:24:30;;;;;;;8.87;2.77;;;8.70;95.50;;;;;;4790762;29;20480;-88
2023/01/30 16:27:40;;;;;;;8.10;2.90;;;8.70;95.80;;;;;;4792036;29;20489;-89
2023/01/30 16:30:41;;;;;;;10.33;2.73;;;8.60;96.00;;;;;;4830051;29;20501;-88
2023/01/30 16:34:38;;;;;;;14.83;2.93;;;8.60;96.20;;;;;;5106960;27;20554;-89
2023/01/30 16:37:32;;;;;;;8.97;2.87;;;8.60;96.30;;;;;;5080115;28;20466;-90
2023/01/30 16:40:17;;;;;;;17.77;3.80;;;8.60;96.30;;;;;;5085605;28;20546;-88
2023/01/30 16:43:43;;;;;;;10.07;3.17;;;8.60;96.30;;;;;;5086089;28;20446;-89
2023/01/30 16:51:17;;;;;;;;;;;;;;;;;;;;;
2023/01/30 16:54:29;;;;;;;13.67;2.87;;;8.50;95.80;;;;;;5052895;28;20465;-88
2023/01/30 17:13:18;;;;;;;11.17;2.43;;;8.50;95.70;;;;;;4937730;28;20474;-88
2023/01/30 17:16:14;;;;;;;8.60;3.20;;;8.50;95.50;;;;;;4942849;28;20456;-86
2023/01/30 17:18:53;;;;;;;8.03;2.30;;;8.40;95.60;;;;;;4988389;28;20491;-87
2023/01/30 17:22:04;;;;;;;6.90;3.37;;;8.40;95.60;;;;;;5044910;28;20476;-87
2023/01/30 17:25:22;;;;;;;7.17;2.50;;;8.40;95.60;;;;;;5064900;28;20452;-88
2023/01/30 17:36:28;;;;;;;;;;;;;;;;;;;;;
2023/01/30 17:51:13;;;;;;;8.43;2.40;;;8.40;95.80;;;;;;4978335;28;20620;-88
2023/01/30 17:54:29;;;;;;;13.90;3.50;;;8.40;95.90;;;;;;4960795;28;20456;-89
2023/01/30 17:58:24;;;;;;;17.83;3.17;;;8.40;96.00;;;;;;4945984;28;20536;-87
2023/01/30 18:01:17;;;;;;;14.37;2.80;;;8.40;96.10;;;;;;4866086;29;20475;-87
2023/01/30 18:04:13;;;;;;;14.90;3.00;;;8.40;96.10;;;;;;4889117;28;20472;-87
2023/01/30 18:11:00;;;;;;;12.67;3.90;;;8.50;96.20;;;;;;4955782;28;20559;-90
2023/01/30 18:18:14;;;;;;;9.07;2.80;;;8.40;96.20;;;;;;4951125;28;20449;-88
2023/01/30 18:22:13;;;;;;;7.60;2.73;;;8.40;96.40;;;;;;4933154;29;20679;-88
2023/01/30 18:25:49;;;;;;;9.20;3.07;;;8.40;96.50;;;;;;4870219;29;20546;-88
2023/01/30 19:47:57;;;;;;;12.63;3.33;;;7.90;98.20;;;;;;4918461;29;20474;-86
2023/01/30 19:51:27;;;;;;;9.73;3.00;;;7.90;98.20;;;;;;4870619;29;20492;-87
2023/01/30 19:54:37;;;;;;;7.77;2.87;;;7.90;98.20;;;;;;4882137;29;20461;-87
2023/01/30 19:58:11;;;;;;;13.50;3.67;;;7.90;98.30;;;;;;4891674;29;20464;-88
2023/01/30 20:01:29;;;;;;;11.60;3.10;;;7.90;98.40;;;;;;4882749;29;20476;-85
2023/01/30 20:05:25;;;;;;;;;;;;;;;;;;;;;
2023/01/30 20:08:47;;;;;;;11.80;2.90;;;7.90;98.60;;;;;;4847492;29;20549;-86
2023/01/30 20:18:09;;;;;;;12.77;3.13;;;7.90;98.90;;;;;;4959302;28;20448;-87
2023/01/30 20:27:44;;;;;;;18.40;3.60;;;7.90;99.10;;;;;;4905420;29;20971;-88
2023/01/30 21:02:46;;;;;;;;;;;;;;;;;;;;;
2023/01/30 21:48:20;;;;;;;;;;;;;;;;;;;;;
2023/01/30 23:40:59;;;;;;;;;;;;;;;;;;;;;
2023/01/30 23:48:32;;;;;;;;;;;;;;;;;;;;;
