Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:50;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.53;;;29.30;27.50;;;;;;2257474;61;20360;-61
2021/05/11 00:03:17;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.53;;;29.30;27.50;;;;;;2257407;61;20440;-62
2021/05/11 00:05:43;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;29.30;27.60;;;;;;2257700;61;20386;-62
2021/05/11 00:08:10;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.30;;;29.30;27.50;;;;;;2257619;61;20348;-61
2021/05/11 00:10:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;29.30;27.40;;;;;;2257107;61;20360;-62
2021/05/11 00:13:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;29.30;27.40;;;;;;2257855;61;20729;-63
2021/05/11 00:15:30;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.17;;;29.30;27.40;;;;;;2257417;61;20388;-63
2021/05/11 00:17:57;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.37;;;29.30;27.40;;;;;;2257110;61;20366;-63
2021/05/11 00:20:24;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.43;;;29.30;27.40;;;;;;2257799;61;20605;-63
2021/05/11 00:22:50;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;29.30;27.40;;;;;;2257618;61;20357;-63
2021/05/11 00:25:17;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;29.30;27.50;;;;;;2256855;61;20383;-63
2021/05/11 00:27:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.50;;;29.20;27.40;;;;;;2257857;61;20352;-63
2021/05/11 00:30:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;29.20;27.40;;;;;;2257644;61;20368;-63
2021/05/11 00:32:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;29.20;27.50;;;;;;2256978;61;20589;-62
2021/05/11 00:35:06;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.23;;;29.20;27.50;;;;;;2257549;61;20392;-62
2021/05/11 00:37:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;29.20;27.50;;;;;;2277499;60;20356;-63
2021/05/11 00:39:59;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.27;;;29.20;27.50;;;;;;2256848;61;20375;-62
2021/05/11 00:42:25;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;29.10;27.50;;;;;;2257810;61;20424;-62
2021/05/11 00:44:52;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;29.10;27.50;;;;;;2257574;61;20758;-62
2021/05/11 00:47:18;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.27;;;29.10;27.50;;;;;;2256707;61;20431;-62
2021/05/11 00:49:48;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.07;;;29.10;27.50;;;;;;2257761;61;20367;-63
2021/05/11 00:52:15;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;29.10;27.50;;;;;;2257586;61;20705;-62
2021/05/11 00:54:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;29.10;27.50;;;;;;2256659;61;20381;-63
2021/05/11 00:57:10;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;29.00;27.50;;;;;;2257738;61;20762;-62
2021/05/11 00:59:37;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.53;;;29.00;27.60;;;;;;2257579;61;20486;-62
2021/05/11 01:02:07;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.17;;;29.10;27.60;;;;;;2256699;61;20690;-62
2021/05/11 01:04:35;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;29.00;27.60;;;;;;2257544;61;20352;-62
2021/05/11 01:07:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;29.00;27.70;;;;;;2257843;61;20356;-62
2021/05/11 01:09:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.30;;;29.00;27.70;;;;;;2256995;61;20366;-61
2021/05/11 01:11:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;29.00;27.70;;;;;;2257615;61;20402;-62
2021/05/11 01:14:26;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;29.00;27.70;;;;;;2257465;61;20386;-63
2021/05/11 01:16:55;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.40;;;28.90;27.70;;;;;;2256801;61;20648;-62
2021/05/11 01:19:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;28.90;27.70;;;;;;2257542;61;20394;-62
2021/05/11 01:24:45;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;28.90;28.30;;;;;;2257172;61;20363;-62
2021/05/11 01:27:26;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;28.90;27.80;;;;;;2257563;61;20448;-64
2021/05/11 01:46:25;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;28.80;27.90;;;;;;2256519;61;20422;-63
2021/05/11 02:23:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;28.50;28.10;;;;;;2256498;61;20708;-63
2021/05/11 02:25:50;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;28.50;28.10;;;;;;2257367;61;20384;-63
2021/05/11 02:28:18;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.17;;;28.50;28.10;;;;;;2257436;61;20400;-63
2021/05/11 02:30:45;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.83;;;28.50;28.10;;;;;;2256506;61;20422;-63
2021/05/11 02:33:11;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;28.50;28.20;;;;;;2257320;61;20363;-63
2021/05/11 02:35:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.57;;;28.50;28.10;;;;;;2257211;61;20627;-63
2021/05/11 02:38:04;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.10;;;28.50;28.70;;;;;;2256544;61;20356;-63
2021/05/11 02:40:31;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.90;;;28.50;28.20;;;;;;2257288;61;20360;-63
2021/05/11 02:43:02;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.87;;;28.50;28.30;;;;;;2257367;61;20697;-63
2021/05/11 02:45:31;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;28.40;28.20;;;;;;2256396;61;20591;-63
2021/05/11 02:47:58;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;28.40;28.20;;;;;;2257234;61;20356;-63
2021/05/11 02:50:27;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;28.40;28.30;;;;;;2257263;61;20364;-62
2021/05/11 02:52:54;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.67;;;28.40;28.30;;;;;;2256498;61;20368;-63
2021/05/11 02:55:22;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;28.40;28.30;;;;;;2257051;61;20606;-63
2021/05/11 02:57:50;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.00;;;28.40;28.30;;;;;;2257304;61;20363;-63
2021/05/11 03:00:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;28.40;28.30;;;;;;2256377;61;20360;-63
2021/05/11 03:02:47;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;28.40;28.30;;;;;;2257179;61;20697;-63
2021/05/11 03:05:15;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.47;;;28.40;28.30;;;;;;2257277;61;20459;-63
2021/05/11 03:07:42;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;28.40;28.40;;;;;;2256428;61;20360;-62
2021/05/11 03:10:11;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;28.40;28.40;;;;;;2257528;61;20403;-63
2021/05/11 03:12:38;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.90;;;28.40;28.40;;;;;;2258002;61;20361;-63
2021/05/11 03:15:07;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.13;;;28.30;28.40;;;;;;2256956;61;20392;-63
2021/05/11 03:17:35;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;28.30;28.40;;;;;;2257991;61;20360;-63
2021/05/11 03:20:03;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;28.30;28.40;;;;;;2257989;61;20712;-63
2021/05/11 03:22:29;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.87;;;28.30;28.40;;;;;;2256940;61;20356;-63
2021/05/11 03:24:56;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.03;;;28.30;28.50;;;;;;2257782;61;20383;-63
2021/05/11 03:27:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;28.30;28.40;;;;;;2258003;61;20649;-63
2021/05/11 03:29:49;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.97;;;28.30;28.50;;;;;;2256890;61;20390;-63
2021/05/11 03:32:16;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.23;;;28.30;28.50;;;;;;2257943;61;20636;-63
2021/05/11 03:34:43;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.10;;;28.30;28.50;;;;;;2257782;61;20380;-63
2021/05/11 03:37:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.87;;;28.30;28.50;;;;;;2257061;61;20424;-63
2021/05/11 03:39:38;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;28.20;28.50;;;;;;2257785;61;20360;-63
2021/05/11 03:42:17;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.33;;;28.20;28.50;;;;;;2257805;61;20356;-63
2021/05/11 03:44:47;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.83;;;28.20;28.50;;;;;;2256769;61;20356;-63
2021/05/11 03:47:16;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.17;;;28.20;28.50;;;;;;2257871;61;20371;-63
2021/05/11 03:49:43;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.33;;;28.20;28.60;;;;;;2257855;61;20395;-63
2021/05/11 03:52:11;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.50;;;28.20;28.60;;;;;;2256815;61;20588;-63
2021/05/11 03:54:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;28.20;28.70;;;;;;2257736;61;20452;-62
2021/05/11 03:57:06;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;28.20;28.60;;;;;;2257831;61;20476;-63
2021/05/11 03:59:35;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.43;;;28.10;28.50;;;;;;2256842;61;20362;-63
2021/05/11 04:02:01;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;28.10;28.50;;;;;;2257880;61;20370;-62
2021/05/11 04:04:28;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.60;;;28.10;28.50;;;;;;2257778;61;20348;-63
2021/05/11 04:06:54;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;28.10;28.60;;;;;;2256376;61;20385;-63
2021/05/11 04:09:44;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;28.10;28.60;;;;;;2257755;61;20408;-61
2021/05/11 04:17:25;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;28.10;28.70;;;;;;2257838;61;20361;-61
2021/05/11 04:19:52;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;28.10;28.80;;;;;;2256877;61;20430;-61
2021/05/11 04:22:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;28.10;28.90;;;;;;2256655;61;20360;-61
2021/05/11 04:24:46;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;28.10;28.90;;;;;;2257582;61;20463;-61
2021/05/11 04:27:12;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;28.00;28.80;;;;;;2257486;61;20710;-61
2021/05/11 04:29:39;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.40;;;28.00;28.80;;;;;;2257048;61;20430;-61
2021/05/11 04:32:06;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;28.00;28.80;;;;;;2257632;61;20704;-61
2021/05/11 04:34:32;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.97;;;28.00;28.80;;;;;;2257318;61;20384;-61
2021/05/11 04:36:59;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;28.00;28.70;;;;;;2257163;61;20717;-61
2021/05/11 04:39:25;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;28.00;28.70;;;;;;2257669;61;20567;-61
2021/05/11 04:41:53;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;28.00;28.70;;;;;;2257101;61;20376;-61
2021/05/11 04:44:21;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;28.00;28.80;;;;;;2256515;61;20393;-61
2021/05/11 04:46:57;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;28.00;28.80;;;;;;2257555;61;20380;-61
2021/05/11 04:49:24;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.40;;;28.00;28.80;;;;;;2257448;61;20451;-62
2021/05/11 04:51:51;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.03;;;28.00;28.80;;;;;;2259928;61;20357;-63
2021/05/11 04:54:18;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;28.00;28.80;;;;;;2257513;61;20594;-60
2021/05/11 04:56:46;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.40;;;27.90;28.80;;;;;;2257356;61;20380;-61
2021/05/11 04:59:14;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;27.90;28.80;;;;;;2256989;61;20597;-61
2021/05/11 05:01:43;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.50;;;27.90;28.80;;;;;;2257604;61;20404;-63
2021/05/11 05:04:11;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.93;;;27.90;28.90;;;;;;2257359;61;20361;-62
2021/05/11 05:06:37;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.23;;;27.90;29.00;;;;;;2256984;61;20386;-63
2021/05/11 05:09:05;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;27.90;29.00;;;;;;2257687;61;20580;-65
2021/05/11 05:11:33;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.30;;;27.90;28.90;;;;;;2257315;61;20361;-64
2021/05/11 05:14:00;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.40;;;27.90;28.90;;;;;;2256826;61;20427;-62
2021/05/11 05:16:28;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.20;;;27.90;29.00;;;;;;2257658;61;20380;-64
2021/05/11 05:18:55;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.20;;;27.90;28.90;;;;;;2257372;61;20696;-64
2021/05/11 05:21:21;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.87;;;27.90;29.00;;;;;;2256953;61;20363;-66
2021/05/11 05:23:49;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;27.90;29.00;;;;;;2257496;61;20582;-65
2021/05/11 05:26:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;27.90;29.00;;;;;;2257333;61;20385;-63
2021/05/11 05:28:46;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;27.90;29.10;;;;;;2256486;61;20356;-63
2021/05/11 05:31:13;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.30;;;27.90;29.10;;;;;;2257520;61;20357;-62
2021/05/11 05:33:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.97;;;27.90;29.10;;;;;;2256510;61;20359;-63
2021/05/11 05:36:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;27.90;29.00;;;;;;2256973;61;20384;-64
2021/05/11 05:38:39;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.67;;;27.90;29.00;;;;;;2257390;61;20364;-63
2021/05/11 05:41:18;0.00;0.00;0.62;0.00;0.00;0.62;6.40;1.90;;;27.80;29.00;;;;;;2260128;61;20356;-63
2021/05/11 05:43:45;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.10;;;27.80;28.90;;;;;;2257303;61;20357;-63
2021/05/11 05:46:12;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.40;;;27.80;28.80;;;;;;2257356;61;20379;-63
2021/05/11 05:48:39;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.80;28.80;;;;;;2257233;61;20703;-63
2021/05/11 05:51:06;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.03;;;27.80;28.80;;;;;;2257042;61;20357;-63
2021/05/11 05:53:34;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.57;;;27.80;28.80;;;;;;2257425;61;20372;-64
2021/05/11 05:56:01;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;27.80;28.80;;;;;;2256765;61;20390;-63
2021/05/11 05:58:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;27.80;28.80;;;;;;2256898;61;20352;-63
2021/05/11 06:01:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;27.80;28.80;;;;;;2257436;61;20749;-63
2021/05/11 06:03:33;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.80;28.70;;;;;;2257158;61;20372;-63
2021/05/11 06:06:00;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.83;;;27.70;28.80;;;;;;2257205;61;20375;-62
2021/05/11 06:08:29;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;27.70;28.70;;;;;;2257384;61;20360;-63
2021/05/11 06:11:01;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.60;;;27.70;28.70;;;;;;2256887;61;20363;-63
2021/05/11 06:13:33;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.10;;;27.70;28.70;;;;;;2257284;61;20361;-63
2021/05/11 06:18:45;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.07;;;27.70;28.70;;;;;;2256870;61;20361;-63
2021/05/11 06:21:11;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.60;;;27.70;28.70;;;;;;2257225;61;20380;-63
2021/05/11 06:23:39;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.73;;;27.70;28.70;;;;;;2257277;61;20394;-63
2021/05/11 06:26:07;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;27.70;28.70;;;;;;2256681;61;20675;-63
2021/05/11 06:28:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.60;28.70;;;;;;2257084;61;20360;-63
2021/05/11 06:31:05;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;27.60;28.70;;;;;;2257266;61;20369;-63
2021/05/11 06:33:32;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.60;;;27.60;28.70;;;;;;2256772;61;20352;-63
2021/05/11 06:35:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.60;;;27.60;28.70;;;;;;2257014;61;20397;-63
2021/05/11 06:38:25;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;27.60;28.70;;;;;;2257245;61;20379;-63
2021/05/11 06:40:52;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.97;;;27.60;28.70;;;;;;2256688;61;20957;-63
2021/05/11 06:43:31;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;27.60;28.70;;;;;;2257129;61;20367;-63
2021/05/11 06:53:52;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;27.50;28.60;;;;;;2257201;61;20404;-63
2021/05/11 06:56:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;27.50;28.60;;;;;;2256721;61;20440;-63
2021/05/11 06:58:48;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;27.50;28.60;;;;;;2256958;61;20444;-63
2021/05/11 07:01:19;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.33;;;27.50;28.60;;;;;;2257378;61;20375;-63
2021/05/11 07:03:46;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.93;;;27.50;28.70;;;;;;2256512;61;20360;-63
2021/05/11 07:06:14;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.10;;;27.50;28.70;;;;;;2257035;61;20710;-63
2021/05/11 07:13:46;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;27.50;28.70;;;;;;2256962;61;20641;-63
2021/05/11 07:16:13;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.40;;;27.50;28.70;;;;;;2257380;61;20628;-63
2021/05/11 07:18:39;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.77;;;27.50;28.70;;;;;;2256387;61;20711;-64
2021/05/11 07:21:06;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;27.50;28.60;;;;;;2257119;61;20371;-63
2021/05/11 07:23:32;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;27.50;28.60;;;;;;2257322;61;20581;-63
2021/05/11 07:26:08;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;27.50;28.60;;;;;;2256318;61;20376;-64
2021/05/11 07:31:10;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.60;;;27.40;28.60;;;;;;2257203;61;20368;-63
2021/05/11 07:36:08;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.90;;;27.50;28.70;;;;;;2257437;61;20633;-64
2021/05/11 07:38:35;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;27.40;28.70;;;;;;2257031;61;20616;-64
2021/05/11 07:41:02;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.83;;;27.40;28.70;;;;;;2256409;61;20363;-63
2021/05/11 07:43:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;27.40;28.70;;;;;;2257177;61;20357;-64
2021/05/11 08:05:01;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.57;;;27.40;28.60;;;;;;2257645;61;20425;-64
2021/05/11 08:15:57;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;27.40;28.60;;;;;;2257743;61;20395;-64
2021/05/11 08:18:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;27.40;28.60;;;;;;2256951;61;20439;-64
2021/05/11 08:29:31;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.43;;;27.40;28.50;;;;;;2257692;61;20440;-65
2021/05/11 08:31:58;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;27.40;28.50;;;;;;2257170;61;20357;-64
2021/05/11 08:34:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.67;;;27.50;28.60;;;;;;2257449;61;20372;-64
2021/05/11 08:36:52;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.70;;;27.40;28.50;;;;;;2257656;61;20733;-65
2021/05/11 08:39:19;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.07;;;27.40;28.50;;;;;;2257078;61;21007;-65
2021/05/11 08:41:45;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;27.40;28.50;;;;;;2260327;61;20565;-63
2021/05/11 08:44:16;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;27.40;28.50;;;;;;2257580;61;20429;-64
2021/05/11 08:46:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.40;28.50;;;;;;2256963;61;20390;-64
2021/05/11 08:49:14;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.53;;;27.50;28.50;;;;;;2257538;61;20356;-64
2021/05/11 08:51:59;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.83;;;27.40;28.50;;;;;;2257474;61;20704;-63
2021/05/11 09:06:05;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.87;;;27.40;28.50;;;;;;2257370;61;20455;-64
2021/05/11 09:25:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;27.50;28.50;;;;;;2256547;61;20369;-65
2021/05/11 09:28:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;27.50;28.50;;;;;;2257619;61;20414;-65
2021/05/11 09:30:54;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.60;;;27.50;28.40;;;;;;2257495;61;20349;-65
2021/05/11 09:33:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.33;;;27.50;28.40;;;;;;2257224;61;20359;-66
2021/05/11 10:36:19;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;27.40;27.90;;;;;;2256853;61;20705;-64
2021/05/11 10:44:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;27.40;27.80;;;;;;2257137;61;20380;-64
2021/05/11 10:49:29;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;27.40;27.80;;;;;;2257409;61;20387;-64
2021/05/11 10:52:12;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.30;;;27.40;27.70;;;;;;2256845;61;20364;-65
2021/05/11 10:54:42;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.33;;;27.40;27.70;;;;;;2257087;61;20380;-64
2021/05/11 10:57:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.40;27.70;;;;;;2257223;61;20364;-63
2021/05/11 11:00:42;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.37;;;27.40;27.70;;;;;;2256525;61;20352;-64
2021/05/11 11:03:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;1.00;;;27.40;27.60;;;;;;2257120;61;20360;-64
2021/05/11 11:05:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.40;27.60;;;;;;2257033;61;20394;-64
2021/05/11 11:08:36;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;27.40;27.60;;;;;;2256527;61;20365;-63
2021/05/11 11:11:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;27.40;27.50;;;;;;2257227;61;20353;-63
2021/05/11 11:13:41;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;27.40;27.50;;;;;;2257159;61;20385;-64
2021/05/11 11:16:09;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;27.40;27.50;;;;;;2256345;61;20387;-63
2021/05/11 11:18:36;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.23;;;27.40;27.50;;;;;;2257208;61;20438;-63
2021/05/11 11:23:51;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.33;;;27.30;27.50;;;;;;2256373;61;20405;-63
2021/05/11 11:26:27;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.50;;;27.30;27.50;;;;;;2257094;61;20372;-63
2021/05/11 11:29:01;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;27.30;27.50;;;;;;2257234;61;20364;-63
2021/05/11 11:31:32;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.13;;;27.30;27.50;;;;;;2257118;61;20584;-64
2021/05/11 11:34:16;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.13;;;27.30;27.50;;;;;;2257815;61;20344;-63
2021/05/11 11:36:47;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.57;;;27.30;27.40;;;;;;2257225;61;20608;-64
2021/05/11 11:39:21;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;27.30;27.40;;;;;;2257810;61;20360;-64
2021/05/11 11:41:49;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.33;;;27.30;27.40;;;;;;2257756;61;20364;-64
2021/05/11 11:44:17;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.00;;;27.30;27.40;;;;;;2256792;61;20349;-64
2021/05/11 11:46:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.23;;;27.30;27.40;;;;;;2257550;61;20380;-64
2021/05/11 11:49:17;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.33;;;27.30;27.40;;;;;;2258050;61;20560;-64
2021/05/11 11:51:55;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.07;;;27.30;27.40;;;;;;2257129;61;20367;-64
2021/05/11 11:54:35;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;27.30;27.40;;;;;;2257612;61;20632;-64
2021/05/11 11:59:52;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;27.30;27.40;;;;;;2257107;61;20357;-64
2021/05/11 12:02:19;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.00;;;27.30;27.40;;;;;;2257669;61;20352;-64
2021/05/11 12:04:47;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.30;27.40;;;;;;2257782;61;20739;-64
2021/05/11 12:07:16;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.27;;;27.30;27.40;;;;;;2257160;61;20352;-64
2021/05/11 12:09:47;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;27.30;27.40;;;;;;2257535;61;20578;-63
2021/05/11 12:12:16;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.13;;;27.30;27.40;;;;;;2257734;61;20348;-63
2021/05/11 12:14:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.17;;;27.30;27.40;;;;;;2257057;61;20392;-64
2021/05/11 12:17:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;27.30;27.40;;;;;;2257549;61;20361;-64
2021/05/11 12:19:43;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;27.30;27.30;;;;;;2257807;61;20472;-63
2021/05/11 12:22:09;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.07;;;27.30;27.30;;;;;;2257082;61;20356;-64
2021/05/11 12:24:40;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.37;;;27.30;27.40;;;;;;2257338;61;20361;-64
2021/05/11 12:27:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;27.30;27.30;;;;;;2257268;61;20356;-63
2021/05/11 12:29:57;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.43;;;27.30;27.30;;;;;;2257063;61;20364;-63
2021/05/11 12:32:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;27.30;27.30;;;;;;2257751;61;20364;-63
2021/05/11 12:35:05;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;27.30;27.30;;;;;;2257568;61;20399;-63
2021/05/11 12:37:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;27.30;27.30;;;;;;2256896;61;20367;-63
2021/05/11 12:42:53;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;27.30;27.30;;;;;;2257457;61;20360;-63
2021/05/11 12:45:19;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;27.30;27.30;;;;;;2256953;61;20373;-63
2021/05/11 12:47:48;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;27.30;27.30;;;;;;2257888;61;20392;-63
2021/05/11 12:50:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;27.30;27.30;;;;;;2257686;61;20487;-63
2021/05/11 12:52:47;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.30;;;27.30;27.80;;;;;;2256934;61;20387;-64
2021/05/11 12:55:31;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;27.30;27.30;;;;;;2257552;61;20392;-64
2021/05/11 12:58:19;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.17;;;27.30;27.90;;;;;;2257142;61;20348;-64
2021/05/11 13:00:48;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.47;;;27.30;27.30;;;;;;2257414;61;20591;-63
2021/05/11 13:03:39;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.87;;;27.30;27.30;;;;;;2257593;61;20362;-64
2021/05/11 13:17:08;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;27.20;27.30;;;;;;2257626;61;20486;-63
2021/05/11 13:30:16;0.00;0.00;0.62;0.00;0.00;0.62;7.77;1.30;;;27.20;27.40;;;;;;2257363;61;20601;-63
2021/05/11 13:35:15;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;27.20;27.40;;;;;;2256694;61;20819;-64
2021/05/11 13:37:42;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.27;;;27.20;27.40;;;;;;2257371;61;20761;-62
2021/05/11 13:40:10;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.57;;;27.20;27.40;;;;;;2256976;61;20361;-63
2021/05/11 13:42:37;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;27.20;27.40;;;;;;2256695;61;20367;-63
2021/05/11 13:45:07;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;27.20;27.40;;;;;;2257249;61;20592;-63
2021/05/11 13:47:34;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.13;;;27.20;27.40;;;;;;2257468;61;20368;-63
2021/05/11 13:50:04;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;27.20;27.40;;;;;;2256658;61;20356;-63
2021/05/11 13:52:32;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.43;;;27.20;27.40;;;;;;2257254;61;20377;-63
2021/05/11 13:55:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;27.20;27.40;;;;;;2257198;61;20388;-63