Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:05;;;;;;;0.60;0.57;;;;;;;;;;5012234;28;20784;-82
2022/10/01 00:04:31;;;;;;;0.10;0.10;;;;;;;;;;5029081;28;20425;-82
2022/10/01 00:07:01;;;;;;;0.10;0.10;;;;;;;;;;5043197;28;20435;-83
2022/10/01 00:09:28;;;;;;;0.20;0.20;;;;;;;;;;5014045;28;20532;-84
2022/10/01 00:11:55;;;;;;;0.50;0.50;;;;;;;;;;5012766;28;20480;-82
2022/10/01 00:14:21;;;;;;;0.10;0.10;;;;;;;;;;4991050;28;20433;-83
2022/10/01 00:16:47;;;;;;;0.10;0.10;;;;;;;;;;5026781;28;20426;-83
2022/10/01 00:19:13;;;;;;;0.40;0.30;;;;;;;;;;5011884;28;20432;-82
2022/10/01 00:21:40;;;;;;;0.30;0.30;;;;;;;;;;5010983;28;20812;-83
2022/10/01 00:24:06;;;;;;;0.10;0.10;;;;;;;;;;5026864;28;20441;-84
2022/10/01 00:26:36;;;;;;;0.20;0.20;;;;;;;;;;5010205;28;20773;-83
2022/10/01 00:29:04;;;;;;;0.10;0.10;;;;;;;;;;5026425;28;20456;-82
2022/10/01 00:31:30;;;;;;;0.20;0.20;;;;;;;;;;5046142;28;20429;-82
2022/10/01 00:33:57;;;;;;;0.20;0.20;;;;;;;;;;5028018;28;20432;-82
2022/10/01 00:36:23;;;;;;;0.20;0.20;;;;;;;;;;4992530;28;20514;-83
2022/10/01 00:38:49;;;;;;;0.10;0.10;;;;;;;;;;5025850;28;20425;-82
2022/10/01 00:41:16;;;;;;;0.40;0.22;;;;;;;;;;5028328;28;20891;-82
2022/10/01 00:43:45;;;;;;;0.50;0.40;;;;;;;;;;5026931;28;20951;-82
2022/10/01 00:46:14;;;;;;;0.10;0.10;;;;;;;;;;5044440;28;20461;-82
2022/10/01 00:48:47;;;;;;;0.10;0.10;;;;;;;;;;5025838;28;20437;-82
2022/10/01 00:51:14;;;;;;;0.60;0.50;;;;;;;;;;5026915;28;20443;-81
2022/10/01 00:53:41;;;;;;;0.60;0.60;;;;;;;;;;5029116;28;20452;-81
2022/10/01 00:56:07;;;;;;;2.00;1.20;;;;;;;;;;5027554;28;20429;-82
2022/10/01 00:58:33;;;;;;;0.20;0.20;;;;;;;;;;5026282;28;21760;-84
2022/10/01 01:00:59;;;;;;;0.20;0.20;;;;;;;;;;5027020;28;20433;-82
2022/10/01 01:03:25;;;;;;;0.20;0.20;;;;;;;;;;5010180;28;20467;-84
2022/10/01 01:05:52;;;;;;;0.10;0.10;;;;;;;;;;5025395;28;20577;-83
2022/10/01 01:08:18;;;;;;;0.10;0.10;;;;;;;;;;5024939;28;20429;-82
2022/10/01 01:11:02;;;;;;;0.20;0.20;;;;;;;;;;5009169;28;20435;-82
2022/10/01 01:13:32;;;;;;;0.10;0.10;;;;;;;;;;5028356;28;20437;-81
2022/10/01 01:16:19;;;;;;;0.13;0.13;;;;;;;;;;5028928;28;20429;-83
2022/10/01 01:18:58;;;;;;;0.17;0.17;;;;;;;;;;5044273;28;20437;-81
2022/10/01 01:21:24;;;;;;;0.20;0.20;;;;;;;;;;5010759;28;20512;-82
2022/10/01 01:24:02;;;;;;;0.40;0.40;;;;;;;;;;5026157;28;20520;-82
2022/10/01 01:26:46;;;;;;;0.10;0.10;;;;;;;;;;5026248;28;20477;-81
2022/10/01 01:29:20;;;;;;;0.10;0.10;;;;;;;;;;5010859;28;20858;-80
2022/10/01 01:31:47;;;;;;;0.50;0.50;;;;;;;;;;5009153;28;20494;-82
2022/10/01 01:34:18;;;;;;;0.05;0.05;;;;;;;;;;5026018;28;20813;-82
2022/10/01 01:36:46;;;;;;;0.10;0.10;;;;;;;;;;5011398;28;20435;-83
2022/10/01 01:39:14;;;;;;;0.10;0.10;;;;;;;;;;5027557;28;20436;-81
2022/10/01 01:41:49;;;;;;;0.25;0.25;;;;;;;;;;5025685;28;20433;-82
2022/10/01 01:44:17;;;;;;;0.10;0.10;;;;;;;;;;5025447;28;20425;-82
2022/10/01 01:46:45;;;;;;;0.20;0.20;;;;;;;;;;5025861;28;20429;-82
2022/10/01 01:49:16;;;;;;;0.20;0.20;;;;;;;;;;5029661;28;20546;-83
2022/10/01 01:51:49;;;;;;;0.20;0.20;;;;;;;;;;5013905;28;20464;-82
2022/10/01 01:54:16;;;;;;;0.30;0.20;;;;;;;;;;5032078;28;20502;-83
2022/10/01 01:56:42;;;;;;;0.10;0.10;;;;;;;;;;5029832;28;20502;-83
2022/10/01 01:59:08;;;;;;;0.30;0.30;;;;;;;;;;5032644;28;20420;-82
2022/10/01 02:01:39;;;;;;;0.40;0.30;;;;;;;;;;5028985;28;20421;-83
2022/10/01 02:04:08;;;;;;;0.10;0.10;;;;;;;;;;5030288;28;20452;-82
2022/10/01 02:06:47;;;;;;;0.13;0.13;;;;;;;;;;5015412;28;20433;-81
2022/10/01 02:09:32;;;;;;;0.10;0.10;;;;;;;;;;5013586;28;20433;-82
2022/10/01 02:12:13;;;;;;;0.20;0.20;;;;;;;;;;5030945;28;20435;-82
2022/10/01 02:14:44;;;;;;;0.20;0.20;;;;;;;;;;5031807;28;20433;-82
2022/10/01 02:17:26;;;;;;;0.10;0.10;;;;;;;;;;5047372;28;20421;-81
2022/10/01 02:19:57;;;;;;;0.10;0.10;;;;;;;;;;5047049;28;20516;-82
2022/10/01 02:22:27;;;;;;;0.10;0.10;;;;;;;;;;5032327;28;20436;-82
2022/10/01 02:24:58;;;;;;;0.10;0.10;;;;;;;;;;5028176;28;20508;-81
2022/10/01 02:27:29;;;;;;;0.10;0.10;;;;;;;;;;5026600;28;20813;-82
2022/10/01 02:29:57;;;;;;;0.10;0.10;;;;;;;;;;5026257;28;20435;-81
2022/10/01 02:32:23;;;;;;;0.08;0.08;;;;;;;;;;5027458;28;20426;-83
2022/10/01 02:34:50;;;;;;;0.10;0.10;;;;;;;;;;5008136;28;20477;-82
2022/10/01 02:37:19;;;;;;;0.10;0.10;;;;;;;;;;5027417;28;20999;-81
2022/10/01 02:39:46;;;;;;;0.00;0.00;;;;;;;;;;5026228;28;20438;-82
2022/10/01 02:42:14;;;;;;;0.40;0.40;;;;;;;;;;5025675;28;20447;-83
2022/10/01 02:44:41;;;;;;;0.40;0.20;;;;;;;;;;5028030;28;20508;-81
2022/10/01 02:47:10;;;;;;;0.30;0.30;;;;;;;;;;5008273;28;20427;-82
2022/10/01 02:49:38;;;;;;;0.10;0.10;;;;;;;;;;5027381;28;20431;-82
2022/10/01 02:52:16;;;;;;;0.10;0.10;;;;;;;;;;5025325;28;20761;-82
2022/10/01 02:54:47;;;;;;;0.70;0.70;;;;;;;;;;5026280;28;20435;-84
2022/10/01 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;5025820;28;20431;-81
2022/10/01 02:59:59;;;;;;;0.40;0.40;;;;;;;;;;5039478;28;20480;-82
2022/10/01 03:02:26;;;;;;;0.30;0.20;;;;;;;;;;5024592;28;20442;-81
2022/10/01 03:04:54;;;;;;;0.10;0.10;;;;;;;;;;5025693;28;20453;-82
2022/10/01 03:07:20;;;;;;;0.30;0.20;;;;;;;;;;5027823;28;20430;-81
2022/10/01 03:09:48;;;;;;;0.08;0.08;;;;;;;;;;5010723;28;20463;-83
2022/10/01 03:12:15;;;;;;;0.10;0.10;;;;;;;;;;5008759;28;20427;-82
2022/10/01 03:14:42;;;;;;;0.80;0.20;;;;;;;;;;5009001;28;20436;-82
2022/10/01 03:17:09;;;;;;;0.40;0.40;;;;;;;;;;5026232;28;20431;-81
2022/10/01 03:19:35;;;;;;;0.10;0.10;;;;;;;;;;5026722;28;20427;-82
2022/10/01 03:22:01;;;;;;;0.10;0.10;;;;;;;;;;5024294;28;20510;-82
2022/10/01 03:24:28;;;;;;;0.10;0.10;;;;;;;;;;5027687;28;20426;-81
2022/10/01 03:26:57;;;;;;;0.90;0.70;;;;;;;;;;5009616;28;20419;-82
2022/10/01 03:29:24;;;;;;;0.00;0.00;;;;;;;;;;5009337;28;20471;-82
2022/10/01 03:31:50;;;;;;;0.10;0.10;;;;;;;;;;5024165;28;20473;-82
2022/10/01 03:34:16;;;;;;;0.10;0.10;;;;;;;;;;5024513;28;20826;-81
2022/10/01 03:36:42;;;;;;;0.10;0.10;;;;;;;;;;5025281;28;20433;-81
2022/10/01 03:39:08;;;;;;;0.00;0.00;;;;;;;;;;5026057;28;20627;-83
2022/10/01 03:41:35;;;;;;;0.20;0.20;;;;;;;;;;4995201;28;20424;-81
2022/10/01 03:44:01;;;;;;;0.10;0.10;;;;;;;;;;5023642;28;20756;-82
2022/10/01 03:46:27;;;;;;;0.10;0.10;;;;;;;;;;5023523;28;20427;-82
2022/10/01 03:48:54;;;;;;;0.10;0.10;;;;;;;;;;5024912;28;20422;-83
2022/10/01 03:51:20;;;;;;;0.00;0.00;;;;;;;;;;5024317;28;20823;-82
2022/10/01 03:53:47;;;;;;;0.10;0.10;;;;;;;;;;5007190;28;20427;-83
2022/10/01 03:56:13;;;;;;;0.10;0.10;;;;;;;;;;5025661;28;20488;-82
2022/10/01 03:58:39;;;;;;;0.00;0.00;;;;;;;;;;5024052;28;20427;-82
2022/10/01 04:01:05;;;;;;;0.10;0.10;;;;;;;;;;5021990;28;20454;-82
2022/10/01 04:03:31;;;;;;;0.10;0.10;;;;;;;;;;5026322;28;20497;-81
2022/10/01 04:05:57;;;;;;;0.10;0.10;;;;;;;;;;5022918;28;20485;-82
2022/10/01 04:08:23;;;;;;;0.10;0.10;;;;;;;;;;5025846;28;20423;-81
2022/10/01 04:10:50;;;;;;;0.10;0.10;;;;;;;;;;5026398;28;20423;-83
2022/10/01 04:13:16;;;;;;;0.00;0.00;;;;;;;;;;5030246;28;20450;-81
2022/10/01 04:15:43;;;;;;;0.10;0.10;;;;;;;;;;5009456;28;20439;-83
2022/10/01 04:18:09;;;;;;;0.10;0.10;;;;;;;;;;5025306;28;20430;-81
2022/10/01 04:20:36;;;;;;;0.00;0.00;;;;;;;;;;5025463;28;20434;-82
2022/10/01 04:23:02;;;;;;;0.10;0.10;;;;;;;;;;5025199;28;20427;-82
2022/10/01 04:25:28;;;;;;;0.10;0.10;;;;;;;;;;5009725;28;20443;-83
2022/10/01 04:28:02;;;;;;;0.10;0.10;;;;;;;;;;5024995;28;20508;-82
2022/10/01 04:30:30;;;;;;;0.10;0.10;;;;;;;;;;5023163;28;20490;-82
2022/10/01 04:32:56;;;;;;;2.95;0.30;;;;;;;;;;5021214;28;20529;-80
2022/10/01 04:35:23;;;;;;;0.10;0.10;;;;;;;;;;5025387;28;20501;-81
2022/10/01 04:38:02;;;;;;;0.10;0.10;;;;;;;;;;5024936;28;20434;-82
2022/10/01 04:40:28;;;;;;;0.10;0.10;;;;;;;;;;5008721;28;20453;-82
2022/10/01 04:42:55;;;;;;;0.10;0.10;;;;;;;;;;5008377;28;20485;-82
2022/10/01 04:45:21;;;;;;;0.00;0.00;;;;;;;;;;5025797;28;20429;-81
2022/10/01 04:47:50;;;;;;;0.10;0.10;;;;;;;;;;5022427;28;20975;-82
2022/10/01 04:50:17;;;;;;;0.10;0.10;;;;;;;;;;5024510;28;20426;-83
2022/10/01 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;5023418;28;20425;-81
2022/10/01 04:55:10;;;;;;;0.00;0.00;;;;;;;;;;5024290;28;20964;-81
2022/10/01 04:57:40;;;;;;;0.10;0.10;;;;;;;;;;5024923;28;20433;-81
2022/10/01 05:00:09;;;;;;;0.20;0.20;;;;;;;;;;5006993;28;20423;-81
2022/10/01 05:02:35;;;;;;;0.10;0.10;;;;;;;;;;5022595;28;20521;-83
2022/10/01 05:05:02;;;;;;;0.00;0.00;;;;;;;;;;5023940;28;20936;-81
2022/10/01 05:07:30;;;;;;;0.40;0.40;;;;;;;;;;5024618;28;20450;-83
2022/10/01 05:09:56;;;;;;;0.10;0.10;;;;;;;;;;5024451;28;20533;-82
2022/10/01 05:12:23;;;;;;;0.00;0.00;;;;;;;;;;5023469;28;20935;-81
2022/10/01 05:14:49;;;;;;;0.20;0.20;;;;;;;;;;5009778;28;20449;-82
2022/10/01 05:17:16;;;;;;;0.40;0.40;;;;;;;;;;5024279;28;20427;-81
2022/10/01 05:19:42;;;;;;;0.30;0.30;;;;;;;;;;5023470;28;20888;-81
2022/10/01 05:22:08;;;;;;;0.10;0.10;;;;;;;;;;5024215;28;20663;-81
2022/10/01 05:24:34;;;;;;;0.10;0.10;;;;;;;;;;5023989;28;20447;-80
2022/10/01 05:27:00;;;;;;;0.10;0.10;;;;;;;;;;5023611;28;20431;-81
2022/10/01 05:29:26;;;;;;;0.10;0.10;;;;;;;;;;5022257;28;20430;-81
2022/10/01 05:31:52;;;;;;;0.00;0.00;;;;;;;;;;5024337;28;20434;-81
2022/10/01 05:34:18;;;;;;;0.10;0.10;;;;;;;;;;5008161;28;20987;-81
2022/10/01 05:36:44;;;;;;;0.10;0.10;;;;;;;;;;5024478;28;20431;-81
2022/10/01 05:39:10;;;;;;;0.10;0.10;;;;;;;;;;5022999;28;20426;-81
2022/10/01 05:41:39;;;;;;;0.08;0.08;;;;;;;;;;5014389;28;20426;-84
2022/10/01 05:44:05;;;;;;;0.10;0.10;;;;;;;;;;5027014;28;20802;-83
2022/10/01 05:46:31;;;;;;;0.10;0.10;;;;;;;;;;4998766;28;20496;-78
2022/10/01 05:48:58;;;;;;;0.10;0.10;;;;;;;;;;5024390;28;20455;-79
2022/10/01 05:51:24;;;;;;;0.10;0.10;;;;;;;;;;5024917;28;20418;-78
2022/10/01 05:53:53;;;;;;;0.10;0.10;;;;;;;;;;5007708;28;20816;-78
2022/10/01 05:56:19;;;;;;;0.10;0.10;;;;;;;;;;5024034;28;20466;-79
2022/10/01 05:58:45;;;;;;;0.15;0.15;;;;;;;;;;5007937;28;20774;-79
2022/10/01 06:01:12;;;;;;;0.10;0.10;;;;;;;;;;5022601;28;20933;-77
2022/10/01 06:03:38;;;;;;;0.10;0.10;;;;;;;;;;5024146;28;20441;-78
2022/10/01 06:06:04;;;;;;;0.10;0.10;;;;;;;;;;5021737;28;20449;-77
2022/10/01 06:08:34;;;;;;;0.10;0.10;;;;;;;;;;5025911;28;20427;-77
2022/10/01 06:11:01;;;;;;;0.10;0.10;;;;;;;;;;5023200;28;20510;-81
2022/10/01 06:13:28;;;;;;;0.10;0.10;;;;;;;;;;5026798;28;20434;-78
2022/10/01 06:15:54;;;;;;;0.10;0.10;;;;;;;;;;5008396;28;20434;-79
2022/10/01 06:18:20;;;;;;;0.10;0.10;;;;;;;;;;5024281;28;20906;-79
2022/10/01 06:20:46;;;;;;;0.17;0.17;;;;;;;;;;5023570;28;20423;-78
2022/10/01 06:23:13;;;;;;;0.10;0.10;;;;;;;;;;5024133;28;20421;-78
2022/10/01 06:25:39;;;;;;;0.10;0.10;;;;;;;;;;5023452;28;20469;-80
2022/10/01 06:28:06;;;;;;;0.00;0.00;;;;;;;;;;5026716;28;20465;-82
2022/10/01 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;5002280;28;20431;-78
2022/10/01 06:33:04;;;;;;;0.00;0.00;;;;;;;;;;5024301;28;20825;-78
2022/10/01 06:35:31;;;;;;;0.03;0.03;;;;;;;;;;5031492;28;20574;-78
2022/10/01 06:37:57;;;;;;;0.10;0.10;;;;;;;;;;5029058;28;21055;-78
2022/10/01 06:40:23;;;;;;;0.10;0.10;;;;;;;;;;5031645;28;20842;-78
2022/10/01 06:42:50;;;;;;;0.10;0.10;;;;;;;;;;5014260;28;20430;-79
2022/10/01 06:45:19;;;;;;;0.10;0.10;;;;;;;;;;5022575;28;20424;-80
2022/10/01 06:47:53;;;;;;;0.10;0.10;;;;;;;;;;5030798;28;20435;-78
2022/10/01 06:50:19;;;;;;;0.10;0.10;;;;;;;;;;5018752;28;20437;-80
2022/10/01 06:52:48;;;;;;;0.10;0.10;;;;;;;;;;5030276;28;20496;-78
2022/10/01 06:55:30;;;;;;;0.10;0.10;;;;;;;;;;5029351;28;20478;-79
2022/10/01 06:58:26;;;;;;;0.10;0.10;;;;;;;;;;5030959;28;20441;-80
2022/10/01 07:00:57;;;;;;;0.10;0.10;;;;;;;;;;5018064;28;20439;-79
2022/10/01 07:03:23;;;;;;;0.10;0.10;;;;;;;;;;5028024;28;20423;-79
2022/10/01 07:05:49;;;;;;;0.00;0.00;;;;;;;;;;5013210;28;20427;-79
2022/10/01 07:08:16;;;;;;;0.10;0.10;;;;;;;;;;5007134;28;20432;-79
2022/10/01 07:10:43;;;;;;;0.10;0.10;;;;;;;;;;5039413;28;20902;-83
2022/10/01 07:13:13;;;;;;;0.10;0.10;;;;;;;;;;5028368;28;20434;-82
2022/10/01 07:15:39;;;;;;;0.20;0.20;;;;;;;;;;5013954;28;20437;-81
2022/10/01 07:18:08;;;;;;;0.03;0.03;;;;;;;;;;5031704;28;20422;-78
2022/10/01 07:20:34;;;;;;;0.40;0.40;;;;;;;;;;5030743;28;20455;-79
2022/10/01 07:23:00;;;;;;;0.10;0.10;;;;;;;;;;5028647;28;20419;-81
2022/10/01 07:25:27;;;;;;;0.10;0.10;;;;;;;;;;4996866;28;20936;-79
2022/10/01 07:27:54;;;;;;;0.10;0.10;;;;;;;;;;5025823;28;20435;-79
2022/10/01 07:30:20;;;;;;;0.00;0.00;;;;;;;;;;5030110;28;20450;-80
2022/10/01 07:32:46;;;;;;;0.10;0.10;;;;;;;;;;5027159;28;20435;-80
2022/10/01 07:35:13;;;;;;;0.00;0.00;;;;;;;;;;5035757;28;20436;-79
2022/10/01 07:37:39;;;;;;;0.10;0.10;;;;;;;;;;5013634;28;20432;-81
2022/10/01 07:40:05;;;;;;;0.25;0.25;;;;;;;;;;5009254;28;20436;-80
2022/10/01 07:42:31;;;;;;;0.70;0.50;;;;;;;;;;5027795;28;20947;-80
2022/10/01 07:44:57;;;;;;;0.10;0.10;;;;;;;;;;5031014;28;20418;-82
2022/10/01 07:47:23;;;;;;;0.40;0.35;;;;;;;;;;5041932;28;20466;-79
2022/10/01 07:49:49;;;;;;;0.10;0.10;;;;;;;;;;5030545;28;20511;-78
2022/10/01 07:52:15;;;;;;;0.10;0.10;;;;;;;;;;5024787;28;20872;-79
2022/10/01 07:54:41;;;;;;;0.10;0.10;;;;;;;;;;5031690;28;20948;-77
2022/10/01 07:57:08;;;;;;;0.10;0.10;;;;;;;;;;5027728;28;20782;-76
2022/10/01 07:59:34;;;;;;;0.10;0.10;;;;;;;;;;5032437;28;20944;-76
2022/10/01 08:02:00;;;;;;;0.10;0.10;;;;;;;;;;5030096;28;20434;-82
2022/10/01 08:07:10;;;;;;;0.10;0.10;;;;;;;;;;5024798;28;20427;-79
2022/10/01 08:09:37;;;;;;;0.10;0.10;;;;;;;;;;5026207;28;20533;-78
2022/10/01 08:12:03;;;;;;;0.10;0.10;;;;;;;;;;5031403;28;20429;-79
2022/10/01 08:14:29;;;;;;;0.10;0.10;;;;;;;;;;5024525;28;20755;-77
2022/10/01 08:16:56;;;;;;;0.10;0.10;;;;;;;;;;5030051;28;20881;-77
2022/10/01 08:19:22;;;;;;;0.20;0.20;;;;;;;;;;5029414;28;20918;-80
2022/10/01 08:21:48;;;;;;;0.10;0.10;;;;;;;;;;5013515;28;20521;-79
2022/10/01 08:24:14;;;;;;;0.17;0.17;;;;;;;;;;5014140;28;20430;-80
2022/10/01 08:26:40;;;;;;;0.10;0.10;;;;;;;;;;5035432;28;20517;-79
2022/10/01 08:29:06;;;;;;;0.10;0.10;;;;;;;;;;5031478;28;20425;-79
2022/10/01 08:31:34;;;;;;;0.10;0.10;;;;;;;;;;5031977;28;20421;-85
2022/10/01 08:34:00;;;;;;;0.50;0.50;;;;;;;;;;5032768;28;20484;-82
2022/10/01 08:36:26;;;;;;;0.20;0.20;;;;;;;;;;4996508;28;20947;-80
2022/10/01 08:38:52;;;;;;;0.10;0.10;;;;;;;;;;5032689;28;20516;-81
2022/10/01 08:41:32;;;;;;;0.10;0.10;;;;;;;;;;5014483;28;20440;-84
2022/10/01 08:43:59;;;;;;;1.00;0.30;;;;;;;;;;5036022;28;20553;-81
2022/10/01 08:46:28;;;;;;;0.10;0.10;;;;;;;;;;5030475;28;20418;-80
2022/10/01 08:49:06;;;;;;;0.17;0.17;;;;;;;;;;5030198;28;20566;-79
2022/10/01 08:51:41;;;;;;;0.30;0.30;;;;;;;;;;5028767;28;20920;-79
2022/10/01 08:54:36;;;;;;;0.90;0.68;;;;;;;;;;5025578;28;20426;-83
2022/10/01 08:57:04;;;;;;;0.47;0.47;;;;;;;;;;5034436;28;20434;-79
2022/10/01 08:59:39;;;;;;;0.10;0.10;;;;;;;;;;5044339;28;20507;-78
2022/10/01 09:02:17;;;;;;;3.90;0.50;;;;;;;;;;5042973;28;22391;-78
2022/10/01 09:04:43;;;;;;;1.17;0.57;;;;;;;;;;5041474;28;20471;-76
2022/10/01 09:07:30;;;;;;;0.10;0.10;;;;;;;;;;5042810;28;20434;-76
2022/10/01 09:10:00;;;;;;;0.10;0.10;;;;;;;;;;5032749;28;20432;-73
2022/10/01 09:12:32;;;;;;;0.10;0.10;;;;;;;;;;5045466;28;20803;-76
2022/10/01 09:15:08;;;;;;;0.10;0.10;;;;;;;;;;5044004;28;20499;-75
2022/10/01 09:17:40;;;;;;;0.10;0.10;;;;;;;;;;5041589;28;20432;-75
2022/10/01 09:20:18;;;;;;;0.10;0.10;;;;;;;;;;5043954;28;20512;-76
2022/10/01 09:22:50;;;;;;;0.90;0.50;;;;;;;;;;5047110;28;20995;-76
2022/10/01 09:25:21;;;;;;;0.10;0.10;;;;;;;;;;5043095;28;20476;-75
2022/10/01 09:27:47;;;;;;;0.20;0.20;;;;;;;;;;5043881;28;20444;-76
2022/10/01 09:30:16;;;;;;;0.60;0.40;;;;;;;;;;5044674;28;20425;-74
2022/10/01 09:32:50;;;;;;;0.00;0.00;;;;;;;;;;5036270;28;20429;-77
2022/10/01 09:35:34;;;;;;;0.10;0.10;;;;;;;;;;5040951;28;20496;-77
2022/10/01 09:38:03;;;;;;;0.10;0.10;;;;;;;;;;5045087;28;20436;-78
2022/10/01 09:40:34;;;;;;;0.30;0.30;;;;;;;;;;5047592;28;20769;-79
2022/10/01 09:43:01;;;;;;;0.10;0.10;;;;;;;;;;5024789;28;20516;-78
2022/10/01 09:45:27;;;;;;;0.10;0.10;;;;;;;;;;5035771;28;20449;-79
2022/10/01 09:47:56;;;;;;;0.40;0.40;;;;;;;;;;5051189;28;20776;-78
2022/10/01 09:50:30;;;;;;;0.10;0.10;;;;;;;;;;5023170;28;20509;-78
2022/10/01 09:52:57;;;;;;;0.10;0.10;;;;;;;;;;5043575;28;20425;-78
2022/10/01 09:55:26;;;;;;;0.15;0.15;;;;;;;;;;5022398;28;20454;-79
2022/10/01 09:57:56;;;;;;;0.10;0.10;;;;;;;;;;5046527;28;20417;-78
2022/10/01 10:00:24;;;;;;;0.10;0.10;;;;;;;;;;5030476;28;20423;-79
2022/10/01 10:02:50;;;;;;;0.10;0.10;;;;;;;;;;5034120;28;20441;-78
2022/10/01 10:05:18;;;;;;;0.10;0.10;;;;;;;;;;5050725;28;20510;-78
2022/10/01 10:07:45;;;;;;;1.10;0.20;;;;;;;;;;5032699;28;20478;-78
2022/10/01 10:10:34;;;;;;;0.10;0.10;;;;;;;;;;5052828;28;20428;-78
2022/10/01 10:13:02;;;;;;;0.10;0.10;;;;;;;;;;5055867;28;20052;-78
2022/10/01 10:15:31;;;;;;;0.10;0.10;;;;;;;;;;5037848;28;20126;-78
2022/10/01 10:18:18;;;;;;;0.23;0.23;;;;;;;;;;5054968;28;20519;-78
2022/10/01 10:20:45;;;;;;;0.10;0.10;;;;;;;;;;5044722;28;20434;-78
2022/10/01 10:23:21;;;;;;;0.10;0.10;;;;;;;;;;5037124;28;20440;-78
2022/10/01 10:26:01;;;;;;;0.10;0.10;;;;;;;;;;5036396;28;20814;-77
2022/10/01 10:28:28;;;;;;;0.10;0.10;;;;;;;;;;5054554;28;20429;-78
2022/10/01 10:30:55;;;;;;;0.10;0.10;;;;;;;;;;5038093;28;20434;-78
2022/10/01 10:33:22;;;;;;;0.10;0.10;;;;;;;;;;5052915;28;20425;-78
2022/10/01 10:36:04;;;;;;;0.10;0.10;;;;;;;;;;5053704;28;20417;-78
2022/10/01 10:38:32;;;;;;;0.10;0.10;;;;;;;;;;5025369;28;20436;-79
2022/10/01 10:40:58;;;;;;;0.10;0.10;;;;;;;;;;5053772;28;20475;-78
2022/10/01 10:43:26;;;;;;;0.10;0.10;;;;;;;;;;5054339;28;20421;-78
2022/10/01 10:45:55;;;;;;;0.10;0.10;;;;;;;;;;5052592;28;20449;-78
2022/10/01 10:48:23;;;;;;;0.20;0.20;;;;;;;;;;5028983;28;20493;-78
2022/10/01 10:50:49;;;;;;;1.90;0.50;;;;;;;;;;5050781;28;20940;-78
2022/10/01 10:53:19;;;;;;;0.10;0.10;;;;;;;;;;5036938;28;20436;-79
2022/10/01 10:55:54;;;;;;;0.10;0.10;;;;;;;;;;5036142;28;20487;-78
2022/10/01 10:58:23;;;;;;;0.10;0.10;;;;;;;;;;5054130;28;20457;-78
2022/10/01 11:00:50;;;;;;;0.10;0.10;;;;;;;;;;5035869;28;20456;-78
2022/10/01 11:03:18;;;;;;;0.10;0.10;;;;;;;;;;5053579;28;20969;-78
2022/10/01 11:05:44;;;;;;;0.10;0.10;;;;;;;;;;5053458;28;20453;-78
2022/10/01 11:08:19;;;;;;;0.10;0.10;;;;;;;;;;5053566;28;20807;-78
2022/10/01 11:11:04;;;;;;;0.10;0.10;;;;;;;;;;5035777;28;20484;-78
2022/10/01 11:13:48;;;;;;;0.10;0.10;;;;;;;;;;5053456;28;20431;-78
2022/10/01 11:16:17;;;;;;;0.00;0.00;;;;;;;;;;5034517;28;20474;-78
2022/10/01 11:18:57;;;;;;;0.10;0.10;;;;;;;;;;5035405;28;20943;-78
2022/10/01 11:21:32;;;;;;;0.40;0.30;;;;;;;;;;5035669;28;20467;-78
2022/10/01 11:24:13;;;;;;;0.10;0.10;;;;;;;;;;5035536;28;20438;-78
2022/10/01 11:26:48;;;;;;;0.15;0.15;;;;;;;;;;5052829;28;20463;-78
2022/10/01 11:29:28;;;;;;;0.10;0.10;;;;;;;;;;5035944;28;20495;-78
2022/10/01 11:31:54;;;;;;;0.00;0.00;;;;;;;;;;5036474;28;20948;-79
2022/10/01 11:34:47;;;;;;;0.00;0.00;;;;;;;;;;5021234;28;20529;-79
2022/10/01 11:37:13;;;;;;;0.10;0.10;;;;;;;;;;5014477;28;20072;-79
2022/10/01 11:39:42;;;;;;;0.10;0.10;;;;;;;;;;5022050;28;20049;-80
2022/10/01 11:42:15;;;;;;;0.10;0.10;;;;;;;;;;5023143;28;20043;-79
2022/10/01 11:44:48;;;;;;;0.03;0.03;;;;;;;;;;5030511;28;20053;-79
2022/10/01 11:47:27;;;;;;;0.10;0.10;;;;;;;;;;5039724;28;20044;-78
2022/10/01 11:49:58;;;;;;;0.10;0.10;;;;;;;;;;5023341;28;20076;-81
2022/10/01 11:52:32;;;;;;;0.10;0.10;;;;;;;;;;5053005;28;20484;-79
2022/10/01 12:00:47;;;;;;;;;;;;;;;;;;5037484;28;19928;-79
2022/10/01 12:03:17;;;;;;;0.10;0.10;;;;;;;;;;5053681;28;19924;-79
2022/10/01 12:05:43;;;;;;;0.10;0.10;;;;;;;;;;5036041;28;20049;-79
2022/10/01 12:08:12;;;;;;;0.10;0.10;;;;;;;;;;5035924;28;20040;-79
2022/10/01 12:11:15;;;;;;;0.10;0.10;;;;;;;;;;5035436;28;20051;-79
2022/10/01 12:13:43;;;;;;;0.10;0.10;;;;;;;;;;4975065;28;20082;-79
2022/10/01 12:16:17;;;;;;;0.10;0.10;;;;;;;;;;5013482;28;20060;-78
2022/10/01 12:18:43;;;;;;;;;;;;;;;;;;5042097;28;20400;-79
2022/10/01 12:21:18;;;;;;;0.10;0.10;;;;;;;;;;5033789;28;19928;-79
2022/10/01 12:23:51;;;;;;;0.10;0.10;;;;;;;;;;5036875;28;20451;-78
2022/10/01 12:26:33;;;;;;;0.10;0.10;;;;;;;;;;5034134;28;20090;-78
2022/10/01 12:29:18;;;;;;;0.10;0.10;;;;;;;;;;5045856;28;20045;-78
2022/10/01 12:31:44;;;;;;;0.10;0.10;;;;;;;;;;5040716;28;20052;-79
2022/10/01 12:34:10;;;;;;;0.10;0.10;;;;;;;;;;5020734;28;20049;-77
2022/10/01 12:36:54;;;;;;;0.05;0.05;;;;;;;;;;5026037;28;20073;-79
2022/10/01 12:39:20;;;;;;;;;;;;;;;;;;5045912;28;20057;-78
2022/10/01 12:41:46;;;;;;;0.10;0.10;;;;;;;;;;5034811;28;19927;-78
2022/10/01 12:44:38;;;;;;;0.32;0.32;;;;;;;;;;5035268;28;20159;-78
2022/10/01 12:47:16;;;;;;;0.10;0.10;;;;;;;;;;5035094;28;20585;-79
2022/10/01 12:49:45;;;;;;;0.10;0.10;;;;;;;;;;5033489;28;20133;-78
2022/10/01 12:52:18;;;;;;;0.10;0.10;;;;;;;;;;5033413;28;20045;-78
2022/10/01 12:54:53;;;;;;;0.10;0.10;;;;;;;;;;5041177;28;20458;-80
2022/10/01 12:57:22;;;;;;;0.10;0.10;;;;;;;;;;5035271;28;20049;-78
2022/10/01 12:59:58;;;;;;;0.10;0.10;;;;;;;;;;5034817;28;20044;-78
2022/10/01 13:02:42;;;;;;;0.00;0.00;;;;;;;;;;5019677;28;20130;-78
2022/10/01 13:05:38;;;;;;;0.10;0.10;;;;;;;;;;5032251;28;20401;-78
2022/10/01 13:08:16;;;;;;;0.00;0.00;;;;;;;;;;4980839;28;20062;-77
2022/10/01 13:11:02;;;;;;;0.10;0.10;;;;;;;;;;5035231;28;20399;-77
2022/10/01 13:13:32;;;;;;;0.10;0.10;;;;;;;;;;5026557;28;20056;-78
2022/10/01 13:16:16;;;;;;;0.00;0.00;;;;;;;;;;5034586;28;20049;-78
2022/10/01 13:18:42;;;;;;;;;;;;;;;;;;5035407;28;20060;-78
2022/10/01 13:21:28;;;;;;;0.10;0.10;;;;;;;;;;5034269;28;19921;-78
2022/10/01 13:24:08;;;;;;;0.10;0.10;;;;;;;;;;5033186;28;20512;-78
2022/10/01 13:26:55;;;;;;;0.10;0.10;;;;;;;;;;5030925;28;20423;-79
2022/10/01 13:29:30;;;;;;;0.32;0.32;;;;;;;;;;5004807;28;20851;-78
2022/10/01 13:32:01;;;;;;;0.10;0.10;;;;;;;;;;5025637;28;20045;-78
2022/10/01 13:34:28;;;;;;;0.10;0.10;;;;;;;;;;5051332;28;20048;-79
2022/10/01 13:36:54;;;;;;;4.30;0.25;;;;;;;;;;5034193;28;20065;-78
2022/10/01 13:39:21;;;;;;;0.00;0.00;;;;;;;;;;5034855;28;20378;-78
2022/10/01 13:41:49;;;;;;;0.10;0.10;;;;;;;;;;5019146;28;20050;-80
2022/10/01 13:44:34;;;;;;;0.10;0.10;;;;;;;;;;5047366;28;20400;-79
2022/10/01 13:47:05;;;;;;;0.10;0.10;;;;;;;;;;5037240;28;20088;-79
2022/10/01 13:49:33;;;;;;;0.00;0.00;;;;;;;;;;5041070;28;20056;-79
2022/10/01 13:52:01;;;;;;;0.22;0.22;;;;;;;;;;5037930;28;20124;-80
2022/10/01 13:54:27;;;;;;;0.00;0.00;;;;;;;;;;5038646;28;20060;-79
2022/10/01 13:56:53;;;;;;;0.08;0.08;;;;;;;;;;5038160;28;20076;-80
2022/10/01 13:59:34;;;;;;;0.10;0.10;;;;;;;;;;5038358;28;20067;-78
2022/10/01 14:02:01;;;;;;;0.00;0.00;;;;;;;;;;5054163;28;20041;-78
2022/10/01 14:04:27;;;;;;;0.43;0.43;;;;;;;;;;5027240;28;20072;-78
2022/10/01 14:06:59;;;;;;;0.00;0.00;;;;;;;;;;5042176;28;20476;-78
2022/10/01 14:09:34;;;;;;;0.10;0.10;;;;;;;;;;5038454;28;20048;-79
2022/10/01 14:17:35;;;;;;;0.10;0.10;;;;;;;;;;5038297;28;20186;-78
2022/10/01 14:20:02;;;;;;;0.10;0.10;;;;;;;;;;5037773;28;20045;-78
2022/10/01 14:22:43;;;;;;;0.00;0.00;;;;;;;;;;5018621;28;20050;-78
2022/10/01 14:25:12;;;;;;;0.10;0.10;;;;;;;;;;5034082;28;20519;-78
2022/10/01 14:27:56;;;;;;;0.10;0.10;;;;;;;;;;5045348;28;20049;-78
2022/10/01 14:30:30;;;;;;;0.08;0.08;;;;;;;;;;5044516;28;20087;-78
2022/10/01 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;5020532;28;20048;-79
2022/10/01 14:36:11;;;;;;;0.10;0.10;;;;;;;;;;5034886;28;20084;-79
2022/10/01 14:38:37;;;;;;;0.10;0.10;;;;;;;;;;5025906;28;20061;-79
2022/10/01 14:41:03;;;;;;;0.10;0.10;;;;;;;;;;5036203;28;20084;-78
2022/10/01 14:43:30;;;;;;;0.10;0.10;;;;;;;;;;5037721;28;20056;-78
2022/10/01 14:45:56;;;;;;;0.00;0.00;;;;;;;;;;5037256;28;20052;-78
2022/10/01 14:48:23;;;;;;;0.10;0.10;;;;;;;;;;5037483;28;20053;-79
2022/10/01 14:50:51;;;;;;;0.10;0.10;;;;;;;;;;5029788;28;20417;-79
2022/10/01 14:53:19;;;;;;;0.30;0.30;;;;;;;;;;5045088;28;20503;-79
2022/10/01 14:55:46;;;;;;;0.10;0.10;;;;;;;;;;5053248;28;20048;-80
2022/10/01 14:58:25;;;;;;;0.05;0.05;;;;;;;;;;5037177;28;20053;-78
2022/10/01 15:00:52;;;;;;;0.20;0.20;;;;;;;;;;5037629;28;20547;-78
2022/10/01 15:03:18;;;;;;;0.10;0.10;;;;;;;;;;5042437;28;20056;-81
2022/10/01 15:05:45;;;;;;;0.00;0.00;;;;;;;;;;5054448;28;20492;-78
2022/10/01 15:08:13;;;;;;;0.10;0.10;;;;;;;;;;5036508;28;20505;-77
2022/10/01 15:10:47;;;;;;;0.00;0.00;;;;;;;;;;5025250;28;20049;-78
2022/10/01 15:13:33;;;;;;;0.20;0.20;;;;;;;;;;5046603;28;20045;-78
2022/10/01 15:16:00;;;;;;;0.10;0.10;;;;;;;;;;5054450;28;20045;-78