Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:05;;;;;;;;;;;;;;;;;;5099542;28;20242;-84
2021/10/20 00:04:30;;;;;;;;;;;;;;;;;;5097169;28;19969;-81
2021/10/20 00:06:56;;;;;;;;;;;;;;;;;;5097557;28;19920;-83
2021/10/20 00:09:21;;;;;;;;;;;;;;;;;;5098444;28;19907;-83
2021/10/20 00:11:47;;;;;;;;;;;;;;;;;;5096644;28;19915;-84
2021/10/20 00:14:13;;;;;;;;;;;;;;;;;;5097919;28;20326;-86
2021/10/20 00:16:38;;;;;;;;;;;;;;;;;;5096585;28;19947;-84
2021/10/20 00:19:03;;;;;;;;;;;;;;;;;;5097317;28;20333;-82
2021/10/20 00:21:29;;;;;;;;;;;;;;;;;;5098582;28;19912;-82
2021/10/20 00:23:55;;;;;;;;;;;;;;;;;;5098243;28;19915;-82
2021/10/20 00:26:20;;;;;;;;;;;;;;;;;;5102584;28;19908;-82
2021/10/20 00:28:46;;;;;;;;;;;;;;;;;;5121749;28;19947;-83
2021/10/20 00:31:11;;;;;;;;;;;;;;;;;;5117296;28;20003;-84
2021/10/20 00:33:36;;;;;;;;;;;;;;;;;;5117422;28;19916;-83
2021/10/20 00:36:01;;;;;;;;;;;;;;;;;;5114175;28;19922;-81
2021/10/20 00:38:27;;;;;;;;;;;;;;;;;;5102537;28;20006;-82
2021/10/20 00:40:53;;;;;;;;;;;;;;;;;;5109677;28;19914;-84
2021/10/20 00:43:19;;;;;;;;;;;;;;;;;;5119723;28;19907;-84
2021/10/20 00:45:44;;;;;;;;;;;;;;;;;;5119041;28;19920;-82
2021/10/20 00:48:09;;;;;;;;;;;;;;;;;;5118774;28;19911;-81
2021/10/20 00:50:35;;;;;;;;;;;;;;;;;;5112281;28;19916;-83
2021/10/20 00:53:00;;;;;;;;;;;;;;;;;;5103629;28;19918;-82
2021/10/20 00:55:25;;;;;;;;;;;;;;;;;;5104985;28;19908;-83
2021/10/20 00:57:50;;;;;;;;;;;;;;;;;;5107914;28;19908;-83
2021/10/20 01:00:16;;;;;;;;;;;;;;;;;;5110029;28;19919;-85
2021/10/20 01:02:41;;;;;;;;;;;;;;;;;;5111464;28;19908;-81
2021/10/20 01:05:08;;;;;;;;;;;;;;;;;;5111019;28;19915;-81
2021/10/20 01:07:33;;;;;;;;;;;;;;;;;;5112361;28;19918;-83
2021/10/20 01:09:59;;;;;;;;;;;;;;;;;;5108425;28;19947;-84
2021/10/20 01:12:24;;;;;;;;;;;;;;;;;;5110857;28;20285;-81
2021/10/20 01:14:49;;;;;;;;;;;;;;;;;;5111299;28;19919;-82
2021/10/20 01:17:15;;;;;;;;;;;;;;;;;;5111085;28;19946;-81
2021/10/20 01:19:41;;;;;;;;;;;;;;;;;;5110261;28;19909;-81
2021/10/20 01:22:06;;;;;;;;;;;;;;;;;;5109459;28;19908;-81
2021/10/20 01:24:32;;;;;;;;;;;;;;;;;;5107119;28;19915;-82
2021/10/20 01:26:58;;;;;;;;;;;;;;;;;;5100572;28;19973;-83
2021/10/20 01:29:24;;;;;;;;;;;;;;;;;;5103132;28;19908;-81
2021/10/20 01:31:53;;;;;;;;;;;;;;;;;;5100938;28;19923;-83
2021/10/20 01:34:18;;;;;;;;;;;;;;;;;;5100340;28;19912;-83
2021/10/20 01:36:43;;;;;;;;;;;;;;;;;;5100302;28;19918;-83
2021/10/20 01:39:09;;;;;;;;;;;;;;;;;;5099722;28;19918;-83
2021/10/20 01:41:35;;;;;;;;;;;;;;;;;;5099959;28;19907;-84
2021/10/20 01:44:00;;;;;;;;;;;;;;;;;;5100157;28;19912;-82
2021/10/20 01:46:25;;;;;;;;;;;;;;;;;;5100149;28;19908;-84
2021/10/20 01:48:51;;;;;;;;;;;;;;;;;;5099539;28;19937;-85
2021/10/20 01:51:16;;;;;;;;;;;;;;;;;;5099947;28;19968;-84
2021/10/20 01:53:42;;;;;;;;;;;;;;;;;;5100213;28;20340;-83
2021/10/20 01:56:09;;;;;;;;;;;;;;;;;;5099305;28;20006;-83
2021/10/20 01:58:35;;;;;;;;;;;;;;;;;;5099812;28;19918;-81
2021/10/20 02:01:00;;;;;;;;;;;;;;;;;;5099712;28;19908;-84
2021/10/20 02:03:26;;;;;;;;;;;;;;;;;;5098804;28;19912;-84
2021/10/20 02:05:54;;;;;;;;;;;;;;;;;;5099073;28;20222;-83
2021/10/20 02:08:20;;;;;;;;;;;;;;;;;;5098908;28;19935;-82
2021/10/20 02:10:45;;;;;;;;;;;;;;;;;;5100161;28;19908;-83
2021/10/20 02:13:10;;;;;;;;;;;;;;;;;;5098249;28;19915;-84
2021/10/20 02:15:36;;;;;;;;;;;;;;;;;;5098294;28;19908;-82
2021/10/20 02:18:01;;;;;;;;;;;;;;;;;;5099060;28;19973;-83
2021/10/20 02:20:26;;;;;;;;;;;;;;;;;;5098736;28;19916;-83
2021/10/20 02:22:51;;;;;;;;;;;;;;;;;;5098664;28;19912;-83
2021/10/20 02:25:17;;;;;;;;;;;;;;;;;;5097658;28;20356;-83
2021/10/20 02:27:42;;;;;;;;;;;;;;;;;;5097663;28;20085;-83
2021/10/20 02:30:08;;;;;;;;;;;;;;;;;;5098602;28;19908;-82
2021/10/20 02:32:33;;;;;;;;;;;;;;;;;;5097711;28;19916;-84
2021/10/20 02:34:59;;;;;;;;;;;;;;;;;;5099084;28;19963;-83
2021/10/20 02:37:24;;;;;;;;;;;;;;;;;;5099463;28;20338;-83
2021/10/20 02:39:49;;;;;;;;;;;;;;;;;;5098039;28;19974;-83
2021/10/20 02:42:14;;;;;;;;;;;;;;;;;;5115786;28;20279;-83
2021/10/20 02:44:40;;;;;;;;;;;;;;;;;;5099157;28;19912;-84
2021/10/20 02:47:05;;;;;;;;;;;;;;;;;;5116179;28;19973;-82
2021/10/20 02:49:30;;;;;;;;;;;;;;;;;;5101018;28;19912;-82
2021/10/20 02:51:55;;;;;;;;;;;;;;;;;;5100854;28;19912;-83
2021/10/20 02:54:22;;;;;;;;;;;;;;;;;;5100175;28;19962;-82
2021/10/20 02:56:47;;;;;;;;;;;;;;;;;;5099728;28;20330;-83
2021/10/20 02:59:13;;;;;;;;;;;;;;;;;;5098476;28;19961;-84
2021/10/20 03:01:38;;;;;;;;;;;;;;;;;;5098586;28;19912;-81
2021/10/20 03:04:04;;;;;;;;;;;;;;;;;;5114712;28;19912;-83
2021/10/20 03:06:29;;;;;;;;;;;;;;;;;;5097744;28;19912;-82
2021/10/20 03:08:54;;;;;;;;;;;;;;;;;;5098451;28;19908;-82
2021/10/20 03:11:19;;;;;;;;;;;;;;;;;;5099359;28;19908;-81
2021/10/20 03:13:45;;;;;;;;;;;;;;;;;;5099580;28;19908;-81
2021/10/20 03:16:10;;;;;;;;;;;;;;;;;;5099897;28;19916;-82
2021/10/20 03:18:35;;;;;;;;;;;;;;;;;;5116292;28;20253;-82
2021/10/20 03:21:00;;;;;;;;;;;;;;;;;;5098941;28;19908;-81
2021/10/20 03:23:26;;;;;;;;;;;;;;;;;;5100351;28;19916;-83
2021/10/20 03:25:51;;;;;;;;;;;;;;;;;;5112815;28;19949;-84
2021/10/20 03:28:16;;;;;;;;;;;;;;;;;;5119545;28;19920;-83
2021/10/20 03:30:42;;;;;;;;;;;;;;;;;;5117358;28;19923;-83
2021/10/20 03:33:07;;;;;;;;;;;;;;;;;;5097324;28;19920;-83
2021/10/20 03:35:32;;;;;;;;;;;;;;;;;;5096960;28;19908;-82
2021/10/20 03:37:57;;;;;;;;;;;;;;;;;;5096877;28;20349;-83
2021/10/20 03:40:22;;;;;;;;;;;;;;;;;;5101722;28;20447;-81
2021/10/20 03:42:48;;;;;;;;;;;;;;;;;;5099490;28;19920;-83
2021/10/20 03:45:13;;;;;;;;;;;;;;;;;;5097031;28;19908;-83
2021/10/20 03:47:38;;;;;;;;;;;;;;;;;;5097047;28;19911;-83
2021/10/20 03:50:04;;;;;;;;;;;;;;;;;;5097408;28;19959;-82
2021/10/20 03:52:29;;;;;;;;;;;;;;;;;;5113184;28;20268;-82
2021/10/20 03:54:55;;;;;;;;;;;;;;;;;;5097352;28;19914;-83
2021/10/20 03:57:20;;;;;;;;;;;;;;;;;;5097306;28;19912;-82
2021/10/20 03:59:45;;;;;;;;;;;;;;;;;;5097215;28;19907;-82
2021/10/20 04:02:11;;;;;;;;;;;;;;;;;;5097354;28;19908;-83
2021/10/20 04:04:37;;;;;;;;;;;;;;;;;;5096452;28;19978;-83
2021/10/20 04:07:02;;;;;;;;;;;;;;;;;;5097539;28;20033;-84
2021/10/20 04:09:27;;;;;;;;;;;;;;;;;;5097651;28;19916;-82
2021/10/20 04:11:52;;;;;;;;;;;;;;;;;;5097000;28;20320;-82
2021/10/20 04:14:18;;;;;;;;;;;;;;;;;;5113031;28;19981;-82
2021/10/20 04:16:43;;;;;;;;;;;;;;;;;;5096877;28;19918;-83
2021/10/20 04:19:08;;;;;;;;;;;;;;;;;;5096647;28;19947;-82
2021/10/20 04:21:33;;;;;;;;;;;;;;;;;;5098417;28;19919;-83
2021/10/20 04:23:59;;;;;;;;;;;;;;;;;;5096651;28;20403;-82
2021/10/20 04:26:24;;;;;;;;;;;;;;;;;;5101071;28;20337;-82
2021/10/20 04:28:49;;;;;;;;;;;;;;;;;;5101530;28;20309;-84
2021/10/20 04:31:14;;;;;;;;;;;;;;;;;;5099641;28;19907;-83
2021/10/20 04:33:40;;;;;;;;;;;;;;;;;;5098894;28;20303;-84
2021/10/20 04:36:05;;;;;;;;;;;;;;;;;;5097083;28;19920;-83
2021/10/20 04:38:30;;;;;;;;;;;;;;;;;;5096812;28;19918;-82
2021/10/20 04:40:55;;;;;;;;;;;;;;;;;;5097232;28;20318;-83
2021/10/20 04:43:21;;;;;;;;;;;;;;;;;;5096800;28;20011;-83
2021/10/20 04:45:46;;;;;;;;;;;;;;;;;;5095951;28;19915;-83
2021/10/20 04:48:11;;;;;;;;;;;;;;;;;;5095920;28;19912;-84
2021/10/20 04:50:37;;;;;;;;;;;;;;;;;;5095657;28;19976;-82
2021/10/20 04:53:03;;;;;;;;;;;;;;;;;;5095744;28;19937;-83
2021/10/20 04:55:28;;;;;;;;;;;;;;;;;;5096734;28;19908;-83
2021/10/20 04:57:54;;;;;;;;;;;;;;;;;;5096493;28;20365;-82
2021/10/20 05:00:20;;;;;;;;;;;;;;;;;;5095869;28;19922;-82
2021/10/20 05:02:45;;;;;;;;;;;;;;;;;;5097104;28;19976;-86
2021/10/20 05:05:11;;;;;;;;;;;;;;;;;;5095623;28;19908;-84
2021/10/20 05:07:46;;;;;;;;;;;;;;;;;;5096777;28;19951;-82
2021/10/20 05:10:11;;;;;;;;;;;;;;;;;;5095809;28;19946;-82
2021/10/20 05:12:36;;;;;;;;;;;;;;;;;;5098852;28;19907;-84
2021/10/20 05:15:02;;;;;;;;;;;;;;;;;;5099559;28;19911;-82
2021/10/20 05:17:27;;;;;;;;;;;;;;;;;;5099768;28;19908;-82
2021/10/20 05:19:52;;;;;;;;;;;;;;;;;;5101364;28;20010;-81
2021/10/20 05:22:17;;;;;;;;;;;;;;;;;;5102363;28;20257;-82
2021/10/20 05:24:42;;;;;;;;;;;;;;;;;;5103353;28;20257;-83
2021/10/20 05:27:08;;;;;;;;;;;;;;;;;;5104736;28;19908;-84
2021/10/20 05:29:33;;;;;;;;;;;;;;;;;;5122950;28;19916;-83
2021/10/20 05:31:59;;;;;;;;;;;;;;;;;;5105376;28;19923;-85
2021/10/20 05:34:24;;;;;;;;;;;;;;;;;;5104296;28;20003;-84
2021/10/20 05:36:50;;;;;;;;;;;;;;;;;;5103329;28;19918;-83
2021/10/20 05:39:15;;;;;;;;;;;;;;;;;;5102732;28;19919;-84
2021/10/20 05:41:40;;;;;;;;;;;;;;;;;;5105429;28;20288;-86
2021/10/20 05:44:06;;;;;;;;;;;;;;;;;;5106472;28;19983;-85
2021/10/20 05:46:32;;;;;;;;;;;;;;;;;;5105998;28;19980;-83
2021/10/20 05:48:57;;;;;;;;;;;;;;;;;;5105806;28;19916;-85
2021/10/20 05:51:22;;;;;;;;;;;;;;;;;;5106847;28;19919;-85
2021/10/20 05:53:47;;;;;;;;;;;;;;;;;;5107022;28;19908;-85
2021/10/20 05:56:13;;;;;;;;;;;;;;;;;;5109536;28;20338;-83
2021/10/20 05:58:38;;;;;;;;;;;;;;;;;;5124930;28;20088;-83
2021/10/20 06:01:03;;;;;;;;;;;;;;;;;;5126721;28;19935;-82
2021/10/20 06:03:28;;;;;;;;;;;;;;;;;;5111664;28;19923;-83
2021/10/20 06:05:53;;;;;;;;;;;;;;;;;;5117364;28;19939;-82
2021/10/20 06:08:19;;;;;;;;;;;;;;;;;;5120528;28;19926;-82
2021/10/20 06:10:44;;;;;;;;;;;;;;;;;;5121553;28;19975;-83
2021/10/20 06:13:09;;;;;;;;;;;;;;;;;;5115195;28;20377;-85
2021/10/20 06:15:34;;;;;;;;;;;;;;;;;;5115431;28;19908;-81
2021/10/20 06:18:01;;;;;;;;;;;;;;;;;;5116930;28;19908;-82
2021/10/20 06:20:26;;;;;;;;;;;;;;;;;;5121416;28;19896;-83
2021/10/20 06:22:52;;;;;;;;;;;;;;;;;;5121428;28;19954;-83
2021/10/20 06:25:17;;;;;;;;;;;;;;;;;;5120120;28;19916;-84
2021/10/20 06:27:42;;;;;;;;;;;;;;;;;;5116157;28;19924;-86
2021/10/20 06:30:08;;;;;;;;;;;;;;;;;;5101761;28;19914;-82
2021/10/20 06:32:33;;;;;;;;;;;;;;;;;;5101608;28;19907;-85
2021/10/20 06:34:59;;;;;;;;;;;;;;;;;;5100249;28;19912;-83
2021/10/20 06:37:24;;;;;;;;;;;;;;;;;;5100456;28;19908;-83
2021/10/20 06:39:50;;;;;;;;;;;;;;;;;;5099881;28;20011;-84
2021/10/20 06:42:15;;;;;;;;;;;;;;;;;;5099413;28;19912;-84
2021/10/20 06:44:40;;;;;;;;;;;;;;;;;;5098192;28;19973;-84
2021/10/20 06:47:05;;;;;;;;;;;;;;;;;;5098184;28;19968;-84
2021/10/20 06:49:31;;;;;;;;;;;;;;;;;;5097424;28;19916;-84
2021/10/20 06:51:56;;;;;;;;;;;;;;;;;;5098755;28;19908;-85
2021/10/20 06:54:21;;;;;;;;;;;;;;;;;;5097758;28;19984;-84
2021/10/20 06:56:51;;;;;;;;;;;;;;;;;;5097448;28;19907;-86
2021/10/20 06:59:17;;;;;;;;;;;;;;;;;;5098467;28;20008;-83
2021/10/20 07:01:42;;;;;;;;;;;;;;;;;;5098730;28;19912;-82
2021/10/20 07:04:08;;;;;;;;;;;;;;;;;;5098507;28;20304;-86
2021/10/20 07:06:33;;;;;;;;;;;;;;;;;;5115041;28;19969;-84
2021/10/20 07:08:58;;;;;;;;;;;;;;;;;;5098893;28;19990;-84
2021/10/20 07:11:24;;;;;;;;;;;;;;;;;;5097615;28;19990;-85
2021/10/20 07:13:50;;;;;;;;;;;;;;;;;;5098142;28;19919;-83
2021/10/20 07:16:15;;;;;;;;;;;;;;;;;;5097875;28;19908;-85
2021/10/20 07:18:41;;;;;;;;;;;;;;;;;;5097244;28;19915;-85
2021/10/20 07:21:06;;;;;;;;;;;;;;;;;;5097770;28;19923;-85
2021/10/20 07:23:31;;;;;;;;;;;;;;;;;;5098198;28;19908;-84
2021/10/20 07:25:57;;;;;;;;;;;;;;;;;;5097022;28;19908;-85
2021/10/20 07:28:22;;;;;;;;;;;;;;;;;;5097938;28;19916;-84
2021/10/20 07:30:47;;;;;;;;;;;;;;;;;;5098762;28;19918;-83
2021/10/20 07:33:13;;;;;;;;;;;;;;;;;;5100657;28;19998;-85
2021/10/20 07:35:38;;;;;;;;;;;;;;;;;;5101398;28;19961;-84
2021/10/20 07:38:03;;;;;;;;;;;;;;;;;;5107463;28;19915;-85
2021/10/20 07:40:28;;;;;;;;;;;;;;;;;;5117790;28;19923;-85
2021/10/20 07:42:54;;;;;;;;;;;;;;;;;;5099736;28;19911;-84
2021/10/20 07:45:19;;;;;;;;;;;;;;;;;;5116226;28;19911;-83
2021/10/20 07:47:46;;;;;;;;;;;;;;;;;;5101762;28;19916;-86
2021/10/20 07:50:11;;;;;;;;;;;;;;;;;;5099086;28;19923;-85
2021/10/20 07:52:37;;;;;;;;;;;;;;;;;;5098091;28;19908;-83
2021/10/20 07:55:03;;;;;;;;;;;;;;;;;;5097203;28;20230;-81
2021/10/20 07:57:29;;;;;;;;;;;;;;;;;;5096036;28;20010;-84
2021/10/20 07:59:54;;;;;;;;;;;;;;;;;;5096349;28;19909;-83
2021/10/20 08:02:21;;;;;;;;;;;;;;;;;;5096694;28;19908;-83
2021/10/20 08:04:46;;;;;;;;;;;;;;;;;;5096021;28;19919;-84
2021/10/20 08:07:11;;;;;;;;;;;;;;;;;;5097202;28;19908;-84
2021/10/20 08:09:36;;;;;;;;;;;;;;;;;;5097642;28;20358;-84
2021/10/20 08:12:02;;;;;;;;;;;;;;;;;;5097076;28;19969;-84
2021/10/20 08:14:29;;;;;;;;;;;;;;;;;;5097327;28;19920;-84
2021/10/20 08:16:55;;;;;;;;;;;;;;;;;;5098127;28;19919;-85
2021/10/20 08:19:20;;;;;;;;;;;;;;;;;;5097914;28;19908;-84
2021/10/20 08:21:45;;;;;;;;;;;;;;;;;;5096329;28;19915;-83
2021/10/20 08:24:11;;;;;;;;;;;;;;;;;;5096561;28;19912;-83
2021/10/20 08:26:36;;;;;;;;;;;;;;;;;;5097119;28;20288;-82
2021/10/20 08:29:01;;;;;;;;;;;;;;;;;;5096278;28;19943;-83
2021/10/20 08:31:26;;;;;;;;;;;;;;;;;;5095961;28;19934;-86
2021/10/20 08:33:52;;;;;;;;;;;;;;;;;;5097773;28;19954;-84
2021/10/20 08:36:17;;;;;;;;;;;;;;;;;;5100394;28;19908;-85
2021/10/20 08:38:42;;;;;;;;;;;;;;;;;;5099888;28;19957;-83
2021/10/20 08:41:08;;;;;;;;;;;;;;;;;;5098326;28;19908;-83
2021/10/20 08:43:34;;;;;;;;;;;;;;;;;;5098671;28;19923;-84
2021/10/20 08:45:59;;;;;;;;;;;;;;;;;;5097568;28;19912;-82
2021/10/20 08:48:25;;;;;;;;;;;;;;;;;;5096679;28;19916;-83
2021/10/20 08:50:55;;;;;;;;;;;;;;;;;;5112253;28;19973;-83
2021/10/20 08:53:21;;;;;;;;;;;;;;;;;;5096553;28;19914;-81
2021/10/20 08:55:47;;;;;;;;;;;;;;;;;;5098893;28;19943;-83
2021/10/20 08:58:12;;;;;;;;;;;;;;;;;;5100469;28;19908;-81
2021/10/20 09:00:37;;;;;;;;;;;;;;;;;;5105380;28;19919;-82
2021/10/20 09:03:02;;;;;;;;;;;;;;;;;;5098604;28;20011;-83
2021/10/20 09:05:29;;;;;;;;;;;;;;;;;;5101018;28;20008;-83
2021/10/20 09:07:55;;;;;;;;;;;;;;;;;;5102798;28;19908;-85
2021/10/20 09:10:24;;;;;;;;;;;;;;;;;;5101934;28;19930;-83
2021/10/20 09:12:50;;;;;;;;;;;;;;;;;;5096897;28;19912;-81
2021/10/20 09:15:19;;;;;;;;;;;;;;;;;;5103993;28;20007;-84
2021/10/20 09:17:57;;;;;;;;;;;;;;;;;;5109510;28;20246;-82
2021/10/20 09:20:25;;;;;;;;;;;;;;;;;;5104593;28;19908;-85
2021/10/20 09:22:56;;;;;;;;;;;;;;;;;;5107486;28;19927;-86
2021/10/20 09:25:25;;;;;;;;;;;;;;;;;;5108175;28;19908;-88
2021/10/20 09:27:51;;;;;;;;;;;;;;;;;;5113023;28;20262;-81
2021/10/20 09:30:17;;;;;;;;;;;;;;;;;;5125975;28;19908;-83
2021/10/20 09:32:42;;;;;;;;;;;;;;;;;;5113381;28;19975;-84
2021/10/20 09:35:10;;;;;;;;;;;;;;;;;;5116258;28;19908;-83
2021/10/20 09:37:40;;;;;;;;;;;;;;;;;;5129539;28;19916;-87
2021/10/20 09:40:07;;;;;;;;;;;;;;;;;;5113254;28;19919;-84
2021/10/20 09:42:43;;;;;;;;;;;;;;;;;;5107237;28;19908;-82
2021/10/20 09:45:08;;;;;;;;;;;;;;;;;;5104407;28;19912;-85
2021/10/20 09:47:33;;;;;;;;;;;;;;;;;;5102284;28;20296;-86
2021/10/20 09:49:59;;;;;;;;;;;;;;;;;;5100380;28;19923;-84
2021/10/20 09:52:25;;;;;;;;;;;;;;;;;;5100263;28;19915;-85
2021/10/20 09:54:50;;;;;;;;;;;;;;;;;;5100478;28;19912;-85
2021/10/20 09:57:16;;;;;;;;;;;;;;;;;;5100651;28;19926;-87
2021/10/20 09:59:43;;;;;;;;;;;;;;;;;;5100989;28;19908;-86
2021/10/20 10:02:09;;;;;;;;;;;;;;;;;;5100512;28;19915;-88
2021/10/20 10:04:37;;;;;;;;;;;;;;;;;;5102903;28;19920;-88
2021/10/20 10:07:03;;;;;;;;;;;;;;;;;;5102933;28;20420;-86
2021/10/20 10:09:28;;;;;;;;;;;;;;;;;;5108381;28;19908;-88
2021/10/20 10:11:56;;;;;;;;;;;;;;;;;;5110500;28;19915;-88
2021/10/20 10:14:25;;;;;;;;;;;;;;;;;;5109692;28;19959;-87
2021/10/20 10:16:56;;;;;;;;;;;;;;;;;;5101423;28;20338;-88
2021/10/20 10:19:22;;;;;;;;;;;;;;;;;;5099386;28;19969;-88
2021/10/20 10:21:47;;;;;;;;;;;;;;;;;;5099431;28;19916;-85
2021/10/20 10:24:14;;;;;;;;;;;;;;;;;;5098815;28;20230;-85
2021/10/20 10:26:58;;;;;;;;;;;;;;;;;;5098550;28;19958;-84
2021/10/20 10:29:23;;;;;;;;;;;;;;;;;;5098266;28;19908;-86
2021/10/20 10:31:50;;;;;;;;;;;;;;;;;;5099386;28;20012;-85
2021/10/20 10:34:19;;;;;;;;;;;;;;;;;;5098537;28;20386;-86
2021/10/20 10:36:51;;;;;;;;;;;;;;;;;;5098820;28;20348;-84
2021/10/20 10:39:16;;;;;;;;;;;;;;;;;;5097980;28;19927;-84
2021/10/20 10:41:43;;;;;;;;;;;;;;;;;;5099724;28;20237;-85
2021/10/20 10:44:11;;;;;;;;;;;;;;;;;;5097949;28;19981;-84
2021/10/20 10:46:40;;;;;;;;;;;;;;;;;;5098452;28;19995;-86
2021/10/20 10:49:24;;;;;;;;;;;;;;;;;;5098610;28;19912;-85
2021/10/20 10:52:08;;;;;;;;;;;;;;;;;;5097384;28;19942;-85
2021/10/20 10:54:35;;;;;;;;;;;;;;;;;;5096558;28;19919;-84
2021/10/20 10:57:09;;;;;;;;;;;;;;;;;;5113727;28;19945;-84
2021/10/20 10:59:34;;;;;;;;;;;;;;;;;;5098799;28;20380;-86
2021/10/20 11:02:01;;;;;;;;;;;;;;;;;;5098518;28;19912;-86
2021/10/20 11:04:32;;;;;;;;;;;;;;;;;;5097778;28;19977;-86
2021/10/20 11:07:00;;;;;;;;;;;;;;;;;;5097634;28;19908;-88
2021/10/20 11:09:33;;;;;;;;;;;;;;;;;;5099199;28;19912;-86
2021/10/20 11:12:00;;;;;;;;;;;;;;;;;;5099186;28;19968;-89
2021/10/20 11:14:27;;;;;;;;;;;;;;;;;;5098618;28;20250;-86
2021/10/20 11:16:59;;;;;;;;;;;;;;;;;;5098865;28;19999;-85
2021/10/20 11:19:25;;;;;;;;;;;;;;;;;;5114194;28;19908;-87
2021/10/20 11:21:50;;;;;;;;;;;;;;;;;;5097378;28;19941;-87
2021/10/20 11:24:16;;;;;;;;;;;;;;;;;;5097479;28;20010;-86
2021/10/20 11:26:45;;;;;;;;;;;;;;;;;;5098089;28;19977;-87
2021/10/20 11:29:12;;;;;;;;;;;;;;;;;;5097139;28;19934;-85
2021/10/20 11:31:38;;;;;;;;;;;;;;;;;;5097599;28;19963;-85
2021/10/20 11:34:17;;;;;;;;;;;;;;;;;;5098941;28;20014;-86
2021/10/20 11:36:43;;;;;;;;;;;;;;;;;;5098169;28;20300;-85
2021/10/20 11:39:10;;;;;;;;;;;;;;;;;;5097784;28;19908;-86
2021/10/20 11:41:35;;;;;;;;;;;;;;;;;;5105112;28;19946;-85
2021/10/20 11:44:00;;;;;;;;;;;;;;;;;;5109664;28;19912;-85
2021/10/20 11:46:30;;;;;;;;;;;;;;;;;;5112958;28;19975;-86
2021/10/20 11:48:57;;;;;;;;;;;;;;;;;;5117410;28;19908;-84
2021/10/20 11:51:22;;;;;;;;;;;;;;;;;;5120042;28;19939;-82
2021/10/20 11:53:47;;;;;;;;;;;;;;;;;;5118374;28;19912;-83
2021/10/20 11:56:13;;;;;;;;;;;;;;;;;;5111761;28;19974;-84
2021/10/20 11:58:38;;;;;;;;;;;;;;;;;;5104065;28;19908;-85
2021/10/20 12:01:07;;;;;;;;;;;;;;;;;;5112584;28;19912;-85
2021/10/20 12:03:34;;;;;;;;;;;;;;;;;;5107818;28;19975;-85
2021/10/20 12:06:01;;;;;;;;;;;;;;;;;;5102871;28;19907;-85
2021/10/20 12:08:27;;;;;;;;;;;;;;;;;;5101585;28;20012;-86
2021/10/20 12:10:54;;;;;;;;;;;;;;;;;;5100621;28;19907;-84
2021/10/20 12:13:19;;;;;;;;;;;;;;;;;;5099786;28;20334;-85
2021/10/20 12:15:44;;;;;;;;;;;;;;;;;;5098335;28;20257;-85
2021/10/20 12:18:11;;;;;;;;;;;;;;;;;;5096665;28;19969;-86
2021/10/20 12:20:37;;;;;;;;;;;;;;;;;;5095626;28;20310;-85
2021/10/20 12:23:03;;;;;;;;;;;;;;;;;;5095814;28;19912;-86
2021/10/20 12:25:32;;;;;;;;;;;;;;;;;;5097157;28;19943;-86
2021/10/20 12:27:57;;;;;;;;;;;;;;;;;;5112926;28;19919;-85
2021/10/20 12:30:23;;;;;;;;;;;;;;;;;;5098313;28;19908;-86
2021/10/20 12:32:48;;;;;;;;;;;;;;;;;;5103081;28;20288;-85
2021/10/20 12:35:16;;;;;;;;;;;;;;;;;;5101648;28;19914;-85
2021/10/20 12:37:44;;;;;;;;;;;;;;;;;;5101505;28;20365;-85
2021/10/20 12:40:14;;;;;;;;;;;;;;;;;;5101273;28;19908;-85
2021/10/20 12:42:44;;;;;;;;;;;;;;;;;;5103066;28;19908;-86
2021/10/20 12:45:10;;;;;;;;;;;;;;;;;;5100415;28;20265;-85
2021/10/20 12:47:41;;;;;;;;;;;;;;;;;;5096196;28;19919;-85
2021/10/20 12:50:06;;;;;;;;;;;;;;;;;;5100276;28;19944;-85
2021/10/20 12:52:35;;;;;;;;;;;;;;;;;;5102674;28;20010;-86
2021/10/20 12:55:00;;;;;;;;;;;;;;;;;;5106126;28;19912;-84
2021/10/20 12:57:26;;;;;;;;;;;;;;;;;;5105752;28;20018;-85
2021/10/20 12:59:51;;;;;;;;;;;;;;;;;;5102388;28;19919;-83
2021/10/20 13:02:16;;;;;;;;;;;;;;;;;;5103198;28;19908;-83
2021/10/20 13:04:48;;;;;;;;;;;;;;;;;;5103261;28;19912;-81
2021/10/20 13:07:14;;;;;;;;;;;;;;;;;;5106436;28;19943;-84
2021/10/20 13:09:39;;;;;;;;;;;;;;;;;;5116272;28;19915;-82
2021/10/20 13:12:08;;;;;;;;;;;;;;;;;;5117676;28;19919;-85
2021/10/20 13:14:33;;;;;;;;;;;;;;;;;;5117945;28;19914;-80
2021/10/20 13:16:58;;;;;;;;;;;;;;;;;;5117637;28;19911;-82
2021/10/20 13:19:23;;;;;;;;;;;;;;;;;;5118189;28;19908;-80
2021/10/20 13:21:49;;;;;;;;;;;;;;;;;;5116125;28;20011;-84
2021/10/20 13:24:14;;;;;;;;;;;;;;;;;;5104647;28;19912;-84
2021/10/20 13:26:39;;;;;;;;;;;;;;;;;;5103825;28;19916;-81
2021/10/20 13:29:05;;;;;;;;;;;;;;;;;;5103201;28;19919;-83
2021/10/20 13:31:32;;;;;;;;;;;;;;;;;;5103760;28;19918;-81
2021/10/20 13:33:57;;;;;;;;;;;;;;;;;;5101829;28;19965;-82
2021/10/20 13:36:26;;;;;;;;;;;;;;;;;;5119572;28;19915;-84
2021/10/20 13:38:52;;;;;;;;;;;;;;;;;;5104368;28;19911;-83
2021/10/20 13:41:17;;;;;;;;;;;;;;;;;;5105395;28;19935;-83
2021/10/20 13:43:42;;;;;;;;;;;;;;;;;;5105076;28;19923;-82
2021/10/20 13:46:08;;;;;;;;;;;;;;;;;;5104604;28;19908;-82
2021/10/20 13:48:33;;;;;;;;;;;;;;;;;;5107441;28;19916;-83
2021/10/20 13:50:59;;;;;;;;;;;;;;;;;;5108249;28;20011;-83
2021/10/20 13:53:24;;;;;;;;;;;;;;;;;;5109550;28;19918;-83
2021/10/20 13:55:49;;;;;;;;;;;;;;;;;;5107351;28;19908;-81
2021/10/20 13:58:16;;;;;;;;;;;;;;;;;;5106139;28;19907;-82
2021/10/20 14:00:41;;;;;;;;;;;;;;;;;;5104231;28;20250;-80
2021/10/20 14:03:06;;;;;;;;;;;;;;;;;;5103885;28;19920;-82
2021/10/20 14:05:34;;;;;;;;;;;;;;;;;;5103301;28;19908;-81
2021/10/20 14:07:59;;;;;;;;;;;;;;;;;;5100796;28;19908;-81
2021/10/20 14:10:24;;;;;;;;;;;;;;;;;;5100180;28;20011;-81
2021/10/20 14:12:49;;;;;;;;;;;;;;;;;;5099755;28;19912;-83
2021/10/20 14:15:15;;;;;;;;;;;;;;;;;;5100331;28;19908;-81
2021/10/20 14:17:40;;;;;;;;;;;;;;;;;;5100530;28;19912;-82
2021/10/20 14:20:06;;;;;;;;;;;;;;;;;;5101783;28;19915;-84
2021/10/20 14:22:31;;;;;;;;;;;;;;;;;;5101504;28;19908;-83
2021/10/20 14:24:57;;;;;;;;;;;;;;;;;;5100567;28;20327;-83
2021/10/20 14:27:24;;;;;;;;;;;;;;;;;;5099354;28;19990;-83
2021/10/20 14:29:50;;;;;;;;;;;;;;;;;;5099489;28;20003;-82
2021/10/20 14:32:15;;;;;;;;;;;;;;;;;;5098962;28;19958;-83
2021/10/20 14:34:40;;;;;;;;;;;;;;;;;;5101035;28;19908;-83
2021/10/20 14:37:05;;;;;;;;;;;;;;;;;;5102420;28;20303;-84
2021/10/20 14:39:31;;;;;;;;;;;;;;;;;;5101449;28;19919;-82
2021/10/20 14:41:56;;;;;;;;;;;;;;;;;;5103190;28;19919;-83
2021/10/20 14:44:22;;;;;;;;;;;;;;;;;;5119099;28;19923;-84
2021/10/20 14:46:47;;;;;;;;;;;;;;;;;;5101565;28;19926;-83
2021/10/20 14:49:16;;;;;;;;;;;;;;;;;;5105388;28;19912;-84
2021/10/20 14:51:41;;;;;;;;;;;;;;;;;;5101611;28;19923;-84
2021/10/20 14:54:10;;;;;;;;;;;;;;;;;;5102261;28;19908;-83
2021/10/20 14:56:38;;;;;;;;;;;;;;;;;;5102245;28;20262;-84
2021/10/20 14:59:07;;;;;;;;;;;;;;;;;;5102157;28;19919;-83
2021/10/20 15:01:32;;;;;;;;;;;;;;;;;;5101906;28;19963;-82
2021/10/20 15:04:02;;;;;;;;;;;;;;;;;;5103026;28;19912;-83
2021/10/20 15:06:28;;;;;;;;;;;;;;;;;;5101847;28;20392;-84
2021/10/20 15:08:53;;;;;;;;;;;;;;;;;;5099886;28;19954;-84
2021/10/20 15:11:19;;;;;;;;;;;;;;;;;;5099104;28;19911;-83
2021/10/20 15:13:45;;;;;;;;;;;;;;;;;;5098833;28;19977;-83
2021/10/20 15:16:10;;;;;;;;;;;;;;;;;;5098586;28;19955;-83
2021/10/20 15:18:55;;;;;;;;;;;;;;;;;;5110536;28;19907;-83
2021/10/20 15:21:22;;;;;;;;;;;;;;;;;;5118433;28;19912;-83
2021/10/20 15:23:48;;;;;;;;;;;;;;;;;;5135534;28;19923;-83
2021/10/20 15:26:14;;;;;;;;;;;;;;;;;;5119431;28;19912;-82
2021/10/20 15:28:39;;;;;;;;;;;;;;;;;;5119508;28;19935;-82
2021/10/20 15:31:04;;;;;;;;;;;;;;;;;;5115884;28;19914;-81
2021/10/20 15:33:30;;;;;;;;;;;;;;;;;;5100218;28;20360;-82
2021/10/20 15:35:55;;;;;;;;;;;;;;;;;;5098324;28;19962;-82
2021/10/20 15:38:21;;;;;;;;;;;;;;;;;;5101452;28;19908;-82
2021/10/20 15:40:47;;;;;;;;;;;;;;;;;;5109055;28;19916;-82
2021/10/20 15:43:13;;;;;;;;;;;;;;;;;;5100303;28;19912;-82
2021/10/20 15:45:39;;;;;;;;;;;;;;;;;;5099108;28;19908;-81
2021/10/20 15:48:05;;;;;;;;;;;;;;;;;;5098722;28;19919;-82
2021/10/20 15:50:31;;;;;;;;;;;;;;;;;;5097976;28;19912;-81
2021/10/20 15:52:58;;;;;;;;;;;;;;;;;;5102017;28;19908;-82
2021/10/20 15:55:23;;;;;;;;;;;;;;;;;;5102171;28;19908;-82
2021/10/20 15:57:48;;;;;;;;;;;;;;;;;;5099851;28;19915;-80
2021/10/20 16:00:13;;;;;;;;;;;;;;;;;;5112551;28;19908;-82
2021/10/20 16:02:39;;;;;;;;;;;;;;;;;;5116748;28;19932;-82
2021/10/20 16:05:04;;;;;;;;;;;;;;;;;;5114962;28;19912;-81
2021/10/20 16:07:30;;;;;;;;;;;;;;;;;;5102621;28;19920;-81
2021/10/20 16:09:55;;;;;;;;;;;;;;;;;;5098632;28;19908;-81
2021/10/20 16:12:20;;;;;;;;;;;;;;;;;;5096657;28;19908;-81
2021/10/20 16:14:46;;;;;;;;;;;;;;;;;;5097959;28;19907;-81
2021/10/20 16:17:11;;;;;;;;;;;;;;;;;;5097400;28;19951;-81
2021/10/20 16:19:36;;;;;;;;;;;;;;;;;;5097176;28;19908;-81
2021/10/20 16:22:02;;;;;;;;;;;;;;;;;;5096736;28;20007;-82
2021/10/20 16:24:28;;;;;;;;;;;;;;;;;;5098003;28;20364;-82
2021/10/20 16:26:53;;;;;;;;;;;;;;;;;;5097031;28;19939;-81
2021/10/20 16:29:19;;;;;;;;;;;;;;;;;;5096898;28;19919;-80
2021/10/20 16:31:44;;;;;;;;;;;;;;;;;;5097060;28;19908;-81
2021/10/20 16:34:09;;;;;;;;;;;;;;;;;;5097364;28;20329;-81
2021/10/20 16:36:34;;;;;;;;;;;;;;;;;;5096847;28;19908;-80
2021/10/20 16:39:05;;;;;;;;;;;;;;;;;;5097018;28;19977;-81