Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:19;;;;;;;12.68;4.65;;;6.00;86.80;;;;;;4898366;29;20032;-68
2021/04/18 00:03:44;;;;;;;10.15;4.60;;;6.00;87.30;;;;;;4913264;29;20485;-66
2021/04/18 00:06:10;;;;;;;9.45;4.55;;;6.00;87.50;;;;;;4899427;29;20439;-68
2021/04/18 00:08:35;;;;;;;8.75;4.55;;;6.00;87.70;;;;;;4899843;29;20030;-67
2021/04/18 00:11:01;;;;;;;13.48;4.88;;;6.00;87.70;;;;;;4898844;29;20021;-64
2021/04/18 00:13:27;;;;;;;13.07;5.03;;;6.00;87.80;;;;;;4899391;29;20033;-70
2021/04/18 00:15:52;;;;;;;10.07;4.95;;;5.90;87.90;;;;;;4899070;29;20477;-68
2021/04/18 00:18:18;;;;;;;12.73;5.00;;;5.90;88.00;;;;;;4898541;29;20033;-65
2021/04/18 00:20:44;;;;;;;15.70;4.85;;;5.90;88.10;;;;;;4897575;29;20097;-65
2021/04/18 00:23:09;;;;;;;8.98;4.63;;;5.90;88.30;;;;;;4897818;29;20127;-65
2021/04/18 00:25:36;;;;;;;8.05;3.95;;;5.80;88.50;;;;;;4898671;29;20043;-69
2021/04/18 00:28:01;;;;;;;12.10;4.68;;;5.80;88.70;;;;;;4897631;29;20503;-68
2021/04/18 00:30:27;;;;;;;10.00;4.80;;;5.80;89.30;;;;;;4898999;29;20111;-65
2021/04/18 00:32:53;;;;;;;15.00;4.78;;;5.80;89.40;;;;;;4897766;29;20055;-66
2021/04/18 00:35:20;;;;;;;13.80;4.75;;;5.80;89.50;;;;;;4899000;29;20028;-66
2021/04/18 00:37:46;;;;;;;12.68;4.53;;;5.80;89.30;;;;;;4896859;29;20040;-69
2021/04/18 00:40:19;;;;;;;9.07;4.47;;;5.80;89.10;;;;;;4897927;29;20486;-68
2021/04/18 00:42:45;;;;;;;9.77;4.72;;;5.80;89.10;;;;;;4896082;29;20040;-67
2021/04/18 00:45:12;;;;;;;12.73;4.90;;;5.80;89.10;;;;;;4897132;29;20033;-67
2021/04/18 00:47:43;;;;;;;8.63;5.30;;;5.70;89.20;;;;;;4898735;29;20029;-69
2021/04/18 00:50:11;;;;;;;11.77;5.45;;;5.60;89.50;;;;;;4897228;29;20165;-66
2021/04/18 00:52:37;;;;;;;12.88;6.13;;;5.60;89.70;;;;;;4896888;29;20493;-70
2021/04/18 00:55:08;;;;;;;8.80;4.85;;;5.50;89.80;;;;;;4897831;29;20333;-68
2021/04/18 00:57:34;;;;;;;12.47;5.10;;;5.50;90.00;;;;;;4887000;29;20016;-69
2021/04/18 01:00:00;;;;;;;10.48;5.00;;;5.40;90.40;;;;;;4896616;29;20039;-68
2021/04/18 01:02:27;;;;;;;9.10;4.88;;;5.40;90.60;;;;;;4898011;29;20111;-70
2021/04/18 01:04:52;;;;;;;13.32;5.15;;;5.40;90.60;;;;;;4898297;29;20367;-69
2021/04/18 01:07:18;;;;;;;13.18;5.65;;;5.40;90.60;;;;;;4897805;29;20076;-69
2021/04/18 01:09:44;;;;;;;11.05;5.15;;;5.40;90.60;;;;;;4897811;29;20107;-65
2021/04/18 01:12:09;;;;;;;8.38;4.65;;;5.40;90.60;;;;;;4898300;29;20136;-66
2021/04/18 01:14:35;;;;;;;8.23;4.60;;;5.30;90.60;;;;;;4897293;29;20374;-71
2021/04/18 01:17:00;;;;;;;11.60;6.00;;;5.30;90.70;;;;;;4898021;29;20020;-67
2021/04/18 01:19:26;;;;;;;10.23;5.50;;;5.20;90.60;;;;;;4897541;29;20060;-69
2021/04/18 01:21:52;;;;;;;11.82;4.90;;;5.20;90.70;;;;;;4897071;29;20046;-65
2021/04/18 01:24:17;;;;;;;12.25;5.13;;;5.20;90.80;;;;;;4896261;29;20427;-65
2021/04/18 01:26:44;;;;;;;9.85;4.88;;;5.10;90.80;;;;;;4897990;29;20540;-65
2021/04/18 01:29:10;;;;;;;9.52;5.35;;;5.00;90.80;;;;;;4895677;29;20028;-69
2021/04/18 01:31:36;;;;;;;8.00;4.55;;;5.00;90.80;;;;;;4896562;29;20465;-72
2021/04/18 01:34:02;;;;;;;11.00;4.10;;;4.90;90.80;;;;;;4897649;29;20021;-71
2021/04/18 01:36:30;;;;;;;9.02;4.90;;;4.90;90.90;;;;;;4896736;29;20036;-69
2021/04/18 01:38:55;;;;;;;11.93;4.70;;;4.80;90.90;;;;;;4897117;29;20119;-66
2021/04/18 01:41:21;;;;;;;8.55;5.20;;;4.80;91.00;;;;;;4895958;29;20175;-68
2021/04/18 01:43:47;;;;;;;11.20;4.97;;;4.70;91.00;;;;;;4897500;29;20037;-69
2021/04/18 01:46:12;;;;;;;7.63;4.63;;;4.70;91.10;;;;;;4897274;29;20073;-70
2021/04/18 01:48:39;;;;;;;11.52;4.63;;;4.70;91.10;;;;;;4895337;29;20123;-70
2021/04/18 01:51:09;;;;;;;14.45;5.30;;;4.60;91.30;;;;;;4897240;29;20262;-67
2021/04/18 01:53:36;;;;;;;8.35;5.00;;;4.60;91.30;;;;;;4896422;29;20031;-69
2021/04/18 01:56:02;;;;;;;15.32;6.20;;;4.60;91.30;;;;;;4895724;29;20032;-69
2021/04/18 01:58:28;;;;;;;11.10;5.25;;;4.60;91.40;;;;;;4897160;29;20053;-66
2021/04/18 02:00:54;;;;;;;11.65;5.40;;;4.60;91.40;;;;;;4896742;29;20135;-66
2021/04/18 02:03:20;;;;;;;14.85;6.80;;;4.60;91.40;;;;;;4897158;29;20031;-70
2021/04/18 02:05:46;;;;;;;13.05;5.05;;;4.50;91.40;;;;;;4896645;29;20032;-69
2021/04/18 02:08:11;;;;;;;10.20;5.13;;;4.50;91.50;;;;;;4897136;29;20032;-69
2021/04/18 02:10:37;;;;;;;9.65;5.43;;;4.50;91.50;;;;;;4910767;29;20080;-69
2021/04/18 02:13:03;;;;;;;10.13;5.13;;;4.40;91.50;;;;;;4896499;29;20495;-70
2021/04/18 02:15:28;;;;;;;14.73;4.80;;;4.40;91.60;;;;;;4895749;29;20031;-68
2021/04/18 02:17:54;;;;;;;11.27;5.38;;;4.40;91.70;;;;;;4896150;29;20033;-72
2021/04/18 02:20:19;;;;;;;13.88;6.03;;;4.40;91.70;;;;;;4896004;29;20035;-68
2021/04/18 02:22:45;;;;;;;9.55;5.15;;;4.30;91.80;;;;;;4895997;29;20040;-68
2021/04/18 02:25:12;;;;;;;9.27;5.05;;;4.30;91.80;;;;;;4896107;29;20715;-67
2021/04/18 02:27:38;;;;;;;13.55;4.97;;;4.30;91.90;;;;;;4896862;29;20182;-72
2021/04/18 02:30:06;;;;;;;14.55;5.60;;;4.30;91.80;;;;;;4896608;29;20107;-66
2021/04/18 02:32:31;;;;;;;11.90;5.10;;;4.30;91.80;;;;;;4895570;29;20091;-71
2021/04/18 02:34:57;;;;;;;10.45;5.22;;;4.30;91.80;;;;;;4894640;29;20024;-65
2021/04/18 02:37:23;;;;;;;12.95;4.90;;;4.20;91.80;;;;;;4896908;29;20060;-68
2021/04/18 02:39:48;;;;;;;13.63;5.60;;;4.20;91.80;;;;;;4895609;29;20037;-69
2021/04/18 02:42:14;;;;;;;8.80;5.35;;;4.20;91.90;;;;;;4895774;29;20044;-70
2021/04/18 02:44:40;;;;;;;9.23;4.85;;;4.10;91.90;;;;;;4895773;29;20094;-71
2021/04/18 02:47:06;;;;;;;10.88;5.55;;;4.10;91.90;;;;;;4895767;29;20028;-66
2021/04/18 02:49:32;;;;;;;8.10;5.00;;;4.00;91.90;;;;;;4896316;29;20394;-70
2021/04/18 02:51:58;;;;;;;12.43;5.07;;;4.00;91.90;;;;;;4894884;29;20489;-69
2021/04/18 02:54:24;;;;;;;12.10;5.28;;;4.00;92.00;;;;;;4894205;29;20035;-66
2021/04/18 02:56:49;;;;;;;15.63;5.68;;;4.00;92.00;;;;;;4896305;29;20025;-71
2021/04/18 02:59:15;;;;;;;9.48;5.80;;;3.90;92.10;;;;;;4896193;29;20039;-72
2021/04/18 03:01:41;;;;;;;10.75;5.57;;;3.90;92.40;;;;;;4896593;29;20362;-71
2021/04/18 03:04:07;;;;;;;14.75;6.07;;;3.90;92.10;;;;;;4896141;29;20049;-68
2021/04/18 03:06:33;;;;;;;10.63;5.45;;;3.80;92.10;;;;;;4895601;29;20039;-70
2021/04/18 03:09:00;;;;;;;12.98;8.52;;;3.80;92.20;;;;;;4896568;29;20116;-70
2021/04/18 03:11:26;;;;;;;13.65;6.18;;;3.80;92.20;;;;;;4896578;29;20478;-71
2021/04/18 03:13:51;;;;;;;18.33;8.10;;;3.90;92.50;;;;;;4895805;29;20033;-68
2021/04/18 03:16:18;;;;;;;12.40;7.07;;;3.90;92.70;;;;;;4896746;29;20056;-71
2021/04/18 03:18:43;;;;;;;15.00;6.70;;;3.90;92.80;;;;;;4895863;29;20048;-66
2021/04/18 03:21:10;;;;;;;15.40;6.78;;;3.90;93.00;;;;;;4895461;29;20456;-71
2021/04/18 03:23:36;;;;;;;14.20;6.18;;;4.00;93.10;;;;;;4896458;29;20020;-67
2021/04/18 03:26:02;;;;;;;13.00;6.72;;;4.00;93.10;;;;;;4896074;29;20080;-71
2021/04/18 03:28:28;;;;;;;12.70;6.00;;;4.00;93.00;;;;;;4895601;29;20481;-71
2021/04/18 03:30:54;;;;;;;10.02;5.93;;;4.00;92.90;;;;;;4895699;29;20036;-69
2021/04/18 03:33:19;;;;;;;15.50;6.22;;;3.90;92.90;;;;;;4896397;29;20096;-69
2021/04/18 03:35:45;;;;;;;11.32;5.78;;;3.90;92.90;;;;;;4895396;29;20033;-66
2021/04/18 03:38:11;;;;;;;16.13;6.88;;;3.90;92.90;;;;;;4896378;29;20021;-65
2021/04/18 03:40:38;;;;;;;9.88;6.13;;;3.90;92.90;;;;;;4896160;29;20032;-65
2021/04/18 03:43:03;;;;;;;15.90;6.43;;;3.90;93.00;;;;;;4895239;29;20404;-67
2021/04/18 03:45:29;;;;;;;12.93;6.60;;;3.80;92.90;;;;;;4896187;29;20028;-69
2021/04/18 03:47:55;;;;;;;14.77;7.05;;;3.80;93.00;;;;;;4895015;29;20033;-68
2021/04/18 03:50:20;;;;;;;15.55;8.07;;;3.80;93.10;;;;;;4896323;29;20052;-70
2021/04/18 03:52:48;;;;;;;14.88;7.40;;;3.80;93.40;;;;;;4895531;29;20033;-69
2021/04/18 03:55:14;;;;;;;12.50;7.53;;;3.90;93.50;;;;;;4894230;29;20076;-65
2021/04/18 03:57:39;;;;;;;14.48;8.55;;;3.90;93.50;;;;;;4894693;29;20024;-66
2021/04/18 04:00:07;;;;;;;17.13;9.52;;;4.00;93.80;;;;;;4895954;29;20028;-70
2021/04/18 04:02:32;;;;;;;15.23;8.50;;;4.00;94.00;;;;;;4895301;29;20107;-68
2021/04/18 04:04:58;;;;;;;16.52;8.68;;;4.10;94.20;;;;;;4895662;29;20099;-68
2021/04/18 04:07:23;;;;;;;19.63;8.70;;;4.20;94.40;;;;;;4895628;29;20068;-67
2021/04/18 04:09:49;;;;;;;16.45;8.20;;;4.20;94.40;;;;;;4895020;29;20029;-66
2021/04/18 04:12:15;;;;;;;17.65;7.85;;;4.20;94.60;;;;;;4895714;29;20025;-66
2021/04/18 04:14:40;;;;;;;14.75;7.00;;;4.30;94.50;;;;;;4896104;29;20569;-67
2021/04/18 04:17:06;;;;;;;14.32;6.93;;;4.30;94.40;;;;;;4897019;29;20489;-67
2021/04/18 04:19:32;;;;;;;14.98;7.10;;;4.20;94.30;;;;;;4899041;29;20032;-66
2021/04/18 04:21:57;;;;;;;10.18;7.07;;;4.20;94.20;;;;;;4898639;29;20053;-72
2021/04/18 04:24:23;;;;;;;12.93;6.50;;;4.10;94.10;;;;;;4898801;29;20035;-70
2021/04/18 04:26:48;;;;;;;12.00;6.97;;;4.10;94.10;;;;;;4897747;29;20079;-65
2021/04/18 04:29:14;;;;;;;12.07;6.88;;;4.00;94.00;;;;;;4898808;29;20521;-69
2021/04/18 04:31:40;;;;;;;11.57;7.20;;;4.00;94.00;;;;;;4898499;29;20033;-67
2021/04/18 04:34:07;;;;;;;9.52;5.95;;;4.00;93.90;;;;;;4899011;29;20017;-66
2021/04/18 04:36:32;;;;;;;10.00;5.28;;;3.90;93.90;;;;;;4898779;29;20422;-71
2021/04/18 04:38:58;;;;;;;8.73;5.47;;;3.90;93.80;;;;;;4895472;29;20027;-68
2021/04/18 04:41:24;;;;;;;6.57;5.32;;;3.90;93.80;;;;;;4897596;29;20040;-66
2021/04/18 04:43:49;;;;;;;7.50;5.50;;;3.90;94.10;;;;;;4898525;29;20025;-69
2021/04/18 04:46:15;;;;;;;9.57;5.55;;;3.90;94.60;;;;;;4898193;29;20111;-69
2021/04/18 04:48:41;;;;;;;7.72;5.53;;;3.90;94.30;;;;;;4896738;29;20025;-67
2021/04/18 04:51:07;;;;;;;6.68;5.00;;;3.90;94.40;;;;;;4897889;29;20048;-67
2021/04/18 04:53:33;;;;;;;11.30;5.43;;;3.90;94.50;;;;;;4898836;29;20125;-67
2021/04/18 04:55:58;;;;;;;6.40;5.65;;;3.90;94.50;;;;;;4898156;29;20505;-66
2021/04/18 04:58:24;;;;;;;10.55;5.88;;;3.90;94.60;;;;;;4898123;29;20052;-69
2021/04/18 05:00:50;;;;;;;8.98;5.22;;;3.90;94.50;;;;;;4898318;29;20036;-65
2021/04/18 05:03:16;;;;;;;7.18;5.10;;;4.00;94.40;;;;;;4898619;29;20036;-66
2021/04/18 05:05:42;;;;;;;8.05;5.78;;;4.00;94.30;;;;;;4898138;29;20027;-71
2021/04/18 05:08:07;;;;;;;6.78;5.70;;;4.00;94.20;;;;;;4897782;29;20120;-69
2021/04/18 05:10:33;;;;;;;12.15;5.97;;;4.00;94.00;;;;;;4898599;29;20362;-66
2021/04/18 05:12:58;;;;;;;11.15;6.18;;;4.00;94.00;;;;;;4897583;29;20039;-66
2021/04/18 05:15:24;;;;;;;9.80;6.07;;;4.00;93.90;;;;;;4898512;29;20028;-66
2021/04/18 05:17:50;;;;;;;10.90;6.13;;;4.00;93.80;;;;;;4897611;29;20576;-66
2021/04/18 05:20:18;;;;;;;10.35;6.47;;;4.00;93.80;;;;;;4897576;29;20068;-66
2021/04/18 05:22:44;;;;;;;10.60;5.60;;;4.10;93.70;;;;;;4897939;29;20313;-66
2021/04/18 05:25:10;;;;;;;8.88;5.32;;;4.10;93.70;;;;;;4897011;29;20024;-69
2021/04/18 05:27:36;;;;;;;7.85;5.60;;;4.10;93.70;;;;;;4897080;29;20036;-69
2021/04/18 05:30:03;;;;;;;6.68;5.00;;;4.10;93.70;;;;;;4897643;29;20063;-67
2021/04/18 05:32:28;;;;;;;7.43;5.22;;;4.20;93.70;;;;;;4898255;29;20529;-68
2021/04/18 05:34:54;;;;;;;6.20;4.50;;;4.20;93.70;;;;;;4896973;29;20103;-68
2021/04/18 05:37:19;;;;;;;4.97;3.92;;;4.20;93.70;;;;;;4898141;29;20024;-71
2021/04/18 05:39:45;;;;;;;5.57;4.30;;;4.20;93.60;;;;;;4897784;29;20021;-67
2021/04/18 05:42:10;;;;;;;6.05;4.45;;;4.30;93.60;;;;;;4897633;29;20524;-67
2021/04/18 05:44:37;;;;;;;6.03;4.05;;;4.30;93.60;;;;;;4897818;29;20059;-69
2021/04/18 05:47:03;;;;;;;7.00;4.82;;;4.40;93.60;;;;;;4896585;29;20033;-72
2021/04/18 05:49:29;;;;;;;8.38;5.68;;;4.40;93.50;;;;;;4897283;29;20037;-72
2021/04/18 05:51:55;;;;;;;9.93;4.90;;;4.50;93.50;;;;;;4896309;29;20119;-72
2021/04/18 05:54:20;;;;;;;6.78;5.10;;;4.50;93.40;;;;;;4897354;29;20107;-67
2021/04/18 05:56:46;;;;;;;6.82;4.82;;;4.60;93.40;;;;;;4896626;29;20072;-67
2021/04/18 05:59:11;;;;;;;8.23;4.88;;;4.70;93.40;;;;;;4897352;29;20549;-69
2021/04/18 06:01:37;;;;;;;9.13;4.63;;;4.70;93.40;;;;;;4896971;29;20036;-72
2021/04/18 06:04:02;;;;;;;6.63;5.03;;;4.80;93.40;;;;;;4896269;29;20389;-71
2021/04/18 06:06:28;;;;;;;7.57;5.10;;;4.90;93.70;;;;;;4897095;29;20386;-68
2021/04/18 06:08:54;;;;;;;10.27;5.20;;;5.00;93.30;;;;;;4896067;29;20031;-72
2021/04/18 06:11:20;;;;;;;9.77;6.13;;;5.10;93.30;;;;;;4897591;29;20171;-71
2021/04/18 06:13:46;;;;;;;10.13;5.80;;;5.20;93.20;;;;;;4895901;29;20528;-68
2021/04/18 06:16:11;;;;;;;8.98;6.00;;;5.30;93.20;;;;;;4896864;29;20039;-70
2021/04/18 06:18:37;;;;;;;9.20;5.82;;;5.40;93.10;;;;;;4897224;29;20542;-69
2021/04/18 06:21:04;;;;;;;9.77;5.70;;;5.50;93.10;;;;;;4896866;29;20522;-71
2021/04/18 06:23:29;;;;;;;14.07;6.72;;;5.60;93.00;;;;;;4896518;29;20031;-71
2021/04/18 06:25:55;;;;;;;10.52;6.57;;;5.70;93.00;;;;;;4897015;29;20025;-72
2021/04/18 06:28:22;;;;;;;16.30;6.10;;;5.90;92.90;;;;;;4897423;29;20052;-71
2021/04/18 06:30:48;;;;;;;16.05;6.82;;;6.00;92.80;;;;;;4895593;29;20029;-71
2021/04/18 06:33:14;;;;;;;11.88;6.43;;;6.20;92.70;;;;;;4878333;29;20061;-67
2021/04/18 06:35:39;;;;;;;10.20;6.15;;;6.30;92.60;;;;;;4884122;29;20477;-71
2021/04/18 06:38:05;;;;;;;10.60;5.82;;;6.50;92.40;;;;;;4895820;29;20033;-64
2021/04/18 06:40:31;;;;;;;10.27;6.22;;;6.60;92.20;;;;;;4896002;29;20033;-70
2021/04/18 06:42:58;;;;;;;15.02;6.15;;;6.70;91.90;;;;;;4896522;29;20084;-74
2021/04/18 06:45:24;;;;;;;16.45;7.30;;;6.90;91.60;;;;;;4896023;29;20029;-70
2021/04/18 06:47:50;;;;;;;13.75;6.13;;;7.00;91.40;;;;;;4895454;29;20028;-64
2021/04/18 06:50:20;;;;;;;12.82;6.07;;;7.20;91.40;;;;;;4893162;29;20056;-63
2021/04/18 06:52:46;;;;;;;11.85;5.50;;;7.40;91.20;;;;;;4906535;29;20084;-74
2021/04/18 06:55:12;;;;;;;13.15;5.60;;;7.60;90.80;;;;;;4893561;29;20040;-68
2021/04/18 06:57:38;;;;;;;10.63;5.97;;;7.80;90.30;;;;;;4907921;29;20115;-73
2021/04/18 07:00:10;;;;;;;11.48;5.68;;;8.10;89.90;;;;;;4906876;29;20128;-70
2021/04/18 07:02:36;;;;;;;12.55;6.40;;;8.40;89.20;;;;;;4893448;29;20036;-73
2021/04/18 07:05:05;;;;;;;10.70;6.20;;;8.60;88.70;;;;;;4892443;29;20100;-73
2021/04/18 07:07:33;;;;;;;11.82;6.13;;;8.80;88.30;;;;;;4893028;29;20063;-70
2021/04/18 07:09:59;;;;;;;11.45;5.43;;;8.90;87.40;;;;;;4907317;29;20473;-65
2021/04/18 07:12:30;;;;;;;13.13;5.18;;;9.00;86.70;;;;;;4892770;29;20147;-68
2021/04/18 07:14:56;;;;;;;7.85;4.72;;;9.10;84.90;;;;;;4893252;29;20115;-72
2021/04/18 07:17:22;;;;;;;8.82;5.05;;;9.20;84.20;;;;;;4892946;29;20024;-70
2021/04/18 07:19:50;;;;;;;7.28;4.20;;;9.30;83.30;;;;;;4891443;29;20033;-72
2021/04/18 07:22:18;;;;;;;9.10;4.57;;;9.30;82.80;;;;;;4892605;29;20040;-73
2021/04/18 07:24:53;;;;;;;8.40;4.25;;;9.30;81.40;;;;;;4892965;29;20048;-67
2021/04/18 07:27:20;;;;;;;10.35;4.65;;;9.30;80.90;;;;;;4898171;29;20060;-69
2021/04/18 07:29:56;;;;;;;9.15;4.47;;;9.40;80.60;;;;;;4895628;29;20024;-74
2021/04/18 07:32:27;;;;;;;7.70;4.13;;;9.40;80.20;;;;;;4896064;29;20061;-73
2021/04/18 07:34:54;;;;;;;7.95;4.00;;;9.40;79.70;;;;;;4895392;29;20029;-73
2021/04/18 07:37:24;;;;;;;8.43;4.38;;;9.50;80.10;;;;;;4896934;29;20125;-74
2021/04/18 07:39:58;;;;;;;8.15;4.30;;;9.60;77.30;;;;;;4893929;29;20476;-70
2021/04/18 07:42:41;;;;;;;10.70;4.70;;;9.70;76.10;;;;;;4894969;29;20067;-67
2021/04/18 07:45:09;;;;;;;7.82;3.80;;;9.90;76.00;;;;;;4891766;29;20057;-70
2021/04/18 07:47:39;;;;;;;6.57;3.45;;;10.10;75.00;;;;;;4892523;29;20033;-80
2021/04/18 07:50:08;;;;;;;7.55;3.92;;;10.30;73.70;;;;;;4894816;29;20055;-71
2021/04/18 07:52:36;;;;;;;5.97;3.60;;;10.40;72.10;;;;;;4899422;29;20031;-71
2021/04/18 07:55:03;;;;;;;5.85;3.35;;;10.50;71.00;;;;;;4897330;29;20381;-68
2021/04/18 07:57:28;;;;;;;8.15;3.85;;;10.70;71.00;;;;;;4899407;29;20422;-72
2021/04/18 07:59:54;;;;;;;5.85;3.45;;;10.90;70.80;;;;;;4899422;29;20037;-72
2021/04/18 08:02:24;;;;;;;5.82;3.72;;;11.20;70.10;;;;;;4899032;29;20048;-73
2021/04/18 08:04:54;;;;;;;5.88;3.38;;;11.30;68.50;;;;;;4900113;29;20025;-71
2021/04/18 08:07:19;;;;;;;8.57;3.65;;;11.60;68.70;;;;;;4898507;29;20033;-69
2021/04/18 08:09:45;;;;;;;5.85;3.67;;;11.80;67.50;;;;;;4898520;29;20107;-69
2021/04/18 08:12:12;;;;;;;5.95;3.30;;;11.90;67.00;;;;;;4899732;29;20444;-74
2021/04/18 08:14:44;;;;;;;7.07;3.80;;;12.00;66.70;;;;;;4899848;29;20024;-73
2021/04/18 08:17:16;;;;;;;6.57;3.70;;;12.20;66.00;;;;;;4897592;29;20115;-73
2021/04/18 08:19:57;;;;;;;7.38;3.42;;;12.30;65.70;;;;;;4896461;29;20032;-77
2021/04/18 08:22:24;;;;;;;6.75;3.42;;;12.40;65.50;;;;;;4910883;29;20043;-74
2021/04/18 08:25:07;;;;;;;5.95;3.70;;;12.40;65.50;;;;;;4898250;29;20032;-73
2021/04/18 08:27:59;;;;;;;4.45;3.42;;;12.40;64.70;;;;;;4912744;29;20029;-73
2021/04/18 08:30:25;;;;;;;5.57;3.92;;;12.40;66.00;;;;;;4897345;29;20033;-70
2021/04/18 08:32:51;;;;;;;5.90;4.00;;;12.40;64.60;;;;;;4896474;29;20035;-72
2021/04/18 08:35:20;;;;;;;7.32;4.22;;;12.20;65.40;;;;;;4896841;29;20025;-75
2021/04/18 08:38:08;;;;;;;6.90;4.00;;;12.20;65.20;;;;;;4897718;29;20037;-69
2021/04/18 08:40:34;;;;;;;7.28;3.80;;;12.10;65.30;;;;;;4896732;29;20462;-72
2021/04/18 08:43:23;;;;;;;9.98;4.38;;;12.10;65.20;;;;;;4898772;29;20033;-76
2021/04/18 08:45:54;;;;;;;9.00;3.53;;;12.00;64.50;;;;;;4898712;29;20033;-73
2021/04/18 08:48:20;;;;;;;11.18;6.47;;;12.00;64.40;;;;;;4897844;29;20431;-76
2021/04/18 08:51:12;;;;;;;9.02;4.90;;;11.90;64.10;;;;;;4896906;29;20084;-74
2021/04/18 08:53:57;;;;;;;11.07;3.70;;;11.80;63.20;;;;;;4910243;29;20092;-77
2021/04/18 08:56:43;;;;;;;7.05;3.95;;;11.80;63.50;;;;;;4897622;29;20505;-73
2021/04/18 08:59:10;;;;;;;6.35;3.45;;;11.70;63.70;;;;;;4898948;29;20033;-77
2021/04/18 09:01:36;;;;;;;11.32;3.92;;;11.60;64.10;;;;;;4897679;29;20490;-78
2021/04/18 09:04:03;;;;;;;5.15;2.92;;;11.50;63.70;;;;;;4897537;29;20045;-75
2021/04/18 09:06:35;;;;;;;6.35;3.35;;;11.60;64.10;;;;;;4898122;29;20388;-71
2021/04/18 09:09:04;;;;;;;6.28;3.40;;;11.70;64.80;;;;;;4897997;29;20025;-72
2021/04/18 09:11:40;;;;;;;5.75;3.42;;;11.80;64.00;;;;;;4893469;29;20512;-70
2021/04/18 09:14:05;;;;;;;8.30;3.55;;;11.90;62.80;;;;;;4894285;29;20076;-66
2021/04/18 09:16:33;;;;;;;8.25;3.33;;;12.10;63.00;;;;;;4896793;29;20028;-70
2021/04/18 09:19:24;;;;;;;5.45;3.17;;;12.20;61.00;;;;;;4911322;29;20083;-70
2021/04/18 09:22:06;;;;;;;4.60;2.88;;;12.30;60.80;;;;;;4894324;29;20434;-72
2021/04/18 09:24:33;;;;;;;;;;;12.30;61.00;;;;;;4896610;29;20031;-65
2021/04/18 09:27:03;;;;;;;6.20;3.33;;;12.50;60.80;;;;;;4896511;29;19915;-67
2021/04/18 09:29:29;;;;;;;5.40;3.30;;;12.50;60.70;;;;;;4896372;29;20492;-72
2021/04/18 09:32:07;;;;;;;10.50;3.60;;;12.60;60.30;;;;;;4896121;29;20063;-75
2021/04/18 09:34:34;;;;;;;6.07;3.03;;;12.70;59.90;;;;;;4897704;29;20035;-72
2021/04/18 09:37:05;;;;;;;5.03;3.20;;;12.80;59.80;;;;;;4911988;29;20029;-67
2021/04/18 09:39:31;;;;;;;;;;;12.80;59.30;;;;;;4897102;29;20185;-68
2021/04/18 09:41:58;;;;;;;8.57;3.47;;;13.00;59.40;;;;;;4896999;29;19915;-69
2021/04/18 09:44:33;;;;;;;7.18;3.50;;;13.10;58.80;;;;;;4897061;29;20440;-73
2021/04/18 09:47:05;;;;;;;5.05;3.10;;;13.10;57.60;;;;;;4896851;29;20088;-73
2021/04/18 09:49:58;;;;;;;8.68;3.25;;;13.30;57.70;;;;;;4897118;29;20048;-70
2021/04/18 09:52:32;;;;;;;6.22;3.17;;;13.50;57.50;;;;;;4895563;29;20490;-69
2021/04/18 09:55:09;;;;;;;7.60;3.28;;;13.60;55.30;;;;;;4895296;29;20399;-68
2021/04/18 09:57:54;;;;;;;3.97;3.15;;;13.70;55.50;;;;;;4897110;29;20040;-67
2021/04/18 10:00:36;;;;;;;7.65;3.60;;;13.80;55.20;;;;;;4896453;29;20031;-70
2021/04/18 10:03:11;;;;;;;6.78;3.50;;;14.00;54.70;;;;;;4897279;29;20409;-72
2021/04/18 10:05:38;;;;;;;6.53;3.90;;;14.20;54.10;;;;;;4897341;29;20153;-74
2021/04/18 10:08:24;;;;;;;7.53;3.97;;;14.40;53.90;;;;;;4895934;29;20047;-66
2021/04/18 10:10:53;;;;;;;7.07;4.20;;;14.50;53.50;;;;;;4896768;29;20017;-70
2021/04/18 10:13:42;;;;;;;6.50;4.22;;;14.50;52.90;;;;;;4896014;29;20028;-72
2021/04/18 10:16:10;;;;;;;6.55;4.30;;;14.60;52.30;;;;;;4896589;29;20037;-66
2021/04/18 10:18:39;;;;;;;7.63;4.43;;;14.60;51.90;;;;;;4896864;29;20021;-72
2021/04/18 10:21:19;;;;;;;7.90;4.30;;;14.70;51.90;;;;;;4894253;29;20482;-72
2021/04/18 10:23:46;;;;;;;8.55;4.68;;;14.70;52.90;;;;;;4896783;29;20064;-70
2021/04/18 10:26:15;;;;;;;6.53;4.38;;;14.90;52.50;;;;;;4911303;29;20037;-75
2021/04/18 10:28:40;;;;;;;6.75;4.20;;;15.00;52.60;;;;;;4896463;29;20031;-72
2021/04/18 10:31:06;;;;;;;7.70;4.50;;;15.10;52.50;;;;;;4895176;29;20028;-71
2021/04/18 10:33:31;;;;;;;7.55;4.65;;;15.20;52.20;;;;;;4896862;29;20037;-66
2021/04/18 10:35:58;;;;;;;10.45;4.97;;;15.30;52.50;;;;;;4895916;29;20065;-68
2021/04/18 10:38:24;;;;;;;6.90;4.90;;;15.30;52.30;;;;;;4896523;29;20056;-67
2021/04/18 10:40:50;;;;;;;7.63;4.60;;;15.30;52.60;;;;;;4895605;29;20131;-67
2021/04/18 10:43:16;;;;;;;6.68;4.55;;;15.30;53.20;;;;;;4896014;29;20031;-69
2021/04/18 10:45:42;;;;;;;9.73;5.40;;;15.20;53.30;;;;;;4896013;29;20024;-66
2021/04/18 10:48:08;;;;;;;10.55;5.88;;;15.20;54.00;;;;;;4895622;29;20092;-66
2021/04/18 10:50:34;;;;;;;6.15;4.60;;;15.10;54.00;;;;;;4895684;29;20371;-65
2021/04/18 10:53:00;;;;;;;8.75;5.38;;;15.10;54.60;;;;;;4896240;29;20096;-70
2021/04/18 10:55:26;;;;;;;9.35;4.85;;;15.10;54.50;;;;;;4895761;29;20028;-66
2021/04/18 10:57:51;;;;;;;8.93;5.00;;;15.10;54.60;;;;;;4896170;29;20124;-65
2021/04/18 11:00:17;;;;;;;9.75;4.65;;;15.00;55.00;;;;;;4896115;29;20055;-68
2021/04/18 11:02:43;;;;;;;8.45;5.22;;;15.00;55.30;;;;;;4895572;29;20079;-67
2021/04/18 11:05:09;;;;;;;8.82;5.78;;;14.90;55.90;;;;;;4896616;29;20060;-71
2021/04/18 11:07:35;;;;;;;10.75;5.95;;;15.10;56.20;;;;;;4896499;29;20029;-69
2021/04/18 11:10:01;;;;;;;10.95;5.68;;;15.20;56.00;;;;;;4895437;29;20548;-72
2021/04/18 11:12:27;;;;;;;6.53;5.05;;;15.20;55.90;;;;;;4896496;29;20029;-73
2021/04/18 11:14:52;;;;;;;14.43;6.82;;;15.20;55.80;;;;;;4893688;29;20036;-69
2021/04/18 11:17:18;;;;;;;9.68;5.07;;;15.30;55.70;;;;;;4895850;29;20033;-70
2021/04/18 11:19:44;;;;;;;9.88;5.28;;;15.50;55.60;;;;;;4893859;29;20036;-68
2021/04/18 11:22:09;;;;;;;9.75;5.82;;;15.50;55.50;;;;;;4895077;29;20040;-71
2021/04/18 11:24:35;;;;;;;9.43;5.43;;;15.60;55.50;;;;;;4895759;29;20028;-70
2021/04/18 11:27:01;;;;;;;8.55;5.53;;;15.60;55.40;;;;;;4902215;29;20098;-74
2021/04/18 11:29:26;;;;;;;11.43;5.78;;;15.60;55.50;;;;;;4902402;29;20036;-72
2021/04/18 11:31:52;;;;;;;9.90;5.60;;;15.70;55.90;;;;;;4901474;29;20107;-71
2021/04/18 11:34:18;;;;;;;7.15;5.10;;;15.70;56.10;;;;;;4902186;29;20152;-75
2021/04/18 11:36:44;;;;;;;8.90;5.57;;;15.80;55.80;;;;;;4902403;29;20485;-65
2021/04/18 11:39:10;;;;;;;9.38;4.93;;;15.90;55.40;;;;;;4901878;29;20044;-75
2021/04/18 11:41:36;;;;;;;7.90;5.35;;;15.90;55.60;;;;;;4902120;29;20502;-78
2021/04/18 11:44:03;;;;;;;11.30;5.82;;;16.00;54.80;;;;;;4901429;29;20059;-67
2021/04/18 11:46:28;;;;;;;7.72;5.05;;;16.20;54.50;;;;;;4901667;29;20056;-71
2021/04/18 11:48:54;;;;;;;15.77;8.10;;;16.20;54.80;;;;;;4901687;29;20436;-69
2021/04/18 11:51:20;;;;;;;12.27;6.93;;;16.30;53.70;;;;;;4899584;29;20043;-67
2021/04/18 11:53:46;;;;;;;9.30;5.72;;;16.30;53.70;;;;;;4901077;29;20032;-72
2021/04/18 11:56:12;;;;;;;9.88;5.10;;;16.30;53.30;;;;;;4901000;29;20055;-68
2021/04/18 11:58:37;;;;;;;8.52;5.80;;;16.30;53.10;;;;;;4899373;29;20516;-72
2021/04/18 12:01:04;;;;;;;8.32;5.53;;;16.30;53.20;;;;;;4900559;29;20044;-73
2021/04/18 12:03:30;;;;;;;8.65;5.15;;;16.40;53.00;;;;;;4900747;29;20040;-69
2021/04/18 12:05:56;;;;;;;10.80;5.63;;;16.50;53.00;;;;;;4899827;29;20032;-74
2021/04/18 12:08:22;;;;;;;7.63;4.78;;;16.60;52.70;;;;;;4899409;29;20012;-66
2021/04/18 12:10:48;;;;;;;9.88;5.97;;;16.70;52.80;;;;;;4900593;29;20092;-66
2021/04/18 12:13:14;;;;;;;8.50;4.88;;;16.90;52.60;;;;;;4900679;29;20120;-65
2021/04/18 12:15:40;;;;;;;10.05;5.60;;;17.10;51.90;;;;;;4899216;29;20434;-68
2021/04/18 12:18:06;;;;;;;7.15;4.95;;;17.10;50.80;;;;;;4900852;29;20017;-78
2021/04/18 12:20:32;;;;;;;7.65;4.95;;;17.00;51.40;;;;;;4899534;29;20017;-79
2021/04/18 12:22:57;;;;;;;9.52;5.30;;;17.00;51.40;;;;;;4899846;29;20084;-76
2021/04/18 12:25:23;;;;;;;11.05;5.95;;;17.00;51.40;;;;;;4900104;29;20028;-68
2021/04/18 12:27:48;;;;;;;14.30;6.50;;;17.00;50.70;;;;;;4899375;29;20039;-71
2021/04/18 12:30:15;;;;;;;7.80;5.47;;;17.10;50.80;;;;;;4900510;29;20020;-73
2021/04/18 12:32:45;;;;;;;10.20;5.93;;;17.10;50.90;;;;;;4900513;29;20112;-64
2021/04/18 12:35:11;;;;;;;11.50;6.03;;;17.00;50.50;;;;;;4914004;29;20468;-68
2021/04/18 12:37:36;;;;;;;9.68;5.90;;;17.00;50.30;;;;;;4897431;29;20032;-79
2021/04/18 12:40:02;;;;;;;8.88;5.82;;;17.00;50.90;;;;;;4896405;29;20091;-66
2021/04/18 12:42:28;;;;;;;6.65;4.47;;;17.00;50.80;;;;;;4895698;29;20106;-73
2021/04/18 12:44:54;;;;;;;9.50;5.43;;;17.10;50.50;;;;;;4896665;29;20037;-73
2021/04/18 12:47:20;;;;;;;8.73;4.90;;;17.20;48.70;;;;;;4897429;29;20033;-71
2021/04/18 12:49:46;;;;;;;8.88;5.05;;;17.20;48.10;;;;;;4876677;29;537827;-72