Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:40;;;;;;;;;;;18.10;59.70;;;;;;5025736;28;19910;-80
2022/07/18 00:04:05;;;;;;;;;;;18.10;60.00;;;;;;5026370;28;19910;-81
2022/07/18 00:06:31;;;;;;;;;;;18.10;60.40;;;;;;5035478;28;19913;-81
2022/07/18 00:08:56;;;;;;;;;;;18.10;60.10;;;;;;5042998;28;19998;-81
2022/07/18 00:11:22;;;;;;;;;;;18.10;60.20;;;;;;5043327;28;19913;-80
2022/07/18 00:13:50;;;;;;;;;;;18.00;60.10;;;;;;5044075;28;19909;-82
2022/07/18 00:16:15;;;;;;;;;;;18.00;60.10;;;;;;5044177;28;19940;-82
2022/07/18 00:18:41;;;;;;;;;;;18.10;60.10;;;;;;5042991;28;19921;-81
2022/07/18 00:21:06;;;;;;;;;;;18.10;60.30;;;;;;5043812;28;19909;-81
2022/07/18 00:23:32;;;;;;;;;;;18.00;60.90;;;;;;5042235;28;19910;-81
2022/07/18 00:25:57;;;;;;;;;;;17.90;61.40;;;;;;5042997;28;19940;-80
2022/07/18 00:28:23;;;;;;;;;;;17.80;61.20;;;;;;5041750;28;19909;-80
2022/07/18 00:30:48;;;;;;;;;;;17.70;61.20;;;;;;5040112;28;20117;-81
2022/07/18 00:33:14;;;;;;;;;;;17.70;61.60;;;;;;5040632;28;19967;-81
2022/07/18 00:35:40;;;;;;;;;;;17.50;61.60;;;;;;5031117;28;19913;-80
2022/07/18 00:38:05;;;;;;;;;;;17.30;61.70;;;;;;5021469;28;20061;-81
2022/07/18 00:40:31;;;;;;;;;;;17.20;62.00;;;;;;5019333;28;19914;-82
2022/07/18 00:42:57;;;;;;;;;;;17.20;62.40;;;;;;5018439;28;19909;-81
2022/07/18 00:45:22;;;;;;;;;;;17.30;62.90;;;;;;5016996;28;19910;-80
2022/07/18 00:47:50;;;;;;;;;;;17.20;62.40;;;;;;5030085;28;19931;-81
2022/07/18 00:50:16;;;;;;;;;;;17.20;62.90;;;;;;5037355;28;20022;-80
2022/07/18 00:52:44;;;;;;;;;;;17.10;63.60;;;;;;5039240;28;20095;-81
2022/07/18 00:55:10;;;;;;;;;;;17.10;64.30;;;;;;5044189;28;19913;-81
2022/07/18 00:57:36;;;;;;;;;;;17.20;63.90;;;;;;5040804;28;19948;-80
2022/07/18 01:02:48;;;;;;;;;;;17.30;62.80;;;;;;5040478;28;19931;-80
2022/07/18 01:05:14;;;;;;;;;;;17.30;62.80;;;;;;5041126;28;20016;-81
2022/07/18 01:07:39;;;;;;;;;;;17.10;63.60;;;;;;5042045;28;20016;-81
2022/07/18 01:10:05;;;;;;;;;;;17.10;64.30;;;;;;5025167;28;19904;-80
2022/07/18 01:12:31;;;;;;;;;;;17.10;64.10;;;;;;5021577;28;19936;-81
2022/07/18 01:14:57;;;;;;;;;;;17.10;63.90;;;;;;5020978;28;20004;-81
2022/07/18 01:17:23;;;;;;;;;;;17.10;62.60;;;;;;5036579;28;19976;-81
2022/07/18 01:19:48;;;;;;;;;;;17.10;62.80;;;;;;5036624;28;19971;-81
2022/07/18 01:22:15;;;;;;;;;;;17.20;62.30;;;;;;5035719;28;19921;-81
2022/07/18 01:24:40;;;;;;;;;;;17.10;62.70;;;;;;5034666;28;20391;-81
2022/07/18 01:27:06;;;;;;;;;;;17.20;62.40;;;;;;5037031;28;19936;-80
2022/07/18 01:29:32;;;;;;;;;;;17.20;62.20;;;;;;5046453;28;19964;-80
2022/07/18 01:32:03;;;;;;;;;;;17.20;62.30;;;;;;5037348;28;19909;-80
2022/07/18 01:34:28;;;;;;;;;;;17.10;62.30;;;;;;5036184;28;19909;-81
2022/07/18 01:36:54;;;;;;;;;;;17.10;63.30;;;;;;5015368;28;19914;-80
2022/07/18 01:39:19;;;;;;;;;;;17.00;63.10;;;;;;5015295;28;19922;-80
2022/07/18 01:41:45;;;;;;;;;;;17.00;63.10;;;;;;5013279;28;19910;-81
2022/07/18 01:44:10;;;;;;;;;;;16.80;63.60;;;;;;5013869;28;19925;-81
2022/07/18 01:46:35;;;;;;;;;;;16.70;64.00;;;;;;5031341;28;19956;-80
2022/07/18 01:49:01;;;;;;;;;;;16.60;64.30;;;;;;5033609;28;19909;-81
2022/07/18 01:51:26;;;;;;;;;;;16.60;64.50;;;;;;5033238;28;20368;-81
2022/07/18 01:53:58;;;;;;;;;;;16.60;64.80;;;;;;5042022;28;19897;-80
2022/07/18 01:56:23;;;;;;;;;;;16.50;65.10;;;;;;5023033;28;19925;-80
2022/07/18 01:58:49;;;;;;;;;;;16.50;65.50;;;;;;5017554;28;19991;-81
2022/07/18 02:01:15;;;;;;;;;;;16.50;65.50;;;;;;5014816;28;19913;-81
2022/07/18 02:03:40;;;;;;;;;;;16.50;65.50;;;;;;5016619;28;20335;-81
2022/07/18 02:06:06;;;;;;;;;;;16.40;65.80;;;;;;5020393;28;19909;-81
2022/07/18 02:08:31;;;;;;;;;;;16.20;66.30;;;;;;5028953;28;20008;-80
2022/07/18 02:10:57;;;;;;;;;;;16.20;66.30;;;;;;5016102;28;19909;-81
2022/07/18 02:13:22;;;;;;;;;;;16.10;67.20;;;;;;5015322;28;20368;-81
2022/07/18 02:15:48;;;;;;;;;;;16.20;66.60;;;;;;5029678;28;20357;-82
2022/07/18 02:18:13;;;;;;;;;;;16.10;66.40;;;;;;5033514;28;19956;-81
2022/07/18 02:20:39;;;;;;;;;;;16.20;66.20;;;;;;5022004;28;20415;-80
2022/07/18 02:23:04;;;;;;;;;;;16.20;67.00;;;;;;5013034;28;19921;-80
2022/07/18 02:25:30;;;;;;;;;;;16.10;66.90;;;;;;5013997;28;19956;-81
2022/07/18 02:27:55;;;;;;;;;;;16.10;67.60;;;;;;5033375;28;19913;-80
2022/07/18 02:30:21;;;;;;;;;;;16.10;67.40;;;;;;5033582;28;19909;-81
2022/07/18 02:32:47;;;;;;;;;;;16.20;66.40;;;;;;5034911;28;19910;-81
2022/07/18 02:35:15;;;;;;;;;;;16.20;66.90;;;;;;5035468;28;20311;-81
2022/07/18 02:37:41;;;;;;;;;;;16.30;66.50;;;;;;5040751;28;19910;-80
2022/07/18 02:40:11;;;;;;;;;;;16.30;65.70;;;;;;5042999;28;20383;-81
2022/07/18 02:42:36;;;;;;;;;;;16.30;65.60;;;;;;5035081;28;20340;-81
2022/07/18 02:45:03;;;;;;;;;;;16.30;66.00;;;;;;5033856;28;19920;-81
2022/07/18 02:47:29;;;;;;;;;;;16.40;65.90;;;;;;5036313;28;19931;-81
2022/07/18 02:49:54;;;;;;;;;;;16.20;66.40;;;;;;5035332;28;19987;-81
2022/07/18 02:52:19;;;;;;;;;;;16.20;66.80;;;;;;5033626;28;19909;-81
2022/07/18 02:54:45;;;;;;;;;;;16.20;66.70;;;;;;5035712;28;19909;-81
2022/07/18 02:57:10;;;;;;;;;;;16.10;66.50;;;;;;5034592;28;20273;-81
2022/07/18 02:59:36;;;;;;;;;;;16.10;66.70;;;;;;5007505;28;20316;-81
2022/07/18 03:02:01;;;;;;;;;;;16.00;67.80;;;;;;5015524;28;19916;-81
2022/07/18 03:04:27;;;;;;;;;;;16.00;67.50;;;;;;5014019;28;19945;-81
2022/07/18 03:06:52;;;;;;;;;;;16.00;68.00;;;;;;5032830;28;19909;-81
2022/07/18 03:09:18;;;;;;;;;;;16.00;67.60;;;;;;5034288;28;19962;-81
2022/07/18 03:11:43;;;;;;;;;;;16.00;67.50;;;;;;5035057;28;20050;-81
2022/07/18 03:14:09;;;;;;;;;;;16.00;67.50;;;;;;5018520;28;19992;-81
2022/07/18 03:16:34;;;;;;;;;;;15.90;67.80;;;;;;5017069;28;19929;-81
2022/07/18 03:19:00;;;;;;;;;;;15.80;68.20;;;;;;5017935;28;19969;-81
2022/07/18 03:21:25;;;;;;;;;;;15.80;68.30;;;;;;5017655;28;20327;-81
2022/07/18 03:23:51;;;;;;;;;;;15.90;67.80;;;;;;5016503;28;19964;-81
2022/07/18 03:26:16;;;;;;;;;;;15.80;68.10;;;;;;5015917;28;20377;-82
2022/07/18 03:28:42;;;;;;;;;;;15.80;68.10;;;;;;5016122;28;19910;-81
2022/07/18 03:31:07;;;;;;;;;;;15.70;68.30;;;;;;5017131;28;19960;-80
2022/07/18 03:33:33;;;;;;;;;;;15.60;68.90;;;;;;5017541;28;20372;-81
2022/07/18 03:35:58;;;;;;;;;;;15.70;68.50;;;;;;5011950;28;19909;-81
2022/07/18 03:38:24;;;;;;;;;;;15.70;68.40;;;;;;5015298;28;20348;-80
2022/07/18 03:40:49;;;;;;;;;;;15.70;68.60;;;;;;5023823;28;19913;-81
2022/07/18 03:43:14;;;;;;;;;;;15.60;69.10;;;;;;5037067;28;19913;-81
2022/07/18 03:45:40;;;;;;;;;;;15.60;69.20;;;;;;5037146;28;19956;-80
2022/07/18 03:48:06;;;;;;;;;;;15.60;69.50;;;;;;5040832;28;20292;-81
2022/07/18 03:50:31;;;;;;;;;;;15.50;69.60;;;;;;5038048;28;19916;-81
2022/07/18 03:52:57;;;;;;;;;;;15.50;70.00;;;;;;5037436;28;19909;-80
2022/07/18 03:55:23;;;;;;;;;;;15.50;69.80;;;;;;5031625;28;19996;-80
2022/07/18 03:57:48;;;;;;;;;;;15.60;69.80;;;;;;5016129;28;19916;-81
2022/07/18 04:00:14;;;;;;;;;;;15.50;69.70;;;;;;5016684;28;19913;-81
2022/07/18 04:02:41;;;;;;;;;;;15.60;69.90;;;;;;5015086;28;20377;-82
2022/07/18 04:05:07;;;;;;;;;;;15.60;69.60;;;;;;5016672;28;19920;-81
2022/07/18 04:07:32;;;;;;;;;;;15.60;70.40;;;;;;5014217;28;20344;-81
2022/07/18 04:09:58;;;;;;;;;;;15.60;70.50;;;;;;5014781;28;19909;-81
2022/07/18 04:12:23;;;;;;;;;;;15.60;70.80;;;;;;5016103;28;20012;-80
2022/07/18 04:14:49;;;;;;;;;;;15.60;70.20;;;;;;5013436;28;19910;-80
2022/07/18 04:17:14;;;;;;;;;;;15.60;69.90;;;;;;5014026;28;19971;-80
2022/07/18 04:19:40;;;;;;;;;;;15.70;69.90;;;;;;5013545;28;19924;-80
2022/07/18 04:22:05;;;;;;;;;;;15.70;70.30;;;;;;5013555;28;20316;-81
2022/07/18 04:24:30;;;;;;;;;;;15.70;70.80;;;;;;5013119;28;19955;-80
2022/07/18 04:26:56;;;;;;;;;;;15.60;70.50;;;;;;5014171;28;20362;-81
2022/07/18 04:29:21;;;;;;;;;;;15.60;70.80;;;;;;5016326;28;19914;-79
2022/07/18 04:31:47;;;;;;;;;;;15.60;71.00;;;;;;5017037;28;19915;-79
2022/07/18 04:34:12;;;;;;;;;;;15.70;70.50;;;;;;5016057;28;19964;-80
2022/07/18 04:36:38;;;;;;;;;;;15.70;70.70;;;;;;5034336;28;19920;-80
2022/07/18 04:39:03;;;;;;;;;;;15.80;71.20;;;;;;5034804;28;19991;-80
2022/07/18 04:41:29;;;;;;;;;;;15.80;71.30;;;;;;5036143;28;19996;-80
2022/07/18 04:43:54;;;;;;;;;;;15.90;70.90;;;;;;5033361;28;19963;-79
2022/07/18 04:46:20;;;;;;;;;;;15.90;70.40;;;;;;5036266;28;19988;-80
2022/07/18 04:48:45;;;;;;;;;;;15.90;70.40;;;;;;5035644;28;19916;-79
2022/07/18 04:51:11;;;;;;;;;;;16.00;70.10;;;;;;5035798;28;19916;-79
2022/07/18 04:53:36;;;;;;;;;;;16.00;70.20;;;;;;5038710;28;20028;-81
2022/07/18 04:56:02;;;;;;;;;;;16.00;70.20;;;;;;5047949;28;19913;-80
2022/07/18 04:58:27;;;;;;;;;;;16.10;70.10;;;;;;5021574;28;19914;-80
2022/07/18 05:00:53;;;;;;;;;;;16.20;70.30;;;;;;5017423;28;19916;-80
2022/07/18 05:03:18;;;;;;;;;;;16.20;70.80;;;;;;5014938;28;19909;-80
2022/07/18 05:05:44;;;;;;;;;;;16.30;71.20;;;;;;5017992;28;20000;-80
2022/07/18 05:08:11;;;;;;;;;;;16.40;71.20;;;;;;5036121;28;20336;-80
2022/07/18 05:10:37;;;;;;;;;;;16.40;71.50;;;;;;5039264;28;19963;-80
2022/07/18 05:13:02;;;;;;;;;;;16.40;71.20;;;;;;5036461;28;19917;-80
2022/07/18 05:15:28;;;;;;;;;;;16.50;71.40;;;;;;5035542;28;19916;-81
2022/07/18 05:17:53;;;;;;;;;;;16.60;71.90;;;;;;5037669;28;19913;-80
2022/07/18 05:22:47;;;;;;;;;;;16.80;72.10;;;;;;4996112;28;19926;-79
2022/07/18 05:25:13;;;;;;;;;;;16.90;72.00;;;;;;4991887;28;19910;-79
2022/07/18 05:27:39;;;;;;;;;;;17.00;71.90;;;;;;4995706;28;19921;-80
2022/07/18 05:30:06;;;;;;;;;;;17.10;72.00;;;;;;5011597;28;19910;-79
2022/07/18 05:32:31;;;;;;;;;;;17.10;72.10;;;;;;5014068;28;19924;-79
2022/07/18 05:34:57;;;;;;;;;;;17.10;72.10;;;;;;5007943;28;19910;-79
2022/07/18 05:37:22;;;;;;;;;;;17.20;71.80;;;;;;5007122;28;20350;-79
2022/07/18 05:39:50;;;;;;;;;;;17.30;70.90;;;;;;4993024;28;20009;-79
2022/07/18 05:42:15;;;;;;;;;;;17.30;70.50;;;;;;4993210;28;19913;-79
2022/07/18 05:44:41;;;;;;;;;;;17.30;70.00;;;;;;5008209;28;19964;-79
2022/07/18 05:47:07;;;;;;;;;;;17.50;70.20;;;;;;4993105;28;19917;-79
2022/07/18 05:49:32;;;;;;;;;;;17.50;70.30;;;;;;4993045;28;19917;-78
2022/07/18 05:51:58;;;;;;;;;;;17.60;70.10;;;;;;4992883;28;19918;-78
2022/07/18 05:54:23;;;;;;;;;;;17.60;69.90;;;;;;5012642;28;20366;-78
2022/07/18 05:56:49;;;;;;;;;;;17.70;69.40;;;;;;5001042;28;19914;-79
2022/07/18 05:59:15;;;;;;;;;;;17.80;66.70;;;;;;4997752;28;19917;-79
2022/07/18 06:01:41;;;;;;;;;;;17.80;65.20;;;;;;4991784;28;20008;-79
2022/07/18 06:04:06;;;;;;;;;;;17.90;65.20;;;;;;4992738;28;19957;-78
2022/07/18 06:06:32;;;;;;;;;;;18.00;65.50;;;;;;5007696;28;19917;-78
2022/07/18 06:08:57;;;;;;;;;;;18.00;65.60;;;;;;5011781;28;19914;-78
2022/07/18 06:11:23;;;;;;;;;;;18.10;65.40;;;;;;5012759;28;19996;-79
2022/07/18 06:13:48;;;;;;;;;;;18.10;65.30;;;;;;5011927;28;19910;-79
2022/07/18 06:16:14;;;;;;;;;;;18.20;65.40;;;;;;5011323;28;20293;-78
2022/07/18 06:18:39;;;;;;;;;;;18.30;64.70;;;;;;5010296;28;19960;-79
2022/07/18 06:21:05;;;;;;;;;;;18.50;64.50;;;;;;5012214;28;19956;-78
2022/07/18 06:23:31;;;;;;;;;;;18.50;64.70;;;;;;5010977;28;20000;-79
2022/07/18 06:25:57;;;;;;;;;;;18.60;65.00;;;;;;4995104;28;19916;-79
2022/07/18 06:28:22;;;;;;;;;;;18.60;64.60;;;;;;4991628;28;19921;-78
2022/07/18 06:30:48;;;;;;;;;;;18.80;64.30;;;;;;4992559;28;19910;-78
2022/07/18 06:33:14;;;;;;;;;;;18.90;62.80;;;;;;4993100;28;19993;-79
2022/07/18 06:35:39;;;;;;;;;;;19.00;62.50;;;;;;4994685;28;20371;-80
2022/07/18 06:38:05;;;;;;;;;;;19.10;63.20;;;;;;5009587;28;20056;-79
2022/07/18 06:40:31;;;;;;;;;;;19.30;62.80;;;;;;4993812;28;20410;-80
2022/07/18 06:42:56;;;;;;;;;;;19.50;58.90;;;;;;4994973;28;19914;-80
2022/07/18 06:45:22;;;;;;;;;;;19.60;57.80;;;;;;4995067;28;19920;-80
2022/07/18 06:47:47;;;;;;;;;;;19.60;58.70;;;;;;4994972;28;20341;-83
2022/07/18 06:50:13;;;;;;;;;;;19.90;59.00;;;;;;5003742;28;19909;-84
2022/07/18 06:52:42;;;;;;;;;;;19.90;57.90;;;;;;4994393;28;20421;-84
2022/07/18 06:55:08;;;;;;;;;;;20.00;57.70;;;;;;4995052;28;19914;-82
2022/07/18 06:57:33;;;;;;;;;;;20.10;56.90;;;;;;5000619;28;19960;-83
2022/07/18 06:59:59;;;;;;;;;;;20.10;57.30;;;;;;4989242;28;19914;-82
2022/07/18 07:02:28;;;;;;;;;;;20.30;57.00;;;;;;4994484;28;20370;-82
2022/07/18 07:04:56;;;;;;;;;;;20.40;56.80;;;;;;5004875;28;20020;-84
2022/07/18 07:07:21;;;;;;;;;;;20.50;56.40;;;;;;5012464;28;19902;-84
2022/07/18 07:09:47;;;;;;;;;;;20.60;57.00;;;;;;5016807;28;20313;-84
2022/07/18 07:24:18;;;;;;;;;;;;;;;;;;;;;
2022/07/18 07:26:43;;;;;;;;;;;21.40;53.90;;;;;;4995284;28;20000;-85
2022/07/18 07:29:21;;;;;;;;;;;;;;;;;;;;;
2022/07/18 07:32:02;;;;;;;;;;;21.80;53.40;;;;;;5004568;28;19914;-82
2022/07/18 07:34:56;;;;;;;;;;;;;;;;;;;;;
2022/07/18 07:37:22;;;;;;;;;;;22.00;51.20;;;;;;4993405;28;19918;-82
2022/07/18 07:43:57;;;;;;;;;;;;;;;;;;;;;
2022/07/18 07:49:37;;;;;;;;;;;22.60;46.10;;;;;;4948935;28;19925;-88
2022/07/18 07:52:10;;;;;;;;;;;22.70;46.60;;;;;;4956401;28;20263;-84
2022/07/18 07:54:50;;;;;;;;;;;22.80;46.50;;;;;;4986938;28;19921;-84
2022/07/18 07:57:21;;;;;;;;;;;22.90;45.40;;;;;;4996072;28;19917;-84
2022/07/18 07:59:50;;;;;;;;;;;23.10;44.70;;;;;;4994996;28;19913;-84
2022/07/18 08:02:18;;;;;;;;;;;23.30;45.00;;;;;;4997108;28;20351;-84
2022/07/18 08:05:10;;;;;;;;;;;23.30;44.50;;;;;;4995889;28;20389;-84
2022/07/18 08:07:41;;;;;;;;;;;23.30;45.40;;;;;;4996951;28;19914;-84
2022/07/18 08:10:12;;;;;;;;;;;23.60;42.90;;;;;;4996688;28;19917;-84
2022/07/18 08:12:42;;;;;;;;;;;23.60;43.50;;;;;;4996381;28;19924;-85
2022/07/18 08:15:32;;;;;;;;;;;23.80;42.80;;;;;;4995029;28;19910;-84
2022/07/18 08:17:58;;;;;;;;;;;23.90;43.30;;;;;;4994892;28;19910;-84
2022/07/18 08:20:24;;;;;;;;;;;24.00;44.00;;;;;;5006575;28;20456;-84
2022/07/18 08:23:03;;;;;;;;;;;24.10;43.10;;;;;;5014211;28;19910;-84
2022/07/18 08:25:30;;;;;;;;;;;24.20;41.70;;;;;;5003255;28;19945;-83
2022/07/18 08:27:56;;;;;;;;;;;24.40;41.50;;;;;;4994749;28;19913;-84
2022/07/18 08:30:22;;;;;;;;;;;24.40;41.30;;;;;;4995708;28;19910;-84
2022/07/18 08:32:48;;;;;;;;;;;24.60;41.50;;;;;;4994230;28;19914;-83
2022/07/18 08:35:21;;;;;;;;;;;24.60;42.70;;;;;;4998704;28;20275;-84
2022/07/18 08:38:04;;;;;;;;;;;24.70;41.50;;;;;;4973860;28;20419;-84
2022/07/18 08:40:30;;;;;;;;;;;24.80;42.00;;;;;;4989528;28;20031;-84
2022/07/18 08:42:56;;;;;;;;;;;25.00;40.40;;;;;;5014300;28;20012;-84
2022/07/18 08:45:26;;;;;;;;;;;25.10;39.70;;;;;;5012357;28;20342;-84
2022/07/18 08:47:59;;;;;;;;;;;25.20;39.80;;;;;;5015458;28;19947;-84
2022/07/18 08:50:53;;;;;;;;;;;25.20;39.60;;;;;;5014768;28;20068;-84
2022/07/18 08:53:22;;;;;;;;;;;25.30;40.20;;;;;;5014233;28;20039;-84
2022/07/18 08:56:04;;;;;;;;;;;;;;;;;;;;;
2022/07/18 08:58:48;;;;;;;;;;;25.40;40.10;;;;;;5014808;28;19916;-84
2022/07/18 09:01:32;;;;;;;;;;;25.50;39.70;;;;;;5014984;28;20393;-84
2022/07/18 09:04:24;;;;;;;;;;;25.50;39.80;;;;;;5013297;28;19913;-84
2022/07/18 09:06:52;;;;;;;;;;;25.60;39.60;;;;;;5014968;28;20532;-84
2022/07/18 09:09:20;;;;;;;;;;;25.80;37.40;;;;;;5014423;28;19909;-84
2022/07/18 09:12:02;;;;;;;;;;;26.00;36.30;;;;;;5016785;28;19951;-84
2022/07/18 09:14:34;;;;;;;;;;;25.90;36.20;;;;;;4999905;28;19911;-84
2022/07/18 09:17:19;;;;;;;;;;;26.10;35.40;;;;;;5002569;28;20461;-84
2022/07/18 09:20:11;;;;;;;;;;;26.10;35.70;;;;;;4994918;28;20370;-84
2022/07/18 09:22:48;;;;;;;;;;;26.20;35.60;;;;;;5012232;28;19969;-84
2022/07/18 09:25:22;;;;;;;;;;;26.40;35.40;;;;;;4992936;28;19910;-83
2022/07/18 09:27:52;;;;;;;;;;;26.40;36.60;;;;;;5002753;28;19937;-84
2022/07/18 09:30:40;;;;;;;;;;;26.50;35.60;;;;;;5012053;28;19979;-84
2022/07/18 09:33:16;;;;;;;;;;;26.50;35.70;;;;;;5011337;28;20004;-84
2022/07/18 09:35:42;;;;;;;;;;;26.50;35.50;;;;;;5013108;28;20020;-84
2022/07/18 09:38:23;;;;;;;;;;;26.50;35.70;;;;;;5014713;28;19948;-84
2022/07/18 09:40:52;;;;;;;;;;;26.60;35.00;;;;;;5012052;28;20362;-86
2022/07/18 09:43:25;;;;;;;;;;;26.60;33.70;;;;;;5012887;28;19910;-85
2022/07/18 09:46:02;;;;;;;;;;;26.60;34.40;;;;;;5013611;28;19976;-85
2022/07/18 09:48:30;;;;;;;;;;;26.70;32.90;;;;;;5005294;28;19940;-84
2022/07/18 09:51:17;;;;;;;;;;;26.90;33.70;;;;;;5006621;28;19910;-84
2022/07/18 09:53:51;;;;;;;;;;;27.00;33.50;;;;;;5013415;28;20027;-85
2022/07/18 09:56:24;;;;;;;;;;;27.10;33.70;;;;;;5011810;28;19910;-85
2022/07/18 09:58:51;;;;;;;;;;;27.10;32.50;;;;;;5012031;28;19916;-84
2022/07/18 10:01:23;;;;;;;;;;;27.10;32.40;;;;;;5012949;28;19932;-85
2022/07/18 10:03:51;;;;;;;;;;;27.00;33.10;;;;;;4996827;28;19917;-86
2022/07/18 10:06:38;;;;;;;;;;;27.10;33.20;;;;;;4990487;28;20371;-85
2022/07/18 10:09:06;;;;;;;;;;;27.30;32.90;;;;;;4992308;28;19941;-84
2022/07/18 10:11:53;;;;;;;;;;;27.30;33.50;;;;;;4991259;28;19921;-85
2022/07/18 10:14:18;;;;;;;;;;;27.40;33.10;;;;;;4991036;28;19910;-85
2022/07/18 10:16:44;;;;;;;;;;;27.50;31.30;;;;;;4991115;28;19989;-84
2022/07/18 10:19:11;;;;;;;;;;;27.50;31.50;;;;;;4990414;28;20264;-84
2022/07/18 10:21:37;;;;;;;;;;;27.40;33.00;;;;;;4989905;28;20025;-84
2022/07/18 10:24:02;;;;;;;;;;;27.60;31.10;;;;;;4990800;28;19969;-84
2022/07/18 10:26:29;;;;;;;;;;;27.60;30.90;;;;;;4989647;28;20456;-84
2022/07/18 10:28:54;;;;;;;;;;;27.70;31.30;;;;;;4990099;28;20434;-84
2022/07/18 10:31:20;;;;;;;;;;;27.90;31.00;;;;;;5006525;28;19910;-84
2022/07/18 10:33:48;;;;;;;;;;;28.00;30.60;;;;;;5006306;28;20012;-84
2022/07/18 10:36:14;;;;;;;;;;;28.00;30.80;;;;;;4989946;28;19953;-84
2022/07/18 10:38:59;;;;;;;;;;;28.00;30.60;;;;;;4989897;28;19997;-85
2022/07/18 10:41:24;;;;;;;;;;;28.00;30.70;;;;;;5007032;28;19916;-84
2022/07/18 10:43:50;;;;;;;;;;;28.20;29.00;;;;;;4989667;28;19909;-85
2022/07/18 10:46:15;;;;;;;;;;;28.30;28.80;;;;;;4990533;28;19957;-84
2022/07/18 10:48:40;;;;;;;;;;;28.30;28.40;;;;;;4989573;28;20277;-84
2022/07/18 10:51:13;;;;;;;;;;;28.40;29.30;;;;;;4991339;28;19925;-84
2022/07/18 10:53:54;;;;;;;;;;;28.50;29.20;;;;;;4999816;28;20378;-84
2022/07/18 10:56:41;;;;;;;;;;;28.50;29.40;;;;;;5006160;28;21812;-86
2022/07/18 10:59:20;;;;;;;;;;;28.60;28.50;;;;;;4991047;28;20009;-84
2022/07/18 11:01:50;;;;;;;;;;;28.70;28.70;;;;;;4990479;28;19917;-84
2022/07/18 11:04:30;;;;;;;;;;;28.70;28.40;;;;;;4992598;28;19914;-84
2022/07/18 11:07:02;;;;;;;;;;;28.90;27.80;;;;;;5005603;28;20328;-85
2022/07/18 11:09:41;;;;;;;;;;;28.90;27.70;;;;;;5010941;28;19917;-86
2022/07/18 11:12:25;;;;;;;;;;;28.90;28.00;;;;;;5009671;28;20004;-85
2022/07/18 11:15:10;;;;;;;;;;;28.80;28.20;;;;;;5010779;28;19953;-85
2022/07/18 11:17:51;;;;;;;;;;;28.80;28.90;;;;;;5013882;28;19992;-84
2022/07/18 11:20:23;;;;;;;;;;;28.70;29.70;;;;;;5011167;28;19914;-83
2022/07/18 11:22:49;;;;;;;;;;;28.60;29.40;;;;;;5035718;23;19925;-79
2022/07/18 11:25:16;;;;;;;;;;;28.60;28.30;;;;;;5022069;28;19919;-78
2022/07/18 11:27:44;;;;;;;;;;;28.80;29.00;;;;;;5020286;28;19917;-79
2022/07/18 11:30:18;;;;;;;;;;;28.80;29.10;;;;;;5013475;28;20448;-79
2022/07/18 11:32:44;;;;;;;;;;;28.80;28.80;;;;;;5014255;28;19921;-79
2022/07/18 11:35:09;;;;;;;;;;;29.00;28.90;;;;;;5015786;28;19914;-79
2022/07/18 11:37:35;;;;;;;;;;;29.10;28.20;;;;;;5015027;28;19910;-79
2022/07/18 11:40:08;;;;;;;;;;;29.00;28.90;;;;;;5015112;28;19997;-79
2022/07/18 11:42:37;;;;;;;;;;;28.90;29.50;;;;;;5016747;28;20531;-79
2022/07/18 11:45:04;;;;;;;;;;;28.80;30.10;;;;;;5015335;28;19917;-79
2022/07/18 11:47:29;;;;;;;;;;;29.00;29.50;;;;;;5018533;28;19914;-79
2022/07/18 11:49:55;;;;;;;;;;;29.20;28.40;;;;;;5036211;28;20380;-79
2022/07/18 11:52:21;;;;;;;;;;;29.20;29.20;;;;;;5033811;28;20337;-79
2022/07/18 11:54:46;;;;;;;;;;;29.30;28.70;;;;;;5037075;28;19999;-79
2022/07/18 11:57:12;;;;;;;;;;;29.40;28.50;;;;;;5039804;28;19923;-79
2022/07/18 11:59:41;;;;;;;;;;;29.60;28.10;;;;;;5047751;28;19913;-78
2022/07/18 12:02:07;;;;;;;;;;;29.60;29.30;;;;;;5037760;28;19909;-78
2022/07/18 12:04:33;;;;;;;;;;;29.40;28.90;;;;;;5033820;28;19921;-78
2022/07/18 12:07:18;;;;;;;;;;;29.20;29.90;;;;;;5033323;28;20068;-78
2022/07/18 12:09:43;;;;;;;;;;;29.00;29.80;;;;;;5034021;28;19909;-79
2022/07/18 12:12:13;;;;;;;;;;;29.40;29.10;;;;;;5031964;28;19963;-79
2022/07/18 12:14:38;;;;;;;;;;;29.50;29.00;;;;;;5032880;28;19909;-79
2022/07/18 12:17:04;;;;;;;;;;;29.60;29.60;;;;;;5032184;28;19913;-78
2022/07/18 12:19:34;;;;;;;;;;;29.70;29.50;;;;;;5015085;28;19967;-79
2022/07/18 12:22:03;;;;;;;;;;;29.90;28.40;;;;;;5012276;28;19963;-79
2022/07/18 12:24:32;;;;;;;;;;;30.00;28.30;;;;;;5012850;28;20335;-79
2022/07/18 12:27:19;;;;;;;;;;;30.00;28.50;;;;;;5020280;28;19909;-78
2022/07/18 12:30:03;;;;;;;;;;;29.80;29.50;;;;;;5016207;28;20092;-79
2022/07/18 12:32:39;;;;;;;;;;;30.00;28.90;;;;;;5016289;28;19955;-79
2022/07/18 12:35:07;;;;;;;;;;;30.00;29.10;;;;;;5015655;28;19910;-79
2022/07/18 12:37:32;;;;;;;;;;;30.00;28.50;;;;;;5014757;28;19917;-79
2022/07/18 12:40:09;;;;;;;;;;;30.00;29.20;;;;;;5013114;28;19914;-79
2022/07/18 12:42:36;;;;;;;;;;;29.90;29.00;;;;;;5023584;28;19954;-79
2022/07/18 12:45:03;;;;;;;;;;;30.00;29.00;;;;;;5032837;28;19909;-79
2022/07/18 12:47:29;;;;;;;;;;;30.10;28.30;;;;;;5032948;28;19920;-79
2022/07/18 12:49:54;;;;;;;;;;;30.40;27.80;;;;;;5047537;28;19909;-79
2022/07/18 12:52:20;;;;;;;;;;;30.60;26.90;;;;;;5030249;28;19923;-79
2022/07/18 12:54:46;;;;;;;;;;;30.70;27.40;;;;;;5029610;28;19910;-79
2022/07/18 12:57:12;;;;;;;;;;;30.70;26.60;;;;;;5013491;28;19964;-79
2022/07/18 12:59:37;;;;;;;;;;;30.60;27.20;;;;;;5012620;28;19913;-79
2022/07/18 13:02:03;;;;;;;;;;;30.60;27.20;;;;;;5012475;28;19909;-79
2022/07/18 13:04:29;;;;;;;;;;;30.70;27.60;;;;;;5014671;28;19960;-79
2022/07/18 13:06:54;;;;;;;;;;;30.70;27.20;;;;;;5012873;28;19956;-79
2022/07/18 13:09:20;;;;;;;;;;;30.90;26.90;;;;;;5013690;28;19971;-79
2022/07/18 13:11:47;;;;;;;;;;;30.90;27.20;;;;;;5014486;28;19987;-79
2022/07/18 13:14:13;;;;;;;;;;;30.90;27.20;;;;;;5014454;28;19913;-79
2022/07/18 13:16:38;;;;;;;;;;;31.10;26.20;;;;;;5013072;28;19917;-79
2022/07/18 13:19:03;;;;;;;;;;;31.00;26.70;;;;;;5022750;28;20004;-79
2022/07/18 13:21:29;;;;;;;;;;;31.00;27.00;;;;;;5048741;28;20016;-79
2022/07/18 13:23:55;;;;;;;;;;;30.80;27.10;;;;;;5034762;28;19912;-79
2022/07/18 13:26:20;;;;;;;;;;;30.70;27.50;;;;;;5032772;28;19910;-79
2022/07/18 13:28:46;;;;;;;;;;;30.80;27.20;;;;;;5032847;28;20317;-79
2022/07/18 13:31:11;;;;;;;;;;;30.80;27.20;;;;;;5038403;28;19913;-79
2022/07/18 13:33:37;;;;;;;;;;;30.70;27.60;;;;;;5037083;28;19924;-80
2022/07/18 13:36:02;;;;;;;;;;;31.00;27.40;;;;;;5050768;28;19909;-79
2022/07/18 13:38:28;;;;;;;;;;;31.20;26.60;;;;;;5034226;28;20009;-80
2022/07/18 13:40:53;;;;;;;;;;;31.00;26.90;;;;;;5033472;28;20295;-79
2022/07/18 13:43:19;;;;;;;;;;;31.00;26.40;;;;;;5026578;28;19940;-80
2022/07/18 13:45:44;;;;;;;;;;;31.00;26.80;;;;;;5027599;28;19913;-80
2022/07/18 13:48:10;;;;;;;;;;;31.10;26.50;;;;;;5030533;28;19968;-80
2022/07/18 13:50:35;;;;;;;;;;;31.00;26.40;;;;;;5049797;28;19909;-79
2022/07/18 13:53:01;;;;;;;;;;;31.00;26.40;;;;;;5034256;28;19916;-80
2022/07/18 13:55:26;;;;;;;;;;;30.90;27.10;;;;;;5034918;28;19910;-80
2022/07/18 13:57:52;;;;;;;;;;;30.90;27.40;;;;;;5032163;28;19916;-79
2022/07/18 14:00:18;;;;;;;;;;;30.70;27.40;;;;;;5033641;28;19917;-80
2022/07/18 14:02:43;;;;;;;;;;;30.80;26.60;;;;;;5033722;28;20372;-79
2022/07/18 14:05:09;;;;;;;;;;;30.80;27.30;;;;;;5049498;28;20004;-79
2022/07/18 14:07:35;;;;;;;;;;;30.90;26.70;;;;;;5033295;28;19916;-79
2022/07/18 14:10:00;;;;;;;;;;;31.00;27.30;;;;;;5032268;28;19923;-79
2022/07/18 14:12:25;;;;;;;;;;;31.20;26.80;;;;;;5031864;28;20004;-80
2022/07/18 14:14:51;;;;;;;;;;;31.20;26.00;;;;;;5028649;28;19952;-79
2022/07/18 14:17:16;;;;;;;;;;;31.40;26.10;;;;;;5020284;28;19913;-79
2022/07/18 14:19:42;;;;;;;;;;;31.30;26.30;;;;;;5017216;28;19913;-79
2022/07/18 14:22:12;;;;;;;;;;;31.30;26.90;;;;;;5030997;28;19971;-79
2022/07/18 14:24:37;;;;;;;;;;;31.10;27.20;;;;;;5032943;28;20051;-79
2022/07/18 14:27:03;;;;;;;;;;;31.10;26.60;;;;;;5034005;28;19913;-79
2022/07/18 14:29:29;;;;;;;;;;;31.20;26.40;;;;;;5043135;28;19910;-78
2022/07/18 14:31:54;;;;;;;;;;;31.10;26.90;;;;;;5043376;28;19909;-78
2022/07/18 14:34:19;;;;;;;;;;;30.90;26.90;;;;;;5037413;28;19952;-80
2022/07/18 14:36:45;;;;;;;;;;;30.80;27.60;;;;;;5033346;28;19909;-79
2022/07/18 14:39:10;;;;;;;;;;;30.60;27.50;;;;;;5033111;28;19928;-79
2022/07/18 14:41:36;;;;;;;;;;;30.70;27.70;;;;;;5032155;28;20005;-79
2022/07/18 14:44:01;;;;;;;;;;;30.90;28.70;;;;;;5034774;28;19955;-79
2022/07/18 14:46:27;;;;;;;;;;;31.00;27.70;;;;;;5035438;28;19952;-80
2022/07/18 14:48:53;;;;;;;;;;;31.30;27.30;;;;;;5035106;28;20364;-79
2022/07/18 14:51:19;;;;;;;;;;;31.50;26.60;;;;;;5033954;28;19916;-79