Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:23;;;;;;;16.02;10.50;;;;;;;0.93;81.17;100457.39;1738353;82;21128;-88
2022/12/14 00:03:51;;;;;;;13.98;10.10;;;;;;;0.89;81.03;100455.80;1738411;82;20869;-89
2022/12/14 00:06:24;;;;;;;15.00;10.30;;;;;;;0.85;80.98;100467.06;1738582;82;20954;-90
2022/12/14 00:08:53;;;;;;;;;;;;;;;0.82;81.25;100465.83;1742379;82;20897;-88
2022/12/14 00:11:21;;;;;;;15.32;9.88;;;;;;;0.83;81.23;100470.13;1741230;81;20069;-87
2022/12/14 00:13:54;;;;;;;16.10;11.63;;;;;;;0.81;81.18;100468.02;1740990;82;21114;-86
2022/12/14 00:16:21;;;;;;;14.93;10.70;;;;;;;0.81;81.47;100471.44;1740187;82;20846;-85
2022/12/14 00:18:51;;;;;;;14.60;11.35;;;;;;;0.84;81.52;100482.13;1738806;82;21050;-87
2022/12/14 00:21:20;;;;;;;14.28;11.93;;;;;;;0.87;81.79;100492.41;1741103;81;20910;-88
2022/12/14 00:23:50;;;;;;;14.63;11.18;;;;;;;0.93;81.83;100490.95;1741324;81;20895;-88
2022/12/14 00:26:22;;;;;;;13.62;9.83;;;;;;;0.97;81.63;100490.45;1741292;81;21051;-85
2022/12/14 00:28:51;;;;;;;18.32;14.25;;;;;;;1.00;81.37;100494.25;1774328;81;20847;-88
2022/12/14 00:31:18;;;;;;;19.55;13.18;;;;;;;1.00;81.38;100502.87;1774505;80;20946;-88
2022/12/14 00:33:44;;;;;;;19.32;14.05;;;;;;;1.04;81.14;100512.67;1740320;81;21159;-88
2022/12/14 00:36:11;;;;;;;18.05;12.85;;;;;;;1.06;81.22;100513.48;1741874;80;20902;-88
2022/12/14 00:38:38;;;;;;;19.85;15.15;;;;;;;1.11;81.26;100514.25;1739963;81;21139;-86
2022/12/14 00:41:04;;;;;;;19.77;15.05;;;;;;;1.16;80.93;100524.02;1740280;81;20931;-86
2022/12/14 00:43:31;;;;;;;23.65;16.52;;;;;;;1.19;80.91;100525.68;1740564;81;20944;-87
2022/12/14 00:45:58;;;;;;;24.18;16.37;;;;;;;1.20;80.87;100525.66;1740495;81;20968;-85
2022/12/14 00:48:25;;;;;;;21.12;15.40;;;;;;;1.23;80.70;100532.48;1740204;81;20917;-87
2022/12/14 00:50:52;;;;;;;20.10;13.68;;;;;;;1.24;80.32;100542.79;1740651;81;21136;-88
2022/12/14 00:53:19;;;;;;;22.07;13.53;;;;;;;1.22;80.18;100540.68;1740330;81;20912;-89
2022/12/14 00:55:46;;;;;;;21.02;14.07;;;;;;;1.21;80.10;100527.79;1740378;82;20972;-89
2022/12/14 00:58:14;;;;;;;22.75;15.25;;;;;;;1.22;80.05;100531.64;1740285;81;21599;-88
2022/12/14 01:00:43;;;;;;;21.57;15.00;;;;;;;1.23;79.90;100541.08;1740160;81;20984;-87
2022/12/14 01:03:09;;;;;;;18.45;14.28;;;;;;;1.24;79.84;100547.08;1740651;81;21219;-87
2022/12/14 01:05:36;;;;;;;18.87;14.65;;;;;;;1.24;79.86;100550.95;1740085;81;20865;-87
2022/12/14 01:08:03;;;;;;;21.60;14.90;;;;;;;1.24;79.81;100550.95;1740464;81;21138;-87
2022/12/14 01:10:30;;;;;;;26.87;17.45;;;;;;;1.22;79.63;100557.47;1740372;81;20909;-88
2022/12/14 01:12:56;;;;;;;28.57;17.65;;;;;;;1.19;79.63;100557.97;1739118;81;21082;-85
2022/12/14 01:15:28;;;;;;;27.90;18.50;;;;;;;1.12;79.47;100570.16;1738065;81;21497;-88
2022/12/14 01:17:58;;;;;;;23.30;17.17;;;;;;;1.07;79.57;100572.01;1737796;81;20900;-88
2022/12/14 01:20:24;;;;;;;29.12;20.08;;;;;;;1.05;79.70;100582.81;1737657;81;20968;-88
2022/12/14 01:22:55;;;;;;;25.32;17.95;;;;;;;1.05;79.71;100575.52;1737588;82;20956;-85
2022/12/14 01:25:21;;;;;;;24.30;16.73;;;;;;;1.01;79.61;100588.91;1737597;81;21358;-88
2022/12/14 01:27:48;;;;;;;23.98;17.07;;;;;;;0.96;79.72;100590.30;1738143;82;21549;-88
2022/12/14 01:30:17;;;;;;;26.68;18.62;;;;;;;0.93;79.83;100594.67;1738392;81;21004;-87
2022/12/14 01:32:45;;;;;;;26.97;18.57;;;;;;;0.90;79.85;100600.75;1738593;81;20991;-87
2022/12/14 01:35:12;;;;;;;23.40;17.35;;;;;;;0.92;79.93;100609.32;1738428;82;20916;-87
2022/12/14 01:37:39;;;;;;;25.10;17.87;;;;;;;0.91;80.07;100611.92;1738516;81;20953;-87
2022/12/14 01:40:08;;;;;;;24.70;17.70;;;;;;;0.86;80.14;100610.73;1738379;82;21195;-86
2022/12/14 01:42:37;;;;;;;21.75;15.00;;;;;;;0.85;80.10;100619.81;1738521;82;21513;-88
2022/12/14 01:45:07;;;;;;;23.75;17.37;;;;;;;0.87;79.95;100624.06;1713177;82;20996;-87
2022/12/14 01:47:41;;;;;;;23.90;15.68;;;;;;;0.84;80.13;100635.72;1738100;81;21031;-87
2022/12/14 01:50:25;;;;;;;22.95;16.45;;;;;;;0.88;80.11;100639.95;1738239;82;20908;-87
2022/12/14 01:52:55;;;;;;;22.13;15.38;;;;;;;0.88;80.15;100642.97;1738178;81;21206;-86
2022/12/14 01:55:41;;;;;;;21.15;13.60;;;;;;;0.90;80.06;100647.22;1738035;82;20920;-85
2022/12/14 01:58:16;;;;;;;23.95;15.13;;;;;;;0.92;80.00;100651.08;1739302;82;20995;-85
2022/12/14 02:00:43;;;;;;;24.63;16.07;;;;;;;0.91;80.05;100657.10;1738362;82;20893;-86
2022/12/14 02:03:19;;;;;;;22.30;14.85;;;;;;;0.91;79.99;100657.10;1738138;81;20952;-87
2022/12/14 02:05:49;;;;;;;20.37;14.03;;;;;;;0.94;79.81;100666.94;1738130;82;21154;-85
2022/12/14 02:08:16;;;;;;;16.87;13.18;;;;;;;0.97;79.44;100669.89;1737934;82;20920;-87
2022/12/14 02:10:44;;;;;;;18.55;14.25;;;;;;;0.96;79.43;100668.21;1738130;82;21043;-86
2022/12/14 02:13:26;;;;;;;24.23;15.13;;;;;;;0.97;79.27;100677.20;1738096;82;20900;-87
2022/12/14 02:15:53;;;;;;;20.23;14.98;;;;;;;0.96;79.22;100687.13;1738333;82;21509;-86
2022/12/14 02:18:26;;;;;;;23.47;15.23;;;;;;;0.99;79.14;100687.05;1739020;82;21145;-86
2022/12/14 02:21:19;;;;;;;22.85;14.73;;;;;;;0.97;79.01;100700.43;1738113;82;20963;-86
2022/12/14 02:23:57;;;;;;;21.27;15.08;;;;;;;0.97;79.03;100705.59;1738520;81;21003;-87
2022/12/14 02:27:05;;;;;;;19.07;14.25;;;;;;;0.96;79.02;100712.10;1738792;82;21441;-87
2022/12/14 02:29:55;;;;;;;18.73;13.80;;;;;;;0.97;78.99;100715.92;1738223;82;20972;-85
2022/12/14 02:32:49;;;;;;;22.42;14.18;;;;;;;1.00;78.81;100713.72;1738611;82;21378;-88
2022/12/14 02:35:27;;;;;;;18.30;13.93;;;;;;;0.95;78.64;100716.84;1746914;81;20919;-87
2022/12/14 02:38:43;;;;;;;23.10;14.80;;;;;;;0.96;78.63;100723.72;1766835;81;20997;-85
2022/12/14 02:41:25;;;;;;;21.05;14.53;;;;;;;0.92;78.53;100722.91;1766670;80;21060;-86
2022/12/14 02:44:22;;;;;;;18.35;13.08;;;;;;;0.86;78.31;100724.31;1762771;81;20875;-87
2022/12/14 02:46:56;;;;;;;18.75;12.88;;;;;;;0.81;78.28;100728.27;1766824;81;21140;-86
2022/12/14 02:49:31;;;;;;;18.20;13.03;;;;;;;0.74;78.46;100728.42;1766770;80;20879;-87
2022/12/14 02:52:27;;;;;;;18.55;13.03;;;;;;;0.73;78.64;100730.57;1766959;80;20918;-86
2022/12/14 02:55:07;;;;;;;22.27;13.75;;;;;;;0.72;78.85;100732.31;1766897;81;20907;-87
2022/12/14 02:58:01;;;;;;;21.15;14.03;;;;;;;0.70;78.59;100740.96;1764185;80;20938;-87
2022/12/14 03:00:32;;;;;;;20.88;13.88;;;;;;;0.65;78.80;100741.05;1766685;80;21159;-87
2022/12/14 03:02:59;;;;;;;16.42;12.58;;;;;;;0.68;78.90;100753.04;1766607;80;20926;-85
2022/12/14 03:05:26;;;;;;;27.35;21.10;;;;;;;0.68;78.87;100748.72;1766724;81;21424;-87
2022/12/14 03:08:02;;;;;;;15.63;11.80;;;;;;;0.71;78.90;100758.13;1738082;82;21375;-86
2022/12/14 03:10:59;;;;;;;16.30;12.90;;;;;;;0.72;78.90;100766.30;1766792;81;21021;-87
2022/12/14 03:13:45;;;;;;;17.65;12.07;;;;;;;0.69;78.80;100762.05;1730810;80;21155;-87
2022/12/14 03:16:32;;;;;;;17.37;12.78;;;;;;;0.69;78.63;100765.92;1767169;80;21429;-85
2022/12/14 03:19:10;;;;;;;18.62;13.58;;;;;;;0.66;78.82;100769.83;1768879;80;20899;-87
2022/12/14 03:21:40;;;;;;;16.30;11.83;;;;;;;0.67;78.78;100773.25;1767719;80;20923;-89
2022/12/14 03:24:13;;;;;;;19.00;11.95;;;;;;;0.69;78.93;100781.41;1767428;81;21416;-87
2022/12/14 03:26:56;;;;;;;17.17;12.35;;;;;;;0.72;78.85;100786.95;1767246;81;21101;-87
2022/12/14 03:29:38;;;;;;;20.48;12.98;;;;;;;0.72;78.73;100785.66;1739164;82;21161;-85
2022/12/14 03:32:08;;;;;;;19.75;12.82;;;;;;;0.72;78.61;100787.80;1742819;79;20863;-87
2022/12/14 03:34:44;;;;;;;20.17;12.90;;;;;;;0.72;78.61;100791.67;1740566;81;20957;-87
2022/12/14 03:37:17;;;;;;;22.30;12.75;;;;;;;0.72;78.44;100801.99;1741192;79;20929;-86
2022/12/14 03:39:45;;;;;;;18.98;13.05;;;;;;;0.74;78.49;100811.86;1738621;81;21145;-86
2022/12/14 03:42:23;;;;;;;17.80;11.78;;;;;;;0.74;78.41;100817.02;1739503;81;20868;-86
2022/12/14 03:45:29;;;;;;;16.10;11.88;;;;;;;0.77;78.34;100824.70;1738120;81;20943;-86
2022/12/14 03:48:32;;;;;;;18.65;13.98;;;;;;;0.78;78.38;100832.03;1738062;82;21038;-87
2022/12/14 03:51:17;;;;;;;16.25;11.75;;;;;;;0.78;78.24;100827.72;1732531;82;20920;-86
2022/12/14 03:54:16;;;;;;;21.60;13.45;;;;;;;0.79;78.28;100825.98;1737663;82;21150;-87
2022/12/14 03:56:57;;;;;;;16.40;12.47;;;;;;;0.79;78.16;100839.73;1701803;84;20967;-87
2022/12/14 03:59:42;;;;;;;17.30;11.73;;;;;;;0.78;78.13;100847.08;1702524;84;20869;-87
2022/12/14 04:02:22;;;;;;;14.83;10.35;;;;;;;0.76;78.09;100851.41;1701931;84;20955;-88
2022/12/14 04:04:58;;;;;;;12.75;9.05;;;;;;;0.75;77.72;100847.10;1702345;84;21160;-88
2022/12/14 04:07:42;;;;;;;11.73;9.50;;;;;;;0.63;77.28;100848.60;1702543;83;21286;-87
2022/12/14 04:18:58;;;;;;;13.30;8.50;;;;;;;0.13;77.23;100854.03;1702518;84;20900;-86
2022/12/14 04:21:45;;;;;;;9.90;8.00;;;;;;;0.08;77.33;100873.88;1702456;83;21944;-86
2022/12/14 04:27:34;;;;;;;11.10;8.23;;;;;;;-0.02;77.96;100874.00;1711051;82;21003;-87
2022/12/14 04:30:02;;;;;;;13.75;9.70;;;;;;;-0.04;77.84;100883.47;1731434;82;20908;-88
2022/12/14 04:32:48;;;;;;;17.50;11.08;;;;;;;-0.06;77.91;100882.63;1731761;81;21014;-87
2022/12/14 04:35:32;;;;;;;11.08;8.88;;;;;;;-0.06;77.80;100883.92;1731630;83;21305;-88
2022/12/14 04:38:12;;;;;;;14.80;11.18;;;;;;;-0.08;77.85;100884.37;1731370;83;20880;-86
2022/12/14 04:40:47;;;;;;;16.00;10.40;;;;;;;-0.06;77.75;100901.13;1731709;81;20892;-87
2022/12/14 04:43:17;;;;;;;14.93;9.40;;;;;;;-0.07;77.68;100894.23;1731130;81;20903;-87
2022/12/14 04:45:52;;;;;;;14.25;10.60;;;;;;;-0.11;77.54;100904.16;1731665;83;21019;-86
2022/12/14 04:48:41;;;;;;;13.55;10.08;;;;;;;-0.12;77.36;100902.03;1730229;83;21233;-87
2022/12/14 04:51:16;;;;;;;15.05;9.90;;;;;;;-0.17;77.28;100909.41;1731835;83;20982;-88
2022/12/14 04:53:43;;;;;;;14.45;9.95;;;;;;;-0.23;77.03;100918.89;1731618;83;20931;-87
2022/12/14 04:56:27;;;;;;;13.03;9.60;;;;;;;-0.31;77.06;100923.30;1731847;81;20923;-86
2022/12/14 04:58:57;;;;;;;16.75;10.85;;;;;;;-0.38;76.99;100925.94;1731767;83;20965;-85
2022/12/14 05:01:56;;;;;;;15.18;10.68;;;;;;;-0.46;76.89;100935.89;1731930;83;21164;-88
2022/12/14 05:04:55;;;;;;;19.40;11.48;;;;;;;-0.54;76.99;100949.70;1674587;84;21450;-87
2022/12/14 05:07:46;;;;;;;19.67;12.10;;;;;;;-0.61;76.95;100956.63;1673527;85;21415;-87
2022/12/14 05:10:28;;;;;;;20.20;12.50;;;;;;;-0.69;77.11;100958.00;1676649;85;20918;-88
2022/12/14 05:13:06;;;;;;;30.00;16.55;;;;;;;-0.75;77.24;100967.49;1633678;85;20918;-89
2022/12/14 05:15:47;;;;;;;25.65;13.78;;;;;;;-0.79;77.30;100967.94;1675425;85;21241;-89
2022/12/14 05:18:17;;;;;;;20.10;12.37;;;;;;;-0.84;77.34;100971.83;1681639;85;20939;-89
2022/12/14 05:20:54;;;;;;;19.00;12.33;;;;;;;-0.88;77.41;100979.59;1619797;87;20902;-88
2022/12/14 05:23:25;;;;;;;19.27;12.20;;;;;;;-0.90;77.43;100989.89;1619766;88;21064;-87
2022/12/14 05:25:55;;;;;;;22.93;13.55;;;;;;;-0.94;77.51;100989.48;1592522;88;21419;-88
2022/12/14 05:28:23;;;;;;;23.90;12.15;;;;;;;-0.96;77.43;101000.66;1588971;90;21082;-88
2022/12/14 05:30:50;;;;;;;17.92;12.10;;;;;;;-1.00;77.43;101011.43;1619302;87;20948;-89
2022/12/14 05:33:18;;;;;;;17.77;12.18;;;;;;;-1.03;77.33;101015.29;1571697;90;20989;-88
2022/12/14 05:35:47;;;;;;;20.48;11.83;;;;;;;-1.05;77.27;101010.14;1592079;90;21074;-88
2022/12/14 05:38:15;;;;;;;17.05;12.28;;;;;;;-1.06;77.43;101017.45;1618995;88;21475;-88
2022/12/14 05:40:41;;;;;;;16.10;12.05;;;;;;;-1.05;77.11;101023.45;1601307;87;21253;-85
2022/12/14 05:43:11;;;;;;;16.90;11.43;;;;;;;-1.09;77.05;101029.06;1675387;84;21032;-87
2022/12/14 05:45:37;;;;;;;15.45;11.33;;;;;;;-1.10;76.90;101018.77;1674511;84;21003;-88
2022/12/14 05:48:05;;;;;;;16.30;10.60;;;;;;;-1.13;76.88;101031.23;1674482;84;21046;-86
2022/12/14 05:50:32;;;;;;;20.52;12.37;;;;;;;-1.13;76.87;101032.95;1674639;84;20983;-87
2022/12/14 05:53:00;;;;;;;20.43;11.57;;;;;;;-1.12;76.78;101041.92;1674519;84;21127;-87
2022/12/14 05:55:28;;;;;;;21.80;12.75;;;;;;;-1.13;76.67;101045.81;1674647;84;21003;-87
2022/12/14 05:57:55;;;;;;;15.98;10.75;;;;;;;-1.14;76.56;101061.66;1698763;81;21382;-87
2022/12/14 06:00:21;;;;;;;16.70;11.22;;;;;;;-1.17;76.51;101063.42;1738277;81;20850;-88
2022/12/14 06:02:48;;;;;;;18.57;11.18;;;;;;;-1.21;76.38;101073.30;1740294;82;20960;-89
2022/12/14 06:05:15;;;;;;;12.93;9.18;;;;;;;-1.23;76.37;101084.87;1737707;82;21820;-89
2022/12/14 06:07:42;;;;;;;14.58;10.30;;;;;;;-1.29;76.17;101090.91;1737664;81;20877;-88
2022/12/14 06:10:10;;;;;;;15.38;10.63;;;;;;;-1.31;76.06;101093.91;1737592;81;20908;-88
2022/12/14 06:12:37;;;;;;;16.65;9.70;;;;;;;-1.37;76.04;101094.37;1737782;81;20924;-89
2022/12/14 06:15:07;;;;;;;15.20;9.48;;;;;;;-1.44;75.80;101096.10;1737702;81;21486;-90
2022/12/14 06:17:35;;;;;;;17.92;10.38;;;;;;;-1.48;75.95;101094.39;1737509;82;21260;-90
2022/12/14 06:20:01;;;;;;;17.65;10.98;;;;;;;-1.49;76.01;101102.95;1737631;81;20959;-89
2022/12/14 06:22:28;;;;;;;16.87;12.07;;;;;;;-1.49;75.82;101106.41;1737687;81;21500;-88
2022/12/14 06:24:55;;;;;;;17.20;11.95;;;;;;;-1.52;75.78;101110.69;1737577;82;21019;-90
2022/12/14 06:27:22;;;;;;;14.58;10.35;;;;;;;-1.54;75.75;101122.69;1737674;81;20944;-90
2022/12/14 06:29:49;;;;;;;15.95;11.15;;;;;;;-1.55;75.72;101124.85;1724933;82;21128;-89
2022/12/14 06:32:16;;;;;;;19.62;12.63;;;;;;;-1.56;75.86;101130.84;1720877;83;21055;-89
2022/12/14 06:34:44;;;;;;;22.05;12.80;;;;;;;-1.51;75.79;101132.99;1720832;83;20913;-89
2022/12/14 06:37:11;;;;;;;15.50;10.60;;;;;;;-1.52;75.65;101134.69;1721455;83;21383;-90
2022/12/14 06:39:37;;;;;;;16.05;11.35;;;;;;;-1.50;75.66;101138.55;1722178;81;21016;-90
2022/12/14 06:42:05;;;;;;;15.48;11.03;;;;;;;-1.49;75.56;101143.70;1721245;83;21117;-90
2022/12/14 06:44:32;;;;;;;16.90;11.05;;;;;;;-1.47;75.44;101143.67;1739618;82;20889;-87
2022/12/14 06:46:59;;;;;;;16.93;11.18;;;;;;;-1.44;75.41;101147.98;1740869;82;20957;-88
2022/12/14 06:49:26;;;;;;;19.23;10.48;;;;;;;-1.43;75.27;101158.69;1741110;81;20921;-89
2022/12/14 06:51:54;;;;;;;17.67;11.97;;;;;;;-1.43;75.15;101163.83;1741654;82;20904;-88
2022/12/14 06:54:24;;;;;;;17.50;10.90;;;;;;;-1.40;75.11;101165.09;1741551;82;21164;-90
2022/12/14 06:56:50;;;;;;;27.40;15.10;;;;;;;-1.41;74.95;101165.53;1741235;82;20905;-91
2022/12/14 06:59:18;;;;;;;23.62;14.23;;;;;;;-1.38;74.79;101165.55;1740072;82;21426;-91
2022/12/14 07:01:45;;;;;;;22.87;13.95;;;;;;;-1.38;74.82;101168.52;1739187;82;20913;-91
2022/12/14 07:04:15;;;;;;;24.92;13.85;;;;;;;-1.36;74.70;101172.80;1739452;82;20803;-90
2022/12/14 07:06:42;;;;;;;28.98;15.63;;;;;;;-1.34;74.62;101172.37;1738633;82;21320;-91
2022/12/14 07:09:12;;;;;;;24.63;13.38;;;;;;;-1.31;74.42;101174.95;1738549;82;20898;-90
2022/12/14 07:11:39;;;;;;;24.60;14.13;;;;;;;-1.27;74.32;101178.36;1738550;82;20866;-91
2022/12/14 07:14:06;;;;;;;25.50;15.83;;;;;;;-1.27;74.37;101180.52;1738625;82;20948;-91
2022/12/14 07:16:33;;;;;;;22.20;14.13;;;;;;;-1.21;74.24;101190.37;1738973;82;20830;-91
2022/12/14 07:19:00;;;;;;;25.02;14.13;;;;;;;-1.17;74.01;101197.22;1738312;82;22209;-90
2022/12/14 07:21:27;;;;;;;25.70;13.90;;;;;;;-1.15;73.89;101200.66;1738589;81;20961;-90
2022/12/14 07:23:53;;;;;;;25.45;13.93;;;;;;;-1.13;73.73;101204.94;1738489;82;20910;-89
2022/12/14 07:26:23;;;;;;;26.02;14.98;;;;;;;-1.10;73.72;101211.34;1738663;82;20870;-93
2022/12/14 07:28:50;;;;;;;33.92;16.27;;;;;;;-1.04;73.83;101209.20;1745025;80;20969;-92
2022/12/14 07:31:19;;;;;;;32.10;17.15;;;;;;;-0.99;73.74;101217.76;1737602;81;21124;-92
2022/12/14 07:33:47;;;;;;;29.55;15.08;;;;;;;-0.98;73.44;101219.45;1739321;82;20914;-90
2022/12/14 07:36:16;;;;;;;32.03;15.30;;;;;;;-1.00;73.36;101217.75;1737709;81;20893;-90
2022/12/14 07:38:46;;;;;;;30.48;17.52;;;;;;;-0.98;73.45;101219.89;1737933;82;20897;-91
2022/12/14 07:41:16;;;;;;;24.85;15.20;;;;;;;-0.96;73.46;101222.88;1737574;81;20961;-90
2022/12/14 07:43:43;;;;;;;19.42;11.95;;;;;;;-0.92;73.57;101225.03;1737769;82;21170;-93
2022/12/14 07:46:12;;;;;;;22.42;13.30;;;;;;;-0.85;73.53;101223.70;1737773;81;20916;-91
2022/12/14 07:48:46;;;;;;;19.65;12.82;;;;;;;-0.79;73.53;101231.01;1737703;82;21567;-91
2022/12/14 07:51:15;;;;;;;20.82;12.70;;;;;;;-0.73;73.33;101229.70;1737125;81;20928;-90
2022/12/14 07:53:41;;;;;;;18.92;12.33;;;;;;;-0.71;73.04;101231.41;1738618;81;21367;-92
2022/12/14 07:56:14;;;;;;;23.75;14.18;;;;;;;-0.68;72.88;101237.83;1739633;82;21275;-90
2022/12/14 07:58:41;;;;;;;16.87;11.97;;;;;;;-0.67;72.81;101242.12;1738088;82;21358;-90
2022/12/14 08:01:19;;;;;;;18.25;12.73;;;;;;;-0.61;72.76;101245.09;1737605;82;21100;-91
2022/12/14 08:03:49;;;;;;;22.73;12.53;;;;;;;-0.58;72.59;101243.78;1737278;82;20972;-92
2022/12/14 08:06:16;;;;;;;18.75;12.90;;;;;;;-0.54;72.61;101248.50;1737370;81;20961;-92
2022/12/14 08:08:43;;;;;;;19.87;11.90;;;;;;;-0.51;72.78;101256.20;1737274;81;21108;-91
2022/12/14 08:11:12;;;;;;;27.17;14.75;;;;;;;-0.49;72.65;101251.50;1737378;81;20960;-92
2022/12/14 08:13:39;;;;;;;17.52;12.80;;;;;;;-0.48;72.76;101257.06;1737427;81;21477;-91
2022/12/14 08:16:09;;;;;;;15.23;10.90;;;;;;;-0.49;72.63;101264.37;1737666;82;20991;-89
2022/12/14 08:18:35;;;;;;;13.50;10.55;;;;;;;-0.48;72.65;101263.50;1737812;82;21449;-90
2022/12/14 08:21:03;;;;;;;22.50;16.42;;;;;;;-0.47;72.63;101265.64;1739500;82;21897;-89
2022/12/14 08:23:31;;;;;;;16.48;10.93;;;;;;;-0.46;72.81;101270.80;1709809;82;20948;-89
2022/12/14 08:25:59;;;;;;;15.10;11.48;;;;;;;-0.39;72.81;101270.78;1737586;82;20908;-90
2022/12/14 08:28:28;;;;;;;13.88;10.65;;;;;;;-0.39;72.56;101276.78;1738266;81;20964;-91
2022/12/14 08:30:55;;;;;;;14.75;10.20;;;;;;;-0.37;72.60;101268.62;1737422;82;21003;-89
2022/12/14 08:33:22;;;;;;;12.88;9.18;;;;;;;-0.34;72.57;101276.77;1738111;81;20970;-90
2022/12/14 08:35:49;;;;;;;13.35;9.98;;;;;;;-0.34;71.83;101275.47;1737803;81;21043;-89
2022/12/14 08:38:16;;;;;;;14.47;9.88;;;;;;;-0.38;71.92;101276.34;1737382;82;20964;-90
2022/12/14 08:40:42;;;;;;;15.53;10.18;;;;;;;-0.37;72.11;101284.52;1737854;81;20920;-89
2022/12/14 08:43:10;;;;;;;12.60;8.98;;;;;;;-0.36;72.37;101280.63;1739272;82;21496;-90
2022/12/14 08:45:39;;;;;;;16.37;11.20;;;;;;;-0.28;72.57;101275.45;1710559;82;21572;-90
2022/12/14 08:48:10;;;;;;;13.45;11.05;;;;;;;-0.21;72.85;101285.70;1739557;82;20953;-90
2022/12/14 08:50:42;;;;;;;16.97;10.98;;;;;;;-0.15;72.75;101291.28;1711385;82;20956;-91
2022/12/14 08:55:23;;;;;;;12.68;9.23;;;;;;;-0.03;72.72;101292.48;1798381;79;23336;-90
2022/12/14 08:57:50;;;;;;;16.52;10.93;;;;;;;-0.09;72.52;101298.99;1758915;80;20968;-90
2022/12/14 09:00:17;;;;;;;12.98;10.03;;;;;;;-0.09;72.42;101305.44;1759279;81;21230;-90
2022/12/14 09:02:50;;;;;;;18.32;13.18;;;;;;;-0.06;72.44;101298.96;1759309;80;20924;-90
2022/12/14 09:05:25;;;;;;;13.72;11.48;;;;;;;-0.06;72.45;101304.56;1759454;81;20936;-92
2022/12/14 09:07:52;;;;;;;15.85;10.93;;;;;;;-0.04;72.56;101307.55;1760783;81;25998;-89
2022/12/14 09:10:22;;;;;;;15.28;10.75;;;;;;;-0.07;72.63;101312.73;1760772;80;20979;-91
2022/12/14 09:12:52;;;;;;;13.78;10.03;;;;;;;-0.10;72.86;101312.73;1761416;80;21171;-90
2022/12/14 09:15:24;;;;;;;13.80;10.82;;;;;;;-0.10;72.78;101313.16;1761067;81;20920;-89
2022/12/14 09:18:06;;;;;;;14.47;10.10;;;;;;;-0.11;73.06;101314.89;1761476;81;20960;-90
2022/12/14 09:20:43;;;;;;;19.37;12.23;;;;;;;-0.10;72.96;101315.75;1759779;80;20912;-89
2022/12/14 09:23:10;;;;;;;18.75;12.75;;;;;;;-0.10;72.96;101314.02;1742679;80;20935;-88
2022/12/14 09:25:40;;;;;;;16.00;10.40;;;;;;;-0.11;72.97;101321.34;1761762;78;21164;-87
2022/12/14 09:28:11;;;;;;;16.20;11.15;;;;;;;-0.11;73.10;101325.61;1761714;79;20924;-89
2022/12/14 09:30:47;;;;;;;19.52;13.35;;;;;;;-0.11;73.14;101327.78;1707008;84;20941;-89
2022/12/14 09:33:14;;;;;;;17.57;12.53;;;;;;;-0.10;73.05;101326.91;1702444;83;20925;-89
2022/12/14 09:35:40;;;;;;;16.35;11.78;;;;;;;-0.14;72.86;101327.78;1706017;84;20901;-88
2022/12/14 09:38:10;;;;;;;17.10;12.60;;;;;;;-0.15;73.11;101329.95;1705380;84;21091;-90
2022/12/14 09:44:58;;;;;;;20.75;14.65;;;;;;;-0.18;73.44;101327.80;1705058;83;20916;-89
2022/12/14 09:47:40;;;;;;;18.95;13.20;;;;;;;-0.08;73.57;101328.20;1705029;83;20909;-90
2022/12/14 09:54:12;;;;;;;27.35;18.10;;;;;;;-0.01;73.42;101332.02;1701529;83;20978;-89
2022/12/14 09:56:38;;;;;;;27.48;18.23;;;;;;;0.01;73.37;101324.72;1676373;84;20988;-87
2022/12/14 09:59:05;;;;;;;24.27;17.30;;;;;;;0.07;73.61;101329.82;1676407;84;20949;-89
2022/12/14 10:01:53;;;;;;;20.80;13.45;;;;;;;0.11;73.80;101329.83;1700606;83;21482;-89
2022/12/14 10:04:34;;;;;;;21.17;15.40;;;;;;;0.15;73.43;101328.92;1699904;84;20968;-87
2022/12/14 10:07:15;;;;;;;20.37;15.20;;;;;;;0.16;73.23;101331.94;1689382;82;22860;-88
2022/12/14 10:10:14;;;;;;;19.10;13.58;;;;;;;0.21;73.33;101338.36;1753570;81;21387;-88
2022/12/14 10:13:11;;;;;;;20.77;13.05;;;;;;;0.22;73.24;101332.31;1753246;82;20944;-89
2022/12/14 10:16:01;;;;;;;15.30;11.95;;;;;;;0.24;73.13;101342.20;1753149;80;20960;-88
2022/12/14 10:18:51;;;;;;;19.30;13.58;;;;;;;0.26;73.20;101346.06;1753224;81;20885;-88
2022/12/14 10:21:21;;;;;;;19.07;13.45;;;;;;;0.26;73.22;101347.36;1753452;81;21216;-88
2022/12/14 10:23:58;;;;;;;20.70;14.58;;;;;;;0.29;73.57;101356.36;1753294;82;21492;-87
2022/12/14 10:26:39;;;;;;;21.62;13.30;;;;;;;0.30;73.60;101362.80;1734205;80;20849;-88
2022/12/14 10:29:13;;;;;;;25.48;14.60;;;;;;;0.33;73.60;101361.92;1752954;80;20932;-89
2022/12/14 10:32:07;;;;;;;21.57;13.85;;;;;;;0.34;73.57;101367.09;1753046;80;20980;-90
2022/12/14 10:34:37;;;;;;;19.23;13.48;;;;;;;0.34;73.49;101371.39;1728042;81;21836;-88
2022/12/14 10:37:28;;;;;;;20.50;14.18;;;;;;;0.38;73.42;101374.39;1753840;81;20924;-85
2022/12/14 10:40:12;;;;;;;18.10;12.80;;;;;;;0.38;73.39;101380.84;1754805;82;20928;-89
2022/12/14 10:43:14;;;;;;;17.15;11.85;;;;;;;0.38;73.20;101383.41;1753881;81;20999;-90
2022/12/14 10:45:52;;;;;;;20.70;13.90;;;;;;;0.35;72.91;101382.13;1756283;82;21232;-90
2022/12/14 10:48:47;;;;;;;20.02;13.72;;;;;;;0.29;73.02;101384.73;1754634;80;21123;-90
2022/12/14 10:51:42;;;;;;;20.40;14.03;;;;;;;0.30;72.93;101387.31;1753936;81;20884;-89
2022/12/14 10:54:37;;;;;;;21.30;14.35;;;;;;;0.33;73.07;101387.72;1753179;80;20948;-88
2022/12/14 10:57:04;;;;;;;21.85;14.53;;;;;;;0.39;72.85;101391.56;1745619;81;21466;-88
2022/12/14 10:59:36;;;;;;;17.70;13.22;;;;;;;0.38;72.34;101402.33;1745253;80;20983;-91
2022/12/14 11:02:15;;;;;;;17.52;12.55;;;;;;;0.36;72.47;101404.05;1744109;81;21150;-91
2022/12/14 11:04:59;;;;;;;20.15;14.75;;;;;;;0.38;72.43;101397.17;1745361;81;21400;-90
2022/12/14 11:07:36;;;;;;;19.07;14.40;;;;;;;0.39;72.43;101400.59;1745147;81;20861;-91
2022/12/14 11:10:25;;;;;;;18.40;13.90;;;;;;;0.42;72.40;101401.86;1744796;81;20946;-91
2022/12/14 11:13:14;;;;;;;18.17;14.38;;;;;;;0.40;72.33;101401.89;1744862;81;20983;-90
2022/12/14 11:15:48;;;;;;;19.55;14.23;;;;;;;0.39;72.56;101398.02;1745219;81;21088;-90
2022/12/14 11:18:21;;;;;;;25.68;17.45;;;;;;;0.38;72.57;101401.48;1745314;81;20905;-92
2022/12/14 11:21:04;;;;;;;19.37;12.98;;;;;;;0.40;72.61;101401.89;1745389;81;21394;-91
2022/12/14 11:23:44;;;;;;;19.60;14.55;;;;;;;0.41;72.23;101407.90;1744769;81;20933;-93
2022/12/14 11:26:18;;;;;;;17.27;12.80;;;;;;;0.37;72.25;101408.33;1745029;80;20932;-90
2022/12/14 11:28:53;;;;;;;17.23;13.13;;;;;;;0.37;72.06;101408.33;1747593;81;21811;-89
2022/12/14 11:31:31;;;;;;;17.50;11.03;;;;;;;0.37;72.33;101407.05;1747200;78;20901;-91
2022/12/14 11:33:59;;;;;;;32.85;21.05;;;;;;;0.41;72.48;101401.01;1743232;78;20901;-91
2022/12/14 11:36:40;;;;;;;23.62;14.53;;;;;;;0.45;72.44;101404.44;1747563;78;20897;-91
2022/12/14 11:39:20;;;;;;;19.75;12.50;;;;;;;0.46;72.39;101410.45;1747775;78;20976;-88
2022/12/14 11:42:00;;;;;;;20.37;13.28;;;;;;;0.40;71.96;101410.92;1747409;78;21105;-89
2022/12/14 11:44:35;;;;;;;21.05;14.45;;;;;;;0.38;71.90;101413.09;1747581;78;21026;-90
2022/12/14 11:47:08;;;;;;;20.65;13.93;;;;;;;0.40;71.97;101412.20;1748043;79;20870;-87
2022/12/14 11:49:41;;;;;;;22.13;15.05;;;;;;;0.40;71.76;101410.92;1738103;82;20901;-85
2022/12/14 11:52:17;;;;;;;17.92;13.62;;;;;;;0.41;71.29;101414.34;1747459;81;20960;-87
2022/12/14 11:54:53;;;;;;;19.10;14.10;;;;;;;0.39;71.21;101413.05;1750774;78;21128;-88
2022/12/14 11:57:31;;;;;;;19.65;14.23;;;;;;;0.45;71.08;101411.33;1761360;81;20962;-89
2022/12/14 12:00:00;;;;;;;22.45;16.48;;;;;;;0.50;70.87;101419.45;1761378;81;20973;-88
2022/12/14 12:02:40;;;;;;;21.45;14.55;;;;;;;0.61;70.66;101425.41;1760396;81;20928;-89
2022/12/14 12:05:14;;;;;;;25.08;15.03;;;;;;;0.75;70.31;101420.16;1741477;81;20980;-89
2022/12/14 12:07:55;;;;;;;20.50;14.00;;;;;;;0.91;69.71;101426.09;1759124;81;21133;-89