Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:42;;;;;;;0.30;0.30;;;;;;;;;;4996289;28;20375;-71
2023/03/04 00:03:09;;;;;;;0.50;0.50;;;;;;;;;;5005054;28;20282;-71
2023/03/04 00:05:36;;;;;;;0.30;0.30;;;;;;;;;;4996065;28;20243;-71
2023/03/04 00:08:02;;;;;;;0.30;0.30;;;;;;;;;;5005355;28;20282;-71
2023/03/04 00:10:28;;;;;;;0.37;0.37;;;;;;;;;;4996150;28;20489;-71
2023/03/04 00:12:55;;;;;;;0.77;0.77;;;;;;;;;;5004591;28;20236;-71
2023/03/04 00:15:21;;;;;;;0.30;0.30;;;;;;;;;;4995842;28;20245;-71
2023/03/04 00:17:49;;;;;;;0.30;0.30;;;;;;;;;;5004759;28;20235;-71
2023/03/04 00:20:15;;;;;;;0.30;0.30;;;;;;;;;;4996014;28;20278;-71
2023/03/04 00:22:42;;;;;;;0.30;0.30;;;;;;;;;;5005051;28;20214;-71
2023/03/04 00:25:08;;;;;;;0.30;0.30;;;;;;;;;;4995611;28;20277;-70
2023/03/04 00:27:35;;;;;;;0.50;0.50;;;;;;;;;;5004546;28;20534;-72
2023/03/04 00:30:01;;;;;;;0.27;0.27;;;;;;;;;;5005714;28;20533;-72
2023/03/04 00:32:27;;;;;;;0.30;0.30;;;;;;;;;;4994661;28;20313;-72
2023/03/04 00:34:55;;;;;;;0.30;0.30;;;;;;;;;;5005661;28;20277;-72
2023/03/04 00:37:21;;;;;;;0.20;0.20;;;;;;;;;;4994632;28;20275;-73
2023/03/04 00:39:48;;;;;;;0.60;0.60;;;;;;;;;;5005567;28;20274;-72
2023/03/04 00:42:14;;;;;;;0.30;0.30;;;;;;;;;;4994220;28;20247;-72
2023/03/04 00:44:40;;;;;;;0.30;0.30;;;;;;;;;;5005538;28;20392;-72
2023/03/04 00:47:07;;;;;;;0.30;0.30;;;;;;;;;;4994372;28;20315;-72
2023/03/04 00:49:33;;;;;;;0.30;0.30;;;;;;;;;;5005482;28;20298;-72
2023/03/04 00:52:01;;;;;;;0.30;0.30;;;;;;;;;;4994181;28;20286;-72
2023/03/04 00:54:27;;;;;;;0.30;0.30;;;;;;;;;;5004870;28;20227;-72
2023/03/04 00:56:53;;;;;;;0.30;0.30;;;;;;;;;;4994275;28;20262;-72
2023/03/04 00:59:20;;;;;;;0.30;0.30;;;;;;;;;;5004839;28;20275;-71
2023/03/04 01:01:46;;;;;;;0.30;0.30;;;;;;;;;;4994260;28;20314;-72
2023/03/04 01:04:12;;;;;;;0.27;0.27;;;;;;;;;;5004723;28;20277;-72
2023/03/04 01:06:39;;;;;;;0.30;0.30;;;;;;;;;;4994106;28;20314;-71
2023/03/04 01:09:07;;;;;;;0.30;0.30;;;;;;;;;;5004528;28;20274;-72
2023/03/04 01:11:33;;;;;;;0.57;0.57;;;;;;;;;;4994247;28;20246;-72
2023/03/04 01:14:00;;;;;;;0.30;0.30;;;;;;;;;;5004639;28;20473;-71
2023/03/04 01:16:27;;;;;;;0.30;0.30;;;;;;;;;;4994098;28;20246;-72
2023/03/04 01:18:53;;;;;;;0.30;0.30;;;;;;;;;;5004602;28;20464;-72
2023/03/04 01:21:19;;;;;;;1.17;1.17;;;;;;;;;;4994005;28;20298;-71
2023/03/04 01:23:46;;;;;;;0.30;0.30;;;;;;;;;;5003764;28;20325;-72
2023/03/04 01:26:14;;;;;;;0.30;0.30;;;;;;;;;;4993893;28;20248;-71
2023/03/04 01:28:40;;;;;;;0.30;0.30;;;;;;;;;;5004019;28;20233;-72
2023/03/04 01:31:06;;;;;;;0.30;0.30;;;;;;;;;;4994039;28;20305;-72
2023/03/04 01:33:33;;;;;;;0.30;0.30;;;;;;;;;;5003834;28;20254;-72
2023/03/04 01:35:59;;;;;;;0.20;0.20;;;;;;;;;;4993976;28;20246;-72
2023/03/04 01:38:26;;;;;;;0.50;0.50;;;;;;;;;;5004139;28;20263;-72
2023/03/04 01:40:52;;;;;;;0.20;0.20;;;;;;;;;;4994275;28;20496;-72
2023/03/04 01:43:22;;;;;;;0.30;0.30;;;;;;;;;;5003598;28;20211;-72
2023/03/04 01:45:48;;;;;;;0.30;0.30;;;;;;;;;;4994153;28;20496;-72
2023/03/04 01:48:16;;;;;;;0.30;0.30;;;;;;;;;;5003763;28;20282;-71
2023/03/04 01:50:43;;;;;;;0.83;0.83;;;;;;;;;;4994098;28;20254;-72
2023/03/04 01:53:15;;;;;;;0.30;0.30;;;;;;;;;;5003532;28;20299;-72
2023/03/04 01:55:41;;;;;;;0.30;0.30;;;;;;;;;;4994282;28;20455;-72
2023/03/04 01:58:09;;;;;;;0.20;0.20;;;;;;;;;;5003606;28;20246;-72
2023/03/04 02:00:37;;;;;;;0.30;0.30;;;;;;;;;;4994052;28;20243;-76
2023/03/04 02:03:06;;;;;;;0.30;0.30;;;;;;;;;;5003504;28;20221;-73
2023/03/04 02:05:32;;;;;;;0.30;0.30;;;;;;;;;;4994141;28;20249;-71
2023/03/04 02:08:00;;;;;;;0.33;0.33;;;;;;;;;;5003511;28;20213;-72
2023/03/04 02:10:27;;;;;;;0.87;0.87;;;;;;;;;;4994184;28;20202;-72
2023/03/04 02:12:53;;;;;;;0.80;0.80;;;;;;;;;;5003380;28;20241;-72
2023/03/04 02:15:20;;;;;;;0.90;0.90;;;;;;;;;;4994304;28;20279;-71
2023/03/04 02:17:48;;;;;;;0.30;0.30;;;;;;;;;;5003292;28;20561;-72
2023/03/04 02:20:22;;;;;;;0.30;0.30;;;;;;;;;;4994263;28;20282;-71
2023/03/04 02:22:53;;;;;;;1.13;1.13;;;;;;;;;;5003270;28;20281;-72
2023/03/04 02:25:22;;;;;;;0.40;0.40;;;;;;;;;;4994203;28;20263;-72
2023/03/04 02:27:49;;;;;;;0.30;0.30;;;;;;;;;;5003087;28;20579;-72
2023/03/04 02:30:16;;;;;;;0.30;0.30;;;;;;;;;;4994110;28;20241;-71
2023/03/04 02:32:42;;;;;;;0.30;0.30;;;;;;;;;;5003104;28;20241;-71
2023/03/04 02:35:13;;;;;;;0.30;0.30;;;;;;;;;;4994495;28;20610;-72
2023/03/04 02:37:40;;;;;;;0.27;0.27;;;;;;;;;;5006946;28;20274;-72
2023/03/04 02:40:09;;;;;;;0.30;0.30;;;;;;;;;;5007830;28;20206;-72
2023/03/04 02:42:35;;;;;;;0.20;0.20;;;;;;;;;;4980008;28;20560;-71
2023/03/04 02:45:03;;;;;;;0.63;0.63;;;;;;;;;;5007745;28;20442;-72
2023/03/04 02:47:29;;;;;;;1.27;1.27;;;;;;;;;;4996723;28;20254;-72
2023/03/04 02:49:56;;;;;;;0.20;0.20;;;;;;;;;;5007688;28;20214;-71
2023/03/04 02:52:24;;;;;;;0.70;0.70;;;;;;;;;;4996609;28;20358;-71
2023/03/04 02:54:50;;;;;;;0.30;0.30;;;;;;;;;;5007503;28;20468;-71
2023/03/04 02:57:17;;;;;;;0.20;0.20;;;;;;;;;;4996529;28;20243;-72
2023/03/04 02:59:43;;;;;;;0.30;0.30;;;;;;;;;;5007247;28;20234;-72
2023/03/04 03:02:12;;;;;;;0.20;0.20;;;;;;;;;;4996376;28;20560;-72
2023/03/04 03:04:39;;;;;;;0.20;0.20;;;;;;;;;;5007053;28;20203;-72
2023/03/04 03:07:06;;;;;;;0.30;0.30;;;;;;;;;;4996155;28;20562;-71
2023/03/04 03:09:32;;;;;;;0.30;0.30;;;;;;;;;;5007312;28;20451;-72
2023/03/04 03:11:59;;;;;;;0.20;0.20;;;;;;;;;;4996364;28;20577;-72
2023/03/04 03:14:25;;;;;;;0.20;0.20;;;;;;;;;;5007108;28;20267;-72
2023/03/04 03:16:51;;;;;;;0.20;0.20;;;;;;;;;;4996138;28;20251;-72
2023/03/04 03:19:19;;;;;;;0.40;0.40;;;;;;;;;;5007043;28;20215;-72
2023/03/04 03:21:45;;;;;;;0.20;0.20;;;;;;;;;;4996120;28;20251;-71
2023/03/04 03:24:12;;;;;;;0.30;0.30;;;;;;;;;;5006901;28;20205;-72
2023/03/04 03:26:39;;;;;;;0.20;0.20;;;;;;;;;;4996146;28;20243;-73
2023/03/04 03:29:06;;;;;;;0.20;0.20;;;;;;;;;;5006772;28;20209;-72
2023/03/04 03:31:32;;;;;;;0.20;0.20;;;;;;;;;;4996234;28;20244;-72
2023/03/04 03:33:59;;;;;;;0.20;0.20;;;;;;;;;;5006451;28;20295;-72
2023/03/04 03:36:26;;;;;;;0.20;0.20;;;;;;;;;;4996124;28;20303;-72
2023/03/04 03:38:53;;;;;;;0.20;0.20;;;;;;;;;;5006005;28;20283;-71
2023/03/04 03:41:19;;;;;;;0.20;0.20;;;;;;;;;;4995898;28;20629;-71
2023/03/04 03:43:45;;;;;;;0.20;0.20;;;;;;;;;;5006375;28;20399;-72
2023/03/04 03:46:12;;;;;;;0.20;0.20;;;;;;;;;;4996184;28;20242;-71
2023/03/04 03:48:38;;;;;;;0.20;0.20;;;;;;;;;;5005290;28;20278;-72
2023/03/04 03:51:04;;;;;;;0.20;0.20;;;;;;;;;;4995870;28;20244;-72
2023/03/04 03:53:32;;;;;;;0.20;0.20;;;;;;;;;;5005902;28;20273;-72
2023/03/04 03:55:59;;;;;;;0.20;0.20;;;;;;;;;;4995986;28;20308;-72
2023/03/04 03:58:25;;;;;;;0.20;0.20;;;;;;;;;;5005899;28;20248;-72
2023/03/04 04:00:52;;;;;;;0.20;0.20;;;;;;;;;;4995893;28;20243;-72
2023/03/04 04:03:19;;;;;;;0.20;0.20;;;;;;;;;;5005552;28;20224;-71
2023/03/04 04:05:45;;;;;;;0.20;0.20;;;;;;;;;;4996077;28;20585;-72
2023/03/04 04:08:12;;;;;;;0.20;0.20;;;;;;;;;;5005490;28;20209;-72
2023/03/04 04:10:44;;;;;;;0.20;0.20;;;;;;;;;;4995734;28;20240;-71
2023/03/04 04:13:11;;;;;;;0.20;0.20;;;;;;;;;;5005068;28;20409;-72
2023/03/04 04:15:37;;;;;;;0.20;0.20;;;;;;;;;;4995683;28;20240;-71
2023/03/04 04:18:04;;;;;;;0.20;0.20;;;;;;;;;;5005193;28;20276;-72
2023/03/04 04:20:30;;;;;;;0.20;0.20;;;;;;;;;;4995764;28;20432;-71
2023/03/04 04:22:56;;;;;;;0.20;0.20;;;;;;;;;;5005091;28;20218;-72
2023/03/04 04:25:23;;;;;;;0.30;0.30;;;;;;;;;;4995646;28;20277;-72
2023/03/04 04:27:51;;;;;;;0.20;0.20;;;;;;;;;;5004940;28;20587;-72
2023/03/04 04:30:17;;;;;;;0.20;0.20;;;;;;;;;;4995829;28;20243;-71
2023/03/04 04:32:44;;;;;;;0.20;0.20;;;;;;;;;;5004787;28;20455;-71
2023/03/04 04:35:10;;;;;;;0.20;0.20;;;;;;;;;;4995751;28;20256;-71
2023/03/04 04:37:37;;;;;;;0.20;0.20;;;;;;;;;;5004676;28;20502;-71
2023/03/04 04:40:03;;;;;;;0.20;0.20;;;;;;;;;;5005661;28;20246;-71
2023/03/04 04:42:30;;;;;;;1.63;1.53;;;;;;;;;;4994219;28;20413;-71
2023/03/04 04:44:57;;;;;;;0.20;0.20;;;;;;;;;;5005558;28;20275;-71
2023/03/04 04:47:24;;;;;;;0.50;0.47;;;;;;;;;;4994470;28;20265;-72
2023/03/04 04:49:50;;;;;;;0.20;0.20;;;;;;;;;;5005437;28;20238;-72
2023/03/04 04:52:17;;;;;;;0.40;0.40;;;;;;;;;;4994314;28;20251;-72
2023/03/04 04:54:43;;;;;;;0.30;0.30;;;;;;;;;;5004952;28;20247;-72
2023/03/04 04:57:10;;;;;;;0.20;0.20;;;;;;;;;;4994150;28;20242;-71
2023/03/04 04:59:36;;;;;;;0.20;0.20;;;;;;;;;;5004724;28;20203;-71
2023/03/04 05:02:04;;;;;;;0.20;0.20;;;;;;;;;;4994210;28;20244;-71
2023/03/04 05:04:30;;;;;;;0.40;0.40;;;;;;;;;;5005007;28;20550;-72
2023/03/04 05:06:56;;;;;;;0.20;0.20;;;;;;;;;;4994083;28;20514;-71
2023/03/04 05:09:23;;;;;;;0.37;0.37;;;;;;;;;;5005064;28;20531;-71
2023/03/04 05:11:49;;;;;;;0.20;0.20;;;;;;;;;;4994126;28;20559;-72
2023/03/04 05:14:15;;;;;;;0.23;0.23;;;;;;;;;;5004549;28;20232;-71
2023/03/04 05:16:42;;;;;;;0.20;0.20;;;;;;;;;;4994221;28;20586;-71
2023/03/04 05:19:10;;;;;;;0.20;0.20;;;;;;;;;;5004414;28;20240;-73
2023/03/04 05:21:36;;;;;;;3.63;2.20;;;;;;;;;;4993975;28;20256;-71
2023/03/04 05:24:03;;;;;;;0.27;0.27;;;;;;;;;;5004385;28;20275;-72
2023/03/04 05:26:29;;;;;;;0.47;0.47;;;;;;;;;;4993958;28;20266;-71
2023/03/04 05:28:55;;;;;;;0.40;0.40;;;;;;;;;;5004470;28;20275;-72
2023/03/04 05:31:22;;;;;;;0.20;0.20;;;;;;;;;;4993919;28;20244;-71
2023/03/04 05:33:48;;;;;;;0.20;0.20;;;;;;;;;;5004379;28;20538;-71
2023/03/04 05:36:16;;;;;;;0.30;0.30;;;;;;;;;;4993979;28;20265;-71
2023/03/04 05:38:42;;;;;;;0.20;0.20;;;;;;;;;;5004223;28;20482;-71
2023/03/04 05:41:09;;;;;;;0.20;0.20;;;;;;;;;;4993810;28;20266;-72
2023/03/04 05:43:37;;;;;;;0.20;0.20;;;;;;;;;;5004182;28;20235;-73
2023/03/04 05:46:04;;;;;;;0.20;0.20;;;;;;;;;;4993902;28;20242;-71
2023/03/04 05:48:30;;;;;;;0.20;0.20;;;;;;;;;;5003982;28;20234;-71
2023/03/04 05:50:57;;;;;;;0.20;0.20;;;;;;;;;;4993964;28;20244;-72
2023/03/04 05:53:25;;;;;;;2.33;1.03;;;;;;;;;;5003607;28;20235;-71
2023/03/04 05:55:52;;;;;;;3.90;3.70;;;;;;;;;;4993992;28;20314;-71
2023/03/04 05:58:19;;;;;;;0.20;0.20;;;;;;;;;;5003799;28;20392;-71
2023/03/04 06:00:45;;;;;;;0.37;0.37;;;;;;;;;;4993944;28;20270;-71
2023/03/04 06:03:16;;;;;;;0.30;0.30;;;;;;;;;;5003502;28;20274;-72
2023/03/04 06:05:42;;;;;;;0.20;0.20;;;;;;;;;;4993922;28;20257;-71
2023/03/04 06:08:09;;;;;;;0.47;0.47;;;;;;;;;;5003516;28;20239;-72
2023/03/04 06:10:37;;;;;;;0.30;0.30;;;;;;;;;;4995372;28;20627;-72
2023/03/04 06:13:03;;;;;;;0.20;0.20;;;;;;;;;;5007505;28;20250;-71
2023/03/04 06:15:29;;;;;;;0.40;0.40;;;;;;;;;;4998215;28;20469;-71
2023/03/04 06:17:56;;;;;;;0.20;0.20;;;;;;;;;;5007063;28;20246;-72
2023/03/04 06:20:22;;;;;;;0.20;0.20;;;;;;;;;;4998183;28;20282;-72
2023/03/04 06:22:49;;;;;;;0.20;0.20;;;;;;;;;;5007182;28;20277;-72
2023/03/04 06:25:15;;;;;;;0.20;0.20;;;;;;;;;;4998170;28;20271;-72
2023/03/04 06:27:43;;;;;;;0.20;0.20;;;;;;;;;;5007042;28;20242;-72
2023/03/04 06:30:12;;;;;;;0.20;0.20;;;;;;;;;;4998087;28;20555;-71
2023/03/04 06:32:39;;;;;;;0.20;0.20;;;;;;;;;;5006793;28;20242;-72
2023/03/04 06:35:06;;;;;;;0.20;0.20;;;;;;;;;;5007575;28;20291;-71
2023/03/04 06:37:32;;;;;;;0.20;0.20;;;;;;;;;;4996809;28;20216;-72
2023/03/04 06:39:59;;;;;;;0.20;0.20;;;;;;;;;;5007850;28;20557;-71
2023/03/04 06:42:25;;;;;;;0.20;0.20;;;;;;;;;;4996401;28;20242;-71
2023/03/04 06:44:53;;;;;;;0.20;0.20;;;;;;;;;;5007748;28;20280;-71
2023/03/04 06:47:19;;;;;;;1.60;1.60;;;;;;;;;;4996639;28;20319;-71
2023/03/04 06:49:45;;;;;;;0.20;0.20;;;;;;;;;;5007706;28;20555;-71
2023/03/04 06:52:12;;;;;;;0.20;0.20;;;;;;;;;;4996391;28;20309;-72
2023/03/04 06:54:38;;;;;;;0.20;0.20;;;;;;;;;;5007519;28;20260;-72
2023/03/04 06:57:05;;;;;;;0.20;0.20;;;;;;;;;;4996517;28;20244;-72
2023/03/04 06:59:31;;;;;;;0.20;0.20;;;;;;;;;;5007544;28;20504;-72
2023/03/04 07:01:59;;;;;;;0.20;0.20;;;;;;;;;;4996598;28;20474;-71
2023/03/04 07:04:25;;;;;;;0.20;0.20;;;;;;;;;;5007428;28;20443;-72
2023/03/04 07:06:52;;;;;;;0.20;0.20;;;;;;;;;;4996344;28;20578;-71
2023/03/04 07:09:18;;;;;;;0.20;0.20;;;;;;;;;;5007201;28;20236;-72
2023/03/04 07:11:44;;;;;;;0.20;0.20;;;;;;;;;;4996387;28;20264;-71
2023/03/04 07:14:11;;;;;;;0.20;0.20;;;;;;;;;;5006793;28;20215;-71
2023/03/04 07:16:37;;;;;;;0.20;0.20;;;;;;;;;;4996306;28;20271;-72
2023/03/04 07:19:05;;;;;;;0.20;0.20;;;;;;;;;;5006893;28;20246;-71
2023/03/04 07:21:32;;;;;;;2.30;2.20;;;;;;;;;;4995604;28;20255;-71
2023/03/04 07:23:58;;;;;;;0.20;0.20;;;;;;;;;;5006285;28;20239;-71
2023/03/04 07:26:24;;;;;;;0.10;0.10;;;;;;;;;;4996403;28;20245;-71
2023/03/04 07:28:53;;;;;;;0.20;0.20;;;;;;;;;;5006593;28;20276;-71
2023/03/04 07:31:21;;;;;;;0.20;0.20;;;;;;;;;;4996030;28;20248;-72
2023/03/04 07:33:51;;;;;;;0.20;0.20;;;;;;;;;;5006469;28;20209;-72
2023/03/04 07:36:19;;;;;;;0.20;0.20;;;;;;;;;;4995995;28;20252;-72
2023/03/04 07:38:46;;;;;;;0.20;0.20;;;;;;;;;;5006146;28;20215;-71
2023/03/04 07:41:12;;;;;;;0.10;0.10;;;;;;;;;;4995940;28;20264;-72
2023/03/04 07:43:39;;;;;;;0.20;0.20;;;;;;;;;;5006342;28;20194;-72
2023/03/04 07:46:05;;;;;;;0.20;0.20;;;;;;;;;;4995867;28;20269;-72
2023/03/04 07:48:31;;;;;;;0.13;0.13;;;;;;;;;;5005785;28;20239;-71
2023/03/04 07:51:08;;;;;;;0.20;0.20;;;;;;;;;;4995816;28;20257;-72
2023/03/04 07:53:36;;;;;;;0.20;0.20;;;;;;;;;;5006061;28;20512;-72
2023/03/04 07:56:03;;;;;;;0.20;0.20;;;;;;;;;;4995885;28;20541;-71
2023/03/04 07:58:30;;;;;;;0.20;0.20;;;;;;;;;;5005833;28;20216;-72
2023/03/04 08:00:57;;;;;;;0.20;0.20;;;;;;;;;;4995617;28;20320;-71
2023/03/04 08:03:23;;;;;;;0.20;0.20;;;;;;;;;;5005813;28;20245;-72
2023/03/04 08:05:49;;;;;;;0.30;0.30;;;;;;;;;;4995752;28;20296;-71
2023/03/04 08:08:16;;;;;;;0.10;0.10;;;;;;;;;;5005530;28;20277;-72
2023/03/04 08:10:44;;;;;;;0.10;0.10;;;;;;;;;;4995805;28;20267;-72
2023/03/04 08:13:10;;;;;;;0.20;0.20;;;;;;;;;;5005444;28;20217;-72
2023/03/04 08:15:39;;;;;;;0.20;0.20;;;;;;;;;;4995889;28;20276;-72
2023/03/04 08:18:06;;;;;;;0.20;0.20;;;;;;;;;;5005249;28;20275;-72
2023/03/04 08:20:32;;;;;;;0.20;0.20;;;;;;;;;;4995977;28;20398;-72
2023/03/04 08:22:58;;;;;;;0.20;0.20;;;;;;;;;;5005082;28;20280;-71
2023/03/04 08:25:25;;;;;;;0.20;0.20;;;;;;;;;;4995941;28;20436;-71
2023/03/04 08:27:52;;;;;;;0.20;0.20;;;;;;;;;;5004959;28;20564;-72
2023/03/04 08:30:19;;;;;;;0.20;0.20;;;;;;;;;;4995695;28;20276;-71
2023/03/04 08:32:45;;;;;;;0.20;0.20;;;;;;;;;;5003922;28;20282;-71
2023/03/04 08:35:12;;;;;;;0.20;0.20;;;;;;;;;;4994493;28;20217;-70
2023/03/04 08:37:38;;;;;;;2.10;1.80;;;;;;;;;;5003923;28;20284;-70
2023/03/04 08:40:05;;;;;;;0.30;0.30;;;;;;;;;;5004753;28;20247;-70
2023/03/04 08:42:31;;;;;;;0.20;0.20;;;;;;;;;;4992255;28;20297;-71
2023/03/04 08:44:59;;;;;;;0.17;0.17;;;;;;;;;;5004738;28;20247;-72
2023/03/04 08:47:25;;;;;;;0.20;0.20;;;;;;;;;;4993620;28;20249;-71
2023/03/04 08:49:52;;;;;;;0.20;0.20;;;;;;;;;;5004354;28;20210;-72
2023/03/04 08:52:18;;;;;;;0.77;0.77;;;;;;;;;;4993576;28;20245;-72
2023/03/04 08:54:45;;;;;;;0.43;0.43;;;;;;;;;;5004340;28;20237;-71
2023/03/04 08:57:11;;;;;;;0.10;0.10;;;;;;;;;;4993444;28;20463;-71
2023/03/04 08:59:38;;;;;;;0.20;0.20;;;;;;;;;;5004520;28;20277;-70
2023/03/04 09:02:05;;;;;;;0.20;0.20;;;;;;;;;;4993483;28;20257;-74
2023/03/04 09:04:32;;;;;;;0.20;0.20;;;;;;;;;;5004129;28;20260;-71
2023/03/04 09:06:58;;;;;;;0.20;0.20;;;;;;;;;;4993331;28;20307;-70
2023/03/04 09:09:24;;;;;;;0.20;0.20;;;;;;;;;;5004323;28;20277;-69
2023/03/04 09:11:51;;;;;;;0.10;0.10;;;;;;;;;;4994142;28;20447;-70
2023/03/04 09:14:17;;;;;;;0.20;0.20;;;;;;;;;;5004633;28;20282;-74
2023/03/04 09:16:43;;;;;;;0.10;0.10;;;;;;;;;;4994033;28;20254;-75
2023/03/04 09:19:11;;;;;;;0.20;0.20;;;;;;;;;;5004766;28;20375;-70
2023/03/04 09:21:38;;;;;;;0.20;0.20;;;;;;;;;;4994002;28;20313;-68
2023/03/04 09:24:04;;;;;;;0.10;0.10;;;;;;;;;;5004667;28;20237;-67
2023/03/04 09:26:31;;;;;;;2.20;2.10;;;;;;;;;;4994053;28;20249;-68
2023/03/04 09:28:58;;;;;;;0.20;0.20;;;;;;;;;;5004232;28;20206;-68
2023/03/04 09:31:24;;;;;;;0.10;0.10;;;;;;;;;;4994184;28;20242;-68
2023/03/04 09:33:52;;;;;;;0.20;0.20;;;;;;;;;;5004311;28;20237;-68
2023/03/04 09:36:20;;;;;;;0.20;0.20;;;;;;;;;;4993991;28;20314;-68
2023/03/04 09:38:46;;;;;;;0.10;0.10;;;;;;;;;;5003884;28;20310;-68
2023/03/04 09:41:15;;;;;;;0.20;0.20;;;;;;;;;;4993895;28;20322;-73
2023/03/04 09:43:43;;;;;;;0.20;0.20;;;;;;;;;;5004091;28;20203;-69
2023/03/04 09:46:12;;;;;;;0.10;0.10;;;;;;;;;;4993061;28;20304;-69
2023/03/04 09:48:43;;;;;;;0.10;0.10;;;;;;;;;;5003720;28;20238;-69
2023/03/04 09:51:16;;;;;;;0.10;0.10;;;;;;;;;;4994059;28;20310;-69
2023/03/04 09:53:47;;;;;;;0.10;0.10;;;;;;;;;;5004056;28;20382;-69
2023/03/04 09:56:14;;;;;;;0.20;0.20;;;;;;;;;;4993832;28;20245;-68
2023/03/04 09:58:44;;;;;;;0.20;0.20;;;;;;;;;;5003930;28;20463;-69
2023/03/04 10:01:12;;;;;;;0.20;0.20;;;;;;;;;;4993676;28;20314;-69
2023/03/04 10:03:42;;;;;;;0.17;0.17;;;;;;;;;;5003644;28;20356;-69
2023/03/04 10:06:10;;;;;;;0.17;0.17;;;;;;;;;;4993707;28;20238;-69
2023/03/04 10:08:40;;;;;;;0.10;0.10;;;;;;;;;;5003541;28;20233;-69
2023/03/04 10:11:13;;;;;;;0.10;0.10;;;;;;;;;;4993656;28;20538;-68
2023/03/04 10:13:42;;;;;;;0.20;0.20;;;;;;;;;;5003839;28;20490;-68
2023/03/04 10:16:12;;;;;;;0.10;0.10;;;;;;;;;;4993362;28;20256;-68
2023/03/04 10:18:41;;;;;;;0.20;0.20;;;;;;;;;;5003760;28;20216;-69
2023/03/04 10:21:13;;;;;;;0.10;0.10;;;;;;;;;;4993467;28;20324;-69
2023/03/04 10:23:40;;;;;;;0.10;0.10;;;;;;;;;;5003377;28;20218;-69
2023/03/04 10:26:12;;;;;;;0.20;0.20;;;;;;;;;;4993609;28;20243;-69
2023/03/04 10:28:39;;;;;;;0.20;0.20;;;;;;;;;;5003668;28;20272;-71
2023/03/04 10:31:09;;;;;;;0.10;0.10;;;;;;;;;;4993581;28;20533;-73
2023/03/04 10:33:36;;;;;;;0.10;0.10;;;;;;;;;;5003372;28;20224;-70
2023/03/04 10:36:03;;;;;;;0.20;0.20;;;;;;;;;;4993576;28;20388;-68
2023/03/04 10:38:31;;;;;;;0.17;0.17;;;;;;;;;;5003286;28;20271;-67
2023/03/04 10:40:58;;;;;;;0.20;0.20;;;;;;;;;;4993419;28;20575;-68
2023/03/04 10:43:26;;;;;;;0.20;0.20;;;;;;;;;;5003157;28;20279;-67
2023/03/04 10:45:55;;;;;;;0.10;0.10;;;;;;;;;;4993638;28;20281;-68
2023/03/04 10:48:22;;;;;;;0.10;0.10;;;;;;;;;;5003369;28;20207;-68
2023/03/04 10:50:49;;;;;;;0.20;0.20;;;;;;;;;;4993506;28;20303;-69
2023/03/04 10:53:24;;;;;;;0.10;0.10;;;;;;;;;;5003247;28;20273;-68
2023/03/04 10:55:50;;;;;;;0.10;0.10;;;;;;;;;;4993137;28;20314;-68
2023/03/04 10:58:18;;;;;;;0.10;0.10;;;;;;;;;;5006394;28;20282;-68
2023/03/04 11:00:50;;;;;;;0.20;0.20;;;;;;;;;;4996982;28;20455;-68
2023/03/04 11:03:22;;;;;;;0.20;0.20;;;;;;;;;;5005875;28;20255;-68
2023/03/04 11:05:49;;;;;;;0.20;0.20;;;;;;;;;;4997103;28;20582;-68
2023/03/04 11:08:17;;;;;;;0.20;0.20;;;;;;;;;;5006582;28;20520;-67
2023/03/04 11:10:43;;;;;;;0.17;0.17;;;;;;;;;;4997044;28;20243;-68
2023/03/04 11:13:13;;;;;;;0.13;0.13;;;;;;;;;;5006569;28;20198;-68
2023/03/04 11:15:49;;;;;;;0.20;0.20;;;;;;;;;;4996795;28;20268;-71
2023/03/04 11:18:17;;;;;;;0.17;0.17;;;;;;;;;;5006461;28;20530;-67
2023/03/04 11:20:47;;;;;;;0.10;0.10;;;;;;;;;;4996540;28;20242;-69
2023/03/04 11:23:15;;;;;;;0.10;0.10;;;;;;;;;;5006233;28;20274;-69
2023/03/04 11:25:43;;;;;;;0.10;0.10;;;;;;;;;;4996553;28;20254;-68
2023/03/04 11:28:13;;;;;;;0.10;0.10;;;;;;;;;;5006115;28;20279;-68
2023/03/04 11:30:41;;;;;;;0.10;0.10;;;;;;;;;;4996731;28;20264;-68
2023/03/04 11:33:22;;;;;;;0.10;0.10;;;;;;;;;;5005862;28;20257;-68
2023/03/04 11:35:53;;;;;;;0.20;0.20;;;;;;;;;;4996475;28;20242;-68
2023/03/04 11:38:20;;;;;;;0.20;0.20;;;;;;;;;;5006287;28;20223;-68
2023/03/04 11:40:49;;;;;;;0.20;0.20;;;;;;;;;;4996481;28;20563;-68
2023/03/04 11:43:17;;;;;;;0.20;0.20;;;;;;;;;;5005596;28;20473;-67
2023/03/04 11:45:58;;;;;;;0.10;0.10;;;;;;;;;;4996486;28;20511;-68
2023/03/04 11:48:32;;;;;;;0.20;0.20;;;;;;;;;;5006047;28;20202;-68
2023/03/04 11:51:01;;;;;;;0.10;0.10;;;;;;;;;;4995926;28;20244;-67
2023/03/04 11:53:40;;;;;;;0.20;0.20;;;;;;;;;;5006229;28;20503;-67
2023/03/04 11:56:11;;;;;;;0.20;0.20;;;;;;;;;;4995750;28;20303;-68
2023/03/04 11:58:45;;;;;;;0.20;0.20;;;;;;;;;;5005992;28;20195;-68
2023/03/04 12:01:14;;;;;;;0.20;0.20;;;;;;;;;;4995697;28;20248;-69
2023/03/04 12:03:58;;;;;;;0.10;0.10;;;;;;;;;;5005494;28;20206;-68
2023/03/04 12:06:28;;;;;;;0.20;0.20;;;;;;;;;;4995621;28;20430;-67
2023/03/04 12:09:01;;;;;;;0.10;0.10;;;;;;;;;;5005175;28;20246;-67
2023/03/04 12:11:33;;;;;;;0.10;0.10;;;;;;;;;;4995554;28;20631;-67
2023/03/04 12:14:08;;;;;;;0.10;0.10;;;;;;;;;;5005859;28;20199;-67
2023/03/04 12:16:53;;;;;;;0.10;0.10;;;;;;;;;;4995382;28;20243;-66
2023/03/04 12:19:27;;;;;;;0.10;0.10;;;;;;;;;;5005934;28;20225;-67
2023/03/04 12:22:02;;;;;;;0.10;0.10;;;;;;;;;;4995008;28;20260;-68
2023/03/04 12:24:40;;;;;;;0.10;0.10;;;;;;;;;;5005525;28;20240;-67
2023/03/04 12:27:09;;;;;;;0.10;0.10;;;;;;;;;;4994792;28;20247;-68
2023/03/04 12:29:40;;;;;;;0.20;0.20;;;;;;;;;;5005799;28;20396;-67
2023/03/04 12:32:09;;;;;;;0.10;0.10;;;;;;;;;;4994665;28;20340;-67
2023/03/04 12:34:46;;;;;;;0.10;0.10;;;;;;;;;;5005485;28;20209;-66
2023/03/04 12:37:19;;;;;;;0.10;0.10;;;;;;;;;;4994613;28;20273;-67
2023/03/04 12:39:51;;;;;;;0.20;0.20;;;;;;;;;;5005446;28;20233;-67
2023/03/04 12:42:22;;;;;;;0.10;0.10;;;;;;;;;;4994199;28;20682;-67
2023/03/04 12:44:56;;;;;;;0.10;0.10;;;;;;;;;;5005271;28;20234;-68
2023/03/04 12:47:27;;;;;;;0.10;0.10;;;;;;;;;;4994579;28;20250;-68
2023/03/04 12:50:13;;;;;;;0.10;0.10;;;;;;;;;;5005052;28;20203;-69
2023/03/04 12:52:44;;;;;;;0.10;0.10;;;;;;;;;;4978101;28;20215;-68
2023/03/04 12:55:12;;;;;;;0.10;0.10;;;;;;;;;;4995128;28;20271;-68
2023/03/04 12:57:39;;;;;;;0.10;0.10;;;;;;;;;;5004211;28;20232;-67
2023/03/04 13:00:14;;;;;;;0.10;0.10;;;;;;;;;;5005216;28;20409;-68
2023/03/04 13:02:45;;;;;;;0.10;0.10;;;;;;;;;;5000302;28;20224;-68
2023/03/04 13:05:24;;;;;;;0.10;0.10;;;;;;;;;;4994876;28;20239;-68
2023/03/04 13:07:55;;;;;;;0.10;0.10;;;;;;;;;;5004130;28;20206;-68
2023/03/04 13:10:22;;;;;;;0.10;0.10;;;;;;;;;;4994909;28;20438;-68
2023/03/04 13:12:50;;;;;;;0.10;0.10;;;;;;;;;;5004070;28;20524;-68
2023/03/04 13:15:26;;;;;;;0.10;0.10;;;;;;;;;;4994924;28;20235;-68
2023/03/04 13:17:53;;;;;;;0.10;0.10;;;;;;;;;;5004015;28;20255;-68
2023/03/04 13:20:34;;;;;;;0.10;0.10;;;;;;;;;;4994926;28;20455;-69
2023/03/04 13:23:03;;;;;;;0.10;0.10;;;;;;;;;;5000705;28;20273;-68
2023/03/04 13:25:31;;;;;;;0.10;0.10;;;;;;;;;;4994750;28;20254;-68
2023/03/04 13:28:17;;;;;;;0.10;0.10;;;;;;;;;;5003921;28;20247;-68
2023/03/04 13:31:14;;;;;;;0.10;0.10;;;;;;;;;;4994251;28;20306;-68
2023/03/04 13:33:52;;;;;;;0.10;0.10;;;;;;;;;;5004223;28;20505;-69
2023/03/04 13:36:28;;;;;;;0.10;0.10;;;;;;;;;;4994065;28;20590;-69
2023/03/04 13:39:01;;;;;;;0.10;0.10;;;;;;;;;;5004207;28;20516;-68
2023/03/04 13:41:32;;;;;;;0.10;0.10;;;;;;;;;;4993518;28;20242;-68
2023/03/04 13:43:59;;;;;;;0.10;0.10;;;;;;;;;;5004258;28;20436;-68
2023/03/04 13:46:30;;;;;;;0.10;0.10;;;;;;;;;;4993580;28;20305;-68
2023/03/04 13:49:02;;;;;;;0.10;0.10;;;;;;;;;;5003861;28;20278;-68
2023/03/04 13:51:30;;;;;;;0.10;0.10;;;;;;;;;;4993590;28;20301;-68
2023/03/04 13:54:06;;;;;;;0.10;0.10;;;;;;;;;;5003810;28;20277;-67
2023/03/04 13:56:33;;;;;;;0.10;0.10;;;;;;;;;;4993729;28;20254;-67
2023/03/04 13:59:08;;;;;;;0.10;0.10;;;;;;;;;;5004138;28;20233;-67
2023/03/04 14:01:36;;;;;;;0.10;0.10;;;;;;;;;;4993596;28;20241;-66
2023/03/04 14:04:10;;;;;;;0.10;0.10;;;;;;;;;;5003787;28;20213;-67
2023/03/04 14:06:40;;;;;;;0.10;0.10;;;;;;;;;;4993376;28;20444;-67
2023/03/04 14:09:13;;;;;;;0.13;0.13;;;;;;;;;;5004081;28;20360;-67
2023/03/04 14:11:41;;;;;;;0.10;0.10;;;;;;;;;;4993370;28;20263;-67
2023/03/04 14:14:11;;;;;;;0.10;0.10;;;;;;;;;;5004021;28;20415;-67
2023/03/04 14:16:38;;;;;;;0.10;0.10;;;;;;;;;;4993345;28;20244;-67
2023/03/04 14:19:06;;;;;;;0.10;0.10;;;;;;;;;;5003845;28;20209;-68
2023/03/04 14:21:33;;;;;;;0.10;0.10;;;;;;;;;;4993229;28;20242;-66
2023/03/04 14:24:01;;;;;;;0.10;0.10;;;;;;;;;;5003558;28;20215;-66
2023/03/04 14:26:29;;;;;;;0.10;0.10;;;;;;;;;;4993340;28;20249;-66
2023/03/04 14:28:58;;;;;;;0.20;0.20;;;;;;;;;;5003430;28;20202;-68
2023/03/04 14:31:26;;;;;;;0.10;0.10;;;;;;;;;;4994305;28;20313;-68
2023/03/04 14:33:58;;;;;;;0.10;0.10;;;;;;;;;;5007358;28;20263;-68
2023/03/04 14:36:25;;;;;;;0.10;0.10;;;;;;;;;;4997063;28;20265;-68
2023/03/04 14:38:53;;;;;;;0.10;0.10;;;;;;;;;;5007127;28;20237;-67
2023/03/04 14:41:24;;;;;;;0.10;0.10;;;;;;;;;;4997113;28;20303;-68
2023/03/04 14:43:54;;;;;;;0.10;0.10;;;;;;;;;;5007204;28;20225;-68
2023/03/04 14:46:21;;;;;;;0.10;0.10;;;;;;;;;;4997019;28;20588;-68
2023/03/04 14:48:49;;;;;;;0.10;0.10;;;;;;;;;;5007067;28;20205;-68