Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:10;;;;;;;178.23;10.85;;;;;;;;;;5065016;28;20036;-58
2023/02/15 00:03:35;;;;;;;127.15;9.93;;;;;;;;;;5064608;28;20577;-58
2023/02/15 00:06:00;;;;;;;150.43;9.85;;;;;;;;;;5064124;28;20117;-58
2023/02/15 00:08:26;;;;;;;187.38;11.50;;;;;;;;;;5064225;28;20025;-58
2023/02/15 00:10:51;;;;;;;154.23;6.10;;;;;;;;;;5065924;28;20048;-59
2023/02/15 00:13:16;;;;;;;139.02;7.70;;;;;;;;;;5067137;28;20693;-59
2023/02/15 00:15:41;;;;;;;142.70;9.98;;;;;;;;;;5066121;28;20734;-59
2023/02/15 00:18:07;;;;;;;156.98;9.90;;;;;;;;;;5065357;28;20016;-58
2023/02/15 00:20:32;;;;;;;209.90;11.35;;;;;;;;;;5063957;28;20199;-59
2023/02/15 00:22:58;;;;;;;153.52;6.65;;;;;;;;;;5065805;28;20616;-57
2023/02/15 00:25:23;;;;;;;159.88;11.98;;;;;;;;;;5067743;28;20053;-59
2023/02/15 00:27:48;;;;;;;164.80;11.38;;;;;;;;;;5064196;28;20020;-60
2023/02/15 00:30:13;;;;;;;135.88;9.55;;;;;;;;;;5064597;28;20076;-59
2023/02/15 00:32:39;;;;;;;139.50;10.38;;;;;;;;;;5062807;28;20026;-59
2023/02/15 00:35:04;;;;;;;143.80;10.18;;;;;;;;;;5064915;28;20138;-58
2023/02/15 00:37:29;;;;;;;137.40;10.45;;;;;;;;;;5066076;28;20036;-59
2023/02/15 00:39:54;;;;;;;218.95;10.10;;;;;;;;;;5063698;28;20028;-59
2023/02/15 00:42:20;;;;;;;145.35;7.55;;;;;;;;;;5064875;28;20412;-59
2023/02/15 00:44:45;;;;;;;148.40;10.82;;;;;;;;;;5068050;28;20842;-59
2023/02/15 00:47:10;;;;;;;144.45;9.85;;;;;;;;;;5069244;28;20025;-58
2023/02/15 00:49:35;;;;;;;162.02;11.50;;;;;;;;;;5068936;28;20020;-58
2023/02/15 00:52:01;;;;;;;170.87;10.57;;;;;;;;;;5068173;28;20036;-59
2023/02/15 00:54:26;;;;;;;148.90;7.95;;;;;;;;;;5069985;28;20717;-59
2023/02/15 00:56:51;;;;;;;140.85;9.68;;;;;;;;;;5070599;28;20043;-58
2023/02/15 00:59:16;;;;;;;194.07;12.45;;;;;;;;;;5069506;28;20086;-59
2023/02/15 01:01:41;;;;;;;221.63;13.57;;;;;;;;;;5066718;28;20078;-59
2023/02/15 01:04:07;;;;;;;166.43;10.45;;;;;;;;;;5069854;28;20017;-59
2023/02/15 01:06:32;;;;;;;183.15;11.27;;;;;;;;;;5068902;28;20120;-59
2023/02/15 01:08:57;;;;;;;152.32;9.13;;;;;;;;;;5069696;28;20022;-57
2023/02/15 01:11:23;;;;;;;183.17;11.10;;;;;;;;;;5067128;28;20043;-57
2023/02/15 01:13:49;;;;;;;173.98;10.80;;;;;;;;;;5069169;28;20255;-57
2023/02/15 01:16:14;;;;;;;151.38;12.40;;;;;;;;;;5069168;28;20821;-58
2023/02/15 01:18:39;;;;;;;195.23;12.98;;;;;;;;;;5070457;28;20471;-58
2023/02/15 01:21:09;;;;;;;162.25;9.85;;;;;;;;;;5068097;28;20741;-58
2023/02/15 01:23:34;;;;;;;148.45;11.90;;;;;;;;;;5068637;28;20032;-58
2023/02/15 01:26:01;;;;;;;163.30;11.18;;;;;;;;;;5071133;28;20059;-59
2023/02/15 01:28:26;;;;;;;147.00;7.45;;;;;;;;;;5070036;28;20047;-59
2023/02/15 01:30:52;;;;;;;184.35;11.00;;;;;;;;;;5067691;28;20119;-58
2023/02/15 01:33:17;;;;;;;131.63;11.63;;;;;;;;;;5065968;28;20017;-58
2023/02/15 01:35:43;;;;;;;146.52;10.02;;;;;;;;;;5068309;28;20396;-58
2023/02/15 01:38:08;;;;;;;166.40;7.97;;;;;;;;;;5069119;28;20585;-58
2023/02/15 01:40:33;;;;;;;146.48;9.85;;;;;;;;;;5068464;28;20048;-59
2023/02/15 01:42:58;;;;;;;182.43;9.93;;;;;;;;;;5066813;28;20051;-58
2023/02/15 01:45:26;;;;;;;167.25;10.73;;;;;;;;;;5067864;28;20416;-58
2023/02/15 01:47:51;;;;;;;119.63;9.82;;;;;;;;;;5067657;28;20938;-58
2023/02/15 01:50:35;;;;;;;167.98;10.23;;;;;;;;;;5066539;28;20025;-58
2023/02/15 01:53:07;;;;;;;144.07;6.55;;;;;;;;;;5067135;28;20051;-58
2023/02/15 01:55:36;;;;;;;165.57;9.52;;;;;;;;;;5067716;28;20836;-59
2023/02/15 01:58:01;;;;;;;150.50;9.82;;;;;;;;;;5069312;28;20032;-57
2023/02/15 02:00:27;;;;;;;207.45;11.00;;;;;;;;;;5067765;28;20060;-58
2023/02/15 02:02:54;;;;;;;146.38;11.25;;;;;;;;;;5069156;28;20028;-58
2023/02/15 02:05:19;;;;;;;144.82;10.50;;;;;;;;;;5068019;28;20314;-58
2023/02/15 02:07:46;;;;;;;149.43;9.82;;;;;;;;;;5069269;28;20953;-58
2023/02/15 02:10:13;;;;;;;162.27;10.25;;;;;;;;;;5067884;28;20066;-58
2023/02/15 02:12:39;;;;;;;186.25;10.68;;;;;;;;;;5066776;28;20106;-58
2023/02/15 02:15:05;;;;;;;160.45;10.77;;;;;;;;;;5066853;28;20099;-59
2023/02/15 02:17:36;;;;;;;167.93;10.43;;;;;;;;;;5067681;28;20131;-58
2023/02/15 02:20:01;;;;;;;172.55;12.05;;;;;;;;;;5068190;28;20012;-58
2023/02/15 02:22:46;;;;;;;174.40;13.77;;;;;;;;;;5067089;28;20090;-58
2023/02/15 02:25:17;;;;;;;155.07;10.68;;;;;;;;;;5068293;28;20274;-58
2023/02/15 02:27:57;;;;;;;161.43;12.60;;;;;;;;;;5068886;28;20028;-59
2023/02/15 02:30:26;;;;;;;165.75;10.27;;;;;;;;;;5065193;28;20143;-58
2023/02/15 02:32:59;;;;;;;162.32;9.88;;;;;;;;;;5067586;28;20026;-59
2023/02/15 02:35:24;;;;;;;155.27;10.20;;;;;;;;;;5067781;28;20573;-58
2023/02/15 02:38:10;;;;;;;172.18;11.38;;;;;;;;;;5068026;28;20146;-58
2023/02/15 02:40:51;;;;;;;188.70;12.15;;;;;;;;;;5064750;28;20028;-58
2023/02/15 02:43:16;;;;;;;176.40;10.60;;;;;;;;;;5065547;28;20024;-59
2023/02/15 02:45:50;;;;;;;131.13;9.18;;;;;;;;;;5067294;28;20081;-58
2023/02/15 02:48:18;;;;;;;185.15;11.10;;;;;;;;;;5066595;28;20495;-58
2023/02/15 02:50:44;;;;;;;206.95;11.38;;;;;;;;;;5065552;28;20111;-58
2023/02/15 02:53:11;;;;;;;185.18;10.82;;;;;;;;;;5066942;28;20108;-58
2023/02/15 02:55:42;;;;;;;167.10;10.50;;;;;;;;;;5066515;28;20031;-58
2023/02/15 02:58:14;;;;;;;146.95;10.05;;;;;;;;;;5068127;28;20570;-56
2023/02/15 03:00:53;;;;;;;222.23;11.93;;;;;;;;;;5066983;28;20036;-58
2023/02/15 03:03:21;;;;;;;155.20;10.45;;;;;;;;;;5068989;28;20020;-58
2023/02/15 03:05:48;;;;;;;160.35;9.60;;;;;;;;;;5065409;28;20618;-58
2023/02/15 03:08:21;;;;;;;156.15;10.60;;;;;;;;;;5067452;28;20027;-58
2023/02/15 03:10:46;;;;;;;188.93;11.60;;;;;;;;;;5065168;28;20043;-59
2023/02/15 03:13:11;;;;;;;153.68;7.97;;;;;;;;;;5065733;28;20024;-59
2023/02/15 03:18:25;;;;;;;172.50;12.38;;;;;;;;;;5067240;28;20042;-59
2023/02/15 03:20:51;;;;;;;185.63;10.02;;;;;;;;;;5063681;28;20040;-58
2023/02/15 03:23:20;;;;;;;177.55;12.38;;;;;;;;;;5073185;28;20470;-58
2023/02/15 03:25:51;;;;;;;173.55;10.57;;;;;;;;;;5065930;28;20135;-58
2023/02/15 03:28:20;;;;;;;157.63;12.05;;;;;;;;;;5067410;28;20058;-58
2023/02/15 03:30:48;;;;;;;152.88;8.70;;;;;;;;;;5065558;28;20091;-57
2023/02/15 03:33:14;;;;;;;153.07;6.50;;;;;;;;;;5066581;28;20400;-59
2023/02/15 03:35:45;;;;;;;163.65;10.40;;;;;;;;;;5066673;28;20561;-58
2023/02/15 03:38:12;;;;;;;195.35;10.40;;;;;;;;;;5066936;28;20676;-58
2023/02/15 03:43:30;;;;;;;188.13;11.60;;;;;;;;;;5066263;28;20072;-58
2023/02/15 03:45:56;;;;;;;163.30;9.07;;;;;;;;;;5066729;28;20123;-58
2023/02/15 03:48:24;;;;;;;181.48;10.73;;;;;;;;;;5065047;28;20016;-58
2023/02/15 03:53:34;;;;;;;158.07;9.52;;;;;;;;;;5065673;28;20846;-59
2023/02/15 03:55:59;;;;;;;162.30;9.82;;;;;;;;;;5066145;28;20060;-59
2023/02/15 04:04:07;;;;;;;178.45;10.18;;;;;;;;;;5065047;28;20022;-58
2023/02/15 04:06:32;;;;;;;197.65;11.35;;;;;;;;;;5064753;28;20040;-60
2023/02/15 04:11:42;;;;;;;259.17;13.82;;;;;;;;;;5063863;28;20039;-60
2023/02/15 04:16:51;;;;;;;175.27;6.97;;;;;;;;;;5064872;28;20055;-59
2023/02/15 04:27:28;;;;;;;173.43;11.77;;;;;;;;;;5066378;28;20518;-59
2023/02/15 04:29:53;;;;;;;186.88;13.40;;;;;;;;;;5066598;28;20028;-58
2023/02/15 04:32:18;;;;;;;162.07;7.97;;;;;;;;;;5061298;28;20036;-58
2023/02/15 04:34:43;;;;;;;139.68;9.52;;;;;;;;;;5064891;28;20024;-58
2023/02/15 04:37:10;;;;;;;168.02;10.57;;;;;;;;;;5077754;28;20051;-59
2023/02/15 04:39:35;;;;;;;175.70;11.90;;;;;;;;;;5067615;28;20138;-58
2023/02/15 04:42:00;;;;;;;195.95;14.55;;;;;;;;;;5066763;28;20105;-59
2023/02/15 04:44:25;;;;;;;174.40;11.60;;;;;;;;;;5065020;28;20028;-58
2023/02/15 04:46:51;;;;;;;171.05;13.18;;;;;;;;;;5066964;28;20039;-59
2023/02/15 04:49:16;;;;;;;204.40;12.57;;;;;;;;;;5064972;28;20031;-58
2023/02/15 04:51:41;;;;;;;230.77;15.65;;;;;;;;;;5065256;28;20518;-59
2023/02/15 04:54:06;;;;;;;131.05;9.40;;;;;;;;;;5064551;28;20036;-59
2023/02/15 04:56:33;;;;;;;184.45;12.30;;;;;;;;;;5066041;28;20063;-58
2023/02/15 04:58:58;;;;;;;204.80;12.60;;;;;;;;;;5067064;28;20450;-59
2023/02/15 05:01:24;;;;;;;182.68;12.15;;;;;;;;;;5063812;28;20516;-59
2023/02/15 05:03:49;;;;;;;175.63;12.43;;;;;;;;;;5064506;28;20485;-59
2023/02/15 05:06:14;;;;;;;160.00;12.00;;;;;;;;;;5066678;28;20039;-58
2023/02/15 05:08:39;;;;;;;215.38;15.27;;;;;;;;;;5065717;28;20012;-59
2023/02/15 05:11:05;;;;;;;172.63;14.35;;;;;;;;;;5063608;28;20042;-59
2023/02/15 05:13:30;;;;;;;156.02;11.77;;;;;;;;;;5064665;28;20031;-59
2023/02/15 05:15:55;;;;;;;208.77;15.15;;;;;;;;;;5064144;28;20475;-59
2023/02/15 05:18:21;;;;;;;146.57;11.50;;;;;;;;;;5066341;28;20016;-58
2023/02/15 05:20:46;;;;;;;213.23;17.60;;;;;;;;;;5062084;28;20209;-58
2023/02/15 05:23:12;;;;;;;129.00;8.77;;;;;;;;;;5063993;28;20027;-58
2023/02/15 05:28:22;;;;;;;184.68;17.08;;;;;;;;;;5066898;28;20074;-58
2023/02/15 05:30:48;;;;;;;153.75;15.57;;;;;;;;;;5068349;28;20029;-58
2023/02/15 05:33:13;;;;;;;186.98;12.85;;;;;;;;;;5068997;28;20024;-57
2023/02/15 05:35:38;;;;;;;192.52;14.15;;;;;;;;;;5067274;28;20054;-58
2023/02/15 05:38:04;;;;;;;203.02;13.57;;;;;;;;;;5067136;28;20016;-58
2023/02/15 05:40:29;;;;;;;188.38;13.23;;;;;;;;;;5068085;28;20033;-58
2023/02/15 05:42:55;;;;;;;134.85;9.27;;;;;;;;;;5067318;28;20114;-58
2023/02/15 05:45:20;;;;;;;212.40;16.10;;;;;;;;;;5066844;28;20029;-58
2023/02/15 05:47:46;;;;;;;174.23;11.10;;;;;;;;;;5069233;28;20040;-58
2023/02/15 05:50:11;;;;;;;315.35;18.95;;;;;;;;;;5062813;28;20024;-58
2023/02/15 05:52:36;;;;;;;187.50;13.27;;;;;;;;;;5064070;28;20933;-59
2023/02/15 05:55:02;;;;;;;145.45;11.65;;;;;;;;;;5051903;28;20032;-58
2023/02/15 05:57:27;;;;;;;211.73;14.27;;;;;;;;;;5067249;28;20037;-58
2023/02/15 05:59:53;;;;;;;172.75;11.50;;;;;;;;;;5068256;28;20028;-58
2023/02/15 06:02:18;;;;;;;171.35;8.30;;;;;;;;;;5066496;28;20093;-58
2023/02/15 06:04:43;;;;;;;190.82;13.20;;;;;;;;;;5067364;28;20086;-59
2023/02/15 06:07:09;;;;;;;175.57;12.27;;;;;;;;;;5067436;28;20033;-59
2023/02/15 06:09:34;;;;;;;178.43;13.07;;;;;;;;;;5068131;28;20535;-60
2023/02/15 06:11:59;;;;;;;201.25;14.32;;;;;;;;;;5064836;28;20044;-59
2023/02/15 06:14:24;;;;;;;148.02;12.32;;;;;;;;;;5069291;28;20016;-59
2023/02/15 06:16:50;;;;;;;217.80;13.68;;;;;;;;;;5067573;28;20040;-57
2023/02/15 06:19:15;;;;;;;158.20;14.38;;;;;;;;;;5068594;28;20039;-56
2023/02/15 06:21:40;;;;;;;224.77;15.63;;;;;;;;;;5065433;28;20035;-56
2023/02/15 06:24:05;;;;;;;190.68;14.68;;;;;;;;;;5069448;28;20149;-57
2023/02/15 06:26:31;;;;;;;140.88;11.80;;;;;;;;;;5067470;28;20045;-56
2023/02/15 06:28:56;;;;;;;183.52;14.05;;;;;;;;;;5066997;28;20704;-57
2023/02/15 06:31:21;;;;;;;258.20;15.52;;;;;;;;;;5064997;28;20099;-57
2023/02/15 06:33:46;;;;;;;151.93;13.65;;;;;;;;;;5067617;28;20123;-57
2023/02/15 06:36:12;;;;;;;165.95;12.23;;;;;;;;;;5065986;28;20580;-57
2023/02/15 06:38:37;;;;;;;164.77;11.55;;;;;;;;;;5066982;28;20044;-57
2023/02/15 06:41:03;;;;;;;167.80;9.40;;;;;;;;;;5063398;28;20036;-57
2023/02/15 06:43:28;;;;;;;193.95;12.32;;;;;;;;;;5066396;28;20656;-56
2023/02/15 06:45:53;;;;;;;168.32;11.25;;;;;;;;;;5066541;28;20081;-56
2023/02/15 06:48:18;;;;;;;166.52;12.63;;;;;;;;;;5066970;28;20132;-57
2023/02/15 06:50:43;;;;;;;196.48;12.93;;;;;;;;;;5066431;28;20062;-55
2023/02/15 06:53:09;;;;;;;147.52;9.30;;;;;;;;;;5066646;28;20020;-55
2023/02/15 06:55:34;;;;;;;176.52;10.25;;;;;;;;;;5066164;28;20029;-56
2023/02/15 06:57:59;;;;;;;141.43;8.40;;;;;;;;;;5069122;28;20067;-56
2023/02/15 07:00:24;;;;;;;185.40;12.18;;;;;;;;;;5067721;28;20145;-56
2023/02/15 07:02:55;;;;;;;191.82;12.27;;;;;;;;;;5065505;28;20021;-56
2023/02/15 07:05:20;;;;;;;142.30;8.98;;;;;;;;;;5065054;28;20030;-54
2023/02/15 07:07:45;;;;;;;179.40;11.23;;;;;;;;;;5066069;28;20392;-55
2023/02/15 07:10:11;;;;;;;195.48;14.07;;;;;;;;;;5065170;28;20033;-56
2023/02/15 07:12:42;;;;;;;178.73;12.35;;;;;;;;;;5065073;28;20029;-57
2023/02/15 07:15:18;;;;;;;138.50;10.43;;;;;;;;;;5067764;28;20028;-57
2023/02/15 07:17:43;;;;;;;188.10;12.43;;;;;;;;;;5086988;28;20115;-57
2023/02/15 07:20:13;;;;;;;175.27;13.00;;;;;;;;;;5087814;28;20374;-56
2023/02/15 07:22:38;;;;;;;164.02;12.98;;;;;;;;;;5086970;28;20051;-57
2023/02/15 07:25:05;;;;;;;166.57;10.77;;;;;;;;;;5088806;28;20126;-56
2023/02/15 07:27:30;;;;;;;169.48;9.07;;;;;;;;;;5085695;28;20097;-56
2023/02/15 07:29:55;;;;;;;178.30;11.27;;;;;;;;;;5085390;28;20020;-57
2023/02/15 07:32:21;;;;;;;192.50;9.83;;;;;;;;;;5082407;28;20059;-58
2023/02/15 07:34:46;;;;;;;174.55;13.05;;;;;;;;;;5086221;28;20345;-58
2023/02/15 07:37:11;;;;;;;182.70;12.77;;;;;;;;;;5085044;28;20064;-57
2023/02/15 07:39:36;;;;;;;162.15;10.55;;;;;;;;;;5087346;28;20235;-57
2023/02/15 07:42:02;;;;;;;202.00;12.70;;;;;;;;;;5084319;28;20044;-57
2023/02/15 07:44:27;;;;;;;190.82;12.20;;;;;;;;;;5067574;28;20558;-58
2023/02/15 07:46:52;;;;;;;130.98;12.82;;;;;;;;;;5071766;28;20062;-58
2023/02/15 07:49:17;;;;;;;173.27;11.37;;;;;;;;;;5085774;28;20833;-56
2023/02/15 07:51:43;;;;;;;233.18;11.63;;;;;;;;;;5086392;28;20703;-56
2023/02/15 07:54:08;;;;;;;177.43;9.95;;;;;;;;;;5087345;28;20019;-57
2023/02/15 07:56:33;;;;;;;187.18;13.32;;;;;;;;;;5083268;28;20046;-56
2023/02/15 07:59:02;;;;;;;141.15;11.05;;;;;;;;;;5086823;28;20042;-58
2023/02/15 08:01:30;;;;;;;164.57;9.98;;;;;;;;;;5085482;28;20035;-57
2023/02/15 08:03:55;;;;;;;149.77;10.52;;;;;;;;;;5083153;28;20032;-57
2023/02/15 08:06:21;;;;;;;133.80;8.07;;;;;;;;;;5085576;28;20074;-56
2023/02/15 08:08:47;;;;;;;154.52;8.38;;;;;;;;;;5087190;28;20092;-57
2023/02/15 08:13:59;;;;;;;189.82;13.48;;;;;;;;;;5085567;28;20097;-56
2023/02/15 08:16:40;;;;;;;160.38;14.20;;;;;;;;;;5085376;28;20483;-55
2023/02/15 08:19:05;;;;;;;173.00;10.52;;;;;;;;;;5084849;28;20527;-56
2023/02/15 08:21:31;;;;;;;152.25;10.98;;;;;;;;;;5086439;28;20396;-56
2023/02/15 08:23:56;;;;;;;165.02;12.50;;;;;;;;;;5085448;28;20024;-57
2023/02/15 08:26:22;;;;;;;135.13;7.07;;;;;;;;;;5086517;28;20051;-56
2023/02/15 08:28:48;;;;;;;164.82;13.82;;;;;;;;;;5086892;28;20046;-59
2023/02/15 08:31:14;;;;;;;201.80;14.38;;;;;;;;;;5084956;28;20063;-55
2023/02/15 08:33:40;;;;;;;174.07;13.98;;;;;;;;;;5084464;28;20154;-56
2023/02/15 08:36:07;;;;;;;170.52;12.75;;;;;;;;;;5085914;28;20028;-56
2023/02/15 08:38:32;;;;;;;402.20;21.38;;;;;;;;;;5082786;28;20012;-58
2023/02/15 08:40:58;;;;;;;199.60;15.23;;;;;;;;;;5080244;28;20036;-57
2023/02/15 08:43:23;;;;;;;250.10;17.70;;;;;;;;;;5082003;28;20008;-57
2023/02/15 08:45:48;;;;;;;152.25;12.50;;;;;;;;;;5081029;28;20039;-57
2023/02/15 08:48:14;;;;;;;237.85;16.45;;;;;;;;;;5081896;28;20069;-57
2023/02/15 08:50:39;;;;;;;226.88;10.85;;;;;;;;;;5078087;28;20917;-57
2023/02/15 08:53:04;;;;;;;175.73;13.68;;;;;;;;;;5081615;28;20473;-57
2023/02/15 08:55:30;;;;;;;183.80;12.27;;;;;;;;;;5079255;28;20115;-57
2023/02/15 08:57:55;;;;;;;153.65;13.15;;;;;;;;;;5082722;28;20111;-57
2023/02/15 09:00:22;;;;;;;176.07;14.68;;;;;;;;;;5083111;28;20103;-58
2023/02/15 09:02:47;;;;;;;174.35;10.43;;;;;;;;;;5080748;28;20081;-57
2023/02/15 09:05:13;;;;;;;143.32;12.25;;;;;;;;;;5085468;28;20032;-57
2023/02/15 09:07:38;;;;;;;196.30;10.52;;;;;;;;;;5087638;28;20019;-57
2023/02/15 09:10:04;;;;;;;173.95;12.90;;;;;;;;;;5085605;28;20012;-58
2023/02/15 09:12:29;;;;;;;237.50;14.70;;;;;;;;;;5084559;28;20016;-57
2023/02/15 09:14:54;;;;;;;237.13;9.90;;;;;;;;;;5086751;28;20885;-58
2023/02/15 09:17:19;;;;;;;229.50;11.87;;;;;;;;;;5086678;28;20568;-57
2023/02/15 09:19:44;;;;;;;212.73;10.37;;;;;;;;;;5084256;28;20959;-57
2023/02/15 09:22:10;;;;;;;276.20;13.93;;;;;;;;;;5080519;28;20269;-59
2023/02/15 09:24:35;;;;;;;205.30;10.73;;;;;;;;;;5085582;28;20020;-59
2023/02/15 09:27:00;;;;;;;235.20;14.03;;;;;;;;;;5084366;28;20706;-56
2023/02/15 09:29:25;;;;;;;201.40;15.75;;;;;;;;;;5086111;28;20253;-56
2023/02/15 09:31:51;;;;;;;255.30;13.63;;;;;;;;;;5085671;28;20032;-58
2023/02/15 09:34:18;;;;;;;241.70;12.95;;;;;;;;;;5086576;28;20292;-57
2023/02/15 09:36:43;;;;;;;186.65;9.73;;;;;;;;;;5086548;28;20065;-57
2023/02/15 09:39:08;;;;;;;211.00;13.27;;;;;;;;;;5084762;28;20103;-58
2023/02/15 09:41:44;;;;;;;200.55;12.80;;;;;;;;;;5083103;28;20618;-57
2023/02/15 09:44:21;;;;;;;233.80;13.48;;;;;;;;;;5085724;28;20371;-57
2023/02/15 09:46:55;;;;;;;202.75;11.55;;;;;;;;;;5085821;28;21034;-59
2023/02/15 09:49:20;;;;;;;164.07;10.63;;;;;;;;;;5086017;28;20470;-56
2023/02/15 09:51:51;;;;;;;249.97;14.03;;;;;;;;;;5085208;28;20039;-58
2023/02/15 09:54:42;;;;;;;193.52;12.90;;;;;;;;;;5084758;28;20761;-59
2023/02/15 09:57:16;;;;;;;153.65;10.80;;;;;;;;;;5082777;28;20863;-62
2023/02/15 09:59:41;;;;;;;167.10;11.55;;;;;;;;;;5085574;28;20100;-57
2023/02/15 10:02:25;;;;;;;156.00;11.67;;;;;;;;;;5082934;28;20937;-58
2023/02/15 10:04:56;;;;;;;218.65;12.68;;;;;;;;;;5086284;28;20294;-58
2023/02/15 10:07:38;;;;;;;182.77;12.00;;;;;;;;;;5085120;28;21054;-58
2023/02/15 10:10:25;;;;;;;219.02;13.48;;;;;;;;;;5082629;28;20028;-58
2023/02/15 10:12:53;;;;;;;144.95;10.60;;;;;;;;;;5081559;28;20012;-57
2023/02/15 10:15:33;;;;;;;139.23;10.77;;;;;;;;;;5083146;28;20054;-58
2023/02/15 10:18:20;;;;;;;240.00;10.70;;;;;;;;;;5076666;28;20110;-57
2023/02/15 10:20:48;;;;;;;168.43;8.93;;;;;;;;;;5083639;28;20035;-57
2023/02/15 10:23:14;;;;;;;191.32;11.57;;;;;;;;;;5085602;28;20758;-57
2023/02/15 10:25:46;;;;;;;186.30;11.80;;;;;;;;;;5082157;28;20085;-57
2023/02/15 10:28:17;;;;;;;258.13;14.77;;;;;;;;;;5082172;28;20266;-57
2023/02/15 10:30:42;;;;;;;273.08;14.85;;;;;;;;;;5083498;28;20636;-58
2023/02/15 10:33:14;;;;;;;242.55;12.07;;;;;;;;;;5084231;28;20173;-60
2023/02/15 10:35:42;;;;;;;249.60;11.03;;;;;;;;;;5083326;28;20182;-60
2023/02/15 10:38:16;;;;;;;225.25;13.80;;;;;;;;;;5085897;28;20268;-60
2023/02/15 10:40:50;;;;;;;177.30;8.70;;;;;;;;;;5082341;28;20070;-57
2023/02/15 10:43:23;;;;;;;150.43;11.38;;;;;;;;;;5085213;28;20012;-59
2023/02/15 10:45:48;;;;;;;;;;;;;;;;;;5082653;28;20112;-58
2023/02/15 10:48:52;;;;;;;189.90;10.73;;;;;;;;;;5082024;28;19908;-58
2023/02/15 10:51:23;;;;;;;238.82;14.48;;;;;;;;;;4991909;28;20379;-58
2023/02/15 10:53:51;;;;;;;238.02;12.68;;;;;;;;;;4992045;28;20026;-58
2023/02/15 10:56:26;;;;;;;251.73;14.18;;;;;;;;;;5035675;28;20056;-58
2023/02/15 10:58:51;;;;;;;201.27;12.05;;;;;;;;;;5084743;28;20505;-58
2023/02/15 11:01:30;;;;;;;171.93;10.63;;;;;;;;;;5082361;28;20116;-57
2023/02/15 11:04:01;;;;;;;264.35;12.05;;;;;;;;;;5083256;28;20262;-57
2023/02/15 11:06:27;;;;;;;212.57;11.85;;;;;;;;;;5084144;28;20029;-56
2023/02/15 11:08:55;;;;;;;239.90;13.70;;;;;;;;;;5082684;28;20076;-57
2023/02/15 11:11:22;;;;;;;249.95;14.00;;;;;;;;;;5081991;28;20044;-57
2023/02/15 11:13:50;;;;;;;239.02;14.00;;;;;;;;;;5085775;28;20062;-57
2023/02/15 11:16:15;;;;;;;208.15;12.48;;;;;;;;;;5085056;28;20035;-58
2023/02/15 11:18:48;;;;;;;209.47;9.33;;;;;;;;;;5083581;28;20016;-56
2023/02/15 11:21:16;;;;;;;255.10;12.88;;;;;;;;;;5083373;28;20063;-58
2023/02/15 11:23:44;;;;;;;216.18;12.75;;;;;;;;;;5083276;28;20031;-58
2023/02/15 11:26:19;;;;;;;236.07;14.27;;;;;;;;;;5082079;28;20024;-59
2023/02/15 11:28:49;;;;;;;167.23;11.57;;;;;;;;;;5083327;28;20016;-57
2023/02/15 11:31:19;;;;;;;190.10;12.43;;;;;;;;;;5081894;28;20115;-56
2023/02/15 11:33:47;;;;;;;213.30;12.77;;;;;;;;;;5082201;28;20027;-56
2023/02/15 11:36:19;;;;;;;215.68;12.32;;;;;;;;;;5083390;28;20057;-57
2023/02/15 11:38:46;;;;;;;251.20;13.75;;;;;;;;;;5082734;28;20825;-58
2023/02/15 11:41:14;;;;;;;267.80;15.30;;;;;;;;;;5078709;28;20032;-57
2023/02/15 11:43:47;;;;;;;218.18;11.00;;;;;;;;;;5081459;28;20020;-58
2023/02/15 11:46:13;;;;;;;205.35;9.07;;;;;;;;;;5081936;28;21093;-57
2023/02/15 11:48:39;;;;;;;254.60;11.82;;;;;;;;;;5084455;28;20530;-58
2023/02/15 11:51:04;;;;;;;222.85;12.93;;;;;;;;;;5081997;28;20036;-58
2023/02/15 11:53:32;;;;;;;233.15;11.63;;;;;;;;;;5080952;28;20020;-60
2023/02/15 11:55:57;;;;;;;179.45;9.65;;;;;;;;;;5082579;28;20039;-57
2023/02/15 11:58:29;;;;;;;176.07;10.70;;;;;;;;;;5082406;28;20016;-57
2023/02/15 12:00:57;;;;;;;209.45;14.98;;;;;;;;;;5083151;28;20032;-57
2023/02/15 12:03:28;;;;;;;174.75;13.30;;;;;;;;;;5082210;28;20016;-58
2023/02/15 12:06:01;;;;;;;193.93;11.10;;;;;;;;;;5082466;28;20031;-59
2023/02/15 12:08:31;;;;;;;142.50;8.18;;;;;;;;;;5083541;28;20028;-58
2023/02/15 12:11:07;;;;;;;199.00;10.80;;;;;;;;;;5079927;28;20677;-59
2023/02/15 12:13:32;;;;;;;237.18;11.40;;;;;;;;;;5081998;28;20023;-58
2023/02/15 12:15:58;;;;;;;213.65;13.10;;;;;;;;;;5082706;28;20032;-58
2023/02/15 12:18:28;;;;;;;219.55;14.00;;;;;;;;;;5082011;28;20591;-58
2023/02/15 12:20:57;;;;;;;216.10;12.45;;;;;;;;;;5080966;28;20043;-59
2023/02/15 12:23:23;;;;;;;224.63;13.13;;;;;;;;;;5080617;28;20105;-57
2023/02/15 12:25:50;;;;;;;226.30;10.80;;;;;;;;;;5078597;28;20127;-58
2023/02/15 12:28:35;;;;;;;237.73;13.20;;;;;;;;;;5079991;28;20076;-58
2023/02/15 12:31:09;;;;;;;202.63;12.55;;;;;;;;;;5082735;28;20454;-58
2023/02/15 12:33:35;;;;;;;272.92;14.00;;;;;;;;;;5081655;28;20020;-58
2023/02/15 12:36:21;;;;;;;218.98;12.88;;;;;;;;;;5082140;28;20047;-57
2023/02/15 12:39:06;;;;;;;173.35;11.75;;;;;;;;;;5081262;28;20024;-58
2023/02/15 12:41:31;;;;;;;260.83;12.82;;;;;;;;;;5063993;28;20028;-59
2023/02/15 12:44:25;;;;;;;204.57;11.63;;;;;;;;;;5082624;28;20183;-59
2023/02/15 12:46:58;;;;;;;235.50;11.77;;;;;;;;;;5076610;28;20043;-59
2023/02/15 12:49:23;;;;;;;185.75;10.52;;;;;;;;;;5081753;28;20054;-58
2023/02/15 12:51:50;;;;;;;319.23;15.82;;;;;;;;;;5080900;28;20201;-58
2023/02/15 12:54:16;;;;;;;238.95;14.15;;;;;;;;;;5079504;28;20085;-58
2023/02/15 12:56:41;;;;;;;207.23;12.63;;;;;;;;;;5082372;28;20032;-58
2023/02/15 12:59:06;;;;;;;192.90;11.63;;;;;;;;;;5082307;28;20031;-59
2023/02/15 13:01:32;;;;;;;225.20;13.07;;;;;;;;;;5083380;28;20031;-57
2023/02/15 13:03:59;;;;;;;226.13;12.85;;;;;;;;;;5081612;28;20815;-60
2023/02/15 13:06:25;;;;;;;210.88;11.80;;;;;;;;;;5080797;28;20147;-59
2023/02/15 13:08:52;;;;;;;218.43;13.00;;;;;;;;;;5081865;28;20115;-58
2023/02/15 13:11:29;;;;;;;286.35;15.52;;;;;;;;;;5079139;28;20040;-58
2023/02/15 13:13:54;;;;;;;139.30;9.63;;;;;;;;;;5081352;28;20923;-57
2023/02/15 13:16:24;;;;;;;154.13;10.23;;;;;;;;;;5082811;28;20128;-59
2023/02/15 13:18:51;;;;;;;155.57;10.20;;;;;;;;;;5083191;28;20310;-59
2023/02/15 13:21:18;;;;;;;170.07;10.48;;;;;;;;;;5080360;28;20078;-58
2023/02/15 13:24:10;;;;;;;194.07;10.20;;;;;;;;;;5082058;28;20041;-58
2023/02/15 13:26:35;;;;;;;182.40;11.40;;;;;;;;;;5078487;28;20024;-59
2023/02/15 13:29:11;;;;;;;182.05;9.00;;;;;;;;;;5082385;28;20024;-58
2023/02/15 13:31:38;;;;;;;193.75;10.65;;;;;;;;;;5080474;28;20494;-59
2023/02/15 13:34:09;;;;;;;161.18;10.57;;;;;;;;;;5081860;28;20035;-57
2023/02/15 13:36:45;;;;;;;223.30;12.50;;;;;;;;;;5081219;28;20028;-58
2023/02/15 13:39:11;;;;;;;234.77;12.65;;;;;;;;;;5081239;28;20093;-57
2023/02/15 13:41:55;;;;;;;265.63;14.80;;;;;;;;;;5081140;28;20931;-57
2023/02/15 13:44:39;;;;;;;169.55;12.75;;;;;;;;;;5081360;28;20152;-57
2023/02/15 13:47:18;;;;;;;231.98;11.75;;;;;;;;;;5079592;28;20032;-57
2023/02/15 13:50:02;;;;;;;203.60;10.85;;;;;;;;;;5080320;28;20479;-57
2023/02/15 13:52:29;;;;;;;218.13;11.38;;;;;;;;;;5075898;28;20033;-57
2023/02/15 13:55:02;;;;;;;263.67;14.55;;;;;;;;;;5083538;28;20024;-58
2023/02/15 13:57:46;;;;;;;166.00;12.00;;;;;;;;;;5083414;28;20485;-58
2023/02/15 14:00:22;;;;;;;237.18;15.25;;;;;;;;;;5084792;28;20027;-57
2023/02/15 14:02:50;;;;;;;192.38;12.30;;;;;;;;;;5085059;28;20160;-56
2023/02/15 14:05:25;;;;;;;185.10;9.68;;;;;;;;;;5083977;28;20015;-58
2023/02/15 14:08:00;;;;;;;166.25;13.63;;;;;;;;;;5086351;28;20016;-58
2023/02/15 14:10:34;;;;;;;276.70;15.27;;;;;;;;;;5084881;28;20139;-58
2023/02/15 14:13:18;;;;;;;205.90;11.13;;;;;;;;;;5083950;28;20192;-59
2023/02/15 14:15:51;;;;;;;186.45;15.00;;;;;;;;;;5085982;28;20030;-58
2023/02/15 14:18:16;;;;;;;216.32;11.32;;;;;;;;;;5084061;28;20008;-58
2023/02/15 14:20:41;;;;;;;249.90;12.27;;;;;;;;;;5083464;28;20034;-57
2023/02/15 14:23:12;;;;;;;218.40;13.60;;;;;;;;;;5083599;28;20031;-59
2023/02/15 14:25:37;;;;;;;216.77;14.55;;;;;;;;;;5082908;28;20643;-58
2023/02/15 14:28:03;;;;;;;211.55;12.43;;;;;;;;;;5082232;28;20061;-59
2023/02/15 14:30:33;;;;;;;282.15;14.27;;;;;;;;;;5085772;28;20042;-57
2023/02/15 14:33:14;;;;;;;228.57;14.55;;;;;;;;;;5083615;28;20030;-58
2023/02/15 14:35:39;;;;;;;194.30;13.93;;;;;;;;;;5086055;28;20028;-60
2023/02/15 14:38:05;;;;;;;156.75;13.15;;;;;;;;;;5083368;28;20027;-59
2023/02/15 14:41:13;;;;;;;195.33;13.70;;;;;;;;;;5080937;28;20043;-58
2023/02/15 14:43:30;;;;;;;223.68;14.93;;;;;;;;;;5068931;28;20032;-59
2023/02/15 14:45:58;;;;;;;201.95;15.45;;;;;;;;;;5082963;28;20086;-58