Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:10;;;;;;;13.63;7.63;;;;;;;-142.25;100.00;58004.16;5033534;28;20507;-66
2022/12/08 00:03:36;;;;;;;14.30;7.83;;;;;;;-142.25;100.00;58004.16;5032879;28;20061;-67
2022/12/08 00:11:32;;;;;;;13.83;8.40;;;;;;;-142.25;100.00;58004.16;5032473;28;20587;-64
2022/12/08 00:13:58;;;;;;;14.83;8.63;;;;;;;-142.25;100.00;58004.16;5034730;28;20131;-63
2022/12/08 00:16:23;;;;;;;8.70;6.93;;;;;;;-142.25;100.00;58004.16;5033803;28;20450;-63
2022/12/08 00:18:49;;;;;;;12.60;5.97;;;;;;;-142.25;100.00;58004.16;5047036;28;20120;-64
2022/12/08 00:21:15;;;;;;;11.13;7.90;;;;;;;-142.25;100.00;58004.16;5027676;28;20122;-65
2022/12/08 00:23:40;;;;;;;9.33;6.40;;;;;;;-142.25;100.00;58004.16;5029157;28;20580;-65
2022/12/08 00:26:06;;;;;;;10.63;6.30;;;;;;;-142.25;100.00;58004.16;5042841;28;20033;-65
2022/12/08 00:28:33;;;;;;;9.53;5.93;;;;;;;-142.25;100.00;58004.16;5033761;28;20041;-64
2022/12/08 00:30:59;;;;;;;9.20;5.73;;;;;;;-142.25;100.00;58004.16;5031616;28;20054;-65
2022/12/08 00:33:27;;;;;;;7.47;4.93;;;;;;;-142.25;100.00;58004.16;5032861;28;20137;-64
2022/12/08 00:35:53;;;;;;;9.93;5.97;;;;;;;-142.25;100.00;58004.16;5035216;28;20451;-65
2022/12/08 00:38:19;;;;;;;7.00;4.70;;;;;;;-142.25;100.00;58004.16;5036067;28;20070;-66
2022/12/08 00:40:45;;;;;;;6.30;4.37;;;;;;;-142.25;100.00;58004.16;5033173;28;20595;-66
2022/12/08 00:43:11;;;;;;;8.67;5.33;;;;;;;-142.25;100.00;58004.16;5032004;28;20555;-65
2022/12/08 00:45:37;;;;;;;8.20;4.73;;;;;;;-142.25;100.00;58004.16;5030577;28;20591;-65
2022/12/08 00:48:03;;;;;;;9.07;4.87;;;;;;;-142.25;100.00;58004.16;5025484;28;20136;-66
2022/12/08 00:50:28;;;;;;;8.33;5.10;;;;;;;-142.25;100.00;58004.16;5041643;28;20201;-64
2022/12/08 00:52:54;;;;;;;5.87;4.40;;;;;;;-142.25;100.00;58004.16;5031779;28;20052;-64
2022/12/08 00:55:19;;;;;;;6.63;5.23;;;;;;;-142.25;100.00;58004.16;5037924;28;20040;-65
2022/12/08 00:57:45;;;;;;;5.87;4.20;;;;;;;-142.25;100.00;58004.16;5036351;28;20053;-66
2022/12/08 01:00:11;;;;;;;7.90;4.13;;;;;;;-142.25;100.00;58004.16;5045116;28;20056;-65
2022/12/08 01:02:37;;;;;;;7.67;4.50;;;;;;;-142.25;100.00;58004.16;5034230;28;20075;-64
2022/12/08 01:05:03;;;;;;;5.60;5.00;;;;;;;-142.25;100.00;58004.16;5036592;28;20049;-64
2022/12/08 01:07:28;;;;;;;5.23;3.83;;;;;;;-142.25;100.00;58004.16;5038320;28;20033;-64
2022/12/08 01:09:54;;;;;;;4.93;2.97;;;;;;;-142.25;100.00;58004.16;5053956;28;20041;-64
2022/12/08 01:12:20;;;;;;;6.60;3.67;;;;;;;-142.25;100.00;58004.16;5034082;28;20496;-63
2022/12/08 01:14:45;;;;;;;3.87;3.30;;;;;;;-142.25;100.00;58004.16;5037601;28;20083;-66
2022/12/08 01:17:11;;;;;;;4.03;2.60;;;;;;;-142.25;100.00;58004.16;5037219;28;20346;-63
2022/12/08 01:19:37;;;;;;;5.07;3.27;;;;;;;-142.25;100.00;58004.16;5038087;28;20065;-66
2022/12/08 01:22:02;;;;;;;4.97;3.13;;;;;;;-142.25;100.00;58004.16;5038020;28;20052;-65
2022/12/08 01:24:28;;;;;;;4.87;3.00;;;;;;;-142.25;100.00;58004.16;5035266;28;20132;-65
2022/12/08 01:26:54;;;;;;;3.93;3.10;;;;;;;-142.25;100.00;58004.16;5034705;28;20276;-65
2022/12/08 01:29:19;;;;;;;6.23;3.00;;;;;;;-142.25;100.00;58004.16;5032431;28;20041;-66
2022/12/08 01:31:45;;;;;;;5.50;3.57;;;;;;;-142.25;100.00;58004.16;5029915;28;20053;-64
2022/12/08 01:34:11;;;;;;;4.53;3.43;;;;;;;-142.25;100.00;58004.16;5031689;28;20551;-65
2022/12/08 01:36:37;;;;;;;6.13;3.43;;;;;;;-142.25;100.00;58004.16;5034844;28;20041;-63
2022/12/08 01:39:09;;;;;;;7.07;3.90;;;;;;;-142.25;100.00;58004.16;5033827;28;20045;-64
2022/12/08 01:41:36;;;;;;;5.17;3.87;;;;;;;-142.25;100.00;58004.16;5034998;28;20527;-64
2022/12/08 01:44:07;;;;;;;5.20;3.63;;;;;;;-142.25;100.00;58004.16;5036747;28;20049;-64
2022/12/08 01:46:35;;;;;;;5.23;3.70;;;;;;;-142.25;100.00;58004.16;5036861;28;20492;-65
2022/12/08 01:49:14;;;;;;;5.60;3.93;;;;;;;-142.25;100.00;58004.16;5035359;28;20404;-65
2022/12/08 01:51:53;;;;;;;4.93;3.70;;;;;;;-142.25;100.00;58004.16;5038196;28;20092;-64
2022/12/08 01:54:22;;;;;;;6.07;4.30;;;;;;;-142.25;100.00;58004.16;5032217;28;20048;-64
2022/12/08 01:57:00;;;;;;;6.47;4.90;;;;;;;-142.25;100.00;58004.16;5035047;28;20067;-64
2022/12/08 01:59:28;;;;;;;7.13;4.90;;;;;;;-142.25;100.00;58004.16;5033710;28;20049;-66
2022/12/08 02:01:55;;;;;;;8.10;5.67;;;;;;;-142.25;100.00;58004.16;5035160;28;20037;-64
2022/12/08 02:04:21;;;;;;;6.47;4.73;;;;;;;-142.25;100.00;58004.16;5036350;28;20048;-65
2022/12/08 02:06:48;;;;;;;9.67;5.80;;;;;;;-142.25;100.00;58004.16;5033668;28;20025;-63
2022/12/08 02:09:14;;;;;;;7.00;5.03;;;;;;;-142.25;100.00;58004.16;5033975;28;20048;-66
2022/12/08 02:11:39;;;;;;;7.07;4.37;;;;;;;-142.25;100.00;58004.16;5035768;28;20053;-65
2022/12/08 02:14:07;;;;;;;9.47;5.27;;;;;;;-142.25;100.00;58004.16;5035792;28;20054;-64
2022/12/08 02:17:21;;;;;;;8.07;4.70;;;;;;;-142.25;100.00;58004.16;5034505;28;20158;-65
2022/12/08 02:20:11;;;;;;;7.93;4.80;;;;;;;-142.25;100.00;58004.16;5003052;28;20148;-64
2022/12/08 02:22:42;;;;;;;8.20;4.70;;;;;;;-142.25;100.00;58004.16;5003215;28;20133;-66
2022/12/08 02:25:19;;;;;;;8.80;5.53;;;;;;;-142.25;100.00;58004.16;5003127;28;20050;-66
2022/12/08 02:28:13;;;;;;;6.37;4.27;;;;;;;-142.25;100.00;58004.16;4998353;28;21005;-64
2022/12/08 02:31:17;;;;;;;5.47;4.83;;;;;;;-142.25;100.00;58004.16;4971491;28;20552;-64
2022/12/08 02:33:54;;;;;;;6.90;4.40;;;;;;;-142.25;100.00;58004.16;4943601;28;20142;-66
2022/12/08 02:36:34;;;;;;;5.77;4.40;;;;;;;-142.25;100.00;58004.16;4949991;28;20054;-64
2022/12/08 02:39:14;;;;;;;8.23;4.80;;;;;;;-142.25;100.00;58004.16;4935146;28;20058;-64
2022/12/08 02:42:08;;;;;;;7.50;5.27;;;;;;;-142.25;100.00;58004.16;4949707;28;20124;-65
2022/12/08 02:44:46;;;;;;;8.27;5.03;;;;;;;-142.25;100.00;58004.16;4931603;28;20599;-65
2022/12/08 02:47:19;;;;;;;8.40;5.07;;;;;;;-142.25;100.00;58004.16;4950235;28;20092;-65
2022/12/08 02:49:45;;;;;;;7.87;5.00;;;;;;;-142.25;100.00;58004.16;4949199;28;20090;-64
2022/12/08 02:52:11;;;;;;;6.13;4.63;;;;;;;-142.25;100.00;58004.16;4950295;28;20039;-64
2022/12/08 02:54:39;;;;;;;6.47;4.43;;;;;;;-142.25;100.00;58004.16;4950294;28;20031;-65
2022/12/08 02:57:14;;;;;;;6.77;4.93;;;;;;;-142.25;100.00;58004.16;4988793;28;20141;-65
2022/12/08 02:59:51;;;;;;;7.30;4.57;;;;;;;-142.25;100.00;58004.16;4995013;28;20041;-63
2022/12/08 03:02:20;;;;;;;7.73;4.77;;;;;;;-142.25;100.00;58004.16;4994915;28;20050;-64
2022/12/08 03:04:50;;;;;;;7.67;5.27;;;;;;;-142.25;100.00;58004.16;4994568;28;20892;-65
2022/12/08 03:07:28;;;;;;;7.03;4.47;;;;;;;-142.25;100.00;58004.16;4996190;28;20045;-65
2022/12/08 03:10:01;;;;;;;6.63;4.40;;;;;;;-142.25;100.00;58004.16;5012124;28;20100;-64
2022/12/08 03:12:32;;;;;;;5.70;4.27;;;;;;;-142.25;100.00;58004.16;5034323;28;20141;-65
2022/12/08 03:15:04;;;;;;;6.13;4.97;;;;;;;-142.25;100.00;58004.16;5033260;28;20437;-65
2022/12/08 03:17:30;;;;;;;6.90;4.53;;;;;;;-142.25;100.00;58004.16;5033807;28;20102;-64
2022/12/08 03:20:02;;;;;;;6.07;4.70;;;;;;;-142.25;100.00;58004.16;5032870;28;20045;-65
2022/12/08 03:22:30;;;;;;;7.47;4.60;;;;;;;-142.25;100.00;58004.16;5033899;28;20094;-65
2022/12/08 03:24:56;;;;;;;6.23;4.43;;;;;;;-142.25;100.00;58004.16;5033059;28;20041;-65
2022/12/08 03:27:27;;;;;;;7.93;5.27;;;;;;;-142.25;100.00;58004.16;5035401;28;20480;-63
2022/12/08 03:29:55;;;;;;;8.13;5.60;;;;;;;-142.25;100.00;58004.16;5033949;28;20040;-64
2022/12/08 03:32:33;;;;;;;5.33;4.10;;;;;;;-142.25;100.00;58004.16;5032759;28;20247;-64
2022/12/08 03:35:04;;;;;;;5.57;3.80;;;;;;;-142.25;100.00;58004.16;5032935;28;20127;-63
2022/12/08 03:37:35;;;;;;;8.13;4.50;;;;;;;-142.25;100.00;58004.16;5034335;28;20064;-65
2022/12/08 03:40:02;;;;;;;5.70;4.13;;;;;;;-142.25;100.00;58004.16;5033126;28;20684;-65
2022/12/08 03:42:28;;;;;;;5.60;3.77;;;;;;;-142.25;100.00;58004.16;5034395;28;20080;-65
2022/12/08 03:44:54;;;;;;;7.33;5.13;;;;;;;-142.25;100.00;58004.16;5041297;28;20654;-65
2022/12/08 03:47:19;;;;;;;9.80;6.60;;;;;;;-142.25;100.00;58004.16;5034385;28;20510;-64
2022/12/08 03:49:45;;;;;;;22.67;12.37;;;;;;;-142.25;100.00;58004.16;5032430;28;20048;-65
2022/12/08 03:52:11;;;;;;;75.57;38.93;;;;;;;-142.25;100.00;58004.16;5033254;28;20140;-62
2022/12/08 03:54:36;;;;;;;82.03;40.43;;;;;;;-142.25;100.00;58004.16;5029190;28;20046;-64
2022/12/08 03:57:02;;;;;;;101.67;50.87;;;;;;;-142.25;100.00;58004.16;5035086;28;20136;-65
2022/12/08 03:59:27;;;;;;;149.23;74.60;;;;;;;-142.25;100.00;58004.16;5034053;28;20053;-65
2022/12/08 04:01:53;;;;;;;171.00;85.03;;;;;;;-142.25;100.00;58004.16;5035179;28;20037;-64
2022/12/08 04:04:18;;;;;;;170.03;89.03;;;;;;;-142.25;100.00;58004.16;5035670;28;20124;-64
2022/12/08 04:06:44;;;;;;;170.90;83.87;;;;;;;-142.25;100.00;58004.16;5032678;28;20476;-64
2022/12/08 04:09:09;;;;;;;180.80;89.20;;;;;;;-142.25;100.00;58004.16;5032016;28;20077;-64
2022/12/08 04:11:35;;;;;;;171.37;84.07;;;;;;;-142.25;100.00;58004.16;5032645;28;20132;-64
2022/12/08 04:14:01;;;;;;;159.00;77.93;;;;;;;-142.25;100.00;58004.16;5032165;28;20460;-63
2022/12/08 04:16:27;;;;;;;166.00;78.90;;;;;;;-142.25;100.00;58004.16;5032228;28;20033;-64
2022/12/08 04:18:53;;;;;;;172.10;80.33;;;;;;;-142.25;100.00;58004.16;5033581;28;20584;-64
2022/12/08 04:21:19;;;;;;;151.10;72.13;;;;;;;-142.25;100.00;58004.16;5033392;28;20073;-64
2022/12/08 04:23:45;;;;;;;157.43;76.17;;;;;;;-142.25;100.00;58004.16;5032815;28;20068;-64
2022/12/08 04:26:11;;;;;;;174.57;84.63;;;;;;;-142.25;100.00;58004.16;5034302;28;20037;-64
2022/12/08 04:28:37;;;;;;;182.97;84.37;;;;;;;-142.25;100.00;58004.16;5028264;28;20064;-65
2022/12/08 04:31:03;;;;;;;186.97;85.20;;;;;;;-142.25;100.00;58004.16;5035167;28;20049;-64
2022/12/08 04:33:28;;;;;;;204.07;95.93;;;;;;;-142.25;100.00;58004.16;5037186;28;20119;-64
2022/12/08 04:35:54;;;;;;;201.10;94.33;;;;;;;-142.25;100.00;58004.16;5036684;28;20727;-63
2022/12/08 04:38:23;;;;;;;196.67;92.80;;;;;;;-142.25;100.00;58004.16;5033137;28;20044;-64
2022/12/08 04:40:49;;;;;;;189.67;84.87;;;;;;;-142.25;100.00;58004.16;5030237;28;20318;-64
2022/12/08 04:43:15;;;;;;;180.57;81.87;;;;;;;-142.25;100.00;58004.16;5033429;28;20488;-65
2022/12/08 04:45:41;;;;;;;139.87;61.33;;;;;;;-142.25;100.00;58004.16;5032890;28;20041;-64
2022/12/08 04:48:08;;;;;;;134.63;60.27;;;;;;;-142.25;100.00;58004.16;5035589;28;20045;-64
2022/12/08 04:50:33;;;;;;;115.10;54.07;;;;;;;-142.25;100.00;58004.16;5035794;28;20095;-65
2022/12/08 04:52:59;;;;;;;113.93;48.80;;;;;;;-142.25;100.00;58004.16;5035380;28;20060;-63
2022/12/08 04:55:25;;;;;;;115.90;51.67;;;;;;;-142.25;100.00;58004.16;5034265;28;20167;-65
2022/12/08 04:57:50;;;;;;;108.87;47.87;;;;;;;-142.25;100.00;58004.16;5031245;28;20103;-65
2022/12/08 05:00:16;;;;;;;102.50;45.30;;;;;;;-142.25;100.00;58004.16;5037162;28;20172;-65
2022/12/08 05:02:42;;;;;;;80.87;38.13;;;;;;;-142.25;100.00;58004.16;5035777;28;20033;-65
2022/12/08 05:05:09;;;;;;;53.57;27.60;;;;;;;-142.25;100.00;58004.16;5035057;28;20043;-63
2022/12/08 05:07:34;;;;;;;41.30;20.47;;;;;;;-142.25;100.00;58004.16;5035985;28;20103;-64
2022/12/08 05:10:00;;;;;;;26.30;14.63;;;;;;;-142.25;100.00;58004.16;5032204;28;20591;-65
2022/12/08 05:12:26;;;;;;;23.83;12.17;;;;;;;-142.25;100.00;58004.16;5035689;28;20076;-64
2022/12/08 05:14:51;;;;;;;15.77;9.37;;;;;;;-142.25;100.00;58004.16;5035437;28;20412;-65
2022/12/08 05:17:17;;;;;;;11.37;8.43;;;;;;;-142.25;100.00;58004.16;5036263;28;20058;-67
2022/12/08 05:19:43;;;;;;;13.67;8.13;;;;;;;-142.25;100.00;58004.16;5035840;28;20076;-65
2022/12/08 05:22:09;;;;;;;12.20;7.83;;;;;;;-142.25;100.00;58004.16;5035215;28;20163;-65
2022/12/08 05:24:34;;;;;;;12.80;7.17;;;;;;;-142.25;100.00;58004.16;5034155;28;20596;-64
2022/12/08 05:27:00;;;;;;;12.83;6.83;;;;;;;-142.25;100.00;58004.16;5034606;28;20060;-65
2022/12/08 05:29:26;;;;;;;11.60;7.33;;;;;;;-142.25;100.00;58004.16;5035518;28;20045;-64
2022/12/08 05:31:52;;;;;;;12.23;6.47;;;;;;;-142.25;100.00;58004.16;5035188;28;20473;-63
2022/12/08 05:34:17;;;;;;;11.23;6.30;;;;;;;-142.25;100.00;58004.16;5033811;28;20045;-63
2022/12/08 05:36:44;;;;;;;9.37;6.73;;;;;;;-142.25;100.00;58004.16;5034359;28;20065;-64
2022/12/08 05:39:13;;;;;;;9.67;6.57;;;;;;;-142.25;100.00;58004.16;5036798;28;20446;-63
2022/12/08 05:41:39;;;;;;;8.80;5.93;;;;;;;-142.25;100.00;58004.16;5035073;28;20507;-63
2022/12/08 05:44:05;;;;;;;10.00;7.70;;;;;;;-142.25;100.00;58004.16;5037150;28;20049;-63
2022/12/08 05:46:31;;;;;;;9.23;5.90;;;;;;;-142.25;100.00;58004.16;5035259;28;20049;-65
2022/12/08 05:48:58;;;;;;;9.30;5.90;;;;;;;-142.25;100.00;58004.16;5033839;28;20398;-62
2022/12/08 05:51:24;;;;;;;9.60;7.53;;;;;;;-142.25;100.00;58004.16;5034762;28;20140;-63
2022/12/08 05:53:51;;;;;;;9.47;5.97;;;;;;;-142.25;100.00;58004.16;5033041;28;20571;-62
2022/12/08 05:56:17;;;;;;;7.87;5.70;;;;;;;-142.25;100.00;58004.16;5028407;28;20041;-63
2022/12/08 05:58:42;;;;;;;12.10;7.30;;;;;;;-142.25;100.00;58004.16;5031723;28;20396;-63
2022/12/08 06:01:27;;;;;;;11.97;8.33;;;;;;;-142.25;100.00;58004.16;5035701;28;20630;-62
2022/12/08 06:03:54;;;;;;;9.85;7.80;;;;;;;-142.25;100.00;58004.16;5037326;28;20726;-64
2022/12/08 06:06:19;;;;;;;17.70;10.23;;;;;;;-142.25;100.00;58004.16;5035593;28;20389;-63
2022/12/08 06:08:45;;;;;;;19.57;10.37;;;;;;;-142.25;100.00;58004.16;5023736;28;20040;-63
2022/12/08 06:11:22;;;;;;;14.10;8.03;;;;;;;-142.25;100.00;58004.16;5029629;28;20484;-63
2022/12/08 06:13:49;;;;;;;14.60;8.33;;;;;;;-142.25;100.00;58004.16;5031078;28;20613;-63
2022/12/08 06:16:14;;;;;;;13.33;8.10;;;;;;;-142.25;100.00;58004.16;5034846;28;20441;-62
2022/12/08 06:18:40;;;;;;;16.30;10.70;;;;;;;-142.25;100.00;58004.16;5032911;28;20033;-64
2022/12/08 06:21:09;;;;;;;17.57;10.83;;;;;;;-142.25;100.00;58004.16;5034760;28;20140;-63
2022/12/08 06:23:35;;;;;;;22.07;12.13;;;;;;;-142.25;100.00;58004.16;5033079;28;20091;-61
2022/12/08 06:26:06;;;;;;;20.23;14.30;;;;;;;-142.25;100.00;58004.16;5033853;28;20033;-65
2022/12/08 06:28:32;;;;;;;20.57;14.50;;;;;;;-142.25;100.00;58004.16;5034663;28;20504;-64
2022/12/08 06:30:58;;;;;;;18.67;11.53;;;;;;;-142.25;100.00;58004.16;5034882;28;20041;-64
2022/12/08 06:33:24;;;;;;;19.33;11.20;;;;;;;-142.25;100.00;58004.16;5033338;28;20068;-64
2022/12/08 06:35:51;;;;;;;18.13;11.23;;;;;;;-142.25;100.00;58004.16;5034969;28;20798;-62
2022/12/08 06:38:16;;;;;;;23.53;12.80;;;;;;;-142.25;100.00;58004.16;5034135;28;20134;-64
2022/12/08 06:40:42;;;;;;;17.30;10.73;;;;;;;-142.25;100.00;58004.16;5033441;28;20127;-63
2022/12/08 06:43:08;;;;;;;18.00;10.80;;;;;;;-142.25;100.00;58004.16;5033080;28;20052;-62
2022/12/08 06:45:33;;;;;;;16.90;11.00;;;;;;;-142.25;100.00;58004.16;5033593;28;20048;-62
2022/12/08 06:48:01;;;;;;;17.10;9.43;;;;;;;-142.25;100.00;58004.16;5033631;28;20096;-62
2022/12/08 06:50:27;;;;;;;14.40;8.77;;;;;;;-142.25;100.00;58004.16;5026395;28;20045;-65
2022/12/08 06:52:53;;;;;;;14.87;8.70;;;;;;;-142.25;100.00;58004.16;5028977;28;20040;-63
2022/12/08 06:55:19;;;;;;;12.33;8.63;;;;;;;-142.25;100.00;58004.16;5033236;28;20041;-65
2022/12/08 06:57:44;;;;;;;14.87;9.17;;;;;;;-142.25;100.00;58004.16;5034748;28;20041;-62
2022/12/08 07:00:11;;;;;;;12.83;8.53;;;;;;;-142.25;100.00;58004.16;5030332;28;20091;-63
2022/12/08 07:02:40;;;;;;;15.37;9.57;;;;;;;-142.25;100.00;58004.16;5028852;28;20056;-61
2022/12/08 07:05:06;;;;;;;13.70;8.63;;;;;;;-142.25;100.00;58004.16;5027630;28;20049;-62
2022/12/08 07:07:32;;;;;;;14.57;9.97;;;;;;;-142.25;100.00;58004.16;5030964;28;20266;-61
2022/12/08 07:09:57;;;;;;;14.70;9.67;;;;;;;-142.25;100.00;58004.16;5027224;28;20843;-61
2022/12/08 07:12:23;;;;;;;14.23;10.70;;;;;;;-142.25;100.00;58004.16;5031834;28;20911;-61
2022/12/08 07:14:49;;;;;;;17.53;11.30;;;;;;;-142.25;100.00;58004.16;5033423;28;20591;-61
2022/12/08 07:17:14;;;;;;;19.53;12.73;;;;;;;-142.25;100.00;58004.16;5031499;28;20053;-61
2022/12/08 07:19:40;;;;;;;20.73;13.03;;;;;;;-142.25;100.00;58004.16;5030273;28;20049;-59
2022/12/08 07:22:05;;;;;;;16.20;12.70;;;;;;;-142.25;100.00;58004.16;5042967;28;20041;-61
2022/12/08 07:24:32;;;;;;;13.90;9.83;;;;;;;-142.25;100.00;58004.16;5034054;28;20137;-61
2022/12/08 07:26:57;;;;;;;16.80;11.50;;;;;;;-142.25;100.00;58004.16;5032336;28;20481;-61
2022/12/08 07:29:23;;;;;;;15.77;10.97;;;;;;;-142.25;100.00;58004.16;5032204;28;20075;-60
2022/12/08 07:31:49;;;;;;;15.27;10.60;;;;;;;-142.25;100.00;58004.16;5029454;28;20564;-61
2022/12/08 07:34:14;;;;;;;15.73;11.03;;;;;;;-142.25;100.00;58004.16;5028530;28;20045;-61
2022/12/08 07:36:40;;;;;;;19.00;11.47;;;;;;;-142.25;100.00;58004.16;5040240;28;20040;-60
2022/12/08 07:39:06;;;;;;;19.33;13.00;;;;;;;-142.25;100.00;58004.16;5030677;28;20500;-60
2022/12/08 07:41:32;;;;;;;19.07;13.50;;;;;;;-142.25;100.00;58004.16;5032557;28;20033;-61
2022/12/08 07:43:58;;;;;;;18.90;13.00;;;;;;;-142.25;100.00;58004.16;5035903;28;20042;-61
2022/12/08 07:46:25;;;;;;;17.03;11.77;;;;;;;-142.25;100.00;58004.16;5032484;28;20095;-61
2022/12/08 07:48:52;;;;;;;18.90;12.63;;;;;;;-142.25;100.00;58004.16;5030287;28;20086;-61
2022/12/08 07:51:17;;;;;;;21.67;14.00;;;;;;;-142.25;100.00;58004.16;5026463;28;20144;-61
2022/12/08 07:53:45;;;;;;;19.17;12.50;;;;;;;-142.25;100.00;58004.16;5030937;28;20045;-63
2022/12/08 07:56:12;;;;;;;20.40;13.43;;;;;;;-142.25;100.00;58004.16;5031537;28;20136;-62
2022/12/08 07:58:39;;;;;;;17.63;13.13;;;;;;;-142.25;100.00;58004.16;5031234;28;20511;-62
2022/12/08 08:01:05;;;;;;;15.43;10.97;;;;;;;-142.25;100.00;58004.16;5032134;28;20136;-62
2022/12/08 08:03:32;;;;;;;18.47;12.23;;;;;;;-142.25;100.00;58004.16;5030847;28;20045;-62
2022/12/08 08:06:04;;;;;;;18.63;12.23;;;;;;;-142.25;100.00;58004.16;5035281;28;20183;-61
2022/12/08 08:08:30;;;;;;;18.60;12.73;;;;;;;-142.25;100.00;58004.16;5033189;28;20436;-61
2022/12/08 08:10:57;;;;;;;13.87;9.57;;;;;;;-142.25;100.00;58004.16;5031770;28;20040;-62
2022/12/08 08:13:23;;;;;;;14.97;9.40;;;;;;;-142.25;100.00;58004.16;5025502;28;20053;-66
2022/12/08 08:15:48;;;;;;;22.10;13.30;;;;;;;-142.25;100.00;58004.16;5029049;28;20049;-61
2022/12/08 08:18:14;;;;;;;17.23;12.53;;;;;;;-142.25;100.00;58004.16;5040864;28;20045;-61
2022/12/08 08:20:40;;;;;;;14.50;10.07;;;;;;;-142.25;100.00;58004.16;5025424;28;20095;-61
2022/12/08 08:23:05;;;;;;;18.20;9.90;;;;;;;-142.25;100.00;58004.16;5030468;28;20041;-64
2022/12/08 08:25:31;;;;;;;14.13;9.63;;;;;;;-142.25;100.00;58004.16;5033334;28;20052;-60
2022/12/08 08:27:56;;;;;;;12.87;8.50;;;;;;;-142.25;100.00;58004.16;5030894;28;20024;-61
2022/12/08 08:30:23;;;;;;;15.87;8.60;;;;;;;-142.25;100.00;58004.16;5026822;28;20053;-61
2022/12/08 08:32:49;;;;;;;13.47;9.17;;;;;;;-142.25;100.00;58004.16;5030051;28;20464;-61
2022/12/08 08:35:15;;;;;;;16.50;9.27;;;;;;;-142.25;100.00;58004.16;5032977;28;20081;-60
2022/12/08 08:37:41;;;;;;;9.43;7.27;;;;;;;-142.25;100.00;58004.16;5028265;28;20049;-62
2022/12/08 08:40:07;;;;;;;8.03;5.90;;;;;;;-142.25;100.00;58004.16;5025131;28;20534;-59
2022/12/08 08:42:33;;;;;;;7.07;5.40;;;;;;;-142.25;100.00;58004.16;5029229;28;20630;-63
2022/12/08 08:44:58;;;;;;;7.43;5.30;;;;;;;-142.25;100.00;58004.16;5027510;28;20132;-62
2022/12/08 08:47:24;;;;;;;5.60;4.67;;;;;;;-142.25;100.00;58004.16;5024713;28;20057;-62
2022/12/08 08:49:50;;;;;;;6.93;5.13;;;;;;;-142.25;100.00;58004.16;5030802;28;20053;-61
2022/12/08 08:52:15;;;;;;;6.57;5.00;;;;;;;-142.25;100.00;58004.16;5032761;28;20086;-61
2022/12/08 08:54:41;;;;;;;8.63;5.23;;;;;;;-142.25;100.00;58004.16;5030688;28;20052;-62
2022/12/08 08:57:07;;;;;;;7.07;5.13;;;;;;;-142.25;100.00;58004.16;5031473;28;20037;-61
2022/12/08 08:59:33;;;;;;;5.37;4.23;;;;;;;-142.25;100.00;58004.16;5029470;28;20049;-60
2022/12/08 09:01:59;;;;;;;8.23;6.13;;;;;;;-142.25;100.00;58004.16;5018650;28;20528;-62
2022/12/08 09:04:24;;;;;;;10.20;6.87;;;;;;;-142.25;100.00;58004.16;5024069;28;20614;-61
2022/12/08 09:06:50;;;;;;;10.37;7.40;;;;;;;-142.25;100.00;58004.16;5029944;28;20038;-61
2022/12/08 09:09:15;;;;;;;7.40;5.80;;;;;;;-142.25;100.00;58004.16;5029476;28;20084;-63
2022/12/08 09:11:42;;;;;;;8.60;6.53;;;;;;;-142.25;100.00;58004.16;5029392;28;20477;-64
2022/12/08 09:14:13;;;;;;;7.73;4.47;;;;;;;-142.25;100.00;58004.16;5032358;28;20037;-60
2022/12/08 09:16:39;;;;;;;6.00;4.43;;;;;;;-142.25;100.00;58004.16;5024720;28;20388;-59
2022/12/08 09:19:04;;;;;;;6.77;4.50;;;;;;;-142.25;100.00;58004.16;5029187;28;20487;-61
2022/12/08 09:21:30;;;;;;;6.97;4.33;;;;;;;-142.25;100.00;58004.16;5042122;28;20199;-62
2022/12/08 09:23:57;;;;;;;5.97;4.57;;;;;;;-142.25;100.00;58004.16;5027003;28;20687;-62
2022/12/08 09:26:24;;;;;;;4.90;4.30;;;;;;;-142.25;100.00;58004.16;5032081;28;20144;-62
2022/12/08 09:28:50;;;;;;;4.90;4.10;;;;;;;-142.25;100.00;58004.16;5029913;28;20502;-62
2022/12/08 09:31:18;;;;;;;5.40;3.47;;;;;;;-142.25;100.00;58004.16;5031087;28;20049;-62
2022/12/08 09:33:44;;;;;;;5.13;3.37;;;;;;;-142.25;100.00;58004.16;5034933;28;20232;-59
2022/12/08 09:36:10;;;;;;;4.30;3.27;;;;;;;-142.25;100.00;58004.16;5035392;28;20063;-61
2022/12/08 09:38:37;;;;;;;3.30;2.80;;;;;;;-142.25;100.00;58004.16;5035155;28;20544;-61
2022/12/08 09:41:14;;;;;;;3.10;2.50;;;;;;;-142.25;100.00;58004.16;5035105;28;20071;-60
2022/12/08 09:44:18;;;;;;;2.80;2.50;;;;;;;-142.25;100.00;58004.16;5031920;28;20220;-61
2022/12/08 09:46:47;;;;;;;2.43;2.03;;;;;;;-142.25;100.00;58004.16;5031925;28;20046;-61
2022/12/08 09:49:17;;;;;;;8.37;6.37;;;;;;;-142.25;100.00;58004.16;5034544;28;20051;-59
2022/12/08 09:51:44;;;;;;;4.60;3.97;;;;;;;-142.25;100.00;58004.16;5035360;28;20041;-61
2022/12/08 09:54:33;;;;;;;3.77;3.03;;;;;;;-142.25;100.00;58004.16;5035006;28;20128;-61
2022/12/08 09:57:04;;;;;;;3.17;2.83;;;;;;;-142.25;100.00;58004.16;5035946;28;20477;-61
2022/12/08 09:59:33;;;;;;;3.33;2.60;;;;;;;-142.25;100.00;58004.16;5035076;28;20080;-62
2022/12/08 10:02:00;;;;;;;4.20;2.90;;;;;;;-142.25;100.00;58004.16;5034762;28;20080;-62
2022/12/08 10:04:32;;;;;;;3.00;2.70;;;;;;;-142.25;100.00;58004.16;5032707;28;20044;-61
2022/12/08 10:07:12;;;;;;;2.93;2.73;;;;;;;-142.25;100.00;58004.16;5035953;28;20071;-62
2022/12/08 10:09:44;;;;;;;3.67;2.87;;;;;;;-142.25;100.00;58004.16;5033370;28;20033;-62
2022/12/08 10:12:24;;;;;;;5.90;3.50;;;;;;;-142.25;100.00;58004.16;5034740;28;20041;-62
2022/12/08 10:15:07;;;;;;;3.87;3.20;;;;;;;-142.25;100.00;58004.16;5033335;28;20071;-61
2022/12/08 10:18:01;;;;;;;5.87;3.17;;;;;;;-142.25;100.00;58004.16;5033898;28;20080;-61
2022/12/08 10:20:39;;;;;;;5.20;3.70;;;;;;;-142.25;100.00;58004.16;5032949;28;20056;-61
2022/12/08 10:23:14;;;;;;;3.73;3.33;;;;;;;-142.25;100.00;58004.16;5036082;28;20041;-61
2022/12/08 10:25:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033570;28;20037;-62
2022/12/08 10:28:10;;;;;;;17.13;9.77;;;;;;;-142.25;100.00;58004.16;5033978;28;20360;-63
2022/12/08 10:30:36;;;;;;;10.93;6.80;;;;;;;-142.25;100.00;58004.16;5034818;28;20444;-61
2022/12/08 10:33:01;;;;;;;11.10;8.13;;;;;;;-142.25;100.00;58004.16;5032908;28;20212;-60
2022/12/08 10:35:41;;;;;;;4.80;4.10;;;;;;;-142.25;100.00;58004.16;5034863;28;20582;-60
2022/12/08 10:38:35;;;;;;;6.77;5.33;;;;;;;-142.25;100.00;58004.16;5034674;28;20048;-61
2022/12/08 10:41:11;;;;;;;8.53;4.87;;;;;;;-142.25;100.00;58004.16;5034904;28;20500;-61
2022/12/08 10:43:45;;;;;;;7.33;5.47;;;;;;;-142.25;100.00;58004.16;5034097;28;20729;-62
2022/12/08 10:46:26;;;;;;;10.00;7.03;;;;;;;-142.25;100.00;58004.16;5036460;28;20057;-60
2022/12/08 10:48:54;;;;;;;9.37;6.20;;;;;;;-142.25;100.00;58004.16;5033977;28;20044;-60
2022/12/08 10:51:28;;;;;;;9.33;7.17;;;;;;;-142.25;100.00;58004.16;5035319;28;20041;-60
2022/12/08 10:53:54;;;;;;;14.27;9.65;;;;;;;-142.25;100.00;58004.16;5035135;28;20120;-61
2022/12/08 10:56:25;;;;;;;16.57;9.90;;;;;;;-142.25;100.00;58004.16;5035116;28;20144;-60
2022/12/08 10:59:13;;;;;;;12.87;8.53;;;;;;;-142.25;100.00;58004.16;5031673;28;20048;-60
2022/12/08 11:01:41;;;;;;;14.00;10.60;;;;;;;-142.25;100.00;58004.16;5033975;28;20049;-60
2022/12/08 11:04:37;;;;;;;13.10;8.97;;;;;;;-142.25;100.00;58004.16;5033087;28;20051;-59
2022/12/08 11:07:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5033767;28;20045;-61
2022/12/08 11:09:38;;;;;;;11.93;8.60;;;;;;;-142.25;100.00;58004.16;5033369;28;20012;-59
2022/12/08 11:12:16;;;;;;;14.57;9.50;;;;;;;-142.25;100.00;58004.16;5032240;28;20060;-60
2022/12/08 11:14:42;;;;;;;14.53;8.47;;;;;;;-142.25;100.00;58004.16;5040649;28;20044;-61