Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:12;;;;;;;6.88;3.30;;;;;;;;;;5010353;28;118375;-68
2022/12/08 00:03:38;;;;;;;8.90;3.60;;;;;;;;;;5010503;28;99564;-68
2022/12/08 00:11:35;;;;;;;5.07;3.35;;;;;;;;;;5010165;28;99166;-68
2022/12/08 00:14:02;;;;;;;6.03;3.60;;;;;;;;;;5012731;28;99804;-67
2022/12/08 00:16:28;;;;;;;5.22;3.22;;;;;;;;;;5010763;28;100357;-68
2022/12/08 00:18:54;;;;;;;6.18;3.53;;;;;;;;;;5010264;28;98506;-68
2022/12/08 00:21:21;;;;;;;3.70;3.13;;;;;;;;;;5009022;28;98899;-69
2022/12/08 00:23:47;;;;;;;4.65;3.40;;;;;;;;;;5010094;28;99182;-68
2022/12/08 00:26:14;;;;;;;5.80;3.33;;;;;;;;;;5008921;28;100162;-67
2022/12/08 00:28:40;;;;;;;7.47;3.40;;;;;;;;;;5010688;28;98532;-68
2022/12/08 00:31:07;;;;;;;9.55;4.10;;;;;;;;;;5004023;28;99182;-69
2022/12/08 00:33:33;;;;;;;7.30;3.30;;;;;;;;;;5002753;28;99547;-68
2022/12/08 00:36:06;;;;;;;4.50;3.35;;;;;;;;;;4993371;28;98472;-68
2022/12/08 00:38:33;;;;;;;6.72;3.58;;;;;;;;;;4989834;28;100443;-67
2022/12/08 00:40:59;;;;;;;5.93;3.78;;;;;;;;;;4990066;28;98589;-68
2022/12/08 00:43:26;;;;;;;15.13;3.65;;;;;;;;;;4990332;28;99655;-68
2022/12/08 00:45:52;;;;;;;5.97;3.20;;;;;;;;;;4997243;28;99465;-68
2022/12/08 00:48:19;;;;;;;3.55;3.17;;;;;;;;;;5010311;28;98483;-68
2022/12/08 00:50:45;;;;;;;8.35;3.70;;;;;;;;;;5009346;28;99966;-68
2022/12/08 00:53:11;;;;;;;3.85;3.45;;;;;;;;;;5009019;28;100252;-68
2022/12/08 00:55:37;;;;;;;7.78;3.60;;;;;;;;;;5010280;28;98619;-69
2022/12/08 00:58:04;;;;;;;6.25;3.28;;;;;;;;;;5013092;28;100168;-68
2022/12/08 01:00:30;;;;;;;4.28;3.50;;;;;;;;;;5010039;28;98510;-68
2022/12/08 01:02:56;;;;;;;4.38;3.00;;;;;;;;;;5009890;28;99442;-69
2022/12/08 01:05:22;;;;;;;5.30;3.15;;;;;;;;;;5009292;28;99770;-69
2022/12/08 01:07:49;;;;;;;3.65;3.30;;;;;;;;;;5010315;28;98048;-69
2022/12/08 01:10:15;;;;;;;3.90;3.20;;;;;;;;;;5009760;28;99497;-69
2022/12/08 01:12:41;;;;;;;6.05;3.13;;;;;;;;;;5007832;28;99457;-68
2022/12/08 01:15:08;;;;;;;6.90;3.05;;;;;;;;;;5009504;28;99233;-68
2022/12/08 01:17:35;;;;;;;5.95;2.72;;;;;;;;;;5011117;28;99895;-68
2022/12/08 01:20:02;;;;;;;5.40;3.10;;;;;;;;;;5009306;28;98741;-68
2022/12/08 01:22:29;;;;;;;6.88;3.00;;;;;;;;;;5009292;28;99233;-69
2022/12/08 01:24:55;;;;;;;4.25;2.70;;;;;;;;;;5010221;28;99821;-68
2022/12/08 01:27:21;;;;;;;3.05;2.72;;;;;;;;;;5012751;28;98634;-69
2022/12/08 01:29:48;;;;;;;3.13;2.83;;;;;;;;;;5012898;28;99235;-69
2022/12/08 01:32:14;;;;;;;7.82;3.38;;;;;;;;;;5012880;28;98744;-68
2022/12/08 01:34:40;;;;;;;2.20;2.00;;;;;;;;;;5011491;28;98560;-70
2022/12/08 01:37:06;;;;;;;2.75;2.20;;;;;;;;;;5012340;28;99486;-69
2022/12/08 01:39:33;;;;;;;3.22;2.50;;;;;;;;;;5015188;28;101239;-69
2022/12/08 01:41:59;;;;;;;2.60;2.40;;;;;;;;;;5011496;28;100032;-68
2022/12/08 01:44:26;;;;;;;6.57;2.50;;;;;;;;;;5005008;28;99813;-68
2022/12/08 01:46:52;;;;;;;4.13;2.50;;;;;;;;;;5012849;28;98561;-69
2022/12/08 01:49:30;;;;;;;3.05;2.25;;;;;;;;;;5012820;28;100380;-68
2022/12/08 01:52:03;;;;;;;5.00;2.55;;;;;;;;;;5011950;28;100369;-69
2022/12/08 01:54:35;;;;;;;3.22;2.35;;;;;;;;;;5012831;28;98530;-68
2022/12/08 01:57:06;;;;;;;7.10;2.42;;;;;;;;;;5013006;28;99214;-69
2022/12/08 01:59:34;;;;;;;4.72;2.40;;;;;;;;;;5011932;28;99497;-68
2022/12/08 02:02:00;;;;;;;3.35;2.42;;;;;;;;;;5015438;28;98663;-68
2022/12/08 02:04:26;;;;;;;3.17;2.45;;;;;;;;;;5011437;28;100583;-69
2022/12/08 02:06:53;;;;;;;4.75;2.67;;;;;;;;;;5012435;28;99055;-69
2022/12/08 02:09:20;;;;;;;2.47;2.28;;;;;;;;;;5012401;28;99149;-69
2022/12/08 02:11:47;;;;;;;6.38;3.20;;;;;;;;;;5011905;28;99548;-69
2022/12/08 02:14:13;;;;;;;5.35;2.92;;;;;;;;;;5011088;28;98563;-68
2022/12/08 02:16:57;;;;;;;3.50;2.50;;;;;;;;;;5012424;28;100646;-69
2022/12/08 02:19:42;;;;;;;5.70;2.85;;;;;;;;;;5011606;28;100055;-68
2022/12/08 02:22:11;;;;;;;2.72;2.53;;;;;;;;;;5012648;28;97715;-69
2022/12/08 02:24:40;;;;;;;4.78;3.83;;;;;;;;;;5015004;28;98604;-69
2022/12/08 02:27:07;;;;;;;7.32;4.15;;;;;;;;;;5012043;28;99174;-69
2022/12/08 02:30:11;;;;;;;6.70;4.07;;;;;;;;;;5011488;28;99301;-69
2022/12/08 02:32:56;;;;;;;10.48;4.55;;;;;;;;;;4988552;28;99484;-69
2022/12/08 02:35:23;;;;;;;5.32;4.80;;;;;;;;;;4988540;28;98607;-67
2022/12/08 02:37:56;;;;;;;5.28;4.78;;;;;;;;;;4989182;28;98457;-68
2022/12/08 02:40:42;;;;;;;13.80;5.30;;;;;;;;;;4989038;28;102787;-68
2022/12/08 02:43:13;;;;;;;8.82;5.40;;;;;;;;;;4989377;28;98842;-67
2022/12/08 02:45:46;;;;;;;6.80;4.88;;;;;;;;;;4989088;28;99505;-68
2022/12/08 02:48:13;;;;;;;6.97;5.18;;;;;;;;;;4993110;28;100376;-68
2022/12/08 02:50:39;;;;;;;7.10;5.40;;;;;;;;;;4988897;28;98719;-66
2022/12/08 02:53:06;;;;;;;8.45;5.32;;;;;;;;;;4988436;28;99647;-67
2022/12/08 02:55:49;;;;;;;8.13;5.13;;;;;;;;;;4989043;28;99365;-68
2022/12/08 02:58:19;;;;;;;9.68;4.65;;;;;;;;;;4988877;28;100383;-69
2022/12/08 03:00:57;;;;;;;7.82;5.05;;;;;;;;;;4988846;28;100578;-68
2022/12/08 03:03:23;;;;;;;6.55;4.38;;;;;;;;;;4999288;28;98681;-68
2022/12/08 03:05:49;;;;;;;10.32;4.10;;;;;;;;;;5011316;28;99449;-68
2022/12/08 03:08:21;;;;;;;7.13;4.18;;;;;;;;;;5010811;28;99688;-68
2022/12/08 03:10:51;;;;;;;5.88;3.67;;;;;;;;;;5014912;28;98537;-68
2022/12/08 03:13:20;;;;;;;4.15;3.38;;;;;;;;;;5011252;28;99116;-67
2022/12/08 03:15:47;;;;;;;4.22;3.22;;;;;;;;;;5011136;28;98518;-67
2022/12/08 03:18:15;;;;;;;3.95;2.95;;;;;;;;;;5011085;28;99141;-68
2022/12/08 03:20:42;;;;;;;3.65;2.88;;;;;;;;;;5009988;28;100746;-68
2022/12/08 03:23:10;;;;;;;4.35;2.03;;;;;;;;;;5011031;28;98849;-68
2022/12/08 03:25:39;;;;;;;6.63;2.28;;;;;;;;;;5010820;28;99327;-68
2022/12/08 03:28:06;;;;;;;3.85;2.10;;;;;;;;;;5010743;28;100783;-68
2022/12/08 03:30:35;;;;;;;2.45;1.70;;;;;;;;;;5014307;28;98526;-68
2022/12/08 03:33:16;;;;;;;5.47;1.85;;;;;;;;;;5010505;28;100643;-67
2022/12/08 03:35:43;;;;;;;;;;;;;;;;;;5011318;28;98859;-67
2022/12/08 03:38:14;;;;;;;9.68;1.70;;;;;;;;;;5012153;28;130185;-68
2022/12/08 03:40:40;;;;;;;2.22;1.63;;;;;;;;;;5010504;28;100497;-68
2022/12/08 03:43:07;;;;;;;3.60;1.90;;;;;;;;;;5026223;28;98719;-69
2022/12/08 03:45:33;;;;;;;5.18;1.60;;;;;;;;;;5005109;28;99409;-69
2022/12/08 03:47:59;;;;;;;3.05;1.20;;;;;;;;;;5009045;28;99531;-69
2022/12/08 03:50:26;;;;;;;3.55;1.10;;;;;;;;;;5010161;28;98932;-68
2022/12/08 03:52:52;;;;;;;2.20;0.98;;;;;;;;;;5012094;28;99112;-69
2022/12/08 03:55:20;;;;;;;3.80;1.15;;;;;;;;;;5010858;28;98554;-68
2022/12/08 03:57:46;;;;;;;0.88;0.75;;;;;;;;;;5010650;28;99124;-69
2022/12/08 04:00:13;;;;;;;1.20;0.80;;;;;;;;;;5010638;28;99713;-69
2022/12/08 04:02:40;;;;;;;4.47;0.80;;;;;;;;;;5011105;28;97701;-68
2022/12/08 04:05:06;;;;;;;3.67;0.85;;;;;;;;;;5010459;28;98497;-69
2022/12/08 04:07:32;;;;;;;2.50;0.90;;;;;;;;;;5010039;28;99669;-69
2022/12/08 04:09:59;;;;;;;3.67;0.80;;;;;;;;;;5010308;28;99290;-69
2022/12/08 04:12:25;;;;;;;2.92;0.90;;;;;;;;;;5010208;28;99556;-69
2022/12/08 04:14:51;;;;;;;1.90;0.60;;;;;;;;;;5013511;28;102292;-68
2022/12/08 04:17:18;;;;;;;0.85;0.60;;;;;;;;;;5010499;28;99161;-69
2022/12/08 04:19:44;;;;;;;3.90;0.68;;;;;;;;;;5009752;28;99533;-69
2022/12/08 04:22:10;;;;;;;4.25;0.90;;;;;;;;;;5008940;28;98556;-69
2022/12/08 04:24:36;;;;;;;1.65;0.80;;;;;;;;;;5010110;28;99541;-69
2022/12/08 04:27:03;;;;;;;3.70;0.90;;;;;;;;;;5010433;28;99800;-68
2022/12/08 04:29:29;;;;;;;2.72;0.98;;;;;;;;;;5010281;28;98442;-69
2022/12/08 04:31:55;;;;;;;1.60;0.83;;;;;;;;;;5008453;28;99578;-68
2022/12/08 04:34:22;;;;;;;2.85;0.88;;;;;;;;;;5009099;28;100725;-69
2022/12/08 04:36:48;;;;;;;2.50;1.00;;;;;;;;;;5012198;28;98952;-69
2022/12/08 04:39:14;;;;;;;3.03;1.30;;;;;;;;;;5009531;28;99286;-68
2022/12/08 04:41:41;;;;;;;8.50;1.38;;;;;;;;;;5009661;28;98791;-68
2022/12/08 04:44:07;;;;;;;2.47;1.20;;;;;;;;;;5009375;28;99227;-68
2022/12/08 04:46:33;;;;;;;7.03;1.45;;;;;;;;;;5009519;28;99924;-69
2022/12/08 04:49:06;;;;;;;5.10;2.30;;;;;;;;;;5008847;28;98648;-69
2022/12/08 04:51:33;;;;;;;2.97;1.67;;;;;;;;;;5010378;28;99142;-68
2022/12/08 04:53:59;;;;;;;3.78;2.10;;;;;;;;;;5009559;28;99541;-69
2022/12/08 04:56:25;;;;;;;3.10;2.33;;;;;;;;;;5010169;28;98852;-68
2022/12/08 04:58:52;;;;;;;2.08;1.98;;;;;;;;;;5013490;28;99222;-68
2022/12/08 05:01:18;;;;;;;4.68;1.90;;;;;;;;;;5013391;28;98948;-69
2022/12/08 05:03:44;;;;;;;2.83;1.70;;;;;;;;;;5013707;28;99184;-68
2022/12/08 05:06:11;;;;;;;2.80;1.75;;;;;;;;;;5013135;28;99543;-69
2022/12/08 05:08:38;;;;;;;5.07;1.52;;;;;;;;;;5013387;28;98537;-68
2022/12/08 05:11:05;;;;;;;3.45;1.50;;;;;;;;;;5013421;28;99725;-69
2022/12/08 05:13:31;;;;;;;2.42;1.45;;;;;;;;;;5012635;28;99730;-68
2022/12/08 05:16:01;;;;;;;2.95;1.30;;;;;;;;;;5012943;28;97866;-69
2022/12/08 05:18:28;;;;;;;2.90;1.17;;;;;;;;;;5013261;28;98904;-69
2022/12/08 05:20:54;;;;;;;4.70;1.70;;;;;;;;;;5015750;28;99824;-69
2022/12/08 05:23:20;;;;;;;2.17;1.35;;;;;;;;;;5012382;28;99182;-68
2022/12/08 05:25:47;;;;;;;3.20;1.15;;;;;;;;;;5012286;28;99515;-69
2022/12/08 05:28:13;;;;;;;3.53;1.10;;;;;;;;;;5013118;28;98659;-68
2022/12/08 05:30:59;;;;;;;1.13;0.80;;;;;;;;;;5012975;28;99008;-69
2022/12/08 05:33:25;;;;;;;1.85;1.00;;;;;;;;;;5012130;28;99494;-69
2022/12/08 05:35:52;;;;;;;2.25;1.20;;;;;;;;;;5012466;28;99086;-67
2022/12/08 05:38:19;;;;;;;4.70;0.90;;;;;;;;;;5012559;28;99145;-68
2022/12/08 05:40:45;;;;;;;5.25;2.10;;;;;;;;;;5014684;28;98554;-68
2022/12/08 05:43:11;;;;;;;4.07;1.08;;;;;;;;;;5012460;28;98505;-68
2022/12/08 05:45:38;;;;;;;2.85;0.90;;;;;;;;;;5005214;28;99879;-70
2022/12/08 05:48:04;;;;;;;2.90;1.10;;;;;;;;;;4992058;28;99281;-68
2022/12/08 05:50:30;;;;;;;13.15;1.23;;;;;;;;;;5005022;28;101043;-68
2022/12/08 05:52:57;;;;;;;2.42;1.00;;;;;;;;;;5012087;28;100592;-67
2022/12/08 05:55:23;;;;;;;1.52;0.90;;;;;;;;;;5012618;28;98629;-68
2022/12/08 05:57:49;;;;;;;0.75;0.68;;;;;;;;;;5012413;28;100388;-67
2022/12/08 06:00:16;;;;;;;5.00;0.77;;;;;;;;;;5012406;28;99639;-68
2022/12/08 06:02:42;;;;;;;4.75;0.73;;;;;;;;;;5015753;28;98496;-68
2022/12/08 06:05:08;;;;;;;2.35;0.80;;;;;;;;;;5012675;28;99830;-70
2022/12/08 06:07:35;;;;;;;1.75;0.60;;;;;;;;;;5011164;28;98582;-68
2022/12/08 06:10:01;;;;;;;0.98;0.77;;;;;;;;;;5010925;28;99150;-67
2022/12/08 06:12:28;;;;;;;1.65;0.90;;;;;;;;;;5011357;28;100527;-67
2022/12/08 06:14:54;;;;;;;2.65;0.82;;;;;;;;;;5012410;28;98548;-68
2022/12/08 06:17:21;;;;;;;1.35;0.70;;;;;;;;;;5011909;28;99243;-67
2022/12/08 06:19:47;;;;;;;2.75;0.90;;;;;;;;;;5011753;28;99535;-68
2022/12/08 06:22:13;;;;;;;3.28;1.10;;;;;;;;;;5011947;28;98535;-67
2022/12/08 06:24:39;;;;;;;1.25;0.98;;;;;;;;;;5015045;28;100346;-69
2022/12/08 06:27:06;;;;;;;2.58;0.85;;;;;;;;;;5011948;28;98512;-68
2022/12/08 06:29:32;;;;;;;0.93;0.80;;;;;;;;;;5012177;28;99246;-69
2022/12/08 06:31:58;;;;;;;6.22;0.85;;;;;;;;;;5011456;28;99564;-69
2022/12/08 06:34:25;;;;;;;4.78;0.85;;;;;;;;;;5011544;28;98602;-68
2022/12/08 06:36:51;;;;;;;3.58;0.90;;;;;;;;;;5011842;28;101652;-69
2022/12/08 06:39:17;;;;;;;1.80;0.90;;;;;;;;;;5010207;28;99571;-68
2022/12/08 06:42:45;;;;;;;1.45;1.00;;;;;;;;;;5010662;28;98510;-69
2022/12/08 06:44:39;;;;;;;2.97;1.50;;;;;;;;;;5006068;28;99676;-69
2022/12/08 06:47:06;;;;;;;4.53;1.38;;;;;;;;;;5014917;28;102010;-69
2022/12/08 06:49:32;;;;;;;2.17;1.10;;;;;;;;;;5011116;28;99144;-69
2022/12/08 06:51:58;;;;;;;3.13;1.20;;;;;;;;;;5009663;28;99813;-69
2022/12/08 06:54:24;;;;;;;0.82;0.80;;;;;;;;;;5012185;28;98355;-68
2022/12/08 06:56:51;;;;;;;1.63;1.20;;;;;;;;;;5011633;28;98772;-68
2022/12/08 06:59:18;;;;;;;1.15;0.93;;;;;;;;;;5011197;28;99512;-69
2022/12/08 07:01:45;;;;;;;2.45;1.00;;;;;;;;;;5009757;28;99243;-69
2022/12/08 07:04:11;;;;;;;1.33;1.10;;;;;;;;;;5011161;28;99907;-68
2022/12/08 07:06:37;;;;;;;1.38;1.13;;;;;;;;;;5011109;28;100485;-68
2022/12/08 07:09:04;;;;;;;2.63;1.55;;;;;;;;;;5013434;28;99089;-69
2022/12/08 07:11:30;;;;;;;2.03;1.20;;;;;;;;;;5011177;28;102415;-69
2022/12/08 07:13:56;;;;;;;1.85;1.50;;;;;;;;;;5011208;28;98514;-69
2022/12/08 07:16:23;;;;;;;5.22;1.80;;;;;;;;;;5011551;28;99131;-69
2022/12/08 07:18:49;;;;;;;2.10;1.80;;;;;;;;;;5011180;28;99152;-68
2022/12/08 07:21:16;;;;;;;2.83;2.17;;;;;;;;;;5011065;28;98843;-69
2022/12/08 07:23:46;;;;;;;2.97;2.08;;;;;;;;;;5011348;28;101517;-69
2022/12/08 07:26:19;;;;;;;4.70;2.00;;;;;;;;;;5010233;28;100575;-69
2022/12/08 07:28:45;;;;;;;2.88;2.30;;;;;;;;;;5011011;28;98837;-69
2022/12/08 07:31:22;;;;;;;3.42;1.60;;;;;;;;;;5013716;28;100483;-69
2022/12/08 07:33:51;;;;;;;3.05;1.70;;;;;;;;;;5010918;28;98489;-69
2022/12/08 07:36:18;;;;;;;2.53;1.73;;;;;;;;;;5011033;28;98454;-69
2022/12/08 07:38:44;;;;;;;5.97;1.75;;;;;;;;;;5010264;28;99540;-68
2022/12/08 07:41:12;;;;;;;2.30;1.98;;;;;;;;;;5011189;28;98495;-68
2022/12/08 07:43:39;;;;;;;3.10;2.13;;;;;;;;;;5011169;28;99137;-69
2022/12/08 07:46:05;;;;;;;1.85;1.75;;;;;;;;;;5008603;28;99813;-69
2022/12/08 07:48:31;;;;;;;5.85;2.10;;;;;;;;;;4991290;28;98599;-68
2022/12/08 07:51:01;;;;;;;3.38;2.35;;;;;;;;;;5011783;28;99541;-68
2022/12/08 07:53:28;;;;;;;2.75;2.35;;;;;;;;;;5010789;28;99392;-69
2022/12/08 07:55:54;;;;;;;2.30;2.00;;;;;;;;;;5010704;28;99163;-69
2022/12/08 07:58:20;;;;;;;2.38;1.60;;;;;;;;;;5008677;28;99513;-68
2022/12/08 08:00:47;;;;;;;1.90;1.60;;;;;;;;;;5010553;28;98510;-69
2022/12/08 08:03:13;;;;;;;1.73;1.60;;;;;;;;;;5010742;28;99592;-68
2022/12/08 08:05:39;;;;;;;3.08;1.00;;;;;;;;;;5010453;28;99559;-69
2022/12/08 08:08:06;;;;;;;2.63;1.38;;;;;;;;;;5009698;28;97869;-69
2022/12/08 08:10:32;;;;;;;1.23;1.10;;;;;;;;;;5009062;28;99424;-69
2022/12/08 08:12:58;;;;;;;2.80;0.90;;;;;;;;;;5013277;28;99537;-68
2022/12/08 08:15:26;;;;;;;1.52;1.25;;;;;;;;;;5008573;28;99383;-68
2022/12/08 08:17:52;;;;;;;2.83;0.90;;;;;;;;;;5010040;28;99478;-69
2022/12/08 08:20:19;;;;;;;1.17;1.08;;;;;;;;;;5010375;28;98498;-69
2022/12/08 08:22:46;;;;;;;3.70;1.35;;;;;;;;;;5010241;28;99594;-69
2022/12/08 08:25:14;;;;;;;1.85;1.00;;;;;;;;;;5010239;28;99706;-68
2022/12/08 08:27:40;;;;;;;4.38;0.93;;;;;;;;;;5008715;28;98587;-69
2022/12/08 08:30:07;;;;;;;1.88;0.98;;;;;;;;;;5009932;28;99193;-69
2022/12/08 08:32:34;;;;;;;2.05;1.90;;;;;;;;;;5009124;28;98932;-68
2022/12/08 08:35:00;;;;;;;1.38;1.05;;;;;;;;;;5019453;28;98697;-69
2022/12/08 08:37:27;;;;;;;3.47;1.20;;;;;;;;;;5016313;28;100564;-68
2022/12/08 08:39:53;;;;;;;2.08;1.30;;;;;;;;;;5015977;28;99281;-69
2022/12/08 08:42:20;;;;;;;1.65;0.98;;;;;;;;;;5016791;28;99864;-68
2022/12/08 08:44:46;;;;;;;2.35;1.42;;;;;;;;;;5015722;28;99515;-69
2022/12/08 08:47:12;;;;;;;1.80;1.70;;;;;;;;;;5016852;28;98525;-69
2022/12/08 08:49:38;;;;;;;1.92;1.38;;;;;;;;;;5027077;28;99570;-69
2022/12/08 08:52:05;;;;;;;2.38;1.83;;;;;;;;;;4996165;28;99661;-69
2022/12/08 08:54:32;;;;;;;2.05;1.85;;;;;;;;;;4996118;28;98535;-69
2022/12/08 08:57:00;;;;;;;3.20;1.50;;;;;;;;;;5000170;28;100548;-69
2022/12/08 08:59:27;;;;;;;2.67;1.15;;;;;;;;;;4996613;28;98503;-69
2022/12/08 09:01:54;;;;;;;1.27;1.20;;;;;;;;;;4995869;28;99319;-68
2022/12/08 09:04:21;;;;;;;4.72;1.30;;;;;;;;;;4995644;28;100627;-68
2022/12/08 09:06:48;;;;;;;1.33;0.90;;;;;;;;;;4996088;28;98479;-69
2022/12/08 09:09:15;;;;;;;0.93;0.80;;;;;;;;;;4996438;28;99414;-69
2022/12/08 09:11:42;;;;;;;1.48;0.70;;;;;;;;;;4996118;28;99820;-68
2022/12/08 09:14:10;;;;;;;1.05;0.90;;;;;;;;;;4996458;28;98512;-69
2022/12/08 09:16:36;;;;;;;1.20;1.00;;;;;;;;;;5010555;28;99165;-68
2022/12/08 09:19:08;;;;;;;1.10;0.95;;;;;;;;;;5018892;28;99684;-68
2022/12/08 09:21:34;;;;;;;1.20;1.10;;;;;;;;;;5016733;28;99349;-69
2022/12/08 09:24:00;;;;;;;1.10;1.10;;;;;;;;;;5014602;28;99517;-68
2022/12/08 09:26:27;;;;;;;1.77;1.02;;;;;;;;;;5015842;28;98640;-68
2022/12/08 09:28:54;;;;;;;0.75;0.70;;;;;;;;;;5015582;28;99179;-69
2022/12/08 09:31:21;;;;;;;1.27;1.17;;;;;;;;;;5015560;28;99782;-68
2022/12/08 09:33:50;;;;;;;1.48;0.95;;;;;;;;;;5016125;28;98582;-69
2022/12/08 09:36:16;;;;;;;1.63;0.98;;;;;;;;;;5015679;28;99173;-68
2022/12/08 09:38:43;;;;;;;0.90;0.90;;;;;;;;;;5016160;28;101940;-68
2022/12/08 09:41:19;;;;;;;0.73;0.63;;;;;;;;;;5019166;28;98796;-67
2022/12/08 09:43:56;;;;;;;1.02;1.00;;;;;;;;;;5015349;28;99522;-68
2022/12/08 09:46:25;;;;;;;1.33;1.13;;;;;;;;;;5011990;28;98622;-67
2022/12/08 09:48:56;;;;;;;0.85;0.80;;;;;;;;;;4995678;28;98573;-68
2022/12/08 09:51:24;;;;;;;2.15;0.90;;;;;;;;;;5011522;28;99942;-67
2022/12/08 09:53:55;;;;;;;1.10;1.05;;;;;;;;;;5010848;28;99272;-68
2022/12/08 09:56:22;;;;;;;0.93;0.90;;;;;;;;;;5012735;28;99879;-67
2022/12/08 09:58:50;;;;;;;1.70;1.25;;;;;;;;;;5012307;28;100540;-67
2022/12/08 10:01:18;;;;;;;1.75;1.33;;;;;;;;;;5014264;28;98658;-68
2022/12/08 10:03:45;;;;;;;1.48;1.20;;;;;;;;;;5012341;28;99410;-67
2022/12/08 10:06:18;;;;;;;2.38;1.05;;;;;;;;;;5012273;28;98518;-68
2022/12/08 10:08:48;;;;;;;1.27;0.70;;;;;;;;;;5012477;28;99803;-68
2022/12/08 10:11:14;;;;;;;;;;;;;;;;;;5012891;28;99021;-67
2022/12/08 10:13:44;;;;;;;1.90;1.30;;;;;;;;;;5012815;28;118248;-68
2022/12/08 10:16:18;;;;;;;3.88;0.98;;;;;;;;;;5012635;28;99301;-68
2022/12/08 10:19:11;;;;;;;2.50;1.63;;;;;;;;;;5011558;28;100224;-67
2022/12/08 10:21:38;;;;;;;4.28;2.55;;;;;;;;;;5011865;28;99557;-67
2022/12/08 10:24:11;;;;;;;2.60;1.60;;;;;;;;;;5014870;28;99610;-68
2022/12/08 10:26:38;;;;;;;6.22;1.77;;;;;;;;;;5012162;28;98619;-68
2022/12/08 10:29:05;;;;;;;3.33;2.35;;;;;;;;;;5012103;28;99150;-68
2022/12/08 10:31:32;;;;;;;3.58;2.20;;;;;;;;;;5011531;28;99548;-68
2022/12/08 10:33:59;;;;;;;5.38;1.40;;;;;;;;;;5011850;28;98740;-68
2022/12/08 10:36:45;;;;;;;1.88;1.20;;;;;;;;;;5012428;28;100162;-68
2022/12/08 10:39:31;;;;;;;2.22;1.10;;;;;;;;;;5011394;28;99648;-69
2022/12/08 10:42:07;;;;;;;1.60;0.90;;;;;;;;;;5011647;28;98855;-68
2022/12/08 10:44:37;;;;;;;1.40;1.30;;;;;;;;;;5010841;28;99659;-69
2022/12/08 10:47:10;;;;;;;1.27;1.17;;;;;;;;;;5014103;28;99930;-69
2022/12/08 10:49:37;;;;;;;3.80;1.55;;;;;;;;;;5011818;28;100227;-69
2022/12/08 10:52:08;;;;;;;2.38;1.40;;;;;;;;;;5011562;28;99562;-69
2022/12/08 10:54:37;;;;;;;1.20;0.80;;;;;;;;;;5011548;28;98508;-69
2022/12/08 10:57:03;;;;;;;6.35;0.88;;;;;;;;;;5011103;28;100671;-69
2022/12/08 10:59:32;;;;;;;7.88;1.05;;;;;;;;;;5010889;28;99599;-68
2022/12/08 11:01:58;;;;;;;3.92;1.05;;;;;;;;;;5010781;28;97769;-68
2022/12/08 11:04:31;;;;;;;3.75;1.67;;;;;;;;;;5011293;28;98507;-68
2022/12/08 11:06:57;;;;;;;1.20;1.00;;;;;;;;;;5010672;28;99543;-68
2022/12/08 11:09:29;;;;;;;2.63;1.48;;;;;;;;;;5014292;28;99264;-69
2022/12/08 11:11:57;;;;;;;3.22;1.02;;;;;;;;;;5010734;28;101000;-69
2022/12/08 11:14:23;;;;;;;0.88;0.75;;;;;;;;;;5011341;28;98491;-68
2022/12/08 11:16:52;;;;;;;2.80;1.27;;;;;;;;;;5011530;28;99181;-68
2022/12/08 11:19:19;;;;;;;1.38;0.85;;;;;;;;;;5011230;28;100363;-69
2022/12/08 11:21:46;;;;;;;2.67;1.40;;;;;;;;;;5011270;28;98789;-69
2022/12/08 11:24:19;;;;;;;2.45;1.15;;;;;;;;;;5011034;28;99470;-68
2022/12/08 11:27:04;;;;;;;1.83;1.00;;;;;;;;;;5010900;28;98685;-70
2022/12/08 11:29:31;;;;;;;2.58;1.38;;;;;;;;;;5011543;28;98844;-69
2022/12/08 11:32:13;;;;;;;2.75;1.60;;;;;;;;;;5013842;28;99205;-69
2022/12/08 11:34:42;;;;;;;2.47;1.02;;;;;;;;;;5009466;28;99263;-68
2022/12/08 11:37:21;;;;;;;1.45;1.20;;;;;;;;;;5010884;28;100448;-69
2022/12/08 11:39:49;;;;;;;3.58;1.48;;;;;;;;;;5010800;28;100690;-69
2022/12/08 11:42:19;;;;;;;1.63;1.25;;;;;;;;;;5010603;28;98485;-69
2022/12/08 11:44:59;;;;;;;1.55;1.30;;;;;;;;;;5010605;28;99241;-69
2022/12/08 11:47:27;;;;;;;1.65;1.50;;;;;;;;;;5005971;28;99540;-68
2022/12/08 11:49:58;;;;;;;3.22;1.80;;;;;;;;;;5000116;28;98570;-69
2022/12/08 11:52:40;;;;;;;1.98;1.80;;;;;;;;;;5014282;28;99148;-68
2022/12/08 11:55:25;;;;;;;2.45;1.42;;;;;;;;;;5010955;28;98741;-69
2022/12/08 11:57:53;;;;;;;3.33;0.90;;;;;;;;;;5010235;28;99358;-69
2022/12/08 12:00:20;;;;;;;2.03;1.35;;;;;;;;;;5009667;28;100667;-69
2022/12/08 12:02:50;;;;;;;1.35;1.00;;;;;;;;;;5010680;28;98512;-69
2022/12/08 12:05:22;;;;;;;0.98;0.85;;;;;;;;;;5010500;28;99376;-69
2022/12/08 12:08:17;;;;;;;1.83;1.10;;;;;;;;;;5007721;28;99147;-68
2022/12/08 12:10:44;;;;;;;1.48;1.20;;;;;;;;;;5009403;28;98741;-68
2022/12/08 12:13:28;;;;;;;1.83;1.40;;;;;;;;;;5010581;28;99444;-69
2022/12/08 12:16:13;;;;;;;2.58;1.10;;;;;;;;;;5021613;28;100548;-69
2022/12/08 12:18:54;;;;;;;1.33;0.80;;;;;;;;;;5030802;27;100034;-69
2022/12/08 12:21:22;;;;;;;2.55;1.17;;;;;;;;;;5030215;28;100678;-69
2022/12/08 12:23:53;;;;;;;1.05;1.00;;;;;;;;;;5030456;27;98574;-69
2022/12/08 12:26:23;;;;;;;1.35;0.75;;;;;;;;;;5030085;28;100093;-69
2022/12/08 12:28:56;;;;;;;3.85;1.13;;;;;;;;;;5030162;28;101273;-68
2022/12/08 12:31:28;;;;;;;0.90;0.90;;;;;;;;;;5030029;27;99185;-69
2022/12/08 12:34:02;;;;;;;0.95;0.93;;;;;;;;;;5030479;28;100761;-69
2022/12/08 12:36:31;;;;;;;1.95;0.80;;;;;;;;;;5029587;28;99573;-69
2022/12/08 12:39:00;;;;;;;1.52;1.20;;;;;;;;;;5033516;27;98554;-69
2022/12/08 12:41:29;;;;;;;1.08;0.90;;;;;;;;;;5029478;27;99760;-68
2022/12/08 12:44:08;;;;;;;2.08;0.95;;;;;;;;;;5030319;27;98193;-68
2022/12/08 12:46:39;;;;;;;1.55;1.13;;;;;;;;;;5016133;27;98471;-68
2022/12/08 12:49:24;;;;;;;2.05;1.05;;;;;;;;;;5008182;28;99501;-69
2022/12/08 12:51:54;;;;;;;2.22;1.02;;;;;;;;;;5008436;28;99249;-69
2022/12/08 12:54:21;;;;;;;2.40;1.17;;;;;;;;;;5010047;28;100384;-72
2022/12/08 12:56:55;;;;;;;1.13;1.00;;;;;;;;;;5008093;28;99733;-69
2022/12/08 12:59:21;;;;;;;1.55;1.10;;;;;;;;;;5008614;28;99031;-69
2022/12/08 13:01:51;;;;;;;2.55;0.88;;;;;;;;;;5011297;28;99412;-69
2022/12/08 13:04:17;;;;;;;0.82;0.82;;;;;;;;;;5008548;28;98563;-69
2022/12/08 13:06:47;;;;;;;1.30;1.10;;;;;;;;;;5009399;28;99496;-69
2022/12/08 13:09:20;;;;;;;1.35;1.10;;;;;;;;;;5010055;28;98920;-68
2022/12/08 13:11:52;;;;;;;2.20;1.10;;;;;;;;;;5008482;28;98624;-68
2022/12/08 13:14:25;;;;;;;1.23;1.13;;;;;;;;;;5010201;28;99596;-69
2022/12/08 13:16:53;;;;;;;1.65;0.95;;;;;;;;;;5008879;28;100351;-68
2022/12/08 13:19:20;;;;;;;4.13;0.90;;;;;;;;;;5008844;28;98587;-68
2022/12/08 13:21:46;;;;;;;0.85;0.73;;;;;;;;;;5013219;28;99770;-68
2022/12/08 13:24:18;;;;;;;0.70;0.70;;;;;;;;;;5015535;28;99791;-69
2022/12/08 13:27:07;;;;;;;3.20;1.20;;;;;;;;;;5013104;28;98810;-69
2022/12/08 13:29:36;;;;;;;2.03;1.15;;;;;;;;;;5005686;28;102249;-69
2022/12/08 13:32:03;;;;;;;1.45;1.00;;;;;;;;;;5012815;28;98858;-69
2022/12/08 13:34:48;;;;;;;2.17;1.30;;;;;;;;;;5013147;28;99180;-68
2022/12/08 13:37:21;;;;;;;2.22;1.52;;;;;;;;;;5011128;28;99550;-69
2022/12/08 13:39:52;;;;;;;1.60;1.50;;;;;;;;;;5012744;28;98825;-69
2022/12/08 13:42:47;;;;;;;1.50;1.40;;;;;;;;;;5012002;28;99191;-69
2022/12/08 13:45:17;;;;;;;2.70;1.98;;;;;;;;;;5007153;28;100878;-68
2022/12/08 13:48:01;;;;;;;7.28;2.03;;;;;;;;;;5014738;28;98994;-68
2022/12/08 13:50:54;;;;;;;3.45;2.30;;;;;;;;;;5007152;28;99665;-68
2022/12/08 13:53:41;;;;;;;2.10;1.90;;;;;;;;;;5012568;28;98537;-69
2022/12/08 13:56:28;;;;;;;2.90;2.53;;;;;;;;;;5012381;28;98903;-68
2022/12/08 13:59:18;;;;;;;5.47;2.55;;;;;;;;;;5012119;28;99442;-68
2022/12/08 14:01:45;;;;;;;6.88;2.38;;;;;;;;;;5013265;28;97788;-68
2022/12/08 14:04:16;;;;;;;4.78;3.50;;;;;;;;;;5012456;28;98966;-69
2022/12/08 14:07:03;;;;;;;4.07;2.72;;;;;;;;;;5010120;28;99344;-69
2022/12/08 14:09:35;;;;;;;2.58;2.35;;;;;;;;;;5015729;28;99257;-69
2022/12/08 14:12:16;;;;;;;4.32;2.42;;;;;;;;;;5011990;28;99655;-69
2022/12/08 14:14:44;;;;;;;3.92;2.90;;;;;;;;;;5010970;28;98682;-68
2022/12/08 14:17:28;;;;;;;2.28;2.08;;;;;;;;;;4991311;28;100660;-69
2022/12/08 14:19:58;;;;;;;6.60;2.65;;;;;;;;;;4991641;28;99536;-69
2022/12/08 14:22:31;;;;;;;2.03;1.90;;;;;;;;;;4992363;28;98526;-69
2022/12/08 14:24:57;;;;;;;3.20;2.10;;;;;;;;;;4990553;28;99174;-69
2022/12/08 14:27:25;;;;;;;2.70;2.38;;;;;;;;;;4992062;28;98953;-68
2022/12/08 14:29:54;;;;;;;4.78;2.70;;;;;;;;;;4991610;28;98831;-69
2022/12/08 14:32:27;;;;;;;3.40;2.65;;;;;;;;;;4992992;28;99151;-69
2022/12/08 14:35:05;;;;;;;6.25;2.60;;;;;;;;;;4991345;28;99448;-68
2022/12/08 14:37:33;;;;;;;6.28;2.63;;;;;;;;;;4992238;28;99898;-69
2022/12/08 14:40:03;;;;;;;4.10;2.85;;;;;;;;;;4991247;28;99640;-68
2022/12/08 14:42:40;;;;;;;8.77;3.95;;;;;;;;;;4991885;28;98471;-68
2022/12/08 14:45:09;;;;;;;4.78;3.00;;;;;;;;;;4993459;28;100581;-68
2022/12/08 14:47:35;;;;;;;4.38;3.10;;;;;;;;;;5011146;28;99820;-69
2022/12/08 14:50:03;;;;;;;4.03;3.50;;;;;;;;;;5010281;28;98609;-68
2022/12/08 14:52:30;;;;;;;4.35;3.17;;;;;;;;;;5012317;28;99802;-68
2022/12/08 14:54:56;;;;;;;5.80;3.35;;;;;;;;;;5012880;28;99504;-69
2022/12/08 14:57:26;;;;;;;7.05;3.80;;;;;;;;;;5011594;28;100466;-69
2022/12/08 14:59:52;;;;;;;4.05;3.20;;;;;;;;;;5010372;28;100200;-68