Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:27;;;;;;;0.00;0.00;;;;;;;;;;7370924;19;20753;-66
2023/01/15 00:03:58;;;;;;;0.00;0.00;;;;;;;;;;7374045;19;20657;-66
2023/01/15 00:06:30;;;;;;;0.00;0.00;;;;;;;;;;7373776;19;20749;-66
2023/01/15 00:08:59;;;;;;;0.00;0.00;;;;;;;;;;7372013;19;20827;-66
2023/01/15 00:11:28;;;;;;;0.00;0.00;;;;;;;;;;7372563;19;20689;-67
2023/01/15 00:13:58;;;;;;;0.00;0.00;;;;;;;;;;7373116;19;20622;-67
2023/01/15 00:16:29;;;;;;;0.00;0.00;;;;;;;;;;7373790;19;20753;-67
2023/01/15 00:18:59;;;;;;;0.10;0.10;;;;;;;;;;7371248;19;20655;-66
2023/01/15 00:21:31;;;;;;;0.00;0.00;;;;;;;;;;7373846;19;20713;-66
2023/01/15 00:29:25;;;;;;;0.10;0.10;;;;;;;;;;7373049;19;20615;-66
2023/01/15 00:31:56;;;;;;;0.00;0.00;;;;;;;;;;7373001;19;20692;-66
2023/01/15 00:34:26;;;;;;;0.00;0.00;;;;;;;;;;7372306;19;20627;-67
2023/01/15 00:36:58;;;;;;;0.00;0.00;;;;;;;;;;7372626;19;20180;-67
2023/01/15 00:39:27;;;;;;;0.00;0.00;;;;;;;;;;7373582;19;20614;-67
2023/01/15 00:41:56;;;;;;;0.00;0.00;;;;;;;;;;7372511;19;20639;-67
2023/01/15 00:44:25;;;;;;;0.00;0.00;;;;;;;;;;7372658;19;20157;-66
2023/01/15 00:46:55;;;;;;;0.00;0.00;;;;;;;;;;7371591;19;20669;-67
2023/01/15 00:49:24;;;;;;;0.00;0.00;;;;;;;;;;7372141;19;20734;-66
2023/01/15 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;7372298;19;20153;-66
2023/01/15 00:54:25;;;;;;;0.00;0.00;;;;;;;;;;7372565;19;20178;-67
2023/01/15 00:56:58;;;;;;;0.00;0.00;;;;;;;;;;7370385;19;20646;-67
2023/01/15 00:59:27;;;;;;;0.03;0.03;;;;;;;;;;7374277;19;20192;-67
2023/01/15 01:01:58;;;;;;;0.10;0.10;;;;;;;;;;7371949;19;20626;-67
2023/01/15 01:04:27;;;;;;;0.00;0.00;;;;;;;;;;7370970;19;20619;-67
2023/01/15 01:06:58;;;;;;;0.10;0.10;;;;;;;;;;7368963;19;21323;-67
2023/01/15 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;7370944;19;21289;-68
2023/01/15 01:11:59;;;;;;;0.00;0.00;;;;;;;;;;7372879;19;20622;-69
2023/01/15 01:14:28;;;;;;;0.00;0.00;;;;;;;;;;7379037;19;20205;-69
2023/01/15 01:16:59;;;;;;;0.10;0.10;;;;;;;;;;7379563;19;20634;-69
2023/01/15 01:19:28;;;;;;;0.00;0.00;;;;;;;;;;7380316;19;20156;-70
2023/01/15 01:21:58;;;;;;;0.00;0.00;;;;;;;;;;7379187;19;20152;-68
2023/01/15 01:24:30;;;;;;;0.00;0.00;;;;;;;;;;7379129;19;20166;-68
2023/01/15 01:26:59;;;;;;;0.03;0.03;;;;;;;;;;7378645;19;20646;-68
2023/01/15 01:29:28;;;;;;;0.00;0.00;;;;;;;;;;7379390;19;20216;-69
2023/01/15 01:31:58;;;;;;;0.10;0.10;;;;;;;;;;7378591;19;20161;-70
2023/01/15 01:34:27;;;;;;;0.10;0.10;;;;;;;;;;7379116;19;20634;-70
2023/01/15 01:36:56;;;;;;;0.00;0.00;;;;;;;;;;7379116;19;20670;-69
2023/01/15 01:39:26;;;;;;;0.00;0.00;;;;;;;;;;7378956;19;20669;-69
2023/01/15 01:41:59;;;;;;;0.10;0.10;;;;;;;;;;7377820;19;20737;-70
2023/01/15 01:44:43;;;;;;;0.00;0.00;;;;;;;;;;7380046;19;21286;-70
2023/01/15 01:47:14;;;;;;;0.00;0.00;;;;;;;;;;7377275;19;20797;-70
2023/01/15 01:49:45;;;;;;;0.10;0.10;;;;;;;;;;7378110;19;20611;-70
2023/01/15 01:52:19;;;;;;;0.00;0.00;;;;;;;;;;7380980;19;20158;-70
2023/01/15 01:54:50;;;;;;;0.10;0.10;;;;;;;;;;7378800;19;20660;-70
2023/01/15 01:57:23;;;;;;;0.00;0.00;;;;;;;;;;7378873;19;20658;-69
2023/01/15 01:59:53;;;;;;;0.07;0.07;;;;;;;;;;7377322;19;20618;-69
2023/01/15 02:02:24;;;;;;;0.00;0.00;;;;;;;;;;7378629;19;20639;-70
2023/01/15 02:04:54;;;;;;;0.10;0.10;;;;;;;;;;7376535;19;20643;-69
2023/01/15 02:07:23;;;;;;;0.10;0.10;;;;;;;;;;7377926;19;20183;-70
2023/01/15 02:09:52;;;;;;;0.00;0.00;;;;;;;;;;7378072;19;20648;-70
2023/01/15 02:12:27;;;;;;;0.10;0.10;;;;;;;;;;7377932;19;20622;-69
2023/01/15 02:15:02;;;;;;;0.00;0.00;;;;;;;;;;7376958;19;20148;-70
2023/01/15 02:17:35;;;;;;;0.00;0.00;;;;;;;;;;7379763;19;21321;-70
2023/01/15 02:20:12;;;;;;;0.00;0.00;;;;;;;;;;7376834;19;20191;-70
2023/01/15 02:22:47;;;;;;;0.00;0.00;;;;;;;;;;7377587;19;20687;-70
2023/01/15 02:25:20;;;;;;;0.00;0.00;;;;;;;;;;7376000;19;20721;-70
2023/01/15 02:27:57;;;;;;;0.00;0.00;;;;;;;;;;7376634;19;20658;-69
2023/01/15 02:30:30;;;;;;;0.00;0.00;;;;;;;;;;7377307;19;20745;-69
2023/01/15 02:33:02;;;;;;;0.00;0.00;;;;;;;;;;7377553;19;20622;-69
2023/01/15 02:35:34;;;;;;;0.00;0.00;;;;;;;;;;7378699;19;20587;-69
2023/01/15 02:38:06;;;;;;;0.00;0.00;;;;;;;;;;7375932;19;20662;-69
2023/01/15 02:40:37;;;;;;;0.03;0.03;;;;;;;;;;7376709;19;20637;-69
2023/01/15 02:43:09;;;;;;;0.00;0.00;;;;;;;;;;7375642;19;20626;-70
2023/01/15 02:45:41;;;;;;;0.10;0.10;;;;;;;;;;7376839;19;20651;-69
2023/01/15 02:48:15;;;;;;;0.00;0.00;;;;;;;;;;7374975;19;20794;-67
2023/01/15 02:50:46;;;;;;;0.00;0.00;;;;;;;;;;7378801;19;20991;-68
2023/01/15 02:53:18;;;;;;;0.03;0.03;;;;;;;;;;7375315;19;20661;-67
2023/01/15 02:55:50;;;;;;;0.00;0.00;;;;;;;;;;7375729;19;20627;-67
2023/01/15 02:58:28;;;;;;;0.10;0.10;;;;;;;;;;7374731;19;20658;-67
2023/01/15 03:01:02;;;;;;;0.00;0.00;;;;;;;;;;7376137;19;20611;-67
2023/01/15 03:03:36;;;;;;;0.00;0.00;;;;;;;;;;7374284;19;20627;-67
2023/01/15 03:06:10;;;;;;;0.10;0.10;;;;;;;;;;7375669;19;20652;-68
2023/01/15 03:08:40;;;;;;;0.00;0.00;;;;;;;;;;7373693;19;20650;-67
2023/01/15 03:11:11;;;;;;;0.10;0.10;;;;;;;;;;7375795;19;20639;-68
2023/01/15 03:13:50;;;;;;;0.00;0.00;;;;;;;;;;7374421;19;20630;-67
2023/01/15 03:19:06;;;;;;;0.00;0.00;;;;;;;;;;7375754;19;20640;-67
2023/01/15 03:21:42;;;;;;;0.10;0.10;;;;;;;;;;7377126;19;20749;-66
2023/01/15 03:24:12;;;;;;;0.10;0.10;;;;;;;;;;7375451;19;20627;-66
2023/01/15 03:26:41;;;;;;;0.00;0.00;;;;;;;;;;7374621;19;20665;-67
2023/01/15 03:29:14;;;;;;;0.10;0.10;;;;;;;;;;7375707;19;20679;-66
2023/01/15 03:31:44;;;;;;;0.10;0.10;;;;;;;;;;7374500;19;20681;-67
2023/01/15 03:34:13;;;;;;;0.10;0.10;;;;;;;;;;7376247;19;20636;-66
2023/01/15 03:36:44;;;;;;;0.10;0.10;;;;;;;;;;7374589;19;20650;-67
2023/01/15 03:39:14;;;;;;;0.07;0.07;;;;;;;;;;7374218;19;20642;-67
2023/01/15 03:41:58;;;;;;;0.00;0.00;;;;;;;;;;7375181;19;20707;-67
2023/01/15 03:44:38;;;;;;;0.00;0.00;;;;;;;;;;7372659;19;20656;-67
2023/01/15 03:47:16;;;;;;;0.10;0.10;;;;;;;;;;7375466;19;20646;-67
2023/01/15 03:49:53;;;;;;;0.10;0.10;;;;;;;;;;7373613;19;21530;-67
2023/01/15 03:52:43;;;;;;;0.10;0.10;;;;;;;;;;7376881;19;20740;-67
2023/01/15 03:55:15;;;;;;;0.10;0.10;;;;;;;;;;7374288;19;20634;-67
2023/01/15 03:57:51;;;;;;;0.10;0.10;;;;;;;;;;7373127;19;20701;-67
2023/01/15 04:00:27;;;;;;;0.00;0.00;;;;;;;;;;7373283;19;21025;-67
2023/01/15 04:03:02;;;;;;;0.10;0.10;;;;;;;;;;7374496;19;20685;-67
2023/01/15 04:05:34;;;;;;;0.10;0.10;;;;;;;;;;7373413;19;20739;-66
2023/01/15 04:08:03;;;;;;;0.10;0.10;;;;;;;;;;7374600;19;20607;-67
2023/01/15 04:10:33;;;;;;;0.10;0.10;;;;;;;;;;7374251;19;20627;-67
2023/01/15 04:13:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;7373738;19;20745;-67
2023/01/15 04:15:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7372332;19;21420;-67
2023/01/15 04:18:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7372705;19;20739;-67
2023/01/15 04:20:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;7373776;19;20700;-66
2023/01/15 04:23:02;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7373813;19;20675;-66
2023/01/15 04:25:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7373042;19;20615;-68
2023/01/15 04:28:00;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7374935;19;20746;-67
2023/01/15 04:30:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7374003;19;20643;-67
2023/01/15 04:33:00;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7373276;19;20635;-67
2023/01/15 04:35:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;7373879;19;20737;-67
2023/01/15 04:37:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7373698;19;21354;-67
2023/01/15 04:45:52;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7375034;19;20587;-66
2023/01/15 04:48:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7376515;19;20639;-67
2023/01/15 04:50:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;7380991;19;20634;-66
2023/01/15 04:53:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;7382724;19;20607;-66
2023/01/15 04:55:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;7380388;19;20686;-66
2023/01/15 04:58:18;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7380077;19;20650;-66
2023/01/15 05:00:47;;;;;;;0.10;0.10;;;;;;;;;;7382230;19;20986;-67
2023/01/15 05:03:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7378487;19;20626;-66
2023/01/15 05:05:49;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7379139;19;20615;-66
2023/01/15 05:08:18;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7377896;19;20715;-65
2023/01/15 05:10:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7380927;19;20633;-66
2023/01/15 05:13:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7379817;19;20669;-66
2023/01/15 05:15:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7380746;19;20637;-68
2023/01/15 05:18:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;7377447;19;20748;-65
2023/01/15 05:20:43;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;7381235;19;21262;-66
2023/01/15 05:23:14;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;7377937;19;20622;-67
2023/01/15 05:25:43;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;7380380;19;20591;-67
2023/01/15 05:28:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;7376248;19;20741;-66
2023/01/15 05:30:40;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;7379581;19;20657;-66
2023/01/15 05:33:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;7378248;19;20643;-65
2023/01/15 05:35:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;7380039;19;20652;-66
2023/01/15 05:38:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;7377943;19;20680;-66
2023/01/15 05:40:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;7380974;19;20685;-66
2023/01/15 05:43:07;;;;;;;0.10;0.10;;;;;;;;;;7380117;19;20725;-67
2023/01/15 05:45:37;;;;;;;0.10;0.10;;;;;;;;;;7378768;19;20603;-66
2023/01/15 05:48:06;;;;;;;0.10;0.10;;;;;;;;;;7375686;19;20685;-66
2023/01/15 05:50:35;;;;;;;0.10;0.10;;;;;;;;;;7380205;19;20729;-67
2023/01/15 05:53:04;;;;;;;0.00;0.00;;;;;;;;;;7380940;19;21312;-66
2023/01/15 05:55:33;;;;;;;0.10;0.10;;;;;;;;;;7378302;19;20676;-66
2023/01/15 05:58:05;;;;;;;0.07;0.07;;;;;;;;;;7377373;19;20655;-65
2023/01/15 06:00:34;;;;;;;0.07;0.07;;;;;;;;;;7378312;19;20666;-66
2023/01/15 06:03:03;;;;;;;0.10;0.10;;;;;;;;;;7379732;19;20591;-68
2023/01/15 06:05:32;;;;;;;0.10;0.10;;;;;;;;;;7374808;19;20650;-66
2023/01/15 06:08:01;;;;;;;0.10;0.10;;;;;;;;;;7378108;19;20611;-66
2023/01/15 06:10:30;;;;;;;0.00;0.00;;;;;;;;;;7377179;19;20656;-67
2023/01/15 06:12:59;;;;;;;0.10;0.10;;;;;;;;;;7379805;19;20647;-66
2023/01/15 06:15:31;;;;;;;0.10;0.10;;;;;;;;;;7377054;19;20669;-66
2023/01/15 06:17:59;;;;;;;0.10;0.10;;;;;;;;;;7376834;19;20694;-66
2023/01/15 06:20:28;;;;;;;0.10;0.10;;;;;;;;;;7377907;19;20671;-66
2023/01/15 06:22:57;;;;;;;0.10;0.10;;;;;;;;;;7377720;19;20657;-66
2023/01/15 06:25:26;;;;;;;0.10;0.10;;;;;;;;;;7376688;19;20595;-66
2023/01/15 06:27:55;;;;;;;0.10;0.10;;;;;;;;;;7378788;19;20647;-66
2023/01/15 06:30:24;;;;;;;0.10;0.10;;;;;;;;;;7377383;19;20639;-66
2023/01/15 06:32:56;;;;;;;0.10;0.10;;;;;;;;;;7376938;19;20634;-65
2023/01/15 06:35:25;;;;;;;0.10;0.10;;;;;;;;;;7375406;19;20619;-67
2023/01/15 06:37:54;;;;;;;0.10;0.10;;;;;;;;;;7376921;19;20666;-66
2023/01/15 06:40:24;;;;;;;0.10;0.10;;;;;;;;;;7378438;19;20648;-66
2023/01/15 06:48:22;;;;;;;0.10;0.10;;;;;;;;;;7376484;19;20720;-66
2023/01/15 06:50:52;;;;;;;0.00;0.00;;;;;;;;;;7376990;19;20627;-67
2023/01/15 06:53:21;;;;;;;0.10;0.10;;;;;;;;;;7377316;19;20669;-66
2023/01/15 06:55:50;;;;;;;0.10;0.10;;;;;;;;;;7375036;19;20647;-66
2023/01/15 06:58:21;;;;;;;0.10;0.10;;;;;;;;;;7375115;19;20802;-66
2023/01/15 07:00:54;;;;;;;0.10;0.10;;;;;;;;;;7375655;19;20649;-66
2023/01/15 07:03:26;;;;;;;0.10;0.10;;;;;;;;;;7378311;19;20583;-66
2023/01/15 07:05:55;;;;;;;0.10;0.10;;;;;;;;;;7375852;19;20657;-66
2023/01/15 07:08:24;;;;;;;0.10;0.10;;;;;;;;;;7374665;19;20671;-66
2023/01/15 07:10:53;;;;;;;0.10;0.10;;;;;;;;;;7377334;19;20611;-66
2023/01/15 07:13:22;;;;;;;0.10;0.10;;;;;;;;;;7379237;19;20679;-66
2023/01/15 07:15:51;;;;;;;0.10;0.10;;;;;;;;;;7375704;19;20622;-66
2023/01/15 07:18:21;;;;;;;0.10;0.10;;;;;;;;;;7374926;19;20658;-67
2023/01/15 07:20:56;;;;;;;0.10;0.10;;;;;;;;;;7378820;19;20657;-66
2023/01/15 07:23:26;;;;;;;0.10;0.10;;;;;;;;;;7376819;19;20654;-65
2023/01/15 07:25:56;;;;;;;0.10;0.10;;;;;;;;;;7375749;19;20615;-67
2023/01/15 07:28:26;;;;;;;0.10;0.10;;;;;;;;;;7373704;19;20659;-66
2023/01/15 07:30:55;;;;;;;0.10;0.10;;;;;;;;;;7376598;19;20706;-66
2023/01/15 07:33:24;;;;;;;0.10;0.10;;;;;;;;;;7374921;19;20729;-66
2023/01/15 07:35:56;;;;;;;0.10;0.10;;;;;;;;;;7374717;19;20631;-66
2023/01/15 07:38:25;;;;;;;0.10;0.10;;;;;;;;;;7372352;19;20643;-66
2023/01/15 07:51:49;;;;;;;0.00;0.00;;;;;;;;;;7377333;19;20723;-66
2023/01/15 07:54:18;;;;;;;0.10;0.10;;;;;;;;;;7367608;19;20722;-66
2023/01/15 07:56:47;;;;;;;0.00;0.00;;;;;;;;;;7376144;19;20672;-65
2023/01/15 07:59:17;;;;;;;0.10;0.10;;;;;;;;;;7373453;19;20669;-66
2023/01/15 08:01:46;;;;;;;0.10;0.10;;;;;;;;;;7376247;19;20676;-66
2023/01/15 08:04:15;;;;;;;0.10;0.10;;;;;;;;;;7374523;19;20595;-65
2023/01/15 08:06:44;;;;;;;0.10;0.10;;;;;;;;;;7376440;19;20611;-65
2023/01/15 08:09:15;;;;;;;0.10;0.10;;;;;;;;;;7375489;19;20684;-66
2023/01/15 08:17:08;;;;;;;0.07;0.07;;;;;;;;;;7383782;19;20664;-65
2023/01/15 08:19:37;;;;;;;0.10;0.10;;;;;;;;;;7382947;19;20653;-67
2023/01/15 08:22:06;;;;;;;0.00;0.00;;;;;;;;;;7378353;19;20631;-65
2023/01/15 08:24:38;;;;;;;0.10;0.10;;;;;;;;;;7380213;19;20705;-66
2023/01/15 08:27:07;;;;;;;0.10;0.10;;;;;;;;;;7380875;19;20670;-66
2023/01/15 08:29:36;;;;;;;0.10;0.10;;;;;;;;;;7381459;19;20618;-66
2023/01/15 08:32:05;;;;;;;0.10;0.10;;;;;;;;;;7375545;19;20603;-66
2023/01/15 08:34:35;;;;;;;0.00;0.00;;;;;;;;;;7372652;19;20623;-66
2023/01/15 08:37:04;;;;;;;0.07;0.07;;;;;;;;;;7373291;19;20650;-65
2023/01/15 08:39:33;;;;;;;0.10;0.10;;;;;;;;;;7375826;19;20735;-65
2023/01/15 08:42:05;;;;;;;0.10;0.10;;;;;;;;;;7376231;19;20607;-65
2023/01/15 08:44:34;;;;;;;0.10;0.10;;;;;;;;;;7373886;19;20659;-65
2023/01/15 08:47:03;;;;;;;0.10;0.10;;;;;;;;;;7375595;19;20737;-65
2023/01/15 08:49:32;;;;;;;0.10;0.10;;;;;;;;;;7374045;19;20606;-66
2023/01/15 08:52:09;;;;;;;0.00;0.00;;;;;;;;;;7374487;19;20606;-66
2023/01/15 08:54:37;;;;;;;0.10;0.10;;;;;;;;;;7373233;19;20631;-65
2023/01/15 08:57:11;;;;;;;0.10;0.10;;;;;;;;;;7372953;19;20699;-65
2023/01/15 08:59:41;;;;;;;0.10;0.10;;;;;;;;;;7372526;19;20773;-65
2023/01/15 09:02:16;;;;;;;0.00;0.00;;;;;;;;;;7374809;19;20595;-65
2023/01/15 09:04:45;;;;;;;0.10;0.10;;;;;;;;;;7371194;19;20672;-66
2023/01/15 09:07:15;;;;;;;0.10;0.10;;;;;;;;;;7371799;19;20804;-65
2023/01/15 09:09:47;;;;;;;0.10;0.10;;;;;;;;;;7375113;19;20599;-66
2023/01/15 09:12:20;;;;;;;0.00;0.00;;;;;;;;;;7371375;19;21073;-65
2023/01/15 09:14:49;;;;;;;0.00;0.00;;;;;;;;;;7374652;19;20737;-66
2023/01/15 09:17:19;;;;;;;0.10;0.10;;;;;;;;;;7371039;19;20789;-66
2023/01/15 09:19:48;;;;;;;0.10;0.10;;;;;;;;;;7374026;19;20652;-66
2023/01/15 09:22:17;;;;;;;0.00;0.00;;;;;;;;;;7373024;19;20595;-64
2023/01/15 09:24:46;;;;;;;0.10;0.10;;;;;;;;;;7373452;19;20639;-65
2023/01/15 09:27:15;;;;;;;0.00;0.00;;;;;;;;;;7371136;19;20764;-65
2023/01/15 09:29:47;;;;;;;0.10;0.10;;;;;;;;;;7372561;19;20634;-64
2023/01/15 09:32:16;;;;;;;0.10;0.10;;;;;;;;;;7372212;19;20665;-66
2023/01/15 09:34:45;;;;;;;0.00;0.00;;;;;;;;;;7376840;19;20611;-64
2023/01/15 09:37:15;;;;;;;0.10;0.10;;;;;;;;;;7378224;19;20666;-64
2023/01/15 09:39:44;;;;;;;0.10;0.10;;;;;;;;;;7378634;19;20610;-66
2023/01/15 09:42:21;;;;;;;0.10;0.10;;;;;;;;;;7378193;19;20697;-64
2023/01/15 09:45:03;;;;;;;0.10;0.10;;;;;;;;;;7378160;19;20696;-65
2023/01/15 09:47:35;;;;;;;0.10;0.10;;;;;;;;;;7376964;19;20650;-64
2023/01/15 09:50:12;;;;;;;0.10;0.10;;;;;;;;;;7378059;19;20603;-65
2023/01/15 09:52:52;;;;;;;0.10;0.10;;;;;;;;;;7378628;19;20624;-66
2023/01/15 09:55:22;;;;;;;0.00;0.00;;;;;;;;;;7379178;19;20591;-67
2023/01/15 09:57:53;;;;;;;0.00;0.00;;;;;;;;;;7379401;19;20983;-66
2023/01/15 10:00:29;;;;;;;0.10;0.10;;;;;;;;;;7379817;19;20614;-66
2023/01/15 10:03:00;;;;;;;0.10;0.10;;;;;;;;;;7380338;19;20645;-66
2023/01/15 10:05:32;;;;;;;0.10;0.10;;;;;;;;;;7378195;19;20729;-69
2023/01/15 10:08:04;;;;;;;0.03;0.03;;;;;;;;;;7378860;19;20679;-66
2023/01/15 10:10:36;;;;;;;0.10;0.10;;;;;;;;;;7379882;19;20631;-66
2023/01/15 10:13:09;;;;;;;0.10;0.10;;;;;;;;;;7378624;19;20603;-66
2023/01/15 10:15:44;;;;;;;0.10;0.10;;;;;;;;;;7376886;19;20626;-66
2023/01/15 10:18:16;;;;;;;0.10;0.10;;;;;;;;;;7377067;19;20686;-67
2023/01/15 10:20:54;;;;;;;0.10;0.10;;;;;;;;;;7377724;19;20657;-66
2023/01/15 10:23:39;;;;;;;0.00;0.00;;;;;;;;;;7376188;19;20634;-67
2023/01/15 10:26:18;;;;;;;0.10;0.10;;;;;;;;;;7375789;19;20622;-64
2023/01/15 10:28:55;;;;;;;0.10;0.10;;;;;;;;;;7375299;19;20641;-66
2023/01/15 10:31:34;;;;;;;0.10;0.10;;;;;;;;;;7378655;19;20611;-66
2023/01/15 10:34:12;;;;;;;0.10;0.10;;;;;;;;;;7377696;19;20671;-66
2023/01/15 10:36:46;;;;;;;0.10;0.10;;;;;;;;;;7377507;19;20615;-66
2023/01/15 10:39:19;;;;;;;0.10;0.10;;;;;;;;;;7377742;19;20717;-66
2023/01/15 10:41:55;;;;;;;0.00;0.00;;;;;;;;;;7379314;19;20737;-66
2023/01/15 10:44:30;;;;;;;0.10;0.10;;;;;;;;;;7377012;19;20648;-67
2023/01/15 10:47:03;;;;;;;0.10;0.10;;;;;;;;;;7375173;19;20678;-67
2023/01/15 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;7375663;19;20622;-67
2023/01/15 10:52:06;;;;;;;0.10;0.10;;;;;;;;;;7377488;19;20611;-67
2023/01/15 10:54:37;;;;;;;0.00;0.00;;;;;;;;;;7377737;19;20608;-66
2023/01/15 10:57:10;;;;;;;0.10;0.10;;;;;;;;;;7378234;19;20659;-67
2023/01/15 10:59:42;;;;;;;0.10;0.10;;;;;;;;;;7378077;19;20607;-66
2023/01/15 11:02:24;;;;;;;0.00;0.00;;;;;;;;;;7375592;19;20623;-66
2023/01/15 11:04:53;;;;;;;0.10;0.10;;;;;;;;;;7375902;19;20692;-67
2023/01/15 11:07:23;;;;;;;0.10;0.10;;;;;;;;;;7375178;19;20626;-66
2023/01/15 11:09:52;;;;;;;0.10;0.10;;;;;;;;;;7378127;19;20615;-67
2023/01/15 11:20:46;;;;;;;0.10;0.10;;;;;;;;;;7376145;19;20635;-66
2023/01/15 11:23:16;;;;;;;0.10;0.10;;;;;;;;;;7376995;19;20685;-67
2023/01/15 11:25:51;;;;;;;0.10;0.10;;;;;;;;;;7375637;19;20619;-67
2023/01/15 11:28:20;;;;;;;0.10;0.10;;;;;;;;;;7373275;19;20650;-67
2023/01/15 11:30:56;;;;;;;0.10;0.10;;;;;;;;;;7377132;19;20619;-66
2023/01/15 11:33:30;;;;;;;0.10;0.10;;;;;;;;;;7375976;19;20603;-66
2023/01/15 11:36:00;;;;;;;0.10;0.10;;;;;;;;;;7377681;19;20633;-67
2023/01/15 11:38:31;;;;;;;0.10;0.10;;;;;;;;;;7375394;19;20623;-66
2023/01/15 11:41:04;;;;;;;0.10;0.10;;;;;;;;;;7374963;19;20646;-66
2023/01/15 11:52:05;;;;;;;0.00;0.00;;;;;;;;;;7377098;19;20664;-66
2023/01/15 11:54:35;;;;;;;0.10;0.10;;;;;;;;;;7374016;19;21302;-66
2023/01/15 11:57:05;;;;;;;0.10;0.10;;;;;;;;;;7376498;19;20595;-67
2023/01/15 11:59:34;;;;;;;0.10;0.10;;;;;;;;;;7373977;19;20610;-68
2023/01/15 12:02:04;;;;;;;0.03;0.03;;;;;;;;;;7373499;19;20615;-66
2023/01/15 12:04:39;;;;;;;0.10;0.10;;;;;;;;;;7373617;19;20603;-66
2023/01/15 12:07:09;;;;;;;0.10;0.10;;;;;;;;;;7372915;19;20650;-66
2023/01/15 12:09:45;;;;;;;0.10;0.10;;;;;;;;;;7375267;19;20619;-67
2023/01/15 12:12:20;;;;;;;0.00;0.00;;;;;;;;;;7373498;19;20647;-66
2023/01/15 12:15:02;;;;;;;0.10;0.10;;;;;;;;;;7374321;19;20606;-67
2023/01/15 12:17:40;;;;;;;0.10;0.10;;;;;;;;;;7371851;19;20731;-66
2023/01/15 12:20:18;;;;;;;0.10;0.10;;;;;;;;;;7375518;19;20753;-66
2023/01/15 12:22:57;;;;;;;0.00;0.00;;;;;;;;;;7374979;19;20607;-67
2023/01/15 12:25:29;;;;;;;0.10;0.10;;;;;;;;;;7374597;19;20595;-67
2023/01/15 12:28:01;;;;;;;0.10;0.10;;;;;;;;;;7373999;19;20671;-67
2023/01/15 12:30:38;;;;;;;0.10;0.10;;;;;;;;;;7374572;19;20701;-66
2023/01/15 12:33:19;;;;;;;0.00;0.00;;;;;;;;;;7376072;19;20591;-67
2023/01/15 12:35:55;;;;;;;0.10;0.10;;;;;;;;;;7375664;19;20593;-68
2023/01/15 12:38:30;;;;;;;0.10;0.10;;;;;;;;;;7372789;19;20657;-67
2023/01/15 12:41:01;;;;;;;0.00;0.00;;;;;;;;;;7375455;19;20676;-67
2023/01/15 12:46:15;;;;;;;0.03;0.03;;;;;;;;;;7373133;19;20653;-71
2023/01/15 12:48:46;;;;;;;0.00;0.00;;;;;;;;;;7372449;19;21299;-67
2023/01/15 12:51:22;;;;;;;0.10;0.10;;;;;;;;;;7373781;19;20591;-67
2023/01/15 12:53:54;;;;;;;0.10;0.10;;;;;;;;;;7374259;19;20713;-67
2023/01/15 12:56:30;;;;;;;0.10;0.10;;;;;;;;;;7372551;19;20761;-67
2023/01/15 12:59:02;;;;;;;0.00;0.00;;;;;;;;;;7373112;19;20623;-66
2023/01/15 13:01:33;;;;;;;0.10;0.10;;;;;;;;;;7370829;19;20635;-67
2023/01/15 13:04:07;;;;;;;0.10;0.10;;;;;;;;;;7373812;19;20670;-67
2023/01/15 13:06:41;;;;;;;0.10;0.10;;;;;;;;;;7371415;19;20686;-67
2023/01/15 13:09:13;;;;;;;0.10;0.10;;;;;;;;;;7376985;19;20647;-66
2023/01/15 13:11:42;;;;;;;0.10;0.10;;;;;;;;;;7379913;19;20675;-67
2023/01/15 13:14:15;;;;;;;0.10;0.10;;;;;;;;;;7381005;19;20759;-66
2023/01/15 13:16:49;;;;;;;0.10;0.10;;;;;;;;;;7381617;19;20615;-67
2023/01/15 13:19:23;;;;;;;0.10;0.10;;;;;;;;;;7381487;19;20607;-67
2023/01/15 13:21:57;;;;;;;0.10;0.10;;;;;;;;;;7382190;19;21330;-67
2023/01/15 13:24:34;;;;;;;0.00;0.00;;;;;;;;;;7378698;19;20630;-67
2023/01/15 13:27:10;;;;;;;0.10;0.10;;;;;;;;;;7375862;19;20740;-67
2023/01/15 13:29:46;;;;;;;0.10;0.10;;;;;;;;;;7381118;19;20611;-68
2023/01/15 13:32:19;;;;;;;0.10;0.10;;;;;;;;;;7379967;19;20615;-66
2023/01/15 13:34:50;;;;;;;0.00;0.00;;;;;;;;;;7379913;19;20587;-67
2023/01/15 13:37:25;;;;;;;0.10;0.10;;;;;;;;;;7377549;19;20654;-67
2023/01/15 13:39:57;;;;;;;0.10;0.10;;;;;;;;;;7380674;19;20650;-67
2023/01/15 13:42:36;;;;;;;0.10;0.10;;;;;;;;;;7380475;19;20615;-67
2023/01/15 13:45:08;;;;;;;0.10;0.10;;;;;;;;;;7379136;19;20598;-67
2023/01/15 13:47:42;;;;;;;0.10;0.10;;;;;;;;;;7377072;19;20654;-67
2023/01/15 13:50:16;;;;;;;0.03;0.03;;;;;;;;;;7377576;19;21379;-67
2023/01/15 13:52:48;;;;;;;0.00;0.00;;;;;;;;;;7379769;19;21005;-67
2023/01/15 13:55:23;;;;;;;0.00;0.00;;;;;;;;;;7378389;19;20638;-67
2023/01/15 13:57:52;;;;;;;0.10;0.10;;;;;;;;;;7375815;19;20711;-67
2023/01/15 14:00:32;;;;;;;0.10;0.10;;;;;;;;;;7375974;19;20695;-67
2023/01/15 14:03:02;;;;;;;0.10;0.10;;;;;;;;;;7374480;19;20622;-66
2023/01/15 14:05:32;;;;;;;0.10;0.10;;;;;;;;;;7377355;19;20610;-67
2023/01/15 14:08:04;;;;;;;0.00;0.00;;;;;;;;;;7377248;19;20680;-67
2023/01/15 14:10:39;;;;;;;0.10;0.10;;;;;;;;;;7377339;19;20611;-67
2023/01/15 14:13:21;;;;;;;0.10;0.10;;;;;;;;;;7376570;19;20609;-67
2023/01/15 14:15:55;;;;;;;0.10;0.10;;;;;;;;;;7375243;19;20618;-67
2023/01/15 14:18:31;;;;;;;0.10;0.10;;;;;;;;;;7372301;19;20650;-67
2023/01/15 14:21:13;;;;;;;0.10;0.10;;;;;;;;;;7369610;19;20630;-67
2023/01/15 14:24:00;;;;;;;0.00;0.00;;;;;;;;;;7373209;19;20743;-67
2023/01/15 14:26:32;;;;;;;0.10;0.10;;;;;;;;;;7375977;19;20634;-67
2023/01/15 14:29:05;;;;;;;0.10;0.10;;;;;;;;;;7372590;19;20670;-66
2023/01/15 14:31:44;;;;;;;0.00;0.00;;;;;;;;;;7375730;19;20614;-66
2023/01/15 14:34:15;;;;;;;0.10;0.10;;;;;;;;;;7376870;19;20630;-65
2023/01/15 14:36:49;;;;;;;0.10;0.10;;;;;;;;;;7378795;19;20604;-66
2023/01/15 14:39:28;;;;;;;0.10;0.10;;;;;;;;;;7378325;19;20583;-66
2023/01/15 14:44:46;;;;;;;0.10;0.10;;;;;;;;;;7377458;19;20652;-66
2023/01/15 14:47:21;;;;;;;0.10;0.10;;;;;;;;;;7371939;19;20623;-67
2023/01/15 14:50:02;;;;;;;0.10;0.10;;;;;;;;;;7376828;19;20634;-67
2023/01/15 14:52:31;;;;;;;0.10;0.10;;;;;;;;;;7375842;19;20637;-67
2023/01/15 14:55:03;;;;;;;0.10;0.10;;;;;;;;;;7375682;19;20611;-66
2023/01/15 14:57:32;;;;;;;0.10;0.10;;;;;;;;;;7376003;19;21057;-66
2023/01/15 15:00:04;;;;;;;0.10;0.10;;;;;;;;;;7377239;19;20706;-66
2023/01/15 15:02:37;;;;;;;0.03;0.03;;;;;;;;;;7375555;19;20587;-66
2023/01/15 15:05:09;;;;;;;0.10;0.10;;;;;;;;;;7376086;19;20615;-66
2023/01/15 15:07:42;;;;;;;0.10;0.10;;;;;;;;;;7375718;19;20709;-66
2023/01/15 15:10:20;;;;;;;0.00;0.00;;;;;;;;;;7373628;19;20602;-66
2023/01/15 15:12:51;;;;;;;0.10;0.10;;;;;;;;;;7376204;19;20611;-67
2023/01/15 15:15:22;;;;;;;0.10;0.10;;;;;;;;;;7371497;19;21309;-67
2023/01/15 15:17:58;;;;;;;0.10;0.10;;;;;;;;;;7376153;19;20637;-66
2023/01/15 15:20:30;;;;;;;0.10;0.10;;;;;;;;;;7376921;19;20641;-67
2023/01/15 15:23:04;;;;;;;0.00;0.00;;;;;;;;;;7375487;19;20627;-65
2023/01/15 15:25:38;;;;;;;0.10;0.10;;;;;;;;;;7373500;19;20627;-67
2023/01/15 15:28:08;;;;;;;0.10;0.10;;;;;;;;;;7373507;19;20658;-67
2023/01/15 15:30:38;;;;;;;0.10;0.10;;;;;;;;;;7374389;19;20643;-67
2023/01/15 15:33:07;;;;;;;0.10;0.10;;;;;;;;;;7372464;19;20745;-66
2023/01/15 15:35:39;;;;;;;0.10;0.10;;;;;;;;;;7375515;19;20626;-65
2023/01/15 15:38:08;;;;;;;0.00;0.00;;;;;;;;;;7374116;19;20658;-66
2023/01/15 15:40:40;;;;;;;0.10;0.10;;;;;;;;;;7374902;19;20684;-67
2023/01/15 15:48:44;;;;;;;0.10;0.10;;;;;;;;;;7375178;19;20688;-66
2023/01/15 15:51:27;;;;;;;0.00;0.00;;;;;;;;;;7374913;19;20594;-67
2023/01/15 15:54:04;;;;;;;0.00;0.00;;;;;;;;;;7374545;19;20642;-66
2023/01/15 15:56:36;;;;;;;0.10;0.10;;;;;;;;;;7375659;19;20641;-66
2023/01/15 15:59:06;;;;;;;0.10;0.10;;;;;;;;;;7376475;19;21290;-67
2023/01/15 16:01:39;;;;;;;0.10;0.10;;;;;;;;;;7373009;19;20627;-66