Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:55;;;;;;;1.13;0.85;;;;;;;12.98;95.13;95948.53;6371887;22;20090;-93
2021/09/01 00:03:21;;;;;;;2.67;1.10;;;;;;;13.30;95.48;95992.19;6372199;22;20066;-92
2021/09/01 00:05:47;;;;;;;1.48;1.20;;;;;;;12.92;96.50;95949.72;6371909;22;20010;-93
2021/09/01 00:08:13;;;;;;;1.35;0.98;;;;;;;13.20;95.75;95985.38;6371610;22;20006;-92
2021/09/01 00:10:39;;;;;;;1.80;0.98;;;;;;;13.08;93.62;95949.09;6371612;22;20002;-94
2021/09/01 00:13:04;;;;;;;0.85;0.85;;;;;;;13.00;92.58;95946.09;6371522;22;19998;-93
2021/09/01 00:15:30;;;;;;;1.02;0.93;;;;;;;13.05;92.81;95955.53;6372038;22;20025;-93
2021/09/01 00:17:55;;;;;;;1.05;0.90;;;;;;;13.16;94.34;95976.69;6371663;22;20013;-92
2021/09/01 00:20:22;;;;;;;1.25;1.13;;;;;;;13.04;92.67;95964.94;6371723;22;20002;-91
2021/09/01 00:22:48;;;;;;;1.60;1.20;;;;;;;13.14;94.78;95973.69;6371815;22;20002;-93
2021/09/01 00:25:14;;;;;;;1.42;1.02;;;;;;;13.12;96.42;95979.63;6371523;22;20002;-92
2021/09/01 00:27:39;;;;;;;2.33;1.15;;;;;;;13.09;95.45;95981.31;6371586;22;20009;-93
2021/09/01 00:30:06;;;;;;;1.25;1.10;;;;;;;12.98;95.86;95961.41;6371621;22;20047;-94
2021/09/01 00:32:32;;;;;;;1.73;1.10;;;;;;;13.14;97.02;95996.25;6371573;22;20491;-93
2021/09/01 00:34:58;;;;;;;1.15;0.95;;;;;;;13.00;94.24;95978.03;6371449;22;19998;-94
2021/09/01 00:37:23;;;;;;;2.58;1.10;;;;;;;13.06;93.33;95979.59;6371855;22;20006;-93
2021/09/01 00:39:49;;;;;;;1.10;1.00;;;;;;;13.04;93.14;95992.94;6371691;22;20007;-92
2021/09/01 00:42:14;;;;;;;1.20;1.10;;;;;;;13.02;89.62;95981.78;6371378;22;20005;-92
2021/09/01 00:44:40;;;;;;;1.50;1.40;;;;;;;13.09;91.19;95988.75;6371259;22;20002;-94
2021/09/01 00:47:09;;;;;;;1.40;1.30;;;;;;;13.11;90.74;96002.69;6371551;22;20010;-93
2021/09/01 00:49:35;;;;;;;3.30;1.55;;;;;;;13.00;91.18;95986.97;6371556;22;20083;-93
2021/09/01 00:52:04;;;;;;;2.83;1.38;;;;;;;13.05;91.55;95982.81;6371667;22;20014;-92
2021/09/01 00:54:31;;;;;;;1.67;1.58;;;;;;;12.95;92.81;95970.56;6371517;22;19998;-93
2021/09/01 00:57:05;;;;;;;1.50;1.40;;;;;;;13.03;94.50;95985.25;6371021;22;20434;-94
2021/09/01 00:59:33;;;;;;;2.10;1.63;;;;;;;12.93;93.21;95981.94;6371361;22;20063;-92
2021/09/01 01:01:59;;;;;;;3.45;1.92;;;;;;;12.98;94.63;95989.41;6371512;22;20009;-94
2021/09/01 01:04:27;;;;;;;1.50;1.38;;;;;;;13.26;91.35;96013.47;6371231;22;20006;-93
2021/09/01 01:06:57;;;;;;;1.65;1.55;;;;;;;13.11;89.52;95991.78;6371300;22;20085;-92
2021/09/01 01:09:23;;;;;;;2.65;1.58;;;;;;;13.08;92.66;95987.28;6371163;22;20004;-92
2021/09/01 01:12:10;;;;;;;1.95;1.60;;;;;;;13.06;93.27;96001.41;6370982;22;20085;-94
2021/09/01 01:14:42;;;;;;;2.33;1.30;;;;;;;13.16;94.97;96012.13;6371179;22;20006;-92
2021/09/01 01:17:14;;;;;;;1.98;1.63;;;;;;;13.01;96.49;95991.19;6371373;22;20007;-93
2021/09/01 01:19:47;;;;;;;1.98;1.60;;;;;;;13.10;95.91;96010.09;6370996;22;20006;-93
2021/09/01 01:22:15;;;;;;;2.40;1.80;;;;;;;12.88;96.45;96000.97;6370886;22;20427;-93
2021/09/01 01:24:57;;;;;;;2.60;1.75;;;;;;;12.90;97.27;95985.63;6371182;22;20002;-93
2021/09/01 01:27:28;;;;;;;1.73;1.58;;;;;;;13.07;97.63;96018.50;6371018;22;20010;-92
2021/09/01 01:29:56;;;;;;;2.67;1.73;;;;;;;12.82;96.14;95987.28;6371135;22;20025;-94
2021/09/01 01:32:22;;;;;;;2.90;1.75;;;;;;;12.86;95.52;95996.00;6371237;22;20062;-94
2021/09/01 01:34:47;;;;;;;2.83;1.65;;;;;;;12.84;96.20;95980.13;6370813;22;20002;-92
2021/09/01 01:37:13;;;;;;;2.25;1.75;;;;;;;12.94;96.84;95999.78;6371208;22;20002;-93
2021/09/01 01:39:39;;;;;;;1.83;1.55;;;;;;;12.83;96.89;95996.94;6370657;22;20034;-93
2021/09/01 01:42:04;;;;;;;2.08;1.60;;;;;;;12.76;96.44;95981.78;6370809;22;20312;-94
2021/09/01 01:44:30;;;;;;;2.00;1.38;;;;;;;12.85;96.90;95997.97;6370694;22;20041;-92
2021/09/01 01:46:56;;;;;;;2.50;1.77;;;;;;;12.79;97.27;95990.97;6370757;22;20010;-92
2021/09/01 01:49:21;;;;;;;2.65;1.92;;;;;;;12.74;97.03;95978.78;6371054;22;19994;-93
2021/09/01 01:51:51;;;;;;;1.77;1.65;;;;;;;12.99;98.07;96014.69;6370812;22;20018;-93
2021/09/01 01:54:17;;;;;;;3.58;1.67;;;;;;;12.99;97.90;96014.69;6370577;22;20014;-94
2021/09/01 01:56:43;;;;;;;2.47;1.70;;;;;;;12.81;97.65;95988.50;6370712;22;20006;-93
2021/09/01 01:59:09;;;;;;;1.90;1.70;;;;;;;12.77;97.60;95977.06;6370681;22;20082;-94
2021/09/01 02:01:35;;;;;;;3.03;1.73;;;;;;;12.83;97.36;95975.88;6371079;22;20033;-92
2021/09/01 02:04:01;;;;;;;2.63;1.80;;;;;;;12.85;97.17;95997.97;6370748;22;20002;-93
2021/09/01 02:06:29;;;;;;;2.20;1.80;;;;;;;12.92;97.16;96007.69;6370951;22;20030;-93
2021/09/01 02:08:55;;;;;;;2.30;1.90;;;;;;;12.72;98.53;95983.22;6370654;22;20081;-93
2021/09/01 02:11:21;;;;;;;2.38;1.73;;;;;;;12.85;99.20;95987.06;6370617;22;20061;-93
2021/09/01 02:13:46;;;;;;;2.47;2.00;;;;;;;12.76;98.41;95994.66;6370482;22;20017;-92
2021/09/01 02:16:11;;;;;;;2.67;1.75;;;;;;;12.72;98.17;95980.50;6370691;22;20002;-95
2021/09/01 02:18:37;;;;;;;2.08;1.58;;;;;;;12.74;98.57;95988.94;6370640;22;20010;-92
2021/09/01 02:21:03;;;;;;;3.75;2.00;;;;;;;12.71;98.91;95984.44;6370671;22;20002;-94
2021/09/01 02:23:28;;;;;;;1.83;1.67;;;;;;;12.87;97.86;96013.84;6370361;22;20017;-93
2021/09/01 02:25:54;;;;;;;2.20;1.65;;;;;;;12.75;98.20;95985.00;6370574;22;20033;-94
2021/09/01 02:28:20;;;;;;;3.35;1.92;;;;;;;12.81;98.71;96004.88;6370771;22;20506;-92
2021/09/01 02:30:45;;;;;;;2.58;1.80;;;;;;;12.79;99.19;96007.34;6370329;22;20446;-93
2021/09/01 02:33:11;;;;;;;2.15;1.70;;;;;;;12.83;98.45;96010.56;6370417;22;20010;-93
2021/09/01 02:35:36;;;;;;;4.85;1.80;;;;;;;12.85;99.53;96017.06;6370728;22;20048;-94
2021/09/01 02:38:04;;;;;;;2.60;1.90;;;;;;;12.71;100.00;96006.25;6370346;22;20013;-93
2021/09/01 02:40:29;;;;;;;1.83;1.60;;;;;;;12.83;99.23;96014.03;6370473;22;19998;-94
2021/09/01 02:42:55;;;;;;;2.42;2.22;;;;;;;12.76;99.27;96011.00;6370402;22;20020;-94
2021/09/01 02:45:21;;;;;;;1.85;1.70;;;;;;;12.80;99.37;96017.00;6370355;22;20025;-93
2021/09/01 02:47:47;;;;;;;2.40;1.73;;;;;;;12.93;99.90;96036.44;6370420;22;20105;-94
2021/09/01 02:50:14;;;;;;;2.83;1.88;;;;;;;12.76;100.00;96002.81;6370080;22;20018;-92
2021/09/01 02:52:40;;;;;;;1.88;1.60;;;;;;;12.65;99.91;95994.53;6370057;22;20005;-93
2021/09/01 02:55:05;;;;;;;3.30;1.73;;;;;;;12.80;99.79;96014.28;6370163;22;20002;-93
2021/09/01 02:57:31;;;;;;;3.50;1.60;;;;;;;12.84;99.99;96020.25;6370327;22;20330;-95
2021/09/01 02:59:57;;;;;;;3.00;1.80;;;;;;;12.72;100.00;96002.28;6370135;22;20036;-93
2021/09/01 03:02:23;;;;;;;3.13;1.58;;;;;;;12.69;99.36;95998.56;6370131;22;20006;-93
2021/09/01 03:04:48;;;;;;;2.85;1.50;;;;;;;12.76;99.38;96009.03;6370159;22;20009;-94
2021/09/01 03:07:14;;;;;;;1.60;1.40;;;;;;;12.77;99.08;96023.41;6370298;22;20446;-92
2021/09/01 03:09:39;;;;;;;1.33;1.23;;;;;;;12.80;99.60;96017.00;6370239;22;20002;-94
2021/09/01 03:12:05;;;;;;;1.63;1.40;;;;;;;12.82;100.00;96026.19;6370145;22;20002;-92
2021/09/01 03:14:31;;;;;;;1.88;1.40;;;;;;;12.78;100.00;96033.84;6370114;22;19998;-94
2021/09/01 03:16:57;;;;;;;1.85;1.52;;;;;;;12.72;100.00;96018.63;6370085;22;20013;-93
2021/09/01 03:19:23;;;;;;;1.80;1.45;;;;;;;12.76;99.92;96030.81;6370087;22;20085;-94
2021/09/01 03:21:50;;;;;;;3.70;1.60;;;;;;;12.96;100.00;96053.81;6370101;22;20002;-92
2021/09/01 03:24:15;;;;;;;1.77;1.17;;;;;;;12.81;99.80;96032.13;6370151;22;20342;-93
2021/09/01 03:26:41;;;;;;;3.15;1.50;;;;;;;12.80;100.00;96038.81;6370152;22;19999;-93
2021/09/01 03:29:07;;;;;;;1.60;1.20;;;;;;;12.78;100.00;96036.56;6370192;22;19998;-93
2021/09/01 03:31:32;;;;;;;1.00;0.90;;;;;;;12.76;98.28;96028.09;6370208;22;20085;-96
2021/09/01 03:33:58;;;;;;;3.78;1.20;;;;;;;12.80;100.00;96046.97;6370239;22;20329;-92
2021/09/01 03:36:24;;;;;;;1.83;1.20;;;;;;;12.83;99.96;96054.16;6370051;22;20089;-93
2021/09/01 03:38:49;;;;;;;3.28;1.10;;;;;;;12.77;98.92;96048.66;6369977;22;20335;-95
2021/09/01 03:41:15;;;;;;;1.30;1.20;;;;;;;12.81;100.00;96051.19;6369990;22;20002;-93
2021/09/01 03:43:41;;;;;;;3.45;1.20;;;;;;;12.97;100.00;96077.13;6370164;22;20006;-94
2021/09/01 03:46:06;;;;;;;3.10;1.10;;;;;;;12.80;100.00;96044.25;6370604;22;20017;-93
2021/09/01 03:48:32;;;;;;;2.35;1.10;;;;;;;12.69;98.51;96027.78;6371910;22;20035;-93
2021/09/01 03:50:57;;;;;;;1.10;1.00;;;;;;;12.83;100.00;96057.66;6371686;22;20018;-93
2021/09/01 03:53:23;;;;;;;2.92;1.17;;;;;;;12.81;99.82;96068.28;6371695;22;20002;-94
2021/09/01 03:55:49;;;;;;;1.42;1.00;;;;;;;12.82;97.32;96067.06;6371962;22;20081;-94
2021/09/01 03:58:14;;;;;;;1.10;0.98;;;;;;;12.77;96.66;96069.72;6371900;22;20014;-93
2021/09/01 04:00:41;;;;;;;1.10;0.90;;;;;;;12.76;98.04;96055.34;6371764;22;20062;-93
2021/09/01 04:03:07;;;;;;;1.85;1.02;;;;;;;12.82;97.29;96077.22;6371790;22;20343;-93
2021/09/01 04:05:33;;;;;;;0.70;0.70;;;;;;;12.56;98.24;96055.34;6371850;22;20002;-93
2021/09/01 04:07:59;;;;;;;0.73;0.50;;;;;;;12.72;95.50;96065.69;6372381;22;20006;-94
2021/09/01 04:10:24;;;;;;;2.33;0.80;;;;;;;12.94;96.09;96087.00;6371903;22;20002;-94
2021/09/01 04:12:50;;;;;;;0.80;0.65;;;;;;;12.72;94.11;96071.16;6371705;22;20016;-93
2021/09/01 04:15:15;;;;;;;0.77;0.70;;;;;;;12.81;94.47;96078.44;6371774;22;20017;-94
2021/09/01 04:21:03;;;;;;;0.80;0.75;;;;;;;12.89;95.91;96095.09;6373114;22;20027;-95
2021/09/01 04:23:29;;;;;;;1.08;0.90;;;;;;;12.86;96.93;96085.94;6371830;22;20021;-94
2021/09/01 04:25:55;;;;;;;1.20;0.93;;;;;;;12.77;98.49;96095.00;6371569;22;20108;-93
2021/09/01 04:31:43;;;;;;;1.65;0.90;;;;;;;12.72;96.72;96092.94;6372960;22;20002;-93
2021/09/01 04:34:09;;;;;;;3.08;0.82;;;;;;;12.83;97.65;96114.13;6371361;22;20008;-93
2021/09/01 04:36:34;;;;;;;0.70;0.70;;;;;;;12.83;95.94;96103.22;6371333;22;20422;-93
2021/09/01 04:39:00;;;;;;;1.88;0.82;;;;;;;12.81;97.57;96116.59;6371270;22;20006;-94
2021/09/01 04:41:26;;;;;;;0.70;0.70;;;;;;;12.80;98.05;96104.19;6371419;22;20030;-93
2021/09/01 04:43:52;;;;;;;0.93;0.60;;;;;;;12.89;97.65;96120.41;6371462;22;19998;-94
2021/09/01 04:46:17;;;;;;;1.98;0.80;;;;;;;12.82;96.54;96121.56;6371420;22;20006;-92
2021/09/01 04:48:43;;;;;;;1.67;0.73;;;;;;;12.88;97.12;96127.06;6371262;22;20002;-93
2021/09/01 04:51:09;;;;;;;0.50;0.50;;;;;;;12.86;94.92;96126.81;6371246;22;20014;-94
2021/09/01 04:53:34;;;;;;;0.82;0.65;;;;;;;12.87;93.67;96127.56;6371108;22;20002;-93
2021/09/01 04:56:00;;;;;;;0.70;0.63;;;;;;;12.84;94.28;96123.81;6371196;22;20073;-93
2021/09/01 04:58:26;;;;;;;0.80;0.60;;;;;;;12.86;93.74;96126.81;6371164;22;19998;-94
2021/09/01 05:00:51;;;;;;;2.05;0.80;;;;;;;12.81;95.48;96122.78;6371088;22;20002;-93
2021/09/01 05:03:17;;;;;;;1.17;0.57;;;;;;;12.77;95.65;96124.97;6371108;22;20434;-93
2021/09/01 05:05:43;;;;;;;0.93;0.65;;;;;;;12.69;95.30;96117.69;6371134;22;20031;-92
2021/09/01 05:08:08;;;;;;;0.88;0.70;;;;;;;12.89;95.38;96150.41;6371182;22;20010;-93
2021/09/01 05:10:34;;;;;;;2.47;0.90;;;;;;;12.73;95.39;96129.88;6371409;22;20009;-93
2021/09/01 05:13:00;;;;;;;1.10;0.80;;;;;;;12.87;95.87;96157.53;6371678;22;20009;-93
2021/09/01 05:15:25;;;;;;;2.35;0.85;;;;;;;12.69;95.18;96121.16;6371053;22;20009;-93
2021/09/01 05:17:51;;;;;;;1.13;0.80;;;;;;;12.71;95.77;96129.59;6370902;22;20080;-93
2021/09/01 05:20:16;;;;;;;1.05;0.93;;;;;;;12.57;95.60;96111.38;6371515;22;20010;-93
2021/09/01 05:22:47;;;;;;;1.67;1.00;;;;;;;12.82;95.75;96139.88;6370869;22;20032;-92
2021/09/01 05:25:16;;;;;;;1.10;1.00;;;;;;;12.80;96.91;96143.09;6371157;22;20030;-92
2021/09/01 05:31:06;;;;;;;0.82;0.50;;;;;;;12.84;94.26;96126.56;6372638;22;20001;-92
2021/09/01 05:33:33;;;;;;;0.93;0.43;;;;;;;12.83;93.03;96133.94;6370560;22;20322;-94
2021/09/01 05:35:59;;;;;;;1.33;0.40;;;;;;;13.06;92.35;96156.03;6370788;22;20037;-94
2021/09/01 05:38:26;;;;;;;0.80;0.60;;;;;;;12.83;94.21;96133.19;6371055;22;20010;-94
2021/09/01 05:40:52;;;;;;;0.50;0.38;;;;;;;13.05;90.17;96158.00;6370930;22;20009;-93
2021/09/01 05:43:20;;;;;;;0.43;0.43;;;;;;;13.07;94.65;96171.91;6370603;22;19998;-95
2021/09/01 05:45:47;;;;;;;0.70;0.50;;;;;;;13.09;93.58;96166.72;6370786;22;20009;-95
2021/09/01 05:48:13;;;;;;;1.88;0.50;;;;;;;13.03;92.25;96144.09;6370590;22;20335;-94
2021/09/01 05:50:45;;;;;;;0.57;0.30;;;;;;;13.10;88.74;96162.00;6370252;22;20025;-94
2021/09/01 05:53:11;;;;;;;0.40;0.40;;;;;;;13.09;90.45;96142.19;6370557;22;20365;-92
2021/09/01 05:55:43;;;;;;;0.70;0.70;;;;;;;13.10;88.74;96145.66;6373076;22;20010;-93
2021/09/01 05:58:12;;;;;;;0.30;0.30;;;;;;;13.29;87.94;96159.78;6370501;22;20026;-94
2021/09/01 06:00:40;;;;;;;0.32;0.30;;;;;;;13.25;87.29;96157.25;6370616;22;20002;-93
2021/09/01 06:03:17;;;;;;;1.75;0.40;;;;;;;13.11;87.58;96144.44;6371152;22;19998;-94
2021/09/01 06:05:44;;;;;;;1.50;0.60;;;;;;;13.15;87.66;96146.94;6371751;22;20075;-93
2021/09/01 06:08:11;;;;;;;0.70;0.40;;;;;;;13.19;88.23;96161.13;6370294;22;19999;-95
2021/09/01 06:10:37;;;;;;;0.47;0.40;;;;;;;13.19;86.76;96158.41;6374149;22;20089;-94
2021/09/01 06:13:05;;;;;;;0.45;0.40;;;;;;;13.24;87.50;96171.38;6370581;22;20077;-94
2021/09/01 06:15:31;;;;;;;1.40;0.32;;;;;;;13.24;87.44;96177.56;6370431;22;20037;-95
2021/09/01 06:17:58;;;;;;;0.45;0.40;;;;;;;13.19;87.05;96174.75;6370535;22;20089;-93
2021/09/01 06:20:24;;;;;;;0.40;0.40;;;;;;;13.11;86.61;96158.81;6370330;22;20012;-93
2021/09/01 06:22:50;;;;;;;0.85;0.38;;;;;;;13.11;87.67;96158.81;6370378;22;20034;-95
2021/09/01 06:25:15;;;;;;;1.77;0.50;;;;;;;13.06;84.13;96159.50;6370497;22;20085;-94
2021/09/01 06:27:41;;;;;;;0.95;0.45;;;;;;;13.25;84.41;96184.53;6370643;22;20093;-95
2021/09/01 06:30:07;;;;;;;0.43;0.30;;;;;;;13.08;85.81;96156.28;6370493;22;20085;-95
2021/09/01 06:32:33;;;;;;;1.35;0.32;;;;;;;13.25;85.40;96172.88;6370437;22;20089;-93
2021/09/01 06:34:59;;;;;;;0.30;0.30;;;;;;;13.29;86.11;96189.78;6370208;22;20025;-93
2021/09/01 06:37:24;;;;;;;1.17;0.38;;;;;;;13.29;86.11;96189.78;6370325;22;20004;-93
2021/09/01 06:39:51;;;;;;;0.50;0.38;;;;;;;13.24;86.90;96187.72;6370084;22;20047;-93
2021/09/01 06:42:18;;;;;;;0.90;0.30;;;;;;;13.24;86.90;96187.72;6370235;22;19998;-94
2021/09/01 06:44:44;;;;;;;0.65;0.30;;;;;;;13.35;84.85;96206.94;6370416;22;20041;-93
2021/09/01 06:47:10;;;;;;;0.30;0.30;;;;;;;13.35;84.85;96206.94;6370388;22;20358;-94
2021/09/01 06:49:35;;;;;;;0.40;0.20;;;;;;;13.35;84.85;96206.94;6370276;22;20007;-93
2021/09/01 06:52:01;;;;;;;0.35;0.30;;;;;;;13.45;83.74;96216.47;6369885;22;20014;-94
2021/09/01 06:54:26;;;;;;;0.90;0.40;;;;;;;13.47;85.59;96213.25;6370353;22;20041;-94
2021/09/01 06:56:52;;;;;;;0.20;0.20;;;;;;;13.46;86.14;96207.06;6369638;22;20086;-93
2021/09/01 06:59:17;;;;;;;0.32;0.25;;;;;;;13.35;84.26;96196.78;6371309;22;20397;-92
2021/09/01 07:01:42;;;;;;;0.20;0.20;;;;;;;13.35;84.26;96196.78;6372619;22;20047;-93
2021/09/01 07:04:08;;;;;;;0.20;0.20;;;;;;;13.35;84.26;96196.78;6370272;22;19998;-94
2021/09/01 07:06:33;;;;;;;0.13;0.10;;;;;;;13.35;84.26;96196.78;6369841;22;19998;-93
2021/09/01 07:08:59;;;;;;;0.20;0.10;;;;;;;13.66;85.14;96219.19;6370019;22;20002;-92
2021/09/01 07:11:25;;;;;;;0.30;0.30;;;;;;;13.66;85.14;96219.19;6369885;22;20003;-93
2021/09/01 07:13:50;;;;;;;0.20;0.13;;;;;;;13.70;84.50;96225.19;6368350;22;20135;-92
2021/09/01 07:16:16;;;;;;;0.20;0.20;;;;;;;13.91;84.28;96250.44;6370056;22;20006;-94
2021/09/01 07:18:41;;;;;;;0.30;0.15;;;;;;;13.91;84.28;96250.44;6369781;22;20082;-93
2021/09/01 07:21:07;;;;;;;1.45;0.60;;;;;;;13.87;84.51;96234.28;6370706;22;20085;-93
2021/09/01 07:23:33;;;;;;;0.80;0.20;;;;;;;14.01;85.15;96252.53;6372962;22;20325;-92
2021/09/01 07:25:59;;;;;;;0.32;0.20;;;;;;;14.01;85.15;96252.53;6372010;22;20006;-92
2021/09/01 07:31:46;;;;;;;4.05;0.47;;;;;;;14.35;79.95;96274.66;6374074;22;20005;-92
2021/09/01 07:34:11;;;;;;;1.02;0.22;;;;;;;14.35;79.95;96274.66;6372122;22;20003;-93
2021/09/01 07:36:37;;;;;;;0.30;0.30;;;;;;;14.35;79.95;96274.66;6372006;22;20013;-93
2021/09/01 07:39:03;;;;;;;0.38;0.28;;;;;;;14.35;79.95;96274.66;6372477;22;20051;-95
2021/09/01 07:41:28;;;;;;;0.30;0.30;;;;;;;14.35;79.95;96274.66;6372885;22;20006;-93
2021/09/01 07:43:54;;;;;;;0.28;0.20;;;;;;;14.35;79.95;96274.66;6371986;22;19999;-93
2021/09/01 07:46:19;;;;;;;0.52;0.20;;;;;;;14.25;79.25;96267.88;6372217;22;20005;-91
2021/09/01 07:48:44;;;;;;;0.20;0.20;;;;;;;14.25;79.25;96267.88;6371881;22;20093;-93
2021/09/01 07:51:10;;;;;;;0.28;0.28;;;;;;;14.25;79.25;96267.88;6371256;22;20014;-93
2021/09/01 07:53:35;;;;;;;0.20;0.20;;;;;;;14.25;79.25;96267.88;6371865;22;20006;-92
2021/09/01 07:56:01;;;;;;;0.90;0.40;;;;;;;14.25;79.25;96267.88;6371843;22;20089;-92
2021/09/01 07:58:26;;;;;;;0.55;0.55;;;;;;;14.25;79.25;96267.88;6371374;22;20079;-93
2021/09/01 08:00:52;;;;;;;0.82;0.60;;;;;;;14.51;79.50;96279.53;6371978;22;19998;-93
2021/09/01 08:03:17;;;;;;;1.10;0.80;;;;;;;14.51;79.50;96279.53;6371915;22;19995;-93
2021/09/01 08:05:43;;;;;;;1.45;0.70;;;;;;;14.51;79.50;96279.53;6371930;22;20026;-93
2021/09/01 08:08:08;;;;;;;2.60;0.60;;;;;;;14.51;79.50;96279.53;6372221;22;20021;-93
2021/09/01 08:10:34;;;;;;;0.35;0.35;;;;;;;14.51;79.50;96279.53;6372061;22;19998;-93
2021/09/01 08:12:59;;;;;;;0.55;0.40;;;;;;;14.51;79.50;96279.53;6371827;22;20312;-93
2021/09/01 08:15:25;;;;;;;0.65;0.35;;;;;;;14.51;79.50;96279.53;6371575;22;20131;-96
2021/09/01 08:17:50;;;;;;;0.47;0.30;;;;;;;14.51;79.50;96279.53;6372872;22;20006;-89
2021/09/01 08:20:16;;;;;;;0.70;0.40;;;;;;;14.51;79.50;96279.53;6371656;22;20010;-93
2021/09/01 08:22:42;;;;;;;1.85;0.47;;;;;;;14.51;79.50;96279.53;6371619;22;20009;-94
2021/09/01 08:25:09;;;;;;;0.57;0.50;;;;;;;14.51;79.50;96279.53;6371508;22;20449;-92
2021/09/01 08:27:34;;;;;;;0.88;0.30;;;;;;;14.51;79.50;96279.53;6371758;22;20025;-93
2021/09/01 08:30:00;;;;;;;0.35;0.30;;;;;;;14.51;79.50;96279.53;6371508;22;19998;-92
2021/09/01 08:32:25;;;;;;;0.80;0.40;;;;;;;14.83;78.97;96326.72;6371000;22;20085;-92
2021/09/01 08:34:51;;;;;;;1.52;0.40;;;;;;;14.83;78.97;96326.72;6371439;22;20002;-93
2021/09/01 08:37:17;;;;;;;0.50;0.43;;;;;;;14.83;78.97;96326.72;6371528;22;19998;-92
2021/09/01 08:39:42;;;;;;;2.33;0.80;;;;;;;14.83;78.97;96326.72;6373107;22;20002;-92
2021/09/01 08:42:08;;;;;;;1.40;0.50;;;;;;;14.83;78.97;96326.72;6372806;22;20005;-95
2021/09/01 08:44:33;;;;;;;6.93;1.35;;;;;;;14.83;78.97;96326.72;6373297;22;20002;-95
2021/09/01 08:47:01;;;;;;;0.73;0.50;;;;;;;14.83;78.97;96326.72;6372385;22;20002;-92
2021/09/01 08:49:30;;;;;;;1.90;0.70;;;;;;;14.83;78.97;96326.72;6371013;22;20002;-94
2021/09/01 08:51:56;;;;;;;1.90;0.52;;;;;;;14.83;78.97;96326.72;6371011;22;20018;-92
2021/09/01 08:54:22;;;;;;;1.60;0.50;;;;;;;14.94;78.59;96345.94;6371325;22;20106;-91
2021/09/01 08:56:48;;;;;;;3.40;0.43;;;;;;;14.94;78.59;96345.94;6370606;22;20010;-90
2021/09/01 08:59:14;;;;;;;0.70;0.43;;;;;;;14.94;78.59;96345.94;6370977;22;19998;-92
2021/09/01 09:01:41;;;;;;;2.65;0.45;;;;;;;14.94;78.59;96345.94;6370808;22;20002;-93
2021/09/01 09:04:14;;;;;;;0.65;0.50;;;;;;;14.94;78.59;96345.94;6371448;22;20010;-93
2021/09/01 09:06:53;;;;;;;0.80;0.65;;;;;;;15.32;75.92;96365.09;6372487;22;19998;-91
2021/09/01 09:09:31;;;;;;;0.80;0.70;;;;;;;15.18;74.29;96351.09;6366288;22;19998;-92
2021/09/01 09:11:58;;;;;;;1.30;0.90;;;;;;;15.18;74.29;96351.09;6371027;22;20002;-92
2021/09/01 09:14:36;;;;;;;3.50;0.93;;;;;;;15.55;77.69;96363.94;6371012;22;19998;-92
2021/09/01 09:17:10;;;;;;;0.80;0.68;;;;;;;15.55;77.69;96363.94;6370856;22;19998;-92
2021/09/01 09:19:53;;;;;;;2.33;0.55;;;;;;;15.55;77.69;96363.94;6370604;22;20005;-92
2021/09/01 09:22:21;;;;;;;0.90;0.77;;;;;;;15.55;77.69;96363.94;6370739;22;20006;-91
2021/09/01 09:25:19;;;;;;;1.23;0.60;;;;;;;15.49;75.67;96385.06;6369041;22;20006;-90
2021/09/01 09:27:52;;;;;;;0.88;0.47;;;;;;;15.41;100.00;68426.72;6370333;22;20081;-91
2021/09/01 09:30:21;;;;;;;0.98;0.40;;;;;;;15.41;72.26;96371.13;6370863;22;20002;-91
2021/09/01 09:32:57;;;;;;;0.50;0.50;;;;;;;15.41;72.26;96371.13;6370502;22;20066;-90
2021/09/01 09:35:44;;;;;;;0.95;0.55;;;;;;;15.32;70.50;96365.81;6370394;22;20006;-91
2021/09/01 09:38:09;;;;;;;2.58;0.50;;;;;;;15.32;70.50;96365.81;6370272;22;19999;-91
2021/09/01 09:40:35;;;;;;;0.50;0.50;;;;;;;15.46;72.33;96358.69;6370254;22;20450;-91
2021/09/01 09:43:22;;;;;;;0.93;0.50;;;;;;;15.33;71.43;96363.84;6371618;22;20006;-94
2021/09/01 09:45:57;;;;;;;1.42;0.60;;;;;;;15.33;71.43;96363.84;6371126;22;19999;-92
2021/09/01 09:48:27;;;;;;;1.15;0.50;;;;;;;15.33;71.43;96363.84;6370466;22;20000;-94
2021/09/01 09:50:53;;;;;;;0.90;0.60;;;;;;;15.33;71.43;96363.84;6370219;22;20090;-89
2021/09/01 09:53:48;;;;;;;1.73;0.50;;;;;;;-145.61;100.00;68426.72;6370317;22;20002;-91
2021/09/01 09:56:24;;;;;;;0.70;0.50;;;;;;;15.48;73.38;96402.00;6370084;22;20002;-91
2021/09/01 09:58:56;;;;;;;0.73;0.50;;;;;;;15.48;73.38;96402.00;6370471;22;20008;-92
2021/09/01 10:01:23;;;;;;;2.33;0.70;;;;;;;15.28;100.00;96406.34;6370366;22;20055;-92
2021/09/01 10:03:49;;;;;;;1.38;0.38;;;;;;;15.31;72.43;96408.13;6370018;22;20030;-93
2021/09/01 10:06:17;;;;;;;1.05;0.45;;;;;;;15.39;73.17;96394.72;6370062;22;20433;-90
2021/09/01 10:08:47;;;;;;;0.45;0.35;;;;;;;15.52;74.53;96418.94;6370383;22;20002;-87
2021/09/01 10:11:15;;;;;;;0.95;0.50;;;;;;;15.52;71.96;96413.47;6370206;22;20006;-92
2021/09/01 10:13:43;;;;;;;0.85;0.45;;;;;;;15.52;71.96;96413.47;6369623;22;20006;-90
2021/09/01 10:16:43;;;;;;;12.30;1.08;;;;;;;15.82;69.70;96420.13;6369528;22;20058;-90
2021/09/01 10:19:17;;;;;;;1.88;0.50;;;;;;;15.98;69.98;96427.66;6369698;22;20077;-91
2021/09/01 10:22:12;;;;;;;1.63;0.50;;;;;;;16.20;72.36;96426.25;6370087;22;19998;-91
2021/09/01 10:24:42;;;;;;;0.65;0.40;;;;;;;16.28;69.80;96419.03;6357812;22;20044;-90
2021/09/01 10:27:21;;;;;;;1.13;0.40;;;;;;;16.31;72.77;96407.09;6369831;22;20012;-91
2021/09/01 10:30:00;;;;;;;1.80;0.80;;;;;;;16.65;71.21;96424.34;6370082;22;20002;-91
2021/09/01 10:32:28;;;;;;;2.63;1.80;;;;;;;16.79;70.65;96413.69;6369906;22;20456;-90
2021/09/01 10:35:19;;;;;;;4.60;1.95;;;;;;;16.98;71.14;96431.88;6369683;22;20014;-91
2021/09/01 10:41:07;;;;;;;1.67;0.50;;;;;;;16.78;65.39;96421.19;6373118;22;20021;-93
2021/09/01 10:43:33;;;;;;;0.70;0.55;;;;;;;16.95;69.72;96405.47;6371274;22;20116;-92
2021/09/01 10:45:58;;;;;;;7.80;4.35;;;;;;;17.26;71.44;96415.44;6370507;22;20051;-92
2021/09/01 10:48:24;;;;;;;3.50;0.95;;;;;;;16.91;69.81;96402.22;6370712;22;19998;-92
2021/09/01 10:50:51;;;;;;;19.75;11.23;;;;;;;17.21;66.35;96416.19;6370647;22;20022;-92
2021/09/01 10:53:24;;;;;;;2.80;1.75;;;;;;;17.51;63.43;96434.84;6377962;22;20002;-96
2021/09/01 10:56:05;;;;;;;56.35;34.88;;;;;;;17.18;65.16;96424.66;6391770;22;19998;-94
2021/09/01 10:58:48;;;;;;;6.25;2.83;;;;;;;17.42;66.85;96430.41;6377990;22;20009;-93
2021/09/01 11:01:14;;;;;;;1.98;1.65;;;;;;;17.26;63.59;96450.38;6377196;22;20006;-93
2021/09/01 11:03:47;;;;;;;1.70;0.40;;;;;;;16.98;66.62;96447.59;6372371;22;20054;-93
2021/09/01 11:06:20;;;;;;;1.13;0.43;;;;;;;16.74;64.55;96461.81;6372594;22;19998;-93
2021/09/01 11:09:04;;;;;;;0.95;0.50;;;;;;;16.54;68.70;96434.56;6372355;22;20023;-92
2021/09/01 11:11:55;;;;;;;0.90;0.60;;;;;;;16.57;68.26;96471.97;6372481;22;20006;-92
2021/09/01 11:14:42;;;;;;;1.15;0.60;;;;;;;16.45;68.92;96476.63;6372530;22;20323;-92
2021/09/01 11:17:12;;;;;;;1.10;0.60;;;;;;;16.23;67.25;96466.34;6373169;22;20005;-94
2021/09/01 11:19:38;;;;;;;;;;;;;;;16.25;68.24;96485.81;6372688;22;20005;-95
2021/09/01 11:22:13;;;;;;;1.27;0.70;;;;;;;16.16;71.43;96494.22;6373917;22;20323;-94
2021/09/01 11:24:46;;;;;;;1.38;0.88;;;;;;;16.04;67.87;96493.44;6372453;22;20423;-93
2021/09/01 11:27:13;;;;;;;1.45;1.15;;;;;;;15.95;68.82;96482.66;6376544;22;20006;-94
2021/09/01 11:29:40;;;;;;;0.70;0.70;;;;;;;15.80;67.37;96466.41;6376810;22;20375;-94
2021/09/01 11:32:06;;;;;;;2.88;0.90;;;;;;;15.80;69.31;96477.34;6376266;22;20022;-95
2021/09/01 11:34:31;;;;;;;2.90;1.00;;;;;;;15.90;70.89;96517.00;6378277;22;19998;-94
2021/09/01 11:36:57;;;;;;;6.57;2.83;;;;;;;15.62;69.76;96505.09;6376656;22;20002;-94
2021/09/01 11:39:23;;;;;;;5.95;2.97;;;;;;;15.70;69.48;96514.38;6382282;22;20002;-94
2021/09/01 11:42:01;;;;;;;7.93;4.65;;;;;;;15.59;69.13;96522.50;6384604;22;20003;-95
2021/09/01 11:44:27;;;;;;;2.40;1.60;;;;;;;15.60;71.16;96532.19;6379187;22;20090;-93
2021/09/01 11:46:52;;;;;;;1.77;1.42;;;;;;;15.45;66.88;96516.69;6376612;22;20007;-93
2021/09/01 11:49:18;;;;;;;1.77;1.35;;;;;;;15.44;69.61;96539.03;6380167;22;20055;-93
2021/09/01 11:51:46;;;;;;;1.70;1.50;;;;;;;15.33;70.85;96509.59;6380287;22;20019;-94
2021/09/01 11:54:13;;;;;;;2.08;1.60;;;;;;;15.44;71.73;96522.63;6376896;22;20006;-93