Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:57;;;;;;;12.70;5.93;;;10.40;99.90;;;;;;5001779;28;20038;-65
2023/12/17 00:03:23;;;;;;;16.55;6.53;;;10.40;99.90;;;;;;5003397;28;20052;-65
2023/12/17 00:05:48;;;;;;;9.68;5.28;;;10.40;99.90;;;;;;5002479;28;20044;-65
2023/12/17 00:08:19;;;;;;;12.18;6.18;;;10.60;99.90;;;;;;4997862;28;20193;-64
2023/12/17 00:10:48;;;;;;;10.48;6.25;;;10.50;99.90;;;;;;4999844;28;20428;-64
2023/12/17 00:13:14;;;;;;;;;;;10.60;99.90;;;;;;5004919;28;20052;-64
2023/12/17 00:15:41;;;;;;;11.70;5.70;;;10.60;99.90;;;;;;4997072;28;19922;-64
2023/12/17 00:18:06;;;;;;;8.82;5.32;;;10.60;99.90;;;;;;5003357;28;20509;-64
2023/12/17 00:20:33;;;;;;;10.00;5.32;;;10.60;99.90;;;;;;5000500;28;20049;-64
2023/12/17 00:22:59;;;;;;;10.23;5.47;;;10.60;99.90;;;;;;4998221;28;20042;-63
2023/12/17 00:25:25;;;;;;;15.75;5.93;;;10.50;99.90;;;;;;5000411;28;20065;-65
2023/12/17 00:27:51;;;;;;;14.25;5.95;;;10.60;99.90;;;;;;4997461;28;20034;-65
2023/12/17 00:30:16;;;;;;;8.30;5.60;;;10.60;99.90;;;;;;5000307;28;20092;-64
2023/12/17 00:32:42;;;;;;;11.75;5.47;;;10.60;99.90;;;;;;4997516;28;20042;-64
2023/12/17 00:35:08;;;;;;;12.85;5.72;;;10.60;99.90;;;;;;4984900;28;20065;-64
2023/12/17 00:37:34;;;;;;;16.05;5.40;;;10.60;99.90;;;;;;5004441;28;20050;-65
2023/12/17 00:40:00;;;;;;;10.75;5.55;;;10.60;99.90;;;;;;4999075;28;20046;-65
2023/12/17 00:42:25;;;;;;;11.02;5.53;;;10.70;99.90;;;;;;4998842;28;20552;-64
2023/12/17 00:44:51;;;;;;;10.10;5.97;;;10.60;99.90;;;;;;5000998;28;20037;-64
2023/12/17 00:47:18;;;;;;;11.77;6.10;;;10.60;99.90;;;;;;5001779;28;20046;-65
2023/12/17 00:49:44;;;;;;;9.88;5.60;;;10.60;99.90;;;;;;4985871;28;20057;-63
2023/12/17 00:52:10;;;;;;;15.25;6.07;;;10.60;99.90;;;;;;4999938;28;20042;-64
2023/12/17 00:54:35;;;;;;;10.07;6.18;;;10.60;99.90;;;;;;5003146;28;20192;-65
2023/12/17 00:57:01;;;;;;;12.57;5.80;;;10.60;99.90;;;;;;5001728;28;20077;-63
2023/12/17 00:59:27;;;;;;;13.38;5.90;;;10.60;99.90;;;;;;5000729;28;20567;-64
2023/12/17 01:01:53;;;;;;;13.25;5.40;;;10.60;99.90;;;;;;4993032;28;20448;-65
2023/12/17 01:04:20;;;;;;;14.35;6.38;;;10.60;99.90;;;;;;4999462;28;20587;-65
2023/12/17 01:06:46;;;;;;;10.45;5.57;;;10.50;99.90;;;;;;4998940;28;20583;-64
2023/12/17 01:09:12;;;;;;;10.55;5.45;;;10.60;99.90;;;;;;4996379;28;20052;-64
2023/12/17 01:11:38;;;;;;;12.85;5.80;;;10.60;99.90;;;;;;4997743;28;20551;-64
2023/12/17 01:14:03;;;;;;;12.07;5.00;;;10.60;99.90;;;;;;4992791;28;20434;-64
2023/12/17 01:16:32;;;;;;;12.43;5.40;;;10.50;99.90;;;;;;4999534;28;20046;-64
2023/12/17 01:18:58;;;;;;;14.20;5.40;;;10.60;99.90;;;;;;4998112;28;20053;-64
2023/12/17 01:21:24;;;;;;;9.02;5.68;;;10.60;99.90;;;;;;4997813;28;20046;-64
2023/12/17 01:23:49;;;;;;;11.63;5.50;;;10.60;99.90;;;;;;4993849;28;20069;-64
2023/12/17 01:26:20;;;;;;;12.00;5.18;;;10.60;99.90;;;;;;4997599;28;20037;-65
2023/12/17 01:28:47;;;;;;;8.38;4.97;;;10.60;99.90;;;;;;4998747;28;20132;-65
2023/12/17 01:31:13;;;;;;;10.82;5.55;;;10.60;99.90;;;;;;4994812;28;20125;-64
2023/12/17 01:33:39;;;;;;;14.20;5.75;;;10.70;99.90;;;;;;4997924;28;20038;-65
2023/12/17 01:36:05;;;;;;;10.55;5.38;;;10.60;99.90;;;;;;4999495;28;20400;-64
2023/12/17 01:38:30;;;;;;;13.13;5.40;;;10.60;99.90;;;;;;4996069;28;20045;-64
2023/12/17 01:40:56;;;;;;;11.68;5.32;;;10.70;99.90;;;;;;4997492;28;20131;-64
2023/12/17 01:43:22;;;;;;;11.85;5.82;;;10.70;99.90;;;;;;4999684;28;20349;-63
2023/12/17 01:45:48;;;;;;;11.20;5.63;;;10.60;99.90;;;;;;4998926;28;20041;-64
2023/12/17 01:48:17;;;;;;;9.27;5.35;;;10.70;99.90;;;;;;4996003;28;20077;-64
2023/12/17 01:50:43;;;;;;;10.40;5.05;;;10.70;99.90;;;;;;4997214;28;20033;-64
2023/12/17 01:53:09;;;;;;;12.50;5.55;;;10.60;99.90;;;;;;5002534;28;20029;-65
2023/12/17 01:55:35;;;;;;;14.63;5.70;;;10.70;99.90;;;;;;5001897;28;20037;-64
2023/12/17 01:58:02;;;;;;;11.73;5.85;;;10.70;99.90;;;;;;4994747;28;20068;-65
2023/12/17 02:00:29;;;;;;;13.15;5.53;;;10.70;99.90;;;;;;5001736;28;20473;-64
2023/12/17 02:02:54;;;;;;;10.23;5.93;;;10.70;99.90;;;;;;4997989;28;20050;-63
2023/12/17 02:05:20;;;;;;;12.68;5.55;;;10.80;99.90;;;;;;5000307;28;20053;-64
2023/12/17 02:07:47;;;;;;;12.43;5.50;;;10.70;99.90;;;;;;4998331;28;20050;-63
2023/12/17 02:10:13;;;;;;;12.18;5.60;;;10.70;99.90;;;;;;4998736;28;20073;-63
2023/12/17 02:12:39;;;;;;;10.23;5.05;;;10.60;99.90;;;;;;4996892;28;20042;-64
2023/12/17 02:15:06;;;;;;;14.30;5.70;;;10.70;99.90;;;;;;4993217;28;20041;-64
2023/12/17 02:17:32;;;;;;;12.02;5.72;;;10.60;99.90;;;;;;5001290;28;20041;-63
2023/12/17 02:19:58;;;;;;;10.30;5.30;;;10.60;99.90;;;;;;4993543;28;20061;-64
2023/12/17 02:22:25;;;;;;;11.35;5.53;;;10.70;99.90;;;;;;4997081;28;20595;-64
2023/12/17 02:24:52;;;;;;;12.07;4.78;;;10.70;99.90;;;;;;4993281;28;20124;-63
2023/12/17 02:27:26;;;;;;;10.30;5.38;;;10.70;99.90;;;;;;5001156;28;20045;-64
2023/12/17 02:29:53;;;;;;;11.43;5.07;;;10.70;99.90;;;;;;5001201;28;20177;-64
2023/12/17 02:32:23;;;;;;;11.57;5.40;;;10.70;99.90;;;;;;5000769;28;20672;-64
2023/12/17 02:34:49;;;;;;;11.15;5.25;;;10.70;99.90;;;;;;4997212;28;20681;-64
2023/12/17 02:37:16;;;;;;;9.88;5.25;;;10.60;99.90;;;;;;5000419;28;20503;-64
2023/12/17 02:39:42;;;;;;;8.98;5.07;;;10.70;99.90;;;;;;5001518;28;20054;-63
2023/12/17 02:42:08;;;;;;;14.30;5.53;;;10.60;99.90;;;;;;4993910;28;20205;-63
2023/12/17 02:44:34;;;;;;;13.82;5.20;;;10.60;99.90;;;;;;5000716;28;20042;-63
2023/12/17 02:47:00;;;;;;;10.57;5.53;;;10.60;99.90;;;;;;4997494;28;20049;-64
2023/12/17 02:49:27;;;;;;;8.63;4.55;;;10.60;99.90;;;;;;4999412;28;20492;-63
2023/12/17 02:51:53;;;;;;;12.13;5.35;;;10.60;99.90;;;;;;4993163;28;20052;-64
2023/12/17 02:54:19;;;;;;;11.98;5.43;;;10.60;99.90;;;;;;4997897;28;20325;-65
2023/12/17 02:56:46;;;;;;;15.10;5.55;;;10.70;99.90;;;;;;4996776;28;20030;-64
2023/12/17 02:59:13;;;;;;;9.82;4.57;;;10.60;99.90;;;;;;4998834;28;20034;-64
2023/12/17 03:01:43;;;;;;;11.25;5.63;;;10.50;99.90;;;;;;4996774;28;20473;-65
2023/12/17 03:04:10;;;;;;;15.02;5.22;;;10.60;99.90;;;;;;5002785;28;20050;-64
2023/12/17 03:06:37;;;;;;;8.95;4.78;;;10.60;99.90;;;;;;5001317;28;20758;-64
2023/12/17 03:09:03;;;;;;;11.32;5.25;;;10.50;99.90;;;;;;5005304;28;20089;-64
2023/12/17 03:11:29;;;;;;;10.75;5.38;;;10.60;99.90;;;;;;5003441;28;20408;-64
2023/12/17 03:13:54;;;;;;;10.60;5.20;;;10.60;99.90;;;;;;5002593;28;20050;-64
2023/12/17 03:16:21;;;;;;;12.85;5.00;;;10.50;99.90;;;;;;5002315;28;20085;-64
2023/12/17 03:18:46;;;;;;;12.48;4.88;;;10.60;99.90;;;;;;5002339;28;20078;-64
2023/12/17 03:21:12;;;;;;;11.63;5.18;;;10.60;99.90;;;;;;5004206;28;20540;-64
2023/12/17 03:23:38;;;;;;;19.00;5.28;;;10.50;99.90;;;;;;5002137;28;20030;-64
2023/12/17 03:26:04;;;;;;;13.52;5.60;;;10.50;99.90;;;;;;5004859;28;20515;-64
2023/12/17 03:28:30;;;;;;;11.85;5.40;;;10.50;99.90;;;;;;4996573;28;20141;-64
2023/12/17 03:30:56;;;;;;;16.40;5.28;;;10.60;99.90;;;;;;4999324;28;20492;-65
2023/12/17 03:33:22;;;;;;;9.63;4.78;;;10.60;99.90;;;;;;4998843;28;20034;-64
2023/12/17 03:35:48;;;;;;;8.98;4.45;;;10.50;99.90;;;;;;4995398;28;20054;-64
2023/12/17 03:38:14;;;;;;;11.07;4.68;;;10.50;99.90;;;;;;4993806;28;20046;-64
2023/12/17 03:40:40;;;;;;;18.02;5.47;;;10.60;99.90;;;;;;5000887;28;20046;-64
2023/12/17 03:43:07;;;;;;;18.17;4.78;;;10.60;99.90;;;;;;4999473;28;20041;-64
2023/12/17 03:45:33;;;;;;;15.77;4.97;;;10.60;99.90;;;;;;4989796;28;20049;-64
2023/12/17 03:48:00;;;;;;;10.98;5.38;;;10.60;99.90;;;;;;4982550;28;20049;-65
2023/12/17 03:50:26;;;;;;;12.38;5.13;;;10.60;99.90;;;;;;4994673;28;20623;-64
2023/12/17 03:52:52;;;;;;;15.35;5.28;;;10.60;99.90;;;;;;5003120;28;20069;-64
2023/12/17 03:55:17;;;;;;;12.32;5.35;;;10.60;99.90;;;;;;5000054;28;20125;-64
2023/12/17 03:57:45;;;;;;;14.07;5.07;;;10.60;99.90;;;;;;4998091;28;20059;-64
2023/12/17 04:00:12;;;;;;;12.90;5.50;;;10.50;99.90;;;;;;4999002;28;20074;-64
2023/12/17 04:02:38;;;;;;;8.90;4.88;;;10.60;99.90;;;;;;5005141;28;20049;-65
2023/12/17 04:05:04;;;;;;;11.60;5.03;;;10.60;99.90;;;;;;5000515;28;20034;-64
2023/12/17 04:07:30;;;;;;;11.13;5.40;;;10.60;99.90;;;;;;5000389;28;20045;-64
2023/12/17 04:10:01;;;;;;;14.30;5.53;;;10.60;99.90;;;;;;4999188;28;20034;-64
2023/12/17 04:12:27;;;;;;;11.23;6.00;;;10.60;99.90;;;;;;5001462;28;20042;-64
2023/12/17 04:14:53;;;;;;;11.23;5.45;;;10.60;99.90;;;;;;4997838;28;20042;-64
2023/12/17 04:17:19;;;;;;;11.10;6.00;;;10.50;99.90;;;;;;4984131;28;20209;-64
2023/12/17 04:19:44;;;;;;;18.23;6.00;;;10.60;99.90;;;;;;5003863;28;20491;-65
2023/12/17 04:22:10;;;;;;;14.18;6.53;;;10.60;99.90;;;;;;5001386;28;20769;-64
2023/12/17 04:24:36;;;;;;;17.27;6.40;;;10.60;99.90;;;;;;4978870;28;20060;-64
2023/12/17 04:27:02;;;;;;;13.57;6.82;;;10.50;99.90;;;;;;4996803;28;20042;-65
2023/12/17 04:29:28;;;;;;;12.38;6.15;;;10.50;99.90;;;;;;5001616;28;20412;-65
2023/12/17 04:31:53;;;;;;;13.38;6.63;;;10.50;99.90;;;;;;5003522;28;20112;-65
2023/12/17 04:34:19;;;;;;;13.63;7.28;;;10.50;99.90;;;;;;4994549;28;20139;-64
2023/12/17 04:36:45;;;;;;;14.80;6.65;;;10.50;99.90;;;;;;5002296;28;20044;-65
2023/12/17 04:39:11;;;;;;;13.45;7.45;;;10.40;99.90;;;;;;4998071;28;20484;-64
2023/12/17 04:41:37;;;;;;;17.45;7.97;;;10.40;99.90;;;;;;5000643;28;20046;-64
2023/12/17 04:44:03;;;;;;;16.42;7.25;;;10.40;99.90;;;;;;5003638;28;20073;-65
2023/12/17 04:46:30;;;;;;;13.75;7.05;;;10.50;99.90;;;;;;5001706;28;20640;-64
2023/12/17 04:48:56;;;;;;;12.90;6.68;;;10.40;99.90;;;;;;5001336;28;20042;-64
2023/12/17 04:51:22;;;;;;;19.33;7.63;;;10.50;99.90;;;;;;5001395;28;20408;-64
2023/12/17 04:53:48;;;;;;;12.88;7.00;;;10.50;99.90;;;;;;5002195;28;20442;-64
2023/12/17 04:56:14;;;;;;;14.63;7.25;;;10.50;99.90;;;;;;4998612;28;20571;-64
2023/12/17 04:58:40;;;;;;;11.98;6.82;;;10.50;99.90;;;;;;4994690;28;20153;-65
2023/12/17 05:01:06;;;;;;;20.40;7.15;;;10.50;99.90;;;;;;5001283;28;20038;-64
2023/12/17 05:03:32;;;;;;;12.32;7.45;;;10.40;99.90;;;;;;4999947;28;20037;-64
2023/12/17 05:05:57;;;;;;;18.50;7.72;;;10.50;99.90;;;;;;4997536;28;20642;-65
2023/12/17 05:08:23;;;;;;;17.55;7.15;;;10.50;99.90;;;;;;5001073;28;20041;-66
2023/12/17 05:10:49;;;;;;;14.57;6.75;;;10.40;99.90;;;;;;4999839;28;20037;-64
2023/12/17 05:13:15;;;;;;;16.23;7.47;;;10.50;99.90;;;;;;4998580;28;20034;-64
2023/12/17 05:15:41;;;;;;;11.75;6.78;;;10.50;99.90;;;;;;4998470;28;20049;-64
2023/12/17 05:18:07;;;;;;;13.90;6.85;;;10.40;99.90;;;;;;5001229;28;20476;-64
2023/12/17 05:20:33;;;;;;;16.05;6.60;;;10.40;99.90;;;;;;5002333;28;20433;-64
2023/12/17 05:22:58;;;;;;;13.35;6.20;;;10.40;99.90;;;;;;4996994;28;20038;-64
2023/12/17 05:25:24;;;;;;;13.80;6.80;;;10.40;99.90;;;;;;4992037;28;20045;-64
2023/12/17 05:27:50;;;;;;;15.85;6.90;;;10.40;99.90;;;;;;5002378;28;20042;-63
2023/12/17 05:30:16;;;;;;;14.02;6.78;;;10.40;99.90;;;;;;5002512;28;20034;-63
2023/12/17 05:32:42;;;;;;;13.20;6.88;;;10.30;99.90;;;;;;5002232;28;20485;-63
2023/12/17 05:35:08;;;;;;;15.85;7.93;;;10.30;99.90;;;;;;4996533;28;20042;-64
2023/12/17 05:37:34;;;;;;;14.07;7.60;;;10.30;99.90;;;;;;4997511;28;20057;-63
2023/12/17 05:40:00;;;;;;;14.38;6.70;;;10.30;99.90;;;;;;4995850;28;20038;-65
2023/12/17 05:42:25;;;;;;;20.80;7.28;;;10.30;99.90;;;;;;4998877;28;20175;-63
2023/12/17 05:44:51;;;;;;;16.20;7.68;;;10.30;99.90;;;;;;5000086;28;20515;-64
2023/12/17 05:47:18;;;;;;;16.27;7.88;;;10.30;99.90;;;;;;4997937;28;20084;-64
2023/12/17 05:49:44;;;;;;;16.65;7.85;;;10.30;99.90;;;;;;4991820;28;20516;-63
2023/12/17 05:52:10;;;;;;;15.23;7.03;;;10.30;99.90;;;;;;4999221;28;20034;-64
2023/12/17 05:54:38;;;;;;;17.92;7.57;;;10.20;99.90;;;;;;4993689;28;20644;-63
2023/12/17 05:57:05;;;;;;;20.85;7.30;;;10.20;99.90;;;;;;4984236;28;20101;-64
2023/12/17 05:59:30;;;;;;;15.38;7.13;;;10.20;99.90;;;;;;5002397;28;20112;-63
2023/12/17 06:01:56;;;;;;;14.48;6.82;;;10.20;99.90;;;;;;5000018;28;20599;-63
2023/12/17 06:04:22;;;;;;;17.00;7.10;;;10.20;99.90;;;;;;5001421;28;20547;-63
2023/12/17 06:06:48;;;;;;;13.40;6.93;;;10.20;99.90;;;;;;4997869;28;20493;-64
2023/12/17 06:09:14;;;;;;;16.05;7.35;;;10.20;99.90;;;;;;4999558;28;20046;-65
2023/12/17 06:11:41;;;;;;;18.10;7.43;;;10.20;99.90;;;;;;4999099;28;20596;-63
2023/12/17 06:14:07;;;;;;;15.90;8.00;;;10.30;99.90;;;;;;4998600;28;20179;-63
2023/12/17 06:16:33;;;;;;;17.63;8.38;;;10.20;99.90;;;;;;4997453;28;20038;-64
2023/12/17 06:18:58;;;;;;;19.33;8.75;;;10.20;99.90;;;;;;4995804;28;20053;-65
2023/12/17 06:21:26;;;;;;;12.95;8.68;;;10.20;99.90;;;;;;4997312;28;20133;-64
2023/12/17 06:23:57;;;;;;;17.73;10.07;;;10.20;99.90;;;;;;4998476;28;20054;-64
2023/12/17 06:26:26;;;;;;;17.30;10.20;;;10.20;99.90;;;;;;4999347;28;20096;-64
2023/12/17 06:28:52;;;;;;;;;;;10.20;99.90;;;;;;4998202;28;20554;-64
2023/12/17 06:31:17;;;;;;;17.63;11.07;;;10.20;99.90;;;;;;4996704;28;19925;-64
2023/12/17 06:33:43;;;;;;;18.88;10.57;;;10.10;99.90;;;;;;4993973;28;20448;-64
2023/12/17 06:36:09;;;;;;;19.10;10.15;;;10.10;99.90;;;;;;4991311;28;20041;-64
2023/12/17 06:38:35;;;;;;;18.15;11.68;;;10.10;99.90;;;;;;4993329;28;20132;-63
2023/12/17 06:41:02;;;;;;;18.30;11.25;;;10.10;99.90;;;;;;4995530;28;20104;-63
2023/12/17 06:43:27;;;;;;;14.30;10.82;;;10.10;99.90;;;;;;4996808;28;20155;-64
2023/12/17 06:45:54;;;;;;;17.25;11.43;;;10.10;99.90;;;;;;4996411;28;20124;-63
2023/12/17 06:48:20;;;;;;;19.27;10.88;;;10.10;99.90;;;;;;4995974;28;20120;-63
2023/12/17 06:50:46;;;;;;;22.23;11.20;;;10.10;99.90;;;;;;4977489;28;20052;-64
2023/12/17 06:53:15;;;;;;;15.45;10.15;;;10.10;99.90;;;;;;4977087;28;20129;-63
2023/12/17 06:55:42;;;;;;;14.10;10.20;;;10.10;99.90;;;;;;4995965;28;20038;-64
2023/12/17 06:58:08;;;;;;;13.85;9.20;;;10.10;99.90;;;;;;4995855;28;20550;-64
2023/12/17 07:00:36;;;;;;;15.50;8.50;;;10.10;99.90;;;;;;4995543;28;20056;-65
2023/12/17 07:03:02;;;;;;;12.88;7.75;;;10.10;99.90;;;;;;4998165;28;20583;-64
2023/12/17 07:05:28;;;;;;;17.13;8.45;;;10.10;99.90;;;;;;4994911;28;20038;-63
2023/12/17 07:07:54;;;;;;;20.15;7.10;;;10.10;99.90;;;;;;4994684;28;20302;-65
2023/12/17 07:10:21;;;;;;;18.52;6.82;;;10.10;99.90;;;;;;4995964;28;20112;-63
2023/12/17 07:12:47;;;;;;;14.45;6.88;;;10.00;99.90;;;;;;4995572;28;20033;-63
2023/12/17 07:15:13;;;;;;;19.38;6.72;;;10.10;99.90;;;;;;4996683;28;20041;-64
2023/12/17 07:17:39;;;;;;;16.63;6.82;;;10.00;99.90;;;;;;4996377;28;20384;-63
2023/12/17 07:20:05;;;;;;;18.30;7.53;;;10.00;99.90;;;;;;4977647;28;20052;-63
2023/12/17 07:22:31;;;;;;;15.30;7.20;;;10.10;99.90;;;;;;4995401;28;20088;-63
2023/12/17 07:24:57;;;;;;;11.48;6.70;;;10.10;99.90;;;;;;4976459;28;20038;-63
2023/12/17 07:27:22;;;;;;;17.15;6.68;;;10.10;99.90;;;;;;4995092;28;20125;-63
2023/12/17 07:29:48;;;;;;;22.23;7.55;;;10.10;99.90;;;;;;4994793;28;20089;-64
2023/12/17 07:32:14;;;;;;;15.90;7.03;;;10.00;99.90;;;;;;4995445;28;20384;-63
2023/12/17 07:34:40;;;;;;;13.48;6.85;;;10.10;99.90;;;;;;4994928;28;20453;-63
2023/12/17 07:37:05;;;;;;;17.38;7.47;;;10.00;99.90;;;;;;4995118;28;20536;-63
2023/12/17 07:39:31;;;;;;;22.80;9.10;;;10.10;99.90;;;;;;4996483;28;20053;-63
2023/12/17 07:41:57;;;;;;;19.55;7.72;;;10.10;99.90;;;;;;4995072;28;20034;-63
2023/12/17 07:44:24;;;;;;;21.40;8.63;;;10.10;99.90;;;;;;4994359;28;20041;-63
2023/12/17 07:46:50;;;;;;;17.73;8.68;;;10.00;99.90;;;;;;4995254;28;20768;-64
2023/12/17 07:49:16;;;;;;;19.83;8.35;;;10.00;99.90;;;;;;4994714;28;20038;-65
2023/12/17 07:51:42;;;;;;;19.45;8.10;;;10.00;99.90;;;;;;4993820;28;20034;-64
2023/12/17 07:54:08;;;;;;;18.23;7.93;;;10.00;99.90;;;;;;4995758;28;20068;-65
2023/12/17 07:56:34;;;;;;;19.25;8.68;;;10.00;99.90;;;;;;4992657;28;20033;-64
2023/12/17 07:58:59;;;;;;;17.58;9.07;;;10.00;99.90;;;;;;4994188;28;20924;-64
2023/12/17 08:01:29;;;;;;;18.77;8.75;;;10.00;99.90;;;;;;4994987;28;20041;-63
2023/12/17 08:03:55;;;;;;;17.35;8.57;;;10.00;99.90;;;;;;4993802;28;20050;-64
2023/12/17 08:06:21;;;;;;;21.98;9.20;;;10.00;99.90;;;;;;4993929;28;20592;-65
2023/12/17 08:08:47;;;;;;;15.40;8.18;;;10.00;99.90;;;;;;4994478;28;20253;-64
2023/12/17 08:11:13;;;;;;;14.95;8.63;;;10.00;99.90;;;;;;4974607;28;20260;-64
2023/12/17 08:13:39;;;;;;;21.17;8.93;;;9.90;99.90;;;;;;4995129;28;20339;-64
2023/12/17 08:16:05;;;;;;;14.38;8.60;;;9.90;99.90;;;;;;4994050;28;20041;-64
2023/12/17 08:18:31;;;;;;;19.10;8.32;;;9.90;99.90;;;;;;4994943;28;20049;-64
2023/12/17 08:20:57;;;;;;;16.80;8.70;;;9.90;99.90;;;;;;4994904;28;20041;-63
2023/12/17 08:23:25;;;;;;;20.63;8.88;;;9.90;99.90;;;;;;4993718;28;20394;-63
2023/12/17 08:25:52;;;;;;;16.50;8.70;;;9.90;99.90;;;;;;4994898;28;20133;-64
2023/12/17 08:28:20;;;;;;;18.33;8.98;;;9.90;99.90;;;;;;4992658;28;20042;-64
2023/12/17 08:30:47;;;;;;;18.38;8.93;;;9.90;99.90;;;;;;4994441;28;20471;-65
2023/12/17 08:33:14;;;;;;;12.80;7.80;;;9.90;99.90;;;;;;4993009;28;20053;-63
2023/12/17 08:35:40;;;;;;;21.88;9.95;;;9.80;99.90;;;;;;4993611;28;20042;-64
2023/12/17 08:38:06;;;;;;;19.40;10.45;;;9.80;99.90;;;;;;4994046;28;20041;-64
2023/12/17 08:40:37;;;;;;;21.10;11.20;;;9.90;99.90;;;;;;4993445;28;20233;-65
2023/12/17 08:43:04;;;;;;;21.98;11.07;;;9.90;99.90;;;;;;4994106;28;20045;-64
2023/12/17 08:45:30;;;;;;;21.25;11.88;;;9.90;99.90;;;;;;4992519;28;20053;-65
2023/12/17 08:47:56;;;;;;;24.00;12.45;;;9.90;99.90;;;;;;4999846;28;20045;-64
2023/12/17 08:50:22;;;;;;;24.25;12.32;;;9.90;99.90;;;;;;4996812;28;20420;-65
2023/12/17 08:52:48;;;;;;;27.25;12.93;;;9.90;99.90;;;;;;4997359;28;20060;-64
2023/12/17 08:55:14;;;;;;;29.50;14.63;;;9.90;99.90;;;;;;4998588;28;20038;-63
2023/12/17 08:57:40;;;;;;;28.20;14.65;;;9.90;99.90;;;;;;4998845;28;20064;-63
2023/12/17 09:00:07;;;;;;;33.50;16.45;;;9.90;99.90;;;;;;4982039;28;20519;-64
2023/12/17 09:02:35;;;;;;;24.92;15.95;;;9.90;99.90;;;;;;4997589;28;20038;-63
2023/12/17 09:05:02;;;;;;;25.20;15.70;;;9.90;99.90;;;;;;4999810;28;20049;-65
2023/12/17 09:07:28;;;;;;;30.08;14.90;;;9.90;99.90;;;;;;4998812;28;20042;-63
2023/12/17 09:09:54;;;;;;;31.48;15.02;;;10.00;99.90;;;;;;4997798;28;20515;-65
2023/12/17 09:12:20;;;;;;;32.38;16.58;;;10.00;99.90;;;;;;4980185;28;20319;-63
2023/12/17 09:14:46;;;;;;;26.67;15.77;;;10.00;99.90;;;;;;4999084;28;20066;-64
2023/12/17 09:17:12;;;;;;;26.38;15.32;;;10.00;99.90;;;;;;4998251;28;20124;-65
2023/12/17 09:19:38;;;;;;;25.65;17.73;;;10.00;99.90;;;;;;4983648;28;20120;-64
2023/12/17 09:22:04;;;;;;;31.60;17.63;;;10.00;99.90;;;;;;4999173;28;20033;-64
2023/12/17 09:24:30;;;;;;;34.75;17.80;;;10.00;99.90;;;;;;4999134;28;20076;-64
2023/12/17 09:26:55;;;;;;;36.25;16.67;;;10.00;99.90;;;;;;4999008;28;20120;-64
2023/12/17 09:29:21;;;;;;;32.63;16.75;;;10.10;99.90;;;;;;4998405;28;20037;-64
2023/12/17 09:31:47;;;;;;;34.35;17.50;;;10.10;99.90;;;;;;5000271;28;20052;-64
2023/12/17 09:34:14;;;;;;;35.70;17.65;;;10.10;99.90;;;;;;4998613;28;20049;-63
2023/12/17 09:36:41;;;;;;;32.70;16.95;;;10.00;99.90;;;;;;4997158;28;20046;-65
2023/12/17 09:39:07;;;;;;;35.63;17.40;;;10.10;99.90;;;;;;4996146;28;20314;-63
2023/12/17 09:41:33;;;;;;;30.15;15.63;;;10.20;99.90;;;;;;4999843;28;20500;-64
2023/12/17 09:43:59;;;;;;;43.38;16.02;;;10.10;99.90;;;;;;4998620;28;20038;-64
2023/12/17 09:46:26;;;;;;;30.00;13.15;;;10.20;99.90;;;;;;4997227;28;20042;-64
2023/12/17 09:48:51;;;;;;;21.00;10.70;;;10.20;99.90;;;;;;4980658;28;20145;-64
2023/12/17 09:51:18;;;;;;;22.42;11.32;;;10.20;99.90;;;;;;4996542;28;20108;-64
2023/12/17 09:53:44;;;;;;;29.38;11.63;;;10.20;99.90;;;;;;4997764;28;20464;-64
2023/12/17 09:56:13;;;;;;;21.00;10.80;;;10.20;99.90;;;;;;4997983;28;20602;-65
2023/12/17 09:58:39;;;;;;;22.13;10.48;;;10.30;99.90;;;;;;4996439;28;20049;-64
2023/12/17 10:01:05;;;;;;;19.17;11.05;;;10.20;99.90;;;;;;4998890;28;20060;-64
2023/12/17 10:03:31;;;;;;;22.10;10.20;;;10.30;99.90;;;;;;4999605;28;20525;-63
2023/12/17 10:05:57;;;;;;;25.35;11.15;;;10.30;99.90;;;;;;4998368;28;20085;-64
2023/12/17 10:08:23;;;;;;;27.90;9.75;;;10.30;99.90;;;;;;4999748;28;20033;-64
2023/12/17 10:10:49;;;;;;;25.25;11.43;;;10.30;99.90;;;;;;4998196;28;20046;-64
2023/12/17 10:13:20;;;;;;;18.80;10.60;;;10.30;99.90;;;;;;4999107;28;20077;-64
2023/12/17 10:15:50;;;;;;;22.83;11.02;;;10.30;99.90;;;;;;4997918;28;20041;-64
2023/12/17 10:18:17;;;;;;;22.40;10.68;;;10.30;99.90;;;;;;4998066;28;20243;-64
2023/12/17 10:20:47;;;;;;;23.67;9.52;;;10.30;99.90;;;;;;4992538;28;20041;-64
2023/12/17 10:23:13;;;;;;;21.92;9.90;;;10.30;99.90;;;;;;4994855;28;20437;-64
2023/12/17 10:25:43;;;;;;;22.23;10.52;;;10.40;99.90;;;;;;4998716;28;20139;-64
2023/12/17 10:28:10;;;;;;;23.05;10.90;;;10.30;99.90;;;;;;4997319;28;20041;-64
2023/12/17 10:30:37;;;;;;;20.98;10.95;;;10.40;99.90;;;;;;4997611;28;20041;-63
2023/12/17 10:33:05;;;;;;;30.25;13.70;;;10.30;99.90;;;;;;4999130;28;20478;-64
2023/12/17 10:35:32;;;;;;;22.13;13.35;;;10.30;99.90;;;;;;4998140;28;20168;-64
2023/12/17 10:38:03;;;;;;;28.45;14.90;;;10.30;99.90;;;;;;4999209;28;20093;-64
2023/12/17 10:40:30;;;;;;;29.42;15.23;;;10.30;99.90;;;;;;4996280;28;20342;-64
2023/12/17 10:42:58;;;;;;;30.60;16.17;;;10.30;99.90;;;;;;4981503;28;20540;-64
2023/12/17 10:45:25;;;;;;;28.30;16.60;;;10.30;99.90;;;;;;4997060;28;20561;-63
2023/12/17 10:47:53;;;;;;;25.83;16.75;;;10.30;99.90;;;;;;4995967;28;21238;-63
2023/12/17 10:50:20;;;;;;;28.70;17.23;;;10.30;99.90;;;;;;4996158;28;20558;-63
2023/12/17 10:52:47;;;;;;;25.90;17.55;;;10.40;99.90;;;;;;4995361;28;20880;-64
2023/12/17 10:55:14;;;;;;;32.88;19.23;;;10.40;99.90;;;;;;4998524;28;20034;-63
2023/12/17 10:57:47;;;;;;;34.85;20.67;;;10.30;99.90;;;;;;4993675;28;20041;-64
2023/12/17 11:00:15;;;;;;;36.22;21.77;;;10.30;99.90;;;;;;4998454;28;20092;-64
2023/12/17 11:02:41;;;;;;;29.27;20.83;;;10.30;99.90;;;;;;4995951;28;20613;-64
2023/12/17 11:05:07;;;;;;;33.92;22.20;;;10.30;99.90;;;;;;4996555;28;20310;-64
2023/12/17 11:07:33;;;;;;;36.00;21.55;;;10.30;99.90;;;;;;4995414;28;20493;-63
2023/12/17 11:10:00;;;;;;;31.75;22.42;;;10.30;99.90;;;;;;4995221;28;20042;-64
2023/12/17 11:12:26;;;;;;;34.17;20.73;;;10.30;99.90;;;;;;4994777;28;20065;-64
2023/12/17 11:14:51;;;;;;;36.25;20.48;;;10.40;99.90;;;;;;4988001;28;20813;-64
2023/12/17 11:17:17;;;;;;;26.48;19.02;;;10.30;99.90;;;;;;4992312;28;20081;-64
2023/12/17 11:19:57;;;;;;;28.90;20.45;;;10.30;99.90;;;;;;4998342;28;20419;-64
2023/12/17 11:22:24;;;;;;;36.92;19.17;;;10.40;99.90;;;;;;4997486;28;20511;-64
2023/12/17 11:24:52;;;;;;;29.20;19.90;;;10.40;99.90;;;;;;4994917;28;20513;-64
2023/12/17 11:27:22;;;;;;;30.20;20.15;;;10.40;99.90;;;;;;4998983;28;20386;-64
2023/12/17 11:29:48;;;;;;;27.42;19.10;;;10.40;99.90;;;;;;4997401;28;21024;-64
2023/12/17 11:32:15;;;;;;;27.80;19.55;;;10.40;99.90;;;;;;5000577;28;20112;-64
2023/12/17 11:34:42;;;;;;;31.05;19.73;;;10.40;99.90;;;;;;4985586;28;20081;-64
2023/12/17 11:37:08;;;;;;;27.35;17.58;;;10.50;99.90;;;;;;5001516;28;20096;-64
2023/12/17 11:39:34;;;;;;;28.10;18.02;;;10.50;99.90;;;;;;5000816;28;20034;-65
2023/12/17 11:42:00;;;;;;;28.70;18.17;;;10.50;99.90;;;;;;4999643;28;20456;-64
2023/12/17 11:44:26;;;;;;;32.40;17.88;;;10.50;99.90;;;;;;4996652;28;20140;-65
2023/12/17 11:46:52;;;;;;;24.58;16.90;;;10.50;99.90;;;;;;4999071;28;20045;-65
2023/12/17 11:49:26;;;;;;;31.73;16.05;;;10.60;99.90;;;;;;5001330;28;20144;-66
2023/12/17 11:51:53;;;;;;;26.42;16.70;;;10.60;99.90;;;;;;5000347;28;20458;-63
2023/12/17 11:54:23;;;;;;;27.48;15.75;;;10.60;99.90;;;;;;4998959;28;20725;-65
2023/12/17 11:56:50;;;;;;;22.80;14.68;;;10.60;99.90;;;;;;4998475;28;20563;-65
2023/12/17 11:59:30;;;;;;;26.98;15.45;;;10.60;99.90;;;;;;4998988;28;20042;-65
2023/12/17 12:01:56;;;;;;;23.10;15.13;;;10.60;99.90;;;;;;4999054;28;20034;-64
2023/12/17 12:04:22;;;;;;;25.73;14.93;;;10.60;99.90;;;;;;4998867;28;20050;-65
2023/12/17 12:06:53;;;;;;;22.95;15.68;;;10.50;99.90;;;;;;4999060;28;20096;-63
2023/12/17 12:09:19;;;;;;;31.42;16.02;;;10.60;99.90;;;;;;4998643;28;20289;-64
2023/12/17 12:11:45;;;;;;;22.08;15.73;;;10.60;99.90;;;;;;4999907;28;20481;-64
2023/12/17 12:14:11;;;;;;;22.90;14.88;;;10.60;99.90;;;;;;4994377;28;20034;-64
2023/12/17 12:16:43;;;;;;;25.00;15.50;;;10.50;99.90;;;;;;4998692;28;20049;-62
2023/12/17 12:19:09;;;;;;;24.73;15.40;;;10.50;99.90;;;;;;5000732;28;20061;-63
2023/12/17 12:21:35;;;;;;;23.80;15.80;;;10.40;99.90;;;;;;5000435;28;20056;-66
2023/12/17 12:24:03;;;;;;;28.92;15.98;;;10.50;99.90;;;;;;4995566;28;20069;-64
2023/12/17 12:26:33;;;;;;;27.50;17.60;;;10.50;99.90;;;;;;5000001;28;20049;-64
2023/12/17 12:29:00;;;;;;;25.85;17.95;;;10.50;99.90;;;;;;5001030;28;20305;-63
2023/12/17 12:31:27;;;;;;;23.88;17.35;;;10.50;99.90;;;;;;4999769;28;20116;-64