Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:14;;;;;;;;;;;;;;;4.38;100.00;99672.50;10453466;28;20352;-75
2022/03/27 00:07:14;;;;;;;;;;;;;;;4.28;100.00;99668.66;10449495;28;19996;-74
2022/03/27 00:12:15;;;;;;;;;;;;;;;4.13;100.00;99673.78;10448081;28;20241;-75
2022/03/27 00:17:18;;;;;;;;;;;;;;;3.99;100.00;99669.88;10428542;28;19931;-75
2022/03/27 00:22:18;;;;;;;;;;;;;;;3.82;100.00;99672.56;10430235;28;19929;-75
2022/03/27 00:27:19;;;;;;;;;;;;;;;3.79;100.00;99669.59;10408931;28;19933;-74
2022/03/27 00:32:20;;;;;;;;;;;;;;;3.69;100.00;99668.41;10422749;28;19933;-74
2022/03/27 00:37:20;;;;;;;;;;;;;;;3.60;100.00;99669.06;10430703;28;20444;-75
2022/03/27 00:42:21;;;;;;;;;;;;;;;3.35;100.00;99669.47;10408448;28;19971;-74
2022/03/27 00:47:22;;;;;;;;;;;;;;;3.32;100.00;99673.41;10416563;28;20113;-74
2022/03/27 00:52:22;;;;;;;;;;;;;;;3.32;100.00;99669.97;10377746;28;19929;-74
2022/03/27 00:57:23;;;;;;;;;;;;;;;3.36;100.00;99671.06;10331834;28;19933;-74
2022/03/27 01:02:25;;;;;;;;;;;;;;;3.26;100.00;99668.25;10382566;28;20033;-74
2022/03/27 01:07:26;;;;;;;;;;;;;;;3.20;100.00;99674.50;10368578;28;20287;-75
2022/03/27 01:12:36;;;;;;;;;;;;;;;3.25;100.00;99675.41;10378576;28;19929;-75
2022/03/27 01:17:38;;;;;;;;;;;;;;;3.17;100.00;99672.34;10414479;28;20039;-76
2022/03/27 01:22:39;;;;;;;;;;;;;;;3.05;100.00;99662.63;10339961;28;19935;-75
2022/03/27 01:27:39;;;;;;;;;;;;;;;2.80;100.00;99656.88;10362781;28;19933;-74
2022/03/27 01:32:40;;;;;;;;;;;;;;;2.66;100.00;99666.16;10380560;28;19941;-75
2022/03/27 01:37:41;;;;;;;;;;;;;;;2.52;100.00;99663.78;10365767;28;19984;-75
2022/03/27 01:42:41;;;;;;;;;;;;;;;2.46;100.00;99653.31;10368940;28;20331;-74
2022/03/27 01:47:42;;;;;;;;;;;;;;;2.41;100.00;99658.53;10336504;28;20356;-74
2022/03/27 01:52:43;;;;;;;;;;;;;;;2.40;100.00;99656.91;10357576;28;19926;-75
2022/03/27 01:57:43;;;;;;;;;;;;;;;2.39;100.00;99653.47;10362327;28;20217;-75
2022/03/27 02:02:44;;;;;;;;;;;;;;;2.32;100.00;99644.03;10368722;28;19913;-73
2022/03/27 02:07:46;;;;;;;;;;;;;;;2.20;100.00;99652.03;10390520;28;20008;-74
2022/03/27 02:12:46;;;;;;;;;;;;;;;2.15;100.00;99654.56;10417591;28;19929;-75
2022/03/27 02:17:46;;;;;;;;;;;;;;;2.33;100.00;99653.59;10425537;28;20164;-74
2022/03/27 02:22:48;;;;;;;;;;;;;;;2.17;100.00;99650.63;10386509;28;20681;-74
2022/03/27 02:27:49;;;;;;;;;;;;;;;2.28;100.00;99651.63;10371536;28;20158;-75
2022/03/27 02:32:49;;;;;;;;;;;;;;;2.10;100.00;99646.50;10393360;28;19933;-74
2022/03/27 02:37:49;;;;;;;;;;;;;;;2.00;100.00;99647.09;10375930;28;20043;-75
2022/03/27 02:42:52;;;;;;;;;;;;;;;1.96;100.00;99652.06;10370794;28;20029;-76
2022/03/27 02:47:53;;;;;;;;;;;;;;;1.95;100.00;99653.09;10382814;28;19951;-75
2022/03/27 02:52:54;;;;;;;;;;;;;;;1.99;100.00;99645.50;10405767;28;19913;-75
2022/03/27 02:57:54;;;;;;;;;;;;;;;2.18;100.00;99652.25;10417522;28;20439;-75
2022/03/27 03:02:56;;;;;;;;;;;;;;;1.96;100.00;99646.75;10381122;28;19930;-75
2022/03/27 03:07:57;;;;;;;;;;;;;;;1.93;100.00;99654.38;10383552;28;19979;-74
2022/03/27 03:12:58;;;;;;;;;;;;;;;1.96;100.00;99652.06;10388224;28;19964;-75
2022/03/27 03:17:58;;;;;;;;;;;;;;;1.98;100.00;99663.22;10384326;28;20028;-76
2022/03/27 03:22:59;;;;;;;;;;;;;;;1.95;100.00;99650.47;10369430;28;19934;-74
2022/03/27 03:27:59;;;;;;;;;;;;;;;1.99;100.00;99654.22;10377072;28;19929;-75
2022/03/27 03:32:59;;;;;;;;;;;;;;;1.95;100.00;99649.66;10387163;28;19940;-75
2022/03/27 03:38:00;;;;;;;;;;;;;;;1.78;100.00;99652.19;10381414;28;19929;-76
2022/03/27 03:43:01;;;;;;;;;;;;;;;1.77;100.00;99655.88;10424380;28;19926;-74
2022/03/27 03:48:03;;;;;;;;;;;;;;;1.88;100.00;99663.00;10460698;28;19960;-73
2022/03/27 03:53:05;;;;;;;;;;;;;;;1.64;100.00;99659.56;10444475;28;19925;-73
2022/03/27 03:58:06;;;;;;;;;;;;;;;1.60;100.00;99663.72;10426042;28;19941;-75
2022/03/27 04:03:07;;;;;;;;;;;;;;;1.66;100.00;99656.69;10422899;28;19937;-75
2022/03/27 04:08:08;;;;;;;;;;;;;;;1.92;100.00;99661.53;10395126;28;19929;-75
2022/03/27 04:13:10;;;;;;;;;;;;;;;1.86;100.00;99659.78;10392805;28;19995;-75
2022/03/27 04:18:13;;;;;;;;;;;;;;;1.90;100.00;99668.06;10435846;28;20285;-75
2022/03/27 04:23:14;;;;;;;;;;;;;;;1.93;100.00;99659.69;10413406;28;19929;-75
2022/03/27 04:28:14;;;;;;;;;;;;;;;1.87;100.00;99669.34;10397952;28;19932;-76
2022/03/27 04:33:16;;;;;;;;;;;;;;;1.65;100.00;99668.31;10464111;28;19971;-76
2022/03/27 04:38:16;;;;;;;;;;;;;;;1.62;100.00;99672.22;10434980;28;20396;-76
2022/03/27 04:43:18;;;;;;;;;;;;;;;1.62;100.00;99676.69;10416038;28;20044;-76
2022/03/27 04:48:18;;;;;;;;;;;;;;;1.58;100.00;99680.84;10396140;28;20387;-75
2022/03/27 04:53:19;;;;;;;;;;;;;;;1.45;100.00;99684.50;10384865;28;19936;-74
2022/03/27 04:58:20;;;;;;;;;;;;;;;1.33;100.00;99681.84;10384266;28;19972;-75
2022/03/27 05:03:21;;;;;;;;;;;;;;;1.20;100.00;99679.44;10352411;28;19967;-75
2022/03/27 05:08:22;;;;;;;;;;;;;;;1.11;100.00;99692.19;10385090;28;20020;-74
2022/03/27 05:13:22;;;;;;;;;;;;;;;1.27;100.00;99700.47;10369167;28;20296;-75
2022/03/27 05:18:23;;;;;;;;;;;;;;;1.39;100.00;99702.13;10364591;28;19925;-75
2022/03/27 05:23:23;;;;;;;;;;;;;;;1.28;100.00;99696.78;10389631;28;19962;-75
2022/03/27 05:28:24;;;;;;;;;;;;;;;1.49;100.00;99688.31;10377857;28;19929;-75
2022/03/27 05:33:24;;;;;;;;;;;;;;;1.74;100.00;99701.34;10384979;28;19947;-76
2022/03/27 05:38:24;;;;;;;;;;;;;;;1.95;100.00;99686.72;10357106;28;19936;-75
2022/03/27 05:43:25;;;;;;;;;;;;;;;2.28;100.00;99683.41;10383109;28;19984;-75
2022/03/27 05:48:25;;;;;;;;;;;;;;;2.39;100.00;99685.25;10375057;28;19925;-75
2022/03/27 05:53:26;;;;;;;;;;;;;;;2.47;100.00;99699.97;10358674;28;19925;-76
2022/03/27 05:58:27;;;;;;;;;;;;;;;2.52;100.00;99703.53;10371710;28;20619;-77
2022/03/27 06:03:27;;;;;;;;;;;;;;;2.61;100.00;99711.13;10357456;28;19929;-74
2022/03/27 06:08:28;;;;;;;;;;;;;;;3.18;100.00;99708.44;10365195;28;19933;-75
2022/03/27 06:13:28;;;;;;;;;;;;;;;3.34;100.00;99711.13;10383146;28;19981;-76
2022/03/27 06:18:28;;;;;;;;;;;;;;;3.39;100.00;99705.09;10367308;28;19925;-75
2022/03/27 06:23:29;;;;;;;;;;;;;;;3.91;100.00;99710.13;10367801;28;19936;-74
2022/03/27 06:28:29;;;;;;;;;;;;;;;4.33;100.00;99712.31;10381998;28;20023;-75
2022/03/27 06:33:30;;;;;;;;;;;;;;;4.25;100.00;99709.03;10383171;28;19976;-75
2022/03/27 06:38:30;;;;;;;;;;;;;;;4.92;100.00;99699.94;10372034;28;19929;-76
2022/03/27 06:43:30;;;;;;;;;;;;;;;5.74;100.00;99696.13;10349879;28;20463;-76
2022/03/27 06:48:31;;;;;;;;;;;;;;;6.24;100.00;99700.19;10362278;28;19925;-76
2022/03/27 06:53:31;;;;;;;;;;;;;;;6.44;100.00;99697.63;10360424;28;19992;-77
2022/03/27 06:58:33;;;;;;;;;;;;;;;6.43;100.00;99698.69;10401528;28;20397;-76
2022/03/27 07:03:33;;;;;;;;;;;;;;;6.45;100.00;99693.88;10396088;28;19929;-75
2022/03/27 07:08:36;;;;;;;;;;;;;;;7.34;100.00;99694.63;10390400;28;19929;-77
2022/03/27 07:13:38;;;;;;;;;;;;;;;8.86;100.00;99689.97;10383278;28;19980;-76
2022/03/27 07:18:40;;;;;;;;;;;;;;;8.39;100.00;99699.28;10356710;28;20329;-77
2022/03/27 07:23:41;;;;;;;;;;;;;;;8.10;100.00;99691.88;10379765;28;19951;-76
2022/03/27 07:28:41;;;;;;;;;;;;;;;8.28;100.00;99693.94;10377037;28;19984;-76
2022/03/27 07:33:42;;;;;;;;;;;;;;;8.61;100.00;99705.09;10382963;28;19926;-77
2022/03/27 07:38:42;;;;;;;;;;;;;;;8.69;100.00;99706.41;10382652;28;19940;-75
2022/03/27 07:43:43;;;;;;;;;;;;;;;8.57;100.00;99704.03;10395057;28;19929;-77
2022/03/27 07:48:44;;;;;;;;;;;;;;;8.93;100.00;99698.50;10414148;28;19933;-77
2022/03/27 07:53:44;;;;;;;;;;;;;;;8.41;100.00;99703.31;10402727;28;20018;-75
2022/03/27 07:58:45;;;;;;;;;;;;;;;9.24;100.00;99699.13;10382239;28;19929;-75
2022/03/27 08:03:45;;;;;;;;;;;;;;;9.77;100.00;99696.53;10403071;28;19967;-74
2022/03/27 08:08:45;;;;;;;;;;;;;;;9.56;100.00;99693.22;10373116;28;20470;-75
2022/03/27 08:13:46;;;;;;;;;;;;;;;9.81;100.00;99690.31;10388659;28;19929;-76
2022/03/27 08:18:47;;;;;;;;;;;;;;;10.40;100.00;99691.06;10370927;28;19948;-76
2022/03/27 08:23:47;;;;;;;;;;;;;;;10.24;100.00;99687.75;10378033;28;20019;-76
2022/03/27 08:28:47;;;;;;;;;;;;;;;10.72;100.00;99682.34;10374281;28;19937;-77
2022/03/27 08:33:49;;;;;;;;;;;;;;;10.84;100.00;99674.66;10350723;28;19933;-77
2022/03/27 08:38:50;;;;;;;;;;;;;;;11.12;100.00;99683.66;10376553;28;19933;-77
2022/03/27 08:43:58;;;;;;;;;;;;;;;11.51;100.00;99680.59;10408772;28;19929;-77
2022/03/27 08:49:00;;;;;;;;;;;;;;;12.11;100.00;99680.66;10374614;28;19952;-77
2022/03/27 08:54:03;;;;;;;;;;;;;;;11.96;100.00;99678.25;10389316;28;20071;-77
2022/03/27 08:59:08;;;;;;;;;;;;;;;12.22;100.00;99665.91;10397798;28;19933;-75
2022/03/27 09:04:08;;;;;;;;;;;;;;;12.51;100.00;99664.78;10375688;28;19936;-78
2022/03/27 09:09:08;;;;;;;;;;;;;;;12.83;100.00;99663.84;10395029;28;19940;-76
2022/03/27 09:14:11;;;;;;;;;;;;;;;13.22;98.86;99654.34;10392878;28;20059;-76
2022/03/27 09:19:11;;;;;;;;;;;;;;;13.59;96.63;99647.75;10396775;28;19968;-77
2022/03/27 09:24:15;;;;;;;;;;;;;;;13.86;97.59;99644.09;10385655;28;19987;-78
2022/03/27 09:29:16;;;;;;;;;;;;;;;14.12;98.45;99641.50;10411287;28;19936;-77
2022/03/27 09:34:19;;;;;;;;;;;;;;;14.36;95.88;99643.78;10402572;28;19940;-76
2022/03/27 09:39:20;;;;;;;;;;;;;;;14.48;97.33;99639.38;10389534;28;19937;-78
2022/03/27 09:44:23;;;;;;;;;;;;;;;15.01;97.65;99635.63;10396027;28;19925;-76
2022/03/27 09:49:44;;;;;;;;;;;;;;;15.38;94.25;99630.66;10434254;23;19940;-79
2022/03/27 09:54:46;;;;;;;;;;;;;;;15.69;94.95;99622.31;10403312;28;19950;-77
2022/03/27 09:59:50;;;;;;;;;;;;;;;15.77;92.05;99618.00;10434828;28;19925;-78
2022/03/27 10:04:52;;;;;;;;;;;;;;;15.73;88.44;99604.31;10408999;28;19939;-79
2022/03/27 10:09:54;;;;;;;;;;;;;;;16.09;84.21;99605.72;10392856;28;20011;-78
2022/03/27 10:15:03;;;;;;;;;;;;;;;16.28;87.38;99605.34;10410277;28;19997;-77
2022/03/27 10:20:05;;;;;;;;;;;;;;;16.25;82.89;99598.63;10398606;28;20023;-76
2022/03/27 10:25:08;;;;;;;;;;;;;;;16.86;78.67;99590.91;10417297;28;20424;-78
2022/03/27 10:30:13;;;;;;;;;;;;;;;17.21;81.89;99583.22;10448223;28;20149;-80
2022/03/27 10:35:53;;;;;;;;;;;;;;;17.67;67.18;99580.50;10454405;28;19940;-79
2022/03/27 10:41:11;;;;;;;;;;;;;;;17.97;68.00;99573.75;10433190;28;19925;-77
2022/03/27 10:46:17;;;;;;;;;;;;;;;17.80;66.28;99561.16;10412769;28;19983;-76
2022/03/27 10:51:29;;;;;;;;;;;;;;;17.40;66.46;99566.44;10380900;28;19929;-76
2022/03/27 10:56:34;;;;;;;;;;;;;;;17.89;71.28;99556.41;10396609;28;19933;-76
2022/03/27 11:01:39;;;;;;;;;;;;;;;17.85;61.00;99555.53;10410628;28;19989;-77
2022/03/27 11:06:42;;;;;;;;;;;;;;;18.03;61.39;99542.50;10405668;28;20001;-76
2022/03/27 11:11:44;;;;;;;;;;;;;;;18.58;62.02;99551.13;10432914;28;19996;-75
2022/03/27 11:17:18;;;;;;;;;;;;;;;18.30;63.17;99535.56;10419050;28;20432;-75
2022/03/27 11:22:37;;;;;;;;;;;;;;;18.35;60.14;99537.22;10406412;28;19940;-80
2022/03/27 11:27:57;;;;;;;;;;;;;;;19.06;58.96;99538.47;10438393;28;19956;-81
2022/03/27 11:33:13;;;;;;;;;;;;;;;18.75;63.08;99532.59;10411413;28;19929;-80
2022/03/27 11:38:23;;;;;;;;;;;;;;;19.06;56.36;99531.09;10406941;28;19941;-80
2022/03/27 11:43:34;;;;;;;;;;;;;;;20.03;60.46;99529.63;10433260;28;20027;-82
2022/03/27 11:49:08;;;;;;;;;;;;;;;20.15;61.42;99534.94;10390588;28;19929;-82
2022/03/27 11:54:19;;;;;;;;;;;;;;;19.39;53.99;99524.56;10427264;28;19933;-81
2022/03/27 11:59:48;;;;;;;;;;;;;;;20.21;54.35;99516.38;10426676;28;19925;-80
2022/03/27 12:04:52;;;;;;;;;;;;;;;19.78;53.15;99504.53;10400703;28;19937;-78
2022/03/27 12:09:58;;;;;;;;;;;;;;;20.61;52.89;99510.63;10456162;28;19925;-77
2022/03/27 12:15:04;;;;;;;;;;;;;;;20.22;50.01;99504.34;10430190;28;19929;-77
2022/03/27 12:20:06;;;;;;;;;;;;;;;20.57;49.93;99500.75;10413187;28;19929;-78
2022/03/27 12:25:29;;;;;;;;;;;;;;;20.09;50.17;99495.47;10377465;28;20357;-78
2022/03/27 12:30:32;;;;;;;;;;;;;;;19.80;49.79;99491.31;10404116;28;19926;-76
2022/03/27 12:35:33;;;;;;;;;;;;;;;18.81;52.92;99481.44;10394273;28;19929;-78
2022/03/27 12:40:44;;;;;;;;;;;;;;;18.76;55.07;99473.56;10403212;28;19936;-78
2022/03/27 12:45:44;;;;;;;;;;;;;;;18.86;53.59;99472.25;10381499;28;20320;-78
2022/03/27 12:50:46;;;;;;;;;;;;;;;19.53;51.21;99457.59;10424363;28;19933;-77
2022/03/27 12:55:48;;;;;;;;;;;;;;;20.69;50.95;99460.50;10390228;28;19933;-78
2022/03/27 13:01:09;;;;;;;;;;;;;;;20.94;47.63;99457.44;10397949;28;20442;-77
2022/03/27 13:06:10;;;;;;;;;;;;;;;21.17;47.39;99458.22;10373447;28;20542;-76
2022/03/27 13:11:22;;;;;;;;;;;;;;;21.89;44.02;99446.47;10385233;28;19956;-78
2022/03/27 13:16:23;;;;;;;;;;;;;;;22.04;46.45;99453.72;10385921;28;19936;-77
2022/03/27 13:21:24;;;;;;;;;;;;;;;22.58;46.29;99444.19;10378223;28;20368;-77
2022/03/27 13:26:24;;;;;;;;;;;;;;;23.67;39.93;99426.41;10401916;28;20004;-78
2022/03/27 13:31:26;;;;;;;;;;;;;;;21.84;41.53;99422.97;10375721;28;19933;-77
2022/03/27 13:36:30;;;;;;;;;;;;;;;22.46;40.42;99425.31;10358955;28;20355;-77
2022/03/27 13:46:52;;;;;;;;;;;;;;;21.48;42.15;99415.41;10372421;28;19941;-78
2022/03/27 13:51:53;;;;;;;;;;;;;;;21.41;42.60;99410.66;10397306;28;20446;-78
2022/03/27 13:56:53;;;;;;;;;;;;;;;20.69;44.53;99403.22;10404299;28;19929;-77
2022/03/27 14:01:53;;;;;;;;;;;;;;;20.25;44.75;99407.41;10425250;28;19920;-78
2022/03/27 14:06:54;;;;;;;;;;;;;;;20.24;47.70;99397.66;10399672;28;19929;-77
2022/03/27 14:11:55;;;;;;;;;;;;;;;21.19;45.27;99386.84;10413929;28;19929;-78
2022/03/27 14:16:56;;;;;;;;;;;;;;;21.56;43.23;99395.25;10439349;28;19935;-78
2022/03/27 14:22:01;;;;;;;;;;;;;;;21.57;43.82;99394.88;10400174;28;19968;-77
2022/03/27 14:27:03;;;;;;;;;;;;;;;21.24;42.67;99395.53;10410445;28;19913;-79
2022/03/27 14:32:05;;;;;;;;;;;;;;;19.89;46.90;99387.59;10437995;28;20403;-78
2022/03/27 14:37:06;;;;;;;;;;;;;;;19.40;47.57;99392.72;10429368;28;20521;-79
2022/03/27 14:42:07;;;;;;;;;;;;;;;19.52;48.35;99387.16;10421069;28;19936;-77
2022/03/27 14:47:07;;;;;;;;;;;;;;;20.29;46.22;99376.31;10420461;28;19968;-76
2022/03/27 14:52:08;;;;;;;;;;;;;;;20.45;45.62;99360.69;10362129;28;19937;-77
2022/03/27 14:57:08;;;;;;;;;;;;;;;20.19;47.04;99371.44;10395448;28;20043;-76
2022/03/27 15:02:09;;;;;;;;;;;;;;;19.86;46.69;99366.53;10385391;28;19933;-77
2022/03/27 15:07:09;;;;;;;;;;;;;;;19.28;48.55;99366.38;10395312;28;19933;-78
2022/03/27 15:12:09;;;;;;;;;;;;;;;19.13;49.29;99356.31;10394578;28;19933;-78
2022/03/27 15:17:13;;;;;;;;;;;;;;;19.22;49.61;99355.00;10401323;28;19961;-77
2022/03/27 15:22:13;;;;;;;;;;;;;;;19.32;49.73;99348.22;10371767;28;20377;-77
2022/03/27 15:27:14;;;;;;;;;;;;;;;18.81;51.67;99345.44;10409396;28;19940;-77
2022/03/27 15:32:15;;;;;;;;;;;;;;;18.86;50.21;99350.63;10408293;28;20387;-78
2022/03/27 15:37:15;;;;;;;;;;;;;;;18.64;51.07;99345.75;10396473;28;20000;-76
2022/03/27 15:42:17;;;;;;;;;;;;;;;18.42;52.71;99339.78;10398070;28;19936;-79
2022/03/27 15:47:19;;;;;;;;;;;;;;;18.24;53.39;99330.38;10405508;28;19930;-78
2022/03/27 15:52:19;;;;;;;;;;;;;;;18.24;54.31;99327.66;10400521;28;19934;-76
2022/03/27 15:57:20;;;;;;;;;;;;;;;18.22;54.80;99340.81;10407626;28;20451;-77
2022/03/27 16:02:21;;;;;;;;;;;;;;;18.26;56.28;99328.09;10422497;28;19951;-76
2022/03/27 16:07:22;;;;;;;;;;;;;;;18.08;56.67;99340.41;10422237;28;20279;-79
2022/03/27 16:12:23;;;;;;;;;;;;;;;18.17;55.54;99341.06;10386760;28;19933;-76
2022/03/27 16:17:24;;;;;;;;;;;;;;;18.10;56.97;99341.63;10395471;28;19940;-75
2022/03/27 16:22:24;;;;;;;;;;;;;;;17.86;58.61;99333.59;10395269;28;19929;-76
2022/03/27 16:27:25;;;;;;;;;;;;;;;17.88;59.96;99336.75;10421858;28;19928;-76
2022/03/27 16:32:25;;;;;;;;;;;;;;;17.82;59.09;99332.69;10384156;28;19929;-77
2022/03/27 16:37:26;;;;;;;;;;;;;;;17.67;60.39;99336.13;10409110;28;19929;-77
2022/03/27 16:42:26;;;;;;;;;;;;;;;17.48;61.37;99334.81;10368841;28;19932;-77
2022/03/27 16:47:27;;;;;;;;;;;;;;;17.50;60.75;99327.13;10371046;28;19925;-78
2022/03/27 16:52:28;;;;;;;;;;;;;;;17.24;65.04;99332.94;10387386;28;19928;-76
2022/03/27 16:57:29;;;;;;;;;;;;;;;17.13;65.62;99334.53;10387394;28;19929;-76
2022/03/27 17:02:29;;;;;;;;;;;;;;;16.93;67.86;99330.03;10369401;28;19929;-76
2022/03/27 17:07:29;;;;;;;;;;;;;;;16.93;69.92;99338.16;10373554;28;19935;-77
2022/03/27 17:12:30;;;;;;;;;;;;;;;16.84;71.62;99332.06;10360498;28;19952;-80
2022/03/27 17:17:31;;;;;;;;;;;;;;;16.79;73.06;99333.06;10376479;28;20011;-77
2022/03/27 17:22:37;;;;;;;;;;;;;;;16.64;74.76;99333.66;10391839;28;20004;-77
2022/03/27 17:27:38;;;;;;;;;;;;;;;16.30;78.32;99343.00;10367268;28;20011;-78
2022/03/27 17:32:38;;;;;;;;;;;;;;;16.00;81.77;99343.13;10368934;28;20008;-76
2022/03/27 17:37:40;;;;;;;;;;;;;;;15.73;86.13;99349.88;10362117;28;20019;-77
2022/03/27 17:42:40;;;;;;;;;;;;;;;15.61;85.39;99347.88;10367463;28;19961;-77
2022/03/27 17:47:40;;;;;;;;;;;;;;;15.40;88.46;99348.97;10440379;28;19936;-76
2022/03/27 17:52:41;;;;;;;;;;;;;;;15.27;87.97;99351.59;10369574;28;20004;-78
2022/03/27 17:57:41;;;;;;;;;;;;;;;15.14;89.57;99354.53;10359751;28;19935;-76
2022/03/27 18:02:41;;;;;;;;;;;;;;;14.95;91.64;99350.31;10372948;28;19929;-77
2022/03/27 18:07:42;;;;;;;;;;;;;;;14.75;93.93;99351.06;10365128;28;19929;-75
2022/03/27 18:12:44;;;;;;;;;;;;;;;14.68;93.96;99358.84;10396255;28;19935;-76
2022/03/27 18:17:44;;;;;;;;;;;;;;;14.53;95.22;99360.16;10410857;28;19970;-78
2022/03/27 18:22:46;;;;;;;;;;;;;;;14.38;96.60;99361.47;10403841;28;19932;-76
2022/03/27 18:27:47;;;;;;;;;;;;;;;14.22;98.71;99368.47;10394523;28;19930;-77
2022/03/27 18:32:50;;;;;;;;;;;;;;;14.16;98.10;99367.03;10379958;28;19929;-76
2022/03/27 18:37:50;;;;;;;;;;;;;;;14.00;99.21;99371.38;10395525;28;19929;-76
2022/03/27 18:42:50;;;;;;;;;;;;;;;13.71;100.00;99375.47;10396634;28;19983;-76
2022/03/27 18:47:52;;;;;;;;;;;;;;;13.53;100.00;99382.75;10395822;28;19931;-77
2022/03/27 18:52:54;;;;;;;;;;;;;;;13.42;100.00;99386.06;10389867;28;19933;-76
2022/03/27 18:57:54;;;;;;;;;;;;;;;13.34;100.00;99395.72;10376770;28;20436;-78
2022/03/27 19:02:56;;;;;;;;;;;;;;;13.20;100.00;99400.44;10391371;28;19937;-77
2022/03/27 19:08:04;;;;;;;;;;;;;;;13.10;100.00;99401.50;10386849;28;19952;-78
2022/03/27 19:13:04;;;;;;;;;;;;;;;13.00;100.00;99404.47;10372764;28;19930;-79
2022/03/27 19:18:25;;;;;;;;;;;;;;;13.00;100.00;99409.84;10376418;28;19929;-76
2022/03/27 19:23:27;;;;;;;;;;;;;;;12.75;100.00;99408.63;10405756;28;19988;-79
2022/03/27 19:28:29;;;;;;;;;;;;;;;12.58;100.00;99405.81;10402485;28;19929;-77
2022/03/27 19:33:29;;;;;;;;;;;;;;;12.29;100.00;99417.03;10394704;28;19929;-78
2022/03/27 19:38:30;;;;;;;;;;;;;;;12.08;100.00;99417.53;10353864;28;20311;-78
2022/03/27 19:43:30;;;;;;;;;;;;;;;11.80;100.00;99416.03;10373693;28;20666;-77
2022/03/27 19:48:31;;;;;;;;;;;;;;;11.45;100.00;99417.53;10393371;28;19929;-76
2022/03/27 19:53:33;;;;;;;;;;;;;;;11.26;100.00;99429.19;10378061;28;20016;-77
2022/03/27 19:58:33;;;;;;;;;;;;;;;10.92;100.00;99431.47;10394582;28;19925;-78
2022/03/27 20:03:33;;;;;;;;;;;;;;;10.74;100.00;99425.84;10386866;28;19928;-79
2022/03/27 20:08:35;;;;;;;;;;;;;;;10.61;100.00;99441.94;10388555;28;19964;-76
2022/03/27 20:13:36;;;;;;;;;;;;;;;10.53;100.00;99428.09;10397240;28;19963;-77
2022/03/27 20:18:36;;;;;;;;;;;;;;;10.40;100.00;99428.03;10395481;28;20376;-76
2022/03/27 20:23:37;;;;;;;;;;;;;;;10.19;100.00;99427.53;10388286;28;20012;-76
2022/03/27 20:28:41;;;;;;;;;;;;;;;9.96;100.00;99419.28;10406134;28;19988;-76
2022/03/27 20:33:42;;;;;;;;;;;;;;;9.90;100.00;99433.88;10397713;28;20257;-76
2022/03/27 20:38:42;;;;;;;;;;;;;;;9.74;100.00;99429.00;10419807;28;19921;-76
2022/03/27 20:43:43;;;;;;;;;;;;;;;9.53;100.00;99434.63;10452190;28;19957;-77
2022/03/27 20:48:43;;;;;;;;;;;;;;;9.31;100.00;99445.84;10412242;28;19936;-76
2022/03/27 20:53:43;;;;;;;;;;;;;;;9.21;100.00;99447.84;10416691;28;19923;-77
2022/03/27 20:58:44;;;;;;;;;;;;;;;9.01;100.00;99448.88;10419847;28;19913;-78
2022/03/27 21:03:46;;;;;;;;;;;;;;;8.90;100.00;99444.72;10432356;28;19933;-75
2022/03/27 21:08:48;;;;;;;;;;;;;;;8.86;100.00;99444.47;10427618;28;19980;-76
2022/03/27 21:13:48;;;;;;;;;;;;;;;8.82;100.00;99449.59;10430085;28;20110;-80
2022/03/27 21:18:50;;;;;;;;;;;;;;;8.77;100.00;99449.63;10402671;28;20305;-76
2022/03/27 21:23:51;;;;;;;;;;;;;;;8.66;100.00;99450.81;10384961;28;19929;-77
2022/03/27 21:28:51;;;;;;;;;;;;;;;8.45;100.00;99454.75;10384819;28;20031;-76
2022/03/27 21:33:53;;;;;;;;;;;;;;;8.39;100.00;99455.84;10386988;28;19930;-77
2022/03/27 21:38:54;;;;;;;;;;;;;;;8.33;100.00;99460.41;10359503;28;19972;-76
2022/03/27 21:43:54;;;;;;;;;;;;;;;8.15;100.00;99459.22;10405838;28;19933;-78
2022/03/27 21:48:57;;;;;;;;;;;;;;;8.05;100.00;99459.28;10396563;28;19929;-77
2022/03/27 21:53:58;;;;;;;;;;;;;;;8.03;100.00;99461.41;10363735;28;20634;-76
2022/03/27 21:58:58;;;;;;;;;;;;;;;7.96;100.00;99455.59;10387546;28;19988;-75
2022/03/27 22:04:00;;;;;;;;;;;;;;;7.79;100.00;99453.28;10361432;28;19936;-79
2022/03/27 22:09:03;;;;;;;;;;;;;;;7.73;100.00;99449.03;10364795;28;19929;-76
2022/03/27 22:14:04;;;;;;;;;;;;;;;7.62;100.00;99450.16;10375418;28;19930;-78
2022/03/27 22:19:04;;;;;;;;;;;;;;;7.48;100.00;99449.13;10403058;28;19983;-77
2022/03/27 22:24:05;;;;;;;;;;;;;;;7.47;100.00;99448.31;10368417;28;20636;-78
2022/03/27 22:29:06;;;;;;;;;;;;;;;7.31;100.00;99446.78;10372788;28;19937;-77
2022/03/27 22:34:08;;;;;;;;;;;;;;;7.25;100.00;99445.22;10387970;28;20032;-76
2022/03/27 22:39:09;;;;;;;;;;;;;;;7.20;100.00;99451.34;10399261;28;20441;-75
2022/03/27 22:44:09;;;;;;;;;;;;;;;7.06;100.00;99453.81;10393941;28;19964;-76
2022/03/27 22:49:11;;;;;;;;;;;;;;;7.01;100.00;99445.81;10407359;28;19929;-77
2022/03/27 22:54:11;;;;;;;;;;;;;;;7.00;100.00;99443.41;10382008;28;19925;-77
2022/03/27 22:59:11;;;;;;;;;;;;;;;6.89;100.00;99445.31;10370191;28;19929;-77
2022/03/27 23:04:15;;;;;;;;;;;;;;;6.76;100.00;99445.84;10406733;28;20123;-78
2022/03/27 23:09:17;;;;;;;;;;;;;;;6.69;100.00;99435.47;10368152;28;19925;-77
2022/03/27 23:14:20;;;;;;;;;;;;;;;6.65;100.00;99428.25;10362645;28;19939;-77
2022/03/27 23:19:24;;;;;;;;;;;;;;;6.51;100.00;99428.81;10371922;28;19941;-77
2022/03/27 23:24:24;;;;;;;;;;;;;;;6.51;100.00;99431.47;10371795;28;20278;-77
2022/03/27 23:29:26;;;;;;;;;;;;;;;6.40;100.00;99429.06;10400457;28;19925;-76
2022/03/27 23:34:29;;;;;;;;;;;;;;;6.30;100.00;99431.72;10388191;28;19926;-77
2022/03/27 23:39:30;;;;;;;;;;;;;;;6.24;100.00;99434.41;10391895;28;19940;-77
2022/03/27 23:44:31;;;;;;;;;;;;;;;6.19;100.00;99425.59;10371220;28;19929;-78
2022/03/27 23:49:32;;;;;;;;;;;;;;;6.05;100.00;99425.31;10375080;28;19929;-78
2022/03/27 23:54:33;;;;;;;;;;;;;;;6.04;100.00;99423.72;10390239;28;19936;-77
2022/03/27 23:59:34;;;;;;;;;;;;;;;6.01;100.00;99423.44;10387204;28;20008;-78
