Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:22;;;;;;;;;;;-1.80;99.90;;;;;;5078029;28;19979;-76
2023/12/04 00:02:48;;;;;;;;;;;-1.80;99.90;;;;;;5082113;28;19979;-76
2023/12/04 00:05:16;;;;;;;;;;;-1.80;99.90;;;;;;5074354;28;19998;-76
2023/12/04 00:07:43;;;;;;;;;;;-1.80;99.90;;;;;;5078527;28;20740;-77
2023/12/04 00:10:10;;;;;;;;;;;-1.80;99.90;;;;;;5082749;28;20360;-76
2023/12/04 00:12:36;;;;;;;;;;;-1.80;99.90;;;;;;5078694;28;19975;-76
2023/12/04 00:15:03;;;;;;;;;;;-1.80;99.90;;;;;;5078597;28;19998;-77
2023/12/04 00:17:30;;;;;;;;;;;-1.80;99.90;;;;;;5076002;28;19997;-77
2023/12/04 00:19:56;;;;;;;;;;;-1.90;99.90;;;;;;5084026;28;19994;-76
2023/12/04 00:22:24;;;;;;;;;;;-1.90;99.90;;;;;;5074071;28;19972;-76
2023/12/04 00:24:51;;;;;;;;;;;-1.80;99.90;;;;;;5082451;28;20042;-76
2023/12/04 00:27:17;;;;;;;;;;;-1.90;99.90;;;;;;5080471;28;19983;-75
2023/12/04 00:29:44;;;;;;;;;;;-1.90;99.90;;;;;;5076905;28;19974;-76
2023/12/04 00:32:10;;;;;;;;;;;-1.90;99.90;;;;;;5078068;28;19991;-76
2023/12/04 00:34:37;;;;;;;;;;;-1.90;99.90;;;;;;5078869;28;20551;-76
2023/12/04 00:37:03;;;;;;;;;;;-1.90;99.90;;;;;;5080452;28;19975;-77
2023/12/04 00:39:31;;;;;;;;;;;-1.90;99.90;;;;;;5077891;28;19991;-76
2023/12/04 00:41:58;;;;;;;;;;;-1.90;99.90;;;;;;5081544;28;19981;-76
2023/12/04 00:44:24;;;;;;;;;;;-1.90;99.90;;;;;;5076975;28;20012;-76
2023/12/04 00:46:51;;;;;;;;;;;-1.90;99.90;;;;;;5066210;28;19996;-76
2023/12/04 00:49:17;;;;;;;;;;;-1.90;99.90;;;;;;5067066;28;19990;-76
2023/12/04 00:51:44;;;;;;;;;;;-1.90;99.90;;;;;;5061061;28;19991;-76
2023/12/04 00:54:11;;;;;;;;;;;-1.90;99.90;;;;;;5060713;28;19987;-76
2023/12/04 00:56:40;;;;;;;;;;;-1.90;99.90;;;;;;5064153;28;19971;-76
2023/12/04 00:59:07;;;;;;;;;;;-1.90;99.90;;;;;;5060237;28;20086;-77
2023/12/04 01:01:33;;;;;;;;;;;-1.90;99.90;;;;;;5069218;28;20073;-76
2023/12/04 01:04:00;;;;;;;;;;;-2.00;99.90;;;;;;5079514;28;19982;-77
2023/12/04 01:06:26;;;;;;;;;;;-2.00;99.90;;;;;;5078446;28;20499;-76
2023/12/04 01:08:54;;;;;;;;;;;-2.00;99.90;;;;;;5079132;28;20425;-76
2023/12/04 01:11:21;;;;;;;;;;;-2.00;99.90;;;;;;5083550;28;19983;-76
2023/12/04 01:13:49;;;;;;;;;;;-2.00;99.90;;;;;;5078956;28;19976;-76
2023/12/04 01:16:16;;;;;;;;;;;-2.00;99.90;;;;;;5078023;28;20010;-76
2023/12/04 01:18:43;;;;;;;;;;;-2.00;99.90;;;;;;5083168;28;20013;-76
2023/12/04 01:21:09;;;;;;;;;;;-2.00;99.90;;;;;;5081582;28;19975;-76
2023/12/04 01:23:36;;;;;;;;;;;-2.00;99.90;;;;;;5078596;28;19979;-77
2023/12/04 01:26:03;;;;;;;;;;;-2.00;99.90;;;;;;5079209;28;20018;-77
2023/12/04 01:28:30;;;;;;;;;;;-2.00;99.90;;;;;;5087279;28;19982;-76
2023/12/04 01:30:57;;;;;;;;;;;-2.00;99.90;;;;;;5084253;28;19995;-77
2023/12/04 01:33:24;;;;;;;;;;;-2.00;99.90;;;;;;5081086;28;19979;-75
2023/12/04 01:35:50;;;;;;;;;;;-2.00;99.90;;;;;;5079406;28;20034;-76
2023/12/04 01:38:17;;;;;;;;;;;-2.00;99.90;;;;;;5083238;28;19991;-76
2023/12/04 01:40:43;;;;;;;;;;;-2.00;99.90;;;;;;5081481;28;19990;-76
2023/12/04 01:43:10;;;;;;;;;;;-2.10;99.90;;;;;;5084037;28;19979;-77
2023/12/04 01:45:37;;;;;;;;;;;-2.10;99.90;;;;;;5077664;28;19995;-77
2023/12/04 01:48:06;;;;;;;;;;;-2.10;99.90;;;;;;5080848;28;19987;-77
2023/12/04 01:50:33;;;;;;;;;;;-2.10;99.90;;;;;;5080525;28;21863;-76
2023/12/04 01:53:00;;;;;;;;;;;-2.10;99.90;;;;;;5080869;28;20441;-77
2023/12/04 01:55:27;;;;;;;;;;;-2.10;99.90;;;;;;5081330;28;20353;-75
2023/12/04 01:57:55;;;;;;;;;;;-2.10;99.90;;;;;;5077384;28;19971;-77
2023/12/04 02:00:22;;;;;;;;;;;-2.10;99.90;;;;;;5081817;28;20078;-77
2023/12/04 02:02:48;;;;;;;;;;;-2.10;99.90;;;;;;5076251;28;19972;-76
2023/12/04 02:05:17;;;;;;;;;;;-2.10;99.90;;;;;;5083639;28;20081;-76
2023/12/04 02:07:43;;;;;;;;;;;-2.10;99.90;;;;;;5077535;28;19971;-75
2023/12/04 02:10:10;;;;;;;;;;;-2.10;99.90;;;;;;5083054;28;19975;-75
2023/12/04 02:12:37;;;;;;;;;;;-2.10;99.90;;;;;;5080079;28;19979;-76
2023/12/04 02:15:04;;;;;;;;;;;-2.10;99.90;;;;;;5082362;28;20030;-76
2023/12/04 02:17:31;;;;;;;;;;;-2.10;99.90;;;;;;5079050;28;19987;-75
2023/12/04 02:19:58;;;;;;;;;;;-2.10;99.90;;;;;;5081116;28;19994;-75
2023/12/04 02:22:25;;;;;;;;;;;-2.10;99.90;;;;;;5080139;28;20007;-75
2023/12/04 02:24:58;;;;;;;;;;;-2.10;99.90;;;;;;5080563;28;19991;-76
2023/12/04 02:27:27;;;;;;;;;;;-2.20;99.90;;;;;;5081968;28;19974;-76
2023/12/04 02:29:55;;;;;;;;;;;-2.10;99.90;;;;;;5081030;28;20429;-76
2023/12/04 02:32:22;;;;;;;;;;;-2.10;99.90;;;;;;5081957;28;19998;-78
2023/12/04 02:34:49;;;;;;;;;;;-2.20;99.90;;;;;;5082106;28;19998;-76
2023/12/04 02:37:17;;;;;;;;;;;-2.20;99.90;;;;;;5076542;28;20445;-75
2023/12/04 02:39:44;;;;;;;;;;;-2.20;99.90;;;;;;5080888;28;20365;-75
2023/12/04 02:42:13;;;;;;;;;;;-2.20;99.90;;;;;;5079842;28;19979;-76
2023/12/04 02:44:40;;;;;;;;;;;-2.20;99.90;;;;;;5080568;28;20795;-76
2023/12/04 02:47:06;;;;;;;;;;;-2.20;99.90;;;;;;5080406;28;19995;-76
2023/12/04 02:49:33;;;;;;;;;;;-2.20;99.90;;;;;;5079891;28;19984;-75
2023/12/04 02:51:59;;;;;;;;;;;-2.20;99.90;;;;;;5079485;28;20539;-76
2023/12/04 02:54:26;;;;;;;;;;;-2.20;99.90;;;;;;5079380;28;20065;-76
2023/12/04 02:56:53;;;;;;;;;;;-2.20;99.90;;;;;;5079472;28;19976;-76
2023/12/04 02:59:20;;;;;;;;;;;-2.20;99.90;;;;;;5081039;28;19990;-77
2023/12/04 03:01:47;;;;;;;;;;;-2.20;99.90;;;;;;5080796;28;21159;-77
2023/12/04 03:04:14;;;;;;;;;;;-2.20;99.90;;;;;;5077375;28;19979;-76
2023/12/04 03:06:40;;;;;;;;;;;-2.20;99.90;;;;;;5076906;28;20457;-76
2023/12/04 03:09:07;;;;;;;;;;;-2.20;99.90;;;;;;5076342;28;20466;-76
2023/12/04 03:11:33;;;;;;;;;;;-2.30;99.90;;;;;;5078232;28;19975;-76
2023/12/04 03:14:01;;;;;;;;;;;-2.20;99.90;;;;;;5078849;28;20057;-77
2023/12/04 03:16:28;;;;;;;;;;;-2.30;99.90;;;;;;5082533;28;20002;-76
2023/12/04 03:18:55;;;;;;;;;;;-2.30;99.90;;;;;;5081408;28;19975;-76
2023/12/04 03:21:21;;;;;;;;;;;-2.30;99.90;;;;;;5081226;28;20028;-76
2023/12/04 03:23:48;;;;;;;;;;;-2.30;99.90;;;;;;5078950;28;20001;-76
2023/12/04 03:26:14;;;;;;;;;;;-2.30;99.90;;;;;;5078165;28;19995;-76
2023/12/04 03:28:41;;;;;;;;;;;-2.30;99.90;;;;;;5081644;28;20002;-76
2023/12/04 03:31:08;;;;;;;;;;;-2.30;99.90;;;;;;5075599;28;20414;-77
2023/12/04 03:33:35;;;;;;;;;;;-2.30;99.90;;;;;;5078072;28;20029;-76
2023/12/04 03:36:02;;;;;;;;;;;-2.30;99.90;;;;;;5074131;28;20018;-77
2023/12/04 03:38:29;;;;;;;;;;;-2.30;99.90;;;;;;5075895;28;19979;-76
2023/12/04 03:40:55;;;;;;;;;;;-2.30;99.90;;;;;;5081292;28;19995;-76
2023/12/04 03:43:22;;;;;;;;;;;-2.30;99.90;;;;;;5079728;28;19987;-76
2023/12/04 03:45:48;;;;;;;;;;;-2.30;99.90;;;;;;5077472;28;20022;-75
2023/12/04 03:48:14;;;;;;;;;;;-2.30;99.90;;;;;;5080534;28;20498;-76
2023/12/04 03:50:42;;;;;;;;;;;-2.30;99.90;;;;;;5075978;28;19971;-75
2023/12/04 03:53:08;;;;;;;;;;;-2.30;99.90;;;;;;5078208;28;19982;-76
2023/12/04 03:55:35;;;;;;;;;;;-2.30;99.90;;;;;;5077909;28;19995;-76
2023/12/04 03:58:01;;;;;;;;;;;-2.30;99.90;;;;;;5081384;28;20348;-76
2023/12/04 04:00:28;;;;;;;;;;;-2.30;99.90;;;;;;5084504;28;19998;-75
2023/12/04 04:02:54;;;;;;;;;;;-2.30;99.90;;;;;;5075805;28;20025;-76
2023/12/04 04:05:21;;;;;;;;;;;-2.30;99.90;;;;;;5072070;28;19998;-76
2023/12/04 04:07:49;;;;;;;;;;;-2.30;99.90;;;;;;5073737;28;20503;-75
2023/12/04 04:10:15;;;;;;;;;;;-2.30;99.90;;;;;;5076683;28;19980;-76
2023/12/04 04:12:42;;;;;;;;;;;-2.30;99.90;;;;;;5074678;28;19982;-75
2023/12/04 04:15:09;;;;;;;;;;;-2.30;99.90;;;;;;5078896;28;20001;-75
2023/12/04 04:17:35;;;;;;;;;;;-2.30;99.90;;;;;;5058747;28;19982;-76
2023/12/04 04:20:02;;;;;;;;;;;-2.30;99.90;;;;;;5056644;28;20003;-76
2023/12/04 04:22:29;;;;;;;;;;;-2.30;99.90;;;;;;5057270;28;19975;-76
2023/12/04 04:24:57;;;;;;;;;;;-2.30;99.90;;;;;;5060102;28;19995;-76
2023/12/04 04:27:23;;;;;;;;;;;-2.30;99.90;;;;;;5057612;28;20222;-75
2023/12/04 04:29:50;;;;;;;;;;;-2.30;99.90;;;;;;5056469;28;19983;-75
2023/12/04 04:32:16;;;;;;;;;;;-2.30;99.90;;;;;;5076138;28;20709;-76
2023/12/04 04:34:43;;;;;;;;;;;-2.30;99.90;;;;;;5078309;28;19992;-76
2023/12/04 04:37:09;;;;;;;;;;;-2.30;99.90;;;;;;5080620;28;19981;-76
2023/12/04 04:39:36;;;;;;;;;;;-2.30;99.90;;;;;;5079912;28;19979;-76
2023/12/04 04:42:04;;;;;;;;;;;-2.30;99.90;;;;;;5079026;28;20037;-76
2023/12/04 04:44:31;;;;;;;;;;;-2.30;99.90;;;;;;5079791;28;20467;-76
2023/12/04 04:46:57;;;;;;;;;;;-2.30;99.90;;;;;;5077277;28;20003;-76
2023/12/04 04:49:24;;;;;;;;;;;-2.30;99.90;;;;;;5077279;28;19985;-76
2023/12/04 04:51:50;;;;;;;;;;;-2.30;99.90;;;;;;5078308;28;19982;-75
2023/12/04 04:54:17;;;;;;;;;;;-2.30;99.90;;;;;;5078917;28;19975;-75
2023/12/04 04:56:43;;;;;;;;;;;-2.30;99.90;;;;;;5079645;28;19979;-76
2023/12/04 04:59:11;;;;;;;;;;;-2.30;99.90;;;;;;5076911;28;20058;-76
2023/12/04 05:01:38;;;;;;;;;;;-2.30;99.90;;;;;;5075671;28;20456;-76
2023/12/04 05:04:04;;;;;;;;;;;-2.30;99.90;;;;;;5078870;28;20611;-75
2023/12/04 05:06:31;;;;;;;;;;;-2.30;99.90;;;;;;5077036;28;19999;-76
2023/12/04 05:08:57;;;;;;;;;;;-2.30;99.90;;;;;;5079279;28;20391;-74
2023/12/04 05:11:24;;;;;;;;;;;-2.30;99.90;;;;;;5081686;28;19979;-76
2023/12/04 05:13:51;;;;;;;;;;;-2.30;99.90;;;;;;5076236;28;20400;-76
2023/12/04 05:16:19;;;;;;;;;;;-2.30;99.90;;;;;;5074181;28;20003;-75
2023/12/04 05:18:45;;;;;;;;;;;-2.30;99.90;;;;;;5079704;28;19978;-75
2023/12/04 05:21:12;;;;;;;;;;;-2.30;99.90;;;;;;5079590;28;19991;-76
2023/12/04 05:23:38;;;;;;;;;;;-2.30;99.90;;;;;;5073628;28;19979;-76
2023/12/04 05:26:05;;;;;;;;;;;-2.20;99.90;;;;;;5075893;28;20673;-76
2023/12/04 05:28:32;;;;;;;;;;;-2.20;99.90;;;;;;5078090;28;19979;-76
2023/12/04 05:30:59;;;;;;;;;;;-2.30;99.90;;;;;;5070914;28;19999;-75
2023/12/04 05:33:27;;;;;;;;;;;-2.30;99.90;;;;;;5057840;28;20431;-75
2023/12/04 05:35:53;;;;;;;;;;;-2.20;99.90;;;;;;5059510;28;19995;-75
2023/12/04 05:38:20;;;;;;;;;;;-2.20;99.90;;;;;;5060641;28;19972;-76
2023/12/04 05:40:48;;;;;;;;;;;-2.20;99.90;;;;;;5061468;28;20440;-75
2023/12/04 05:43:15;;;;;;;;;;;-2.20;99.90;;;;;;5060574;28;20063;-76
2023/12/04 05:45:41;;;;;;;;;;;-2.20;99.90;;;;;;5055136;28;20007;-75
2023/12/04 05:48:08;;;;;;;;;;;-2.20;99.90;;;;;;5060741;28;19987;-76
2023/12/04 05:50:36;;;;;;;;;;;-2.20;99.90;;;;;;5056370;28;19982;-76
2023/12/04 05:53:02;;;;;;;;;;;-2.20;99.90;;;;;;5058292;28;19998;-75
2023/12/04 05:55:29;;;;;;;;;;;-2.20;99.90;;;;;;5059738;28;20003;-75
2023/12/04 05:57:55;;;;;;;;;;;-2.20;99.90;;;;;;5055783;28;19986;-74
2023/12/04 06:00:22;;;;;;;;;;;-2.20;99.90;;;;;;5058627;28;19995;-75
2023/12/04 06:02:48;;;;;;;;;;;-2.20;99.90;;;;;;5061239;28;20471;-76
2023/12/04 06:05:15;;;;;;;;;;;-2.30;99.90;;;;;;5052167;28;20550;-76
2023/12/04 06:07:43;;;;;;;;;;;-2.20;99.90;;;;;;5061301;28;20022;-76
2023/12/04 06:10:10;;;;;;;;;;;-2.20;99.90;;;;;;5057993;28;19987;-76
2023/12/04 06:12:36;;;;;;;;;;;-2.20;99.90;;;;;;5065635;28;19975;-77
2023/12/04 06:15:02;;;;;;;;;;;-2.20;99.90;;;;;;5059121;28;20014;-76
2023/12/04 06:17:29;;;;;;;;;;;-2.20;99.90;;;;;;5080836;28;19987;-76
2023/12/04 06:19:55;;;;;;;;;;;-2.20;99.90;;;;;;5081625;28;19979;-76
2023/12/04 06:22:22;;;;;;;;;;;-2.20;99.90;;;;;;5080252;28;19979;-76
2023/12/04 06:24:50;;;;;;;;;;;-2.20;99.90;;;;;;5083919;28;20005;-76
2023/12/04 06:27:19;;;;;;;;;;;-2.20;99.90;;;;;;5078390;28;19979;-77
2023/12/04 06:29:46;;;;;;;;;;;-2.20;99.90;;;;;;5079523;28;19983;-76
2023/12/04 06:32:13;;;;;;;;;;;-2.20;99.90;;;;;;5081897;28;19990;-76
2023/12/04 06:34:40;;;;;;;;;;;-2.20;99.90;;;;;;5078903;28;19991;-76
2023/12/04 06:37:09;;;;;;;;;;;-2.20;99.90;;;;;;5075337;28;20075;-76
2023/12/04 06:39:37;;;;;;;;;;;-2.20;99.90;;;;;;5081302;28;20429;-76
2023/12/04 06:42:06;;;;;;;;;;;-2.20;99.90;;;;;;5080846;28;19991;-65
2023/12/04 06:44:33;;;;;;;;;;;-2.10;99.90;;;;;;5079199;28;19975;-66
2023/12/04 06:47:00;;;;;;;;;;;-2.10;99.90;;;;;;5075983;28;19991;-66
2023/12/04 06:49:29;;;;;;;;;;;-2.10;99.90;;;;;;5084371;28;19987;-65
2023/12/04 06:51:56;;;;;;;;;;;-2.10;99.90;;;;;;5079745;28;20040;-65
2023/12/04 06:54:22;;;;;;;;;;;-2.20;99.90;;;;;;5080496;28;19982;-65
2023/12/04 06:56:49;;;;;;;;;;;-2.10;99.90;;;;;;5078294;28;19979;-65
2023/12/04 06:59:18;;;;;;;;;;;-2.10;99.90;;;;;;5080878;28;19978;-65
2023/12/04 07:01:44;;;;;;;;;;;-2.20;99.90;;;;;;5068155;28;20003;-64
2023/12/04 07:04:11;;;;;;;;;;;-2.10;99.90;;;;;;5059541;28;19994;-64
2023/12/04 07:06:38;;;;;;;;;;;-2.10;99.90;;;;;;5061996;28;19991;-65
2023/12/04 07:09:04;;;;;;;;;;;-2.10;99.90;;;;;;5059376;28;19979;-66
2023/12/04 07:11:31;;;;;;;;;;;-2.20;99.90;;;;;;5058044;28;19986;-65
2023/12/04 07:13:58;;;;;;;;;;;-2.10;99.90;;;;;;5059970;28;19980;-65
2023/12/04 07:16:26;;;;;;;;;;;-2.10;99.90;;;;;;5067923;28;20019;-65
2023/12/04 07:18:52;;;;;;;;;;;-2.10;99.90;;;;;;5077310;28;19932;-65
2023/12/04 07:21:19;;;;;;;;;;;-2.10;99.90;;;;;;5080360;28;19931;-67
2023/12/04 07:23:45;;;;;;;;;;;-2.10;99.90;;;;;;5082854;28;19994;-67
2023/12/04 07:26:12;;;;;;;;;;;-2.10;99.90;;;;;;5082308;28;20632;-66
2023/12/04 07:28:38;;;;;;;;;;;-2.10;99.90;;;;;;5082180;28;19980;-66
2023/12/04 07:31:06;;;;;;;;;;;-2.10;99.90;;;;;;5082397;28;20005;-66
2023/12/04 07:33:34;;;;;;;;;;;-2.10;99.90;;;;;;5082062;28;19975;-67
2023/12/04 07:36:01;;;;;;;;;;;-2.10;99.90;;;;;;5076131;28;19998;-66
2023/12/04 07:38:28;;;;;;;;;;;-2.10;99.90;;;;;;5078559;28;19979;-66
2023/12/04 07:40:54;;;;;;;;;;;-2.00;99.90;;;;;;5076819;28;20079;-66
2023/12/04 07:43:21;;;;;;;;;;;-2.10;99.90;;;;;;5074328;28;20072;-66
2023/12/04 07:45:47;;;;;;;;;;;-2.00;99.90;;;;;;5071255;28;20453;-67
2023/12/04 07:48:14;;;;;;;;;;;-2.00;99.90;;;;;;5063831;28;19990;-66
2023/12/04 07:50:42;;;;;;;;;;;-2.00;99.90;;;;;;5063637;28;19980;-67
2023/12/04 07:53:09;;;;;;;;;;;-1.90;99.90;;;;;;5063124;28;19989;-66
2023/12/04 07:55:36;;;;;;;;;;;-1.90;99.90;;;;;;5059925;28;20086;-66
2023/12/04 07:58:02;;;;;;;;;;;-1.90;99.90;;;;;;5064238;28;19991;-65
2023/12/04 08:00:29;;;;;;;;;;;-1.90;99.90;;;;;;5059876;28;19991;-66
2023/12/04 08:02:55;;;;;;;;;;;-1.90;99.90;;;;;;5081368;28;19983;-66
2023/12/04 08:05:22;;;;;;;;;;;-1.90;99.90;;;;;;5083730;28;19998;-66
2023/12/04 08:07:50;;;;;;;;;;;-1.90;99.90;;;;;;5078953;28;19986;-67
2023/12/04 08:10:16;;;;;;;;;;;-1.90;99.90;;;;;;5081696;28;19982;-65
2023/12/04 08:12:45;;;;;;;;;;;-1.90;99.90;;;;;;5077006;28;20472;-66
2023/12/04 08:15:11;;;;;;;;;;;-1.80;99.90;;;;;;5076924;28;20685;-66
2023/12/04 08:17:38;;;;;;;;;;;-1.80;99.90;;;;;;5079695;28;20650;-66
2023/12/04 08:20:06;;;;;;;;;;;-1.70;99.90;;;;;;5079481;28;20511;-65
2023/12/04 08:22:32;;;;;;;;;;;-1.60;99.90;;;;;;5078730;28;20453;-66
2023/12/04 08:25:00;;;;;;;;;;;-1.60;99.90;;;;;;5079906;28;20013;-66
2023/12/04 08:27:27;;;;;;;;;;;-1.50;99.90;;;;;;5076283;28;19979;-65
2023/12/04 08:29:53;;;;;;;;;;;-1.50;99.90;;;;;;5074252;28;19979;-65
2023/12/04 08:32:21;;;;;;;;;;;-1.40;99.90;;;;;;5077954;28;19995;-66
2023/12/04 08:34:47;;;;;;;;;;;-1.30;99.90;;;;;;5077767;28;20061;-66
2023/12/04 08:37:14;;;;;;;;;;;-1.30;99.90;;;;;;5077267;28;19998;-74
2023/12/04 08:39:40;;;;;;;;;;;-1.20;99.90;;;;;;5080395;28;19978;-73
2023/12/04 08:42:08;;;;;;;;;;;-1.20;99.90;;;;;;5080751;28;19995;-76
2023/12/04 08:44:35;;;;;;;;;;;-1.10;99.90;;;;;;5078194;28;19990;-75
2023/12/04 08:47:01;;;;;;;;;;;-1.10;99.90;;;;;;5081395;28;20002;-74
2023/12/04 08:49:28;;;;;;;;;;;-1.10;99.90;;;;;;5077006;28;20412;-74
2023/12/04 08:51:54;;;;;;;;;;;-1.00;99.90;;;;;;5079571;28;19979;-74
2023/12/04 08:54:21;;;;;;;;;;;-1.00;99.90;;;;;;5077655;28;20477;-75
2023/12/04 08:56:47;;;;;;;;;;;-0.90;99.90;;;;;;5082932;28;20638;-75
2023/12/04 08:59:16;;;;;;;;;;;-0.90;99.90;;;;;;5082039;28;19982;-75
2023/12/04 09:01:43;;;;;;;;;;;-0.90;99.90;;;;;;5078821;28;20002;-75
2023/12/04 09:04:10;;;;;;;;;;;-0.90;99.90;;;;;;5081441;28;20006;-74
2023/12/04 09:06:37;;;;;;;;;;;-0.90;99.90;;;;;;5077788;28;20059;-76
2023/12/04 09:09:03;;;;;;;;;;;-0.80;99.90;;;;;;5082186;28;19979;-75
2023/12/04 09:11:30;;;;;;;;;;;-0.80;99.90;;;;;;5078980;28;19979;-76
2023/12/04 09:13:56;;;;;;;;;;;-0.80;99.90;;;;;;5079529;28;20600;-74
2023/12/04 09:16:24;;;;;;;;;;;-0.80;99.90;;;;;;5068998;28;20692;-75
2023/12/04 09:18:53;;;;;;;;;;;-0.70;99.90;;;;;;5061008;28;19979;-74
2023/12/04 09:21:19;;;;;;;;;;;-0.70;99.90;;;;;;5062850;28;19998;-74
2023/12/04 09:23:49;;;;;;;;;;;-0.70;99.90;;;;;;5062682;28;19991;-74
2023/12/04 09:26:16;;;;;;;;;;;-0.70;99.90;;;;;;5062260;28;19991;-75
2023/12/04 09:28:42;;;;;;;;;;;-0.70;99.90;;;;;;5058772;28;19978;-75
2023/12/04 09:31:09;;;;;;;;;;;-0.60;99.90;;;;;;5066242;28;19991;-75
2023/12/04 09:33:37;;;;;;;;;;;-0.70;99.90;;;;;;5080106;28;20417;-74
2023/12/04 09:36:04;;;;;;;;;;;-0.60;99.90;;;;;;5077792;28;19999;-76
2023/12/04 09:38:30;;;;;;;;;;;-0.60;99.90;;;;;;5078595;28;20013;-75
2023/12/04 09:40:59;;;;;;;;;;;-0.60;99.90;;;;;;5082544;28;20474;-76
2023/12/04 09:43:26;;;;;;;;;;;-0.60;99.90;;;;;;5083006;28;19994;-66
2023/12/04 09:45:53;;;;;;;;;;;-0.60;99.90;;;;;;5079275;28;20698;-67
2023/12/04 09:48:20;;;;;;;;;;;-0.60;99.90;;;;;;5087089;28;19982;-67
2023/12/04 09:50:49;;;;;;;;;;;-0.60;99.90;;;;;;5086074;28;19990;-67
2023/12/04 09:53:15;;;;;;;;;;;-0.60;99.90;;;;;;5083055;28;20078;-67
2023/12/04 09:55:42;;;;;;;;;;;-0.50;99.90;;;;;;5081303;28;20037;-66
2023/12/04 09:58:09;;;;;;;;;;;-0.50;99.90;;;;;;5085936;28;19979;-67
2023/12/04 10:00:36;;;;;;;;;;;-0.50;99.90;;;;;;5081186;28;20040;-67
2023/12/04 10:03:04;;;;;;;;;;;-0.50;99.90;;;;;;5081083;28;19999;-67
2023/12/04 10:05:30;;;;;;;;;;;-0.50;99.90;;;;;;5076450;28;19991;-67
2023/12/04 10:07:58;;;;;;;;;;;-0.50;99.90;;;;;;5078809;28;20020;-67
2023/12/04 10:10:24;;;;;;;;;;;-0.50;99.90;;;;;;5085597;28;19988;-67
2023/12/04 10:12:51;;;;;;;;;;;-0.50;99.90;;;;;;5078608;28;19980;-66
2023/12/04 10:15:18;;;;;;;;;;;-0.40;99.90;;;;;;5084648;28;19995;-67
2023/12/04 10:17:45;;;;;;;;;;;-0.40;99.90;;;;;;5083076;28;19975;-67
2023/12/04 10:20:17;;;;;;;;;;;-0.40;99.90;;;;;;5079817;28;20114;-66
2023/12/04 10:22:53;;;;;;;;;;;-0.40;99.90;;;;;;5083315;28;20770;-67
2023/12/04 10:25:22;;;;;;;;;;;-0.40;99.90;;;;;;5081754;28;20030;-66
2023/12/04 10:27:48;;;;;;;;;;;-0.40;99.90;;;;;;5080937;28;19979;-67
2023/12/04 10:30:25;;;;;;;;;;;-0.40;99.90;;;;;;5085078;28;20074;-67
2023/12/04 10:32:55;;;;;;;;;;;-0.40;99.90;;;;;;5078332;28;19985;-67
2023/12/04 10:35:22;;;;;;;;;;;-0.40;99.90;;;;;;5081513;28;19999;-67
2023/12/04 10:37:49;;;;;;;;;;;-0.40;99.90;;;;;;5081764;28;19975;-67
2023/12/04 10:40:24;;;;;;;;;;;-0.30;99.90;;;;;;5082496;28;20029;-67
2023/12/04 10:42:51;;;;;;;;;;;-0.30;99.90;;;;;;5079521;28;20005;-68
2023/12/04 10:45:20;;;;;;;;;;;-0.30;99.90;;;;;;5082057;28;19999;-67
2023/12/04 10:47:47;;;;;;;;;;;-0.30;99.90;;;;;;5083635;28;19990;-67
2023/12/04 10:50:14;;;;;;;;;;;-0.30;99.90;;;;;;5080496;28;20029;-66
2023/12/04 10:52:41;;;;;;;;;;;-0.30;99.90;;;;;;5081886;28;19979;-67
2023/12/04 10:55:09;;;;;;;;;;;-0.30;99.90;;;;;;5081664;28;20551;-68
2023/12/04 10:57:38;;;;;;;;;;;-0.30;99.90;;;;;;5079930;28;19982;-67
2023/12/04 11:00:05;;;;;;;;;;;-0.20;99.90;;;;;;5082882;28;20451;-67
2023/12/04 11:02:34;;;;;;;;;;;-0.20;99.90;;;;;;5083091;28;20474;-67
2023/12/04 11:05:07;;;;;;;;;;;-0.20;99.90;;;;;;5079915;28;20000;-67
2023/12/04 11:07:35;;;;;;;;;;;-0.20;99.90;;;;;;5077776;28;20452;-67
2023/12/04 11:10:02;;;;;;;;;;;-0.20;99.90;;;;;;5082180;28;19975;-67
2023/12/04 11:12:30;;;;;;;;;;;-0.20;99.90;;;;;;5084639;28;19975;-65
2023/12/04 11:15:01;;;;;;;;;;;-0.20;99.90;;;;;;5079457;28;19987;-67
2023/12/04 11:17:30;;;;;;;;;;;-0.20;99.90;;;;;;5076464;28;19991;-67
2023/12/04 11:20:01;;;;;;;;;;;-0.20;99.90;;;;;;5079628;28;20040;-67
2023/12/04 11:22:28;;;;;;;;;;;-0.20;99.90;;;;;;5084336;28;20082;-67
2023/12/04 11:24:54;;;;;;;;;;;-0.10;99.90;;;;;;5080566;28;20002;-67
2023/12/04 11:27:21;;;;;;;;;;;-0.10;99.90;;;;;;5080226;28;19975;-67
2023/12/04 11:29:49;;;;;;;;;;;-0.10;99.90;;;;;;5079766;28;20006;-67
2023/12/04 11:32:17;;;;;;;;;;;-0.10;99.90;;;;;;5078517;28;19991;-67
2023/12/04 11:34:51;;;;;;;;;;;-0.10;99.90;;;;;;5080177;28;19991;-67
2023/12/04 11:37:18;;;;;;;;;;;-0.10;99.90;;;;;;5080011;28;19982;-67
2023/12/04 11:39:48;;;;;;;;;;;-0.10;99.90;;;;;;5081633;28;19975;-67
2023/12/04 11:42:14;;;;;;;;;;;-0.10;99.90;;;;;;5082620;28;20082;-67
2023/12/04 11:44:41;;;;;;;;;;;0.00;99.90;;;;;;5078881;28;19991;-67
2023/12/04 11:47:08;;;;;;;;;;;0.00;99.90;;;;;;5082094;28;19998;-68
2023/12/04 11:49:36;;;;;;;;;;;0.00;99.90;;;;;;5081165;28;19986;-67
2023/12/04 11:52:04;;;;;;;;;;;0.00;99.90;;;;;;5083516;28;19979;-66
2023/12/04 11:54:50;;;;;;;;;;;0.00;99.90;;;;;;5078012;28;19990;-67
2023/12/04 11:57:24;;;;;;;;;;;0.00;99.90;;;;;;5080526;28;22435;-67
2023/12/04 11:59:51;;;;;;;;;;;0.00;99.90;;;;;;5078850;28;19979;-67
2023/12/04 12:02:18;;;;;;;;;;;0.00;99.90;;;;;;5078888;28;19995;-67
2023/12/04 12:04:46;;;;;;;;;;;0.00;99.90;;;;;;5075663;28;20042;-67
2023/12/04 12:07:12;;;;;;;;;;;0.00;99.90;;;;;;5077300;28;19974;-67
2023/12/04 12:09:39;;;;;;;;;;;0.00;99.90;;;;;;5080969;28;20361;-67
2023/12/04 12:12:06;;;;;;;;;;;0.10;99.90;;;;;;5082956;28;20357;-67
2023/12/04 12:14:32;;;;;;;;;;;0.10;99.90;;;;;;5080750;28;19979;-67
2023/12/04 12:17:00;;;;;;;;;;;0.10;99.90;;;;;;5075988;28;19995;-67
2023/12/04 12:19:27;;;;;;;;;;;0.10;99.90;;;;;;5080057;28;19982;-67
2023/12/04 12:21:55;;;;;;;;;;;0.10;99.90;;;;;;5079635;28;19985;-68
2023/12/04 12:24:21;;;;;;;;;;;0.10;99.90;;;;;;5082893;28;19985;-67
2023/12/04 12:26:48;;;;;;;;;;;0.10;99.90;;;;;;5080945;28;19983;-68
2023/12/04 12:29:14;;;;;;;;;;;0.10;99.90;;;;;;5077199;28;19979;-67
2023/12/04 12:31:41;;;;;;;;;;;0.10;99.90;;;;;;5080415;28;20344;-67
2023/12/04 12:34:07;;;;;;;;;;;0.10;99.90;;;;;;5081815;28;20441;-67
2023/12/04 12:36:34;;;;;;;;;;;0.20;99.90;;;;;;5080849;28;19991;-67
2023/12/04 12:39:03;;;;;;;;;;;0.20;99.90;;;;;;5080773;28;20072;-67
2023/12/04 12:41:30;;;;;;;;;;;0.20;99.90;;;;;;5080983;28;19979;-67
2023/12/04 12:43:56;;;;;;;;;;;0.20;99.90;;;;;;5073018;28;20001;-67
2023/12/04 12:46:23;;;;;;;;;;;0.20;99.90;;;;;;5067044;28;19999;-77
2023/12/04 12:48:49;;;;;;;;;;;0.20;99.90;;;;;;5062444;28;19983;-79
2023/12/04 12:51:16;;;;;;;;;;;0.20;99.90;;;;;;5065208;28;20058;-79
2023/12/04 12:53:44;;;;;;;;;;;0.20;99.90;;;;;;5063073;28;19975;-78
2023/12/04 12:56:12;;;;;;;;;;;0.30;99.90;;;;;;5063761;28;19987;-78
2023/12/04 12:58:39;;;;;;;;;;;0.30;99.90;;;;;;5063585;28;20054;-78
2023/12/04 13:01:05;;;;;;;;;;;0.30;99.90;;;;;;5061187;28;20001;-78
2023/12/04 13:03:32;;;;;;;;;;;0.30;99.90;;;;;;5065895;28;19995;-77
2023/12/04 13:05:59;;;;;;;;;;;0.30;99.90;;;;;;5061647;28;20076;-77
2023/12/04 13:08:25;;;;;;;;;;;0.30;99.90;;;;;;5060011;28;19975;-77
2023/12/04 13:10:52;;;;;;;;;;;0.30;99.90;;;;;;5064405;28;19995;-78
2023/12/04 13:13:20;;;;;;;;;;;0.30;99.90;;;;;;5066270;28;20364;-77
2023/12/04 13:15:47;;;;;;;;;;;0.30;99.90;;;;;;5066108;28;20538;-78
2023/12/04 13:18:13;;;;;;;;;;;0.40;99.90;;;;;;5069283;28;19979;-78
2023/12/04 13:20:40;;;;;;;;;;;0.30;99.90;;;;;;5066916;28;20058;-78
2023/12/04 13:23:06;;;;;;;;;;;0.40;99.90;;;;;;5068678;28;19998;-79
2023/12/04 13:25:33;;;;;;;;;;;0.40;99.90;;;;;;5067095;28;19996;-78
2023/12/04 13:28:00;;;;;;;;;;;0.40;99.90;;;;;;5067533;28;20437;-77
2023/12/04 13:30:28;;;;;;;;;;;0.40;99.90;;;;;;5068093;28;20782;-79
2023/12/04 13:32:55;;;;;;;;;;;0.40;99.90;;;;;;5065732;28;20078;-77
2023/12/04 13:35:21;;;;;;;;;;;0.40;99.90;;;;;;5067256;28;20350;-78
2023/12/04 13:37:54;;;;;;;;;;;0.40;99.90;;;;;;5063123;28;19975;-79
2023/12/04 13:40:21;;;;;;;;;;;0.40;99.90;;;;;;5066107;28;20002;-78
2023/12/04 13:45:35;;;;;;;;;;;0.40;99.90;;;;;;5066684;28;20096;-79
2023/12/04 13:48:01;;;;;;;;;;;0.50;99.90;;;;;;5067379;28;19980;-78
2023/12/04 13:50:28;;;;;;;;;;;0.50;99.90;;;;;;5068567;28;20037;-78
2023/12/04 13:52:56;;;;;;;;;;;0.50;99.90;;;;;;5066898;28;19976;-78
2023/12/04 13:55:36;;;;;;;;;;;0.50;99.90;;;;;;5066770;28;20056;-78
2023/12/04 13:58:10;;;;;;;;;;;0.50;99.90;;;;;;5065854;28;19979;-79
2023/12/04 14:00:38;;;;;;;;;;;0.50;99.90;;;;;;5064473;28;20440;-79
2023/12/04 14:03:04;;;;;;;;;;;0.50;99.90;;;;;;5067366;28;20094;-78
2023/12/04 14:05:31;;;;;;;;;;;0.50;99.90;;;;;;5066728;28;19991;-80
2023/12/04 14:07:58;;;;;;;;;;;0.50;99.90;;;;;;5065049;28;20029;-77
2023/12/04 14:10:26;;;;;;;;;;;0.50;99.90;;;;;;5066692;28;19975;-80
2023/12/04 14:12:52;;;;;;;;;;;0.50;99.90;;;;;;5066296;28;20034;-67
2023/12/04 14:15:19;;;;;;;;;;;0.60;99.90;;;;;;5060581;28;20381;-67
2023/12/04 14:17:47;;;;;;;;;;;0.60;99.90;;;;;;5061298;28;20778;-67
2023/12/04 14:20:17;;;;;;;;;;;0.60;99.90;;;;;;5063657;28;19979;-67