Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 15:22:42;;;;;;;8.95;4.90;;;;;;;9.09;70.51;94413.22;5147316;27;20119;-79
2023/12/17 15:25:08;;;;;;;6.90;3.35;;;;;;;9.00;71.25;94420.59;5126334;28;20448;-79
2023/12/17 15:27:34;;;;;;;5.05;2.88;;;;;;;8.89;71.69;94418.78;5125991;28;20133;-80
2023/12/17 15:29:59;;;;;;;5.90;2.60;;;;;;;8.80;71.50;94422.75;5095292;28;20036;-78
2023/12/17 15:32:25;;;;;;;6.07;4.00;;;;;;;8.71;68.43;94414.47;5127068;28;20046;-78
2023/12/17 15:34:51;;;;;;;7.30;3.40;;;;;;;8.61;69.62;94416.88;5127065;28;20186;-79
2023/12/17 15:37:17;;;;;;;10.98;6.00;;;;;;;8.49;69.69;94412.44;5128795;27;20034;-80
2023/12/17 15:39:42;;;;;;;11.35;5.00;;;;;;;8.39;69.73;94406.16;5128421;28;20035;-80
2023/12/17 15:42:08;;;;;;;9.25;5.22;;;;;;;8.34;69.45;94412.81;5128826;27;20109;-80
2023/12/17 15:44:34;;;;;;;6.65;3.55;;;;;;;8.27;68.57;94412.13;5128141;28;20267;-80
2023/12/17 15:46:59;;;;;;;5.18;2.60;;;;;;;8.21;69.09;94409.63;5126939;28;20047;-80
2023/12/17 15:49:25;;;;;;;6.22;2.78;;;;;;;8.15;68.68;94413.94;5107755;28;20053;-79
2023/12/17 15:51:50;;;;;;;4.22;2.35;;;;;;;8.09;68.21;94417.44;5104419;28;20134;-79
2023/12/17 15:54:16;;;;;;;5.03;2.75;;;;;;;8.07;66.77;94409.03;5123201;28;20158;-79
2023/12/17 15:56:42;;;;;;;4.57;2.60;;;;;;;8.00;65.61;94413.56;5127396;28;20035;-79
2023/12/17 15:59:10;;;;;;;3.90;2.50;;;;;;;7.89;64.51;94408.06;5122988;28;20032;-80
2023/12/17 16:01:36;;;;;;;4.75;2.50;;;;;;;7.82;65.33;94407.38;5127657;28;20042;-80
2023/12/17 16:04:02;;;;;;;4.85;2.60;;;;;;;7.72;67.32;94407.09;5106857;28;20036;-80
2023/12/17 16:06:28;;;;;;;3.58;2.28;;;;;;;7.66;68.81;94410.59;5118012;28;20039;-80
2023/12/17 16:08:53;;;;;;;4.85;2.05;;;;;;;7.58;69.14;94409.09;5122491;28;20039;-79
2023/12/17 16:11:19;;;;;;;4.43;2.30;;;;;;;7.52;68.79;94412.59;5110690;28;20028;-80
2023/12/17 16:13:45;;;;;;;4.60;2.03;;;;;;;7.43;69.31;94406.88;5129247;28;20039;-79
2023/12/17 16:16:27;;;;;;;3.88;2.10;;;;;;;7.39;70.17;94413.53;5126288;27;20063;-79
2023/12/17 16:18:52;;;;;;;2.22;1.63;;;;;;;7.36;70.53;94419.16;5120786;28;20444;-80
2023/12/17 16:21:18;;;;;;;5.95;1.95;;;;;;;7.27;71.68;94420.47;5126353;28;20051;-78
2023/12/17 16:23:44;;;;;;;3.90;1.95;;;;;;;7.25;70.99;94418.09;5127767;28;20061;-77
2023/12/17 16:26:10;;;;;;;4.97;2.15;;;;;;;7.20;70.40;94428.38;5129032;27;20051;-80
2023/12/17 16:28:36;;;;;;;6.43;2.30;;;;;;;7.14;67.42;94429.25;5127950;27;20394;-79
2023/12/17 16:31:02;;;;;;;4.10;2.15;;;;;;;7.11;66.04;94419.25;5127266;27;20031;-79
2023/12/17 16:33:28;;;;;;;3.38;1.85;;;;;;;7.08;65.74;94423.09;5116675;27;20039;-79
2023/12/17 16:35:54;;;;;;;2.63;1.70;;;;;;;7.05;65.15;94430.56;5100126;28;20170;-79
2023/12/17 16:38:20;;;;;;;3.33;1.80;;;;;;;7.01;65.82;94427.56;5113994;28;20042;-79
2023/12/17 16:40:46;;;;;;;4.75;1.85;;;;;;;6.97;66.66;94428.22;5114199;28;20403;-79
2023/12/17 16:43:12;;;;;;;3.95;1.98;;;;;;;6.91;67.26;94423.88;5105722;28;20036;-79
2023/12/17 16:45:44;;;;;;;4.13;1.70;;;;;;;6.91;66.99;94426.47;5111795;28;20057;-79
2023/12/17 16:48:11;;;;;;;3.03;1.90;;;;;;;6.87;63.90;94426.91;5110639;28;20507;-80
2023/12/17 16:50:37;;;;;;;4.10;2.10;;;;;;;6.80;63.70;94428.78;5113229;28;20055;-81
2023/12/17 16:53:02;;;;;;;3.60;1.90;;;;;;;6.76;63.15;94427.63;5110851;28;20127;-78
2023/12/17 16:55:28;;;;;;;3.08;1.80;;;;;;;6.72;63.14;94434.25;5115418;28;20035;-79
2023/12/17 16:57:54;;;;;;;2.90;1.80;;;;;;;6.70;62.26;94431.06;5116009;28;20506;-80
2023/12/17 17:00:19;;;;;;;2.95;1.70;;;;;;;6.70;60.50;94428.47;5095431;28;20393;-77
2023/12/17 17:02:47;;;;;;;2.55;1.70;;;;;;;6.70;59.30;94438.88;5106439;28;20371;-75
2023/12/17 17:05:13;;;;;;;4.35;2.30;;;;;;;6.71;59.51;94437.88;5114418;28;20059;-78
2023/12/17 17:07:38;;;;;;;4.18;1.95;;;;;;;6.70;59.31;94433.69;5115110;28;20047;-78
2023/12/17 17:10:04;;;;;;;4.13;1.92;;;;;;;6.68;58.35;94430.50;5115204;28;20047;-78
2023/12/17 17:12:30;;;;;;;3.60;1.98;;;;;;;6.71;57.29;94437.06;5115852;28;20036;-79
2023/12/17 17:14:56;;;;;;;2.83;1.90;;;;;;;6.68;57.93;94427.88;5112703;28;20481;-80
2023/12/17 17:17:21;;;;;;;3.13;1.70;;;;;;;6.66;56.80;94420.31;5092282;28;20043;-81
2023/12/17 17:19:47;;;;;;;4.82;1.63;;;;;;;6.66;56.64;94432.50;5094908;28;20032;-79
2023/12/17 17:22:13;;;;;;;2.25;1.45;;;;;;;6.63;56.94;94425.94;5094928;28;20365;-80
2023/12/17 17:24:40;;;;;;;2.40;1.42;;;;;;;6.61;57.78;94422.75;5095895;28;20046;-80
2023/12/17 17:27:06;;;;;;;2.78;1.67;;;;;;;6.60;57.28;94426.38;5098374;28;20522;-80
2023/12/17 17:29:31;;;;;;;2.65;1.52;;;;;;;6.57;56.24;94426.78;5097315;28;20044;-80
2023/12/17 17:31:57;;;;;;;2.80;1.55;;;;;;;6.61;56.59;94427.16;5115792;28;20054;-79
2023/12/17 17:34:24;;;;;;;2.08;1.40;;;;;;;6.56;56.82;94419.19;5098378;28;20066;-80
2023/12/17 17:36:49;;;;;;;4.57;1.83;;;;;;;6.58;57.07;94427.59;5105667;28;20054;-81
2023/12/17 17:39:20;;;;;;;2.78;1.58;;;;;;;6.56;55.18;94425.19;5119226;28;20499;-80
2023/12/17 17:41:52;;;;;;;2.92;1.60;;;;;;;6.52;54.21;94423.22;5117948;28;20041;-79
2023/12/17 17:44:33;;;;;;;2.72;1.50;;;;;;;6.50;54.28;94425.25;5118187;28;20126;-80
2023/12/17 17:46:59;;;;;;;2.35;1.33;;;;;;;6.47;54.12;94421.28;5118636;28;20035;-78
2023/12/17 17:49:25;;;;;;;2.33;1.50;;;;;;;6.49;54.51;94426.28;5116548;28;20095;-79
2023/12/17 17:51:51;;;;;;;2.05;1.30;;;;;;;6.48;53.68;94422.84;5113392;28;20455;-77
2023/12/17 17:54:16;;;;;;;1.65;1.38;;;;;;;6.51;53.30;94432.03;5114417;28;20065;-79
2023/12/17 17:56:42;;;;;;;2.40;1.40;;;;;;;6.46;53.37;94420.47;5114436;28;20057;-79
2023/12/17 17:59:08;;;;;;;2.15;1.40;;;;;;;6.46;53.45;94430.88;5115248;28;20506;-77
2023/12/17 18:01:34;;;;;;;1.92;1.40;;;;;;;6.40;53.06;94416.13;5113167;28;20043;-79
2023/12/17 18:04:02;;;;;;;3.28;1.90;;;;;;;6.42;52.06;94427.13;5111823;28;20055;-79
2023/12/17 18:06:28;;;;;;;6.15;1.75;;;;;;;6.36;53.10;94429.75;5114806;28;20040;-78
2023/12/17 18:08:54;;;;;;;3.03;1.73;;;;;;;6.29;54.50;94429.81;5114735;28;20036;-79
2023/12/17 18:11:20;;;;;;;3.45;1.33;;;;;;;6.19;55.59;94419.06;5116903;28;20032;-78
2023/12/17 18:13:45;;;;;;;1.67;1.30;;;;;;;6.20;56.64;94424.06;5115134;28;20036;-77
2023/12/17 18:16:16;;;;;;;2.80;1.67;;;;;;;6.21;56.02;94432.66;5117217;28;20035;-78
2023/12/17 18:18:42;;;;;;;3.88;2.17;;;;;;;6.17;55.58;94426.28;5118218;28;20104;-78
2023/12/17 18:21:07;;;;;;;3.13;1.80;;;;;;;6.17;55.12;94421.09;5119365;28;20040;-79
2023/12/17 18:23:33;;;;;;;2.78;1.50;;;;;;;6.20;54.16;94418.09;5096156;28;20035;-81
2023/12/17 18:25:59;;;;;;;1.50;1.20;;;;;;;6.18;53.53;94417.50;5101667;28;20067;-80
2023/12/17 18:28:26;;;;;;;2.63;1.25;;;;;;;6.15;53.22;94417.94;5094339;28;20036;-79
2023/12/17 18:30:51;;;;;;;1.88;1.40;;;;;;;6.13;53.28;94415.53;5103912;28;20035;-78
2023/12/17 18:33:17;;;;;;;2.33;1.50;;;;;;;6.12;53.82;94413.13;5120149;28;20402;-77
2023/12/17 18:35:45;;;;;;;2.03;1.40;;;;;;;6.13;54.03;94419.94;5115407;28;20084;-78
2023/12/17 18:38:10;;;;;;;2.20;1.40;;;;;;;6.10;55.34;94417.75;5079162;28;20035;-79
2023/12/17 18:40:52;;;;;;;2.05;1.40;;;;;;;6.05;56.94;94418.38;5113899;28;20023;-79
2023/12/17 18:43:18;;;;;;;3.45;1.30;;;;;;;6.00;57.74;94413.81;5096784;28;20048;-79
2023/12/17 18:45:50;;;;;;;3.15;1.38;;;;;;;6.03;57.64;94421.22;5115727;28;20042;-79
2023/12/17 18:48:16;;;;;;;;;;;;;;;5.99;55.56;94416.59;5116386;28;20039;-79
2023/12/17 18:50:46;;;;;;;1.98;1.30;;;;;;;5.95;55.78;94415.47;5115570;28;20454;-79
2023/12/17 18:53:13;;;;;;;2.85;1.33;;;;;;;5.96;54.65;94410.03;5115450;28;20036;-78
2023/12/17 18:55:52;;;;;;;1.70;1.30;;;;;;;5.91;56.09;94412.44;5115423;28;20112;-79
2023/12/17 18:58:17;;;;;;;1.20;1.10;;;;;;;5.88;56.44;94407.66;5114303;28;20043;-79
2023/12/17 19:00:45;;;;;;;1.85;1.23;;;;;;;5.88;57.59;94410.28;5114268;28;20089;-78
2023/12/17 19:03:11;;;;;;;2.72;1.20;;;;;;;5.81;58.51;94407.72;5116168;28;20411;-79
2023/12/17 19:05:53;;;;;;;2.05;1.17;;;;;;;5.82;59.66;94408.50;5111682;28;20036;-79
2023/12/17 19:08:18;;;;;;;1.70;1.10;;;;;;;5.81;60.18;94417.31;5113231;28;20043;-79
2023/12/17 19:10:45;;;;;;;2.55;1.30;;;;;;;5.80;60.41;94405.31;5113757;28;20028;-80
2023/12/17 19:13:11;;;;;;;2.88;1.58;;;;;;;5.78;60.63;94407.31;5114532;28;20040;-79
2023/12/17 19:15:36;;;;;;;3.17;1.63;;;;;;;5.76;60.42;94409.31;5114670;28;20609;-78
2023/12/17 19:18:17;;;;;;;5.57;3.30;;;;;;;5.73;59.56;94413.16;5113849;28;20471;-80
2023/12/17 19:20:46;;;;;;;7.18;5.22;;;;;;;5.73;58.84;94400.16;5114523;28;20051;-79
2023/12/17 19:23:11;;;;;;;6.20;3.50;;;;;;;5.73;58.87;94404.56;5114467;28;20067;-80
2023/12/17 19:25:45;;;;;;;4.45;2.63;;;;;;;5.70;59.47;94405.00;5115214;28;20388;-79
2023/12/17 19:28:10;;;;;;;3.47;2.10;;;;;;;5.68;60.13;94404.41;5114540;28;20038;-79
2023/12/17 19:30:47;;;;;;;3.78;2.20;;;;;;;5.66;59.09;94409.78;5114591;28;20031;-79
2023/12/17 19:33:12;;;;;;;2.05;1.50;;;;;;;5.63;59.11;94411.00;5115857;28;20097;-80
2023/12/17 19:35:49;;;;;;;3.20;1.88;;;;;;;5.63;59.07;94405.03;5115640;28;20458;-80
2023/12/17 19:38:14;;;;;;;3.25;2.08;;;;;;;5.62;59.31;94406.78;5113708;28;20077;-80
2023/12/17 19:41:02;;;;;;;4.32;2.90;;;;;;;5.60;59.43;94406.22;5113790;28;20130;-80
2023/12/17 19:43:27;;;;;;;3.78;2.10;;;;;;;5.58;60.27;94408.25;5115173;28;20493;-80
2023/12/17 19:45:54;;;;;;;4.38;2.47;;;;;;;5.56;60.18;94399.84;5115163;28;20040;-79
2023/12/17 19:48:21;;;;;;;4.05;2.45;;;;;;;5.55;58.95;94394.84;5115643;28;20031;-79
2023/12/17 19:50:46;;;;;;;2.90;1.80;;;;;;;5.56;58.43;94394.66;5113298;28;20043;-79
2023/12/17 19:53:16;;;;;;;2.83;1.73;;;;;;;5.56;59.24;94397.25;5114434;28;20043;-79
2023/12/17 19:55:42;;;;;;;1.92;1.50;;;;;;;5.53;57.94;94389.88;5114851;28;20035;-80
2023/12/17 19:58:08;;;;;;;1.95;1.30;;;;;;;5.53;56.88;94391.66;5093989;28;20453;-79
2023/12/17 20:00:33;;;;;;;1.80;1.30;;;;;;;5.51;56.61;94394.47;5113582;28;20039;-76
2023/12/17 20:02:59;;;;;;;5.15;3.25;;;;;;;5.51;56.50;94399.66;5105985;28;20398;-80
2023/12/17 20:05:25;;;;;;;6.18;3.33;;;;;;;5.51;56.73;94396.28;5099257;28;20050;-80
2023/12/17 20:07:50;;;;;;;5.65;3.47;;;;;;;5.47;57.38;94398.50;5114089;28;20042;-80
2023/12/17 20:10:16;;;;;;;12.35;4.47;;;;;;;5.40;58.30;94406.31;5118685;28;20193;-80
2023/12/17 20:12:47;;;;;;;5.80;3.65;;;;;;;5.34;57.17;94401.16;5118051;28;20111;-82
2023/12/17 20:15:14;;;;;;;7.35;4.40;;;;;;;5.37;56.57;94406.72;5108156;28;20059;-81
2023/12/17 20:17:39;;;;;;;6.43;4.05;;;;;;;5.38;57.12;94412.72;5120102;28;20374;-82
2023/12/17 20:20:06;;;;;;;4.45;2.45;;;;;;;5.35;56.58;94403.53;5118186;28;20023;-84
2023/12/17 20:22:31;;;;;;;2.92;1.83;;;;;;;5.34;56.28;94401.94;5111886;28;20048;-83
2023/12/17 20:24:58;;;;;;;2.85;1.88;;;;;;;5.33;55.83;94409.94;5104613;28;20032;-84
2023/12/17 20:27:24;;;;;;;2.45;1.48;;;;;;;5.33;55.70;94407.34;5113856;28;20446;-83
2023/12/17 20:29:49;;;;;;;2.47;1.50;;;;;;;5.34;55.05;94401.16;5104654;28;20039;-82
2023/12/17 20:32:15;;;;;;;2.80;1.52;;;;;;;5.35;54.46;94408.72;5111660;28;20043;-82
2023/12/17 20:34:40;;;;;;;2.70;1.70;;;;;;;5.35;54.29;94402.75;5109941;28;20459;-81
2023/12/17 20:37:06;;;;;;;3.22;1.77;;;;;;;5.39;54.47;94406.53;5116004;28;20487;-84
2023/12/17 20:39:33;;;;;;;4.15;2.53;;;;;;;5.38;54.91;94402.31;5116725;28;20165;-84
2023/12/17 20:41:59;;;;;;;3.15;1.90;;;;;;;5.40;54.99;94398.53;5113852;28;20518;-82
2023/12/17 20:44:25;;;;;;;3.50;1.90;;;;;;;5.38;55.40;94391.94;5120730;28;20076;-81
2023/12/17 20:46:50;;;;;;;3.72;2.00;;;;;;;5.41;56.03;94402.72;5113755;28;20039;-83
2023/12/17 20:49:16;;;;;;;2.88;1.70;;;;;;;5.40;55.97;94400.31;5106398;28;20091;-82
2023/12/17 20:51:42;;;;;;;3.53;2.00;;;;;;;5.40;56.39;94395.13;5108168;28;20056;-82
2023/12/17 20:54:08;;;;;;;3.38;1.70;;;;;;;5.43;56.29;94399.91;5109470;28;20043;-83
2023/12/17 20:56:36;;;;;;;1.80;1.30;;;;;;;5.44;55.93;94401.50;5094482;28;20043;-83
2023/12/17 20:59:02;;;;;;;2.80;1.90;;;;;;;5.46;56.15;94399.50;5112112;28;20044;-83
2023/12/17 21:01:27;;;;;;;2.40;1.60;;;;;;;5.47;56.83;94403.69;5113066;28;20061;-83
2023/12/17 21:03:53;;;;;;;2.05;1.45;;;;;;;5.48;56.80;94401.91;5117721;28;20126;-83
2023/12/17 21:06:20;;;;;;;3.08;1.38;;;;;;;5.48;56.96;94397.50;5108765;28;20143;-81
2023/12/17 21:08:45;;;;;;;1.60;1.40;;;;;;;5.47;57.37;94398.50;5085680;28;20036;-82
2023/12/17 21:11:11;;;;;;;2.35;1.48;;;;;;;5.46;58.86;94389.09;5116500;28;20551;-82
2023/12/17 21:13:36;;;;;;;1.88;1.30;;;;;;;5.41;59.33;94396.72;5115573;28;20095;-80
2023/12/17 21:16:02;;;;;;;1.65;1.20;;;;;;;5.40;59.96;94403.72;5117529;28;20050;-83
2023/12/17 21:18:28;;;;;;;2.70;1.35;;;;;;;5.40;59.87;94405.50;5118472;28;20054;-82
2023/12/17 21:20:53;;;;;;;2.53;1.35;;;;;;;5.39;60.20;94404.72;5117788;28;20044;-83
2023/12/17 21:23:19;;;;;;;2.17;1.50;;;;;;;5.37;61.19;94401.53;5119365;28;20051;-83
2023/12/17 21:25:46;;;;;;;1.55;1.20;;;;;;;5.38;61.31;94391.94;5116322;28;20108;-82
2023/12/17 21:28:12;;;;;;;1.85;1.40;;;;;;;5.36;61.89;94394.75;5116415;28;20063;-84
2023/12/17 21:30:39;;;;;;;2.20;1.33;;;;;;;5.33;62.25;94389.16;5112494;28;20043;-82
2023/12/17 21:33:05;;;;;;;1.60;1.10;;;;;;;5.34;62.41;94388.19;5117839;28;20043;-83
2023/12/17 21:35:34;;;;;;;1.92;1.38;;;;;;;5.34;62.79;94393.38;5116052;28;20042;-83
2023/12/17 21:38:00;;;;;;;2.40;1.60;;;;;;;5.32;62.61;94385.00;5112022;28;20102;-83
2023/12/17 21:40:25;;;;;;;3.00;1.75;;;;;;;5.33;63.00;94389.16;5112440;28;20040;-82
2023/12/17 21:42:51;;;;;;;1.95;1.38;;;;;;;5.33;64.39;94392.56;5115871;28;20027;-83
2023/12/17 21:45:16;;;;;;;2.03;1.40;;;;;;;5.37;63.91;94391.13;5111427;28;20087;-82
2023/12/17 21:47:43;;;;;;;2.13;1.50;;;;;;;5.35;64.02;94381.97;5119210;28;20062;-81
2023/12/17 21:50:08;;;;;;;2.38;1.35;;;;;;;5.34;64.07;94385.59;5108963;28;21108;-83
2023/12/17 21:52:34;;;;;;;1.95;1.20;;;;;;;5.31;63.95;94385.97;5112637;28;20106;-82
2023/12/17 21:55:00;;;;;;;1.67;1.10;;;;;;;5.21;63.74;94381.22;5111393;28;20086;-80
2023/12/17 21:57:25;;;;;;;1.77;1.20;;;;;;;5.25;63.55;94392.00;5107741;28;20032;-81
2023/12/17 21:59:51;;;;;;;1.90;1.10;;;;;;;5.24;62.98;94386.00;5116796;28;20058;-83
2023/12/17 22:02:17;;;;;;;2.20;1.40;;;;;;;5.19;63.10;94381.44;5110541;27;20032;-80
2023/12/17 22:04:42;;;;;;;1.35;1.20;;;;;;;5.22;63.67;94382.81;5118497;28;20514;-82
2023/12/17 22:07:09;;;;;;;1.90;1.30;;;;;;;5.20;64.32;94385.63;5116138;28;20040;-83
2023/12/17 22:09:37;;;;;;;1.70;1.20;;;;;;;5.18;64.80;94376.47;5118258;28;20286;-82
2023/12/17 22:12:03;;;;;;;2.42;1.23;;;;;;;5.16;64.18;94379.25;5113561;28;20093;-82
2023/12/17 22:14:28;;;;;;;1.95;1.20;;;;;;;5.20;64.55;94384.81;5089035;28;20040;-83
2023/12/17 22:16:54;;;;;;;1.85;1.20;;;;;;;5.20;65.24;94385.63;5115149;28;20042;-82
2023/12/17 22:19:20;;;;;;;1.30;1.10;;;;;;;5.18;65.80;94382.44;5111372;28;20394;-81
2023/12/17 22:21:45;;;;;;;1.15;1.05;;;;;;;5.21;66.03;94387.22;5098111;28;20050;-82
