Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;5.97;4.15;;;16.20;99.90;;;17.25;92.05;99864.75;5063289;27;119417;-74
2022/08/13 00:04:56;;;;;;;5.57;4.10;;;16.10;99.90;;;17.21;92.58;99869.31;5060789;27;129878;-74
2022/08/13 00:07:25;;;;;;;6.78;4.22;;;16.10;99.90;;;17.10;93.97;99862.72;5062507;27;128469;-74
2022/08/13 00:09:55;;;;;;;6.95;4.25;;;16.10;99.90;;;17.02;94.60;99864.44;5061931;27;122249;-74
2022/08/13 00:15:19;;;;;;;7.15;4.18;;;16.10;99.90;;;16.85;97.03;99862.72;5060463;27;130067;-74
2022/08/13 00:17:50;;;;;;;9.57;4.32;;;16.20;99.90;;;16.85;97.39;99860.00;5058419;27;131182;-73
2022/08/13 00:20:22;;;;;;;7.30;4.40;;;16.20;99.90;;;16.84;97.19;99863.91;5062732;27;118626;-74
2022/08/13 00:22:51;;;;;;;5.95;3.78;;;16.20;99.90;;;16.86;97.16;99858.88;5060695;27;119446;-74
2022/08/13 00:25:20;;;;;;;6.63;4.00;;;16.20;99.90;;;16.87;97.08;99865.16;5060176;27;129606;-75
2022/08/13 00:27:49;;;;;;;6.95;3.28;;;16.20;99.90;;;16.92;96.05;99867.66;5060671;27;129961;-75
2022/08/13 00:30:19;;;;;;;7.00;3.95;;;16.10;99.90;;;16.93;96.19;99852.03;5060927;27;119486;-75
2022/08/13 00:32:49;;;;;;;7.13;4.40;;;16.10;99.90;;;16.83;97.56;99858.75;5060718;27;119396;-74
2022/08/13 00:35:18;;;;;;;8.05;3.90;;;16.40;99.90;;;16.76;97.92;99855.78;5057615;27;130824;-73
2022/08/13 00:37:48;;;;;;;7.65;4.15;;;16.30;99.90;;;16.70;98.79;99849.72;5058722;27;129315;-73
2022/08/13 00:40:18;;;;;;;8.63;4.05;;;16.40;99.90;;;16.68;98.64;99846.53;5060472;27;119631;-72
2022/08/13 00:42:47;;;;;;;6.68;4.20;;;16.30;99.90;;;16.65;98.49;99844.50;5060409;27;119850;-73
2022/08/13 00:45:15;;;;;;;7.38;4.30;;;16.20;99.90;;;16.62;98.77;99831.47;5062004;27;129436;-74
2022/08/13 00:50:32;;;;;;;9.15;4.35;;;16.20;99.90;;;16.52;99.77;99819.84;5060299;27;120554;-74
2022/08/13 00:53:01;;;;;;;7.43;4.35;;;16.20;99.90;;;16.52;99.82;99810.84;5060920;27;119662;-73
2022/08/13 00:55:30;;;;;;;8.68;4.47;;;16.20;99.90;;;16.58;99.48;99814.13;5062708;27;130915;-74
2022/08/13 00:58:00;;;;;;;5.80;4.00;;;16.20;99.90;;;16.61;99.08;99800.56;5059845;27;129534;-75
2022/08/13 01:00:29;;;;;;;9.70;4.75;;;16.30;99.90;;;16.67;98.22;99801.09;5058988;27;122389;-75
2022/08/13 01:02:58;;;;;;;6.40;3.70;;;16.30;99.90;;;16.66;97.97;99788.56;5060024;27;121541;-75
2022/08/13 01:05:27;;;;;;;6.25;3.67;;;16.40;99.90;;;16.71;97.57;99796.53;5059794;27;130155;-74
2022/08/13 01:07:57;;;;;;;6.38;3.67;;;16.40;99.90;;;16.65;97.49;99786.94;5061787;27;128520;-74
2022/08/13 01:10:26;;;;;;;7.47;3.97;;;16.50;98.40;;;16.67;97.42;99784.66;5018220;28;119344;-73
2022/08/13 01:12:56;;;;;;;6.57;4.00;;;16.50;98.90;;;16.59;97.91;99777.38;5021490;28;119760;-74
2022/08/13 01:15:26;;;;;;;6.75;3.85;;;16.40;99.90;;;16.57;97.96;99779.66;5019152;28;129789;-73
2022/08/13 01:17:57;;;;;;;6.68;3.92;;;16.40;99.90;;;16.60;97.54;99778.97;5019231;28;129682;-73
2022/08/13 01:20:29;;;;;;;7.45;4.30;;;16.30;99.90;;;16.53;97.62;99774.06;5019313;28;120295;-74
2022/08/13 01:23:00;;;;;;;6.63;4.20;;;16.20;99.90;;;16.47;97.74;99773.50;5019825;28;119338;-72
2022/08/13 01:25:30;;;;;;;9.27;4.18;;;16.10;99.90;;;16.43;98.36;99769.84;5020244;28;129898;-73
2022/08/13 01:27:59;;;;;;;8.45;4.85;;;16.00;99.90;;;16.29;99.40;99774.91;5021110;27;129838;-74
2022/08/13 01:30:27;;;;;;;8.70;4.80;;;15.90;99.90;;;16.20;100.00;99782.44;5023210;28;119613;-74
2022/08/13 01:32:57;;;;;;;8.52;4.18;;;15.90;99.90;;;16.14;100.00;99774.44;5022578;28;119288;-73
2022/08/13 01:35:26;;;;;;;8.07;4.72;;;15.80;99.90;;;16.10;100.00;99773.53;5022582;28;129902;-74
2022/08/13 01:37:57;;;;;;;6.68;4.03;;;15.70;99.90;;;16.10;100.00;99773.53;5007423;28;129385;-74
2022/08/13 01:40:27;;;;;;;7.10;4.50;;;15.70;99.90;;;16.06;100.00;99778.06;5024102;28;119013;-73
2022/08/13 01:42:57;;;;;;;6.65;4.25;;;15.60;99.90;;;16.02;100.00;99771.69;5025035;28;120023;-75
2022/08/13 01:45:27;;;;;;;9.57;4.65;;;15.60;99.90;;;16.04;100.00;99768.63;5020875;28;129985;-74
2022/08/13 01:50:42;;;;;;;7.53;4.70;;;15.60;99.90;;;16.00;100.00;99768.50;5019811;28;121955;-74
2022/08/13 01:53:16;;;;;;;6.30;4.32;;;15.60;99.90;;;15.98;100.00;99755.16;5022135;28;121846;-74
2022/08/13 01:55:48;;;;;;;7.07;4.20;;;15.60;99.90;;;15.99;100.00;99755.97;5021901;28;130805;-74
2022/08/13 01:58:22;;;;;;;6.05;4.10;;;15.60;99.90;;;15.94;100.00;99754.25;5020490;28;130132;-75
2022/08/13 02:00:55;;;;;;;7.50;3.92;;;15.70;99.90;;;15.99;100.00;99755.97;5024466;28;118980;-72
2022/08/13 02:03:24;;;;;;;4.78;3.47;;;15.70;99.90;;;15.99;100.00;99756.75;5022193;28;119229;-74
2022/08/13 02:05:56;;;;;;;6.57;4.07;;;15.70;99.90;;;16.02;100.00;99765.41;5021843;28;129884;-75
2022/08/13 02:08:26;;;;;;;5.95;4.07;;;15.70;99.90;;;15.99;100.00;99762.22;5030317;27;129597;-73
2022/08/13 02:10:57;;;;;;;6.82;3.90;;;15.70;99.90;;;16.02;100.00;99754.47;5062759;27;119603;-73
2022/08/13 02:13:29;;;;;;;7.28;4.07;;;15.70;99.90;;;16.04;100.00;99761.19;5062486;27;119228;-74
2022/08/13 02:15:58;;;;;;;8.07;4.30;;;15.60;99.90;;;16.03;100.00;99767.03;5046076;27;129292;-74
2022/08/13 02:18:28;;;;;;;6.82;4.30;;;15.60;99.90;;;16.01;100.00;99770.09;5062248;27;130259;-74
2022/08/13 02:20:59;;;;;;;7.63;4.13;;;15.60;99.90;;;16.00;100.00;99771.22;5061073;27;119099;-74
2022/08/13 02:23:34;;;;;;;8.18;4.05;;;15.50;99.90;;;16.00;100.00;99771.22;5062558;27;119413;-73
2022/08/13 02:26:05;;;;;;;8.35;4.85;;;15.50;99.90;;;15.98;100.00;99787.19;5062395;27;130112;-73
2022/08/13 02:28:40;;;;;;;8.27;4.23;;;15.50;99.90;;;15.97;100.00;99802.03;5062308;27;129362;-74
2022/08/13 02:31:10;;;;;;;6.38;4.03;;;15.40;99.90;;;15.98;100.00;99798.16;5062421;27;119468;-75
2022/08/13 02:33:39;;;;;;;6.07;4.57;;;15.40;99.90;;;15.97;100.00;99808.31;5064585;27;118276;-74
2022/08/13 02:36:10;;;;;;;5.93;3.88;;;15.40;99.90;;;15.97;100.00;99800.09;5046685;27;129352;-73
2022/08/13 02:38:39;;;;;;;8.35;4.05;;;15.40;99.90;;;16.03;100.00;99811.59;5061927;27;130259;-74
2022/08/13 02:43:53;;;;;;;5.47;3.65;;;15.20;99.90;;;16.10;99.49;99822.81;5049857;27;120995;-74
2022/08/13 02:46:25;;;;;;;9.88;4.18;;;15.20;99.90;;;16.09;100.00;99826.66;5061743;27;129977;-74
2022/08/13 02:48:55;;;;;;;7.75;4.28;;;15.20;99.90;;;15.98;100.00;99831.00;5063716;27;129226;-74
2022/08/13 02:51:23;;;;;;;7.13;4.07;;;15.30;99.90;;;15.89;100.00;99833.03;5047029;27;118416;-74
2022/08/13 02:53:52;;;;;;;7.80;4.43;;;15.20;99.90;;;15.84;100.00;99833.25;5061984;27;119168;-73
2022/08/13 02:56:22;;;;;;;6.95;3.92;;;15.20;99.90;;;15.76;100.00;99826.72;5061511;27;129911;-74
2022/08/13 02:58:51;;;;;;;7.60;4.15;;;15.10;99.90;;;15.66;100.00;99825.22;5061966;27;129706;-75
2022/08/13 03:01:20;;;;;;;6.93;4.38;;;15.10;99.90;;;15.64;100.00;99816.50;5061767;27;119805;-73
2022/08/13 03:03:49;;;;;;;5.38;3.72;;;15.20;99.90;;;15.64;100.00;99805.56;5061897;27;119325;-74
2022/08/13 03:06:19;;;;;;;10.95;4.15;;;15.40;99.90;;;15.73;100.00;99819.97;5060134;27;130578;-73
2022/08/13 03:08:51;;;;;;;6.82;3.83;;;15.30;99.90;;;15.81;100.00;99810.09;5062203;27;129531;-73
2022/08/13 03:11:22;;;;;;;6.30;3.85;;;15.40;99.90;;;15.88;100.00;99809.53;5063582;27;119264;-74
2022/08/13 03:14:00;;;;;;;7.38;3.75;;;15.50;99.90;;;16.02;100.00;99788.13;5064002;27;118242;-75
2022/08/13 03:16:29;;;;;;;5.65;3.45;;;15.60;99.90;;;16.09;99.84;99788.34;5060014;27;129737;-73
2022/08/13 03:19:00;;;;;;;5.57;3.70;;;15.70;99.90;;;16.23;99.21;99792.69;5059880;27;129293;-74
2022/08/13 03:21:32;;;;;;;5.75;3.75;;;15.80;99.90;;;16.37;98.01;99779.44;5061471;27;119717;-75
2022/08/13 03:24:03;;;;;;;7.35;3.40;;;15.90;99.90;;;16.51;96.21;99782.63;5060479;27;119482;-74
2022/08/13 03:26:35;;;;;;;5.25;3.50;;;16.00;99.90;;;16.62;95.33;99779.41;5061198;27;130121;-73
2022/08/13 03:29:07;;;;;;;5.25;3.42;;;16.00;99.90;;;16.67;94.71;99773.69;5061318;27;131116;-75
2022/08/13 03:31:36;;;;;;;7.65;3.60;;;16.10;99.90;;;16.73;94.03;99777.00;5060122;27;122172;-75
2022/08/13 03:34:06;;;;;;;5.50;3.35;;;16.20;99.90;;;16.78;92.64;99769.34;5061100;27;121712;-74
2022/08/13 03:36:37;;;;;;;5.22;3.35;;;16.20;93.70;;;16.86;92.26;99765.69;5060781;27;129524;-75
2022/08/13 03:39:06;;;;;;;5.05;3.25;;;16.30;92.40;;;16.92;91.72;99773.66;5062930;27;129422;-74
2022/08/13 03:41:36;;;;;;;5.70;2.92;;;16.30;92.40;;;17.02;91.29;99778.66;5063114;27;119063;-75
2022/08/13 03:44:06;;;;;;;6.47;4.00;;;16.40;92.40;;;17.04;90.93;99779.09;5061124;27;119474;-74
2022/08/13 03:46:34;;;;;;;6.47;3.67;;;16.30;92.40;;;17.00;91.37;99786.41;5062746;27;130743;-76
2022/08/13 03:49:03;;;;;;;6.93;3.50;;;16.30;92.40;;;16.98;91.27;99781.28;5063084;27;129705;-74
2022/08/13 03:51:32;;;;;;;5.88;3.60;;;16.30;92.40;;;17.06;91.21;99774.06;5062120;27;118695;-74
2022/08/13 03:54:00;;;;;;;5.40;3.22;;;16.30;92.40;;;17.15;90.51;99782.94;5061168;27;119157;-74
2022/08/13 03:56:29;;;;;;;7.32;3.08;;;16.30;92.40;;;17.30;89.92;99786.91;5059101;27;129739;-74
2022/08/13 03:58:58;;;;;;;5.15;3.47;;;16.40;93.60;;;17.36;89.66;99788.25;5062717;27;128215;-77
2022/08/13 04:01:27;;;;;;;5.88;3.65;;;16.50;92.50;;;17.59;88.75;99791.22;5060894;27;119638;-74
2022/08/13 04:03:55;;;;;;;5.38;3.58;;;16.60;92.50;;;17.86;87.43;99794.25;5060665;27;119405;-72
2022/08/13 04:06:24;;;;;;;6.32;4.05;;;16.70;92.50;;;18.00;86.49;99784.78;5060162;27;130393;-74
2022/08/13 04:08:53;;;;;;;6.78;3.65;;;16.80;84.70;;;18.09;85.65;99774.44;5061375;27;129760;-76
2022/08/13 04:11:25;;;;;;;6.15;3.58;;;16.90;78.40;;;18.11;85.17;99778.41;5060747;27;119894;-75
2022/08/13 04:13:55;;;;;;;5.38;3.55;;;17.00;70.70;;;18.10;85.14;99784.25;5063890;27;102706;-74
2022/08/13 04:16:26;;;;;;;5.15;2.90;;;17.10;69.30;;;18.11;85.02;99786.66;5060120;27;130445;-74
2022/08/13 04:18:55;;;;;;;5.85;3.47;;;17.10;63.00;;;18.20;84.68;99791.97;5060007;27;129868;-74
2022/08/13 04:21:28;;;;;;;4.88;3.22;;;17.20;60.10;;;18.27;84.13;99786.63;5059352;27;122905;-74
2022/08/13 04:23:57;;;;;;;4.40;3.03;;;17.30;51.80;;;18.42;82.90;99781.50;5060069;27;121517;-72
2022/08/13 04:26:26;;;;;;;5.93;3.03;;;17.50;37.10;;;18.50;82.60;99786.00;5059809;27;129847;-75
2022/08/13 04:28:55;;;;;;;5.60;2.88;;;17.60;35.10;;;18.60;81.13;99787.38;5059949;27;129520;-73
2022/08/13 04:31:25;;;;;;;4.97;2.88;;;17.70;19.50;;;18.76;80.55;99790.06;5060385;27;120220;-74
2022/08/13 04:33:54;;;;;;;5.63;3.17;;;17.90;18.00;;;18.90;79.63;99790.44;5058446;27;119645;-73
2022/08/13 04:36:22;;;;;;;5.10;2.75;;;18.00;13.10;;;19.04;78.44;99792.66;5059434;27;129740;-74
2022/08/13 04:38:51;;;;;;;4.18;2.53;;;18.10;3.90;;;19.12;77.20;99790.84;5060093;27;130726;-72
2022/08/13 04:41:20;;;;;;;5.60;2.80;;;18.20;1.00;;;19.24;76.56;99787.97;5060341;27;119556;-75
2022/08/13 04:43:50;;;;;;;4.72;2.85;;;18.30;1.00;;;19.31;75.95;99788.09;5058368;27;119212;-73
2022/08/13 04:46:18;;;;;;;7.53;3.17;;;18.40;1.00;;;19.32;74.67;99775.94;5056425;27;130076;-74
2022/08/13 04:48:48;;;;;;;4.35;2.22;;;18.50;1.00;;;19.32;74.96;99772.38;5057625;27;129559;-72
2022/08/13 04:51:17;;;;;;;5.20;2.90;;;18.60;1.00;;;19.42;75.01;99773.78;5057827;27;119875;-75
2022/08/13 04:53:45;;;;;;;6.07;3.67;;;18.60;1.00;;;19.53;73.96;99767.28;5059561;27;118716;-75
2022/08/13 04:56:14;;;;;;;8.73;2.53;;;18.80;1.00;;;19.66;73.03;99758.84;5059264;27;129830;-74
2022/08/13 04:58:42;;;;;;;3.85;2.40;;;18.90;1.00;;;19.85;71.68;99760.78;5059635;27;130409;-73
2022/08/13 05:01:13;;;;;;;7.35;3.08;;;19.00;1.00;;;19.97;72.04;99755.06;5062196;27;119733;-76
2022/08/13 05:03:45;;;;;;;4.32;2.53;;;19.10;1.00;;;20.23;70.06;99767.28;5063925;27;119587;-71
2022/08/13 05:06:19;;;;;;;3.45;2.30;;;19.30;1.00;;;20.23;69.38;99759.03;5064108;27;130039;-78
2022/08/13 05:08:48;;;;;;;3.70;2.22;;;19.40;1.00;;;20.46;68.36;99765.28;5066445;27;129822;-74
2022/08/13 05:11:18;;;;;;;5.45;2.40;;;19.60;1.00;;;20.74;67.55;99755.03;5063191;27;121640;-75
2022/08/13 05:13:48;;;;;;;3.85;2.50;;;19.80;1.00;;;20.96;66.59;99756.91;5065444;27;120746;-75
2022/08/13 05:16:19;;;;;;;5.88;2.50;;;20.00;1.00;;;20.85;67.13;99749.66;5063044;27;129828;-75
2022/08/13 05:18:52;;;;;;;4.47;2.58;;;19.90;1.00;;;20.91;67.30;99748.16;5062930;27;130040;-74
2022/08/13 05:21:23;;;;;;;4.28;2.30;;;19.90;1.00;;;21.07;65.28;99750.72;5063392;27;119509;-73
2022/08/13 05:23:54;;;;;;;5.30;2.50;;;20.00;1.00;;;21.10;66.04;99736.97;5063268;27;119608;-75
2022/08/13 05:26:24;;;;;;;3.08;2.00;;;20.10;1.00;;;21.35;65.33;99739.19;5063070;27;130035;-75
2022/08/13 05:28:53;;;;;;;5.88;2.20;;;20.30;1.00;;;21.57;64.41;99739.44;5063554;27;130773;-74
2022/08/13 05:31:22;;;;;;;6.72;2.42;;;20.40;1.00;;;21.53;64.54;99740.22;5063385;27;119657;-74
2022/08/13 05:33:50;;;;;;;4.55;2.50;;;20.40;1.00;;;21.68;63.95;99740.34;5063114;27;119370;-76
2022/08/13 05:36:19;;;;;;;6.03;2.47;;;20.60;1.00;;;21.83;63.68;99725.47;5060103;27;129795;-75
2022/08/13 05:38:50;;;;;;;4.43;2.30;;;20.70;1.00;;;21.83;62.89;99733.75;5062625;27;129610;-74
2022/08/13 05:41:19;;;;;;;5.38;2.28;;;20.70;1.00;;;21.83;63.07;99733.75;5065115;27;118770;-73
2022/08/13 05:43:50;;;;;;;3.63;1.92;;;20.70;1.00;;;22.03;62.65;99750.06;5063200;27;119543;-73
2022/08/13 05:46:20;;;;;;;3.20;2.13;;;20.90;1.00;;;22.08;62.00;99749.75;5062514;27;129749;-74
2022/08/13 05:48:57;;;;;;;4.78;2.50;;;20.90;1.00;;;22.27;61.41;99760.53;5062955;27;129399;-75
2022/08/13 05:51:28;;;;;;;7.32;2.60;;;21.10;1.00;;;22.53;60.52;99753.22;5063342;27;119980;-74
2022/08/13 05:54:00;;;;;;;5.35;2.15;;;21.30;1.00;;;22.76;60.91;99747.38;5065369;27;118599;-74
2022/08/13 05:56:32;;;;;;;6.32;2.30;;;21.50;1.00;;;22.79;60.07;99749.38;5062564;27;130383;-76
2022/08/13 05:59:01;;;;;;;4.70;2.10;;;21.60;1.00;;;22.74;59.56;99747.00;5064125;27;128546;-73
2022/08/13 06:04:19;;;;;;;6.22;2.45;;;21.60;1.00;;;22.71;60.00;99738.69;5062746;27;121887;-74
2022/08/13 06:06:50;;;;;;;6.25;2.90;;;21.70;1.00;;;23.01;59.39;99729.31;5061114;27;129898;-71
2022/08/13 06:09:20;;;;;;;6.75;2.22;;;21.90;1.00;;;23.15;59.60;99723.84;5063977;27;130068;-74
2022/08/13 06:11:51;;;;;;;5.55;2.35;;;22.00;1.00;;;23.38;58.76;99723.50;5062738;27;120315;-74
2022/08/13 06:14:21;;;;;;;5.65;2.40;;;22.10;1.00;;;23.40;58.82;99729.44;5062213;27;119327;-72
2022/08/13 06:16:52;;;;;;;4.25;1.90;;;22.20;1.00;;;23.62;58.21;99723.91;5062389;27;130460;-75
2022/08/13 06:19:23;;;;;;;4.80;2.53;;;22.40;1.00;;;23.86;57.87;99727.91;5064470;27;129053;-73
2022/08/13 06:21:55;;;;;;;5.43;2.15;;;22.60;1.00;;;24.03;57.35;99729.88;5062570;27;119625;-75
2022/08/13 06:24:26;;;;;;;4.78;2.35;;;22.70;1.00;;;24.12;56.90;99723.13;5061334;27;119099;-74
2022/08/13 06:26:59;;;;;;;6.43;2.60;;;22.90;1.00;;;23.96;57.22;99729.88;5060871;27;129482;-73
2022/08/13 06:29:29;;;;;;;3.53;2.22;;;22.80;1.00;;;23.73;57.61;99737.78;5062157;27;129499;-73
2022/08/13 06:31:58;;;;;;;4.00;2.42;;;22.60;1.00;;;23.72;58.24;99730.63;5062508;27;119545;-76
2022/08/13 06:34:27;;;;;;;6.47;2.33;;;22.60;1.00;;;23.84;58.30;99730.28;5062690;27;119876;-74
2022/08/13 06:36:56;;;;;;;4.30;2.70;;;22.70;1.00;;;23.68;59.15;99733.41;5063890;27;129570;-72
2022/08/13 06:39:28;;;;;;;4.80;2.38;;;22.60;1.00;;;23.55;59.69;99727.47;5046693;27;128372;-72
2022/08/13 06:42:00;;;;;;;4.22;2.40;;;22.60;1.00;;;23.72;59.20;99722.31;5062413;27;119342;-73
2022/08/13 06:44:29;;;;;;;3.50;2.08;;;22.80;1.00;;;23.74;58.81;99714.44;5062672;27;119360;-73
2022/08/13 06:47:03;;;;;;;4.82;2.40;;;22.70;1.00;;;24.15;58.11;99708.47;5061996;27;130124;-75
2022/08/13 06:49:34;;;;;;;5.82;2.70;;;23.00;1.00;;;24.01;58.17;99714.81;5052208;27;129432;-71
2022/08/13 06:52:04;;;;;;;4.80;2.60;;;22.90;1.00;;;24.10;57.69;99714.44;5060601;27;124494;-74
2022/08/13 06:54:34;;;;;;;4.93;2.35;;;23.10;1.00;;;24.38;57.97;99713.56;5059619;27;121990;-74
2022/08/13 06:57:02;;;;;;;5.90;2.40;;;23.30;1.00;;;24.45;57.41;99712.75;5060415;27;130360;-74
2022/08/13 06:59:33;;;;;;;4.43;2.50;;;23.40;1.00;;;24.41;57.50;99710.78;5059940;27;130612;-74
2022/08/13 07:02:05;;;;;;;4.53;2.63;;;23.30;1.00;;;24.17;57.39;99708.88;5059969;27;119626;-75
2022/08/13 07:04:33;;;;;;;4.53;2.67;;;23.20;1.00;;;24.41;57.46;99708.00;5061304;27;118994;-74
2022/08/13 07:07:03;;;;;;;4.75;2.30;;;23.30;1.00;;;24.74;57.21;99714.28;5060924;27;129886;-73
2022/08/13 07:09:34;;;;;;;3.70;2.05;;;23.60;1.00;;;24.67;56.74;99714.31;5059727;27;129238;-71
2022/08/13 07:12:04;;;;;;;8.05;2.42;;;23.50;1.00;;;24.91;56.51;99714.59;5063371;27;119854;-71
2022/08/13 07:14:33;;;;;;;5.90;2.80;;;23.90;1.00;;;24.89;56.85;99703.13;5060992;27;119907;-73
2022/08/13 07:17:03;;;;;;;4.57;2.80;;;23.80;1.00;;;25.04;56.47;99687.97;5058734;27;130566;-77
2022/08/13 07:19:33;;;;;;;6.43;3.15;;;24.00;1.00;;;24.85;56.64;99707.88;5059297;27;130345;-72
2022/08/13 07:22:02;;;;;;;4.68;2.65;;;23.80;1.00;;;24.90;56.51;99693.56;5060175;27;120433;-72
2022/08/13 07:24:31;;;;;;;4.38;2.42;;;23.90;1.00;;;25.01;56.60;99690.75;5060896;27;119433;-75
2022/08/13 07:27:06;;;;;;;6.57;3.00;;;23.90;1.00;;;25.01;56.01;99688.78;5037647;27;129515;-76
2022/08/13 07:29:36;;;;;;;6.88;2.63;;;23.90;1.00;;;25.27;55.56;99694.97;5040037;27;129787;-71
2022/08/13 07:32:06;;;;;;;4.10;2.50;;;24.10;1.00;;;25.32;55.63;99686.22;5039189;27;119873;-72
2022/08/13 07:34:37;;;;;;;7.25;3.42;;;24.10;1.00;;;25.61;54.66;99691.56;5037595;27;119250;-71
2022/08/13 07:37:06;;;;;;;6.40;3.10;;;24.30;1.00;;;25.86;54.97;99679.44;5038656;27;129924;-74
2022/08/13 07:39:34;;;;;;;5.60;2.90;;;24.60;1.00;;;25.70;53.47;99683.56;5037093;27;129688;-71
2022/08/13 07:42:05;;;;;;;6.00;2.83;;;24.50;1.00;;;25.81;54.13;99672.34;5039233;27;121441;-73
2022/08/13 07:44:34;;;;;;;5.30;3.05;;;24.60;1.00;;;26.13;54.03;99674.84;5050966;27;121976;-73
2022/08/13 07:47:08;;;;;;;7.30;2.72;;;24.80;1.00;;;26.40;53.15;99684.47;5059042;27;129500;-75
2022/08/13 07:49:37;;;;;;;5.75;2.70;;;24.90;1.00;;;26.30;52.88;99688.94;5058535;27;129705;-75
2022/08/13 07:52:09;;;;;;;3.42;2.30;;;24.90;1.00;;;25.98;52.77;99676.19;5058610;27;119645;-73
2022/08/13 07:54:38;;;;;;;4.45;2.70;;;24.60;1.00;;;25.95;54.03;99666.63;5058772;27;120043;-75
2022/08/13 07:57:10;;;;;;;6.22;3.20;;;24.60;1.00;;;26.33;53.51;99677.00;5058611;27;129831;-74
2022/08/13 07:59:39;;;;;;;7.93;3.05;;;25.10;1.00;;;26.41;52.93;99678.47;5059038;27;129341;-72
2022/08/13 08:02:08;;;;;;;6.47;3.13;;;25.10;1.00;;;25.97;53.62;99677.34;5058520;27;119398;-74
2022/08/13 08:04:37;;;;;;;7.97;2.95;;;24.90;1.00;;;26.41;53.31;99670.13;5060935;27;119131;-75
2022/08/13 08:07:06;;;;;;;4.75;2.33;;;25.10;1.00;;;26.70;52.20;99672.59;5057754;27;129458;-78
2022/08/13 08:09:35;;;;;;;6.30;3.03;;;25.30;1.00;;;26.83;52.07;99672.84;5060774;27;130522;-74
2022/08/13 08:14:53;;;;;;;5.65;3.00;;;25.30;1.00;;;26.21;53.38;99669.19;5059262;27;119763;-77
2022/08/13 08:17:24;;;;;;;4.85;2.75;;;24.90;1.00;;;26.26;53.42;99677.09;5057742;27;130386;-79
2022/08/13 08:19:53;;;;;;;5.70;2.92;;;25.10;1.00;;;26.27;53.61;99665.56;5057659;27;129696;-76
2022/08/13 08:22:22;;;;;;;6.75;3.20;;;25.00;1.00;;;26.01;54.16;99664.25;5057811;27;120018;-76
2022/08/13 08:24:51;;;;;;;4.35;2.75;;;24.80;1.00;;;26.43;53.25;99653.84;5060421;27;118331;-80
2022/08/13 08:27:23;;;;;;;4.82;2.90;;;25.20;1.00;;;26.79;53.35;99655.41;5058189;27;130846;-78
2022/08/13 08:29:52;;;;;;;4.70;2.50;;;25.50;1.00;;;26.79;52.20;99655.41;5058527;27;130089;-75
2022/08/13 08:32:21;;;;;;;5.30;3.08;;;25.50;1.00;;;26.40;53.40;99660.22;5057669;27;123124;-75
2022/08/13 08:34:51;;;;;;;9.15;4.05;;;25.20;1.00;;;26.19;54.24;99650.94;5057164;27;122120;-76
2022/08/13 08:43:02;;;;;;;5.28;2.67;;;25.50;1.00;;;26.94;52.49;99656.75;5063785;27;120077;-74
2022/08/13 08:45:31;;;;;;;9.05;3.17;;;25.50;1.00;;;26.52;53.14;99654.13;5063249;27;119729;-72
2022/08/13 08:48:01;;;;;;;7.03;3.05;;;25.30;1.00;;;26.56;53.85;99648.50;5060871;27;130346;-74
2022/08/13 08:50:31;;;;;;;5.25;2.65;;;25.30;1.00;;;26.50;53.37;99656.50;5062284;27;129581;-78
2022/08/13 08:53:20;;;;;;;5.85;3.17;;;25.40;1.00;;;26.47;53.49;99646.22;5062880;27;119543;-75
2022/08/13 08:55:50;;;;;;;5.38;2.60;;;25.30;1.00;;;26.73;52.47;99646.72;5062038;27;119135;-75
2022/08/13 08:58:22;;;;;;;4.82;2.97;;;25.50;1.00;;;26.96;51.22;99650.78;5060678;27;129577;-75
2022/08/13 09:00:56;;;;;;;4.88;2.80;;;25.80;1.00;;;26.78;51.42;99648.25;5063896;27;129245;-78
2022/08/13 09:03:27;;;;;;;6.32;2.85;;;25.60;1.00;;;27.22;51.25;99640.84;5064169;27;118867;-77
2022/08/13 09:05:56;;;;;;;6.60;2.85;;;26.10;1.00;;;27.46;50.35;99641.69;5063907;27;119311;-77
2022/08/13 09:08:26;;;;;;;5.97;2.60;;;26.20;1.00;;;27.83;49.20;99651.00;5062281;27;129798;-77
2022/08/13 09:10:56;;;;;;;6.18;2.90;;;26.40;1.00;;;27.51;49.88;99638.41;5062099;27;129407;-81
2022/08/13 09:13:26;;;;;;;3.88;2.67;;;26.20;1.00;;;27.44;49.62;99644.09;5062282;27;119519;-78
2022/08/13 09:15:57;;;;;;;4.10;2.75;;;26.10;1.00;;;27.36;49.47;99639.84;5062209;27;119468;-75
2022/08/13 09:18:26;;;;;;;5.05;2.67;;;26.00;1.00;;;27.44;49.50;99638.50;5061728;27;130619;-78
2022/08/13 09:20:55;;;;;;;7.05;2.60;;;26.20;1.00;;;27.83;48.55;99631.50;5061394;27;129918;-77
2022/08/13 09:23:24;;;;;;;5.03;3.00;;;26.50;1.00;;;27.83;48.46;99625.91;5060938;27;121642;-77
2022/08/13 09:25:53;;;;;;;6.18;2.90;;;26.50;1.00;;;28.39;48.72;99638.41;5064639;27;121493;-78
2022/08/13 09:28:26;;;;;;;6.10;2.88;;;26.80;1.00;;;28.36;47.86;99622.50;5060905;27;130343;-75
2022/08/13 09:30:56;;;;;;;5.47;2.60;;;26.80;1.00;;;28.15;47.86;99624.53;5061160;27;129491;-75
2022/08/13 09:33:31;;;;;;;4.72;2.53;;;26.70;1.00;;;27.56;48.86;99623.97;5064024;27;118436;-75
2022/08/13 09:36:00;;;;;;;6.07;2.20;;;26.30;1.00;;;28.05;47.67;99625.50;5064599;27;118993;-77
2022/08/13 09:38:29;;;;;;;8.20;3.13;;;26.60;1.00;;;28.50;47.62;99611.84;5060782;27;130123;-74
2022/08/13 09:41:09;;;;;;;8.25;4.30;;;27.00;1.00;;;28.85;45.85;99625.47;5061125;27;130133;-77
2022/08/13 09:43:43;;;;;;;8.18;3.40;;;27.30;1.00;;;28.76;46.44;99611.31;5063793;27;118507;-81
2022/08/13 09:46:12;;;;;;;5.50;2.95;;;27.00;1.00;;;28.62;47.05;99613.19;5062424;27;119877;-74
2022/08/13 09:48:41;;;;;;;5.60;3.10;;;27.00;1.00;;;28.52;46.96;99608.63;5059412;27;129950;-78
2022/08/13 09:51:13;;;;;;;6.40;2.75;;;27.00;1.00;;;28.18;47.55;99623.66;5060075;27;129352;-73
2022/08/13 09:53:46;;;;;;;7.03;2.80;;;26.70;1.00;;;27.87;46.61;99614.69;5059955;27;119504;-75
2022/08/13 09:56:17;;;;;;;4.68;2.55;;;26.40;1.00;;;27.92;46.85;99614.19;5062294;27;119813;-75
2022/08/13 09:58:50;;;;;;;5.57;2.70;;;26.50;1.00;;;28.49;46.67;99603.91;5060374;27;129927;-74
2022/08/13 10:01:19;;;;;;;4.95;2.67;;;27.00;1.00;;;28.67;45.98;99609.91;5060005;27;129566;-75
2022/08/13 10:03:48;;;;;;;6.22;2.90;;;27.00;1.00;;;28.34;47.03;99609.00;5062026;27;119626;-78
2022/08/13 10:06:18;;;;;;;5.22;2.97;;;26.80;1.00;;;28.14;47.52;99606.22;5060744;27;120038;-73
2022/08/13 10:08:47;;;;;;;5.80;2.78;;;26.60;1.00;;;27.89;47.48;99618.63;5061283;27;130134;-76
2022/08/13 10:11:16;;;;;;;4.55;2.67;;;26.60;1.00;;;28.07;47.46;99612.72;5062934;27;129405;-74
2022/08/13 10:13:45;;;;;;;7.57;2.72;;;26.70;1.00;;;27.98;47.02;99618.84;5060371;27;122647;-72
2022/08/13 10:16:15;;;;;;;5.47;2.80;;;26.60;1.00;;;27.97;47.96;99606.16;5062016;27;122443;-78
2022/08/13 10:18:46;;;;;;;5.35;3.05;;;26.50;1.00;;;28.10;48.17;99608.31;5062535;27;128746;-75
2022/08/13 10:21:15;;;;;;;5.97;2.67;;;26.60;1.00;;;27.97;48.90;99603.38;5060782;27;131137;-75
2022/08/13 10:23:44;;;;;;;5.78;2.78;;;26.50;1.00;;;27.58;49.74;99609.63;5061949;27;119180;-77
2022/08/13 10:26:12;;;;;;;6.00;2.72;;;26.20;1.00;;;27.33;50.39;99598.91;5049171;27;119443;-73
2022/08/13 10:28:41;;;;;;;12.27;2.80;;;26.10;1.00;;;27.74;49.09;99597.81;5047688;27;130781;-74
2022/08/13 10:31:11;;;;;;;4.57;2.50;;;26.50;1.00;;;28.11;47.89;99607.88;5062714;27;129453;-71
2022/08/13 10:33:42;;;;;;;3.83;2.70;;;26.80;1.00;;;28.66;47.64;99597.19;5062123;27;121177;-73
2022/08/13 10:36:12;;;;;;;4.85;2.50;;;27.00;1.00;;;28.72;47.01;99588.28;5064221;27;118123;-71
2022/08/13 10:38:40;;;;;;;5.13;2.63;;;27.00;1.00;;;28.22;47.84;99588.13;5060717;27;130570;-69
2022/08/13 10:41:09;;;;;;;7.38;3.28;;;26.70;1.00;;;28.63;47.63;99592.44;5063686;27;128446;-73
2022/08/13 10:43:39;;;;;;;5.10;2.90;;;27.00;1.00;;;28.73;47.20;99584.28;5061935;27;120535;-72
2022/08/13 10:46:16;;;;;;;6.60;2.60;;;27.10;1.00;;;28.78;46.40;99569.78;5061882;27;119135;-71
2022/08/13 10:48:46;;;;;;;8.65;5.13;;;27.20;1.00;;;28.90;46.60;99566.31;5061945;27;130143;-72
2022/08/13 10:51:15;;;;;;;6.15;3.47;;;27.30;1.00;;;29.19;45.55;99571.22;5062211;27;130063;-73