Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:13;;;;;;;;;5.00;4.00;;;;;22.54;41.65;101408.56;4998193;28;64094;-76
2023/06/04 00:04:38;;;;;;;;;2.33;2.33;;;;;22.53;41.13;101405.00;4997714;28;70736;-76
2023/06/04 00:07:04;;;;;;;;;4.33;4.00;;;;;22.50;40.96;101402.38;4997801;28;45475;-76
2023/06/04 00:09:30;;;;;;;;;3.00;3.00;;;;;22.49;41.21;101406.00;4999171;28;45411;-77
2023/06/04 00:11:55;;;;;;;;;3.00;3.00;;;;;22.46;41.04;101403.41;4998886;28;45635;-76
2023/06/04 00:14:21;;;;;;;;;3.67;3.67;;;;;22.41;41.27;101399.97;4996400;28;47604;-75
2023/06/04 00:16:46;;;;;;;;;4.67;2.67;;;;;22.37;41.16;101401.88;4976755;28;65324;-75
2023/06/04 00:19:12;;;;;;;;;2.33;2.33;;;;;22.33;41.24;101392.13;4977679;28;45935;-76
2023/06/04 00:21:37;;;;;;;;;3.00;3.00;;;;;22.31;41.50;101396.66;4978707;28;45626;-75
2023/06/04 00:24:02;;;;;;;;;2.67;2.00;;;;;22.28;41.26;101402.13;4973851;28;67902;-77
2023/06/04 00:26:28;;;;;;;;;5.33;3.00;;;;;22.25;41.57;101404.00;4969627;28;45466;-77
2023/06/04 00:28:56;;;;;;;;;4.00;3.00;;;;;22.20;41.90;101401.44;4976732;28;45440;-77
2023/06/04 00:31:22;;;;;;;;;5.00;4.00;;;;;22.16;41.98;101397.09;4967897;28;48719;-76
2023/06/04 00:33:48;;;;;;;;;3.00;3.00;;;;;22.13;41.59;101398.06;4966417;28;46196;-76
2023/06/04 00:36:13;;;;;;;;;3.33;3.33;;;;;22.09;41.65;101398.16;4969493;28;45465;-75
2023/06/04 00:38:39;;;;;;;;;4.00;1.33;;;;;22.07;41.81;101408.06;4968724;28;45473;-77
2023/06/04 00:41:04;;;;;;;;;5.33;4.33;;;;;22.03;42.19;101409.06;4969486;28;45438;-75
2023/06/04 00:43:31;;;;;;;;;4.33;4.33;;;;;22.02;41.97;101410.00;4971184;28;46223;-78
2023/06/04 00:45:57;;;;;;;;;3.00;3.00;;;;;22.00;41.78;101417.22;4978072;28;45393;-75
2023/06/04 00:48:22;;;;;;;;;4.00;3.00;;;;;21.96;42.30;101413.75;4974329;28;45516;-75
2023/06/04 00:50:48;;;;;;;;;5.33;3.00;;;;;21.92;41.98;101406.69;4972025;28;45657;-77
2023/06/04 00:53:13;;;;;;;;;4.00;2.33;;;;;21.88;42.07;101422.00;4973080;28;46429;-76
2023/06/04 00:55:39;;;;;;;;;3.67;3.00;;;;;21.85;42.31;101410.47;4972079;28;45534;-76
2023/06/04 00:58:04;;;;;;;;;3.00;3.00;;;;;21.80;42.28;101412.41;4976768;28;45438;-77
2023/06/04 01:00:32;;;;;;;;;8.67;4.00;;;;;21.76;42.77;101411.56;4967974;28;45355;-76
2023/06/04 01:03:02;;;;;;;;;4.00;3.00;;;;;21.73;42.58;101408.06;4966410;28;46864;-76
2023/06/04 01:05:59;;;;;;;;;2.00;2.00;;;;;21.69;42.30;101415.34;4971540;28;45524;-77
2023/06/04 01:08:26;;;;;;;;;2.33;2.33;;;;;21.64;42.60;101415.47;4964466;28;45691;-76
2023/06/04 01:10:55;;;;;;;;;2.33;2.33;;;;;21.61;42.55;101410.16;4950494;28;45387;-74
2023/06/04 01:13:21;;;;;;;;;5.00;2.33;;;;;21.60;42.56;101410.22;4963692;28;46644;-76
2023/06/04 01:15:46;;;;;;;;;5.00;3.00;;;;;21.57;42.49;101408.50;4973989;28;45542;-75
2023/06/04 01:18:27;;;;;;;;;3.00;3.00;;;;;21.53;42.92;101401.44;4975401;28;45503;-76
2023/06/04 01:21:07;;;;;;;;;4.00;3.00;;;;;21.49;43.30;101393.47;4959548;28;45535;-76
2023/06/04 01:24:00;;;;;;;;;3.00;3.00;;;;;21.45;42.99;101401.59;4957269;28;45938;-76
2023/06/04 01:26:29;;;;;;;;;4.00;3.00;;;;;21.41;42.92;101408.00;4974872;28;45511;-75
2023/06/04 01:28:56;;;;;;;;;5.33;3.00;;;;;21.40;43.31;101397.25;4966811;28;45426;-76
2023/06/04 01:31:22;;;;;;;;;4.33;4.00;;;;;21.36;43.12;101404.53;4957258;28;45339;-75
2023/06/04 01:34:00;;;;;;;;;3.00;3.00;;;;;21.34;43.44;101397.41;4974944;28;46544;-75
2023/06/04 01:36:25;;;;;;;;;2.00;2.00;;;;;21.32;43.08;101404.66;4973327;28;45424;-77
2023/06/04 01:38:51;;;;;;;;;1.67;1.67;;;;;21.30;43.39;101398.41;4957046;28;45719;-75
2023/06/04 01:41:17;;;;;;;;;4.67;3.00;;;;;21.27;43.40;101406.53;4974969;28;45585;-75
2023/06/04 01:43:42;;;;;;;;;3.00;3.00;;;;;21.28;42.93;101408.28;4974600;28;47653;-77
2023/06/04 01:46:08;;;;;;;;;3.33;3.33;;;;;21.26;43.50;101402.09;4973909;28;66347;-76
2023/06/04 01:48:33;;;;;;;;;3.00;2.00;;;;;21.25;43.25;101400.28;4974146;28;55859;-77
2023/06/04 01:50:58;;;;;;;;;3.00;1.33;;;;;21.21;43.45;101404.00;4974610;28;45363;-75
2023/06/04 01:53:24;;;;;;;;;4.33;1.33;;;;;21.19;43.68;101404.88;4974527;28;46572;-77
2023/06/04 01:55:50;;;;;;;;;4.00;3.00;;;;;21.18;43.33;101404.94;4974415;28;45520;-76
2023/06/04 01:58:22;;;;;;;;;3.00;2.00;;;;;21.17;43.66;101403.16;4972665;28;45600;-77
2023/06/04 02:00:49;;;;;;;;;2.00;2.00;;;;;21.14;43.68;101405.91;4974599;28;45508;-75
2023/06/04 02:03:15;;;;;;;;;3.67;2.67;;;;;21.11;43.38;101409.56;4974458;28;47310;-76
2023/06/04 02:05:40;;;;;;;;;2.67;2.67;;;;;21.08;43.71;101408.75;4974027;28;45373;-76
2023/06/04 02:08:06;;;;;;;;;4.00;2.00;;;;;21.06;43.66;101411.47;4974516;28;45449;-76
2023/06/04 02:10:31;;;;;;;;;2.67;2.00;;;;;21.05;43.83;101411.53;4973419;28;60769;-75
2023/06/04 02:12:59;;;;;;;;;2.00;2.00;;;;;21.01;43.46;101413.38;4974234;28;46499;-76
2023/06/04 02:15:25;;;;;;;;;4.00;2.00;;;;;21.00;44.09;101413.44;4978715;28;45504;-75
2023/06/04 02:17:55;;;;;;;;;3.67;2.33;;;;;20.95;44.01;101418.91;4985129;28;45838;-76
2023/06/04 02:20:20;;;;;;;;;3.00;3.00;;;;;20.91;43.88;101426.13;4979928;28;45504;-75
2023/06/04 02:22:46;;;;;;;;;2.00;2.00;;;;;20.89;43.57;101424.41;4990741;28;47059;-74
2023/06/04 02:25:11;;;;;;;;;2.33;2.33;;;;;20.87;44.00;101431.59;4983966;28;45457;-76
2023/06/04 02:27:36;;;;;;;;;3.00;3.00;;;;;20.84;43.96;101423.63;4993484;28;45401;-75
2023/06/04 02:30:03;;;;;;;;;6.67;3.67;;;;;20.81;44.27;101429.94;4975958;28;45576;-76
2023/06/04 02:32:28;;;;;;;;;3.00;1.67;;;;;20.80;43.67;101436.22;4993013;28;46503;-76
2023/06/04 02:34:55;;;;;;;;;4.33;1.67;;;;;20.78;44.03;101430.00;4992301;28;45516;-75
2023/06/04 02:37:20;;;;;;;;;2.00;2.00;;;;;20.75;43.76;101431.88;4991860;28;45461;-75
2023/06/04 02:39:46;;;;;;;;;2.00;1.67;;;;;20.73;43.95;101423.88;4988452;28;45548;-76
2023/06/04 02:42:11;;;;;;;;;2.33;2.33;;;;;20.71;44.24;101428.34;4989584;28;67817;-75
2023/06/04 02:44:36;;;;;;;;;1.67;1.67;;;;;20.66;44.40;101422.19;4983485;28;66817;-75
2023/06/04 02:47:02;;;;;;;;;2.00;2.00;;;;;20.61;44.13;101425.00;4989842;28;46654;-76
2023/06/04 02:49:27;;;;;;;;;2.33;2.33;;;;;20.59;44.04;101426.81;4980870;28;45389;-75
2023/06/04 02:51:52;;;;;;;;;3.67;2.33;;;;;20.57;43.94;101422.44;4985191;28;51230;-78
2023/06/04 02:54:18;;;;;;;;;2.00;2.00;;;;;20.53;44.63;101429.63;4978935;28;45516;-76
2023/06/04 02:56:44;;;;;;;;;2.33;2.33;;;;;20.52;44.59;101433.25;4988373;28;45496;-77
2023/06/04 02:59:09;;;;;;;;;2.00;2.00;;;;;20.49;44.37;101432.41;4977659;28;45511;-75
2023/06/04 03:01:35;;;;;;;;;3.00;3.00;;;;;20.44;44.10;101431.59;4986482;28;71731;-75
2023/06/04 03:04:04;;;;;;;;;2.67;2.00;;;;;20.41;44.27;101429.88;4987875;28;45424;-75
2023/06/04 03:06:31;;;;;;;;;3.00;3.00;;;;;20.37;44.67;101430.84;4988638;28;45759;-78
2023/06/04 03:08:56;;;;;;;;;1.33;1.33;;;;;20.34;44.33;101426.41;4992342;28;45463;-76
2023/06/04 03:11:21;;;;;;;;;4.00;3.67;;;;;20.33;44.85;101423.75;4989998;28;71919;-76
2023/06/04 03:13:47;;;;;;;;;3.33;1.67;;;;;20.28;44.55;101421.16;4990029;28;45521;-77
2023/06/04 03:16:13;;;;;;;;;1.33;1.33;;;;;20.25;44.94;101420.34;4987863;28;45579;-75
2023/06/04 03:18:43;;;;;;;;;1.67;1.67;;;;;20.21;44.71;101422.22;4993103;28;45926;-76
2023/06/04 03:21:09;;;;;;;;;2.00;2.00;;;;;20.16;44.74;101426.78;4992470;28;47539;-77
2023/06/04 03:23:35;;;;;;;;;2.00;2.00;;;;;20.12;45.48;101425.94;4992726;28;45660;-75
2023/06/04 03:26:04;;;;;;;;;2.33;2.33;;;;;20.08;45.38;101417.97;4992651;28;45597;-75
2023/06/04 03:28:30;;;;;;;;;2.33;2.33;;;;;20.04;45.16;101421.66;4992730;28;45484;-75
2023/06/04 03:30:56;;;;;;;;;2.00;2.00;;;;;20.00;45.93;101419.94;4988914;28;47299;-74
2023/06/04 03:33:21;;;;;;;;;3.00;2.67;;;;;19.97;45.47;101417.28;4991840;28;61777;-74
2023/06/04 03:35:47;;;;;;;;;3.00;2.00;;;;;19.94;46.13;101423.59;4992189;28;61079;-74
2023/06/04 03:38:13;;;;;;;;;3.00;3.00;;;;;19.90;46.16;101421.88;4992665;28;45366;-75
2023/06/04 03:40:39;;;;;;;;;2.67;2.33;;;;;19.86;46.34;101423.72;4992674;28;47915;-75
2023/06/04 03:43:04;;;;;;;;;2.67;2.67;;;;;19.83;46.17;101415.75;4992438;28;45424;-74
2023/06/04 03:45:30;;;;;;;;;1.67;1.33;;;;;19.80;46.55;101418.47;4992637;28;45839;-74
2023/06/04 03:47:55;;;;;;;;;4.33;3.00;;;;;19.76;46.69;101421.25;4992556;28;45509;-76
2023/06/04 03:50:20;;;;;;;;;3.00;3.00;;;;;19.74;46.77;101421.28;4991737;28;70209;-74
2023/06/04 03:52:47;;;;;;;;;3.33;2.00;;;;;19.70;46.53;101418.66;4992350;28;49099;-74
2023/06/04 03:55:13;;;;;;;;;2.33;1.33;;;;;19.66;46.86;101425.91;4992896;28;45859;-73
2023/06/04 03:57:38;;;;;;;;;3.00;2.33;;;;;19.63;46.93;101429.50;4992291;28;45570;-74
2023/06/04 04:00:06;;;;;;;;;4.33;3.33;;;;;19.62;47.23;101429.53;4991537;28;69754;-75
2023/06/04 04:02:31;;;;;;;;;2.00;2.00;;;;;19.57;46.62;101432.25;4990473;28;45534;-75
2023/06/04 04:04:57;;;;;;;;;6.00;2.33;;;;;19.56;47.33;101441.22;4992703;28;45698;-75
2023/06/04 04:07:23;;;;;;;;;3.00;3.00;;;;;19.55;47.31;101443.91;4991640;28;63381;-74
2023/06/04 04:09:48;;;;;;;;;3.00;3.00;;;;;19.51;47.25;101439.50;4992111;28;46746;-75
2023/06/04 04:12:14;;;;;;;;;2.00;2.00;;;;;19.50;47.24;101444.00;4991476;28;63827;-74
2023/06/04 04:14:39;;;;;;;;;2.00;2.00;;;;;19.48;47.10;101439.53;4987347;28;45732;-76
2023/06/04 04:17:05;;;;;;;;;4.33;3.00;;;;;19.46;46.89;101439.59;4973216;28;45894;-75
2023/06/04 04:19:30;;;;;;;;;2.00;2.00;;;;;19.43;46.99;101444.09;4972315;28;46513;-74
2023/06/04 04:21:56;;;;;;;;;5.00;3.00;;;;;19.41;47.17;101446.81;4972970;28;45438;-75
2023/06/04 04:24:25;;;;;;;;;2.33;2.33;;;;;19.39;47.19;101440.59;4975213;28;55719;-77
2023/06/04 04:26:54;;;;;;;;;2.33;2.00;;;;;19.38;47.69;101442.38;4975117;28;45508;-73
2023/06/04 04:29:22;;;;;;;;;3.67;3.67;;;;;19.35;47.45;101441.56;4975092;28;46651;-76
2023/06/04 04:31:51;;;;;;;;;2.00;2.00;;;;;19.35;47.54;101439.75;4975827;28;45413;-74
2023/06/04 04:34:17;;;;;;;;;2.00;2.00;;;;;19.35;47.40;101446.91;4975558;28;45385;-74
2023/06/04 04:36:44;;;;;;;;;2.00;2.00;;;;;19.34;48.19;101445.13;4976167;28;45557;-75
2023/06/04 04:39:09;;;;;;;;;2.00;2.00;;;;;19.30;47.68;101444.28;4975557;28;47485;-74
2023/06/04 04:41:35;;;;;;;;;2.00;2.00;;;;;19.30;47.77;101440.72;4975685;28;45368;-75
2023/06/04 04:44:07;;;;;;;;;2.33;2.33;;;;;19.30;48.08;101449.66;4975953;28;45577;-76
2023/06/04 04:46:32;;;;;;;;;3.00;2.33;;;;;19.28;48.02;101448.78;4975039;28;45485;-75
2023/06/04 04:48:57;;;;;;;;;2.00;2.00;;;;;19.29;48.61;101444.31;4974658;28;70131;-76
2023/06/04 04:51:23;;;;;;;;;1.00;1.00;;;;;19.28;48.52;101448.78;4973459;28;46025;-75
2023/06/04 04:53:48;;;;;;;;;3.00;3.00;;;;;19.30;48.17;101454.13;4972883;28;51824;-76
2023/06/04 04:56:14;;;;;;;;;3.67;2.00;;;;;19.30;48.16;101462.16;4975063;28;59034;-75
2023/06/04 04:58:39;;;;;;;;;2.00;2.00;;;;;19.30;48.69;101451.44;4956886;28;45558;-74
2023/06/04 05:01:04;;;;;;;;;4.00;2.00;;;;;19.30;48.43;101455.00;4975568;28;45469;-74
2023/06/04 05:03:30;;;;;;;;;2.00;2.00;;;;;19.32;48.48;101457.66;4975365;28;45450;-75
2023/06/04 05:05:55;;;;;;;;;3.33;3.00;;;;;19.34;48.92;101455.84;4975776;28;45435;-76
2023/06/04 05:08:20;;;;;;;;;4.00;2.67;;;;;19.35;48.69;101455.81;4973242;28;68477;-74
2023/06/04 05:10:46;;;;;;;;;6.00;3.00;;;;;19.35;49.10;101453.13;4973676;28;66207;-75
2023/06/04 05:13:11;;;;;;;;;4.67;2.00;;;;;19.39;48.93;101464.69;4973908;28;65644;-75
2023/06/04 05:15:36;;;;;;;;;4.00;2.00;;;;;19.40;48.79;101468.25;4987075;28;45397;-75
2023/06/04 05:18:03;;;;;;;;;2.33;2.33;;;;;19.40;48.75;101461.09;4991547;28;67867;-74
2023/06/04 05:20:29;;;;;;;;;3.00;3.00;;;;;19.40;49.03;101462.91;4991828;28;45508;-76
2023/06/04 05:22:55;;;;;;;;;2.67;2.67;;;;;19.42;49.17;101463.75;4994826;28;45518;-75
2023/06/04 05:25:20;;;;;;;;;2.00;2.00;;;;;19.45;48.16;101472.63;4991461;28;45408;-74
2023/06/04 05:27:48;;;;;;;;;1.33;1.33;;;;;19.48;48.41;101464.53;4991183;28;46471;-76
2023/06/04 05:30:14;;;;;;;;;2.33;2.00;;;;;19.51;48.57;101471.66;4987636;28;45590;-75
2023/06/04 05:32:40;;;;;;;;;3.00;3.00;;;;;19.53;48.90;101472.50;4975117;28;45717;-74
2023/06/04 05:35:07;;;;;;;;;5.00;2.00;;;;;19.54;48.89;101479.63;4997818;28;45407;-73
2023/06/04 05:37:34;;;;;;;;;2.33;1.00;;;;;19.54;48.50;101475.16;4986826;28;47408;-76
2023/06/04 05:39:59;;;;;;;;;2.67;2.00;;;;;19.58;48.64;101474.19;4977166;28;45492;-75
2023/06/04 05:42:25;;;;;;;;;1.67;1.33;;;;;19.60;48.79;101479.56;4989460;28;45349;-75
2023/06/04 05:44:50;;;;;;;;;1.33;1.33;;;;;19.60;48.78;101468.84;4992271;28;45621;-75
2023/06/04 05:47:16;;;;;;;;;2.00;2.00;;;;;19.64;48.71;101481.28;4983786;28;69317;-75
2023/06/04 05:49:42;;;;;;;;;2.00;2.00;;;;;19.65;48.69;101482.16;4986033;28;45806;-73
2023/06/04 05:52:07;;;;;;;;;2.00;2.00;;;;;19.68;48.42;101487.50;4983973;28;53717;-74
2023/06/04 05:54:32;;;;;;;;;4.33;1.33;;;;;19.70;48.66;101485.66;4990180;28;59037;-78
2023/06/04 05:56:58;;;;;;;;;1.67;1.67;;;;;19.74;47.74;101490.94;4993233;28;45535;-76
2023/06/04 05:59:23;;;;;;;;;0.67;0.33;;;;;19.77;47.86;101490.03;4977369;28;45454;-73
2023/06/04 06:01:49;;;;;;;;;0.33;0.33;;;;;19.80;47.70;101493.53;4985752;28;63357;-75
2023/06/04 06:04:15;;;;;;;;;3.00;3.00;;;;;19.80;48.14;101496.19;4996258;28;45440;-76
2023/06/04 06:06:43;;;;;;;;;1.00;1.00;;;;;19.83;48.19;101501.53;4987985;28;46782;-76
2023/06/04 06:09:09;;;;;;;;;1.33;1.33;;;;;19.86;47.74;101500.56;4987836;28;45732;-76
2023/06/04 06:11:35;;;;;;;;;1.00;1.00;;;;;19.88;47.80;101499.66;4992680;28;45481;-77
2023/06/04 06:14:01;;;;;;;;;0.67;0.33;;;;;19.93;48.02;101502.25;4991308;28;45396;-78
2023/06/04 06:16:26;;;;;;;;;1.33;1.33;;;;;19.96;47.87;101506.66;4974682;28;46527;-76
2023/06/04 06:18:52;;;;;;;;;1.67;1.67;;;;;19.95;48.19;101504.91;4974539;28;45606;-76
2023/06/04 06:21:18;;;;;;;;;1.67;1.67;;;;;20.01;47.55;101512.84;4974783;28;46056;-76
2023/06/04 06:23:43;;;;;;;;;1.67;1.67;;;;;20.03;47.57;101519.06;4973363;28;53897;-76
2023/06/04 06:26:08;;;;;;;;;0.67;0.67;;;;;20.05;47.59;101515.44;4970885;28;69439;-76
2023/06/04 06:28:35;;;;;;;;;1.67;1.67;;;;;20.09;47.82;101510.94;4972445;28;67354;-75
2023/06/04 06:31:01;;;;;;;;;1.67;1.67;;;;;20.13;47.58;101517.97;4973847;28;45412;-78
2023/06/04 06:33:26;;;;;;;;;2.67;2.67;;;;;20.14;47.69;101509.06;4961837;28;45405;-77
2023/06/04 06:35:52;;;;;;;;;0.33;0.33;;;;;20.17;47.24;101508.09;4973679;28;57230;-78
2023/06/04 06:38:17;;;;;;;;;1.67;1.67;;;;;20.18;47.17;101507.19;4973968;28;45457;-76
2023/06/04 06:40:43;;;;;;;;;0.67;0.67;;;;;20.18;47.81;101508.06;4973238;28;45671;-77
2023/06/04 06:43:09;;;;;;;;;1.67;1.67;;;;;20.22;47.72;101515.16;4974173;28;45525;-78
2023/06/04 06:45:35;;;;;;;;;3.67;1.00;;;;;20.24;47.58;101515.09;4971711;28;45703;-79
2023/06/04 06:48:00;;;;;;;;;2.00;2.00;;;;;20.26;47.55;101516.88;4976205;28;45446;-76
2023/06/04 06:50:25;;;;;;;;;1.00;1.00;;;;;20.27;46.81;101517.75;4972457;28;56537;-76
2023/06/04 06:52:51;;;;;;;;;0.00;0.00;;;;;20.28;47.47;101516.81;4972838;28;47091;-75
2023/06/04 06:55:16;;;;;;;;;2.00;2.00;;;;;20.29;47.38;101519.47;4955992;28;46361;-77
2023/06/04 06:57:42;;;;;;;;;3.00;2.00;;;;;20.32;46.67;101524.78;4970255;28;45453;-78
2023/06/04 07:00:08;;;;;;;;;2.00;1.67;;;;;20.35;47.65;101523.88;4955959;28;45535;-77
2023/06/04 07:02:33;;;;;;;;;2.00;2.00;;;;;20.38;47.07;101526.47;4953587;28;45537;-78
2023/06/04 07:04:59;;;;;;;;;2.33;1.67;;;;;20.41;47.24;101521.94;4969848;28;67802;-77
2023/06/04 07:07:24;;;;;;;;;2.00;0.00;;;;;20.46;47.62;101529.03;4971097;28;45465;-78
2023/06/04 07:09:50;;;;;;;;;2.00;1.67;;;;;20.48;47.05;101528.13;4972152;28;53784;-77
2023/06/04 07:12:15;;;;;;;;;3.00;1.33;;;;;20.51;47.39;101521.81;4955358;28;45458;-80
2023/06/04 07:14:40;;;;;;;;;2.67;2.00;;;;;20.51;46.57;101519.13;4973315;28;50302;-76
2023/06/04 07:17:06;;;;;;;;;1.00;1.00;;;;;20.51;46.71;101516.44;4963049;28;68957;-80
2023/06/04 07:19:31;;;;;;;;;2.00;2.00;;;;;20.55;47.71;101520.81;4967475;28;45481;-78
2023/06/04 07:21:56;;;;;;;;;1.67;1.67;;;;;20.58;47.17;101518.97;4970714;28;62381;-81
2023/06/04 07:24:22;;;;;;;;;2.00;1.00;;;;;20.62;47.22;101522.50;4965637;28;62828;-78
2023/06/04 07:26:48;;;;;;;;;2.00;1.00;;;;;20.64;47.25;101518.84;4941269;28;61725;-80
2023/06/04 07:29:13;;;;;;;;;2.00;2.00;;;;;20.69;47.67;101524.13;4971284;28;45707;-82
2023/06/04 07:31:39;;;;;;;;;2.33;2.00;;;;;20.72;47.28;101524.09;4972563;28;45424;-78
2023/06/04 07:34:04;;;;;;;;;2.00;2.00;;;;;20.75;47.15;101531.19;4971613;28;71816;-77
2023/06/04 07:36:30;;;;;;;;;1.33;1.33;;;;;20.78;47.71;101528.44;4972441;28;45427;-78
2023/06/04 07:38:56;;;;;;;;;2.00;2.00;;;;;20.79;47.09;101525.72;4973004;28;45684;-77
2023/06/04 07:41:21;;;;;;;;;1.00;1.00;;;;;20.83;47.76;101524.75;4960811;28;45438;-78
2023/06/04 07:43:47;;;;;;;;;2.00;0.67;;;;;20.87;47.77;101522.88;4949912;28;46846;-78
2023/06/04 07:46:12;;;;;;;;;1.00;1.00;;;;;20.92;47.88;101520.97;4966127;28;66762;-77
2023/06/04 07:48:37;;;;;;;;;3.00;1.67;;;;;20.96;47.38;101524.50;4965167;28;45496;-77
2023/06/04 07:51:04;;;;;;;;;1.67;1.00;;;;;21.00;47.47;101516.34;4958367;28;60160;-77
2023/06/04 07:53:29;;;;;;;;;1.33;1.33;;;;;21.06;47.49;101513.53;4961669;28;47441;-77
2023/06/04 07:55:55;;;;;;;;;1.00;1.00;;;;;21.11;47.67;101516.13;4965016;28;45595;-76
2023/06/04 07:58:21;;;;;;;;;2.00;1.00;;;;;21.17;47.83;101518.66;4977779;28;46012;-77
2023/06/04 08:00:46;;;;;;;;;3.00;1.00;;;;;21.19;47.40;101509.63;4955853;28;63703;-77
2023/06/04 08:03:12;;;;;;;;;2.00;2.00;;;;;21.24;47.23;101514.91;4974194;28;46337;-76
2023/06/04 08:05:37;;;;;;;;;3.00;2.00;;;;;21.29;47.45;101517.50;4972918;28;45487;-75
2023/06/04 08:08:03;;;;;;;;;1.00;1.00;;;;;21.34;47.77;101510.25;4973246;28;62144;-77
2023/06/04 08:10:29;;;;;;;;;1.00;1.00;;;;;21.42;47.59;101510.97;4975360;28;45461;-75
2023/06/04 08:12:54;;;;;;;;;2.33;2.33;;;;;21.43;46.86;101512.75;4975878;28;45717;-74
2023/06/04 08:15:20;;;;;;;;;1.33;1.33;;;;;21.47;47.66;101510.88;5113897;22;45837;-74
2023/06/04 08:17:45;;;;;;;;;2.00;2.00;;;;;21.51;47.31;101513.41;5034938;28;45370;-77
2023/06/04 08:20:11;;;;;;;;;1.00;1.00;;;;;21.56;47.50;101506.13;5016540;28;61655;-76
2023/06/04 08:22:36;;;;;;;;;2.00;1.00;;;;;21.59;47.33;101510.56;5027739;28;45657;-80
2023/06/04 08:25:03;;;;;;;;;1.00;1.00;;;;;21.63;47.40;101506.91;5033038;28;57515;-76
2023/06/04 08:27:28;;;;;;;;;3.33;1.33;;;;;21.66;47.07;101504.13;5035261;28;45395;-77
2023/06/04 08:29:54;;;;;;;;;1.67;1.67;;;;;21.68;47.26;101502.31;5032480;28;54529;-78
2023/06/04 08:32:19;;;;;;;;;1.00;1.00;;;;;21.69;47.56;101501.38;5025637;28;71873;-77
2023/06/04 08:34:44;;;;;;;;;2.00;2.00;;;;;21.71;47.59;101513.84;5022241;28;55058;-79
2023/06/04 08:37:10;;;;;;;;;2.00;2.00;;;;;21.74;47.52;101507.53;5025909;28;45548;-76
2023/06/04 08:39:36;;;;;;;;;1.00;1.00;;;;;21.75;47.05;101514.66;5000702;28;45627;-77
2023/06/04 08:42:04;;;;;;;;;2.67;2.00;;;;;21.80;47.89;101512.75;5028795;28;46789;-78
2023/06/04 08:44:29;;;;;;;;;2.00;2.00;;;;;21.83;47.45;101507.28;5032148;28;45449;-82
2023/06/04 08:47:01;;;;;;;;;1.33;1.33;;;;;21.88;47.69;101509.84;5029140;28;45480;-78
2023/06/04 08:49:30;;;;;;;;;3.00;3.00;;;;;21.91;47.32;101505.28;5030171;28;45372;-78
2023/06/04 08:51:56;;;;;;;;;1.00;1.00;;;;;21.96;47.19;101508.75;5030897;28;46222;-79
2023/06/04 08:54:21;;;;;;;;;2.00;2.00;;;;;22.01;47.62;101500.56;5030684;28;67849;-77
2023/06/04 08:56:48;;;;;;;;;2.00;2.00;;;;;22.08;47.44;101503.97;5032294;28;46153;-77
2023/06/04 08:59:14;;;;;;;;;1.00;1.00;;;;;22.13;46.79;101502.97;5031615;28;46707;-84
2023/06/04 09:01:44;;;;;;;;;1.00;1.00;;;;;22.17;46.67;101493.00;5029943;28;47109;-78
2023/06/04 09:04:10;;;;;;;;;2.00;0.67;;;;;22.26;46.39;101511.56;5029613;28;45478;-77
2023/06/04 09:06:37;;;;;;;;;1.00;1.00;;;;;22.32;46.10;101499.75;5029101;28;45426;-78
2023/06/04 09:09:05;;;;;;;;;1.67;1.67;;;;;22.41;46.27;101504.91;5032259;28;45539;-77
2023/06/04 09:11:35;;;;;;;;;2.33;2.33;;;;;22.48;46.07;101502.03;5027470;28;47542;-77
2023/06/04 09:14:04;;;;;;;;;2.67;1.00;;;;;22.55;45.51;101491.09;5027016;28;45598;-77
2023/06/04 09:16:36;;;;;;;;;2.00;2.00;;;;;22.62;45.05;101493.53;5027778;28;45427;-78
2023/06/04 09:19:02;;;;;;;;;7.33;6.00;;;;;22.68;45.39;101487.97;5022373;28;45692;-78
2023/06/04 09:21:27;;;;;;;;;2.00;2.00;;;;;22.74;45.41;101486.91;5031597;28;46568;-77
2023/06/04 09:23:52;;;;;;;;;2.00;2.00;;;;;22.81;44.79;101488.53;5031917;28;69372;-78
2023/06/04 09:26:18;;;;;;;;;2.00;2.00;;;;;22.90;44.69;101487.38;5023986;28;51401;-77
2023/06/04 09:28:45;;;;;;;;;2.00;2.00;;;;;22.97;43.96;101475.53;5033353;28;63450;-77
2023/06/04 09:31:18;;;;;;;;;1.00;1.00;;;;;23.05;43.56;101489.63;5031035;28;47575;-76
2023/06/04 09:33:48;;;;;;;;;1.00;1.00;;;;;23.13;43.25;101490.28;5024489;28;46046;-77
2023/06/04 09:36:14;;;;;;;;;1.00;1.00;;;;;23.20;44.24;101486.47;5034164;28;45917;-76
2023/06/04 09:38:40;;;;;;;;;3.00;1.00;;;;;23.28;43.62;101483.56;5024499;28;45887;-80
2023/06/04 09:41:19;;;;;;;;;1.00;1.00;;;;;23.35;42.22;101490.50;5027074;28;47282;-80
2023/06/04 09:43:45;;;;;;;;;2.00;2.00;;;;;23.44;42.03;101489.34;5033875;28;45483;-82
2023/06/04 09:46:14;;;;;;;;;6.00;3.00;;;;;23.50;41.63;101494.53;5009169;28;45500;-81
2023/06/04 09:48:40;;;;;;;;;2.00;2.00;;;;;23.55;41.79;101499.78;5030314;28;45720;-79
2023/06/04 09:51:10;;;;;;;;;3.33;3.00;;;;;23.58;41.31;101492.44;5025174;28;46970;-80
2023/06/04 09:53:36;;;;;;;;;1.00;1.00;;;;;23.66;40.94;101490.44;5029116;28;45451;-79
2023/06/04 09:56:10;;;;;;;;;4.67;2.00;;;;;23.71;41.20;101492.97;5030746;28;45603;-84
2023/06/04 09:58:36;;;;;;;;;2.00;2.00;;;;;23.78;40.42;101499.94;5011307;28;45613;-83
2023/06/04 10:01:05;;;;;;;;;3.00;1.00;;;;;23.85;39.57;101489.81;5015587;28;46490;-85
2023/06/04 10:03:35;;;;;;;;;1.00;1.00;;;;;23.91;39.86;101495.00;5027100;28;45773;-82
2023/06/04 10:06:04;;;;;;;;;2.67;1.00;;;;;23.97;39.67;101498.38;5031035;28;45487;-80
2023/06/04 10:08:30;;;;;;;;;1.00;1.00;;;;;24.03;39.26;101498.16;5026965;28;45547;-80
2023/06/04 10:10:59;;;;;;;;;1.67;1.00;;;;;24.11;38.80;101497.88;5013926;28;46495;-80
2023/06/04 10:13:27;;;;;;;;;1.00;1.00;;;;;24.17;38.38;101516.56;5026993;28;45552;-80
2023/06/04 10:15:52;;;;;;;;;1.33;1.33;;;;;24.21;37.83;101510.13;5031704;28;45420;-81
2023/06/04 10:18:18;;;;;;;;;2.67;2.67;;;;;24.27;38.02;101506.34;5028243;28;46219;-80
2023/06/04 10:20:44;;;;;;;;;2.00;2.00;;;;;24.33;37.45;101513.34;5007080;28;45534;-80
2023/06/04 10:23:09;;;;;;;;;2.33;2.00;;;;;24.37;38.15;101521.31;5010776;28;45617;-84
2023/06/04 10:25:35;;;;;;;;;2.00;2.00;;;;;24.40;37.71;101502.31;5010798;28;45482;-87
2023/06/04 10:28:01;;;;;;;;;2.00;2.00;;;;;24.44;37.19;101495.84;5025633;28;45855;-83
2023/06/04 10:30:27;;;;;;;;;2.67;2.33;;;;;24.48;37.16;101494.81;5028028;28;46795;-82
2023/06/04 10:32:53;;;;;;;;;4.00;2.33;;;;;24.54;36.53;101499.09;5013941;28;45554;-80
2023/06/04 10:35:29;;;;;;;;;2.00;2.00;;;;;24.60;36.17;101498.00;5026406;28;46206;-83
2023/06/04 10:38:14;;;;;;;;;2.00;2.00;;;;;24.63;36.43;101498.78;5029090;28;45595;-81
2023/06/04 10:40:40;;;;;;;;;3.00;3.00;;;;;24.68;36.80;101509.41;5027711;28;47600;-85
2023/06/04 10:43:10;;;;;;;;;2.33;1.00;;;;;24.73;36.86;101510.13;5011358;28;46050;-82
2023/06/04 10:45:36;;;;;;;;;3.00;3.00;;;;;24.78;36.22;101490.09;5027693;28;45422;-83
2023/06/04 10:48:06;;;;;;;;;4.67;2.00;;;;;24.84;36.25;101499.78;5012055;28;45858;-83
2023/06/04 10:50:36;;;;;;;;;2.00;2.00;;;;;24.90;36.11;101498.69;5029317;28;47233;-82
2023/06/04 10:53:05;;;;;;;;;17.33;14.33;;;;;24.96;36.11;101504.72;5029166;28;46538;-80
2023/06/04 10:55:31;;;;;;;;;69.75;52.00;;;;;25.00;36.50;101497.38;5024794;28;45590;-82
2023/06/04 10:57:58;;;;;;;;;22.00;20.00;;;;;25.05;36.53;101490.88;5031159;28;45619;-84
2023/06/04 11:00:41;;;;;;;;;10.00;8.33;;;;;25.12;36.55;101487.94;5014052;28;45809;-80
2023/06/04 11:03:09;;;;;;;;;10.33;9.00;;;;;25.19;36.04;101495.75;5032064;28;45494;-81
2023/06/04 11:05:47;;;;;;;;;53.25;42.50;;;;;25.26;36.22;101494.59;5010837;28;45467;-81
2023/06/04 11:08:14;;;;;;;;;104.75;97.75;;;;;25.32;35.89;101502.44;5025517;28;46052;-81
2023/06/04 11:10:43;;;;;;;;;64.25;52.25;;;;;25.40;36.09;101494.00;5024396;28;46843;-82
2023/06/04 11:13:09;;;;;;;;;12.67;11.00;;;;;25.44;35.65;101503.78;5014554;28;45479;-83
2023/06/04 11:15:42;;;;;;;;;8.00;7.33;;;;;25.50;35.84;101492.69;5032384;28;45531;-84
2023/06/04 11:18:08;;;;;;;;;6.33;5.00;;;;;25.56;34.66;101505.97;5014067;28;45404;-80
2023/06/04 11:20:33;;;;;;;;;5.33;3.00;;;;;25.61;34.62;101493.13;5029813;28;47608;-81
2023/06/04 11:23:02;;;;;;;;;5.33;4.33;;;;;25.68;34.53;101493.78;5032159;28;45704;-84