Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:16;;;;;;;6.20;2.28;;;15.90;99.90;;;;;;5050495;28;20055;-65
2022/10/24 00:03:41;;;;;;;6.85;2.30;;;15.90;99.90;;;;;;5070169;28;20037;-65
2022/10/24 00:06:08;;;;;;;8.52;2.33;;;15.90;99.90;;;;;;5043416;28;20402;-65
2022/10/24 00:08:35;;;;;;;5.50;2.58;;;15.90;99.90;;;;;;5065501;28;20369;-65
2022/10/24 00:11:00;;;;;;;7.80;2.47;;;15.90;99.90;;;;;;5036087;28;20604;-65
2022/10/24 00:13:26;;;;;;;7.97;2.38;;;15.70;99.90;;;;;;5034013;28;20045;-65
2022/10/24 00:15:52;;;;;;;5.40;1.98;;;15.80;99.90;;;;;;5061141;28;20127;-65
2022/10/24 00:18:17;;;;;;;7.03;2.03;;;15.70;99.90;;;;;;5055047;28;20048;-65
2022/10/24 00:20:43;;;;;;;6.05;2.08;;;15.60;99.90;;;;;;5038862;28;20682;-65
2022/10/24 00:23:12;;;;;;;5.63;2.35;;;15.70;99.90;;;;;;5051810;28;20068;-65
2022/10/24 00:25:38;;;;;;;4.82;2.22;;;15.80;99.90;;;;;;5056556;28;20087;-65
2022/10/24 00:28:04;;;;;;;7.88;1.83;;;15.70;99.90;;;;;;5050240;28;20041;-65
2022/10/24 00:30:30;;;;;;;5.15;2.13;;;15.70;99.90;;;;;;5076978;28;20048;-65
2022/10/24 00:32:55;;;;;;;6.82;1.90;;;15.70;99.90;;;;;;5075918;28;20055;-65
2022/10/24 00:35:21;;;;;;;3.92;1.65;;;15.70;99.90;;;;;;5083735;28;20052;-65
2022/10/24 00:37:47;;;;;;;6.22;2.13;;;15.70;99.90;;;;;;5078434;28;20037;-65
2022/10/24 00:40:18;;;;;;;6.97;2.15;;;15.70;99.90;;;;;;5078748;28;20088;-65
2022/10/24 00:42:44;;;;;;;4.65;1.80;;;15.80;99.90;;;;;;5059250;28;20080;-65
2022/10/24 00:45:47;;;;;;;5.70;1.90;;;15.70;99.90;;;;;;5088458;28;20128;-65
2022/10/24 00:48:21;;;;;;;6.20;1.83;;;15.70;99.90;;;;;;5062794;28;20055;-65
2022/10/24 00:50:50;;;;;;;5.07;1.80;;;15.70;99.90;;;;;;5087061;28;20055;-65
2022/10/24 00:53:16;;;;;;;5.32;1.85;;;15.70;99.90;;;;;;5091503;28;20040;-65
2022/10/24 00:55:45;;;;;;;6.38;1.95;;;15.70;99.90;;;;;;5086037;28;20048;-65
2022/10/24 00:58:12;;;;;;;7.18;2.00;;;15.60;99.90;;;;;;5100142;28;20055;-65
2022/10/24 01:00:38;;;;;;;3.05;1.55;;;15.50;99.90;;;;;;5107760;28;20062;-65
2022/10/24 01:03:04;;;;;;;4.95;1.88;;;15.60;99.90;;;;;;5099177;28;20044;-65
2022/10/24 01:05:39;;;;;;;3.92;1.80;;;15.60;99.90;;;;;;5089135;28;20048;-65
2022/10/24 01:08:12;;;;;;;9.80;2.28;;;15.60;99.90;;;;;;5070405;28;20040;-65
2022/10/24 01:10:50;;;;;;;4.60;2.10;;;15.60;99.90;;;;;;5075022;28;20048;-65
2022/10/24 01:13:46;;;;;;;7.47;1.83;;;15.60;99.90;;;;;;5077329;28;20062;-65
2022/10/24 01:16:23;;;;;;;6.05;1.95;;;15.70;99.90;;;;;;5075517;28;20040;-65
2022/10/24 01:18:58;;;;;;;5.20;2.00;;;15.80;99.90;;;;;;5089671;28;20044;-66
2022/10/24 01:21:39;;;;;;;6.72;2.08;;;16.00;99.90;;;;;;5064122;28;20040;-65
2022/10/24 01:24:20;;;;;;;5.68;2.28;;;15.90;99.90;;;;;;5093851;28;20045;-65
2022/10/24 01:27:25;;;;;;;9.25;2.92;;;15.90;99.90;;;;;;5085588;28;20057;-65
2022/10/24 01:30:06;;;;;;;6.82;2.15;;;15.80;99.90;;;;;;5093552;28;20102;-65
2022/10/24 01:33:00;;;;;;;4.95;2.05;;;16.00;99.90;;;;;;5061176;28;20120;-65
2022/10/24 01:35:39;;;;;;;7.32;2.63;;;15.90;99.90;;;;;;5045365;28;20053;-65
2022/10/24 01:38:14;;;;;;;5.85;2.22;;;15.90;99.90;;;;;;5038997;28;20060;-65
2022/10/24 01:40:57;;;;;;;7.70;2.00;;;15.90;99.90;;;;;;5066544;28;20037;-65
2022/10/24 01:43:30;;;;;;;9.55;2.65;;;15.90;99.90;;;;;;5054301;28;20049;-65
2022/10/24 01:46:10;;;;;;;4.97;2.42;;;16.00;99.90;;;;;;5067593;28;20045;-65
2022/10/24 01:48:41;;;;;;;6.78;2.40;;;16.00;99.90;;;;;;5048532;28;20063;-65
2022/10/24 01:51:08;;;;;;;5.38;2.83;;;15.90;99.90;;;;;;5048402;28;20056;-65
2022/10/24 01:53:36;;;;;;;5.60;2.65;;;15.90;99.90;;;;;;5049246;28;20057;-65
2022/10/24 01:56:02;;;;;;;5.18;2.47;;;15.80;99.90;;;;;;5040058;28;20041;-65
2022/10/24 01:58:27;;;;;;;9.75;2.75;;;15.70;99.90;;;;;;5042259;28;20060;-65
2022/10/24 02:00:58;;;;;;;4.18;2.58;;;15.90;99.90;;;;;;5046493;28;20092;-65
2022/10/24 02:03:37;;;;;;;9.52;2.65;;;15.80;99.90;;;;;;5040992;28;20037;-65
2022/10/24 02:06:10;;;;;;;7.28;3.03;;;15.80;99.90;;;;;;5057087;28;20037;-65
2022/10/24 02:08:44;;;;;;;6.97;2.80;;;15.70;99.90;;;;;;5059643;28;20071;-65
2022/10/24 02:11:11;;;;;;;6.03;2.47;;;15.80;99.90;;;;;;5064700;28;20405;-65
2022/10/24 02:13:51;;;;;;;9.88;3.30;;;15.80;99.90;;;;;;5065901;28;20528;-65
2022/10/24 02:16:19;;;;;;;8.13;2.80;;;15.70;99.90;;;;;;5066130;28;20045;-65
2022/10/24 02:18:47;;;;;;;6.95;3.20;;;15.80;99.90;;;;;;5047478;28;20045;-65
2022/10/24 02:21:24;;;;;;;8.45;3.22;;;15.80;99.90;;;;;;5064853;28;20045;-65
2022/10/24 02:24:01;;;;;;;9.63;2.97;;;15.90;99.90;;;;;;5061570;28;20065;-65
2022/10/24 02:26:42;;;;;;;6.78;3.42;;;15.90;99.90;;;;;;5047618;28;20052;-65
2022/10/24 02:29:14;;;;;;;9.68;3.45;;;15.80;99.90;;;;;;5044393;28;20041;-65
2022/10/24 02:31:44;;;;;;;10.18;3.17;;;15.70;99.90;;;;;;5077696;28;20497;-65
2022/10/24 02:34:10;;;;;;;;;;;15.60;99.90;;;;;;5065891;28;20049;-65
2022/10/24 02:36:39;;;;;;;6.63;2.33;;;15.60;99.90;;;;;;5065364;28;19968;-65
2022/10/24 02:39:07;;;;;;;5.63;2.40;;;15.60;99.90;;;;;;5064377;28;20045;-65
2022/10/24 02:41:36;;;;;;;6.07;2.53;;;15.60;99.90;;;;;;5052685;28;20071;-65
2022/10/24 02:44:04;;;;;;;6.22;2.70;;;15.50;99.90;;;;;;5053833;28;20064;-65
2022/10/24 02:46:32;;;;;;;6.60;2.95;;;15.50;99.90;;;;;;5058950;28;20049;-65
2022/10/24 02:49:00;;;;;;;4.47;2.55;;;15.50;99.90;;;;;;5039582;28;20037;-65
2022/10/24 02:51:40;;;;;;;8.60;3.42;;;15.60;99.90;;;;;;5065330;28;20040;-65
2022/10/24 02:54:06;;;;;;;8.53;2.77;;;15.50;99.90;;;;;;5065264;28;20049;-65
2022/10/24 02:56:33;;;;;;;8.05;2.90;;;15.50;99.90;;;;;;5065330;28;20100;-65
2022/10/24 02:58:59;;;;;;;9.02;3.22;;;15.50;99.90;;;;;;5065194;28;20512;-65
2022/10/24 03:01:25;;;;;;;10.30;3.20;;;15.40;99.90;;;;;;5034737;28;20052;-65
2022/10/24 03:03:51;;;;;;;11.13;3.17;;;15.50;99.90;;;;;;5052804;28;20036;-65
2022/10/24 03:06:17;;;;;;;8.43;2.72;;;15.40;99.90;;;;;;5040980;28;20048;-65
2022/10/24 03:08:43;;;;;;;7.78;2.80;;;15.50;99.90;;;;;;5058150;28;20123;-65
2022/10/24 03:11:09;;;;;;;9.07;2.80;;;15.60;99.90;;;;;;5065019;28;20056;-65
2022/10/24 03:13:34;;;;;;;5.45;2.85;;;15.50;99.90;;;;;;5065875;28;20063;-65
2022/10/24 03:16:00;;;;;;;4.50;2.58;;;15.60;99.90;;;;;;5046288;28;20044;-65
2022/10/24 03:18:25;;;;;;;7.10;2.85;;;15.60;99.90;;;;;;5043363;28;20065;-65
2022/10/24 03:20:51;;;;;;;8.50;2.88;;;15.50;99.90;;;;;;5047153;28;20044;-65
2022/10/24 03:23:18;;;;;;;9.95;3.38;;;15.60;99.90;;;;;;5064215;28;20056;-65
2022/10/24 03:25:44;;;;;;;13.93;3.22;;;15.50;99.90;;;;;;5065288;28;20519;-65
2022/10/24 03:28:10;;;;;;;8.15;2.90;;;15.50;99.90;;;;;;5047191;28;20049;-65
2022/10/24 03:30:36;;;;;;;8.60;3.38;;;15.60;99.90;;;;;;5059975;28;20789;-65
2022/10/24 03:33:01;;;;;;;11.00;3.00;;;15.60;99.90;;;;;;5076091;28;20049;-65
2022/10/24 03:35:27;;;;;;;8.07;3.22;;;15.60;99.90;;;;;;5065656;28;20059;-65
2022/10/24 03:37:53;;;;;;;8.65;3.22;;;15.60;99.90;;;;;;5090995;28;20044;-65
2022/10/24 03:40:18;;;;;;;6.82;3.03;;;15.60;99.90;;;;;;5049956;28;20037;-65
2022/10/24 03:42:44;;;;;;;7.30;2.88;;;15.60;99.90;;;;;;5058702;28;20055;-65
2022/10/24 03:45:10;;;;;;;9.25;2.95;;;15.60;99.90;;;;;;5093513;28;20041;-65
2022/10/24 03:47:36;;;;;;;8.57;2.72;;;15.60;99.90;;;;;;5069128;28;20112;-65
2022/10/24 03:50:02;;;;;;;6.85;2.85;;;15.60;99.90;;;;;;5096742;28;20047;-65
2022/10/24 03:52:28;;;;;;;5.53;2.83;;;15.70;99.90;;;;;;5091264;28;20043;-65
2022/10/24 03:54:53;;;;;;;6.50;3.08;;;15.60;99.90;;;;;;5077413;28;20036;-65
2022/10/24 03:57:19;;;;;;;6.90;3.15;;;15.60;99.90;;;;;;5084659;28;20048;-65
2022/10/24 03:59:45;;;;;;;5.57;2.72;;;15.70;99.90;;;;;;5097639;28;20066;-65
2022/10/24 04:02:12;;;;;;;8.00;3.30;;;15.70;99.90;;;;;;5074994;28;20477;-65
2022/10/24 04:04:38;;;;;;;9.23;3.35;;;15.70;99.90;;;;;;5086002;28;20056;-65
2022/10/24 04:07:04;;;;;;;7.32;2.35;;;15.80;99.90;;;;;;5083322;28;20067;-65
2022/10/24 04:09:30;;;;;;;10.98;3.33;;;15.80;99.90;;;;;;5082882;28;20095;-65
2022/10/24 04:11:56;;;;;;;10.18;3.20;;;15.80;99.90;;;;;;5079900;28;20044;-65
2022/10/24 04:14:22;;;;;;;9.70;3.33;;;15.80;99.90;;;;;;5040805;28;20049;-65
2022/10/24 04:16:48;;;;;;;10.85;3.45;;;15.80;99.90;;;;;;5054442;28;20048;-64
2022/10/24 04:19:16;;;;;;;8.52;3.55;;;15.80;99.90;;;;;;5067656;28;20051;-65
2022/10/24 04:21:43;;;;;;;6.85;2.58;;;15.80;99.90;;;;;;5070150;28;20100;-65
2022/10/24 04:24:09;;;;;;;9.88;2.63;;;15.70;99.90;;;;;;5072944;28;20052;-65
2022/10/24 04:26:35;;;;;;;11.07;2.97;;;15.80;99.90;;;;;;5070418;28;20578;-65
2022/10/24 04:29:00;;;;;;;8.07;3.03;;;15.80;99.90;;;;;;5075147;28;20044;-65
2022/10/24 04:31:26;;;;;;;9.38;2.45;;;15.70;99.90;;;;;;5068314;28;20060;-65
2022/10/24 04:33:52;;;;;;;11.82;2.97;;;15.70;99.90;;;;;;5048564;28;20167;-64
2022/10/24 04:36:18;;;;;;;5.18;2.65;;;15.70;99.90;;;;;;5097435;28;20577;-64
2022/10/24 04:38:43;;;;;;;7.32;3.15;;;15.70;99.90;;;;;;5075617;28;20123;-64
2022/10/24 04:41:09;;;;;;;6.00;2.83;;;15.70;99.90;;;;;;5080688;28;20103;-64
2022/10/24 04:43:34;;;;;;;6.85;2.35;;;15.70;99.90;;;;;;5074607;28;20239;-64
2022/10/24 04:46:01;;;;;;;7.55;2.10;;;15.70;99.90;;;;;;5085614;28;20060;-65
2022/10/24 04:48:27;;;;;;;7.95;2.60;;;15.60;99.90;;;;;;5061927;28;20057;-67
2022/10/24 04:50:53;;;;;;;5.60;2.30;;;15.70;99.90;;;;;;5069750;28;20049;-66
2022/10/24 04:53:19;;;;;;;5.63;2.05;;;15.70;99.90;;;;;;5055620;28;20052;-66
2022/10/24 04:55:45;;;;;;;6.85;2.35;;;15.70;99.90;;;;;;5049810;28;20522;-66
2022/10/24 04:58:10;;;;;;;5.97;2.60;;;15.70;99.90;;;;;;5045035;28;20040;-66
2022/10/24 05:00:36;;;;;;;7.97;3.20;;;15.70;99.90;;;;;;5069776;28;20062;-66
2022/10/24 05:03:04;;;;;;;4.80;2.50;;;15.70;99.90;;;;;;5061270;28;20040;-66
2022/10/24 05:05:29;;;;;;;9.07;2.00;;;15.80;99.90;;;;;;5051512;28;20056;-66
2022/10/24 05:07:55;;;;;;;9.25;2.30;;;15.80;99.90;;;;;;5081121;28;20037;-66
2022/10/24 05:10:20;;;;;;;7.13;2.08;;;15.80;99.90;;;;;;5053135;28;20107;-66
2022/10/24 05:12:46;;;;;;;8.68;2.80;;;15.80;99.90;;;;;;5072348;28;20044;-66
2022/10/24 05:15:13;;;;;;;7.72;2.10;;;15.70;99.90;;;;;;5049651;28;20120;-66
2022/10/24 05:17:39;;;;;;;6.63;2.50;;;15.60;99.90;;;;;;5044166;28;20037;-67
2022/10/24 05:20:06;;;;;;;8.30;2.30;;;15.60;99.90;;;;;;5071061;28;20056;-66
2022/10/24 05:22:32;;;;;;;5.50;2.00;;;15.60;99.90;;;;;;5082500;28;20033;-69
2022/10/24 05:24:58;;;;;;;7.95;2.22;;;15.60;99.90;;;;;;5067832;28;20097;-64
2022/10/24 05:27:25;;;;;;;4.20;1.90;;;15.50;99.90;;;;;;5063035;28;20048;-65
2022/10/24 05:29:51;;;;;;;8.30;2.00;;;15.60;99.90;;;;;;5051414;28;20063;-65
2022/10/24 05:32:17;;;;;;;6.65;1.80;;;15.70;99.90;;;;;;5078965;28;20078;-65
2022/10/24 05:34:42;;;;;;;7.97;2.13;;;15.60;99.90;;;;;;5015423;28;20055;-65
2022/10/24 05:37:08;;;;;;;7.63;2.08;;;15.50;99.90;;;;;;5060389;28;20138;-65
2022/10/24 05:39:35;;;;;;;8.88;2.33;;;15.50;99.90;;;;;;5068388;28;20087;-65
2022/10/24 05:42:01;;;;;;;5.13;1.92;;;15.50;99.90;;;;;;5080515;28;20032;-64
2022/10/24 05:44:26;;;;;;;5.60;2.08;;;15.50;99.90;;;;;;5069028;28;20041;-65
2022/10/24 05:46:52;;;;;;;5.60;2.00;;;15.40;99.90;;;;;;5062201;28;20416;-64
2022/10/24 05:49:18;;;;;;;8.75;2.83;;;15.40;99.90;;;;;;5054237;28;20045;-64
2022/10/24 05:51:43;;;;;;;5.13;2.22;;;15.30;99.90;;;;;;5078828;28;20245;-64
2022/10/24 05:54:09;;;;;;;10.77;2.45;;;15.40;99.90;;;;;;5068380;28;20048;-65
2022/10/24 05:56:35;;;;;;;6.63;1.75;;;15.20;99.90;;;;;;5075915;28;20040;-64
2022/10/24 05:59:02;;;;;;;9.50;3.55;;;15.30;99.90;;;;;;5052724;28;20048;-65
2022/10/24 06:01:29;;;;;;;6.00;1.98;;;15.30;99.90;;;;;;5077019;28;20049;-64
2022/10/24 06:03:54;;;;;;;7.78;1.88;;;15.30;99.90;;;;;;5049328;28;20045;-64
2022/10/24 06:06:20;;;;;;;9.20;2.65;;;15.40;99.90;;;;;;5078621;28;20044;-64
2022/10/24 06:08:46;;;;;;;8.35;2.45;;;15.50;99.90;;;;;;5076499;28;20052;-65
2022/10/24 06:11:12;;;;;;;5.15;1.85;;;15.50;99.90;;;;;;5055341;28;20052;-65
2022/10/24 06:13:38;;;;;;;5.57;2.00;;;15.60;99.90;;;;;;5076072;28;20135;-64
2022/10/24 06:16:08;;;;;;;7.32;2.00;;;15.50;99.90;;;;;;5066414;28;20084;-64
2022/10/24 06:18:35;;;;;;;7.07;2.00;;;15.50;99.90;;;;;;5085971;28;20044;-64
2022/10/24 06:21:02;;;;;;;5.63;1.90;;;15.50;99.90;;;;;;5067678;28;20055;-64
2022/10/24 06:23:28;;;;;;;5.38;1.80;;;15.60;99.90;;;;;;5076646;28;20059;-64
2022/10/24 06:25:53;;;;;;;7.47;1.90;;;15.60;99.90;;;;;;5050206;28;20051;-64
2022/10/24 06:28:19;;;;;;;5.10;1.83;;;15.60;99.90;;;;;;5078737;28;20077;-64
2022/10/24 06:30:48;;;;;;;6.47;2.58;;;15.60;99.90;;;;;;5085621;28;20055;-64
2022/10/24 06:33:13;;;;;;;8.60;2.05;;;15.60;99.90;;;;;;5087946;28;20106;-64
2022/10/24 06:35:39;;;;;;;7.80;1.77;;;15.70;99.90;;;;;;5048191;28;20044;-64
2022/10/24 06:38:05;;;;;;;5.40;2.45;;;15.60;99.90;;;;;;5089547;28;20139;-64
2022/10/24 06:40:31;;;;;;;4.50;1.70;;;15.70;99.90;;;;;;5065766;28;20070;-64
2022/10/24 06:42:57;;;;;;;7.00;2.30;;;15.60;99.90;;;;;;5073116;28;20052;-65
2022/10/24 06:45:22;;;;;;;7.97;2.15;;;15.70;99.90;;;;;;5071371;28;20063;-64
2022/10/24 06:47:51;;;;;;;6.05;2.28;;;15.80;99.90;;;;;;5078716;28;20090;-64
2022/10/24 06:50:17;;;;;;;7.65;2.20;;;15.70;99.90;;;;;;5065118;28;20044;-64
2022/10/24 06:52:42;;;;;;;6.55;2.22;;;15.70;99.90;;;;;;5083629;28;20044;-64
2022/10/24 06:55:08;;;;;;;5.07;1.98;;;15.70;99.90;;;;;;5051532;28;20120;-64
2022/10/24 06:57:34;;;;;;;6.40;2.05;;;15.70;99.90;;;;;;5065988;28;20045;-65
2022/10/24 07:00:00;;;;;;;8.13;2.10;;;15.60;99.90;;;;;;5051408;28;20148;-64
2022/10/24 07:02:26;;;;;;;5.95;2.38;;;15.60;99.90;;;;;;5070681;28;20040;-64
2022/10/24 07:04:51;;;;;;;6.25;2.58;;;15.60;99.90;;;;;;5055639;28;20552;-64
2022/10/24 07:07:21;;;;;;;7.55;2.15;;;15.70;99.90;;;;;;5083482;28;20044;-64
2022/10/24 07:09:54;;;;;;;9.55;2.08;;;15.80;99.90;;;;;;5065588;28;20055;-64
2022/10/24 07:12:21;;;;;;;7.63;2.88;;;15.80;99.90;;;;;;5064919;28;20135;-64
2022/10/24 07:14:47;;;;;;;8.05;2.35;;;15.80;99.90;;;;;;5068884;28;20532;-64
2022/10/24 07:17:14;;;;;;;7.20;1.90;;;15.90;99.90;;;;;;5083659;28;20052;-64
2022/10/24 07:19:40;;;;;;;10.32;2.65;;;15.90;99.90;;;;;;5053310;28;20044;-65
2022/10/24 07:22:06;;;;;;;7.97;1.75;;;15.80;99.90;;;;;;5051130;28;20048;-66
2022/10/24 07:24:32;;;;;;;4.65;1.70;;;15.90;99.90;;;;;;5067993;28;20250;-66
2022/10/24 07:26:58;;;;;;;6.72;1.58;;;15.90;99.90;;;;;;5074355;28;20131;-64
2022/10/24 07:29:24;;;;;;;6.53;1.70;;;15.90;99.90;;;;;;5054403;28;20072;-64
2022/10/24 07:31:49;;;;;;;6.13;2.00;;;16.00;99.90;;;;;;5081317;28;20060;-64
2022/10/24 07:34:15;;;;;;;3.83;1.52;;;16.00;99.90;;;;;;5056604;28;20433;-65
2022/10/24 07:36:41;;;;;;;6.07;1.88;;;16.00;99.90;;;;;;5074527;28;20048;-64
2022/10/24 07:39:07;;;;;;;4.60;1.75;;;16.00;99.90;;;;;;5068851;28;20072;-64
2022/10/24 07:41:36;;;;;;;6.13;1.70;;;16.10;99.90;;;;;;5049369;28;20059;-64
2022/10/24 07:44:02;;;;;;;7.05;1.55;;;16.00;99.90;;;;;;5088422;28;20063;-64
2022/10/24 07:46:28;;;;;;;5.22;2.10;;;16.10;99.90;;;;;;5054415;28;20057;-63
2022/10/24 07:48:54;;;;;;;7.32;2.42;;;16.20;99.90;;;;;;5056285;28;20057;-64
2022/10/24 07:51:20;;;;;;;5.90;2.00;;;16.20;99.90;;;;;;5051245;28;20126;-64
2022/10/24 07:53:47;;;;;;;6.60;1.70;;;16.10;99.90;;;;;;5058467;28;20064;-63
2022/10/24 07:56:14;;;;;;;6.15;1.92;;;16.20;99.90;;;;;;5070460;28;20148;-64
2022/10/24 07:58:41;;;;;;;10.35;2.67;;;16.10;99.90;;;;;;5077532;28;20348;-64
2022/10/24 08:01:17;;;;;;;7.15;2.20;;;16.10;99.90;;;;;;5067412;28;20180;-64
2022/10/24 08:03:43;;;;;;;3.90;1.75;;;16.10;99.90;;;;;;5077027;28;20040;-64
2022/10/24 08:06:14;;;;;;;7.95;2.00;;;16.20;99.90;;;;;;5077296;28;20048;-64
2022/10/24 08:08:39;;;;;;;6.57;1.77;;;16.30;99.90;;;;;;5054124;28;20637;-63
2022/10/24 08:11:07;;;;;;;5.57;1.73;;;16.30;99.90;;;;;;5050155;28;20068;-64
2022/10/24 08:13:32;;;;;;;6.38;1.73;;;16.20;99.90;;;;;;5058776;28;20067;-64
2022/10/24 08:15:58;;;;;;;11.40;2.28;;;16.20;99.90;;;;;;5066931;28;20138;-64
2022/10/24 08:18:24;;;;;;;7.30;1.90;;;16.20;99.90;;;;;;5075628;28;20049;-64
2022/10/24 08:21:00;;;;;;;7.07;1.70;;;16.30;99.90;;;;;;5087244;28;20048;-64
2022/10/24 08:23:27;;;;;;;8.27;1.95;;;16.30;99.90;;;;;;5073435;28;20045;-63
2022/10/24 08:25:53;;;;;;;5.28;1.50;;;16.30;99.90;;;;;;5050422;28;20056;-64
2022/10/24 08:28:19;;;;;;;9.88;1.70;;;16.40;99.90;;;;;;5065647;28;20050;-64
2022/10/24 08:30:57;;;;;;;5.07;1.60;;;16.40;99.90;;;;;;5069585;28;20087;-64
2022/10/24 08:33:23;;;;;;;7.78;1.60;;;16.40;99.90;;;;;;5074019;28;20407;-66
2022/10/24 08:35:49;;;;;;;11.73;1.95;;;16.40;99.90;;;;;;5066064;28;20064;-64
2022/10/24 08:38:14;;;;;;;5.93;1.60;;;16.50;99.90;;;;;;5068687;28;20040;-64
2022/10/24 08:40:40;;;;;;;4.68;1.73;;;16.60;99.90;;;;;;5077423;28;20060;-64
2022/10/24 08:43:06;;;;;;;10.80;2.25;;;16.60;99.90;;;;;;5060485;28;20075;-64
2022/10/24 08:46:07;;;;;;;8.60;1.70;;;16.60;99.90;;;;;;5042383;28;20056;-64
2022/10/24 08:48:40;;;;;;;7.32;1.92;;;16.70;99.90;;;;;;5052088;28;20143;-64
2022/10/24 08:51:27;;;;;;;6.00;1.67;;;16.80;99.90;;;;;;5067310;28;20725;-64
2022/10/24 08:53:57;;;;;;;11.95;1.70;;;16.80;99.90;;;;;;5065928;28;20052;-64
2022/10/24 08:56:26;;;;;;;7.45;1.65;;;16.90;99.90;;;;;;5052251;28;20144;-64
2022/10/24 08:58:52;;;;;;;8.05;1.70;;;17.10;99.90;;;;;;5060174;28;20074;-64
2022/10/24 09:01:48;;;;;;;7.78;1.60;;;17.20;99.90;;;;;;5048652;28;20064;-64
2022/10/24 09:04:18;;;;;;;6.72;1.52;;;17.20;99.90;;;;;;5075731;28;20093;-64
2022/10/24 09:06:45;;;;;;;10.95;2.10;;;17.20;99.90;;;;;;5056013;28;20128;-64
2022/10/24 09:09:28;;;;;;;10.20;2.03;;;17.20;99.90;;;;;;5069984;28;20419;-63
2022/10/24 09:12:01;;;;;;;6.40;1.70;;;17.20;99.90;;;;;;5031747;28;20055;-63
2022/10/24 09:14:32;;;;;;;7.30;2.10;;;17.20;99.90;;;;;;5076336;28;20409;-64
2022/10/24 09:17:15;;;;;;;11.13;2.10;;;17.00;99.90;;;;;;5052382;28;20598;-63
2022/10/24 09:19:46;;;;;;;5.72;1.52;;;17.10;99.90;;;;;;5065307;28;20048;-64
2022/10/24 09:22:12;;;;;;;10.38;2.60;;;17.10;99.90;;;;;;5063606;28;20041;-64
2022/10/24 09:25:00;;;;;;;10.13;2.10;;;17.10;99.90;;;;;;5080093;28;20071;-64
2022/10/24 09:27:33;;;;;;;4.38;1.48;;;17.20;99.90;;;;;;5062556;28;20103;-63
2022/10/24 09:29:59;;;;;;;8.65;1.80;;;17.10;99.90;;;;;;5064047;28;20086;-63
2022/10/24 09:32:31;;;;;;;7.75;1.77;;;17.10;99.90;;;;;;5058338;28;20075;-64
2022/10/24 09:35:07;;;;;;;7.30;2.13;;;17.00;99.90;;;;;;5045058;28;20170;-64
2022/10/24 09:37:35;;;;;;;7.75;1.63;;;17.10;99.90;;;;;;5065248;28;20045;-64
2022/10/24 09:40:31;;;;;;;10.85;2.55;;;17.10;99.90;;;;;;5066893;28;20049;-64
2022/10/24 09:43:17;;;;;;;8.68;1.98;;;17.00;99.90;;;;;;5093355;28;20087;-64
2022/10/24 09:45:47;;;;;;;8.20;1.80;;;17.00;99.90;;;;;;5074094;28;20044;-64
2022/10/24 09:48:25;;;;;;;10.07;2.17;;;17.00;99.90;;;;;;5062027;28;20044;-64
2022/10/24 09:50:52;;;;;;;7.35;2.13;;;17.00;99.90;;;;;;5070041;28;20187;-64
2022/10/24 09:53:23;;;;;;;10.50;2.88;;;17.10;99.90;;;;;;5068672;28;20048;-64
2022/10/24 09:55:52;;;;;;;7.68;1.80;;;17.10;99.90;;;;;;5083308;28;20070;-64
2022/10/24 09:58:28;;;;;;;6.82;1.45;;;17.20;99.90;;;;;;5073638;28;20052;-64
2022/10/24 10:01:20;;;;;;;7.78;1.73;;;17.10;99.90;;;;;;5082173;28;20528;-64
2022/10/24 10:04:05;;;;;;;9.52;1.65;;;17.10;99.90;;;;;;5083401;28;20056;-64
2022/10/24 10:06:31;;;;;;;8.50;2.55;;;17.10;99.90;;;;;;5055667;28;20068;-63
2022/10/24 10:08:58;;;;;;;8.10;2.35;;;17.10;99.90;;;;;;5079695;28;20132;-63
2022/10/24 10:11:30;;;;;;;8.98;1.75;;;17.20;99.90;;;;;;5065948;28;20538;-63
2022/10/24 10:13:59;;;;;;;8.23;1.92;;;17.30;99.90;;;;;;5073515;28;20044;-63
2022/10/24 10:16:37;;;;;;;8.57;1.83;;;17.40;99.90;;;;;;5049471;28;20051;-63
2022/10/24 10:19:15;;;;;;;6.75;1.30;;;17.50;99.90;;;;;;5063773;28;20044;-63
2022/10/24 10:22:00;;;;;;;8.05;1.40;;;17.50;99.90;;;;;;5047054;28;20535;-63
2022/10/24 10:24:39;;;;;;;5.18;1.40;;;17.40;99.90;;;;;;5049669;28;20064;-63
2022/10/24 10:27:34;;;;;;;6.13;1.50;;;17.30;99.90;;;;;;5051070;28;20052;-63
2022/10/24 10:30:13;;;;;;;5.30;1.20;;;17.40;99.90;;;;;;5050968;28;20553;-63
2022/10/24 10:33:13;;;;;;;6.20;1.20;;;17.40;99.90;;;;;;5059439;28;20095;-64
2022/10/24 10:35:53;;;;;;;6.32;1.23;;;17.30;99.90;;;;;;5037464;28;20052;-64
2022/10/24 10:38:46;;;;;;;4.90;1.67;;;17.30;99.90;;;;;;5065358;28;20059;-63
2022/10/24 10:41:33;;;;;;;6.68;1.88;;;17.40;99.90;;;;;;5050697;28;20682;-63
2022/10/24 10:44:50;;;;;;;7.97;1.27;;;17.50;99.90;;;;;;5076251;28;20039;-63
2022/10/24 10:47:34;;;;;;;4.28;1.40;;;17.50;99.90;;;;;;4965826;28;20055;-65
2022/10/24 10:50:14;;;;;;;5.97;1.40;;;17.30;99.90;;;;;;4967786;28;20125;-64
2022/10/24 10:52:47;;;;;;;9.65;1.17;;;17.40;99.90;;;;;;4974319;28;20058;-64
2022/10/24 10:55:39;;;;;;;5.25;1.83;;;17.50;99.90;;;;;;4949665;28;20074;-64
2022/10/24 10:58:39;;;;;;;10.00;1.80;;;17.50;99.90;;;;;;4974956;28;20066;-63
2022/10/24 11:01:18;;;;;;;4.32;1.23;;;17.60;99.90;;;;;;4948274;28;20102;-63
2022/10/24 11:03:51;;;;;;;7.70;1.58;;;17.70;99.90;;;;;;4974856;28;20479;-64
2022/10/24 11:06:20;;;;;;;5.28;1.30;;;17.50;99.90;;;;;;4969220;28;20055;-63
2022/10/24 11:09:12;;;;;;;5.13;1.30;;;17.60;99.90;;;;;;4955810;28;20099;-63
2022/10/24 11:11:41;;;;;;;5.82;1.27;;;17.70;99.90;;;;;;4953025;28;20063;-63
2022/10/24 11:14:28;;;;;;;11.05;1.92;;;17.70;99.90;;;;;;4957796;28;20047;-63
2022/10/24 11:17:00;;;;;;;6.07;1.70;;;17.50;99.90;;;;;;4965349;28;20898;-63
2022/10/24 11:19:32;;;;;;;8.70;1.80;;;17.50;99.90;;;;;;4958473;28;20136;-63
2022/10/24 11:22:03;;;;;;;5.65;1.60;;;17.30;99.90;;;;;;5026670;28;20071;-64
2022/10/24 11:24:43;;;;;;;8.75;1.52;;;17.30;99.90;;;;;;5059085;28;20075;-64
2022/10/24 11:27:15;;;;;;;5.28;1.55;;;17.40;99.90;;;;;;5066640;28;20062;-63
2022/10/24 11:30:14;;;;;;;7.80;1.60;;;17.40;99.90;;;;;;5075963;28;20064;-63
2022/10/24 11:32:43;;;;;;;4.50;1.10;;;17.30;99.90;;;;;;5072741;28;20117;-63
2022/10/24 11:35:28;;;;;;;3.83;1.20;;;17.40;99.90;;;;;;5057587;28;20052;-64
2022/10/24 11:38:05;;;;;;;4.28;1.42;;;17.50;99.90;;;;;;5061892;28;20292;-64
2022/10/24 11:40:32;;;;;;;8.82;1.70;;;17.50;99.90;;;;;;5058147;28;20095;-63
2022/10/24 11:43:09;;;;;;;7.05;1.30;;;17.70;99.90;;;;;;5055113;28;20052;-63
2022/10/24 11:46:03;;;;;;;8.80;1.88;;;18.00;99.90;;;;;;5072164;28;20048;-63
2022/10/24 11:48:41;;;;;;;6.85;1.45;;;18.10;99.90;;;;;;5085667;28;20166;-63
2022/10/24 11:51:20;;;;;;;7.05;1.83;;;18.30;99.90;;;;;;5055966;28;20052;-64
2022/10/24 11:53:58;;;;;;;7.72;1.83;;;18.10;99.90;;;;;;5058771;28;20402;-63
2022/10/24 11:56:57;;;;;;;5.68;1.40;;;18.00;99.90;;;;;;5057959;28;20124;-63
2022/10/24 11:59:24;;;;;;;5.57;1.03;;;17.80;99.90;;;;;;5075724;28;20052;-63
2022/10/24 12:02:27;;;;;;;6.40;1.60;;;17.90;99.90;;;;;;5073248;28;20305;-64
2022/10/24 12:05:00;;;;;;;4.63;1.15;;;17.90;99.90;;;;;;5077919;28;20044;-63
2022/10/24 12:07:41;;;;;;;8.05;1.50;;;18.10;99.90;;;;;;5078160;28;20056;-63
2022/10/24 12:10:25;;;;;;;8.65;1.20;;;18.00;99.90;;;;;;5074947;28;20059;-63
2022/10/24 12:13:09;;;;;;;5.38;1.27;;;17.80;99.90;;;;;;5062698;28;20048;-64
2022/10/24 12:15:44;;;;;;;5.68;1.45;;;17.80;99.90;;;;;;5078302;28;20086;-63
2022/10/24 12:18:19;;;;;;;5.18;1.20;;;17.60;99.90;;;;;;5075140;28;20044;-63
2022/10/24 12:20:49;;;;;;;3.50;1.55;;;17.70;99.90;;;;;;5059635;28;20037;-63
2022/10/24 12:23:26;;;;;;;5.10;1.40;;;17.80;99.90;;;;;;5060368;28;20106;-63
2022/10/24 12:26:02;;;;;;;4.60;1.60;;;17.80;99.90;;;;;;5085017;28;20058;-63
2022/10/24 12:28:28;;;;;;;5.88;1.50;;;17.70;99.90;;;;;;5074452;28;20056;-63
2022/10/24 12:31:17;;;;;;;4.97;1.17;;;17.60;99.90;;;;;;5083482;28;20062;-63
2022/10/24 12:33:44;;;;;;;5.40;1.83;;;17.50;99.90;;;;;;5080575;28;20510;-63
2022/10/24 12:36:10;;;;;;;5.60;1.90;;;17.60;99.90;;;;;;5045795;28;20290;-63
2022/10/24 12:38:36;;;;;;;5.22;1.50;;;17.40;99.90;;;;;;5062652;28;20079;-63
2022/10/24 12:41:08;;;;;;;7.63;1.63;;;17.50;99.90;;;;;;5065550;28;20048;-63
2022/10/24 12:43:36;;;;;;;6.68;1.20;;;17.70;99.90;;;;;;5091860;28;20055;-63
2022/10/24 12:46:13;;;;;;;4.85;1.60;;;17.90;99.90;;;;;;5071763;28;20087;-64
2022/10/24 12:49:04;;;;;;;4.47;1.30;;;18.40;99.90;;;;;;5061289;28;20056;-63
2022/10/24 12:51:37;;;;;;;6.38;1.58;;;19.00;99.90;;;;;;5047783;28;20405;-64
2022/10/24 12:54:12;;;;;;;4.07;1.05;;;19.00;99.90;;;;;;5067797;28;20151;-63
2022/10/24 12:56:50;;;;;;;2.75;1.10;;;18.60;99.90;;;;;;5076685;28;20586;-63
2022/10/24 12:59:24;;;;;;;7.82;1.45;;;18.20;99.90;;;;;;5084526;28;20130;-64
2022/10/24 13:02:09;;;;;;;4.32;1.17;;;17.90;99.90;;;;;;5073267;28;20050;-63
2022/10/24 13:05:06;;;;;;;4.57;1.10;;;17.80;99.90;;;;;;5086792;28;20067;-63
2022/10/24 13:08:16;;;;;;;5.40;1.17;;;18.20;99.90;;;;;;5064774;28;20056;-63