Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:37;;;;;;;;;1.00;1.00;;;;;;;;2779438;51;8773;-67
2021/09/23 00:05:03;;;;;;;;;3.00;3.00;;;;;;;;2779344;51;8877;-67
2021/09/23 00:07:28;;;;;;;;;2.00;2.00;;;;;;;;2779536;51;8762;-68
2021/09/23 00:09:54;;;;;;;;;3.00;3.00;;;;;;;;2779354;51;8889;-66
2021/09/23 00:12:20;;;;;;;;;2.67;1.00;;;;;;;;2779175;51;8787;-66
2021/09/23 00:14:45;;;;;;;;;2.33;2.00;;;;;;;;2779165;51;8786;-67
2021/09/23 00:17:11;;;;;;;;;2.00;2.00;;;;;;;;2778994;51;8789;-67
2021/09/23 00:19:37;;;;;;;;;5.00;3.00;;;;;;;;2779063;51;8815;-67
2021/09/23 00:22:02;;;;;;;;;2.00;0.33;;;;;;;;2779121;51;8771;-67
2021/09/23 00:24:28;;;;;;;;;1.00;1.00;;;;;;;;2779385;51;8790;-67
2021/09/23 00:26:53;;;;;;;;;0.67;0.67;;;;;;;;2779325;51;8774;-67
2021/09/23 00:29:19;;;;;;;;;1.33;1.33;;;;;;;;2779239;51;8786;-68
2021/09/23 00:31:45;;;;;;;;;2.67;1.33;;;;;;;;2779367;51;8778;-66
2021/09/23 00:34:11;;;;;;;;;1.33;1.33;;;;;;;;2779084;51;9428;-66
2021/09/23 00:36:36;;;;;;;;;2.25;2.25;;;;;;;;2779013;51;8775;-66
2021/09/23 00:39:02;;;;;;;;;1.00;1.00;;;;;;;;2779151;51;8794;-67
2021/09/23 00:41:27;;;;;;;;;1.67;1.00;;;;;;;;2779229;51;8802;-66
2021/09/23 00:43:53;;;;;;;;;2.00;1.67;;;;;;;;2779510;51;8767;-66
2021/09/23 00:46:19;;;;;;;;;2.00;2.00;;;;;;;;2779208;51;8774;-67
2021/09/23 00:48:49;;;;;;;;;2.75;1.75;;;;;;;;2780323;51;8786;-64
2021/09/23 00:51:16;;;;;;;;;0.75;0.50;;;;;;;;2780146;51;8783;-65
2021/09/23 00:53:41;;;;;;;;;1.00;1.00;;;;;;;;2779919;51;8796;-68
2021/09/23 00:56:07;;;;;;;;;1.67;1.00;;;;;;;;2779888;51;8894;-68
2021/09/23 00:58:33;;;;;;;;;2.33;1.00;;;;;;;;2779927;51;8782;-67
2021/09/23 01:00:58;;;;;;;;;2.67;1.67;;;;;;;;2780324;51;8794;-67
2021/09/23 01:03:24;;;;;;;;;2.33;1.00;;;;;;;;2779908;51;8767;-67
2021/09/23 01:05:49;;;;;;;;;1.00;1.00;;;;;;;;2780579;51;9514;-69
2021/09/23 01:08:15;;;;;;;;;3.67;1.00;;;;;;;;2782367;51;8843;-67
2021/09/23 01:10:41;;;;;;;;;2.33;1.33;;;;;;;;2782378;51;8799;-66
2021/09/23 01:13:06;;;;;;;;;2.00;2.00;;;;;;;;2780371;51;9452;-67
2021/09/23 01:15:32;;;;;;;;;1.67;1.00;;;;;;;;2780706;51;8790;-67
2021/09/23 01:17:57;;;;;;;;;3.00;2.00;;;;;;;;2784101;51;8782;-66
2021/09/23 01:20:24;;;;;;;;;1.67;1.67;;;;;;;;2786637;51;8806;-66
2021/09/23 01:22:49;;;;;;;;;1.00;1.00;;;;;;;;2786091;51;8778;-66
2021/09/23 01:25:16;;;;;;;;;2.67;1.67;;;;;;;;2785639;51;8755;-66
2021/09/23 01:27:42;;;;;;;;;1.25;1.25;;;;;;;;2786838;51;8782;-66
2021/09/23 01:30:08;;;;;;;;;3.00;2.00;;;;;;;;2785698;51;8794;-66
2021/09/23 01:32:34;;;;;;;;;2.00;2.00;;;;;;;;2784563;51;11376;-66
2021/09/23 01:34:59;;;;;;;;;2.67;2.33;;;;;;;;2785245;51;9522;-66
2021/09/23 01:37:26;;;;;;;;;1.00;1.00;;;;;;;;2781637;51;8783;-66
2021/09/23 01:39:52;;;;;;;;;2.75;2.25;;;;;;;;2780550;51;8790;-65
2021/09/23 01:42:17;;;;;;;;;3.00;2.00;;;;;;;;2780197;51;8758;-66
2021/09/23 01:44:43;;;;;;;;;1.67;1.67;;;;;;;;2780055;51;8832;-66
2021/09/23 01:47:09;;;;;;;;;5.67;2.67;;;;;;;;2781486;51;8758;-65
2021/09/23 01:49:34;;;;;;;;;1.00;0.33;;;;;;;;2781025;51;8919;-67
2021/09/23 01:52:00;;;;;;;;;6.33;3.67;;;;;;;;2779776;51;8791;-65
2021/09/23 01:54:25;;;;;;;;;1.67;1.00;;;;;;;;2780119;51;8771;-67
2021/09/23 01:56:53;;;;;;;;;2.33;2.33;;;;;;;;2780164;51;8884;-67
2021/09/23 01:59:20;;;;;;;;;2.75;2.75;;;;;;;;2779804;51;9538;-65
2021/09/23 02:01:46;;;;;;;;;1.00;1.00;;;;;;;;2780168;51;8790;-67
2021/09/23 02:04:11;;;;;;;;;5.00;3.00;;;;;;;;2779943;51;8774;-67
2021/09/23 02:06:37;;;;;;;;;2.00;2.00;;;;;;;;2779997;51;8766;-65
2021/09/23 02:09:03;;;;;;;;;1.33;1.33;;;;;;;;2779627;51;8800;-67
2021/09/23 02:11:28;;;;;;;;;2.33;2.33;;;;;;;;2779752;51;9482;-67
2021/09/23 02:13:54;;;;;;;;;1.00;1.00;;;;;;;;2779857;51;8775;-66
2021/09/23 02:16:20;;;;;;;;;2.00;1.00;;;;;;;;2780012;51;8783;-66
2021/09/23 02:18:45;;;;;;;;;1.50;1.00;;;;;;;;2780033;51;8778;-66
2021/09/23 02:21:11;;;;;;;;;3.33;2.33;;;;;;;;2779981;51;8909;-66
2021/09/23 02:23:37;;;;;;;;;1.25;1.25;;;;;;;;2781197;51;8782;-67
2021/09/23 02:26:03;;;;;;;;;3.00;2.00;;;;;;;;2783251;51;8802;-67
2021/09/23 02:28:30;;;;;;;;;2.00;1.33;;;;;;;;2779711;51;11022;-67
2021/09/23 02:30:56;;;;;;;;;1.50;1.50;;;;;;;;2779956;51;8758;-67
2021/09/23 02:33:21;;;;;;;;;2.25;2.25;;;;;;;;2780016;51;8780;-66
2021/09/23 02:35:47;;;;;;;;;3.00;2.67;;;;;;;;2779551;51;8755;-66
2021/09/23 02:38:13;;;;;;;;;2.67;2.00;;;;;;;;2779373;51;9171;-68
2021/09/23 02:40:38;;;;;;;;;3.67;3.67;;;;;;;;2779458;51;8814;-65
2021/09/23 02:43:04;;;;;;;;;3.00;1.67;;;;;;;;2779501;51;8782;-67
2021/09/23 02:45:29;;;;;;;;;1.67;1.67;;;;;;;;2779829;51;8775;-66
2021/09/23 02:47:55;;;;;;;;;5.00;2.00;;;;;;;;2779532;51;8787;-67
2021/09/23 02:50:21;;;;;;;;;2.67;2.67;;;;;;;;2779641;51;8790;-66
2021/09/23 02:52:46;;;;;;;;;5.33;3.00;;;;;;;;2779945;51;8781;-66
2021/09/23 02:55:12;;;;;;;;;2.33;2.33;;;;;;;;2779775;51;8804;-67
2021/09/23 02:57:37;;;;;;;;;1.00;1.00;;;;;;;;2780007;51;8778;-66
2021/09/23 03:00:04;;;;;;;;;1.00;1.00;;;;;;;;2779485;51;9446;-66
2021/09/23 03:02:30;;;;;;;;;2.00;1.50;;;;;;;;2779687;51;8770;-68
2021/09/23 03:04:55;;;;;;;;;0.00;0.00;;;;;;;;2779610;51;8891;-67
2021/09/23 03:07:21;;;;;;;;;2.67;2.00;;;;;;;;2779284;51;8779;-68
2021/09/23 03:09:47;;;;;;;;;2.00;2.00;;;;;;;;2779428;51;8801;-66
2021/09/23 03:12:12;;;;;;;;;1.33;1.00;;;;;;;;2779585;51;8771;-68
2021/09/23 03:14:38;;;;;;;;;1.00;1.00;;;;;;;;2779713;51;8758;-67
2021/09/23 03:17:03;;;;;;;;;2.00;2.00;;;;;;;;2779459;51;8786;-68
2021/09/23 03:19:29;;;;;;;;;1.00;1.00;;;;;;;;2779576;51;8809;-65
2021/09/23 03:21:55;;;;;;;;;1.67;1.00;;;;;;;;2779538;51;8770;-67
2021/09/23 03:24:21;;;;;;;;;2.25;2.00;;;;;;;;2779899;51;8778;-67
2021/09/23 03:26:46;;;;;;;;;1.25;1.25;;;;;;;;2779546;51;8781;-66
2021/09/23 03:29:12;;;;;;;;;1.00;1.00;;;;;;;;2779327;51;8787;-68
2021/09/23 03:31:38;;;;;;;;;1.00;1.00;;;;;;;;2779531;51;9637;-66
2021/09/23 03:34:04;;;;;;;;;1.00;1.00;;;;;;;;2779096;51;8766;-68
2021/09/23 03:36:30;;;;;;;;;3.00;2.00;;;;;;;;2779216;51;11452;-66
2021/09/23 03:38:55;;;;;;;;;2.00;1.50;;;;;;;;2779423;51;8763;-66
2021/09/23 03:41:24;;;;;;;;;0.00;0.00;;;;;;;;2779419;51;8805;-67
2021/09/23 03:43:50;;;;;;;;;1.75;1.75;;;;;;;;2779455;51;8750;-67
2021/09/23 03:46:16;;;;;;;;;2.75;1.50;;;;;;;;2779278;51;8774;-67
2021/09/23 03:48:42;;;;;;;;;2.00;2.00;;;;;;;;2779425;51;8770;-67
2021/09/23 03:51:07;;;;;;;;;0.00;0.00;;;;;;;;2779502;51;8785;-70
2021/09/23 03:53:38;;;;;;;;;1.00;1.00;;;;;;;;2779236;51;8794;-66
2021/09/23 03:56:04;;;;;;;;;4.50;1.25;;;;;;;;2779481;51;8770;-68
2021/09/23 03:58:30;;;;;;;;;3.00;2.50;;;;;;;;2778897;51;9091;-66
2021/09/23 04:00:55;;;;;;;;;2.00;2.00;;;;;;;;2779286;51;8790;-65
2021/09/23 04:03:21;;;;;;;;;1.67;1.67;;;;;;;;2779305;51;8793;-67
2021/09/23 04:05:46;;;;;;;;;1.33;1.33;;;;;;;;2779113;51;8801;-67
2021/09/23 04:08:12;;;;;;;;;1.00;1.00;;;;;;;;2779361;51;8874;-67
2021/09/23 04:10:38;;;;;;;;;3.67;2.33;;;;;;;;2779130;51;8774;-65
2021/09/23 04:13:03;;;;;;;;;2.00;2.00;;;;;;;;2779298;51;8783;-67
2021/09/23 04:15:29;;;;;;;;;1.33;1.33;;;;;;;;2779390;51;8774;-67
2021/09/23 04:17:54;;;;;;;;;2.67;2.67;;;;;;;;2779204;51;8876;-66
2021/09/23 04:20:20;;;;;;;;;2.67;1.00;;;;;;;;2779145;51;8791;-69
2021/09/23 04:22:46;;;;;;;;;1.00;1.00;;;;;;;;2778894;51;8789;-66
2021/09/23 04:25:11;;;;;;;;;1.00;1.00;;;;;;;;2779787;51;9479;-68
2021/09/23 04:27:37;;;;;;;;;2.33;2.00;;;;;;;;2779110;51;8774;-68
2021/09/23 04:30:03;;;;;;;;;1.33;1.00;;;;;;;;2779074;51;11535;-68
2021/09/23 04:32:30;;;;;;;;;2.00;2.00;;;;;;;;2779956;51;8784;-70
2021/09/23 04:34:55;;;;;;;;;2.00;2.00;;;;;;;;2779130;51;8774;-66
2021/09/23 04:37:21;;;;;;;;;1.67;1.00;;;;;;;;2779099;51;8775;-67
2021/09/23 04:39:47;;;;;;;;;3.67;3.00;;;;;;;;2779273;51;8810;-66
2021/09/23 04:42:12;;;;;;;;;4.67;3.00;;;;;;;;2779504;51;8770;-66
2021/09/23 04:44:38;;;;;;;;;5.00;3.00;;;;;;;;2778981;51;8811;-67
2021/09/23 04:47:04;;;;;;;;;1.33;1.00;;;;;;;;2779262;51;8791;-66
2021/09/23 04:49:30;;;;;;;;;2.50;1.75;;;;;;;;2779225;51;8762;-66
2021/09/23 04:51:56;;;;;;;;;6.00;5.00;;;;;;;;2779410;51;8766;-67
2021/09/23 04:54:22;;;;;;;;;5.00;2.33;;;;;;;;2779029;51;8921;-69
2021/09/23 04:56:47;;;;;;;;;6.33;3.00;;;;;;;;2778932;51;9408;-69
2021/09/23 04:59:13;;;;;;;;;5.00;2.33;;;;;;;;2779257;51;8782;-68
2021/09/23 05:01:39;;;;;;;;;2.00;2.00;;;;;;;;2779148;51;8798;-68
2021/09/23 05:04:05;;;;;;;;;6.33;3.00;;;;;;;;2779016;51;8758;-67
2021/09/23 05:06:30;;;;;;;;;3.00;3.00;;;;;;;;2779050;51;8782;-68
2021/09/23 05:08:56;;;;;;;;;2.00;2.00;;;;;;;;2779290;51;8797;-69
2021/09/23 05:11:24;;;;;;;;;5.33;2.67;;;;;;;;2779284;51;8782;-68
2021/09/23 05:13:49;;;;;;;;;4.50;3.00;;;;;;;;2779091;51;8766;-68
2021/09/23 05:16:15;;;;;;;;;2.33;1.33;;;;;;;;2778860;51;8778;-69
2021/09/23 05:18:40;;;;;;;;;4.33;3.00;;;;;;;;2779082;51;8794;-67
2021/09/23 05:21:06;;;;;;;;;3.67;3.67;;;;;;;;2778842;51;8790;-65
2021/09/23 05:23:31;;;;;;;;;1.00;1.00;;;;;;;;2779144;51;8875;-65
2021/09/23 05:25:57;;;;;;;;;1.67;1.33;;;;;;;;2779131;51;8782;-67
2021/09/23 05:28:23;;;;;;;;;1.33;1.33;;;;;;;;2778764;51;8876;-68
2021/09/23 05:30:48;;;;;;;;;2.00;2.00;;;;;;;;2778879;51;9456;-66
2021/09/23 05:33:14;;;;;;;;;0.20;0.20;;;;;;;;2778884;51;8763;-67
2021/09/23 05:35:41;;;;;;;;;1.00;1.00;;;;;;;;2779416;51;8867;-68
2021/09/23 05:38:07;;;;;;;;;1.75;1.75;;;;;;;;2779956;51;8790;-65
2021/09/23 05:40:33;;;;;;;;;1.00;0.00;;;;;;;;2779691;51;8807;-66
2021/09/23 05:42:58;;;;;;;;;2.50;2.00;;;;;;;;2780054;51;8778;-67
2021/09/23 05:45:24;;;;;;;;;2.00;1.00;;;;;;;;2780115;51;12122;-67
2021/09/23 05:47:50;;;;;;;;;1.00;1.00;;;;;;;;2779850;51;8912;-68
2021/09/23 05:50:15;;;;;;;;;1.50;1.50;;;;;;;;2779779;51;8778;-68
2021/09/23 05:52:41;;;;;;;;;1.00;1.00;;;;;;;;2780233;51;8782;-70
2021/09/23 05:55:07;;;;;;;;;1.25;1.25;;;;;;;;2779772;51;8767;-68
2021/09/23 05:57:34;;;;;;;;;1.00;1.00;;;;;;;;2779779;51;8814;-66
2021/09/23 06:00:00;;;;;;;;;1.00;1.00;;;;;;;;2779638;51;8791;-68
2021/09/23 06:02:26;;;;;;;;;3.00;1.80;;;;;;;;2779908;51;8766;-66
2021/09/23 06:04:52;;;;;;;;;1.75;1.25;;;;;;;;2779788;51;8801;-67
2021/09/23 06:07:17;;;;;;;;;1.25;1.25;;;;;;;;2779758;51;8762;-67
2021/09/23 06:09:43;;;;;;;;;1.00;1.00;;;;;;;;2779803;51;8790;-68
2021/09/23 06:12:08;;;;;;;;;1.75;1.75;;;;;;;;2779710;51;9431;-66
2021/09/23 06:14:34;;;;;;;;;1.00;1.00;;;;;;;;2779801;51;8778;-67
2021/09/23 06:17:00;;;;;;;;;1.25;1.25;;;;;;;;2779564;51;8795;-67
2021/09/23 06:19:25;;;;;;;;;4.75;2.25;;;;;;;;2779719;51;10569;-67
2021/09/23 06:21:51;;;;;;;;;1.00;1.00;;;;;;;;2779901;51;8779;-67
2021/09/23 06:24:17;;;;;;;;;2.00;2.00;;;;;;;;2779765;51;8855;-67
2021/09/23 06:26:42;;;;;;;;;1.00;0.00;;;;;;;;2779637;51;8801;-68
2021/09/23 06:29:08;;;;;;;;;2.00;2.00;;;;;;;;2779907;51;8786;-69
2021/09/23 06:31:35;;;;;;;;;1.00;1.00;;;;;;;;2779967;51;8766;-68
2021/09/23 06:34:01;;;;;;;;;1.20;1.20;;;;;;;;2780069;51;8814;-69
2021/09/23 06:36:26;;;;;;;;;1.00;1.00;;;;;;;;2779705;51;8766;-69
2021/09/23 06:38:52;;;;;;;;;1.00;1.00;;;;;;;;2779563;51;8786;-67
2021/09/23 06:41:18;;;;;;;;;2.00;1.00;;;;;;;;2779700;51;9411;-66
2021/09/23 06:43:44;;;;;;;;;0.50;0.50;;;;;;;;2779697;51;8766;-70
2021/09/23 06:46:12;;;;;;;;;0.40;0.40;;;;;;;;2779262;51;8884;-67
2021/09/23 06:48:38;;;;;;;;;1.60;0.60;;;;;;;;2779854;51;8759;-67
2021/09/23 06:51:03;;;;;;;;;1.00;1.00;;;;;;;;2779424;51;8934;-67
2021/09/23 06:53:29;;;;;;;;;0.00;0.00;;;;;;;;2779548;51;8758;-66
2021/09/23 06:55:55;;;;;;;;;1.00;0.00;;;;;;;;2779646;51;8842;-68
2021/09/23 06:58:20;;;;;;;;;0.25;0.00;;;;;;;;2779963;51;9400;-67
2021/09/23 07:00:46;;;;;;;;;1.00;1.00;;;;;;;;2779780;51;8794;-68
2021/09/23 07:03:11;;;;;;;;;0.00;0.00;;;;;;;;2779684;51;8817;-68
2021/09/23 07:05:41;;;;;;;;;0.00;0.00;;;;;;;;2779420;51;8770;-67
2021/09/23 07:08:06;;;;;;;;;1.00;0.00;;;;;;;;2779570;51;8778;-67
2021/09/23 07:10:32;;;;;;;;;0.00;0.00;;;;;;;;2779424;51;9000;-66
2021/09/23 07:12:58;;;;;;;;;0.00;0.00;;;;;;;;2779856;51;8762;-66
2021/09/23 07:15:23;;;;;;;;;2.00;1.00;;;;;;;;2779460;51;8767;-65
2021/09/23 07:17:49;;;;;;;;;0.75;0.75;;;;;;;;2779666;51;8762;-68
2021/09/23 07:20:14;;;;;;;;;0.75;0.75;;;;;;;;2779418;51;8790;-65
2021/09/23 07:22:40;;;;;;;;;0.00;0.00;;;;;;;;2779540;51;8777;-66
2021/09/23 07:25:06;;;;;;;;;0.00;0.00;;;;;;;;2779620;51;8754;-66
2021/09/23 07:27:31;;;;;;;;;3.75;1.75;;;;;;;;2779291;51;8896;-66
2021/09/23 07:29:57;;;;;;;;;2.00;1.00;;;;;;;;2779453;51;8785;-66
2021/09/23 07:32:22;;;;;;;;;0.25;0.25;;;;;;;;2779447;51;8770;-68
2021/09/23 07:34:48;;;;;;;;;1.00;1.00;;;;;;;;2779300;51;8766;-65
2021/09/23 07:37:14;;;;;;;;;0.00;0.00;;;;;;;;2779236;51;8785;-69
2021/09/23 07:39:39;;;;;;;;;0.00;0.00;;;;;;;;2779517;51;8806;-67
2021/09/23 07:42:05;;;;;;;;;0.00;0.00;;;;;;;;2779297;51;8774;-65
2021/09/23 07:44:32;;;;;;;;;0.00;0.00;;;;;;;;2779161;51;9435;-66
2021/09/23 07:46:59;;;;;;;;;0.20;0.20;;;;;;;;2779613;51;8795;-66
2021/09/23 07:49:25;;;;;;;;;0.00;0.00;;;;;;;;2779338;51;8771;-67
2021/09/23 07:51:50;;;;;;;;;1.00;1.00;;;;;;;;2779507;51;8789;-66
2021/09/23 07:54:16;;;;;;;;;1.00;1.00;;;;;;;;2779257;51;9239;-67
2021/09/23 07:56:43;;;;;;;;;0.00;0.00;;;;;;;;2778843;51;8802;-66
2021/09/23 07:59:09;;;;;;;;;1.00;1.00;;;;;;;;2779188;51;8759;-67
2021/09/23 08:01:34;;;;;;;;;0.00;0.00;;;;;;;;2779049;51;8773;-66
2021/09/23 08:04:00;;;;;;;;;1.00;1.00;;;;;;;;2778391;51;8770;-68
2021/09/23 08:06:26;;;;;;;;;0.00;0.00;;;;;;;;2779022;51;9415;-68
2021/09/23 08:08:51;;;;;;;;;1.00;0.00;;;;;;;;2779522;51;8758;-69
2021/09/23 08:11:17;;;;;;;;;0.00;0.00;;;;;;;;2779460;51;8892;-67
2021/09/23 08:13:42;;;;;;;;;2.00;0.75;;;;;;;;2779035;51;9419;-70
2021/09/23 08:16:08;;;;;;;;;0.00;0.00;;;;;;;;2779630;51;9388;-71
2021/09/23 08:18:34;;;;;;;;;1.00;1.00;;;;;;;;2779414;51;8758;-80
2021/09/23 08:20:59;;;;;;;;;0.00;0.00;;;;;;;;2779158;51;9012;-67
2021/09/23 08:23:25;;;;;;;;;0.00;0.00;;;;;;;;2779019;51;12119;-66
2021/09/23 08:25:52;;;;;;;;;0.00;0.00;;;;;;;;2779007;51;8778;-69
2021/09/23 08:28:19;;;;;;;;;0.00;0.00;;;;;;;;2778293;51;8774;-68
2021/09/23 08:30:46;;;;;;;;;0.00;0.00;;;;;;;;2778514;51;8943;-68
2021/09/23 08:33:12;;;;;;;;;0.20;0.20;;;;;;;;2778425;51;8766;-67
2021/09/23 08:35:37;;;;;;;;;0.00;0.00;;;;;;;;2779161;51;8791;-67
2021/09/23 08:38:03;;;;;;;;;0.00;0.00;;;;;;;;2778980;51;8783;-66
2021/09/23 08:40:28;;;;;;;;;0.00;0.00;;;;;;;;2779112;51;8786;-66
2021/09/23 08:42:54;;;;;;;;;0.00;0.00;;;;;;;;2779351;51;8770;-68
2021/09/23 08:45:21;;;;;;;;;0.25;0.25;;;;;;;;2778697;51;8860;-66
2021/09/23 08:47:47;;;;;;;;;0.00;0.00;;;;;;;;2779209;51;9423;-67
2021/09/23 08:50:13;;;;;;;;;0.00;0.00;;;;;;;;2777588;51;8947;-66
2021/09/23 08:52:39;;;;;;;;;0.00;0.00;;;;;;;;2777786;51;8766;-66
2021/09/23 08:55:05;;;;;;;;;0.00;0.00;;;;;;;;2778807;51;8782;-68
2021/09/23 08:57:31;;;;;;;;;0.00;0.00;;;;;;;;2779092;51;8810;-68
2021/09/23 08:59:57;;;;;;;;;0.00;0.00;;;;;;;;2778843;51;11364;-69
2021/09/23 09:02:27;;;;;;;;;0.00;0.00;;;;;;;;2779146;51;9529;-69
2021/09/23 09:04:56;;;;;;;;;0.00;0.00;;;;;;;;2778916;51;8778;-66
2021/09/23 09:07:26;;;;;;;;;0.00;0.00;;;;;;;;2778825;51;9396;-68
2021/09/23 09:09:52;;;;;;;;;0.00;0.00;;;;;;;;2780411;51;8778;-67
2021/09/23 09:12:18;;;;;;;;;0.00;0.00;;;;;;;;2779838;51;8782;-68
2021/09/23 09:14:46;;;;;;;;;0.00;0.00;;;;;;;;2779190;51;8781;-68
2021/09/23 09:17:11;;;;;;;;;1.00;1.00;;;;;;;;2779133;51;8790;-69
2021/09/23 09:19:42;;;;;;;;;0.00;0.00;;;;;;;;2779582;51;8801;-69
2021/09/23 09:22:08;;;;;;;;;0.80;0.80;;;;;;;;2778788;51;8877;-67
2021/09/23 09:24:36;;;;;;;;;0.80;0.00;;;;;;;;2779672;51;8773;-67
2021/09/23 09:27:02;;;;;;;;;0.80;0.80;;;;;;;;2780018;51;8785;-70
2021/09/23 09:29:29;;;;;;;;;1.00;0.00;;;;;;;;2779741;51;8778;-67
2021/09/23 09:31:55;;;;;;;;;0.00;0.00;;;;;;;;2779745;51;8785;-69
2021/09/23 09:34:20;;;;;;;;;0.00;0.00;;;;;;;;2780158;51;8774;-68
2021/09/23 09:36:49;;;;;;;;;0.00;0.00;;;;;;;;2780006;51;9447;-71
2021/09/23 09:39:16;;;;;;;;;0.00;0.00;;;;;;;;2780134;51;8771;-69
2021/09/23 09:41:43;;;;;;;;;0.00;0.00;;;;;;;;2780194;51;8770;-70
2021/09/23 09:44:12;;;;;;;;;0.00;0.00;;;;;;;;2779701;51;8781;-69
2021/09/23 09:46:54;;;;;;;;;0.20;0.00;;;;;;;;2779717;51;9411;-66
2021/09/23 09:49:22;;;;;;;;;0.00;0.00;;;;;;;;2779837;51;8759;-69
2021/09/23 09:51:49;;;;;;;;;0.00;0.00;;;;;;;;2779869;51;8759;-71
2021/09/23 09:54:16;;;;;;;;;0.00;0.00;;;;;;;;2768015;51;10051;-71
2021/09/23 09:56:43;;;;;;;;;0.80;0.00;;;;;;;;2764755;51;10116;-70
2021/09/23 09:59:13;;;;;;;;;0.00;0.00;;;;;;;;2767258;51;9859;-68
2021/09/23 10:01:43;;;;;;;;;0.00;0.00;;;;;;;;2767461;51;9476;-68
2021/09/23 10:04:10;;;;;;;;;0.00;0.00;;;;;;;;2767548;51;8772;-68
2021/09/23 10:06:36;;;;;;;;;0.00;0.00;;;;;;;;2767557;51;8794;-68
2021/09/23 10:09:02;;;;;;;;;0.40;0.00;;;;;;;;2767495;51;8767;-69
2021/09/23 10:11:28;;;;;;;;;1.00;0.00;;;;;;;;2767821;51;8771;-70
2021/09/23 10:13:54;;;;;;;;;0.60;0.60;;;;;;;;2767629;51;8775;-69
2021/09/23 10:16:20;;;;;;;;;0.00;0.00;;;;;;;;2772330;51;8794;-68
2021/09/23 10:18:46;;;;;;;;;1.00;0.00;;;;;;;;2767573;51;8787;-68
2021/09/23 10:21:12;;;;;;;;;0.40;0.40;;;;;;;;2767428;51;8807;-69
2021/09/23 10:23:40;;;;;;;;;0.00;0.00;;;;;;;;2768018;51;8783;-71
2021/09/23 10:26:10;;;;;;;;;0.20;0.20;;;;;;;;2767758;51;8787;-70
2021/09/23 10:28:36;;;;;;;;;0.00;0.00;;;;;;;;2767704;51;8795;-68
2021/09/23 10:31:05;;;;;;;;;0.00;0.00;;;;;;;;2767446;51;8791;-70
2021/09/23 10:33:31;;;;;;;;;1.00;1.00;;;;;;;;2767657;51;8767;-70
2021/09/23 10:35:57;;;;;;;;;2.75;1.75;;;;;;;;2767516;51;8780;-68
2021/09/23 10:38:23;;;;;;;;;0.25;0.00;;;;;;;;2767273;51;8858;-67
2021/09/23 10:40:49;;;;;;;;;0.00;0.00;;;;;;;;2767416;51;8779;-69
2021/09/23 10:43:16;;;;;;;;;0.80;0.80;;;;;;;;2767678;51;8775;-73
2021/09/23 10:45:42;;;;;;;;;0.00;0.00;;;;;;;;2767137;51;8784;-69
2021/09/23 10:48:09;;;;;;;;;0.00;0.00;;;;;;;;2767383;51;8857;-70
2021/09/23 10:50:36;;;;;;;;;0.20;0.20;;;;;;;;2767534;51;8779;-69
2021/09/23 10:53:05;;;;;;;;;1.00;0.00;;;;;;;;2767600;51;8779;-68
2021/09/23 10:55:35;;;;;;;;;1.00;0.00;;;;;;;;2767333;51;8775;-71
2021/09/23 10:58:01;;;;;;;;;0.00;0.00;;;;;;;;2767892;51;8787;-71
2021/09/23 11:00:32;;;;;;;;;0.00;0.00;;;;;;;;2767255;51;8810;-69
2021/09/23 11:03:02;;;;;;;;;0.00;0.00;;;;;;;;2767825;51;11376;-72
2021/09/23 11:05:29;;;;;;;;;0.80;0.00;;;;;;;;2767579;51;8794;-71
2021/09/23 11:07:55;;;;;;;;;0.00;0.00;;;;;;;;2767597;51;8793;-70
2021/09/23 11:10:22;;;;;;;;;0.00;0.00;;;;;;;;2767386;51;8756;-67
2021/09/23 11:12:52;;;;;;;;;0.00;0.00;;;;;;;;2767590;51;9393;-70
2021/09/23 11:15:19;;;;;;;;;0.00;0.00;;;;;;;;2767397;51;8778;-70
2021/09/23 11:17:45;;;;;;;;;0.00;0.00;;;;;;;;2767837;51;8768;-71
2021/09/23 11:20:16;;;;;;;;;0.60;0.60;;;;;;;;2771703;51;8796;-70
2021/09/23 11:23:01;;;;;;;;;1.00;1.00;;;;;;;;2766917;51;9924;-72
2021/09/23 11:25:30;;;;;;;;;0.60;0.60;;;;;;;;2772772;51;8845;-73
2021/09/23 11:27:57;;;;;;;;;0.00;0.00;;;;;;;;2771862;51;8903;-72
2021/09/23 11:30:23;;;;;;;;;0.00;0.00;;;;;;;;2772459;51;8773;-68
2021/09/23 11:32:59;;;;;;;;;0.00;0.00;;;;;;;;2772472;51;8804;-70
2021/09/23 11:35:26;;;;;;;;;0.00;0.00;;;;;;;;2772483;51;8777;-69
2021/09/23 11:37:53;;;;;;;;;0.00;0.00;;;;;;;;2772437;51;8893;-71
2021/09/23 11:40:35;;;;;;;;;0.00;0.00;;;;;;;;2772448;51;8940;-72
2021/09/23 11:43:02;;;;;;;;;0.00;0.00;;;;;;;;2772684;51;8788;-68
2021/09/23 11:45:29;;;;;;;;;0.00;0.00;;;;;;;;2772123;51;8777;-71
2021/09/23 11:47:56;;;;;;;;;0.00;0.00;;;;;;;;2772500;51;8781;-70
2021/09/23 11:50:22;;;;;;;;;0.00;0.00;;;;;;;;2772227;51;9458;-73
2021/09/23 11:52:52;;;;;;;;;0.00;0.00;;;;;;;;2772503;51;8781;-71
2021/09/23 11:55:18;;;;;;;;;1.20;1.20;;;;;;;;2771763;51;8803;-72
2021/09/23 11:57:43;;;;;;;;;0.00;0.00;;;;;;;;2772623;51;8788;-71
2021/09/23 12:00:09;;;;;;;;;0.00;0.00;;;;;;;;2772326;51;11399;-71
2021/09/23 12:02:35;;;;;;;;;0.00;0.00;;;;;;;;2772560;51;8781;-73
2021/09/23 12:05:01;;;;;;;;;0.00;0.00;;;;;;;;2772453;51;8793;-72
2021/09/23 12:07:28;;;;;;;;;1.00;0.00;;;;;;;;2772746;51;8792;-71
2021/09/23 12:10:07;;;;;;;;;0.00;0.00;;;;;;;;2772410;51;8877;-77
2021/09/23 12:12:33;;;;;;;;;0.00;0.00;;;;;;;;2772598;51;8793;-75
2021/09/23 12:14:58;;;;;;;;;0.00;0.00;;;;;;;;2772401;51;8785;-70
2021/09/23 12:17:24;;;;;;;;;0.00;0.00;;;;;;;;2772239;51;8789;-71
2021/09/23 12:19:53;;;;;;;;;0.00;0.00;;;;;;;;2772452;51;8803;-73
2021/09/23 12:22:32;;;;;;;;;0.20;0.20;;;;;;;;2771952;51;8804;-72
2021/09/23 12:24:58;;;;;;;;;0.00;0.00;;;;;;;;2771775;51;9394;-71
2021/09/23 12:27:25;;;;;;;;;0.00;0.00;;;;;;;;2772307;51;8890;-69
2021/09/23 12:29:53;;;;;;;;;1.00;1.00;;;;;;;;2772425;51;8769;-73
2021/09/23 12:32:19;;;;;;;;;0.00;0.00;;;;;;;;2772229;51;8773;-69
2021/09/23 12:34:47;;;;;;;;;0.00;0.00;;;;;;;;2772240;51;8870;-72
2021/09/23 12:37:13;;;;;;;;;0.60;0.20;;;;;;;;2772267;51;8777;-72
2021/09/23 12:39:42;;;;;;;;;0.00;0.00;;;;;;;;2772022;51;8785;-68
2021/09/23 12:42:33;;;;;;;;;2.25;1.25;;;;;;;;2772923;51;8765;-73
2021/09/23 12:44:59;;;;;;;;;0.00;0.00;;;;;;;;2769928;51;8774;-79
2021/09/23 12:47:25;;;;;;;;;0.00;0.00;;;;;;;;2768084;51;8791;-75
2021/09/23 12:49:51;;;;;;;;;0.00;0.00;;;;;;;;2768113;51;8788;-74
2021/09/23 12:52:16;;;;;;;;;0.25;0.25;;;;;;;;2768772;51;8873;-74
2021/09/23 12:55:05;;;;;;;;;0.50;0.50;;;;;;;;2768371;51;8891;-71
2021/09/23 12:57:32;;;;;;;;;0.80;0.00;;;;;;;;2767049;51;10526;-73
2021/09/23 13:00:08;;;;;;;;;0.00;0.00;;;;;;;;2768796;51;8814;-74
2021/09/23 13:02:34;;;;;;;;;0.60;0.60;;;;;;;;2768549;51;8779;-70
2021/09/23 13:04:59;;;;;;;;;0.75;0.75;;;;;;;;2767992;51;8782;-78
2021/09/23 13:07:25;;;;;;;;;2.00;2.00;;;;;;;;2767868;51;8780;-71
2021/09/23 13:10:01;;;;;;;;;0.00;0.00;;;;;;;;2767768;51;8790;-72
2021/09/23 13:12:34;;;;;;;;;0.00;0.00;;;;;;;;2768483;51;8776;-75
2021/09/23 13:15:00;;;;;;;;;0.00;0.00;;;;;;;;2768015;51;8790;-73
2021/09/23 13:17:26;;;;;;;;;1.00;1.00;;;;;;;;2767832;51;8767;-74
2021/09/23 13:19:52;;;;;;;;;0.50;0.50;;;;;;;;2767693;51;9432;-73
2021/09/23 13:22:18;;;;;;;;;0.40;0.40;;;;;;;;2767700;51;8776;-76
2021/09/23 13:24:43;;;;;;;;;0.25;0.25;;;;;;;;2768477;51;8779;-73
2021/09/23 13:27:09;;;;;;;;;0.00;0.00;;;;;;;;2768093;51;8779;-72
2021/09/23 13:29:34;;;;;;;;;0.75;0.00;;;;;;;;2770939;51;8820;-74
2021/09/23 13:32:00;;;;;;;;;0.00;0.00;;;;;;;;2768749;51;8791;-71
2021/09/23 13:34:26;;;;;;;;;2.25;1.75;;;;;;;;2769112;51;8783;-82
2021/09/23 13:36:51;;;;;;;;;0.00;0.00;;;;;;;;2779930;51;8785;-78
2021/09/23 13:39:17;;;;;;;;;0.00;0.00;;;;;;;;2779673;51;8796;-78
2021/09/23 13:41:43;;;;;;;;;0.00;0.00;;;;;;;;2781469;51;8785;-76
2021/09/23 13:44:08;;;;;;;;;1.00;1.00;;;;;;;;2780488;51;8837;-75
2021/09/23 13:46:34;;;;;;;;;0.75;0.75;;;;;;;;2782532;51;10343;-74
2021/09/23 13:49:00;;;;;;;;;0.50;0.00;;;;;;;;2781775;51;8773;-75
2021/09/23 13:51:26;;;;;;;;;0.00;0.00;;;;;;;;2782650;51;8769;-74
2021/09/23 13:53:51;;;;;;;;;1.00;1.00;;;;;;;;2781993;51;9021;-73
2021/09/23 13:56:17;;;;;;;;;0.00;0.00;;;;;;;;2779509;51;9396;-76
2021/09/23 13:58:43;;;;;;;;;0.00;0.00;;;;;;;;2774005;51;8788;-73
2021/09/23 14:01:08;;;;;;;;;0.00;0.00;;;;;;;;2774116;51;8905;-75
2021/09/23 14:03:34;;;;;;;;;1.50;0.50;;;;;;;;2774227;51;8872;-75
2021/09/23 14:06:00;;;;;;;;;0.25;0.00;;;;;;;;2774076;51;8810;-73
2021/09/23 14:08:25;;;;;;;;;1.25;0.75;;;;;;;;2774580;51;8797;-85
2021/09/23 14:10:51;;;;;;;;;0.75;0.00;;;;;;;;2774073;51;8765;-78
2021/09/23 14:13:17;;;;;;;;;1.75;1.75;;;;;;;;2773780;51;11449;-72
2021/09/23 14:15:42;;;;;;;;;1.00;1.00;;;;;;;;2773548;51;8895;-72
2021/09/23 14:18:08;;;;;;;;;2.75;0.75;;;;;;;;2773649;51;8871;-71
2021/09/23 14:20:34;;;;;;;;;0.00;0.00;;;;;;;;2773456;51;8809;-67
2021/09/23 14:22:59;;;;;;;;;0.00;0.00;;;;;;;;2773184;51;8801;-71
2021/09/23 14:25:25;;;;;;;;;1.00;1.00;;;;;;;;2773425;51;8776;-73
2021/09/23 14:27:50;;;;;;;;;0.00;0.00;;;;;;;;2773355;51;8866;-75
2021/09/23 14:30:16;;;;;;;;;2.25;0.75;;;;;;;;2773134;51;8773;-73
2021/09/23 14:32:42;;;;;;;;;0.25;0.25;;;;;;;;2773705;51;8781;-74
2021/09/23 14:35:09;;;;;;;;;1.25;1.00;;;;;;;;2773906;51;9446;-72
2021/09/23 14:37:34;;;;;;;;;0.60;0.60;;;;;;;;2773862;51;8873;-74
2021/09/23 14:40:01;;;;;;;;;0.75;0.75;;;;;;;;2773586;51;8903;-76
2021/09/23 14:42:28;;;;;;;;;0.20;0.20;;;;;;;;2773706;51;8862;-72
2021/09/23 14:44:53;;;;;;;;;0.60;0.60;;;;;;;;2773008;51;8885;-71
2021/09/23 14:47:19;;;;;;;;;0.50;0.00;;;;;;;;2772645;51;8784;-69
2021/09/23 14:49:45;;;;;;;;;0.00;0.00;;;;;;;;2773556;51;8765;-71
2021/09/23 14:52:11;;;;;;;;;1.00;1.00;;;;;;;;2773712;51;9367;-70