Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:37;;;;;;;4.20;3.90;;;10.00;62.40;;;;;;4974198;28;20270;-64
2024/02/19 00:04:04;;;;;;;4.07;3.40;;;9.90;64.20;;;;;;4971128;28;20300;-64
2024/02/19 00:06:31;;;;;;;3.87;3.07;;;9.80;64.20;;;;;;4974732;28;20678;-64
2024/02/19 00:08:57;;;;;;;4.53;3.10;;;9.70;64.50;;;;;;4974210;28;20242;-64
2024/02/19 00:11:24;;;;;;;3.77;3.43;;;9.80;64.40;;;;;;4974332;28;20283;-64
2024/02/19 00:13:50;;;;;;;3.30;3.00;;;9.80;64.40;;;;;;4970829;28;20235;-64
2024/02/19 00:16:17;;;;;;;3.40;3.10;;;9.90;64.20;;;;;;4964035;28;20561;-64
2024/02/19 00:18:43;;;;;;;3.57;3.27;;;9.80;64.70;;;;;;4974288;28;20266;-64
2024/02/19 00:21:10;;;;;;;3.27;2.97;;;9.90;64.60;;;;;;4974550;28;20704;-64
2024/02/19 00:23:36;;;;;;;4.73;2.80;;;9.70;65.10;;;;;;4974403;28;20231;-64
2024/02/19 00:26:03;;;;;;;3.53;3.23;;;9.80;65.40;;;;;;4974440;28;20211;-64
2024/02/19 00:28:30;;;;;;;3.07;2.80;;;9.70;66.10;;;;;;4974346;28;20214;-64
2024/02/19 00:30:56;;;;;;;3.27;2.97;;;9.80;65.70;;;;;;4970668;28;20242;-64
2024/02/19 00:33:24;;;;;;;3.20;2.73;;;9.90;65.40;;;;;;4969868;28;20207;-64
2024/02/19 00:35:51;;;;;;;2.97;2.77;;;9.90;65.80;;;;;;4974327;28;20234;-64
2024/02/19 00:38:18;;;;;;;2.90;2.70;;;9.90;65.50;;;;;;4973777;28;20306;-64
2024/02/19 00:40:45;;;;;;;2.70;2.50;;;9.80;65.60;;;;;;4974041;28;20682;-64
2024/02/19 00:43:12;;;;;;;2.70;2.50;;;9.80;66.00;;;;;;4973966;28;20402;-64
2024/02/19 00:45:38;;;;;;;2.77;2.57;;;9.90;66.50;;;;;;4974517;28;20308;-64
2024/02/19 00:48:05;;;;;;;2.30;2.20;;;9.80;67.10;;;;;;4970907;28;20219;-64
2024/02/19 00:50:31;;;;;;;2.40;2.20;;;9.80;67.30;;;;;;4960503;28;20245;-64
2024/02/19 00:52:58;;;;;;;2.77;2.57;;;9.70;67.80;;;;;;4966338;28;20231;-64
2024/02/19 00:55:24;;;;;;;3.13;2.40;;;9.80;67.90;;;;;;4973352;28;20269;-64
2024/02/19 00:57:51;;;;;;;2.60;2.40;;;9.70;67.80;;;;;;4973535;28;20581;-64
2024/02/19 01:00:17;;;;;;;2.50;2.30;;;9.80;67.30;;;;;;4973784;28;20300;-64
2024/02/19 01:02:44;;;;;;;2.30;2.20;;;9.70;68.30;;;;;;4973269;28;20233;-64
2024/02/19 01:05:10;;;;;;;2.47;2.23;;;9.60;67.70;;;;;;4973635;28;20214;-64
2024/02/19 01:07:37;;;;;;;2.20;2.10;;;9.70;68.40;;;;;;4969537;28;20214;-64
2024/02/19 01:10:03;;;;;;;2.60;2.13;;;9.70;67.80;;;;;;4962338;28;20675;-64
2024/02/19 01:12:30;;;;;;;2.20;2.10;;;9.70;67.80;;;;;;4972351;28;20293;-64
2024/02/19 01:14:56;;;;;;;2.10;1.90;;;9.60;67.70;;;;;;4973296;28;20233;-64
2024/02/19 01:17:23;;;;;;;1.80;1.70;;;9.60;68.00;;;;;;4972818;28;20747;-64
2024/02/19 01:19:49;;;;;;;2.00;1.90;;;9.60;67.50;;;;;;4972877;28;20261;-64
2024/02/19 01:22:16;;;;;;;2.13;2.03;;;9.70;67.10;;;;;;4973931;28;20256;-64
2024/02/19 01:24:42;;;;;;;1.80;1.70;;;9.80;66.90;;;;;;4969117;28;20743;-64
2024/02/19 01:27:10;;;;;;;1.90;1.70;;;9.70;66.40;;;;;;4968466;28;20245;-64
2024/02/19 01:29:36;;;;;;;1.60;1.50;;;9.80;66.20;;;;;;4973183;28;20268;-64
2024/02/19 01:32:03;;;;;;;1.60;1.50;;;9.60;66.90;;;;;;4973669;28;20235;-64
2024/02/19 01:34:30;;;;;;;1.60;1.50;;;9.80;66.30;;;;;;4972425;28;20205;-64
2024/02/19 01:36:57;;;;;;;1.63;1.53;;;9.60;66.70;;;;;;4972367;28;20587;-64
2024/02/19 01:39:24;;;;;;;1.47;1.37;;;9.50;67.00;;;;;;4973422;28;20210;-64
2024/02/19 01:41:50;;;;;;;1.80;1.70;;;9.60;67.20;;;;;;4968731;28;20847;-64
2024/02/19 01:44:17;;;;;;;1.53;1.47;;;9.50;67.60;;;;;;4971509;28;20226;-64
2024/02/19 01:46:44;;;;;;;1.20;1.20;;;9.40;67.60;;;;;;4973243;28;20289;-64
2024/02/19 01:49:10;;;;;;;1.63;1.50;;;9.40;67.90;;;;;;4973365;28;20214;-64
2024/02/19 01:51:37;;;;;;;1.60;1.50;;;9.50;67.60;;;;;;4973435;28;20226;-64
2024/02/19 01:54:04;;;;;;;1.30;1.20;;;9.50;67.60;;;;;;4972674;28;20261;-63
2024/02/19 01:56:30;;;;;;;1.10;1.10;;;9.50;67.60;;;;;;4969500;28;20268;-64
2024/02/19 01:58:57;;;;;;;1.17;1.17;;;9.40;67.40;;;;;;4972381;28;20288;-64
2024/02/19 02:01:23;;;;;;;1.40;1.30;;;9.30;66.90;;;;;;4967715;28;20227;-64
2024/02/19 02:03:50;;;;;;;1.20;1.10;;;9.30;67.40;;;;;;4964972;28;20588;-64
2024/02/19 02:06:17;;;;;;;1.30;1.30;;;9.30;67.80;;;;;;4972620;28;20254;-64
2024/02/19 02:08:43;;;;;;;1.30;1.20;;;9.20;67.30;;;;;;4972611;28;20210;-64
2024/02/19 02:11:09;;;;;;;1.30;1.20;;;9.50;67.10;;;;;;4973116;28;20807;-64
2024/02/19 02:13:36;;;;;;;1.50;1.40;;;9.50;67.40;;;;;;4972839;28;20241;-64
2024/02/19 02:16:03;;;;;;;1.40;1.40;;;9.50;67.40;;;;;;4974873;28;20209;-64
2024/02/19 02:18:29;;;;;;;1.17;1.17;;;9.30;67.40;;;;;;4971609;28;20219;-64
2024/02/19 02:20:56;;;;;;;1.20;1.20;;;9.30;67.40;;;;;;4968908;28;20206;-64
2024/02/19 02:23:23;;;;;;;1.30;1.30;;;9.30;67.40;;;;;;4973850;28;20265;-64
2024/02/19 02:25:49;;;;;;;1.30;1.30;;;9.40;66.30;;;;;;4976067;28;20661;-63
2024/02/19 02:28:16;;;;;;;1.20;1.20;;;9.20;67.30;;;;;;4976815;28;20234;-64
2024/02/19 02:30:42;;;;;;;1.20;1.20;;;9.20;68.00;;;;;;4976057;28;20209;-64
2024/02/19 02:33:09;;;;;;;1.10;1.10;;;9.10;67.50;;;;;;4975995;28;20229;-64
2024/02/19 02:35:35;;;;;;;1.43;1.20;;;9.20;67.30;;;;;;4972638;28;20210;-64
2024/02/19 02:38:03;;;;;;;0.93;0.93;;;9.20;67.30;;;;;;4973752;28;20741;-64
2024/02/19 02:40:30;;;;;;;1.03;1.03;;;9.20;66.80;;;;;;4973280;28;20212;-64
2024/02/19 02:42:56;;;;;;;1.10;1.10;;;9.30;67.10;;;;;;4975829;28;20708;-64
2024/02/19 02:45:24;;;;;;;1.20;1.10;;;9.10;67.40;;;;;;4977914;28;20325;-64
2024/02/19 02:47:50;;;;;;;1.23;1.23;;;9.10;67.30;;;;;;4976280;28;20592;-64
2024/02/19 02:50:17;;;;;;;1.40;1.40;;;9.20;67.30;;;;;;4976189;28;20208;-64
2024/02/19 02:52:43;;;;;;;1.17;1.13;;;9.30;67.10;;;;;;4976388;28;20233;-63
2024/02/19 02:55:10;;;;;;;1.20;1.20;;;9.20;67.30;;;;;;4968353;28;20275;-64
2024/02/19 02:57:36;;;;;;;1.33;1.23;;;9.00;67.70;;;;;;4973517;28;20208;-64
2024/02/19 03:00:03;;;;;;;1.30;1.20;;;9.10;67.40;;;;;;4975845;28;20616;-64
2024/02/19 03:02:32;;;;;;;1.07;1.00;;;9.10;67.40;;;;;;4976397;28;20329;-64
2024/02/19 03:04:59;;;;;;;1.53;1.20;;;9.10;68.00;;;;;;4975318;28;20241;-64
2024/02/19 03:07:25;;;;;;;1.27;1.27;;;9.00;68.20;;;;;;4975862;28;20213;-64
2024/02/19 03:09:52;;;;;;;1.50;1.40;;;9.10;68.10;;;;;;4975898;28;20217;-64
2024/02/19 03:12:19;;;;;;;1.73;1.17;;;9.00;67.60;;;;;;4966918;28;20226;-63
2024/02/19 03:14:46;;;;;;;1.10;1.10;;;9.20;67.30;;;;;;4968490;28;20209;-64
2024/02/19 03:17:12;;;;;;;1.10;1.10;;;8.90;67.70;;;;;;4974198;28;20209;-64
2024/02/19 03:19:41;;;;;;;1.23;1.23;;;9.00;68.50;;;;;;4975134;28;20268;-64
2024/02/19 03:22:07;;;;;;;1.30;1.30;;;9.10;68.50;;;;;;4975414;28;20349;-64
2024/02/19 03:24:34;;;;;;;1.10;1.10;;;9.10;68.60;;;;;;4975382;28;20260;-64
2024/02/19 03:27:04;;;;;;;1.10;1.10;;;9.10;67.60;;;;;;4975564;28;20740;-64
2024/02/19 03:29:30;;;;;;;1.23;1.03;;;9.20;68.50;;;;;;4964103;28;20246;-63
2024/02/19 03:31:57;;;;;;;1.13;1.13;;;9.20;68.00;;;;;;4971282;28;20307;-63
2024/02/19 03:34:23;;;;;;;1.00;1.00;;;9.00;69.10;;;;;;4973607;28;20205;-64
2024/02/19 03:36:50;;;;;;;1.20;1.20;;;8.90;70.10;;;;;;4976527;28;20207;-64
2024/02/19 03:39:16;;;;;;;1.10;1.10;;;9.00;69.60;;;;;;4976294;28;20202;-63
2024/02/19 03:41:43;;;;;;;1.23;1.23;;;9.10;69.00;;;;;;4974511;28;20222;-64
2024/02/19 03:44:09;;;;;;;1.20;1.20;;;9.20;68.60;;;;;;4974858;28;20638;-64
2024/02/19 03:46:37;;;;;;;1.20;1.20;;;9.20;68.20;;;;;;4969092;28;20300;-64
2024/02/19 03:49:04;;;;;;;1.20;1.20;;;9.20;68.30;;;;;;4969320;28;20208;-64
2024/02/19 03:51:31;;;;;;;1.00;1.00;;;9.10;68.60;;;;;;4974955;28;20228;-64
2024/02/19 03:53:57;;;;;;;1.20;1.20;;;9.10;68.40;;;;;;4975678;28;20239;-64
2024/02/19 03:56:24;;;;;;;1.10;1.10;;;9.10;68.40;;;;;;4975195;28;20273;-63
2024/02/19 03:58:51;;;;;;;1.97;1.10;;;9.10;68.30;;;;;;4974397;28;20213;-63
2024/02/19 04:01:18;;;;;;;1.20;1.20;;;9.10;67.80;;;;;;4974869;28;20239;-64
2024/02/19 04:03:44;;;;;;;1.20;1.20;;;9.00;68.60;;;;;;4970753;28;20741;-63
2024/02/19 04:06:11;;;;;;;1.30;1.30;;;9.00;69.40;;;;;;4967747;28;20210;-64
2024/02/19 04:08:38;;;;;;;1.23;1.10;;;9.00;69.20;;;;;;4970368;28;20215;-64
2024/02/19 04:11:05;;;;;;;1.20;1.10;;;9.00;69.30;;;;;;4965199;28;20210;-64
2024/02/19 04:13:32;;;;;;;1.10;1.10;;;9.00;70.10;;;;;;4974265;28;20240;-64
2024/02/19 04:15:58;;;;;;;1.10;1.10;;;9.00;70.70;;;;;;4974071;28;20207;-64
2024/02/19 04:18:25;;;;;;;1.33;1.20;;;9.10;70.30;;;;;;4973655;28;20272;-64
2024/02/19 04:20:51;;;;;;;1.20;1.20;;;9.00;70.30;;;;;;4974247;28;20205;-64
2024/02/19 04:23:18;;;;;;;1.20;1.20;;;9.00;70.40;;;;;;4973845;28;20232;-64
2024/02/19 04:25:44;;;;;;;2.67;1.20;;;9.00;71.30;;;;;;4973529;28;20201;-64
2024/02/19 04:28:11;;;;;;;1.10;1.10;;;8.90;71.40;;;;;;4971904;28;20222;-63
2024/02/19 04:30:38;;;;;;;1.10;1.10;;;8.80;72.00;;;;;;4963878;28;20210;-64
2024/02/19 04:33:04;;;;;;;1.20;1.20;;;8.80;71.80;;;;;;4967333;28;20237;-64
2024/02/19 04:35:31;;;;;;;1.17;1.17;;;8.90;72.10;;;;;;4973698;28;20206;-64
2024/02/19 04:37:57;;;;;;;1.40;1.40;;;9.00;71.70;;;;;;4973979;28;20268;-64
2024/02/19 04:40:24;;;;;;;1.30;1.30;;;9.00;71.60;;;;;;4972622;28;20692;-64
2024/02/19 04:42:50;;;;;;;1.27;1.27;;;9.00;71.30;;;;;;4973574;28;20809;-64
2024/02/19 04:45:17;;;;;;;1.47;1.40;;;9.10;70.70;;;;;;4968315;28;20230;-63
2024/02/19 04:47:44;;;;;;;1.30;1.30;;;9.00;71.00;;;;;;4971333;28;20586;-64
2024/02/19 04:50:10;;;;;;;1.30;1.30;;;9.00;70.90;;;;;;4973604;28;20264;-64
2024/02/19 04:52:37;;;;;;;1.30;1.30;;;9.00;71.20;;;;;;4968147;28;20261;-64
2024/02/19 04:55:03;;;;;;;1.30;1.30;;;9.10;70.80;;;;;;4972542;28;20225;-64
2024/02/19 04:57:30;;;;;;;1.47;1.37;;;9.10;71.30;;;;;;4973072;28;20212;-64
2024/02/19 04:59:56;;;;;;;1.40;1.30;;;9.00;71.10;;;;;;4973474;28;20210;-64
2024/02/19 05:02:23;;;;;;;1.20;1.20;;;9.10;71.30;;;;;;4974001;28;20233;-64
2024/02/19 05:04:50;;;;;;;1.07;1.07;;;9.10;71.10;;;;;;4972607;28;20294;-64
2024/02/19 05:07:17;;;;;;;1.37;1.27;;;9.20;70.30;;;;;;4973325;28;20217;-64
2024/02/19 05:09:43;;;;;;;1.20;1.20;;;9.10;70.40;;;;;;4963649;28;20253;-64
2024/02/19 05:12:09;;;;;;;1.50;1.50;;;9.10;71.30;;;;;;4972275;28;20671;-64
2024/02/19 05:14:36;;;;;;;1.40;1.40;;;9.20;70.40;;;;;;4973141;28;20245;-64
2024/02/19 05:17:03;;;;;;;1.30;1.30;;;9.20;70.40;;;;;;4973165;28;20213;-64
2024/02/19 05:19:30;;;;;;;1.63;1.33;;;9.20;70.20;;;;;;4973316;28;20246;-63
2024/02/19 05:21:56;;;;;;;1.60;1.50;;;9.20;70.00;;;;;;4973300;28;20300;-64
2024/02/19 05:24:23;;;;;;;1.40;1.40;;;9.10;71.00;;;;;;4973264;28;20754;-64
2024/02/19 05:26:49;;;;;;;1.50;1.40;;;9.20;70.40;;;;;;4966575;28;20708;-64
2024/02/19 05:29:16;;;;;;;1.80;1.70;;;9.20;70.50;;;;;;4969618;28;20571;-64
2024/02/19 05:31:43;;;;;;;1.50;1.40;;;9.10;70.80;;;;;;4973392;28;20232;-64
2024/02/19 05:34:09;;;;;;;1.60;1.50;;;9.10;70.90;;;;;;4972557;28;20217;-63
2024/02/19 05:36:36;;;;;;;1.83;1.70;;;9.10;71.20;;;;;;4976552;28;20212;-64
2024/02/19 05:39:02;;;;;;;2.20;1.90;;;9.30;70.50;;;;;;4973267;28;20307;-64
2024/02/19 05:41:29;;;;;;;1.70;1.60;;;9.20;70.40;;;;;;4973086;28;20290;-64
2024/02/19 05:43:56;;;;;;;1.60;1.50;;;9.20;70.60;;;;;;4973114;28;20248;-63
2024/02/19 05:46:22;;;;;;;1.80;1.70;;;9.20;70.50;;;;;;4972874;28;20209;-64
2024/02/19 05:48:49;;;;;;;1.80;1.70;;;9.20;70.30;;;;;;4967373;28;20646;-63
2024/02/19 05:51:15;;;;;;;1.70;1.60;;;9.20;70.50;;;;;;4972085;28;20233;-63
2024/02/19 05:53:42;;;;;;;1.90;1.80;;;9.30;69.80;;;;;;4975217;28;20241;-63
2024/02/19 05:56:09;;;;;;;1.60;1.60;;;9.30;69.50;;;;;;4972395;28;20287;-63
2024/02/19 05:58:36;;;;;;;1.80;1.70;;;9.40;69.60;;;;;;4972377;28;20292;-63
2024/02/19 06:01:02;;;;;;;1.93;1.60;;;9.30;69.20;;;;;;4972901;28;20218;-63
2024/02/19 06:03:29;;;;;;;1.70;1.60;;;9.40;69.60;;;;;;4973034;28;20202;-63
2024/02/19 06:05:55;;;;;;;1.70;1.60;;;9.30;69.30;;;;;;4966163;28;20588;-63
2024/02/19 06:08:22;;;;;;;1.90;1.80;;;9.30;69.30;;;;;;4967762;28;20206;-63
2024/02/19 06:10:48;;;;;;;1.93;1.83;;;9.30;69.90;;;;;;4972682;28;20220;-63
2024/02/19 06:13:15;;;;;;;1.83;1.73;;;9.30;69.90;;;;;;4972905;28;20268;-64
2024/02/19 06:15:42;;;;;;;2.50;1.80;;;9.40;70.40;;;;;;4972551;28;20203;-63
2024/02/19 06:18:08;;;;;;;1.40;1.40;;;9.30;70.40;;;;;;4972721;28;20219;-63
2024/02/19 06:20:35;;;;;;;2.20;2.00;;;9.40;70.10;;;;;;4971447;28;20252;-63
2024/02/19 06:23:01;;;;;;;1.93;1.83;;;9.30;70.80;;;;;;4967739;28;20222;-63
2024/02/19 06:25:28;;;;;;;2.07;1.77;;;9.30;71.50;;;;;;4971232;28;20233;-63
2024/02/19 06:27:55;;;;;;;2.03;1.83;;;9.30;71.50;;;;;;4970831;28;20214;-63
2024/02/19 06:30:21;;;;;;;1.50;1.50;;;9.30;71.60;;;;;;4967126;28;20213;-63
2024/02/19 06:32:48;;;;;;;1.97;1.87;;;9.20;71.40;;;;;;4969867;28;20234;-63
2024/02/19 06:35:14;;;;;;;1.90;1.80;;;9.20;71.80;;;;;;4972421;28;20248;-63
2024/02/19 06:37:41;;;;;;;2.30;2.10;;;9.20;70.80;;;;;;4971282;28;20261;-63
2024/02/19 06:40:07;;;;;;;1.90;1.80;;;9.30;71.30;;;;;;4972384;28;20213;-63
2024/02/19 06:42:34;;;;;;;1.80;1.70;;;9.30;71.00;;;;;;4970650;28;20230;-63
2024/02/19 06:45:00;;;;;;;1.80;1.70;;;9.30;71.30;;;;;;4960913;28;20228;-63
2024/02/19 06:47:27;;;;;;;1.80;1.70;;;9.30;71.20;;;;;;4968191;28;20205;-63
2024/02/19 06:49:54;;;;;;;1.60;1.50;;;9.30;71.40;;;;;;4966277;28;20229;-63
2024/02/19 06:52:22;;;;;;;1.67;1.57;;;9.30;70.50;;;;;;4965740;28;20290;-63
2024/02/19 06:54:49;;;;;;;2.90;1.83;;;9.30;69.90;;;;;;4971906;28;20595;-63
2024/02/19 06:57:15;;;;;;;1.80;1.70;;;9.20;69.80;;;;;;4972366;28;20217;-63
2024/02/19 06:59:42;;;;;;;1.80;1.70;;;9.30;70.00;;;;;;4972212;28;20205;-63
2024/02/19 07:02:08;;;;;;;1.73;1.63;;;9.30;69.40;;;;;;4962367;28;20227;-63
2024/02/19 07:04:38;;;;;;;1.73;1.63;;;9.40;69.80;;;;;;4967437;28;20246;-63
2024/02/19 07:07:08;;;;;;;1.80;1.70;;;9.40;69.20;;;;;;4954483;28;20590;-63
2024/02/19 07:09:35;;;;;;;2.03;1.70;;;9.40;69.10;;;;;;4962543;28;20293;-63
2024/02/19 07:12:02;;;;;;;2.33;2.10;;;9.50;69.00;;;;;;4964433;28;20226;-63
2024/02/19 07:14:28;;;;;;;1.50;1.37;;;9.50;69.40;;;;;;4972212;28;20226;-63
2024/02/19 07:16:55;;;;;;;1.63;1.53;;;9.60;69.10;;;;;;4971380;28;20678;-63
2024/02/19 07:19:21;;;;;;;1.53;1.43;;;9.50;68.00;;;;;;4978218;28;20222;-64
2024/02/19 07:21:48;;;;;;;1.80;1.70;;;9.50;68.70;;;;;;4971746;28;20253;-64
2024/02/19 07:24:14;;;;;;;1.70;1.60;;;9.60;68.30;;;;;;4971491;28;20327;-64
2024/02/19 07:26:41;;;;;;;1.70;1.60;;;9.40;68.90;;;;;;4966972;28;20567;-63
2024/02/19 07:29:07;;;;;;;1.70;1.60;;;9.40;69.00;;;;;;4971406;28;20211;-63
2024/02/19 07:31:34;;;;;;;1.67;1.57;;;9.50;67.60;;;;;;4971100;28;20292;-63
2024/02/19 07:34:00;;;;;;;1.60;1.50;;;9.40;67.50;;;;;;4969309;28;20217;-63
2024/02/19 07:36:27;;;;;;;1.43;1.33;;;9.50;68.20;;;;;;4969070;28;20219;-63
2024/02/19 07:38:53;;;;;;;1.70;1.60;;;9.70;67.80;;;;;;4973980;28;20209;-64
2024/02/19 07:41:20;;;;;;;1.80;1.70;;;9.60;67.30;;;;;;4973092;28;20631;-64
2024/02/19 07:43:46;;;;;;;1.70;1.60;;;9.60;67.70;;;;;;4972403;28;20204;-64
2024/02/19 07:46:13;;;;;;;2.87;2.67;;;9.60;67.70;;;;;;4973537;28;20508;-64
2024/02/19 07:48:39;;;;;;;2.07;1.60;;;9.80;68.00;;;;;;4966814;28;20280;-64
2024/02/19 07:51:06;;;;;;;1.80;1.70;;;9.80;67.10;;;;;;4972856;28;20664;-64
2024/02/19 07:53:34;;;;;;;1.60;1.50;;;9.80;67.20;;;;;;4973832;28;20207;-64
2024/02/19 07:56:00;;;;;;;3.10;1.80;;;9.70;67.30;;;;;;4972594;28;20301;-64
2024/02/19 07:58:27;;;;;;;2.10;1.90;;;9.60;68.00;;;;;;4973912;28;20633;-65
2024/02/19 08:00:53;;;;;;;1.80;1.70;;;9.60;67.70;;;;;;4972578;28;20210;-64
2024/02/19 08:03:20;;;;;;;2.47;1.90;;;9.60;67.70;;;;;;4968438;28;20205;-64
2024/02/19 08:05:48;;;;;;;2.03;1.93;;;9.60;67.70;;;;;;4969750;28;20716;-64
2024/02/19 08:08:14;;;;;;;2.13;1.90;;;9.70;67.80;;;;;;4946620;28;20767;-64
2024/02/19 08:10:41;;;;;;;2.00;1.90;;;9.70;68.10;;;;;;4961109;28;20207;-64
2024/02/19 08:13:07;;;;;;;2.20;2.00;;;9.70;67.80;;;;;;4965934;28;20284;-64
2024/02/19 08:15:37;;;;;;;2.70;2.50;;;9.70;68.60;;;;;;4966986;28;20625;-65
2024/02/19 08:18:03;;;;;;;1.90;1.80;;;9.60;69.50;;;;;;4960361;28;20220;-64
2024/02/19 08:20:30;;;;;;;2.27;2.10;;;9.60;69.20;;;;;;4966280;28;20261;-64
2024/02/19 08:22:57;;;;;;;2.10;1.90;;;9.50;68.50;;;;;;4970789;28;20728;-64
2024/02/19 08:25:24;;;;;;;1.93;1.80;;;9.70;69.50;;;;;;4967737;28;20337;-64
2024/02/19 08:27:50;;;;;;;2.70;2.03;;;9.80;67.90;;;;;;4969568;28;20728;-64
2024/02/19 08:30:17;;;;;;;1.90;1.80;;;9.80;67.90;;;;;;4971801;28;20207;-64
2024/02/19 08:32:43;;;;;;;1.80;1.70;;;9.90;67.20;;;;;;4962611;28;20257;-64
2024/02/19 08:35:10;;;;;;;2.37;1.90;;;10.00;64.60;;;;;;4971709;28;20206;-66
2024/02/19 08:37:36;;;;;;;1.90;1.80;;;10.20;65.10;;;;;;4967742;28;20203;-64
2024/02/19 08:40:03;;;;;;;1.80;1.70;;;10.30;63.80;;;;;;4973658;28;20205;-64
2024/02/19 08:42:29;;;;;;;1.80;1.70;;;10.10;63.60;;;;;;4973247;28;20253;-64
2024/02/19 08:44:56;;;;;;;3.20;2.00;;;10.20;64.00;;;;;;4973327;28;20724;-64
2024/02/19 08:47:22;;;;;;;2.20;2.00;;;10.00;63.60;;;;;;4972671;28;20297;-64
2024/02/19 08:49:49;;;;;;;3.40;2.00;;;10.00;63.70;;;;;;4972918;28;20227;-64
2024/02/19 08:52:15;;;;;;;2.87;2.13;;;9.90;63.40;;;;;;4966375;28;20344;-64
2024/02/19 08:54:42;;;;;;;4.20;2.30;;;9.80;64.20;;;;;;4965320;28;20203;-63
2024/02/19 08:57:09;;;;;;;3.57;2.13;;;9.90;64.60;;;;;;4973083;28;20241;-63
2024/02/19 08:59:35;;;;;;;2.20;2.00;;;10.00;63.50;;;;;;4966788;28;20301;-63
2024/02/19 09:02:03;;;;;;;2.17;2.00;;;10.00;63.00;;;;;;4965809;28;20321;-68
2024/02/19 09:04:30;;;;;;;2.23;2.03;;;10.00;62.40;;;;;;4966382;28;20263;-64
2024/02/19 09:06:57;;;;;;;3.50;2.30;;;10.00;62.10;;;;;;4971598;28;20260;-63
2024/02/19 09:09:25;;;;;;;2.50;2.30;;;9.90;63.40;;;;;;4971119;28;20665;-63
2024/02/19 09:11:52;;;;;;;2.33;2.20;;;9.90;63.90;;;;;;4962843;28;20258;-64
2024/02/19 09:14:18;;;;;;;2.87;2.17;;;9.90;64.00;;;;;;4971012;28;20274;-64
2024/02/19 09:16:45;;;;;;;2.20;2.10;;;9.80;63.30;;;;;;4975982;28;20232;-64
2024/02/19 09:19:13;;;;;;;2.70;2.50;;;9.80;63.30;;;;;;4970604;28;20324;-65
2024/02/19 09:21:43;;;;;;;2.43;2.23;;;9.80;63.00;;;;;;4972441;28;20275;-64
2024/02/19 09:24:09;;;;;;;5.23;2.30;;;9.90;63.70;;;;;;4973231;28;20233;-64
2024/02/19 09:26:36;;;;;;;2.50;2.30;;;9.90;62.80;;;;;;4972047;28;20293;-64
2024/02/19 09:29:02;;;;;;;3.07;2.27;;;9.90;62.50;;;;;;4972360;28;20296;-65
2024/02/19 09:31:29;;;;;;;2.83;2.40;;;9.90;61.80;;;;;;4970456;28;20227;-64
2024/02/19 09:33:55;;;;;;;3.57;2.20;;;10.20;60.40;;;;;;4973006;28;20685;-64
2024/02/19 09:36:22;;;;;;;2.50;2.00;;;10.40;58.90;;;;;;4971890;28;20219;-64
2024/02/19 09:38:48;;;;;;;2.40;2.30;;;10.50;57.10;;;;;;4972552;28;20296;-64
2024/02/19 09:41:15;;;;;;;2.67;2.40;;;10.80;57.10;;;;;;4972935;28;20232;-64
2024/02/19 09:43:41;;;;;;;2.00;1.90;;;11.40;54.40;;;;;;4972861;28;20287;-65
2024/02/19 09:46:09;;;;;;;2.60;2.37;;;11.80;53.30;;;;;;4970979;28;20232;-64
2024/02/19 09:48:35;;;;;;;2.83;1.83;;;12.00;52.30;;;;;;4972430;28;20205;-65
2024/02/19 09:51:02;;;;;;;2.37;2.17;;;12.00;53.00;;;;;;4976122;28;20460;-65
2024/02/19 09:53:28;;;;;;;1.80;1.67;;;11.80;52.10;;;;;;4972942;28;20745;-64
2024/02/19 09:55:55;;;;;;;2.20;1.50;;;12.10;50.90;;;;;;4973732;28;20267;-64
2024/02/19 09:58:21;;;;;;;2.00;1.80;;;12.30;51.60;;;;;;4972829;28;20263;-65
2024/02/19 10:00:48;;;;;;;3.97;1.83;;;12.30;51.10;;;;;;4972697;28;20217;-64
2024/02/19 10:03:14;;;;;;;2.80;1.93;;;12.40;49.60;;;;;;4972511;28;20672;-65
2024/02/19 10:05:41;;;;;;;2.17;1.60;;;12.60;48.20;;;;;;4972651;28;20264;-65
2024/02/19 10:08:12;;;;;;;1.70;1.60;;;12.20;47.60;;;;;;4971765;28;20211;-65
2024/02/19 10:10:40;;;;;;;1.73;1.50;;;12.20;48.70;;;;;;4972104;28;20219;-65
2024/02/19 10:13:07;;;;;;;2.33;1.60;;;12.00;48.80;;;;;;4972228;28;20717;-65
2024/02/19 10:15:34;;;;;;;1.50;1.40;;;12.00;47.30;;;;;;4972373;28;20227;-65
2024/02/19 10:18:00;;;;;;;2.27;1.70;;;11.90;49.20;;;;;;4971416;28;20223;-64
2024/02/19 10:20:28;;;;;;;2.03;1.73;;;12.40;47.10;;;;;;4971989;28;20223;-65
2024/02/19 10:22:54;;;;;;;2.57;1.57;;;12.70;46.90;;;;;;4966185;28;20236;-65
2024/02/19 10:25:21;;;;;;;2.70;1.50;;;13.80;43.90;;;;;;4971773;28;20787;-65
2024/02/19 10:27:47;;;;;;;1.80;1.47;;;13.90;44.00;;;;;;4971961;28;20213;-64
2024/02/19 10:30:14;;;;;;;1.40;1.30;;;14.40;41.10;;;;;;4972121;28;20242;-64
2024/02/19 10:32:42;;;;;;;2.23;1.40;;;13.70;40.70;;;;;;4971197;28;20593;-65
2024/02/19 10:35:08;;;;;;;1.90;1.40;;;13.30;41.80;;;;;;4972416;28;20619;-65
2024/02/19 10:37:35;;;;;;;1.30;1.20;;;12.90;43.10;;;;;;4971327;28;20305;-65
2024/02/19 10:40:02;;;;;;;2.60;1.40;;;14.70;38.30;;;;;;4971797;28;20211;-65
2024/02/19 10:42:28;;;;;;;1.37;1.30;;;13.80;39.70;;;;;;4974875;28;20233;-65
2024/02/19 10:44:56;;;;;;;3.33;1.50;;;12.90;42.50;;;;;;4967771;28;20251;-65
2024/02/19 10:47:23;;;;;;;1.77;1.50;;;12.40;44.40;;;;;;4975852;28;20291;-64
2024/02/19 10:49:50;;;;;;;4.03;1.83;;;12.00;45.30;;;;;;4975756;28;20685;-65
2024/02/19 10:52:16;;;;;;;1.63;1.43;;;12.00;45.50;;;;;;4974915;28;20229;-64
2024/02/19 10:54:43;;;;;;;1.50;1.40;;;11.80;45.90;;;;;;4974899;28;20230;-65
2024/02/19 10:57:09;;;;;;;2.00;1.60;;;11.80;46.10;;;;;;4975601;28;20296;-64
2024/02/19 10:59:38;;;;;;;2.60;1.60;;;11.90;45.60;;;;;;4978817;28;20252;-65
2024/02/19 11:02:04;;;;;;;1.67;1.57;;;11.90;46.20;;;;;;4975432;28;20314;-64
2024/02/19 11:04:31;;;;;;;1.60;1.50;;;11.80;46.80;;;;;;4974425;28;20213;-64
2024/02/19 11:06:59;;;;;;;2.03;1.60;;;11.80;46.30;;;;;;4975107;28;20236;-65
2024/02/19 11:09:25;;;;;;;3.37;1.60;;;11.80;46.10;;;;;;4975216;28;20215;-65
2024/02/19 11:11:52;;;;;;;2.97;1.70;;;11.80;47.50;;;;;;4975886;28;20238;-64
2024/02/19 11:14:18;;;;;;;2.27;1.47;;;11.70;47.00;;;;;;4975213;28;20239;-65
2024/02/19 11:16:45;;;;;;;4.47;1.60;;;11.80;46.80;;;;;;4974965;28;20751;-63
2024/02/19 11:19:11;;;;;;;5.33;1.67;;;11.80;46.10;;;;;;4973778;28;20217;-64
2024/02/19 11:21:38;;;;;;;2.37;1.77;;;11.70;46.00;;;;;;4974849;28;20656;-64
2024/02/19 11:24:04;;;;;;;1.40;1.30;;;12.40;45.40;;;;;;4974143;28;20740;-65
2024/02/19 11:26:31;;;;;;;1.80;1.50;;;12.50;44.90;;;;;;4972582;28;20321;-65
2024/02/19 11:28:58;;;;;;;1.70;1.60;;;12.50;43.40;;;;;;4975524;28;20215;-65
2024/02/19 11:31:25;;;;;;;2.30;1.40;;;12.20;43.70;;;;;;4974607;28;20243;-64
2024/02/19 11:33:52;;;;;;;4.97;1.93;;;12.20;43.60;;;;;;4975513;28;20222;-64
2024/02/19 11:36:19;;;;;;;1.63;1.50;;;12.20;43.60;;;;;;4974805;28;20254;-64
2024/02/19 11:38:45;;;;;;;1.97;1.60;;;12.00;44.20;;;;;;4974089;28;20206;-64
2024/02/19 11:41:13;;;;;;;1.50;1.40;;;11.90;44.20;;;;;;4974618;28;20293;-64
2024/02/19 11:43:39;;;;;;;1.73;1.47;;;11.70;44.80;;;;;;4974725;28;20217;-64
2024/02/19 11:46:06;;;;;;;3.27;1.57;;;11.50;44.50;;;;;;4974540;28;20296;-64
2024/02/19 11:48:34;;;;;;;2.20;1.30;;;11.60;45.60;;;;;;4973554;28;20728;-64
2024/02/19 11:51:04;;;;;;;1.60;1.50;;;11.40;44.90;;;;;;4978203;28;20305;-64
2024/02/19 11:53:31;;;;;;;1.87;1.77;;;11.30;46.90;;;;;;4973641;28;20258;-64
2024/02/19 11:55:57;;;;;;;2.33;1.60;;;11.20;46.20;;;;;;4974291;28;20239;-64
2024/02/19 11:58:24;;;;;;;2.90;1.63;;;11.20;45.80;;;;;;4973529;28;20411;-64
2024/02/19 12:00:50;;;;;;;3.37;2.10;;;11.30;45.70;;;;;;4974768;28;20298;-64
2024/02/19 12:03:17;;;;;;;1.67;1.57;;;11.10;45.70;;;;;;4974659;28;20261;-64
2024/02/19 12:05:43;;;;;;;3.13;1.70;;;11.10;45.80;;;;;;4974393;28;20651;-64
2024/02/19 12:08:10;;;;;;;1.70;1.60;;;11.10;46.10;;;;;;4976801;28;20307;-64
2024/02/19 12:10:37;;;;;;;1.80;1.57;;;11.10;45.90;;;;;;4974623;28;20215;-64
2024/02/19 12:13:03;;;;;;;2.30;1.57;;;11.10;46.20;;;;;;4973951;28;20291;-64
2024/02/19 12:15:30;;;;;;;4.23;2.10;;;10.90;45.80;;;;;;4974042;28;20682;-64
2024/02/19 12:17:56;;;;;;;1.77;1.60;;;10.80;47.10;;;;;;4973902;28;20271;-64
2024/02/19 12:20:23;;;;;;;2.17;1.90;;;10.80;47.20;;;;;;4973922;28;20714;-64
2024/02/19 12:22:49;;;;;;;2.03;1.80;;;11.10;47.60;;;;;;4973302;28;20261;-64
2024/02/19 12:25:16;;;;;;;2.20;2.00;;;11.00;45.90;;;;;;4976851;28;20262;-64
2024/02/19 12:27:42;;;;;;;2.90;1.87;;;11.70;44.90;;;;;;4973975;28;20220;-69
2024/02/19 12:30:09;;;;;;;2.47;1.50;;;12.00;43.90;;;;;;4974272;28;20238;-64
2024/02/19 12:32:35;;;;;;;1.83;1.73;;;11.90;43.90;;;;;;4973692;28;20229;-64
2024/02/19 12:35:02;;;;;;;3.87;1.70;;;11.40;44.20;;;;;;4972856;28;20239;-64
2024/02/19 12:37:29;;;;;;;2.80;1.70;;;11.50;45.80;;;;;;4974061;28;20576;-64
2024/02/19 12:39:55;;;;;;;1.80;1.70;;;11.50;45.70;;;;;;4973624;28;20220;-65
2024/02/19 12:42:22;;;;;;;1.83;1.30;;;11.60;45.60;;;;;;4974542;28;20236;-64
2024/02/19 12:44:49;;;;;;;1.50;1.40;;;11.50;44.70;;;;;;4973039;28;20240;-64
2024/02/19 12:47:15;;;;;;;1.83;1.47;;;11.20;45.90;;;;;;4973218;28;20346;-64
2024/02/19 12:49:42;;;;;;;1.60;1.50;;;11.20;45.60;;;;;;4972643;28;20243;-64