Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:23;;;;;;;26.48;5.85;;;;;;;9.48;100.00;100621.13;5115628;27;20032;-37
2022/12/24 00:02:49;;;;;;;28.30;7.28;;;;;;;9.39;100.00;100619.78;5116082;28;20421;-37
2022/12/24 00:05:14;;;;;;;26.38;5.63;;;;;;;9.40;100.00;100627.63;5115506;28;20110;-37
2022/12/24 00:07:39;;;;;;;27.80;6.43;;;;;;;9.35;100.00;100627.50;5115465;28;20030;-37
2022/12/24 00:10:05;;;;;;;23.53;5.93;;;;;;;9.41;100.00;100631.97;5115372;28;20084;-37
2022/12/24 00:12:31;;;;;;;23.10;6.40;;;;;;;9.40;100.00;100633.03;5115012;28;20139;-37
2022/12/24 00:14:56;;;;;;;25.63;5.47;;;;;;;9.41;100.00;100636.56;5116099;28;20031;-37
2022/12/24 00:17:21;;;;;;;29.67;12.47;;;;;;;9.41;100.00;100642.78;5115221;28;20258;-37
2022/12/24 00:19:47;;;;;;;33.33;15.43;;;;;;;9.38;100.00;100651.34;5115366;28;20019;-38
2022/12/24 00:22:12;;;;;;;30.07;6.83;;;;;;;9.31;100.00;100641.69;5115128;28;20464;-38
2022/12/24 00:24:37;;;;;;;27.03;6.60;;;;;;;9.35;100.00;100645.56;5115218;28;20019;-37
2022/12/24 00:27:04;;;;;;;32.57;8.10;;;;;;;9.34;100.00;100655.53;5115353;28;20350;-37
2022/12/24 00:29:30;;;;;;;23.77;5.60;;;;;;;9.33;100.00;100648.50;5115216;28;20490;-37
2022/12/24 00:31:55;;;;;;;24.98;5.65;;;;;;;9.30;100.00;100654.34;5115009;27;20027;-37
2022/12/24 00:34:22;;;;;;;26.10;5.63;;;;;;;9.32;100.00;100659.50;5114687;28;20107;-37
2022/12/24 00:36:47;;;;;;;25.45;6.63;;;;;;;9.32;100.00;100668.47;5115169;27;20156;-37
2022/12/24 00:39:13;;;;;;;23.13;6.00;;;;;;;9.34;100.00;100674.44;5114798;28;20130;-37
2022/12/24 00:41:38;;;;;;;31.23;6.43;;;;;;;9.33;100.00;100674.69;5115030;28;20110;-37
2022/12/24 00:44:08;;;;;;;29.83;6.53;;;;;;;9.28;100.00;100678.06;5114712;28;20027;-37
2022/12/24 00:46:35;;;;;;;25.17;6.38;;;;;;;9.33;100.00;100689.00;5114569;28;20605;-37
2022/12/24 00:49:00;;;;;;;;;;;;;;;9.36;100.00;100687.69;5115066;28;20063;-37
2022/12/24 00:51:25;;;;;;;21.10;4.82;;;;;;;9.32;100.00;100687.34;5115011;28;19916;-38
2022/12/24 00:53:51;;;;;;;25.20;6.15;;;;;;;9.31;100.00;100687.56;5114285;28;20403;-37
2022/12/24 00:56:17;;;;;;;23.52;5.35;;;;;;;9.31;100.00;100688.38;5114493;28;20035;-37
2022/12/24 00:58:42;;;;;;;24.38;5.72;;;;;;;9.31;100.00;100706.44;5114959;28;20030;-37
2022/12/24 01:01:08;;;;;;;21.17;5.00;;;;;;;9.20;100.00;100694.53;5114440;27;20448;-37
2022/12/24 01:03:36;;;;;;;26.00;5.43;;;;;;;9.27;100.00;100709.59;5114950;28;20034;-37
2022/12/24 01:06:13;;;;;;;20.83;5.15;;;;;;;9.20;100.00;100699.94;5114344;28;20668;-37
2022/12/24 01:08:39;;;;;;;26.17;5.00;;;;;;;9.28;100.00;100722.03;5114662;28;20035;-37
2022/12/24 01:11:06;;;;;;;19.05;5.47;;;;;;;9.27;100.00;100711.47;5114028;28;20024;-38
2022/12/24 01:13:32;;;;;;;24.90;5.47;;;;;;;9.28;100.00;100715.81;5114139;28;20110;-37
2022/12/24 01:15:58;;;;;;;19.55;5.28;;;;;;;9.26;100.00;100705.25;5114175;28;20033;-37
2022/12/24 01:18:24;;;;;;;21.00;4.70;;;;;;;9.26;100.00;100717.91;5114557;27;20402;-37
2022/12/24 01:21:01;;;;;;;24.77;6.25;;;;;;;9.25;100.00;100718.97;5114541;28;20038;-37
2022/12/24 01:23:27;;;;;;;26.17;5.28;;;;;;;9.24;100.00;100720.03;5113993;28;20126;-38
2022/12/24 01:25:52;;;;;;;;;;;;;;;9.25;100.00;100727.06;5114318;28;20395;-37
2022/12/24 01:28:19;;;;;;;15.82;4.38;;;;;;;9.19;100.00;100731.50;5114425;28;19908;-37
2022/12/24 01:30:45;;;;;;;24.45;5.70;;;;;;;9.15;100.00;100734.84;5114116;28;20447;-37
2022/12/24 01:33:10;;;;;;;24.40;6.60;;;;;;;9.14;100.00;100735.91;5113831;28;20047;-37
2022/12/24 01:35:39;;;;;;;21.53;5.87;;;;;;;9.10;100.00;100734.69;5114383;28;20379;-37
2022/12/24 01:38:04;;;;;;;20.73;5.60;;;;;;;9.09;100.00;100735.75;5113615;28;20023;-37
2022/12/24 01:43:23;;;;;;;25.27;7.25;;;;;;;9.00;100.00;100752.22;5113992;28;20066;-37
2022/12/24 01:45:49;;;;;;;31.75;7.10;;;;;;;8.98;100.00;100756.19;5113865;28;20357;-37
2022/12/24 01:48:21;;;;;;;24.15;6.05;;;;;;;8.90;100.00;100734.91;5114399;28;20341;-37
2022/12/24 01:50:49;;;;;;;25.20;5.93;;;;;;;8.89;100.00;100744.88;5114624;28;20039;-37
2022/12/24 01:53:15;;;;;;;19.38;5.95;;;;;;;8.96;100.00;100755.59;5113859;28;20037;-37
2022/12/24 01:55:43;;;;;;;26.25;5.82;;;;;;;8.92;100.00;100754.38;5113493;28;20047;-37
2022/12/24 01:58:10;;;;;;;21.88;6.00;;;;;;;8.92;100.00;100765.97;5113248;28;20546;-37
2022/12/24 02:00:35;;;;;;;25.65;5.70;;;;;;;8.90;100.00;100768.09;5113366;28;20149;-37
2022/12/24 02:03:01;;;;;;;29.57;6.57;;;;;;;8.90;100.00;100781.56;5113548;28;20059;-37
2022/12/24 02:05:46;;;;;;;27.77;7.05;;;;;;;8.92;100.00;100776.78;5113409;28;20376;-37
2022/12/24 02:08:13;;;;;;;20.75;6.00;;;;;;;8.88;100.00;100774.75;5113597;28;20352;-37
2022/12/24 02:10:38;;;;;;;22.70;5.68;;;;;;;8.93;100.00;100778.44;5113399;28;20031;-37
2022/12/24 02:13:05;;;;;;;29.98;6.03;;;;;;;8.82;100.00;100765.66;5113514;28;20377;-37
2022/12/24 02:16:03;;;;;;;28.30;7.07;;;;;;;8.96;100.00;100786.06;5113272;28;20077;-37
2022/12/24 02:18:44;;;;;;;23.27;5.40;;;;;;;8.95;100.00;100784.44;5113729;28;20057;-37
2022/12/24 02:22:01;;;;;;;26.20;6.82;;;;;;;8.95;100.00;100789.81;5113227;28;20052;-37
2022/12/24 02:24:56;;;;;;;26.38;6.13;;;;;;;8.98;100.00;100799.34;5030514;28;20382;-37
2022/12/24 02:27:27;;;;;;;33.03;7.85;;;;;;;8.97;100.00;100789.59;5031031;28;20042;-37
2022/12/24 02:30:11;;;;;;;25.52;7.15;;;;;;;9.00;100.00;100783.75;5031033;28;20108;-37
2022/12/24 02:32:51;;;;;;;29.55;6.95;;;;;;;8.99;100.00;100798.31;5030126;28;20030;-37
2022/12/24 02:35:43;;;;;;;28.15;7.85;;;;;;;8.93;100.00;100791.94;5030763;28;20041;-37
2022/12/24 02:38:14;;;;;;;22.85;6.57;;;;;;;9.01;100.00;100799.72;5029512;28;20080;-37
2022/12/24 02:40:59;;;;;;;28.05;6.35;;;;;;;9.03;100.00;100799.53;5030426;28;20107;-38
2022/12/24 02:43:31;;;;;;;28.60;6.93;;;;;;;9.06;100.00;100803.63;5030432;28;20030;-37
2022/12/24 02:46:05;;;;;;;25.77;7.22;;;;;;;9.06;100.00;100798.22;5030674;28;20115;-37
2022/12/24 02:48:31;;;;;;;27.10;7.75;;;;;;;9.06;100.00;100801.75;5030839;28;20071;-37
2022/12/24 02:50:58;;;;;;;;;;;;;;;9.10;100.00;100808.34;5030439;28;20048;-38
2022/12/24 02:53:23;;;;;;;30.13;7.30;;;;;;;9.09;100.00;100814.00;5030547;28;19936;-37
2022/12/24 02:55:57;;;;;;;25.00;7.10;;;;;;;9.08;100.00;100815.88;5030155;28;20029;-37
2022/12/24 02:58:40;;;;;;;25.00;7.68;;;;;;;9.07;100.00;100811.50;5030223;28;20307;-37
2022/12/24 03:01:17;;;;;;;28.52;7.63;;;;;;;9.09;100.00;100809.41;5108810;28;20096;-37
2022/12/24 03:03:59;;;;;;;31.38;8.35;;;;;;;8.98;100.00;100796.66;5113457;28;20024;-37
2022/12/24 03:06:59;;;;;;;27.77;7.22;;;;;;;9.08;100.00;100818.56;5113312;28;20028;-37
2022/12/24 03:09:32;;;;;;;32.20;8.60;;;;;;;9.09;100.00;100816.69;5115618;28;20027;-37
2022/12/24 03:12:02;;;;;;;31.83;7.80;;;;;;;9.08;100.00;100813.16;5116775;28;20028;-37
2022/12/24 03:14:29;;;;;;;35.08;8.35;;;;;;;9.09;100.00;100822.91;5116979;28;20096;-37
2022/12/24 03:16:57;;;;;;;27.50;7.47;;;;;;;9.10;100.00;100811.06;5116427;27;20102;-37
2022/12/24 03:19:25;;;;;;;26.55;6.72;;;;;;;9.11;100.00;100807.31;5116254;28;20034;-37
2022/12/24 03:21:51;;;;;;;26.58;6.65;;;;;;;9.05;100.00;100801.97;5115996;28;20106;-37
2022/12/24 03:24:16;;;;;;;25.35;7.65;;;;;;;9.13;100.00;100804.41;5114865;28;20074;-37
2022/12/24 03:26:44;;;;;;;28.20;6.90;;;;;;;9.14;100.00;100816.84;5116623;28;20481;-37
2022/12/24 03:29:09;;;;;;;26.73;7.07;;;;;;;9.14;100.00;100811.44;5116676;27;20127;-37
2022/12/24 03:31:50;;;;;;;22.73;6.80;;;;;;;9.16;100.00;100817.44;5116175;28;20114;-37
2022/12/24 03:34:16;;;;;;;28.13;7.03;;;;;;;9.13;100.00;100823.28;5116395;28;20024;-37
2022/12/24 03:36:42;;;;;;;28.50;7.70;;;;;;;9.14;100.00;100828.47;5116053;28;20020;-37
2022/12/24 03:39:08;;;;;;;30.05;7.30;;;;;;;9.13;100.00;100824.13;5115925;28;20070;-37
2022/12/24 03:41:34;;;;;;;28.75;6.50;;;;;;;9.13;100.00;100826.81;5116678;28;20082;-37
2022/12/24 03:44:00;;;;;;;;;;;;;;;9.17;100.00;100824.47;5116621;28;20055;-37
2022/12/24 03:46:25;;;;;;;24.05;6.65;;;;;;;9.15;100.00;100822.00;5115568;28;19973;-37
2022/12/24 03:48:50;;;;;;;28.47;7.40;;;;;;;9.12;100.00;100818.91;5116007;28;20531;-37
2022/12/24 03:51:22;;;;;;;28.07;7.60;;;;;;;9.19;100.00;100833.19;5115812;28;20277;-37
2022/12/24 03:53:47;;;;;;;25.80;7.13;;;;;;;9.12;100.00;100822.44;5116368;28;20064;-37
2022/12/24 03:56:13;;;;;;;26.80;7.10;;;;;;;9.23;100.00;100837.09;5115690;28;20103;-37
2022/12/24 03:58:39;;;;;;;26.95;7.28;;;;;;;9.24;100.00;100831.47;5115381;28;20050;-37
2022/12/24 04:01:04;;;;;;;26.73;6.67;;;;;;;9.27;100.00;100839.13;5115378;28;20023;-37
2022/12/24 04:03:30;;;;;;;29.08;7.18;;;;;;;9.31;100.00;100846.75;5116358;28;20359;-37
2022/12/24 04:06:07;;;;;;;26.03;7.10;;;;;;;9.32;100.00;100843.88;5115246;28;20092;-37
2022/12/24 04:08:33;;;;;;;24.35;7.07;;;;;;;9.35;100.00;100845.28;5116046;28;20350;-37
2022/12/24 04:10:59;;;;;;;30.73;8.38;;;;;;;9.33;100.00;100840.09;5115561;28;20027;-37
2022/12/24 04:13:24;;;;;;;21.27;6.93;;;;;;;9.38;100.00;100845.66;5115655;28;20452;-37
2022/12/24 04:16:01;;;;;;;22.00;6.83;;;;;;;9.39;100.00;100844.59;5114729;28;20027;-37
2022/12/24 04:18:27;;;;;;;26.55;7.57;;;;;;;9.41;100.00;100855.16;5113880;28;20441;-37
2022/12/24 04:20:52;;;;;;;28.58;7.70;;;;;;;9.43;100.00;100856.63;5114290;28;20053;-39
2022/12/24 04:23:18;;;;;;;28.23;7.37;;;;;;;9.37;100.00;100846.72;5115734;28;20077;-37
2022/12/24 04:25:43;;;;;;;23.52;7.75;;;;;;;9.44;100.00;100860.97;5115160;28;20095;-38
2022/12/24 04:28:09;;;;;;;31.53;8.07;;;;;;;9.47;100.00;100862.41;5115332;28;20104;-37
2022/12/24 04:30:36;;;;;;;24.00;7.97;;;;;;;9.47;100.00;100855.13;5115096;28;20027;-38
2022/12/24 04:33:02;;;;;;;26.13;7.57;;;;;;;9.47;100.00;100863.22;5115324;28;20102;-37
2022/12/24 04:35:27;;;;;;;24.80;7.67;;;;;;;9.48;100.00;100861.34;5115614;28;20452;-38
2022/12/24 04:37:52;;;;;;;28.40;7.40;;;;;;;9.50;100.00;100865.44;5115260;28;20023;-37
2022/12/24 04:40:17;;;;;;;20.23;6.03;;;;;;;9.51;100.00;100861.69;5114733;27;20086;-38
2022/12/24 04:42:43;;;;;;;21.27;7.13;;;;;;;9.43;100.00;100843.13;5114995;28;20047;-38
2022/12/24 04:45:08;;;;;;;22.80;7.30;;;;;;;9.52;100.00;100863.38;5114514;28;20023;-37
2022/12/24 04:47:34;;;;;;;20.95;6.35;;;;;;;9.46;100.00;100864.25;5114934;28;20047;-38
2022/12/24 04:50:00;;;;;;;18.33;6.07;;;;;;;9.52;100.00;100874.19;5115146;28;20063;-37
2022/12/24 04:52:25;;;;;;;23.52;6.65;;;;;;;9.45;100.00;100857.19;5114743;28;20093;-37
2022/12/24 04:54:51;;;;;;;20.83;6.50;;;;;;;9.49;100.00;100874.59;5114979;28;20038;-38
2022/12/24 04:57:16;;;;;;;26.50;6.70;;;;;;;9.42;100.00;100859.50;5114618;28;20037;-38
2022/12/24 04:59:41;;;;;;;17.83;5.97;;;;;;;9.44;100.00;100876.34;5114836;28;20106;-37
2022/12/24 05:02:07;;;;;;;26.07;7.23;;;;;;;9.40;100.00;100875.13;5114217;27;20118;-37
2022/12/24 05:04:32;;;;;;;23.13;5.97;;;;;;;9.40;100.00;100878.63;5114797;28;20063;-37
2022/12/24 05:06:57;;;;;;;23.97;6.53;;;;;;;9.41;100.00;100877.59;5114858;28;20030;-37
2022/12/24 05:09:23;;;;;;;22.70;5.87;;;;;;;9.40;100.00;100878.63;5114908;28;20019;-37
2022/12/24 05:11:48;;;;;;;22.60;6.47;;;;;;;9.40;100.00;100877.81;5114318;28;20114;-37
2022/12/24 05:14:14;;;;;;;23.80;6.53;;;;;;;9.33;100.00;100868.97;5114367;28;20246;-37
2022/12/24 05:16:39;;;;;;;26.10;6.57;;;;;;;9.42;100.00;100889.19;5114189;28;20110;-37
2022/12/24 05:19:05;;;;;;;25.85;6.55;;;;;;;9.43;100.00;100889.00;5114377;28;20027;-37
2022/12/24 05:21:30;;;;;;;19.45;5.95;;;;;;;9.45;100.00;100889.59;5114322;28;20023;-37
2022/12/24 05:26:44;;;;;;;26.02;6.53;;;;;;;9.43;100.00;100878.22;5114362;28;20054;-37
2022/12/24 05:29:11;;;;;;;28.15;7.13;;;;;;;9.41;100.00;100877.59;5114281;28;20336;-37
2022/12/24 05:31:38;;;;;;;20.60;5.78;;;;;;;9.36;100.00;100876.59;5113217;28;20038;-37
2022/12/24 05:34:04;;;;;;;22.15;6.38;;;;;;;9.32;100.00;100868.16;5113963;28;20520;-37
2022/12/24 05:36:30;;;;;;;29.83;6.65;;;;;;;9.36;100.00;100885.53;5113831;28;20036;-37
2022/12/24 05:38:55;;;;;;;19.97;5.67;;;;;;;9.38;100.00;100888.03;5113801;28;20035;-37
2022/12/24 05:41:20;;;;;;;19.83;5.17;;;;;;;9.33;100.00;100875.19;5114514;28;20258;-37
2022/12/24 05:43:46;;;;;;;23.45;5.53;;;;;;;9.31;100.00;100882.66;5114083;28;20023;-37
2022/12/24 05:46:14;;;;;;;25.43;5.90;;;;;;;9.35;100.00;100888.44;5113680;28;20352;-37
2022/12/24 05:48:39;;;;;;;21.45;5.78;;;;;;;9.36;100.00;100890.09;5114188;28;20030;-37
2022/12/24 05:51:07;;;;;;;25.73;5.97;;;;;;;9.36;100.00;100895.50;5113701;28;20456;-37
2022/12/24 05:53:33;;;;;;;26.90;6.93;;;;;;;9.36;100.00;100898.19;5113867;28;20306;-37
2022/12/24 05:56:10;;;;;;;26.48;7.00;;;;;;;9.31;100.00;100898.84;5113590;28;20032;-37
2022/12/24 05:58:37;;;;;;;26.60;7.10;;;;;;;9.37;100.00;100914.19;5113548;28;20111;-38
2022/12/24 06:01:03;;;;;;;23.48;6.05;;;;;;;9.37;100.00;100916.03;5113770;28;20059;-38
2022/12/24 06:03:30;;;;;;;28.15;7.22;;;;;;;9.35;100.00;100916.25;5113516;28;20071;-38
2022/12/24 06:06:07;;;;;;;30.00;6.95;;;;;;;9.37;100.00;100924.97;5113185;28;20404;-38
2022/12/24 06:08:34;;;;;;;27.20;7.00;;;;;;;9.36;100.00;100928.69;5113965;28;20032;-37
2022/12/24 06:11:02;;;;;;;24.00;6.40;;;;;;;9.34;100.00;100928.13;5113337;28;20118;-37
2022/12/24 06:13:28;;;;;;;24.80;7.10;;;;;;;9.33;100.00;100925.66;5114120;28;20107;-37
2022/12/24 06:15:58;;;;;;;20.98;6.05;;;;;;;9.26;100.00;100915.72;5113649;28;20114;-38
2022/12/24 06:18:23;;;;;;;24.95;6.75;;;;;;;9.35;100.00;100920.84;5113306;28;20046;-38
2022/12/24 06:20:53;;;;;;;25.23;6.17;;;;;;;9.34;100.00;100925.41;5113402;28;20027;-37
2022/12/24 06:23:20;;;;;;;26.50;6.93;;;;;;;9.35;100.00;100932.47;5113830;28;20055;-37
2022/12/24 06:25:46;;;;;;;24.00;6.45;;;;;;;9.35;100.00;100932.47;5113340;28;20055;-37
2022/12/24 06:28:11;;;;;;;26.35;6.50;;;;;;;9.37;100.00;100932.22;5113372;28;20030;-37
2022/12/24 06:30:36;;;;;;;25.60;6.47;;;;;;;9.31;100.00;100925.84;5113262;28;20027;-38
2022/12/24 06:33:02;;;;;;;26.47;7.53;;;;;;;9.32;100.00;100938.31;5113563;28;20310;-42
2022/12/24 06:35:27;;;;;;;23.27;6.87;;;;;;;9.28;100.00;100937.91;5112815;28;20019;-38
2022/12/24 06:37:52;;;;;;;24.20;5.57;;;;;;;9.38;100.00;100947.41;5113735;28;20028;-38
2022/12/24 06:40:18;;;;;;;21.03;5.83;;;;;;;9.38;100.00;100959.03;5112998;28;20100;-38
2022/12/24 06:42:43;;;;;;;22.53;6.30;;;;;;;9.40;100.00;100956.91;5113251;28;20039;-38
2022/12/24 06:45:09;;;;;;;24.47;7.03;;;;;;;9.39;100.00;100954.44;5117045;28;20520;-38
2022/12/24 06:47:34;;;;;;;25.20;6.53;;;;;;;9.35;100.00;100953.22;5117641;28;20472;-38
2022/12/24 06:49:59;;;;;;;23.50;6.53;;;;;;;9.39;100.00;100966.06;5117403;28;20038;-38
2022/12/24 06:52:25;;;;;;;24.77;6.53;;;;;;;9.31;100.00;100947.44;5117730;28;20044;-38
2022/12/24 06:54:50;;;;;;;23.37;5.90;;;;;;;9.35;100.00;100956.75;5117655;28;20113;-38
2022/12/24 06:57:15;;;;;;;31.97;8.13;;;;;;;9.36;100.00;100963.78;5117450;28;20090;-38
2022/12/24 06:59:41;;;;;;;27.17;6.43;;;;;;;9.35;100.00;100955.91;5116934;28;20015;-38
2022/12/24 07:02:07;;;;;;;25.40;6.93;;;;;;;9.33;100.00;100964.25;5117021;28;20031;-38
2022/12/24 07:04:33;;;;;;;24.45;6.47;;;;;;;9.30;100.00;100967.38;5117617;28;20164;-38
2022/12/24 07:06:58;;;;;;;22.30;5.80;;;;;;;9.21;100.00;100957.91;5116672;28;20044;-38
2022/12/24 07:09:23;;;;;;;23.77;6.23;;;;;;;9.29;100.00;100976.53;5116976;28;20072;-38
2022/12/24 07:11:49;;;;;;;24.63;6.40;;;;;;;9.27;100.00;100973.19;5115234;28;20071;-38
2022/12/24 07:14:14;;;;;;;24.47;5.90;;;;;;;9.28;100.00;100980.28;5116601;28;20059;-38
2022/12/24 07:16:39;;;;;;;25.17;6.10;;;;;;;9.20;100.00;100972.44;5116468;28;20074;-38
2022/12/24 07:19:05;;;;;;;21.83;5.57;;;;;;;9.21;100.00;100974.91;5116684;28;20039;-38
2022/12/24 07:21:30;;;;;;;18.90;5.97;;;;;;;9.22;100.00;100981.13;5116270;28;20153;-38
2022/12/24 07:23:55;;;;;;;24.03;6.13;;;;;;;9.18;100.00;100979.94;5116670;28;20050;-38
2022/12/24 07:26:20;;;;;;;28.57;6.93;;;;;;;9.22;100.00;100992.78;5116948;28;20020;-38
2022/12/24 07:28:46;;;;;;;29.00;6.80;;;;;;;9.21;100.00;100990.28;5116396;28;20035;-38
2022/12/24 07:31:11;;;;;;;25.17;7.10;;;;;;;9.05;100.00;100961.97;5116394;28;20099;-38
2022/12/24 07:33:37;;;;;;;29.27;7.30;;;;;;;9.16;100.00;100998.19;5114729;28;20379;-38
2022/12/24 07:36:05;;;;;;;36.93;7.20;;;;;;;9.11;100.00;101001.53;5115962;27;20128;-38
2022/12/24 07:38:31;;;;;;;26.92;6.93;;;;;;;9.03;100.00;101008.03;5116793;28;20367;-38
2022/12/24 07:40:56;;;;;;;29.45;7.75;;;;;;;8.97;100.00;100998.09;5116850;28;20062;-38
2022/12/24 07:43:23;;;;;;;24.38;6.13;;;;;;;9.00;100.00;101016.56;5116655;28;20031;-37
2022/12/24 07:45:49;;;;;;;31.88;6.35;;;;;;;8.98;100.00;101024.06;5116006;28;20114;-38
2022/12/24 07:48:14;;;;;;;27.42;6.20;;;;;;;8.95;100.00;101018.25;5116270;28;20028;-38
2022/12/24 07:50:39;;;;;;;33.97;6.50;;;;;;;8.93;100.00;101018.47;5115951;28;20163;-38
2022/12/24 07:53:05;;;;;;;24.87;6.43;;;;;;;8.89;100.00;101028.03;5116611;28;20262;-38
2022/12/24 07:55:30;;;;;;;29.27;6.43;;;;;;;8.85;100.00;101036.78;5114416;28;20020;-38
2022/12/24 07:57:55;;;;;;;30.30;6.33;;;;;;;8.87;100.00;101042.75;5115666;28;20104;-38
2022/12/24 08:00:21;;;;;;;30.90;6.50;;;;;;;8.81;100.00;101032.84;5115811;28;20027;-38
2022/12/24 08:02:46;;;;;;;28.50;6.10;;;;;;;8.86;100.00;101055.41;5116232;28;20032;-38
2022/12/24 08:05:11;;;;;;;28.07;6.60;;;;;;;8.85;100.00;101061.88;5115332;28;20027;-37
2022/12/24 08:07:37;;;;;;;26.33;6.43;;;;;;;8.84;100.00;101065.59;5115330;28;20016;-37
2022/12/24 08:10:02;;;;;;;28.98;7.28;;;;;;;8.87;100.00;101067.03;5115670;28;20023;-37
2022/12/24 08:12:28;;;;;;;25.30;6.43;;;;;;;8.89;100.00;101073.06;5115653;28;20031;-37
2022/12/24 08:14:53;;;;;;;30.57;6.60;;;;;;;8.84;100.00;101057.53;5115462;28;20103;-38
2022/12/24 08:17:18;;;;;;;28.30;6.70;;;;;;;8.93;100.00;101080.50;5115643;28;20034;-38
2022/12/24 08:19:44;;;;;;;27.87;6.27;;;;;;;8.96;100.00;101079.25;5115040;28;20023;-38
2022/12/24 08:22:09;;;;;;;27.63;7.10;;;;;;;8.98;100.00;101093.34;5115314;28;20034;-37
2022/12/24 08:24:36;;;;;;;28.27;6.53;;;;;;;8.98;100.00;101102.28;5115028;28;20042;-37
2022/12/24 08:27:02;;;;;;;26.08;5.60;;;;;;;9.01;100.00;101096.44;5115930;28;20104;-38
2022/12/24 08:29:27;;;;;;;31.70;6.95;;;;;;;8.99;100.00;101098.53;5115189;28;20464;-38
2022/12/24 08:31:53;;;;;;;25.27;5.80;;;;;;;9.03;100.00;101110.53;5115794;28;20110;-38
2022/12/24 08:34:18;;;;;;;22.93;7.07;;;;;;;9.09;100.00;101108.03;5114772;28;20386;-38
2022/12/24 08:36:43;;;;;;;25.77;6.13;;;;;;;9.06;100.00;101114.66;5115075;28;20023;-38
2022/12/24 08:39:09;;;;;;;31.73;6.70;;;;;;;9.07;100.00;101112.78;5114621;28;20089;-38
2022/12/24 08:41:35;;;;;;;19.00;4.90;;;;;;;9.02;100.00;101094.56;5115186;28;20034;-38
2022/12/24 08:44:00;;;;;;;26.77;6.50;;;;;;;9.10;100.00;101117.78;5115328;28;20039;-38
2022/12/24 08:46:26;;;;;;;28.33;6.38;;;;;;;9.10;100.00;101110.50;5114880;28;20023;-38
2022/12/24 08:48:51;;;;;;;23.77;6.00;;;;;;;9.09;100.00;101122.34;5115100;28;20031;-38
2022/12/24 08:51:18;;;;;;;26.55;5.82;;;;;;;9.13;100.00;101125.44;5114920;28;20027;-38
2022/12/24 08:53:43;;;;;;;;;;;;;;;9.17;100.00;101121.25;5115580;28;20103;-38
2022/12/24 08:56:09;;;;;;;21.02;6.05;;;;;;;9.15;100.00;101121.47;5114353;28;19947;-38
2022/12/24 08:58:35;;;;;;;23.73;5.95;;;;;;;9.18;100.00;101131.03;5114812;28;20023;-38
2022/12/24 09:01:08;;;;;;;25.45;5.68;;;;;;;9.20;100.00;101129.75;5114455;28;20379;-38
2022/12/24 09:03:33;;;;;;;22.23;5.38;;;;;;;9.26;100.00;101136.97;5114748;27;20386;-38
2022/12/24 09:06:02;;;;;;;24.17;6.73;;;;;;;9.22;100.00;101122.28;5114415;28;20028;-38
2022/12/24 09:08:28;;;;;;;30.27;6.50;;;;;;;9.29;100.00;101133.88;5114843;28;20069;-38
2022/12/24 09:10:53;;;;;;;24.33;6.63;;;;;;;9.28;100.00;101139.50;5114788;28;20058;-38
2022/12/24 09:13:18;;;;;;;19.87;5.97;;;;;;;9.32;100.00;101145.25;5114533;27;20032;-37
2022/12/24 09:15:54;;;;;;;22.23;5.67;;;;;;;9.30;100.00;101145.50;5114240;28;20494;-38
2022/12/24 09:18:20;;;;;;;23.40;6.10;;;;;;;9.42;100.00;101162.69;5114351;28;20034;-38
2022/12/24 09:20:45;;;;;;;25.17;6.40;;;;;;;9.47;100.00;101162.84;5113845;28;20273;-38
2022/12/24 09:23:10;;;;;;;28.63;7.10;;;;;;;9.49;100.00;101163.44;5114431;28;20261;-37
2022/12/24 09:25:42;;;;;;;26.80;8.03;;;;;;;9.51;100.00;101165.94;5114309;28;20027;-37
2022/12/24 09:28:08;;;;;;;28.25;6.95;;;;;;;9.51;100.00;101188.34;5113737;28;20098;-38
2022/12/24 09:30:35;;;;;;;28.45;6.93;;;;;;;9.42;100.00;101175.31;5114035;28;20110;-38
2022/12/24 09:33:00;;;;;;;29.10;7.22;;;;;;;9.50;100.00;101191.28;5115027;28;20042;-38
2022/12/24 09:35:25;;;;;;;24.20;6.67;;;;;;;9.50;100.00;101192.09;5113609;28;20399;-38
2022/12/24 09:38:01;;;;;;;27.93;7.03;;;;;;;9.50;100.00;101188.56;5114113;28;20487;-38
2022/12/24 09:40:35;;;;;;;22.15;6.82;;;;;;;9.51;100.00;101201.03;5114408;28;20053;-38
2022/12/24 09:43:05;;;;;;;27.95;6.72;;;;;;;9.51;100.00;101206.41;5114025;28;20049;-38
2022/12/24 09:45:33;;;;;;;27.10;6.85;;;;;;;9.53;100.00;101193.56;5113921;28;20400;-38
2022/12/24 09:48:23;;;;;;;28.45;6.97;;;;;;;9.60;100.00;101209.72;5113458;28;20106;-38
2022/12/24 09:50:59;;;;;;;27.40;7.10;;;;;;;9.61;100.00;101208.66;5113561;28;20023;-38
2022/12/24 09:53:28;;;;;;;26.55;6.95;;;;;;;9.66;100.00;101208.84;5113596;28;20024;-38
2022/12/24 09:56:00;;;;;;;26.33;6.32;;;;;;;9.67;100.00;101213.22;5113868;28;20024;-38
2022/12/24 09:58:41;;;;;;;27.60;6.85;;;;;;;9.69;100.00;101213.81;5113570;28;20028;-38
2022/12/24 10:01:12;;;;;;;22.90;6.40;;;;;;;9.68;100.00;101218.41;5113961;28;20020;-38
2022/12/24 10:03:37;;;;;;;25.88;7.15;;;;;;;9.71;100.00;101227.91;5113987;28;20030;-38
2022/12/24 10:06:12;;;;;;;27.02;7.07;;;;;;;9.75;100.00;101229.16;5113519;28;20103;-38
2022/12/24 10:09:02;;;;;;;23.70;6.43;;;;;;;9.78;100.00;101231.44;5114251;28;20031;-38
2022/12/24 10:11:48;;;;;;;26.23;6.57;;;;;;;9.84;100.00;101230.56;5113410;28;20487;-38
2022/12/24 10:14:55;;;;;;;33.27;8.83;;;;;;;9.93;100.00;101229.25;5113417;28;20361;-38
2022/12/24 10:17:53;;;;;;;23.00;6.53;;;;;;;10.01;100.00;101226.31;5030443;28;20033;-38
2022/12/24 10:20:30;;;;;;;26.65;7.03;;;;;;;9.95;100.00;101202.84;5034751;28;20033;-38
2022/12/24 10:23:04;;;;;;;24.40;6.60;;;;;;;10.13;100.00;101220.19;5034714;28;20487;-38
2022/12/24 10:25:40;;;;;;;28.48;6.90;;;;;;;10.20;100.00;101226.38;5034695;28;20363;-38
2022/12/24 10:28:12;;;;;;;;;;;;;;;10.31;100.00;101215.72;5035133;28;20057;-38
2022/12/24 10:30:38;;;;;;;25.20;6.80;;;;;;;10.29;100.00;101204.28;5034706;28;19948;-38
2022/12/24 10:33:26;;;;;;;25.02;6.57;;;;;;;10.34;100.00;101203.63;5034385;28;20061;-38
2022/12/24 10:35:55;;;;;;;21.10;5.90;;;;;;;10.43;100.00;101217.69;5034659;28;20045;-38
2022/12/24 10:38:20;;;;;;;20.80;6.00;;;;;;;10.41;100.00;101215.22;5034162;28;20034;-38
2022/12/24 10:40:48;;;;;;;23.50;6.43;;;;;;;10.35;100.00;101213.41;5034163;28;20052;-38
2022/12/24 10:43:20;;;;;;;29.13;7.50;;;;;;;10.30;100.00;101234.88;5034249;28;20272;-38
2022/12/24 10:46:00;;;;;;;22.90;6.53;;;;;;;10.27;100.00;101238.00;5034191;28;20083;-37
2022/12/24 10:48:34;;;;;;;26.92;6.50;;;;;;;10.24;100.00;101233.84;5089143;28;20043;-37
2022/12/24 10:51:12;;;;;;;23.52;6.32;;;;;;;10.25;100.00;101234.69;5116692;28;20491;-38
2022/12/24 10:53:48;;;;;;;23.08;6.18;;;;;;;10.21;100.00;101228.88;5116870;28;20471;-38
2022/12/24 10:56:18;;;;;;;23.92;6.07;;;;;;;10.20;100.00;101237.19;5117248;27;20194;-38
2022/12/24 10:58:49;;;;;;;30.95;7.70;;;;;;;10.23;100.00;101234.03;5117193;28;20023;-37
2022/12/24 11:01:15;;;;;;;26.90;7.38;;;;;;;10.30;100.00;101229.47;5117366;28;20024;-38
2022/12/24 11:03:41;;;;;;;24.67;6.80;;;;;;;10.31;100.00;101236.53;5117368;28;20024;-37
2022/12/24 11:06:06;;;;;;;;;;;;;;;10.35;100.00;101232.34;5117394;28;20070;-38
2022/12/24 11:08:33;;;;;;;21.17;6.18;;;;;;;10.29;100.00;101241.31;5117035;28;19943;-37
2022/12/24 11:11:01;;;;;;;22.85;6.50;;;;;;;10.25;100.00;101246.34;5116889;28;20387;-38
2022/12/24 11:13:31;;;;;;;26.55;6.30;;;;;;;10.25;100.00;101232.00;5117286;28;20090;-37
2022/12/24 11:16:15;;;;;;;24.23;6.50;;;;;;;10.25;100.00;101242.81;5116630;28;20034;-38
2022/12/24 11:18:50;;;;;;;23.80;6.00;;;;;;;10.24;100.00;101239.25;5116752;28;20072;-37
2022/12/24 11:21:26;;;;;;;25.75;5.88;;;;;;;10.24;100.00;101247.38;5116469;28;20047;-37
2022/12/24 11:23:57;;;;;;;23.77;6.07;;;;;;;10.23;100.00;101242.97;5116524;28;20098;-38
2022/12/24 11:26:29;;;;;;;26.27;6.43;;;;;;;10.22;100.00;101245.91;5116260;28;20024;-37
2022/12/24 11:29:05;;;;;;;19.83;5.28;;;;;;;10.20;100.00;101237.19;5117004;28;20090;-38
2022/12/24 11:31:34;;;;;;;28.83;6.07;;;;;;;10.22;100.00;101252.13;5116924;28;20114;-38