Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:09;;;;;;;38.83;4.63;;;;;;;-145.00;48.12;73276.13;5071405;28;20072;-83
2023/08/09 00:04:37;;;;;;;14.45;2.97;;;;;;;-145.00;48.02;73253.22;5064333;28;20132;-81
2023/08/09 00:07:04;;;;;;;34.30;4.32;;;;;;;-145.00;47.59;73242.81;5071356;28;20041;-85
2023/08/09 00:09:31;;;;;;;13.40;2.92;;;;;;;-145.00;47.47;73238.66;5071609;28;20044;-84
2023/08/09 00:11:58;;;;;;;12.15;2.50;;;;;;;-145.00;47.45;73263.63;5071477;28;20139;-83
2023/08/09 00:14:27;;;;;;;18.02;3.88;;;;;;;-145.00;48.19;73296.94;5071243;28;20151;-82
2023/08/09 00:16:54;;;;;;;4.93;2.50;;;;;;;-145.00;48.37;73284.47;5068539;28;20135;-81
2023/08/09 00:19:22;;;;;;;44.88;7.03;;;;;;;-145.00;48.34;73276.13;5070445;28;20514;-83
2023/08/09 00:21:50;;;;;;;12.52;3.17;;;;;;;-145.00;48.55;73269.88;5070633;28;20132;-82
2023/08/09 00:24:16;;;;;;;22.90;3.50;;;;;;;-145.00;48.73;73296.94;5070978;28;20668;-81
2023/08/09 00:26:43;;;;;;;6.13;2.08;;;;;;;-145.00;48.31;73284.47;5073458;28;20052;-81
2023/08/09 00:29:09;;;;;;;15.68;4.10;;;;;;;-145.00;48.15;73265.72;5072978;28;20045;-84
2023/08/09 00:31:37;;;;;;;12.38;2.50;;;;;;;-145.00;48.41;73259.47;5072117;28;20052;-84
2023/08/09 00:34:06;;;;;;;4.68;2.25;;;;;;;-145.00;48.21;73255.31;5072974;28;20422;-85
2023/08/09 00:36:32;;;;;;;7.65;2.60;;;;;;;-145.00;48.27;73259.47;5073873;28;20559;-82
2023/08/09 00:38:59;;;;;;;9.40;2.95;;;;;;;-145.00;48.41;73269.88;5074053;28;20059;-83
2023/08/09 00:41:26;;;;;;;13.27;3.20;;;;;;;-145.00;48.85;73301.13;5072822;28;20047;-84
2023/08/09 00:43:53;;;;;;;13.80;3.13;;;;;;;-145.00;48.86;73303.19;5073317;28;20135;-84
2023/08/09 00:46:21;;;;;;;11.68;2.97;;;;;;;-145.00;49.06;73317.78;5073779;28;20044;-83
2023/08/09 00:48:50;;;;;;;8.60;2.28;;;;;;;-145.00;49.54;73321.94;5074360;28;20055;-82
2023/08/09 00:51:19;;;;;;;5.05;2.30;;;;;;;-145.00;49.88;73338.59;5072869;28;20104;-87
2023/08/09 00:53:46;;;;;;;7.28;2.88;;;;;;;-145.00;49.98;73340.66;5077581;28;20041;-81
2023/08/09 00:56:12;;;;;;;4.00;1.60;;;;;;;-145.00;49.70;73336.50;5077630;28;20044;-81
2023/08/09 00:58:39;;;;;;;3.58;1.80;;;;;;;-145.00;49.50;73315.69;5079095;28;20486;-83
2023/08/09 01:01:07;;;;;;;2.38;1.58;;;;;;;-145.00;48.92;73278.22;5076174;28;20047;-83
2023/08/09 01:03:34;;;;;;;2.58;1.60;;;;;;;-145.00;48.63;73278.22;5075432;28;20045;-82
2023/08/09 01:06:12;;;;;;;3.13;1.50;;;;;;;-145.00;48.75;73255.31;5077299;28;20052;-83
2023/08/09 01:08:48;;;;;;;3.22;1.52;;;;;;;-145.00;48.29;73244.91;5076089;28;20052;-80
2023/08/09 01:11:21;;;;;;;3.78;1.88;;;;;;;-145.00;48.93;73296.94;5070045;28;20045;-83
2023/08/09 01:13:52;;;;;;;2.72;1.40;;;;;;;-145.00;49.96;73342.75;5076881;28;20052;-83
2023/08/09 01:16:21;;;;;;;3.70;1.60;;;;;;;-145.00;49.88;73330.25;5076484;28;20506;-83
2023/08/09 01:18:48;;;;;;;7.30;2.83;;;;;;;-145.00;49.27;73301.13;5076471;28;20643;-83
2023/08/09 01:21:20;;;;;;;8.48;2.75;;;;;;;-145.00;50.27;73359.41;5075236;28;20041;-84
2023/08/09 01:23:49;;;;;;;13.20;2.80;;;;;;;-145.00;49.84;73334.44;5076911;28;20058;-83
2023/08/09 01:26:16;;;;;;;16.42;3.42;;;;;;;-145.00;50.50;73338.59;5076470;28;20044;-83
2023/08/09 01:28:42;;;;;;;8.32;2.53;;;;;;;-145.00;50.41;73349.00;5076721;28;20051;-85
2023/08/09 01:31:09;;;;;;;25.42;3.88;;;;;;;-145.00;51.77;73363.56;5069717;28;20153;-83
2023/08/09 01:33:36;;;;;;;18.50;2.83;;;;;;;-145.00;51.38;73367.75;5077260;28;20045;-83
2023/08/09 01:36:10;;;;;;;24.00;3.72;;;;;;;-145.00;51.45;73367.75;5077960;28;20090;-83
2023/08/09 01:38:43;;;;;;;23.88;3.72;;;;;;;-145.00;52.11;73384.41;5078105;28;20127;-82
2023/08/09 01:41:12;;;;;;;5.72;1.90;;;;;;;-145.00;53.47;73426.03;5073886;28;20052;-83
2023/08/09 01:43:40;;;;;;;17.15;2.88;;;;;;;-145.00;53.50;73423.97;5070014;28;20056;-82
2023/08/09 01:46:07;;;;;;;28.45;4.15;;;;;;;-145.00;53.72;73409.38;5074326;28;20440;-82
2023/08/09 01:48:33;;;;;;;29.13;3.17;;;;;;;-145.00;52.88;73392.72;5075241;28;20041;-84
2023/08/09 01:51:02;;;;;;;21.60;3.20;;;;;;;-145.00;54.05;73415.63;5073733;28;20055;-82
2023/08/09 01:53:29;;;;;;;39.65;5.90;;;;;;;-145.00;54.22;73428.13;5074489;28;20128;-83
2023/08/09 01:55:56;;;;;;;30.02;4.45;;;;;;;-145.00;54.39;73426.03;5075036;28;20050;-83
2023/08/09 01:58:24;;;;;;;21.40;3.17;;;;;;;-145.00;53.79;73394.81;5074855;28;20052;-80
2023/08/09 02:00:50;;;;;;;19.95;2.88;;;;;;;-145.00;53.75;73365.66;5069946;28;20059;-81
2023/08/09 02:03:17;;;;;;;27.90;3.42;;;;;;;-145.00;53.98;73336.50;5073614;28;20048;-81
2023/08/09 02:05:44;;;;;;;11.57;2.28;;;;;;;-145.00;54.08;73317.78;5074954;28;20055;-81
2023/08/09 02:08:10;;;;;;;30.20;3.60;;;;;;;-145.00;53.42;73305.28;5074600;28;20044;-83
2023/08/09 02:10:36;;;;;;;31.95;4.50;;;;;;;-145.00;52.60;73303.19;5074079;28;20545;-81
2023/08/09 02:13:04;;;;;;;22.70;3.08;;;;;;;-145.00;53.10;73301.13;5074017;28;20048;-83
2023/08/09 02:15:32;;;;;;;31.83;3.67;;;;;;;-145.00;52.32;73294.88;5075149;28;20508;-83
2023/08/09 02:17:59;;;;;;;36.78;7.65;;;;;;;-145.00;52.41;73321.94;5074505;28;20561;-84
2023/08/09 02:20:27;;;;;;;20.30;3.33;;;;;;;-145.00;52.21;73317.78;5073302;28;20056;-82
2023/08/09 02:22:53;;;;;;;21.08;3.65;;;;;;;-145.00;52.27;73321.94;5074804;28;20045;-82
2023/08/09 02:25:20;;;;;;;10.35;2.70;;;;;;;-145.00;52.45;73301.13;5075235;28;20049;-82
2023/08/09 02:27:47;;;;;;;14.70;3.17;;;;;;;-145.00;52.65;73288.63;5075006;28;20052;-83
2023/08/09 02:30:14;;;;;;;13.63;2.92;;;;;;;-145.00;52.84;73288.63;5068302;28;20516;-82
2023/08/09 02:32:42;;;;;;;24.58;3.38;;;;;;;-145.00;54.08;73309.44;5074325;28;20079;-83
2023/08/09 02:35:09;;;;;;;19.35;3.35;;;;;;;-145.00;54.78;73305.28;5073462;28;20114;-84
2023/08/09 02:37:36;;;;;;;14.80;3.80;;;;;;;-145.00;54.96;73321.94;5074580;28;20466;-81
2023/08/09 02:40:04;;;;;;;23.75;3.65;;;;;;;-145.00;55.57;73330.25;5073406;28;20048;-84
2023/08/09 02:42:31;;;;;;;14.43;3.20;;;;;;;-145.00;55.69;73349.00;5068803;28;20048;-82
2023/08/09 02:44:57;;;;;;;13.45;3.42;;;;;;;-145.00;56.24;73332.34;5074493;28;20052;-80
2023/08/09 02:47:24;;;;;;;6.75;2.28;;;;;;;-145.00;56.67;73349.00;5074169;28;20043;-84
2023/08/09 02:49:51;;;;;;;9.48;2.95;;;;;;;-145.00;57.27;73351.09;5072929;28;20086;-85
2023/08/09 02:52:18;;;;;;;16.20;3.47;;;;;;;-145.00;57.60;73363.56;5068833;28;20255;-84
2023/08/09 02:54:45;;;;;;;25.45;6.28;;;;;;;-145.00;58.42;73363.56;5074110;28;20048;-83
2023/08/09 02:57:11;;;;;;;20.13;3.00;;;;;;;-145.00;59.20;73371.91;5073297;28;20054;-82
2023/08/09 02:59:38;;;;;;;22.48;3.75;;;;;;;-145.00;59.94;73369.81;5072920;28;20045;-81
2023/08/09 03:02:05;;;;;;;39.40;4.40;;;;;;;-145.00;60.77;73380.22;5073084;28;20318;-83
2023/08/09 03:04:32;;;;;;;19.85;3.30;;;;;;;-145.00;61.28;73390.66;5074374;28;20085;-82
2023/08/09 03:07:00;;;;;;;11.73;2.97;;;;;;;-145.00;61.37;73403.13;5073509;28;20076;-83
2023/08/09 03:09:26;;;;;;;4.78;2.30;;;;;;;-145.00;61.52;73398.97;5074429;28;20075;-81
2023/08/09 03:11:53;;;;;;;10.52;3.20;;;;;;;-145.00;61.74;73398.97;5073492;28;20077;-85
2023/08/09 03:14:19;;;;;;;24.08;3.90;;;;;;;-145.00;61.61;73401.06;5073006;28;20051;-85
2023/08/09 03:16:46;;;;;;;7.57;2.80;;;;;;;-145.00;61.65;73405.22;5073171;28;20051;-84
2023/08/09 03:19:13;;;;;;;7.43;2.72;;;;;;;-145.00;61.45;73409.38;5072795;28;20501;-82
2023/08/09 03:21:39;;;;;;;20.83;3.60;;;;;;;-145.00;61.94;73413.53;5073367;28;20055;-82
2023/08/09 03:24:07;;;;;;;12.23;3.42;;;;;;;-145.00;62.38;73411.47;5072534;28;20060;-85
2023/08/09 03:26:33;;;;;;;12.55;3.00;;;;;;;-145.00;62.23;73417.72;5073963;28;20054;-84
2023/08/09 03:29:00;;;;;;;18.70;3.60;;;;;;;-145.00;62.20;73421.88;5072201;28;20059;-86
2023/08/09 03:31:26;;;;;;;9.48;2.55;;;;;;;-145.00;62.69;73415.63;5071804;28;20051;-83
2023/08/09 03:33:53;;;;;;;15.02;3.97;;;;;;;-145.00;62.15;73413.53;5066313;28;20445;-81
2023/08/09 03:36:20;;;;;;;7.55;2.80;;;;;;;-145.00;61.76;73417.72;5072932;28;20403;-82
2023/08/09 03:38:46;;;;;;;37.40;5.40;;;;;;;-145.00;61.85;73413.53;5074004;28;20048;-84
2023/08/09 03:41:14;;;;;;;7.72;2.83;;;;;;;-145.00;62.30;73411.47;5066180;28;20045;-84
2023/08/09 03:43:40;;;;;;;3.00;2.00;;;;;;;-145.00;62.37;73415.63;5073710;28;20048;-82
2023/08/09 03:46:07;;;;;;;3.17;2.10;;;;;;;-145.00;62.49;73413.53;5071064;28;20048;-85
2023/08/09 03:48:34;;;;;;;8.10;2.70;;;;;;;-145.00;62.60;73415.63;5066889;28;20417;-83
2023/08/09 03:51:00;;;;;;;5.03;2.83;;;;;;;-145.00;63.04;73417.72;5072451;28;20075;-82
2023/08/09 03:53:26;;;;;;;3.63;1.95;;;;;;;-145.00;63.47;73428.13;5072012;28;20040;-83
2023/08/09 03:55:53;;;;;;;12.27;3.42;;;;;;;-145.00;63.24;73430.19;5073344;28;20052;-86
2023/08/09 03:58:21;;;;;;;10.90;3.28;;;;;;;-145.00;63.95;73436.44;5073063;28;20053;-83
2023/08/09 04:00:48;;;;;;;19.92;3.20;;;;;;;-145.00;64.44;73436.44;5073399;28;20052;-80
2023/08/09 04:03:14;;;;;;;13.20;3.20;;;;;;;-145.00;64.51;73434.38;5068138;28;20059;-82
2023/08/09 04:05:41;;;;;;;6.03;2.70;;;;;;;-145.00;64.50;73442.69;5073646;28;20049;-81
2023/08/09 04:08:07;;;;;;;21.20;3.78;;;;;;;-145.00;64.84;73438.53;5063498;28;20128;-84
2023/08/09 04:10:35;;;;;;;11.18;3.28;;;;;;;-145.00;64.99;73434.38;5073589;28;20055;-83
2023/08/09 04:13:02;;;;;;;12.00;3.70;;;;;;;-145.00;65.26;73446.84;5071951;28;20519;-82
2023/08/09 04:15:30;;;;;;;10.88;3.20;;;;;;;-145.00;65.04;73467.69;5068672;28;20521;-81
2023/08/09 04:17:57;;;;;;;11.15;2.70;;;;;;;-145.00;65.61;73463.50;5073859;28;20048;-83
2023/08/09 04:20:23;;;;;;;22.95;3.60;;;;;;;-145.00;64.90;73501.00;5072977;28;20048;-81
2023/08/09 04:22:50;;;;;;;19.05;3.42;;;;;;;-145.00;65.46;73507.25;5073061;28;20051;-82
2023/08/09 04:25:17;;;;;;;19.63;3.58;;;;;;;-145.00;66.16;73555.13;5073134;28;20049;-85
2023/08/09 04:27:44;;;;;;;12.45;3.33;;;;;;;-145.00;67.24;73575.94;5074984;28;20048;-83
2023/08/09 04:30:12;;;;;;;15.00;3.95;;;;;;;-145.00;69.29;73600.94;5077268;28;20422;-85
2023/08/09 04:32:40;;;;;;;7.80;3.10;;;;;;;-145.00;68.29;73598.84;5077106;28;20056;-85
2023/08/09 04:35:08;;;;;;;10.25;3.83;;;;;;;-145.00;69.38;73613.44;5077205;28;20098;-83
2023/08/09 04:37:34;;;;;;;7.55;3.10;;;;;;;-145.00;69.36;73609.25;5077991;28;20044;-83
2023/08/09 04:40:01;;;;;;;4.53;2.78;;;;;;;-145.00;70.61;73634.25;5077230;28;20064;-84
2023/08/09 04:42:28;;;;;;;6.40;3.53;;;;;;;-145.00;72.56;73671.72;5076220;28;20047;-83
2023/08/09 04:44:55;;;;;;;5.15;2.92;;;;;;;-145.00;72.57;73648.81;5077233;28;20044;-83
2023/08/09 04:47:22;;;;;;;8.85;3.30;;;;;;;-145.00;72.34;73634.25;5076107;28;20056;-82
2023/08/09 04:49:50;;;;;;;10.30;4.03;;;;;;;-145.00;72.63;73613.44;5076675;28;20052;-84
2023/08/09 04:52:18;;;;;;;10.98;4.30;;;;;;;-145.00;73.30;73613.44;5075841;28;20060;-86
2023/08/09 04:54:44;;;;;;;7.85;3.58;;;;;;;-145.00;73.59;73600.94;5077266;28;20059;-83
2023/08/09 04:57:11;;;;;;;11.20;3.90;;;;;;;-145.00;74.04;73596.78;5076194;28;20048;-84
2023/08/09 04:59:37;;;;;;;12.02;3.63;;;;;;;-145.00;74.32;73584.28;5076028;28;20048;-82
2023/08/09 05:02:05;;;;;;;10.63;4.13;;;;;;;-145.00;74.46;73575.94;5076251;28;20045;-85
2023/08/09 05:04:32;;;;;;;8.68;3.70;;;;;;;-145.00;75.06;73567.63;5076553;28;20051;-82
2023/08/09 05:07:00;;;;;;;7.47;3.53;;;;;;;-145.00;74.75;73571.78;5076131;28;20048;-82
2023/08/09 05:09:27;;;;;;;12.02;3.88;;;;;;;-145.00;74.58;73588.44;5070884;28;20040;-84
2023/08/09 05:11:53;;;;;;;8.77;4.22;;;;;;;-145.00;73.95;73582.19;5075169;28;20056;-82
2023/08/09 05:14:20;;;;;;;14.10;4.70;;;;;;;-145.00;73.75;73580.13;5074405;28;20059;-83
2023/08/09 05:16:46;;;;;;;9.75;3.60;;;;;;;-145.00;74.29;73563.47;5074829;28;20049;-84
2023/08/09 05:19:13;;;;;;;13.07;5.05;;;;;;;-145.00;75.04;73550.97;5074488;28;20075;-88
2023/08/09 05:21:39;;;;;;;8.65;4.60;;;;;;;-145.00;75.20;73553.03;5072510;28;20061;-85
2023/08/09 05:24:07;;;;;;;4.72;3.05;;;;;;;-145.00;75.47;73553.03;5071164;28;20056;-83
2023/08/09 05:26:34;;;;;;;5.60;2.92;;;;;;;-145.00;75.55;73555.13;5075315;28;20061;-84
2023/08/09 05:29:00;;;;;;;4.70;3.10;;;;;;;-145.00;75.71;73557.22;5075378;28;20524;-83
2023/08/09 05:31:27;;;;;;;4.90;2.72;;;;;;;-145.00;75.75;73550.97;5074790;28;20052;-83
2023/08/09 05:33:54;;;;;;;3.83;2.65;;;;;;;-145.00;75.91;73546.81;5076284;28;20052;-83
2023/08/09 05:36:20;;;;;;;6.68;3.20;;;;;;;-145.00;75.46;73540.56;5075885;28;20557;-84
2023/08/09 05:38:47;;;;;;;6.47;3.05;;;;;;;-145.00;74.95;73553.03;5074996;28;20056;-85
2023/08/09 05:41:15;;;;;;;7.03;3.13;;;;;;;-145.00;74.78;73557.22;5075455;28;20052;-84
2023/08/09 05:43:42;;;;;;;3.85;2.55;;;;;;;-145.00;75.36;73567.63;5076391;28;20062;-82
2023/08/09 05:46:08;;;;;;;4.13;2.53;;;;;;;-145.00;75.43;73559.28;5076318;28;20045;-83
2023/08/09 05:48:35;;;;;;;4.65;3.00;;;;;;;-145.00;75.30;73550.97;5076228;28;20048;-83
2023/08/09 05:51:01;;;;;;;4.40;2.90;;;;;;;-145.00;75.39;73550.97;5074001;28;20056;-81
2023/08/09 05:53:28;;;;;;;6.22;3.60;;;;;;;-145.00;75.98;73559.28;5075151;28;20155;-83
2023/08/09 05:55:54;;;;;;;6.00;3.58;;;;;;;-145.00;76.17;73542.63;5077008;28;20048;-83
2023/08/09 05:58:22;;;;;;;6.53;4.07;;;;;;;-145.00;75.92;73553.03;5075970;28;20053;-84
2023/08/09 06:00:49;;;;;;;5.53;2.70;;;;;;;-145.00;75.12;73573.88;5075840;28;20052;-87
2023/08/09 06:03:16;;;;;;;5.22;3.20;;;;;;;-145.00;75.09;73573.88;5075867;28;20052;-85
2023/08/09 06:05:43;;;;;;;7.45;3.38;;;;;;;-145.00;74.89;73563.47;5076096;28;20056;-85
2023/08/09 06:08:09;;;;;;;4.47;3.05;;;;;;;-145.00;75.33;73567.63;5076568;28;20048;-85
2023/08/09 06:10:36;;;;;;;5.50;3.08;;;;;;;-145.00;74.86;73555.13;5068002;28;20048;-83
2023/08/09 06:13:02;;;;;;;4.60;3.25;;;;;;;-145.00;74.98;73538.47;5075792;28;20437;-84
2023/08/09 06:15:30;;;;;;;5.72;3.35;;;;;;;-145.00;74.86;73550.97;5075503;28;20088;-83
2023/08/09 06:17:56;;;;;;;5.63;3.15;;;;;;;-145.00;75.28;73538.47;5074902;28;20059;-85
2023/08/09 06:20:27;;;;;;;7.22;3.53;;;;;;;-145.00;75.69;73532.22;5075887;28;20044;-85
2023/08/09 06:22:54;;;;;;;4.57;2.80;;;;;;;-145.00;75.10;73530.16;5079692;28;20049;-83
2023/08/09 06:25:20;;;;;;;5.00;2.78;;;;;;;-145.00;74.92;73532.22;5079776;28;20048;-85
2023/08/09 06:27:46;;;;;;;3.88;2.80;;;;;;;-145.00;74.69;73536.38;5079354;28;20055;-84
2023/08/09 06:30:13;;;;;;;5.68;2.80;;;;;;;-145.00;74.85;73540.56;5079230;28;20051;-84
2023/08/09 06:32:41;;;;;;;3.90;2.70;;;;;;;-145.00;75.28;73532.22;5079229;28;20052;-86
2023/08/09 06:35:09;;;;;;;3.40;2.38;;;;;;;-145.00;74.74;73538.47;5078811;28;20052;-84
2023/08/09 06:37:36;;;;;;;4.53;2.75;;;;;;;-145.00;74.88;73548.88;5078434;28;20064;-83
2023/08/09 06:40:03;;;;;;;5.82;2.80;;;;;;;-145.00;75.69;73580.13;5078009;28;20516;-83
2023/08/09 06:42:30;;;;;;;5.20;2.90;;;;;;;-145.00;75.45;73550.97;5078944;28;20064;-84
2023/08/09 06:44:56;;;;;;;4.55;2.67;;;;;;;-145.00;75.01;73528.06;5078514;28;20057;-84
2023/08/09 06:47:23;;;;;;;5.88;2.78;;;;;;;-145.00;75.12;73557.22;5078197;28;20045;-83
2023/08/09 06:49:50;;;;;;;4.78;3.03;;;;;;;-145.00;75.98;73550.97;5078533;28;20549;-86
2023/08/09 06:52:17;;;;;;;5.32;3.40;;;;;;;-145.00;76.20;73546.81;5078771;28;20040;-86
2023/08/09 06:54:43;;;;;;;7.97;3.00;;;;;;;-145.00;76.20;73530.16;5079448;28;20074;-83
2023/08/09 06:57:10;;;;;;;4.82;2.90;;;;;;;-145.00;76.00;73530.16;5080033;28;20059;-83
2023/08/09 06:59:36;;;;;;;4.57;3.10;;;;;;;-145.00;76.55;73544.72;5079219;28;20045;-84
2023/08/09 07:02:03;;;;;;;4.68;2.83;;;;;;;-145.00;77.40;73553.03;5077407;28;20048;-83
2023/08/09 07:04:30;;;;;;;6.35;3.10;;;;;;;-145.00;77.37;73546.81;5076992;28;20106;-85
2023/08/09 07:06:58;;;;;;;5.18;3.38;;;;;;;-145.00;78.78;73575.94;5077273;28;20052;-84
2023/08/09 07:09:24;;;;;;;6.97;3.58;;;;;;;-145.00;78.75;73571.78;5076212;28;20394;-85
2023/08/09 07:11:51;;;;;;;5.22;3.60;;;;;;;-145.00;79.39;73588.44;5076771;28;20055;-84
2023/08/09 07:14:17;;;;;;;8.05;3.30;;;;;;;-145.00;79.01;73567.63;5076310;28;20554;-83
2023/08/09 07:16:43;;;;;;;5.60;2.97;;;;;;;-145.00;79.18;73586.38;5077038;28;20055;-82
2023/08/09 07:19:10;;;;;;;5.70;3.13;;;;;;;-145.00;79.63;73575.94;5076024;28;20045;-84
2023/08/09 07:21:36;;;;;;;4.95;3.53;;;;;;;-145.00;79.60;73567.63;5076826;28;20054;-86
2023/08/09 07:24:06;;;;;;;5.93;3.55;;;;;;;-145.00;79.42;73550.97;5076772;28;20418;-83
2023/08/09 07:26:32;;;;;;;5.95;3.45;;;;;;;-145.00;79.18;73550.97;5074235;28;20039;-85
2023/08/09 07:28:59;;;;;;;5.93;3.22;;;;;;;-145.00;79.63;73555.13;5075745;28;20501;-85
2023/08/09 07:31:26;;;;;;;5.95;3.78;;;;;;;-145.00;79.45;73523.91;5075664;28;20068;-85
2023/08/09 07:33:53;;;;;;;7.35;4.65;;;;;;;-145.00;79.46;73523.91;5075615;28;20069;-85
2023/08/09 07:36:20;;;;;;;5.35;3.35;;;;;;;-145.00;79.46;73530.16;5067189;28;20049;-83
2023/08/09 07:38:46;;;;;;;7.18;3.78;;;;;;;-145.00;79.71;73521.81;5076850;28;20107;-85
2023/08/09 07:41:14;;;;;;;7.25;3.53;;;;;;;-145.00;79.95;73538.47;5074632;28;20040;-84
2023/08/09 07:43:41;;;;;;;7.55;3.35;;;;;;;-145.00;79.74;73538.47;5076530;28;20045;-84
2023/08/09 07:46:07;;;;;;;6.60;3.20;;;;;;;-145.00;79.94;73538.47;5075092;28;20041;-82
2023/08/09 07:48:34;;;;;;;5.88;3.42;;;;;;;-145.00;79.74;73538.47;5075439;28;20055;-84
2023/08/09 07:51:01;;;;;;;4.90;3.08;;;;;;;-145.00;79.07;73511.41;5075530;28;20048;-81
2023/08/09 07:53:28;;;;;;;6.68;3.30;;;;;;;-145.00;78.31;73503.06;5074919;28;20040;-83
2023/08/09 07:55:54;;;;;;;6.05;2.90;;;;;;;-145.00;77.41;73496.81;5075091;28;20036;-85
2023/08/09 07:58:22;;;;;;;4.47;3.05;;;;;;;-145.00;76.68;73484.34;5074928;28;20040;-84
2023/08/09 08:00:49;;;;;;;6.07;2.95;;;;;;;-145.00;76.52;73513.47;5074952;28;20040;-84
2023/08/09 08:03:15;;;;;;;6.50;2.70;;;;;;;-145.00;77.53;73542.63;5075348;28;20044;-86
2023/08/09 08:05:43;;;;;;;6.68;3.60;;;;;;;-145.00;78.38;73538.47;5075216;28;20048;-84
2023/08/09 08:08:09;;;;;;;5.47;2.70;;;;;;;-145.00;78.13;73505.16;5075506;28;20044;-84
2023/08/09 08:10:36;;;;;;;5.78;3.25;;;;;;;-145.00;77.13;73492.66;5076599;28;20425;-86
2023/08/09 08:13:02;;;;;;;6.80;2.90;;;;;;;-145.00;76.73;73501.00;5075604;28;20044;-84
2023/08/09 08:15:30;;;;;;;4.10;2.55;;;;;;;-145.00;75.88;73476.00;5075790;28;20067;-84
2023/08/09 08:17:56;;;;;;;5.38;2.80;;;;;;;-145.00;76.29;73488.50;5078128;28;20067;-84
2023/08/09 08:20:24;;;;;;;4.97;2.60;;;;;;;-145.00;76.45;73501.00;5074750;28;20124;-85
2023/08/09 08:22:51;;;;;;;5.93;2.85;;;;;;;-145.00;76.36;73501.00;5075933;28;20040;-85
2023/08/09 08:25:20;;;;;;;5.63;2.92;;;;;;;-145.00;75.20;73505.16;5073802;28;20414;-84
2023/08/09 08:27:47;;;;;;;4.60;2.63;;;;;;;-145.00;75.41;73517.66;5074664;28;20048;-83
2023/08/09 08:30:16;;;;;;;5.57;3.20;;;;;;;-145.00;75.36;73517.66;5074011;28;20045;-84
2023/08/09 08:32:45;;;;;;;5.72;2.90;;;;;;;-145.00;76.41;73513.47;5074071;28;20044;-84
2023/08/09 08:35:13;;;;;;;6.18;2.58;;;;;;;-145.00;75.07;73513.47;5074643;28;20056;-87
2023/08/09 08:37:40;;;;;;;5.07;2.53;;;;;;;-145.00;75.24;73509.31;5074559;28;20469;-85
2023/08/09 08:40:08;;;;;;;6.00;2.47;;;;;;;-145.00;74.40;73507.25;5074116;28;20041;-85
2023/08/09 08:42:36;;;;;;;4.38;2.38;;;;;;;-145.00;74.80;73513.47;5074537;28;20102;-84
2023/08/09 08:45:09;;;;;;;5.22;2.50;;;;;;;-145.00;74.59;73511.41;5069530;28;20099;-85
2023/08/09 08:47:38;;;;;;;5.03;2.40;;;;;;;-145.00;74.55;73505.16;5071526;28;20052;-83
2023/08/09 08:50:08;;;;;;;5.57;2.88;;;;;;;-145.00;75.03;73498.91;5070549;28;20567;-86
2023/08/09 08:52:37;;;;;;;5.50;2.50;;;;;;;-145.00;75.36;73494.75;5072323;28;20079;-85
2023/08/09 08:55:04;;;;;;;4.43;2.63;;;;;;;-145.00;74.09;73488.50;5071699;28;20059;-83
2023/08/09 08:57:32;;;;;;;3.65;2.35;;;;;;;-145.00;74.04;73482.25;5071708;28;20528;-85
2023/08/09 08:59:59;;;;;;;5.85;2.97;;;;;;;-145.00;74.34;73469.75;5071446;28;20099;-86
2023/08/09 09:02:25;;;;;;;4.15;2.17;;;;;;;-145.00;73.70;73455.19;5070456;28;20053;-86
2023/08/09 09:04:52;;;;;;;7.00;2.47;;;;;;;-145.00;72.88;73451.03;5070137;28;20053;-85
2023/08/09 09:07:20;;;;;;;5.00;2.55;;;;;;;-145.00;72.70;73446.84;5072911;28;20687;-86
2023/08/09 09:09:58;;;;;;;3.38;2.40;;;;;;;-145.00;72.88;73442.69;5071852;28;20075;-83
2023/08/09 09:12:25;;;;;;;4.25;2.53;;;;;;;-145.00;72.79;73442.69;5071387;28;20493;-83
2023/08/09 09:14:52;;;;;;;4.88;2.80;;;;;;;-145.00;72.27;73430.19;5075758;28;20059;-84
2023/08/09 09:17:20;;;;;;;4.40;2.67;;;;;;;-145.00;71.95;73421.88;5074799;28;20051;-84
2023/08/09 09:19:47;;;;;;;6.43;3.20;;;;;;;-145.00;72.21;73413.53;5074944;28;20048;-85
2023/08/09 09:22:28;;;;;;;7.28;3.20;;;;;;;-145.00;72.25;73419.78;5065915;28;20064;-83
2023/08/09 09:24:58;;;;;;;4.03;2.55;;;;;;;-145.00;71.55;73430.19;5066913;28;20045;-85
2023/08/09 09:27:28;;;;;;;5.18;2.78;;;;;;;-145.00;72.57;73428.13;5075820;28;20052;-85
2023/08/09 09:29:55;;;;;;;5.97;3.28;;;;;;;-145.00;73.82;73430.19;5066289;28;20048;-83
2023/08/09 09:32:22;;;;;;;5.50;2.80;;;;;;;-145.00;72.57;73415.63;5072489;28;20048;-83
2023/08/09 09:34:51;;;;;;;6.78;3.33;;;;;;;-145.00;72.91;73423.97;5073519;28;20048;-86
2023/08/09 09:37:23;;;;;;;6.13;3.40;;;;;;;-145.00;72.13;73426.03;5073057;28;20078;-83
2023/08/09 09:39:51;;;;;;;8.38;3.47;;;;;;;-145.00;71.88;73426.03;5073301;28;20053;-86
2023/08/09 09:42:18;;;;;;;7.15;3.70;;;;;;;-145.00;71.44;73417.72;5073148;28;20053;-85
2023/08/09 09:44:45;;;;;;;5.68;3.35;;;;;;;-145.00;69.86;73413.53;5076474;28;20063;-84
2023/08/09 09:47:11;;;;;;;4.00;2.92;;;;;;;-145.00;69.38;73405.22;5075357;28;20048;-85
2023/08/09 09:49:38;;;;;;;3.75;2.40;;;;;;;-145.00;68.98;73407.31;5075131;28;20052;-85
2023/08/09 09:52:06;;;;;;;3.97;2.60;;;;;;;-145.00;69.76;73417.72;5072511;28;20358;-83
2023/08/09 09:54:33;;;;;;;3.70;2.30;;;;;;;-145.00;68.50;73434.38;5073969;28;20425;-83
2023/08/09 09:57:01;;;;;;;3.72;2.00;;;;;;;-145.00;68.63;73428.13;5072980;28;20055;-86
2023/08/09 09:59:28;;;;;;;3.10;1.98;;;;;;;-145.00;70.21;73440.63;5074045;28;20060;-87
2023/08/09 10:01:55;;;;;;;5.32;2.50;;;;;;;-145.00;72.96;73484.34;5074930;28;20067;-83
2023/08/09 10:04:22;;;;;;;5.95;2.67;;;;;;;-145.00;74.27;73484.34;5074738;28;20056;-84
2023/08/09 10:06:49;;;;;;;4.30;2.97;;;;;;;-145.00;76.57;73517.66;5074636;28;20060;-85
2023/08/09 10:09:18;;;;;;;6.13;2.72;;;;;;;-145.00;77.85;73550.97;5072558;28;20049;-86
2023/08/09 10:11:45;;;;;;;5.57;3.30;;;;;;;-145.00;78.44;73555.13;5076120;28;20059;-85
2023/08/09 10:14:16;;;;;;;4.22;3.22;;;;;;;-145.00;79.24;73565.53;5073347;28;20080;-84
2023/08/09 10:16:43;;;;;;;6.68;3.33;;;;;;;-145.00;80.51;73550.97;5075164;28;20048;-85
2023/08/09 10:19:15;;;;;;;10.05;3.63;;;;;;;-145.00;80.73;73559.28;5074395;28;20047;-86
2023/08/09 10:21:42;;;;;;;7.18;3.47;;;;;;;-145.00;80.81;73550.97;5075350;28;20098;-84
2023/08/09 10:24:12;;;;;;;8.30;4.70;;;;;;;-145.00;82.04;73559.28;5072506;28;20467;-85
2023/08/09 10:26:39;;;;;;;6.47;3.30;;;;;;;-145.00;82.36;73575.94;5074948;28;20422;-82
2023/08/09 10:29:08;;;;;;;6.80;3.47;;;;;;;-145.00;82.87;73575.94;5073214;28;20048;-85
2023/08/09 10:31:51;;;;;;;6.57;3.42;;;;;;;-145.00;82.90;73567.63;5073404;28;20045;-84
2023/08/09 10:34:18;;;;;;;4.68;3.35;;;;;;;-145.00;82.61;73563.47;5072555;28;20063;-85
2023/08/09 10:36:49;;;;;;;7.45;3.83;;;;;;;-145.00;83.24;73550.97;5072627;28;20059;-84
2023/08/09 10:39:18;;;;;;;4.78;3.47;;;;;;;-145.00;82.65;73542.63;5072794;28;20044;-86
2023/08/09 10:42:00;;;;;;;8.52;3.65;;;;;;;-145.00;83.44;73542.63;5072968;28;20052;-84
2023/08/09 10:44:40;;;;;;;5.32;3.45;;;;;;;-145.00;83.04;73509.31;5073149;28;20040;-86
2023/08/09 10:47:11;;;;;;;6.07;3.30;;;;;;;-145.00;81.96;73478.09;5065056;28;20049;-86
2023/08/09 10:50:08;;;;;;;5.10;3.13;;;;;;;-145.00;80.65;73434.38;5072347;28;20078;-85
2023/08/09 10:52:37;;;;;;;4.85;2.80;;;;;;;-145.00;77.56;73407.31;5067776;28;20059;-86
2023/08/09 10:55:28;;;;;;;3.90;2.80;;;;;;;-145.00;75.37;73405.22;5063159;28;20059;-86
2023/08/09 10:57:57;;;;;;;7.07;3.40;;;;;;;-145.00;74.46;73396.88;5052306;28;20056;-87
2023/08/09 11:00:25;;;;;;;5.15;2.70;;;;;;;-145.00;74.44;73390.66;5072082;28;20398;-83
2023/08/09 11:02:54;;;;;;;4.85;2.78;;;;;;;-145.00;74.46;73371.91;5072747;28;20135;-85
2023/08/09 11:05:21;;;;;;;5.97;2.90;;;;;;;-145.00;74.90;73357.34;5073668;28;20050;-84
2023/08/09 11:07:50;;;;;;;4.68;2.58;;;;;;;-145.00;72.35;73338.59;5075000;28;20103;-84
2023/08/09 11:10:16;;;;;;;4.05;2.60;;;;;;;-145.00;71.12;73326.09;5075319;28;20098;-85
2023/08/09 11:12:44;;;;;;;5.47;2.78;;;;;;;-145.00;71.56;73330.25;5075495;28;20535;-83
2023/08/09 11:15:12;;;;;;;5.18;2.58;;;;;;;-145.00;71.96;73338.59;5075060;28;20040;-83
2023/08/09 11:17:48;;;;;;;4.72;2.65;;;;;;;-145.00;70.67;73334.44;5075090;28;20055;-84