Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:19;;;;;;;21.87;19.90;;;9.60;99.90;;;;;;5026634;28;20548;-71
2021/12/15 00:04:47;;;;;;;22.67;20.67;;;9.70;99.90;;;;;;5022257;28;20474;-71
2021/12/15 00:07:14;;;;;;;23.73;21.57;;;9.70;99.90;;;;;;5018508;28;20477;-71
2021/12/15 00:09:43;;;;;;;21.97;19.90;;;9.70;99.90;;;;;;5019062;28;20476;-71
2021/12/15 00:12:13;;;;;;;22.07;19.87;;;9.70;99.90;;;;;;5018627;28;20467;-71
2021/12/15 00:14:42;;;;;;;22.33;19.77;;;9.70;99.90;;;;;;5023646;28;20546;-71
2021/12/15 00:17:09;;;;;;;21.40;19.53;;;9.80;99.90;;;;;;5020048;28;20530;-72
2021/12/15 00:19:37;;;;;;;21.33;19.53;;;9.90;99.90;;;;;;5018377;28;20554;-71
2021/12/15 00:22:05;;;;;;;20.70;18.90;;;9.80;99.90;;;;;;5020337;28;20479;-70
2021/12/15 00:24:32;;;;;;;22.40;20.20;;;9.90;99.90;;;;;;5017795;28;20469;-70
2021/12/15 00:27:00;;;;;;;20.40;18.77;;;9.90;99.90;;;;;;5023470;28;20464;-71
2021/12/15 00:29:28;;;;;;;20.97;19.07;;;9.90;99.90;;;;;;5021417;28;20471;-71
2021/12/15 00:31:56;;;;;;;19.80;18.20;;;9.90;99.90;;;;;;5019171;28;20515;-73
2021/12/15 00:34:23;;;;;;;19.70;17.90;;;9.90;99.90;;;;;;5016974;28;20711;-72
2021/12/15 00:36:50;;;;;;;19.20;17.60;;;9.90;99.90;;;;;;5015475;28;20469;-71
2021/12/15 00:39:22;;;;;;;20.83;19.13;;;9.90;99.90;;;;;;5021537;28;20469;-71
2021/12/15 00:41:50;;;;;;;21.73;19.87;;;9.70;99.90;;;;;;5014831;28;20476;-71
2021/12/15 00:44:19;;;;;;;20.57;18.67;;;9.70;99.90;;;;;;5021797;28;20490;-71
2021/12/15 00:46:48;;;;;;;20.50;18.80;;;9.70;99.90;;;;;;5024173;28;20480;-73
2021/12/15 00:49:15;;;;;;;20.47;18.70;;;9.80;99.90;;;;;;5014152;28;20485;-71
2021/12/15 00:51:42;;;;;;;21.40;19.40;;;9.90;99.90;;;;;;5017276;28;20467;-71
2021/12/15 00:54:10;;;;;;;21.40;19.70;;;9.80;99.90;;;;;;5020229;28;20492;-68
2021/12/15 00:56:37;;;;;;;20.70;19.03;;;9.80;99.90;;;;;;5025689;28;20465;-70
2021/12/15 00:59:05;;;;;;;21.87;20.03;;;9.90;99.90;;;;;;5019793;28;20471;-69
2021/12/15 01:01:35;;;;;;;22.40;20.50;;;9.90;99.90;;;;;;5016676;28;20567;-70
2021/12/15 01:04:02;;;;;;;20.60;19.00;;;9.90;99.90;;;;;;5020665;28;20559;-68
2021/12/15 01:06:29;;;;;;;20.67;18.87;;;9.90;99.90;;;;;;5020299;28;20461;-68
2021/12/15 01:09:03;;;;;;;20.70;18.90;;;9.90;99.90;;;;;;5022365;28;20492;-71
2021/12/15 01:11:49;;;;;;;20.80;19.00;;;9.90;99.90;;;;;;5022076;28;20468;-70
2021/12/15 01:19:51;;;;;;;21.40;19.07;;;10.00;99.90;;;;;;5020148;28;20467;-68
2021/12/15 01:22:27;;;;;;;21.40;19.30;;;10.00;99.90;;;;;;5012808;28;20465;-70
2021/12/15 01:24:58;;;;;;;19.83;18.30;;;10.00;99.90;;;;;;5020156;28;20465;-68
2021/12/15 01:27:25;;;;;;;21.47;19.57;;;9.90;99.90;;;;;;5013765;28;21362;-73
2021/12/15 01:29:52;;;;;;;21.30;19.30;;;9.90;99.90;;;;;;5018610;28;20460;-71
2021/12/15 01:32:20;;;;;;;19.67;17.77;;;9.90;99.90;;;;;;5018349;28;20461;-72
2021/12/15 01:34:48;;;;;;;19.90;18.20;;;9.90;99.90;;;;;;5020778;28;20492;-71
2021/12/15 01:37:17;;;;;;;19.23;17.63;;;9.90;99.90;;;;;;5013352;28;20494;-71
2021/12/15 01:39:44;;;;;;;19.83;18.27;;;9.90;99.90;;;;;;5011696;28;20472;-71
2021/12/15 01:42:11;;;;;;;20.37;18.57;;;9.80;99.90;;;;;;5018638;28;20465;-71
2021/12/15 01:47:33;;;;;;;19.00;17.30;;;9.80;99.90;;;;;;4995311;28;20517;-70
2021/12/15 01:50:00;;;;;;;19.87;18.10;;;9.80;99.90;;;;;;5019396;28;20475;-70
2021/12/15 01:52:31;;;;;;;20.87;18.97;;;9.80;99.90;;;;;;5013138;28;20485;-70
2021/12/15 01:55:01;;;;;;;21.03;19.43;;;9.70;99.90;;;;;;5016316;28;20503;-70
2021/12/15 01:57:33;;;;;;;23.80;21.50;;;9.60;99.90;;;;;;5013643;28;20486;-69
2021/12/15 02:00:01;;;;;;;21.50;19.70;;;9.70;99.90;;;;;;5017588;28;20975;-72
2021/12/15 02:02:33;;;;;;;23.80;21.57;;;9.60;99.90;;;;;;5014413;28;20453;-72
2021/12/15 02:05:02;;;;;;;24.60;22.17;;;9.50;99.90;;;;;;5019600;28;20517;-69
2021/12/15 02:07:32;;;;;;;25.00;22.80;;;9.40;99.90;;;;;;5013687;28;20463;-68
2021/12/15 02:10:04;;;;;;;27.17;24.47;;;9.30;99.90;;;;;;5017603;28;20472;-69
2021/12/15 02:12:37;;;;;;;28.43;25.83;;;9.40;99.90;;;;;;5015648;28;20585;-68
2021/12/15 02:15:10;;;;;;;28.60;26.07;;;9.30;99.90;;;;;;5017666;28;20532;-68
2021/12/15 02:17:41;;;;;;;27.57;25.13;;;9.40;99.90;;;;;;5023422;28;20471;-72
2021/12/15 02:20:11;;;;;;;26.03;23.53;;;9.30;99.90;;;;;;5010013;28;20500;-69
2021/12/15 02:22:40;;;;;;;28.17;25.60;;;9.30;99.90;;;;;;5014120;28;20464;-71
2021/12/15 02:25:11;;;;;;;28.67;25.87;;;9.20;99.90;;;;;;5018048;28;20484;-71
2021/12/15 02:27:39;;;;;;;28.80;25.70;;;9.20;99.90;;;;;;5016897;28;20459;-69
2021/12/15 02:30:22;;;;;;;28.07;25.47;;;9.30;99.90;;;;;;5013075;28;20472;-72
2021/12/15 02:33:03;;;;;;;28.87;25.90;;;9.20;99.90;;;;;;5013554;28;21026;-69
2021/12/15 02:38:17;;;;;;;27.23;24.93;;;9.20;99.90;;;;;;5017003;28;20498;-72
2021/12/15 02:40:45;;;;;;;27.67;24.73;;;9.30;99.90;;;;;;5017391;28;21277;-70
2021/12/15 02:43:13;;;;;;;26.90;24.43;;;9.30;99.90;;;;;;5015899;28;20574;-70
2021/12/15 02:45:40;;;;;;;29.17;26.37;;;9.20;99.90;;;;;;5022115;28;20461;-71
2021/12/15 02:48:07;;;;;;;27.03;24.63;;;9.20;99.90;;;;;;5016425;28;21031;-68
2021/12/15 02:50:36;;;;;;;28.00;25.40;;;9.20;99.90;;;;;;5019764;28;20560;-70
2021/12/15 02:53:05;;;;;;;28.47;25.77;;;9.20;99.90;;;;;;5019635;28;21040;-68
2021/12/15 02:55:34;;;;;;;27.70;24.90;;;9.20;99.90;;;;;;5020138;28;20588;-68
2021/12/15 02:58:01;;;;;;;28.03;25.23;;;9.10;99.90;;;;;;5021720;28;20468;-68
2021/12/15 03:00:36;;;;;;;27.50;25.10;;;9.10;99.90;;;;;;5017832;28;20467;-69
2021/12/15 03:03:48;;;;;;;28.60;25.20;;;9.10;99.90;;;;;;5013666;28;20492;-69
2021/12/15 03:06:19;;;;;;;26.73;24.23;;;9.10;99.90;;;;;;5012807;28;20460;-71
2021/12/15 03:08:54;;;;;;;28.53;26.10;;;9.10;99.90;;;;;;5019656;28;20491;-71
2021/12/15 03:16:54;;;;;;;29.53;26.87;;;9.10;99.90;;;;;;5019871;28;20520;-69
2021/12/15 03:19:22;;;;;;;27.90;25.37;;;9.10;99.90;;;;;;5015125;28;20563;-69
2021/12/15 03:21:48;;;;;;;28.70;26.20;;;9.00;99.90;;;;;;5017476;28;20471;-72
2021/12/15 03:24:19;;;;;;;29.13;26.57;;;9.00;99.90;;;;;;5018082;28;20511;-69
2021/12/15 03:26:55;;;;;;;30.37;27.63;;;9.00;99.90;;;;;;5021331;28;21207;-72
2021/12/15 03:35:05;;;;;;;27.83;25.43;;;9.10;99.90;;;;;;5017736;28;20610;-70
2021/12/15 03:37:35;;;;;;;29.37;26.97;;;9.00;99.90;;;;;;5013354;28;20466;-68
2021/12/15 03:40:07;;;;;;;29.77;27.10;;;9.10;99.90;;;;;;5014121;28;20469;-69
2021/12/15 03:42:40;;;;;;;31.03;28.10;;;9.10;99.90;;;;;;5017307;28;20467;-69
2021/12/15 03:45:09;;;;;;;31.37;28.83;;;9.00;99.90;;;;;;5017578;28;20972;-70
2021/12/15 03:47:41;;;;;;;32.90;30.20;;;9.00;99.90;;;;;;5017576;28;20491;-72
2021/12/15 03:50:10;;;;;;;33.50;30.70;;;9.00;99.90;;;;;;5014010;28;20559;-69
2021/12/15 03:52:38;;;;;;;33.93;31.13;;;9.00;99.90;;;;;;5018115;28;20839;-69
2021/12/15 03:55:08;;;;;;;35.73;31.30;;;9.00;99.90;;;;;;5018979;28;21144;-70
2021/12/15 03:57:36;;;;;;;36.03;32.80;;;8.80;99.90;;;;;;5010516;28;20477;-70
2021/12/15 04:00:07;;;;;;;34.63;31.07;;;8.90;99.90;;;;;;5011737;28;20479;-69
2021/12/15 04:02:34;;;;;;;35.40;32.40;;;8.90;99.90;;;;;;5020010;28;20467;-69
2021/12/15 04:05:01;;;;;;;36.50;33.20;;;9.00;99.90;;;;;;5016362;28;20493;-69
2021/12/15 04:07:28;;;;;;;37.20;33.57;;;9.00;99.90;;;;;;5018251;28;20539;-68
2021/12/15 04:09:55;;;;;;;35.30;32.33;;;9.00;99.90;;;;;;5019176;28;20568;-69
2021/12/15 04:12:22;;;;;;;35.00;32.07;;;9.00;99.90;;;;;;5019247;28;20486;-69
2021/12/15 04:14:55;;;;;;;34.93;31.93;;;8.90;99.90;;;;;;5019952;28;20580;-69
2021/12/15 04:17:31;;;;;;;36.70;33.67;;;8.90;99.90;;;;;;5021815;28;20539;-69
2021/12/15 04:20:00;;;;;;;36.30;33.10;;;9.00;99.90;;;;;;5019476;28;20546;-72
2021/12/15 04:22:27;;;;;;;37.63;34.27;;;8.80;99.90;;;;;;5018730;28;20527;-72
2021/12/15 04:24:56;;;;;;;36.33;32.90;;;8.90;99.90;;;;;;5018800;28;20470;-70
2021/12/15 04:27:23;;;;;;;37.93;34.80;;;9.00;99.90;;;;;;5024560;28;20840;-70
2021/12/15 04:29:53;;;;;;;37.97;34.70;;;9.00;99.90;;;;;;5021396;28;20518;-72
2021/12/15 04:32:29;;;;;;;36.60;33.50;;;9.00;99.90;;;;;;5014419;28;20469;-69
2021/12/15 04:34:56;;;;;;;38.93;35.43;;;9.00;99.90;;;;;;5021408;28;20559;-69
2021/12/15 04:37:23;;;;;;;38.87;35.47;;;9.00;99.90;;;;;;5017157;28;20475;-70
2021/12/15 04:39:50;;;;;;;36.23;33.20;;;9.00;99.90;;;;;;5018318;28;20472;-73
2021/12/15 04:42:19;;;;;;;36.73;33.43;;;8.90;99.90;;;;;;5016276;28;20480;-69
2021/12/15 04:44:47;;;;;;;34.50;31.83;;;9.00;99.90;;;;;;5022207;28;20501;-69
2021/12/15 04:47:15;;;;;;;34.77;31.87;;;8.90;99.90;;;;;;5019999;28;20470;-70
2021/12/15 04:49:46;;;;;;;35.67;32.47;;;8.80;99.90;;;;;;5016723;28;20479;-70
2021/12/15 04:52:14;;;;;;;35.50;32.63;;;8.90;99.90;;;;;;5017621;28;20606;-70
2021/12/15 04:54:42;;;;;;;36.13;33.30;;;8.90;99.90;;;;;;5014572;28;20472;-69
2021/12/15 04:57:10;;;;;;;36.83;32.83;;;8.90;99.90;;;;;;5011847;28;20468;-72
2021/12/15 04:59:37;;;;;;;36.03;33.23;;;8.80;99.90;;;;;;5019047;28;20461;-70
2021/12/15 05:02:06;;;;;;;34.90;31.90;;;8.80;99.90;;;;;;5020564;28;20480;-69
2021/12/15 05:04:35;;;;;;;34.87;31.80;;;8.80;99.90;;;;;;5018368;28;20479;-69
2021/12/15 05:07:02;;;;;;;34.73;31.57;;;8.80;99.90;;;;;;5017246;28;20585;-69
2021/12/15 05:09:29;;;;;;;34.37;31.67;;;8.80;99.90;;;;;;5018569;28;20504;-70
2021/12/15 05:11:56;;;;;;;34.80;32.00;;;8.90;99.90;;;;;;5020241;28;20549;-72
2021/12/15 05:14:25;;;;;;;33.80;31.20;;;8.80;99.90;;;;;;5013293;28;20465;-72
2021/12/15 05:16:53;;;;;;;35.97;32.93;;;8.80;99.90;;;;;;5022338;28;21098;-70
2021/12/15 05:19:21;;;;;;;35.23;32.07;;;8.80;99.90;;;;;;5016573;28;20461;-70
2021/12/15 05:21:50;;;;;;;36.03;33.10;;;8.90;99.90;;;;;;5018924;28;20464;-72
2021/12/15 05:24:30;;;;;;;34.90;32.30;;;8.90;99.90;;;;;;5009173;28;20461;-72
2021/12/15 05:26:58;;;;;;;35.30;32.30;;;8.90;99.90;;;;;;5020839;28;20468;-69
2021/12/15 05:29:25;;;;;;;34.07;31.00;;;8.70;99.90;;;;;;5022633;28;20463;-69
2021/12/15 05:31:52;;;;;;;34.90;32.10;;;8.60;99.90;;;;;;5018548;28;20469;-69
2021/12/15 05:34:20;;;;;;;35.00;32.20;;;8.80;99.90;;;;;;5014437;28;20556;-72
2021/12/15 05:36:47;;;;;;;37.57;34.00;;;8.80;99.90;;;;;;5020929;28;20546;-69
2021/12/15 05:39:15;;;;;;;37.57;34.33;;;8.70;99.90;;;;;;5017252;28;20458;-69
2021/12/15 05:41:42;;;;;;;36.10;32.97;;;8.80;99.90;;;;;;5023548;28;20473;-69
2021/12/15 05:44:09;;;;;;;37.60;34.47;;;8.80;99.90;;;;;;5023443;28;20496;-69
2021/12/15 05:46:36;;;;;;;38.93;35.27;;;8.80;99.90;;;;;;5021305;28;20471;-70
2021/12/15 05:49:03;;;;;;;39.17;35.50;;;8.90;99.90;;;;;;5019167;28;20466;-69
2021/12/15 05:51:30;;;;;;;37.50;33.90;;;8.80;99.90;;;;;;5018698;28;21213;-70
2021/12/15 05:53:57;;;;;;;36.60;33.50;;;8.90;99.90;;;;;;5021983;28;20494;-70
2021/12/15 05:56:26;;;;;;;38.73;35.10;;;8.70;99.90;;;;;;5027126;28;20494;-70
2021/12/15 05:58:52;;;;;;;38.47;35.07;;;8.70;99.90;;;;;;5018219;28;20470;-70
2021/12/15 06:01:19;;;;;;;39.60;35.73;;;8.80;99.90;;;;;;5021365;28;20465;-70
2021/12/15 06:03:46;;;;;;;40.63;36.43;;;8.80;99.90;;;;;;5017277;28;20964;-73
2021/12/15 06:06:13;;;;;;;40.27;36.17;;;8.80;99.90;;;;;;5018290;28;20476;-71
2021/12/15 06:08:40;;;;;;;40.30;36.80;;;8.60;99.90;;;;;;5014571;28;20471;-70
2021/12/15 06:11:07;;;;;;;40.43;36.93;;;8.80;99.90;;;;;;5018712;28;20898;-69
2021/12/15 06:13:37;;;;;;;41.97;37.10;;;8.80;99.90;;;;;;5013085;28;20469;-72
2021/12/15 06:16:05;;;;;;;42.77;35.97;;;8.90;99.90;;;;;;5024226;28;20494;-70
2021/12/15 06:18:33;;;;;;;40.37;36.67;;;8.80;99.90;;;;;;5021341;28;20883;-69
2021/12/15 06:21:00;;;;;;;40.37;36.80;;;8.80;99.90;;;;;;5015290;28;20474;-70
2021/12/15 06:23:28;;;;;;;38.40;34.87;;;8.80;99.90;;;;;;5016020;28;20460;-69
2021/12/15 06:25:57;;;;;;;39.40;35.60;;;8.70;99.90;;;;;;5019205;28;20500;-69
2021/12/15 06:28:25;;;;;;;39.37;35.87;;;8.80;99.90;;;;;;5015185;28;20468;-72
2021/12/15 06:30:55;;;;;;;40.80;37.17;;;8.80;99.90;;;;;;5017824;28;20474;-70
2021/12/15 06:33:23;;;;;;;39.37;35.70;;;8.80;99.90;;;;;;5014709;28;21032;-69
2021/12/15 06:35:53;;;;;;;40.03;36.33;;;8.80;99.90;;;;;;5019305;28;20493;-70
2021/12/15 06:38:21;;;;;;;40.00;36.37;;;8.70;99.90;;;;;;5021996;28;20465;-69
2021/12/15 06:40:48;;;;;;;38.30;34.40;;;8.80;99.90;;;;;;5026867;28;21069;-69
2021/12/15 06:43:15;;;;;;;39.57;35.83;;;8.70;99.90;;;;;;5023587;28;20484;-69
2021/12/15 06:45:56;;;;;;;38.80;35.30;;;8.70;99.90;;;;;;5017868;28;20472;-72
2021/12/15 06:59:19;;;;;;;43.20;39.10;;;8.80;99.90;;;;;;4995236;28;20530;-72
2021/12/15 07:01:46;;;;;;;44.03;39.23;;;8.80;99.90;;;;;;5014839;28;21172;-70
2021/12/15 07:04:14;;;;;;;42.50;38.57;;;8.80;99.90;;;;;;5014175;28;20515;-70
2021/12/15 07:06:42;;;;;;;43.33;39.00;;;8.70;99.90;;;;;;5018858;28;20471;-69
2021/12/15 07:09:08;;;;;;;43.33;39.17;;;8.70;99.90;;;;;;5014907;28;20485;-69
2021/12/15 07:11:36;;;;;;;42.60;38.40;;;8.70;99.90;;;;;;5018747;28;20471;-69
2021/12/15 07:14:03;;;;;;;43.50;39.17;;;8.70;99.90;;;;;;5015435;28;20471;-72
2021/12/15 07:16:32;;;;;;;44.40;40.10;;;8.70;99.90;;;;;;5018479;28;21029;-70
2021/12/15 07:19:08;;;;;;;42.60;38.57;;;8.70;99.90;;;;;;5019198;28;20923;-70
2021/12/15 07:21:40;;;;;;;42.30;38.20;;;8.80;99.90;;;;;;5021189;28;20537;-69
2021/12/15 07:24:08;;;;;;;42.87;38.77;;;8.80;99.90;;;;;;5016301;28;20464;-70
2021/12/15 07:26:35;;;;;;;41.80;37.90;;;8.80;99.90;;;;;;5019309;28;20467;-70
2021/12/15 07:29:02;;;;;;;41.00;37.40;;;8.90;99.90;;;;;;5017267;28;20483;-69
2021/12/15 07:31:29;;;;;;;40.10;36.73;;;9.00;99.90;;;;;;5022901;28;20467;-72
2021/12/15 07:33:56;;;;;;;42.67;39.00;;;9.00;99.90;;;;;;5014947;28;20547;-70
2021/12/15 07:36:23;;;;;;;42.17;37.83;;;9.00;99.90;;;;;;5019619;28;20559;-72
2021/12/15 07:38:54;;;;;;;37.93;34.60;;;8.90;99.90;;;;;;5015115;28;20473;-69
2021/12/15 07:41:28;;;;;;;39.97;36.43;;;8.90;99.90;;;;;;5020549;28;20555;-70
2021/12/15 07:43:58;;;;;;;40.20;36.60;;;8.90;99.90;;;;;;5019509;28;20498;-72
2021/12/15 07:46:26;;;;;;;41.37;37.87;;;9.00;99.90;;;;;;5019480;28;20487;-70
2021/12/15 07:48:53;;;;;;;39.67;36.00;;;9.00;99.90;;;;;;5023546;28;20469;-70
2021/12/15 07:51:19;;;;;;;39.77;36.00;;;9.10;99.90;;;;;;5023337;28;20470;-72
2021/12/15 07:53:46;;;;;;;40.33;36.67;;;9.00;99.90;;;;;;5033714;28;20497;-69
2021/12/15 07:56:15;;;;;;;41.73;37.77;;;9.10;99.90;;;;;;5026247;28;20496;-70
2021/12/15 07:58:42;;;;;;;39.70;36.20;;;9.10;99.90;;;;;;5018226;28;20469;-69
2021/12/15 08:01:10;;;;;;;41.40;37.47;;;9.10;99.90;;;;;;5022793;28;20472;-70
2021/12/15 08:03:42;;;;;;;41.53;38.03;;;9.10;99.90;;;;;;5020906;28;20467;-70
2021/12/15 08:06:09;;;;;;;39.40;36.17;;;9.10;99.90;;;;;;5017722;28;21176;-70
2021/12/15 08:08:36;;;;;;;41.17;37.47;;;9.10;99.90;;;;;;5022341;28;20465;-69
2021/12/15 08:11:03;;;;;;;39.57;36.17;;;9.10;99.90;;;;;;5024433;28;20474;-70
2021/12/15 08:13:33;;;;;;;42.30;38.90;;;9.20;99.90;;;;;;5022896;28;20452;-70
2021/12/15 08:16:01;;;;;;;39.13;35.80;;;9.20;99.90;;;;;;5024249;28;20513;-70
2021/12/15 08:18:28;;;;;;;41.17;37.73;;;9.20;99.90;;;;;;5021547;28;20476;-70
2021/12/15 08:20:56;;;;;;;41.47;38.07;;;9.20;99.90;;;;;;5023489;28;20468;-70
2021/12/15 08:23:23;;;;;;;40.40;37.20;;;9.20;99.90;;;;;;5015228;28;20467;-70
2021/12/15 08:25:50;;;;;;;40.60;36.83;;;9.30;99.90;;;;;;5021751;28;20508;-70
2021/12/15 08:28:18;;;;;;;40.20;36.40;;;9.30;99.90;;;;;;5023196;28;20475;-70
2021/12/15 08:30:48;;;;;;;38.07;34.97;;;9.30;99.90;;;;;;5023067;28;20461;-73
2021/12/15 08:33:19;;;;;;;40.60;37.30;;;9.30;99.90;;;;;;5019366;28;20471;-70
2021/12/15 08:35:48;;;;;;;39.87;36.33;;;9.20;99.90;;;;;;5015616;28;20467;-70
2021/12/15 08:38:16;;;;;;;41.57;37.90;;;9.20;99.90;;;;;;5015797;28;20465;-71
2021/12/15 08:40:44;;;;;;;39.20;36.00;;;9.20;99.90;;;;;;5026738;28;20468;-69
2021/12/15 08:43:12;;;;;;;39.60;36.30;;;9.20;99.90;;;;;;5021940;28;20494;-69
2021/12/15 08:45:41;;;;;;;42.00;38.07;;;9.00;99.90;;;;;;5016428;28;20461;-70
2021/12/15 08:48:11;;;;;;;41.93;38.10;;;9.20;99.90;;;;;;5021398;28;20467;-69
2021/12/15 08:50:41;;;;;;;39.83;36.60;;;9.30;99.90;;;;;;5021444;28;20482;-69
2021/12/15 08:53:10;;;;;;;39.80;36.50;;;9.20;99.90;;;;;;5025493;28;20511;-69
2021/12/15 08:55:38;;;;;;;39.30;35.93;;;9.20;99.90;;;;;;5012212;28;20496;-70
2021/12/15 08:58:06;;;;;;;40.07;36.67;;;9.10;99.90;;;;;;5016900;28;20498;-69
2021/12/15 09:00:35;;;;;;;42.67;38.70;;;9.30;99.90;;;;;;5019534;28;20469;-70
2021/12/15 09:03:02;;;;;;;41.40;37.90;;;9.40;99.90;;;;;;5015618;28;20575;-69
2021/12/15 09:05:30;;;;;;;39.43;35.67;;;9.40;99.90;;;;;;5019788;28;20742;-70
2021/12/15 09:08:01;;;;;;;39.40;36.03;;;9.40;99.90;;;;;;5022885;28;20486;-69
2021/12/15 09:10:30;;;;;;;38.70;34.90;;;9.40;99.90;;;;;;5019638;28;20465;-70
2021/12/15 09:12:58;;;;;;;41.50;38.10;;;9.40;99.90;;;;;;5021169;28;20461;-70
2021/12/15 09:15:26;;;;;;;37.73;34.60;;;9.30;99.90;;;;;;5021353;28;20821;-70
2021/12/15 09:17:54;;;;;;;39.73;36.30;;;9.40;99.90;;;;;;5023223;28;20502;-72
2021/12/15 09:20:24;;;;;;;38.00;34.70;;;9.30;99.90;;;;;;5024412;28;20495;-72
2021/12/15 09:22:53;;;;;;;37.53;33.87;;;9.20;99.90;;;;;;5022421;28;20518;-70
2021/12/15 09:25:20;;;;;;;38.63;35.30;;;9.20;99.90;;;;;;5019492;28;20471;-69
2021/12/15 09:27:48;;;;;;;38.53;34.83;;;9.30;99.90;;;;;;5022097;28;20472;-71
2021/12/15 09:30:17;;;;;;;36.00;32.93;;;9.40;99.90;;;;;;5021095;28;20480;-70
2021/12/15 09:32:45;;;;;;;38.20;34.87;;;9.30;99.90;;;;;;5024177;28;20464;-70
2021/12/15 09:35:13;;;;;;;36.53;33.30;;;9.40;99.90;;;;;;5017947;28;20465;-69
2021/12/15 09:37:41;;;;;;;36.70;33.40;;;9.30;99.90;;;;;;5017724;28;20492;-70
2021/12/15 09:40:13;;;;;;;38.27;34.90;;;9.40;99.90;;;;;;5015100;28;20818;-72
2021/12/15 09:42:41;;;;;;;36.60;33.60;;;9.50;99.90;;;;;;5022151;28;20932;-72
2021/12/15 09:45:28;;;;;;;35.63;32.80;;;9.40;99.90;;;;;;5022334;28;20559;-71
2021/12/15 09:48:16;;;;;;;34.90;32.00;;;9.60;99.90;;;;;;5023516;28;20815;-70
2021/12/15 09:56:39;;;;;;;33.63;30.77;;;9.60;99.90;;;;;;5016979;28;20515;-69
2021/12/15 10:02:04;;;;;;;32.77;30.07;;;9.60;99.90;;;;;;5015285;28;20519;-70
2021/12/15 10:04:42;;;;;;;33.63;30.77;;;9.70;99.90;;;;;;5019215;28;20555;-70
2021/12/15 10:10:36;;;;;;;30.80;27.87;;;9.70;99.90;;;;;;5013392;28;20497;-70
2021/12/15 10:18:33;;;;;;;31.43;28.60;;;9.60;99.90;;;;;;5019598;28;20500;-70
2021/12/15 10:21:02;;;;;;;31.43;28.73;;;9.70;99.90;;;;;;5012001;28;20809;-69
2021/12/15 10:23:36;;;;;;;32.10;29.30;;;9.80;99.90;;;;;;5019383;28;20469;-72
2021/12/15 10:26:05;;;;;;;29.67;26.90;;;9.80;99.90;;;;;;5025905;28;20460;-74
2021/12/15 10:28:35;;;;;;;30.13;27.63;;;9.90;99.90;;;;;;5021889;28;20469;-70
2021/12/15 10:31:09;;;;;;;29.30;26.90;;;10.00;99.90;;;;;;5019082;28;20489;-70
2021/12/15 10:33:39;;;;;;;30.37;27.87;;;9.90;99.90;;;;;;5021257;28;20936;-70
2021/12/15 10:36:09;;;;;;;28.57;26.20;;;9.90;99.90;;;;;;5022228;28;20473;-68
2021/12/15 10:38:40;;;;;;;31.90;29.23;;;9.90;99.90;;;;;;5020049;28;20453;-70
2021/12/15 10:41:10;;;;;;;30.57;27.90;;;10.00;99.90;;;;;;5019665;28;20844;-70
2021/12/15 10:43:42;;;;;;;30.90;28.30;;;10.00;99.90;;;;;;5018525;28;20490;-72
2021/12/15 10:46:11;;;;;;;29.67;27.00;;;10.00;99.90;;;;;;5018941;28;20511;-70
2021/12/15 10:48:51;;;;;;;30.67;27.93;;;9.90;99.90;;;;;;5019654;28;20465;-70
2021/12/15 10:51:32;;;;;;;29.27;26.40;;;9.90;99.90;;;;;;5007444;28;20473;-70
2021/12/15 10:54:02;;;;;;;29.53;26.83;;;10.10;99.90;;;;;;5018956;28;20493;-70
2021/12/15 10:56:32;;;;;;;27.73;25.33;;;10.00;99.90;;;;;;5023132;28;20465;-70
2021/12/15 10:59:03;;;;;;;29.07;26.20;;;10.10;99.90;;;;;;5018087;28;20476;-70
2021/12/15 11:01:49;;;;;;;27.27;24.90;;;10.10;99.90;;;;;;5021226;28;20460;-69
2021/12/15 11:04:37;;;;;;;28.23;25.73;;;9.90;99.90;;;;;;5021072;28;20457;-69
2021/12/15 11:07:26;;;;;;;29.73;27.07;;;9.90;99.90;;;;;;5015189;28;20469;-70
2021/12/15 11:09:58;;;;;;;28.40;25.80;;;9.90;99.90;;;;;;5018044;28;20504;-71
2021/12/15 11:12:27;;;;;;;29.00;26.07;;;10.00;99.90;;;;;;5018513;28;20473;-71
2021/12/15 11:14:58;;;;;;;29.00;26.37;;;10.00;99.90;;;;;;5014404;28;20457;-71
2021/12/15 11:17:28;;;;;;;28.00;25.50;;;10.10;99.90;;;;;;5016703;28;20485;-71
2021/12/15 11:20:06;;;;;;;27.83;25.10;;;10.10;99.90;;;;;;5016337;28;20465;-73
2021/12/15 11:22:49;;;;;;;28.77;25.93;;;9.90;99.90;;;;;;5017775;28;20461;-73
2021/12/15 11:25:31;;;;;;;27.47;25.07;;;10.00;99.90;;;;;;5025037;28;20522;-72
2021/12/15 11:28:01;;;;;;;29.73;26.80;;;10.00;99.90;;;;;;5023332;28;20469;-72
2021/12/15 11:30:34;;;;;;;28.63;26.07;;;10.10;99.90;;;;;;5017317;28;20845;-71
2021/12/15 11:33:04;;;;;;;28.97;26.13;;;10.10;99.90;;;;;;5022363;28;20456;-69
2021/12/15 11:35:36;;;;;;;29.30;26.73;;;10.10;99.90;;;;;;5022904;28;20460;-72
2021/12/15 11:38:07;;;;;;;28.47;25.63;;;10.10;99.90;;;;;;5022556;28;20491;-69
2021/12/15 11:40:41;;;;;;;29.40;26.47;;;9.90;99.90;;;;;;5016371;28;20536;-69
2021/12/15 11:43:09;;;;;;;27.10;24.30;;;10.00;99.90;;;;;;5021334;28;20651;-70
2021/12/15 11:45:42;;;;;;;29.27;26.30;;;10.10;99.90;;;;;;5021959;28;20469;-69
2021/12/15 11:48:22;;;;;;;29.40;26.40;;;10.10;99.90;;;;;;5023981;28;20484;-69
2021/12/15 11:50:51;;;;;;;26.37;23.87;;;10.20;99.90;;;;;;5022426;28;20461;-69
2021/12/15 11:53:41;;;;;;;29.43;26.73;;;10.20;99.90;;;;;;5023227;28;20843;-69
2021/12/15 11:56:24;;;;;;;29.90;26.97;;;10.20;99.90;;;;;;5018324;28;20468;-69
2021/12/15 11:58:56;;;;;;;29.57;26.80;;;10.30;99.90;;;;;;5015185;28;20575;-69
2021/12/15 12:01:46;;;;;;;28.53;26.00;;;10.30;99.90;;;;;;5023796;28;21001;-70
2021/12/15 12:04:24;;;;;;;30.07;26.87;;;10.20;99.90;;;;;;5021394;28;20456;-70
2021/12/15 12:06:53;;;;;;;30.63;27.53;;;10.30;99.90;;;;;;5021375;28;20469;-71
2021/12/15 12:09:22;;;;;;;30.67;27.67;;;10.20;99.90;;;;;;5023952;28;20468;-73
2021/12/15 12:11:53;;;;;;;30.30;27.33;;;10.30;99.90;;;;;;5017659;28;20501;-69
2021/12/15 12:14:38;;;;;;;30.43;27.30;;;10.30;99.90;;;;;;5019388;28;20476;-69
2021/12/15 12:17:12;;;;;;;31.30;27.90;;;10.20;99.90;;;;;;5021233;28;20567;-73
2021/12/15 12:19:45;;;;;;;36.00;30.23;;;10.20;99.90;;;;;;5021698;28;20552;-69
2021/12/15 12:22:14;;;;;;;32.60;28.50;;;10.20;99.90;;;;;;5013399;28;20466;-69
2021/12/15 12:24:45;;;;;;;37.80;29.00;;;10.20;99.90;;;;;;5020614;28;20472;-69
2021/12/15 12:27:12;;;;;;;34.17;30.47;;;10.30;99.90;;;;;;5023802;28;20491;-69
2021/12/15 12:29:40;;;;;;;34.20;28.43;;;10.20;99.90;;;;;;5015060;28;20457;-70
2021/12/15 12:32:09;;;;;;;40.07;31.07;;;10.20;99.90;;;;;;5016108;28;20469;-69
2021/12/15 12:34:36;;;;;;;37.80;30.03;;;10.30;99.90;;;;;;5019975;28;20464;-69
2021/12/15 12:37:03;;;;;;;36.60;30.73;;;10.30;99.90;;;;;;5020132;28;20469;-69
2021/12/15 12:39:33;;;;;;;34.63;30.70;;;10.40;99.90;;;;;;5017292;28;20831;-72
2021/12/15 12:42:00;;;;;;;33.37;29.77;;;10.30;99.90;;;;;;5020788;28;20530;-70
2021/12/15 12:44:35;;;;;;;34.93;29.90;;;10.30;99.90;;;;;;5021638;28;20535;-69
2021/12/15 12:47:19;;;;;;;33.30;29.73;;;10.20;99.90;;;;;;5021817;28;20456;-71
2021/12/15 12:50:07;;;;;;;34.10;28.43;;;10.20;99.90;;;;;;5019090;28;20469;-70
2021/12/15 13:01:19;;;;;;;37.03;29.43;;;10.10;99.90;;;;;;5023931;28;20622;-69
2021/12/15 13:03:50;;;;;;;34.70;30.67;;;10.10;99.90;;;;;;5022388;28;20833;-72
2021/12/15 13:06:21;;;;;;;43.33;32.70;;;10.10;99.90;;;;;;5015835;28;20976;-69
2021/12/15 13:08:50;;;;;;;48.00;36.27;;;10.10;99.90;;;;;;5021198;28;20472;-71
2021/12/15 13:11:33;;;;;;;40.83;33.70;;;10.10;99.90;;;;;;5022381;28;20548;-71
2021/12/15 13:14:04;;;;;;;41.50;33.67;;;10.20;99.90;;;;;;5013798;28;20532;-71
2021/12/15 13:16:37;;;;;;;35.10;31.30;;;10.10;99.90;;;;;;5023535;28;20505;-69
2021/12/15 13:19:13;;;;;;;41.30;33.50;;;10.10;99.90;;;;;;5018350;28;20492;-73
2021/12/15 13:21:46;;;;;;;36.90;31.40;;;10.20;99.90;;;;;;5021694;28;20497;-72
2021/12/15 13:30:05;;;;;;;40.50;31.33;;;10.20;99.90;;;;;;5023875;28;20580;-70
2021/12/15 13:32:37;;;;;;;44.07;30.27;;;10.20;99.90;;;;;;5022091;28;20461;-70
2021/12/15 13:35:05;;;;;;;34.77;30.50;;;10.30;99.90;;;;;;5019799;28;20579;-69
2021/12/15 13:37:55;;;;;;;37.27;30.53;;;10.30;99.90;;;;;;5016799;28;20486;-69
2021/12/15 13:40:54;;;;;;;36.27;32.20;;;10.30;99.90;;;;;;5010646;28;20466;-70
2021/12/15 13:43:43;;;;;;;37.73;31.90;;;10.40;99.90;;;;;;5015482;28;20480;-71
2021/12/15 13:46:38;;;;;;;34.50;29.93;;;10.50;99.90;;;;;;5020773;28;20469;-72
2021/12/15 13:49:17;;;;;;;33.20;29.70;;;10.50;99.90;;;;;;5014051;28;20466;-69
2021/12/15 13:52:14;;;;;;;40.30;31.37;;;10.50;99.90;;;;;;5018843;28;20476;-70
2021/12/15 13:55:15;;;;;;;35.43;29.67;;;10.40;99.90;;;;;;5016729;28;20506;-72
2021/12/15 13:57:52;;;;;;;34.70;30.73;;;10.40;99.90;;;;;;5010134;28;20488;-69
2021/12/15 14:00:27;;;;;;;33.47;30.07;;;10.40;99.90;;;;;;5017124;28;20857;-70