Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:12;;;;;;;5.22;2.65;;;-0.10;99.90;;;;;;5033612;28;20481;-79
2022/04/01 00:04:39;;;;;;;5.97;2.92;;;-0.10;99.90;;;;;;5015889;28;20065;-78
2022/04/01 00:07:05;;;;;;;3.70;2.63;;;0.00;99.90;;;;;;5016256;28;20501;-79
2022/04/01 00:09:31;;;;;;;4.80;2.75;;;-0.10;99.90;;;;;;5033619;28;20041;-79
2022/04/01 00:11:56;;;;;;;5.68;2.22;;;-0.10;99.90;;;;;;5033592;28;20045;-78
2022/04/01 00:14:23;;;;;;;4.03;3.00;;;0.00;99.90;;;;;;5034291;28;20076;-78
2022/04/01 00:16:49;;;;;;;5.18;2.80;;;-0.20;99.90;;;;;;5033504;28;20053;-80
2022/04/01 00:19:15;;;;;;;3.13;2.38;;;-0.10;99.90;;;;;;5033510;28;20053;-79
2022/04/01 00:21:40;;;;;;;7.55;3.15;;;-0.10;99.90;;;;;;5016479;28;20129;-80
2022/04/01 00:24:06;;;;;;;4.07;2.40;;;0.00;99.90;;;;;;5033346;28;20049;-79
2022/04/01 00:26:32;;;;;;;3.47;2.53;;;0.30;99.90;;;;;;4999705;28;20425;-78
2022/04/01 00:28:57;;;;;;;4.20;2.63;;;-0.10;99.90;;;;;;5033292;28;20041;-80
2022/04/01 00:31:23;;;;;;;5.38;2.55;;;-0.10;99.90;;;;;;5033853;28;20057;-79
2022/04/01 00:34:15;;;;;;;5.18;3.20;;;0.00;99.90;;;;;;5033354;28;20095;-78
2022/04/01 00:36:34;;;;;;;3.60;2.83;;;-0.10;99.90;;;;;;5033428;28;20049;-77
2022/04/01 00:39:00;;;;;;;4.35;2.85;;;-0.10;99.90;;;;;;5015569;28;20052;-79
2022/04/01 00:41:26;;;;;;;4.93;2.33;;;-0.10;99.90;;;;;;5015884;28;20084;-77
2022/04/01 00:44:13;;;;;;;4.90;2.90;;;-0.10;99.90;;;;;;5033270;28;20121;-79
2022/04/01 00:46:40;;;;;;;3.58;2.28;;;-0.10;99.90;;;;;;5033500;28;20068;-77
2022/04/01 00:49:06;;;;;;;4.30;2.40;;;-0.10;99.90;;;;;;4999423;28;20057;-77
2022/04/01 00:51:31;;;;;;;4.18;2.40;;;-0.20;99.90;;;;;;5033159;28;20045;-79
2022/04/01 00:53:58;;;;;;;5.38;2.60;;;-0.30;99.90;;;;;;5032938;28;20049;-79
2022/04/01 00:56:30;;;;;;;5.43;2.60;;;-0.10;99.90;;;;;;5036824;28;20045;-79
2022/04/01 00:58:56;;;;;;;7.82;2.40;;;-0.20;99.90;;;;;;5036904;28;20501;-78
2022/04/01 01:01:22;;;;;;;2.90;1.77;;;-0.20;99.90;;;;;;5036773;28;20128;-80
2022/04/01 01:03:47;;;;;;;3.22;2.22;;;-0.20;99.90;;;;;;5036761;28;20176;-80
2022/04/01 01:06:14;;;;;;;3.60;2.30;;;-0.20;99.90;;;;;;5018981;28;20414;-79
2022/04/01 01:08:40;;;;;;;3.67;1.90;;;-0.20;99.90;;;;;;5019136;28;20063;-78
2022/04/01 01:11:06;;;;;;;6.93;2.45;;;-0.40;99.90;;;;;;5036603;28;20394;-78
2022/04/01 01:13:32;;;;;;;4.53;2.20;;;-0.20;99.90;;;;;;5019182;28;20055;-79
2022/04/01 01:15:57;;;;;;;5.90;2.10;;;-0.30;99.90;;;;;;5002874;28;20045;-79
2022/04/01 01:18:23;;;;;;;3.38;2.08;;;-0.10;99.90;;;;;;5019050;28;20045;-78
2022/04/01 01:20:49;;;;;;;4.68;2.20;;;-0.20;99.90;;;;;;5036571;28;20043;-78
2022/04/01 01:23:14;;;;;;;4.05;2.72;;;-0.20;99.90;;;;;;5018962;28;20054;-78
2022/04/01 01:25:40;;;;;;;3.03;2.08;;;0.00;99.90;;;;;;5018810;28;20041;-79
2022/04/01 01:28:06;;;;;;;3.13;2.20;;;-0.20;99.90;;;;;;5002666;28;20452;-78
2022/04/01 01:30:32;;;;;;;3.60;2.22;;;-0.30;99.90;;;;;;5036520;28;20061;-80
2022/04/01 01:32:58;;;;;;;5.15;2.40;;;-0.30;99.90;;;;;;5012583;28;20049;-79
2022/04/01 01:35:23;;;;;;;4.88;2.40;;;-0.20;99.90;;;;;;5014864;28;20470;-79
2022/04/01 01:37:49;;;;;;;3.80;2.28;;;-0.30;99.90;;;;;;5015994;28;20064;-79
2022/04/01 01:40:15;;;;;;;5.32;2.20;;;-0.30;99.90;;;;;;5014923;28;20101;-77
2022/04/01 01:42:40;;;;;;;5.57;2.20;;;-0.20;99.90;;;;;;5016065;28;20493;-77
2022/04/01 01:45:07;;;;;;;3.20;1.92;;;-0.30;99.90;;;;;;5015642;28;20046;-79
2022/04/01 01:47:32;;;;;;;4.60;2.30;;;-0.20;99.90;;;;;;5016059;28;20045;-79
2022/04/01 01:55:30;;;;;;;3.67;2.10;;;-0.20;99.90;;;;;;5016086;28;20136;-78
2022/04/01 01:57:56;;;;;;;4.03;2.30;;;-0.30;99.90;;;;;;5016004;28;20057;-78
2022/04/01 02:00:22;;;;;;;3.87;2.27;;;-0.20;99.90;;;;;;5016001;28;20053;-78
2022/04/01 02:02:50;;;;;;;4.53;2.20;;;-0.20;99.90;;;;;;5015878;28;20041;-79
2022/04/01 02:05:16;;;;;;;6.00;2.35;;;0.00;99.90;;;;;;5015714;28;20042;-79
2022/04/01 02:07:47;;;;;;;3.55;2.35;;;-0.20;99.90;;;;;;5016249;28;20082;-79
2022/04/01 02:10:15;;;;;;;4.93;2.45;;;0.20;99.90;;;;;;5015841;28;20046;-78
2022/04/01 02:12:43;;;;;;;8.52;2.10;;;-0.20;99.90;;;;;;5015674;28;20037;-78
2022/04/01 02:15:12;;;;;;;5.25;2.30;;;-0.10;99.90;;;;;;5015666;28;20069;-79
2022/04/01 02:17:38;;;;;;;5.47;2.42;;;-0.20;99.90;;;;;;5015626;28;20072;-79
2022/04/01 02:20:09;;;;;;;4.20;2.40;;;-0.20;99.90;;;;;;5015618;28;20161;-78
2022/04/01 02:22:35;;;;;;;3.10;2.17;;;-0.10;99.90;;;;;;5015369;28;20505;-80
2022/04/01 02:25:03;;;;;;;3.38;2.17;;;-0.20;99.90;;;;;;5015299;28;20092;-78
2022/04/01 02:27:29;;;;;;;3.13;2.20;;;-0.10;99.90;;;;;;4998579;28;20045;-78
2022/04/01 02:29:55;;;;;;;7.90;2.60;;;-0.10;99.90;;;;;;5015459;28;20138;-79
2022/04/01 02:32:20;;;;;;;4.70;2.17;;;0.00;99.90;;;;;;5014377;28;20056;-78
2022/04/01 02:34:48;;;;;;;4.68;2.40;;;0.00;99.90;;;;;;5015553;28;20125;-79
2022/04/01 02:37:14;;;;;;;3.95;2.00;;;0.20;99.90;;;;;;5015301;28;20088;-79
2022/04/01 02:39:39;;;;;;;4.88;2.20;;;-0.20;99.90;;;;;;5015289;28;20073;-78
2022/04/01 02:42:05;;;;;;;3.05;1.92;;;0.10;99.90;;;;;;5015368;28;20049;-80
2022/04/01 02:44:30;;;;;;;7.00;2.10;;;-0.10;99.90;;;;;;5013922;28;20085;-78
2022/04/01 02:46:56;;;;;;;3.75;2.30;;;0.00;99.90;;;;;;5015021;28;20041;-78
2022/04/01 02:49:21;;;;;;;4.43;2.25;;;-0.10;99.90;;;;;;5015145;28;20048;-79
2022/04/01 02:51:47;;;;;;;4.22;2.13;;;-0.10;99.90;;;;;;5015208;28;20050;-78
2022/04/01 02:54:14;;;;;;;3.03;2.00;;;0.00;99.90;;;;;;5014099;28;20527;-77
2022/04/01 02:56:41;;;;;;;5.20;2.22;;;-0.10;99.90;;;;;;5014975;28;20413;-80
2022/04/01 02:59:08;;;;;;;4.20;1.83;;;0.10;99.90;;;;;;5014888;28;20049;-80
2022/04/01 03:01:39;;;;;;;3.83;1.88;;;0.10;99.90;;;;;;5013804;28;20057;-79
2022/04/01 03:04:09;;;;;;;5.43;2.08;;;-0.10;99.90;;;;;;5015223;28;20050;-78
2022/04/01 03:06:38;;;;;;;4.15;2.17;;;-0.10;99.90;;;;;;5014684;28;20046;-80
2022/04/01 03:09:05;;;;;;;3.70;2.30;;;-0.10;99.90;;;;;;5014693;28;20103;-78
2022/04/01 03:11:31;;;;;;;;;;;-0.10;99.90;;;;;;5015105;28;20124;-79
2022/04/01 03:13:57;;;;;;;4.47;2.08;;;-0.10;99.90;;;;;;5014647;28;20003;-80
2022/04/01 03:16:23;;;;;;;3.25;1.90;;;-0.10;99.90;;;;;;5014607;28;20084;-79
2022/04/01 03:18:49;;;;;;;3.35;2.10;;;0.00;99.90;;;;;;5013873;28;20052;-79
2022/04/01 03:21:15;;;;;;;7.55;2.13;;;-0.10;99.90;;;;;;5014602;28;20049;-79
2022/04/01 03:23:41;;;;;;;3.92;2.00;;;-0.10;99.90;;;;;;5014561;28;20089;-78
2022/04/01 03:26:07;;;;;;;6.30;2.13;;;-0.10;99.90;;;;;;5013168;28;20464;-80
2022/04/01 03:28:34;;;;;;;2.33;1.77;;;-0.10;99.90;;;;;;5014451;28;20132;-79
2022/04/01 03:31:00;;;;;;;4.53;2.08;;;-0.10;99.90;;;;;;5014499;28;20053;-80
2022/04/01 03:33:26;;;;;;;2.80;1.88;;;-0.10;99.90;;;;;;5014369;28;20096;-78
2022/04/01 03:35:52;;;;;;;3.72;2.25;;;0.20;99.90;;;;;;5013146;28;20045;-79
2022/04/01 03:38:17;;;;;;;4.27;2.77;;;-0.10;99.90;;;;;;5014263;28;20120;-78
2022/04/01 03:40:47;;;;;;;4.45;2.10;;;-0.10;99.90;;;;;;5014171;28;20712;-78
2022/04/01 03:43:12;;;;;;;3.60;2.03;;;-0.10;99.90;;;;;;5014102;28;20057;-78
2022/04/01 03:45:43;;;;;;;4.90;2.00;;;-0.10;99.90;;;;;;5012997;28;20382;-80
2022/04/01 03:48:35;;;;;;;4.45;2.17;;;-0.10;99.90;;;;;;5013718;28;20097;-79
2022/04/01 03:51:01;;;;;;;4.20;2.20;;;-0.10;99.90;;;;;;5013244;28;20110;-78
2022/04/01 03:53:29;;;;;;;3.00;1.92;;;0.00;99.90;;;;;;5014181;28;20038;-78
2022/04/01 03:55:56;;;;;;;3.28;2.35;;;-0.10;99.90;;;;;;5013779;28;20050;-79
2022/04/01 03:58:31;;;;;;;8.00;2.38;;;0.00;99.90;;;;;;5013217;28;20128;-80
2022/04/01 04:01:00;;;;;;;4.15;2.53;;;0.00;99.90;;;;;;5012925;28;20477;-79
2022/04/01 04:03:27;;;;;;;4.20;2.17;;;0.00;99.90;;;;;;5013970;28;20046;-79
2022/04/01 04:05:53;;;;;;;3.53;1.92;;;0.00;99.90;;;;;;5012669;28;20477;-78
2022/04/01 04:08:21;;;;;;;6.53;2.20;;;0.00;99.90;;;;;;5012649;28;20083;-78
2022/04/01 04:10:48;;;;;;;5.25;2.20;;;0.00;99.90;;;;;;5013885;28;20050;-78
2022/04/01 04:13:15;;;;;;;5.90;2.42;;;0.00;99.90;;;;;;5014083;28;20042;-80
2022/04/01 04:15:49;;;;;;;7.30;2.35;;;0.00;99.90;;;;;;5013860;28;20390;-79
2022/04/01 04:18:16;;;;;;;3.33;1.90;;;0.00;99.90;;;;;;5013872;28;20053;-78
2022/04/01 04:21:02;;;;;;;4.00;2.40;;;0.00;99.90;;;;;;5013773;28;20490;-78
2022/04/01 04:23:42;;;;;;;4.55;2.22;;;0.10;99.90;;;;;;5013654;28;20060;-79
2022/04/01 04:26:15;;;;;;;4.55;2.00;;;0.00;99.90;;;;;;5013684;28;20554;-78
2022/04/01 04:28:49;;;;;;;3.78;2.00;;;0.10;99.90;;;;;;5013883;28;20054;-79
2022/04/01 04:31:25;;;;;;;5.22;2.08;;;0.10;99.90;;;;;;5017792;28;20446;-78
2022/04/01 04:33:55;;;;;;;6.63;2.35;;;0.10;99.90;;;;;;5017576;28;20485;-79
2022/04/01 04:36:44;;;;;;;2.65;2.03;;;0.10;99.90;;;;;;5017851;28;20125;-80
2022/04/01 04:39:29;;;;;;;2.78;1.75;;;0.20;99.90;;;;;;5016810;28;20053;-79
2022/04/01 04:41:55;;;;;;;4.60;2.22;;;0.20;99.90;;;;;;5016483;28;20050;-79
2022/04/01 04:44:25;;;;;;;6.17;2.03;;;0.20;99.90;;;;;;5017251;28;20041;-78
2022/04/01 04:46:52;;;;;;;5.85;1.92;;;0.30;99.90;;;;;;5016683;28;20633;-80
2022/04/01 04:49:18;;;;;;;5.68;2.05;;;0.30;99.90;;;;;;4999718;28;20053;-78
2022/04/01 04:51:47;;;;;;;5.25;2.35;;;0.30;99.90;;;;;;5000034;28;20096;-78
2022/04/01 04:54:14;;;;;;;2.88;1.90;;;0.30;99.90;;;;;;4999950;28;20041;-79
2022/04/01 04:56:41;;;;;;;4.03;2.08;;;0.40;99.90;;;;;;5017219;28;20085;-78
2022/04/01 04:59:08;;;;;;;;;;;0.40;99.90;;;;;;5017511;28;20050;-79
2022/04/01 05:01:42;;;;;;;3.45;1.95;;;0.50;99.90;;;;;;5017150;28;20394;-78
2022/04/01 05:04:17;;;;;;;3.53;1.70;;;0.50;99.90;;;;;;5017043;28;20559;-78
2022/04/01 05:07:01;;;;;;;6.38;2.00;;;0.50;99.90;;;;;;5015964;28;20046;-75
2022/04/01 05:09:37;;;;;;;5.70;2.20;;;0.60;99.90;;;;;;5016423;28;20056;-79
2022/04/01 05:12:13;;;;;;;2.78;1.73;;;0.60;99.90;;;;;;5017404;28;20389;-78
2022/04/01 05:14:57;;;;;;;6.20;2.05;;;0.70;99.90;;;;;;5016702;28;20085;-78
2022/04/01 05:17:33;;;;;;;3.53;1.85;;;0.70;99.90;;;;;;5016817;28;20473;-77
2022/04/01 05:20:01;;;;;;;5.10;2.72;;;0.70;99.90;;;;;;5016865;28;20049;-77
2022/04/01 05:22:48;;;;;;;3.67;2.40;;;0.70;99.90;;;;;;5017034;28;20041;-77
2022/04/01 05:25:20;;;;;;;3.63;2.35;;;0.70;99.90;;;;;;5016450;28;20038;-75
2022/04/01 05:27:50;;;;;;;3.03;2.00;;;0.70;99.90;;;;;;5016767;28;20381;-77
2022/04/01 05:30:18;;;;;;;6.88;1.80;;;0.80;99.90;;;;;;5016289;28;20049;-78
2022/04/01 05:33:08;;;;;;;3.15;1.85;;;0.80;99.90;;;;;;5016573;28;20046;-76
2022/04/01 05:35:37;;;;;;;5.40;2.17;;;0.90;99.90;;;;;;5016565;28;20126;-75
2022/04/01 05:38:04;;;;;;;7.47;2.00;;;0.90;99.90;;;;;;5016397;28;20041;-76
2022/04/01 05:40:31;;;;;;;5.78;2.10;;;0.90;99.90;;;;;;5016047;28;20058;-76
2022/04/01 05:42:59;;;;;;;3.00;2.05;;;1.10;99.90;;;;;;5016772;28;20042;-77
2022/04/01 05:45:28;;;;;;;3.97;2.00;;;0.90;99.90;;;;;;5015342;28;20405;-76
2022/04/01 05:47:55;;;;;;;3.63;2.20;;;1.10;99.90;;;;;;5015728;28;20088;-77
2022/04/01 05:50:22;;;;;;;2.83;1.83;;;1.00;99.90;;;;;;5014511;28;20464;-77
2022/04/01 05:52:49;;;;;;;5.30;2.00;;;1.00;99.90;;;;;;5016266;28;20042;-78
2022/04/01 05:55:15;;;;;;;;;;;1.10;99.90;;;;;;5016132;28;20060;-77
2022/04/01 05:57:41;;;;;;;4.05;1.90;;;1.30;99.90;;;;;;5014900;28;20336;-77
2022/04/01 06:00:12;;;;;;;5.43;2.10;;;1.10;99.90;;;;;;5016321;28;20046;-77
2022/04/01 06:03:15;;;;;;;3.30;1.85;;;1.20;99.90;;;;;;5015954;28;20041;-77
2022/04/01 06:05:44;;;;;;;4.07;1.85;;;1.20;99.90;;;;;;5015596;28;20494;-77
2022/04/01 06:08:25;;;;;;;3.90;1.75;;;1.30;99.90;;;;;;5027785;28;20057;-79
2022/04/01 06:11:17;;;;;;;4.68;1.70;;;1.20;99.90;;;;;;5034430;28;20045;-77
2022/04/01 06:14:23;;;;;;;3.38;1.60;;;1.30;99.90;;;;;;5035514;28;20478;-77
2022/04/01 06:16:59;;;;;;;5.72;1.60;;;1.30;99.90;;;;;;5035649;28;20056;-77
2022/04/01 06:19:39;;;;;;;3.58;1.70;;;1.30;99.90;;;;;;5035906;28;20037;-78
2022/04/01 06:22:08;;;;;;;3.05;1.60;;;1.30;99.90;;;;;;5035542;28;20084;-75
2022/04/01 06:24:36;;;;;;;2.45;1.52;;;1.40;99.90;;;;;;5017771;28;20045;-78
2022/04/01 06:27:02;;;;;;;4.38;1.50;;;1.40;99.90;;;;;;5017682;28;20041;-80
2022/04/01 06:29:46;;;;;;;2.25;1.50;;;1.40;99.90;;;;;;5017189;28;20378;-79
2022/04/01 06:32:30;;;;;;;1.88;1.40;;;1.50;99.90;;;;;;5034840;28;20056;-77
2022/04/01 06:35:03;;;;;;;4.10;1.40;;;1.50;99.90;;;;;;5035166;28;20042;-76
2022/04/01 06:37:36;;;;;;;2.45;1.40;;;1.60;99.90;;;;;;5017288;28;20049;-75
2022/04/01 06:40:10;;;;;;;2.38;1.25;;;1.60;99.90;;;;;;5034908;28;20053;-78
2022/04/01 06:42:37;;;;;;;3.63;1.48;;;1.60;99.90;;;;;;5035018;28;20054;-77
2022/04/01 06:45:05;;;;;;;;;;;1.60;99.90;;;;;;5035085;28;20054;-77
2022/04/01 06:47:31;;;;;;;2.90;1.35;;;1.60;99.90;;;;;;5034853;28;20015;-77
2022/04/01 06:49:57;;;;;;;1.50;1.17;;;1.70;99.90;;;;;;5034881;28;20121;-76
2022/04/01 06:52:25;;;;;;;1.90;1.30;;;1.70;99.90;;;;;;5034075;28;20045;-78
2022/04/01 06:54:50;;;;;;;1.67;1.20;;;1.70;99.90;;;;;;5034460;28;20048;-77
2022/04/01 06:57:16;;;;;;;3.15;1.00;;;1.80;99.90;;;;;;5032910;28;20045;-78
2022/04/01 06:59:42;;;;;;;2.47;1.42;;;1.80;99.90;;;;;;5034113;28;20045;-76
2022/04/01 07:02:07;;;;;;;1.98;1.33;;;1.80;99.90;;;;;;5034369;28;20045;-76
2022/04/01 07:04:33;;;;;;;5.95;2.25;;;1.90;99.90;;;;;;5033018;28;20045;-76
2022/04/01 07:06:59;;;;;;;5.63;1.52;;;1.90;99.90;;;;;;5034110;28;20048;-75
2022/04/01 07:09:25;;;;;;;2.38;1.40;;;1.90;99.90;;;;;;5034064;28;20091;-75
2022/04/01 07:11:52;;;;;;;2.42;1.38;;;2.10;99.90;;;;;;5034136;28;20512;-75
2022/04/01 07:14:17;;;;;;;3.45;1.50;;;2.00;99.90;;;;;;5034436;28;20104;-75
2022/04/01 07:16:43;;;;;;;4.05;1.60;;;2.00;99.90;;;;;;5034363;28;20505;-73
2022/04/01 07:19:09;;;;;;;2.40;1.40;;;2.00;99.90;;;;;;5034288;28;20397;-75
2022/04/01 07:21:34;;;;;;;2.97;1.75;;;2.00;99.90;;;;;;5034255;28;20148;-76
2022/04/01 07:24:01;;;;;;;3.45;1.70;;;2.10;99.90;;;;;;5034083;28;20095;-75
2022/04/01 07:26:27;;;;;;;3.55;1.50;;;2.00;99.90;;;;;;5032907;28;20041;-75
2022/04/01 07:28:54;;;;;;;3.17;1.90;;;2.10;99.90;;;;;;5033912;28;20068;-75
2022/04/01 07:34:05;;;;;;;2.70;1.63;;;2.10;99.90;;;;;;5017273;28;19924;-74
2022/04/01 07:36:30;;;;;;;3.95;1.60;;;2.10;99.90;;;;;;5034062;28;20485;-77
2022/04/01 07:38:56;;;;;;;2.83;1.48;;;2.10;99.90;;;;;;5034022;28;20051;-75
2022/04/01 07:41:21;;;;;;;4.18;1.70;;;2.10;99.90;;;;;;5033987;28;20132;-74
2022/04/01 07:43:47;;;;;;;5.05;1.80;;;2.10;99.90;;;;;;5033849;28;20492;-76
2022/04/01 07:46:12;;;;;;;4.65;2.00;;;2.10;99.90;;;;;;5033847;28;20092;-74
2022/04/01 07:48:38;;;;;;;3.45;1.80;;;2.10;99.90;;;;;;5016138;28;20045;-75
2022/04/01 07:51:04;;;;;;;4.75;1.50;;;2.10;99.90;;;;;;5034043;28;20060;-76
2022/04/01 07:53:29;;;;;;;4.70;1.90;;;2.20;99.90;;;;;;5033896;28;20486;-74
2022/04/01 07:55:55;;;;;;;4.05;1.75;;;2.20;99.90;;;;;;5033846;28;20044;-75
2022/04/01 07:58:21;;;;;;;3.40;1.63;;;2.20;99.90;;;;;;5033813;28;20052;-75
2022/04/01 08:00:46;;;;;;;3.38;1.80;;;2.20;99.90;;;;;;5016526;28;20087;-74
2022/04/01 08:03:12;;;;;;;5.07;1.88;;;2.30;99.90;;;;;;5033942;28;20124;-76
2022/04/01 08:05:38;;;;;;;4.63;2.45;;;2.30;99.90;;;;;;5033519;28;20038;-76
2022/04/01 08:08:04;;;;;;;3.13;1.83;;;2.30;99.90;;;;;;5033452;28;20044;-77
2022/04/01 08:10:29;;;;;;;3.77;2.00;;;2.30;99.90;;;;;;5033554;28;20084;-75
2022/04/01 08:12:55;;;;;;;3.30;2.33;;;2.40;99.90;;;;;;5033625;28;20081;-76
2022/04/01 08:15:21;;;;;;;4.40;2.10;;;2.40;99.90;;;;;;5033618;28;20037;-76
2022/04/01 08:17:46;;;;;;;3.80;2.10;;;2.40;99.90;;;;;;5016248;28;20037;-76
2022/04/01 08:20:12;;;;;;;4.63;2.67;;;2.40;99.90;;;;;;5015978;28;20045;-75
2022/04/01 08:22:41;;;;;;;4.25;2.53;;;2.40;99.90;;;;;;5033591;28;20371;-76
2022/04/01 08:25:07;;;;;;;3.30;2.25;;;2.50;99.90;;;;;;5033341;28;20088;-76
2022/04/01 08:27:33;;;;;;;5.85;2.40;;;2.50;99.90;;;;;;5033402;28;20037;-75
2022/04/01 08:29:59;;;;;;;6.57;3.13;;;2.50;99.90;;;;;;5033108;28;20148;-76
2022/04/01 08:32:27;;;;;;;4.17;2.60;;;2.50;99.90;;;;;;5033578;28;20057;-74
2022/04/01 08:34:52;;;;;;;3.97;2.70;;;2.50;99.90;;;;;;5033243;28;20496;-76
2022/04/01 08:37:18;;;;;;;3.85;2.45;;;2.50;99.90;;;;;;5033339;28;20045;-75
2022/04/01 08:39:45;;;;;;;5.70;2.70;;;2.50;99.90;;;;;;5033180;28;20050;-76
2022/04/01 08:42:11;;;;;;;4.35;2.75;;;2.60;99.90;;;;;;5033238;28;20128;-75
2022/04/01 08:44:41;;;;;;;3.25;2.60;;;2.50;99.90;;;;;;5033429;28;20045;-75
2022/04/01 08:47:10;;;;;;;9.50;3.13;;;2.60;99.90;;;;;;5033345;28;20052;-75
2022/04/01 08:49:36;;;;;;;6.43;3.10;;;2.60;99.90;;;;;;5033396;28;20046;-76
2022/04/01 08:52:03;;;;;;;4.05;2.65;;;2.60;99.90;;;;;;5033386;28;20055;-76
2022/04/01 08:54:34;;;;;;;7.40;2.70;;;2.60;99.90;;;;;;5033411;28;20049;-76
2022/04/01 08:57:01;;;;;;;6.90;3.08;;;2.50;99.90;;;;;;5033378;28;20405;-76
2022/04/01 08:59:30;;;;;;;5.35;2.42;;;2.40;99.90;;;;;;5033313;28;20049;-76
2022/04/01 09:02:07;;;;;;;5.47;3.17;;;2.30;99.90;;;;;;5033630;28;20041;-75
2022/04/01 09:04:32;;;;;;;5.90;2.80;;;2.40;99.90;;;;;;5033308;28;20107;-75
2022/04/01 09:07:12;;;;;;;4.75;3.05;;;2.40;99.90;;;;;;5033082;28;20042;-73
2022/04/01 09:09:38;;;;;;;6.88;3.22;;;2.40;99.90;;;;;;5033580;28;20053;-78
2022/04/01 09:12:05;;;;;;;7.55;3.65;;;2.40;99.90;;;;;;5033350;28;20049;-75
2022/04/01 09:14:32;;;;;;;4.90;3.15;;;2.30;99.90;;;;;;5033206;28;20421;-77
2022/04/01 09:16:57;;;;;;;6.47;3.40;;;2.40;99.90;;;;;;5036455;28;20091;-85
2022/04/01 09:19:31;;;;;;;5.88;3.90;;;2.40;99.90;;;;;;5002672;28;20081;-77
2022/04/01 09:21:58;;;;;;;5.57;3.75;;;2.50;99.90;;;;;;5036664;28;20105;-79
2022/04/01 09:24:25;;;;;;;8.57;3.95;;;2.60;99.90;;;;;;5037307;28;20524;-80
2022/04/01 09:26:55;;;;;;;8.43;4.00;;;2.70;99.90;;;;;;5035544;28;20071;-79
2022/04/01 09:29:21;;;;;;;6.00;4.00;;;2.70;99.90;;;;;;5036904;28;20056;-75
2022/04/01 09:31:54;;;;;;;6.63;4.05;;;2.70;99.90;;;;;;5037084;28;20477;-79
2022/04/01 09:34:28;;;;;;;6.40;4.10;;;2.70;99.90;;;;;;5036746;28;20099;-78
2022/04/01 09:36:56;;;;;;;6.63;4.30;;;2.70;99.90;;;;;;5043511;28;20068;-78
2022/04/01 09:39:24;;;;;;;7.28;4.00;;;2.60;99.90;;;;;;5056142;28;20166;-77
2022/04/01 09:41:55;;;;;;;5.50;3.60;;;2.60;99.90;;;;;;5056179;28;20048;-80
2022/04/01 09:44:24;;;;;;;8.15;4.30;;;2.50;99.90;;;;;;5056244;28;20400;-76
2022/04/01 09:46:52;;;;;;;7.63;3.95;;;2.60;99.90;;;;;;5056025;28;20056;-79
2022/04/01 09:49:39;;;;;;;7.95;4.47;;;2.60;99.90;;;;;;5055873;28;20045;-78
2022/04/01 09:52:12;;;;;;;10.02;3.63;;;2.60;99.90;;;;;;5056028;28;20040;-78
2022/04/01 09:54:54;;;;;;;6.25;4.03;;;2.70;99.90;;;;;;5038453;28;20045;-74
2022/04/01 09:57:24;;;;;;;7.68;4.13;;;2.60;99.90;;;;;;5055962;28;20482;-77
2022/04/01 09:59:51;;;;;;;5.05;3.70;;;2.80;99.90;;;;;;5055702;28;20068;-78
2022/04/01 10:02:17;;;;;;;7.80;3.80;;;2.80;99.90;;;;;;5055688;28;20080;-77
2022/04/01 10:04:43;;;;;;;7.85;4.43;;;2.90;99.90;;;;;;5055758;28;20106;-76
2022/04/01 10:07:09;;;;;;;6.82;4.20;;;3.10;99.90;;;;;;5057647;28;20048;-76
2022/04/01 10:09:36;;;;;;;6.63;4.27;;;3.00;99.90;;;;;;5055537;28;20091;-74
2022/04/01 10:12:07;;;;;;;5.47;3.88;;;3.10;99.90;;;;;;5055369;28;20322;-76
2022/04/01 10:14:35;;;;;;;6.70;4.30;;;3.20;99.90;;;;;;5055909;28;20045;-74
2022/04/01 10:17:01;;;;;;;6.38;4.05;;;3.30;99.90;;;;;;5055876;28;20171;-75
2022/04/01 10:19:32;;;;;;;7.85;4.57;;;3.30;99.90;;;;;;5055845;28;20064;-76
2022/04/01 10:21:59;;;;;;;8.93;4.68;;;3.40;99.90;;;;;;5055409;28;20055;-77
2022/04/01 10:24:35;;;;;;;8.13;4.57;;;3.30;99.90;;;;;;5055387;28;20049;-77
2022/04/01 10:27:03;;;;;;;7.50;4.60;;;3.40;99.90;;;;;;5053823;28;20393;-74
2022/04/01 10:29:33;;;;;;;8.52;4.25;;;3.50;99.90;;;;;;5054794;28;20440;-77
2022/04/01 10:32:30;;;;;;;8.63;4.97;;;3.40;99.90;;;;;;5055577;28;20127;-80
2022/04/01 10:34:58;;;;;;;8.35;4.60;;;3.40;99.90;;;;;;5055080;28;20045;-77
2022/04/01 10:37:26;;;;;;;8.70;4.63;;;3.40;99.90;;;;;;5055039;28;20045;-77
2022/04/01 10:40:00;;;;;;;7.55;4.32;;;3.40;99.90;;;;;;5055211;28;20060;-78
2022/04/01 10:42:31;;;;;;;8.43;4.75;;;3.30;99.90;;;;;;5055011;28;20033;-77
2022/04/01 10:45:00;;;;;;;7.35;4.15;;;3.20;99.90;;;;;;5055101;28;20499;-76
2022/04/01 10:53:46;;;;;;;5.53;4.22;;;3.20;99.90;;;;;;5054988;28;20053;-77
2022/04/01 10:56:21;;;;;;;6.50;3.95;;;3.20;99.90;;;;;;5054749;28;20098;-77
2022/04/01 10:59:14;;;;;;;5.70;3.50;;;3.20;99.90;;;;;;5054642;28;20048;-79
2022/04/01 11:01:52;;;;;;;6.38;3.85;;;3.20;99.90;;;;;;5024506;28;20135;-77
2022/04/01 11:04:17;;;;;;;7.03;3.72;;;3.20;99.90;;;;;;5054752;28;20053;-78
2022/04/01 11:06:50;;;;;;;8.90;3.95;;;3.20;99.90;;;;;;5055274;28;20049;-78
2022/04/01 11:09:47;;;;;;;6.45;3.78;;;3.30;99.90;;;;;;5054604;28;20075;-79
2022/04/01 11:12:18;;;;;;;4.78;2.92;;;3.20;99.90;;;;;;5054642;28;20052;-78
2022/04/01 11:15:16;;;;;;;5.20;3.65;;;3.10;99.90;;;;;;5054399;28;20069;-78
2022/04/01 11:17:44;;;;;;;5.00;2.53;;;3.00;99.90;;;;;;5054829;28;20049;-78
2022/04/01 11:20:29;;;;;;;4.20;2.80;;;3.10;99.90;;;;;;5054336;28;20065;-79
2022/04/01 11:22:56;;;;;;;4.07;2.65;;;3.00;99.90;;;;;;5054359;28;20138;-77
2022/04/01 11:25:22;;;;;;;3.50;2.47;;;3.10;99.90;;;;;;5054207;28;20494;-77
2022/04/01 11:27:56;;;;;;;5.47;2.50;;;3.10;99.90;;;;;;5054252;28;20076;-79
2022/04/01 11:30:28;;;;;;;5.13;2.78;;;3.20;99.90;;;;;;5033042;28;20053;-76
2022/04/01 11:32:56;;;;;;;5.40;2.53;;;3.20;99.90;;;;;;5034366;28;20060;-78
2022/04/01 11:35:23;;;;;;;4.72;2.20;;;3.30;99.90;;;;;;5034257;28;20049;-77
2022/04/01 11:37:49;;;;;;;3.80;2.10;;;3.20;99.90;;;;;;5033474;28;20407;-78
2022/04/01 11:40:17;;;;;;;3.30;2.22;;;3.10;99.90;;;;;;5034611;28;20050;-78
2022/04/01 11:43:03;;;;;;;6.38;2.13;;;2.90;99.90;;;;;;5034579;28;20049;-78
2022/04/01 11:45:33;;;;;;;4.57;2.25;;;3.00;99.90;;;;;;5033967;28;20493;-79
2022/04/01 11:47:59;;;;;;;7.47;2.33;;;3.10;99.90;;;;;;5034085;28;20041;-79
2022/04/01 11:50:25;;;;;;;4.63;2.55;;;3.10;99.90;;;;;;5033946;28;20049;-77
2022/04/01 11:52:54;;;;;;;5.25;2.42;;;3.20;99.90;;;;;;5034037;28;20041;-78
2022/04/01 11:55:28;;;;;;;6.28;2.30;;;3.30;99.90;;;;;;5033984;28;20516;-80
2022/04/01 11:57:57;;;;;;;6.90;2.70;;;3.30;99.90;;;;;;5034454;28;20073;-78
2022/04/01 12:00:25;;;;;;;6.53;3.15;;;3.40;99.90;;;;;;5034099;28;20091;-77
2022/04/01 12:02:52;;;;;;;5.43;2.53;;;3.50;99.90;;;;;;5033719;28;20041;-77
2022/04/01 12:05:19;;;;;;;5.10;2.60;;;3.70;99.90;;;;;;5033867;28;20049;-79
2022/04/01 12:10:50;;;;;;;3.83;2.40;;;3.70;99.90;;;;;;5033788;28;20053;-77
2022/04/01 12:13:15;;;;;;;7.30;1.90;;;4.50;99.90;;;;;;5033731;28;20041;-78
2022/04/01 12:15:44;;;;;;;3.88;2.55;;;3.70;99.90;;;;;;5033617;28;20473;-79
2022/04/01 12:18:12;;;;;;;5.85;2.60;;;3.70;99.90;;;;;;5033621;28;20049;-78
2022/04/01 12:20:40;;;;;;;6.30;2.28;;;3.70;99.90;;;;;;5033622;28;20071;-80
2022/04/01 12:23:06;;;;;;;5.13;2.20;;;3.60;99.90;;;;;;5033519;28;20053;-78
2022/04/01 12:25:34;;;;;;;6.80;2.00;;;3.60;99.90;;;;;;5033610;28;20046;-78
2022/04/01 12:28:14;;;;;;;3.33;1.80;;;3.60;99.90;;;;;;5033498;28;20045;-79
2022/04/01 12:30:43;;;;;;;6.50;2.00;;;3.50;99.90;;;;;;5021894;28;20112;-78
2022/04/01 12:33:29;;;;;;;3.50;2.03;;;3.70;99.90;;;;;;5013821;28;20524;-79
2022/04/01 12:36:07;;;;;;;3.85;1.90;;;3.70;99.90;;;;;;5013633;28;20042;-78
2022/04/01 12:38:35;;;;;;;2.60;1.85;;;3.80;99.90;;;;;;5013825;28;20053;-77
2022/04/01 12:41:05;;;;;;;4.80;2.00;;;4.30;99.90;;;;;;5013656;28;20053;-78
2022/04/01 12:43:49;;;;;;;3.13;1.88;;;3.80;99.90;;;;;;5013823;28;20478;-78
2022/04/01 12:46:22;;;;;;;2.80;1.80;;;3.90;99.90;;;;;;5014007;28;20050;-77
2022/04/01 12:48:56;;;;;;;4.63;2.58;;;3.80;99.90;;;;;;5013899;28;20049;-78
2022/04/01 12:51:30;;;;;;;4.60;2.10;;;3.80;99.90;;;;;;5016219;28;20041;-80
2022/04/01 12:54:04;;;;;;;3.28;1.80;;;3.80;99.90;;;;;;5017833;28;20046;-79
2022/04/01 12:56:35;;;;;;;4.47;2.55;;;3.70;99.90;;;;;;5017455;28;20038;-77
2022/04/01 12:59:10;;;;;;;5.18;2.00;;;3.80;99.90;;;;;;5032845;28;20390;-78
2022/04/01 13:01:38;;;;;;;5.30;2.45;;;3.70;99.90;;;;;;5017288;28;20482;-78
2022/04/01 13:04:05;;;;;;;2.88;1.90;;;3.60;99.90;;;;;;5017231;28;20125;-76
2022/04/01 13:06:31;;;;;;;2.50;1.77;;;3.70;99.90;;;;;;5016138;28;20049;-77
2022/04/01 13:09:03;;;;;;;4.22;1.75;;;3.70;99.90;;;;;;5016751;28;20085;-76
2022/04/01 13:11:43;;;;;;;5.90;2.00;;;3.80;99.90;;;;;;5016846;28;20097;-78
2022/04/01 13:14:26;;;;;;;3.95;2.33;;;3.80;99.90;;;;;;5015215;28;20521;-75
2022/04/01 13:16:54;;;;;;;3.85;1.98;;;4.00;99.90;;;;;;5016316;28;20034;-79
2022/04/01 13:19:30;;;;;;;4.20;1.77;;;4.50;99.90;;;;;;5000050;28;20120;-78
2022/04/01 13:22:01;;;;;;;2.70;1.90;;;4.00;99.90;;;;;;5017490;28;20122;-78
2022/04/01 13:24:52;;;;;;;3.20;1.90;;;4.00;99.90;;;;;;5017102;28;20041;-79
2022/04/01 13:27:19;;;;;;;3.40;1.80;;;4.00;99.90;;;;;;5017564;28;20124;-78