Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:37;;;;;;;14.17;4.13;;;12.20;99.90;;;;;;5031026;28;20228;-72
2023/07/05 00:04:03;;;;;;;14.60;3.17;;;;;;;;;;5030539;28;20177;-72
2023/07/05 00:06:28;;;;;;;10.23;3.37;;;12.00;99.90;;;;;;5029802;28;20174;-72
2023/07/05 00:08:54;;;;;;;14.70;3.80;;;12.20;99.90;;;;;;5030820;28;20217;-72
2023/07/05 00:11:20;;;;;;;20.30;4.03;;;12.10;99.90;;;;;;5030567;28;20569;-72
2023/07/05 00:13:45;;;;;;;11.33;3.17;;;12.30;99.90;;;;;;5030433;28;20174;-73
2023/07/05 00:16:12;;;;;;;12.07;3.20;;;12.30;99.90;;;;;;5030549;28;20331;-73
2023/07/05 00:18:38;;;;;;;12.63;3.63;;;12.40;99.90;;;;;;5033924;28;20174;-73
2023/07/05 00:21:06;;;;;;;17.57;3.77;;;12.40;99.90;;;;;;5034958;28;20178;-73
2023/07/05 00:23:34;;;;;;;16.77;3.93;;;12.30;99.90;;;;;;5034804;28;20185;-72
2023/07/05 00:26:00;;;;;;;15.10;4.20;;;;;;;;;;5034947;28;20235;-72
2023/07/05 00:28:26;;;;;;;10.37;3.80;;;;;;;;;;5034621;28;20217;-72
2023/07/05 00:30:52;;;;;;;17.50;4.30;;;12.40;99.90;;;;;;5034830;28;20232;-73
2023/07/05 00:33:18;;;;;;;12.90;4.00;;;12.40;99.90;;;;;;5034761;28;20644;-73
2023/07/05 00:35:51;;;;;;;11.03;3.87;;;12.60;99.90;;;;;;5032334;28;20244;-75
2023/07/05 00:38:18;;;;;;;15.30;3.80;;;12.50;99.90;;;;;;5024052;28;20292;-75
2023/07/05 00:40:44;;;;;;;13.17;4.53;;;12.20;99.90;;;;;;5034412;28;20644;-74
2023/07/05 00:43:11;;;;;;;13.93;4.00;;;12.30;99.90;;;;;;5018110;28;20221;-81
2023/07/05 00:45:49;;;;;;;12.03;4.00;;;12.40;99.90;;;;;;5014780;28;20171;-80
2023/07/05 00:48:16;;;;;;;13.57;3.80;;;12.40;99.90;;;;;;5014522;28;20242;-74
2023/07/05 00:50:44;;;;;;;16.83;4.53;;;12.30;99.90;;;;;;5014544;28;20253;-78
2023/07/05 00:53:11;;;;;;;11.43;4.50;;;12.20;99.90;;;;;;5014533;28;20182;-75
2023/07/05 00:55:43;;;;;;;11.97;4.30;;;12.20;99.90;;;;;;5033209;28;20286;-76
2023/07/05 00:58:08;;;;;;;10.73;3.97;;;12.20;99.90;;;;;;5034268;28;20188;-76
2023/07/05 01:00:35;;;;;;;13.47;4.03;;;12.40;99.90;;;;;;5034350;28;20261;-76
2023/07/05 01:03:05;;;;;;;10.90;4.00;;;12.30;99.90;;;;;;5033867;28;20177;-76
2023/07/05 01:05:31;;;;;;;16.50;4.33;;;12.20;99.90;;;;;;5034296;28;20174;-76
2023/07/05 01:07:57;;;;;;;21.17;4.47;;;12.20;99.90;;;;;;5033763;28;20213;-77
2023/07/05 01:10:26;;;;;;;13.10;4.30;;;12.30;99.90;;;;;;5033683;28;20178;-77
2023/07/05 01:13:11;;;;;;;16.93;4.07;;;12.30;99.90;;;;;;5034134;28;20186;-77
2023/07/05 01:15:49;;;;;;;17.90;3.80;;;12.40;99.90;;;;;;5033952;28;20228;-76
2023/07/05 01:18:37;;;;;;;12.93;3.70;;;12.30;99.90;;;;;;5033702;28;20174;-75
2023/07/05 01:21:25;;;;;;;8.80;3.30;;;12.50;99.90;;;;;;5033945;28;20515;-77
2023/07/05 01:23:51;;;;;;;8.43;3.30;;;12.30;99.90;;;;;;5024438;28;20258;-77
2023/07/05 01:26:43;;;;;;;12.60;4.00;;;12.40;99.90;;;;;;5014335;28;20689;-76
2023/07/05 01:29:37;;;;;;;10.07;3.80;;;12.30;99.90;;;;;;5027309;28;20553;-76
2023/07/05 01:32:12;;;;;;;11.97;3.60;;;12.30;99.90;;;;;;5049027;28;20552;-75
2023/07/05 01:34:54;;;;;;;14.70;2.83;;;12.20;99.90;;;;;;5033405;28;20256;-75
2023/07/05 01:37:27;;;;;;;7.77;3.13;;;12.30;99.90;;;;;;5033252;28;20260;-77
2023/07/05 01:39:53;;;;;;;9.77;3.00;;;12.30;99.90;;;;;;5032089;28;20166;-72
2023/07/05 01:42:21;;;;;;;15.03;3.60;;;12.30;99.90;;;;;;5013508;28;20221;-71
2023/07/05 01:44:47;;;;;;;12.33;3.20;;;12.20;99.90;;;;;;5028323;28;20649;-72
2023/07/05 01:47:21;;;;;;;9.70;2.63;;;12.00;99.90;;;;;;5012704;28;20253;-72
2023/07/05 01:50:03;;;;;;;7.27;2.30;;;12.30;99.90;;;;;;5013079;28;20680;-73
2023/07/05 01:52:39;;;;;;;5.23;2.30;;;12.10;99.90;;;;;;5012684;28;20804;-72
2023/07/05 01:55:08;;;;;;;6.90;2.50;;;12.30;99.90;;;;;;5013303;28;20681;-77
2023/07/05 01:57:40;;;;;;;5.47;2.47;;;12.20;99.90;;;;;;5016327;28;20170;-71
2023/07/05 02:00:18;;;;;;;7.07;2.23;;;12.20;99.90;;;;;;5027369;28;20178;-71
2023/07/05 02:02:58;;;;;;;8.23;2.43;;;12.20;99.90;;;;;;5030274;28;20703;-71
2023/07/05 02:05:28;;;;;;;7.87;2.73;;;12.80;99.90;;;;;;5028394;28;20185;-69
2023/07/05 02:07:54;;;;;;;9.63;2.50;;;;;;;;;;5013150;28;20695;-70
2023/07/05 02:10:21;;;;;;;12.57;2.30;;;12.10;99.90;;;;;;5012762;28;20177;-68
2023/07/05 02:12:47;;;;;;;5.83;2.00;;;12.00;99.90;;;;;;5030558;28;20178;-69
2023/07/05 02:15:13;;;;;;;6.53;2.63;;;12.10;99.90;;;;;;5032323;28;20192;-69
2023/07/05 02:17:39;;;;;;;5.93;2.50;;;11.90;99.90;;;;;;5047538;28;20174;-69
2023/07/05 02:20:06;;;;;;;5.57;2.30;;;12.10;99.90;;;;;;5032337;28;20265;-68
2023/07/05 02:22:31;;;;;;;7.27;1.97;;;12.40;99.90;;;;;;5032212;28;20181;-70
2023/07/05 02:24:57;;;;;;;11.17;2.47;;;11.90;99.90;;;;;;5032026;28;20182;-69
2023/07/05 02:27:23;;;;;;;3.90;2.07;;;;;;;;;;5032344;28;20560;-69
2023/07/05 02:29:50;;;;;;;7.67;2.30;;;;;;;;;;5032580;28;20189;-69
2023/07/05 02:32:16;;;;;;;8.13;2.30;;;11.90;99.90;;;;;;5032461;28;20174;-69
2023/07/05 02:34:42;;;;;;;8.43;2.53;;;11.80;99.90;;;;;;5032357;28;20190;-68
2023/07/05 02:37:09;;;;;;;4.47;2.30;;;11.90;99.90;;;;;;5032389;28;20180;-69
2023/07/05 02:39:35;;;;;;;4.97;2.57;;;11.80;99.90;;;;;;5031966;28;20180;-71
2023/07/05 02:42:01;;;;;;;5.07;2.53;;;;;;;;;;5031846;28;20245;-70
2023/07/05 02:44:27;;;;;;;5.70;2.40;;;11.80;99.90;;;;;;5031996;28;20380;-69
2023/07/05 02:46:53;;;;;;;5.73;2.30;;;11.80;99.90;;;;;;5032317;28;20198;-69
2023/07/05 02:49:18;;;;;;;5.57;2.30;;;11.80;99.90;;;;;;5031808;28;20209;-70
2023/07/05 02:51:44;;;;;;;7.20;2.80;;;11.70;99.90;;;;;;5026923;28;20509;-69
2023/07/05 02:54:10;;;;;;;6.57;2.17;;;11.70;99.90;;;;;;5012088;28;20653;-69
2023/07/05 02:56:35;;;;;;;7.97;2.30;;;11.80;99.90;;;;;;5012617;28;20193;-71
2023/07/05 02:59:01;;;;;;;8.67;2.50;;;11.70;99.90;;;;;;5031926;28;20678;-70
2023/07/05 03:01:26;;;;;;;6.37;2.67;;;11.70;99.90;;;;;;5031891;28;20162;-70
2023/07/05 03:03:52;;;;;;;8.87;3.00;;;;;;;;;;5031475;28;20537;-73
2023/07/05 03:06:18;;;;;;;5.30;2.40;;;11.80;99.90;;;;;;5031438;28;20566;-72
2023/07/05 03:08:44;;;;;;;9.27;2.50;;;12.10;99.90;;;;;;5031146;28;20205;-71
2023/07/05 03:11:10;;;;;;;9.80;3.07;;;;;;;;;;5031127;28;20225;-71
2023/07/05 03:13:36;;;;;;;7.67;3.97;;;11.70;99.90;;;;;;5031096;28;20308;-70
2023/07/05 03:16:02;;;;;;;7.63;3.87;;;11.90;99.90;;;;;;5031496;28;20256;-71
2023/07/05 03:18:28;;;;;;;9.67;4.80;;;;;;;;;;5031384;28;20648;-72
2023/07/05 03:20:54;;;;;;;12.33;4.20;;;12.00;99.90;;;;;;5029920;28;20706;-73
2023/07/05 03:23:20;;;;;;;15.07;5.17;;;;;;;;;;5030748;28;20215;-66
2023/07/05 03:26:02;;;;;;;11.80;3.40;;;12.10;99.90;;;;;;5030347;28;20667;-66
2023/07/05 03:28:30;;;;;;;11.17;5.30;;;12.30;99.90;;;;;;5030203;28;20213;-67
2023/07/05 03:31:12;;;;;;;11.90;4.47;;;12.10;99.90;;;;;;5029728;28;20170;-67
2023/07/05 03:33:38;;;;;;;18.43;5.77;;;;;;;;;;5030514;28;20668;-67
2023/07/05 03:36:07;;;;;;;15.03;6.10;;;12.50;99.90;;;;;;5030153;28;20170;-67
2023/07/05 03:38:34;;;;;;;14.00;5.63;;;12.40;99.90;;;;;;5030948;28;20676;-67
2023/07/05 03:41:00;;;;;;;15.03;5.23;;;12.70;99.90;;;;;;5030764;28;20174;-67
2023/07/05 03:43:27;;;;;;;11.03;5.67;;;12.70;99.90;;;;;;5030825;28;20641;-67
2023/07/05 03:45:53;;;;;;;11.60;4.63;;;12.70;99.90;;;;;;5031138;28;20200;-67
2023/07/05 03:48:21;;;;;;;13.63;5.70;;;12.70;99.90;;;;;;5030779;28;20210;-67
2023/07/05 03:50:47;;;;;;;11.07;4.03;;;12.70;99.90;;;;;;5031005;28;20161;-66
2023/07/05 03:53:13;;;;;;;12.63;4.67;;;12.70;99.90;;;;;;5030263;28;20166;-67
2023/07/05 03:55:39;;;;;;;11.77;5.57;;;;;;;;;;5030996;28;20498;-67
2023/07/05 03:58:05;;;;;;;11.53;4.60;;;;;;;;;;5031006;28;20272;-68
2023/07/05 04:00:31;;;;;;;11.50;4.20;;;;;;;;;;5030300;28;20243;-66
2023/07/05 04:02:57;;;;;;;13.82;4.25;;;;;;;;;;5030620;28;20209;-69
2023/07/05 04:05:23;;;;;;;6.90;3.20;;;13.10;99.90;;;;;;5030665;28;20178;-69
2023/07/05 04:07:48;;;;;;;8.57;3.60;;;13.20;99.90;;;;;;5030816;28;20356;-69
2023/07/05 04:10:14;;;;;;;6.43;3.70;;;;;;;;;;5030433;28;20569;-69
2023/07/05 04:12:40;;;;;;;9.30;3.93;;;;;;;;;;5030942;28;20204;-70
2023/07/05 04:15:06;;;;;;;8.13;3.33;;;13.00;99.90;;;;;;5030423;28;20185;-70
2023/07/05 04:17:32;;;;;;;5.73;3.10;;;13.10;99.90;;;;;;5030586;28;20178;-70
2023/07/05 04:19:58;;;;;;;7.90;3.60;;;;;;;;;;5030164;28;20193;-70
2023/07/05 04:22:23;;;;;;;6.27;3.20;;;13.10;99.90;;;;;;5030869;28;20204;-71
2023/07/05 04:24:49;;;;;;;6.00;3.20;;;13.20;99.90;;;;;;5030729;28;20174;-71
2023/07/05 04:27:17;;;;;;;7.88;3.72;;;13.30;99.90;;;;;;5030847;28;20169;-72
2023/07/05 04:29:43;;;;;;;5.55;3.40;;;13.20;99.90;;;;;;5030725;28;20214;-70
2023/07/05 04:32:09;;;;;;;8.93;4.10;;;;;;;;;;5030567;28;20565;-70
2023/07/05 04:34:35;;;;;;;8.35;3.40;;;;;;;;;;5030520;28;20201;-70
2023/07/05 04:37:00;;;;;;;6.53;3.60;;;13.30;99.90;;;;;;5030448;28;20608;-70
2023/07/05 04:39:26;;;;;;;5.85;3.50;;;13.30;99.90;;;;;;5030582;28;20169;-70
2023/07/05 04:41:52;;;;;;;9.00;3.78;;;13.50;99.90;;;;;;5030673;28;20162;-69
2023/07/05 04:44:17;;;;;;;7.17;3.67;;;13.40;99.90;;;;;;5030710;28;20587;-69
2023/07/05 04:46:43;;;;;;;8.80;3.57;;;;;;;;;;5030635;28;20170;-69
2023/07/05 04:49:09;;;;;;;6.57;3.30;;;13.40;99.90;;;;;;5030423;28;20205;-70
2023/07/05 04:51:34;;;;;;;7.47;3.53;;;13.50;99.90;;;;;;5030320;28;20199;-70
2023/07/05 04:54:00;;;;;;;10.93;3.78;;;13.50;99.90;;;;;;5030606;28;20175;-70
2023/07/05 04:56:26;;;;;;;7.18;3.38;;;12.80;99.90;;;;;;5030516;28;20174;-70
2023/07/05 04:58:51;;;;;;;11.52;3.15;;;13.60;99.90;;;;;;5030407;28;20178;-70
2023/07/05 05:01:18;;;;;;;7.43;2.90;;;13.70;99.90;;;;;;5030489;28;20174;-70
2023/07/05 05:03:44;;;;;;;8.77;2.93;;;13.60;99.90;;;;;;5032041;28;20192;-71
2023/07/05 05:06:10;;;;;;;6.65;3.00;;;13.70;99.90;;;;;;5034309;28;20638;-70
2023/07/05 05:08:36;;;;;;;9.02;2.53;;;13.70;99.90;;;;;;5033722;28;20576;-70
2023/07/05 05:11:03;;;;;;;5.93;2.63;;;14.40;99.90;;;;;;5033182;28;20213;-70
2023/07/05 05:13:31;;;;;;;5.67;2.67;;;13.70;99.90;;;;;;5033505;28;20348;-70
2023/07/05 05:15:57;;;;;;;7.50;2.53;;;13.80;99.90;;;;;;5033697;28;20204;-70
2023/07/05 05:18:24;;;;;;;5.83;2.40;;;13.90;99.90;;;;;;5034045;28;20181;-70
2023/07/05 05:20:50;;;;;;;7.68;2.45;;;14.00;99.90;;;;;;5033837;28;20166;-69
2023/07/05 05:23:16;;;;;;;5.15;2.35;;;14.00;99.90;;;;;;5033707;28;20174;-69
2023/07/05 05:25:42;;;;;;;5.75;2.67;;;14.00;99.90;;;;;;5033788;28;20178;-69
2023/07/05 05:28:08;;;;;;;8.32;2.58;;;14.00;99.90;;;;;;5033695;28;20209;-69
2023/07/05 05:30:35;;;;;;;11.93;2.83;;;14.10;99.90;;;;;;5033731;28;20193;-71
2023/07/05 05:33:01;;;;;;;6.03;2.90;;;14.00;99.90;;;;;;5021700;28;20182;-68
2023/07/05 05:35:28;;;;;;;8.70;3.20;;;14.10;99.90;;;;;;5031955;28;20174;-68
2023/07/05 05:37:54;;;;;;;6.55;3.10;;;14.10;99.90;;;;;;5027546;28;20319;-67
2023/07/05 05:40:20;;;;;;;9.23;2.67;;;;;;;;;;5013764;28;20210;-68
2023/07/05 05:42:46;;;;;;;4.05;2.45;;;;;;;;;;5013640;28;20178;-66
2023/07/05 05:45:11;;;;;;;4.68;2.50;;;14.20;99.90;;;;;;5013362;28;20162;-68
2023/07/05 05:47:37;;;;;;;5.18;2.80;;;14.20;99.90;;;;;;5013473;28;20188;-68
2023/07/05 05:50:03;;;;;;;5.25;2.53;;;;;;;;;;5018449;28;20180;-68
2023/07/05 05:52:29;;;;;;;3.53;2.28;;;14.20;99.90;;;;;;5033247;28;20629;-68
2023/07/05 05:54:54;;;;;;;4.75;2.38;;;14.30;99.90;;;;;;5032910;28;20270;-67
2023/07/05 05:57:20;;;;;;;6.25;2.55;;;;;;;;;;5033241;28;20173;-69
2023/07/05 05:59:46;;;;;;;4.20;2.17;;;14.90;99.90;;;;;;5033045;28;20197;-69
2023/07/05 06:02:11;;;;;;;6.03;2.63;;;14.40;99.90;;;;;;5032858;28;20266;-70
2023/07/05 06:04:37;;;;;;;3.63;2.25;;;14.60;99.90;;;;;;5032895;28;20271;-70
2023/07/05 06:07:03;;;;;;;5.03;2.08;;;14.70;99.90;;;;;;5032987;28;20173;-70
2023/07/05 06:09:28;;;;;;;5.90;2.38;;;14.70;99.90;;;;;;5032946;28;20675;-70
2023/07/05 06:11:54;;;;;;;6.55;2.38;;;14.80;99.90;;;;;;5032410;28;20209;-69
2023/07/05 06:14:19;;;;;;;4.03;1.90;;;14.90;99.90;;;;;;5032068;28;20260;-70
2023/07/05 06:16:45;;;;;;;3.45;1.83;;;15.00;99.90;;;;;;5032187;28;20253;-69
2023/07/05 06:19:11;;;;;;;2.70;2.00;;;15.00;99.90;;;;;;5032339;28;20178;-69
2023/07/05 06:21:37;;;;;;;5.93;2.05;;;;;;;;;;5031758;28;20182;-70
2023/07/05 06:24:03;;;;;;;6.93;2.55;;;;;;;;;;5031880;28;20268;-70
2023/07/05 06:26:28;;;;;;;3.40;2.00;;;15.00;99.90;;;;;;5031520;28;20213;-68
2023/07/05 06:28:54;;;;;;;5.50;2.45;;;14.90;99.90;;;;;;5032183;28;20241;-70
2023/07/05 06:31:20;;;;;;;5.35;2.42;;;15.00;99.90;;;;;;5032041;28;20236;-70
2023/07/05 06:33:45;;;;;;;8.63;2.38;;;15.00;99.90;;;;;;5032452;28;20189;-70
2023/07/05 06:36:11;;;;;;;5.30;2.20;;;;;;;;;;5032236;28;20215;-70
2023/07/05 06:38:37;;;;;;;3.13;1.80;;;14.80;99.90;;;;;;5032328;28;20174;-71
2023/07/05 06:41:03;;;;;;;6.55;2.05;;;15.10;99.90;;;;;;5032768;28;20177;-68
2023/07/05 06:43:29;;;;;;;3.92;2.13;;;14.80;99.90;;;;;;5032274;28;20543;-67
2023/07/05 06:45:56;;;;;;;5.43;2.20;;;14.90;99.90;;;;;;5032388;28;20249;-68
2023/07/05 06:48:22;;;;;;;5.03;1.80;;;14.90;99.90;;;;;;5031919;28;20193;-69
2023/07/05 06:50:53;;;;;;;6.30;2.03;;;15.10;99.90;;;;;;5063769;28;20173;-69
2023/07/05 06:53:19;;;;;;;5.65;2.00;;;15.10;99.90;;;;;;5032073;28;20174;-70
2023/07/05 06:55:48;;;;;;;6.32;1.90;;;15.10;99.90;;;;;;5031997;28;20185;-69
2023/07/05 06:58:14;;;;;;;4.72;2.00;;;15.00;99.90;;;;;;5032067;28;20178;-69
2023/07/05 07:00:39;;;;;;;3.65;1.70;;;15.30;99.90;;;;;;5031912;28;20200;-71
2023/07/05 07:03:05;;;;;;;4.88;2.15;;;;;;;;;;5031954;28;20295;-71
2023/07/05 07:05:31;;;;;;;3.28;1.58;;;15.30;99.90;;;;;;5031774;28;20192;-68
2023/07/05 07:07:57;;;;;;;4.18;2.20;;;;;;;;;;5031814;28;20213;-80
2023/07/05 07:10:23;;;;;;;4.20;1.60;;;15.40;99.90;;;;;;5031880;28;20621;-79
2023/07/05 07:12:48;;;;;;;6.22;1.80;;;15.90;99.90;;;;;;5033103;28;20215;-78
2023/07/05 07:15:14;;;;;;;2.78;1.65;;;;;;;;;;5031493;28;20182;-83
2023/07/05 07:17:40;;;;;;;8.02;1.67;;;15.80;99.90;;;;;;5031462;28;20610;-79
2023/07/05 07:20:07;;;;;;;2.72;1.70;;;;;;;;;;5031778;28;20197;-79
2023/07/05 07:22:33;;;;;;;2.83;1.70;;;;;;;;;;5034088;28;20265;-81
2023/07/05 07:24:59;;;;;;;6.57;1.98;;;;;;;;;;5032293;28;20668;-78
2023/07/05 07:27:25;;;;;;;8.90;1.80;;;;;;;;;;5048971;28;20216;-80
2023/07/05 07:29:54;;;;;;;4.78;1.80;;;15.80;99.90;;;;;;5031881;28;20546;-85
2023/07/05 07:32:21;;;;;;;9.98;2.08;;;;;;;;;;5034555;28;20200;-83
2023/07/05 07:34:46;;;;;;;7.95;1.70;;;15.70;99.90;;;;;;5034820;28;20205;-79
2023/07/05 07:37:12;;;;;;;5.47;1.85;;;15.70;99.90;;;;;;5033777;28;20166;-84
2023/07/05 07:39:38;;;;;;;9.88;1.88;;;;;;;;;;5035037;28;20177;-84
2023/07/05 07:42:04;;;;;;;5.32;1.77;;;15.90;99.90;;;;;;5033122;28;20240;-80
2023/07/05 07:44:29;;;;;;;5.45;1.90;;;16.00;99.90;;;;;;5031406;28;20158;-82
2023/07/05 07:46:57;;;;;;;3.63;2.10;;;;;;;;;;5033243;28;20182;-83
2023/07/05 07:49:23;;;;;;;5.63;1.70;;;15.70;99.90;;;;;;5032195;28;20260;-83
2023/07/05 07:51:49;;;;;;;4.13;1.63;;;;;;;;;;5031414;28;20192;-79
2023/07/05 07:54:17;;;;;;;4.55;1.70;;;16.00;99.90;;;;;;5030430;28;20183;-77
2023/07/05 07:56:44;;;;;;;6.93;1.75;;;15.80;99.90;;;;;;5031842;28;20660;-78
2023/07/05 07:59:10;;;;;;;2.92;1.70;;;16.10;99.90;;;;;;5032128;28;20660;-81
2023/07/05 08:01:37;;;;;;;4.70;1.55;;;15.90;99.90;;;;;;5031244;28;20177;-77
2023/07/05 08:04:04;;;;;;;5.15;1.90;;;16.00;99.90;;;;;;5029837;28;20215;-85
2023/07/05 08:06:50;;;;;;;5.50;1.80;;;16.20;99.90;;;;;;5032168;28;20174;-79
2023/07/05 08:09:21;;;;;;;7.47;1.35;;;16.20;99.90;;;;;;5030915;28;20209;-83
2023/07/05 08:11:47;;;;;;;3.45;1.52;;;;;;;;;;5030880;28;20222;-74
2023/07/05 08:14:15;;;;;;;2.25;1.33;;;16.00;99.90;;;;;;5030805;28;20177;-71
2023/07/05 08:16:41;;;;;;;4.88;2.05;;;16.50;99.90;;;;;;5030929;28;20174;-69
2023/07/05 08:19:08;;;;;;;4.72;1.48;;;16.50;99.90;;;;;;5030064;28;20174;-68
2023/07/05 08:21:34;;;;;;;3.53;1.35;;;;;;;;;;5028749;28;20625;-68
2023/07/05 08:24:00;;;;;;;4.32;1.80;;;;;;;;;;5019379;28;20189;-68
2023/07/05 08:26:26;;;;;;;5.43;1.10;;;;;;;;;;5030659;28;20264;-68
2023/07/05 08:28:52;;;;;;;3.75;1.15;;;;;;;;;;5018669;28;20293;-71
2023/07/05 08:31:18;;;;;;;3.33;1.33;;;;;;;;;;5010835;28;20257;-72
2023/07/05 08:33:45;;;;;;;2.53;1.20;;;16.90;99.90;;;;;;5027235;28;20184;-70
2023/07/05 08:36:35;;;;;;;2.05;1.10;;;16.50;99.90;;;;;;5030516;28;20600;-66
2023/07/05 08:39:05;;;;;;;3.75;1.30;;;16.80;99.90;;;;;;5032616;28;20239;-68
2023/07/05 08:41:43;;;;;;;3.50;1.30;;;16.90;99.90;;;;;;5020427;28;20174;-68
2023/07/05 08:44:09;;;;;;;5.97;1.27;;;;;;;;;;5034051;28;20186;-64
2023/07/05 08:46:38;;;;;;;2.20;1.00;;;17.00;99.90;;;;;;5034412;28;20177;-70
2023/07/05 08:49:21;;;;;;;5.35;1.10;;;17.00;99.90;;;;;;5033958;28;20213;-67
2023/07/05 08:51:46;;;;;;;3.58;1.38;;;17.60;99.90;;;;;;5034116;28;20196;-69
2023/07/05 08:54:13;;;;;;;2.25;1.10;;;17.30;99.90;;;;;;5032581;28;20641;-64
2023/07/05 08:56:44;;;;;;;3.13;1.10;;;17.40;99.90;;;;;;5033906;28;20204;-66
2023/07/05 08:59:10;;;;;;;4.25;1.40;;;;;;;;;;5032307;28;20178;-66
2023/07/05 09:01:39;;;;;;;4.05;1.27;;;17.40;99.90;;;;;;5033829;28;20182;-66
2023/07/05 09:04:12;;;;;;;5.55;1.58;;;17.40;99.90;;;;;;5032821;28;20182;-67
2023/07/05 09:07:13;;;;;;;2.78;1.23;;;17.30;99.90;;;;;;5033792;28;20200;-68
2023/07/05 09:10:08;;;;;;;4.80;1.23;;;17.40;99.90;;;;;;5033654;28;20209;-67
2023/07/05 09:12:52;;;;;;;3.75;0.98;;;17.20;99.90;;;;;;5033138;28;20711;-67
2023/07/05 09:15:29;;;;;;;7.70;1.63;;;17.20;99.90;;;;;;5033606;28;20269;-67
2023/07/05 09:18:16;;;;;;;7.80;1.42;;;17.20;99.90;;;;;;5033596;28;20248;-67
2023/07/05 09:21:12;;;;;;;4.93;1.30;;;17.60;99.90;;;;;;5033146;28;20177;-66
2023/07/05 09:23:43;;;;;;;3.63;1.23;;;17.60;99.90;;;;;;5033659;28;20589;-65
2023/07/05 09:26:21;;;;;;;7.38;1.50;;;17.60;1.00;;;;;;5033016;28;20261;-66
2023/07/05 09:29:04;;;;;;;6.95;1.15;;;17.90;1.00;;;;;;5026820;28;20209;-66
2023/07/05 09:31:30;;;;;;;3.28;1.20;;;18.10;99.90;;;;;;5032466;28;20644;-66
2023/07/05 09:34:23;;;;;;;6.43;1.15;;;17.90;99.90;;;;;;5033418;28;20186;-67
2023/07/05 09:36:49;;;;;;;4.47;1.33;;;17.90;1.00;;;;;;5032336;28;20162;-67
2023/07/05 09:39:33;;;;;;;3.20;1.02;;;17.80;99.90;;;;;;5032877;28;20177;-67
2023/07/05 09:42:02;;;;;;;4.03;1.25;;;17.90;99.90;;;;;;5033186;28;20249;-67
2023/07/05 09:44:30;;;;;;;2.47;0.80;;;17.90;1.00;;;;;;5033047;28;20228;-67
2023/07/05 09:46:56;;;;;;;2.35;1.15;;;18.40;1.00;;;;;;5033078;28;20186;-67
2023/07/05 09:49:22;;;;;;;1.73;0.90;;;18.20;1.00;;;;;;5031406;28;20285;-67
2023/07/05 09:51:48;;;;;;;2.38;0.90;;;18.90;99.90;;;;;;5032533;28;20257;-66
2023/07/05 09:54:30;;;;;;;5.82;0.90;;;18.70;1.00;;;;;;5033130;28;20208;-66
2023/07/05 09:57:09;;;;;;;2.65;0.95;;;18.70;1.00;;;;;;5033223;28;20536;-66
2023/07/05 09:59:35;;;;;;;1.85;0.90;;;;;;;;;;5033101;28;20260;-66
2023/07/05 10:02:08;;;;;;;2.10;0.98;;;19.40;1.00;;;;;;5033024;28;20253;-66
2023/07/05 10:04:43;;;;;;;1.33;0.70;;;19.20;99.90;;;;;;5033247;28;20236;-67
2023/07/05 10:07:17;;;;;;;2.55;0.80;;;18.90;62.30;;;;;;5033119;28;20223;-66
2023/07/05 10:10:08;;;;;;;5.38;1.05;;;19.20;9.30;;;;;;5032302;28;20264;-66
2023/07/05 10:12:40;;;;;;;1.20;0.82;;;19.30;99.90;;;;;;5030980;28;20700;-66
2023/07/05 10:15:20;;;;;;;2.83;1.00;;;19.90;1.00;;;;;;5032806;28;20185;-66
2023/07/05 10:17:46;;;;;;;3.85;0.60;;;19.70;1.00;;;;;;5032857;28;20166;-66
2023/07/05 10:20:25;;;;;;;2.05;1.00;;;19.90;1.00;;;;;;5032437;28;20181;-67
2023/07/05 10:23:04;;;;;;;3.03;0.98;;;20.00;99.90;;;;;;5030727;28;20180;-68
2023/07/05 10:25:34;;;;;;;5.38;1.25;;;20.10;1.00;;;;;;5030469;28;20180;-67
2023/07/05 10:28:04;;;;;;;5.15;1.30;;;20.10;1.00;;;;;;5030962;28;20200;-68
2023/07/05 10:30:30;;;;;;;3.42;1.25;;;20.40;1.00;;;;;;5031288;28;20182;-69
2023/07/05 10:33:16;;;;;;;5.68;1.30;;;20.60;99.90;;;;;;5031870;28;20169;-69
2023/07/05 10:36:04;;;;;;;2.47;1.25;;;20.90;99.90;;;;;;5031739;28;20622;-68
2023/07/05 10:38:44;;;;;;;4.30;1.33;;;20.80;1.00;;;;;;5031892;28;20177;-68
2023/07/05 10:41:19;;;;;;;5.85;1.13;;;19.80;1.00;;;;;;5032448;28;20231;-68
2023/07/05 10:44:00;;;;;;;4.72;0.90;;;19.30;1.00;;;;;;5032576;28;20256;-69
2023/07/05 10:46:27;;;;;;;3.70;0.98;;;18.90;1.00;;;;;;5031989;28;20652;-68
2023/07/05 10:48:54;;;;;;;7.82;1.63;;;18.60;99.90;;;;;;5031677;28;20218;-68
2023/07/05 10:51:30;;;;;;;3.80;1.13;;;18.50;99.90;;;;;;5031386;28;20182;-68
2023/07/05 10:54:22;;;;;;;6.85;1.20;;;18.60;1.00;;;;;;5031994;28;20173;-68
2023/07/05 10:56:48;;;;;;;4.97;1.10;;;19.10;1.00;;;;;;5032206;28;20207;-69
2023/07/05 10:59:19;;;;;;;4.43;1.20;;;19.10;1.00;;;;;;5031956;28;20166;-68
2023/07/05 11:01:55;;;;;;;7.93;1.73;;;19.20;99.90;;;;;;5031439;28;20173;-68
2023/07/05 11:04:24;;;;;;;4.60;1.10;;;20.20;1.00;;;;;;5031937;28;20173;-69
2023/07/05 11:06:52;;;;;;;4.88;1.20;;;20.60;1.00;;;;;;5031904;28;20185;-69
2023/07/05 11:09:18;;;;;;;3.90;1.00;;;19.70;1.00;;;;;;5031757;28;20222;-69
2023/07/05 11:11:58;;;;;;;8.20;1.35;;;19.70;1.00;;;;;;5031661;28;20554;-69
2023/07/05 11:14:28;;;;;;;4.47;1.20;;;19.10;99.90;;;;;;5032104;28;20177;-69
2023/07/05 11:16:55;;;;;;;5.95;0.95;;;20.30;99.90;;;;;;5031766;28;20158;-69
2023/07/05 11:19:27;;;;;;;3.38;1.13;;;20.10;99.90;;;;;;5031790;28;20170;-69
2023/07/05 11:21:53;;;;;;;6.78;1.30;;;20.50;1.00;;;;;;5031529;28;20189;-69
2023/07/05 11:24:31;;;;;;;4.35;1.30;;;20.00;23.20;;;;;;5031703;28;20546;-69
2023/07/05 11:26:57;;;;;;;3.05;1.15;;;20.20;1.00;;;;;;5031464;28;20660;-69
2023/07/05 11:29:28;;;;;;;2.70;1.02;;;20.20;99.90;;;;;;5031303;28;20335;-69
2023/07/05 11:31:53;;;;;;;7.70;1.60;;;20.30;1.00;;;;;;5031307;28;20174;-68
2023/07/05 11:34:24;;;;;;;3.75;1.30;;;20.50;99.90;;;;;;5031387;28;20170;-69
2023/07/05 11:37:00;;;;;;;7.30;1.50;;;20.90;1.00;;;;;;5031302;28;20173;-69
2023/07/05 11:39:37;;;;;;;3.75;1.23;;;21.20;1.00;;;;;;5031380;28;20169;-69
2023/07/05 11:42:13;;;;;;;7.75;1.70;;;21.20;1.00;;;;;;5027818;28;20679;-69
2023/07/05 11:44:44;;;;;;;6.70;1.60;;;23.20;1.00;;;;;;5023498;28;20184;-67
2023/07/05 11:47:33;;;;;;;4.38;1.50;;;21.10;99.90;;;;;;5031192;28;20184;-67
2023/07/05 11:50:05;;;;;;;8.25;1.35;;;20.60;1.00;;;;;;5005085;28;20677;-67
2023/07/05 11:52:33;;;;;;;12.45;1.85;;;21.00;1.00;;;;;;5011244;28;20182;-68
2023/07/05 11:54:59;;;;;;;4.78;1.40;;;;;;;;;;5011304;28;20170;-68
2023/07/05 11:57:28;;;;;;;11.02;1.60;;;21.10;1.00;;;;;;5011050;28;20698;-68
2023/07/05 12:00:19;;;;;;;9.10;1.55;;;21.10;1.00;;;;;;5015294;28;20174;-68
2023/07/05 12:02:46;;;;;;;7.93;1.77;;;;;;;;;;5031079;28;20189;-68
2023/07/05 12:05:18;;;;;;;2.10;1.13;;;20.90;99.90;;;;;;5030990;28;20170;-69
2023/07/05 12:07:50;;;;;;;13.48;1.85;;;21.90;99.90;;;;;;5030816;28;20170;-68
2023/07/05 12:10:27;;;;;;;3.92;1.10;;;21.50;1.00;;;;;;5030864;28;20273;-68
2023/07/05 12:12:53;;;;;;;4.57;1.33;;;;;;;;;;5029862;28;20209;-69
2023/07/05 12:15:19;;;;;;;4.13;1.50;;;21.00;1.00;;;;;;5030976;28;20232;-69
2023/07/05 12:17:46;;;;;;;9.75;1.58;;;;;;;;;;5030858;28;20200;-68
2023/07/05 12:20:25;;;;;;;5.90;1.33;;;21.10;1.00;;;;;;5030958;28;20201;-69
2023/07/05 12:22:51;;;;;;;5.78;1.60;;;;;;;;;;5030814;28;20165;-68
2023/07/05 12:25:19;;;;;;;5.43;1.55;;;21.00;1.00;;;;;;5030834;28;20166;-68
2023/07/05 12:27:45;;;;;;;4.25;1.20;;;21.00;99.90;;;;;;5030875;28;20914;-68
2023/07/05 12:30:18;;;;;;;2.80;1.20;;;21.20;99.90;;;;;;5030591;28;20192;-68
2023/07/05 12:32:56;;;;;;;3.20;1.17;;;21.40;1.00;;;;;;5030010;28;20261;-69
2023/07/05 12:35:27;;;;;;;11.43;2.03;;;21.80;1.00;;;;;;5030415;28;20185;-69
2023/07/05 12:37:54;;;;;;;4.53;1.35;;;22.50;1.00;;;;;;5029352;28;20897;-69
2023/07/05 12:40:21;;;;;;;2.03;1.00;;;;;;;;;;5030559;28;20688;-68
2023/07/05 12:43:04;;;;;;;4.15;1.30;;;22.60;99.90;;;;;;5029048;28;20297;-68
2023/07/05 12:45:35;;;;;;;8.27;1.38;;;23.00;66.10;;;;;;5028005;28;20177;-68
2023/07/05 12:48:13;;;;;;;3.97;1.30;;;22.80;99.90;;;;;;5029864;28;20209;-68
2023/07/05 12:50:40;;;;;;;4.65;1.42;;;23.40;99.90;;;;;;5030485;28;20182;-67
2023/07/05 12:53:16;;;;;;;3.30;1.20;;;23.10;99.90;;;;;;5030337;28;20170;-68
2023/07/05 12:55:56;;;;;;;2.88;1.27;;;23.00;1.00;;;;;;5029036;28;20543;-67
2023/07/05 12:58:23;;;;;;;6.95;1.40;;;22.00;99.90;;;;;;5028980;28;20181;-67
2023/07/05 13:00:56;;;;;;;3.30;1.40;;;22.70;47.10;;;;;;5029949;28;20185;-67
2023/07/05 13:03:23;;;;;;;3.83;1.40;;;22.70;1.00;;;;;;5060975;28;20174;-68
2023/07/05 13:05:49;;;;;;;4.82;1.38;;;22.80;1.00;;;;;;5029669;28;20178;-67
2023/07/05 13:08:16;;;;;;;4.22;1.40;;;22.60;1.00;;;;;;5030245;28;20273;-67
2023/07/05 13:10:42;;;;;;;6.80;1.25;;;22.60;1.00;;;;;;5061408;28;20220;-68
2023/07/05 13:13:26;;;;;;;8.40;1.60;;;23.30;94.60;;;;;;5028965;28;20775;-67
2023/07/05 13:15:53;;;;;;;4.28;1.50;;;23.40;1.00;;;;;;5010139;28;20174;-68
2023/07/05 13:18:31;;;;;;;5.38;1.40;;;23.40;1.00;;;;;;5010160;28;20629;-69