Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:05;585125.00;1.95;1008.54;50409.00;0.17;87.89;;;;;8.70;1.00;;;;;;2268798;61;1080;-88
2020/12/04 00:04:31;457656.00;1.53;788.95;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2268976;61;1096;-86
2020/12/04 00:06:58;407542.00;1.36;702.77;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268982;61;1103;-87
2020/12/04 00:09:25;392088.00;1.31;676.20;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2268887;61;2005;-88
2020/12/04 00:11:52;528794.00;1.76;911.41;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2268952;61;1005;-88
2020/12/04 00:14:19;434110.00;1.45;748.45;9987.00;0.03;17.93;;;;;9.90;1.00;;;;;;2268947;61;1024;-88
2020/12/04 00:16:45;253839.00;0.85;438.55;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268949;61;1118;-87
2020/12/04 00:19:12;501746.00;1.67;864.83;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268879;61;1360;-87
2020/12/04 00:21:39;490876.00;1.64;846.12;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268920;61;1123;-87
2020/12/04 00:24:06;361315.00;1.20;623.31;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268877;61;1139;-88
2020/12/04 00:26:37;484904.00;1.62;835.84;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268920;61;1123;-88
2020/12/04 00:29:04;283302.00;0.94;489.21;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268881;61;1923;-88
2020/12/04 00:31:32;395243.00;1.32;681.63;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268859;61;1127;-87
2020/12/04 00:33:59;518907.00;1.73;894.38;17373.00;0.06;30.72;;;;;10.00;1.00;;;;;;2268884;61;1117;-87
2020/12/04 00:36:28;643346.00;2.14;1109.13;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2268881;61;914;-87
2020/12/04 00:38:55;551905.00;1.84;951.24;23832.00;0.08;41.91;;;;;8.90;1.00;;;;;;2268841;61;1396;-88
2020/12/04 00:41:22;548136.00;1.83;944.75;24088.00;0.08;42.35;;;;;8.70;1.00;;;;;;2268828;61;1561;-88
2020/12/04 00:43:49;562401.00;1.87;969.34;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268866;61;1067;-88
2020/12/04 00:46:16;479594.00;1.60;826.70;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268754;61;1158;-88
2020/12/04 00:48:44;427111.00;1.42;736.42;14649.00;0.05;26.00;;;;;8.60;1.00;;;;;;2268805;61;1915;-88
2020/12/04 00:51:11;403374.00;1.34;695.61;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268715;61;1039;-87
2020/12/04 00:53:38;356749.00;1.19;615.46;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268806;61;1090;-88
2020/12/04 00:56:05;328052.00;1.09;566.14;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2268783;61;1229;-87
2020/12/04 00:58:32;503326.00;1.68;867.55;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268762;61;1292;-89
2020/12/04 01:01:00;267149.00;0.89;461.44;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268815;61;1044;-87
2020/12/04 01:03:27;217776.00;0.73;376.52;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2268766;61;1143;-87
2020/12/04 01:05:54;318274.00;1.06;549.33;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2268768;61;1123;-88
2020/12/04 01:08:21;443775.00;1.48;765.08;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2268716;61;1992;-87
2020/12/04 01:10:48;390112.00;1.30;672.81;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2268753;61;977;-88
2020/12/04 01:13:15;367657.00;1.23;634.21;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268744;61;1060;-87
2020/12/04 01:15:41;372044.00;1.24;641.75;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2268736;61;1069;-88
2020/12/04 01:18:09;320775.00;1.07;553.63;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2268695;61;1387;-88
2020/12/04 01:20:35;196979.00;0.66;340.72;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2268731;61;1099;-87
2020/12/04 01:23:02;249138.00;0.83;430.47;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268722;61;1106;-87
2020/12/04 01:25:28;197867.00;0.66;342.25;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268711;61;1035;-88
2020/12/04 01:27:55;164839.00;0.55;285.38;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268626;61;1996;-88
2020/12/04 01:30:21;502874.00;1.68;866.77;32132.00;0.11;56.27;;;;;9.90;1.00;;;;;;2268680;61;1092;-86
2020/12/04 01:32:48;361133.00;1.20;623.00;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268626;61;1747;-87
2020/12/04 01:35:15;287751.00;0.96;496.86;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268632;61;1015;-87
2020/12/04 01:37:42;286512.00;0.96;494.73;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268595;61;1726;-87
2020/12/04 01:40:09;257419.00;0.86;444.71;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268613;61;1415;-87
2020/12/04 01:42:36;475319.00;1.58;819.34;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268624;61;1119;-87
2020/12/04 01:45:03;523219.00;1.74;901.81;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268608;61;938;-87
2020/12/04 01:47:30;209201.00;0.70;361.76;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2268509;61;1927;-87
2020/12/04 01:49:56;403948.00;1.35;696.59;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268524;61;1346;-86
2020/12/04 01:52:25;541515.00;1.81;933.33;31932.00;0.11;55.93;;;;;10.20;1.00;;;;;;2268592;61;1329;-87
2020/12/04 01:54:53;154946.00;0.52;268.33;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260020;61;968;-87
2020/12/04 01:57:23;222831.00;0.74;385.21;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260101;61;1120;-87
2020/12/04 01:59:50;322045.00;1.07;555.81;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260088;61;1452;-87
2020/12/04 02:02:20;563832.00;1.88;971.81;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260082;61;996;-88
2020/12/04 02:04:48;250586.00;0.84;432.96;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260086;61;1099;-87
2020/12/04 02:07:24;189642.00;0.63;328.09;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260061;61;1074;-87
2020/12/04 02:09:55;259097.00;0.86;447.60;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260011;61;2005;-87
2020/12/04 02:12:24;249655.00;0.83;431.36;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2262547;61;904;-87
2020/12/04 02:14:52;172454.00;0.57;298.49;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2268564;61;1011;-86
2020/12/04 02:17:29;342086.00;1.14;590.26;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2268530;61;1063;-88
2020/12/04 02:19:56;228706.00;0.76;395.32;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268495;61;1294;-88
2020/12/04 02:22:23;229910.00;0.77;397.39;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2268354;61;1027;-88
2020/12/04 02:24:51;240698.00;0.80;415.95;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268480;61;1095;-87
2020/12/04 02:27:18;353449.00;1.18;609.79;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268439;61;1712;-88
2020/12/04 02:29:45;192180.00;0.64;332.46;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268468;61;2019;-87
2020/12/04 02:32:12;128326.00;0.43;222.44;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268485;61;1123;-88
2020/12/04 02:34:39;190260.00;0.63;329.16;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268496;61;1111;-88
2020/12/04 02:37:07;325951.00;1.09;562.53;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268478;61;1131;-87
2020/12/04 02:39:34;279137.00;0.93;482.05;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268373;61;1524;-88
2020/12/04 02:42:01;336739.00;1.12;581.07;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268487;61;1078;-89
2020/12/04 02:44:28;247612.00;0.83;427.84;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2268416;61;1000;-88
2020/12/04 02:46:55;168300.00;0.56;291.34;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268439;61;1106;-88
2020/12/04 02:49:21;175543.00;0.59;303.81;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268373;61;1917;-88
2020/12/04 02:51:48;198421.00;0.66;343.21;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2268325;61;1115;-87
2020/12/04 02:54:16;218564.00;0.73;377.87;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268403;61;1555;-88
2020/12/04 02:56:44;166717.00;0.56;288.61;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268441;61;1056;-87
2020/12/04 02:59:11;150008.00;0.50;259.82;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268360;61;1270;-87
2020/12/04 03:01:38;145344.00;0.48;251.78;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268396;61;1771;-87
2020/12/04 03:04:04;135099.00;0.45;234.12;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2268400;61;1134;-87
2020/12/04 03:06:31;139412.00;0.46;241.56;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268397;61;1064;-88
2020/12/04 03:08:57;211676.00;0.71;366.02;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268300;61;2020;-87
2020/12/04 03:11:25;232457.00;0.77;401.78;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268431;61;965;-87
2020/12/04 03:13:53;366816.00;1.22;632.76;33665.00;0.11;58.93;;;;;9.70;1.00;;;;;;2268291;61;1653;-87
2020/12/04 03:16:19;251556.00;0.84;434.63;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268218;61;1103;-87
2020/12/04 03:18:46;222849.00;0.74;385.25;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268193;61;1432;-88
2020/12/04 03:21:13;199765.00;0.67;345.52;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2268265;61;1151;-89
2020/12/04 03:23:39;501167.00;1.67;863.83;42381.00;0.14;74.01;;;;;8.90;1.00;;;;;;2268360;61;1049;-87
2020/12/04 03:26:05;236729.00;0.79;409.12;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2268376;61;981;-88
2020/12/04 03:28:32;212651.00;0.71;367.70;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268252;61;1997;-88
2020/12/04 03:30:59;272200.00;0.91;470.13;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268325;61;1115;-87
2020/12/04 03:33:26;316810.00;1.06;546.82;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268349;61;1037;-88
2020/12/04 03:35:53;307281.00;1.02;530.44;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2268343;61;1034;-87
2020/12/04 03:38:19;301105.00;1.00;519.82;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268220;61;1510;-87
2020/12/04 03:40:46;236361.00;0.79;408.49;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268317;61;1044;-88
2020/12/04 03:43:12;320099.00;1.07;552.47;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268292;61;1220;-87
2020/12/04 03:45:39;385650.00;1.29;665.14;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268267;61;1126;-86
2020/12/04 03:48:06;281590.00;0.94;486.27;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2268222;61;1992;-87
2020/12/04 03:50:33;545130.00;1.82;939.56;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2268246;61;1074;-88
2020/12/04 03:52:59;377262.00;1.26;650.72;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2268277;61;1139;-88
2020/12/04 03:55:26;233028.00;0.78;402.76;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2268252;61;1091;-87
2020/12/04 03:57:52;339552.00;1.13;585.90;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2268191;61;1598;-87
2020/12/04 04:00:19;324378.00;1.08;559.82;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268274;61;1031;-88
2020/12/04 04:02:46;498923.00;1.66;859.97;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2267970;61;1764;-88
2020/12/04 04:05:13;402753.00;1.34;694.54;8747.00;0.03;15.78;;;;;8.90;1.00;;;;;;2268198;61;1092;-88
2020/12/04 04:07:39;328167.00;1.09;566.34;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2267942;61;1115;-87
2020/12/04 04:10:06;384366.00;1.28;662.93;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268148;61;1991;-88
2020/12/04 04:12:33;391008.00;1.30;674.35;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2267813;61;1123;-87
2020/12/04 04:15:00;338655.00;1.13;584.36;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268234;61;933;-87
2020/12/04 04:17:27;222260.00;0.74;384.23;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268225;61;1013;-88
2020/12/04 04:19:53;255572.00;0.85;441.53;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268182;61;1365;-87
2020/12/04 04:22:21;345453.00;1.15;596.05;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2268187;61;1029;-86
2020/12/04 04:24:47;188976.00;0.63;326.95;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2268172;61;1048;-87
2020/12/04 04:27:14;870711.00;2.90;1504.74;236645.00;0.79;408.98;;;;;9.40;1.00;;;;;;2267869;61;1019;-87
2020/12/04 04:29:40;291734.00;0.97;503.71;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2268054;61;1923;-87
2020/12/04 04:32:06;235762.00;0.79;407.46;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2268184;61;1019;-87
2020/12/04 04:34:33;343895.00;1.15;593.37;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268148;61;1119;-88
2020/12/04 04:37:00;265233.00;0.88;458.15;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2268137;61;1020;-87
2020/12/04 04:39:27;597994.00;1.99;1030.76;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2267769;61;1363;-87
2020/12/04 04:41:58;167764.00;0.56;290.41;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268057;61;1581;-89
2020/12/04 04:44:24;467416.00;1.56;805.74;35972.00;0.12;62.92;;;;;10.10;1.00;;;;;;2268042;61;1052;-88
2020/12/04 04:47:02;282875.00;0.94;488.48;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268623;61;1023;-88
2020/12/04 04:49:35;287119.00;0.96;495.78;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2268486;61;2006;-88
2020/12/04 04:52:02;462136.00;1.54;796.66;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2268784;61;1107;-88
2020/12/04 04:54:34;345820.00;1.15;596.68;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2268782;61;1084;-87
2020/12/04 04:57:01;287453.00;0.96;496.35;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2268772;61;1087;-88
2020/12/04 04:59:28;411392.00;1.37;709.39;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268721;61;1289;-85
2020/12/04 05:01:54;460932.00;1.54;794.59;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2268811;61;1146;-87
2020/12/04 05:04:21;504105.00;1.68;868.89;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2268805;61;1083;-88
2020/12/04 05:06:47;464835.00;1.55;801.30;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268771;61;1065;-89
2020/12/04 05:09:20;465351.00;1.55;802.19;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2268639;61;2004;-88
2020/12/04 05:11:59;330206.00;1.10;569.84;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2268692;61;1696;-88
2020/12/04 05:14:26;280999.00;0.94;485.26;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2268711;61;1322;-87
2020/12/04 05:16:54;201944.00;0.67;349.27;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268729;61;972;-87
2020/12/04 05:19:31;346831.00;1.16;598.41;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2268704;61;1370;-87
2020/12/04 05:22:07;257445.00;0.86;444.75;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268739;61;1111;-87
2020/12/04 05:24:33;207650.00;0.69;359.09;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268737;61;1071;-87
2020/12/04 05:27:01;417751.00;1.39;720.32;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268718;61;1127;-87
2020/12/04 05:29:36;534005.00;1.78;920.39;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268647;61;2016;-88
2020/12/04 05:32:13;549118.00;1.83;946.44;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268695;61;1051;-87
2020/12/04 05:34:40;360298.00;1.20;621.56;5770.00;0.02;10.62;;;;;10.70;1.00;;;;;;2268675;61;1023;-88
2020/12/04 05:37:08;534900.00;1.78;921.93;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2268607;61;1020;-87
2020/12/04 05:39:42;308334.00;1.03;532.25;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268617;61;1373;-87
2020/12/04 05:42:09;352946.00;1.18;608.92;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268630;61;1099;-88
2020/12/04 05:44:51;220810.00;0.74;381.74;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268586;61;1044;-88
2020/12/04 05:47:19;325567.00;1.09;561.87;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2268635;61;945;-89
2020/12/04 05:49:46;301774.00;1.01;520.97;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268556;61;1931;-88
2020/12/04 05:52:14;454650.00;1.52;783.78;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2268604;61;974;-88
2020/12/04 05:54:43;472796.00;1.58;815.00;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268671;61;933;-89
2020/12/04 05:57:11;241596.00;0.81;417.50;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2264685;61;1045;-89
2020/12/04 05:59:45;501018.00;1.67;863.58;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2264762;61;1346;-88
2020/12/04 06:02:15;396363.00;1.32;683.55;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2261567;61;1019;-89
2020/12/04 06:04:42;337782.00;1.13;582.86;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268586;61;913;-88
2020/12/04 06:07:12;412456.00;1.37;711.22;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2259924;61;970;-89
2020/12/04 06:09:40;344840.00;1.15;594.99;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2259969;61;1919;-87
2020/12/04 06:12:13;542550.00;1.81;935.12;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260044;61;1011;-89
2020/12/04 06:14:40;392215.00;1.31;676.42;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2256654;61;970;-88
2020/12/04 06:17:13;292755.00;0.98;505.47;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2256687;61;964;-90
2020/12/04 06:19:40;471839.00;1.57;813.35;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2255916;61;1428;-90
2020/12/04 06:22:08;420887.00;1.40;725.72;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2252621;61;1006;-90
2020/12/04 06:25:01;367595.00;1.23;634.10;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2258051;61;1058;-89
2020/12/04 06:27:44;223354.00;0.74;386.11;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2259909;61;1017;-89
2020/12/04 06:30:13;387470.00;1.29;668.27;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2259782;61;2017;-89
2020/12/04 06:32:42;363232.00;1.21;626.60;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2256637;61;961;-89
2020/12/04 06:35:10;310875.00;1.04;536.61;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2259865;61;953;-89
2020/12/04 06:37:38;313628.00;1.05;541.35;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2259920;61;938;-89
2020/12/04 06:40:28;293047.00;0.98;505.97;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2259988;61;1310;-89
2020/12/04 06:42:57;246503.00;0.82;425.94;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2259906;61;1080;-89
2020/12/04 06:45:44;267196.00;0.89;461.52;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2261764;61;1047;-89
2020/12/04 06:48:12;385206.00;1.28;664.37;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260510;61;2007;-88
2020/12/04 06:50:43;293050.00;0.98;505.97;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2257293;61;1055;-88
2020/12/04 06:53:12;280725.00;0.94;484.78;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260482;61;965;-90
2020/12/04 06:55:39;263415.00;0.88;455.02;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2266276;61;1023;-89
2020/12/04 06:58:07;242163.00;0.81;418.47;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2263766;61;1398;-90
2020/12/04 07:00:35;233638.00;0.78;403.81;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2261043;61;952;-89
2020/12/04 07:03:03;222009.00;0.74;383.80;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2267704;61;1589;-89
2020/12/04 07:05:31;207284.00;0.69;358.46;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2267886;61;1035;-89
2020/12/04 07:08:05;268571.00;0.90;463.89;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2267847;61;1418;-89
2020/12/04 07:10:32;328185.00;1.09;566.37;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2257855;61;2048;-89
2020/12/04 07:13:00;211206.00;0.70;365.21;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2261257;61;1005;-88
2020/12/04 07:15:28;250364.00;0.83;432.58;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260647;61;1071;-89
2020/12/04 07:17:56;135706.00;0.45;235.17;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2253893;61;1345;-89
2020/12/04 07:20:30;214035.00;0.71;370.08;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2257122;61;998;-89
2020/12/04 07:22:57;264821.00;0.88;457.44;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2253956;61;999;-90
2020/12/04 07:25:23;293756.00;0.98;507.19;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2254018;61;993;-88
2020/12/04 07:27:50;238217.00;0.79;411.68;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2263794;61;1725;-89
2020/12/04 07:30:17;449266.00;1.50;774.52;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2263753;61;2011;-89
2020/12/04 07:32:50;275813.00;0.92;476.34;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2264636;61;1025;-87
2020/12/04 07:35:17;553068.00;1.84;953.25;27494.00;0.09;48.25;;;;;10.90;1.00;;;;;;2271193;61;946;-87
2020/12/04 07:37:44;283092.00;0.94;488.85;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2267755;61;1100;-88
2020/12/04 07:40:11;302396.00;1.01;522.04;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2267741;61;1420;-88
2020/12/04 07:42:38;234795.00;0.78;405.80;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2261057;61;966;-89
2020/12/04 07:45:04;383074.00;1.28;660.71;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2261044;61;953;-87
2020/12/04 07:47:31;325121.00;1.08;561.10;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2267687;61;1055;-87
2020/12/04 07:50:01;412071.00;1.37;710.56;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260937;61;1924;-88
2020/12/04 07:52:29;512445.00;1.71;883.25;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2257741;61;958;-88
2020/12/04 07:54:58;227511.00;0.76;393.27;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2261017;61;964;-87
2020/12/04 07:57:30;192090.00;0.64;332.31;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2270862;61;1024;-88
2020/12/04 07:59:59;431565.00;1.44;744.08;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2267570;61;1437;-87
2020/12/04 08:02:27;493480.00;1.64;850.60;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2270808;61;1046;-87
2020/12/04 08:04:55;352386.00;1.17;607.96;11551.00;0.04;20.64;;;;;10.40;1.00;;;;;;2270743;61;988;-87
2020/12/04 08:07:28;368474.00;1.23;635.61;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2267510;61;1064;-88
2020/12/04 08:09:56;398584.00;1.33;687.37;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2267526;61;2013;-87
2020/12/04 08:12:27;151386.00;0.50;262.20;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2267597;61;1064;-88
2020/12/04 08:14:57;408667.00;1.36;704.71;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2255505;61;1052;-88
2020/12/04 08:17:26;273873.00;0.91;473.00;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2255606;61;1058;-88
2020/12/04 08:19:53;316215.00;1.05;545.79;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2255512;61;1327;-88
2020/12/04 08:22:28;404798.00;1.35;698.05;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2256084;61;1041;-88
2020/12/04 08:25:06;251181.00;0.84;433.98;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2256170;61;958;-89
2020/12/04 08:27:34;389218.00;1.30;671.27;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2249662;61;941;-90
2020/12/04 08:30:09;283243.00;0.94;489.11;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2256146;61;2016;-88
2020/12/04 08:32:36;356741.00;1.19;615.45;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2260838;61;1050;-90
2020/12/04 08:35:15;358855.00;1.20;619.08;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2268223;61;952;-89
2020/12/04 08:37:43;215647.00;0.72;372.85;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2268795;61;1161;-89
2020/12/04 08:40:22;304336.00;1.01;525.37;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268748;61;1419;-89
2020/12/04 08:42:49;332889.00;1.11;574.45;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268708;61;1040;-89
2020/12/04 08:45:15;201902.00;0.67;349.20;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264115;61;1017;-88
2020/12/04 08:47:43;309196.00;1.03;533.73;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2254294;61;980;-90
2020/12/04 08:50:14;270260.00;0.90;466.79;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2264144;61;1932;-89
2020/12/04 08:52:43;289665.00;0.97;500.15;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2257441;61;1068;-89
2020/12/04 08:55:12;336357.00;1.12;580.41;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2264151;61;1061;-90
2020/12/04 08:57:40;416202.00;1.39;717.66;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2257450;61;953;-89
2020/12/04 09:00:09;118369960.00;394.57;67183504.00;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2254009;61;1381;-90
2020/12/04 09:02:37;721468.00;2.40;1244.49;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2256685;61;976;-89
2020/12/04 09:05:04;608091.00;2.03;1048.19;26226.00;0.09;46.05;;;;;10.40;1.00;;;;;;2253227;61;1005;-90
2020/12/04 09:07:31;564778.00;1.88;973.44;3785.00;0.01;7.18;;;;;10.20;1.00;;;;;;2259875;61;1177;-90
2020/12/04 09:09:58;620168.00;2.07;1069.06;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2253104;61;2006;-88
2020/12/04 09:12:25;632646.00;2.11;1090.62;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2253241;61;1050;-89
2020/12/04 09:14:52;541912.00;1.81;934.02;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260016;61;997;-91
2020/12/04 09:17:19;563586.00;1.88;971.38;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2253417;61;1002;-90
2020/12/04 09:19:46;526939.00;1.76;908.22;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261145;61;1314;-88
2020/12/04 09:22:14;610616.00;2.04;1052.55;38704.00;0.13;67.65;;;;;11.00;1.00;;;;;;2264786;61;1000;-89
2020/12/04 09:24:41;516719.00;1.72;890.61;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264824;61;953;-89
2020/12/04 09:27:09;641424.00;2.14;1105.80;19634.00;0.07;34.64;;;;;11.60;1.00;;;;;;2268528;61;938;-90
2020/12/04 09:29:35;500839.00;1.67;863.27;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2264626;61;1923;-90
2020/12/04 09:32:07;643901.00;2.15;1110.09;12954.00;0.04;23.07;;;;;11.50;1.00;;;;;;2268492;61;989;-89
2020/12/04 09:34:33;407031.00;1.36;701.89;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2261330;61;1017;-89
2020/12/04 09:37:19;803279.00;2.68;1386.84;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2264725;61;953;-91
2020/12/04 09:39:48;330918.00;1.10;571.06;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2264639;61;1421;-90
2020/12/04 09:42:17;236106.00;0.79;408.05;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2261025;61;973;-88
2020/12/04 09:44:45;165069.00;0.55;285.77;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2264703;61;993;-91
2020/12/04 09:47:13;321318.00;1.07;554.56;8871.00;0.03;15.99;;;;;10.50;1.00;;;;;;2268462;61;991;-91
2020/12/04 09:49:39;1366784.00;4.56;2394.86;146763.00;0.49;254.23;;;;;10.50;1.00;;;;;;2263917;61;1915;-90
2020/12/04 09:52:06;1740629.00;5.80;3104.64;316096.00;1.05;545.59;;;;;10.50;1.00;;;;;;2263613;61;1705;-88
2020/12/04 09:54:36;625599.00;2.09;1078.44;148491.00;0.49;257.21;;;;;10.40;1.00;;;;;;2259846;61;1022;-90
2020/12/04 09:57:04;591612.00;1.97;1019.74;68818.00;0.23;119.72;;;;;10.60;1.00;;;;;;2259742;61;1112;-91
2020/12/04 09:59:32;358486.00;1.19;618.45;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2259733;61;1342;-89
2020/12/04 10:02:00;118216064.00;394.05;66921580.00;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2259834;61;1769;-91
2020/12/04 10:04:27;117532144.00;391.77;65765760.00;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260001;61;1014;-91