Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:34;;;;;;;2.35;1.73;;;18.50;90.20;;;;;;5084511;28;20100;-82
2021/06/23 00:03:00;;;;;;;3.72;1.77;;;18.50;90.20;;;;;;5053139;28;20055;-82
2021/06/23 00:05:25;;;;;;;6.65;2.70;;;18.50;90.30;;;;;;5043402;28;20037;-81
2021/06/23 00:07:52;;;;;;;2.55;1.55;;;18.50;90.40;;;;;;5043027;28;20041;-81
2021/06/23 00:10:18;;;;;;;8.93;2.20;;;18.50;90.10;;;;;;5044315;28;20037;-79
2021/06/23 00:12:44;;;;;;;2.97;1.60;;;18.50;90.70;;;;;;5051409;28;20029;-82
2021/06/23 00:15:14;;;;;;;3.72;1.77;;;18.50;90.20;;;;;;5046624;28;20115;-80
2021/06/23 00:17:41;;;;;;;3.58;2.00;;;18.50;90.00;;;;;;5042255;28;20049;-81
2021/06/23 00:20:07;;;;;;;3.03;2.05;;;18.60;89.80;;;;;;5042094;28;20033;-81
2021/06/23 00:22:33;;;;;;;3.33;1.60;;;18.50;89.70;;;;;;5050193;28;20048;-80
2021/06/23 00:24:58;;;;;;;4.47;2.00;;;18.60;89.70;;;;;;5059048;28;20041;-81
2021/06/23 00:27:24;;;;;;;7.35;1.70;;;18.60;89.80;;;;;;5045858;28;20321;-81
2021/06/23 00:29:50;;;;;;;4.63;1.98;;;18.50;89.90;;;;;;5048781;28;20056;-82
2021/06/23 00:32:17;;;;;;;8.23;3.13;;;18.50;90.10;;;;;;5042477;28;20024;-82
2021/06/23 00:34:42;;;;;;;5.60;2.08;;;18.50;90.10;;;;;;5051959;28;20327;-81
2021/06/23 00:37:08;;;;;;;3.40;1.88;;;18.50;90.20;;;;;;5053941;28;20041;-81
2021/06/23 00:39:34;;;;;;;6.63;2.67;;;18.50;90.30;;;;;;5048872;28;20064;-82
2021/06/23 00:41:59;;;;;;;3.88;1.77;;;18.50;90.10;;;;;;5087801;28;20076;-82
2021/06/23 00:44:25;;;;;;;4.03;1.77;;;18.40;90.30;;;;;;5053889;28;20056;-80
2021/06/23 00:46:52;;;;;;;2.88;1.90;;;18.50;90.50;;;;;;5041410;28;20041;-82
2021/06/23 00:49:18;;;;;;;2.75;1.70;;;18.50;90.40;;;;;;5050579;28;20095;-80
2021/06/23 00:51:45;;;;;;;4.05;1.95;;;18.50;90.00;;;;;;5053930;28;20029;-80
2021/06/23 00:54:12;;;;;;;5.53;1.98;;;18.50;89.80;;;;;;5041083;28;20101;-81
2021/06/23 00:56:39;;;;;;;4.15;1.63;;;18.50;89.80;;;;;;5045693;28;20040;-80
2021/06/23 00:59:07;;;;;;;3.30;1.80;;;18.40;90.20;;;;;;5048240;28;20092;-79
2021/06/23 01:01:37;;;;;;;2.78;2.42;;;18.50;90.60;;;;;;5054357;28;20040;-81
2021/06/23 01:04:04;;;;;;;4.35;1.80;;;18.50;90.30;;;;;;5047038;28;20115;-81
2021/06/23 01:06:30;;;;;;;5.35;2.10;;;18.40;90.00;;;;;;5046632;28;20048;-80
2021/06/23 01:08:56;;;;;;;5.68;1.70;;;18.50;89.80;;;;;;5054786;28;20041;-80
2021/06/23 01:11:23;;;;;;;6.15;2.20;;;18.40;89.70;;;;;;5048368;28;20583;-80
2021/06/23 01:14:00;;;;;;;2.65;1.55;;;18.50;90.00;;;;;;5053236;28;20303;-81
2021/06/23 01:16:28;;;;;;;2.35;1.88;;;18.50;90.00;;;;;;5056211;28;20273;-80
2021/06/23 01:18:54;;;;;;;4.53;2.03;;;18.50;89.90;;;;;;5071236;28;20049;-82
2021/06/23 01:21:20;;;;;;;2.95;1.75;;;18.50;89.20;;;;;;5051178;28;20110;-82
2021/06/23 01:23:46;;;;;;;3.78;1.75;;;18.40;89.30;;;;;;5054075;28;20045;-80
2021/06/23 01:26:11;;;;;;;6.53;2.25;;;18.40;89.50;;;;;;5044160;28;20034;-81
2021/06/23 01:28:37;;;;;;;3.72;2.17;;;18.50;89.20;;;;;;5046950;28;20040;-81
2021/06/23 01:31:03;;;;;;;3.85;1.83;;;18.40;89.00;;;;;;5048673;28;20037;-79
2021/06/23 01:33:29;;;;;;;2.15;1.40;;;18.40;89.30;;;;;;5050919;28;20075;-80
2021/06/23 01:35:56;;;;;;;3.65;2.10;;;18.40;89.00;;;;;;5051857;28;20037;-80
2021/06/23 01:38:22;;;;;;;5.63;1.70;;;18.50;89.20;;;;;;5047924;28;20041;-80
2021/06/23 01:40:48;;;;;;;3.67;1.70;;;18.40;89.10;;;;;;5063758;28;20112;-80
2021/06/23 01:43:14;;;;;;;2.55;2.10;;;18.50;89.60;;;;;;5079852;28;20025;-80
2021/06/23 01:45:44;;;;;;;3.72;1.80;;;18.40;90.00;;;;;;5054785;28;20108;-80
2021/06/23 01:48:10;;;;;;;5.57;1.80;;;18.40;90.00;;;;;;5056684;28;20036;-80
2021/06/23 01:50:35;;;;;;;3.58;2.20;;;18.50;89.30;;;;;;5059824;28;20069;-81
2021/06/23 01:53:01;;;;;;;3.72;1.75;;;18.50;89.40;;;;;;5057495;28;20042;-80
2021/06/23 01:55:27;;;;;;;4.68;2.17;;;18.50;89.60;;;;;;5056933;28;20414;-80
2021/06/23 01:58:07;;;;;;;2.40;2.03;;;18.50;89.60;;;;;;5047230;28;20366;-80
2021/06/23 02:00:41;;;;;;;6.68;2.53;;;18.50;89.40;;;;;;5057348;28;20335;-81
2021/06/23 02:03:19;;;;;;;3.17;1.60;;;18.50;89.80;;;;;;5047225;28;20120;-82
2021/06/23 02:06:01;;;;;;;5.05;2.13;;;18.60;90.10;;;;;;5056644;28;20088;-81
2021/06/23 02:08:45;;;;;;;5.32;2.25;;;18.50;90.00;;;;;;5056898;28;20048;-82
2021/06/23 02:11:28;;;;;;;5.38;2.20;;;18.60;90.10;;;;;;5050868;28;20041;-81
2021/06/23 02:14:06;;;;;;;4.28;1.95;;;18.60;90.10;;;;;;5057438;28;20047;-81
2021/06/23 02:16:33;;;;;;;3.13;2.13;;;18.60;90.10;;;;;;5055693;28;20379;-82
2021/06/23 02:19:04;;;;;;;7.63;2.53;;;18.60;90.10;;;;;;5071504;28;20056;-81
2021/06/23 02:21:31;;;;;;;5.20;2.13;;;18.60;90.20;;;;;;5044077;28;20104;-81
2021/06/23 02:23:58;;;;;;;5.43;2.25;;;18.60;90.20;;;;;;5066886;28;20440;-81
2021/06/23 02:26:24;;;;;;;4.78;2.40;;;18.60;90.20;;;;;;5051384;28;20530;-82
2021/06/23 02:28:50;;;;;;;5.55;1.92;;;18.60;90.20;;;;;;5043660;28;20156;-81
2021/06/23 02:31:15;;;;;;;4.70;2.40;;;18.50;90.20;;;;;;5057672;28;20037;-81
2021/06/23 02:33:42;;;;;;;6.07;2.15;;;18.50;90.10;;;;;;5051507;28;20126;-82
2021/06/23 02:36:08;;;;;;;5.15;2.78;;;18.50;90.10;;;;;;5063506;28;20045;-81
2021/06/23 02:38:33;;;;;;;4.32;2.53;;;18.50;89.60;;;;;;5039097;28;20408;-82
2021/06/23 02:40:59;;;;;;;8.20;2.53;;;18.50;89.90;;;;;;5056215;28;20138;-82
2021/06/23 02:43:25;;;;;;;8.77;2.85;;;18.50;89.90;;;;;;5079240;28;20052;-81
2021/06/23 02:45:50;;;;;;;4.57;2.50;;;18.50;89.30;;;;;;5069502;28;20060;-81
2021/06/23 02:48:20;;;;;;;3.65;2.28;;;18.50;89.30;;;;;;5081894;28;20065;-81
2021/06/23 02:51:16;;;;;;;3.78;2.30;;;18.50;89.30;;;;;;5044552;28;20037;-81
2021/06/23 02:53:42;;;;;;;5.25;2.22;;;18.40;89.30;;;;;;5042471;28;20617;-82
2021/06/23 02:56:08;;;;;;;6.45;2.67;;;18.40;90.00;;;;;;5045360;28;20041;-81
2021/06/23 02:58:34;;;;;;;5.55;2.65;;;18.40;90.10;;;;;;5047928;28;20439;-82
2021/06/23 03:01:01;;;;;;;5.93;2.58;;;18.40;90.10;;;;;;5054882;28;20044;-82
2021/06/23 03:03:26;;;;;;;5.43;2.72;;;18.30;90.00;;;;;;5055849;28;20121;-81
2021/06/23 03:05:51;;;;;;;7.57;2.22;;;18.30;90.10;;;;;;5056012;28;20037;-81
2021/06/23 03:08:17;;;;;;;3.58;2.38;;;18.30;89.90;;;;;;5047039;28;20539;-81
2021/06/23 03:10:43;;;;;;;6.78;3.28;;;18.30;89.80;;;;;;5051811;28;20032;-81
2021/06/23 03:13:09;;;;;;;6.80;2.67;;;18.30;90.00;;;;;;5043763;28;20078;-81
2021/06/23 03:15:35;;;;;;;7.30;2.92;;;18.30;90.30;;;;;;5047637;28;20075;-81
2021/06/23 03:18:03;;;;;;;4.05;2.30;;;18.30;90.00;;;;;;5051690;28;20040;-81
2021/06/23 03:20:29;;;;;;;5.30;2.40;;;18.30;90.10;;;;;;5070060;28;20041;-81
2021/06/23 03:22:54;;;;;;;5.90;2.65;;;18.30;90.30;;;;;;5050355;28;20667;-81
2021/06/23 03:25:20;;;;;;;10.25;3.35;;;18.30;90.30;;;;;;5050539;28;20041;-82
2021/06/23 03:27:57;;;;;;;6.35;3.42;;;18.30;90.40;;;;;;5055756;28;20037;-81
2021/06/23 03:30:24;;;;;;;3.70;2.65;;;18.30;90.20;;;;;;5048758;28;20040;-81
2021/06/23 03:32:50;;;;;;;6.18;3.25;;;18.30;90.40;;;;;;5052972;28;20041;-81
2021/06/23 03:35:19;;;;;;;11.13;3.40;;;18.30;90.40;;;;;;5048404;28;20319;-81
2021/06/23 03:37:46;;;;;;;6.07;3.30;;;18.30;90.40;;;;;;5053778;28;20434;-81
2021/06/23 03:40:12;;;;;;;6.50;3.92;;;18.30;90.40;;;;;;5043090;28;20041;-81
2021/06/23 03:42:37;;;;;;;6.15;3.60;;;18.20;90.80;;;;;;5038057;28;20037;-81
2021/06/23 03:45:04;;;;;;;6.25;3.60;;;18.20;90.80;;;;;;5053654;28;20041;-81
2021/06/23 03:47:30;;;;;;;9.80;4.43;;;18.20;91.30;;;;;;5054582;28;20033;-81
2021/06/23 03:49:55;;;;;;;5.68;4.45;;;18.20;91.60;;;;;;5055454;28;20099;-81
2021/06/23 03:52:21;;;;;;;10.88;4.85;;;18.10;91.90;;;;;;5040056;28;20033;-81
2021/06/23 03:54:46;;;;;;;8.20;4.55;;;18.00;92.20;;;;;;5047183;28;20033;-81
2021/06/23 03:57:11;;;;;;;8.80;5.15;;;18.00;92.20;;;;;;5070430;28;20040;-81
2021/06/23 03:59:37;;;;;;;6.13;4.63;;;18.00;92.20;;;;;;5051119;28;20083;-82
2021/06/23 04:02:03;;;;;;;7.63;4.30;;;17.90;92.40;;;;;;5054065;28;20075;-81
2021/06/23 04:04:29;;;;;;;6.32;4.47;;;17.90;92.50;;;;;;5045157;28;20041;-81
2021/06/23 04:06:54;;;;;;;7.78;5.30;;;17.80;92.70;;;;;;5049462;28;20179;-81
2021/06/23 04:09:20;;;;;;;11.20;4.97;;;17.80;92.60;;;;;;5047909;28;20033;-84
2021/06/23 04:11:45;;;;;;;10.90;5.15;;;17.80;92.60;;;;;;5043998;28;20467;-81
2021/06/23 04:14:11;;;;;;;9.57;4.80;;;17.80;92.90;;;;;;5048401;28;20537;-81
2021/06/23 04:16:36;;;;;;;8.57;4.95;;;17.80;92.60;;;;;;5072319;28;20186;-82
2021/06/23 04:19:02;;;;;;;9.20;5.03;;;17.80;92.20;;;;;;5044676;28;20052;-81
2021/06/23 04:21:28;;;;;;;7.22;4.70;;;17.80;92.20;;;;;;5051409;28;20037;-82
2021/06/23 04:23:53;;;;;;;7.28;4.45;;;17.80;92.30;;;;;;5048716;28;20049;-80
2021/06/23 04:26:19;;;;;;;11.60;5.05;;;17.80;92.20;;;;;;5058128;28;20064;-81
2021/06/23 04:28:44;;;;;;;9.80;4.60;;;17.80;92.30;;;;;;5053067;28;20041;-81
2021/06/23 04:31:10;;;;;;;8.10;4.95;;;17.80;92.00;;;;;;5049433;28;20033;-82
2021/06/23 04:33:35;;;;;;;6.60;4.60;;;17.80;91.50;;;;;;5047909;28;20098;-81
2021/06/23 04:36:02;;;;;;;12.48;4.63;;;17.80;91.60;;;;;;5027803;28;20552;-81
2021/06/23 04:38:28;;;;;;;7.95;4.47;;;17.90;91.40;;;;;;5030551;28;20052;-81
2021/06/23 04:40:53;;;;;;;9.30;5.25;;;17.90;91.50;;;;;;5032529;28;20389;-81
2021/06/23 04:43:19;;;;;;;7.72;4.53;;;17.90;91.20;;;;;;5030705;28;20056;-80
2021/06/23 04:45:44;;;;;;;12.57;4.30;;;17.90;91.00;;;;;;5038060;28;20045;-79
2021/06/23 04:48:10;;;;;;;7.78;4.75;;;17.90;91.00;;;;;;5040050;28;20533;-80
2021/06/23 04:50:36;;;;;;;7.72;4.05;;;17.90;91.20;;;;;;5040963;28;20506;-81
2021/06/23 04:53:02;;;;;;;6.68;4.22;;;17.90;91.40;;;;;;5037123;28;20033;-80
2021/06/23 04:55:27;;;;;;;7.45;4.60;;;18.00;91.20;;;;;;5035203;28;20071;-80
2021/06/23 04:57:53;;;;;;;7.80;3.75;;;18.00;91.50;;;;;;5041384;28;20053;-80
2021/06/23 05:00:20;;;;;;;11.55;4.25;;;18.10;90.70;;;;;;5032648;28;20348;-81
2021/06/23 05:02:45;;;;;;;6.65;3.92;;;18.20;90.60;;;;;;5015951;28;20168;-80
2021/06/23 05:05:11;;;;;;;5.75;3.45;;;18.30;90.50;;;;;;5026802;28;20116;-80
2021/06/23 05:07:37;;;;;;;6.38;3.88;;;18.30;90.60;;;;;;5023620;28;20184;-80
2021/06/23 05:10:03;;;;;;;8.07;3.10;;;18.40;90.40;;;;;;5030751;28;20127;-80
2021/06/23 05:12:29;;;;;;;7.55;3.65;;;18.50;90.50;;;;;;5031159;28;20324;-81
2021/06/23 05:14:55;;;;;;;8.48;4.55;;;18.50;90.10;;;;;;5021235;28;20041;-80
2021/06/23 05:17:20;;;;;;;7.75;3.13;;;18.50;90.50;;;;;;5031117;28;20042;-78
2021/06/23 05:19:46;;;;;;;7.47;3.25;;;18.60;90.90;;;;;;5032459;28;20108;-80
2021/06/23 05:22:12;;;;;;;5.05;2.45;;;18.70;90.30;;;;;;5031254;28;20408;-79
2021/06/23 05:24:39;;;;;;;6.63;3.05;;;18.80;89.30;;;;;;5029120;28;20065;-78
2021/06/23 05:27:09;;;;;;;8.18;2.70;;;18.90;88.60;;;;;;5031400;28;20044;-81
2021/06/23 05:29:35;;;;;;;4.60;3.20;;;18.90;88.90;;;;;;5055013;28;20505;-80
2021/06/23 05:32:01;;;;;;;5.15;2.58;;;19.00;89.40;;;;;;5024625;28;20045;-81
2021/06/23 05:34:28;;;;;;;4.85;2.10;;;19.10;88.70;;;;;;5038074;28;20045;-81
2021/06/23 05:36:55;;;;;;;7.18;2.72;;;19.20;87.60;;;;;;5037462;28;20068;-81
2021/06/23 05:39:20;;;;;;;4.80;2.42;;;19.30;87.00;;;;;;5036572;28;20049;-79
2021/06/23 05:41:46;;;;;;;5.28;2.30;;;19.30;87.00;;;;;;5037890;28;20419;-79
2021/06/23 05:44:11;;;;;;;5.28;2.30;;;19.30;86.60;;;;;;5038132;28;20095;-79
2021/06/23 05:46:37;;;;;;;5.45;2.50;;;19.30;86.10;;;;;;5022845;28;20022;-80
2021/06/23 05:49:03;;;;;;;8.05;2.42;;;19.20;86.90;;;;;;5017690;28;20041;-81
2021/06/23 05:51:28;;;;;;;6.30;2.70;;;19.20;86.50;;;;;;5020490;28;20065;-79
2021/06/23 05:53:54;;;;;;;7.30;2.33;;;19.10;87.60;;;;;;5025849;28;20030;-82
2021/06/23 05:56:19;;;;;;;9.43;2.92;;;19.10;87.40;;;;;;5028205;28;20435;-79
2021/06/23 05:58:45;;;;;;;3.55;2.45;;;19.00;88.30;;;;;;5033242;28;20630;-79
2021/06/23 06:01:10;;;;;;;8.60;2.47;;;19.00;88.00;;;;;;5033798;28;20037;-80
2021/06/23 06:03:36;;;;;;;11.70;3.28;;;19.00;88.20;;;;;;5055391;28;20034;-81
2021/06/23 06:06:02;;;;;;;7.75;2.47;;;18.90;87.30;;;;;;5029519;28;20041;-80
2021/06/23 06:08:28;;;;;;;7.50;3.08;;;18.90;88.00;;;;;;5027926;28;20033;-79
2021/06/23 06:10:53;;;;;;;5.18;2.55;;;18.90;89.20;;;;;;5035680;28;20041;-80
2021/06/23 06:13:19;;;;;;;4.32;2.30;;;18.90;89.10;;;;;;5054815;28;20041;-80
2021/06/23 06:15:44;;;;;;;10.15;3.10;;;18.90;87.60;;;;;;5028493;28;20401;-80
2021/06/23 06:18:10;;;;;;;7.20;2.38;;;19.00;87.90;;;;;;5021338;28;20042;-81
2021/06/23 06:20:36;;;;;;;5.07;1.85;;;19.00;87.30;;;;;;5067591;28;20048;-81
2021/06/23 06:23:02;;;;;;;6.50;2.35;;;19.00;87.50;;;;;;5055380;28;20120;-82
2021/06/23 06:25:28;;;;;;;4.47;2.20;;;19.00;88.10;;;;;;5032425;28;20052;-81
2021/06/23 06:27:54;;;;;;;10.15;2.30;;;19.00;87.90;;;;;;5027699;28;20381;-81
2021/06/23 06:30:22;;;;;;;6.40;2.40;;;19.00;88.20;;;;;;5027183;28;20060;-82
2021/06/23 06:32:48;;;;;;;5.95;3.40;;;18.90;88.40;;;;;;5026371;28;20037;-79
2021/06/23 06:35:14;;;;;;;4.28;2.35;;;18.90;88.60;;;;;;5031992;28;20037;-79
2021/06/23 06:37:39;;;;;;;3.92;2.40;;;18.90;88.00;;;;;;5031004;28;20120;-81
2021/06/23 06:40:05;;;;;;;5.72;2.92;;;18.90;88.40;;;;;;5035708;28;20120;-80
2021/06/23 06:42:31;;;;;;;7.32;2.92;;;19.00;89.10;;;;;;5038322;28;20104;-80
2021/06/23 06:44:56;;;;;;;5.97;2.55;;;19.00;88.70;;;;;;5037589;28;20045;-80
2021/06/23 06:47:22;;;;;;;5.32;2.47;;;18.90;89.10;;;;;;5038075;28;20353;-80
2021/06/23 06:49:48;;;;;;;6.47;2.63;;;18.90;89.00;;;;;;5038351;28;20042;-80
2021/06/23 06:52:13;;;;;;;9.05;2.90;;;18.90;89.80;;;;;;5036912;28;20069;-80
2021/06/23 06:54:39;;;;;;;7.38;2.78;;;18.90;90.10;;;;;;5038302;28;20073;-80
2021/06/23 06:57:04;;;;;;;6.85;3.15;;;18.90;90.50;;;;;;5037421;28;20148;-80
2021/06/23 06:59:30;;;;;;;8.70;3.38;;;19.00;90.20;;;;;;5036983;28;20080;-80
2021/06/23 07:01:56;;;;;;;7.50;3.45;;;19.00;89.80;;;;;;5036790;28;20033;-80
2021/06/23 07:04:21;;;;;;;7.30;3.53;;;19.00;90.20;;;;;;5037614;28;20037;-80
2021/06/23 07:06:47;;;;;;;5.57;3.22;;;18.90;90.70;;;;;;5037662;28;20029;-80
2021/06/23 07:09:14;;;;;;;8.73;3.75;;;19.00;90.40;;;;;;5036978;28;20029;-80
2021/06/23 07:11:40;;;;;;;5.30;3.33;;;18.90;90.30;;;;;;5037141;28;20034;-80
2021/06/23 07:14:05;;;;;;;7.70;3.42;;;18.90;90.60;;;;;;5036769;28;20304;-80
2021/06/23 07:16:31;;;;;;;5.97;3.58;;;18.90;90.70;;;;;;5037439;28;20071;-80
2021/06/23 07:18:57;;;;;;;5.35;2.42;;;18.90;90.30;;;;;;5037152;28;20033;-80
2021/06/23 07:21:23;;;;;;;7.00;2.92;;;18.90;91.00;;;;;;5036255;28;20048;-80
2021/06/23 07:23:53;;;;;;;6.60;3.10;;;19.00;90.50;;;;;;5037310;28;20052;-80
2021/06/23 07:26:19;;;;;;;9.55;3.63;;;19.10;91.10;;;;;;5036989;28;20034;-80
2021/06/23 07:28:54;;;;;;;10.68;3.55;;;19.10;90.20;;;;;;5036954;28;20041;-79
2021/06/23 07:31:37;;;;;;;7.63;2.70;;;19.20;90.30;;;;;;5036822;28;20044;-80
2021/06/23 07:34:18;;;;;;;10.00;2.50;;;19.30;90.10;;;;;;5037016;28;20087;-78
2021/06/23 07:36:57;;;;;;;4.07;2.63;;;19.40;89.80;;;;;;5036984;28;20375;-79
2021/06/23 07:39:22;;;;;;;5.75;2.85;;;19.40;90.10;;;;;;5036316;28;20045;-79
2021/06/23 07:41:50;;;;;;;5.80;3.50;;;19.40;90.00;;;;;;5035959;28;20589;-80
2021/06/23 07:44:28;;;;;;;5.75;3.38;;;19.40;90.60;;;;;;5037085;28;20052;-80
2021/06/23 07:46:56;;;;;;;7.85;3.40;;;19.50;90.40;;;;;;5035697;28;20037;-80
2021/06/23 07:49:24;;;;;;;5.45;2.75;;;19.50;90.60;;;;;;5037045;28;20116;-81
2021/06/23 07:52:14;;;;;;;11.25;3.28;;;19.60;90.20;;;;;;5040447;28;20033;-80
2021/06/23 08:03:02;;;;;;;8.05;4.20;;;19.60;91.10;;;;;;5037398;28;20044;-80
2021/06/23 08:10:41;;;;;;;6.75;3.90;;;19.50;91.40;;;;;;5036361;28;20033;-80
2021/06/23 08:13:07;;;;;;;8.13;3.78;;;19.40;91.40;;;;;;5035650;28;20405;-80
2021/06/23 08:15:35;;;;;;;11.32;4.45;;;19.40;91.30;;;;;;5036354;28;20045;-80
2021/06/23 08:18:01;;;;;;;9.82;4.22;;;19.40;91.50;;;;;;5036389;28;20052;-80
2021/06/23 08:20:27;;;;;;;8.60;3.80;;;19.40;91.50;;;;;;5036633;28;20041;-80
2021/06/23 08:22:54;;;;;;;6.18;3.67;;;19.30;91.60;;;;;;5035797;28;20420;-80
2021/06/23 08:25:21;;;;;;;10.63;3.92;;;19.30;91.80;;;;;;5036672;28;20400;-79
2021/06/23 08:27:47;;;;;;;6.32;4.10;;;19.20;92.20;;;;;;5036971;28;20040;-80
2021/06/23 08:30:14;;;;;;;13.32;4.35;;;19.20;92.10;;;;;;5036948;28;20037;-80
2021/06/23 08:32:40;;;;;;;8.27;3.92;;;19.20;91.90;;;;;;5038728;28;20033;-80
2021/06/23 08:35:07;;;;;;;7.38;4.25;;;19.10;92.10;;;;;;5035343;28;20402;-79
2021/06/23 08:37:32;;;;;;;10.10;4.40;;;19.10;92.60;;;;;;5036226;28;20040;-80
2021/06/23 08:39:58;;;;;;;7.82;3.03;;;19.10;92.40;;;;;;5035889;28;20477;-80
2021/06/23 08:42:24;;;;;;;7.30;4.18;;;19.10;92.20;;;;;;5035656;28;20067;-80
2021/06/23 08:44:50;;;;;;;11.45;4.03;;;19.10;92.30;;;;;;5035915;28;20103;-80
2021/06/23 08:47:16;;;;;;;10.15;4.97;;;19.00;92.30;;;;;;5035222;28;20048;-80
2021/06/23 08:49:43;;;;;;;7.03;4.38;;;19.00;92.20;;;;;;5035143;28;20270;-80
2021/06/23 08:52:09;;;;;;;7.40;3.47;;;18.90;92.10;;;;;;5036311;28;20037;-79
2021/06/23 08:54:35;;;;;;;10.07;3.95;;;18.90;92.30;;;;;;5040361;28;20045;-80
2021/06/23 08:57:01;;;;;;;8.07;4.32;;;18.80;92.40;;;;;;5038416;28;20128;-79
2021/06/23 08:59:27;;;;;;;8.40;4.00;;;18.70;92.80;;;;;;5039222;28;20379;-79
2021/06/23 09:01:54;;;;;;;5.65;3.78;;;18.70;92.60;;;;;;5038846;28;20041;-80
2021/06/23 09:04:24;;;;;;;8.07;4.30;;;18.70;92.70;;;;;;5040340;28;20042;-80
2021/06/23 09:06:51;;;;;;;8.18;4.43;;;18.60;92.80;;;;;;5038918;28;20041;-80
2021/06/23 09:09:25;;;;;;;8.40;3.22;;;18.50;92.90;;;;;;5038990;28;20045;-80
2021/06/23 09:12:12;;;;;;;9.02;4.03;;;18.50;93.40;;;;;;5038855;28;20037;-79
2021/06/23 09:14:39;;;;;;;8.85;3.85;;;18.50;93.00;;;;;;5039251;28;20120;-80
2021/06/23 09:17:22;;;;;;;8.05;3.70;;;18.40;93.10;;;;;;5038633;28;20037;-80
2021/06/23 09:19:59;;;;;;;6.82;3.15;;;18.40;92.90;;;;;;5039604;28;20048;-81
2021/06/23 09:22:39;;;;;;;5.00;3.25;;;18.40;92.90;;;;;;5038807;28;20072;-81
2021/06/23 09:25:26;;;;;;;5.97;3.58;;;18.30;92.80;;;;;;5039031;28;20046;-80
2021/06/23 09:27:57;;;;;;;11.23;3.95;;;18.20;93.40;;;;;;5038490;28;20088;-80
2021/06/23 09:30:36;;;;;;;9.65;4.82;;;18.10;93.30;;;;;;5038110;28;20104;-80
2021/06/23 09:33:07;;;;;;;6.88;3.08;;;18.00;93.40;;;;;;5038379;28;20037;-80
2021/06/23 09:35:33;;;;;;;10.27;4.18;;;18.00;93.60;;;;;;5037933;28;20438;-80
2021/06/23 09:37:58;;;;;;;4.97;3.83;;;17.90;93.50;;;;;;5039453;28;20045;-80
2021/06/23 09:40:25;;;;;;;9.38;4.78;;;17.90;94.00;;;;;;5039065;28;20049;-80
2021/06/23 09:42:59;;;;;;;9.48;3.80;;;17.90;94.00;;;;;;5038173;28;20442;-80
2021/06/23 09:45:25;;;;;;;8.32;3.92;;;17.90;94.10;;;;;;5039503;28;20040;-81
2021/06/23 09:47:58;;;;;;;10.93;4.88;;;18.00;93.60;;;;;;5038326;28;20034;-81
2021/06/23 09:50:26;;;;;;;13.93;4.85;;;18.00;93.90;;;;;;5038550;28;20037;-81
2021/06/23 09:53:05;;;;;;;10.93;4.72;;;18.00;94.30;;;;;;5038920;28;20033;-81
2021/06/23 09:55:48;;;;;;;9.52;4.05;;;18.00;94.00;;;;;;5039034;28;20056;-80
2021/06/23 09:58:20;;;;;;;4.25;3.80;;;18.10;93.90;;;;;;5037777;28;20312;-81
2021/06/23 10:01:03;;;;;;;10.43;4.53;;;18.10;93.50;;;;;;5038944;28;20033;-80
2021/06/23 10:03:30;;;;;;;;;;;18.10;93.30;;;;;;5038288;28;20041;-80
2021/06/23 10:05:56;;;;;;;6.30;3.55;;;18.10;93.40;;;;;;5037555;28;19917;-79
2021/06/23 10:08:24;;;;;;;9.25;4.20;;;18.10;93.10;;;;;;5038636;28;20037;-79
2021/06/23 10:10:51;;;;;;;8.88;3.55;;;18.10;93.20;;;;;;5038522;28;20040;-80
2021/06/23 10:13:17;;;;;;;13.60;4.78;;;18.20;93.30;;;;;;5038085;28;20037;-78
2021/06/23 10:15:44;;;;;;;8.32;3.92;;;18.20;93.60;;;;;;5038077;28;20029;-79
2021/06/23 10:18:10;;;;;;;11.25;4.07;;;18.30;93.80;;;;;;5038621;28;20049;-80
2021/06/23 10:20:36;;;;;;;9.43;4.40;;;18.40;93.60;;;;;;5037137;28;20045;-80
2021/06/23 10:23:04;;;;;;;10.15;3.63;;;18.50;93.00;;;;;;5037776;28;20080;-80
2021/06/23 10:25:30;;;;;;;5.22;3.10;;;18.50;92.80;;;;;;5039100;28;20441;-80
2021/06/23 10:27:57;;;;;;;13.63;3.70;;;18.50;92.60;;;;;;5037454;28;20041;-80
2021/06/23 10:30:27;;;;;;;5.97;3.65;;;18.60;92.50;;;;;;5038447;28;20029;-80
2021/06/23 10:32:53;;;;;;;10.27;4.00;;;18.60;92.60;;;;;;5036366;28;20262;-80
2021/06/23 10:35:18;;;;;;;5.63;3.83;;;18.60;92.70;;;;;;5038416;28;20071;-79
2021/06/23 10:37:45;;;;;;;11.10;3.33;;;18.70;92.20;;;;;;5037527;28;20045;-79
2021/06/23 10:40:13;;;;;;;11.48;4.78;;;18.70;92.70;;;;;;5037199;28;20111;-80
2021/06/23 10:42:39;;;;;;;8.65;3.63;;;18.70;92.50;;;;;;5037052;28;20095;-80
2021/06/23 10:45:06;;;;;;;8.93;3.30;;;18.80;93.00;;;;;;5036614;28;20487;-79
2021/06/23 10:47:38;;;;;;;5.15;3.10;;;19.00;92.40;;;;;;5037199;28;20069;-80
2021/06/23 10:50:08;;;;;;;8.15;3.58;;;19.10;91.70;;;;;;5037520;28;20048;-79
2021/06/23 10:52:35;;;;;;;10.25;4.32;;;19.10;92.00;;;;;;5037057;28;20351;-80
2021/06/23 10:55:08;;;;;;;8.40;3.88;;;19.20;91.60;;;;;;5037613;28;20041;-81
2021/06/23 10:57:45;;;;;;;10.15;2.92;;;19.20;92.20;;;;;;5038602;28;20041;-81
2021/06/23 11:00:11;;;;;;;8.93;4.03;;;19.30;92.00;;;;;;5050222;28;20060;-80
2021/06/23 11:02:42;;;;;;;8.35;3.08;;;19.40;92.10;;;;;;5046570;28;20038;-80
2021/06/23 11:05:09;;;;;;;6.75;3.60;;;19.50;92.00;;;;;;5040421;28;20056;-81
2021/06/23 11:07:39;;;;;;;4.88;3.13;;;19.60;92.10;;;;;;5037451;28;20041;-79
2021/06/23 11:10:17;;;;;;;11.27;4.13;;;19.60;91.50;;;;;;5042085;28;20053;-78
2021/06/23 11:12:51;;;;;;;8.73;3.10;;;19.80;91.50;;;;;;5043425;28;20038;-78
2021/06/23 11:15:31;;;;;;;6.57;3.13;;;19.90;90.60;;;;;;5037408;28;20072;-79
2021/06/23 11:18:25;;;;;;;6.68;4.53;;;19.90;91.20;;;;;;5036299;28;20123;-80
2021/06/23 11:21:06;;;;;;;9.90;3.45;;;20.00;91.60;;;;;;5037241;28;20044;-79
2021/06/23 11:24:07;;;;;;;6.57;3.47;;;20.00;90.90;;;;;;5037609;28;20049;-80
2021/06/23 11:26:33;;;;;;;5.57;2.88;;;20.00;91.60;;;;;;5023481;28;20108;-80
2021/06/23 11:29:11;;;;;;;7.18;3.47;;;20.10;91.10;;;;;;5036909;28;20041;-80
2021/06/23 11:31:51;;;;;;;7.28;3.60;;;20.20;90.60;;;;;;5036810;28;20492;-80
2021/06/23 11:34:53;;;;;;;7.50;3.58;;;20.20;90.40;;;;;;5036327;28;20075;-81
2021/06/23 11:37:20;;;;;;;5.43;3.15;;;20.20;90.70;;;;;;5026824;28;20029;-81
2021/06/23 11:39:47;;;;;;;13.15;3.95;;;20.30;90.40;;;;;;5037103;28;20029;-80
2021/06/23 11:42:13;;;;;;;6.53;3.63;;;20.30;89.60;;;;;;5036752;28;20029;-81
2021/06/23 11:44:40;;;;;;;7.63;3.42;;;20.40;90.10;;;;;;5035841;28;20431;-80
2021/06/23 11:47:06;;;;;;;9.05;2.92;;;20.30;90.00;;;;;;5037083;28;20411;-80
2021/06/23 11:49:34;;;;;;;5.20;2.90;;;20.30;90.00;;;;;;5036867;28;20060;-80
2021/06/23 11:52:01;;;;;;;5.40;3.30;;;20.30;89.80;;;;;;5068095;28;20071;-80
2021/06/23 11:54:27;;;;;;;11.52;3.90;;;20.40;90.40;;;;;;5036701;28;20124;-80
2021/06/23 11:56:52;;;;;;;5.72;2.85;;;20.40;90.40;;;;;;5035883;28;20187;-80
2021/06/23 11:59:18;;;;;;;9.07;4.38;;;20.40;90.70;;;;;;5068900;28;20041;-79
2021/06/23 12:01:43;;;;;;;7.28;2.65;;;20.50;90.70;;;;;;5036783;28;20107;-80
2021/06/23 12:04:09;;;;;;;6.38;3.08;;;20.60;90.00;;;;;;5036769;28;20103;-80
2021/06/23 12:06:34;;;;;;;10.68;4.07;;;20.70;90.10;;;;;;5036827;28;20037;-79
2021/06/23 12:09:00;;;;;;;8.63;3.63;;;20.70;88.60;;;;;;5051969;28;20550;-79
2021/06/23 12:11:25;;;;;;;8.18;3.30;;;20.80;88.70;;;;;;5068484;28;20071;-80
2021/06/23 12:13:51;;;;;;;6.13;3.58;;;20.90;90.10;;;;;;5035743;28;20043;-80
2021/06/23 12:16:16;;;;;;;6.75;3.78;;;21.00;88.60;;;;;;5035378;28;20041;-80
2021/06/23 12:18:42;;;;;;;7.70;3.20;;;21.20;88.30;;;;;;5035668;28;20037;-80
2021/06/23 12:21:07;;;;;;;6.40;3.58;;;21.30;88.30;;;;;;5036104;28;20041;-81
2021/06/23 12:23:35;;;;;;;4.55;2.70;;;21.40;88.10;;;;;;5069027;28;20037;-81
2021/06/23 12:26:00;;;;;;;10.05;4.22;;;21.50;88.40;;;;;;5037065;28;20037;-81
2021/06/23 12:28:26;;;;;;;7.70;3.95;;;21.60;88.10;;;;;;5034947;28;20030;-81
2021/06/23 12:30:51;;;;;;;8.27;3.35;;;21.70;86.50;;;;;;5036096;28;20109;-81
2021/06/23 12:33:17;;;;;;;7.95;4.40;;;21.70;87.50;;;;;;5037905;28;20118;-81
2021/06/23 12:35:45;;;;;;;5.07;3.55;;;21.80;88.20;;;;;;5035270;28;20438;-81
2021/06/23 12:38:13;;;;;;;7.60;4.15;;;21.70;87.50;;;;;;5035496;28;20056;-81
2021/06/23 12:40:39;;;;;;;7.43;4.25;;;21.70;86.80;;;;;;5036360;28;20041;-81
2021/06/23 12:43:24;;;;;;;6.32;3.67;;;21.80;87.30;;;;;;5036316;28;20073;-81
2021/06/23 12:45:51;;;;;;;7.85;4.20;;;21.70;87.40;;;;;;5036064;28;20120;-81
2021/06/23 12:48:16;;;;;;;10.27;4.05;;;21.70;86.50;;;;;;5036120;28;20312;-80
2021/06/23 12:50:42;;;;;;;10.05;4.00;;;21.70;87.50;;;;;;5035895;28;20029;-80
2021/06/23 12:53:08;;;;;;;6.95;4.00;;;21.70;86.40;;;;;;5034909;28;20040;-81
2021/06/23 12:55:34;;;;;;;9.55;3.47;;;21.70;85.90;;;;;;5034835;28;20474;-81
2021/06/23 12:58:00;;;;;;;4.43;3.50;;;21.60;86.50;;;;;;5035290;28;20428;-81
2021/06/23 13:00:26;;;;;;;4.15;3.63;;;21.70;86.70;;;;;;5036036;28;20049;-81
2021/06/23 13:02:52;;;;;;;8.50;3.50;;;21.70;86.30;;;;;;5036000;28;20476;-81