Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:50;;;;;;;1.57;1.00;;;18.20;91.70;;;;;;4978748;28;20108;-67
2023/08/06 00:04:16;;;;;;;2.40;1.00;;;18.20;91.40;;;;;;4985501;28;20026;-68
2023/08/06 00:06:42;;;;;;;2.95;1.45;;;18.30;91.40;;;;;;4980624;28;20075;-68
2023/08/06 00:09:08;;;;;;;1.07;0.97;;;18.40;89.50;;;;;;4973330;28;20034;-68
2023/08/06 00:11:33;;;;;;;3.63;1.45;;;18.40;89.60;;;;;;4980766;28;20574;-67
2023/08/06 00:13:59;;;;;;;2.57;1.87;;;18.30;92.10;;;;;;4981500;28;20030;-67
2023/08/06 00:16:24;;;;;;;1.90;1.20;;;18.30;91.40;;;;;;4982915;28;20042;-67
2023/08/06 00:18:50;;;;;;;1.90;1.40;;;18.30;90.70;;;;;;4982810;28;20424;-67
2023/08/06 00:21:16;;;;;;;1.83;1.10;;;18.30;91.90;;;;;;4984355;28;20117;-68
2023/08/06 00:23:42;;;;;;;6.63;1.30;;;18.20;91.70;;;;;;4982009;28;20461;-68
2023/08/06 00:26:07;;;;;;;1.77;1.40;;;18.20;92.40;;;;;;4978060;28;20075;-69
2023/08/06 00:28:33;;;;;;;4.03;1.30;;;18.30;93.00;;;;;;4978090;28;20027;-68
2023/08/06 00:30:58;;;;;;;1.87;1.23;;;18.30;90.90;;;;;;4980516;28;20035;-69
2023/08/06 00:33:24;;;;;;;1.83;1.13;;;18.30;91.00;;;;;;4978692;28;20026;-68
2023/08/06 00:35:50;;;;;;;4.75;1.30;;;18.20;90.50;;;;;;4983856;28;20102;-68
2023/08/06 00:38:16;;;;;;;3.28;1.27;;;18.20;90.60;;;;;;4979419;28;20156;-69
2023/08/06 00:40:42;;;;;;;3.23;1.37;;;17.90;91.40;;;;;;4984536;28;20034;-67
2023/08/06 00:43:08;;;;;;;1.40;0.98;;;18.00;91.20;;;;;;4982814;28;20288;-68
2023/08/06 00:45:37;;;;;;;1.35;1.00;;;18.10;91.00;;;;;;4977097;28;20038;-68
2023/08/06 00:48:05;;;;;;;2.10;1.02;;;18.10;90.70;;;;;;4982136;28;20033;-69
2023/08/06 00:50:31;;;;;;;2.13;1.40;;;18.30;90.70;;;;;;4983763;28;20042;-69
2023/08/06 00:52:57;;;;;;;2.63;1.40;;;18.30;91.20;;;;;;4978414;28;20117;-68
2023/08/06 00:55:23;;;;;;;4.75;1.00;;;18.30;90.90;;;;;;4984766;28;20332;-67
2023/08/06 00:57:51;;;;;;;1.93;0.93;;;18.30;90.30;;;;;;4979243;28;20445;-68
2023/08/06 01:00:16;;;;;;;1.27;0.90;;;18.50;85.00;;;;;;4978758;28;20499;-67
2023/08/06 01:02:42;;;;;;;0.90;0.60;;;18.60;84.50;;;;;;4983481;28;20071;-68
2023/08/06 01:05:07;;;;;;;1.73;0.90;;;18.70;83.10;;;;;;4979840;28;20152;-67
2023/08/06 01:08:05;;;;;;;2.03;0.90;;;18.80;81.90;;;;;;4979980;28;20109;-67
2023/08/06 01:11:07;;;;;;;1.20;0.80;;;18.70;82.10;;;;;;4979971;28;20046;-69
2023/08/06 01:13:44;;;;;;;1.33;0.90;;;18.70;82.30;;;;;;4978620;28;20137;-66
2023/08/06 01:16:11;;;;;;;1.25;0.65;;;18.70;82.20;;;;;;4976682;28;20026;-66
2023/08/06 01:18:38;;;;;;;0.80;0.60;;;18.70;83.50;;;;;;4980828;28;20037;-67
2023/08/06 01:21:04;;;;;;;2.65;1.20;;;18.70;82.00;;;;;;4982036;28;20021;-69
2023/08/06 01:23:30;;;;;;;1.63;0.90;;;18.70;81.60;;;;;;4974926;28;20459;-67
2023/08/06 01:26:16;;;;;;;2.80;0.70;;;18.70;82.70;;;;;;4977912;28;20038;-67
2023/08/06 01:29:03;;;;;;;1.73;0.80;;;18.70;82.50;;;;;;4975957;28;20284;-67
2023/08/06 01:31:36;;;;;;;1.55;0.63;;;18.70;82.00;;;;;;4981348;28;20031;-67
2023/08/06 01:34:04;;;;;;;1.15;0.60;;;18.60;82.10;;;;;;4974394;28;20031;-68
2023/08/06 01:36:31;;;;;;;3.05;0.85;;;18.70;81.50;;;;;;4981432;28;20474;-68
2023/08/06 01:38:57;;;;;;;1.08;0.70;;;18.60;82.80;;;;;;4977249;28;20482;-68
2023/08/06 01:41:23;;;;;;;1.52;0.82;;;18.60;82.50;;;;;;4973596;28;20030;-67
2023/08/06 01:43:48;;;;;;;1.63;1.00;;;18.60;81.70;;;;;;4979278;28;20523;-69
2023/08/06 01:46:14;;;;;;;1.25;0.80;;;18.60;81.90;;;;;;4979688;28;20530;-69
2023/08/06 01:48:40;;;;;;;1.37;0.80;;;18.60;82.00;;;;;;4982033;28;20030;-67
2023/08/06 01:51:06;;;;;;;6.23;1.10;;;18.50;82.10;;;;;;4976555;28;20123;-67
2023/08/06 01:53:32;;;;;;;1.50;0.82;;;18.50;81.70;;;;;;4981280;28;20497;-68
2023/08/06 01:55:58;;;;;;;5.35;1.10;;;18.50;82.10;;;;;;4983533;28;20031;-68
2023/08/06 01:58:23;;;;;;;3.00;0.90;;;18.40;82.00;;;;;;4982727;28;20030;-69
2023/08/06 02:00:49;;;;;;;3.27;0.70;;;18.40;82.50;;;;;;4978463;28;20042;-69
2023/08/06 02:03:15;;;;;;;1.37;0.77;;;18.40;81.30;;;;;;4984701;28;20301;-69
2023/08/06 02:05:40;;;;;;;2.87;1.10;;;18.40;82.50;;;;;;4977236;28;20033;-68
2023/08/06 02:08:06;;;;;;;2.60;0.80;;;18.40;82.90;;;;;;4977531;28;20184;-69
2023/08/06 02:10:32;;;;;;;2.83;0.80;;;18.40;82.30;;;;;;4978334;28;20463;-68
2023/08/06 02:12:58;;;;;;;4.10;0.82;;;18.40;82.00;;;;;;4975727;28;20060;-69
2023/08/06 02:15:23;;;;;;;2.23;1.10;;;18.40;83.00;;;;;;4979924;28;20057;-69
2023/08/06 02:17:49;;;;;;;3.87;1.13;;;18.40;82.90;;;;;;4972645;28;20402;-67
2023/08/06 02:20:14;;;;;;;2.27;0.80;;;18.30;83.40;;;;;;4978089;28;20034;-67
2023/08/06 02:22:40;;;;;;;2.03;0.90;;;18.20;83.00;;;;;;4981374;28;20031;-67
2023/08/06 02:25:06;;;;;;;1.73;1.00;;;18.10;83.10;;;;;;4976857;28;20030;-69
2023/08/06 02:27:31;;;;;;;2.85;0.77;;;18.10;83.10;;;;;;4975479;28;20117;-66
2023/08/06 02:29:57;;;;;;;1.30;0.73;;;18.00;83.30;;;;;;4978016;28;20569;-68
2023/08/06 02:32:22;;;;;;;3.57;0.70;;;18.00;83.50;;;;;;4982602;28;20034;-67
2023/08/06 02:34:48;;;;;;;1.17;0.60;;;17.90;84.10;;;;;;4980222;28;20543;-68
2023/08/06 02:37:14;;;;;;;2.60;1.43;;;17.90;84.60;;;;;;4979804;28;20030;-68
2023/08/06 02:39:40;;;;;;;5.13;1.20;;;17.90;84.40;;;;;;4980759;28;20080;-69
2023/08/06 02:42:08;;;;;;;5.15;1.30;;;18.00;84.20;;;;;;4973738;28;20034;-67
2023/08/06 02:44:35;;;;;;;3.28;1.15;;;17.90;84.20;;;;;;4978824;28;20112;-68
2023/08/06 02:47:01;;;;;;;4.47;1.33;;;17.90;84.00;;;;;;4973285;28;20536;-68
2023/08/06 02:49:26;;;;;;;6.72;1.45;;;17.80;84.30;;;;;;4981782;28;20132;-69
2023/08/06 02:51:52;;;;;;;3.80;1.03;;;17.90;84.20;;;;;;4982092;28;20195;-69
2023/08/06 02:54:21;;;;;;;2.83;0.87;;;17.80;84.00;;;;;;4978559;28;20772;-66
2023/08/06 02:56:46;;;;;;;3.30;1.15;;;17.80;84.60;;;;;;4977565;28;20096;-67
2023/08/06 02:59:12;;;;;;;4.53;1.13;;;17.90;85.10;;;;;;4979245;28;20034;-68
2023/08/06 03:01:38;;;;;;;3.75;0.77;;;17.80;85.40;;;;;;4977264;28;20059;-68
2023/08/06 03:04:04;;;;;;;6.30;1.57;;;17.70;86.10;;;;;;4981621;28;20114;-67
2023/08/06 03:06:29;;;;;;;2.53;0.90;;;17.60;85.30;;;;;;4974409;28;20073;-67
2023/08/06 03:08:55;;;;;;;5.17;1.67;;;17.60;85.50;;;;;;4980651;28;20045;-67
2023/08/06 03:11:21;;;;;;;3.67;1.10;;;17.50;86.40;;;;;;4979142;28;20042;-67
2023/08/06 03:13:49;;;;;;;2.23;0.97;;;17.50;86.60;;;;;;4979676;28;20034;-67
2023/08/06 03:16:15;;;;;;;3.42;1.20;;;17.50;87.10;;;;;;4975196;28;20030;-66
2023/08/06 03:18:40;;;;;;;9.43;1.77;;;17.40;86.60;;;;;;4979236;28;20030;-67
2023/08/06 03:21:06;;;;;;;7.63;1.50;;;17.50;86.20;;;;;;4979630;28;20027;-68
2023/08/06 03:23:32;;;;;;;7.38;1.45;;;17.60;86.40;;;;;;4970812;28;20505;-67
2023/08/06 03:26:04;;;;;;;9.80;2.07;;;17.60;87.20;;;;;;4978379;28;20030;-68
2023/08/06 03:28:30;;;;;;;5.10;1.63;;;17.50;86.30;;;;;;4980135;28;20034;-66
2023/08/06 03:31:02;;;;;;;10.20;2.28;;;17.60;86.20;;;;;;4972067;28;20037;-67
2023/08/06 03:33:29;;;;;;;9.15;2.05;;;17.60;85.60;;;;;;4975398;28;20031;-68
2023/08/06 03:35:54;;;;;;;8.45;2.28;;;17.70;84.90;;;;;;4986307;28;20026;-66
2023/08/06 03:38:20;;;;;;;13.87;2.30;;;17.60;85.90;;;;;;4983054;28;20041;-67
2023/08/06 03:40:49;;;;;;;9.47;2.53;;;17.60;86.10;;;;;;4977136;28;20038;-67
2023/08/06 03:43:15;;;;;;;9.70;1.88;;;17.60;86.00;;;;;;4981257;28;20030;-67
2023/08/06 03:45:41;;;;;;;8.55;1.67;;;17.60;85.50;;;;;;4985020;28;20030;-68
2023/08/06 03:48:07;;;;;;;12.90;2.73;;;17.50;87.90;;;;;;4987108;28;20484;-69
2023/08/06 03:50:33;;;;;;;7.45;1.52;;;17.40;87.30;;;;;;4977380;28;20351;-67
2023/08/06 03:52:59;;;;;;;9.00;2.20;;;17.40;88.10;;;;;;4977797;28;20030;-67
2023/08/06 03:55:24;;;;;;;10.82;2.38;;;17.40;87.00;;;;;;4990928;28;20038;-67
2023/08/06 03:57:50;;;;;;;11.23;2.47;;;17.40;86.90;;;;;;4986569;28;20043;-69
2023/08/06 04:00:16;;;;;;;9.50;2.30;;;17.30;85.90;;;;;;4984401;28;20038;-69
2023/08/06 04:02:42;;;;;;;16.33;3.15;;;17.30;86.40;;;;;;4977845;28;20520;-68
2023/08/06 04:05:08;;;;;;;11.77;2.50;;;17.30;86.40;;;;;;5012954;28;20036;-66
2023/08/06 04:07:34;;;;;;;11.85;2.38;;;17.30;86.10;;;;;;4982214;28;20058;-69
2023/08/06 04:10:03;;;;;;;12.77;3.58;;;17.20;84.60;;;;;;4975794;28;20062;-66
2023/08/06 04:12:28;;;;;;;14.35;2.40;;;17.20;85.10;;;;;;4986381;28;20038;-69
2023/08/06 04:14:55;;;;;;;15.80;3.00;;;17.20;85.00;;;;;;4982591;28;20026;-69
2023/08/06 04:17:22;;;;;;;11.70;2.08;;;17.20;84.60;;;;;;4984622;28;20290;-69
2023/08/06 04:19:50;;;;;;;11.45;2.55;;;17.10;84.90;;;;;;4972354;28;20037;-66
2023/08/06 04:22:16;;;;;;;11.85;2.75;;;17.20;84.70;;;;;;4977427;28;20502;-69
2023/08/06 04:24:43;;;;;;;12.77;2.70;;;17.20;84.80;;;;;;4987959;28;20034;-69
2023/08/06 04:27:11;;;;;;;10.68;2.22;;;17.30;84.80;;;;;;4973232;28;20019;-69
2023/08/06 04:29:37;;;;;;;10.07;2.30;;;17.30;84.60;;;;;;4987450;28;20111;-68
2023/08/06 04:32:08;;;;;;;10.15;2.33;;;17.20;85.00;;;;;;4981031;28;20113;-69
2023/08/06 04:34:34;;;;;;;11.75;2.50;;;17.30;84.40;;;;;;4983818;28;20417;-67
2023/08/06 04:37:00;;;;;;;;;;;17.30;83.80;;;;;;4978020;28;20037;-66
2023/08/06 04:39:26;;;;;;;17.20;2.42;;;17.30;85.40;;;;;;4981281;28;19921;-67
2023/08/06 04:41:52;;;;;;;11.63;2.70;;;17.30;84.40;;;;;;4979704;28;20058;-67
2023/08/06 04:44:18;;;;;;;15.17;2.87;;;17.30;84.70;;;;;;4980679;28;20077;-65
2023/08/06 04:46:43;;;;;;;16.73;4.00;;;17.30;83.90;;;;;;4983549;28;20042;-67
2023/08/06 04:49:09;;;;;;;19.43;3.73;;;17.20;85.20;;;;;;4992065;28;20036;-66
2023/08/06 04:51:35;;;;;;;11.07;2.27;;;17.20;85.70;;;;;;4979399;28;20057;-68
2023/08/06 04:54:01;;;;;;;11.93;2.50;;;17.30;85.80;;;;;;4979602;28;20026;-66
2023/08/06 04:56:26;;;;;;;16.20;2.90;;;17.30;86.10;;;;;;4979573;28;20068;-69
2023/08/06 04:58:52;;;;;;;9.27;2.13;;;17.40;84.70;;;;;;4977034;28;20068;-67
2023/08/06 05:01:18;;;;;;;6.93;2.20;;;17.40;85.20;;;;;;4981767;28;20129;-67
2023/08/06 05:03:43;;;;;;;11.97;2.20;;;17.40;84.40;;;;;;4985069;28;20412;-69
2023/08/06 05:06:09;;;;;;;5.57;1.80;;;17.40;85.40;;;;;;4975546;28;20092;-66
2023/08/06 05:08:34;;;;;;;10.43;2.53;;;17.40;85.40;;;;;;4979747;28;20061;-66
2023/08/06 05:11:00;;;;;;;18.13;2.73;;;17.40;85.50;;;;;;4987180;28;20043;-66
2023/08/06 05:13:26;;;;;;;10.27;2.20;;;17.40;86.90;;;;;;4989113;28;20065;-66
2023/08/06 05:15:54;;;;;;;8.05;2.80;;;17.30;87.40;;;;;;4974419;28;20498;-67
2023/08/06 05:18:19;;;;;;;19.05;2.97;;;16.90;90.80;;;;;;4988080;28;20034;-66
2023/08/06 05:20:45;;;;;;;12.07;2.53;;;16.70;93.00;;;;;;4974798;28;20455;-68
2023/08/06 05:23:10;;;;;;;12.60;2.63;;;16.40;95.10;;;;;;4978101;28;20105;-70
2023/08/06 05:25:37;;;;;;;25.73;5.90;;;16.30;96.30;;;;;;4980781;28;20030;-69
2023/08/06 05:28:03;;;;;;;8.23;2.33;;;16.40;97.30;;;;;;4987759;28;20038;-69
2023/08/06 05:30:28;;;;;;;12.57;2.58;;;16.50;97.40;;;;;;5002914;28;20040;-70
2023/08/06 05:32:55;;;;;;;10.93;3.47;;;16.50;97.30;;;;;;4989375;28;20525;-69
2023/08/06 05:35:21;;;;;;;12.63;2.22;;;16.50;97.00;;;;;;4978625;28;20515;-70
2023/08/06 05:37:47;;;;;;;12.32;2.10;;;16.50;97.90;;;;;;4977603;28;20018;-67
2023/08/06 05:40:13;;;;;;;10.20;3.07;;;16.50;97.80;;;;;;4975275;28;20041;-67
2023/08/06 05:42:39;;;;;;;16.05;2.40;;;16.40;96.60;;;;;;4979896;28;20676;-69
2023/08/06 05:45:04;;;;;;;13.45;2.00;;;16.50;98.40;;;;;;4979858;28;20039;-69
2023/08/06 05:47:30;;;;;;;14.88;2.17;;;16.60;97.30;;;;;;4978067;28;20831;-67
2023/08/06 05:49:56;;;;;;;13.00;2.20;;;16.60;97.60;;;;;;4981251;28;20489;-68
2023/08/06 05:52:21;;;;;;;10.77;2.10;;;16.50;97.00;;;;;;4986148;28;20413;-67
2023/08/06 05:54:48;;;;;;;;;;;16.60;97.60;;;;;;4989342;28;20050;-68
2023/08/06 05:57:13;;;;;;;7.55;1.80;;;16.80;97.70;;;;;;4976042;28;19914;-70
2023/08/06 05:59:40;;;;;;;12.27;2.70;;;16.90;98.00;;;;;;4984116;28;20091;-68
2023/08/06 06:02:06;;;;;;;9.43;1.90;;;16.90;97.90;;;;;;4980482;28;20026;-68
2023/08/06 06:04:32;;;;;;;5.27;1.50;;;16.90;96.00;;;;;;4982752;28;20121;-69
2023/08/06 06:06:57;;;;;;;5.10;1.63;;;16.90;96.10;;;;;;4974433;28;20504;-69
2023/08/06 06:09:23;;;;;;;12.37;2.40;;;17.00;95.80;;;;;;4983396;28;20042;-68
2023/08/06 06:11:49;;;;;;;10.70;1.83;;;17.10;94.40;;;;;;4978858;28;20044;-68
2023/08/06 06:14:19;;;;;;;9.13;1.90;;;17.20;93.20;;;;;;4976635;28;20034;-68
2023/08/06 06:16:45;;;;;;;6.28;1.73;;;17.10;93.50;;;;;;4966388;28;20035;-70
2023/08/06 06:19:11;;;;;;;8.70;1.70;;;17.10;93.20;;;;;;4974902;28;20031;-70
2023/08/06 06:21:37;;;;;;;8.68;1.95;;;17.20;92.90;;;;;;4975268;28;20034;-69
2023/08/06 06:24:03;;;;;;;6.65;1.70;;;17.60;92.60;;;;;;4976272;28;20095;-68
2023/08/06 06:26:30;;;;;;;9.65;2.28;;;17.70;91.60;;;;;;4975348;28;20110;-70
2023/08/06 06:28:55;;;;;;;2.45;1.25;;;17.90;91.00;;;;;;4973488;28;20125;-70
2023/08/06 06:31:21;;;;;;;9.37;1.70;;;18.00;90.60;;;;;;4973342;28;20492;-70
2023/08/06 06:33:47;;;;;;;6.68;1.40;;;18.20;90.40;;;;;;4974049;28;20030;-70
2023/08/06 06:36:12;;;;;;;9.87;2.00;;;18.30;89.90;;;;;;4976419;28;20045;-70
2023/08/06 06:38:38;;;;;;;5.83;1.30;;;18.30;87.80;;;;;;4973467;28;20033;-70
2023/08/06 06:41:04;;;;;;;7.23;1.57;;;18.20;88.50;;;;;;4977934;28;20042;-70
2023/08/06 06:43:30;;;;;;;3.30;1.67;;;18.30;87.90;;;;;;4976015;28;20034;-71
2023/08/06 06:46:00;;;;;;;5.00;1.17;;;18.70;87.60;;;;;;4979494;28;20040;-70
2023/08/06 06:48:26;;;;;;;8.52;1.80;;;18.80;86.00;;;;;;4981988;28;20042;-70
2023/08/06 06:50:52;;;;;;;7.03;1.40;;;18.90;84.00;;;;;;4977387;28;20666;-70
2023/08/06 06:53:18;;;;;;;8.37;2.07;;;18.90;84.30;;;;;;4973766;28;20027;-69
2023/08/06 06:55:43;;;;;;;3.97;1.27;;;18.80;83.20;;;;;;4980221;28;20041;-68
2023/08/06 06:58:09;;;;;;;3.90;1.27;;;18.70;85.30;;;;;;4981157;28;20040;-68
2023/08/06 07:00:38;;;;;;;4.60;1.50;;;18.60;84.70;;;;;;4978335;28;20050;-69
2023/08/06 07:03:04;;;;;;;6.90;1.60;;;18.40;83.50;;;;;;4979376;28;20023;-69
2023/08/06 07:05:29;;;;;;;6.53;1.90;;;18.10;85.10;;;;;;4977744;28;20103;-69
2023/08/06 07:07:55;;;;;;;7.43;2.00;;;18.30;83.60;;;;;;4983656;28;20433;-68
2023/08/06 07:10:21;;;;;;;5.10;1.93;;;18.40;84.20;;;;;;4983638;28;20141;-70
2023/08/06 07:12:48;;;;;;;6.90;1.93;;;18.60;82.00;;;;;;4983692;28;20571;-71
2023/08/06 07:15:13;;;;;;;6.18;1.40;;;18.70;83.20;;;;;;4980819;28;20026;-69
2023/08/06 07:17:39;;;;;;;6.40;1.58;;;18.80;81.80;;;;;;4985473;28;20091;-70
2023/08/06 07:20:06;;;;;;;6.80;1.33;;;19.00;79.60;;;;;;4980120;28;20030;-70
2023/08/06 07:22:31;;;;;;;;;;;19.10;80.60;;;;;;4975087;28;20558;-69
2023/08/06 07:24:57;;;;;;;8.95;2.00;;;19.40;79.30;;;;;;4977052;28;19914;-70
2023/08/06 07:27:24;;;;;;;3.80;1.17;;;20.00;78.80;;;;;;4976743;28;20031;-71
2023/08/06 07:29:50;;;;;;;6.47;1.40;;;20.60;76.70;;;;;;4977911;28;20055;-65
2023/08/06 07:32:15;;;;;;;13.35;1.45;;;19.70;76.40;;;;;;4980871;28;20121;-66
2023/08/06 07:34:41;;;;;;;4.97;1.27;;;19.50;77.70;;;;;;4983712;28;20619;-67
2023/08/06 07:37:07;;;;;;;5.27;1.13;;;19.00;78.00;;;;;;4982614;28;20062;-67
2023/08/06 07:39:32;;;;;;;6.77;1.20;;;18.70;81.10;;;;;;4981955;28;20545;-67
2023/08/06 07:41:58;;;;;;;7.03;1.23;;;18.70;81.00;;;;;;4980651;28;20031;-67
2023/08/06 07:44:23;;;;;;;5.73;1.27;;;18.60;81.80;;;;;;4984164;28;20087;-68
2023/08/06 07:46:49;;;;;;;3.47;1.20;;;19.10;79.40;;;;;;4983511;28;20158;-68
2023/08/06 07:49:15;;;;;;;2.50;0.85;;;19.60;78.60;;;;;;4982561;28;20046;-67
2023/08/06 07:51:40;;;;;;;3.83;0.83;;;19.50;78.20;;;;;;4979580;28;20134;-67
2023/08/06 07:54:06;;;;;;;2.60;1.40;;;19.50;78.30;;;;;;4985138;28;20553;-68
2023/08/06 07:56:32;;;;;;;3.47;0.70;;;19.80;76.50;;;;;;4991254;28;20088;-67
2023/08/06 07:58:58;;;;;;;3.60;1.00;;;20.50;74.40;;;;;;4977832;28;20080;-69
2023/08/06 08:01:23;;;;;;;3.77;1.03;;;20.20;73.60;;;;;;4975284;28;20019;-68
2023/08/06 08:03:49;;;;;;;12.27;1.50;;;19.90;74.10;;;;;;4972914;28;20038;-68
2023/08/06 08:06:14;;;;;;;3.03;0.93;;;19.40;77.40;;;;;;4977272;28;20027;-67
2023/08/06 08:08:40;;;;;;;3.13;0.83;;;19.00;77.20;;;;;;4984018;28;20073;-70
2023/08/06 08:11:06;;;;;;;4.43;1.20;;;18.70;76.90;;;;;;4982158;28;20047;-68
2023/08/06 08:13:31;;;;;;;6.32;1.35;;;18.80;77.40;;;;;;4980749;28;20035;-68
2023/08/06 08:16:01;;;;;;;8.43;1.63;;;19.00;78.00;;;;;;4985722;28;20093;-69
2023/08/06 08:18:27;;;;;;;3.55;1.08;;;19.20;75.60;;;;;;4978294;28;20106;-69
2023/08/06 08:20:53;;;;;;;2.63;0.98;;;19.60;73.60;;;;;;4973541;28;20592;-70
2023/08/06 08:23:19;;;;;;;5.43;1.33;;;20.40;72.40;;;;;;4969795;28;20034;-69
2023/08/06 08:25:45;;;;;;;6.05;1.10;;;21.70;69.50;;;;;;4977049;28;20037;-70
2023/08/06 08:28:10;;;;;;;8.17;1.10;;;21.80;67.10;;;;;;4978547;28;20041;-69
2023/08/06 08:30:36;;;;;;;4.23;1.23;;;21.10;68.20;;;;;;4979227;28;20038;-68
2023/08/06 08:33:02;;;;;;;4.73;1.27;;;20.10;71.10;;;;;;4970170;28;20588;-70
2023/08/06 08:35:27;;;;;;;3.20;1.15;;;19.70;72.20;;;;;;4977415;28;20086;-72
2023/08/06 08:37:54;;;;;;;4.37;1.40;;;19.90;73.00;;;;;;4974412;28;20042;-71
2023/08/06 08:40:23;;;;;;;3.55;1.00;;;20.20;72.20;;;;;;4982833;28;20037;-70
2023/08/06 08:42:48;;;;;;;7.47;1.00;;;21.30;69.80;;;;;;4970620;28;20035;-70
2023/08/06 08:45:15;;;;;;;7.07;1.23;;;22.50;66.70;;;;;;4975355;28;20046;-71
2023/08/06 08:47:46;;;;;;;5.18;0.93;;;22.10;66.30;;;;;;4971104;28;20045;-71
2023/08/06 08:50:11;;;;;;;5.10;1.10;;;22.70;64.60;;;;;;4975665;28;20055;-71
2023/08/06 08:52:39;;;;;;;2.42;1.30;;;21.70;68.40;;;;;;4975283;28;20037;-72
2023/08/06 08:55:07;;;;;;;5.30;0.93;;;20.10;75.20;;;;;;4973725;28;20031;-70
2023/08/06 08:57:33;;;;;;;5.63;1.15;;;18.60;82.00;;;;;;4993152;28;20031;-71
2023/08/06 08:59:59;;;;;;;2.30;0.95;;;17.90;87.70;;;;;;4978310;28;20038;-71
2023/08/06 09:02:27;;;;;;;3.30;1.00;;;17.70;90.00;;;;;;4982688;28;20038;-71
2023/08/06 09:04:54;;;;;;;2.38;0.90;;;17.50;87.80;;;;;;4973605;28;20493;-71
2023/08/06 09:07:21;;;;;;;3.08;1.10;;;17.60;88.90;;;;;;4981319;28;20042;-71
2023/08/06 09:09:49;;;;;;;7.78;1.33;;;18.20;87.90;;;;;;4974667;28;20490;-70
2023/08/06 09:12:16;;;;;;;2.13;0.80;;;18.90;85.50;;;;;;4973197;28;20038;-70
2023/08/06 09:14:42;;;;;;;4.13;1.20;;;19.70;83.20;;;;;;4980637;28;20061;-70
2023/08/06 09:17:10;;;;;;;5.18;1.98;;;20.90;78.00;;;;;;4981815;28;20265;-70
2023/08/06 09:19:36;;;;;;;3.95;1.27;;;22.40;71.00;;;;;;4977463;28;20109;-68
2023/08/06 09:22:03;;;;;;;9.93;2.97;;;21.50;72.50;;;;;;4984393;28;20030;-67
2023/08/06 09:24:29;;;;;;;3.50;1.63;;;21.00;73.70;;;;;;4982200;28;20042;-68
2023/08/06 09:26:54;;;;;;;4.28;1.10;;;20.30;73.90;;;;;;4977310;28;20044;-70
2023/08/06 09:29:20;;;;;;;9.73;3.17;;;20.00;73.50;;;;;;4976096;28;20742;-69
2023/08/06 09:31:48;;;;;;;7.05;2.00;;;20.50;73.10;;;;;;4976235;28;20039;-70
2023/08/06 09:34:18;;;;;;;8.25;2.28;;;21.10;69.50;;;;;;4982240;28;20041;-70
2023/08/06 09:36:48;;;;;;;5.28;2.42;;;22.00;68.50;;;;;;4973107;28;20047;-69
2023/08/06 09:39:15;;;;;;;3.92;1.63;;;22.10;65.10;;;;;;4983449;28;20445;-70
2023/08/06 09:41:41;;;;;;;15.02;3.65;;;24.50;63.90;;;;;;4974751;28;20094;-70
2023/08/06 09:44:17;;;;;;;;;;;26.20;59.00;;;;;;4978574;28;20045;-71
2023/08/06 09:46:46;;;;;;;3.95;1.48;;;28.60;57.10;;;;;;4983153;28;19922;-71
2023/08/06 09:49:12;;;;;;;10.88;2.75;;;31.40;51.30;;;;;;4982099;28;20042;-70
2023/08/06 09:51:39;;;;;;;3.27;1.20;;;26.80;53.20;;;;;;4981143;28;20119;-71
2023/08/06 09:54:06;;;;;;;13.32;3.83;;;24.60;59.30;;;;;;4987659;28;20058;-69
2023/08/06 09:56:37;;;;;;;3.35;1.33;;;23.00;61.70;;;;;;5057524;28;20030;-71
2023/08/06 09:59:05;;;;;;;7.05;1.90;;;21.70;63.70;;;;;;4979228;28;20073;-70
2023/08/06 10:01:33;;;;;;;4.28;1.20;;;22.30;64.80;;;;;;4975304;28;20035;-70
2023/08/06 10:04:03;;;;;;;5.38;1.50;;;25.00;62.70;;;;;;4975204;28;20088;-69
2023/08/06 10:06:33;;;;;;;4.13;1.40;;;25.90;58.80;;;;;;4977681;28;20088;-70
2023/08/06 10:08:59;;;;;;;6.60;1.60;;;25.30;58.80;;;;;;4980227;28;20045;-70
2023/08/06 10:11:28;;;;;;;6.05;1.58;;;25.80;58.20;;;;;;4979471;28;20650;-69
2023/08/06 10:13:58;;;;;;;3.42;1.10;;;25.30;58.30;;;;;;4981469;28;20091;-69
2023/08/06 10:16:24;;;;;;;3.58;1.77;;;24.00;58.50;;;;;;4977601;28;20350;-70
2023/08/06 10:18:51;;;;;;;3.03;0.93;;;23.00;61.40;;;;;;4970081;28;20763;-70
2023/08/06 10:21:17;;;;;;;3.67;1.38;;;22.40;64.20;;;;;;4976734;28;20042;-70
2023/08/06 10:23:43;;;;;;;4.88;1.17;;;21.80;65.80;;;;;;4978417;28;20447;-70
2023/08/06 10:26:08;;;;;;;5.70;1.80;;;21.10;70.00;;;;;;4974481;28;20039;-70
2023/08/06 10:28:38;;;;;;;6.00;1.40;;;21.50;73.70;;;;;;4980382;28;20179;-69
2023/08/06 10:31:06;;;;;;;3.42;1.25;;;22.00;70.80;;;;;;4982355;28;20042;-70
2023/08/06 10:33:42;;;;;;;6.65;1.17;;;22.90;66.10;;;;;;4979390;28;20030;-71
2023/08/06 10:36:09;;;;;;;3.80;1.33;;;25.30;63.90;;;;;;4977771;28;20247;-70
2023/08/06 10:38:43;;;;;;;6.78;2.45;;;25.20;56.20;;;;;;4976847;28;20049;-70
2023/08/06 10:41:28;;;;;;;7.38;2.53;;;24.50;58.60;;;;;;4973386;28;20039;-70
2023/08/06 10:44:07;;;;;;;5.63;1.55;;;24.80;58.50;;;;;;4977331;28;20061;-71
2023/08/06 10:46:32;;;;;;;5.75;1.83;;;24.00;59.20;;;;;;4973891;28;20030;-70
2023/08/06 10:48:59;;;;;;;3.77;1.10;;;22.70;61.10;;;;;;4980035;28;20028;-72
2023/08/06 10:51:24;;;;;;;8.10;1.92;;;22.30;63.10;;;;;;4976242;28;20192;-71
2023/08/06 10:53:51;;;;;;;14.10;3.45;;;21.20;65.10;;;;;;4974127;28;20054;-72
2023/08/06 10:56:18;;;;;;;6.95;1.98;;;20.70;66.50;;;;;;4975192;28;20035;-71
2023/08/06 10:58:45;;;;;;;4.70;1.50;;;20.60;67.50;;;;;;4975825;28;20053;-71
2023/08/06 11:01:11;;;;;;;8.65;1.80;;;20.60;68.90;;;;;;4975931;28;20129;-72
2023/08/06 11:03:38;;;;;;;6.28;2.38;;;20.60;68.80;;;;;;4978269;28;20126;-72
2023/08/06 11:06:05;;;;;;;3.65;1.33;;;20.50;68.40;;;;;;4976783;28;20091;-73
2023/08/06 11:08:35;;;;;;;9.13;1.60;;;20.50;68.80;;;;;;4981473;28;20038;-72
2023/08/06 11:11:13;;;;;;;6.53;2.13;;;21.00;69.10;;;;;;4980092;28;20562;-72
2023/08/06 11:13:46;;;;;;;7.47;2.20;;;21.10;67.90;;;;;;4979571;28;20038;-68
2023/08/06 11:16:15;;;;;;;9.73;1.92;;;20.90;68.80;;;;;;4983933;28;20066;-68
2023/08/06 11:18:44;;;;;;;3.53;1.65;;;21.20;67.30;;;;;;4977657;28;20030;-68
2023/08/06 11:21:11;;;;;;;6.47;1.73;;;22.00;69.10;;;;;;4980404;28;20075;-68
2023/08/06 11:23:37;;;;;;;4.13;1.60;;;22.80;66.00;;;;;;4981763;28;20083;-72
2023/08/06 11:26:03;;;;;;;4.65;1.48;;;22.10;64.40;;;;;;4971369;28;20035;-71
2023/08/06 11:28:29;;;;;;;4.88;1.55;;;21.70;65.30;;;;;;4977384;28;20066;-72
2023/08/06 11:31:01;;;;;;;7.03;1.33;;;21.90;65.10;;;;;;4977880;28;20507;-71
2023/08/06 11:33:27;;;;;;;6.78;2.65;;;22.00;64.00;;;;;;4974074;28;20085;-68
2023/08/06 11:35:58;;;;;;;3.33;1.42;;;22.80;65.10;;;;;;4975339;28;20100;-69
2023/08/06 11:38:30;;;;;;;5.65;1.90;;;23.40;63.00;;;;;;4975990;28;20459;-70
2023/08/06 11:40:56;;;;;;;3.47;1.50;;;23.60;61.40;;;;;;4974067;28;20494;-71
2023/08/06 11:43:22;;;;;;;4.35;1.63;;;24.10;63.10;;;;;;4974639;28;20038;-69
2023/08/06 11:45:54;;;;;;;5.13;1.55;;;23.90;59.70;;;;;;4978868;28;20061;-69
2023/08/06 11:48:20;;;;;;;4.97;1.30;;;24.00;61.40;;;;;;4979950;28;20037;-69
2023/08/06 11:50:46;;;;;;;4.15;1.30;;;23.90;59.50;;;;;;4982491;28;20039;-68
2023/08/06 11:53:14;;;;;;;5.65;1.65;;;23.10;59.90;;;;;;4976458;28;20109;-68
2023/08/06 11:55:40;;;;;;;2.95;2.00;;;22.80;61.10;;;;;;4978245;28;20498;-68
2023/08/06 11:58:06;;;;;;;5.45;1.10;;;22.60;60.00;;;;;;4978449;28;20027;-68
2023/08/06 12:00:32;;;;;;;5.60;1.52;;;22.10;60.80;;;;;;4977034;28;20046;-71
2023/08/06 12:02:58;;;;;;;4.83;1.23;;;22.50;61.80;;;;;;4976936;28;20569;-67
2023/08/06 12:05:29;;;;;;;5.68;1.60;;;23.00;61.90;;;;;;4975017;28;20281;-71
2023/08/06 12:07:57;;;;;;;3.50;1.40;;;22.90;61.10;;;;;;4981182;28;20463;-69
2023/08/06 12:10:24;;;;;;;4.82;1.50;;;22.90;61.50;;;;;;4975214;28;20034;-67
2023/08/06 12:12:50;;;;;;;4.38;1.88;;;22.70;61.60;;;;;;4974966;28;20393;-70
2023/08/06 12:15:16;;;;;;;2.97;1.40;;;22.90;62.00;;;;;;4973710;28;20038;-67
2023/08/06 12:17:42;;;;;;;1.83;0.80;;;22.70;61.10;;;;;;4968796;28;20452;-69
2023/08/06 12:20:09;;;;;;;3.13;1.20;;;22.80;60.00;;;;;;4975745;28;20023;-67
2023/08/06 12:22:35;;;;;;;;;;;22.30;59.60;;;;;;4978825;28;20406;-68
2023/08/06 12:25:03;;;;;;;2.13;1.25;;;22.40;62.10;;;;;;4977551;28;19918;-73
2023/08/06 12:27:29;;;;;;;2.67;1.13;;;22.40;60.80;;;;;;4976173;28;20058;-67
2023/08/06 12:29:55;;;;;;;5.43;1.80;;;22.60;60.10;;;;;;4976126;28;20200;-70
2023/08/06 12:32:21;;;;;;;4.67;1.20;;;22.90;58.40;;;;;;4977911;28;20077;-71
2023/08/06 12:34:47;;;;;;;4.10;1.40;;;22.80;59.00;;;;;;4980521;28;20041;-67
2023/08/06 12:37:13;;;;;;;1.85;0.90;;;22.50;59.70;;;;;;4977809;28;20034;-70
2023/08/06 12:39:39;;;;;;;3.15;0.90;;;22.50;60.00;;;;;;4979740;28;20030;-70
2023/08/06 12:42:05;;;;;;;2.70;1.07;;;22.30;60.30;;;;;;4980235;28;20398;-70
2023/08/06 12:44:32;;;;;;;5.93;1.20;;;22.60;59.90;;;;;;4982361;28;20030;-69