Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:17;;;;;;;;;;;14.10;99.90;;;13.03;80.90;101082.06;5033267;28;20033;-71
2023/07/17 00:04:43;;;;;;;9.07;3.13;;;14.00;99.90;;;13.03;81.10;101079.44;5021555;28;19930;-72
2023/07/17 00:07:08;;;;;;;;;;;14.00;99.90;;;13.08;83.34;101090.59;5055626;28;20513;-71
2023/07/17 00:09:34;;;;;;;11.18;3.60;;;14.10;99.90;;;13.17;85.56;101090.13;5051821;28;20495;-72
2023/07/17 00:12:00;;;;;;;;;;;14.10;99.90;;;13.34;86.97;101098.06;5042659;28;20112;-71
2023/07/17 00:14:26;;;;;;;5.75;3.67;;;14.40;99.90;;;13.50;86.15;101099.94;5051353;28;19939;-72
2023/07/17 00:16:52;;;;;;;;;;;14.40;99.90;;;13.64;85.48;101100.03;5014590;28;20112;-71
2023/07/17 00:19:18;;;;;;;11.17;3.70;;;14.50;99.90;;;13.64;83.95;101100.03;5033511;28;19929;-71
2023/07/17 00:21:43;;;;;;;;;;;14.50;99.90;;;13.61;82.58;101100.22;5052774;28;20340;-71
2023/07/17 00:24:09;;;;;;;8.05;3.22;;;14.60;99.90;;;13.60;81.83;101090.56;5022420;28;19923;-71
2023/07/17 00:26:35;;;;;;;;;;;14.50;99.90;;;13.60;81.98;101087.06;5000594;28;20557;-70
2023/07/17 00:29:25;;;;;;;8.32;3.15;;;14.60;99.90;;;13.68;83.93;101093.66;5030846;28;20296;-70
2023/07/17 00:31:52;;;;;;;10.07;3.58;;;14.60;99.90;;;13.78;85.50;101096.66;5042314;28;20720;-70
2023/07/17 00:34:18;;;;;;;7.38;3.10;;;14.80;99.90;;;13.91;86.32;101097.69;5027033;28;20496;-70
2023/07/17 00:36:45;;;;;;;8.45;3.20;;;14.90;99.90;;;14.04;85.84;101092.59;5016127;28;20101;-71
2023/07/17 00:39:11;;;;;;;7.55;3.33;;;15.00;99.90;;;14.06;83.89;101097.78;5029711;28;20029;-71
2023/07/17 00:41:37;;;;;;;7.55;3.42;;;14.90;99.90;;;13.95;82.57;101104.53;5031725;28;20040;-70
2023/07/17 00:44:03;;;;;;;;;;;14.90;99.90;;;13.86;81.49;101098.88;5032988;28;20052;-71
2023/07/17 00:46:32;;;;;;;6.03;3.08;;;14.80;99.90;;;13.80;81.09;101108.03;5015969;28;19997;-70
2023/07/17 00:48:58;;;;;;;5.35;3.10;;;14.70;99.90;;;13.78;81.24;101098.44;5027054;28;20037;-71
2023/07/17 00:51:25;;;;;;;4.53;2.80;;;14.70;99.90;;;13.79;80.87;101103.66;5019551;28;20407;-72
2023/07/17 00:53:51;;;;;;;9.30;2.80;;;14.70;99.90;;;13.84;80.92;101100.75;5028439;28;20041;-70
2023/07/17 00:56:17;;;;;;;9.18;3.42;;;14.80;99.90;;;13.87;81.77;101103.25;5025842;28;20082;-71
2023/07/17 00:58:43;;;;;;;7.45;3.13;;;14.80;99.90;;;13.88;82.32;101104.94;5035077;28;20033;-70
2023/07/17 01:01:09;;;;;;;11.13;3.42;;;14.80;99.90;;;13.89;82.11;101106.66;5029443;28;20052;-70
2023/07/17 01:03:35;;;;;;;8.57;3.88;;;14.80;99.90;;;13.92;82.24;101104.69;5002099;28;20041;-71
2023/07/17 01:06:01;;;;;;;7.20;3.33;;;14.80;99.90;;;13.97;82.64;101108.88;5019734;28;20122;-70
2023/07/17 01:08:27;;;;;;;11.50;3.80;;;14.90;99.90;;;14.00;82.82;101116.69;5035053;28;20041;-70
2023/07/17 01:10:53;;;;;;;11.32;3.67;;;14.90;99.90;;;14.01;82.85;101103.34;5028443;28;20577;-71
2023/07/17 01:13:19;;;;;;;;;;;14.80;99.90;;;13.96;83.34;101105.38;5021225;28;20030;-71
2023/07/17 01:15:44;;;;;;;7.72;3.50;;;14.90;99.90;;;13.94;82.99;101102.81;5028463;28;19912;-71
2023/07/17 01:18:10;;;;;;;10.07;4.00;;;14.90;99.90;;;14.00;83.12;101100.78;5013281;28;20132;-71
2023/07/17 01:20:36;;;;;;;16.92;4.38;;;14.90;99.90;;;14.05;84.18;101098.72;5028204;28;20045;-70
2023/07/17 01:23:03;;;;;;;8.23;3.88;;;15.00;99.90;;;14.10;84.73;101099.31;5026908;28;20040;-71
2023/07/17 01:25:29;;;;;;;5.65;3.20;;;15.00;99.90;;;14.16;84.74;101088.41;5035135;28;20025;-71
2023/07/17 01:27:55;;;;;;;7.55;3.50;;;15.10;99.90;;;14.24;84.98;101087.97;5030195;28;20414;-71
2023/07/17 01:30:21;;;;;;;9.55;4.10;;;15.10;99.90;;;14.32;85.02;101091.91;5029237;28;20037;-71
2023/07/17 01:32:46;;;;;;;;;;;15.10;99.90;;;14.39;86.99;101081.81;5027385;28;20402;-71
2023/07/17 01:35:12;;;;;;;8.50;3.92;;;15.30;99.90;;;14.47;86.89;101079.59;5027183;28;19919;-71
2023/07/17 01:37:38;;;;;;;;;;;15.30;99.90;;;14.55;87.69;101076.50;5031357;28;20498;-70
2023/07/17 01:40:07;;;;;;;10.05;3.97;;;15.40;99.90;;;14.60;86.67;101081.53;5027743;28;19916;-71
2023/07/17 01:42:33;;;;;;;6.15;3.30;;;15.50;99.90;;;14.66;85.88;101089.13;5028337;28;20490;-71
2023/07/17 01:44:59;;;;;;;11.23;3.63;;;15.50;99.90;;;14.73;85.82;101085.22;5017628;28;20089;-70
2023/07/17 01:47:25;;;;;;;8.75;3.70;;;15.60;99.90;;;14.79;85.79;101087.47;5032790;28;20550;-72
2023/07/17 01:49:51;;;;;;;7.25;3.92;;;15.70;99.90;;;14.84;85.62;101088.06;5028487;28;20116;-71
2023/07/17 01:52:17;;;;;;;13.27;3.67;;;15.70;99.90;;;14.89;85.52;101093.94;5020977;28;20032;-70
2023/07/17 01:54:44;;;;;;;7.95;3.20;;;15.80;99.90;;;14.92;85.27;101095.56;5024519;28;20044;-71
2023/07/17 01:57:10;;;;;;;8.20;3.45;;;15.80;99.90;;;14.96;84.72;101105.91;5045352;28;20067;-71
2023/07/17 01:59:35;;;;;;;8.32;3.70;;;15.80;99.90;;;15.00;85.11;101108.38;5039066;28;20028;-72
2023/07/17 02:02:01;;;;;;;;;;;15.80;99.90;;;14.97;85.19;101110.28;5007102;28;20066;-71
2023/07/17 02:04:27;;;;;;;8.82;3.05;;;15.80;99.90;;;15.00;84.97;101111.03;5052125;28;19927;-72
2023/07/17 02:06:53;;;;;;;;;;;15.80;99.90;;;14.93;85.55;101100.78;5065909;28;20099;-72
2023/07/17 02:09:19;;;;;;;5.53;3.50;;;15.90;99.90;;;15.01;85.65;101110.94;5032846;28;19981;-72
2023/07/17 02:11:44;;;;;;;7.60;3.83;;;15.90;99.90;;;15.10;85.57;101097.13;5040294;28;20540;-71
2023/07/17 02:14:10;;;;;;;;;;;16.00;99.90;;;15.15;87.77;101099.50;5005657;28;20045;-71
2023/07/17 02:16:36;;;;;;;6.68;3.15;;;16.00;99.90;;;15.20;87.08;101109.84;5026264;28;19913;-71
2023/07/17 02:19:02;;;;;;;9.50;3.20;;;16.10;99.90;;;15.27;86.25;101106.75;5020471;28;20033;-71
2023/07/17 02:21:27;;;;;;;8.88;3.65;;;16.20;99.90;;;15.38;85.39;101114.91;5019171;28;20497;-72
2023/07/17 02:23:53;;;;;;;9.25;3.60;;;16.20;99.90;;;15.44;85.50;101113.66;5002008;28;20043;-71
2023/07/17 02:26:19;;;;;;;;;;;16.20;99.90;;;15.44;86.29;101113.66;5033817;28;20598;-72
2023/07/17 02:28:45;;;;;;;6.90;3.72;;;16.30;99.90;;;15.44;86.24;101115.47;5052530;28;19999;-72
2023/07/17 02:31:10;;;;;;;6.95;3.85;;;16.30;99.90;;;15.50;85.60;101115.09;5014568;28;20077;-72
2023/07/17 02:33:36;;;;;;;;;;;16.30;99.90;;;15.54;85.45;101113.97;5008160;28;20037;-72
2023/07/17 02:36:03;;;;;;;9.43;4.07;;;16.40;99.90;;;15.58;85.33;101115.47;5018378;28;19919;-72
2023/07/17 02:38:29;;;;;;;8.48;3.67;;;16.40;99.90;;;15.59;86.11;101117.19;5007175;28;20030;-71
2023/07/17 02:40:55;;;;;;;6.53;3.88;;;16.40;99.90;;;15.58;86.69;101104.88;5017259;28;20110;-71
2023/07/17 02:43:20;;;;;;;;;;;16.40;99.90;;;15.44;88.42;101094.22;5016878;28;20064;-71
2023/07/17 02:45:46;;;;;;;9.30;3.90;;;16.40;99.90;;;15.48;88.57;101095.75;5016195;28;19923;-72
2023/07/17 02:48:12;;;;;;;8.77;3.65;;;16.40;99.90;;;15.52;87.76;101089.31;5019659;28;20116;-72
2023/07/17 02:50:38;;;;;;;12.38;4.10;;;16.40;99.90;;;15.53;88.81;101088.38;5016458;28;20045;-70
2023/07/17 02:53:04;;;;;;;8.55;3.90;;;16.50;99.90;;;15.54;89.07;101090.94;5013022;28;20116;-73
2023/07/17 02:55:29;;;;;;;7.35;3.65;;;16.50;99.90;;;15.58;88.50;101083.63;5037792;28;20041;-72
2023/07/17 02:57:55;;;;;;;;;;;16.50;99.90;;;15.63;87.72;101084.19;5018842;28;20029;-73
2023/07/17 03:00:21;;;;;;;8.82;3.72;;;16.60;99.90;;;15.71;86.15;101087.25;5016299;28;19952;-70
2023/07/17 03:02:48;;;;;;;9.70;3.40;;;16.60;99.90;;;15.78;84.85;101085.91;5033358;28;20052;-70
2023/07/17 03:05:15;;;;;;;7.30;3.35;;;16.70;99.90;;;15.90;83.64;101099.41;5032765;28;20710;-71
2023/07/17 03:07:47;;;;;;;8.73;4.30;;;16.70;99.90;;;15.88;84.38;101094.19;5048208;28;20041;-71
2023/07/17 03:10:14;;;;;;;8.13;3.80;;;16.70;99.90;;;15.86;86.68;101103.19;5048023;28;20033;-70
2023/07/17 03:12:40;;;;;;;8.65;4.30;;;16.70;99.90;;;15.81;86.85;101106.13;5028392;28;20831;-71
2023/07/17 03:15:07;;;;;;;8.50;3.67;;;16.60;99.90;;;15.79;87.04;101103.56;5020589;28;20029;-71
2023/07/17 03:17:33;;;;;;;7.57;4.20;;;16.70;99.90;;;15.82;86.63;101104.31;5039310;28;20721;-71
2023/07/17 03:20:00;;;;;;;9.40;4.30;;;16.70;99.90;;;15.84;86.61;101105.94;5044091;28;20119;-70
2023/07/17 03:22:29;;;;;;;7.43;3.92;;;16.70;99.90;;;15.84;86.44;101103.28;5029582;28;20035;-71
2023/07/17 03:24:55;;;;;;;9.45;4.22;;;16.70;99.90;;;15.86;85.66;101103.19;5014561;28;20028;-70
2023/07/17 03:27:21;;;;;;;7.57;3.85;;;16.70;99.90;;;15.89;85.47;101108.28;5008845;28;20500;-70
2023/07/17 03:29:47;;;;;;;5.68;3.65;;;16.70;99.90;;;15.87;86.09;101107.53;5010711;28;20748;-71
2023/07/17 03:32:13;;;;;;;6.68;3.58;;;16.70;99.90;;;15.90;86.34;101105.56;5042833;28;20048;-70
2023/07/17 03:34:39;;;;;;;10.93;4.22;;;16.80;99.90;;;15.97;85.90;101108.69;5042092;28;20037;-70
2023/07/17 03:37:05;;;;;;;;;;;16.80;99.90;;;15.98;86.30;101102.41;5017250;28;20077;-71
2023/07/17 03:39:31;;;;;;;6.15;3.60;;;16.80;99.90;;;15.93;85.42;101102.69;5044907;28;19935;-70
2023/07/17 03:41:56;;;;;;;8.68;3.70;;;16.90;99.90;;;16.07;84.08;101098.31;5023199;28;20486;-70
2023/07/17 03:44:22;;;;;;;;;;;16.90;99.90;;;16.12;84.35;101098.88;5032934;28;20031;-72
2023/07/17 03:46:48;;;;;;;8.90;3.65;;;17.00;99.90;;;16.18;83.66;101093.19;5001233;28;19942;-71
2023/07/17 03:49:13;;;;;;;;;;;16.90;99.90;;;16.15;83.33;101102.16;5019799;28;20546;-70
2023/07/17 03:51:39;;;;;;;8.02;3.53;;;17.10;99.90;;;16.24;82.43;101102.53;5003337;28;19919;-70
2023/07/17 03:54:05;;;;;;;;;;;17.00;99.90;;;16.24;84.82;101091.91;5030939;28;20082;-71
2023/07/17 03:56:30;;;;;;;9.57;4.07;;;17.10;99.90;;;16.30;84.46;101103.00;5030664;28;19960;-70
2023/07/17 03:58:56;;;;;;;8.50;4.00;;;17.20;99.90;;;16.37;83.69;101103.44;5038014;28;20060;-70
2023/07/17 04:01:22;;;;;;;7.72;3.75;;;17.20;99.90;;;16.39;83.25;101106.84;5028161;28;20108;-73
2023/07/17 04:03:48;;;;;;;8.07;3.60;;;17.20;99.90;;;16.46;82.35;101108.19;5028456;28;20115;-70
2023/07/17 04:06:13;;;;;;;;;;;17.20;99.90;;;16.47;84.51;101112.53;5029943;28;20121;-70
2023/07/17 04:08:39;;;;;;;5.82;3.60;;;17.30;99.90;;;16.45;85.15;101117.09;5028278;28;19924;-70
2023/07/17 04:11:05;;;;;;;;;;;17.30;99.90;;;16.46;86.40;101108.19;5031448;28;20039;-70
2023/07/17 04:13:31;;;;;;;9.48;3.42;;;17.30;99.90;;;16.49;86.16;101113.28;5035791;28;19967;-71
2023/07/17 04:16:00;;;;;;;;;;;17.30;99.90;;;16.50;85.28;101115.00;5027855;28;20028;-71
2023/07/17 04:18:26;;;;;;;11.13;4.03;;;17.30;99.90;;;16.54;84.86;101123.63;5034098;28;19925;-71
2023/07/17 04:20:52;;;;;;;9.82;3.85;;;17.40;99.90;;;16.60;84.48;101121.41;5059044;28;20036;-70
2023/07/17 04:23:18;;;;;;;8.98;3.70;;;17.40;99.90;;;16.66;82.92;101116.66;5016147;28;20052;-71
2023/07/17 04:25:43;;;;;;;;;;;17.40;99.90;;;16.79;82.01;101133.50;5036734;28;20149;-71
2023/07/17 04:28:09;;;;;;;9.50;3.85;;;17.60;99.90;;;16.94;81.77;101124.53;5019412;28;19919;-70
2023/07/17 04:30:36;;;;;;;;;;;17.50;99.90;;;17.05;82.79;101120.31;5032228;28;20511;-71
2023/07/17 04:33:02;;;;;;;7.60;4.10;;;17.70;99.90;;;17.14;81.86;101128.50;5003914;28;19916;-71
2023/07/17 04:35:28;;;;;;;11.32;4.40;;;17.80;99.90;;;17.27;81.25;101133.00;5028998;28;20057;-70
2023/07/17 04:37:56;;;;;;;8.35;3.70;;;17.90;99.90;;;17.39;80.62;101134.81;5020425;28;20449;-71
2023/07/17 04:40:22;;;;;;;9.02;4.15;;;18.10;99.90;;;17.50;80.33;101136.75;4996798;28;20048;-72
2023/07/17 04:42:48;;;;;;;8.25;3.83;;;18.20;99.90;;;17.64;79.41;101136.63;5031900;28;20040;-70
2023/07/17 04:45:15;;;;;;;12.80;4.22;;;18.30;99.90;;;17.83;79.08;101150.38;5020234;28;20112;-70
2023/07/17 04:47:41;;;;;;;9.10;3.97;;;18.50;99.90;;;18.07;78.10;101141.63;5010366;28;20112;-71
2023/07/17 04:50:08;;;;;;;9.35;4.30;;;18.70;99.90;;;18.44;76.96;101142.50;5026611;28;20041;-71
2023/07/17 04:52:34;;;;;;;11.68;3.80;;;18.90;99.90;;;18.57;76.32;101139.75;5020322;28;20025;-72
2023/07/17 04:55:00;;;;;;;13.05;4.18;;;19.10;99.90;;;18.79;75.74;101136.38;5033095;28;20037;-72
2023/07/17 04:57:26;;;;;;;;;;;17.20;99.90;;;18.85;75.35;101141.28;5021724;28;20108;-71
2023/07/17 04:59:52;;;;;;;8.27;4.20;;;19.30;99.90;;;18.87;75.18;101138.47;5027701;28;19964;-71
2023/07/17 05:02:18;;;;;;;;;;;19.30;99.90;;;18.92;75.10;101146.13;5009134;28;20075;-71
2023/07/17 05:04:44;;;;;;;12.23;3.53;;;19.50;99.90;;;18.97;75.08;101143.97;5015958;28;20458;-71
2023/07/17 05:07:10;;;;;;;10.43;3.22;;;19.50;99.90;;;19.05;75.01;101139.75;5025022;28;20116;-71
2023/07/17 05:09:35;;;;;;;11.07;3.55;;;19.60;99.90;;;19.11;75.00;101137.59;5030097;28;20052;-72
2023/07/17 05:12:01;;;;;;;12.32;3.63;;;19.70;99.90;;;19.15;74.93;101145.22;5029032;28;20128;-72
2023/07/17 05:14:27;;;;;;;;;;;19.60;99.90;;;19.18;74.82;101138.81;5020412;28;20029;-72
2023/07/17 05:16:53;;;;;;;8.13;3.60;;;19.70;99.90;;;19.19;74.55;101152.03;5010456;28;19921;-70
2023/07/17 05:19:18;;;;;;;10.75;3.53;;;19.80;99.90;;;19.27;74.62;101156.81;5028848;28;20140;-71
2023/07/17 05:21:44;;;;;;;;;;;19.80;99.90;;;19.40;75.18;101157.56;5000341;28;20127;-71
2023/07/17 05:24:10;;;;;;;8.30;3.90;;;20.00;99.90;;;19.52;75.02;101160.25;5049439;28;19920;-71
2023/07/17 05:26:36;;;;;;;11.00;4.10;;;20.10;99.90;;;19.61;74.26;101160.41;5026451;28;20037;-71
2023/07/17 05:29:03;;;;;;;7.15;3.65;;;20.20;99.90;;;19.68;73.72;101156.28;5038489;28;20030;-72
2023/07/17 05:31:29;;;;;;;10.43;3.17;;;20.30;99.90;;;19.76;73.46;101157.50;5035933;28;20121;-71
2023/07/17 05:33:56;;;;;;;8.45;3.60;;;20.40;99.90;;;19.82;72.38;101163.22;5036447;28;20033;-71
2023/07/17 05:36:22;;;;;;;13.90;3.80;;;20.40;99.90;;;19.87;71.63;101163.72;5028444;28;20038;-71
2023/07/17 05:38:48;;;;;;;6.65;3.78;;;20.50;99.90;;;19.95;71.46;101155.09;5008453;28;20098;-71
2023/07/17 05:41:14;;;;;;;9.98;3.03;;;20.60;99.90;;;20.06;70.84;101159.59;5044778;28;20041;-72
2023/07/17 05:43:39;;;;;;;;;;;20.60;99.90;;;20.32;69.89;101167.34;5024476;28;20148;-71
2023/07/17 05:46:05;;;;;;;10.57;4.13;;;20.90;99.90;;;20.73;69.53;101176.50;5029128;28;20277;-72
2023/07/17 05:48:31;;;;;;;;;;;20.90;99.90;;;20.51;70.37;101199.63;5022478;28;20112;-71
2023/07/17 05:50:57;;;;;;;10.30;3.97;;;21.00;99.90;;;20.32;70.45;101196.75;5035105;28;20046;-71
2023/07/17 05:53:22;;;;;;;8.63;4.28;;;20.90;99.90;;;20.07;71.17;101196.88;5029959;28;20037;-72
2023/07/17 05:55:48;;;;;;;;;;;20.80;99.90;;;19.78;71.92;101196.50;5009711;28;20107;-71
2023/07/17 05:58:14;;;;;;;7.28;4.45;;;20.50;99.90;;;19.60;72.69;101193.41;5029677;28;19920;-71
2023/07/17 06:00:40;;;;;;;9.48;3.63;;;20.40;99.90;;;19.54;73.06;101188.53;5025980;28;20033;-71
2023/07/17 06:03:05;;;;;;;;;;;20.40;99.90;;;19.51;73.50;101196.78;5013251;28;20109;-72
2023/07/17 06:05:38;;;;;;;14.27;3.97;;;20.30;99.90;;;19.70;72.96;101198.06;5028912;28;19917;-71
2023/07/17 06:08:08;;;;;;;8.25;3.55;;;20.50;99.90;;;20.62;71.02;101215.69;5028559;28;20029;-70
2023/07/17 06:10:35;;;;;;;7.70;3.58;;;21.00;99.90;;;21.40;68.19;101205.66;5001659;28;20025;-72
2023/07/17 06:13:02;;;;;;;9.27;3.90;;;21.90;99.90;;;24.06;62.25;101229.28;5008653;28;20032;-72
2023/07/17 06:15:27;;;;;;;10.68;3.72;;;23.60;99.90;;;26.96;55.18;101250.19;5015857;28;20119;-73
2023/07/17 06:17:53;;;;;;;8.32;3.65;;;25.80;99.90;;;29.48;49.53;101266.88;5027767;28;20665;-71
2023/07/17 06:20:20;;;;;;;6.03;3.17;;;27.50;99.90;;;29.51;47.52;101274.69;5011611;28;20041;-70
2023/07/17 06:22:47;;;;;;;6.80;3.17;;;28.20;98.70;;;29.06;47.54;101276.34;5025165;28;20181;-70
2023/07/17 06:25:13;;;;;;;12.98;3.47;;;28.10;98.00;;;27.90;49.03;101269.69;5010587;28;20030;-71
2023/07/17 06:27:39;;;;;;;9.13;3.10;;;27.70;97.50;;;27.32;49.67;101271.53;5015468;28;20055;-70
2023/07/17 06:30:05;;;;;;;9.68;3.53;;;27.40;98.10;;;27.52;50.13;101264.81;5018806;28;20064;-72
2023/07/17 06:32:33;;;;;;;5.57;3.08;;;27.30;97.50;;;27.43;49.61;101271.22;5027952;28;21474;-71
2023/07/17 06:34:58;;;;;;;4.00;2.25;;;27.90;98.10;;;29.95;45.76;101296.50;5024820;28;20052;-71
2023/07/17 06:37:24;;;;;;;7.00;2.85;;;28.90;95.20;;;30.15;43.32;101293.22;5010468;28;20637;-72
2023/07/17 06:39:50;;;;;;;7.47;3.25;;;29.20;94.60;;;29.22;45.33;101290.66;5010725;28;20036;-72
2023/07/17 06:42:18;;;;;;;5.43;2.33;;;28.70;93.70;;;28.12;46.33;101273.53;5026946;28;20048;-71
2023/07/17 06:44:44;;;;;;;5.78;2.40;;;28.00;93.50;;;26.96;47.55;101261.00;5008115;28;20056;-73
2023/07/17 06:47:10;;;;;;;8.27;2.55;;;27.20;93.80;;;25.90;48.60;101253.28;5029016;28;20056;-72
2023/07/17 06:49:36;;;;;;;5.57;3.08;;;26.40;94.90;;;25.20;50.02;101253.19;5026452;28;20605;-73
2023/07/17 06:52:02;;;;;;;4.70;2.50;;;25.70;95.20;;;24.51;51.23;101245.56;5027190;28;20052;-72
2023/07/17 06:54:28;;;;;;;6.32;2.40;;;25.20;96.40;;;24.40;51.83;101253.78;5026150;28;20029;-72
2023/07/17 06:56:53;;;;;;;5.60;2.20;;;25.00;96.80;;;24.51;51.38;101250.94;5014500;28;20039;-72
2023/07/17 06:59:19;;;;;;;6.85;2.55;;;25.40;97.40;;;26.65;49.04;101276.94;5031579;28;20045;-72
2023/07/17 07:01:45;;;;;;;5.28;2.50;;;26.90;97.10;;;29.35;44.11;101314.47;5033830;28;20106;-73
2023/07/17 07:04:11;;;;;;;4.95;2.72;;;28.80;93.60;;;31.45;40.15;101317.06;5023415;28;20064;-72
2023/07/17 07:06:37;;;;;;;4.15;2.50;;;30.30;92.30;;;31.29;39.92;101323.56;5025024;28;20048;-72
2023/07/17 07:09:03;;;;;;;4.03;2.60;;;30.60;90.50;;;30.41;40.73;101322.66;5032563;28;20049;-72
2023/07/17 07:11:28;;;;;;;4.45;2.40;;;30.30;90.70;;;29.84;41.81;101307.81;5045312;28;20511;-73
2023/07/17 07:13:54;;;;;;;7.00;2.42;;;29.90;90.80;;;29.31;41.70;101294.16;5025074;28;20098;-74
2023/07/17 07:16:20;;;;;;;7.90;2.85;;;29.50;90.70;;;28.92;42.55;101300.50;5050293;28;20048;-72
2023/07/17 07:18:46;;;;;;;5.75;2.45;;;29.10;91.30;;;28.72;42.58;101296.53;5024360;28;20111;-72
2023/07/17 07:21:11;;;;;;;5.95;2.70;;;29.00;91.40;;;28.86;42.83;101303.06;5041605;28;20167;-73
2023/07/17 07:23:37;;;;;;;4.15;2.42;;;29.00;92.20;;;29.12;43.03;101308.19;5033428;28;20094;-72
2023/07/17 07:26:03;;;;;;;4.85;2.30;;;29.40;91.80;;;30.29;40.72;101322.31;5051157;28;20045;-72
2023/07/17 07:28:29;;;;;;;4.35;2.03;;;30.10;91.00;;;31.08;39.45;101332.56;5050287;28;20147;-73
2023/07/17 07:30:57;;;;;;;5.25;2.50;;;31.00;88.70;;;32.26;37.70;101346.63;5053244;28;20040;-73
2023/07/17 07:33:24;;;;;;;5.63;2.25;;;31.70;88.50;;;32.36;37.01;101344.38;5009580;28;20095;-74
2023/07/17 07:35:50;;;;;;;6.43;2.10;;;31.80;88.80;;;33.45;35.43;101362.66;5009675;28;20508;-72
2023/07/17 07:38:15;;;;;;;6.72;2.50;;;33.10;82.10;;;34.37;33.72;101379.31;5028307;28;20033;-73
2023/07/17 07:40:41;;;;;;;4.72;2.30;;;33.90;80.10;;;34.56;32.91;101377.59;5031228;28;20072;-73
2023/07/17 07:43:07;;;;;;;4.22;2.50;;;34.30;78.40;;;35.05;32.71;101391.72;5028254;28;20128;-74
2023/07/17 07:45:34;;;;;;;5.45;2.63;;;34.20;76.20;;;34.04;33.25;101391.13;5019235;28;20129;-72
2023/07/17 07:48:00;;;;;;;6.00;2.67;;;33.90;76.40;;;33.53;33.53;101390.84;5028668;28;20045;-72
2023/07/17 07:50:26;;;;;;;10.23;2.97;;;33.40;76.20;;;33.07;34.03;101384.22;5039937;28;20156;-72
2023/07/17 07:52:51;;;;;;;7.53;2.58;;;33.00;76.40;;;32.42;34.74;101365.38;5039728;28;20125;-73
2023/07/17 07:55:17;;;;;;;9.05;2.28;;;32.40;76.90;;;31.59;35.77;101351.50;5011433;28;20113;-72
2023/07/17 07:57:43;;;;;;;5.30;2.65;;;31.70;77.50;;;30.71;36.50;101338.97;4999215;28;20037;-73
2023/07/17 08:00:10;;;;;;;6.28;2.40;;;31.00;79.70;;;30.08;37.43;101331.16;5019700;28;20060;-73
2023/07/17 08:02:35;;;;;;;4.47;2.28;;;30.40;81.00;;;29.68;38.08;101318.78;5013241;28;20095;-73
2023/07/17 08:05:01;;;;;;;4.53;2.20;;;30.00;81.60;;;29.52;38.28;101328.72;5019919;28;20624;-73
2023/07/17 08:07:27;;;;;;;6.30;2.28;;;29.80;82.40;;;29.93;37.84;101325.69;5028070;28;20557;-74
2023/07/17 08:09:53;;;;;;;4.30;2.50;;;30.30;82.10;;;31.43;36.19;101346.34;5028896;28;20029;-72
2023/07/17 08:12:18;;;;;;;5.65;2.40;;;31.30;82.00;;;32.78;34.57;101361.59;5028458;28;20044;-73
2023/07/17 08:14:44;;;;;;;5.28;2.20;;;32.30;78.30;;;33.52;33.32;101384.50;5027954;28;20068;-72
2023/07/17 08:17:10;;;;;;;4.55;2.40;;;33.10;77.80;;;34.23;32.36;101394.06;5038536;28;20047;-73
2023/07/17 08:19:36;;;;;;;8.98;2.45;;;33.60;75.20;;;34.37;31.90;101398.47;5030438;28;20123;-72
2023/07/17 08:22:02;;;;;;;7.68;2.72;;;33.70;73.20;;;33.53;32.24;101390.84;5030146;28;20052;-72
2023/07/17 08:24:28;;;;;;;3.53;2.38;;;33.10;73.80;;;32.50;33.84;101375.28;5022330;28;20030;-71
2023/07/17 08:26:55;;;;;;;7.45;2.80;;;32.30;75.20;;;31.27;35.15;101367.28;5048509;28;20056;-72
2023/07/17 08:29:21;;;;;;;5.30;2.70;;;31.50;75.80;;;30.49;36.05;101357.06;5013186;28;20087;-72
2023/07/17 08:31:47;;;;;;;6.35;2.65;;;31.00;77.30;;;30.88;35.23;101348.63;5029280;28;20037;-73
2023/07/17 08:34:12;;;;;;;7.80;2.53;;;30.80;76.20;;;30.84;35.11;101340.00;5006933;28;20030;-73
2023/07/17 08:36:38;;;;;;;11.02;2.67;;;30.80;77.00;;;30.75;35.36;101338.38;5036981;28;20037;-72
2023/07/17 08:39:05;;;;;;;8.40;2.63;;;30.80;77.70;;;30.81;35.54;101334.09;5029268;28;20041;-73
2023/07/17 08:41:30;;;;;;;4.32;2.35;;;30.80;77.80;;;30.81;35.63;101334.91;5030688;28;20032;-72
2023/07/17 08:43:59;;;;;;;6.05;2.63;;;30.80;77.70;;;30.85;35.87;101327.22;5018801;28;20689;-72
2023/07/17 08:46:26;;;;;;;5.20;2.40;;;30.80;77.00;;;30.60;36.01;101319.38;5036260;28;20774;-73
2023/07/17 08:48:53;;;;;;;3.83;2.50;;;30.90;77.40;;;30.71;35.90;101326.22;5029518;28;20026;-73
2023/07/17 08:51:22;;;;;;;7.90;2.10;;;30.90;76.50;;;30.63;35.86;101319.03;5029469;28;20113;-73
2023/07/17 08:53:52;;;;;;;5.30;2.30;;;30.90;77.20;;;30.61;36.19;101320.25;5027907;28;20123;-74
2023/07/17 08:56:18;;;;;;;4.50;1.95;;;30.80;78.40;;;30.49;36.49;101317.16;5026285;28;20817;-72
2023/07/17 08:58:44;;;;;;;4.03;2.00;;;30.70;77.50;;;30.43;36.28;101313.34;5034807;28;20037;-72
2023/07/17 09:01:11;;;;;;;4.63;2.13;;;30.70;76.80;;;30.46;35.50;101310.22;5035974;28;20055;-72
2023/07/17 09:03:38;;;;;;;5.97;2.30;;;30.60;76.40;;;30.25;35.83;101308.22;5032142;28;20036;-73
2023/07/17 09:06:05;;;;;;;5.55;2.58;;;30.50;76.40;;;29.92;36.22;101309.63;5033934;28;20082;-73
2023/07/17 09:08:31;;;;;;;3.85;2.17;;;30.20;78.90;;;29.83;37.32;101311.56;5034923;28;20048;-73
2023/07/17 09:11:06;;;;;;;5.20;2.47;;;30.10;80.50;;;29.71;37.93;101297.59;5050034;28;20099;-74
2023/07/17 09:13:45;;;;;;;4.75;2.67;;;29.90;80.40;;;29.44;38.58;101304.41;5036101;28;20055;-73
2023/07/17 09:16:23;;;;;;;5.43;2.75;;;29.60;82.70;;;29.26;38.77;101287.59;5025579;28;20037;-72
2023/07/17 09:18:54;;;;;;;6.32;2.67;;;29.40;82.60;;;28.95;39.69;101270.31;5030918;28;20090;-72
2023/07/17 09:21:23;;;;;;;4.68;2.63;;;29.20;82.40;;;28.67;39.48;101266.41;5024706;28;20099;-74
2023/07/17 09:23:55;;;;;;;8.57;2.72;;;28.90;81.90;;;28.19;39.67;101258.28;5035970;28;20505;-72
2023/07/17 09:26:24;;;;;;;6.68;2.75;;;28.50;80.80;;;27.77;39.45;101249.38;5030218;28;20037;-72
2023/07/17 09:28:58;;;;;;;46.08;5.53;;;28.20;80.80;;;27.34;40.00;101247.88;5027213;28;20030;-72
2023/07/17 09:31:29;;;;;;;3.65;2.17;;;27.80;81.20;;;26.89;40.55;101241.91;5018842;28;20049;-74
2023/07/17 09:34:12;;;;;;;4.05;2.13;;;27.50;81.30;;;26.74;40.23;101247.13;5057215;28;20390;-73
2023/07/17 09:36:38;;;;;;;7.93;2.40;;;27.20;81.70;;;26.56;40.47;101240.97;5038636;28;20044;-72
2023/07/17 09:39:05;;;;;;;7.15;2.20;;;27.10;83.10;;;26.46;41.08;101234.81;5028464;28;20037;-73
2023/07/17 09:41:34;;;;;;;4.75;2.28;;;27.00;83.90;;;26.79;41.14;101238.50;5027636;28;20111;-73
2023/07/17 09:44:11;;;;;;;8.80;2.30;;;27.20;85.30;;;27.26;40.93;101234.38;5030757;28;20033;-73
2023/07/17 09:46:41;;;;;;;;;;;27.30;84.90;;;27.63;39.45;101250.09;5027682;28;20041;-73
2023/07/17 09:49:13;;;;;;;26.73;3.78;;;27.80;81.00;;;27.66;38.94;101243.47;5031892;28;19923;-72
2023/07/17 09:51:39;;;;;;;8.13;2.70;;;27.90;81.00;;;27.54;39.20;101249.25;5018600;28;20081;-73
2023/07/17 09:54:08;;;;;;;5.57;2.35;;;27.80;81.40;;;27.29;39.84;101245.69;5031011;28;20433;-72
2023/07/17 09:56:35;;;;;;;5.10;2.78;;;27.60;81.60;;;26.92;40.18;101233.47;5029843;28;20084;-74
2023/07/17 09:59:19;;;;;;;4.82;2.40;;;27.30;83.20;;;26.58;41.07;101231.69;5007161;28;20037;-73
2023/07/17 10:01:55;;;;;;;4.75;2.03;;;27.00;83.70;;;26.30;41.80;101216.72;5011099;28;20041;-73
2023/07/17 10:07:01;;;;;;;5.63;2.17;;;26.70;86.30;;;26.21;43.01;101215.84;5069838;22;25134;-71
2023/07/17 10:09:29;;;;;;;4.65;2.42;;;26.70;88.40;;;26.44;43.35;101220.66;5016069;28;20040;-71
2023/07/17 10:11:55;;;;;;;3.28;2.03;;;26.80;87.70;;;26.70;42.87;101223.31;4982167;28;20036;-71
2023/07/17 10:14:22;;;;;;;4.00;2.15;;;27.10;88.40;;;27.09;42.65;101228.94;4984053;28;20033;-72
2023/07/17 10:16:51;;;;;;;4.50;2.17;;;27.30;86.90;;;27.35;41.92;101227.97;4988677;28;20641;-71
2023/07/17 10:19:17;;;;;;;6.03;2.00;;;27.60;86.30;;;27.65;41.44;101231.81;4975991;28;20030;-71
2023/07/17 10:21:59;;;;;;;4.88;2.42;;;27.80;84.50;;;27.81;40.50;101242.59;4985409;28;20053;-71