Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:36;;;;;;;;;;;3.30;99.90;;;;;;5020332;28;20493;-63
2023/02/04 00:04:02;;;;;;;11.35;5.57;;;3.40;99.90;;;;;;5026839;28;19955;-63
2023/02/04 00:06:28;;;;;;;10.60;5.25;;;3.30;99.90;;;;;;5027393;28;20036;-63
2023/02/04 00:08:53;;;;;;;10.27;5.40;;;3.30;99.90;;;;;;5024688;28;20404;-64
2023/02/04 00:11:19;;;;;;;8.57;5.40;;;3.20;99.90;;;;;;5025391;28;20029;-64
2023/02/04 00:13:45;;;;;;;10.47;5.73;;;3.20;99.90;;;;;;5022939;28;20041;-64
2023/02/04 00:16:10;;;;;;;12.57;5.77;;;3.20;99.90;;;;;;5008465;28;20061;-63
2023/02/04 00:18:36;;;;;;;15.07;5.68;;;3.10;99.90;;;;;;5007143;28;20030;-64
2023/02/04 00:21:02;;;;;;;11.80;6.47;;;3.10;99.90;;;;;;5022604;28;20029;-64
2023/02/04 00:23:27;;;;;;;13.02;5.65;;;3.00;99.90;;;;;;5027171;28;20108;-63
2023/02/04 00:25:53;;;;;;;8.75;5.53;;;3.10;99.90;;;;;;5026841;28;20037;-64
2023/02/04 00:28:18;;;;;;;9.67;6.07;;;3.00;99.90;;;;;;5026868;28;20034;-64
2023/02/04 00:30:44;;;;;;;7.77;5.50;;;3.10;99.90;;;;;;5019992;28;20034;-63
2023/02/04 00:33:10;;;;;;;8.70;5.38;;;3.00;99.90;;;;;;5007255;28;20037;-64
2023/02/04 00:35:38;;;;;;;10.67;6.07;;;3.00;99.90;;;;;;5007274;28;20041;-64
2023/02/04 00:38:05;;;;;;;9.88;5.93;;;3.10;99.90;;;;;;5006866;28;20029;-64
2023/02/04 00:40:31;;;;;;;;;;;3.10;99.90;;;;;;5007046;28;20042;-63
2023/02/04 00:42:56;;;;;;;8.10;5.20;;;3.00;99.90;;;;;;5006783;28;19909;-63
2023/02/04 00:45:22;;;;;;;10.07;5.80;;;2.90;99.90;;;;;;5007066;28;20026;-63
2023/02/04 00:47:48;;;;;;;13.13;6.70;;;2.90;99.90;;;;;;5007014;28;20026;-63
2023/02/04 00:50:14;;;;;;;14.07;6.10;;;2.90;99.90;;;;;;4989349;28;20127;-63
2023/02/04 00:52:39;;;;;;;12.77;6.55;;;2.90;99.90;;;;;;5007535;28;20026;-63
2023/02/04 00:55:06;;;;;;;11.30;6.87;;;2.80;99.90;;;;;;5007210;28;20133;-63
2023/02/04 00:57:32;;;;;;;12.00;7.05;;;2.70;99.90;;;;;;5006982;28;20768;-63
2023/02/04 00:59:58;;;;;;;13.35;7.70;;;2.70;99.90;;;;;;5009061;28;20057;-63
2023/02/04 01:02:24;;;;;;;11.23;6.82;;;2.70;99.90;;;;;;5026700;28;20503;-63
2023/02/04 01:04:49;;;;;;;10.68;6.72;;;2.80;99.90;;;;;;5026566;28;20405;-63
2023/02/04 01:07:15;;;;;;;11.50;7.20;;;2.70;99.90;;;;;;5026692;28;20060;-64
2023/02/04 01:09:41;;;;;;;19.10;7.53;;;2.70;99.90;;;;;;5026654;28;20392;-63
2023/02/04 01:12:06;;;;;;;14.03;7.50;;;2.60;99.90;;;;;;5027360;28;21124;-63
2023/02/04 01:14:32;;;;;;;20.63;9.83;;;2.70;99.90;;;;;;5026692;28;20115;-64
2023/02/04 01:16:58;;;;;;;25.80;9.23;;;2.70;99.90;;;;;;5030044;28;20579;-64
2023/02/04 01:19:23;;;;;;;21.70;9.57;;;2.70;99.90;;;;;;5029922;28;20112;-63
2023/02/04 01:21:49;;;;;;;20.63;9.23;;;2.70;99.90;;;;;;5029952;28;20038;-64
2023/02/04 01:24:14;;;;;;;18.10;9.50;;;2.50;99.90;;;;;;5029953;28;20409;-64
2023/02/04 01:26:40;;;;;;;15.63;9.03;;;2.40;99.90;;;;;;5030228;28;20482;-63
2023/02/04 01:29:06;;;;;;;16.37;8.13;;;2.40;99.90;;;;;;5030205;28;20283;-64
2023/02/04 01:31:32;;;;;;;16.97;8.30;;;2.40;99.90;;;;;;5012953;28;20025;-64
2023/02/04 01:34:00;;;;;;;13.77;8.45;;;2.30;99.90;;;;;;5010136;28;20292;-63
2023/02/04 01:36:25;;;;;;;20.05;9.55;;;2.30;99.90;;;;;;4992851;28;20033;-63
2023/02/04 01:38:51;;;;;;;17.05;9.77;;;2.30;99.90;;;;;;5010126;28;20072;-64
2023/02/04 01:41:17;;;;;;;17.67;8.93;;;2.20;99.90;;;;;;5029391;28;20073;-63
2023/02/04 01:43:46;;;;;;;17.73;9.82;;;2.20;99.90;;;;;;5029815;28;20822;-63
2023/02/04 01:46:12;;;;;;;18.83;8.63;;;2.30;99.90;;;;;;5029544;28;20025;-64
2023/02/04 01:48:38;;;;;;;20.10;9.00;;;2.30;99.90;;;;;;5030026;28;20051;-63
2023/02/04 01:51:10;;;;;;;16.60;9.57;;;2.30;99.90;;;;;;5029430;28;20025;-64
2023/02/04 01:53:37;;;;;;;16.55;9.25;;;2.30;99.90;;;;;;5029880;28;20312;-64
2023/02/04 01:56:21;;;;;;;24.98;9.80;;;2.30;99.90;;;;;;5029488;28;20371;-63
2023/02/04 01:58:48;;;;;;;18.77;8.70;;;2.30;99.90;;;;;;5029407;28;20017;-63
2023/02/04 02:01:14;;;;;;;;;;;2.20;99.90;;;;;;5028989;28;20064;-63
2023/02/04 02:03:40;;;;;;;18.70;9.05;;;2.20;99.90;;;;;;5029690;28;19909;-63
2023/02/04 02:06:08;;;;;;;17.27;9.13;;;2.20;99.90;;;;;;5029231;28;20032;-63
2023/02/04 02:08:34;;;;;;;22.08;8.93;;;2.30;99.90;;;;;;5029203;28;20048;-63
2023/02/04 02:11:01;;;;;;;20.23;9.20;;;2.30;99.90;;;;;;5029113;28;20587;-63
2023/02/04 02:13:26;;;;;;;17.55;9.70;;;2.20;99.90;;;;;;5029114;28;20045;-63
2023/02/04 02:15:52;;;;;;;16.60;8.40;;;2.10;99.90;;;;;;5025928;28;20037;-63
2023/02/04 02:18:17;;;;;;;14.13;8.10;;;2.10;99.90;;;;;;5029222;28;20108;-63
2023/02/04 02:20:44;;;;;;;17.45;9.25;;;2.10;99.90;;;;;;5029109;28;20041;-64
2023/02/04 02:23:44;;;;;;;21.77;9.43;;;2.10;99.90;;;;;;5029482;28;20029;-64
2023/02/04 02:26:10;;;;;;;15.38;8.35;;;2.10;99.90;;;;;;5028382;28;20401;-63
2023/02/04 02:28:35;;;;;;;22.13;8.50;;;2.00;99.90;;;;;;5028535;28;20064;-64
2023/02/04 02:31:01;;;;;;;18.23;8.70;;;2.00;99.90;;;;;;5028500;28;20303;-63
2023/02/04 02:33:27;;;;;;;17.42;7.82;;;2.00;99.90;;;;;;5028485;28;20116;-63
2023/02/04 02:35:52;;;;;;;15.17;8.97;;;1.90;99.90;;;;;;5028303;28;20140;-64
2023/02/04 02:38:18;;;;;;;17.97;9.07;;;1.90;99.90;;;;;;5028657;28;20025;-64
2023/02/04 02:40:45;;;;;;;15.95;9.20;;;1.90;99.90;;;;;;5028860;28;20048;-63
2023/02/04 02:43:18;;;;;;;16.23;8.25;;;1.80;99.90;;;;;;5028720;28;20037;-63
2023/02/04 02:45:44;;;;;;;14.95;7.53;;;1.70;99.90;;;;;;5028849;28;20034;-63
2023/02/04 02:48:10;;;;;;;13.90;8.27;;;1.80;99.90;;;;;;5028325;28;20539;-63
2023/02/04 02:50:36;;;;;;;17.67;8.75;;;1.80;99.90;;;;;;5028622;28;20041;-64
2023/02/04 02:53:03;;;;;;;15.35;8.90;;;1.80;99.90;;;;;;5028149;28;20112;-63
2023/02/04 02:55:29;;;;;;;13.80;7.95;;;1.60;99.90;;;;;;5028196;28;20394;-64
2023/02/04 02:57:55;;;;;;;14.00;7.90;;;1.70;99.90;;;;;;5028419;28;20025;-63
2023/02/04 03:00:24;;;;;;;14.98;8.05;;;1.60;99.90;;;;;;5015752;28;20046;-63
2023/02/04 03:02:55;;;;;;;17.23;8.57;;;1.60;99.90;;;;;;5008284;28;20072;-63
2023/02/04 03:05:22;;;;;;;13.73;8.35;;;1.70;99.90;;;;;;5008413;28;20379;-63
2023/02/04 03:07:47;;;;;;;14.48;8.10;;;1.70;99.90;;;;;;4990749;28;20025;-63
2023/02/04 03:10:15;;;;;;;15.55;8.80;;;1.60;99.90;;;;;;5008562;28;20131;-63
2023/02/04 03:12:41;;;;;;;14.38;9.00;;;1.60;99.90;;;;;;5008240;28;20802;-63
2023/02/04 03:15:06;;;;;;;19.70;10.50;;;1.50;99.90;;;;;;5007996;28;20100;-63
2023/02/04 03:17:33;;;;;;;15.90;9.35;;;1.60;99.90;;;;;;5008023;28;20289;-63
2023/02/04 03:19:59;;;;;;;16.33;9.88;;;1.60;99.90;;;;;;5008038;28;20065;-64
2023/02/04 03:22:25;;;;;;;21.52;9.88;;;1.60;99.90;;;;;;5007911;28;20033;-64
2023/02/04 03:24:50;;;;;;;14.20;9.23;;;1.60;99.90;;;;;;5007964;28;20438;-64
2023/02/04 03:27:16;;;;;;;16.83;9.10;;;1.60;99.90;;;;;;5007936;28;20327;-64
2023/02/04 03:29:43;;;;;;;15.90;9.10;;;1.50;99.90;;;;;;5008486;28;20049;-63
2023/02/04 03:32:08;;;;;;;14.98;7.78;;;1.50;99.90;;;;;;5017269;28;20283;-63
2023/02/04 03:34:34;;;;;;;16.27;8.00;;;1.50;99.90;;;;;;5027291;28;20060;-64
2023/02/04 03:36:59;;;;;;;16.43;9.40;;;1.60;99.90;;;;;;5027714;28;20037;-63
2023/02/04 03:39:25;;;;;;;16.73;9.10;;;1.50;99.90;;;;;;5027210;28;20069;-63
2023/02/04 03:41:51;;;;;;;18.20;10.33;;;1.50;99.90;;;;;;5027596;28;20041;-63
2023/02/04 03:44:17;;;;;;;20.73;10.83;;;1.50;99.90;;;;;;5027776;28;20548;-63
2023/02/04 03:46:43;;;;;;;15.63;8.05;;;1.40;99.90;;;;;;5027727;28;20040;-63
2023/02/04 03:49:08;;;;;;;20.70;12.17;;;1.40;99.90;;;;;;5027249;28;20029;-63
2023/02/04 03:51:34;;;;;;;24.33;11.83;;;1.50;99.90;;;;;;5027283;28;20032;-63
2023/02/04 03:53:59;;;;;;;19.13;9.43;;;1.40;99.90;;;;;;5026816;28;20038;-63
2023/02/04 03:56:25;;;;;;;15.20;9.17;;;1.30;99.90;;;;;;5026123;28;20500;-63
2023/02/04 03:58:50;;;;;;;16.57;9.10;;;1.40;99.90;;;;;;5025909;28;20040;-63
2023/02/04 04:01:16;;;;;;;17.43;9.83;;;1.30;99.90;;;;;;5027363;28;20078;-63
2023/02/04 04:03:42;;;;;;;20.00;10.00;;;1.40;99.90;;;;;;5026989;28;20389;-63
2023/02/04 04:06:09;;;;;;;14.33;8.20;;;1.30;99.90;;;;;;5026906;28;20117;-63
2023/02/04 04:08:35;;;;;;;20.67;9.73;;;1.30;99.90;;;;;;5026943;28;20032;-64
2023/02/04 04:11:01;;;;;;;15.60;9.35;;;1.30;99.90;;;;;;5026962;28;20049;-63
2023/02/04 04:13:27;;;;;;;15.70;8.65;;;1.30;99.90;;;;;;5026987;28;20397;-64
2023/02/04 04:15:52;;;;;;;15.50;9.27;;;1.20;99.90;;;;;;5018068;28;20041;-63
2023/02/04 04:18:18;;;;;;;16.80;9.83;;;1.10;99.90;;;;;;5007634;28;20073;-63
2023/02/04 04:20:44;;;;;;;16.98;9.43;;;1.20;99.90;;;;;;4990058;28;20785;-63
2023/02/04 04:23:09;;;;;;;18.67;9.13;;;1.20;99.90;;;;;;5007272;28;20030;-63
2023/02/04 04:25:35;;;;;;;18.93;9.03;;;1.20;99.90;;;;;;5006813;28;20292;-64
2023/02/04 04:28:00;;;;;;;19.13;9.73;;;1.20;99.90;;;;;;5007132;28;20113;-64
2023/02/04 04:30:26;;;;;;;15.80;9.53;;;1.20;99.90;;;;;;5023210;28;20096;-63
2023/02/04 04:32:51;;;;;;;18.43;9.80;;;1.20;99.90;;;;;;5013326;28;20041;-63
2023/02/04 04:35:17;;;;;;;17.43;8.30;;;1.10;99.90;;;;;;5019029;28;20175;-63
2023/02/04 04:37:42;;;;;;;19.00;9.63;;;1.20;99.90;;;;;;5014077;28;20029;-63
2023/02/04 04:40:11;;;;;;;14.17;8.03;;;1.10;99.90;;;;;;5015971;28;20033;-63
2023/02/04 04:42:36;;;;;;;15.70;9.35;;;1.10;99.90;;;;;;5026111;28;20026;-63
2023/02/04 04:45:07;;;;;;;15.47;7.97;;;1.20;99.90;;;;;;5025504;28;20041;-63
2023/02/04 04:47:32;;;;;;;17.73;9.38;;;1.20;99.90;;;;;;5012885;28;20296;-63
2023/02/04 04:49:58;;;;;;;16.17;9.03;;;1.20;99.90;;;;;;5008894;28;20485;-63
2023/02/04 04:52:23;;;;;;;17.10;10.00;;;1.30;99.90;;;;;;5029452;28;20026;-64
2023/02/04 04:54:49;;;;;;;13.57;8.10;;;1.40;99.90;;;;;;5028822;28;20046;-63
2023/02/04 04:57:15;;;;;;;16.03;8.63;;;1.40;99.90;;;;;;5029670;28;20299;-63
2023/02/04 04:59:40;;;;;;;14.53;8.67;;;1.50;99.90;;;;;;5011372;28;20045;-63
2023/02/04 05:02:06;;;;;;;17.30;9.10;;;1.60;99.90;;;;;;5029667;28;20914;-63
2023/02/04 05:04:31;;;;;;;21.10;8.60;;;1.70;99.90;;;;;;5029773;28;20033;-63
2023/02/04 05:06:57;;;;;;;23.67;9.63;;;1.70;99.90;;;;;;5029240;28;20037;-63
2023/02/04 05:09:22;;;;;;;21.13;9.27;;;1.70;99.90;;;;;;5029624;28;20043;-63
2023/02/04 05:11:48;;;;;;;19.03;8.93;;;1.80;99.90;;;;;;5029302;28;20025;-63
2023/02/04 05:14:14;;;;;;;18.87;9.03;;;1.90;99.90;;;;;;5028909;28;20303;-63
2023/02/04 05:16:39;;;;;;;17.50;9.10;;;2.00;99.90;;;;;;5029087;28;20025;-63
2023/02/04 05:19:05;;;;;;;15.50;8.67;;;2.10;99.90;;;;;;5029030;28;20131;-63
2023/02/04 05:21:30;;;;;;;17.63;8.73;;;2.20;99.90;;;;;;5028929;28;20033;-63
2023/02/04 05:23:56;;;;;;;14.87;8.47;;;2.20;99.90;;;;;;5028357;28;20033;-63
2023/02/04 05:26:21;;;;;;;14.10;8.27;;;2.30;99.90;;;;;;5028927;28;20040;-64
2023/02/04 05:28:47;;;;;;;18.03;8.97;;;2.30;99.90;;;;;;5028296;28;20052;-64
2023/02/04 05:31:12;;;;;;;15.30;9.33;;;2.30;99.90;;;;;;5029430;28;20048;-64
2023/02/04 05:33:38;;;;;;;12.77;8.43;;;2.30;99.90;;;;;;5028049;28;20026;-64
2023/02/04 05:36:04;;;;;;;17.53;8.93;;;2.40;99.90;;;;;;5028832;28;20069;-64
2023/02/04 05:38:30;;;;;;;13.80;8.73;;;2.50;99.90;;;;;;5028843;28;20025;-64
2023/02/04 05:40:55;;;;;;;16.53;10.10;;;2.60;99.90;;;;;;5028835;28;20060;-64
2023/02/04 05:43:21;;;;;;;19.23;9.93;;;2.60;99.90;;;;;;5028171;28;20108;-64
2023/02/04 05:45:46;;;;;;;16.80;9.13;;;2.70;99.90;;;;;;5028601;28;20452;-64
2023/02/04 05:48:12;;;;;;;16.97;8.93;;;2.60;99.90;;;;;;5028587;28;20048;-63
2023/02/04 05:50:38;;;;;;;14.07;8.17;;;2.60;99.90;;;;;;5026612;28;20025;-64
2023/02/04 05:53:03;;;;;;;18.77;9.10;;;2.70;99.90;;;;;;5028484;28;20045;-64
2023/02/04 05:55:29;;;;;;;16.13;8.13;;;2.80;99.90;;;;;;5028198;28;20497;-64
2023/02/04 05:57:54;;;;;;;18.30;9.67;;;2.80;99.90;;;;;;5028126;28;20036;-64
2023/02/04 06:00:20;;;;;;;19.63;9.17;;;2.80;99.90;;;;;;5028720;28;20524;-64
2023/02/04 06:02:46;;;;;;;17.33;10.10;;;2.90;99.90;;;;;;5028294;28;20064;-63
2023/02/04 06:05:11;;;;;;;18.83;9.90;;;3.00;99.90;;;;;;5028065;28;20033;-63
2023/02/04 06:07:37;;;;;;;22.30;10.80;;;3.00;99.90;;;;;;5010188;28;20064;-63
2023/02/04 06:10:03;;;;;;;22.55;10.88;;;3.00;99.90;;;;;;5027070;28;20616;-64
2023/02/04 06:12:28;;;;;;;26.55;10.85;;;3.10;99.90;;;;;;5028144;28;20116;-63
2023/02/04 06:14:54;;;;;;;21.40;10.80;;;3.10;99.90;;;;;;5027738;28;20045;-63
2023/02/04 06:17:20;;;;;;;17.27;9.68;;;3.20;99.90;;;;;;5028852;28;20037;-64
2023/02/04 06:19:46;;;;;;;20.37;10.07;;;3.30;99.90;;;;;;5008443;28;20520;-63
2023/02/04 06:22:11;;;;;;;15.83;9.20;;;3.40;99.90;;;;;;5028127;28;20120;-63
2023/02/04 06:24:37;;;;;;;23.27;9.90;;;3.40;99.90;;;;;;5020413;28;20139;-63
2023/02/04 06:27:03;;;;;;;15.68;8.93;;;3.50;99.90;;;;;;5027386;28;20753;-63
2023/02/04 06:29:28;;;;;;;20.25;9.88;;;3.70;99.90;;;;;;5027014;28;20065;-62
2023/02/04 06:31:54;;;;;;;22.63;11.30;;;4.00;99.90;;;;;;5027301;28;20022;-63
2023/02/04 06:34:19;;;;;;;26.40;11.43;;;4.30;99.90;;;;;;5028074;28;20370;-63
2023/02/04 06:36:45;;;;;;;24.43;11.57;;;4.40;99.90;;;;;;5027322;28;20037;-63
2023/02/04 06:39:11;;;;;;;21.77;11.70;;;4.60;99.90;;;;;;5027187;28;20452;-63
2023/02/04 06:41:36;;;;;;;23.53;11.57;;;4.80;99.90;;;;;;5026688;28;20116;-63
2023/02/04 06:44:02;;;;;;;17.00;10.63;;;4.90;99.90;;;;;;5026998;28;20057;-63
2023/02/04 06:46:27;;;;;;;19.53;10.00;;;4.80;99.90;;;;;;5026761;28;20430;-64
2023/02/04 06:48:53;;;;;;;22.07;11.10;;;4.90;99.90;;;;;;5026808;28;20147;-64
2023/02/04 06:51:19;;;;;;;21.37;9.37;;;5.00;99.90;;;;;;5009721;28;20378;-63
2023/02/04 06:53:44;;;;;;;16.67;10.07;;;5.00;99.90;;;;;;5025961;28;20577;-63
2023/02/04 06:56:10;;;;;;;21.63;11.85;;;5.00;99.90;;;;;;5023359;28;20035;-64
2023/02/04 06:58:36;;;;;;;19.17;10.75;;;5.00;99.90;;;;;;5001546;28;20049;-65
2023/02/04 07:01:02;;;;;;;24.02;10.55;;;5.10;99.90;;;;;;5019515;28;20108;-64
2023/02/04 07:03:28;;;;;;;20.70;11.03;;;5.10;99.90;;;;;;5021858;28;20167;-64
2023/02/04 07:05:53;;;;;;;20.90;11.87;;;5.20;99.90;;;;;;5023277;28;20045;-64
2023/02/04 07:08:20;;;;;;;24.43;11.97;;;5.20;99.90;;;;;;5026704;28;20489;-64
2023/02/04 07:10:46;;;;;;;23.98;11.85;;;5.30;99.90;;;;;;5017249;28;20069;-64
2023/02/04 07:13:12;;;;;;;21.08;10.95;;;5.30;99.90;;;;;;5018844;28;20466;-64
2023/02/04 07:15:37;;;;;;;24.50;11.60;;;5.30;99.90;;;;;;5024554;28;20052;-64
2023/02/04 07:18:03;;;;;;;28.70;12.93;;;5.40;99.90;;;;;;5023030;28;20029;-64
2023/02/04 07:20:29;;;;;;;27.63;11.10;;;5.30;99.90;;;;;;5020981;28;20462;-64
2023/02/04 07:22:54;;;;;;;24.37;11.50;;;5.40;99.90;;;;;;5023829;28;20040;-64
2023/02/04 07:25:20;;;;;;;23.90;11.40;;;5.40;99.90;;;;;;5023061;28;20017;-64
2023/02/04 07:27:45;;;;;;;25.33;11.33;;;5.40;99.90;;;;;;5022046;28;20112;-64
2023/02/04 07:30:11;;;;;;;27.63;12.10;;;5.40;99.90;;;;;;5019280;28;20040;-64
2023/02/04 07:32:37;;;;;;;27.80;12.10;;;5.50;99.90;;;;;;5024255;28;20033;-64
2023/02/04 07:35:03;;;;;;;21.20;10.77;;;5.50;99.90;;;;;;5021217;28;20460;-64
2023/02/04 07:37:29;;;;;;;25.17;12.05;;;5.50;99.90;;;;;;5024390;28;20041;-64
2023/02/04 07:39:55;;;;;;;24.98;12.70;;;5.50;99.90;;;;;;5019654;28;20113;-64
2023/02/04 07:42:20;;;;;;;23.30;11.63;;;5.60;99.90;;;;;;5021994;28;20489;-64
2023/02/04 07:44:46;;;;;;;25.83;11.63;;;5.70;99.90;;;;;;5021191;28;20060;-63
2023/02/04 07:47:11;;;;;;;28.77;12.07;;;5.70;99.90;;;;;;5019093;28;20033;-64
2023/02/04 07:49:38;;;;;;;23.47;10.60;;;5.70;99.90;;;;;;5006071;28;20404;-64
2023/02/04 07:52:03;;;;;;;19.70;10.52;;;5.70;99.90;;;;;;5015915;28;20021;-64
2023/02/04 07:54:29;;;;;;;24.30;9.93;;;5.80;99.90;;;;;;5014239;28;20045;-64
2023/02/04 07:56:55;;;;;;;22.73;11.40;;;5.80;99.90;;;;;;5012625;28;20649;-64
2023/02/04 07:59:20;;;;;;;18.63;9.57;;;5.80;99.90;;;;;;5016688;28;20044;-64
2023/02/04 08:01:46;;;;;;;18.70;9.60;;;5.80;99.90;;;;;;5012943;28;20029;-64
2023/02/04 08:04:12;;;;;;;17.85;9.35;;;5.90;99.90;;;;;;5006598;28;20374;-64
2023/02/04 08:06:38;;;;;;;16.52;9.40;;;5.90;99.90;;;;;;5018254;28;20040;-65
2023/02/04 08:09:04;;;;;;;16.40;9.43;;;6.00;99.90;;;;;;5016418;28;20575;-65
2023/02/04 08:11:30;;;;;;;16.23;8.40;;;6.00;99.90;;;;;;5016854;28;20041;-65
2023/02/04 08:13:55;;;;;;;16.30;9.00;;;6.00;99.90;;;;;;5017053;28;20052;-64
2023/02/04 08:16:21;;;;;;;16.83;8.97;;;6.00;99.90;;;;;;5019350;28;20026;-65
2023/02/04 08:18:47;;;;;;;20.17;8.70;;;6.00;99.90;;;;;;5013148;28;20418;-62
2023/02/04 08:21:12;;;;;;;14.63;9.37;;;6.10;99.90;;;;;;5020318;28;20986;-65
2023/02/04 08:23:40;;;;;;;17.03;9.70;;;6.10;99.90;;;;;;5015727;28;20022;-65
2023/02/04 08:26:10;;;;;;;14.23;8.82;;;6.10;99.90;;;;;;5021120;28;20037;-65
2023/02/04 08:28:36;;;;;;;16.02;9.65;;;6.20;99.90;;;;;;5023282;28;20087;-65
2023/02/04 08:31:03;;;;;;;;;;;6.20;99.90;;;;;;5016927;28;20026;-65
2023/02/04 08:33:28;;;;;;;11.82;7.40;;;6.20;99.90;;;;;;5014876;28;19925;-65
2023/02/04 08:35:54;;;;;;;12.93;7.30;;;6.30;99.90;;;;;;5023684;28;20429;-65
2023/02/04 08:38:20;;;;;;;11.63;7.70;;;6.30;99.90;;;;;;5009954;28;20087;-65
2023/02/04 08:40:45;;;;;;;11.10;7.40;;;6.30;99.90;;;;;;5020644;28;20046;-65
2023/02/04 08:43:11;;;;;;;18.73;6.43;;;6.30;99.90;;;;;;5021292;28;20038;-64
2023/02/04 08:45:37;;;;;;;17.55;7.15;;;6.30;99.90;;;;;;5020635;28;20039;-65
2023/02/04 08:48:03;;;;;;;10.85;7.30;;;6.40;99.90;;;;;;5025131;28;20041;-66
2023/02/04 08:50:29;;;;;;;10.73;6.38;;;6.50;99.90;;;;;;5022125;28;20429;-67
2023/02/04 08:52:55;;;;;;;11.63;7.45;;;6.50;99.90;;;;;;5028017;28;20038;-65
2023/02/04 08:55:21;;;;;;;9.25;6.13;;;6.50;99.90;;;;;;5024808;28;20044;-65
2023/02/04 08:57:46;;;;;;;9.77;6.00;;;6.50;99.90;;;;;;5025141;28;20072;-66
2023/02/04 09:00:13;;;;;;;8.37;5.73;;;6.60;99.90;;;;;;5007604;28;20096;-65
2023/02/04 09:02:38;;;;;;;21.35;7.22;;;6.60;99.90;;;;;;5021082;28;20025;-65
2023/02/04 09:05:04;;;;;;;11.80;8.00;;;6.70;99.90;;;;;;5022490;28;20040;-65
2023/02/04 09:07:30;;;;;;;9.35;6.97;;;6.70;99.90;;;;;;5022755;28;20017;-65
2023/02/04 09:09:55;;;;;;;9.17;6.30;;;6.80;99.90;;;;;;5024344;28;20041;-65
2023/02/04 09:12:21;;;;;;;8.37;5.80;;;6.80;99.90;;;;;;5021199;28;20056;-64
2023/02/04 09:14:47;;;;;;;11.13;5.63;;;6.90;99.90;;;;;;5021248;28;20100;-66
2023/02/04 09:17:12;;;;;;;6.50;5.07;;;6.90;99.90;;;;;;5021241;28;20055;-65
2023/02/04 09:19:38;;;;;;;9.27;6.40;;;7.00;99.90;;;;;;5022466;28;20046;-65
2023/02/04 09:22:03;;;;;;;9.93;6.50;;;7.00;99.90;;;;;;5023290;28;20040;-66
2023/02/04 09:24:29;;;;;;;7.40;5.27;;;7.10;99.90;;;;;;5023704;28;20156;-63
2023/02/04 09:26:54;;;;;;;11.33;5.50;;;7.30;99.90;;;;;;5020585;28;20026;-66
2023/02/04 09:29:20;;;;;;;6.93;4.90;;;7.30;99.90;;;;;;5018566;28;20513;-63
2023/02/04 09:31:46;;;;;;;5.30;4.13;;;7.40;99.90;;;;;;5025045;28;20026;-63
2023/02/04 09:34:11;;;;;;;9.53;5.17;;;7.50;99.90;;;;;;5019623;28;20033;-62
2023/02/04 09:36:37;;;;;;;5.83;4.23;;;7.50;99.90;;;;;;5023174;28;20041;-62
2023/02/04 09:39:08;;;;;;;6.97;5.10;;;7.50;99.90;;;;;;5019269;28;20052;-62
2023/02/04 09:41:35;;;;;;;7.03;4.68;;;7.50;99.90;;;;;;5022956;28;20040;-62
2023/02/04 09:44:02;;;;;;;;;;;7.50;99.90;;;;;;5018818;28;20580;-62
2023/02/04 09:46:28;;;;;;;11.70;5.65;;;7.50;99.90;;;;;;5022902;28;19913;-63
2023/02/04 09:48:54;;;;;;;;;;;7.50;99.90;;;;;;5019611;28;20163;-63
2023/02/04 09:51:23;;;;;;;11.57;6.47;;;7.60;99.90;;;;;;5024526;28;19960;-63
2023/02/04 09:53:52;;;;;;;7.60;4.95;;;7.60;99.90;;;;;;5023030;28;20075;-63
2023/02/04 09:56:18;;;;;;;7.88;4.95;;;7.70;99.90;;;;;;5016860;28;20108;-63
2023/02/04 09:58:43;;;;;;;11.30;4.93;;;7.60;99.90;;;;;;5022979;28;20357;-65
2023/02/04 10:01:20;;;;;;;8.23;5.53;;;7.60;99.90;;;;;;5023648;28;20037;-62
2023/02/04 10:03:50;;;;;;;6.68;4.45;;;7.60;99.90;;;;;;5015686;28;20502;-65
2023/02/04 10:06:17;;;;;;;7.65;4.03;;;7.60;99.90;;;;;;5019338;28;20034;-63
2023/02/04 10:08:45;;;;;;;9.25;5.60;;;7.70;99.90;;;;;;5017852;28;20108;-64
2023/02/04 10:11:13;;;;;;;7.03;4.47;;;7.70;99.90;;;;;;5025438;28;20443;-62
2023/02/04 10:13:45;;;;;;;7.38;4.68;;;7.70;99.90;;;;;;5021756;28;20044;-65
2023/02/04 10:16:28;;;;;;;6.80;4.68;;;7.70;99.90;;;;;;5020714;28;20040;-65
2023/02/04 10:19:05;;;;;;;7.03;4.13;;;7.70;99.90;;;;;;5021383;28;20026;-65
2023/02/04 10:21:35;;;;;;;4.95;3.72;;;7.80;99.90;;;;;;5017903;28;20042;-62
2023/02/04 10:24:03;;;;;;;5.47;3.83;;;7.80;99.90;;;;;;5023462;28;20445;-62
2023/02/04 10:26:30;;;;;;;4.70;3.78;;;7.90;99.90;;;;;;5019587;28;20029;-65
2023/02/04 10:29:05;;;;;;;8.65;5.10;;;7.90;99.90;;;;;;5021638;28;20860;-64
2023/02/04 10:31:43;;;;;;;4.07;2.80;;;8.00;99.90;;;;;;5020656;28;20490;-63
2023/02/04 10:34:33;;;;;;;6.50;3.50;;;8.10;99.90;;;;;;5015834;28;20169;-66
2023/02/04 10:37:00;;;;;;;6.22;3.30;;;8.20;99.90;;;;;;5014194;28;20124;-65
2023/02/04 10:39:26;;;;;;;;;;;8.40;99.90;;;;;;5020137;28;20107;-65
2023/02/04 10:41:57;;;;;;;7.63;3.37;;;8.60;99.90;;;;;;5016666;28;19924;-62
2023/02/04 10:44:38;;;;;;;7.82;3.90;;;8.80;99.90;;;;;;5017829;28;20033;-63
2023/02/04 10:47:14;;;;;;;5.53;4.13;;;8.90;99.90;;;;;;5017504;28;20042;-62
2023/02/04 10:49:40;;;;;;;9.93;4.10;;;8.90;99.90;;;;;;5018467;28;20025;-62
2023/02/04 10:52:16;;;;;;;13.48;3.45;;;8.90;99.90;;;;;;5025073;28;20079;-62
2023/02/04 10:54:42;;;;;;;4.22;3.20;;;9.00;99.90;;;;;;5023368;28;20033;-61
2023/02/04 10:57:22;;;;;;;7.93;4.05;;;9.10;99.90;;;;;;5023646;28;20075;-61
2023/02/04 10:59:50;;;;;;;4.55;3.78;;;9.10;99.90;;;;;;5016402;28;20442;-62
2023/02/04 11:02:31;;;;;;;7.65;4.50;;;9.10;99.90;;;;;;5019897;28;20032;-62
2023/02/04 11:04:57;;;;;;;5.05;3.55;;;9.10;99.90;;;;;;5018971;28;20037;-65
2023/02/04 11:07:23;;;;;;;5.57;3.55;;;9.20;99.90;;;;;;5016044;28;20029;-65
2023/02/04 11:20:32;;;;;;;7.25;4.50;;;9.30;99.90;;;;;;5116580;27;20947;-62
2023/02/04 11:23:33;;;;;;;13.43;5.40;;;9.50;99.90;;;;;;5101757;28;20024;-61
2023/02/04 11:26:16;;;;;;;11.07;4.88;;;9.60;99.90;;;;;;5096119;28;20122;-62
2023/02/04 11:28:50;;;;;;;11.07;5.05;;;9.60;99.90;;;;;;5103435;28;20571;-62
2023/02/04 11:31:18;;;;;;;10.85;5.43;;;9.70;99.90;;;;;;5103889;28;20028;-61
2023/02/04 11:33:45;;;;;;;11.25;5.40;;;9.90;99.90;;;;;;5101379;28;20507;-61
2023/02/04 11:36:13;;;;;;;6.13;4.50;;;10.00;99.90;;;;;;5103023;28;20032;-62
2023/02/04 11:38:47;;;;;;;7.55;4.88;;;10.00;99.90;;;;;;5102918;28;20047;-63
2023/02/04 11:41:28;;;;;;;8.27;5.07;;;10.20;99.90;;;;;;5097736;28;20039;-63
2023/02/04 11:43:54;;;;;;;6.47;4.72;;;10.50;99.90;;;;;;5097288;28;20057;-62
2023/02/04 11:46:21;;;;;;;17.92;5.22;;;10.60;99.90;;;;;;5098288;28;20039;-63
2023/02/04 11:48:50;;;;;;;;;;;10.70;99.90;;;;;;5096981;28;20055;-60
2023/02/04 11:51:19;;;;;;;7.63;4.57;;;10.90;99.90;;;;;;5100649;28;19912;-63
2023/02/04 11:53:50;;;;;;;6.13;4.35;;;10.80;99.90;;;;;;5101784;28;20039;-61
2023/02/04 11:56:17;;;;;;;5.88;4.30;;;10.60;99.90;;;;;;5100102;28;20510;-60
2023/02/04 11:58:43;;;;;;;6.07;4.00;;;10.60;99.90;;;;;;5101095;28;20020;-61
2023/02/04 12:01:23;;;;;;;8.43;4.30;;;10.50;99.90;;;;;;5100153;28;20031;-60
2023/02/04 12:03:55;;;;;;;6.30;4.38;;;10.60;99.90;;;;;;5100099;28;20031;-61
2023/02/04 12:06:24;;;;;;;10.40;4.20;;;10.80;99.90;;;;;;5102428;28;20043;-60
2023/02/04 12:08:50;;;;;;;7.93;4.10;;;11.00;99.90;;;;;;5101425;28;20038;-60
2023/02/04 12:11:31;;;;;;;7.85;4.40;;;11.20;99.90;;;;;;5099697;28;20450;-61
2023/02/04 12:14:05;;;;;;;7.63;4.18;;;11.20;99.90;;;;;;5100325;28;20024;-65
2023/02/04 12:16:40;;;;;;;12.35;3.75;;;11.00;99.90;;;;;;5100806;28;20019;-62
2023/02/04 12:19:05;;;;;;;5.38;3.17;;;10.90;99.90;;;;;;5097722;28;20594;-63
2023/02/04 12:21:31;;;;;;;5.67;3.20;;;11.10;99.90;;;;;;5084247;28;20032;-66
2023/02/04 12:23:57;;;;;;;5.50;2.97;;;11.20;99.90;;;;;;5089076;28;20545;-66
2023/02/04 12:26:22;;;;;;;4.30;2.90;;;11.40;99.90;;;;;;5088662;28;20020;-67
2023/02/04 12:28:48;;;;;;;4.43;2.77;;;11.30;99.90;;;;;;5088806;28;20530;-64
2023/02/04 12:31:13;;;;;;;3.10;2.27;;;11.20;99.90;;;;;;5089042;28;20030;-66
2023/02/04 12:33:39;;;;;;;4.55;2.35;;;11.30;99.90;;;;;;5087246;28;20063;-66
2023/02/04 12:36:05;;;;;;;3.50;2.10;;;11.30;99.90;;;;;;5088948;28;20114;-66
2023/02/04 12:38:31;;;;;;;6.63;2.25;;;11.20;99.90;;;;;;5088574;28;20032;-62
2023/02/04 12:40:56;;;;;;;3.57;2.10;;;11.10;99.90;;;;;;5088544;28;20444;-62
2023/02/04 12:43:22;;;;;;;4.80;2.40;;;11.20;99.90;;;;;;5082166;28;20030;-63
2023/02/04 12:45:48;;;;;;;6.37;3.00;;;11.10;99.90;;;;;;5083863;28;20115;-61
2023/02/04 12:48:14;;;;;;;5.30;2.30;;;11.10;99.90;;;;;;5087557;28;20039;-64
2023/02/04 12:50:40;;;;;;;7.47;2.60;;;11.10;99.90;;;;;;5087207;28;20123;-64
2023/02/04 12:53:05;;;;;;;5.65;2.67;;;11.20;99.90;;;;;;5088741;28;20789;-63
2023/02/04 12:55:31;;;;;;;4.13;2.20;;;11.10;99.90;;;;;;5086553;28;20412;-62
2023/02/04 12:57:57;;;;;;;2.60;2.07;;;11.00;99.90;;;;;;5088452;28;20103;-64