Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:07;;;;;;;27.27;4.80;;;9.90;99.90;;;;;;5132964;27;20091;-60
2023/05/26 00:03:34;;;;;;;29.20;5.05;;;9.80;99.90;;;;;;5132899;27;20043;-60
2023/05/26 00:06:00;;;;;;;22.90;4.95;;;9.80;99.90;;;;;;5114146;27;20117;-59
2023/05/26 00:08:26;;;;;;;20.90;4.93;;;9.80;99.90;;;;;;5132660;27;20031;-59
2023/05/26 00:10:52;;;;;;;24.33;5.20;;;9.70;99.90;;;;;;5114665;27;20042;-57
2023/05/26 00:13:18;;;;;;;26.25;4.03;;;9.70;99.90;;;;;;5133016;27;20068;-58
2023/05/26 00:15:43;;;;;;;20.23;4.00;;;9.70;99.90;;;;;;5133175;27;20031;-58
2023/05/26 00:18:09;;;;;;;26.52;4.25;;;9.60;99.90;;;;;;5132984;27;20035;-57
2023/05/26 00:20:35;;;;;;;18.40;3.95;;;9.60;99.90;;;;;;5132681;27;20027;-58
2023/05/26 00:23:01;;;;;;;20.33;3.63;;;9.60;99.90;;;;;;5132820;27;20085;-58
2023/05/26 00:25:26;;;;;;;19.67;3.70;;;9.60;99.90;;;;;;5132808;27;20062;-59
2023/05/26 00:27:52;;;;;;;20.50;3.90;;;9.60;99.90;;;;;;5132620;27;20035;-58
2023/05/26 00:30:18;;;;;;;24.08;4.13;;;9.50;99.90;;;;;;5132760;27;20035;-59
2023/05/26 00:32:44;;;;;;;23.13;4.68;;;9.50;99.90;;;;;;5132642;27;20042;-58
2023/05/26 00:35:09;;;;;;;23.52;3.97;;;9.50;99.90;;;;;;5132055;27;20126;-59
2023/05/26 00:37:35;;;;;;;24.70;5.60;;;9.50;99.90;;;;;;5096764;27;20448;-58
2023/05/26 00:40:01;;;;;;;25.33;6.30;;;9.40;99.90;;;;;;5132257;27;20035;-60
2023/05/26 00:42:26;;;;;;;21.90;3.60;;;9.50;99.90;;;;;;5132281;27;20111;-58
2023/05/26 00:44:52;;;;;;;21.83;4.15;;;9.50;99.90;;;;;;5132460;27;20039;-59
2023/05/26 00:47:19;;;;;;;23.98;4.20;;;9.40;99.90;;;;;;5131916;27;20055;-59
2023/05/26 00:49:45;;;;;;;23.13;3.80;;;9.40;99.90;;;;;;5132535;27;20039;-58
2023/05/26 00:52:11;;;;;;;23.27;4.10;;;9.40;99.90;;;;;;5132189;27;20854;-59
2023/05/26 00:54:39;;;;;;;19.40;4.13;;;9.30;99.90;;;;;;5113562;27;20039;-59
2023/05/26 00:57:07;;;;;;;26.75;5.07;;;9.30;99.90;;;;;;5113774;27;20039;-59
2023/05/26 00:59:33;;;;;;;22.40;4.43;;;9.30;99.90;;;;;;5131092;27;20042;-60
2023/05/26 01:02:00;;;;;;;29.48;4.88;;;9.20;99.90;;;;;;5131264;27;20443;-59
2023/05/26 01:04:27;;;;;;;28.38;5.93;;;9.20;99.90;;;;;;5132021;27;20034;-58
2023/05/26 01:06:52;;;;;;;20.23;4.75;;;9.20;99.90;;;;;;5131724;27;20078;-58
2023/05/26 01:09:19;;;;;;;30.65;4.63;;;9.20;99.90;;;;;;5132212;27;20070;-60
2023/05/26 01:11:54;;;;;;;21.38;5.32;;;9.10;99.90;;;;;;5131335;27;20126;-60
2023/05/26 01:14:35;;;;;;;24.15;4.75;;;9.10;99.90;;;;;;5113531;27;20031;-59
2023/05/26 01:17:11;;;;;;;27.88;5.22;;;9.10;99.90;;;;;;5130525;27;20042;-59
2023/05/26 01:19:42;;;;;;;20.15;3.53;;;9.10;99.90;;;;;;5131680;27;20039;-58
2023/05/26 01:22:30;;;;;;;19.85;4.05;;;9.00;99.90;;;;;;5131810;27;20053;-59
2023/05/26 01:25:22;;;;;;;19.73;4.40;;;9.00;99.90;;;;;;5130303;27;20039;-59
2023/05/26 01:28:04;;;;;;;23.85;4.95;;;8.90;99.90;;;;;;5130251;27;20084;-58
2023/05/26 01:30:31;;;;;;;22.90;6.97;;;8.80;99.90;;;;;;5131512;27;20031;-59
2023/05/26 01:32:56;;;;;;;22.77;4.40;;;8.80;99.90;;;;;;5131238;27;20148;-59
2023/05/26 01:35:22;;;;;;;27.20;4.55;;;8.80;99.90;;;;;;5131485;27;20114;-60
2023/05/26 01:37:48;;;;;;;21.30;4.78;;;8.70;99.90;;;;;;5131294;27;20046;-59
2023/05/26 01:40:15;;;;;;;21.00;4.03;;;8.70;99.90;;;;;;5131106;27;20049;-59
2023/05/26 01:42:48;;;;;;;24.35;4.22;;;8.70;99.90;;;;;;5131047;27;20060;-59
2023/05/26 01:45:18;;;;;;;20.92;4.60;;;8.60;99.90;;;;;;5131154;27;20031;-58
2023/05/26 01:47:49;;;;;;;23.25;4.38;;;8.60;99.90;;;;;;5129544;27;20047;-60
2023/05/26 01:50:17;;;;;;;20.63;3.88;;;8.60;99.90;;;;;;5131299;27;20043;-59
2023/05/26 01:52:44;;;;;;;27.00;4.38;;;8.60;99.90;;;;;;5131437;27;20139;-59
2023/05/26 01:55:13;;;;;;;24.65;3.75;;;8.60;99.90;;;;;;5112435;27;20046;-58
2023/05/26 01:57:42;;;;;;;25.33;4.38;;;8.60;99.90;;;;;;5131122;27;20043;-59
2023/05/26 02:00:11;;;;;;;18.70;4.18;;;8.50;99.90;;;;;;5131044;27;20114;-58
2023/05/26 02:02:37;;;;;;;20.70;4.82;;;8.50;99.90;;;;;;5131160;28;20128;-59
2023/05/26 02:05:03;;;;;;;27.08;3.83;;;8.40;99.90;;;;;;5131143;28;20502;-58
2023/05/26 02:07:29;;;;;;;27.52;4.60;;;8.40;99.90;;;;;;5112718;28;20042;-59
2023/05/26 02:09:55;;;;;;;23.05;5.20;;;8.40;99.90;;;;;;5112707;28;20043;-59
2023/05/26 02:12:21;;;;;;;24.70;4.50;;;8.40;99.90;;;;;;5130505;28;20051;-59
2023/05/26 02:14:46;;;;;;;24.20;4.03;;;8.40;99.90;;;;;;5130786;28;20039;-59
2023/05/26 02:17:13;;;;;;;22.58;4.53;;;8.40;99.90;;;;;;5112400;28;20035;-58
2023/05/26 02:19:40;;;;;;;29.05;5.10;;;8.40;99.90;;;;;;5112488;28;20069;-58
2023/05/26 02:22:06;;;;;;;29.65;7.13;;;8.40;99.90;;;;;;5130554;28;20043;-59
2023/05/26 02:24:32;;;;;;;26.77;4.32;;;8.40;99.90;;;;;;5130654;28;20458;-59
2023/05/26 02:26:57;;;;;;;25.27;3.83;;;8.40;99.90;;;;;;5130929;28;20043;-58
2023/05/26 02:29:23;;;;;;;25.33;4.35;;;8.30;99.90;;;;;;5130808;28;20398;-58
2023/05/26 02:31:49;;;;;;;24.73;4.00;;;8.30;99.90;;;;;;5131349;28;20031;-59
2023/05/26 02:34:15;;;;;;;26.40;4.32;;;8.20;99.90;;;;;;5131494;28;20067;-58
2023/05/26 02:36:41;;;;;;;23.02;3.75;;;8.30;99.90;;;;;;5130760;28;20409;-59
2023/05/26 02:39:07;;;;;;;23.70;4.00;;;8.20;99.90;;;;;;5130650;28;20386;-59
2023/05/26 02:41:33;;;;;;;21.63;4.28;;;8.20;99.90;;;;;;5130138;28;20027;-58
2023/05/26 02:43:58;;;;;;;26.83;4.30;;;8.20;99.90;;;;;;5130845;28;20059;-59
2023/05/26 02:46:24;;;;;;;25.70;6.25;;;8.10;99.90;;;;;;5130991;28;20069;-59
2023/05/26 02:48:50;;;;;;;26.10;4.45;;;8.20;99.90;;;;;;5131373;28;20047;-60
2023/05/26 02:51:16;;;;;;;20.23;3.75;;;8.10;99.90;;;;;;5130809;28;20066;-60
2023/05/26 02:53:43;;;;;;;20.38;3.63;;;8.10;99.90;;;;;;5111711;28;20113;-59
2023/05/26 02:56:10;;;;;;;26.65;3.63;;;8.00;99.90;;;;;;5130298;28;20039;-59
2023/05/26 02:58:35;;;;;;;26.80;3.90;;;8.00;99.90;;;;;;5132428;27;20046;-59
2023/05/26 03:01:02;;;;;;;25.50;4.20;;;8.00;99.90;;;;;;5134291;27;20139;-59
2023/05/26 03:03:28;;;;;;;25.30;3.88;;;8.00;99.90;;;;;;5134245;27;20054;-58
2023/05/26 03:05:55;;;;;;;21.33;3.80;;;7.90;99.90;;;;;;5134432;27;20415;-59
2023/05/26 03:08:20;;;;;;;25.35;4.15;;;7.90;99.90;;;;;;5134414;27;20031;-59
2023/05/26 03:10:46;;;;;;;20.95;4.45;;;7.80;99.90;;;;;;5115205;27;20416;-60
2023/05/26 03:13:12;;;;;;;22.48;4.20;;;7.80;99.90;;;;;;5134089;27;20126;-58
2023/05/26 03:15:39;;;;;;;21.35;3.75;;;7.80;99.90;;;;;;5134178;27;20538;-58
2023/05/26 03:18:05;;;;;;;25.88;4.28;;;7.80;99.90;;;;;;5115461;27;20038;-58
2023/05/26 03:20:31;;;;;;;27.20;4.75;;;7.70;99.90;;;;;;5133871;27;20726;-59
2023/05/26 03:22:56;;;;;;;28.85;6.53;;;7.70;99.90;;;;;;5132652;27;20050;-58
2023/05/26 03:25:22;;;;;;;22.08;4.47;;;7.70;99.90;;;;;;5133912;27;20027;-60
2023/05/26 03:27:48;;;;;;;25.48;4.25;;;7.70;99.90;;;;;;5133757;27;20088;-59
2023/05/26 03:30:13;;;;;;;19.85;3.45;;;7.80;99.90;;;;;;5134257;27;20031;-59
2023/05/26 03:32:39;;;;;;;22.77;4.47;;;7.70;99.90;;;;;;5115790;27;20074;-59
2023/05/26 03:35:05;;;;;;;29.33;4.60;;;7.70;99.90;;;;;;5115952;27;20039;-59
2023/05/26 03:37:31;;;;;;;26.42;4.75;;;7.70;99.90;;;;;;5133607;27;20043;-60
2023/05/26 03:39:57;;;;;;;27.08;4.07;;;7.70;99.90;;;;;;5133693;27;20039;-58
2023/05/26 03:42:23;;;;;;;26.80;4.63;;;7.70;99.90;;;;;;5114529;27;20114;-58
2023/05/26 03:44:49;;;;;;;22.50;3.88;;;7.70;99.90;;;;;;5133278;27;20504;-58
2023/05/26 03:47:15;;;;;;;23.15;3.53;;;7.70;99.90;;;;;;5133190;27;20050;-59
2023/05/26 03:49:40;;;;;;;28.15;5.72;;;7.70;99.90;;;;;;5133553;27;20040;-59
2023/05/26 03:52:06;;;;;;;21.42;3.80;;;7.80;99.90;;;;;;5133465;27;20031;-58
2023/05/26 03:54:32;;;;;;;20.73;4.63;;;7.70;99.90;;;;;;5133698;27;20429;-58
2023/05/26 03:56:57;;;;;;;22.63;3.95;;;7.70;99.90;;;;;;5114584;27;20039;-60
2023/05/26 03:59:23;;;;;;;19.70;4.25;;;7.70;99.90;;;;;;5133400;27;20031;-58
2023/05/26 04:01:49;;;;;;;20.95;4.05;;;7.70;99.90;;;;;;5132913;27;20117;-58
2023/05/26 04:04:15;;;;;;;22.10;4.38;;;7.70;99.90;;;;;;5133225;27;20039;-59
2023/05/26 04:06:41;;;;;;;21.55;4.03;;;7.70;99.90;;;;;;5133754;27;20122;-60
2023/05/26 04:09:07;;;;;;;23.55;4.78;;;7.70;99.90;;;;;;5133375;27;20039;-58
2023/05/26 04:11:33;;;;;;;23.92;4.13;;;7.70;99.90;;;;;;5131854;27;20114;-59
2023/05/26 04:13:59;;;;;;;20.30;4.93;;;7.80;99.90;;;;;;5133140;27;20114;-59
2023/05/26 04:16:24;;;;;;;27.25;4.07;;;7.70;99.90;;;;;;5132858;27;20452;-59
2023/05/26 04:18:50;;;;;;;22.67;3.80;;;7.70;99.90;;;;;;5132645;27;20043;-59
2023/05/26 04:21:16;;;;;;;20.90;4.35;;;7.80;99.90;;;;;;5133347;27;20035;-59
2023/05/26 04:23:42;;;;;;;21.60;4.55;;;7.80;99.90;;;;;;5133531;27;20043;-59
2023/05/26 04:26:08;;;;;;;26.42;3.92;;;7.80;99.90;;;;;;5132751;27;20547;-58
2023/05/26 04:28:34;;;;;;;24.23;4.18;;;7.80;99.90;;;;;;5132403;27;20062;-60
2023/05/26 04:31:03;;;;;;;26.85;4.68;;;7.80;99.90;;;;;;5114201;27;20413;-59
2023/05/26 04:33:30;;;;;;;26.60;5.00;;;7.90;99.90;;;;;;5132546;27;20031;-59
2023/05/26 04:35:56;;;;;;;23.38;4.97;;;8.00;99.90;;;;;;5132721;27;20062;-59
2023/05/26 04:38:22;;;;;;;24.25;4.60;;;8.00;99.90;;;;;;5114270;27;20038;-59
2023/05/26 04:40:48;;;;;;;25.60;4.63;;;8.10;99.90;;;;;;5132330;27;20031;-59
2023/05/26 04:43:14;;;;;;;23.55;6.30;;;8.20;99.90;;;;;;5132302;27;20046;-59
2023/05/26 04:45:43;;;;;;;24.02;3.95;;;8.20;99.90;;;;;;5132869;27;20120;-59
2023/05/26 04:48:09;;;;;;;20.83;4.32;;;8.30;99.90;;;;;;5132187;27;20075;-59
2023/05/26 04:50:38;;;;;;;30.63;4.43;;;8.30;99.90;;;;;;5132320;27;20420;-58
2023/05/26 04:53:07;;;;;;;27.90;4.10;;;8.30;99.90;;;;;;5132220;27;20043;-59
2023/05/26 04:55:35;;;;;;;31.83;4.90;;;8.40;99.90;;;;;;5132084;27;20046;-59
2023/05/26 04:58:03;;;;;;;20.23;3.30;;;8.40;99.90;;;;;;5132701;27;20118;-58
2023/05/26 05:00:31;;;;;;;27.00;5.00;;;8.50;99.90;;;;;;5132250;27;20062;-58
2023/05/26 05:02:58;;;;;;;20.77;3.92;;;8.50;99.90;;;;;;5132093;27;20061;-59
2023/05/26 05:05:23;;;;;;;24.63;4.68;;;8.50;99.90;;;;;;5113432;27;20428;-59
2023/05/26 05:07:50;;;;;;;23.25;4.00;;;8.50;99.90;;;;;;5131873;27;20060;-59
2023/05/26 05:10:16;;;;;;;24.00;3.78;;;8.50;99.90;;;;;;5131949;27;20031;-59
2023/05/26 05:12:43;;;;;;;25.88;4.65;;;8.50;99.90;;;;;;5131620;27;20499;-59
2023/05/26 05:15:09;;;;;;;27.58;3.97;;;8.50;99.90;;;;;;5131497;27;20035;-58
2023/05/26 05:17:35;;;;;;;26.02;4.65;;;8.50;99.90;;;;;;5129972;27;20078;-59
2023/05/26 05:20:00;;;;;;;27.75;4.75;;;8.50;99.90;;;;;;5130786;27;20039;-59
2023/05/26 05:22:26;;;;;;;23.38;4.57;;;8.50;99.90;;;;;;5130900;27;20035;-58
2023/05/26 05:24:52;;;;;;;29.83;4.72;;;8.50;99.90;;;;;;5129778;27;20031;-59
2023/05/26 05:27:17;;;;;;;24.63;4.35;;;8.60;99.90;;;;;;5130640;27;20035;-58
2023/05/26 05:29:43;;;;;;;24.13;4.47;;;8.60;99.90;;;;;;5131422;27;20035;-59
2023/05/26 05:32:08;;;;;;;26.17;3.80;;;8.60;99.90;;;;;;5113525;27;20071;-58
2023/05/26 05:34:34;;;;;;;22.33;4.00;;;8.70;99.90;;;;;;5132183;27;20031;-59
2023/05/26 05:37:00;;;;;;;23.13;3.85;;;8.70;99.90;;;;;;5131635;27;20046;-59
2023/05/26 05:39:26;;;;;;;22.02;4.45;;;8.80;99.90;;;;;;5131527;27;20027;-60
2023/05/26 05:41:51;;;;;;;21.77;3.72;;;8.90;99.90;;;;;;5130791;27;20042;-59
2023/05/26 05:44:17;;;;;;;25.70;5.65;;;8.90;99.90;;;;;;5131025;27;20397;-58
2023/05/26 05:46:43;;;;;;;25.23;4.40;;;9.00;99.90;;;;;;5131459;27;20043;-59
2023/05/26 05:49:09;;;;;;;28.92;4.40;;;9.10;99.90;;;;;;5131672;27;20066;-59
2023/05/26 05:51:35;;;;;;;23.60;4.28;;;9.10;99.90;;;;;;5131349;27;20030;-59
2023/05/26 05:54:01;;;;;;;27.40;4.68;;;9.20;99.90;;;;;;5131366;27;20039;-59
2023/05/26 05:56:27;;;;;;;21.05;4.80;;;9.30;99.90;;;;;;5130943;27;20414;-59
2023/05/26 05:58:53;;;;;;;22.90;3.92;;;9.40;99.90;;;;;;5130199;27;20048;-59
2023/05/26 06:01:19;;;;;;;21.90;4.35;;;9.40;99.90;;;;;;5131304;27;20031;-58
2023/05/26 06:03:45;;;;;;;21.13;4.50;;;9.50;99.90;;;;;;5131087;27;20134;-59
2023/05/26 06:06:11;;;;;;;23.55;4.88;;;9.50;99.90;;;;;;5127711;28;20126;-59
2023/05/26 06:08:37;;;;;;;29.95;4.40;;;9.60;99.90;;;;;;5129405;28;20027;-59
2023/05/26 06:11:03;;;;;;;28.58;4.90;;;9.60;99.90;;;;;;5108965;28;20035;-59
2023/05/26 06:13:29;;;;;;;24.55;4.20;;;9.60;99.90;;;;;;5128990;28;20470;-60
2023/05/26 06:15:54;;;;;;;26.45;4.53;;;9.70;99.90;;;;;;5110733;28;20043;-59
2023/05/26 06:18:20;;;;;;;26.00;4.15;;;9.80;99.90;;;;;;5129085;28;20478;-58
2023/05/26 06:20:46;;;;;;;27.10;4.60;;;9.90;99.90;;;;;;5093511;28;20050;-59
2023/05/26 06:23:11;;;;;;;26.58;4.32;;;9.90;99.90;;;;;;5129963;28;20027;-59
2023/05/26 06:25:37;;;;;;;18.98;4.15;;;10.00;99.90;;;;;;5129170;28;20061;-59
2023/05/26 06:28:03;;;;;;;21.05;3.88;;;10.10;99.90;;;;;;5129213;27;20110;-59
2023/05/26 06:30:29;;;;;;;27.48;5.03;;;10.10;99.90;;;;;;5128442;28;20031;-60
2023/05/26 06:32:55;;;;;;;26.00;4.70;;;10.20;99.90;;;;;;5131437;27;20487;-59
2023/05/26 06:35:22;;;;;;;23.75;4.53;;;10.20;99.90;;;;;;5134850;27;20043;-59
2023/05/26 06:37:48;;;;;;;22.90;4.28;;;10.30;99.90;;;;;;5134228;27;20486;-59
2023/05/26 06:40:13;;;;;;;26.92;5.13;;;10.30;99.90;;;;;;5134466;27;20043;-59
2023/05/26 06:42:39;;;;;;;20.88;3.95;;;10.40;99.90;;;;;;5134614;27;20049;-59
2023/05/26 06:45:05;;;;;;;27.90;4.82;;;10.40;99.90;;;;;;5115965;27;20031;-59
2023/05/26 06:47:31;;;;;;;25.20;4.78;;;10.50;99.90;;;;;;5134693;27;20458;-59
2023/05/26 06:49:56;;;;;;;25.45;4.72;;;10.60;99.90;;;;;;5134523;27;20081;-60
2023/05/26 06:52:22;;;;;;;27.67;4.53;;;10.60;99.90;;;;;;5133905;27;20432;-59
2023/05/26 06:54:48;;;;;;;23.13;4.18;;;10.60;99.90;;;;;;5133636;27;20078;-58
2023/05/26 06:57:13;;;;;;;23.02;4.40;;;10.70;99.90;;;;;;5134651;27;20042;-59
2023/05/26 06:59:41;;;;;;;31.95;4.82;;;10.70;99.90;;;;;;5134698;27;20031;-59
2023/05/26 07:02:06;;;;;;;27.05;4.38;;;10.80;99.90;;;;;;5133375;27;20400;-60
2023/05/26 07:04:32;;;;;;;29.05;5.40;;;10.80;99.90;;;;;;5133692;27;20145;-59
2023/05/26 07:06:58;;;;;;;22.55;4.18;;;10.80;99.90;;;;;;5134246;27;20114;-60
2023/05/26 07:09:23;;;;;;;24.35;4.78;;;10.90;99.90;;;;;;5115586;27;20054;-59
2023/05/26 07:11:49;;;;;;;27.67;5.03;;;10.90;99.90;;;;;;5133667;27;20077;-59
2023/05/26 07:14:15;;;;;;;31.30;4.63;;;10.90;99.90;;;;;;5134261;27;20039;-60
2023/05/26 07:16:40;;;;;;;24.50;5.05;;;10.90;99.90;;;;;;5133656;27;20039;-59
2023/05/26 07:19:06;;;;;;;22.65;4.10;;;10.90;99.90;;;;;;5133840;27;20450;-59
2023/05/26 07:21:32;;;;;;;26.30;5.30;;;11.00;99.90;;;;;;5133551;27;20482;-60
2023/05/26 07:23:58;;;;;;;24.85;4.70;;;11.00;99.90;;;;;;5133396;27;20046;-59
2023/05/26 07:26:24;;;;;;;27.85;5.03;;;11.00;99.90;;;;;;5115659;27;20026;-59
2023/05/26 07:28:50;;;;;;;26.77;4.95;;;11.10;99.90;;;;;;5116036;27;20039;-59
2023/05/26 07:31:17;;;;;;;25.45;4.68;;;11.10;99.90;;;;;;5134025;27;20600;-60
2023/05/26 07:33:43;;;;;;;27.90;5.00;;;11.20;99.90;;;;;;5132982;27;20074;-59
2023/05/26 07:36:08;;;;;;;25.10;4.78;;;11.20;99.90;;;;;;5133255;27;20094;-58
2023/05/26 07:38:34;;;;;;;26.20;7.00;;;11.30;99.90;;;;;;5133900;27;20039;-60
2023/05/26 07:41:00;;;;;;;25.40;4.88;;;11.40;99.90;;;;;;5133405;27;20522;-59
2023/05/26 07:43:26;;;;;;;27.77;4.43;;;11.50;99.90;;;;;;5134149;27;20035;-59
2023/05/26 07:45:51;;;;;;;26.45;4.82;;;11.60;99.90;;;;;;5132491;27;20431;-59
2023/05/26 07:48:17;;;;;;;22.40;5.07;;;11.60;99.90;;;;;;5134041;27;20086;-59
2023/05/26 07:50:43;;;;;;;25.00;4.20;;;11.70;99.90;;;;;;5114551;27;20420;-58
2023/05/26 07:53:08;;;;;;;27.52;5.03;;;11.90;99.90;;;;;;5133552;27;20039;-58
2023/05/26 07:55:34;;;;;;;28.92;4.80;;;11.90;99.90;;;;;;5133593;27;20478;-60
2023/05/26 07:58:00;;;;;;;26.52;5.28;;;12.00;99.90;;;;;;5132995;27;20071;-59
2023/05/26 08:00:26;;;;;;;29.48;5.28;;;12.00;99.90;;;;;;5114721;27;20045;-59
2023/05/26 08:02:53;;;;;;;27.98;5.60;;;11.90;99.90;;;;;;5114500;27;20042;-59
2023/05/26 08:05:19;;;;;;;22.58;4.40;;;11.90;99.90;;;;;;5132919;27;20071;-59
2023/05/26 08:07:44;;;;;;;26.90;5.85;;;11.90;99.90;;;;;;5115175;27;20108;-60
2023/05/26 08:10:10;;;;;;;26.83;4.75;;;12.00;99.90;;;;;;5115092;27;20042;-60
2023/05/26 08:12:36;;;;;;;17.65;5.05;;;12.00;99.90;;;;;;5133078;27;20114;-59
2023/05/26 08:15:13;;;;;;;21.73;4.65;;;12.00;99.90;;;;;;5133111;27;20031;-59
2023/05/26 08:17:38;;;;;;;28.25;4.82;;;12.00;99.90;;;;;;5132694;27;20118;-58
2023/05/26 08:20:05;;;;;;;19.30;3.95;;;12.00;99.90;;;;;;5132995;27;20122;-59
2023/05/26 08:22:30;;;;;;;26.70;5.07;;;12.10;99.90;;;;;;5132516;27;20050;-59
2023/05/26 08:24:57;;;;;;;27.13;5.30;;;12.30;99.90;;;;;;5114363;27;20035;-59
2023/05/26 08:27:24;;;;;;;23.58;4.30;;;12.40;99.90;;;;;;5132829;27;20131;-55
2023/05/26 08:29:50;;;;;;;27.60;4.70;;;12.50;99.90;;;;;;5132841;27;20027;-57
2023/05/26 08:32:15;;;;;;;18.92;3.95;;;12.60;99.90;;;;;;5132513;27;20095;-59
2023/05/26 08:34:42;;;;;;;18.45;4.88;;;12.80;99.90;;;;;;5132444;27;20492;-59
2023/05/26 08:37:13;;;;;;;27.85;4.80;;;12.80;99.90;;;;;;5132212;27;20193;-59
2023/05/26 08:39:41;;;;;;;23.92;5.03;;;12.90;99.90;;;;;;5132451;27;20477;-59
2023/05/26 08:42:20;;;;;;;19.35;4.22;;;13.00;99.90;;;;;;5130968;27;20035;-59
2023/05/26 08:44:46;;;;;;;19.58;4.30;;;13.00;99.90;;;;;;5133186;27;20039;-59
2023/05/26 08:47:12;;;;;;;17.55;4.22;;;13.10;99.90;;;;;;5110512;28;20051;-59
2023/05/26 08:49:49;;;;;;;22.42;4.25;;;13.20;99.90;;;;;;5112002;28;20142;-59
2023/05/26 08:52:16;;;;;;;20.55;4.32;;;13.20;99.90;;;;;;5110768;28;20032;-59
2023/05/26 08:54:44;;;;;;;16.08;3.88;;;13.20;99.90;;;;;;5110275;28;20047;-59
2023/05/26 08:57:12;;;;;;;19.92;4.10;;;13.30;99.90;;;;;;5109530;28;20044;-59
2023/05/26 08:59:39;;;;;;;23.38;4.55;;;13.40;99.90;;;;;;5111392;28;20036;-59
2023/05/26 09:02:06;;;;;;;17.85;3.63;;;13.50;99.90;;;;;;5109349;28;20039;-58
2023/05/26 09:04:31;;;;;;;21.33;3.67;;;13.70;99.90;;;;;;5110042;28;20510;-59
2023/05/26 09:06:57;;;;;;;20.13;3.40;;;13.90;99.90;;;;;;5111006;28;20036;-59
2023/05/26 09:09:23;;;;;;;17.25;3.50;;;14.00;99.90;;;;;;5110114;28;20100;-59
2023/05/26 09:11:50;;;;;;;20.63;4.45;;;14.20;99.90;;;;;;5108316;28;20031;-59
2023/05/26 09:14:17;;;;;;;23.00;4.40;;;14.40;99.90;;;;;;5109166;28;20049;-58
2023/05/26 09:16:43;;;;;;;19.63;3.67;;;14.60;99.90;;;;;;5110149;28;20067;-59
2023/05/26 09:19:17;;;;;;;18.48;4.25;;;14.70;99.90;;;;;;5111523;28;20070;-59
2023/05/26 09:21:47;;;;;;;16.55;3.65;;;14.80;99.90;;;;;;5112178;28;20421;-59
2023/05/26 09:24:20;;;;;;;14.90;3.30;;;14.90;99.90;;;;;;5109533;28;20043;-58
2023/05/26 09:26:49;;;;;;;19.50;3.33;;;15.00;99.90;;;;;;5109506;28;20084;-59
2023/05/26 09:29:16;;;;;;;16.58;3.10;;;15.10;99.90;;;;;;5109896;28;20133;-59
2023/05/26 09:31:44;;;;;;;13.25;3.40;;;15.20;99.90;;;;;;5110554;28;20364;-59
2023/05/26 09:34:11;;;;;;;17.58;3.13;;;15.30;99.90;;;;;;5110402;28;20047;-60
2023/05/26 09:36:37;;;;;;;11.40;2.92;;;15.40;99.90;;;;;;5110417;28;20042;-60
2023/05/26 09:39:05;;;;;;;17.17;3.83;;;15.50;99.90;;;;;;5110748;28;20038;-59
2023/05/26 09:41:40;;;;;;;14.38;3.30;;;15.60;99.90;;;;;;5109290;28;20047;-58
2023/05/26 09:44:19;;;;;;;17.05;3.25;;;15.80;99.90;;;;;;5109857;28;20463;-59
2023/05/26 09:46:46;;;;;;;16.67;3.88;;;15.90;99.90;;;;;;5117431;27;20054;-59
2023/05/26 09:49:18;;;;;;;14.55;3.38;;;15.90;99.90;;;;;;5129572;27;20059;-59
2023/05/26 09:51:49;;;;;;;11.40;3.35;;;16.00;99.90;;;;;;5131585;27;20474;-60
2023/05/26 09:54:15;;;;;;;13.98;3.28;;;16.00;99.90;;;;;;5131823;27;20061;-59
2023/05/26 09:57:02;;;;;;;11.93;3.25;;;16.10;99.90;;;;;;5131716;27;20065;-59
2023/05/26 09:59:38;;;;;;;14.52;3.28;;;16.20;99.90;;;;;;5131537;27;20035;-58
2023/05/26 10:02:20;;;;;;;14.43;3.22;;;16.30;99.90;;;;;;5131115;27;20122;-58
2023/05/26 10:04:47;;;;;;;17.55;3.47;;;16.40;99.90;;;;;;5131310;27;20140;-59
2023/05/26 10:07:18;;;;;;;13.48;3.22;;;16.40;99.70;;;;;;5130696;27;20046;-59
2023/05/26 10:09:58;;;;;;;13.77;3.33;;;16.40;99.50;;;;;;5130868;27;20034;-59
2023/05/26 10:12:30;;;;;;;11.00;3.03;;;16.50;99.30;;;;;;5129957;28;20035;-60
2023/05/26 10:14:56;;;;;;;13.25;3.58;;;16.50;99.20;;;;;;5130652;28;20110;-59
2023/05/26 10:17:23;;;;;;;11.52;2.83;;;16.60;99.20;;;;;;5130971;28;20172;-59
2023/05/26 10:19:49;;;;;;;12.30;3.03;;;16.50;99.50;;;;;;5131048;28;20099;-60
2023/05/26 10:22:38;;;;;;;15.77;3.60;;;16.60;99.30;;;;;;5131615;28;20442;-60
2023/05/26 10:25:18;;;;;;;14.63;3.50;;;16.60;99.20;;;;;;5120957;28;20047;-59
2023/05/26 10:27:53;;;;;;;11.00;3.13;;;16.50;99.10;;;;;;5130712;28;20031;-59
2023/05/26 10:30:20;;;;;;;13.18;3.72;;;16.50;98.70;;;;;;5129711;28;20584;-59
2023/05/26 10:32:53;;;;;;;12.75;2.95;;;16.50;98.70;;;;;;5131172;28;20039;-59
2023/05/26 10:35:33;;;;;;;12.32;3.20;;;16.60;98.70;;;;;;5131028;28;20387;-59
2023/05/26 10:38:01;;;;;;;13.25;3.30;;;16.60;98.50;;;;;;5109692;28;20044;-60
2023/05/26 10:40:33;;;;;;;13.20;3.22;;;16.60;98.90;;;;;;5129009;28;20046;-59
2023/05/26 10:43:11;;;;;;;13.57;3.08;;;16.80;98.70;;;;;;5129089;28;20394;-59
2023/05/26 10:45:46;;;;;;;14.23;3.30;;;16.80;98.50;;;;;;5128646;28;20115;-59
2023/05/26 10:48:12;;;;;;;12.00;3.30;;;16.90;97.80;;;;;;5129422;28;20043;-60
2023/05/26 10:51:00;;;;;;;17.20;3.25;;;16.90;97.70;;;;;;5130276;28;20035;-59
2023/05/26 10:53:30;;;;;;;14.43;3.50;;;16.90;97.30;;;;;;5110666;28;20520;-60
2023/05/26 10:56:05;;;;;;;14.30;3.30;;;16.90;97.90;;;;;;5129493;28;20093;-59
2023/05/26 10:58:33;;;;;;;;;;;17.10;98.50;;;;;;5129806;28;20107;-59
2023/05/26 11:01:25;;;;;;;12.43;3.30;;;17.20;97.50;;;;;;5129957;28;19916;-60
2023/05/26 11:04:05;;;;;;;11.43;3.58;;;17.30;97.50;;;;;;5109199;28;20050;-59
2023/05/26 11:06:58;;;;;;;12.68;3.08;;;17.40;97.50;;;;;;5129811;27;20110;-58
2023/05/26 11:09:27;;;;;;;16.20;3.47;;;17.50;97.00;;;;;;5129337;28;20491;-60
2023/05/26 11:11:58;;;;;;;16.70;3.05;;;17.50;97.60;;;;;;5129704;28;20474;-61
2023/05/26 11:14:29;;;;;;;11.88;3.05;;;17.70;97.70;;;;;;5128218;28;20035;-60
2023/05/26 11:16:58;;;;;;;14.27;3.60;;;17.90;97.40;;;;;;5110342;28;20031;-58
2023/05/26 11:19:28;;;;;;;12.77;2.85;;;17.90;96.80;;;;;;5130637;27;20039;-60
2023/05/26 11:21:54;;;;;;;11.77;3.20;;;17.90;96.50;;;;;;5113988;27;20039;-59
2023/05/26 11:24:21;;;;;;;12.77;3.17;;;17.90;96.90;;;;;;5119587;27;20042;-60
2023/05/26 11:26:48;;;;;;;13.23;3.67;;;18.00;97.50;;;;;;5120768;27;22847;-61
2023/05/26 11:29:14;;;;;;;14.10;3.63;;;18.10;97.10;;;;;;5122044;27;20040;-60
2023/05/26 11:31:39;;;;;;;16.17;3.42;;;18.10;96.90;;;;;;5122499;27;20088;-61
2023/05/26 11:34:05;;;;;;;11.18;3.28;;;18.20;97.20;;;;;;5122891;27;20041;-59
2023/05/26 11:36:31;;;;;;;9.80;2.90;;;18.30;96.90;;;;;;5123606;27;20424;-60
2023/05/26 11:39:01;;;;;;;15.75;3.20;;;18.40;97.00;;;;;;5122949;27;20146;-60
2023/05/26 11:41:27;;;;;;;16.80;3.63;;;18.50;97.30;;;;;;5122121;27;20051;-59
2023/05/26 11:43:54;;;;;;;12.07;3.85;;;18.60;97.10;;;;;;5123121;27;20075;-59
2023/05/26 11:46:21;;;;;;;15.75;3.65;;;18.60;96.60;;;;;;5126189;27;20055;-58
2023/05/26 11:48:47;;;;;;;11.68;3.50;;;18.60;96.60;;;;;;5131264;27;20110;-59
2023/05/26 11:51:15;;;;;;;12.63;2.78;;;18.70;96.30;;;;;;5133345;27;20031;-59
2023/05/26 11:53:42;;;;;;;10.68;2.75;;;18.60;96.70;;;;;;5133425;27;20043;-59
2023/05/26 11:56:12;;;;;;;18.85;4.30;;;18.70;96.40;;;;;;5133305;27;20441;-60
2023/05/26 11:58:41;;;;;;;11.45;2.80;;;18.90;96.60;;;;;;5133663;27;20042;-60
2023/05/26 12:01:08;;;;;;;17.20;2.95;;;19.00;96.30;;;;;;5133105;27;20035;-59
2023/05/26 12:03:36;;;;;;;11.93;3.13;;;19.10;95.90;;;;;;5133102;27;20047;-61
2023/05/26 12:06:14;;;;;;;14.38;3.42;;;19.30;96.00;;;;;;5132701;27;20486;-60
2023/05/26 12:08:54;;;;;;;16.52;3.50;;;19.30;96.00;;;;;;5133235;27;20479;-60
2023/05/26 12:11:30;;;;;;;9.43;2.90;;;19.40;95.50;;;;;;5132727;27;20031;-59
2023/05/26 12:14:01;;;;;;;13.57;3.53;;;19.50;95.80;;;;;;5132944;27;20075;-60
2023/05/26 12:16:33;;;;;;;11.07;3.10;;;19.60;95.50;;;;;;5131957;27;20049;-58
2023/05/26 12:19:02;;;;;;;12.02;3.25;;;19.60;95.30;;;;;;5132915;27;20470;-58
2023/05/26 12:21:29;;;;;;;11.80;2.88;;;19.70;95.50;;;;;;5132880;27;20113;-59
2023/05/26 12:23:56;;;;;;;11.25;3.40;;;19.80;95.30;;;;;;5132815;27;20036;-59
2023/05/26 12:26:29;;;;;;;14.10;3.97;;;19.90;95.30;;;;;;5132880;27;20529;-59
2023/05/26 12:29:10;;;;;;;11.32;3.47;;;20.10;95.40;;;;;;5132488;27;20054;-59
2023/05/26 12:31:43;;;;;;;15.35;3.25;;;20.30;95.40;;;;;;5131777;27;20039;-58
2023/05/26 12:34:11;;;;;;;10.18;3.20;;;20.30;94.90;;;;;;5109281;27;20552;-58
2023/05/26 12:36:37;;;;;;;15.45;3.40;;;20.50;95.20;;;;;;5125341;27;20095;-58
2023/05/26 12:39:04;;;;;;;12.57;3.38;;;20.60;95.00;;;;;;5123285;27;20051;-58
2023/05/26 12:41:30;;;;;;;14.35;3.47;;;20.60;94.40;;;;;;5121597;27;20063;-56
2023/05/26 12:43:55;;;;;;;11.75;3.03;;;20.50;94.10;;;;;;5109865;27;20454;-58
2023/05/26 12:46:21;;;;;;;12.27;3.42;;;20.50;94.10;;;;;;5124676;27;20047;-58