Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:45;;;;;;;21.25;4.57;;;11.20;99.90;;;;;;4268250;27;20091;-65
2023/12/21 00:03:47;;;;;;;16.42;3.50;;;11.20;99.90;;;;;;4268351;27;20458;-64
2023/12/21 00:05:49;;;;;;;13.98;3.60;;;11.20;99.90;;;;;;4267627;27;20066;-64
2023/12/21 00:07:52;;;;;;;14.88;3.53;;;11.20;99.90;;;;;;4268159;27;20087;-65
2023/12/21 00:09:55;;;;;;;14.10;3.20;;;11.20;99.90;;;;;;4268013;27;20050;-64
2023/12/21 00:11:57;;;;;;;15.73;3.70;;;11.20;99.90;;;;;;4268152;27;20107;-64
2023/12/21 00:14:00;;;;;;;17.85;5.22;;;11.20;99.90;;;;;;4267981;27;20042;-65
2023/12/21 00:16:05;;;;;;;14.15;3.30;;;11.20;99.90;;;;;;4268056;27;20067;-65
2023/12/21 00:18:07;;;;;;;10.50;2.95;;;11.20;99.90;;;;;;4268072;27;20043;-65
2023/12/21 00:20:10;;;;;;;9.07;3.30;;;11.20;99.90;;;;;;4267463;27;20049;-65
2023/12/21 00:22:12;;;;;;;10.82;3.60;;;11.20;99.90;;;;;;4268031;27;20054;-64
2023/12/21 00:24:14;;;;;;;13.93;3.42;;;11.20;99.90;;;;;;4267789;27;20047;-65
2023/12/21 00:26:16;;;;;;;12.32;3.05;;;11.20;99.90;;;;;;4267695;27;20046;-65
2023/12/21 00:28:18;;;;;;;11.63;3.20;;;11.20;99.90;;;;;;4267972;27;20048;-64
2023/12/21 00:30:20;;;;;;;13.15;3.45;;;11.20;99.90;;;;;;4249510;27;20047;-64
2023/12/21 00:32:23;;;;;;;10.43;3.42;;;11.10;99.90;;;;;;4268041;27;20103;-64
2023/12/21 00:34:25;;;;;;;13.55;3.58;;;11.10;99.90;;;;;;4267762;27;20053;-64
2023/12/21 00:36:28;;;;;;;11.68;3.63;;;11.10;99.90;;;;;;4267504;27;20047;-64
2023/12/21 00:38:30;;;;;;;11.43;3.30;;;11.10;99.90;;;;;;4249264;27;20126;-64
2023/12/21 00:40:32;;;;;;;15.20;4.10;;;11.20;99.90;;;;;;4267649;27;20138;-65
2023/12/21 00:42:36;;;;;;;15.88;4.80;;;11.20;99.90;;;;;;4267789;27;20102;-64
2023/12/21 00:44:38;;;;;;;11.95;3.53;;;11.10;99.90;;;;;;4267490;27;20046;-65
2023/12/21 00:46:42;;;;;;;12.57;3.75;;;11.10;99.90;;;;;;4267936;27;20042;-64
2023/12/21 00:48:48;;;;;;;13.18;3.55;;;11.10;99.90;;;;;;4268099;27;20062;-64
2023/12/21 00:50:51;;;;;;;14.80;3.92;;;11.20;99.90;;;;;;4267880;27;20545;-65
2023/12/21 00:52:53;;;;;;;12.57;3.78;;;11.20;99.90;;;;;;4268080;27;20405;-65
2023/12/21 00:54:55;;;;;;;14.07;3.75;;;11.20;99.90;;;;;;4268058;27;20038;-64
2023/12/21 00:56:57;;;;;;;9.50;3.08;;;11.20;99.90;;;;;;4268226;27;20497;-64
2023/12/21 00:58:59;;;;;;;10.02;2.72;;;11.20;99.90;;;;;;4267300;27;20042;-64
2023/12/21 01:01:01;;;;;;;11.65;3.10;;;11.20;99.90;;;;;;4266923;27;20046;-64
2023/12/21 01:03:04;;;;;;;16.63;5.20;;;11.10;99.90;;;;;;4266511;27;20444;-64
2023/12/21 01:05:08;;;;;;;18.73;4.68;;;11.10;99.90;;;;;;4266780;27;20396;-64
2023/12/21 01:07:10;;;;;;;9.97;3.67;;;11.10;99.90;;;;;;4267310;27;20050;-64
2023/12/21 01:09:12;;;;;;;14.82;4.05;;;11.10;99.90;;;;;;4267194;27;20141;-64
2023/12/21 01:11:14;;;;;;;15.40;4.35;;;11.00;99.90;;;;;;4267512;27;20066;-64
2023/12/21 01:13:16;;;;;;;14.77;4.53;;;11.00;99.90;;;;;;4248877;27;20047;-64
2023/12/21 01:15:19;;;;;;;19.02;4.10;;;11.00;99.90;;;;;;4267034;27;20478;-63
2023/12/21 01:17:21;;;;;;;14.60;4.28;;;11.00;99.90;;;;;;4267276;27;20066;-64
2023/12/21 01:19:23;;;;;;;18.52;4.65;;;11.00;99.90;;;;;;4266964;27;20103;-64
2023/12/21 01:21:26;;;;;;;18.88;4.00;;;11.00;99.90;;;;;;4266906;27;20488;-64
2023/12/21 01:23:28;;;;;;;19.42;5.65;;;11.10;99.90;;;;;;4267013;27;20047;-64
2023/12/21 01:25:30;;;;;;;19.92;5.30;;;11.00;99.90;;;;;;4267049;27;20055;-64
2023/12/21 01:27:33;;;;;;;14.13;4.05;;;11.00;99.90;;;;;;4266929;27;20489;-64
2023/12/21 01:29:35;;;;;;;17.27;4.38;;;11.00;99.90;;;;;;4248670;27;20103;-63
2023/12/21 01:31:37;;;;;;;15.10;3.80;;;11.00;99.90;;;;;;4266890;27;20434;-63
2023/12/21 01:33:39;;;;;;;16.75;4.63;;;11.00;99.90;;;;;;4266785;27;20460;-64
2023/12/21 01:35:41;;;;;;;12.13;3.90;;;11.00;99.90;;;;;;4266685;27;20050;-64
2023/12/21 01:37:45;;;;;;;14.82;2.97;;;11.00;99.90;;;;;;4266450;27;20057;-64
2023/12/21 01:39:47;;;;;;;15.02;3.47;;;11.10;99.90;;;;;;4266768;27;20087;-64
2023/12/21 01:41:49;;;;;;;12.73;3.75;;;11.10;99.90;;;;;;4266807;27;20066;-64
2023/12/21 01:43:53;;;;;;;9.77;3.28;;;11.10;99.90;;;;;;4266518;27;20107;-65
2023/12/21 01:45:58;;;;;;;14.13;3.30;;;11.00;99.90;;;;;;4266252;27;20102;-64
2023/12/21 01:48:02;;;;;;;12.30;3.88;;;11.10;99.90;;;;;;4266221;27;20047;-64
2023/12/21 01:50:05;;;;;;;10.27;2.97;;;11.10;99.90;;;;;;4266686;27;20051;-64
2023/12/21 01:52:08;;;;;;;12.43;4.53;;;11.10;99.90;;;;;;4266709;27;20054;-64
2023/12/21 01:54:11;;;;;;;11.98;4.63;;;11.00;99.90;;;;;;4266433;27;20065;-64
2023/12/21 01:56:14;;;;;;;8.88;3.10;;;11.00;99.90;;;;;;4266289;27;20045;-64
2023/12/21 01:58:16;;;;;;;12.90;3.13;;;11.10;99.90;;;;;;4266326;27;20154;-64
2023/12/21 02:00:19;;;;;;;8.43;2.33;;;11.10;99.90;;;;;;4266471;27;20488;-64
2023/12/21 02:02:21;;;;;;;7.90;2.30;;;11.10;99.90;;;;;;4265905;27;20046;-66
2023/12/21 02:04:24;;;;;;;10.18;2.45;;;11.20;99.90;;;;;;4266502;27;20097;-64
2023/12/21 02:06:26;;;;;;;10.88;3.30;;;11.20;99.90;;;;;;4266441;27;20125;-64
2023/12/21 02:08:28;;;;;;;9.52;3.80;;;11.20;99.90;;;;;;4266980;27;20042;-64
2023/12/21 02:10:32;;;;;;;7.50;2.03;;;11.20;99.90;;;;;;4267586;27;20378;-65
2023/12/21 02:12:34;;;;;;;11.18;2.83;;;11.10;99.90;;;;;;4266105;27;20043;-65
2023/12/21 02:14:36;;;;;;;8.10;2.22;;;11.10;99.90;;;;;;4248028;27;20091;-66
2023/12/21 02:16:43;;;;;;;8.13;2.33;;;11.10;99.90;;;;;;4265917;27;20082;-64
2023/12/21 02:18:45;;;;;;;8.70;2.78;;;11.10;99.90;;;;;;4266039;27;20039;-64
2023/12/21 02:20:49;;;;;;;13.27;3.20;;;11.20;99.90;;;;;;4265895;27;20125;-64
2023/12/21 02:22:52;;;;;;;9.25;2.95;;;11.20;99.90;;;;;;4265962;27;20053;-64
2023/12/21 02:24:56;;;;;;;10.38;2.35;;;11.20;99.90;;;;;;4266104;27;20042;-64
2023/12/21 02:26:59;;;;;;;6.93;1.93;;;11.20;99.90;;;;;;4265703;27;20043;-64
2023/12/21 02:29:03;;;;;;;9.50;2.10;;;11.20;99.90;;;;;;4265906;27;20046;-64
2023/12/21 02:31:05;;;;;;;6.80;2.20;;;11.20;99.90;;;;;;4265351;27;20042;-64
2023/12/21 02:33:07;;;;;;;6.97;2.13;;;11.20;99.90;;;;;;4265659;27;20042;-64
2023/12/21 02:35:09;;;;;;;8.70;2.20;;;11.20;99.90;;;;;;4265458;27;20157;-64
2023/12/21 02:37:12;;;;;;;9.27;2.30;;;11.20;99.90;;;;;;4247142;27;20133;-64
2023/12/21 02:39:14;;;;;;;8.75;2.30;;;11.20;99.90;;;;;;4265821;27;20047;-64
2023/12/21 02:41:17;;;;;;;6.35;1.88;;;11.20;99.90;;;;;;4265672;27;20038;-64
2023/12/21 02:43:19;;;;;;;8.23;1.73;;;11.10;99.90;;;;;;4247385;27;20136;-64
2023/12/21 02:45:21;;;;;;;7.70;2.10;;;11.20;99.90;;;;;;4264996;27;20097;-64
2023/12/21 02:47:23;;;;;;;7.55;2.20;;;11.30;99.90;;;;;;4265597;27;20076;-65
2023/12/21 02:49:26;;;;;;;7.82;1.90;;;11.20;99.90;;;;;;4265527;27;20083;-64
2023/12/21 02:51:28;;;;;;;5.18;1.73;;;11.20;99.90;;;;;;4265438;27;20050;-63
2023/12/21 02:53:30;;;;;;;4.65;1.75;;;11.20;99.90;;;;;;4265350;27;20439;-64
2023/12/21 02:55:35;;;;;;;6.25;1.77;;;11.20;99.90;;;;;;4265434;27;20481;-65
2023/12/21 02:57:38;;;;;;;5.63;1.70;;;11.20;99.90;;;;;;4265630;27;20051;-64
2023/12/21 02:59:42;;;;;;;7.60;1.60;;;11.20;99.90;;;;;;4264931;27;20383;-64
2023/12/21 03:01:44;;;;;;;4.65;1.70;;;11.20;99.90;;;;;;4265283;27;20121;-64
2023/12/21 03:03:46;;;;;;;6.60;1.70;;;11.20;99.90;;;;;;4265256;27;20043;-64
2023/12/21 03:05:48;;;;;;;6.25;1.65;;;11.30;99.90;;;;;;4265306;27;20050;-64
2023/12/21 03:07:53;;;;;;;6.20;1.80;;;11.30;99.90;;;;;;4265306;27;20046;-64
2023/12/21 03:09:56;;;;;;;;;;;11.30;99.90;;;;;;4265574;27;20049;-64
2023/12/21 03:11:58;;;;;;;7.97;1.90;;;11.30;99.90;;;;;;4265228;27;20382;-61
2023/12/21 03:14:02;;;;;;;7.97;2.78;;;11.20;99.90;;;;;;4246478;27;20114;-61
2023/12/21 03:16:05;;;;;;;4.90;1.83;;;11.10;99.90;;;;;;4265118;27;20042;-62
2023/12/21 03:18:07;;;;;;;6.30;2.10;;;11.20;99.90;;;;;;4264975;27;20482;-62
2023/12/21 03:20:11;;;;;;;5.38;1.80;;;11.10;99.90;;;;;;4265204;27;20043;-62
2023/12/21 03:22:13;;;;;;;5.70;1.92;;;11.20;99.90;;;;;;4265191;27;20129;-62
2023/12/21 03:24:16;;;;;;;6.05;1.50;;;11.10;99.90;;;;;;4246227;27;20043;-64
2023/12/21 03:26:18;;;;;;;5.97;1.90;;;11.10;99.90;;;;;;4264744;27;20450;-64
2023/12/21 03:28:20;;;;;;;4.70;1.48;;;11.20;99.90;;;;;;4264771;27;20406;-66
2023/12/21 03:30:25;;;;;;;4.15;1.17;;;11.20;99.90;;;;;;4264652;27;20138;-64
2023/12/21 03:32:27;;;;;;;6.75;1.80;;;11.20;99.90;;;;;;4265017;27;20042;-64
2023/12/21 03:34:29;;;;;;;6.70;1.90;;;11.30;99.90;;;;;;4264714;27;20437;-64
2023/12/21 03:36:31;;;;;;;5.07;1.35;;;11.30;99.90;;;;;;4264816;27;20087;-64
2023/12/21 03:38:33;;;;;;;7.85;1.83;;;11.30;99.90;;;;;;4264935;27;20311;-64
2023/12/21 03:40:35;;;;;;;4.20;1.23;;;11.20;99.90;;;;;;4264862;27;20485;-64
2023/12/21 03:42:38;;;;;;;4.18;1.10;;;11.30;99.90;;;;;;4264898;27;20061;-64
2023/12/21 03:44:40;;;;;;;4.65;1.55;;;11.30;99.90;;;;;;4264551;27;20043;-64
2023/12/21 03:46:43;;;;;;;3.15;1.00;;;11.20;99.90;;;;;;4264696;27;20074;-63
2023/12/21 03:48:45;;;;;;;4.75;1.52;;;11.20;99.90;;;;;;4264595;27;20077;-62
2023/12/21 03:50:47;;;;;;;5.32;1.20;;;11.20;99.90;;;;;;4264906;27;20137;-62
2023/12/21 03:52:49;;;;;;;3.00;1.20;;;11.20;99.90;;;;;;4264997;27;20062;-63
2023/12/21 03:54:52;;;;;;;2.35;1.20;;;11.20;99.90;;;;;;4265268;27;20118;-63
2023/12/21 03:56:54;;;;;;;4.63;1.20;;;11.20;99.90;;;;;;4265652;27;20138;-72
2023/12/21 03:58:56;;;;;;;3.72;1.10;;;11.20;99.90;;;;;;4265945;27;20035;-63
2023/12/21 04:00:58;;;;;;;4.57;1.55;;;11.20;99.90;;;;;;4265300;27;20038;-63
2023/12/21 04:03:02;;;;;;;3.53;1.10;;;11.20;99.90;;;;;;4265007;27;20042;-62
2023/12/21 04:05:05;;;;;;;2.28;0.80;;;11.20;99.90;;;;;;4265095;27;20061;-63
2023/12/21 04:07:07;;;;;;;5.15;1.00;;;11.20;99.90;;;;;;4265252;27;20399;-63
2023/12/21 04:09:10;;;;;;;3.28;0.90;;;11.20;99.90;;;;;;4264738;27;20050;-64
2023/12/21 04:11:13;;;;;;;1.50;1.00;;;11.30;99.90;;;;;;4264576;27;20108;-64
2023/12/21 04:13:15;;;;;;;4.63;1.35;;;11.20;99.90;;;;;;4264309;27;20039;-64
2023/12/21 04:15:17;;;;;;;3.10;0.88;;;11.20;99.90;;;;;;4264544;27;20046;-62
2023/12/21 04:17:19;;;;;;;4.82;1.52;;;11.30;99.90;;;;;;4246290;28;20047;-62
2023/12/21 04:19:23;;;;;;;3.72;1.20;;;11.20;99.90;;;;;;4264649;27;20039;-62
2023/12/21 04:21:25;;;;;;;5.13;1.33;;;11.20;99.90;;;;;;4264535;27;20095;-63
2023/12/21 04:23:27;;;;;;;3.15;1.20;;;11.20;99.90;;;;;;4264373;27;20050;-64
2023/12/21 04:25:29;;;;;;;1.48;0.85;;;11.20;99.90;;;;;;4264488;27;20517;-62
2023/12/21 04:27:32;;;;;;;2.58;0.90;;;11.20;99.90;;;;;;4263949;27;20042;-61
2023/12/21 04:29:34;;;;;;;4.57;1.75;;;11.30;99.90;;;;;;4264441;27;20049;-62
2023/12/21 04:31:41;;;;;;;2.83;0.88;;;11.30;99.90;;;;;;4264511;27;20119;-62
2023/12/21 04:33:45;;;;;;;4.43;2.10;;;11.40;99.90;;;;;;4264326;27;20122;-62
2023/12/21 04:35:48;;;;;;;2.60;1.00;;;11.30;99.90;;;;;;4264578;27;20469;-62
2023/12/21 04:37:50;;;;;;;3.40;1.70;;;11.40;99.90;;;;;;4249334;27;20047;-64
2023/12/21 04:39:52;;;;;;;4.63;1.60;;;11.40;99.90;;;;;;4267526;27;20046;-63
2023/12/21 04:41:54;;;;;;;2.95;0.90;;;11.40;99.90;;;;;;4267404;27;20047;-64
2023/12/21 04:43:57;;;;;;;2.83;1.27;;;11.40;99.90;;;;;;4267696;27;20042;-64
2023/12/21 04:45:59;;;;;;;3.42;1.80;;;11.40;99.90;;;;;;4267375;27;20408;-64
2023/12/21 04:48:01;;;;;;;5.97;2.63;;;11.40;99.90;;;;;;4267519;27;20408;-65
2023/12/21 04:50:03;;;;;;;5.82;2.33;;;11.50;99.90;;;;;;4267379;27;20421;-64
2023/12/21 04:52:07;;;;;;;7.25;3.50;;;11.50;99.90;;;;;;4249294;27;20043;-66
2023/12/21 04:54:09;;;;;;;5.10;2.70;;;11.50;99.90;;;;;;4267435;27;20074;-64
2023/12/21 04:56:11;;;;;;;6.13;2.55;;;11.50;99.90;;;;;;4267266;27;20077;-64
2023/12/21 04:58:13;;;;;;;4.75;2.13;;;11.50;99.90;;;;;;4267328;27;20114;-64
2023/12/21 05:00:15;;;;;;;5.10;1.60;;;11.60;99.90;;;;;;4267192;27;20039;-64
2023/12/21 05:02:17;;;;;;;4.10;1.20;;;11.60;99.90;;;;;;4267516;27;20043;-64
2023/12/21 05:04:19;;;;;;;2.83;1.17;;;11.50;99.90;;;;;;4267258;27;20474;-64
2023/12/21 05:06:22;;;;;;;2.30;1.10;;;11.50;99.90;;;;;;4267153;27;20413;-64
2023/12/21 05:08:25;;;;;;;2.42;0.80;;;11.60;99.90;;;;;;4266890;27;20158;-64
2023/12/21 05:10:27;;;;;;;3.38;1.20;;;11.60;99.90;;;;;;4266809;27;20076;-64
2023/12/21 05:12:30;;;;;;;3.60;1.60;;;11.60;99.90;;;;;;4267210;27;20423;-62
2023/12/21 05:14:32;;;;;;;3.20;1.40;;;11.50;99.90;;;;;;4267096;27;20432;-62
2023/12/21 05:16:38;;;;;;;3.13;1.40;;;11.50;99.90;;;;;;4266931;27;20053;-62
2023/12/21 05:18:40;;;;;;;3.13;1.40;;;11.60;99.90;;;;;;4248731;27;20158;-62
2023/12/21 05:20:42;;;;;;;2.75;1.50;;;11.50;99.90;;;;;;4267157;27;20049;-62
2023/12/21 05:22:44;;;;;;;5.50;2.97;;;11.50;99.90;;;;;;4248639;27;20126;-62
2023/12/21 05:24:48;;;;;;;1.67;1.30;;;11.60;99.90;;;;;;4268205;27;20482;-66
2023/12/21 05:26:50;;;;;;;2.00;1.20;;;11.60;99.90;;;;;;4268666;27;20103;-68
2023/12/21 05:28:53;;;;;;;4.25;1.17;;;11.50;99.90;;;;;;4267948;27;20089;-66
2023/12/21 05:30:55;;;;;;;6.18;2.42;;;11.50;99.90;;;;;;4268492;27;20107;-65
2023/12/21 05:32:58;;;;;;;4.60;2.13;;;11.50;99.90;;;;;;4268883;27;20047;-67
2023/12/21 05:35:01;;;;;;;2.55;1.05;;;11.50;99.90;;;;;;4268139;27;20505;-64
2023/12/21 05:37:04;;;;;;;3.05;1.38;;;11.60;99.90;;;;;;4267217;27;20074;-62
2023/12/21 05:39:09;;;;;;;3.67;1.42;;;11.60;99.90;;;;;;4267712;27;20075;-64
2023/12/21 05:41:20;;;;;;;0.75;0.32;;;11.70;99.90;;;;;;4267131;27;20113;-64
2023/12/21 05:43:23;;;;;;;0.88;0.30;;;11.60;99.90;;;;;;4266823;27;20047;-63
2023/12/21 05:45:25;;;;;;;1.10;0.63;;;11.60;99.90;;;;;;4266686;27;20475;-63
2023/12/21 05:47:27;;;;;;;2.33;1.02;;;11.60;99.90;;;;;;4265823;27;20074;-63
2023/12/21 05:49:29;;;;;;;3.28;1.08;;;11.70;99.90;;;;;;4248010;27;20144;-63
2023/12/21 05:51:31;;;;;;;1.83;1.10;;;11.80;99.90;;;;;;4266367;27;20495;-63
2023/12/21 05:53:33;;;;;;;3.50;0.80;;;11.70;99.90;;;;;;4266185;27;20046;-63
2023/12/21 05:55:35;;;;;;;1.88;0.70;;;11.70;99.90;;;;;;4266418;27;20401;-63
2023/12/21 05:57:39;;;;;;;3.40;0.98;;;11.70;99.90;;;;;;4266555;27;20038;-63
2023/12/21 05:59:41;;;;;;;3.60;1.70;;;11.80;99.90;;;;;;4266405;27;20042;-63
2023/12/21 06:01:45;;;;;;;1.75;1.05;;;11.80;99.90;;;;;;4266539;27;20504;-63
2023/12/21 06:03:47;;;;;;;2.08;1.65;;;11.80;99.90;;;;;;4266710;27;20367;-63
2023/12/21 06:05:50;;;;;;;2.55;1.48;;;11.70;99.90;;;;;;4266904;27;20084;-63
2023/12/21 06:07:54;;;;;;;2.13;0.90;;;11.70;99.90;;;;;;4266073;27;20413;-65
2023/12/21 06:09:56;;;;;;;1.85;1.20;;;11.70;99.90;;;;;;4267194;27;20596;-64
2023/12/21 06:11:58;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;4266731;27;20050;-64
2023/12/21 06:14:02;;;;;;;2.03;0.93;;;11.60;99.90;;;;;;4267005;27;20039;-64
2023/12/21 06:16:11;;;;;;;4.05;1.70;;;11.70;99.90;;;;;;4266415;27;20039;-63
2023/12/21 06:18:13;;;;;;;3.95;1.77;;;11.80;99.90;;;;;;4266286;27;20087;-62
2023/12/21 06:20:15;;;;;;;1.90;1.08;;;11.70;99.90;;;;;;4266596;27;20047;-62
2023/12/21 06:22:18;;;;;;;1.30;0.60;;;11.80;99.90;;;;;;4266006;27;20070;-61
2023/12/21 06:24:20;;;;;;;2.25;1.00;;;11.80;99.90;;;;;;4265815;27;20088;-60
2023/12/21 06:26:22;;;;;;;2.78;0.80;;;11.70;99.90;;;;;;4265558;27;20095;-64
2023/12/21 06:28:24;;;;;;;2.33;0.73;;;11.70;99.90;;;;;;4247882;27;20047;-60
2023/12/21 06:30:28;;;;;;;3.67;0.93;;;11.70;99.90;;;;;;4266025;27;20482;-61
2023/12/21 06:32:30;;;;;;;2.58;1.20;;;11.70;99.90;;;;;;4266015;27;20099;-63
2023/12/21 06:34:32;;;;;;;3.08;1.20;;;11.80;99.90;;;;;;4265892;27;20062;-64
2023/12/21 06:36:34;;;;;;;1.10;0.90;;;11.70;99.90;;;;;;4265628;27;20065;-64
2023/12/21 06:38:36;;;;;;;3.60;1.15;;;11.80;99.90;;;;;;4265342;27;20058;-64
2023/12/21 06:40:39;;;;;;;3.75;1.83;;;11.70;99.90;;;;;;4266123;27;20053;-64
2023/12/21 06:42:41;;;;;;;3.60;1.10;;;11.70;99.90;;;;;;4265968;27;20046;-64
2023/12/21 06:44:43;;;;;;;6.10;1.30;;;11.80;99.90;;;;;;4265812;27;20542;-64
2023/12/21 06:46:46;;;;;;;3.55;0.95;;;11.80;99.90;;;;;;4265801;27;20045;-64
2023/12/21 06:48:49;;;;;;;1.10;0.57;;;11.80;99.90;;;;;;4265638;27;20047;-65
2023/12/21 06:50:51;;;;;;;2.42;0.75;;;11.90;99.90;;;;;;4265612;27;20063;-65
2023/12/21 06:52:53;;;;;;;4.43;0.90;;;11.90;99.90;;;;;;4265334;27;20073;-63
2023/12/21 06:54:55;;;;;;;1.35;0.70;;;11.90;99.90;;;;;;4265345;27;20043;-66
2023/12/21 06:56:57;;;;;;;3.42;0.70;;;11.90;99.90;;;;;;4265647;27;20078;-62
2023/12/21 06:58:59;;;;;;;1.90;0.47;;;11.90;99.90;;;;;;4266362;27;20042;-63
2023/12/21 07:01:01;;;;;;;1.52;0.50;;;11.90;99.90;;;;;;4265879;27;20581;-64
2023/12/21 07:03:05;;;;;;;1.48;0.60;;;12.00;99.90;;;;;;4266311;27;20137;-63
2023/12/21 07:05:08;;;;;;;2.35;0.70;;;12.10;99.90;;;;;;4265526;27;20051;-68
2023/12/21 07:07:10;;;;;;;2.10;0.77;;;12.10;99.90;;;;;;4265288;27;20477;-66
2023/12/21 07:09:14;;;;;;;1.65;0.22;;;12.00;99.90;;;;;;4246751;27;20137;-64
2023/12/21 07:11:17;;;;;;;2.50;0.70;;;12.10;99.90;;;;;;4265500;27;20451;-64
2023/12/21 07:13:20;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;4265617;27;20047;-64
2023/12/21 07:15:22;;;;;;;2.20;0.52;;;12.10;99.90;;;;;;4265407;27;20054;-64
2023/12/21 07:17:24;;;;;;;1.48;0.57;;;12.00;99.90;;;;;;4265278;27;20047;-64
2023/12/21 07:19:28;;;;;;;0.98;0.70;;;12.10;99.90;;;;;;4265519;27;20051;-64
2023/12/21 07:21:30;;;;;;;2.35;0.80;;;12.00;99.90;;;;;;4264820;27;20042;-64
2023/12/21 07:23:32;;;;;;;2.55;0.75;;;12.10;99.90;;;;;;4265065;27;20051;-64
2023/12/21 07:25:33;;;;;;;2.25;0.40;;;12.10;99.90;;;;;;4246867;27;20120;-63
2023/12/21 07:27:35;;;;;;;1.02;0.40;;;12.10;99.90;;;;;;4265272;27;20042;-63
2023/12/21 07:29:37;;;;;;;7.95;0.80;;;12.10;99.90;;;;;;4265353;27;20477;-64
2023/12/21 07:31:40;;;;;;;4.10;1.35;;;12.10;99.90;;;;;;4265348;27;20043;-63
2023/12/21 07:33:43;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;4265025;27;20042;-64
2023/12/21 07:35:46;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;4264715;27;20042;-64
2023/12/21 07:37:49;;;;;;;1.80;0.65;;;12.10;99.90;;;;;;4264695;27;20129;-64
2023/12/21 07:39:50;;;;;;;1.73;0.60;;;12.10;99.90;;;;;;4264829;27;20122;-64
2023/12/21 07:41:53;;;;;;;1.55;0.88;;;12.10;99.90;;;;;;4264912;27;20458;-64
2023/12/21 07:43:55;;;;;;;1.20;0.60;;;12.00;99.90;;;;;;4264928;27;20404;-64
2023/12/21 07:45:57;;;;;;;8.38;1.10;;;12.10;99.90;;;;;;4264922;27;20119;-64
2023/12/21 07:47:59;;;;;;;5.20;0.70;;;12.00;99.90;;;;;;4264751;27;20054;-65
2023/12/21 07:50:02;;;;;;;3.72;0.70;;;12.00;99.90;;;;;;4265010;27;20047;-70
2023/12/21 07:52:06;;;;;;;4.03;0.68;;;12.00;99.90;;;;;;4265851;27;20050;-64
2023/12/21 07:54:08;;;;;;;5.80;1.33;;;12.10;99.90;;;;;;4265310;27;20413;-65
2023/12/21 07:56:10;;;;;;;2.25;0.73;;;12.00;99.90;;;;;;4265638;27;20514;-65
2023/12/21 07:58:13;;;;;;;2.92;0.65;;;11.90;99.90;;;;;;4265885;27;20042;-64
2023/12/21 08:00:15;;;;;;;2.08;0.70;;;11.90;99.90;;;;;;4266071;27;20054;-69
2023/12/21 08:02:17;;;;;;;4.18;0.70;;;12.00;99.90;;;;;;4265923;27;20067;-65
2023/12/21 08:04:20;;;;;;;1.45;0.68;;;12.00;99.90;;;;;;4264806;27;20383;-65
2023/12/21 08:06:22;;;;;;;4.78;0.90;;;12.00;99.90;;;;;;4264810;27;20470;-64
2023/12/21 08:08:25;;;;;;;6.93;1.13;;;12.00;99.90;;;;;;4264598;27;20043;-64
2023/12/21 08:10:27;;;;;;;5.90;1.00;;;12.00;99.90;;;;;;4264845;27;20450;-65
2023/12/21 08:12:32;;;;;;;3.30;0.85;;;12.00;99.90;;;;;;4268066;27;20443;-65
2023/12/21 08:14:35;;;;;;;6.07;1.00;;;12.00;99.90;;;;;;4268432;27;20513;-65
2023/12/21 08:16:38;;;;;;;1.80;0.50;;;12.10;99.90;;;;;;4268380;27;20077;-65
2023/12/21 08:18:41;;;;;;;1.85;0.52;;;12.10;99.90;;;;;;4267955;27;20042;-65
2023/12/21 08:20:47;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;4268146;27;20046;-64
2023/12/21 08:22:49;;;;;;;4.88;0.40;;;12.00;99.90;;;;;;4268262;27;20046;-64
2023/12/21 08:24:54;;;;;;;1.67;0.65;;;12.10;99.90;;;;;;4268121;27;20098;-64
2023/12/21 08:26:56;;;;;;;2.35;0.60;;;12.10;99.90;;;;;;4268269;27;20055;-64
2023/12/21 08:28:59;;;;;;;2.25;1.05;;;12.00;99.90;;;;;;4268088;27;20053;-64
2023/12/21 08:31:01;;;;;;;1.13;0.55;;;11.90;99.90;;;;;;4268124;27;20047;-63
2023/12/21 08:33:03;;;;;;;2.28;0.50;;;12.00;99.90;;;;;;4267503;27;20049;-66
2023/12/21 08:35:06;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;4267834;27;20038;-64
2023/12/21 08:37:09;;;;;;;1.65;0.73;;;12.10;99.90;;;;;;4249375;27;20051;-64
2023/12/21 08:39:11;;;;;;;6.70;0.80;;;12.10;99.90;;;;;;4268831;27;20114;-65
2023/12/21 08:41:15;;;;;;;1.02;0.60;;;12.50;99.90;;;;;;4250660;27;20122;-65
2023/12/21 08:43:17;;;;;;;1.80;0.70;;;12.60;99.90;;;;;;4268375;27;20413;-67
2023/12/21 08:45:19;;;;;;;1.48;0.55;;;12.50;99.90;;;;;;4249415;27;20520;-65
2023/12/21 08:47:21;;;;;;;0.63;0.20;;;12.70;99.90;;;;;;4267361;27;20432;-65
2023/12/21 08:49:23;;;;;;;1.42;0.60;;;12.80;99.90;;;;;;4267672;27;20057;-67
2023/12/21 08:51:25;;;;;;;3.13;0.65;;;12.80;99.90;;;;;;4268371;27;20055;-65
2023/12/21 08:53:27;;;;;;;1.08;0.57;;;12.90;99.90;;;;;;4269915;27;20412;-65
2023/12/21 08:55:29;;;;;;;1.25;0.50;;;13.00;99.90;;;;;;4269620;27;20070;-66
2023/12/21 08:57:36;;;;;;;2.38;1.17;;;12.90;99.90;;;;;;4269717;27;20055;-67
2023/12/21 08:59:38;;;;;;;0.68;0.47;;;12.90;99.90;;;;;;4270672;27;20404;-65
2023/12/21 09:01:40;;;;;;;2.78;0.60;;;13.10;99.90;;;;;;4270717;27;20522;-65
2023/12/21 09:03:43;;;;;;;2.90;0.88;;;13.20;99.90;;;;;;4269471;27;20046;-65
2023/12/21 09:05:46;;;;;;;0.73;0.40;;;13.20;99.90;;;;;;4269407;27;20046;-65
2023/12/21 09:07:48;;;;;;;2.67;0.80;;;13.30;99.90;;;;;;4267226;27;20042;-65
2023/12/21 09:09:51;;;;;;;4.35;0.80;;;13.50;99.90;;;;;;4268872;27;20416;-64
2023/12/21 09:11:53;;;;;;;2.17;0.60;;;13.50;99.90;;;;;;4269370;27;20042;-65
2023/12/21 09:13:57;;;;;;;1.85;0.57;;;13.40;99.90;;;;;;4269199;27;20057;-65
2023/12/21 09:15:59;;;;;;;3.40;0.60;;;13.20;99.90;;;;;;4262159;27;20122;-65
2023/12/21 09:18:03;;;;;;;1.63;0.73;;;13.00;99.90;;;;;;4267142;27;20421;-66
2023/12/21 09:20:08;;;;;;;2.35;0.80;;;12.90;99.90;;;;;;4266268;27;20130;-64
2023/12/21 09:22:10;;;;;;;1.92;0.60;;;12.80;99.90;;;;;;4268510;27;20046;-67
2023/12/21 09:24:12;;;;;;;3.00;0.90;;;12.80;99.90;;;;;;4268696;27;20095;-65
2023/12/21 09:26:14;;;;;;;4.43;0.63;;;12.80;99.90;;;;;;4268800;27;20485;-66
2023/12/21 09:28:16;;;;;;;5.13;0.68;;;12.80;99.90;;;;;;4268423;27;20126;-64
2023/12/21 09:30:23;;;;;;;4.93;0.60;;;12.80;99.90;;;;;;4266097;27;20130;-64
2023/12/21 09:32:25;;;;;;;1.60;0.60;;;12.80;99.90;;;;;;4266788;27;20077;-67
2023/12/21 09:34:27;;;;;;;2.05;0.40;;;12.80;99.90;;;;;;4267508;27;20043;-64
2023/12/21 09:36:31;;;;;;;1.25;0.50;;;12.70;99.90;;;;;;4267095;27;20154;-65
2023/12/21 09:38:33;;;;;;;2.25;0.60;;;12.80;99.90;;;;;;4261443;27;20051;-66
2023/12/21 09:40:35;;;;;;;3.20;0.80;;;12.70;99.90;;;;;;4240061;27;20074;-64
2023/12/21 09:42:44;;;;;;;7.35;0.80;;;12.70;99.90;;;;;;4251483;27;20135;-63
2023/12/21 09:44:53;;;;;;;1.88;0.70;;;12.70;99.90;;;;;;4250296;27;20451;-63
2023/12/21 09:46:58;;;;;;;4.75;1.02;;;12.60;99.90;;;;;;4249429;27;20066;-65
2023/12/21 09:49:00;;;;;;;6.35;1.30;;;12.50;99.90;;;;;;4249763;27;20039;-64
2023/12/21 09:51:05;;;;;;;1.63;0.60;;;12.40;99.90;;;;;;4249340;27;20383;-64
2023/12/21 09:53:07;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;4249749;27;20478;-64
2023/12/21 09:55:10;;;;;;;0.95;0.52;;;12.40;99.90;;;;;;4249628;27;20492;-64
2023/12/21 09:57:17;;;;;;;2.72;0.60;;;12.40;99.90;;;;;;4249457;27;20096;-64
2023/12/21 09:59:21;;;;;;;6.18;1.00;;;12.30;99.90;;;;;;4231222;28;20130;-69
2023/12/21 10:01:23;;;;;;;1.77;0.77;;;12.30;99.90;;;;;;4230690;28;20050;-67
2023/12/21 10:03:26;;;;;;;2.58;0.77;;;12.30;99.90;;;;;;4249379;27;20043;-65
2023/12/21 10:05:28;;;;;;;7.05;1.35;;;12.30;99.90;;;;;;4249421;27;20036;-62
2023/12/21 10:07:31;;;;;;;5.05;1.38;;;12.30;99.90;;;;;;4249485;27;20066;-63
2023/12/21 10:09:34;;;;;;;3.63;0.98;;;12.30;99.90;;;;;;4249249;27;20079;-63
2023/12/21 10:11:36;;;;;;;2.55;0.80;;;12.30;99.90;;;;;;4249335;27;20043;-63
2023/12/21 10:13:46;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;4248884;27;20043;-64
2023/12/21 10:15:57;;;;;;;1.10;0.73;;;12.40;99.90;;;;;;4248947;27;20044;-64
2023/12/21 10:17:59;;;;;;;3.30;1.27;;;12.40;99.90;;;;;;4249104;27;20046;-64
2023/12/21 10:20:03;;;;;;;6.80;1.15;;;12.30;99.90;;;;;;4253159;27;20406;-63
2023/12/21 10:22:09;;;;;;;2.13;0.90;;;12.30;99.90;;;;;;4266092;27;20038;-64
2023/12/21 10:24:12;;;;;;;3.80;1.08;;;12.30;99.90;;;;;;4266064;27;20049;-64
2023/12/21 10:26:14;;;;;;;4.13;1.10;;;12.20;99.90;;;;;;4266100;27;20531;-68
2023/12/21 10:28:20;;;;;;;2.70;1.10;;;12.30;99.90;;;;;;4266145;27;20046;-64
2023/12/21 10:30:23;;;;;;;6.85;1.05;;;12.30;99.90;;;;;;4265605;27;20097;-65
2023/12/21 10:32:25;;;;;;;3.00;1.00;;;12.30;99.90;;;;;;4266055;27;20458;-64
2023/12/21 10:34:27;;;;;;;3.08;1.38;;;12.20;99.90;;;;;;4265812;27;20061;-64
2023/12/21 10:36:32;;;;;;;7.10;1.38;;;12.30;99.90;;;;;;4247542;27;20502;-64
2023/12/21 10:38:34;;;;;;;5.03;1.42;;;12.30;99.90;;;;;;4266013;27;20066;-64