Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:07;;;;;;;0.20;0.20;;;;;;;15.07;82.27;100058.91;4995911;28;20562;-62
2023/04/23 00:02:33;;;;;;;0.20;0.20;;;;;;;15.10;81.04;100052.53;4995317;28;20022;-62
2023/04/23 00:05:05;;;;;;;0.20;0.20;;;;;;;15.04;80.79;100053.31;4995943;28;20054;-62
2023/04/23 00:07:36;;;;;;;0.20;0.20;;;;;;;15.05;79.67;100052.13;4997336;28;20107;-62
2023/04/23 00:10:08;;;;;;;0.20;0.20;;;;;;;15.00;80.21;100052.50;4997174;28;20022;-62
2023/04/23 00:12:34;;;;;;;0.20;0.20;;;;;;;14.99;79.81;100057.31;4996654;28;20451;-62
2023/04/23 00:15:06;;;;;;;0.20;0.20;;;;;;;14.96;80.27;100054.50;4995717;28;20117;-62
2023/04/23 00:17:37;;;;;;;0.20;0.20;;;;;;;14.86;81.24;100058.84;4995048;28;20041;-62
2023/04/23 00:20:06;;;;;;;0.20;0.20;;;;;;;14.87;81.82;100052.09;4995551;28;20540;-62
2023/04/23 00:22:40;;;;;;;0.20;0.20;;;;;;;14.82;82.35;100053.25;4995653;28;20026;-66
2023/04/23 00:25:11;;;;;;;0.20;0.20;;;;;;;14.74;83.72;100050.81;4996428;28;20030;-63
2023/04/23 00:27:41;;;;;;;0.20;0.20;;;;;;;14.50;83.69;100018.75;4994722;28;20034;-62
2023/04/23 00:30:17;;;;;;;0.20;0.20;;;;;;;14.69;84.16;100054.81;4994248;28;20058;-62
2023/04/23 00:32:48;;;;;;;0.20;0.20;;;;;;;14.60;84.94;100052.38;4995143;28;20042;-62
2023/04/23 00:35:17;;;;;;;0.20;0.20;;;;;;;14.63;85.26;100057.19;4994676;28;20038;-62
2023/04/23 00:37:46;;;;;;;0.20;0.20;;;;;;;14.64;85.30;100055.19;4994529;28;20030;-62
2023/04/23 00:40:19;;;;;;;0.20;0.20;;;;;;;14.72;84.58;100058.81;4991346;28;20042;-62
2023/04/23 00:42:45;;;;;;;0.20;0.20;;;;;;;14.47;84.16;100013.88;4994394;28;20085;-62
2023/04/23 00:45:11;;;;;;;0.20;0.20;;;;;;;14.61;84.84;100058.78;4994799;28;20273;-61
2023/04/23 00:47:39;;;;;;;0.20;0.20;;;;;;;14.57;85.20;100052.34;4994679;28;20092;-62
2023/04/23 00:50:05;;;;;;;0.20;0.20;;;;;;;14.59;84.09;100055.56;4994289;28;20097;-61
2023/04/23 00:52:31;;;;;;;0.20;0.20;;;;;;;14.58;84.36;100057.56;4994176;28;20393;-62
2023/04/23 00:54:59;;;;;;;0.20;0.20;;;;;;;14.49;84.95;100061.91;4994379;28;20085;-61
2023/04/23 00:57:27;;;;;;;0.20;0.20;;;;;;;14.46;85.58;100057.88;4994055;28;20061;-62
2023/04/23 00:59:55;;;;;;;0.20;0.20;;;;;;;14.42;85.99;100057.03;4994088;28;20548;-62
2023/04/23 01:02:21;;;;;;;0.20;0.20;;;;;;;14.57;86.07;100067.16;4995462;28;20041;-61
2023/04/23 01:04:50;;;;;;;0.20;0.20;;;;;;;14.53;85.90;100057.94;4994043;28;20117;-61
2023/04/23 01:07:16;;;;;;;0.25;0.25;;;;;;;14.46;86.77;100068.28;4995171;28;20033;-62
2023/04/23 01:09:42;;;;;;;0.20;0.20;;;;;;;14.45;87.45;100066.66;4994275;28;20389;-61
2023/04/23 01:12:09;;;;;;;0.20;0.20;;;;;;;14.44;87.69;100071.47;4994044;28;20030;-61
2023/04/23 01:14:36;;;;;;;0.20;0.20;;;;;;;14.48;87.94;100066.69;4994033;28;20556;-61
2023/04/23 01:17:02;;;;;;;0.20;0.20;;;;;;;14.45;88.41;100061.88;4993959;28;20496;-61
2023/04/23 01:19:28;;;;;;;0.20;0.20;;;;;;;14.40;89.26;100065.03;4994148;28;20023;-62
2023/04/23 01:21:55;;;;;;;0.20;0.20;;;;;;;14.37;88.47;100068.63;4993958;28;20022;-62
2023/04/23 01:24:23;;;;;;;0.20;0.20;;;;;;;14.28;89.30;100070.97;4993919;28;20034;-61
2023/04/23 01:26:48;;;;;;;0.20;0.20;;;;;;;14.22;89.99;100064.13;4977830;28;20038;-61
2023/04/23 01:29:14;;;;;;;0.20;0.20;;;;;;;14.19;90.15;100074.13;4993641;28;20488;-61
2023/04/23 01:31:41;;;;;;;0.20;0.20;;;;;;;14.17;90.67;100076.50;4997506;28;20120;-62
2023/04/23 01:34:07;;;;;;;0.20;0.20;;;;;;;14.30;90.15;100065.78;4997772;28;20034;-62
2023/04/23 01:36:34;;;;;;;0.20;0.20;;;;;;;14.28;90.03;100073.78;4999638;28;20037;-66
2023/04/23 01:38:59;;;;;;;0.20;0.20;;;;;;;14.20;90.27;100072.13;4998497;28;20022;-62
2023/04/23 01:41:25;;;;;;;0.20;0.20;;;;;;;14.17;90.24;100073.72;4998531;28;20034;-61
2023/04/23 01:43:52;;;;;;;0.20;0.20;;;;;;;14.19;90.01;100070.50;4997986;28;20388;-62
2023/04/23 01:46:19;;;;;;;0.20;0.20;;;;;;;14.25;89.31;100075.34;4996739;28;20018;-62
2023/04/23 01:48:48;;;;;;;0.20;0.20;;;;;;;14.15;89.66;100073.28;5014860;28;20080;-62
2023/04/23 01:51:13;;;;;;;0.20;0.20;;;;;;;14.06;90.37;100067.22;4996622;28;20531;-62
2023/04/23 01:53:39;;;;;;;0.20;0.20;;;;;;;13.97;90.71;100064.78;4996645;28;20113;-62
2023/04/23 01:56:08;;;;;;;0.20;0.20;;;;;;;14.03;90.68;100079.19;4996608;28;20121;-62
2023/04/23 01:58:34;;;;;;;0.20;0.20;;;;;;;14.02;90.61;100077.59;4996504;28;20022;-62
2023/04/23 02:01:02;;;;;;;0.20;0.20;;;;;;;13.99;89.95;100072.78;4996539;28;20041;-61
2023/04/23 02:03:29;;;;;;;0.20;0.20;;;;;;;13.94;90.01;100064.75;4997033;28;20385;-61
2023/04/23 02:05:55;;;;;;;0.20;0.20;;;;;;;13.83;90.28;100070.25;4996384;28;20022;-62
2023/04/23 02:08:21;;;;;;;0.20;0.20;;;;;;;13.63;91.06;100072.47;4996987;28;20030;-62
2023/04/23 02:10:52;;;;;;;0.20;0.20;;;;;;;13.69;91.31;100081.31;4996328;28;20034;-62
2023/04/23 02:13:18;;;;;;;0.20;0.20;;;;;;;13.71;90.64;100078.94;4997567;28;20040;-63
2023/04/23 02:15:43;;;;;;;0.20;0.20;;;;;;;13.74;90.42;100078.16;4998726;28;20026;-62
2023/04/23 02:18:09;;;;;;;0.20;0.20;;;;;;;13.68;90.35;100074.91;4996856;28;20380;-62
2023/04/23 02:20:39;;;;;;;0.20;0.20;;;;;;;13.69;90.26;100086.91;4996576;28;20053;-62
2023/04/23 02:23:08;;;;;;;0.20;0.20;;;;;;;13.62;91.31;100084.84;4996863;28;20128;-62
2023/04/23 02:25:37;;;;;;;0.20;0.20;;;;;;;13.66;91.89;100071.72;4996263;28;20026;-62
2023/04/23 02:28:05;;;;;;;0.20;0.20;;;;;;;13.60;91.87;100076.84;4996310;28;20033;-61
2023/04/23 02:30:32;;;;;;;0.20;0.20;;;;;;;13.75;91.25;100085.38;4992785;28;20080;-62
2023/04/23 02:32:58;;;;;;;0.20;0.20;;;;;;;13.81;90.99;100081.03;4993066;28;20031;-62
2023/04/23 02:35:23;;;;;;;0.20;0.20;;;;;;;13.68;91.48;100076.91;4992978;28;20034;-61
2023/04/23 02:37:49;;;;;;;0.20;0.20;;;;;;;13.65;92.52;100072.91;4992878;28;20034;-62
2023/04/23 02:40:17;;;;;;;0.20;0.20;;;;;;;13.62;92.17;100066.09;4992929;28;20062;-62
2023/04/23 02:42:43;;;;;;;0.20;0.20;;;;;;;13.57;92.57;100068.44;4993513;28;20093;-61
2023/04/23 02:45:09;;;;;;;0.20;0.20;;;;;;;13.50;92.86;100069.19;4992938;28;20417;-61
2023/04/23 02:47:37;;;;;;;0.20;0.20;;;;;;;13.48;92.74;100074.38;4993029;28;20034;-62
2023/04/23 02:50:05;;;;;;;0.20;0.20;;;;;;;13.50;92.61;100080.34;4992912;28;20062;-62
2023/04/23 02:52:31;;;;;;;0.20;0.20;;;;;;;13.58;92.14;100070.88;4993600;28;20022;-62
2023/04/23 02:54:57;;;;;;;0.20;0.20;;;;;;;13.50;92.18;100066.38;4996686;28;20026;-61
2023/04/23 02:57:27;;;;;;;0.20;0.20;;;;;;;13.44;92.38;100067.94;4996570;28;20113;-62
2023/04/23 02:59:58;;;;;;;0.20;0.20;;;;;;;13.38;93.78;100069.47;4997736;28;20030;-62
2023/04/23 03:02:23;;;;;;;0.20;0.20;;;;;;;13.34;94.20;100066.63;4997236;28;20034;-62
2023/04/23 03:04:50;;;;;;;0.20;0.20;;;;;;;13.43;93.83;100060.75;4999637;28;20121;-61
2023/04/23 03:07:18;;;;;;;0.20;0.20;;;;;;;13.40;93.74;100058.69;4997591;28;20033;-62
2023/04/23 03:09:44;;;;;;;0.20;0.20;;;;;;;13.40;94.04;100058.69;4996393;28;20461;-61
2023/04/23 03:12:11;;;;;;;0.20;0.20;;;;;;;13.35;94.29;100059.06;4996311;28;20033;-61
2023/04/23 03:14:37;;;;;;;0.20;0.20;;;;;;;13.34;95.45;100075.03;4996520;28;20034;-61
2023/04/23 03:17:03;;;;;;;0.20;0.20;;;;;;;13.38;94.91;100066.69;4996249;28;20026;-61
2023/04/23 03:19:30;;;;;;;0.20;0.20;;;;;;;13.39;95.03;100073.06;4996100;28;20026;-62
2023/04/23 03:21:58;;;;;;;0.20;0.20;;;;;;;13.33;95.68;100069.81;4996955;28;20466;-62
2023/04/23 03:24:24;;;;;;;0.20;0.20;;;;;;;13.28;95.70;100062.59;4996094;28;20466;-62
2023/04/23 03:26:50;;;;;;;0.20;0.20;;;;;;;13.35;95.60;100071.03;4996066;28;20205;-62
2023/04/23 03:29:15;;;;;;;0.20;0.20;;;;;;;13.37;95.71;100062.28;4995891;28;20061;-62
2023/04/23 03:31:41;;;;;;;0.20;0.20;;;;;;;13.29;95.71;100068.97;4999269;28;20111;-62
2023/04/23 03:34:07;;;;;;;0.28;0.28;;;;;;;13.28;95.94;100064.59;4999146;28;20029;-62
2023/04/23 03:36:32;;;;;;;0.20;0.20;;;;;;;13.28;95.87;100067.38;4998948;28;20067;-62
2023/04/23 03:39:01;;;;;;;0.20;0.20;;;;;;;13.21;95.92;100062.53;4998952;28;20063;-62
2023/04/23 03:41:29;;;;;;;0.20;0.20;;;;;;;13.26;96.50;100055.75;4998894;28;20033;-63
2023/04/23 03:43:54;;;;;;;0.20;0.20;;;;;;;13.17;96.61;100063.63;4998818;28;20392;-63
2023/04/23 03:46:25;;;;;;;0.20;0.20;;;;;;;13.21;97.62;100062.53;4999219;28;20041;-63
2023/04/23 03:48:55;;;;;;;0.20;0.20;;;;;;;13.20;98.20;100060.06;4998854;28;20048;-62
2023/04/23 03:51:21;;;;;;;0.20;0.20;;;;;;;13.19;98.25;100052.88;4999349;28;20033;-63
2023/04/23 03:53:49;;;;;;;0.20;0.20;;;;;;;13.10;99.03;100061.56;4999131;28;20388;-63
2023/04/23 03:56:17;;;;;;;0.20;0.20;;;;;;;13.15;98.94;100058.41;4998746;28;20021;-62
2023/04/23 03:58:43;;;;;;;0.20;0.20;;;;;;;13.22;99.14;100057.75;4999112;28;20178;-62
2023/04/23 04:01:11;;;;;;;0.20;0.20;;;;;;;13.18;99.13;100060.47;4998927;28;20501;-63
2023/04/23 04:03:36;;;;;;;0.20;0.20;;;;;;;13.20;99.78;100054.47;4998775;28;20465;-62
2023/04/23 04:06:02;;;;;;;0.20;0.20;;;;;;;13.19;99.64;100053.69;4998080;28;20033;-63
2023/04/23 04:08:28;;;;;;;0.20;0.20;;;;;;;13.18;99.85;100052.06;4998818;28;20468;-63
2023/04/23 04:10:54;;;;;;;0.20;0.20;;;;;;;13.23;100.00;100065.72;5016087;28;20476;-62
2023/04/23 04:13:20;;;;;;;0.20;0.20;;;;;;;13.27;100.00;100060.19;4998451;28;20100;-63
2023/04/23 04:15:45;;;;;;;0.20;0.20;;;;;;;13.29;100.00;100061.41;4998925;28;20026;-63
2023/04/23 04:18:16;;;;;;;0.20;0.20;;;;;;;13.38;99.96;100063.88;4998898;28;20092;-63
2023/04/23 04:20:43;;;;;;;0.20;0.20;;;;;;;13.34;99.82;100071.44;4998596;28;20092;-63
2023/04/23 04:23:11;;;;;;;0.20;0.20;;;;;;;13.40;100.00;100074.66;4998570;28;20034;-62
2023/04/23 04:25:38;;;;;;;0.20;0.20;;;;;;;13.50;99.97;100074.78;4998736;28;20029;-62
2023/04/23 04:28:06;;;;;;;0.20;0.20;;;;;;;13.61;99.84;100078.47;4998440;28;20073;-62
2023/04/23 04:30:35;;;;;;;0.20;0.20;;;;;;;13.61;99.31;100075.66;4998092;28;20416;-62
2023/04/23 04:33:00;;;;;;;0.20;0.20;;;;;;;13.69;99.34;100075.72;4998575;28;20030;-62
2023/04/23 04:35:26;;;;;;;0.20;0.20;;;;;;;13.81;98.29;100078.25;4999219;28;20037;-62
2023/04/23 04:37:52;;;;;;;0.20;0.20;;;;;;;14.05;97.82;100077.59;4999451;28;20036;-62
2023/04/23 04:40:18;;;;;;;0.20;0.20;;;;;;;14.16;96.23;100078.47;4998566;28;20037;-65
2023/04/23 04:42:45;;;;;;;0.20;0.20;;;;;;;14.13;95.78;100078.47;4997547;28;20037;-61
2023/04/23 04:45:13;;;;;;;0.20;0.20;;;;;;;14.17;95.09;100084.91;4997692;28;20030;-61
2023/04/23 04:47:43;;;;;;;0.20;0.20;;;;;;;14.23;94.92;100086.13;4997216;28;20113;-61
2023/04/23 04:50:09;;;;;;;0.20;0.20;;;;;;;14.23;94.76;100088.13;4998525;28;20034;-62
2023/04/23 04:52:38;;;;;;;0.20;0.20;;;;;;;14.66;94.30;100083.59;4997736;28;20523;-62
2023/04/23 04:55:05;;;;;;;0.20;0.20;;;;;;;15.10;91.29;100091.78;4997852;28;20034;-62
2023/04/23 04:57:34;;;;;;;0.20;0.20;;;;;;;15.19;90.29;100089.41;4997535;28;20026;-62
2023/04/23 05:00:17;;;;;;;0.20;0.20;;;;;;;15.37;88.37;100105.44;4997593;28;20116;-62
2023/04/23 05:02:42;;;;;;;0.20;0.20;;;;;;;16.17;84.38;100091.88;4998121;28;20368;-62
2023/04/23 05:05:08;;;;;;;0.20;0.20;;;;;;;16.70;79.04;100096.56;4997677;28;20037;-62
2023/04/23 05:07:36;;;;;;;0.20;0.20;;;;;;;17.00;77.36;100100.91;4997304;28;20033;-63
2023/04/23 05:10:05;;;;;;;0.20;0.20;;;;;;;17.76;73.67;100114.13;4997259;28;20033;-62
2023/04/23 05:12:30;;;;;;;0.20;0.20;;;;;;;18.35;69.25;100112.41;4998052;28;20504;-62
2023/04/23 05:14:59;;;;;;;0.20;0.20;;;;;;;18.96;63.98;100119.03;4997466;28;20034;-62
2023/04/23 05:17:24;;;;;;;0.20;0.20;;;;;;;19.55;62.67;100120.66;4996947;28;20034;-62
2023/04/23 05:19:50;;;;;;;0.20;0.20;;;;;;;20.04;59.84;100121.09;4997839;28;20034;-61
2023/04/23 05:22:17;;;;;;;0.20;0.20;;;;;;;20.28;58.18;100127.53;4997021;28;20526;-61
2023/04/23 05:24:45;;;;;;;0.20;0.20;;;;;;;20.67;55.20;100121.22;4997255;28;20056;-61
2023/04/23 05:27:11;;;;;;;0.17;0.17;;;;;;;21.19;55.10;100127.00;4996922;28;20037;-61
2023/04/23 05:29:36;;;;;;;0.20;0.20;;;;;;;21.54;53.44;100129.50;4996794;28;20064;-61
2023/04/23 05:32:04;;;;;;;0.20;0.20;;;;;;;21.85;51.27;100133.63;4997361;28;20037;-61
2023/04/23 05:34:30;;;;;;;0.20;0.20;;;;;;;21.45;50.35;100116.75;4996544;28;20040;-61
2023/04/23 05:37:01;;;;;;;0.20;0.20;;;;;;;20.69;51.95;100130.06;4996520;28;20030;-61
2023/04/23 05:39:26;;;;;;;0.20;0.20;;;;;;;20.30;53.33;100125.91;4996631;28;20030;-61
2023/04/23 05:41:52;;;;;;;0.20;0.20;;;;;;;20.11;55.11;100135.91;4997522;28;20037;-61
2023/04/23 05:44:17;;;;;;;0.20;0.20;;;;;;;19.67;56.27;100125.72;4996650;28;20088;-61
2023/04/23 05:46:43;;;;;;;0.20;0.20;;;;;;;19.36;58.08;100128.56;4996728;28;20037;-61
2023/04/23 05:49:09;;;;;;;0.20;0.20;;;;;;;19.12;58.96;100126.84;4996579;28;20036;-61
2023/04/23 05:51:34;;;;;;;0.10;0.10;;;;;;;18.80;59.92;100132.88;4996334;28;20030;-61
2023/04/23 06:04:10;;;;;;;0.20;0.20;;;;;;;18.50;62.13;100125.16;5014252;28;20049;-61
2023/04/23 06:06:38;;;;;;;0.20;0.20;;;;;;;18.76;60.75;100132.94;4996333;28;20087;-61
2023/04/23 06:09:04;;;;;;;0.20;0.20;;;;;;;19.01;58.70;100143.91;4996765;28;20030;-61
2023/04/23 06:11:34;;;;;;;0.20;0.20;;;;;;;19.59;57.74;100149.63;4996654;28;20379;-62
2023/04/23 06:14:00;;;;;;;0.20;0.20;;;;;;;19.79;57.08;100147.72;4996615;28;20030;-62
2023/04/23 06:16:28;;;;;;;0.20;0.20;;;;;;;19.95;57.14;100154.72;4996766;28;20026;-62
2023/04/23 06:18:56;;;;;;;0.20;0.20;;;;;;;20.37;55.60;100159.66;4996460;28;20026;-62
2023/04/23 06:21:22;;;;;;;0.20;0.20;;;;;;;20.50;53.74;100150.59;4996131;28;20480;-62
2023/04/23 06:23:48;;;;;;;0.20;0.20;;;;;;;21.36;50.46;100150.53;4997031;28;20428;-62
2023/04/23 06:26:14;;;;;;;0.20;0.20;;;;;;;21.23;49.33;100152.38;4996165;28;20065;-62
2023/04/23 06:28:43;;;;;;;0.20;0.20;;;;;;;21.44;49.40;100157.63;4998812;28;20080;-62
2023/04/23 06:31:11;;;;;;;0.20;0.20;;;;;;;21.70;48.06;100157.84;4996773;28;20046;-62
2023/04/23 06:33:36;;;;;;;0.20;0.20;;;;;;;21.93;48.32;100163.38;4996922;28;20030;-62
2023/04/23 06:36:08;;;;;;;0.20;0.20;;;;;;;22.62;45.80;100165.31;4996913;28;20038;-62
2023/04/23 06:38:36;;;;;;;0.20;0.20;;;;;;;23.15;44.89;100174.41;4996496;28;20054;-62
2023/04/23 06:41:04;;;;;;;0.20;0.20;;;;;;;23.57;44.42;100171.56;4997279;28;20089;-62
2023/04/23 06:43:33;;;;;;;0.20;0.20;;;;;;;24.01;41.54;100178.28;4996485;28;20027;-62
2023/04/23 06:46:01;;;;;;;0.20;0.20;;;;;;;23.80;43.12;100171.25;4997951;28;20037;-62
2023/04/23 06:48:26;;;;;;;0.20;0.20;;;;;;;23.76;42.61;100187.63;4996574;28;20037;-63
2023/04/23 06:50:56;;;;;;;0.20;0.20;;;;;;;23.16;43.27;100176.00;4996459;28;20030;-62
2023/04/23 06:53:22;;;;;;;0.20;0.20;;;;;;;22.96;44.61;100171.28;4996377;28;20022;-61
2023/04/23 06:55:49;;;;;;;0.20;0.20;;;;;;;23.10;44.41;100172.13;4997085;28;20037;-61
2023/04/23 06:58:14;;;;;;;0.20;0.20;;;;;;;22.66;43.73;100177.34;4997144;28;20454;-62
2023/04/23 07:00:40;;;;;;;0.20;0.20;;;;;;;22.95;43.85;100180.22;4996650;28;20041;-62
2023/04/23 07:03:06;;;;;;;0.20;0.20;;;;;;;22.55;44.44;100177.66;4996949;28;20073;-61
2023/04/23 07:05:32;;;;;;;0.20;0.20;;;;;;;23.40;43.30;100177.31;4995917;28;20467;-62
2023/04/23 07:08:00;;;;;;;0.20;0.20;;;;;;;23.99;41.00;100175.91;4996496;28;20092;-62
2023/04/23 07:10:28;;;;;;;0.20;0.20;;;;;;;23.43;43.27;100182.06;4996307;28;20049;-62
2023/04/23 07:12:53;;;;;;;0.20;0.20;;;;;;;23.02;44.85;100182.88;4995971;28;20027;-62
2023/04/23 07:15:19;;;;;;;0.20;0.20;;;;;;;23.26;43.79;100191.91;4995948;28;20046;-61
2023/04/23 07:17:44;;;;;;;0.20;0.20;;;;;;;23.87;42.12;100181.59;4995839;28;20023;-61
2023/04/23 07:20:13;;;;;;;0.20;0.20;;;;;;;23.25;43.04;100188.28;4995896;28;20038;-62
2023/04/23 07:22:38;;;;;;;0.20;0.20;;;;;;;23.52;42.99;100181.41;4996494;28;20369;-62
2023/04/23 07:25:04;;;;;;;0.20;0.20;;;;;;;22.41;45.27;100186.50;4995832;28;20121;-61
2023/04/23 07:27:30;;;;;;;0.20;0.20;;;;;;;22.97;44.60;100180.59;4996069;28;20078;-62
2023/04/23 07:29:55;;;;;;;0.10;0.10;;;;;;;23.34;44.49;100184.81;4995637;28;20211;-61
2023/04/23 07:32:24;;;;;;;0.20;0.20;;;;;;;23.94;43.09;100173.63;4995579;28;20466;-63
2023/04/23 07:34:50;;;;;;;0.20;0.20;;;;;;;24.21;41.50;100180.91;4995772;28;20045;-62
2023/04/23 07:37:15;;;;;;;0.10;0.10;;;;;;;24.49;39.59;100185.63;4995954;28;20019;-62
2023/04/23 07:39:41;;;;;;;0.20;0.20;;;;;;;24.95;39.59;100188.91;4994937;28;20132;-62
2023/04/23 07:42:06;;;;;;;0.20;0.20;;;;;;;25.21;40.48;100191.69;4995720;28;20029;-62
2023/04/23 07:44:32;;;;;;;0.10;0.10;;;;;;;25.30;38.62;100180.34;4995542;28;20069;-62
2023/04/23 07:46:57;;;;;;;0.20;0.20;;;;;;;25.06;38.70;100189.34;4995035;28;20051;-61
2023/04/23 07:49:25;;;;;;;0.20;0.20;;;;;;;25.32;39.10;100184.31;4995067;28;20030;-62
2023/04/23 07:51:51;;;;;;;0.10;0.10;;;;;;;24.90;40.35;100186.66;4995312;28;20477;-62
2023/04/23 07:54:18;;;;;;;0.15;0.15;;;;;;;25.12;39.52;100191.59;4995322;28;20064;-62
2023/04/23 07:56:44;;;;;;;0.20;0.20;;;;;;;26.04;38.41;100182.31;4995262;28;20057;-62
2023/04/23 07:59:09;;;;;;;0.20;0.20;;;;;;;24.50;40.25;100186.44;4994807;28;20507;-62
2023/04/23 08:01:35;;;;;;;0.15;0.15;;;;;;;24.07;40.94;100189.88;4994530;28;20034;-62
2023/04/23 08:04:03;;;;;;;0.10;0.10;;;;;;;24.17;41.54;100189.53;4995073;28;20049;-61
2023/04/23 08:06:30;;;;;;;0.10;0.10;;;;;;;24.53;40.12;100191.22;4995780;28;20030;-61
2023/04/23 08:08:56;;;;;;;0.20;0.20;;;;;;;24.64;39.79;100183.09;4995495;28;20030;-61
2023/04/23 08:11:22;;;;;;;0.13;0.13;;;;;;;24.45;40.67;100185.00;4995040;28;20038;-61
2023/04/23 08:13:52;;;;;;;0.15;0.15;;;;;;;24.52;40.66;100187.59;4995185;28;20569;-69
2023/04/23 08:16:20;;;;;;;0.10;0.10;;;;;;;24.40;39.94;100187.63;4995221;28;20397;-69
2023/04/23 08:18:46;;;;;;;0.20;0.20;;;;;;;25.39;39.41;100183.25;4994355;28;20023;-69
2023/04/23 08:21:12;;;;;;;0.20;0.20;;;;;;;24.89;39.86;100185.06;4994427;28;20034;-69
2023/04/23 08:23:38;;;;;;;0.20;0.20;;;;;;;25.41;39.12;100192.13;4994444;28;20034;-68
2023/04/23 08:26:11;;;;;;;0.20;0.20;;;;;;;25.49;38.81;100193.44;4995578;28;20034;-69
2023/04/23 08:28:37;;;;;;;0.10;0.10;;;;;;;25.98;37.89;100183.41;4994856;28;20030;-68
2023/04/23 08:31:02;;;;;;;0.20;0.20;;;;;;;25.19;39.58;100194.19;4994001;28;20046;-68
2023/04/23 08:33:32;;;;;;;0.20;0.20;;;;;;;26.45;37.18;100188.81;4994747;28;20031;-69
2023/04/23 08:35:58;;;;;;;0.10;0.10;;;;;;;26.09;37.30;100190.28;4994833;28;20031;-70
2023/04/23 08:38:24;;;;;;;0.20;0.20;;;;;;;25.87;37.38;100186.69;4977525;28;20499;-68
2023/04/23 08:40:55;;;;;;;0.20;0.20;;;;;;;26.00;38.25;100189.47;4994254;28;20069;-69
2023/04/23 08:43:41;;;;;;;0.15;0.15;;;;;;;26.25;37.88;100188.41;4994195;28;20030;-69
2023/04/23 08:46:11;;;;;;;0.10;0.10;;;;;;;25.88;38.03;100179.72;4994167;28;20495;-68
2023/04/23 08:48:38;;;;;;;0.20;0.20;;;;;;;25.85;38.18;100187.19;4994456;28;20026;-62
2023/04/23 08:51:08;;;;;;;0.20;0.20;;;;;;;26.28;37.75;100156.13;4993661;28;20026;-62
2023/04/23 08:53:34;;;;;;;0.10;0.10;;;;;;;26.59;37.62;100184.56;4994497;28;20125;-61
2023/04/23 08:56:02;;;;;;;0.10;0.10;;;;;;;27.12;36.58;100190.81;4994151;28;20055;-62
2023/04/23 08:58:28;;;;;;;0.20;0.20;;;;;;;27.81;35.22;100188.47;4994162;28;20084;-61
2023/04/23 09:00:56;;;;;;;0.10;0.10;;;;;;;28.49;34.69;100194.50;4993988;28;20045;-61
2023/04/23 09:03:24;;;;;;;0.20;0.20;;;;;;;27.62;35.52;100191.34;4994986;28;20022;-61
2023/04/23 09:05:52;;;;;;;0.10;0.10;;;;;;;27.87;35.60;100193.03;4994528;28;20034;-61
2023/04/23 09:08:22;;;;;;;0.20;0.20;;;;;;;27.20;35.65;100196.97;4993858;28;20130;-62
2023/04/23 09:10:49;;;;;;;0.10;0.10;;;;;;;25.24;38.95;100156.56;4993848;28;20191;-61
2023/04/23 09:13:15;;;;;;;0.20;0.20;;;;;;;24.92;39.74;100189.03;4994050;28;20173;-67
2023/04/23 09:15:42;;;;;;;0.20;0.20;;;;;;;24.50;40.20;100184.41;4993961;28;20074;-67
2023/04/23 09:18:08;;;;;;;0.20;0.20;;;;;;;23.99;41.53;100177.97;4993609;28;20038;-68
2023/04/23 09:20:36;;;;;;;0.20;0.20;;;;;;;24.19;40.89;100191.94;4994184;28;20381;-68
2023/04/23 09:23:10;;;;;;;0.20;0.20;;;;;;;24.89;40.40;100189.97;4993948;28;20489;-68
2023/04/23 09:25:36;;;;;;;0.10;0.10;;;;;;;25.41;38.01;100179.94;4994290;28;20030;-68
2023/04/23 09:28:06;;;;;;;0.10;0.10;;;;;;;26.30;37.13;100182.09;4993583;28;20511;-68
2023/04/23 09:30:38;;;;;;;0.20;0.20;;;;;;;25.09;38.70;100193.34;4993374;28;20485;-67
2023/04/23 09:33:07;;;;;;;0.10;0.10;;;;;;;25.46;38.46;100188.69;4994806;28;20393;-68
2023/04/23 09:35:36;;;;;;;0.20;0.20;;;;;;;26.00;37.62;100187.41;4993558;28;20065;-68
2023/04/23 09:38:06;;;;;;;0.10;0.10;;;;;;;25.88;37.05;100181.78;4993372;28;20063;-68
2023/04/23 09:40:32;;;;;;;0.20;0.20;;;;;;;26.19;36.47;100167.50;4993922;28;20057;-67
2023/04/23 09:42:58;;;;;;;0.20;0.20;;;;;;;26.26;35.38;100173.72;4993421;28;20477;-68
2023/04/23 09:45:26;;;;;;;0.20;0.20;;;;;;;26.49;34.49;100172.34;4993693;28;20030;-67
2023/04/23 09:47:57;;;;;;;0.20;0.20;;;;;;;26.12;35.65;100168.59;4994111;28;20030;-68
2023/04/23 09:50:33;;;;;;;0.20;0.20;;;;;;;27.20;33.90;100181.91;4994187;28;20081;-67
2023/04/23 09:52:59;;;;;;;0.20;0.20;;;;;;;26.82;33.40;100178.25;4993306;28;20022;-68
2023/04/23 09:55:37;;;;;;;0.10;0.10;;;;;;;27.64;32.61;100180.22;4993234;28;20105;-68
2023/04/23 09:58:04;;;;;;;0.20;0.20;;;;;;;27.49;33.27;100182.19;4994773;28;20437;-68
2023/04/23 10:00:37;;;;;;;0.15;0.15;;;;;;;26.88;34.40;100176.34;4993158;28;20026;-68
2023/04/23 10:03:05;;;;;;;0.13;0.13;;;;;;;25.60;36.11;100181.63;4992982;28;20022;-67
2023/04/23 10:05:31;;;;;;;0.20;0.20;;;;;;;26.53;34.20;100166.50;4993076;28;20038;-68
2023/04/23 10:07:56;;;;;;;0.10;0.10;;;;;;;26.31;34.73;100172.28;4992777;28;20027;-68
2023/04/23 10:10:23;;;;;;;0.10;0.10;;;;;;;26.47;34.52;100169.16;4992723;28;20125;-68
2023/04/23 10:12:51;;;;;;;0.20;0.20;;;;;;;26.42;35.11;100163.28;4992823;28;20079;-69
2023/04/23 10:15:17;;;;;;;0.20;0.20;;;;;;;26.67;33.95;100147.94;4992889;28;20034;-67
2023/04/23 10:17:45;;;;;;;0.10;0.10;;;;;;;27.72;32.25;100168.50;4993522;28;20073;-68
2023/04/23 10:20:12;;;;;;;0.10;0.10;;;;;;;26.93;33.69;100183.47;4993016;28;20030;-70
2023/04/23 10:22:40;;;;;;;0.15;0.15;;;;;;;26.29;34.08;100169.91;4993424;28;20026;-69
2023/04/23 10:25:10;;;;;;;0.17;0.17;;;;;;;25.37;35.65;100168.69;4993086;28;20077;-70
2023/04/23 10:27:39;;;;;;;0.20;0.20;;;;;;;25.79;35.09;100171.97;4993205;28;20041;-69
2023/04/23 10:30:06;;;;;;;0.10;0.10;;;;;;;26.51;35.25;100169.03;4992539;28;20129;-66
2023/04/23 10:32:33;;;;;;;0.20;0.20;;;;;;;26.26;35.63;100165.16;4993454;28;20493;-70
2023/04/23 10:34:58;;;;;;;0.20;0.20;;;;;;;26.45;34.81;100168.06;4993013;28;20026;-65
2023/04/23 10:37:24;;;;;;;0.10;0.10;;;;;;;26.03;36.26;100157.94;4993407;28;20369;-65
2023/04/23 10:40:03;;;;;;;0.20;0.20;;;;;;;26.10;34.92;100149.13;4992965;28;20030;-66
2023/04/23 10:42:29;;;;;;;0.20;0.20;;;;;;;25.59;36.94;100163.75;4992539;28;20093;-65
2023/04/23 10:44:58;;;;;;;0.10;0.10;;;;;;;24.83;38.38;100164.16;4992863;28;20046;-65
2023/04/23 10:47:26;;;;;;;0.10;0.10;;;;;;;24.68;39.96;100175.25;4992488;28;20476;-66
2023/04/23 10:49:55;;;;;;;0.20;0.20;;;;;;;25.07;38.55;100168.16;4992340;28;20380;-64
2023/04/23 10:52:21;;;;;;;0.10;0.10;;;;;;;25.08;38.04;100161.19;4992444;28;20045;-64
2023/04/23 10:54:58;;;;;;;0.20;0.20;;;;;;;25.86;36.95;100165.16;4991579;28;20034;-65
2023/04/23 10:57:24;;;;;;;0.13;0.13;;;;;;;25.22;39.75;100173.34;4992555;28;20037;-65
2023/04/23 10:59:55;;;;;;;0.10;0.10;;;;;;;25.13;38.09;100170.41;4992488;28;20031;-63
2023/04/23 11:02:23;;;;;;;0.10;0.10;;;;;;;25.16;39.93;100173.13;4991977;28;20117;-62
2023/04/23 11:04:57;;;;;;;0.13;0.13;;;;;;;25.26;36.03;100163.41;4993080;28;20089;-64
2023/04/23 11:07:40;;;;;;;0.20;0.20;;;;;;;24.97;40.79;100175.00;4992374;28;20026;-64
2023/04/23 11:10:13;;;;;;;0.10;0.10;;;;;;;25.58;39.72;100169.91;4992549;28;20030;-65
2023/04/23 11:12:40;;;;;;;0.10;0.10;;;;;;;25.11;39.85;100178.63;4992456;28;20109;-64
2023/04/23 11:15:16;;;;;;;0.10;0.10;;;;;;;24.57;39.77;100174.84;4995446;28;20038;-64
2023/04/23 11:17:46;;;;;;;0.10;0.10;;;;;;;25.15;39.08;100173.59;4997326;28;20496;-64
2023/04/23 11:20:19;;;;;;;0.20;0.20;;;;;;;24.53;39.38;100179.84;4996593;28;20042;-64
2023/04/23 11:22:46;;;;;;;0.20;0.20;;;;;;;24.08;39.88;100180.91;4995634;28;20477;-65
2023/04/23 11:25:13;;;;;;;0.10;0.10;;;;;;;24.58;39.34;100169.94;4995808;28;20030;-64
2023/04/23 11:27:41;;;;;;;0.20;0.20;;;;;;;24.17;39.99;100151.78;4996395;28;20034;-65
2023/04/23 11:30:23;;;;;;;0.15;0.15;;;;;;;24.26;39.83;100160.41;4996008;28;20524;-64
2023/04/23 11:32:51;;;;;;;0.10;0.10;;;;;;;24.23;39.78;100167.00;4995613;28;20034;-65
2023/04/23 11:35:18;;;;;;;0.20;0.20;;;;;;;24.41;39.72;100187.16;4995828;28;20034;-64