Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:15;;;;;;;;;;;;;;;12.10;36.25;99440.56;4456962;32;34540;-82
2022/04/11 00:04:42;;;;;;;;;;;;;;;12.46;35.40;99439.19;4456202;32;33741;-83
2022/04/11 00:07:09;;;;;;;;;;;;;;;12.73;35.21;99437.69;4460421;32;35089;-83
2022/04/11 00:09:37;;;;;;;;;;;;;;;12.13;36.23;99440.62;4460667;32;34170;-83
2022/04/11 00:12:04;;;;;;;;;;;;;;;12.63;35.27;99441.97;4466179;32;34464;-86
2022/04/11 00:14:31;;;;;;;;;;;;;;;12.59;35.20;99435.88;4466002;32;33498;-83
2022/04/11 00:16:59;;;;;;;;;;;;;;;12.53;35.24;99438.41;4459726;32;33919;-87
2022/04/11 00:19:26;;;;;;;;;;;;;;;12.17;35.82;99446.72;4466251;32;34321;-84
2022/04/11 00:21:53;;;;;;;;;;;;;;;12.22;35.66;99444.16;4466253;32;34671;-83
2022/04/11 00:24:20;;;;;;;;;;;;;;;12.47;35.38;99453.09;4466830;32;33975;-87
2022/04/11 00:26:48;;;;;;;;;;;;;;;12.58;35.19;99448.88;4465195;32;34178;-85
2022/04/11 00:29:15;;;;;;;;;;;;;;;12.17;35.79;99441.53;4467440;32;34076;-87
2022/04/11 00:31:42;;;;;;;;;;;;;;;12.47;35.04;99455.69;4466115;32;35122;-87
2022/04/11 00:34:10;;;;;;;;;;;;;;;12.08;35.96;99447.47;4467503;32;33577;-82
2022/04/11 00:36:37;;;;;;;;;;;;;;;12.24;35.74;99456.34;4463491;32;35057;-87
2022/04/11 00:39:04;;;;;;;;;;;;;;;12.26;35.48;99458.94;4457823;32;34508;-82
2022/04/11 00:41:32;;;;;;;;;;;;;;;12.20;35.45;99457.16;4453425;32;35483;-82
2022/04/11 00:43:59;;;;;;;;;;;;;;;11.73;36.25;99456.56;4457980;32;34359;-83
2022/04/11 00:46:26;;;;;;;;;;;;;;;11.94;36.15;99459.47;4454360;32;34343;-84
2022/04/11 00:48:54;;;;;;;;;;;;;;;12.06;35.95;99462.19;4466935;32;35342;-82
2022/04/11 00:51:21;;;;;;;;;;;;;;;11.58;36.64;99465.88;4464835;32;35115;-82
2022/04/11 00:53:49;;;;;;;;;;;;;;;11.45;37.01;99463.97;4465725;32;33313;-83
2022/04/11 00:56:17;;;;;;;;;;;;;;;11.48;36.72;99463.12;4448180;32;33470;-82
2022/04/11 00:58:45;;;;;;;;;;;;;;;11.86;36.18;99461.09;4440254;32;34275;-84
2022/04/11 01:01:13;;;;;;;;;;;;;;;12.23;35.74;99466.69;4450328;32;34557;-83
2022/04/11 01:03:40;;;;;;;;;;;;;;;12.00;35.97;99459.50;4458520;32;33699;-84
2022/04/11 01:06:08;;;;;;;;;;;;;;;11.83;36.13;99468.81;4466414;32;34300;-84
2022/04/11 01:08:35;;;;;;;;;;;;;;;11.72;36.54;99467.81;4452936;32;34266;-84
2022/04/11 01:11:03;;;;;;;;;;;;;;;11.65;36.72;99472.91;4439728;32;35053;-83
2022/04/11 01:13:30;;;;;;;;;;;;;;;12.07;35.95;99461.34;4437754;32;33656;-84
2022/04/11 01:16:04;;;;;;;;;;;;;;;11.85;36.13;99460.19;4440258;32;33971;-82
2022/04/11 01:18:35;;;;;;;;;;;;;;;11.69;36.66;99459.09;4451289;32;35736;-84
2022/04/11 01:21:04;;;;;;;;;;;;;;;11.96;36.10;99449.94;4440826;32;35004;-83
2022/04/11 01:23:31;;;;;;;;;;;;;;;11.66;36.49;99463.38;4451977;32;34501;-82
2022/04/11 01:25:58;;;;;;;;;;;;;;;10.64;38.10;99468.75;4452507;32;34420;-84
2022/04/11 01:28:26;;;;;;;;;;;;;;;10.71;38.67;99473.22;4438110;32;35010;-83
2022/04/11 01:30:55;;;;;;;;;;;;;;;11.41;37.18;99477.78;4458329;32;34599;-84
2022/04/11 01:33:27;;;;;;;;;;;;;;;11.55;36.93;99481.41;4461641;32;34171;-83
2022/04/11 01:35:55;;;;;;;;;;;;;;;11.42;37.25;99484.72;4465171;32;34313;-86
2022/04/11 01:38:23;;;;;;;;;;;;;;;10.46;38.85;99487.47;4462966;32;35238;-83
2022/04/11 01:40:51;;;;;;;;;;;;;;;10.61;38.92;99492.06;4455078;32;34620;-83
2022/04/11 01:43:18;;;;;;;;;;;;;;;11.06;37.86;99503.16;4437021;32;33305;-82
2022/04/11 01:45:46;;;;;;;;;;;;;;;11.54;36.95;99492.66;4460006;32;35010;-83
2022/04/11 01:48:15;;;;;;;;;;;;;;;11.32;37.43;99495.78;4448365;32;34529;-84
2022/04/11 01:50:42;;;;;;;;;;;;;;;11.34;37.43;99496.69;4467174;32;34216;-83
2022/04/11 01:53:10;;;;;;;;;;;;;;;10.90;38.17;99500.31;4459705;32;33562;-82
2022/04/11 01:55:39;;;;;;;;;;;;;;;11.56;36.88;99496.16;4439939;32;34099;-82
2022/04/11 01:58:08;;;;;;;;;;;;;;;11.51;37.09;99490.00;4445918;32;34134;-83
2022/04/11 02:00:35;;;;;;;;;;;;;;;11.45;37.06;99505.53;4440156;32;34110;-83
2022/04/11 02:03:03;;;;;;;;;;;;;;;11.01;37.66;99500.50;4440532;32;33204;-83
2022/04/11 02:05:31;;;;;;;;;;;;;;;11.23;37.34;99503.44;4467251;32;34311;-83
2022/04/11 02:07:59;;;;;;;;;;;;;;;11.05;37.69;99499.72;4453947;32;33545;-84
2022/04/11 02:10:27;;;;;;;;;;;;;;;11.43;37.04;99496.81;4454481;32;33640;-83
2022/04/11 02:12:55;;;;;;;;;;;;;;;11.75;36.41;99499.88;4442388;32;34081;-83
2022/04/11 02:15:22;;;;;;;;;;;;;;;11.78;36.29;99493.84;4467326;32;34953;-85
2022/04/11 02:17:50;;;;;;;;;;;;;;;11.08;37.38;99499.75;4453571;32;33981;-83
2022/04/11 02:20:17;;;;;;;;;;;;;;;11.02;37.53;99510.03;4453684;32;33819;-82
2022/04/11 02:22:49;;;;;;;;;;;;;;;11.27;37.12;99505.25;4453831;32;33319;-83
2022/04/11 02:25:18;;;;;;;;;;;;;;;11.07;37.35;99504.94;4460089;32;33704;-83
2022/04/11 02:27:46;;;;;;;;;;;;;;;11.24;37.17;99510.38;4451441;32;34245;-82
2022/04/11 02:30:14;;;;;;;;;;;;;;;11.51;36.71;99510.78;4458033;32;34619;-82
2022/04/11 02:32:41;;;;;;;;;;;;;;;11.66;36.40;99511.00;4468614;32;34463;-85
2022/04/11 02:35:09;;;;;;;;;;;;;;;10.71;38.11;99514.69;4464792;32;34964;-82
2022/04/11 02:37:36;;;;;;;;;;;;;;;11.07;37.54;99515.31;4457444;32;35249;-82
2022/04/11 02:40:04;;;;;;;;;;;;;;;11.31;37.03;99512.22;4441967;32;35076;-83
2022/04/11 02:42:32;;;;;;;;;;;;;;;11.35;36.78;99514.00;4453689;32;34027;-83
2022/04/11 02:45:00;;;;;;;;;;;;;;;11.38;36.67;99519.25;4452826;32;33893;-84
2022/04/11 02:47:27;;;;;;;;;;;;;;;11.25;37.02;99517.31;4461031;32;34498;-83
2022/04/11 02:49:54;;;;;;;;;;;;;;;11.12;37.17;99519.72;4458802;32;35216;-83
2022/04/11 02:52:24;;;;;;;;;;;;;;;11.32;36.86;99524.34;4466851;32;33512;-83
2022/04/11 02:54:52;;;;;;;;;;;;;;;11.64;36.19;99522.25;4467559;32;34112;-87
2022/04/11 02:57:20;;;;;;;;;;;;;;;11.46;36.28;99530.63;4461110;32;35145;-83
2022/04/11 02:59:47;;;;;;;;;;;;;;;11.39;36.46;99526.19;4452625;32;35019;-82
2022/04/11 03:02:14;;;;;;;;;;;;;;;11.43;36.54;99527.97;4463767;32;33381;-82
2022/04/11 03:04:42;;;;;;;;;;;;;;;11.23;36.76;99524.22;4449229;32;35082;-83
2022/04/11 03:07:10;;;;;;;;;;;;;;;11.55;36.08;99522.97;4451325;32;35456;-83
2022/04/11 03:09:40;;;;;;;;;;;;;;;10.67;37.92;99527.59;4465691;32;34138;-83
2022/04/11 03:12:08;;;;;;;;;;;;;;;10.93;37.27;99536.69;4461986;32;33201;-81
2022/04/11 03:14:35;;;;;;;;;;;;;;;11.28;36.73;99531.22;4463903;32;34314;-83
2022/04/11 03:17:03;;;;;;;;;;;;;;;10.93;37.73;99535.81;4463514;32;35235;-83
2022/04/11 03:19:30;;;;;;;;;;;;;;;11.15;36.93;99531.88;4453085;32;34422;-81
2022/04/11 03:21:59;;;;;;;;;;;;;;;11.05;37.08;99536.03;4454716;32;34317;-83
2022/04/11 03:24:27;;;;;;;;;;;;;;;11.24;37.08;99531.16;4438878;32;33913;-85
2022/04/11 03:26:54;;;;;;;;;;;;;;;11.26;36.90;99532.06;4459750;32;34468;-81
2022/04/11 03:29:22;;;;;;;;;;;;;;;11.20;36.96;99536.28;4452978;32;34492;-83
2022/04/11 03:31:50;;;;;;;;;;;;;;;11.17;36.88;99537.94;4454148;32;33158;-83
2022/04/11 03:34:18;;;;;;;;;;;;;;;10.47;38.77;99538.47;4452951;32;34976;-84
2022/04/11 03:36:45;;;;;;;;;;;;;;;10.88;37.71;99546.13;4453122;32;34769;-82
2022/04/11 03:39:14;;;;;;;;;;;;;;;11.26;37.02;99545.03;4461832;32;35520;-82
2022/04/11 03:41:43;;;;;;;;;;;;;;;10.82;37.74;99543.41;4454044;32;33607;-83
2022/04/11 03:44:11;;;;;;;;;;;;;;;11.06;37.43;99553.38;4459601;32;33984;-83
2022/04/11 03:46:39;;;;;;;;;;;;;;;10.96;37.72;99559.25;4453656;32;34178;-82
2022/04/11 03:49:06;;;;;;;;;;;;;;;11.20;37.25;99556.16;4468119;32;32887;-87
2022/04/11 03:51:34;;;;;;;;;;;;;;;10.69;37.88;99562.22;4451128;32;34057;-83
2022/04/11 03:54:02;;;;;;;;;;;;;;;11.24;37.03;99563.16;4454185;32;34949;-84
2022/04/11 03:56:29;;;;;;;;;;;;;;;11.45;36.80;99565.22;4464975;32;34345;-86
2022/04/11 03:58:58;;;;;;;;;;;;;;;11.20;37.22;99571.75;4464901;32;33960;-85
2022/04/11 04:01:26;;;;;;;;;;;;;;;11.31;36.89;99565.00;4461374;32;32690;-81
2022/04/11 04:03:55;;;;;;;;;;;;;;;11.16;37.25;99573.41;4459750;32;34998;-84
2022/04/11 04:06:22;;;;;;;;;;;;;;;11.27;37.04;99570.12;4455787;32;34390;-84
2022/04/11 04:08:49;;;;;;;;;;;;;;;11.04;37.38;99570.62;4460396;32;33995;-82
2022/04/11 04:11:17;;;;;;;;;;;;;;;10.95;37.65;99573.94;4460922;32;33345;-82
2022/04/11 04:13:45;;;;;;;;;;;;;;;10.90;37.66;99577.28;4453735;32;33852;-82
2022/04/11 04:16:12;;;;;;;;;;;;;;;11.17;37.20;99579.47;4458702;32;34582;-81
2022/04/11 04:18:40;;;;;;;;;;;;;;;11.08;37.35;99582.78;4466644;32;34574;-82
2022/04/11 04:21:08;;;;;;;;;;;;;;;11.25;37.04;99579.59;4457842;32;33326;-84
2022/04/11 04:23:35;;;;;;;;;;;;;;;11.14;37.36;99588.09;4459305;32;35095;-84
2022/04/11 04:26:03;;;;;;;;;;;;;;;11.31;36.99;99582.31;4458972;32;34527;-80
2022/04/11 04:28:30;;;;;;;;;;;;;;;11.38;36.78;99585.03;4457992;32;34595;-80
2022/04/11 04:30:58;;;;;;;;;;;;;;;11.43;36.80;99593.75;4463446;32;33708;-82
2022/04/11 04:33:29;;;;;;;;;;;;;;;11.36;37.41;99593.62;4452765;32;35145;-82
2022/04/11 04:35:58;;;;;;;;;;;;;;;11.42;37.42;99593.75;4457208;32;35331;-84
2022/04/11 04:38:25;;;;;;;;;;;;;;;11.51;37.09;99599.06;4461612;32;34868;-83
2022/04/11 04:40:53;;;;;;;;;;;;;;;11.27;37.36;99599.53;4454177;32;34234;-85
2022/04/11 04:43:21;;;;;;;;;;;;;;;11.66;36.76;99601.91;4465534;32;34266;-84
2022/04/11 04:45:49;;;;;;;;;;;;;;;11.59;37.30;99596.59;4465715;32;34400;-84
2022/04/11 04:48:17;;;;;;;;;;;;;;;12.16;36.81;99596.59;4462857;32;34286;-83
2022/04/11 04:50:44;;;;;;;;;;;;;;;12.39;36.46;99599.50;4457325;32;34390;-84
2022/04/11 04:53:12;;;;;;;;;;;;;;;12.35;36.97;99608.12;4452611;32;34974;-82
2022/04/11 04:55:39;;;;;;;;;;;;;;;13.20;35.48;99612.50;4439918;32;34254;-83
2022/04/11 04:58:07;;;;;;;;;;;;;;;13.18;35.65;99611.59;4465788;32;33015;-84
2022/04/11 05:00:34;;;;;;;;;;;;;;;13.27;34.77;99610.88;4462270;32;34092;-83
2022/04/11 05:03:02;;;;;;;;;;;;;;;13.23;34.48;99611.66;4467306;32;34143;-83
2022/04/11 05:05:29;;;;;;;;;;;;;;;13.34;34.93;99612.66;4465316;32;35029;-86
2022/04/11 05:07:57;;;;;;;;;;;;;;;14.09;34.13;99608.88;4463745;32;34447;-82
2022/04/11 05:10:25;;;;;;;;;;;;;;;13.85;34.16;99608.69;4424963;32;871091;-82
2022/04/11 05:12:53;;;;;;;;;;;;;;;14.06;33.28;99615.81;4456072;32;34831;-84
2022/04/11 05:15:21;;;;;;;;;;;;;;;14.01;33.77;99615.75;4461741;32;35235;-83
2022/04/11 05:17:49;;;;;;;;;;;;;;;13.38;33.89;99619.66;4467057;32;34313;-82
2022/04/11 05:20:16;;;;;;;;;;;;;;;13.22;34.59;99618.59;4467389;32;34367;-84
2022/04/11 05:22:43;;;;;;;;;;;;;;;13.82;33.51;99614.75;4467451;32;34094;-84
2022/04/11 05:25:11;;;;;;;;;;;;;;;14.00;33.40;99613.16;4469007;32;34925;-82
2022/04/11 05:27:38;;;;;;;;;;;;;;;13.38;34.38;99617.03;4468761;32;34009;-83
2022/04/11 05:30:06;;;;;;;;;;;;;;;13.90;33.62;99622.63;4468529;32;34261;-83
2022/04/11 05:32:34;;;;;;;;;;;;;;;12.67;35.42;99620.63;4468696;32;35028;-83
2022/04/11 05:35:01;;;;;;;;;;;;;;;12.33;36.34;99628.00;4468995;32;34079;-82
2022/04/11 05:37:28;;;;;;;;;;;;;;;12.36;36.48;99628.06;4454767;32;34544;-83
2022/04/11 05:39:57;;;;;;;;;;;;;;;12.62;35.81;99620.56;4468848;32;33560;-82
2022/04/11 05:42:24;;;;;;;;;;;;;;;12.28;36.72;99626.22;4454575;32;34361;-83
2022/04/11 05:44:52;;;;;;;;;;;;;;;12.60;35.86;99630.06;4468695;32;34171;-82
2022/04/11 05:47:19;;;;;;;;;;;;;;;11.65;38.16;99635.66;4468447;32;34166;-82
2022/04/11 05:49:47;;;;;;;;;;;;;;;11.91;37.31;99629.16;4469025;32;33464;-83
2022/04/11 05:52:18;;;;;;;;;;;;;;;10.45;39.76;99632.59;4468651;32;34630;-82
2022/04/11 05:54:46;;;;;;;;;;;;;;;11.77;37.86;99640.16;4455149;32;34656;-83
2022/04/11 05:57:13;;;;;;;;;;;;;;;11.67;37.56;99637.44;4454326;32;34488;-82
2022/04/11 05:59:40;;;;;;;;;;;;;;;11.69;37.17;99640.91;4468717;32;33710;-82
2022/04/11 06:02:10;;;;;;;;;;;;;;;11.30;38.28;99635.94;4468725;32;34138;-83
2022/04/11 06:04:38;;;;;;;;;;;;;;;10.15;40.62;99651.81;4468927;32;34582;-83
2022/04/11 06:07:05;;;;;;;;;;;;;;;9.96;41.65;99658.28;4454475;32;34127;-82
2022/04/11 06:09:33;;;;;;;;;;;;;;;11.39;38.79;99633.50;4455059;32;33634;-83
2022/04/11 06:12:00;;;;;;;;;;;;;;;11.52;38.31;99632.00;4468761;32;34851;-83
2022/04/11 06:14:29;;;;;;;;;;;;;;;10.70;39.87;99632.25;4468699;32;35157;-82
2022/04/11 06:16:57;;;;;;;;;;;;;;;10.35;40.38;99634.13;4468860;32;35141;-82
2022/04/11 06:19:24;;;;;;;;;;;;;;;10.16;41.07;99640.59;4454722;32;33150;-82
2022/04/11 06:21:52;;;;;;;;;;;;;;;10.90;39.67;99626.56;4454672;32;35058;-83
2022/04/11 06:24:20;;;;;;;;;;;;;;;10.89;39.42;99622.22;4468685;32;34961;-84
2022/04/11 06:26:47;;;;;;;;;;;;;;;9.99;41.80;99634.16;4468328;32;34096;-82
2022/04/11 06:29:15;;;;;;;;;;;;;;;10.05;41.28;99634.31;4468647;32;34038;-83
2022/04/11 06:31:42;;;;;;;;;;;;;;;10.76;40.45;99630.59;4468526;32;33916;-83
2022/04/11 06:34:13;;;;;;;;;;;;;;;10.88;40.06;99633.44;4467748;32;35449;-83
2022/04/11 06:36:40;;;;;;;;;;;;;;;9.81;42.73;99638.91;4468410;32;34609;-83
2022/04/11 06:39:07;;;;;;;;;;;;;;;10.70;40.67;99632.25;4468430;32;33442;-83
2022/04/11 06:41:35;;;;;;;;;;;;;;;10.98;39.92;99627.56;4468380;32;34139;-84
2022/04/11 06:44:03;;;;;;;;;;;;;;;11.10;39.94;99634.69;4454283;32;34551;-82
2022/04/11 06:46:36;;;;;;;;;;;;;;;10.12;42.17;99638.78;4468530;32;34793;-82
2022/04/11 06:49:03;;;;;;;;;;;;;;;11.33;40.49;99629.94;4468331;32;33587;-82
2022/04/11 06:51:30;;;;;;;;;;;;;;;10.75;40.60;99640.09;4468317;32;34954;-82
2022/04/11 06:53:58;;;;;;;;;;;;;;;9.67;42.55;99643.78;4454204;32;34052;-84
2022/04/11 06:56:25;;;;;;;;;;;;;;;10.33;40.79;99646.16;4468178;32;33944;-83
2022/04/11 06:58:52;;;;;;;;;;;;;;;9.90;42.38;99654.69;4468259;32;33718;-83
2022/04/11 07:01:20;;;;;;;;;;;;;;;9.94;42.72;99656.50;4468720;32;33343;-84
2022/04/11 07:03:51;;;;;;;;;;;;;;;11.05;39.88;99650.19;4468331;32;34492;-83
2022/04/11 07:06:18;;;;;;;;;;;;;;;11.32;39.53;99648.94;4467906;32;34640;-85
2022/04/11 07:08:45;;;;;;;;;;;;;;;10.43;41.90;99663.66;4453882;32;34353;-84
2022/04/11 07:11:13;;;;;;;;;;;;;;;9.99;42.98;99665.25;4467939;32;34036;-85
2022/04/11 07:13:40;;;;;;;;;;;;;;;10.18;43.10;99656.16;4467878;32;34166;-84
2022/04/11 07:16:07;;;;;;;;;;;;;;;10.45;41.97;99663.69;4468298;32;35214;-83
2022/04/11 07:18:35;;;;;;;;;;;;;;;10.17;43.24;99659.59;4467972;32;33611;-82
2022/04/11 07:21:03;;;;;;;;;;;;;;;10.75;42.74;99652.19;4468086;32;33377;-84
2022/04/11 07:23:30;;;;;;;;;;;;;;;11.90;39.95;99655.12;4468267;32;35092;-82
2022/04/11 07:25:57;;;;;;;;;;;;;;;11.93;40.18;99653.47;4467840;32;34137;-84
2022/04/11 07:28:25;;;;;;;;;;;;;;;10.32;42.71;99661.69;4467893;32;34130;-85
2022/04/11 07:30:53;;;;;;;;;;;;;;;10.78;42.16;99654.88;4468003;32;34248;-85
2022/04/11 07:33:20;;;;;;;;;;;;;;;11.31;41.19;99648.06;4467914;32;34203;-84
2022/04/11 07:35:47;;;;;;;;;;;;;;;11.94;39.15;99646.53;4467970;32;34463;-84
2022/04/11 07:38:15;;;;;;;;;;;;;;;11.47;40.51;99645.72;4468019;32;33654;-82
2022/04/11 07:40:47;;;;;;;;;;;;;;;12.45;39.63;99652.41;4467706;32;35073;-83
2022/04/11 07:43:14;;;;;;;;;;;;;;;12.51;39.09;99645.59;4467863;32;35313;-83
2022/04/11 07:45:42;;;;;;;;;;;;;;;12.59;38.52;99648.28;4467610;32;35120;-85
2022/04/11 07:48:10;;;;;;;;;;;;;;;13.19;37.52;99646.34;4467690;32;33747;-82
2022/04/11 07:50:37;;;;;;;;;;;;;;;13.09;36.63;99642.75;4467927;32;34195;-84
2022/04/11 07:53:04;;;;;;;;;;;;;;;11.96;38.22;99644.81;4467833;32;34165;-83
2022/04/11 07:55:33;;;;;;;;;;;;;;;12.21;38.38;99637.38;4467519;32;34491;-82
2022/04/11 07:58:01;;;;;;;;;;;;;;;11.86;38.26;99649.00;4453957;32;33611;-83
2022/04/11 08:00:28;;;;;;;;;;;;;;;11.49;39.49;99651.84;4453663;32;33595;-85
2022/04/11 08:02:56;;;;;;;;;;;;;;;12.22;37.77;99649.53;4467795;32;33691;-83
2022/04/11 08:05:25;;;;;;;;;;;;;;;12.60;36.98;99640.47;4467716;32;34583;-84
2022/04/11 08:07:52;;;;;;;;;;;;;;;11.89;37.67;99643.87;4467570;32;34515;-82
2022/04/11 08:10:21;;;;;;;;;;;;;;;12.33;36.81;99643.59;4467496;32;33947;-83
2022/04/11 08:12:56;;;;;;;;;;;;;;;11.82;38.45;99647.19;4453597;32;35353;-83
2022/04/11 08:15:24;;;;;;;;;;;;;;;12.49;37.37;99657.69;4467717;32;34135;-83
2022/04/11 08:17:51;;;;;;;;;;;;;;;12.49;37.08;99642.06;4467545;32;33190;-83
2022/04/11 08:20:18;;;;;;;;;;;;;;;12.45;38.20;99653.28;4467625;32;34395;-79
2022/04/11 08:22:46;;;;;;;;;;;;;;;12.58;37.20;99652.63;4467504;32;33470;-79
2022/04/11 08:25:14;;;;;;;;;;;;;;;13.06;36.61;99647.94;4467729;32;34137;-85
2022/04/11 08:27:41;;;;;;;;;;;;;;;13.55;35.51;99646.69;4467616;32;33544;-85
2022/04/11 08:30:10;;;;;;;;;;;;;;;12.83;37.08;99652.88;4467605;32;34349;-83
2022/04/11 08:32:38;;;;;;;;;;;;;;;14.21;35.21;99648.91;4467498;32;34409;-83
2022/04/11 08:35:06;;;;;;;;;;;;;;;14.03;35.40;99645.31;4467519;32;34432;-83
2022/04/11 08:37:37;;;;;;;;;;;;;;;13.96;35.64;99646.12;4453320;32;33578;-84
2022/04/11 08:40:05;;;;;;;;;;;;;;;12.43;37.33;99647.22;4467499;32;34130;-84
2022/04/11 08:42:32;;;;;;;;;;;;;;;13.68;35.73;99641.59;4467857;32;33799;-83
2022/04/11 08:44:59;;;;;;;;;;;;;;;13.85;35.68;99634.75;4467416;32;35170;-83
2022/04/11 08:47:27;;;;;;;;;;;;;;;13.47;36.24;99652.69;4453392;32;33553;-84
2022/04/11 08:49:54;;;;;;;;;;;;;;;13.39;36.40;99648.28;4453460;32;34980;-83
2022/04/11 08:52:21;;;;;;;;;;;;;;;13.13;36.50;99640.19;4467029;32;34623;-83
2022/04/11 08:54:48;;;;;;;;;;;;;;;13.78;35.82;99633.84;4467245;32;34721;-85
2022/04/11 08:57:30;;;;;;;;;;;;;;;13.66;35.29;99636.34;4453839;32;35032;-84
2022/04/11 09:00:04;;;;;;;;;;;;;;;13.61;36.30;99633.72;4467076;32;33673;-83
2022/04/11 09:02:32;;;;;;;;;;;;;;;14.06;34.71;99634.91;4467378;32;35410;-85
2022/04/11 09:04:59;;;;;;;;;;;;;;;14.28;33.72;99619.37;4466919;32;34249;-85
2022/04/11 09:07:27;;;;;;;;;;;;;;;12.82;36.39;99635.53;4440127;32;32265;-84
2022/04/11 09:10:01;;;;;;;;;;;;;;;13.89;34.05;99636.53;4453392;32;34590;-83
2022/04/11 09:12:28;;;;;;;;;;;;;;;14.33;32.86;99628.13;4466896;32;35232;-85
2022/04/11 09:14:56;;;;;;;;;;;;;;;14.51;33.73;99619.53;4466951;32;34280;-85
2022/04/11 09:17:23;;;;;;;;;;;;;;;14.75;32.63;99631.78;4452990;32;33142;-83
2022/04/11 09:20:11;;;;;;;;;;;;;;;14.89;32.62;99624.88;4452831;32;34759;-83
2022/04/11 09:22:41;;;;;;;;;;;;;;;14.32;33.75;99621.16;4466872;32;35067;-85
2022/04/11 09:25:12;;;;;;;;;;;;;;;15.22;32.11;99628.41;4466741;32;34566;-84
2022/04/11 09:27:40;;;;;;;;;;;;;;;14.14;33.48;99626.28;4466968;32;33955;-84
2022/04/11 09:30:17;;;;;;;;;;;;;;;14.02;32.84;99630.56;4466731;32;34068;-84
2022/04/11 09:32:56;;;;;;;;;;;;;;;14.32;32.67;99639.41;4466691;32;35173;-84
2022/04/11 09:35:34;;;;;;;;;;;;;;;14.48;32.76;99625.56;4466548;32;35291;-84
2022/04/11 09:38:04;;;;;;;;;;;;;;;14.77;32.69;99617.88;4453024;32;33305;-85
2022/04/11 09:40:39;;;;;;;;;;;;;;;14.33;33.30;99622.91;4466581;32;34940;-85
2022/04/11 09:43:07;;;;;;;;;;;;;;;15.58;31.77;99620.59;4466418;32;35220;-85
2022/04/11 09:45:47;;;;;;;;;;;;;;;15.11;32.52;99614.47;4466594;32;33942;-84
2022/04/11 09:48:15;;;;;;;;;;;;;;;15.63;30.58;99615.38;4466340;32;33410;-83
2022/04/11 09:50:43;;;;;;;;;;;;;;;13.44;33.83;99617.06;4466358;32;33738;-83
2022/04/11 09:53:14;;;;;;;;;;;;;;;13.99;32.97;99635.75;4466599;32;34875;-83
2022/04/11 09:55:42;;;;;;;;;;;;;;;13.22;34.72;99633.31;4466217;32;35199;-83
2022/04/11 09:58:09;;;;;;;;;;;;;;;13.97;34.64;99626.16;4466468;32;33138;-84
2022/04/11 10:00:38;;;;;;;;;;;;;;;14.24;33.87;99628.91;4466373;32;33761;-84
2022/04/11 10:03:05;;;;;;;;;;;;;;;15.64;31.35;99627.56;4452159;32;34291;-83
2022/04/11 10:05:33;;;;;;;;;;;;;;;14.59;33.04;99630.88;4452001;32;34326;-85
2022/04/11 10:08:02;;;;;;;;;;;;;;;14.56;32.63;99623.91;4452241;32;34239;-84
2022/04/11 10:10:30;;;;;;;;;;;;;;;14.29;33.87;99626.34;4468635;32;34880;-84
2022/04/11 10:12:57;;;;;;;;;;;;;;;13.85;34.24;99632.16;4468688;32;34464;-83
2022/04/11 10:15:25;;;;;;;;;;;;;;;14.88;32.15;99622.25;4454386;32;34476;-83
2022/04/11 10:17:56;;;;;;;;;;;;;;;13.47;34.44;99626.66;4454835;32;33873;-84
2022/04/11 10:20:27;;;;;;;;;;;;;;;14.07;33.47;99633.19;4468388;32;34890;-85
2022/04/11 10:22:55;;;;;;;;;;;;;;;14.53;32.68;99623.00;4468382;32;34504;-83
2022/04/11 10:25:23;;;;;;;;;;;;;;;14.22;33.52;99629.78;4468610;32;33765;-86
2022/04/11 10:28:10;;;;;;;;;;;;;;;14.87;31.39;99624.00;4454646;32;33255;-84
2022/04/11 10:30:42;;;;;;;;;;;;;;;14.48;31.41;99622.09;4454789;32;33864;-83
2022/04/11 10:33:09;;;;;;;;;;;;;;;14.21;30.53;99628.91;4468205;32;34062;-85
2022/04/11 10:35:40;;;;;;;;;;;;;;;14.39;30.53;99622.91;4454067;32;35181;-84
2022/04/11 10:38:09;;;;;;;;;;;;;;;15.45;28.83;99621.47;4468332;32;34535;-85
2022/04/11 10:40:37;;;;;;;;;;;;;;;13.74;29.35;99624.25;4468209;32;34044;-83
2022/04/11 10:43:05;;;;;;;;;;;;;;;14.47;29.83;99626.44;4468182;32;35100;-83
2022/04/11 10:45:34;;;;;;;;;;;;;;;13.99;27.62;99627.91;4468328;32;34625;-84
2022/04/11 10:48:05;;;;;;;;;;;;;;;15.02;27.18;99610.09;4468191;32;34195;-85
2022/04/11 10:50:34;;;;;;;;;;;;;;;15.59;27.02;99603.16;4454170;32;35066;-85
2022/04/11 10:53:07;;;;;;;;;;;;;;;16.18;27.37;99609.22;4454453;32;33650;-83
2022/04/11 10:55:35;;;;;;;;;;;;;;;15.78;26.13;99604.94;4468165;32;35059;-84
2022/04/11 10:58:02;;;;;;;;;;;;;;;15.60;26.58;99598.81;4468507;32;33777;-83
2022/04/11 11:00:31;;;;;;;;;;;;;;;15.66;25.91;99611.91;4468212;32;34254;-85
2022/04/11 11:03:02;;;;;;;;;;;;;;;15.00;28.52;99610.13;4453950;32;34927;-83
2022/04/11 11:05:30;;;;;;;;;;;;;;;14.93;27.27;99608.34;4467992;32;33835;-84
2022/04/11 11:08:07;;;;;;;;;;;;;;;15.89;29.19;99601.44;4468147;32;33425;-83
2022/04/11 11:10:53;;;;;;;;;;;;;;;15.70;26.79;99613.66;4468018;32;35005;-83
2022/04/11 11:13:41;;;;;;;;;;;;;;;14.79;26.88;99615.28;4468125;32;34193;-83
2022/04/11 11:16:14;;;;;;;;;;;;;;;15.69;26.56;99604.09;4468148;32;35038;-85
2022/04/11 11:18:50;;;;;;;;;;;;;;;14.99;27.63;99602.25;4468052;32;33810;-83
2022/04/11 11:21:27;;;;;;;;;;;;;;;15.02;28.20;99616.19;4467472;32;34934;-84
2022/04/11 11:26:46;;;;;;;;;;;;;;;14.31;28.44;99602.00;4467972;32;34598;-80
2022/04/11 11:29:17;;;;;;;;;;;;;;;15.18;26.84;99597.94;4454090;32;33422;-84
2022/04/11 11:31:44;;;;;;;;;;;;;;;15.86;27.04;99596.22;4467781;32;34027;-84
2022/04/11 11:34:13;;;;;;;;;;;;;;;16.67;25.54;99593.31;4467983;32;34275;-84
2022/04/11 11:36:40;;;;;;;;;;;;;;;15.75;25.77;99588.38;4468047;32;34108;-82
2022/04/11 11:39:16;;;;;;;;;;;;;;;16.27;25.45;99589.13;4467936;32;34321;-85
2022/04/11 11:41:44;;;;;;;;;;;;;;;15.13;26.64;99584.88;4453921;32;34320;-82
2022/04/11 11:44:11;;;;;;;;;;;;;;;15.13;25.58;99586.62;4453849;32;34013;-83
2022/04/11 11:46:54;;;;;;;;;;;;;;;15.73;24.05;99588.38;4453534;32;35297;-82
2022/04/11 11:49:22;;;;;;;;;;;;;;;16.17;23.88;99574.31;4453478;32;34796;-84
2022/04/11 11:51:50;;;;;;;;;;;;;;;15.81;25.92;99583.16;4454009;32;34721;-83
2022/04/11 11:54:34;;;;;;;;;;;;;;;16.05;24.93;99583.06;4468005;32;34893;-84
2022/04/11 11:57:02;;;;;;;;;;;;;;;15.61;26.20;99585.75;4467743;32;34308;-85
2022/04/11 11:59:30;;;;;;;;;;;;;;;15.28;25.89;99589.25;4453792;32;34216;-82
2022/04/11 12:04:43;;;;;;;;;;;;;;;15.50;27.16;99595.34;4467735;32;35224;-85
2022/04/11 12:07:10;;;;;;;;;;;;;;;14.86;27.71;99580.50;4467509;32;34682;-85
2022/04/11 12:09:38;;;;;;;;;;;;;;;15.65;26.60;99573.56;4453551;32;33721;-83
2022/04/11 12:12:06;;;;;;;;;;;;;;;15.03;27.28;99580.50;4453361;32;35232;-80
2022/04/11 12:14:52;;;;;;;;;;;;;;;15.54;27.97;99573.56;4467328;32;35084;-83
2022/04/11 12:17:19;;;;;;;;;;;;;;;16.16;27.20;99574.34;4467714;32;34547;-85
2022/04/11 12:19:47;;;;;;;;;;;;;;;16.26;25.85;99576.06;4453601;32;34483;-80
2022/04/11 12:22:14;;;;;;;;;;;;;;;15.26;26.55;99575.31;4467910;32;33965;-85
2022/04/11 12:24:42;;;;;;;;;;;;;;;15.32;26.40;99578.78;4445638;32;33050;-85
2022/04/11 12:27:13;;;;;;;;;;;;;;;14.81;26.52;99574.37;4450832;32;35293;-85
2022/04/11 12:29:40;;;;;;;;;;;;;;;14.66;26.42;99569.13;4458367;32;33433;-84
2022/04/11 12:32:12;;;;;;;;;;;;;;;15.26;26.24;99573.56;4465827;32;34019;-83
2022/04/11 12:34:41;;;;;;;;;;;;;;;15.22;25.74;99560.50;4467094;32;34581;-85
2022/04/11 12:37:09;;;;;;;;;;;;;;;15.84;26.21;99557.00;4467210;32;34595;-83
2022/04/11 12:39:53;;;;;;;;;;;;;;;16.35;24.52;99549.84;4467252;32;34313;-80
2022/04/11 12:42:21;;;;;;;;;;;;;;;15.60;25.41;99557.00;4467211;32;33551;-83
2022/04/11 12:44:48;;;;;;;;;;;;;;;17.03;23.73;99535.50;4467066;32;34950;-83
2022/04/11 12:47:21;;;;;;;;;;;;;;;16.47;25.18;99541.06;4467143;32;34481;-83
2022/04/11 12:49:49;;;;;;;;;;;;;;;16.82;24.30;99540.91;4467262;32;33083;-84
2022/04/11 12:52:17;;;;;;;;;;;;;;;17.03;23.71;99542.50;4467205;32;34291;-83
2022/04/11 12:54:45;;;;;;;;;;;;;;;16.82;23.49;99546.16;4466894;32;35081;-84
2022/04/11 12:57:18;;;;;;;;;;;;;;;15.95;24.70;99544.78;4467351;32;35447;-83
2022/04/11 12:59:46;;;;;;;;;;;;;;;16.22;23.28;99551.66;4452881;32;33188;-83
2022/04/11 13:02:25;;;;;;;;;;;;;;;16.34;24.75;99537.66;4467080;32;33830;-83