Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:59;;;;;;;2.55;2.00;;;15.90;99.90;;;;;;4908271;29;20036;-70
2023/09/04 00:04:27;;;;;;;3.53;2.33;;;15.90;99.90;;;;;;4907290;29;20657;-67
2023/09/04 00:06:53;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;4908759;29;20080;-67
2023/09/04 00:09:21;;;;;;;3.22;2.53;;;15.90;99.90;;;;;;4902089;29;20176;-65
2023/09/04 00:11:48;;;;;;;2.75;2.13;;;15.90;99.90;;;;;;4908427;29;20045;-66
2023/09/04 00:14:16;;;;;;;4.43;2.03;;;15.90;99.90;;;;;;4907146;29;20044;-70
2023/09/04 00:16:43;;;;;;;2.40;1.90;;;15.90;99.90;;;;;;4906260;29;20052;-67
2023/09/04 00:19:10;;;;;;;3.38;2.60;;;15.90;99.90;;;;;;4906896;29;20048;-64
2023/09/04 00:21:36;;;;;;;6.13;2.85;;;15.90;99.90;;;;;;4904862;29;20470;-67
2023/09/04 00:24:03;;;;;;;2.83;1.95;;;15.90;99.90;;;;;;4905517;29;20498;-66
2023/09/04 00:26:31;;;;;;;4.63;2.22;;;15.90;99.90;;;;;;4907008;29;20049;-65
2023/09/04 00:28:58;;;;;;;2.47;2.28;;;15.80;99.90;;;;;;4904696;29;20045;-65
2023/09/04 00:31:25;;;;;;;3.05;2.65;;;15.80;99.90;;;;;;4903763;29;20062;-67
2023/09/04 00:33:51;;;;;;;4.43;2.80;;;15.80;99.90;;;;;;4904590;29;20059;-68
2023/09/04 00:36:18;;;;;;;3.67;3.30;;;15.90;99.90;;;;;;4903128;29;20147;-64
2023/09/04 00:38:45;;;;;;;3.67;2.53;;;15.80;99.90;;;;;;4890133;29;20144;-70
2023/09/04 00:41:13;;;;;;;2.47;2.28;;;15.80;99.90;;;;;;4906585;29;20049;-64
2023/09/04 00:43:40;;;;;;;2.40;1.92;;;15.80;99.90;;;;;;4906324;29;20115;-66
2023/09/04 00:46:08;;;;;;;5.32;2.50;;;15.80;99.90;;;;;;4911024;29;20060;-69
2023/09/04 00:48:35;;;;;;;3.80;2.03;;;15.80;99.90;;;;;;4908630;29;20051;-67
2023/09/04 00:51:02;;;;;;;6.72;2.70;;;15.80;99.90;;;;;;4904939;29;20108;-67
2023/09/04 00:53:30;;;;;;;2.33;1.85;;;15.80;99.90;;;;;;4905435;29;20052;-65
2023/09/04 00:55:59;;;;;;;2.95;2.53;;;15.90;99.90;;;;;;4890349;29;20558;-66
2023/09/04 00:58:26;;;;;;;3.92;3.05;;;15.90;99.90;;;;;;4891317;29;20151;-65
2023/09/04 01:00:53;;;;;;;4.43;3.08;;;15.90;99.90;;;;;;4888929;29;20451;-65
2023/09/04 01:03:21;;;;;;;3.97;2.83;;;15.90;99.90;;;;;;4893037;29;20087;-67
2023/09/04 01:05:48;;;;;;;4.05;2.30;;;15.90;99.90;;;;;;4903826;29;20048;-66
2023/09/04 01:08:16;;;;;;;3.55;2.47;;;15.90;99.90;;;;;;4906318;29;20122;-66
2023/09/04 01:10:51;;;;;;;2.70;2.00;;;15.90;99.90;;;;;;4899582;29;20519;-65
2023/09/04 01:13:25;;;;;;;4.25;2.72;;;15.90;99.90;;;;;;4900052;29;20617;-69
2023/09/04 01:15:54;;;;;;;4.90;2.42;;;16.00;99.90;;;;;;4903937;29;20629;-66
2023/09/04 01:18:21;;;;;;;2.85;2.65;;;16.00;99.90;;;;;;4884972;29;20111;-68
2023/09/04 01:21:05;;;;;;;6.07;2.42;;;16.00;99.90;;;;;;4907193;29;20706;-70
2023/09/04 01:23:33;;;;;;;3.95;2.55;;;16.00;99.90;;;;;;4902416;29;20071;-65
2023/09/04 01:26:17;;;;;;;4.25;3.25;;;16.00;99.90;;;;;;4889498;29;20108;-69
2023/09/04 01:29:03;;;;;;;6.82;2.95;;;16.00;99.90;;;;;;4901606;29;20058;-66
2023/09/04 01:31:40;;;;;;;3.17;2.22;;;16.00;99.90;;;;;;4905260;29;20443;-67
2023/09/04 01:34:10;;;;;;;3.97;2.30;;;16.00;99.90;;;;;;4910695;29;20044;-66
2023/09/04 01:36:38;;;;;;;4.80;1.63;;;16.00;99.90;;;;;;4902823;29;20131;-66
2023/09/04 01:39:06;;;;;;;3.45;2.88;;;16.00;99.90;;;;;;4903457;29;20063;-67
2023/09/04 01:41:37;;;;;;;2.92;2.30;;;16.00;99.90;;;;;;4885565;29;20063;-67
2023/09/04 01:44:06;;;;;;;4.70;3.22;;;16.00;99.90;;;;;;4904864;29;20056;-66
2023/09/04 01:46:34;;;;;;;4.38;2.88;;;16.00;99.90;;;;;;4906418;29;20047;-65
2023/09/04 01:49:01;;;;;;;4.03;2.63;;;16.00;99.90;;;;;;4909625;29;20079;-69
2023/09/04 01:51:31;;;;;;;3.08;2.10;;;15.90;99.90;;;;;;4900173;29;20132;-66
2023/09/04 01:53:57;;;;;;;3.95;2.30;;;15.90;99.90;;;;;;4903577;29;20119;-64
2023/09/04 01:56:25;;;;;;;8.05;3.15;;;15.90;99.90;;;;;;4901678;29;20053;-69
2023/09/04 01:58:52;;;;;;;5.75;3.13;;;15.90;99.90;;;;;;4911247;29;20123;-67
2023/09/04 02:01:19;;;;;;;5.43;2.33;;;15.80;99.90;;;;;;4893207;29;20158;-64
2023/09/04 02:03:56;;;;;;;4.15;2.25;;;15.80;99.90;;;;;;4903966;29;20045;-67
2023/09/04 02:06:26;;;;;;;5.47;2.13;;;15.80;99.90;;;;;;4906794;29;20040;-66
2023/09/04 02:08:55;;;;;;;4.78;2.42;;;15.80;99.90;;;;;;4904881;29;20056;-64
2023/09/04 02:11:22;;;;;;;4.43;3.35;;;15.70;99.90;;;;;;4897282;29;20049;-66
2023/09/04 02:13:49;;;;;;;2.72;2.50;;;15.70;99.90;;;;;;4904047;29;20071;-70
2023/09/04 02:16:16;;;;;;;2.95;2.17;;;15.70;99.90;;;;;;4903655;29;20052;-65
2023/09/04 02:18:43;;;;;;;8.68;3.83;;;15.70;99.90;;;;;;4889384;29;20082;-64
2023/09/04 02:21:10;;;;;;;5.10;2.92;;;15.60;99.90;;;;;;4901240;29;20047;-67
2023/09/04 02:23:37;;;;;;;4.38;3.22;;;15.60;99.90;;;;;;4906555;29;20500;-66
2023/09/04 02:26:04;;;;;;;8.40;3.33;;;15.60;99.90;;;;;;4906347;29;20415;-66
2023/09/04 02:28:31;;;;;;;4.22;2.20;;;15.60;99.90;;;;;;4889663;29;20458;-65
2023/09/04 02:31:06;;;;;;;5.05;2.67;;;15.60;99.90;;;;;;4900432;29;20117;-64
2023/09/04 02:33:34;;;;;;;6.63;3.30;;;15.60;99.90;;;;;;4900786;29;20045;-65
2023/09/04 02:36:01;;;;;;;3.33;2.88;;;15.60;99.90;;;;;;4887910;29;20148;-67
2023/09/04 02:38:28;;;;;;;2.92;2.35;;;15.60;99.90;;;;;;4903280;29;20044;-69
2023/09/04 02:40:54;;;;;;;5.72;2.78;;;15.60;99.90;;;;;;4901589;29;20060;-68
2023/09/04 02:43:21;;;;;;;4.35;2.60;;;15.60;99.90;;;;;;4902319;29;20064;-65
2023/09/04 02:45:48;;;;;;;4.93;2.92;;;15.70;99.90;;;;;;4905712;29;20047;-68
2023/09/04 02:48:15;;;;;;;11.45;3.40;;;15.70;99.90;;;;;;4900127;29;20493;-67
2023/09/04 02:50:43;;;;;;;7.78;4.63;;;15.70;99.90;;;;;;4887207;29;20502;-65
2023/09/04 02:53:09;;;;;;;3.78;2.70;;;15.70;99.90;;;;;;4886894;29;20063;-68
2023/09/04 02:55:36;;;;;;;3.67;2.90;;;15.70;99.90;;;;;;4905408;29;20135;-67
2023/09/04 02:58:03;;;;;;;6.32;2.63;;;15.70;99.90;;;;;;4905521;29;20087;-65
2023/09/04 03:00:30;;;;;;;4.43;3.58;;;15.70;99.90;;;;;;4902548;29;20119;-65
2023/09/04 03:02:57;;;;;;;5.03;2.85;;;15.70;99.90;;;;;;4903226;29;20134;-66
2023/09/04 03:05:26;;;;;;;5.80;3.38;;;15.70;99.90;;;;;;4907198;29;20398;-67
2023/09/04 03:07:52;;;;;;;3.22;1.98;;;15.70;99.90;;;;;;4901334;29;20056;-69
2023/09/04 03:10:19;;;;;;;4.22;3.10;;;15.80;99.90;;;;;;4888419;29;20075;-66
2023/09/04 03:12:46;;;;;;;7.30;3.08;;;15.80;99.90;;;;;;4901816;29;20054;-66
2023/09/04 03:15:14;;;;;;;4.43;2.90;;;15.80;99.90;;;;;;4887963;29;20497;-65
2023/09/04 03:17:42;;;;;;;4.40;2.40;;;15.80;99.90;;;;;;4903493;29;20049;-67
2023/09/04 03:20:10;;;;;;;7.22;3.88;;;15.80;99.90;;;;;;4904042;29;20055;-66
2023/09/04 03:22:38;;;;;;;6.63;3.75;;;15.80;99.90;;;;;;4899076;29;20056;-71
2023/09/04 03:25:05;;;;;;;8.40;3.55;;;15.80;99.90;;;;;;4886358;29;20052;-64
2023/09/04 03:27:33;;;;;;;9.02;3.80;;;15.80;99.90;;;;;;4897386;29;20521;-66
2023/09/04 03:30:01;;;;;;;14.35;4.10;;;15.90;99.90;;;;;;4892750;29;20056;-65
2023/09/04 03:32:28;;;;;;;5.07;3.53;;;15.90;99.90;;;;;;4888844;29;20384;-65
2023/09/04 03:34:55;;;;;;;3.40;2.90;;;15.90;99.90;;;;;;4905729;29;20072;-68
2023/09/04 03:37:22;;;;;;;14.88;3.10;;;15.90;99.90;;;;;;4901543;29;20067;-72
2023/09/04 03:39:49;;;;;;;6.25;3.10;;;15.90;99.90;;;;;;4905685;29;20048;-64
2023/09/04 03:42:16;;;;;;;6.68;3.55;;;16.00;99.90;;;;;;4901567;29;20063;-65
2023/09/04 03:44:43;;;;;;;5.10;3.55;;;16.00;99.90;;;;;;4885670;29;20065;-67
2023/09/04 03:47:11;;;;;;;4.05;3.53;;;16.00;99.90;;;;;;4883085;29;20772;-64
2023/09/04 03:49:38;;;;;;;6.35;5.35;;;16.00;99.90;;;;;;4908560;29;20382;-67
2023/09/04 03:52:05;;;;;;;4.43;3.30;;;16.00;99.90;;;;;;4902982;29;20063;-71
2023/09/04 03:54:32;;;;;;;5.43;3.55;;;16.00;99.90;;;;;;4891350;29;20044;-64
2023/09/04 03:56:59;;;;;;;5.88;4.28;;;16.00;99.90;;;;;;4902346;29;20060;-66
2023/09/04 03:59:26;;;;;;;6.93;3.80;;;16.00;99.90;;;;;;4893539;29;20052;-69
2023/09/04 04:01:53;;;;;;;5.18;3.30;;;16.00;99.90;;;;;;4903318;29;20195;-65
2023/09/04 04:04:20;;;;;;;7.22;3.50;;;16.00;99.90;;;;;;4902297;29;20072;-64
2023/09/04 04:06:47;;;;;;;5.75;4.43;;;15.90;99.90;;;;;;4902276;29;20392;-66
2023/09/04 04:09:15;;;;;;;9.32;4.60;;;15.90;99.90;;;;;;4904969;29;20135;-65
2023/09/04 04:11:43;;;;;;;6.88;3.88;;;15.90;99.90;;;;;;4911690;29;20060;-66
2023/09/04 04:14:11;;;;;;;6.70;3.22;;;16.00;99.90;;;;;;4904765;29;20135;-67
2023/09/04 04:16:38;;;;;;;5.38;3.30;;;15.90;99.90;;;;;;4884872;29;20048;-67
2023/09/04 04:19:05;;;;;;;8.90;3.90;;;15.90;99.90;;;;;;4886860;29;20055;-65
2023/09/04 04:21:32;;;;;;;6.75;4.28;;;16.00;99.90;;;;;;4907451;29;20056;-68
2023/09/04 04:23:59;;;;;;;5.63;3.45;;;16.00;99.90;;;;;;4904142;29;20048;-65
2023/09/04 04:26:27;;;;;;;6.97;3.97;;;16.00;99.90;;;;;;4903324;29;20094;-66
2023/09/04 04:28:54;;;;;;;6.47;3.95;;;16.00;99.90;;;;;;4898462;29;20048;-70
2023/09/04 04:31:22;;;;;;;5.15;3.83;;;16.00;99.90;;;;;;4889280;29;20067;-65
2023/09/04 04:33:49;;;;;;;6.78;4.20;;;16.00;99.90;;;;;;4899791;29;20052;-65
2023/09/04 04:36:17;;;;;;;7.93;4.72;;;16.00;99.90;;;;;;4906228;29;20076;-66
2023/09/04 04:38:44;;;;;;;10.70;4.00;;;16.00;99.90;;;;;;4903599;29;20104;-66
2023/09/04 04:41:12;;;;;;;7.35;4.05;;;16.00;99.90;;;;;;4891701;29;20052;-68
2023/09/04 04:43:39;;;;;;;7.40;4.15;;;16.10;99.90;;;;;;4902871;29;20071;-69
2023/09/04 04:46:09;;;;;;;5.70;4.20;;;16.10;99.90;;;;;;4905782;29;20466;-67
2023/09/04 04:48:36;;;;;;;7.38;4.57;;;16.10;99.90;;;;;;4892443;29;20511;-66
2023/09/04 04:51:03;;;;;;;4.28;3.88;;;16.10;99.90;;;;;;4885266;29;20057;-66
2023/09/04 04:53:31;;;;;;;8.43;4.38;;;16.20;99.90;;;;;;4901625;29;20060;-65
2023/09/04 04:55:59;;;;;;;6.20;3.72;;;16.10;99.90;;;;;;4907711;29;20048;-66
2023/09/04 04:58:27;;;;;;;7.80;4.68;;;16.10;99.90;;;;;;4907885;29;20048;-66
2023/09/04 05:00:53;;;;;;;8.93;4.57;;;16.10;99.90;;;;;;4892137;29;20059;-68
2023/09/04 05:03:22;;;;;;;8.25;4.97;;;16.20;99.90;;;;;;4889245;29;20132;-68
2023/09/04 05:05:49;;;;;;;6.22;3.80;;;16.20;99.90;;;;;;4906154;29;20132;-71
2023/09/04 05:08:16;;;;;;;7.07;3.60;;;16.20;99.90;;;;;;4883051;29;20082;-66
2023/09/04 05:10:44;;;;;;;6.50;4.00;;;16.20;99.90;;;;;;4882741;29;20150;-68
2023/09/04 05:13:12;;;;;;;4.85;4.38;;;16.20;99.90;;;;;;4903860;29;20059;-67
2023/09/04 05:15:39;;;;;;;8.05;4.22;;;16.20;99.90;;;;;;4890957;29;20410;-68
2023/09/04 05:18:07;;;;;;;7.40;3.75;;;16.20;99.90;;;;;;4908978;29;20064;-67
2023/09/04 05:20:37;;;;;;;4.60;3.75;;;16.20;99.90;;;;;;4905133;29;20128;-73
2023/09/04 05:23:03;;;;;;;5.80;4.10;;;16.30;99.90;;;;;;4889670;29;20067;-70
2023/09/04 05:25:30;;;;;;;6.13;4.30;;;16.30;99.90;;;;;;4906986;29;20053;-67
2023/09/04 05:27:58;;;;;;;7.28;3.80;;;16.30;99.90;;;;;;4893028;29;20056;-70
2023/09/04 05:30:25;;;;;;;10.63;5.03;;;16.30;99.90;;;;;;4909476;29;20135;-65
2023/09/04 05:32:55;;;;;;;6.22;4.32;;;16.30;99.90;;;;;;4900455;29;20055;-65
2023/09/04 05:35:22;;;;;;;5.72;3.85;;;16.30;99.90;;;;;;4909172;29;20040;-65
2023/09/04 05:37:49;;;;;;;6.32;4.05;;;16.40;99.90;;;;;;4904604;29;20076;-68
2023/09/04 05:40:16;;;;;;;6.95;5.20;;;16.40;99.90;;;;;;4909278;29;20139;-68
2023/09/04 05:42:43;;;;;;;7.95;3.95;;;16.40;99.90;;;;;;4903259;29;20060;-67
2023/09/04 05:45:10;;;;;;;5.05;3.45;;;16.40;99.90;;;;;;4907668;29;20048;-66
2023/09/04 05:47:37;;;;;;;7.78;4.35;;;16.50;99.90;;;;;;4907295;29;20079;-68
2023/09/04 05:50:04;;;;;;;12.15;5.00;;;16.50;99.90;;;;;;4906646;29;20615;-66
2023/09/04 05:52:31;;;;;;;7.28;3.95;;;16.50;99.90;;;;;;4886327;29;20107;-66
2023/09/04 05:54:58;;;;;;;9.40;4.25;;;16.60;99.90;;;;;;4909927;29;20048;-66
2023/09/04 05:57:25;;;;;;;5.88;5.28;;;16.60;99.90;;;;;;4904094;29;20498;-65
2023/09/04 05:59:52;;;;;;;6.70;3.78;;;16.60;99.90;;;;;;4905831;29;20052;-68
2023/09/04 06:02:19;;;;;;;7.40;4.45;;;16.70;99.90;;;;;;4904515;29;20056;-67
2023/09/04 06:04:46;;;;;;;7.55;4.03;;;16.70;99.90;;;;;;4903034;29;20609;-65
2023/09/04 06:07:15;;;;;;;9.13;4.05;;;16.80;99.90;;;;;;4905763;29;20075;-66
2023/09/04 06:09:43;;;;;;;7.50;3.15;;;16.90;99.90;;;;;;4904301;29;20044;-69
2023/09/04 06:12:12;;;;;;;10.00;3.80;;;17.00;99.90;;;;;;4907911;29;20052;-65
2023/09/04 06:14:39;;;;;;;14.07;4.50;;;17.10;99.90;;;;;;4906771;29;20055;-67
2023/09/04 06:17:07;;;;;;;13.40;5.00;;;17.10;99.90;;;;;;4904378;29;20507;-68
2023/09/04 06:19:33;;;;;;;8.55;4.43;;;17.20;99.90;;;;;;4904034;29;20056;-66
2023/09/04 06:22:00;;;;;;;4.40;3.63;;;17.30;99.90;;;;;;4905032;29;20040;-68
2023/09/04 06:24:27;;;;;;;5.60;4.63;;;17.30;99.90;;;;;;4908013;29;20048;-68
2023/09/04 06:26:54;;;;;;;5.68;4.05;;;17.40;99.90;;;;;;4905241;29;20052;-67
2023/09/04 06:29:21;;;;;;;5.05;3.50;;;17.40;99.90;;;;;;4906162;29;20097;-66
2023/09/04 06:31:48;;;;;;;7.28;3.70;;;17.40;99.90;;;;;;4911549;29;20052;-68
2023/09/04 06:34:15;;;;;;;5.72;4.15;;;17.50;99.90;;;;;;4902422;29;20075;-70
2023/09/04 06:36:42;;;;;;;4.22;3.17;;;17.50;99.90;;;;;;4905015;29;20040;-65
2023/09/04 06:39:09;;;;;;;4.88;3.72;;;17.50;99.90;;;;;;4907485;29;20758;-66
2023/09/04 06:41:36;;;;;;;7.72;4.07;;;17.60;99.90;;;;;;4911057;29;20244;-65
2023/09/04 06:44:03;;;;;;;6.78;3.53;;;17.70;99.90;;;;;;4906072;29;20444;-65
2023/09/04 06:46:30;;;;;;;10.55;4.55;;;17.70;99.90;;;;;;4907852;29;20043;-65
2023/09/04 06:48:57;;;;;;;5.20;4.57;;;17.70;99.90;;;;;;4902144;29;20051;-69
2023/09/04 06:51:24;;;;;;;6.72;4.28;;;17.60;99.90;;;;;;4900601;29;20459;-66
2023/09/04 06:53:51;;;;;;;5.75;3.75;;;17.50;99.90;;;;;;4902895;29;20077;-64
2023/09/04 06:56:18;;;;;;;10.65;4.20;;;17.40;99.90;;;;;;4893194;29;20456;-65
2023/09/04 06:58:45;;;;;;;6.30;3.58;;;17.40;99.90;;;;;;4906415;29;20406;-65
2023/09/04 07:01:12;;;;;;;5.45;4.68;;;17.40;99.90;;;;;;4901590;29;20139;-64
2023/09/04 07:03:39;;;;;;;5.40;3.25;;;17.40;99.90;;;;;;4903780;29;20079;-66
2023/09/04 07:06:07;;;;;;;5.07;4.57;;;17.40;99.90;;;;;;4899870;29;20131;-66
2023/09/04 07:08:34;;;;;;;4.40;3.58;;;17.40;99.90;;;;;;4905517;29;20108;-65
2023/09/04 07:11:01;;;;;;;10.68;5.80;;;17.30;99.90;;;;;;4906925;29;20550;-67
2023/09/04 07:13:28;;;;;;;9.30;4.57;;;17.30;99.90;;;;;;4903081;29;20067;-65
2023/09/04 07:15:55;;;;;;;7.68;3.70;;;17.30;99.90;;;;;;4904110;29;20139;-65
2023/09/04 07:18:22;;;;;;;5.55;5.00;;;17.30;99.90;;;;;;4905363;29;20082;-67
2023/09/04 07:20:49;;;;;;;5.53;3.95;;;17.30;99.90;;;;;;4905769;29;20055;-65
2023/09/04 07:23:16;;;;;;;3.47;3.08;;;17.40;99.90;;;;;;4904137;29;20135;-65
2023/09/04 07:25:56;;;;;;;9.10;4.00;;;17.40;99.90;;;;;;4903020;29;20048;-66
2023/09/04 07:28:23;;;;;;;8.00;4.70;;;17.50;99.90;;;;;;4900241;29;20056;-70
2023/09/04 07:31:07;;;;;;;4.65;3.05;;;17.60;99.90;;;;;;4909871;29;20100;-65
2023/09/04 07:33:34;;;;;;;6.65;4.10;;;17.50;99.90;;;;;;4904236;29;20048;-67
2023/09/04 07:36:01;;;;;;;5.57;3.55;;;17.50;99.90;;;;;;4901910;29;20136;-65
2023/09/04 07:38:28;;;;;;;6.35;3.78;;;17.50;99.90;;;;;;4907883;29;20064;-68
2023/09/04 07:41:03;;;;;;;5.30;4.22;;;17.40;99.90;;;;;;4907591;29;20040;-65
2023/09/04 07:43:31;;;;;;;5.30;3.75;;;17.40;99.90;;;;;;4902525;29;20067;-65
2023/09/04 07:46:00;;;;;;;6.22;4.32;;;17.40;99.90;;;;;;4908629;29;20664;-65
2023/09/04 07:48:27;;;;;;;5.38;3.65;;;17.40;99.90;;;;;;4885727;29;20080;-65
2023/09/04 07:50:54;;;;;;;5.57;3.58;;;17.50;99.90;;;;;;4903915;29;20076;-69
2023/09/04 07:53:21;;;;;;;6.05;4.47;;;17.60;99.90;;;;;;4900131;29;20076;-67
2023/09/04 07:55:49;;;;;;;7.03;4.30;;;17.60;99.90;;;;;;4902003;29;20955;-65
2023/09/04 07:58:20;;;;;;;7.68;3.88;;;17.70;99.90;;;;;;4902672;29;20062;-69
2023/09/04 08:00:51;;;;;;;5.10;4.47;;;17.70;99.90;;;;;;4902538;29;20052;-65
2023/09/04 08:03:19;;;;;;;8.63;3.92;;;17.80;99.90;;;;;;4901704;29;20119;-65
2023/09/04 08:05:46;;;;;;;5.63;4.00;;;17.90;99.90;;;;;;4903603;29;20502;-66
2023/09/04 08:08:13;;;;;;;6.53;3.65;;;17.90;99.90;;;;;;4905286;29;20451;-65
2023/09/04 08:10:44;;;;;;;4.80;3.33;;;18.00;99.90;;;;;;4903590;29;20108;-67
2023/09/04 08:13:15;;;;;;;10.48;4.70;;;18.00;99.90;;;;;;4905175;29;20044;-65
2023/09/04 08:15:42;;;;;;;5.03;3.00;;;18.00;99.90;;;;;;4908595;29;20056;-66
2023/09/04 08:18:09;;;;;;;4.03;3.70;;;18.10;99.90;;;;;;4908966;29;20083;-65
2023/09/04 08:20:37;;;;;;;4.88;3.85;;;18.00;99.90;;;;;;4905555;29;20044;-66
2023/09/04 08:23:04;;;;;;;10.18;5.30;;;18.00;99.90;;;;;;4911385;29;20052;-69
2023/09/04 08:25:31;;;;;;;9.20;3.58;;;18.00;99.90;;;;;;4908227;29;20073;-66
2023/09/04 08:28:03;;;;;;;7.72;3.83;;;18.00;99.90;;;;;;4909845;29;20048;-72
2023/09/04 08:30:30;;;;;;;5.63;3.55;;;18.10;99.90;;;;;;4905865;29;20114;-66
2023/09/04 08:32:57;;;;;;;11.15;4.20;;;18.10;99.90;;;;;;4909513;29;20123;-65
2023/09/04 08:35:29;;;;;;;6.55;3.50;;;18.10;99.90;;;;;;4911034;29;20055;-65
2023/09/04 08:37:57;;;;;;;6.72;3.65;;;18.10;99.90;;;;;;4907782;29;20083;-65
2023/09/04 08:40:24;;;;;;;7.88;3.92;;;18.10;99.90;;;;;;4906923;29;20049;-68
2023/09/04 08:42:53;;;;;;;6.80;3.78;;;18.10;99.90;;;;;;4906330;29;20052;-65
2023/09/04 08:45:20;;;;;;;5.50;3.30;;;18.20;99.90;;;;;;4906463;29;20115;-68
2023/09/04 08:47:48;;;;;;;4.95;4.47;;;18.20;99.90;;;;;;4906915;29;20055;-68
2023/09/04 08:50:16;;;;;;;8.27;3.47;;;18.20;99.90;;;;;;4908915;29;20067;-66
2023/09/04 08:52:43;;;;;;;6.80;3.78;;;18.20;99.90;;;;;;4902972;29;20534;-65
2023/09/04 08:55:11;;;;;;;4.25;3.50;;;18.30;99.90;;;;;;4906551;29;20641;-67
2023/09/04 08:57:39;;;;;;;11.13;3.63;;;18.20;99.90;;;;;;4904650;29;20072;-65
2023/09/04 09:00:07;;;;;;;5.40;4.50;;;18.30;99.90;;;;;;4901725;29;20449;-66
2023/09/04 09:02:35;;;;;;;5.72;4.13;;;18.30;99.90;;;;;;4906125;29;20053;-66
2023/09/04 09:05:02;;;;;;;5.10;3.75;;;18.20;99.90;;;;;;4902974;29;20047;-67
2023/09/04 09:07:30;;;;;;;6.85;4.05;;;18.30;99.90;;;;;;4905241;29;20108;-65
2023/09/04 09:10:03;;;;;;;5.60;3.63;;;18.40;99.90;;;;;;4902529;29;20142;-65
2023/09/04 09:12:30;;;;;;;5.63;3.53;;;18.40;99.90;;;;;;4904755;29;20407;-70
2023/09/04 09:14:59;;;;;;;8.05;4.18;;;18.50;99.90;;;;;;4905890;29;20048;-66
2023/09/04 09:17:26;;;;;;;3.75;3.45;;;18.50;99.90;;;;;;4910012;29;20108;-65
2023/09/04 09:19:53;;;;;;;7.85;4.25;;;18.50;99.90;;;;;;4902480;29;20414;-70
2023/09/04 09:22:21;;;;;;;8.63;4.07;;;18.60;99.90;;;;;;4909993;29;20040;-66
2023/09/04 09:24:54;;;;;;;5.95;3.80;;;18.70;99.90;;;;;;4908249;29;20056;-65
2023/09/04 09:27:23;;;;;;;5.00;2.95;;;18.70;99.90;;;;;;4902993;29;20044;-67
2023/09/04 09:29:54;;;;;;;8.50;4.05;;;18.70;99.90;;;;;;4906751;29;20084;-68
2023/09/04 09:32:21;;;;;;;6.18;3.88;;;18.70;99.90;;;;;;4908160;29;20453;-67
2023/09/04 09:34:50;;;;;;;9.68;3.25;;;18.70;99.90;;;;;;4909092;29;20090;-66
2023/09/04 09:37:20;;;;;;;8.05;4.30;;;18.70;99.90;;;;;;4902981;29;20119;-65
2023/09/04 09:39:47;;;;;;;5.00;3.45;;;18.70;99.90;;;;;;4909036;29;20104;-66
2023/09/04 09:42:15;;;;;;;5.45;3.20;;;18.80;99.90;;;;;;4904596;29;20119;-66
2023/09/04 09:44:42;;;;;;;6.00;3.75;;;18.80;99.90;;;;;;4909289;29;20051;-69
2023/09/04 09:47:13;;;;;;;8.55;3.17;;;18.80;99.90;;;;;;4902620;29;20097;-66
2023/09/04 09:49:41;;;;;;;6.97;3.72;;;18.90;99.90;;;;;;4905425;29;20849;-67
2023/09/04 09:52:09;;;;;;;5.35;3.75;;;18.90;99.90;;;;;;4902990;29;20048;-68
2023/09/04 09:54:40;;;;;;;4.95;3.38;;;18.90;99.90;;;;;;4903029;29;20060;-66
2023/09/04 09:57:13;;;;;;;5.90;3.80;;;19.10;99.90;;;;;;4906867;29;20048;-66
2023/09/04 09:59:46;;;;;;;6.05;3.90;;;19.00;99.90;;;;;;4904919;29;20755;-66
2023/09/04 10:02:21;;;;;;;7.65;4.18;;;19.10;99.90;;;;;;4905478;29;20088;-65
2023/09/04 10:04:49;;;;;;;9.27;4.65;;;19.20;99.90;;;;;;4905071;29;20052;-67
2023/09/04 10:07:20;;;;;;;4.65;3.58;;;19.30;99.90;;;;;;4905603;29;20551;-71
2023/09/04 10:09:51;;;;;;;8.70;3.72;;;19.30;99.90;;;;;;4909814;29;20040;-66
2023/09/04 10:12:33;;;;;;;7.72;3.22;;;19.40;99.90;;;;;;4904882;29;20052;-65
2023/09/04 10:15:01;;;;;;;4.97;3.70;;;19.40;99.90;;;;;;4903127;29;20072;-66
2023/09/04 10:17:36;;;;;;;8.98;3.67;;;19.50;99.90;;;;;;4907736;29;20049;-66
2023/09/04 10:20:05;;;;;;;5.38;3.10;;;19.50;99.90;;;;;;4906551;29;20056;-65
2023/09/04 10:22:38;;;;;;;3.72;3.00;;;19.50;99.90;;;;;;4903798;29;20083;-67
2023/09/04 10:25:24;;;;;;;4.88;3.28;;;19.50;99.90;;;;;;4905764;29;20048;-71
2023/09/04 10:28:02;;;;;;;5.13;3.25;;;19.30;99.90;;;;;;4908817;29;20055;-69
2023/09/04 10:30:34;;;;;;;3.63;3.28;;;19.30;99.90;;;;;;4905989;29;20576;-65
2023/09/04 10:33:02;;;;;;;5.70;4.75;;;19.30;99.90;;;;;;4908167;29;20059;-70
2023/09/04 10:35:29;;;;;;;8.25;4.03;;;19.30;99.90;;;;;;4903996;29;20140;-66
2023/09/04 10:37:57;;;;;;;5.93;4.22;;;19.30;99.90;;;;;;4907367;29;20044;-67
2023/09/04 10:40:26;;;;;;;3.38;3.15;;;19.30;99.90;;;;;;4902849;29;20087;-68
2023/09/04 10:42:53;;;;;;;7.38;3.83;;;19.20;99.90;;;;;;4907013;29;20582;-67
2023/09/04 10:45:20;;;;;;;5.13;3.42;;;19.40;99.90;;;;;;4900811;29;20080;-66
2023/09/04 10:47:50;;;;;;;4.03;3.65;;;19.50;99.90;;;;;;4899918;29;20689;-70
2023/09/04 10:50:38;;;;;;;7.70;3.30;;;19.50;99.90;;;;;;4906193;29;20087;-67
2023/09/04 10:53:07;;;;;;;6.35;4.10;;;19.70;99.90;;;;;;4905503;29;20079;-70
2023/09/04 10:55:36;;;;;;;3.80;3.10;;;19.80;99.90;;;;;;4901970;29;20428;-67
2023/09/04 10:58:05;;;;;;;3.55;3.20;;;19.90;99.90;;;;;;4904737;29;20048;-68
2023/09/04 11:00:41;;;;;;;3.70;3.33;;;20.00;99.90;;;;;;4903862;29;20495;-65
2023/09/04 11:03:22;;;;;;;4.03;3.00;;;19.90;99.90;;;;;;4905443;29;20414;-70
2023/09/04 11:06:09;;;;;;;5.55;3.38;;;19.80;99.90;;;;;;4902903;29;20062;-67
2023/09/04 11:08:44;;;;;;;8.30;3.85;;;19.90;99.90;;;;;;4906630;29;20051;-65
2023/09/04 11:11:11;;;;;;;6.57;3.88;;;19.80;99.90;;;;;;4903433;29;20071;-67
2023/09/04 11:13:39;;;;;;;7.47;3.72;;;19.80;99.90;;;;;;4905399;29;20111;-68
2023/09/04 11:16:08;;;;;;;5.05;3.40;;;19.70;99.90;;;;;;4906677;29;20150;-66
2023/09/04 11:18:37;;;;;;;4.82;3.60;;;19.70;99.90;;;;;;4909389;29;20076;-67
2023/09/04 11:21:04;;;;;;;4.72;3.10;;;19.80;99.90;;;;;;4901097;29;20076;-67
2023/09/04 11:23:33;;;;;;;9.70;3.60;;;19.90;99.90;;;;;;4905942;29;20076;-70
2023/09/04 11:26:02;;;;;;;4.07;3.33;;;20.00;99.90;;;;;;4905481;29;20112;-65
2023/09/04 11:28:29;;;;;;;7.78;4.15;;;20.10;99.90;;;;;;4907707;29;20109;-67
2023/09/04 11:30:57;;;;;;;5.63;3.17;;;20.20;99.90;;;;;;4904876;29;20706;-65
2023/09/04 11:33:25;;;;;;;10.35;3.85;;;20.20;99.90;;;;;;4899983;29;20108;-67
2023/09/04 11:35:59;;;;;;;;;;;20.20;99.90;;;;;;4906700;29;20056;-66
2023/09/04 11:38:28;;;;;;;5.32;3.25;;;20.30;99.90;;;;;;4902138;29;19927;-68
2023/09/04 11:40:55;;;;;;;5.95;3.47;;;20.50;99.90;;;;;;4905112;29;20079;-68
2023/09/04 11:43:23;;;;;;;5.30;3.83;;;20.80;99.90;;;;;;4898585;29;20123;-67
2023/09/04 11:45:57;;;;;;;4.60;3.88;;;21.00;99.90;;;;;;4906075;29;20051;-65
2023/09/04 11:48:26;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;4905019;29;20053;-66
2023/09/04 11:50:54;;;;;;;2.55;2.35;;;21.00;99.90;;;;;;4903893;29;20083;-66
2023/09/04 11:53:22;;;;;;;6.22;4.60;;;20.90;99.90;;;;;;4908821;29;20112;-65
2023/09/04 11:55:53;;;;;;;5.38;3.40;;;20.90;99.90;;;;;;4908546;29;20044;-65
2023/09/04 11:58:21;;;;;;;5.72;2.97;;;20.70;99.90;;;;;;4908564;29;20099;-67
2023/09/04 12:00:48;;;;;;;5.97;3.17;;;20.70;99.90;;;;;;4908106;29;20075;-66
2023/09/04 12:03:15;;;;;;;4.88;3.30;;;20.50;99.90;;;;;;4908925;29;20466;-65
2023/09/04 12:05:42;;;;;;;6.22;3.33;;;20.50;99.90;;;;;;4908396;29;20056;-67
2023/09/04 12:08:09;;;;;;;8.88;3.47;;;20.40;99.90;;;;;;4906419;29;20483;-67
2023/09/04 12:10:37;;;;;;;3.63;3.20;;;20.40;99.90;;;;;;4906152;29;20127;-65
2023/09/04 12:13:04;;;;;;;7.32;3.67;;;20.50;99.90;;;;;;4910060;29;20503;-68
2023/09/04 12:15:33;;;;;;;4.23;2.97;;;20.60;99.90;;;;;;4909220;29;20409;-65
2023/09/04 12:18:03;;;;;;;2.88;2.67;;;20.60;99.90;;;;;;4910889;29;20079;-66
2023/09/04 12:20:41;;;;;;;5.05;3.33;;;20.80;99.90;;;;;;4903788;29;20502;-72
2023/09/04 12:23:09;;;;;;;8.55;3.33;;;20.70;99.90;;;;;;4909111;29;20048;-66
2023/09/04 12:25:39;;;;;;;4.63;3.50;;;20.60;99.90;;;;;;4907864;29;20079;-65
2023/09/04 12:28:10;;;;;;;4.18;3.20;;;20.40;99.90;;;;;;4913303;29;20495;-66
2023/09/04 12:30:50;;;;;;;5.35;3.53;;;20.30;99.90;;;;;;4908036;29;20084;-67
2023/09/04 12:33:17;;;;;;;3.97;3.58;;;20.30;99.90;;;;;;4905742;29;20075;-65
2023/09/04 12:35:53;;;;;;;4.82;3.85;;;20.10;99.90;;;;;;4907410;29;20048;-65
2023/09/04 12:38:20;;;;;;;4.57;3.15;;;20.20;99.90;;;;;;4909747;29;20052;-65
2023/09/04 12:40:47;;;;;;;3.67;2.55;;;20.30;99.90;;;;;;4897117;29;20072;-70
2023/09/04 12:43:14;;;;;;;4.40;2.17;;;20.40;99.90;;;;;;4904724;29;20557;-66
2023/09/04 12:45:42;;;;;;;5.18;2.90;;;20.60;99.90;;;;;;4908843;29;20044;-67
2023/09/04 12:48:16;;;;;;;5.72;3.15;;;20.60;99.90;;;;;;4907351;29;20508;-67
2023/09/04 12:50:44;;;;;;;5.60;2.67;;;20.70;99.90;;;;;;4903513;29;20059;-67
2023/09/04 12:53:12;;;;;;;4.78;2.60;;;20.90;99.90;;;;;;4887463;29;20932;-70