Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:16;;;;;;;9.90;9.20;;;;;;;;;;5081686;28;20036;-77
2023/08/10 00:02:43;;;;;;;9.65;8.85;;;;;;;;;;5082512;28;20058;-77
2023/08/10 00:05:09;;;;;;;9.70;8.88;;;;;;;;;;5085956;28;20031;-77
2023/08/10 00:07:36;;;;;;;8.57;8.07;;;;;;;;;;5081861;28;20032;-77
2023/08/10 00:10:08;;;;;;;9.48;8.85;;;;;;;;;;5076735;28;20036;-76
2023/08/10 00:12:35;;;;;;;9.20;8.60;;;;;;;;;;5083673;28;20036;-77
2023/08/10 00:15:00;;;;;;;9.27;8.57;;;;;;;;;;5083244;28;20028;-77
2023/08/10 00:17:26;;;;;;;8.85;8.25;;;;;;;;;;5081300;28;20036;-77
2023/08/10 00:19:52;;;;;;;8.82;8.23;;;;;;;;;;5082671;28;20037;-77
2023/08/10 00:22:17;;;;;;;9.20;8.60;;;;;;;;;;5083256;28;20499;-77
2023/08/10 00:24:43;;;;;;;9.40;8.77;;;;;;;;;;5084868;28;20040;-77
2023/08/10 00:27:08;;;;;;;9.75;9.02;;;;;;;;;;5079389;28;20032;-77
2023/08/10 00:29:34;;;;;;;10.73;9.00;;;;;;;;;;5082452;28;20040;-77
2023/08/10 00:32:00;;;;;;;9.63;8.88;;;;;;;;;;5081254;28;20032;-77
2023/08/10 00:34:26;;;;;;;9.05;8.25;;;;;;;;;;5082180;28;20058;-76
2023/08/10 00:36:52;;;;;;;9.45;8.70;;;;;;;;;;5081738;28;20039;-77
2023/08/10 00:39:17;;;;;;;9.45;8.77;;;;;;;;;;5081584;28;20414;-77
2023/08/10 00:41:43;;;;;;;9.90;9.10;;;;;;;;;;5080933;28;20040;-77
2023/08/10 00:44:09;;;;;;;9.70;9.00;;;;;;;;;;5080966;28;20516;-77
2023/08/10 00:46:35;;;;;;;10.10;9.40;;;;;;;;;;5083289;28;20056;-77
2023/08/10 00:49:04;;;;;;;9.93;8.90;;;;;;;;;;5086095;28;20105;-77
2023/08/10 00:51:30;;;;;;;10.02;9.32;;;;;;;;;;5084946;28;20684;-77
2023/08/10 00:53:55;;;;;;;10.68;9.30;;;;;;;;;;5083106;28;20090;-76
2023/08/10 00:56:21;;;;;;;10.60;9.73;;;;;;;;;;5086185;28;20063;-77
2023/08/10 00:58:48;;;;;;;11.63;10.52;;;;;;;;;;5085459;28;20067;-77
2023/08/10 01:01:14;;;;;;;10.35;9.65;;;;;;;;;;5083451;28;20032;-77
2023/08/10 01:03:40;;;;;;;11.23;10.13;;;;;;;;;;5088201;28;20042;-77
2023/08/10 01:06:35;;;;;;;10.75;9.85;;;;;;;;;;5086583;28;20047;-77
2023/08/10 01:09:09;;;;;;;10.38;9.48;;;;;;;;;;5084397;28;20093;-77
2023/08/10 01:12:11;;;;;;;10.00;9.23;;;;;;;;;;5085201;28;20071;-77
2023/08/10 01:14:51;;;;;;;10.88;10.07;;;;;;;;;;5085412;28;20084;-77
2023/08/10 01:17:27;;;;;;;10.95;10.05;;;;;;;;;;5084476;28;20126;-76
2023/08/10 01:19:54;;;;;;;10.43;9.63;;;;;;;;;;5082244;28;20047;-76
2023/08/10 01:22:39;;;;;;;11.45;9.95;;;;;;;;;;5085764;28;20032;-77
2023/08/10 01:25:06;;;;;;;10.95;10.05;;;;;;;;;;5085296;28;20040;-76
2023/08/10 01:27:34;;;;;;;10.93;10.02;;;;;;;;;;5081351;28;20055;-77
2023/08/10 01:30:01;;;;;;;11.35;10.45;;;;;;;;;;5086462;28;20040;-77
2023/08/10 01:32:29;;;;;;;11.10;10.20;;;;;;;;;;5085379;28;20036;-77
2023/08/10 01:34:59;;;;;;;12.00;11.00;;;;;;;;;;5083037;28;20389;-77
2023/08/10 01:37:25;;;;;;;11.68;10.70;;;;;;;;;;5093650;28;20096;-77
2023/08/10 01:39:51;;;;;;;12.20;11.20;;;;;;;;;;5099988;28;20040;-76
2023/08/10 01:42:17;;;;;;;11.88;10.80;;;;;;;;;;5089802;28;20048;-77
2023/08/10 01:44:43;;;;;;;11.70;10.57;;;;;;;;;;5076983;28;20114;-77
2023/08/10 01:47:27;;;;;;;12.55;11.18;;;;;;;;;;5085666;28;20038;-76
2023/08/10 01:49:56;;;;;;;11.57;10.55;;;;;;;;;;5083100;28;20104;-77
2023/08/10 01:52:28;;;;;;;11.20;10.30;;;;;;;;;;5078557;28;20035;-77
2023/08/10 01:54:54;;;;;;;11.60;10.60;;;;;;;;;;5079231;28;20036;-76
2023/08/10 01:57:20;;;;;;;12.13;10.93;;;;;;;;;;5084093;28;20034;-77
2023/08/10 01:59:47;;;;;;;12.55;11.32;;;;;;;;;;5085593;28;20052;-77
2023/08/10 02:02:12;;;;;;;13.15;11.85;;;;;;;;;;5079345;28;20120;-77
2023/08/10 02:04:38;;;;;;;13.13;11.93;;;;;;;;;;5083436;28;20105;-77
2023/08/10 02:07:04;;;;;;;13.52;12.40;;;;;;;;;;5084697;28;20043;-77
2023/08/10 02:09:31;;;;;;;13.70;12.40;;;;;;;;;;5084541;28;20040;-77
2023/08/10 02:11:57;;;;;;;14.07;12.77;;;;;;;;;;5085521;28;20387;-77
2023/08/10 02:14:23;;;;;;;13.43;12.13;;;;;;;;;;5080752;28;20044;-76
2023/08/10 02:16:48;;;;;;;14.38;13.00;;;;;;;;;;5083218;28;20044;-77
2023/08/10 02:19:14;;;;;;;16.30;13.07;;;;;;;;;;5084394;28;20040;-77
2023/08/10 02:21:40;;;;;;;15.52;14.02;;;;;;;;;;5079277;28;20028;-77
2023/08/10 02:24:06;;;;;;;16.58;14.73;;;;;;;;;;5083514;28;20093;-77
2023/08/10 02:26:31;;;;;;;16.65;14.43;;;;;;;;;;5084412;28;20067;-77
2023/08/10 02:28:57;;;;;;;15.13;13.52;;;;;;;;;;5082215;28;20135;-77
2023/08/10 02:31:23;;;;;;;13.50;11.98;;;;;;;;;;5084103;28;20032;-76
2023/08/10 02:33:49;;;;;;;15.35;12.85;;;;;;;;;;5085984;28;20039;-76
2023/08/10 02:36:16;;;;;;;14.48;13.07;;;;;;;;;;5082686;28;20028;-77
2023/08/10 02:38:42;;;;;;;14.95;13.55;;;;;;;;;;5080217;28;20123;-76
2023/08/10 02:41:07;;;;;;;14.57;13.25;;;;;;;;;;5081342;28;20122;-77
2023/08/10 02:43:33;;;;;;;13.77;12.43;;;;;;;;;;5082817;28;20031;-77
2023/08/10 02:45:58;;;;;;;14.38;12.98;;;;;;;;;;5081950;28;20032;-77
2023/08/10 02:48:24;;;;;;;14.57;12.90;;;;;;;;;;5071090;28;20047;-77
2023/08/10 02:50:49;;;;;;;16.40;13.30;;;;;;;;;;5090582;28;20395;-77
2023/08/10 02:53:15;;;;;;;12.98;11.73;;;;;;;;;;5086468;28;20032;-76
2023/08/10 02:55:41;;;;;;;12.82;11.70;;;;;;;;;;5083461;28;20559;-77
2023/08/10 02:58:07;;;;;;;13.68;12.48;;;;;;;;;;5084570;28;20032;-77
2023/08/10 03:00:32;;;;;;;13.27;11.85;;;;;;;;;;5066031;28;20642;-77
2023/08/10 03:02:59;;;;;;;12.95;11.60;;;;;;;;;;5081161;28;20036;-77
2023/08/10 03:05:25;;;;;;;13.50;12.30;;;;;;;;;;5078522;28;20035;-77
2023/08/10 03:07:51;;;;;;;13.82;12.38;;;;;;;;;;5084040;28;20036;-77
2023/08/10 03:10:17;;;;;;;13.80;12.38;;;;;;;;;;5081811;28;20563;-76
2023/08/10 03:12:42;;;;;;;12.95;11.85;;;;;;;;;;5077551;28;20595;-76
2023/08/10 03:15:11;;;;;;;12.82;11.82;;;;;;;;;;5083616;28;20042;-77
2023/08/10 03:17:39;;;;;;;14.25;12.75;;;;;;;;;;5079905;28;20585;-77
2023/08/10 03:20:12;;;;;;;18.75;13.05;;;;;;;;;;5082040;28;20048;-77
2023/08/10 03:22:39;;;;;;;14.55;13.05;;;;;;;;;;5077895;28;22130;-77
2023/08/10 03:25:05;;;;;;;14.85;13.38;;;;;;;;;;5080608;28;20476;-77
2023/08/10 03:27:31;;;;;;;14.15;12.80;;;;;;;;;;5082783;28;20643;-77
2023/08/10 03:29:56;;;;;;;13.82;12.18;;;;;;;;;;5080936;28;20481;-77
2023/08/10 03:32:22;;;;;;;14.60;13.30;;;;;;;;;;5080864;28;20032;-77
2023/08/10 03:34:48;;;;;;;14.13;12.88;;;;;;;;;;5083471;28;20507;-76
2023/08/10 03:37:13;;;;;;;14.77;13.35;;;;;;;;;;5083363;28;20039;-77
2023/08/10 03:39:39;;;;;;;15.15;13.68;;;;;;;;;;5082298;28;20400;-76
2023/08/10 03:42:05;;;;;;;16.02;12.68;;;;;;;;;;5078633;28;20502;-77
2023/08/10 03:44:31;;;;;;;14.38;12.98;;;;;;;;;;5081289;28;20032;-76
2023/08/10 03:46:56;;;;;;;15.00;13.45;;;;;;;;;;5082904;28;20043;-76
2023/08/10 03:49:23;;;;;;;13.63;12.35;;;;;;;;;;5083275;28;20039;-76
2023/08/10 03:51:50;;;;;;;80.78;15.18;;;;;;;;;;5081124;28;20071;-76
2023/08/10 03:54:17;;;;;;;85.40;19.33;;;;;;;;;;5082438;28;20086;-76
2023/08/10 03:56:43;;;;;;;165.98;19.42;;;;;;;;;;5067208;28;20101;-76
2023/08/10 03:59:10;;;;;;;358.40;24.23;;;;;;;;;;5079996;28;20028;-77
2023/08/10 04:01:35;;;;;;;379.67;23.63;;;;;;;;;;5076021;28;20032;-77
2023/08/10 04:04:01;;;;;;;231.52;19.75;;;;;;;;;;5083061;28;20036;-77
2023/08/10 04:06:26;;;;;;;223.65;22.45;;;;;;;;;;5084135;28;20426;-77
2023/08/10 04:08:53;;;;;;;30.83;16.13;;;;;;;;;;5087780;28;20660;-77
2023/08/10 04:11:19;;;;;;;21.25;15.23;;;;;;;;;;5080393;28;20628;-77
2023/08/10 04:13:46;;;;;;;193.13;16.45;;;;;;;;;;5081447;28;20068;-77
2023/08/10 04:16:12;;;;;;;200.38;16.42;;;;;;;;;;5083864;28;20097;-77
2023/08/10 04:18:39;;;;;;;256.05;22.67;;;;;;;;;;5078491;28;20036;-77
2023/08/10 04:21:05;;;;;;;159.70;14.95;;;;;;;;;;5083464;28;20131;-77
2023/08/10 04:23:31;;;;;;;195.85;20.05;;;;;;;;;;5087941;28;20028;-77
2023/08/10 04:25:57;;;;;;;91.22;16.42;;;;;;;;;;5087761;28;20097;-77
2023/08/10 04:28:23;;;;;;;128.80;20.08;;;;;;;;;;5085999;28;20024;-77
2023/08/10 04:30:49;;;;;;;29.33;12.93;;;;;;;;;;5085697;28;20036;-77
2023/08/10 04:33:15;;;;;;;219.77;20.27;;;;;;;;;;5087105;28;20044;-77
2023/08/10 04:35:40;;;;;;;26.65;16.60;;;;;;;;;;5087703;28;20031;-77
2023/08/10 04:38:06;;;;;;;196.98;21.65;;;;;;;;;;5086851;28;20094;-77
2023/08/10 04:40:31;;;;;;;22.58;18.20;;;;;;;;;;5080301;28;20036;-77
2023/08/10 04:43:00;;;;;;;19.35;17.10;;;;;;;;;;5087827;28;20051;-77
2023/08/10 04:45:26;;;;;;;20.60;16.23;;;;;;;;;;5081792;28;20044;-77
2023/08/10 04:47:52;;;;;;;21.42;17.08;;;;;;;;;;5080105;28;20032;-77
2023/08/10 04:50:17;;;;;;;18.08;16.23;;;;;;;;;;5082043;28;20062;-77
2023/08/10 04:52:43;;;;;;;19.15;16.63;;;;;;;;;;5093881;28;20043;-77
2023/08/10 04:55:10;;;;;;;18.50;16.38;;;;;;;;;;5083329;28;20124;-77
2023/08/10 04:57:38;;;;;;;18.30;16.40;;;;;;;;;;5087753;28;20024;-77
2023/08/10 05:00:14;;;;;;;21.35;15.95;;;;;;;;;;5086803;28;20515;-77
2023/08/10 05:02:41;;;;;;;18.02;16.02;;;;;;;;;;5084877;28;20436;-77
2023/08/10 05:05:08;;;;;;;17.77;16.02;;;;;;;;;;5086752;28;20042;-77
2023/08/10 05:07:34;;;;;;;17.52;15.82;;;;;;;;;;5084692;28;20035;-77
2023/08/10 05:10:05;;;;;;;16.75;15.18;;;;;;;;;;5086411;28;20036;-77
2023/08/10 05:12:31;;;;;;;16.50;14.70;;;;;;;;;;5086843;28;20024;-77
2023/08/10 05:14:57;;;;;;;16.08;14.63;;;;;;;;;;5085216;28;20043;-77
2023/08/10 05:17:23;;;;;;;15.23;13.80;;;;;;;;;;5083635;28;20036;-77
2023/08/10 05:19:48;;;;;;;15.52;14.05;;;;;;;;;;5085067;28;20043;-77
2023/08/10 05:22:14;;;;;;;14.75;13.48;;;;;;;;;;5086589;28;20036;-77
2023/08/10 05:24:40;;;;;;;13.75;12.57;;;;;;;;;;5078274;28;20032;-77
2023/08/10 05:27:05;;;;;;;12.60;11.52;;;;;;;;;;5086808;28;20024;-77
2023/08/10 05:29:31;;;;;;;11.82;11.02;;;;;;;;;;5086417;28;20089;-77
2023/08/10 05:31:57;;;;;;;12.20;11.20;;;;;;;;;;5084436;28;20109;-77
2023/08/10 05:34:22;;;;;;;11.00;10.30;;;;;;;;;;5083966;28;20101;-77
2023/08/10 05:36:48;;;;;;;11.38;10.57;;;;;;;;;;5086797;28;20036;-77
2023/08/10 05:39:14;;;;;;;11.43;10.65;;;;;;;;;;5084443;28;20031;-77
2023/08/10 05:41:39;;;;;;;11.18;10.40;;;;;;;;;;5077350;28;20127;-77
2023/08/10 05:44:05;;;;;;;11.25;10.50;;;;;;;;;;5086037;28;20435;-77
2023/08/10 05:46:31;;;;;;;11.18;10.43;;;;;;;;;;5086515;28;20450;-77
2023/08/10 05:48:56;;;;;;;10.48;9.77;;;;;;;;;;5081464;28;20515;-76
2023/08/10 05:51:22;;;;;;;10.68;9.98;;;;;;;;;;5079739;28;20033;-77
2023/08/10 05:53:48;;;;;;;10.27;9.60;;;;;;;;;;5090908;28;20426;-77
2023/08/10 05:56:13;;;;;;;10.82;10.13;;;;;;;;;;5085614;28;20123;-77
2023/08/10 05:58:39;;;;;;;10.50;9.90;;;;;;;;;;5084971;28;20044;-76
2023/08/10 06:01:05;;;;;;;10.90;10.20;;;;;;;;;;5086359;28;20039;-77
2023/08/10 06:03:30;;;;;;;10.10;9.40;;;;;;;;;;5087861;28;20574;-77
2023/08/10 06:05:56;;;;;;;10.57;9.70;;;;;;;;;;5080434;28;20028;-77
2023/08/10 06:08:22;;;;;;;10.40;9.57;;;;;;;;;;5083105;28;20051;-77
2023/08/10 06:10:51;;;;;;;10.32;9.52;;;;;;;;;;5094652;28;20500;-77
2023/08/10 06:13:18;;;;;;;10.38;9.63;;;;;;;;;;5087030;28;20562;-77
2023/08/10 06:15:45;;;;;;;10.75;9.85;;;;;;;;;;5082428;28;20406;-77
2023/08/10 06:18:11;;;;;;;10.73;10.02;;;;;;;;;;5083784;28;20090;-77
2023/08/10 06:20:36;;;;;;;10.98;10.10;;;;;;;;;;5094322;28;20734;-76
2023/08/10 06:23:02;;;;;;;10.50;9.80;;;;;;;;;;5087223;28;20043;-76
2023/08/10 06:25:30;;;;;;;11.48;10.70;;;;;;;;;;5093886;28;20483;-77
2023/08/10 06:27:57;;;;;;;11.20;10.40;;;;;;;;;;5090768;28;20046;-77
2023/08/10 06:30:24;;;;;;;11.27;10.38;;;;;;;;;;5085027;28;20121;-77
2023/08/10 06:32:49;;;;;;;11.30;10.45;;;;;;;;;;5085448;28;20043;-77
2023/08/10 06:35:15;;;;;;;11.48;10.68;;;;;;;;;;5086728;28;20031;-77
2023/08/10 06:37:42;;;;;;;12.00;11.00;;;;;;;;;;5086365;28;20568;-77
2023/08/10 06:40:08;;;;;;;11.70;10.90;;;;;;;;;;5083861;28;20032;-77
2023/08/10 06:42:35;;;;;;;10.80;10.10;;;;;;;;;;5084475;28;20028;-77
2023/08/10 06:45:08;;;;;;;11.77;10.90;;;;;;;;;;5084994;28;20061;-77
2023/08/10 06:47:37;;;;;;;11.55;10.75;;;;;;;;;;5083489;28;20039;-77
2023/08/10 06:50:04;;;;;;;;;;;;;;;;;;5083527;28;20036;-77
2023/08/10 06:52:29;;;;;;;10.43;9.68;;;;;;;;;;5085614;28;20349;-77
2023/08/10 06:54:55;;;;;;;11.40;10.60;;;;;;;;;;5081919;28;20035;-77
2023/08/10 06:57:21;;;;;;;10.85;10.15;;;;;;;;;;5084896;28;20024;-77
2023/08/10 06:59:47;;;;;;;11.70;10.80;;;;;;;;;;5085632;28;20036;-77
2023/08/10 07:02:14;;;;;;;11.35;10.55;;;;;;;;;;5086130;28;20035;-77
2023/08/10 07:04:39;;;;;;;10.85;10.15;;;;;;;;;;5067006;28;20044;-77
2023/08/10 07:07:05;;;;;;;10.63;9.90;;;;;;;;;;5085337;28;20400;-77
2023/08/10 07:09:31;;;;;;;10.55;9.80;;;;;;;;;;5085753;28;20519;-77
2023/08/10 07:11:56;;;;;;;10.82;10.02;;;;;;;;;;5085147;28;20107;-77
2023/08/10 07:14:22;;;;;;;11.13;10.20;;;;;;;;;;5083718;28;20043;-77
2023/08/10 07:16:48;;;;;;;10.38;9.75;;;;;;;;;;5082382;28;20077;-77
2023/08/10 07:19:13;;;;;;;10.77;9.88;;;;;;;;;;5085122;28;20143;-76
2023/08/10 07:21:39;;;;;;;10.32;9.52;;;;;;;;;;5084854;28;20505;-77
2023/08/10 07:24:05;;;;;;;9.82;9.05;;;;;;;;;;5085628;28;20047;-77
2023/08/10 07:26:32;;;;;;;10.13;9.20;;;;;;;;;;5083573;28;20028;-77
2023/08/10 07:28:57;;;;;;;9.80;9.10;;;;;;;;;;5085445;28;20044;-77
2023/08/10 07:31:31;;;;;;;10.32;9.48;;;;;;;;;;5085348;28;20031;-77
2023/08/10 07:33:58;;;;;;;9.82;9.10;;;;;;;;;;5083137;28;20097;-77
2023/08/10 07:36:25;;;;;;;10.27;9.23;;;;;;;;;;5084013;28;20105;-77
2023/08/10 07:38:51;;;;;;;9.48;8.75;;;;;;;;;;5083847;28;20106;-77
2023/08/10 07:41:17;;;;;;;9.52;8.85;;;;;;;;;;5085455;28;20139;-77
2023/08/10 07:43:42;;;;;;;9.73;9.02;;;;;;;;;;5083491;28;20719;-77
2023/08/10 07:46:08;;;;;;;9.63;8.82;;;;;;;;;;5084910;28;20036;-77
2023/08/10 07:48:34;;;;;;;9.73;9.13;;;;;;;;;;5090743;28;20119;-78
2023/08/10 07:51:00;;;;;;;9.68;8.98;;;;;;;;;;5087889;28;20503;-77
2023/08/10 07:53:28;;;;;;;9.40;8.70;;;;;;;;;;5081721;28;20050;-77
2023/08/10 07:55:55;;;;;;;8.55;7.97;;;;;;;;;;5071443;28;20043;-78
2023/08/10 07:58:21;;;;;;;8.90;8.30;;;;;;;;;;5091625;28;20058;-78
2023/08/10 08:00:46;;;;;;;8.10;7.50;;;;;;;;;;5088776;28;20052;-78
2023/08/10 08:03:12;;;;;;;8.82;8.13;;;;;;;;;;5091845;28;20376;-77
2023/08/10 08:05:40;;;;;;;8.07;7.38;;;;;;;;;;5091731;28;20027;-78
2023/08/10 08:08:09;;;;;;;8.27;7.78;;;;;;;;;;5092237;28;20028;-77
2023/08/10 08:10:35;;;;;;;8.27;7.78;;;;;;;;;;5083413;28;20111;-78
2023/08/10 08:13:02;;;;;;;9.15;8.55;;;;;;;;;;5090626;28;20093;-78
2023/08/10 08:15:29;;;;;;;8.00;7.40;;;;;;;;;;5088684;28;20043;-77
2023/08/10 08:18:32;;;;;;;8.60;7.90;;;;;;;;;;5088729;28;20044;-78
2023/08/10 08:20:57;;;;;;;7.93;7.43;;;;;;;;;;5089615;28;20139;-77
2023/08/10 08:23:23;;;;;;;7.90;7.40;;;;;;;;;;5091573;28;20070;-77
2023/08/10 08:25:48;;;;;;;7.80;7.32;;;;;;;;;;5088643;28;20091;-78
2023/08/10 08:28:14;;;;;;;8.15;7.65;;;;;;;;;;5088847;28;20036;-78
2023/08/10 08:30:39;;;;;;;8.00;7.50;;;;;;;;;;5090818;28;20040;-78
2023/08/10 08:33:05;;;;;;;8.23;7.45;;;;;;;;;;5086223;28;20035;-78
2023/08/10 08:35:31;;;;;;;8.32;7.72;;;;;;;;;;5087875;28;20036;-78
2023/08/10 08:37:56;;;;;;;8.18;7.55;;;;;;;;;;5090488;28;20047;-77
2023/08/10 08:40:22;;;;;;;8.05;7.55;;;;;;;;;;5089968;28;20070;-77
2023/08/10 08:42:49;;;;;;;7.70;7.20;;;;;;;;;;5090613;28;20499;-78
2023/08/10 08:45:15;;;;;;;8.32;7.50;;;;;;;;;;5086601;28;20279;-78
2023/08/10 08:47:43;;;;;;;8.30;7.70;;;;;;;;;;5089810;28;20028;-77
2023/08/10 08:50:09;;;;;;;8.30;7.50;;;;;;;;;;5088457;28;20097;-77
2023/08/10 08:52:35;;;;;;;8.20;7.60;;;;;;;;;;5085306;28;20115;-77
2023/08/10 08:55:02;;;;;;;7.68;7.18;;;;;;;;;;5085322;28;20112;-77
2023/08/10 08:57:28;;;;;;;8.38;7.88;;;;;;;;;;5085595;28;20041;-77
2023/08/10 08:59:53;;;;;;;7.65;7.15;;;;;;;;;;5086597;28;20093;-78
2023/08/10 09:02:19;;;;;;;8.15;7.57;;;;;;;;;;5085336;28;20028;-77
2023/08/10 09:04:44;;;;;;;7.88;7.28;;;;;;;;;;5087953;28;20621;-77
2023/08/10 09:07:11;;;;;;;7.43;6.93;;;;;;;;;;5087872;28;20032;-77
2023/08/10 09:09:38;;;;;;;7.60;7.10;;;;;;;;;;5085292;28;20145;-77
2023/08/10 09:12:34;;;;;;;7.82;7.18;;;;;;;;;;5086828;28;20503;-77
2023/08/10 09:15:10;;;;;;;7.65;6.95;;;;;;;;;;5082014;28;20055;-77
2023/08/10 09:17:38;;;;;;;7.60;7.00;;;;;;;;;;5086000;28;20111;-77
2023/08/10 09:20:08;;;;;;;8.00;7.20;;;;;;;;;;5086435;28;20035;-77
2023/08/10 09:22:38;;;;;;;7.88;7.38;;;;;;;;;;5085408;28;20044;-77
2023/08/10 09:25:05;;;;;;;8.07;7.47;;;;;;;;;;5079179;28;20030;-77
2023/08/10 09:27:31;;;;;;;8.13;7.50;;;;;;;;;;5081151;28;20040;-77
2023/08/10 09:29:59;;;;;;;8.05;7.38;;;;;;;;;;5089422;28;20046;-77
2023/08/10 09:32:25;;;;;;;7.35;6.80;;;;;;;;;;5082097;28;20036;-77
2023/08/10 09:34:51;;;;;;;8.18;7.20;;;;;;;;;;5084385;28;20363;-77
2023/08/10 09:37:17;;;;;;;7.72;6.90;;;;;;;;;;5085204;28;20036;-77
2023/08/10 09:39:43;;;;;;;7.97;7.20;;;;;;;;;;5085697;28;20109;-77
2023/08/10 09:42:09;;;;;;;7.45;6.95;;;;;;;;;;5083537;28;20032;-76
2023/08/10 09:44:47;;;;;;;7.88;7.38;;;;;;;;;;5085803;28;20062;-77
2023/08/10 09:47:14;;;;;;;8.48;7.80;;;;;;;;;;5081728;28;20229;-77
2023/08/10 09:49:57;;;;;;;8.40;7.70;;;;;;;;;;5083690;28;20055;-77
2023/08/10 09:52:25;;;;;;;8.50;7.80;;;;;;;;;;5084232;28;20142;-76
2023/08/10 09:54:51;;;;;;;8.07;7.47;;;;;;;;;;5085536;28;20471;-77
2023/08/10 09:57:18;;;;;;;8.02;7.40;;;;;;;;;;5085278;28;20036;-77
2023/08/10 09:59:47;;;;;;;8.40;7.80;;;;;;;;;;5083390;28;20516;-77
2023/08/10 10:02:14;;;;;;;7.85;7.13;;;;;;;;;;5082212;28;20032;-77
2023/08/10 10:04:41;;;;;;;7.82;7.22;;;;;;;;;;5085196;28;20090;-77
2023/08/10 10:07:07;;;;;;;7.45;6.85;;;;;;;;;;5082453;28;20073;-76
2023/08/10 10:09:34;;;;;;;7.60;7.05;;;;;;;;;;5085143;28;20040;-77
2023/08/10 10:12:02;;;;;;;7.88;7.25;;;;;;;;;;5084888;28;20043;-77
2023/08/10 10:14:28;;;;;;;7.80;7.20;;;;;;;;;;5081913;28;20047;-77
2023/08/10 10:16:55;;;;;;;7.60;7.00;;;;;;;;;;5079727;28;20044;-77
2023/08/10 10:19:21;;;;;;;7.40;6.80;;;;;;;;;;5083670;28;20031;-76
2023/08/10 10:21:47;;;;;;;7.00;6.45;;;;;;;;;;5084841;28;20456;-77
2023/08/10 10:24:13;;;;;;;7.20;6.60;;;;;;;;;;5082502;28;20047;-77
2023/08/10 10:26:39;;;;;;;7.30;6.70;;;;;;;;;;5085040;28;20441;-77
2023/08/10 10:29:12;;;;;;;7.22;6.70;;;;;;;;;;5084641;28;20036;-77
2023/08/10 10:31:39;;;;;;;6.90;6.30;;;;;;;;;;5082112;28;20036;-77
2023/08/10 10:34:05;;;;;;;6.75;6.10;;;;;;;;;;5085522;28;20036;-77
2023/08/10 10:36:33;;;;;;;7.00;6.50;;;;;;;;;;5088010;28;20028;-77
2023/08/10 10:39:04;;;;;;;;;;;;;;;;;;5085198;28;20399;-77
2023/08/10 10:41:39;;;;;;;7.10;6.60;;;;;;;;;;5082518;28;19974;-76
2023/08/10 10:44:06;;;;;;;7.03;6.53;;;;;;;;;;5084722;28;20044;-77
2023/08/10 10:46:38;;;;;;;7.35;6.65;;;;;;;;;;5084961;28;20073;-77
2023/08/10 10:49:11;;;;;;;7.25;6.55;;;;;;;;;;5079087;28;20035;-77
2023/08/10 10:51:54;;;;;;;7.25;6.55;;;;;;;;;;5084962;28;20488;-77
2023/08/10 10:54:20;;;;;;;7.75;7.15;;;;;;;;;;5082812;28;20039;-77
2023/08/10 10:56:46;;;;;;;7.80;7.10;;;;;;;;;;5084064;28;20036;-77
2023/08/10 10:59:13;;;;;;;7.45;6.85;;;;;;;;;;5093600;28;20030;-76
2023/08/10 11:01:39;;;;;;;7.40;6.90;;;;;;;;;;5110431;28;20040;-76
2023/08/10 11:04:05;;;;;;;6.75;6.32;;;;;;;;;;5113939;28;20052;-76
2023/08/10 11:06:31;;;;;;;7.43;6.70;;;;;;;;;;5084455;28;20111;-76
2023/08/10 11:08:56;;;;;;;7.00;6.50;;;;;;;;;;5085631;28;20123;-77
2023/08/10 11:11:22;;;;;;;6.72;6.32;;;;;;;;;;5097826;28;20135;-76
2023/08/10 11:13:49;;;;;;;6.55;6.15;;;;;;;;;;5079911;28;20051;-77
2023/08/10 11:16:16;;;;;;;7.13;6.63;;;;;;;;;;5104231;28;20067;-77
2023/08/10 11:18:42;;;;;;;7.55;7.05;;;;;;;;;;5105728;28;20587;-76
2023/08/10 11:21:09;;;;;;;7.60;7.10;;;;;;;;;;5082088;28;20055;-76
2023/08/10 11:23:35;;;;;;;7.55;7.05;;;;;;;;;;5080042;28;20074;-76
2023/08/10 11:26:02;;;;;;;7.57;7.07;;;;;;;;;;5107695;28;20123;-76
2023/08/10 11:28:29;;;;;;;7.93;7.32;;;;;;;;;;5102744;28;20042;-76
2023/08/10 11:31:01;;;;;;;8.25;7.55;;;;;;;;;;5097769;28;20483;-76
2023/08/10 11:33:27;;;;;;;7.38;6.82;;;;;;;;;;5086607;28;20036;-77
2023/08/10 11:35:53;;;;;;;7.45;6.88;;;;;;;;;;5084672;28;20087;-76
2023/08/10 11:38:19;;;;;;;7.50;7.00;;;;;;;;;;5085217;28;20114;-76
2023/08/10 11:40:45;;;;;;;7.60;7.00;;;;;;;;;;5083410;28;20075;-77
2023/08/10 11:43:15;;;;;;;8.00;7.50;;;;;;;;;;5082232;28;20024;-76
2023/08/10 11:45:41;;;;;;;8.00;7.40;;;;;;;;;;5083466;28;20040;-77
2023/08/10 11:48:11;;;;;;;7.97;7.47;;;;;;;;;;5083877;28;20165;-77
2023/08/10 11:50:38;;;;;;;8.10;7.50;;;;;;;;;;5085724;28;20726;-77
2023/08/10 11:53:36;;;;;;;8.13;7.63;;;;;;;;;;5079151;28;20488;-77
2023/08/10 11:56:05;;;;;;;8.23;7.72;;;;;;;;;;5084897;28;20039;-78
2023/08/10 11:58:32;;;;;;;8.65;8.02;;;;;;;;;;5088082;28;20173;-77
2023/08/10 12:01:02;;;;;;;8.60;7.90;;;;;;;;;;5084371;28;20063;-77
2023/08/10 12:03:29;;;;;;;8.70;8.00;;;;;;;;;;5076597;28;20032;-77
2023/08/10 12:05:56;;;;;;;8.50;8.00;;;;;;;;;;5082413;28;20047;-77
2023/08/10 12:08:27;;;;;;;8.57;7.97;;;;;;;;;;5084058;28;20028;-77
2023/08/10 12:11:05;;;;;;;8.65;8.15;;;;;;;;;;5088463;22;20419;-70
2023/08/10 12:13:32;;;;;;;9.23;8.57;;;;;;;;;;5081815;28;20040;-70
2023/08/10 12:16:01;;;;;;;8.68;8.07;;;;;;;;;;5084270;28;20291;-70
2023/08/10 12:18:27;;;;;;;9.27;8.57;;;;;;;;;;5083946;28;20550;-71
2023/08/10 12:20:54;;;;;;;8.88;8.38;;;;;;;;;;5080880;28;20123;-71
2023/08/10 12:23:20;;;;;;;8.73;8.13;;;;;;;;;;5084724;28;20131;-71
2023/08/10 12:25:50;;;;;;;9.45;8.85;;;;;;;;;;5084523;28;20043;-70
2023/08/10 12:28:18;;;;;;;9.02;8.25;;;;;;;;;;5084294;28;20067;-70
2023/08/10 12:30:48;;;;;;;9.40;8.80;;;;;;;;;;5078809;28;20414;-71
2023/08/10 12:33:14;;;;;;;9.43;8.80;;;;;;;;;;5084185;28;20059;-71
2023/08/10 12:35:40;;;;;;;9.45;8.85;;;;;;;;;;5076880;28;20581;-71
2023/08/10 12:38:07;;;;;;;9.65;9.05;;;;;;;;;;5080983;28;20085;-71
2023/08/10 12:40:33;;;;;;;9.93;9.23;;;;;;;;;;5083821;28;20101;-71
2023/08/10 12:42:59;;;;;;;9.68;9.07;;;;;;;;;;5081747;28;20063;-71
2023/08/10 12:45:25;;;;;;;9.38;8.77;;;;;;;;;;5084011;28;20067;-71
2023/08/10 12:47:51;;;;;;;10.00;9.20;;;;;;;;;;5085628;28;20040;-71
2023/08/10 12:50:18;;;;;;;9.65;8.93;;;;;;;;;;5086360;28;20050;-70
2023/08/10 12:52:46;;;;;;;9.90;9.30;;;;;;;;;;5086271;28;20028;-71
2023/08/10 12:55:12;;;;;;;10.15;9.55;;;;;;;;;;5061643;28;20070;-71
2023/08/10 12:57:39;;;;;;;10.05;9.35;;;;;;;;;;5085656;28;20483;-71
2023/08/10 13:00:10;;;;;;;9.35;8.75;;;;;;;;;;5085884;28;20070;-71
2023/08/10 13:02:36;;;;;;;9.73;9.00;;;;;;;;;;5081795;28;20036;-71
2023/08/10 13:05:03;;;;;;;10.30;9.40;;;;;;;;;;5081519;28;20042;-71
2023/08/10 13:07:31;;;;;;;9.63;9.02;;;;;;;;;;5084848;28;20027;-71
2023/08/10 13:09:57;;;;;;;9.70;9.10;;;;;;;;;;5089853;28;20043;-71
2023/08/10 13:12:23;;;;;;;10.02;9.02;;;;;;;;;;5083934;28;20040;-71
2023/08/10 13:14:48;;;;;;;9.73;9.07;;;;;;;;;;5083208;28;20036;-71
2023/08/10 13:17:14;;;;;;;10.30;9.40;;;;;;;;;;5085727;28;20032;-71
2023/08/10 13:19:39;;;;;;;9.68;9.02;;;;;;;;;;5085046;28;20078;-71
2023/08/10 13:22:06;;;;;;;9.50;8.90;;;;;;;;;;5081850;28;20134;-71
2023/08/10 13:24:34;;;;;;;9.52;8.80;;;;;;;;;;5085324;28;20032;-71
2023/08/10 13:27:01;;;;;;;9.65;8.95;;;;;;;;;;5085668;28;20432;-71
2023/08/10 13:29:28;;;;;;;10.35;9.65;;;;;;;;;;5081633;28;20050;-71
2023/08/10 13:31:54;;;;;;;10.40;9.70;;;;;;;;;;5082211;28;20565;-71
2023/08/10 13:34:19;;;;;;;10.10;9.40;;;;;;;;;;5082665;28;20036;-71
2023/08/10 13:36:45;;;;;;;10.60;9.70;;;;;;;;;;5082579;28;20165;-71
2023/08/10 13:39:11;;;;;;;10.23;9.48;;;;;;;;;;5083785;28;20088;-71
2023/08/10 13:41:37;;;;;;;10.55;9.75;;;;;;;;;;5083757;28;20170;-71
2023/08/10 13:44:03;;;;;;;10.82;10.02;;;;;;;;;;5079355;28;20638;-71
2023/08/10 13:46:29;;;;;;;10.20;9.50;;;;;;;;;;5079404;28;20049;-71
2023/08/10 13:48:55;;;;;;;10.32;9.73;;;;;;;;;;5077296;28;20109;-71
2023/08/10 13:51:22;;;;;;;10.05;9.32;;;;;;;;;;5084594;28;20067;-71
2023/08/10 13:53:48;;;;;;;10.30;9.63;;;;;;;;;;5083943;28;20616;-71
2023/08/10 13:56:13;;;;;;;10.48;9.57;;;;;;;;;;5083297;28;20110;-71
2023/08/10 13:58:39;;;;;;;11.15;10.15;;;;;;;;;;5079824;28;20099;-71
2023/08/10 14:01:09;;;;;;;10.30;9.60;;;;;;;;;;5084732;28;20047;-71
2023/08/10 14:03:34;;;;;;;11.20;10.18;;;;;;;;;;5083695;28;20089;-71
2023/08/10 14:06:03;;;;;;;9.77;8.98;;;;;;;;;;5081031;28;20453;-71
2023/08/10 14:08:29;;;;;;;;;;;;;;;;;;5063953;28;20594;-71
2023/08/10 14:10:55;;;;;;;10.18;9.30;;;;;;;;;;5083036;28;20131;-71
2023/08/10 14:13:21;;;;;;;10.30;9.50;;;;;;;;;;5082623;28;20043;-71
2023/08/10 14:15:47;;;;;;;10.55;9.85;;;;;;;;;;5078116;28;20033;-71
2023/08/10 14:18:13;;;;;;;10.20;9.50;;;;;;;;;;5076981;28;20125;-71
2023/08/10 14:20:38;;;;;;;11.05;10.15;;;;;;;;;;5077681;28;20037;-71
2023/08/10 14:23:04;;;;;;;10.60;9.90;;;;;;;;;;5075425;28;20342;-71
2023/08/10 14:25:29;;;;;;;11.60;10.40;;;;;;;;;;5075920;28;20042;-71
2023/08/10 14:27:55;;;;;;;11.02;10.23;;;;;;;;;;5081957;28;20032;-71
2023/08/10 14:30:20;;;;;;;10.65;9.95;;;;;;;;;;5083913;28;20497;-71