Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:10;;;;;;;20.63;12.43;;;;;;;3.76;100.00;96459.03;1030788;28;20038;-71
2023/04/09 00:00:41;;;;;;;22.42;14.07;;;;;;;3.70;100.00;96452.84;1030572;28;20026;-72
2023/04/09 00:01:11;;;;;;;20.45;13.00;;;;;;;3.75;100.00;96449.63;1031139;28;20268;-71
2023/04/09 00:01:42;;;;;;;22.48;13.77;;;;;;;3.76;100.00;96456.44;1035132;28;20034;-73
2023/04/09 00:02:12;;;;;;;21.83;13.25;;;;;;;3.78;100.00;96462.22;1038750;28;20025;-72
2023/04/09 00:02:43;;;;;;;22.73;13.60;;;;;;;3.74;100.00;96455.84;1026565;28;20528;-71
2023/04/09 00:03:13;;;;;;;19.88;12.38;;;;;;;3.76;100.00;96456.44;1030952;28;20092;-72
2023/04/09 00:03:44;;;;;;;22.63;13.15;;;;;;;3.72;100.00;96455.22;1042717;28;20096;-71
2023/04/09 00:04:14;;;;;;;20.27;12.63;;;;;;;3.73;100.00;96451.66;1040330;28;20042;-71
2023/04/09 00:04:44;;;;;;;22.80;13.25;;;;;;;3.75;100.00;96454.81;1038328;28;20531;-71
2023/04/09 00:05:15;;;;;;;18.98;12.55;;;;;;;3.75;100.00;96455.63;1038502;28;20380;-72
2023/04/09 00:05:45;;;;;;;21.80;13.45;;;;;;;3.75;100.00;96460.00;1030795;28;20029;-71
2023/04/09 00:06:16;;;;;;;21.60;13.75;;;;;;;3.73;100.00;96452.44;1030648;28;20038;-72
2023/04/09 00:06:46;;;;;;;21.15;13.10;;;;;;;3.69;100.00;96450.44;1022618;28;20097;-71
2023/04/09 00:07:17;;;;;;;20.00;12.73;;;;;;;3.75;100.00;96455.63;1022582;28;20480;-71
2023/04/09 00:07:48;;;;;;;22.10;13.52;;;;;;;3.74;100.00;96453.25;1024345;28;20035;-71
2023/04/09 00:08:18;;;;;;;20.23;12.45;;;;;;;3.74;100.00;96453.25;1034796;28;20026;-72
2023/04/09 00:08:49;;;;;;;20.70;13.57;;;;;;;3.75;100.00;96457.41;1030698;28;20038;-71
2023/04/09 00:09:19;;;;;;;22.45;14.57;;;;;;;3.74;100.00;96453.25;1038645;28;20029;-71
2023/04/09 00:09:50;;;;;;;20.25;12.90;;;;;;;3.73;100.00;96451.66;1043026;28;20025;-72
2023/04/09 00:10:21;;;;;;;21.42;12.85;;;;;;;3.70;100.00;96446.84;1042726;28;20062;-71
2023/04/09 00:10:52;;;;;;;22.27;13.80;;;;;;;3.71;100.00;96454.44;1038764;28;20032;-71
2023/04/09 00:11:22;;;;;;;22.33;13.27;;;;;;;3.72;100.00;96450.84;1043049;28;20025;-71
2023/04/09 00:11:53;;;;;;;21.77;13.52;;;;;;;3.70;100.00;96452.84;1042739;28;20267;-71
2023/04/09 00:12:23;;;;;;;22.80;14.13;;;;;;;3.66;100.00;96459.44;1038789;28;20033;-71
2023/04/09 00:12:54;;;;;;;19.98;12.68;;;;;;;3.69;100.00;96458.22;1038643;28;20095;-71
2023/04/09 00:13:25;;;;;;;25.00;14.60;;;;;;;3.67;100.00;96449.84;1034574;28;20104;-71
2023/04/09 00:13:56;;;;;;;21.88;13.68;;;;;;;3.68;100.00;96454.03;1030721;28;20456;-71
2023/04/09 00:14:27;;;;;;;20.83;13.45;;;;;;;3.67;100.00;96448.06;1038416;28;20041;-71
2023/04/09 00:14:57;;;;;;;23.02;13.55;;;;;;;3.68;100.00;96451.44;1042447;28;20267;-71
2023/04/09 00:15:28;;;;;;;21.02;12.63;;;;;;;3.70;100.00;96457.25;1043202;28;20064;-71
2023/04/09 00:15:58;;;;;;;24.35;13.55;;;;;;;3.69;100.00;96443.47;1042618;28;20111;-72
2023/04/09 00:16:29;;;;;;;22.13;13.05;;;;;;;3.69;100.00;96440.88;1038788;28;20029;-71
2023/04/09 00:16:59;;;;;;;20.90;12.60;;;;;;;3.69;100.00;96445.25;1042049;28;20067;-72
2023/04/09 00:17:30;;;;;;;20.63;13.45;;;;;;;3.68;100.00;96451.44;1046729;28;20032;-71
2023/04/09 00:18:00;;;;;;;22.88;13.57;;;;;;;3.69;100.00;96447.84;1046938;28;20039;-71
2023/04/09 00:18:31;;;;;;;21.15;12.55;;;;;;;3.68;100.00;96444.44;1042703;28;20030;-71
2023/04/09 00:19:01;;;;;;;24.45;13.55;;;;;;;3.70;100.00;96446.84;1038393;28;20029;-71
2023/04/09 00:19:32;;;;;;;20.35;12.95;;;;;;;3.68;100.00;96443.66;1034741;28;20033;-72
2023/04/09 00:20:03;;;;;;;21.33;13.20;;;;;;;3.67;100.00;96442.06;1038614;28;20462;-71
2023/04/09 00:20:33;;;;;;;22.25;13.60;;;;;;;3.66;100.00;96440.47;1035772;28;20034;-71
2023/04/09 00:21:04;;;;;;;21.17;12.57;;;;;;;3.63;100.00;96440.88;1038493;28;20391;-71
2023/04/09 00:21:35;;;;;;;21.50;13.10;;;;;;;3.65;100.00;96449.25;1034661;28;20030;-72
2023/04/09 00:22:05;;;;;;;20.88;13.05;;;;;;;3.64;100.00;96443.25;1038992;28;20029;-71
2023/04/09 00:22:36;;;;;;;24.05;14.23;;;;;;;3.58;100.00;96427.69;1038608;28;20055;-72
2023/04/09 00:23:06;;;;;;;23.80;12.88;;;;;;;3.60;100.00;96441.28;1038698;28;20026;-71
2023/04/09 00:23:36;;;;;;;21.13;13.65;;;;;;;3.59;100.00;96443.09;1038746;28;20519;-71
2023/04/09 00:24:07;;;;;;;22.92;14.40;;;;;;;3.60;100.00;96441.28;1030407;28;20030;-71
2023/04/09 00:24:37;;;;;;;20.33;13.38;;;;;;;3.61;100.00;96438.47;1038373;28;20029;-71
2023/04/09 00:25:08;;;;;;;22.75;13.48;;;;;;;3.61;100.00;96441.06;1042506;28;20024;-72
2023/04/09 00:25:38;;;;;;;21.80;13.38;;;;;;;3.61;100.00;96435.88;1034627;28;20029;-71
2023/04/09 00:26:09;;;;;;;22.17;13.45;;;;;;;3.54;100.00;96429.91;1034386;28;20485;-71
2023/04/09 00:26:39;;;;;;;20.33;13.10;;;;;;;3.60;100.00;96436.09;1038731;28;20052;-71
2023/04/09 00:27:10;;;;;;;22.23;14.38;;;;;;;3.60;100.00;96438.69;1038794;28;20033;-72
2023/04/09 00:27:40;;;;;;;21.75;14.40;;;;;;;3.59;100.00;96434.47;1046977;28;20138;-71
2023/04/09 00:28:11;;;;;;;20.58;13.48;;;;;;;3.58;100.00;96445.84;1046470;28;20028;-71
2023/04/09 00:28:41;;;;;;;22.80;13.82;;;;;;;3.59;100.00;96434.47;1038707;28;20682;-72
2023/04/09 00:29:12;;;;;;;24.40;13.70;;;;;;;3.57;100.00;96436.50;1042845;28;20032;-71
2023/04/09 00:29:42;;;;;;;22.05;13.95;;;;;;;3.62;100.00;96439.25;1045254;28;20083;-71
2023/04/09 00:30:13;;;;;;;25.60;15.27;;;;;;;3.54;100.00;96433.28;1046821;28;20029;-71
2023/04/09 00:30:43;;;;;;;20.98;13.35;;;;;;;3.61;100.00;96442.88;1038615;28;20028;-72
2023/04/09 00:31:14;;;;;;;20.40;12.85;;;;;;;3.61;100.00;96442.88;1033191;28;20238;-72
2023/04/09 00:31:45;;;;;;;23.73;13.80;;;;;;;3.57;100.00;96431.31;1030631;28;20030;-71
2023/04/09 00:32:16;;;;;;;22.40;13.95;;;;;;;3.61;100.00;96440.28;1026926;28;20039;-71
2023/04/09 00:32:46;;;;;;;23.55;14.05;;;;;;;3.56;100.00;96434.91;1030513;28;20073;-72
2023/04/09 00:33:16;;;;;;;22.58;14.13;;;;;;;3.59;100.00;96439.66;1038545;28;20037;-71
2023/04/09 00:33:47;;;;;;;22.58;14.13;;;;;;;3.59;100.00;96434.47;1034797;28;20172;-71
2023/04/09 00:34:18;;;;;;;23.50;14.00;;;;;;;3.56;100.00;96440.09;1038688;28;20036;-71
2023/04/09 00:34:49;;;;;;;21.60;13.63;;;;;;;3.56;100.00;96440.09;1030989;28;20169;-70
2023/04/09 00:35:19;;;;;;;22.50;13.45;;;;;;;3.55;100.00;96439.28;1030631;28;20066;-71
2023/04/09 00:35:50;;;;;;;24.00;14.38;;;;;;;3.58;100.00;96443.25;1034814;28;20272;-71
2023/04/09 00:36:20;;;;;;;22.38;13.82;;;;;;;3.56;100.00;96437.50;1031904;28;20038;-71
2023/04/09 00:36:51;;;;;;;23.05;13.65;;;;;;;3.59;100.00;96439.66;1038295;28;20033;-72
2023/04/09 00:37:21;;;;;;;26.48;14.88;;;;;;;3.60;100.00;96436.88;1034497;28;20030;-71
2023/04/09 00:37:52;;;;;;;19.98;12.90;;;;;;;3.59;100.00;96439.66;1034605;28;20498;-71
2023/04/09 00:38:22;;;;;;;22.63;13.32;;;;;;;3.59;100.00;96437.06;1038794;28;20048;-71
2023/04/09 00:38:53;;;;;;;21.38;13.20;;;;;;;3.58;100.00;96440.66;1034425;28;20088;-72
2023/04/09 00:39:23;;;;;;;24.42;13.95;;;;;;;3.58;100.00;96440.66;1034562;28;20057;-71
2023/04/09 00:39:54;;;;;;;21.65;13.65;;;;;;;3.57;100.00;96437.28;1032807;28;20037;-71
2023/04/09 00:40:24;;;;;;;21.10;13.85;;;;;;;3.54;100.00;96441.06;1034678;28;20033;-71
2023/04/09 00:40:55;;;;;;;22.85;13.43;;;;;;;3.58;100.00;96443.25;1038477;28;20033;-71
2023/04/09 00:41:25;;;;;;;24.15;13.48;;;;;;;3.59;100.00;96443.09;1038809;28;20449;-71
2023/04/09 00:41:57;;;;;;;23.50;13.80;;;;;;;3.60;100.00;96441.28;1034476;28;20034;-72
2023/04/09 00:42:34;;;;;;;22.45;13.60;;;;;;;3.58;100.00;96440.66;1030568;28;20537;-71
2023/04/09 00:43:05;;;;;;;24.77;14.73;;;;;;;3.56;100.00;96434.91;1030205;28;20376;-71
2023/04/09 00:43:36;;;;;;;23.92;14.00;;;;;;;3.49;100.00;96430.50;1028784;28;20266;-71
2023/04/09 00:44:06;;;;;;;23.85;14.32;;;;;;;3.54;100.00;96442.88;1031731;28;20539;-71
2023/04/09 00:44:36;;;;;;;23.05;14.18;;;;;;;3.57;100.00;96442.47;1033991;28;20608;-71
2023/04/09 00:45:07;;;;;;;24.13;14.40;;;;;;;3.56;100.00;96442.69;1034203;28;20033;-71
2023/04/09 00:45:38;;;;;;;21.73;13.90;;;;;;;3.54;100.00;96437.69;1034885;28;20026;-72
2023/04/09 00:46:08;;;;;;;25.10;14.93;;;;;;;3.54;100.00;96438.47;1034387;28;20038;-71
2023/04/09 00:46:39;;;;;;;23.83;14.15;;;;;;;3.51;100.00;96444.06;1034812;28;20041;-71
2023/04/09 00:47:09;;;;;;;27.15;15.57;;;;;;;3.50;100.00;96445.06;1038490;28;20032;-71
2023/04/09 00:47:41;;;;;;;28.83;15.82;;;;;;;3.49;100.00;96438.28;1034810;28;20100;-71
2023/04/09 00:48:12;;;;;;;26.45;15.05;;;;;;;3.46;100.00;96436.09;1034302;28;20069;-72
2023/04/09 00:48:42;;;;;;;23.83;14.88;;;;;;;3.43;100.00;96433.91;1022555;29;20349;-71
2023/04/09 00:49:13;;;;;;;25.17;14.90;;;;;;;3.42;100.00;96439.28;1042838;28;20368;-71
2023/04/09 00:49:44;;;;;;;26.08;15.60;;;;;;;3.44;100.00;96440.69;1042788;28;20024;-71
2023/04/09 00:50:15;;;;;;;26.52;14.98;;;;;;;3.43;100.00;96433.91;1034343;28;20649;-71
2023/04/09 00:50:45;;;;;;;24.60;15.32;;;;;;;3.46;100.00;96433.50;1030895;28;20549;-71
2023/04/09 00:51:16;;;;;;;25.85;15.25;;;;;;;3.40;100.00;96434.28;1042559;28;20263;-71
2023/04/09 00:51:47;;;;;;;26.48;15.35;;;;;;;3.42;100.00;96445.28;1040974;28;20064;-71
2023/04/09 00:52:17;;;;;;;28.33;15.45;;;;;;;3.44;100.00;96440.69;1038789;28;20128;-71
2023/04/09 00:52:48;;;;;;;25.48;14.52;;;;;;;3.44;100.00;96435.50;1038765;28;20267;-71
2023/04/09 00:53:18;;;;;;;23.88;14.48;;;;;;;3.44;100.00;96440.69;1039560;28;20029;-71
2023/04/09 00:53:48;;;;;;;24.92;15.75;;;;;;;3.45;100.00;96437.06;1030602;28;20015;-71
2023/04/09 00:54:19;;;;;;;25.05;15.40;;;;;;;3.42;100.00;96434.09;1028913;28;20026;-71
2023/04/09 00:54:50;;;;;;;25.00;14.63;;;;;;;3.42;100.00;96440.09;1038076;28;20638;-71
2023/04/09 00:55:20;;;;;;;29.10;16.45;;;;;;;3.43;100.00;96439.09;1030291;28;20113;-71
2023/04/09 00:55:52;;;;;;;26.77;15.13;;;;;;;3.43;100.00;96440.88;1038577;28;20095;-71
2023/04/09 00:56:22;;;;;;;24.00;14.52;;;;;;;3.40;100.00;96431.69;1038634;28;20033;-71
2023/04/09 00:56:53;;;;;;;24.60;15.02;;;;;;;3.39;100.00;96437.09;1034428;28;20289;-71
2023/04/09 00:57:23;;;;;;;25.40;14.88;;;;;;;3.28;100.00;96422.91;1034537;28;20057;-72
2023/04/09 00:57:54;;;;;;;25.80;14.32;;;;;;;3.43;100.00;96441.69;1034442;28;20036;-71
2023/04/09 00:58:24;;;;;;;30.60;16.02;;;;;;;3.44;100.00;96445.06;1038514;28;20446;-71
2023/04/09 00:58:55;;;;;;;26.30;15.15;;;;;;;3.42;100.00;96440.09;1037314;28;20201;-71
2023/04/09 00:59:25;;;;;;;27.13;14.93;;;;;;;3.42;100.00;96440.09;1042391;28;20027;-71
2023/04/09 00:59:55;;;;;;;27.27;15.90;;;;;;;3.38;100.00;96433.69;1038706;28;20075;-72
2023/04/09 01:00:26;;;;;;;27.75;15.23;;;;;;;3.42;100.00;96439.28;1038452;28;20040;-71
2023/04/09 01:00:57;;;;;;;27.58;16.95;;;;;;;3.42;100.00;96440.09;1034260;28;20105;-71
2023/04/09 01:01:27;;;;;;;27.35;15.23;;;;;;;3.42;100.00;96436.69;1034449;28;20272;-71
2023/04/09 01:01:58;;;;;;;25.20;15.10;;;;;;;3.40;100.00;96442.06;1032295;28;20439;-71
2023/04/09 01:02:29;;;;;;;26.58;15.30;;;;;;;3.39;100.00;96434.50;1034536;28;20068;-71
2023/04/09 01:03:00;;;;;;;26.60;15.52;;;;;;;3.41;100.00;96438.47;1034623;28;20042;-71
2023/04/09 01:03:30;;;;;;;25.65;14.20;;;;;;;3.34;100.00;96431.69;1034173;28;20281;-71
2023/04/09 01:04:01;;;;;;;28.35;15.23;;;;;;;3.40;100.00;96439.47;1030332;28;20033;-71
2023/04/09 01:04:31;;;;;;;25.48;15.23;;;;;;;3.38;100.00;96438.88;1030088;28;20038;-71
2023/04/09 01:05:01;;;;;;;26.50;16.20;;;;;;;3.40;100.00;96444.66;1038166;28;20025;-71
2023/04/09 01:06:03;;;;;;;25.13;15.05;;;;;;;3.43;100.00;96446.06;1038016;28;20243;-71
2023/04/09 01:06:48;;;;;;;27.15;14.80;;;;;;;3.40;100.00;96436.88;1042662;28;20525;-71
2023/04/09 01:07:18;;;;;;;25.60;15.02;;;;;;;3.39;100.00;96443.09;1032642;28;20519;-71
2023/04/09 01:08:06;;;;;;;24.20;15.32;;;;;;;3.40;100.00;96444.66;1039979;28;20370;-71
2023/04/09 01:08:55;;;;;;;24.77;14.85;;;;;;;3.39;100.00;96440.50;1034526;28;20033;-71
2023/04/09 01:09:28;;;;;;;27.88;14.80;;;;;;;3.39;100.00;96445.69;1037512;28;20267;-71
2023/04/09 01:10:20;;;;;;;27.33;15.52;;;;;;;3.39;100.00;96440.50;1030235;28;20265;-71
2023/04/09 01:11:02;;;;;;;27.15;15.85;;;;;;;3.38;100.00;96438.88;1030348;28;20269;-71
2023/04/09 01:11:44;;;;;;;26.58;15.57;;;;;;;3.36;100.00;96433.09;1034659;28;20310;-71
2023/04/09 01:12:24;;;;;;;29.77;16.70;;;;;;;3.33;100.00;96432.72;1038274;28;20816;-71
2023/04/09 01:13:03;;;;;;;26.55;15.93;;;;;;;3.36;100.00;96443.47;1038550;28;20260;-71
2023/04/09 01:13:54;;;;;;;31.15;15.57;;;;;;;3.35;100.00;96439.28;1042385;28;20025;-71
2023/04/09 01:14:37;;;;;;;32.33;15.70;;;;;;;3.33;100.00;96436.09;1046360;28;20258;-71
2023/04/09 01:15:09;;;;;;;28.83;15.38;;;;;;;3.35;100.00;96438.47;1038383;28;20275;-71
2023/04/09 01:15:48;;;;;;;28.85;15.40;;;;;;;3.33;100.00;96436.09;1038071;28;20295;-71
2023/04/09 01:16:18;;;;;;;29.42;16.45;;;;;;;3.33;100.00;96438.69;1038290;28;20284;-71
2023/04/09 01:16:52;;;;;;;31.60;17.52;;;;;;;3.28;100.00;96438.47;1038710;28;20822;-71
2023/04/09 01:17:30;;;;;;;31.10;16.17;;;;;;;3.29;100.00;96437.50;1029021;28;20090;-71
2023/04/09 01:18:05;;;;;;;27.50;16.48;;;;;;;3.31;100.00;96443.25;1030310;28;20304;-71
2023/04/09 01:18:40;;;;;;;29.15;16.05;;;;;;;3.30;100.00;96434.69;1030389;28;20861;-71
2023/04/09 01:19:16;;;;;;;27.48;15.55;;;;;;;3.29;100.00;96435.69;1032647;28;20997;-71
2023/04/09 01:20:04;;;;;;;31.20;16.25;;;;;;;3.25;100.00;96425.91;1038238;28;20260;-71
2023/04/09 01:20:41;;;;;;;27.55;15.43;;;;;;;3.27;100.00;96429.91;1034342;28;20273;-71
2023/04/09 01:21:25;;;;;;;29.33;16.40;;;;;;;3.28;100.00;96436.66;1034342;28;20265;-71
2023/04/09 01:21:55;;;;;;;29.73;16.35;;;;;;;3.30;100.00;96434.69;1030533;28;20753;-71
2023/04/09 01:22:32;;;;;;;35.83;17.80;;;;;;;3.30;100.00;96432.09;1030169;28;20377;-71
2023/04/09 01:23:09;;;;;;;30.73;16.83;;;;;;;3.29;100.00;96435.69;1029687;28;20022;-71
2023/04/09 01:23:48;;;;;;;33.38;18.52;;;;;;;3.30;100.00;96431.31;1033855;28;20276;-71
2023/04/09 01:25:00;;;;;;;31.17;16.95;;;;;;;3.29;100.00;96432.31;1038108;28;20363;-71
2023/04/09 01:26:01;;;;;;;28.33;15.27;;;;;;;3.26;100.00;96422.34;1034029;28;20439;-71
2023/04/09 01:26:52;;;;;;;29.25;15.20;;;;;;;3.28;100.00;96428.09;1036061;28;20356;-72
2023/04/09 01:27:22;;;;;;;28.15;15.45;;;;;;;3.29;100.00;96434.91;1030120;28;20547;-71
2023/04/09 01:28:18;;;;;;;31.80;16.52;;;;;;;3.29;100.00;96429.72;1023424;28;20267;-71
2023/04/09 01:28:52;;;;;;;30.00;16.40;;;;;;;3.28;100.00;96428.09;1022514;28;20129;-71
2023/04/09 01:29:22;;;;;;;31.45;17.10;;;;;;;3.29;100.00;96434.91;1026540;28;20294;-71
2023/04/09 01:29:53;;;;;;;30.45;16.70;;;;;;;3.26;100.00;96424.94;1025744;28;20270;-71
2023/04/09 01:30:23;;;;;;;32.33;16.73;;;;;;;3.30;100.00;96433.91;1026124;28;20022;-71
2023/04/09 01:30:59;;;;;;;29.50;16.75;;;;;;;3.31;100.00;96438.06;1026009;28;20089;-71
2023/04/09 01:31:32;;;;;;;32.95;16.23;;;;;;;3.25;100.00;96423.31;1030961;28;20119;-72
2023/04/09 01:32:02;;;;;;;29.42;16.70;;;;;;;3.30;100.00;96441.69;1026266;28;20390;-71
2023/04/09 01:32:34;;;;;;;31.92;18.40;;;;;;;3.28;100.00;96428.09;1030258;28;20409;-71
2023/04/09 01:33:04;;;;;;;33.95;17.98;;;;;;;3.25;100.00;96428.50;1026305;28;20038;-71
2023/04/09 01:33:35;;;;;;;32.53;17.25;;;;;;;3.25;100.00;96429.31;1026302;28;20304;-71
2023/04/09 01:34:06;;;;;;;32.55;17.80;;;;;;;3.30;100.00;96436.50;1030248;28;20061;-71
2023/04/09 01:34:37;;;;;;;31.83;17.42;;;;;;;3.31;100.00;96438.06;1033927;28;20033;-71
2023/04/09 01:35:08;;;;;;;29.38;17.40;;;;;;;3.24;100.00;96426.91;1029885;28;20502;-71
2023/04/09 01:35:40;;;;;;;34.42;17.77;;;;;;;3.29;100.00;96438.28;1030401;28;20722;-71
2023/04/09 01:36:10;;;;;;;31.70;17.10;;;;;;;3.25;100.00;96428.50;1023078;28;20027;-71
2023/04/09 01:36:41;;;;;;;33.35;17.95;;;;;;;3.23;100.00;96433.91;1033842;28;20289;-70
2023/04/09 01:37:12;;;;;;;31.67;17.73;;;;;;;3.26;100.00;96430.91;1042464;28;20021;-71
2023/04/09 01:37:42;;;;;;;32.33;18.17;;;;;;;3.28;100.00;96430.69;1034240;28;20565;-71
2023/04/09 01:38:13;;;;;;;31.60;18.15;;;;;;;3.22;100.00;96426.28;1037300;28;20029;-71
2023/04/09 01:38:44;;;;;;;32.83;17.67;;;;;;;3.29;100.00;96435.69;1034486;28;20041;-71
2023/04/09 01:39:15;;;;;;;31.75;17.83;;;;;;;3.28;100.00;96438.47;1026086;28;20114;-71
2023/04/09 01:39:45;;;;;;;34.80;17.67;;;;;;;3.30;100.00;96441.69;1035637;28;20057;-71
2023/04/09 01:40:16;;;;;;;30.48;18.02;;;;;;;3.30;100.00;96439.09;1038441;28;20053;-71
2023/04/09 01:40:47;;;;;;;31.90;18.05;;;;;;;3.22;100.00;96428.88;1026234;28;20026;-71
2023/04/09 01:41:20;;;;;;;32.45;17.98;;;;;;;3.27;100.00;96444.66;1026169;28;20026;-71
2023/04/09 01:41:51;;;;;;;31.98;17.70;;;;;;;3.27;100.00;96439.47;1030357;28;20830;-71
2023/04/09 01:42:21;;;;;;;31.40;18.70;;;;;;;3.25;100.00;96444.88;1030978;28;20261;-70
2023/04/09 01:42:51;;;;;;;30.17;17.38;;;;;;;3.19;100.00;96432.69;1022209;28;20429;-70
2023/04/09 01:43:23;;;;;;;37.13;18.00;;;;;;;3.25;100.00;96439.69;1029940;28;20026;-71
2023/04/09 01:43:53;;;;;;;32.00;17.70;;;;;;;3.27;100.00;96444.66;1042866;28;20644;-71
2023/04/09 01:44:24;;;;;;;32.20;17.58;;;;;;;3.26;100.00;96437.88;1034107;28;20311;-71
2023/04/09 01:44:55;;;;;;;36.05;18.00;;;;;;;3.27;100.00;96442.06;1040585;28;20558;-71
2023/04/09 01:45:25;;;;;;;30.80;17.75;;;;;;;3.26;100.00;96440.50;1030245;28;20280;-71
2023/04/09 01:45:56;;;;;;;31.70;17.88;;;;;;;3.27;100.00;96442.06;1030278;28;20193;-71
2023/04/09 01:46:26;;;;;;;34.30;18.13;;;;;;;3.26;100.00;96441.28;1030288;28;20223;-71
2023/04/09 01:46:57;;;;;;;33.28;17.88;;;;;;;3.26;100.00;96438.69;1038435;28;20022;-71
2023/04/09 01:47:27;;;;;;;35.50;18.98;;;;;;;3.23;100.00;96441.66;1034050;28;20038;-71
2023/04/09 01:47:58;;;;;;;29.67;18.10;;;;;;;3.27;100.00;96442.06;1026516;28;20022;-71
2023/04/09 01:48:29;;;;;;;33.38;18.00;;;;;;;3.28;100.00;96438.47;1021799;29;20321;-71
2023/04/09 01:49:00;;;;;;;30.65;17.50;;;;;;;3.27;100.00;96440.28;1022287;29;20035;-72
2023/04/09 01:49:30;;;;;;;33.45;18.45;;;;;;;3.24;100.00;96435.47;1026710;28;20341;-71
2023/04/09 01:50:01;;;;;;;35.25;18.63;;;;;;;3.28;100.00;96443.66;1033038;28;20331;-72
2023/04/09 01:50:32;;;;;;;29.75;18.30;;;;;;;3.25;100.00;96437.09;1030517;28;20030;-71
2023/04/09 01:51:02;;;;;;;33.30;19.40;;;;;;;3.26;100.00;96445.66;1034197;28;20054;-72
2023/04/09 01:51:33;;;;;;;29.05;16.65;;;;;;;3.24;100.00;96442.47;1034148;28;20030;-74
2023/04/09 01:52:03;;;;;;;31.10;17.48;;;;;;;3.25;100.00;96438.88;1038659;28;20072;-71
2023/04/09 01:52:34;;;;;;;31.70;18.40;;;;;;;3.20;100.00;96433.50;1038282;28;20552;-71
2023/04/09 01:53:04;;;;;;;32.95;18.77;;;;;;;3.24;100.00;96442.47;1034354;28;20047;-72
2023/04/09 01:53:35;;;;;;;33.17;18.10;;;;;;;3.26;100.00;96441.28;1038030;28;20028;-71
2023/04/09 01:54:05;;;;;;;33.92;18.92;;;;;;;3.26;100.00;96445.66;1038336;28;20479;-71
2023/04/09 01:54:36;;;;;;;30.50;17.23;;;;;;;3.26;100.00;96443.06;1032069;28;20173;-71
2023/04/09 01:55:06;;;;;;;36.75;19.45;;;;;;;3.25;100.00;96444.88;1038159;28;20033;-71
2023/04/09 01:55:37;;;;;;;36.22;18.27;;;;;;;3.22;100.00;96440.09;1042120;28;20031;-71
2023/04/09 01:56:08;;;;;;;31.10;18.40;;;;;;;3.27;100.00;96436.88;1038549;28;20025;-71
2023/04/09 01:56:42;;;;;;;31.65;19.30;;;;;;;3.28;100.00;96443.66;1041988;28;20534;-71
2023/04/09 01:57:13;;;;;;;33.67;17.88;;;;;;;3.27;100.00;96436.88;1034124;28;20077;-71
2023/04/09 01:57:43;;;;;;;30.95;18.17;;;;;;;3.29;100.00;96440.09;1033483;28;20288;-71
2023/04/09 01:58:13;;;;;;;31.58;18.45;;;;;;;3.28;100.00;96444.44;1031067;28;20418;-71
2023/04/09 01:58:44;;;;;;;30.25;16.92;;;;;;;3.18;100.00;96431.09;1033387;28;20025;-71
2023/04/09 01:59:15;;;;;;;36.63;18.80;;;;;;;3.29;100.00;96448.66;1037346;28;20044;-72
2023/04/09 01:59:45;;;;;;;34.60;18.60;;;;;;;3.26;100.00;96443.06;1034189;28;20053;-71
2023/04/09 02:00:15;;;;;;;38.00;18.85;;;;;;;3.25;100.00;96441.47;1030152;28;20645;-70
2023/04/09 02:00:47;;;;;;;31.50;17.65;;;;;;;3.26;100.00;96435.28;1026317;28;20023;-71
2023/04/09 02:01:24;;;;;;;32.30;18.95;;;;;;;3.28;100.00;96441.06;1022211;29;20042;-71
2023/04/09 02:02:00;;;;;;;34.10;19.40;;;;;;;3.22;100.00;96432.31;1032690;28;20540;-71
2023/04/09 02:02:40;;;;;;;35.45;18.10;;;;;;;3.28;100.00;96441.06;1036024;28;20299;-71
2023/04/09 02:03:45;;;;;;;34.08;19.23;;;;;;;3.25;100.00;96446.66;1038433;28;20268;-71
2023/04/09 02:04:38;;;;;;;33.20;17.40;;;;;;;3.26;100.00;96443.06;1019763;29;20276;-71
2023/04/09 02:05:09;;;;;;;34.55;18.30;;;;;;;3.17;100.00;96431.28;1021732;29;20772;-71
2023/04/09 02:05:53;;;;;;;35.13;17.98;;;;;;;3.23;100.00;96446.06;1025842;28;20285;-71
2023/04/09 02:06:40;;;;;;;34.58;17.95;;;;;;;3.25;100.00;96444.06;1026001;28;20292;-71
2023/04/09 02:07:36;;;;;;;33.45;17.42;;;;;;;3.25;100.00;96450.06;1033376;28;20272;-71
2023/04/09 02:08:08;;;;;;;32.40;17.02;;;;;;;3.20;100.00;96442.06;1034171;28;20900;-71
2023/04/09 02:08:39;;;;;;;31.00;17.25;;;;;;;3.20;100.00;96443.88;1036240;28;20281;-71
2023/04/09 02:09:09;;;;;;;30.10;16.75;;;;;;;3.14;100.00;96437.66;1026271;28;20262;-71
2023/04/09 02:09:40;;;;;;;32.28;18.45;;;;;;;3.17;100.00;96442.47;1026010;28;20500;-71
2023/04/09 02:10:10;;;;;;;33.30;16.60;;;;;;;3.18;100.00;96445.84;1034111;28;20036;-71
2023/04/09 02:10:41;;;;;;;36.25;19.45;;;;;;;3.20;100.00;96447.25;1030078;28;20476;-71
2023/04/09 02:11:11;;;;;;;32.10;17.55;;;;;;;3.19;100.00;96445.66;1030299;28;20030;-70
2023/04/09 02:11:42;;;;;;;31.58;17.95;;;;;;;3.21;100.00;96442.88;1030112;28;20424;-71
2023/04/09 02:12:16;;;;;;;31.05;18.13;;;;;;;3.12;100.00;96437.09;1026103;28;20022;-71
2023/04/09 02:12:48;;;;;;;38.10;18.05;;;;;;;3.21;100.00;96446.25;1038272;28;20497;-71
2023/04/09 02:13:19;;;;;;;31.77;17.40;;;;;;;3.19;100.00;96442.28;1039085;28;20268;-71
2023/04/09 02:13:50;;;;;;;29.15;17.45;;;;;;;3.19;100.00;96442.28;1038206;28;20276;-71
2023/04/09 02:14:20;;;;;;;32.30;17.95;;;;;;;3.14;100.00;96437.66;1025934;28;20117;-71
2023/04/09 02:14:51;;;;;;;36.42;18.48;;;;;;;3.16;100.00;96434.91;1029350;28;20034;-71
2023/04/09 02:15:21;;;;;;;29.27;16.55;;;;;;;3.17;100.00;96437.28;1033934;28;20068;-71
2023/04/09 02:15:52;;;;;;;28.20;17.08;;;;;;;3.18;100.00;96443.25;1034274;28;20029;-71
2023/04/09 02:16:22;;;;;;;30.90;17.95;;;;;;;3.20;100.00;96447.25;1025996;28;20031;-71
2023/04/09 02:16:53;;;;;;;31.55;18.67;;;;;;;3.20;100.00;96446.47;1022165;29;20035;-71
2023/04/09 02:17:23;;;;;;;30.00;16.95;;;;;;;3.14;100.00;96434.28;1021324;28;20044;-71
2023/04/09 02:17:54;;;;;;;29.35;17.08;;;;;;;3.21;100.00;96448.03;1034306;28;20044;-71
2023/04/09 02:18:27;;;;;;;28.83;17.40;;;;;;;3.17;100.00;96439.06;1038476;28;20533;-71
2023/04/09 02:19:00;;;;;;;29.80;17.90;;;;;;;3.18;100.00;96448.44;1038252;28;20271;-71
2023/04/09 02:19:39;;;;;;;31.83;17.77;;;;;;;3.18;100.00;96448.44;1038341;28;20280;-71
2023/04/09 02:20:10;;;;;;;28.38;16.63;;;;;;;3.17;100.00;96441.66;1035996;28;20277;-71
2023/04/09 02:20:41;;;;;;;31.58;17.25;;;;;;;3.16;100.00;96445.25;1032055;28;20301;-71
2023/04/09 02:21:12;;;;;;;32.15;18.17;;;;;;;3.16;100.00;96453.03;1028528;28;20270;-71
2023/04/09 02:21:43;;;;;;;28.60;16.77;;;;;;;3.13;100.00;96440.47;1022653;28;20587;-71
2023/04/09 02:22:14;;;;;;;30.33;16.40;;;;;;;3.15;100.00;96444.44;1027096;28;20281;-71
2023/04/09 02:22:45;;;;;;;33.00;17.52;;;;;;;3.15;100.00;96441.84;1031168;28;20602;-71
2023/04/09 02:23:16;;;;;;;30.73;18.10;;;;;;;3.12;100.00;96437.09;1034253;28;20292;-71
2023/04/09 02:23:46;;;;;;;31.73;17.98;;;;;;;3.17;100.00;96436.47;1035106;28;20037;-71
2023/04/09 02:24:17;;;;;;;31.85;17.83;;;;;;;3.20;100.00;96441.28;1034888;28;20036;-71
2023/04/09 02:24:47;;;;;;;34.08;17.65;;;;;;;3.16;100.00;96440.06;1034363;28;20026;-71
2023/04/09 02:25:18;;;;;;;29.75;17.20;;;;;;;3.16;100.00;96435.69;1038800;28;20210;-71
2023/04/09 02:25:50;;;;;;;28.30;16.33;;;;;;;3.11;100.00;96438.06;1046946;28;20500;-72
2023/04/09 02:26:21;;;;;;;31.13;16.85;;;;;;;3.15;100.00;96438.47;1037228;28;20032;-72
2023/04/09 02:26:51;;;;;;;29.88;18.08;;;;;;;3.16;100.00;96438.28;1026621;28;20274;-71
2023/04/09 02:27:22;;;;;;;29.63;16.40;;;;;;;3.16;100.00;96437.50;1026951;28;20270;-71
2023/04/09 02:27:52;;;;;;;26.63;16.15;;;;;;;3.15;100.00;96430.69;1027248;28;20033;-71
2023/04/09 02:28:22;;;;;;;30.92;16.85;;;;;;;3.17;100.00;96439.06;1031136;28;20034;-72
2023/04/09 02:28:53;;;;;;;27.10;16.85;;;;;;;3.15;100.00;96434.06;1039172;28;20026;-71
2023/04/09 02:29:24;;;;;;;33.33;17.33;;;;;;;3.17;100.00;96439.88;1042949;28;20533;-72
2023/04/09 02:29:54;;;;;;;30.88;17.13;;;;;;;3.17;100.00;96433.88;1039153;28;20029;-72