Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:14;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;93864.63;5097455;28;20295;-70
2022/07/26 00:03:40;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93852.03;5097468;28;20215;-77
2022/07/26 00:06:05;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;93846.53;5097494;28;20274;-75
2022/07/26 00:08:30;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;93829.44;5097587;28;20204;-73
2022/07/26 00:10:56;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;93816.88;5097477;28;20187;-70
2022/07/26 00:13:21;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;93791.19;5097467;28;20175;-68
2022/07/26 00:15:48;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;93794.47;5097010;28;20215;-62
2022/07/26 00:18:15;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93782.84;5097662;28;20222;-61
2022/07/26 00:20:41;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;93754.41;5097303;28;20195;-62
2022/07/26 00:23:06;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;93753.16;5097448;28;20212;-62
2022/07/26 00:25:32;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;93751.66;5096913;28;20223;-63
2022/07/26 00:27:57;;;;;;;1999.90;999.90;;;;;;;19.15;100.00;93743.13;5097489;28;20186;-61
2022/07/26 00:30:23;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;93736.66;5097032;28;20213;-68
2022/07/26 00:32:49;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;93725.34;5097325;28;20233;-65
2022/07/26 00:35:14;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;93716.53;5096765;28;20213;-66
2022/07/26 00:37:40;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;93716.53;5097031;28;20206;-65
2022/07/26 00:40:06;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;93691.81;5097083;28;20188;-67
2022/07/26 00:42:32;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;93676.94;5096805;28;20349;-64
2022/07/26 00:44:57;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;93669.34;5096792;28;20230;-65
2022/07/26 00:47:22;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;93652.25;5096698;28;20198;-65
2022/07/26 00:49:48;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;93636.66;5096731;28;20191;-64
2022/07/26 00:52:14;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;93635.63;5097255;28;20203;-63
2022/07/26 00:54:42;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;93634.63;5095865;28;20188;-61
2022/07/26 00:57:08;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;93634.16;5097161;28;20192;-62
2022/07/26 00:59:34;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;93633.66;5096370;28;20192;-63
2022/07/26 01:02:00;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;93635.94;5096506;28;20209;-63
2022/07/26 01:04:26;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;93624.59;5096502;28;20219;-63
2022/07/26 01:06:52;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;93628.41;5096900;28;20188;-63
2022/07/26 01:09:18;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;93636.75;5096136;28;20226;-60
2022/07/26 01:11:44;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;93643.53;5096879;28;20195;-62
2022/07/26 01:14:10;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;93661.41;5096559;28;20204;-62
2022/07/26 01:16:35;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;93666.19;5096372;28;20187;-63
2022/07/26 01:19:01;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;93680.22;5096313;28;20271;-63
2022/07/26 01:21:30;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;93683.81;5095906;28;20211;-65
2022/07/26 01:23:56;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93686.09;5096014;28;20282;-64
2022/07/26 01:26:21;;;;;;;1999.90;999.90;;;;;;;19.38;100.00;93683.81;5096401;28;20226;-59
2022/07/26 01:28:48;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;93687.81;5114054;28;20198;-63
2022/07/26 01:31:14;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;93683.34;5096145;28;20202;-63
2022/07/26 01:33:41;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;93690.38;5096674;28;20262;-63
2022/07/26 01:36:07;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93691.63;5096445;28;20217;-63
2022/07/26 01:38:33;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;93702.69;5096084;28;20219;-62
2022/07/26 01:40:58;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;93702.16;5095953;28;20203;-62
2022/07/26 01:43:24;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;93692.63;5095944;28;20200;-62
2022/07/26 01:45:49;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93696.41;5096233;28;20180;-62
2022/07/26 01:48:14;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;93692.63;5095931;28;20216;-65
2022/07/26 01:50:40;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;93700.94;5095810;28;20223;-66
2022/07/26 01:53:05;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;93701.19;5096037;28;20175;-67
2022/07/26 01:55:31;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93703.22;5096376;28;20183;-65
2022/07/26 01:57:56;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93695.94;5095430;28;20180;-65
2022/07/26 02:00:22;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;93693.38;5095876;28;20200;-65
2022/07/26 02:02:47;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;93696.16;5095544;28;20298;-63
2022/07/26 02:05:12;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93701.47;5097923;28;20194;-65
2022/07/26 02:07:41;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;93851.50;5099636;28;20187;-65
2022/07/26 02:10:08;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;93851.22;5099327;28;20204;-65
2022/07/26 02:12:34;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;93860.00;5099316;28;20186;-65
2022/07/26 02:14:59;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;93853.50;5099126;28;20188;-65
2022/07/26 02:17:24;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;93857.00;5117234;28;20187;-64
2022/07/26 02:19:51;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;93860.78;5099007;28;20251;-66
2022/07/26 02:22:18;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;93864.81;5098741;28;20203;-60
2022/07/26 02:24:47;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;93861.78;5099110;28;20188;-71
2022/07/26 02:27:13;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;93862.81;5099113;28;20184;-68
2022/07/26 02:29:39;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;93870.91;5099361;28;20245;-69
2022/07/26 02:32:05;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93874.94;5099235;28;20265;-68
2022/07/26 02:34:31;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93881.50;5098779;28;20180;-68
2022/07/26 02:36:57;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93881.22;5098873;28;20188;-68
2022/07/26 02:39:26;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;93894.88;5098716;28;20218;-59
2022/07/26 02:41:53;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;93885.81;5099179;28;20210;-60
2022/07/26 02:44:20;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;93880.03;5098510;28;20183;-60
2022/07/26 02:46:45;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;93885.78;5098936;28;20294;-61
2022/07/26 02:49:10;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;93892.09;5098406;28;20207;-60
2022/07/26 02:51:36;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93888.81;5098389;28;20175;-61
2022/07/26 02:54:01;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;93901.13;5098392;28;20179;-61
2022/07/26 02:56:26;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;93907.47;5098629;28;20180;-60
2022/07/26 02:58:52;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;93900.94;5098773;28;20199;-67
2022/07/26 03:01:17;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;93896.66;5098347;28;20239;-61
2022/07/26 03:03:42;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;93898.88;5098843;28;20195;-61
2022/07/26 03:06:08;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;93902.69;5098754;28;20213;-61
2022/07/26 03:08:33;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93910.97;5098036;28;20211;-60
2022/07/26 03:10:59;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;93917.75;5098387;28;20184;-60
2022/07/26 03:13:25;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;93915.25;5098162;28;20175;-60
2022/07/26 03:15:51;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;93918.03;5097529;28;20184;-66
2022/07/26 03:18:16;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93923.03;5098501;28;20217;-66
2022/07/26 03:20:42;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;93933.84;5098100;28;20195;-60
2022/07/26 03:23:07;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;93930.63;5097857;28;20255;-59
2022/07/26 03:25:33;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;93937.41;5098263;28;20184;-59
2022/07/26 03:27:58;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;93938.41;5098581;28;20225;-59
2022/07/26 03:30:24;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93945.22;5098098;28;20196;-60
2022/07/26 03:32:50;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;93943.97;5098383;28;20283;-60
2022/07/26 03:35:15;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;93940.94;5097955;28;20207;-59
2022/07/26 03:37:41;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;93949.00;5098254;28;20183;-60
2022/07/26 03:40:07;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;93946.25;5097678;28;20199;-67
2022/07/26 03:42:34;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;93949.00;5115811;28;20211;-65
2022/07/26 03:44:59;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;93958.34;5097661;28;20183;-66
2022/07/26 03:47:25;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;93963.84;5098009;28;20188;-61
2022/07/26 03:49:50;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;93963.84;5097644;28;20183;-62
2022/07/26 03:52:16;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;93960.78;5097443;28;20183;-63
2022/07/26 03:54:41;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;93969.78;5097560;28;20200;-68
2022/07/26 03:57:07;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;93966.78;5097487;28;20194;-61
2022/07/26 03:59:32;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;93957.22;5097552;28;20191;-61
2022/07/26 04:01:58;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;93952.44;5097739;28;20211;-61
2022/07/26 04:04:23;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;93956.19;5097394;28;20192;-60
2022/07/26 04:06:49;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;93956.94;5097262;28;20180;-62
2022/07/26 04:09:14;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;93959.97;5097363;28;20204;-62
2022/07/26 04:11:41;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;93958.72;5097297;28;20211;-60
2022/07/26 04:14:07;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;93964.03;5097698;28;20274;-70
2022/07/26 04:16:32;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;93960.78;5097607;28;20210;-72
2022/07/26 04:18:58;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;93959.25;5097094;28;20198;-71
2022/07/26 04:21:23;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;93968.81;5097130;28;20200;-71
2022/07/26 04:23:49;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;93969.34;5097091;28;20236;-74
2022/07/26 04:26:15;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;93963.78;5097310;28;20194;-72
2022/07/26 04:28:41;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;93962.03;5095961;28;20180;-67
2022/07/26 04:31:06;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;93972.91;5096927;28;20199;-61
2022/07/26 04:33:32;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;93971.41;5096995;28;20180;-61
2022/07/26 04:35:58;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;93973.94;5096991;28;20237;-63
2022/07/26 04:38:24;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;93975.47;5096881;28;20199;-60
2022/07/26 04:40:50;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;93983.06;5096765;28;20179;-60
2022/07/26 04:43:16;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;93986.06;5114649;28;20221;-61
2022/07/26 04:45:43;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;93991.63;5096655;28;20180;-61
2022/07/26 04:48:08;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;93990.88;5096720;28;20180;-75
2022/07/26 04:50:34;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93993.91;5096812;28;20190;-64
2022/07/26 04:52:59;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;93991.66;5096829;28;20190;-64
2022/07/26 04:55:24;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;94012.84;5096568;28;20241;-62
2022/07/26 04:57:50;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;94018.91;5096540;28;20207;-62
2022/07/26 05:00:20;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;94024.97;5096113;28;20343;-62
2022/07/26 05:02:48;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;94034.03;5096512;28;20203;-62
2022/07/26 05:05:13;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94040.09;5096153;28;20214;-66
2022/07/26 05:07:43;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94048.41;5114533;28;20188;-60
2022/07/26 05:10:09;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;94062.03;5096283;28;20204;-61
2022/07/26 05:12:35;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;94070.09;5096403;28;20187;-61
2022/07/26 05:15:00;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;94071.38;5096588;28;20232;-62
2022/07/26 05:17:26;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;94087.53;5096330;28;20187;-61
2022/07/26 05:19:51;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94088.63;5096137;28;20236;-61
2022/07/26 05:22:16;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;94099.97;5095770;28;20306;-63
2022/07/26 05:24:42;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94125.19;5096177;28;20184;-70
2022/07/26 05:27:07;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;94131.97;5096236;28;20187;-68
2022/07/26 05:29:33;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94149.63;5096119;28;20274;-70
2022/07/26 05:31:59;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;94162.75;5096325;28;20210;-67
2022/07/26 05:34:24;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;94178.41;5096205;28;20176;-67
2022/07/26 05:36:50;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;94185.47;5096399;28;20237;-69
2022/07/26 05:39:15;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;94202.38;5096697;28;20191;-63
2022/07/26 05:41:41;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;94216.06;5099655;28;20215;-63
2022/07/26 05:44:06;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;94234.81;5099541;28;20195;-63
2022/07/26 05:46:32;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;94263.34;5117601;28;20213;-61
2022/07/26 05:48:57;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;94282.53;5099484;28;20194;-64
2022/07/26 05:51:22;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;94297.88;5099797;28;20180;-63
2022/07/26 05:53:48;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;94310.75;5099018;28;20225;-63
2022/07/26 05:56:13;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;94318.09;5099855;28;20248;-62
2022/07/26 05:58:38;;;;;;;1999.90;999.90;;;;;;;20.45;100.00;94344.97;5099314;28;20183;-61
2022/07/26 06:01:04;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;94351.72;5099067;28;20351;-68
2022/07/26 06:03:31;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;94364.00;5099219;28;20195;-61
2022/07/26 06:05:58;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;94358.22;5099740;28;20187;-65
2022/07/26 06:08:24;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;94377.09;5098913;28;20180;-62
2022/07/26 06:10:50;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;94375.34;5098759;28;20268;-64
2022/07/26 06:13:16;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;94366.09;5099149;28;20179;-64
2022/07/26 06:15:42;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;94349.94;5099517;28;20283;-64
2022/07/26 06:18:08;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;94359.69;5098835;28;20203;-64
2022/07/26 06:20:38;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;94365.00;5099073;28;20196;-64
2022/07/26 06:23:03;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;94363.81;5098799;28;20249;-62
2022/07/26 06:25:29;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94367.91;5099020;28;20207;-61
2022/07/26 06:27:54;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;94372.28;5098843;28;20184;-63
2022/07/26 06:30:20;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;94382.19;5098636;28;20278;-64
2022/07/26 06:32:45;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;94401.97;5116641;28;20279;-62
2022/07/26 06:35:12;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;94416.22;5098486;28;20180;-62
2022/07/26 06:37:38;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;94442.53;5098351;28;20277;-61
2022/07/26 06:40:07;;;;;;;1999.90;999.90;;;;;;;20.88;100.00;94446.50;5098340;28;20192;-64
2022/07/26 06:42:33;;;;;;;1999.90;999.90;;;;;;;21.01;100.00;94474.63;5098557;28;20249;-59
2022/07/26 06:45:00;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;94501.47;5098220;28;20195;-60
2022/07/26 06:47:26;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;94531.25;5098571;28;20187;-60
2022/07/26 06:49:51;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;94544.09;5098248;28;20184;-58
2022/07/26 06:52:17;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;94552.91;5097005;28;20179;-58
2022/07/26 06:54:42;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;94564.03;5098357;28;20191;-59
2022/07/26 06:57:07;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;94560.00;5098592;28;20191;-62
2022/07/26 06:59:33;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;94565.09;5098419;28;20183;-69
2022/07/26 07:02:00;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;94585.91;5098404;28;20207;-69
2022/07/26 07:04:29;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;94593.31;5098296;28;20183;-67
2022/07/26 07:06:56;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;94578.00;5098461;28;20190;-70
2022/07/26 07:09:22;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;94584.97;5097856;28;20203;-67
2022/07/26 07:11:48;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;94574.50;5098024;28;20195;-69
2022/07/26 07:14:14;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;94560.81;5098308;28;20195;-57
2022/07/26 07:16:40;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;94562.50;5098127;28;20188;-66
2022/07/26 07:19:05;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;94549.09;5098298;28;20180;-66
2022/07/26 07:21:32;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;94548.13;5098515;28;20231;-65
2022/07/26 07:23:58;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;94537.22;5098330;28;20184;-66
2022/07/26 07:26:24;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94528.84;5116053;28;20184;-68
2022/07/26 07:28:49;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;94536.78;5098628;28;20222;-66
2022/07/26 07:31:14;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;94537.81;5097556;28;20188;-66
2022/07/26 07:33:40;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;94536.03;5097994;28;20195;-59
2022/07/26 07:36:05;;;;;;;1999.90;999.90;;;;;;;20.75;100.00;94545.25;5097561;28;20196;-59
2022/07/26 07:38:31;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;94540.66;5098560;28;20183;-60
2022/07/26 07:40:56;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;94507.78;5098438;28;20192;-60
2022/07/26 07:43:21;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;94511.31;5097658;28;20226;-58
2022/07/26 07:45:47;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94499.53;5097846;28;20363;-58
2022/07/26 07:48:12;;;;;;;1999.90;999.90;;;;;;;20.02;100.00;94495.78;5097622;28;20262;-57
2022/07/26 07:50:37;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;94481.63;5097765;28;20195;-66
2022/07/26 07:53:03;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;94461.84;5115470;28;20180;-57
2022/07/26 07:55:28;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;94432.75;5097837;28;20237;-58
2022/07/26 07:57:54;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94418.25;5097618;28;20188;-60
2022/07/26 08:00:19;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;94403.38;5097704;28;20187;-59
2022/07/26 08:02:45;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;94386.03;5097956;28;20218;-59
2022/07/26 08:05:11;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94367.66;5097906;28;20184;-58
2022/07/26 08:07:36;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;94335.53;5097482;28;20224;-60
2022/07/26 08:10:03;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;94311.22;5097421;28;20298;-60
2022/07/26 08:12:28;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;94289.47;5097299;28;20188;-55
2022/07/26 08:14:54;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;94268.78;5097654;28;20241;-49
2022/07/26 08:17:19;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;94271.94;5097396;28;20216;-51
2022/07/26 08:19:44;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;94265.53;5097125;28;20180;-53
2022/07/26 08:22:10;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;94271.44;5096916;28;20204;-50
2022/07/26 08:24:35;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;94284.75;5096818;28;20236;-51
2022/07/26 08:27:00;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94307.66;5096843;28;20179;-61
2022/07/26 08:29:26;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94330.69;5096823;28;20316;-58
2022/07/26 08:31:51;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;94330.72;5097175;28;20260;-64
2022/07/26 08:34:17;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;94347.31;5097618;28;20198;-61
2022/07/26 08:36:43;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;94343.78;5097026;28;20183;-62
2022/07/26 08:39:09;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;94335.19;5096609;28;20192;-61
2022/07/26 08:41:35;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;94330.06;5096592;28;20231;-63
2022/07/26 08:44:09;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;94323.78;5096853;28;20232;-62
2022/07/26 08:46:36;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;94320.72;5097091;28;20188;-68
2022/07/26 08:49:03;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;94308.88;5096696;28;20176;-66
2022/07/26 08:51:30;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;94293.81;5096501;28;20188;-62
2022/07/26 08:53:57;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;94285.63;5096897;28;20175;-62
2022/07/26 08:56:23;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;94276.63;5096711;28;20219;-63
2022/07/26 08:58:48;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;94272.81;5114560;28;20276;-62
2022/07/26 09:01:13;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;94254.47;5096392;28;20188;-63
2022/07/26 09:03:40;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;94242.38;5096471;28;20256;-62
2022/07/26 09:06:17;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;94246.97;5096392;28;20180;-71
2022/07/26 09:08:45;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;94236.22;5096259;28;20199;-68
2022/07/26 09:11:22;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;94231.75;5096251;28;20187;-71
2022/07/26 09:13:58;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;94231.50;5096111;28;20212;-69
2022/07/26 09:16:24;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94245.19;5096149;28;20217;-72
2022/07/26 09:18:49;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94238.44;5095941;28;20183;-71
2022/07/26 09:21:37;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;94235.38;5096027;28;20184;-73
2022/07/26 09:24:03;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;94240.78;5096069;28;20192;-71
2022/07/26 09:26:29;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;94259.69;5096133;28;20187;-60
2022/07/26 09:29:20;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;94289.97;5096781;28;20188;-61
2022/07/26 09:31:46;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;94297.69;5091260;28;20196;-59
2022/07/26 09:34:11;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;94295.66;5095892;28;20199;-62
2022/07/26 09:36:50;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;94312.97;5095133;28;20215;-60
2022/07/26 09:39:15;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;94365.25;5095403;28;20239;-62
2022/07/26 09:41:41;;;;;;;1999.90;999.90;;;;;;;21.91;100.00;94383.72;5095910;28;20288;-68
2022/07/26 09:44:23;;;;;;;1999.90;999.90;;;;;;;22.30;100.00;94448.53;5095728;28;20288;-70
2022/07/26 09:46:52;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;94517.44;5096691;28;20184;-73
2022/07/26 09:49:20;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;94575.44;5096169;28;20194;-69
2022/07/26 09:51:47;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;94646.69;5096426;28;20210;-67
2022/07/26 09:54:33;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;94685.81;5095641;28;20183;-67
2022/07/26 09:56:59;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;94685.81;5095652;28;20259;-71
2022/07/26 09:59:26;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;94683.75;5095575;28;20186;-62
2022/07/26 10:01:54;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;94675.66;5095857;28;20256;-62
2022/07/26 10:04:20;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;94684.56;5113612;28;20188;-66
2022/07/26 10:06:46;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;94675.41;5096177;28;20194;-65
2022/07/26 10:09:13;;;;;;;1999.90;999.90;;;;;;;22.99;100.00;94675.34;5095800;28;20222;-67
2022/07/26 10:11:48;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;94679.53;5095969;28;20216;-67
2022/07/26 10:14:31;;;;;;;1999.90;999.90;;;;;;;24.08;100.00;94729.09;5095637;28;20248;-66
2022/07/26 10:16:57;;;;;;;1999.90;999.90;;;;;;;24.92;100.00;94784.38;5095580;28;20199;-66
2022/07/26 10:19:40;;;;;;;1999.90;999.90;;;;;;;25.47;100.00;94906.53;5095307;28;20196;-69
2022/07/26 10:22:32;;;;;;;1999.90;999.90;;;;;;;25.89;100.00;94992.94;5095103;28;20219;-67
2022/07/26 10:25:16;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;95050.03;5095314;28;20286;-68
2022/07/26 10:27:47;;;;;;;1999.90;999.90;;;;;;;26.35;100.00;95068.66;5098771;28;20187;-65
2022/07/26 10:30:18;;;;;;;1999.90;999.90;;;;;;;27.16;100.00;95089.22;5098795;28;20184;-64
2022/07/26 10:32:49;;;;;;;1999.90;999.90;;;;;;;27.83;100.00;95109.22;5098646;28;20192;-65
2022/07/26 10:35:33;;;;;;;1999.90;999.90;;;;;;;28.07;100.00;95126.13;5098709;28;20229;-65
2022/07/26 10:38:06;;;;;;;1999.90;999.90;;;;;;;27.92;100.00;95156.63;5098552;28;20295;-66
2022/07/26 10:40:32;;;;;;;1999.90;999.90;;;;;;;28.57;100.00;95184.69;5098643;28;20194;-66
2022/07/26 10:43:14;;;;;;;1999.90;999.90;;;;;;;28.26;100.00;95186.75;5098339;28;20207;-69
2022/07/26 10:45:41;;;;;;;1999.90;999.90;;;;;;;28.59;100.00;95191.34;5098620;28;20215;-68