Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:17;;;;;;;1.70;1.60;;;;;;;10.21;100.00;101555.00;5279539;28;20078;-79
2022/03/14 00:04:49;;;;;;;2.50;1.70;;;;;;;10.26;100.00;101564.50;5279340;28;20399;-78
2022/03/14 00:07:21;;;;;;;1.50;1.40;;;;;;;10.13;100.00;101545.94;5279780;28;20119;-79
2022/03/14 00:09:52;;;;;;;2.00;1.80;;;;;;;10.15;100.00;101570.66;5279401;28;20033;-78
2022/03/14 00:12:25;;;;;;;1.83;1.67;;;;;;;10.18;100.00;101581.06;5258085;28;20025;-79
2022/03/14 00:14:58;;;;;;;1.75;1.65;;;;;;;10.15;100.00;101576.84;5275113;28;20049;-79
2022/03/14 00:17:29;;;;;;;2.05;1.85;;;;;;;10.19;100.00;101591.63;5265851;28;20036;-79
2022/03/14 00:20:07;;;;;;;1.73;1.60;;;;;;;10.17;100.00;101592.72;5275474;28;20029;-78
2022/03/14 00:22:38;;;;;;;1.98;1.80;;;;;;;10.14;100.00;101583.13;5269038;28;20129;-78
2022/03/14 00:25:10;;;;;;;2.03;1.92;;;;;;;10.12;100.00;101589.56;5279792;28;20530;-79
2022/03/14 00:27:42;;;;;;;2.20;2.00;;;;;;;10.12;100.00;101595.75;5279567;28;20029;-78
2022/03/14 00:30:13;;;;;;;2.45;1.92;;;;;;;10.13;100.00;101592.13;5282632;28;20021;-78
2022/03/14 00:32:46;;;;;;;2.33;2.13;;;;;;;10.10;100.00;101597.69;5282707;28;20041;-78
2022/03/14 00:35:17;;;;;;;2.35;2.15;;;;;;;10.11;100.00;101610.03;5282931;28;20025;-78
2022/03/14 00:37:48;;;;;;;2.58;2.10;;;;;;;10.13;100.00;101608.13;5279151;28;20405;-78
2022/03/14 00:40:19;;;;;;;2.55;2.35;;;;;;;10.06;100.00;101612.22;5283002;28;20024;-79
2022/03/14 00:42:51;;;;;;;2.33;1.98;;;;;;;10.06;100.00;101609.53;5281681;28;20036;-78
2022/03/14 00:45:24;;;;;;;2.83;2.47;;;;;;;10.02;100.00;101602.75;5282747;28;20032;-78
2022/03/14 00:47:55;;;;;;;4.03;3.10;;;;;;;10.12;100.00;101624.22;5281598;28;20035;-78
2022/03/14 00:50:26;;;;;;;3.53;2.55;;;;;;;10.01;100.00;101617.91;5280919;28;20029;-78
2022/03/14 00:52:58;;;;;;;5.68;3.25;;;;;;;10.08;100.00;101634.28;5281825;28;20112;-78
2022/03/14 00:55:29;;;;;;;2.60;2.40;;;;;;;9.99;100.00;101627.84;5281701;28;20021;-79
2022/03/14 00:58:00;;;;;;;3.35;2.95;;;;;;;9.97;100.00;101639.59;5281461;28;20140;-79
2022/03/14 01:00:32;;;;;;;3.50;3.20;;;;;;;9.88;100.00;101634.97;5281113;28;20041;-79
2022/03/14 01:03:03;;;;;;;3.50;2.63;;;;;;;9.80;100.00;101648.88;5280737;28;20108;-79
2022/03/14 01:05:34;;;;;;;3.05;2.75;;;;;;;9.84;100.00;101659.19;5263478;28;20432;-79
2022/03/14 01:08:08;;;;;;;3.97;3.42;;;;;;;9.88;100.00;101656.28;5282216;28;20488;-79
2022/03/14 01:10:39;;;;;;;2.83;2.53;;;;;;;9.87;100.00;101658.13;5281744;28;20028;-79
2022/03/14 01:13:11;;;;;;;2.95;2.65;;;;;;;9.83;100.00;101659.31;5281432;28;20094;-79
2022/03/14 01:15:42;;;;;;;4.88;4.38;;;;;;;9.79;100.00;101649.84;5280315;28;20025;-79
2022/03/14 01:18:14;;;;;;;3.08;2.45;;;;;;;9.77;100.00;101651.78;5275782;28;20044;-78
2022/03/14 01:20:45;;;;;;;3.45;2.45;;;;;;;9.76;100.00;101663.41;5279502;28;20021;-78
2022/03/14 01:23:17;;;;;;;2.80;2.47;;;;;;;9.69;100.00;101655.03;5281776;28;20029;-78
2022/03/14 01:25:49;;;;;;;2.90;2.30;;;;;;;9.62;100.00;101645.81;5278111;28;20099;-78
2022/03/14 01:28:20;;;;;;;3.95;3.22;;;;;;;9.70;100.00;101669.22;5280509;28;20025;-78
2022/03/14 01:30:51;;;;;;;4.20;3.22;;;;;;;9.70;100.00;101677.22;5263617;28;20339;-79
2022/03/14 01:33:23;;;;;;;3.10;2.80;;;;;;;9.70;100.00;101679.88;5281280;28;20086;-79
2022/03/14 01:35:54;;;;;;;3.53;3.10;;;;;;;9.73;100.00;101682.28;5262983;28;20028;-78
2022/03/14 01:38:25;;;;;;;3.20;2.90;;;;;;;9.71;100.00;101678.88;5263488;28;20122;-78
2022/03/14 01:40:57;;;;;;;4.05;3.45;;;;;;;9.67;100.00;101691.59;5281185;28;20029;-78
2022/03/14 01:43:28;;;;;;;4.40;3.90;;;;;;;9.63;100.00;101684.81;5281516;28;20029;-78
2022/03/14 01:46:00;;;;;;;3.35;2.95;;;;;;;9.65;100.00;101685.53;5279098;28;20331;-78
2022/03/14 01:48:31;;;;;;;3.72;2.90;;;;;;;9.65;100.00;101680.22;5281014;28;20587;-78
2022/03/14 01:51:02;;;;;;;4.00;3.55;;;;;;;9.65;100.00;101680.22;5282228;28;20028;-78
2022/03/14 01:53:35;;;;;;;3.55;3.25;;;;;;;9.64;100.00;101689.16;5282076;28;20077;-78
2022/03/14 01:56:06;;;;;;;3.25;2.95;;;;;;;9.63;100.00;101698.13;5281864;28;20132;-78
2022/03/14 01:58:39;;;;;;;4.22;3.08;;;;;;;9.60;100.00;101680.53;5281361;28;20112;-78
2022/03/14 02:01:10;;;;;;;4.07;3.08;;;;;;;9.68;100.00;101708.41;5281606;28;20319;-78
2022/03/14 02:03:42;;;;;;;3.90;3.17;;;;;;;9.69;100.00;101700.31;5280154;28;20381;-78
2022/03/14 02:06:13;;;;;;;3.83;2.83;;;;;;;9.63;100.00;101698.13;5277659;28;20051;-78
2022/03/14 02:08:45;;;;;;;3.40;3.08;;;;;;;9.65;100.00;101698.84;5281185;28;20382;-78
2022/03/14 02:11:17;;;;;;;5.45;3.50;;;;;;;9.72;100.00;101708.09;5281090;28;20401;-78
2022/03/14 02:13:48;;;;;;;4.43;3.08;;;;;;;9.70;100.00;101709.19;5262545;28;20025;-78
2022/03/14 02:16:20;;;;;;;4.60;3.17;;;;;;;9.71;100.00;101722.38;5281658;28;20096;-78
2022/03/14 02:18:51;;;;;;;4.43;3.95;;;;;;;9.70;100.00;101723.34;5280738;28;20566;-79
2022/03/14 02:21:23;;;;;;;4.47;3.95;;;;;;;9.65;100.00;101723.66;5279708;28;20359;-78
2022/03/14 02:23:54;;;;;;;4.00;3.45;;;;;;;9.68;100.00;101724.41;5281210;28;20470;-78
2022/03/14 02:26:25;;;;;;;4.10;3.70;;;;;;;9.65;100.00;101731.66;5280602;28;20044;-78
2022/03/14 02:28:57;;;;;;;3.60;3.10;;;;;;;9.65;100.00;101729.00;5281359;28;20060;-78
2022/03/14 02:31:29;;;;;;;4.22;3.03;;;;;;;9.65;100.00;101729.00;5280782;28;20558;-78
2022/03/14 02:34:00;;;;;;;4.80;4.35;;;;;;;9.62;100.00;101734.56;5281258;28;20127;-78
2022/03/14 02:36:32;;;;;;;4.97;3.88;;;;;;;9.60;100.00;101728.50;5279336;28;20171;-78
2022/03/14 02:39:03;;;;;;;6.18;3.92;;;;;;;9.56;100.00;101727.03;5276271;28;20044;-78
2022/03/14 02:41:36;;;;;;;4.13;3.58;;;;;;;9.53;100.00;101724.59;5278458;28;20028;-78
2022/03/14 02:44:08;;;;;;;5.20;4.00;;;;;;;9.52;100.00;101722.03;5280072;28;20032;-78
2022/03/14 02:46:40;;;;;;;3.50;3.20;;;;;;;9.52;100.00;101741.56;5256256;28;20508;-80
2022/03/14 02:49:12;;;;;;;5.10;3.55;;;;;;;9.50;100.00;101731.94;5277200;28;20124;-80
2022/03/14 02:51:43;;;;;;;3.70;3.35;;;;;;;9.38;100.00;101731.03;5280209;28;20021;-80
2022/03/14 02:54:15;;;;;;;7.63;5.55;;;;;;;9.37;100.00;101722.22;5281312;28;20021;-80
2022/03/14 02:56:46;;;;;;;4.10;3.40;;;;;;;9.33;100.00;101736.72;5279754;28;20377;-80
2022/03/14 02:59:17;;;;;;;4.70;4.07;;;;;;;9.40;100.00;101755.78;5279598;28;20025;-80
2022/03/14 03:01:49;;;;;;;4.85;3.25;;;;;;;9.33;100.00;101759.84;5279270;28;20515;-80
2022/03/14 03:04:20;;;;;;;4.07;3.45;;;;;;;9.35;100.00;101768.56;5280948;28;20021;-80
2022/03/14 03:06:53;;;;;;;3.88;3.20;;;;;;;9.35;100.00;101774.72;5280596;28;20116;-80
2022/03/14 03:09:30;;;;;;;4.32;2.88;;;;;;;9.28;100.00;101774.31;5280349;28;20044;-80
2022/03/14 03:12:02;;;;;;;3.83;3.53;;;;;;;9.23;100.00;101776.47;5259286;28;20025;-79
2022/03/14 03:14:34;;;;;;;3.03;2.83;;;;;;;9.23;100.00;101783.59;5277709;28;20417;-79
2022/03/14 03:17:06;;;;;;;3.78;3.40;;;;;;;9.16;100.00;101785.00;5277988;28;20037;-79
2022/03/14 03:19:38;;;;;;;3.28;3.00;;;;;;;9.23;100.00;101796.91;5280382;28;20524;-79
2022/03/14 03:22:09;;;;;;;3.78;3.20;;;;;;;9.17;100.00;101802.66;5279319;28;20049;-79
2022/03/14 03:24:40;;;;;;;3.90;3.10;;;;;;;9.03;100.00;101812.50;5279751;28;20103;-79
2022/03/14 03:27:11;;;;;;;4.30;3.90;;;;;;;8.93;100.00;101816.78;5279104;28;20047;-79
2022/03/14 03:29:43;;;;;;;4.45;3.80;;;;;;;8.85;100.00;101827.09;5280032;28;20183;-79
2022/03/14 03:32:14;;;;;;;4.10;3.70;;;;;;;8.82;100.00;101837.97;5278573;28;20509;-79
2022/03/14 03:34:45;;;;;;;3.70;3.40;;;;;;;8.84;100.00;101849.34;5277120;28;20556;-80
2022/03/14 03:37:17;;;;;;;4.22;3.30;;;;;;;8.81;100.00;101849.56;5255816;28;35505;-79
2022/03/14 03:39:48;;;;;;;4.43;3.60;;;;;;;8.77;100.00;101848.06;5279875;28;20119;-79
2022/03/14 03:42:20;;;;;;;3.90;3.50;;;;;;;8.78;100.00;101855.91;5279378;28;20074;-79
2022/03/14 03:44:51;;;;;;;6.68;4.45;;;;;;;8.71;100.00;101867.94;5279057;28;20029;-79
2022/03/14 03:47:24;;;;;;;4.60;4.20;;;;;;;8.75;100.00;101871.25;5279961;28;20411;-79
2022/03/14 03:49:56;;;;;;;5.63;4.40;;;;;;;8.69;100.00;101870.72;5278307;28;20366;-79
2022/03/14 03:52:27;;;;;;;4.60;4.20;;;;;;;8.67;100.00;101877.94;5279926;28;20029;-79
2022/03/14 03:54:59;;;;;;;7.63;4.68;;;;;;;8.60;100.00;101881.13;5279857;28;20477;-79
2022/03/14 03:57:30;;;;;;;5.25;4.75;;;;;;;8.61;100.00;101897.00;5262448;28;20025;-79
2022/03/14 04:00:04;;;;;;;4.72;4.35;;;;;;;8.54;100.00;101895.72;5265648;28;20044;-79
2022/03/14 04:02:39;;;;;;;6.78;4.65;;;;;;;8.47;100.00;101891.75;5280859;28;20112;-79
2022/03/14 04:05:16;;;;;;;6.65;5.10;;;;;;;8.46;100.00;101900.69;5281224;28;20078;-79
2022/03/14 04:07:47;;;;;;;5.38;4.93;;;;;;;8.26;100.00;101902.00;5283114;28;20045;-79
2022/03/14 04:10:18;;;;;;;7.30;5.45;;;;;;;8.32;100.00;101914.84;5282588;28;20060;-79
2022/03/14 04:12:52;;;;;;;5.78;5.28;;;;;;;8.25;100.00;101919.72;5282407;28;20013;-79
2022/03/14 04:15:24;;;;;;;5.80;5.30;;;;;;;8.26;100.00;101924.09;5283441;28;20512;-79
2022/03/14 04:17:57;;;;;;;6.40;5.80;;;;;;;8.20;100.00;101924.47;5283711;28;20033;-79
2022/03/14 04:20:28;;;;;;;6.72;5.57;;;;;;;8.16;100.00;101923.00;5279947;28;20716;-79
2022/03/14 04:23:00;;;;;;;9.85;6.20;;;;;;;8.21;100.00;101939.50;5282207;28;20025;-79
2022/03/14 04:25:31;;;;;;;7.03;5.57;;;;;;;8.22;100.00;101948.31;5282222;28;20071;-79
2022/03/14 04:28:02;;;;;;;7.15;6.45;;;;;;;8.22;100.00;101959.81;5281623;28;20049;-79
2022/03/14 04:30:34;;;;;;;7.05;5.95;;;;;;;8.21;100.00;101951.94;5282626;28;20025;-79
2022/03/14 04:33:07;;;;;;;6.05;5.53;;;;;;;8.19;100.00;101952.03;5283253;28;20021;-79
2022/03/14 04:35:38;;;;;;;9.68;6.22;;;;;;;8.07;100.00;101953.69;5282189;28;20021;-79
2022/03/14 04:38:10;;;;;;;9.35;6.30;;;;;;;8.11;100.00;101952.50;5280780;28;20413;-79
2022/03/14 04:40:41;;;;;;;9.98;6.68;;;;;;;8.05;100.00;101955.59;5282608;28;20452;-79
2022/03/14 04:43:13;;;;;;;7.45;6.50;;;;;;;8.08;100.00;101967.81;5281102;28;20362;-79
2022/03/14 04:45:44;;;;;;;7.15;6.45;;;;;;;8.08;100.00;101975.78;5282594;28;20439;-78
2022/03/14 04:48:16;;;;;;;8.07;6.10;;;;;;;8.07;100.00;101971.44;5264945;28;20021;-78
2022/03/14 04:50:49;;;;;;;7.38;6.60;;;;;;;8.02;100.00;101978.84;5280822;28;20044;-78
2022/03/14 04:53:20;;;;;;;8.05;6.85;;;;;;;8.00;100.00;101975.44;5281258;28;20025;-78
2022/03/14 04:55:52;;;;;;;8.95;6.93;;;;;;;7.93;100.00;101985.59;5282100;28;20029;-78
2022/03/14 04:58:23;;;;;;;7.95;7.13;;;;;;;7.92;100.00;101990.06;5282376;28;20540;-78
2022/03/14 05:00:54;;;;;;;8.88;7.63;;;;;;;7.89;100.00;101987.59;5263220;28;20116;-78
2022/03/14 05:03:26;;;;;;;9.00;7.57;;;;;;;7.85;100.00;101999.34;5280865;28;20478;-78
2022/03/14 05:05:57;;;;;;;8.55;7.68;;;;;;;7.84;100.00;101999.47;5282032;28;20052;-78
2022/03/14 05:08:28;;;;;;;8.55;7.68;;;;;;;7.90;100.00;102017.66;5282412;28;20057;-78
2022/03/14 05:11:00;;;;;;;8.90;7.55;;;;;;;7.80;100.00;102017.41;5281018;28;20048;-78
2022/03/14 05:13:31;;;;;;;9.02;7.90;;;;;;;7.88;100.00;102025.72;5280252;28;20059;-78
2022/03/14 05:16:03;;;;;;;8.77;7.88;;;;;;;7.86;100.00;102032.09;5278486;28;20029;-78
2022/03/14 05:18:38;;;;;;;10.63;7.05;;;;;;;7.93;100.00;102030.75;5278200;28;20233;-78
2022/03/14 05:21:10;;;;;;;9.40;7.82;;;;;;;7.97;100.00;102050.00;5281813;28;20021;-78
2022/03/14 05:23:42;;;;;;;11.45;8.25;;;;;;;8.04;100.00;102035.41;5282206;28;20619;-78
2022/03/14 05:26:13;;;;;;;12.55;8.40;;;;;;;8.05;100.00;102042.44;5263415;28;20508;-78
2022/03/14 05:28:44;;;;;;;11.02;9.45;;;;;;;8.07;100.00;102049.34;5260862;28;20166;-78
2022/03/14 05:31:17;;;;;;;11.18;9.60;;;;;;;8.06;100.00;102042.31;5278494;28;20480;-79
2022/03/14 05:33:48;;;;;;;12.38;9.27;;;;;;;8.19;100.00;102053.03;5280646;28;20502;-79
2022/03/14 05:36:20;;;;;;;11.10;8.98;;;;;;;8.04;100.00;102043.38;5282071;28;20075;-79
2022/03/14 05:38:51;;;;;;;12.10;9.70;;;;;;;8.03;100.00;102060.25;5280972;28;20244;-78
2022/03/14 05:41:23;;;;;;;13.00;10.82;;;;;;;8.05;100.00;102069.84;5281898;28;20388;-79
2022/03/14 05:43:54;;;;;;;14.15;11.73;;;;;;;8.00;100.00;102077.25;5260555;28;20410;-78
2022/03/14 05:46:25;;;;;;;13.55;11.25;;;;;;;7.99;100.00;102075.53;5281777;28;20067;-79
2022/03/14 05:48:56;;;;;;;18.38;12.75;;;;;;;7.92;100.00;102074.19;5282570;28;20033;-79
2022/03/14 05:51:28;;;;;;;15.95;11.77;;;;;;;7.92;100.00;102074.19;5278545;28;20021;-78
2022/03/14 05:53:59;;;;;;;19.63;11.80;;;;;;;8.00;100.00;102090.53;5281273;28;20073;-78
2022/03/14 05:56:31;;;;;;;14.55;13.00;;;;;;;7.99;100.00;102091.47;5280367;28;20032;-78
2022/03/14 05:59:02;;;;;;;15.40;12.00;;;;;;;7.99;100.00;102094.13;5283178;28;20044;-78
2022/03/14 06:01:34;;;;;;;13.65;12.25;;;;;;;8.00;100.00;102102.97;5282196;28;20401;-78
2022/03/14 06:04:05;;;;;;;15.23;11.98;;;;;;;8.03;100.00;102108.94;5260240;28;20485;-79
2022/03/14 06:06:37;;;;;;;17.98;12.25;;;;;;;8.05;100.00;102112.38;5281715;28;20480;-78
2022/03/14 06:09:08;;;;;;;13.60;11.50;;;;;;;8.06;100.00;102110.53;5282191;28;20032;-79
2022/03/14 06:11:40;;;;;;;19.60;12.82;;;;;;;8.05;100.00;102109.72;5262281;28;20025;-79
2022/03/14 06:14:12;;;;;;;17.40;13.30;;;;;;;8.09;100.00;102127.16;5280776;28;20033;-78
2022/03/14 06:16:43;;;;;;;20.52;13.23;;;;;;;8.10;100.00;102136.00;5278406;28;20025;-79
2022/03/14 06:19:15;;;;;;;15.50;13.40;;;;;;;8.11;100.00;102125.25;5281875;28;20354;-79
2022/03/14 06:21:46;;;;;;;19.10;12.95;;;;;;;8.08;100.00;102141.41;5277592;28;20484;-80
2022/03/14 06:24:17;;;;;;;17.52;13.32;;;;;;;8.13;100.00;102125.16;5280969;28;20052;-79
2022/03/14 06:26:48;;;;;;;15.93;13.77;;;;;;;8.09;100.00;102134.28;5280295;28;20068;-78
2022/03/14 06:29:20;;;;;;;17.52;14.00;;;;;;;8.07;100.00;102142.34;5281286;28;20330;-78
2022/03/14 06:31:51;;;;;;;17.85;14.32;;;;;;;8.12;100.00;102160.69;5280790;28;20473;-78
2022/03/14 06:34:23;;;;;;;18.67;13.40;;;;;;;8.11;100.00;102162.47;5281879;28;20536;-78
2022/03/14 06:36:54;;;;;;;19.60;13.75;;;;;;;8.05;100.00;102154.88;5281219;28;20051;-78
2022/03/14 06:39:25;;;;;;;15.65;13.30;;;;;;;8.14;100.00;102166.75;5275606;28;20036;-81
2022/03/14 06:41:57;;;;;;;18.83;14.07;;;;;;;8.14;100.00;102162.28;5261955;28;20353;-79
2022/03/14 06:44:29;;;;;;;16.38;13.77;;;;;;;8.18;100.00;102164.75;5281310;28;20035;-78
2022/03/14 06:47:00;;;;;;;19.73;14.68;;;;;;;8.19;100.00;102171.75;5262533;28;20036;-78
2022/03/14 06:49:32;;;;;;;17.50;14.65;;;;;;;8.17;100.00;102171.88;5260458;28;21635;-79
2022/03/14 06:52:04;;;;;;;21.65;14.32;;;;;;;8.16;100.00;102169.31;5281061;28;20036;-79
2022/03/14 06:54:36;;;;;;;17.60;14.85;;;;;;;8.18;100.00;102180.69;5259904;28;20702;-79
2022/03/14 06:57:09;;;;;;;21.23;16.63;;;;;;;8.18;100.00;102180.69;5279964;28;20029;-79
2022/03/14 06:59:40;;;;;;;18.00;14.82;;;;;;;8.18;100.00;102175.38;5262639;28;20036;-80
2022/03/14 07:02:11;;;;;;;17.63;14.55;;;;;;;8.25;100.00;102184.69;5280338;28;20397;-80
2022/03/14 07:04:42;;;;;;;19.15;14.32;;;;;;;8.35;100.00;102195.63;5280571;28;20080;-79
2022/03/14 07:07:14;;;;;;;19.67;14.20;;;;;;;8.42;100.00;102192.50;5280953;28;20039;-79
2022/03/14 07:09:45;;;;;;;22.40;13.98;;;;;;;8.42;100.00;102192.50;5280752;28;20051;-79
2022/03/14 07:12:16;;;;;;;20.85;13.57;;;;;;;8.55;100.00;102194.41;5244981;28;20060;-79
2022/03/14 07:14:48;;;;;;;17.52;13.88;;;;;;;8.54;100.00;102190.91;5282301;28;20017;-79
2022/03/14 07:17:20;;;;;;;18.48;12.65;;;;;;;8.67;100.00;102201.63;5281356;28;20059;-79
2022/03/14 07:19:52;;;;;;;18.98;13.55;;;;;;;8.69;100.00;102205.03;5280340;28;20031;-79
2022/03/14 07:22:25;;;;;;;17.92;13.07;;;;;;;8.77;100.00;102209.88;5280893;28;20446;-79
2022/03/14 07:24:57;;;;;;;22.08;14.25;;;;;;;8.76;100.00;102206.34;5279896;28;20029;-79
2022/03/14 07:27:28;;;;;;;22.17;14.25;;;;;;;8.72;100.00;102207.50;5279722;28;20025;-79
2022/03/14 07:30:00;;;;;;;19.48;14.65;;;;;;;8.79;100.00;102218.63;5278298;28;20029;-79
2022/03/14 07:32:31;;;;;;;22.05;13.43;;;;;;;8.83;100.00;102220.97;5246775;28;20029;-79
2022/03/14 07:35:02;;;;;;;17.33;14.50;;;;;;;8.83;100.00;102217.44;5280268;28;20025;-79
2022/03/14 07:37:34;;;;;;;18.05;13.50;;;;;;;8.87;100.00;102217.16;5281363;28;20049;-79
2022/03/14 07:40:07;;;;;;;19.25;14.23;;;;;;;8.91;100.00;102206.34;5283974;28;20393;-79
2022/03/14 07:42:40;;;;;;;17.40;12.40;;;;;;;9.13;100.00;102219.09;5280073;28;20033;-79
2022/03/14 07:45:14;;;;;;;20.25;13.30;;;;;;;9.16;100.00;102218.91;5282901;28;20025;-79
2022/03/14 07:47:45;;;;;;;18.23;13.27;;;;;;;9.24;100.00;102217.47;5284802;28;20036;-79
2022/03/14 07:50:17;;;;;;;17.70;13.43;;;;;;;9.38;100.00;102224.53;5276856;28;20034;-79
2022/03/14 07:52:49;;;;;;;19.17;13.40;;;;;;;9.48;100.00;102224.78;5269741;28;20107;-79
2022/03/14 07:55:20;;;;;;;22.58;12.95;;;;;;;9.57;100.00;102229.50;5280186;28;20627;-79
2022/03/14 07:57:52;;;;;;;16.05;12.75;;;;;;;9.61;100.00;102236.34;5268862;28;20179;-80
2022/03/14 08:00:23;;;;;;;19.38;12.80;;;;;;;9.61;100.00;102240.81;5285974;28;20028;-80
2022/03/14 08:02:55;;;;;;;18.65;15.68;;;;;;;9.36;100.00;102241.56;5279528;28;20041;-80
2022/03/14 08:05:27;;;;;;;19.15;13.90;;;;;;;9.39;100.00;102249.34;5306618;28;20054;-80
2022/03/14 08:08:00;;;;;;;22.63;13.82;;;;;;;9.39;100.00;102255.53;5296116;28;20866;-80
2022/03/14 08:10:31;;;;;;;22.27;13.25;;;;;;;9.39;100.00;102254.69;5283626;28;20654;-80
2022/03/14 08:13:03;;;;;;;19.90;14.50;;;;;;;9.27;100.00;102262.53;5284675;28;20097;-79
2022/03/14 08:15:37;;;;;;;20.48;15.85;;;;;;;9.30;100.00;102268.59;5276500;28;20033;-80
2022/03/14 08:18:09;;;;;;;17.80;14.65;;;;;;;9.34;100.00;102270.94;5272432;28;20055;-80
2022/03/14 08:20:40;;;;;;;18.40;13.80;;;;;;;9.32;100.00;102274.69;5284513;28;20021;-80
2022/03/14 08:23:12;;;;;;;24.45;14.77;;;;;;;9.35;100.00;102278.00;5284096;28;20033;-80
2022/03/14 08:25:43;;;;;;;20.02;13.80;;;;;;;9.37;100.00;102285.88;5283126;28;20025;-80
2022/03/14 08:28:14;;;;;;;20.55;13.57;;;;;;;9.46;100.00;102285.28;5279585;28;20041;-80
2022/03/14 08:30:48;;;;;;;21.55;12.57;;;;;;;9.48;100.00;102282.53;5282494;28;20027;-80
2022/03/14 08:33:21;;;;;;;20.08;13.30;;;;;;;9.43;100.00;102262.38;5278426;28;20396;-80
2022/03/14 08:35:54;;;;;;;16.98;12.40;;;;;;;9.49;100.00;102269.09;5278177;28;20032;-80
2022/03/14 08:38:26;;;;;;;19.50;12.98;;;;;;;9.60;100.00;102277.25;5283478;28;20052;-80
2022/03/14 08:40:57;;;;;;;18.75;13.27;;;;;;;9.65;100.00;102290.25;5273753;28;20021;-80
2022/03/14 08:43:29;;;;;;;18.23;12.85;;;;;;;9.86;100.00;102300.47;5283334;28;20354;-80
2022/03/14 08:46:00;;;;;;;16.33;12.00;;;;;;;9.85;100.00;102294.25;5280943;28;20135;-80
2022/03/14 08:48:32;;;;;;;20.90;13.52;;;;;;;9.89;100.00;102295.78;5265675;28;20069;-80
2022/03/14 08:51:03;;;;;;;15.77;12.07;;;;;;;9.99;100.00;102296.88;5283711;28;20025;-80
2022/03/14 08:53:35;;;;;;;20.15;10.52;;;;;;;10.12;100.00;102328.03;5265650;28;20664;-79
2022/03/14 08:56:06;;;;;;;15.52;11.13;;;;;;;9.96;100.00;102304.22;5281777;28;20054;-80
2022/03/14 08:58:38;;;;;;;14.25;10.27;;;;;;;10.15;100.00;102325.16;5270414;28;20037;-80
2022/03/14 09:01:10;;;;;;;27.48;11.25;;;;;;;10.05;100.00;102330.25;5263687;28;20402;-80
2022/03/14 09:03:42;;;;;;;14.23;10.57;;;;;;;10.20;100.00;102331.91;5279621;28;20029;-81
2022/03/14 09:06:13;;;;;;;21.60;10.82;;;;;;;10.29;100.00;102340.22;5282712;28;20024;-80
2022/03/14 09:08:45;;;;;;;17.05;10.20;;;;;;;10.65;100.00;102338.72;5283828;28;20031;-80
2022/03/14 09:11:19;;;;;;;19.60;12.02;;;;;;;11.04;100.00;102344.88;5283252;28;20025;-80
2022/03/14 09:13:50;;;;;;;17.08;9.38;;;;;;;11.77;100.00;102354.72;5283167;28;20029;-80
2022/03/14 09:16:22;;;;;;;11.93;8.70;;;;;;;12.26;100.00;102350.22;5283614;28;20025;-80
2022/03/14 09:18:54;;;;;;;13.60;8.90;;;;;;;12.28;100.00;102356.31;5280252;28;20033;-80
2022/03/14 09:21:27;;;;;;;11.88;8.15;;;;;;;12.14;100.00;102354.69;5282005;28;20401;-77
2022/03/14 09:23:59;;;;;;;16.23;9.50;;;;;;;12.23;100.00;102361.16;5264226;28;20029;-80
2022/03/14 09:26:32;;;;;;;11.02;8.70;;;;;;;12.72;100.00;102360.06;5282468;28;20143;-80
2022/03/14 09:29:06;;;;;;;12.93;8.45;;;;;;;12.34;100.00;102338.94;5263354;28;20032;-79
2022/03/14 09:31:37;;;;;;;13.18;7.68;;;;;;;12.83;100.00;102368.13;5280480;28;20028;-80
2022/03/14 09:34:09;;;;;;;13.52;7.95;;;;;;;13.79;100.00;102361.34;5258414;28;20032;-79
2022/03/14 09:36:40;;;;;;;14.40;7.35;;;;;;;13.36;100.00;102367.53;5282468;28;20029;-79
2022/03/14 09:39:13;;;;;;;14.35;6.72;;;;;;;12.87;100.00;102366.06;5279452;28;20048;-79
2022/03/14 09:41:48;;;;;;;16.70;7.05;;;;;;;12.36;100.00;102382.47;5281797;28;20029;-80
2022/03/14 09:44:20;;;;;;;12.23;6.35;;;;;;;12.13;100.00;102387.72;5282174;28;20179;-80
2022/03/14 09:46:55;;;;;;;10.15;7.20;;;;;;;12.62;100.00;102391.19;5282535;28;20493;-80
2022/03/14 09:49:28;;;;;;;9.13;6.80;;;;;;;13.05;100.00;102394.06;5281384;28;20033;-80
2022/03/14 09:52:00;;;;;;;10.70;6.72;;;;;;;12.86;100.00;102391.09;5264533;28;20056;-80
2022/03/14 09:54:32;;;;;;;15.85;7.03;;;;;;;13.28;100.00;102412.81;5282293;28;20039;-79
2022/03/14 09:57:03;;;;;;;10.55;7.03;;;;;;;13.42;100.00;102419.78;5279290;28;20118;-80
2022/03/14 09:59:39;;;;;;;9.85;6.82;;;;;;;13.36;100.00;102418.47;5274627;28;20207;-80
2022/03/14 10:02:15;;;;;;;8.10;6.60;;;;;;;13.63;100.00;102430.63;5275876;28;20021;-80
2022/03/14 10:04:47;;;;;;;10.23;7.35;;;;;;;13.70;100.00;102436.34;5280211;28;20126;-80
2022/03/14 10:07:21;;;;;;;11.32;6.97;;;;;;;13.47;100.00;102422.97;5281396;28;20056;-80
2022/03/14 10:09:54;;;;;;;11.48;7.00;;;;;;;13.68;100.00;102440.97;5283266;28;20592;-79
2022/03/14 10:12:26;;;;;;;16.38;6.63;;;;;;;14.02;100.00;102446.25;5282327;28;20017;-79
2022/03/14 10:14:58;;;;;;;11.80;6.50;;;;;;;14.57;100.00;102447.03;5282949;28;20024;-80
2022/03/14 10:17:30;;;;;;;7.50;5.60;;;;;;;14.35;100.00;102442.63;5282828;28;20361;-79
2022/03/14 10:20:04;;;;;;;9.38;5.15;;;;;;;13.92;100.00;102444.34;5282981;28;20044;-79
2022/03/14 10:22:40;;;;;;;6.90;5.43;;;;;;;13.93;100.00;102434.47;5269123;28;20044;-79
2022/03/14 10:25:14;;;;;;;13.15;6.35;;;;;;;13.56;100.00;102457.06;5242957;28;20022;-79
2022/03/14 10:27:49;;;;;;;12.85;6.88;;;;;;;13.25;100.00;102455.91;5267880;28;20033;-79
2022/03/14 10:30:22;;;;;;;10.20;5.78;;;;;;;13.18;100.00;102454.69;5264800;28;20576;-79
2022/03/14 10:33:07;;;;;;;13.38;7.55;;;;;;;13.15;100.00;102457.66;5281825;28;20032;-78
2022/03/14 10:35:41;;;;;;;13.20;7.72;;;;;;;13.51;100.00;102455.72;5281921;28;20124;-79
2022/03/14 10:38:13;;;;;;;18.52;8.43;;;;;;;13.82;100.00;102461.31;5282045;28;20141;-79
2022/03/14 10:40:46;;;;;;;18.77;9.60;;;;;;;13.38;100.00;102464.75;5263766;28;20413;-79
2022/03/14 10:43:20;;;;;;;23.45;10.20;;;;;;;13.68;100.00;102467.78;5282135;28;20036;-79
2022/03/14 10:45:53;;;;;;;13.63;8.55;;;;;;;13.74;100.00;102472.66;5263907;28;20071;-79
2022/03/14 10:48:32;;;;;;;12.00;8.32;;;;;;;13.80;100.00;102474.84;5282611;28;20040;-79
2022/03/14 10:51:05;;;;;;;11.18;7.90;;;;;;;15.14;100.00;102477.13;5282329;28;20050;-80
2022/03/14 10:53:42;;;;;;;11.98;6.85;;;;;;;17.57;95.63;102487.28;5282164;28;20029;-80
2022/03/14 10:56:16;;;;;;;10.27;5.40;;;;;;;17.53;84.70;102479.63;5276743;28;20045;-80
2022/03/14 10:58:47;;;;;;;12.48;5.35;;;;;;;19.11;76.10;102495.47;5291907;28;20036;-80
2022/03/14 11:01:19;;;;;;;12.95;4.80;;;;;;;18.44;65.94;102519.34;5280782;28;20032;-80
2022/03/14 11:03:50;;;;;;;5.60;4.18;;;;;;;18.05;68.45;102506.97;5281799;28;20489;-80
2022/03/14 11:06:21;;;;;;;10.05;4.97;;;;;;;18.76;67.38;102491.78;5269466;28;20036;-79
2022/03/14 11:08:53;;;;;;;8.05;4.40;;;;;;;19.83;59.59;102487.91;5260880;28;20164;-80
2022/03/14 11:11:25;;;;;;;11.88;4.47;;;;;;;19.90;57.45;102492.66;5280178;28;20021;-80
2022/03/14 11:13:57;;;;;;;7.95;4.13;;;;;;;20.51;52.80;102502.28;5281689;28;20120;-80
2022/03/14 11:16:29;;;;;;;7.85;3.33;;;;;;;21.62;49.63;102492.66;5282131;28;20449;-80
2022/03/14 11:19:01;;;;;;;9.70;3.35;;;;;;;23.29;45.42;102493.00;5279989;28;20029;-80
2022/03/14 11:21:33;;;;;;;6.43;3.65;;;;;;;22.73;42.75;102495.22;5281117;28;20021;-81
2022/03/14 11:24:05;;;;;;;8.05;3.60;;;;;;;19.81;48.66;102487.22;5279684;28;20467;-80
2022/03/14 11:26:46;;;;;;;7.22;3.28;;;;;;;19.74;50.52;102493.44;5278922;28;20040;-80
2022/03/14 11:29:18;;;;;;;7.10;3.40;;;;;;;19.03;51.34;102488.13;5281536;28;20096;-80
2022/03/14 11:31:49;;;;;;;7.68;3.70;;;;;;;18.31;55.29;102493.56;5281269;28;20517;-80
2022/03/14 11:34:26;;;;;;;7.38;2.83;;;;;;;18.64;55.33;102498.44;5277769;28;20390;-80
2022/03/14 11:36:57;;;;;;;;;;;;;;;19.68;52.09;102497.63;5279152;28;20184;-80
2022/03/14 11:39:31;;;;;;;6.13;2.85;;;;;;;18.26;54.09;102493.19;5272628;28;19997;-80