Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;9.68;2.08;;;13.80;94.60;;;;;;5037289;28;20037;-83
2023/10/12 00:02:54;;;;;;;;;;;13.80;94.60;;;;;;5037443;28;20041;-84
2023/10/12 00:05:20;;;;;;;10.88;2.47;;;13.90;94.50;;;;;;5036812;28;20402;-80
2023/10/12 00:07:49;;;;;;;12.52;2.70;;;13.90;94.60;;;;;;5037019;28;20632;-80
2023/10/12 00:12:46;;;;;;;13.63;2.60;;;13.90;94.20;;;;;;5036792;28;20382;-82
2023/10/12 00:18:04;;;;;;;17.65;3.88;;;13.90;94.10;;;;;;5036557;28;20037;-82
2023/10/12 00:22:58;;;;;;;15.68;4.20;;;13.90;94.00;;;;;;5036297;28;20053;-80
2023/10/12 00:25:25;;;;;;;14.82;2.75;;;13.90;93.70;;;;;;5036568;28;20144;-82
2023/10/12 00:27:51;;;;;;;14.20;2.85;;;13.90;93.70;;;;;;5020507;28;20044;-79
2023/10/12 00:30:17;;;;;;;14.95;3.00;;;13.80;93.60;;;;;;5018051;28;20467;-82
2023/10/12 00:32:43;;;;;;;12.95;3.13;;;13.90;93.40;;;;;;5019919;28;20062;-81
2023/10/12 00:35:14;;;;;;;14.10;2.70;;;13.90;93.20;;;;;;5036196;28;20496;-82
2023/10/12 00:37:41;;;;;;;9.00;2.20;;;13.90;93.10;;;;;;5020041;28;20044;-81
2023/10/12 00:40:26;;;;;;;7.70;2.33;;;13.80;93.00;;;;;;5019979;28;20033;-81
2023/10/12 00:42:53;;;;;;;11.23;2.45;;;13.90;92.30;;;;;;5019525;28;20044;-85
2023/10/12 00:45:27;;;;;;;13.63;1.77;;;13.80;91.90;;;;;;5018207;28;20068;-82
2023/10/12 00:47:54;;;;;;;12.63;2.75;;;13.70;91.80;;;;;;5035956;28;20037;-83
2023/10/12 00:50:20;;;;;;;5.72;1.55;;;13.70;91.60;;;;;;5036213;28;20109;-80
2023/10/12 00:52:57;;;;;;;9.52;2.00;;;13.70;91.30;;;;;;5036038;28;20051;-80
2023/10/12 00:55:35;;;;;;;11.30;2.08;;;13.70;91.20;;;;;;5019260;28;20106;-83
2023/10/12 00:58:05;;;;;;;10.48;1.95;;;13.60;90.80;;;;;;5026993;28;20112;-84
2023/10/12 01:00:37;;;;;;;10.73;2.25;;;13.70;90.60;;;;;;5035781;28;20041;-82
2023/10/12 01:03:07;;;;;;;8.07;2.03;;;13.60;90.30;;;;;;5019255;28;20040;-80
2023/10/12 01:05:36;;;;;;;11.85;1.65;;;13.70;90.40;;;;;;5035746;28;20555;-78
2023/10/12 01:08:04;;;;;;;9.55;1.80;;;13.60;90.40;;;;;;5035671;28;20041;-81
2023/10/12 01:10:32;;;;;;;5.40;1.92;;;13.60;90.50;;;;;;5035815;28;20040;-83
2023/10/12 01:13:00;;;;;;;10.13;2.80;;;13.60;90.50;;;;;;5034045;28;20045;-81
2023/10/12 01:15:30;;;;;;;9.70;1.83;;;13.60;90.50;;;;;;5035708;28;20053;-82
2023/10/12 01:17:56;;;;;;;10.25;1.95;;;13.60;90.50;;;;;;5019046;28;20488;-80
2023/10/12 01:20:36;;;;;;;7.57;1.80;;;13.50;90.30;;;;;;5035434;28;20041;-84
2023/10/12 01:23:03;;;;;;;7.68;2.05;;;13.60;90.40;;;;;;5018819;28;20048;-80
2023/10/12 01:25:29;;;;;;;7.03;2.13;;;13.50;90.40;;;;;;5035272;28;20040;-78
2023/10/12 01:27:55;;;;;;;7.55;1.58;;;13.50;90.50;;;;;;5018893;28;20041;-80
2023/10/12 01:30:22;;;;;;;12.20;2.13;;;13.50;90.50;;;;;;5017440;28;20036;-85
2023/10/12 01:32:57;;;;;;;6.07;2.15;;;13.50;90.60;;;;;;5018956;28;20143;-78
2023/10/12 01:35:39;;;;;;;9.57;1.92;;;13.50;90.70;;;;;;5018787;28;20047;-81
2023/10/12 01:38:05;;;;;;;15.23;2.50;;;13.50;90.90;;;;;;5005029;28;20045;-79
2023/10/12 01:43:12;;;;;;;11.05;2.10;;;13.40;90.90;;;;;;5020173;28;20045;-82
2023/10/12 01:45:41;;;;;;;6.10;1.95;;;13.40;91.00;;;;;;5019472;28;20202;-81
2023/10/12 01:48:11;;;;;;;8.98;2.47;;;13.40;91.10;;;;;;5035373;28;20041;-82
2023/10/12 01:50:40;;;;;;;12.02;2.10;;;13.30;91.20;;;;;;5018631;28;20079;-83
2023/10/12 01:53:23;;;;;;;8.45;1.90;;;13.40;91.30;;;;;;5035169;28;20041;-78
2023/10/12 01:55:52;;;;;;;8.88;2.13;;;13.30;91.30;;;;;;5033254;28;20421;-82
2023/10/12 01:58:19;;;;;;;12.27;2.42;;;13.20;91.50;;;;;;5010697;28;20112;-81
2023/10/12 02:00:51;;;;;;;9.85;2.13;;;13.20;91.60;;;;;;5018996;28;20037;-80
2023/10/12 02:03:26;;;;;;;9.30;2.00;;;13.20;91.70;;;;;;5035290;28;20040;-81
2023/10/12 02:05:58;;;;;;;10.77;2.30;;;13.10;91.70;;;;;;5035293;28;20115;-80
2023/10/12 02:08:32;;;;;;;9.02;2.05;;;13.00;91.70;;;;;;5020599;28;20166;-80
2023/10/12 02:11:06;;;;;;;16.80;2.70;;;13.00;91.80;;;;;;5023582;28;20045;-79
2023/10/12 02:13:34;;;;;;;;;;;13.00;91.90;;;;;;5022824;28;20515;-79
2023/10/12 02:16:03;;;;;;;6.15;1.85;;;13.00;91.90;;;;;;5022235;28;20381;-83
2023/10/12 02:18:34;;;;;;;11.90;2.75;;;13.00;92.00;;;;;;4999419;28;20042;-82
2023/10/12 02:21:08;;;;;;;8.95;2.20;;;13.00;92.00;;;;;;4999648;28;20076;-78
2023/10/12 02:28:56;;;;;;;9.57;2.00;;;13.00;92.00;;;;;;4979983;28;20049;-81
2023/10/12 02:31:28;;;;;;;7.80;1.90;;;12.90;92.10;;;;;;4979737;28;20045;-81
2023/10/12 02:34:00;;;;;;;13.00;2.22;;;12.90;92.10;;;;;;5002112;28;20038;-78
2023/10/12 02:36:26;;;;;;;11.88;2.50;;;12.90;92.20;;;;;;5002464;28;20037;-81
2023/10/12 02:39:10;;;;;;;11.63;2.28;;;12.90;92.20;;;;;;5018625;28;20072;-83
2023/10/12 02:41:36;;;;;;;10.13;2.40;;;12.90;92.30;;;;;;5018692;28;20042;-82
2023/10/12 02:44:19;;;;;;;13.93;2.47;;;12.90;92.30;;;;;;5018506;28;20280;-83
2023/10/12 02:47:04;;;;;;;7.63;2.35;;;12.90;92.30;;;;;;5018874;28;20049;-84
2023/10/12 02:49:35;;;;;;;5.85;2.00;;;12.90;92.30;;;;;;5018096;28;20386;-81
2023/10/12 02:52:05;;;;;;;8.70;3.20;;;12.90;92.40;;;;;;5003449;28;20045;-83
2023/10/12 02:54:38;;;;;;;10.90;2.30;;;12.80;92.40;;;;;;4987377;28;20456;-82
2023/10/12 02:57:05;;;;;;;8.57;1.90;;;12.90;92.50;;;;;;5018800;28;20485;-81
2023/10/12 02:59:36;;;;;;;14.35;2.55;;;12.80;92.50;;;;;;4993869;28;20044;-83
2023/10/12 03:02:18;;;;;;;9.52;2.60;;;12.80;92.40;;;;;;4986740;28;20079;-81
2023/10/12 03:04:45;;;;;;;8.20;2.30;;;12.80;92.30;;;;;;5018175;28;20052;-81
2023/10/12 03:07:17;;;;;;;8.30;2.53;;;12.80;92.30;;;;;;4986075;28;20041;-79
2023/10/12 03:09:44;;;;;;;10.93;2.78;;;12.80;92.40;;;;;;5018199;28;20041;-80
2023/10/12 03:12:11;;;;;;;12.20;2.15;;;12.70;92.30;;;;;;4985854;28;20048;-84
2023/10/12 03:14:38;;;;;;;13.10;2.05;;;12.70;92.40;;;;;;5001642;28;20048;-80
2023/10/12 03:17:06;;;;;;;6.97;2.20;;;12.70;92.40;;;;;;5015987;28;20401;-80
2023/10/12 03:19:35;;;;;;;8.55;1.75;;;12.70;92.50;;;;;;5017915;28;20041;-80
2023/10/12 03:22:03;;;;;;;6.60;2.35;;;12.70;92.40;;;;;;5021130;28;20505;-82
2023/10/12 03:24:43;;;;;;;6.50;1.48;;;12.70;92.40;;;;;;5002720;28;20061;-83
2023/10/12 03:27:17;;;;;;;11.10;2.40;;;12.70;92.30;;;;;;5017812;28;20048;-81
2023/10/12 03:29:43;;;;;;;7.43;1.83;;;12.70;92.30;;;;;;5001592;28;20371;-84
2023/10/12 03:32:16;;;;;;;13.60;2.50;;;12.70;92.30;;;;;;4999672;28;20041;-79
2023/10/12 03:37:14;;;;;;;9.07;1.92;;;12.70;92.20;;;;;;5001973;28;20106;-81
2023/10/12 03:39:59;;;;;;;10.18;1.92;;;12.70;92.10;;;;;;5001729;28;20045;-82
2023/10/12 03:48:25;;;;;;;14.25;2.38;;;12.70;91.90;;;;;;5017590;28;20045;-78
2023/10/12 03:50:36;;;;;;;7.35;1.42;;;12.70;91.90;;;;;;5012856;28;20567;-79
2023/10/12 03:53:05;;;;;;;12.18;2.17;;;12.70;91.80;;;;;;5001013;28;20041;-82
2023/10/12 03:55:34;;;;;;;7.68;2.17;;;12.70;91.70;;;;;;5001305;28;20042;-79
2023/10/12 03:58:06;;;;;;;9.70;2.47;;;12.60;91.70;;;;;;5002125;28;20045;-79
2023/10/12 04:00:50;;;;;;;10.68;2.95;;;12.60;91.70;;;;;;4997815;28;20099;-81
2023/10/12 04:03:20;;;;;;;8.93;2.53;;;12.60;91.70;;;;;;5017032;28;20041;-83
2023/10/12 04:05:50;;;;;;;9.20;2.00;;;12.60;91.80;;;;;;4985015;28;20044;-81
2023/10/12 04:19:29;;;;;;;7.97;1.70;;;12.60;91.70;;;;;;5017073;28;20038;-82
2023/10/12 04:21:28;;;;;;;11.65;2.10;;;12.60;91.50;;;;;;5003451;28;20114;-83
2023/10/12 04:26:38;;;;;;;12.95;2.47;;;12.50;91.30;;;;;;5036850;28;20119;-80
2023/10/12 04:29:10;;;;;;;10.65;2.13;;;12.50;91.30;;;;;;5020380;28;20630;-81
2023/10/12 04:34:10;;;;;;;8.02;1.38;;;12.50;91.20;;;;;;5034755;28;20048;-83
2023/10/12 04:41:38;;;;;;;11.73;3.13;;;12.50;91.20;;;;;;5036871;28;20401;-83
2023/10/12 04:45:03;;;;;;;12.30;2.65;;;12.50;91.20;;;;;;5036135;28;20051;-83
2023/10/12 04:46:59;;;;;;;10.18;2.13;;;12.50;91.20;;;;;;5028792;28;20041;-83
2023/10/12 04:49:54;;;;;;;14.38;3.28;;;12.50;91.20;;;;;;5002059;28;20130;-80
2023/10/12 04:52:24;;;;;;;10.00;1.90;;;12.50;91.20;;;;;;4995218;28;20559;-78
2023/10/12 04:57:26;;;;;;;11.48;2.10;;;12.40;90.90;;;;;;4996534;28;20042;-84
2023/10/12 05:05:15;;;;;;;13.05;2.38;;;12.50;90.90;;;;;;4996334;28;20046;-82
2023/10/12 05:13:05;;;;;;;6.63;1.92;;;12.40;90.90;;;;;;4996547;28;20138;-84
2023/10/12 05:18:24;;;;;;;13.80;3.13;;;12.40;91.00;;;;;;4996096;28;20041;-85
2023/10/12 05:20:50;;;;;;;7.38;2.47;;;12.40;91.00;;;;;;4980099;28;20437;-83
2023/10/12 05:23:17;;;;;;;10.65;2.70;;;12.40;91.00;;;;;;4976589;28;20056;-82
2023/10/12 05:28:30;;;;;;;12.20;2.45;;;12.40;91.20;;;;;;5009417;28;20046;-82
2023/10/12 05:31:09;;;;;;;8.43;1.80;;;12.40;91.30;;;;;;4992671;28;20124;-83
2023/10/12 05:33:38;;;;;;;12.40;2.10;;;12.30;91.10;;;;;;4978012;28;20049;-82
2023/10/12 05:36:11;;;;;;;12.55;3.05;;;12.30;91.20;;;;;;4976547;28;20121;-86
2023/10/12 05:38:49;;;;;;;9.90;2.30;;;12.20;91.10;;;;;;4976760;28;20042;-80
2023/10/12 05:41:29;;;;;;;9.77;1.65;;;12.20;91.20;;;;;;4992830;28;20053;-81
2023/10/12 05:43:56;;;;;;;8.50;2.10;;;12.20;91.20;;;;;;4977861;28;20038;-82
2023/10/12 05:46:22;;;;;;;7.70;2.00;;;12.10;91.30;;;;;;4977268;28;20495;-80
2023/10/12 05:48:51;;;;;;;10.98;2.42;;;12.00;91.40;;;;;;4978033;28;20045;-82
2023/10/12 05:51:19;;;;;;;7.65;2.17;;;12.00;91.50;;;;;;4961082;28;20038;-83
2023/10/12 05:53:45;;;;;;;6.95;2.15;;;12.00;91.50;;;;;;4992521;28;20080;-80
2023/10/12 05:56:12;;;;;;;9.55;2.15;;;11.90;91.60;;;;;;4992602;28;20065;-81
2023/10/12 05:58:40;;;;;;;7.85;2.05;;;11.90;91.70;;;;;;5009154;28;20052;-81
2023/10/12 06:01:09;;;;;;;6.22;1.60;;;11.90;91.70;;;;;;5008660;28;20126;-81
2023/10/12 06:03:46;;;;;;;7.50;2.20;;;11.90;91.80;;;;;;5008771;28;20034;-82
2023/10/12 06:06:15;;;;;;;11.05;2.28;;;11.90;91.80;;;;;;5008728;28;20042;-81
2023/10/12 06:08:41;;;;;;;5.95;1.88;;;11.80;91.90;;;;;;4960457;28;20463;-85
2023/10/12 06:11:10;;;;;;;9.27;1.85;;;11.70;91.90;;;;;;4961793;28;20038;-83
2023/10/12 06:13:43;;;;;;;8.15;2.00;;;11.70;91.90;;;;;;5011372;28;20053;-81
2023/10/12 06:16:15;;;;;;;7.70;1.88;;;11.60;91.90;;;;;;4995175;28;20218;-83
2023/10/12 06:18:44;;;;;;;9.43;2.15;;;11.60;92.10;;;;;;5011920;28;20038;-82
2023/10/12 06:21:18;;;;;;;8.88;2.53;;;11.70;92.20;;;;;;4994851;28;20041;-82
2023/10/12 06:23:51;;;;;;;9.57;2.17;;;11.60;92.10;;;;;;5013838;28;20073;-85
2023/10/12 06:26:28;;;;;;;7.35;2.15;;;11.60;92.10;;;;;;4997116;28;20117;-83
2023/10/12 06:28:55;;;;;;;6.38;1.90;;;11.60;92.10;;;;;;4996612;28;20042;-82
2023/10/12 06:31:21;;;;;;;14.48;2.40;;;11.50;92.20;;;;;;4996346;28;20494;-82
2023/10/12 06:33:49;;;;;;;8.93;1.95;;;11.50;92.30;;;;;;4985120;28;20044;-86
2023/10/12 06:36:22;;;;;;;4.75;1.88;;;11.50;92.30;;;;;;4987566;28;20056;-82
2023/10/12 06:39:39;;;;;;;8.37;2.40;;;11.50;92.30;;;;;;5001711;28;20053;-83
2023/10/12 06:46:46;;;;;;;11.00;2.72;;;11.40;92.50;;;;;;4998986;28;20048;-82
2023/10/12 06:49:21;;;;;;;12.90;3.55;;;11.40;92.70;;;;;;4984257;28;20099;-82
2023/10/12 06:52:00;;;;;;;11.35;3.08;;;11.50;92.70;;;;;;5004111;28;20121;-83
2023/10/12 06:54:39;;;;;;;13.00;2.50;;;11.50;92.70;;;;;;5014961;28;20045;-82
2023/10/12 06:59:53;;;;;;;12.07;2.50;;;11.50;92.70;;;;;;4996669;28;20554;-82
2023/10/12 07:02:24;;;;;;;11.70;3.00;;;11.50;92.70;;;;;;5025848;28;20045;-86
2023/10/12 07:04:53;;;;;;;10.82;2.90;;;11.60;92.60;;;;;;4977675;28;20053;-88
2023/10/12 07:07:27;;;;;;;10.13;2.30;;;11.60;92.50;;;;;;4978435;28;20037;-87
2023/10/12 07:12:44;;;;;;;11.43;2.90;;;11.80;92.40;;;;;;5025001;28;20052;-79
2023/10/12 07:15:22;;;;;;;9.95;2.60;;;11.90;92.30;;;;;;4993438;28;20631;-83
2023/10/12 07:17:51;;;;;;;6.20;2.38;;;12.00;92.20;;;;;;4995234;28;20045;-88
2023/10/12 07:23:05;;;;;;;15.55;2.95;;;12.10;91.80;;;;;;5006038;28;20421;-82
2023/10/12 07:25:35;;;;;;;11.90;2.10;;;12.20;91.60;;;;;;4989796;28;20041;-82
2023/10/12 07:28:01;;;;;;;9.40;2.30;;;12.30;91.60;;;;;;4991083;28;20444;-84
2023/10/12 07:30:33;;;;;;;11.75;2.92;;;12.50;91.40;;;;;;4972785;28;20088;-82
2023/10/12 07:33:05;;;;;;;8.15;2.28;;;12.50;90.90;;;;;;4958738;28;20141;-83
2023/10/12 07:35:34;;;;;;;8.43;2.30;;;12.60;91.10;;;;;;4958486;28;20537;-84
2023/10/12 07:38:02;;;;;;;9.00;1.75;;;12.70;90.70;;;;;;4990293;28;20041;-79
2023/10/12 07:40:36;;;;;;;8.10;2.03;;;12.70;90.70;;;;;;4990340;28;20465;-82
2023/10/12 07:43:05;;;;;;;12.35;2.35;;;12.90;90.60;;;;;;4993300;28;20041;-81
2023/10/12 07:45:38;;;;;;;15.18;2.42;;;12.90;90.40;;;;;;4990390;28;20064;-83
2023/10/12 07:48:09;;;;;;;9.15;2.00;;;13.00;90.10;;;;;;4989216;28;20048;-83
2023/10/12 07:50:45;;;;;;;15.95;2.25;;;13.00;90.30;;;;;;4989640;28;20571;-85
2023/10/12 07:53:24;;;;;;;9.18;2.08;;;13.10;90.30;;;;;;4989672;28;20078;-85
2023/10/12 07:56:00;;;;;;;9.95;2.05;;;13.20;90.20;;;;;;4989403;28;20081;-79
2023/10/12 07:58:29;;;;;;;8.43;1.92;;;13.20;90.10;;;;;;4991111;28;20045;-84
2023/10/12 08:03:49;;;;;;;7.32;1.98;;;13.30;90.10;;;;;;4989903;28;20038;-82
2023/10/12 08:06:15;;;;;;;9.07;2.03;;;13.40;90.20;;;;;;4984716;28;20053;-81
2023/10/12 08:08:41;;;;;;;9.45;1.70;;;13.50;90.10;;;;;;4987055;28;20482;-82
2023/10/12 08:11:19;;;;;;;6.95;2.00;;;13.50;90.10;;;;;;4955000;28;20486;-83
2023/10/12 08:13:54;;;;;;;9.20;2.17;;;13.50;89.60;;;;;;4972163;28;20042;-82
2023/10/12 08:16:28;;;;;;;8.45;2.17;;;13.50;89.30;;;;;;4978661;28;20050;-80
2023/10/12 08:24:37;;;;;;;7.40;2.20;;;13.60;89.00;;;;;;4988482;28;20425;-86
2023/10/12 08:32:11;;;;;;;5.68;2.17;;;13.70;88.80;;;;;;4993981;28;20043;-85
2023/10/12 08:37:17;;;;;;;5.05;1.48;;;13.70;88.00;;;;;;4977674;28;20081;-85
2023/10/12 08:39:51;;;;;;;11.35;2.47;;;13.70;88.10;;;;;;4978458;28;20125;-82
2023/10/12 08:44:54;;;;;;;15.55;2.65;;;13.80;87.90;;;;;;4985779;28;20046;-84
2023/10/12 08:47:26;;;;;;;11.60;3.00;;;13.90;88.00;;;;;;4962155;28;20043;-80
2023/10/12 08:49:52;;;;;;;12.00;2.00;;;14.00;87.70;;;;;;4978353;28;20136;-87
2023/10/12 08:52:27;;;;;;;9.35;1.83;;;14.00;87.70;;;;;;4993510;28;20623;-81
2023/10/12 08:55:11;;;;;;;10.50;2.40;;;14.10;87.50;;;;;;4972453;28;20447;-83
2023/10/12 08:58:01;;;;;;;14.50;2.90;;;14.10;87.40;;;;;;4978324;28;20108;-84
2023/10/12 09:03:00;;;;;;;8.88;2.35;;;14.30;86.50;;;;;;5011571;28;20066;-80
2023/10/12 09:05:29;;;;;;;9.93;1.70;;;14.30;86.10;;;;;;5010529;28;20102;-82
2023/10/12 09:11:13;;;;;;;11.82;2.75;;;14.50;85.20;;;;;;5008590;28;20050;-82
2023/10/12 09:13:50;;;;;;;9.13;2.08;;;14.50;85.00;;;;;;5016412;28;20069;-84
2023/10/12 09:16:17;;;;;;;7.40;1.67;;;14.50;85.00;;;;;;5019984;28;20018;-83
2023/10/12 09:18:47;;;;;;;10.30;1.88;;;14.60;85.00;;;;;;4989178;28;20056;-84
2023/10/12 09:36:38;;;;;;;7.75;2.00;;;15.40;80.10;;;;;;5017423;28;20060;-81
2023/10/12 09:39:11;;;;;;;11.32;2.05;;;15.50;79.60;;;;;;5002259;28;20021;-82
2023/10/12 09:41:44;;;;;;;6.57;1.60;;;15.50;79.50;;;;;;4981989;28;20068;-86
2023/10/12 09:44:13;;;;;;;9.88;2.15;;;15.60;79.00;;;;;;4996183;28;20045;-82
2023/10/12 09:46:46;;;;;;;10.18;1.83;;;15.70;78.90;;;;;;4996270;28;20613;-86
2023/10/12 09:49:22;;;;;;;9.00;1.45;;;15.70;78.00;;;;;;5001697;28;20042;-84
2023/10/12 09:51:54;;;;;;;9.75;2.05;;;15.90;77.20;;;;;;5002582;28;20045;-81
2023/10/12 09:54:45;;;;;;;9.05;1.92;;;16.00;76.10;;;;;;5001828;28;20056;-83
2023/10/12 09:57:25;;;;;;;12.55;2.05;;;16.10;75.90;;;;;;4998954;28;20050;-83
2023/10/12 09:59:53;;;;;;;7.10;2.20;;;16.10;75.30;;;;;;4996712;28;20064;-84
2023/10/12 10:02:30;;;;;;;9.70;2.05;;;16.20;75.10;;;;;;5006009;28;20041;-83
2023/10/12 10:05:51;;;;;;;6.95;2.38;;;16.40;75.10;;;;;;4975020;28;20038;-81
2023/10/12 10:08:03;;;;;;;6.53;1.58;;;16.50;73.90;;;;;;4982123;28;20088;-83
2023/10/12 10:10:36;;;;;;;11.73;2.33;;;16.50;74.80;;;;;;4988452;28;20057;-78
2023/10/12 10:13:10;;;;;;;8.48;1.90;;;16.50;75.20;;;;;;4998857;28;20050;-86
2023/10/12 10:15:59;;;;;;;10.13;1.80;;;16.50;75.30;;;;;;4996164;28;20042;-80
2023/10/12 10:18:28;;;;;;;10.07;2.28;;;16.60;75.10;;;;;;4995520;28;20491;-84
2023/10/12 10:21:01;;;;;;;9.48;2.13;;;16.60;75.30;;;;;;4995505;28;20084;-84
2023/10/12 10:23:29;;;;;;;8.68;1.83;;;16.70;73.80;;;;;;4964356;28;20518;-86
2023/10/12 10:26:16;;;;;;;8.20;1.83;;;16.70;72.00;;;;;;4995718;28;20049;-85
2023/10/12 10:28:57;;;;;;;7.07;1.88;;;16.80;71.50;;;;;;4996560;28;20053;-82
2023/10/12 10:31:28;;;;;;;9.48;2.03;;;16.90;71.10;;;;;;4982834;28;20037;-78
2023/10/12 10:34:01;;;;;;;7.13;2.10;;;16.90;71.00;;;;;;4999280;28;20520;-81
2023/10/12 10:36:34;;;;;;;12.00;2.60;;;16.90;71.20;;;;;;4983152;28;20125;-83
2023/10/12 10:41:46;;;;;;;9.60;2.30;;;16.80;71.40;;;;;;5002256;28;20053;-83
2023/10/12 10:44:16;;;;;;;9.10;1.80;;;16.70;71.40;;;;;;5019297;28;20037;-81
2023/10/12 10:46:44;;;;;;;7.10;1.73;;;16.70;71.00;;;;;;5018922;28;20083;-81
2023/10/12 10:49:17;;;;;;;5.88;1.30;;;16.70;71.90;;;;;;5018941;28;20095;-81
2023/10/12 10:51:48;;;;;;;9.68;1.65;;;16.70;72.20;;;;;;5019075;28;20042;-83
2023/10/12 10:54:18;;;;;;;8.70;2.45;;;16.80;73.00;;;;;;5002471;28;20050;-84
2023/10/12 10:56:48;;;;;;;6.72;1.55;;;16.90;73.30;;;;;;5018547;28;20072;-82
2023/10/12 10:59:18;;;;;;;9.73;2.00;;;17.00;73.00;;;;;;5000893;28;20054;-84
2023/10/12 11:01:50;;;;;;;6.30;1.50;;;17.00;73.30;;;;;;5018616;28;20048;-82
2023/10/12 11:07:03;;;;;;;10.10;2.00;;;17.00;72.70;;;;;;5018881;28;20053;-83
2023/10/12 11:09:31;;;;;;;6.63;1.55;;;17.10;72.40;;;;;;5018555;28;20045;-83
2023/10/12 11:12:01;;;;;;;8.88;1.83;;;17.30;72.70;;;;;;4995362;28;20041;-81
2023/10/12 11:14:31;;;;;;;7.40;2.10;;;17.30;70.30;;;;;;4981917;28;20078;-86
2023/10/12 11:17:04;;;;;;;6.95;1.90;;;17.40;70.60;;;;;;4968554;28;20037;-84
2023/10/12 11:19:33;;;;;;;7.65;1.83;;;17.50;70.70;;;;;;4968588;28;20053;-86
2023/10/12 11:21:58;;;;;;;9.73;1.90;;;17.70;71.20;;;;;;4964728;28;20041;-84
2023/10/12 11:24:25;;;;;;;8.02;1.60;;;17.70;69.40;;;;;;4975463;28;20116;-86
2023/10/12 11:26:57;;;;;;;10.65;2.03;;;17.80;69.30;;;;;;4975809;28;20053;-87
2023/10/12 11:29:26;;;;;;;7.95;1.80;;;17.60;67.70;;;;;;4978431;28;20561;-86
2023/10/12 11:32:08;;;;;;;8.00;1.83;;;17.70;68.50;;;;;;4965896;28;20057;-83
2023/10/12 11:34:46;;;;;;;6.75;1.73;;;17.60;68.10;;;;;;4975987;28;20053;-84
2023/10/12 11:37:15;;;;;;;5.40;1.83;;;17.60;69.60;;;;;;4990865;28;20045;-83
2023/10/12 11:39:43;;;;;;;7.55;1.92;;;17.50;70.50;;;;;;4962563;28;20513;-88
2023/10/12 11:42:12;;;;;;;7.50;1.73;;;17.50;69.40;;;;;;4988165;28;20060;-86
2023/10/12 11:44:44;;;;;;;6.80;2.15;;;17.40;69.70;;;;;;4988030;28;20060;-83
2023/10/12 11:47:13;;;;;;;7.88;1.90;;;17.30;69.20;;;;;;4997009;28;20593;-86
2023/10/12 11:49:49;;;;;;;10.57;1.92;;;17.20;69.10;;;;;;4958808;28;20109;-84
2023/10/12 11:52:29;;;;;;;7.90;1.90;;;17.20;70.60;;;;;;4979130;28;20042;-81
2023/10/12 11:55:06;;;;;;;11.82;1.92;;;17.00;69.10;;;;;;4996347;28;20046;-86
2023/10/12 11:57:41;;;;;;;7.13;2.13;;;17.00;69.80;;;;;;4991708;28;20151;-85
2023/10/12 12:02:57;;;;;;;5.60;1.42;;;16.90;69.80;;;;;;4989282;28;20049;-85
2023/10/12 12:05:25;;;;;;;8.32;1.67;;;16.80;69.20;;;;;;4974196;28;20049;-85
2023/10/12 12:07:52;;;;;;;6.07;1.67;;;16.80;70.30;;;;;;4974538;28;20053;-86
2023/10/12 12:10:38;;;;;;;5.38;1.58;;;16.80;71.10;;;;;;4963469;28;20045;-85
2023/10/12 12:13:08;;;;;;;8.02;1.73;;;16.70;71.10;;;;;;4983529;28;21272;-85
2023/10/12 12:15:33;;;;;;;6.65;1.35;;;16.50;70.10;;;;;;4965869;28;20050;-85
2023/10/12 12:17:59;;;;;;;7.43;1.42;;;16.50;70.80;;;;;;4990116;28;20053;-84
2023/10/12 12:20:25;;;;;;;8.52;2.03;;;16.50;71.40;;;;;;4965478;28;20045;-84
2023/10/12 12:22:57;;;;;;;9.52;1.83;;;16.50;71.90;;;;;;4966614;28;20386;-85
2023/10/12 12:25:32;;;;;;;8.70;2.03;;;16.50;72.80;;;;;;4977726;28;20049;-85
2023/10/12 12:28:04;;;;;;;8.80;1.88;;;16.50;72.90;;;;;;4977769;28;20041;-85
2023/10/12 12:30:35;;;;;;;8.02;1.50;;;16.40;72.30;;;;;;4975056;28;20073;-84
2023/10/12 12:33:01;;;;;;;8.43;1.50;;;16.40;72.00;;;;;;5007889;28;20049;-86
2023/10/12 12:35:30;;;;;;;10.18;2.22;;;16.40;72.60;;;;;;4992247;28;20386;-86
2023/10/12 12:38:05;;;;;;;10.75;2.22;;;16.30;73.00;;;;;;4992813;28;20486;-85
2023/10/12 12:40:38;;;;;;;10.30;2.15;;;16.30;73.40;;;;;;4993077;28;20071;-84
2023/10/12 12:43:07;;;;;;;7.30;1.73;;;16.30;72.40;;;;;;5009654;28;20404;-85
2023/10/12 12:45:35;;;;;;;8.05;2.00;;;16.20;72.00;;;;;;4994702;28;20440;-84
2023/10/12 12:48:04;;;;;;;6.22;1.70;;;16.30;72.80;;;;;;5008981;28;20049;-86
2023/10/12 12:50:30;;;;;;;7.97;2.05;;;16.20;73.30;;;;;;4991439;28;20910;-84
2023/10/12 12:52:57;;;;;;;5.93;1.67;;;16.20;72.10;;;;;;5007625;28;20056;-85
2023/10/12 12:55:27;;;;;;;6.53;1.63;;;16.20;73.50;;;;;;4992433;28;20500;-86
2023/10/12 12:57:59;;;;;;;7.22;2.00;;;16.20;73.90;;;;;;4961119;28;20037;-85
2023/10/12 13:00:25;;;;;;;5.78;1.38;;;16.20;74.30;;;;;;4976686;28;20049;-84
2023/10/12 13:02:50;;;;;;;15.45;3.00;;;16.10;74.50;;;;;;4990939;28;20037;-84
2023/10/12 13:05:16;;;;;;;11.10;1.88;;;16.00;74.40;;;;;;4993889;28;20556;-85
2023/10/12 13:07:46;;;;;;;7.63;1.75;;;16.10;74.60;;;;;;4960748;28;20041;-84
2023/10/12 13:10:12;;;;;;;8.32;2.00;;;16.00;74.30;;;;;;5009455;28;20505;-86
2023/10/12 13:12:41;;;;;;;6.10;2.13;;;16.00;74.10;;;;;;4991059;28;20607;-86
2023/10/12 13:15:10;;;;;;;10.98;1.80;;;16.00;74.30;;;;;;4975874;28;20034;-84
2023/10/12 13:17:39;;;;;;;11.32;1.98;;;15.90;74.50;;;;;;4961219;28;20056;-85
2023/10/12 13:20:07;;;;;;;8.20;1.80;;;15.90;74.70;;;;;;4979637;28;20081;-84
2023/10/12 13:22:33;;;;;;;6.97;1.95;;;15.90;74.90;;;;;;4997059;28;20049;-86
2023/10/12 13:24:59;;;;;;;6.28;1.80;;;15.90;75.10;;;;;;4983976;28;20052;-85
2023/10/12 13:27:27;;;;;;;8.00;1.95;;;15.90;75.30;;;;;;4983817;28;20486;-86
2023/10/12 13:30:00;;;;;;;8.07;2.10;;;15.80;75.80;;;;;;4992309;28;20132;-84
2023/10/12 13:32:30;;;;;;;7.22;2.00;;;15.80;75.50;;;;;;4991113;28;20045;-85
2023/10/12 13:34:57;;;;;;;6.53;1.73;;;15.70;75.70;;;;;;4982433;28;20041;-82
2023/10/12 13:37:30;;;;;;;6.15;1.85;;;15.70;76.10;;;;;;4982843;28;20568;-86
2023/10/12 13:39:59;;;;;;;10.68;1.80;;;15.70;76.30;;;;;;4979066;28;20091;-86
2023/10/12 13:42:28;;;;;;;8.52;1.60;;;15.70;76.30;;;;;;4958378;28;20053;-85
2023/10/12 13:44:54;;;;;;;7.63;1.42;;;15.70;76.40;;;;;;4991532;28;20324;-87
2023/10/12 13:47:22;;;;;;;11.93;2.15;;;15.70;76.70;;;;;;4992645;28;20493;-87
2023/10/12 13:49:54;;;;;;;7.82;1.60;;;15.70;76.90;;;;;;4990971;28;20373;-85
2023/10/12 13:52:19;;;;;;;9.45;1.73;;;15.70;77.10;;;;;;4974478;28;20041;-86
2023/10/12 13:54:47;;;;;;;6.28;1.48;;;15.70;77.40;;;;;;4975090;28;20120;-86
2023/10/12 13:57:15;;;;;;;6.60;2.20;;;15.70;77.60;;;;;;4976324;28;20107;-90
2023/10/12 13:59:45;;;;;;;6.78;2.28;;;15.70;77.70;;;;;;4992385;28;20057;-84
2023/10/12 14:02:14;;;;;;;4.82;1.75;;;15.60;77.70;;;;;;5006441;28;20049;-85
2023/10/12 14:04:40;;;;;;;9.60;2.40;;;15.60;77.80;;;;;;4977505;28;20118;-85
2023/10/12 14:07:07;;;;;;;7.78;1.70;;;15.50;78.20;;;;;;4977275;28;20053;-87
2023/10/12 14:09:33;;;;;;;15.10;2.45;;;15.50;78.10;;;;;;4996245;28;20448;-83
2023/10/12 14:11:59;;;;;;;8.02;1.98;;;15.40;77.90;;;;;;4993527;28;20064;-85
2023/10/12 14:14:25;;;;;;;9.75;2.13;;;15.40;78.00;;;;;;4994724;28;20064;-83
2023/10/12 14:16:53;;;;;;;7.45;1.88;;;15.30;77.90;;;;;;4962613;28;20041;-88
2023/10/12 14:19:25;;;;;;;8.43;2.00;;;15.30;78.00;;;;;;5011297;28;20048;-86
2023/10/12 14:21:52;;;;;;;12.38;2.83;;;15.20;78.00;;;;;;4979519;28;20041;-83
2023/10/12 14:24:23;;;;;;;9.68;1.90;;;15.10;78.40;;;;;;4980726;28;20241;-85
2023/10/12 14:26:50;;;;;;;8.02;2.17;;;15.00;79.00;;;;;;4963375;28;20172;-83
2023/10/12 14:29:18;;;;;;;10.02;2.60;;;15.00;79.40;;;;;;4992266;28;20394;-84
2023/10/12 14:31:45;;;;;;;10.32;1.77;;;14.80;80.20;;;;;;4981311;28;20052;-86
2023/10/12 14:34:13;;;;;;;11.38;2.38;;;14.80;80.30;;;;;;4996015;28;20482;-86
2023/10/12 14:36:44;;;;;;;10.77;2.15;;;14.80;80.30;;;;;;4967183;28;20101;-83
2023/10/12 14:39:22;;;;;;;17.02;2.65;;;14.80;80.60;;;;;;4968480;28;20137;-84
2023/10/12 14:41:48;;;;;;;10.27;1.98;;;14.70;80.90;;;;;;4954874;28;20379;-85
2023/10/12 14:44:16;;;;;;;12.02;2.38;;;14.70;81.00;;;;;;4983636;28;20045;-86
2023/10/12 14:46:44;;;;;;;8.82;2.25;;;14.70;81.30;;;;;;4977161;28;20175;-83
2023/10/12 14:49:14;;;;;;;7.90;2.45;;;14.70;81.60;;;;;;4983460;28;20081;-85
2023/10/12 14:51:42;;;;;;;12.13;2.30;;;14.70;81.60;;;;;;4974024;28;20147;-86
2023/10/12 14:54:08;;;;;;;11.77;1.98;;;14.60;81.80;;;;;;4967544;28;20041;-83
2023/10/12 14:56:33;;;;;;;10.40;2.10;;;14.50;82.00;;;;;;4970748;28;20046;-84
2023/10/12 14:58:59;;;;;;;6.32;1.65;;;14.50;82.20;;;;;;4965417;28;20053;-82
2023/10/12 15:01:28;;;;;;;8.63;2.42;;;14.50;82.40;;;;;;4964993;28;20045;-85
2023/10/12 15:03:57;;;;;;;7.40;2.20;;;14.50;82.80;;;;;;4986673;28;20038;-86
2023/10/12 15:06:23;;;;;;;9.95;1.73;;;14.50;83.00;;;;;;4966962;28;20034;-83