Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 11:09:28;;;;;;;;;;;29.70;98.40;;;;;;4782504;30;19995;-96
2023/06/25 11:12:37;;;;;;;;;;;29.90;97.70;;;;;;4787066;29;19929;-96
2023/06/25 11:19:08;;;;;;;;;;;30.00;97.90;;;;;;4801091;29;20346;-96
2023/06/25 11:23:13;;;;;;;;;;;30.00;97.20;;;;;;4805650;29;20403;-96
2023/06/25 11:29:10;;;;;;;;;;;30.10;95.90;;;;;;4715798;30;19926;-95
2023/06/25 11:32:02;;;;;;;;;;;30.30;98.00;;;;;;4746690;30;19933;-96
2023/06/25 11:37:56;;;;;;;;;;;30.30;97.00;;;;;;4729347;30;20399;-96
2023/06/25 11:41:26;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:44:32;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:48:20;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:12:43;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:16:06;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:39:51;;;;;;;;;;;31.00;92.40;;;;;;4821183;29;19936;-96
2023/06/25 13:19:46;;;;;;;;;;;30.90;87.80;;;;;;5014446;23;19912;-96
2023/06/25 13:30:27;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:33:54;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:36:40;;;;;;;;;;;30.90;84.70;;;;;;4800514;29;19929;-96
2023/06/25 13:39:28;;;;;;;;;;;30.70;84.40;;;;;;5048816;24;19925;-96
2023/06/25 13:42:40;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:58:19;;;;;;;;;;;30.60;83.50;;;;;;4823080;29;19928;-96
2023/06/25 14:00:52;;;;;;;;;;;30.70;83.90;;;;;;4796758;29;19944;-96
2023/06/25 14:03:34;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:07:05;;;;;;;;;;;30.60;80.70;;;;;;4824619;29;20036;-96
2023/06/25 14:09:41;;;;;;;;;;;30.50;82.40;;;;;;4848710;24;19924;-94
2023/06/25 14:12:22;;;;;;;;;;;30.60;80.00;;;;;;4830630;29;19924;-95
2023/06/25 14:15:06;;;;;;;;;;;30.50;80.50;;;;;;4816378;29;19925;-95
2023/06/25 14:18:00;;;;;;;;;;;30.50;84.00;;;;;;4840886;24;19931;-88
2023/06/25 14:20:26;;;;;;;;;;;30.50;82.00;;;;;;4825297;29;20330;-87
2023/06/25 14:22:57;;;;;;;;;;;30.50;80.30;;;;;;4840153;29;20142;-87
2023/06/25 14:31:16;;;;;;;;;;;30.60;78.80;;;;;;4845577;23;19924;-87
2023/06/25 14:33:42;;;;;;;;;;;30.60;80.70;;;;;;4804010;29;20061;-86
2023/06/25 14:39:11;;;;;;;;;;;30.70;82.80;;;;;;4973713;23;19931;-96
2023/06/25 14:44:36;;;;;;;;;;;30.70;79.20;;;;;;4855994;23;19936;-96
2023/06/25 14:50:21;;;;;;;;;;;30.90;81.10;;;;;;4811945;29;19950;-96
2023/06/25 14:53:36;;;;;;;;;;;30.70;79.40;;;;;;4793180;29;19963;-96
2023/06/25 14:56:02;;;;;;;;;;;30.80;80.30;;;;;;4751524;29;20335;-96
2023/06/25 14:58:31;;;;;;;;;;;30.90;81.00;;;;;;4818492;29;19924;-95
2023/06/25 15:04:33;;;;;;;;;;;30.90;80.80;;;;;;4798915;29;19928;-96
2023/06/25 15:07:02;;;;;;;;;;;31.10;80.00;;;;;;4814349;29;19939;-96
2023/06/25 15:09:42;;;;;;;;;;;31.20;81.90;;;;;;4824221;29;19924;-96
2023/06/25 15:12:08;;;;;;;;;;;31.20;79.50;;;;;;4817092;29;19924;-96
2023/06/25 15:14:46;;;;;;;;;;;;;;;;;;;;;
2023/06/25 15:17:53;;;;;;;;;;;31.40;80.10;;;;;;4827185;29;19924;-96
2023/06/25 15:20:19;;;;;;;;;;;31.30;81.00;;;;;;4815101;29;20028;-96
2023/06/25 15:25:38;;;;;;;;;;;31.40;79.60;;;;;;4864708;23;19944;-96
2023/06/25 15:28:07;;;;;;;;;;;31.50;80.80;;;;;;4809113;29;19928;-96
2023/06/25 15:31:10;;;;;;;;;;;31.30;81.10;;;;;;4800629;29;19976;-96
2023/06/25 15:34:39;;;;;;;;;;;;;;;;;;;;;
2023/06/25 15:41:18;;;;;;;;;;;31.90;79.80;;;;;;4779935;29;19979;-96
2023/06/25 15:43:57;;;;;;;;;;;31.80;80.20;;;;;;4808152;29;19931;-96
2023/06/25 15:47:02;;;;;;;;;;;;;;;;;;;;;
2023/06/25 16:07:05;;;;;;;;;;;;;;;;;;;;;
2023/06/25 16:09:58;;;;;;;;;;;32.70;78.50;;;;;;4855411;29;19924;-96
2023/06/25 17:04:56;;;;;;;;;;;36.30;73.10;;;;;;4859416;29;19924;-96
2023/06/25 17:07:22;;;;;;;;;;;36.40;73.40;;;;;;4821271;29;19924;-87
2023/06/25 17:09:56;;;;;;;;;;;36.50;69.90;;;;;;4808462;29;19935;-88
2023/06/25 17:12:24;;;;;;;;;;;36.50;69.90;;;;;;4796711;29;19928;-89
2023/06/25 17:15:18;;;;;;;;;;;36.70;70.30;;;;;;4810502;29;20075;-90
2023/06/25 17:17:49;;;;;;;;;;;36.70;69.70;;;;;;4834949;29;19935;-89
2023/06/25 17:20:43;;;;;;;;;;;36.90;69.00;;;;;;4811538;29;19924;-90
2023/06/25 17:23:12;;;;;;;;;;;37.00;68.20;;;;;;4819006;29;20305;-88
2023/06/25 17:25:40;;;;;;;;;;;37.10;67.70;;;;;;4807562;29;20202;-88
2023/06/25 17:40:05;;;;;;;;;;;37.50;67.30;;;;;;4611898;23;19993;-86
2023/06/25 17:42:31;;;;;;;;;;;37.50;66.50;;;;;;4825065;29;19932;-87
2023/06/25 17:44:56;;;;;;;;;;;37.40;66.40;;;;;;4825590;29;20397;-86
2023/06/25 17:47:22;;;;;;;;;;;37.40;65.60;;;;;;4836387;29;19934;-87
2023/06/25 17:52:56;;;;;;;;;;;36.70;65.60;;;;;;4862859;29;19931;-95
2023/06/25 17:55:28;;;;;;;;;;;36.00;66.20;;;;;;4830994;29;19924;-95
2023/06/25 17:57:56;;;;;;;;;;;35.30;66.20;;;;;;4833406;29;19924;-96
2023/06/25 18:00:22;;;;;;;;;;;34.60;68.10;;;;;;4852397;29;20413;-96
2023/06/25 18:02:53;;;;;;;;;;;34.10;69.10;;;;;;4850300;29;20365;-96
2023/06/25 18:05:21;;;;;;;;;;;33.60;69.00;;;;;;4845162;29;19924;-96
2023/06/25 18:07:47;;;;;;;;;;;33.00;69.70;;;;;;4837338;29;19930;-96
2023/06/25 18:10:13;;;;;;;;;;;32.70;70.10;;;;;;4841658;29;19932;-96
2023/06/25 18:12:38;;;;;;;;;;;32.30;70.00;;;;;;4829005;29;19923;-96
2023/06/25 18:15:06;;;;;;;;;;;32.00;71.50;;;;;;4830777;29;20423;-96
2023/06/25 18:17:31;;;;;;;;;;;31.80;71.50;;;;;;4838753;29;20018;-96
2023/06/25 18:19:57;;;;;;;;;;;31.60;72.00;;;;;;4832552;29;20464;-96
2023/06/25 18:22:22;;;;;;;;;;;31.30;71.90;;;;;;4839018;29;19935;-96
2023/06/25 18:24:48;;;;;;;;;;;31.10;72.70;;;;;;4831711;29;19923;-96
2023/06/25 18:33:53;;;;;;;;;;;;;;;;;;;;;
2023/06/25 18:46:15;;;;;;;;;;;29.90;75.90;;;;;;4781153;29;19988;-95
2023/06/25 18:50:16;;;;;;;;;;;;;;;;;;;;;
2023/06/25 18:56:30;;;;;;;;;;;29.70;77.50;;;;;;5037027;23;21887;31
2023/06/25 19:02:34;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:09:54;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:12:23;;;;;;;;;;;28.80;81.00;;;;;;4782627;30;19929;-96
2023/06/25 19:15:19;;;;;;;;;;;28.70;81.50;;;;;;4775845;29;19929;-96
2023/06/25 19:18:20;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:24:37;;;;;;;;;;;28.30;82.20;;;;;;4719951;30;20016;-96
2023/06/25 19:27:29;;;;;;;;;;;28.20;82.80;;;;;;4755636;30;20405;-96
2023/06/25 19:30:15;;;;;;;;;;;28.00;82.20;;;;;;4756037;30;19932;-95
2023/06/25 19:33:03;;;;;;;;;;;28.00;83.00;;;;;;4768500;30;20391;-96
2023/06/25 19:36:02;;;;;;;;;;;27.80;84.20;;;;;;4785433;30;20046;-96
2023/06/25 19:38:51;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:41:41;;;;;;;;;;;27.50;84.60;;;;;;4774296;30;19929;-96
2023/06/25 19:44:08;;;;;;;;;;;27.40;85.30;;;;;;4767643;30;19936;-95
2023/06/25 19:46:41;;;;;;;;;;;27.20;85.70;;;;;;4768035;30;20025;-96
2023/06/25 19:49:19;;;;;;;;;;;27.10;86.00;;;;;;4761000;30;19933;-95
2023/06/25 19:52:00;;;;;;;;;;;27.00;86.80;;;;;;4767502;30;19929;-95
2023/06/25 19:54:51;;;;;;;;;;;26.80;87.10;;;;;;4766279;30;19936;-96
2023/06/25 19:57:37;;;;;;;;;;;26.80;87.60;;;;;;4780751;29;19986;-95
2023/06/25 20:00:12;;;;;;;;;;;26.70;88.40;;;;;;4750979;30;19959;-95
2023/06/25 20:05:29;;;;;;;;;;;26.40;89.90;;;;;;4780319;30;20471;-95
2023/06/25 20:08:07;;;;;;;;;;;26.30;90.30;;;;;;4763187;29;19978;-95
2023/06/25 20:11:06;;;;;;;;;;;;;;;;;;;;;
2023/06/25 20:13:47;;;;;;;;;;;26.10;91.20;;;;;;4792285;29;19929;-96
2023/06/25 20:19:42;;;;;;;;;;;26.10;92.10;;;;;;4766061;30;20267;-96
2023/06/25 20:22:23;;;;;;;;;;;25.90;92.80;;;;;;4752299;30;19984;-96
2023/06/25 20:25:29;;;;;;;;;;;25.70;93.40;;;;;;4780698;29;20043;-96
2023/06/25 20:28:11;;;;;;;;;;;25.70;94.00;;;;;;4760851;30;20056;-96
2023/06/25 20:30:54;;;;;;;;;;;25.60;94.50;;;;;;4762344;29;19924;-96
2023/06/25 20:33:35;;;;;;;;;;;25.50;95.10;;;;;;4746270;30;19929;-95
2023/06/25 20:36:13;;;;;;;;;;;25.40;95.80;;;;;;4763863;30;19972;-95
2023/06/25 20:38:50;;;;;;;;;;;25.30;96.20;;;;;;4760255;29;19937;-95
2023/06/25 20:41:42;;;;;;;;;;;25.30;96.40;;;;;;4776290;29;19928;-96
2023/06/25 20:44:39;;;;;;;;;;;25.10;97.30;;;;;;4780672;29;19951;-95
2023/06/25 20:47:29;;;;;;;;;;;25.00;97.80;;;;;;4784249;29;19940;-95
2023/06/25 20:50:01;;;;;;;;;;;24.90;98.40;;;;;;4750370;30;19968;-95
2023/06/25 20:52:33;;;;;;;;;;;24.70;98.90;;;;;;4765490;29;19929;-96
2023/06/25 20:55:23;;;;;;;;;;;24.80;99.30;;;;;;4761370;29;20394;-95
2023/06/25 20:58:08;;;;;;;;;;;24.80;99.70;;;;;;4754349;30;20036;-96
2023/06/25 21:01:09;;;;;;;;;;;24.60;99.90;;;;;;4784380;29;19929;-95
2023/06/25 21:03:43;;;;;;;;;;;24.60;99.90;;;;;;4768353;30;20023;-95
2023/06/25 21:06:24;;;;;;;;;;;24.50;99.90;;;;;;4758455;30;19926;-96
2023/06/25 21:09:23;;;;;;;;;;;24.40;99.90;;;;;;4771857;30;19929;-95
2023/06/25 21:14:49;;;;;;;;;;;24.40;99.90;;;;;;4752652;29;19937;-95
2023/06/25 21:17:33;;;;;;;;;;;24.30;99.90;;;;;;4759330;30;19942;-95
2023/06/25 21:19:59;;;;;;;;;;;24.10;99.90;;;;;;4767605;30;19929;-96
2023/06/25 21:22:31;;;;;;;;;;;24.20;99.90;;;;;;4770029;30;19945;-96
2023/06/25 21:25:02;;;;;;;;;;;24.10;99.90;;;;;;4754804;30;20059;-96
2023/06/25 21:40:51;;;;;;;;;;;24.00;99.90;;;;;;4861433;23;19928;-92
2023/06/25 21:43:17;;;;;;;;;;;23.90;99.90;;;;;;4827855;29;19928;-92
2023/06/25 21:52:17;;;;;;;;;;;23.80;99.90;;;;;;4837146;29;19965;-93
2023/06/25 21:54:46;;;;;;;;;;;23.90;99.90;;;;;;4827408;29;20035;-93
2023/06/25 21:57:17;;;;;;;;;;;23.60;99.90;;;;;;4848081;29;20003;-93
2023/06/25 22:00:12;;;;;;;;;;;23.60;99.90;;;;;;4902532;23;19943;-95
2023/06/25 22:03:32;;;;;;;;;;;23.60;99.90;;;;;;4858620;29;19972;-96
2023/06/25 22:06:22;;;;;;;;;;;;;;;;;;;;;
2023/06/25 22:08:57;;;;;;;;;;;23.50;99.90;;;;;;4845654;29;20329;-96
2023/06/25 22:12:09;;;;;;;;;;;23.40;99.90;;;;;;4835153;29;19924;-96
2023/06/25 22:14:56;;;;;;;;;;;23.40;99.90;;;;;;4844314;29;19923;-96
2023/06/25 22:17:23;;;;;;;;;;;23.40;99.90;;;;;;4834740;29;20043;-96
2023/06/25 22:20:08;;;;;;;;;;;23.00;99.90;;;;;;4843667;29;19920;-96
2023/06/25 22:22:59;;;;;;;;;;;23.20;99.90;;;;;;4858721;29;19983;-95
2023/06/25 22:26:01;;;;;;;;;;;23.20;99.90;;;;;;4834333;29;19927;-96
2023/06/25 22:28:41;;;;;;;;;;;23.20;99.90;;;;;;4854312;29;19927;-96
2023/06/25 22:31:39;;;;;;;;;;;23.00;99.90;;;;;;4857762;29;20019;-96
2023/06/25 22:34:13;;;;;;;;;;;23.10;99.90;;;;;;4827771;29;19939;-96
2023/06/25 22:37:13;;;;;;;;;;;23.00;99.90;;;;;;4826110;29;19931;-96
2023/06/25 22:43:15;;;;;;;;;;;22.90;99.90;;;;;;4859562;29;20598;-96
2023/06/25 22:46:04;;;;;;;;;;;22.90;99.90;;;;;;4811692;29;19959;-96
2023/06/25 22:48:55;;;;;;;;;;;22.80;99.90;;;;;;4782971;29;19931;-95
2023/06/25 22:51:36;;;;;;;;;;;22.70;99.90;;;;;;4820217;29;20356;-96
2023/06/25 22:54:36;;;;;;;;;;;22.80;99.90;;;;;;4856516;29;19932;-96
2023/06/25 22:57:55;;;;;;;;;;;22.70;99.90;;;;;;4824917;29;19920;-96
2023/06/25 23:00:19;;;;;;;;;;;22.70;99.90;;;;;;4833968;29;19924;-96
2023/06/25 23:02:45;;;;;;;;;;;22.80;99.90;;;;;;4796991;29;20031;-96
2023/06/25 23:05:47;;;;;;;;;;;22.60;99.90;;;;;;4839965;29;19924;-96
2023/06/25 23:08:19;;;;;;;;;;;22.50;99.90;;;;;;4823513;29;19931;-96
2023/06/25 23:11:00;;;;;;;;;;;22.50;99.90;;;;;;4842979;29;19928;-96
2023/06/25 23:13:34;;;;;;;;;;;22.40;99.90;;;;;;4828954;29;19984;-96
2023/06/25 23:16:22;;;;;;;;;;;22.40;99.90;;;;;;4835100;29;19928;-96
2023/06/25 23:18:52;;;;;;;;;;;22.30;99.90;;;;;;4843363;29;20060;-96
2023/06/25 23:21:29;;;;;;;;;;;22.60;99.90;;;;;;4838380;29;20019;-96
2023/06/25 23:24:16;;;;;;;;;;;;;;;;;;;;;
2023/06/25 23:27:12;;;;;;;;;;;22.30;99.90;;;;;;4847392;29;19946;-96
2023/06/25 23:30:11;;;;;;;;;;;22.30;99.90;;;;;;4855373;29;19928;-95
2023/06/25 23:33:08;;;;;;;;;;;;;;;;;;;;;
2023/06/25 23:36:18;;;;;;;;;;;22.20;99.90;;;;;;4859460;29;20425;-96
2023/06/25 23:38:48;;;;;;;;;;;22.10;99.90;;;;;;4844070;29;19927;-96
2023/06/25 23:42:01;;;;;;;;;;;;;;;;;;;;;
2023/06/25 23:44:44;;;;;;;;;;;22.00;99.90;;;;;;4841521;29;19967;-96
2023/06/25 23:48:11;;;;;;;;;;;21.90;99.90;;;;;;4845392;29;20269;-96
2023/06/25 23:50:39;;;;;;;;;;;21.80;99.90;;;;;;4856977;29;20341;-96
2023/06/25 23:53:21;;;;;;;;;;;21.90;99.90;;;;;;4842857;29;20367;-96
2023/06/25 23:59:41;;;;;;;;;;;21.80;99.90;;;;;;4789651;29;19943;-96
