Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:12;;;;;;;9.73;7.40;;;13.20;98.40;;;;;;5053798;28;20447;-79
2023/05/19 00:03:47;;;;;;;7.80;7.10;;;13.20;98.40;;;;;;5053699;28;20749;-79
2023/05/19 00:06:13;;;;;;;8.93;8.03;;;13.20;98.20;;;;;;5053470;28;20417;-79
2023/05/19 00:08:39;;;;;;;8.13;7.43;;;13.10;98.50;;;;;;5052882;28;20429;-79
2023/05/19 00:11:05;;;;;;;10.47;8.13;;;13.10;98.60;;;;;;5051874;28;20911;-79
2023/05/19 00:13:32;;;;;;;8.23;7.53;;;13.00;98.80;;;;;;5035570;28;20283;-79
2023/05/19 00:15:57;;;;;;;9.10;7.37;;;13.00;99.00;;;;;;5050402;28;20423;-79
2023/05/19 00:18:23;;;;;;;9.70;8.20;;;13.00;99.10;;;;;;5050923;28;20552;-79
2023/05/19 00:20:51;;;;;;;9.20;8.20;;;12.90;99.40;;;;;;5032374;28;20578;-79
2023/05/19 00:23:16;;;;;;;9.47;8.67;;;12.90;99.60;;;;;;5033547;28;20236;-79
2023/05/19 00:25:42;;;;;;;8.60;7.80;;;12.90;99.90;;;;;;5032946;28;20489;-79
2023/05/19 00:28:08;;;;;;;9.03;8.13;;;12.80;99.90;;;;;;5033508;28;20731;-79
2023/05/19 00:30:33;;;;;;;8.53;7.40;;;12.90;99.90;;;;;;5047455;28;20214;-79
2023/05/19 00:32:59;;;;;;;9.27;8.37;;;12.80;99.90;;;;;;5051364;28;20641;-78
2023/05/19 00:35:25;;;;;;;10.00;8.13;;;12.80;99.90;;;;;;5053399;28;20168;-79
2023/05/19 00:37:51;;;;;;;8.97;7.53;;;12.80;99.90;;;;;;5051309;28;20183;-79
2023/05/19 00:40:17;;;;;;;10.87;8.77;;;12.80;99.90;;;;;;5053009;28;20587;-79
2023/05/19 00:42:42;;;;;;;26.27;12.80;;;12.80;99.90;;;;;;5052653;28;20256;-79
2023/05/19 00:45:08;;;;;;;17.90;12.80;;;12.80;99.90;;;;;;5052798;28;20607;-79
2023/05/19 00:47:34;;;;;;;15.77;11.40;;;12.70;99.90;;;;;;5051012;28;20540;-79
2023/05/19 00:50:00;;;;;;;11.30;10.10;;;12.70;99.90;;;;;;5050343;28;20441;-79
2023/05/19 00:52:26;;;;;;;15.77;9.50;;;12.50;99.90;;;;;;5051528;28;20600;-79
2023/05/19 00:54:54;;;;;;;12.50;10.37;;;12.40;99.90;;;;;;5033886;28;20184;-79
2023/05/19 00:57:20;;;;;;;11.20;9.77;;;12.40;99.90;;;;;;5052590;28;20420;-79
2023/05/19 00:59:47;;;;;;;11.07;10.00;;;12.30;99.90;;;;;;5050724;28;20456;-79
2023/05/19 01:02:13;;;;;;;11.10;9.30;;;12.20;99.90;;;;;;5032305;28;20885;-79
2023/05/19 01:04:40;;;;;;;10.57;9.47;;;12.00;99.90;;;;;;5032460;28;20416;-79
2023/05/19 01:07:06;;;;;;;11.70;9.57;;;12.00;99.90;;;;;;5035947;28;20583;-80
2023/05/19 01:09:32;;;;;;;10.73;9.67;;;12.00;99.90;;;;;;5052234;28;20469;-79
2023/05/19 01:12:00;;;;;;;13.33;9.60;;;12.00;99.90;;;;;;5051518;28;20491;-79
2023/05/19 01:14:27;;;;;;;11.87;9.37;;;11.80;99.90;;;;;;5045054;28;20483;-79
2023/05/19 01:17:08;;;;;;;10.70;9.60;;;11.70;99.90;;;;;;5031624;28;20988;-79
2023/05/19 01:19:45;;;;;;;12.23;9.80;;;11.50;99.90;;;;;;5014727;28;20544;-79
2023/05/19 01:22:41;;;;;;;11.20;9.53;;;11.50;99.90;;;;;;5033280;28;20467;-79
2023/05/19 01:25:29;;;;;;;10.10;9.00;;;11.40;99.90;;;;;;5051554;28;20487;-79
2023/05/19 01:28:10;;;;;;;11.23;8.80;;;11.30;99.90;;;;;;5051677;28;20403;-78
2023/05/19 01:30:42;;;;;;;12.20;10.37;;;11.30;99.90;;;;;;5039209;28;20456;-78
2023/05/19 01:33:15;;;;;;;10.90;9.00;;;11.40;99.90;;;;;;5031318;28;20809;-78
2023/05/19 01:35:42;;;;;;;10.30;9.30;;;11.40;99.90;;;;;;5032230;28;20453;-78
2023/05/19 01:38:09;;;;;;;13.17;9.03;;;11.50;99.90;;;;;;5031195;28;21106;-78
2023/05/19 01:40:37;;;;;;;11.00;9.60;;;11.50;99.90;;;;;;5032140;28;20519;-79
2023/05/19 01:43:05;;;;;;;9.53;8.53;;;11.60;99.90;;;;;;5036575;28;20520;-79
2023/05/19 01:45:32;;;;;;;10.33;9.20;;;11.60;99.90;;;;;;5017577;28;20437;-79
2023/05/19 01:48:01;;;;;;;10.40;9.00;;;11.60;99.90;;;;;;5051297;28;20461;-79
2023/05/19 01:50:27;;;;;;;9.93;8.93;;;11.60;99.90;;;;;;5054681;28;20420;-79
2023/05/19 01:52:54;;;;;;;9.50;8.70;;;11.60;99.90;;;;;;5055201;28;20461;-79
2023/05/19 01:55:22;;;;;;;11.63;9.10;;;11.60;99.90;;;;;;5053939;28;20430;-79
2023/05/19 01:58:19;;;;;;;10.97;9.80;;;11.50;99.90;;;;;;5055482;28;20427;-79
2023/05/19 02:01:14;;;;;;;9.93;9.00;;;11.40;99.90;;;;;;5031665;28;20802;-80
2023/05/19 02:04:02;;;;;;;11.20;9.07;;;11.30;99.90;;;;;;5036551;28;20400;-79
2023/05/19 02:06:46;;;;;;;10.10;9.20;;;11.30;99.90;;;;;;5034577;28;20389;-80
2023/05/19 02:09:52;;;;;;;9.80;8.50;;;11.30;99.90;;;;;;5023387;28;20436;-80
2023/05/19 02:12:30;;;;;;;9.83;8.90;;;11.40;99.90;;;;;;5023345;28;20520;-79
2023/05/19 02:15:05;;;;;;;10.00;9.10;;;11.40;99.90;;;;;;5055645;28;20421;-79
2023/05/19 02:17:34;;;;;;;10.53;9.43;;;11.40;99.90;;;;;;5037291;28;20769;-80
2023/05/19 02:20:03;;;;;;;9.17;8.27;;;11.40;99.90;;;;;;5054679;28;20452;-79
2023/05/19 02:22:29;;;;;;;11.90;8.70;;;11.40;99.90;;;;;;5037834;28;20411;-79
2023/05/19 02:24:56;;;;;;;11.70;9.67;;;11.30;99.90;;;;;;5054494;28;20962;-79
2023/05/19 02:27:22;;;;;;;10.87;9.77;;;11.30;99.90;;;;;;5055470;28;20778;-79
2023/05/19 02:29:48;;;;;;;11.20;9.77;;;11.30;99.90;;;;;;5032800;28;20493;-80
2023/05/19 02:32:14;;;;;;;11.00;9.60;;;11.30;99.90;;;;;;5054291;28;20424;-79
2023/05/19 02:34:44;;;;;;;10.70;9.60;;;11.20;99.90;;;;;;5055270;28;20450;-79
2023/05/19 02:37:13;;;;;;;10.60;9.53;;;11.20;99.90;;;;;;5052949;28;20427;-79
2023/05/19 02:39:40;;;;;;;9.77;8.80;;;11.20;99.90;;;;;;5054711;28;20858;-78
2023/05/19 02:42:06;;;;;;;10.10;9.20;;;11.20;99.90;;;;;;5036766;28;20511;-79
2023/05/19 02:44:32;;;;;;;10.30;9.23;;;11.10;99.90;;;;;;5020801;28;20832;-79
2023/05/19 02:46:58;;;;;;;10.97;9.87;;;11.10;99.90;;;;;;5053513;28;20247;-79
2023/05/19 02:49:23;;;;;;;11.00;9.93;;;11.10;99.90;;;;;;5037380;28;20266;-79
2023/05/19 02:51:49;;;;;;;10.03;9.10;;;11.10;99.90;;;;;;5046045;28;20227;-79
2023/05/19 02:54:15;;;;;;;10.67;9.53;;;11.00;99.90;;;;;;5073773;28;20224;-79
2023/05/19 02:56:41;;;;;;;11.53;9.20;;;11.00;99.90;;;;;;5074461;28;20186;-79
2023/05/19 02:59:06;;;;;;;10.67;9.57;;;11.00;99.90;;;;;;5072851;28;20575;-79
2023/05/19 03:01:32;;;;;;;9.40;8.60;;;11.00;99.90;;;;;;5056159;28;20267;-78
2023/05/19 03:03:58;;;;;;;10.50;9.60;;;10.90;99.90;;;;;;5070502;28;20212;-79
2023/05/19 03:06:23;;;;;;;10.47;9.47;;;10.90;99.90;;;;;;5073295;28;20177;-78
2023/05/19 03:08:50;;;;;;;9.10;8.30;;;10.90;99.90;;;;;;5074472;28;20186;-79
2023/05/19 03:11:16;;;;;;;9.53;8.60;;;10.90;99.90;;;;;;5072821;28;20271;-79
2023/05/19 03:13:44;;;;;;;10.07;9.10;;;10.80;99.90;;;;;;5074362;28;20425;-79
2023/05/19 03:16:10;;;;;;;11.20;8.97;;;10.80;99.90;;;;;;5073644;28;20461;-79
2023/05/19 03:18:37;;;;;;;9.60;8.70;;;10.80;99.90;;;;;;5074312;28;20422;-78
2023/05/19 03:21:03;;;;;;;11.60;9.70;;;10.80;99.90;;;;;;5073529;28;20412;-78
2023/05/19 03:23:28;;;;;;;9.67;8.73;;;10.80;99.90;;;;;;5074548;28;20411;-78
2023/05/19 03:25:55;;;;;;;10.10;9.07;;;10.70;99.90;;;;;;5074241;28;20889;-78
2023/05/19 03:28:26;;;;;;;11.27;10.07;;;10.80;99.90;;;;;;5074549;28;20171;-78
2023/05/19 03:30:52;;;;;;;12.13;10.87;;;10.70;99.90;;;;;;5072798;28;20434;-78
2023/05/19 03:33:17;;;;;;;14.00;10.90;;;10.70;99.90;;;;;;5073653;28;20423;-78
2023/05/19 03:35:43;;;;;;;12.33;10.77;;;10.70;99.90;;;;;;5074063;28;20405;-78
2023/05/19 03:38:09;;;;;;;13.43;10.27;;;10.70;99.90;;;;;;5073291;28;20222;-79
2023/05/19 03:40:35;;;;;;;12.70;9.67;;;10.70;99.90;;;;;;5073897;28;20459;-79
2023/05/19 03:43:01;;;;;;;10.97;9.93;;;10.70;99.90;;;;;;5072801;28;20417;-78
2023/05/19 03:45:27;;;;;;;12.63;11.33;;;10.70;99.90;;;;;;5074104;28;20203;-79
2023/05/19 03:47:52;;;;;;;11.53;10.30;;;10.70;99.90;;;;;;5073558;28;20185;-79
2023/05/19 03:50:18;;;;;;;10.40;9.40;;;10.70;99.90;;;;;;5070555;28;20431;-79
2023/05/19 03:52:46;;;;;;;11.20;10.13;;;10.70;99.90;;;;;;5058799;28;20683;-79
2023/05/19 03:55:13;;;;;;;11.73;10.63;;;10.70;99.90;;;;;;5052704;28;20497;-79
2023/05/19 03:57:40;;;;;;;11.63;10.53;;;10.60;99.90;;;;;;5051888;28;20521;-79
2023/05/19 04:00:07;;;;;;;11.37;10.37;;;10.60;99.90;;;;;;5033742;28;20569;-79
2023/05/19 04:02:32;;;;;;;11.63;10.00;;;10.60;99.90;;;;;;5053141;28;20469;-79
2023/05/19 04:04:58;;;;;;;11.30;10.03;;;10.60;99.90;;;;;;5034873;28;20805;-79
2023/05/19 04:07:24;;;;;;;9.57;8.67;;;10.60;99.90;;;;;;5053346;28;20177;-81
2023/05/19 04:09:50;;;;;;;11.27;9.47;;;10.60;99.90;;;;;;5053291;28;20178;-82
2023/05/19 04:12:16;;;;;;;10.00;9.10;;;10.60;99.90;;;;;;5052081;28;20697;-81
2023/05/19 04:14:41;;;;;;;9.90;9.00;;;10.70;99.90;;;;;;5053120;28;20164;-81
2023/05/19 04:17:09;;;;;;;12.40;9.43;;;10.70;99.90;;;;;;5052140;28;20620;-81
2023/05/19 04:19:35;;;;;;;11.17;10.00;;;10.70;99.90;;;;;;5035575;28;20199;-82
2023/05/19 04:22:01;;;;;;;10.93;9.90;;;10.60;99.90;;;;;;5051993;28;20420;-81
2023/05/19 04:24:26;;;;;;;10.33;9.37;;;10.60;99.90;;;;;;5052052;28;20518;-82
2023/05/19 04:26:52;;;;;;;10.10;9.10;;;10.60;99.90;;;;;;5053057;28;20175;-82
2023/05/19 04:29:18;;;;;;;9.53;8.70;;;10.60;99.90;;;;;;5049117;28;20825;-82
2023/05/19 04:31:44;;;;;;;8.93;7.50;;;10.70;99.90;;;;;;5032969;28;20653;-83
2023/05/19 04:34:10;;;;;;;9.30;8.43;;;10.70;99.90;;;;;;5014399;28;20182;-82
2023/05/19 04:36:36;;;;;;;9.90;8.50;;;10.70;99.90;;;;;;5032756;28;20409;-82
2023/05/19 04:39:05;;;;;;;12.03;8.47;;;10.60;99.90;;;;;;5032024;28;20460;-81
2023/05/19 04:41:35;;;;;;;11.00;9.80;;;10.50;99.90;;;;;;5014837;28;20452;-82
2023/05/19 04:44:01;;;;;;;9.97;8.90;;;10.30;99.90;;;;;;5050459;28;20425;-81
2023/05/19 04:46:28;;;;;;;9.80;8.90;;;10.10;99.90;;;;;;5052601;28;20407;-81
2023/05/19 04:48:55;;;;;;;12.33;8.60;;;10.00;99.90;;;;;;5052271;28;20627;-81
2023/05/19 04:51:26;;;;;;;9.20;8.27;;;10.10;99.90;;;;;;5050634;28;21003;-81
2023/05/19 04:53:55;;;;;;;14.60;8.33;;;10.20;99.90;;;;;;5028449;28;20511;-82
2023/05/19 04:56:21;;;;;;;9.13;8.20;;;10.30;99.90;;;;;;5045984;28;20470;-84
2023/05/19 04:58:48;;;;;;;9.83;9.03;;;10.40;99.90;;;;;;5033378;28;20452;-83
2023/05/19 05:01:20;;;;;;;10.77;8.63;;;10.50;99.90;;;;;;5028949;28;20438;-82
2023/05/19 05:03:45;;;;;;;10.60;9.50;;;10.60;99.90;;;;;;5052080;28;20409;-83
2023/05/19 05:06:11;;;;;;;9.87;8.97;;;10.70;99.90;;;;;;5051807;28;20763;-83
2023/05/19 05:08:39;;;;;;;9.20;8.30;;;10.90;99.90;;;;;;5050606;28;20185;-82
2023/05/19 05:11:05;;;;;;;9.37;8.40;;;10.90;99.90;;;;;;5050939;28;20530;-82
2023/05/19 05:13:31;;;;;;;9.53;8.43;;;11.00;99.90;;;;;;5037274;28;20405;-82
2023/05/19 05:15:58;;;;;;;9.73;8.73;;;11.10;99.90;;;;;;5052793;28;20406;-82
2023/05/19 05:18:24;;;;;;;10.60;9.30;;;11.20;99.90;;;;;;5034127;28;20407;-82
2023/05/19 05:20:50;;;;;;;12.40;8.30;;;11.30;99.90;;;;;;5050442;28;20569;-82
2023/05/19 05:23:16;;;;;;;9.70;8.77;;;11.40;99.90;;;;;;5051547;28;20413;-82
2023/05/19 05:25:43;;;;;;;9.60;8.70;;;11.50;99.90;;;;;;5049617;28;20419;-82
2023/05/19 05:28:09;;;;;;;10.10;9.03;;;11.50;99.90;;;;;;5047902;28;20424;-82
2023/05/19 05:30:35;;;;;;;9.27;8.37;;;11.50;99.90;;;;;;5041770;28;20436;-83
2023/05/19 05:33:01;;;;;;;10.13;9.20;;;11.60;99.90;;;;;;5033130;28;20455;-82
2023/05/19 05:35:27;;;;;;;10.10;9.10;;;11.50;99.90;;;;;;5051146;28;20541;-82
2023/05/19 05:37:53;;;;;;;10.50;9.40;;;11.50;99.90;;;;;;5032857;28;20543;-83
2023/05/19 05:40:19;;;;;;;10.10;9.17;;;11.50;99.90;;;;;;5051969;28;20759;-83
2023/05/19 05:42:45;;;;;;;9.73;8.77;;;11.70;99.90;;;;;;5032437;28;20516;-83
2023/05/19 05:45:11;;;;;;;9.70;8.80;;;11.80;99.90;;;;;;5037814;28;20975;-84
2023/05/19 05:47:38;;;;;;;9.50;8.60;;;11.90;99.90;;;;;;5052014;28;20929;-83
2023/05/19 05:50:08;;;;;;;9.47;8.60;;;12.00;99.90;;;;;;5042834;28;20237;-83
2023/05/19 05:52:36;;;;;;;8.57;7.80;;;12.10;99.90;;;;;;5037785;28;20518;-83
2023/05/19 05:55:05;;;;;;;15.70;9.00;;;12.20;99.90;;;;;;5057765;28;20437;-82
2023/05/19 05:57:34;;;;;;;7.80;6.70;;;12.20;99.90;;;;;;5055150;28;20428;-82
2023/05/19 06:00:00;;;;;;;7.40;6.77;;;12.20;99.90;;;;;;5061571;28;20574;-83
2023/05/19 06:02:27;;;;;;;8.47;7.60;;;12.30;99.90;;;;;;5057760;28;20914;-83
2023/05/19 06:04:53;;;;;;;8.60;7.37;;;12.20;99.90;;;;;;5040691;28;20443;-83
2023/05/19 06:07:20;;;;;;;8.30;7.53;;;12.10;99.90;;;;;;5057529;28;20419;-83
2023/05/19 06:09:45;;;;;;;7.90;7.10;;;12.20;99.90;;;;;;5060629;28;20438;-83
2023/05/19 06:12:11;;;;;;;9.67;6.73;;;12.30;99.90;;;;;;5052167;28;20865;-82
2023/05/19 06:14:37;;;;;;;8.13;7.07;;;12.30;99.90;;;;;;5071372;28;20670;-83
2023/05/19 06:17:03;;;;;;;7.80;7.00;;;12.30;99.90;;;;;;5069977;28;20430;-82
2023/05/19 06:19:29;;;;;;;7.77;7.00;;;12.20;99.90;;;;;;5061311;28;20202;-83
2023/05/19 06:21:55;;;;;;;13.37;7.50;;;12.40;99.90;;;;;;5051803;28;21029;-83
2023/05/19 06:24:21;;;;;;;8.17;6.50;;;12.60;99.90;;;;;;5033165;28;20532;-85
2023/05/19 06:26:47;;;;;;;7.00;6.23;;;12.80;99.90;;;;;;5069331;28;20178;-81
2023/05/19 06:29:12;;;;;;;9.50;6.33;;;12.90;99.90;;;;;;5070487;28;20424;-83
2023/05/19 06:31:38;;;;;;;7.47;6.33;;;13.10;99.90;;;;;;5070662;28;20643;-83
2023/05/19 06:34:04;;;;;;;7.97;7.13;;;13.40;99.90;;;;;;5071656;28;20167;-82
2023/05/19 06:36:30;;;;;;;6.40;5.53;;;13.90;99.90;;;;;;5072113;28;20233;-86
2023/05/19 06:38:56;;;;;;;7.60;6.43;;;14.50;99.90;;;;;;5074178;28;20208;-82
2023/05/19 06:41:22;;;;;;;6.73;5.80;;;14.90;99.90;;;;;;5075030;28;20550;-85
2023/05/19 06:43:47;;;;;;;13.33;10.80;;;15.20;99.90;;;;;;5075473;28;20396;-86
2023/05/19 06:46:13;;;;;;;6.70;6.10;;;15.70;99.90;;;;;;5074876;28;20179;-84
2023/05/19 06:48:39;;;;;;;6.30;5.80;;;16.10;99.90;;;;;;5075337;28;20163;-84
2023/05/19 06:51:05;;;;;;;6.17;5.57;;;16.50;99.90;;;;;;5072735;28;20212;-85
2023/05/19 06:53:32;;;;;;;6.77;6.17;;;16.90;99.90;;;;;;5036358;28;20192;-83
2023/05/19 06:55:58;;;;;;;6.73;6.00;;;17.20;99.90;;;;;;5052311;28;20260;-82
2023/05/19 06:58:23;;;;;;;6.63;5.60;;;17.40;99.90;;;;;;5049187;28;20518;-80
2023/05/19 07:00:49;;;;;;;5.40;4.93;;;17.30;94.10;;;;;;5043243;28;20202;-81
2023/05/19 07:03:15;;;;;;;8.80;7.20;;;17.20;92.40;;;;;;5041051;28;20220;-80
2023/05/19 07:05:41;;;;;;;7.90;6.17;;;17.00;91.90;;;;;;5023877;28;20272;-81
2023/05/19 07:08:07;;;;;;;6.53;5.90;;;16.80;92.50;;;;;;5052309;28;20583;-80
2023/05/19 07:10:33;;;;;;;5.67;5.03;;;16.70;92.90;;;;;;5045160;28;20261;-83
2023/05/19 07:12:58;;;;;;;5.30;4.90;;;16.50;91.80;;;;;;5034809;28;20409;-81
2023/05/19 07:15:24;;;;;;;5.13;4.63;;;16.40;92.10;;;;;;5034257;28;20530;-81
2023/05/19 07:17:50;;;;;;;5.40;5.00;;;16.30;92.50;;;;;;5034742;28;20287;-81
2023/05/19 07:20:16;;;;;;;5.60;4.43;;;16.30;93.80;;;;;;5034039;28;20531;-80
2023/05/19 07:22:41;;;;;;;8.60;5.17;;;16.20;94.00;;;;;;5034684;28;20182;-81
2023/05/19 07:25:08;;;;;;;10.07;6.50;;;16.20;93.80;;;;;;5033984;28;20591;-80
2023/05/19 07:27:33;;;;;;;7.70;5.40;;;16.10;93.40;;;;;;5035102;28;20186;-80
2023/05/19 07:29:59;;;;;;;6.73;4.67;;;16.10;93.80;;;;;;5034456;28;20772;-77
2023/05/19 07:32:25;;;;;;;5.77;5.27;;;16.10;93.60;;;;;;5033812;28;20218;-77
2023/05/19 07:34:51;;;;;;;5.90;4.77;;;16.00;92.80;;;;;;5034390;28;20174;-78
2023/05/19 07:37:16;;;;;;;5.10;4.70;;;16.00;93.70;;;;;;5033660;28;20256;-81
2023/05/19 07:39:42;;;;;;;6.60;5.43;;;16.00;94.30;;;;;;5034371;28;20455;-77
2023/05/19 07:42:09;;;;;;;6.20;5.40;;;16.10;94.10;;;;;;5033613;28;20194;-76
2023/05/19 07:44:35;;;;;;;5.00;4.63;;;16.20;95.00;;;;;;5044149;28;20185;-76
2023/05/19 07:47:00;;;;;;;5.63;4.93;;;16.40;94.20;;;;;;5053399;28;20401;-75
2023/05/19 07:49:26;;;;;;;6.67;4.80;;;16.50;93.00;;;;;;5053387;28;20412;-77
2023/05/19 07:51:53;;;;;;;6.10;4.00;;;16.60;93.00;;;;;;5053747;28;20741;-77
2023/05/19 07:54:19;;;;;;;5.90;5.30;;;16.60;91.80;;;;;;5053390;28;20184;-76
2023/05/19 07:56:45;;;;;;;6.30;4.30;;;16.80;92.90;;;;;;5054042;28;20409;-76
2023/05/19 07:59:10;;;;;;;5.70;4.47;;;16.90;92.20;;;;;;5053179;28;20447;-77
2023/05/19 08:01:36;;;;;;;5.47;5.00;;;17.00;91.30;;;;;;5052855;28;20186;-75
2023/05/19 08:04:02;;;;;;;5.90;4.57;;;17.00;90.40;;;;;;5053734;28;20180;-75
2023/05/19 08:06:30;;;;;;;4.70;4.20;;;17.10;91.00;;;;;;5053019;28;20193;-75
2023/05/19 08:08:56;;;;;;;4.70;4.30;;;17.20;90.80;;;;;;5043462;28;20939;-75
2023/05/19 08:11:23;;;;;;;6.23;4.40;;;17.20;90.20;;;;;;5052988;28;20405;-76
2023/05/19 08:13:49;;;;;;;4.80;4.30;;;17.30;90.80;;;;;;5035900;28;20458;-77
2023/05/19 08:16:15;;;;;;;7.80;6.10;;;17.50;90.50;;;;;;5052772;28;20575;-77
2023/05/19 08:18:41;;;;;;;5.40;4.97;;;17.60;90.10;;;;;;5042670;28;20417;-78
2023/05/19 08:21:07;;;;;;;5.30;4.40;;;17.90;90.30;;;;;;5033239;28;20179;-78
2023/05/19 08:23:33;;;;;;;4.70;4.30;;;18.00;89.40;;;;;;5033302;28;20649;-78
2023/05/19 08:26:00;;;;;;;5.03;4.73;;;18.00;87.20;;;;;;5033481;28;20405;-78
2023/05/19 08:28:26;;;;;;;4.13;3.83;;;18.10;86.90;;;;;;5032949;28;20262;-78
2023/05/19 08:30:54;;;;;;;4.10;3.80;;;18.20;85.90;;;;;;5038420;28;20527;-77
2023/05/19 08:33:20;;;;;;;5.27;4.40;;;18.30;87.30;;;;;;5049625;28;20541;-77
2023/05/19 08:35:46;;;;;;;4.83;4.40;;;18.50;86.10;;;;;;5041955;28;20424;-77
2023/05/19 08:38:12;;;;;;;6.80;4.33;;;18.60;84.30;;;;;;5014773;28;20409;-77
2023/05/19 08:40:41;;;;;;;4.47;4.10;;;18.70;84.70;;;;;;5033107;28;20475;-77
2023/05/19 08:43:07;;;;;;;4.90;4.50;;;18.80;83.00;;;;;;5033159;28;20404;-77
2023/05/19 08:45:33;;;;;;;4.53;4.23;;;18.90;80.60;;;;;;5052273;28;20420;-77
2023/05/19 08:47:59;;;;;;;4.23;3.93;;;19.00;81.70;;;;;;5053089;28;20412;-77
2023/05/19 08:50:38;;;;;;;4.50;4.10;;;18.90;76.50;;;;;;5032336;28;20404;-77
2023/05/19 08:53:07;;;;;;;4.80;4.37;;;18.60;75.60;;;;;;5060225;28;20462;-77
2023/05/19 08:55:38;;;;;;;4.87;4.37;;;18.60;78.00;;;;;;5072033;28;20435;-77
2023/05/19 08:58:04;;;;;;;5.20;4.67;;;18.80;82.10;;;;;;5072768;28;20871;-77
2023/05/19 09:00:30;;;;;;;4.00;3.60;;;19.10;81.10;;;;;;5065631;28;20485;-76
2023/05/19 09:02:56;;;;;;;4.47;3.80;;;19.20;76.00;;;;;;5070449;28;20628;-76
2023/05/19 09:05:22;;;;;;;4.63;4.23;;;19.30;77.70;;;;;;5068139;28;20423;-76
2023/05/19 09:07:48;;;;;;;4.30;3.90;;;19.50;78.40;;;;;;5079759;28;20624;-78
2023/05/19 09:10:15;;;;;;;6.33;4.33;;;19.70;78.90;;;;;;5066890;28;20424;-77
2023/05/19 09:12:46;;;;;;;5.03;4.20;;;19.80;76.60;;;;;;5065373;28;20513;-76
2023/05/19 09:15:15;;;;;;;6.63;4.20;;;20.00;75.60;;;;;;5068692;28;20787;-75
2023/05/19 09:17:41;;;;;;;9.13;6.77;;;20.00;73.40;;;;;;5070918;28;20427;-77
2023/05/19 09:20:10;;;;;;;5.47;4.93;;;19.70;73.10;;;;;;5068694;28;20978;-75
2023/05/19 09:22:46;;;;;;;5.37;4.60;;;19.80;74.80;;;;;;5067275;28;20446;-76
2023/05/19 09:25:22;;;;;;;6.03;4.87;;;19.90;76.00;;;;;;5071633;28;20825;-76
2023/05/19 09:27:51;;;;;;;4.37;3.97;;;20.00;76.40;;;;;;5072733;28;20764;-78
2023/05/19 09:30:17;;;;;;;4.53;4.13;;;20.20;76.80;;;;;;5071870;28;20783;-77
2023/05/19 09:32:46;;;;;;;5.00;4.50;;;20.20;73.90;;;;;;5072488;28;20407;-77
2023/05/19 09:35:19;;;;;;;4.80;4.30;;;20.30;75.70;;;;;;5071992;28;20396;-77
2023/05/19 09:37:45;;;;;;;7.63;4.40;;;20.30;74.10;;;;;;5073082;28;20796;-77
2023/05/19 09:40:13;;;;;;;4.73;4.33;;;20.30;72.80;;;;;;5071777;28;20497;-78
2023/05/19 09:42:40;;;;;;;4.40;4.10;;;20.30;70.50;;;;;;5072692;28;20436;-77
2023/05/19 09:45:10;;;;;;;4.57;4.17;;;20.10;68.40;;;;;;5072476;28;20456;-77
2023/05/19 09:47:37;;;;;;;4.83;4.47;;;19.90;70.00;;;;;;5071556;28;20906;-78
2023/05/19 09:50:11;;;;;;;6.73;4.70;;;20.00;73.20;;;;;;5072291;28;20408;-77
2023/05/19 09:52:43;;;;;;;5.87;4.10;;;20.10;73.80;;;;;;5058867;28;20456;-77
2023/05/19 09:55:11;;;;;;;4.50;4.10;;;20.40;76.80;;;;;;5052346;28;20428;-77
2023/05/19 09:57:39;;;;;;;4.47;4.10;;;20.60;73.80;;;;;;5051606;28;20474;-77
2023/05/19 10:00:13;;;;;;;4.40;4.10;;;20.80;72.90;;;;;;5052127;28;20538;-78
2023/05/19 10:02:44;;;;;;;4.60;4.20;;;20.80;68.40;;;;;;5052293;28;20826;-75
2023/05/19 10:05:16;;;;;;;4.33;3.70;;;20.90;70.40;;;;;;5052005;28;20876;-77
2023/05/19 10:07:47;;;;;;;5.73;4.47;;;21.00;70.90;;;;;;5052155;28;20398;-78
2023/05/19 10:10:14;;;;;;;4.43;4.13;;;21.00;68.30;;;;;;5039199;28;20428;-77
2023/05/19 10:12:41;;;;;;;4.07;3.80;;;21.00;67.40;;;;;;5036055;28;20412;-77
2023/05/19 10:15:11;;;;;;;4.77;4.40;;;21.10;70.30;;;;;;5035991;28;20404;-77
2023/05/19 10:17:38;;;;;;;4.27;3.73;;;21.20;69.80;;;;;;5035008;28;20400;-77
2023/05/19 10:20:09;;;;;;;6.30;4.20;;;21.20;68.60;;;;;;5052618;28;20464;-77
2023/05/19 10:22:36;;;;;;;4.87;3.90;;;21.40;68.90;;;;;;5055380;28;20830;-77
2023/05/19 10:25:03;;;;;;;5.10;3.80;;;21.50;71.50;;;;;;5055641;28;20408;-77
2023/05/19 10:27:30;;;;;;;5.67;4.50;;;21.60;70.40;;;;;;5055199;28;20956;-77
2023/05/19 10:30:00;;;;;;;4.57;4.17;;;21.80;66.20;;;;;;5055835;28;20408;-77
2023/05/19 10:32:29;;;;;;;5.77;4.03;;;21.80;66.30;;;;;;5054847;28;20408;-77
2023/05/19 10:35:22;;;;;;;4.63;4.20;;;21.90;68.20;;;;;;5055699;28;20439;-77
2023/05/19 10:38:03;;;;;;;4.57;4.17;;;22.00;67.00;;;;;;5038071;28;20962;-77
2023/05/19 10:40:35;;;;;;;4.87;4.20;;;22.00;66.80;;;;;;5039934;28;20522;-77
2023/05/19 10:43:01;;;;;;;4.40;4.00;;;22.10;65.60;;;;;;5035534;28;20538;-75
2023/05/19 10:45:29;;;;;;;4.07;3.77;;;22.00;62.40;;;;;;5035329;28;20444;-77
2023/05/19 10:47:55;;;;;;;6.23;4.40;;;22.00;64.00;;;;;;5035135;28;20657;-75
2023/05/19 10:50:20;;;;;;;4.80;4.27;;;22.00;66.70;;;;;;5034551;28;20429;-74
2023/05/19 10:52:54;;;;;;;4.67;4.27;;;22.00;64.00;;;;;;5034994;28;20456;-75
2023/05/19 10:55:54;;;;;;;4.43;3.70;;;21.90;65.50;;;;;;5034383;28;20194;-74
2023/05/19 10:58:42;;;;;;;4.13;3.73;;;22.00;68.00;;;;;;5034252;28;20798;-75
2023/05/19 11:01:12;;;;;;;4.40;4.10;;;22.20;65.20;;;;;;5035133;28;20506;-75
2023/05/19 11:03:45;;;;;;;5.90;3.90;;;22.10;66.60;;;;;;5034443;28;20406;-74
2023/05/19 11:06:29;;;;;;;4.67;4.10;;;21.70;62.20;;;;;;5017199;28;20500;-75
2023/05/19 11:09:00;;;;;;;5.00;4.50;;;21.80;66.10;;;;;;5017150;28;20489;-75
2023/05/19 11:11:51;;;;;;;4.97;3.87;;;21.80;63.90;;;;;;5034262;28;20429;-76
2023/05/19 11:14:22;;;;;;;5.57;4.43;;;21.90;66.30;;;;;;5034921;28;20451;-76
2023/05/19 11:16:51;;;;;;;5.07;3.67;;;21.90;64.80;;;;;;5034637;28;20889;-75
2023/05/19 11:19:49;;;;;;;4.40;4.00;;;22.00;65.50;;;;;;5034773;28;20520;-75
2023/05/19 11:22:15;;;;;;;4.87;3.83;;;21.90;64.20;;;;;;5010770;28;20429;-76
2023/05/19 11:24:48;;;;;;;3.97;3.33;;;22.00;68.00;;;;;;5016457;28;20475;-75
2023/05/19 11:27:29;;;;;;;4.70;4.00;;;22.10;66.20;;;;;;5034768;28;20170;-76
2023/05/19 11:30:05;;;;;;;4.43;4.13;;;22.20;66.60;;;;;;5043990;28;20463;-76
2023/05/19 11:32:33;;;;;;;8.83;4.20;;;22.40;67.30;;;;;;5036297;28;20469;-75
2023/05/19 11:34:59;;;;;;;4.73;4.10;;;22.40;64.10;;;;;;5054448;28;20495;-76
2023/05/19 11:37:27;;;;;;;3.93;3.63;;;22.40;61.70;;;;;;5054239;28;20477;-76
2023/05/19 11:39:53;;;;;;;4.83;4.03;;;22.20;61.30;;;;;;5054204;28;20460;-76
2023/05/19 11:42:19;;;;;;;4.30;3.97;;;22.20;65.00;;;;;;5054510;28;20530;-76
2023/05/19 11:44:45;;;;;;;4.90;3.40;;;22.30;65.80;;;;;;5054638;28;20408;-76
2023/05/19 11:47:15;;;;;;;4.90;4.50;;;22.20;63.90;;;;;;5054148;28;20908;-76
2023/05/19 11:49:47;;;;;;;4.60;4.20;;;22.20;62.40;;;;;;5053761;28;20397;-76
2023/05/19 11:52:13;;;;;;;4.30;3.90;;;22.20;64.50;;;;;;5053925;28;20458;-77
2023/05/19 11:54:42;;;;;;;3.87;3.57;;;22.00;61.40;;;;;;5053462;28;20850;-76
2023/05/19 11:57:12;;;;;;;3.97;3.63;;;22.00;60.80;;;;;;5038860;28;20796;-76
2023/05/19 11:59:42;;;;;;;4.57;3.63;;;22.00;63.00;;;;;;5033448;28;20524;-76
2023/05/19 12:02:18;;;;;;;4.33;3.83;;;22.00;61.10;;;;;;5017013;28;20424;-76
2023/05/19 12:04:44;;;;;;;3.93;3.57;;;21.90;60.70;;;;;;5033471;28;20440;-77
2023/05/19 12:07:16;;;;;;;3.70;3.40;;;21.90;62.10;;;;;;5033974;28;20482;-76
2023/05/19 12:09:42;;;;;;;4.20;3.90;;;21.60;58.60;;;;;;5048261;28;20436;-76
2023/05/19 12:12:08;;;;;;;5.00;4.50;;;21.30;60.00;;;;;;5033702;28;20405;-76
2023/05/19 12:14:34;;;;;;;3.97;3.57;;;21.50;63.00;;;;;;5033088;28;20413;-76
2023/05/19 12:17:15;;;;;;;3.07;2.87;;;21.70;61.80;;;;;;5033890;28;20171;-77
2023/05/19 12:19:43;;;;;;;3.60;3.40;;;21.90;64.10;;;;;;5033132;28;20480;-76
2023/05/19 12:22:09;;;;;;;3.67;3.37;;;22.00;61.90;;;;;;5033868;28;20413;-77
2023/05/19 12:24:36;;;;;;;4.70;3.70;;;22.10;62.00;;;;;;5015276;28;20455;-76
2023/05/19 12:27:18;;;;;;;4.67;3.70;;;22.30;62.90;;;;;;5033632;28;20773;-77
2023/05/19 12:29:51;;;;;;;6.23;4.60;;;22.20;63.00;;;;;;5033023;28;20753;-77
2023/05/19 12:32:17;;;;;;;4.50;4.20;;;22.30;59.50;;;;;;5033635;28;20422;-77
2023/05/19 12:34:43;;;;;;;4.77;4.37;;;22.20;59.50;;;;;;5042088;28;20427;-77
2023/05/19 12:37:10;;;;;;;3.83;3.60;;;22.20;60.40;;;;;;5053265;28;20401;-76
2023/05/19 12:39:36;;;;;;;4.37;3.67;;;22.20;59.10;;;;;;5052535;28;20263;-76
2023/05/19 12:42:11;;;;;;;3.57;3.20;;;22.20;59.20;;;;;;5053196;28;20438;-77
2023/05/19 12:44:49;;;;;;;3.53;3.23;;;22.10;59.40;;;;;;5052677;28;20396;-77
2023/05/19 12:47:17;;;;;;;3.73;3.43;;;22.10;59.20;;;;;;5053089;28;20431;-78
2023/05/19 12:50:12;;;;;;;3.70;3.50;;;22.10;59.10;;;;;;5034540;28;20887;-77