Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:38;;;;;;;57.00;15.20;;;-6.70;99.90;;;;;;4373263;28;660662;-66
2022/01/08 00:03:26;;;;;;;55.03;15.70;;;-6.70;99.90;;;;;;4367081;28;660764;-66
2022/01/08 00:06:13;;;;;;;48.00;14.30;;;-6.80;99.90;;;;;;4395843;28;661842;-66
2022/01/08 00:09:01;;;;;;;59.60;14.90;;;-6.80;99.90;;;;;;4368575;28;660536;-66
2022/01/08 00:11:49;;;;;;;57.87;14.33;;;-6.80;99.90;;;;;;4388009;28;662822;-66
2022/01/08 00:14:36;;;;;;;55.77;13.47;;;-6.90;99.90;;;;;;4373633;28;660697;-66
2022/01/08 00:17:25;;;;;;;53.57;13.30;;;-6.90;99.90;;;;;;4387179;28;662119;-66
2022/01/08 00:20:14;;;;;;;46.20;13.57;;;-6.90;99.90;;;;;;4368973;28;661265;-67
2022/01/08 00:23:01;;;;;;;43.03;13.07;;;-7.00;99.90;;;;;;4372098;28;661797;-66
2022/01/08 00:25:49;;;;;;;51.57;13.83;;;-7.00;99.90;;;;;;4389969;28;661511;-66
2022/01/08 00:28:37;;;;;;;52.73;14.60;;;-7.00;99.90;;;;;;4374123;28;660677;-66
2022/01/08 00:31:24;;;;;;;62.30;16.50;;;-7.00;99.90;;;;;;4394247;28;660891;-67
2022/01/08 00:34:13;;;;;;;53.08;17.10;;;-7.10;99.90;;;;;;4368381;28;660805;-66
2022/01/08 00:37:01;;;;;;;59.43;16.67;;;-7.10;99.90;;;;;;4365823;28;660466;-66
2022/01/08 00:39:48;;;;;;;53.03;16.07;;;-7.20;99.90;;;;;;4396652;28;660636;-66
2022/01/08 00:42:36;;;;;;;44.93;14.57;;;-7.20;99.90;;;;;;4380582;28;660552;-66
2022/01/08 00:45:24;;;;;;;49.92;15.18;;;-7.20;99.90;;;;;;4396059;28;662003;-66
2022/01/08 00:48:11;;;;;;;50.50;14.07;;;-7.10;99.90;;;;;;4371561;28;660736;-65
2022/01/08 00:51:00;;;;;;;44.10;12.40;;;-7.00;99.90;;;;;;4396738;28;661265;-64
2022/01/08 00:53:48;;;;;;;39.55;12.05;;;-7.00;99.90;;;;;;4368656;28;661940;-64
2022/01/08 00:56:35;;;;;;;39.07;12.00;;;-6.80;99.90;;;;;;4386679;28;660997;-65
2022/01/08 00:59:23;;;;;;;41.87;12.30;;;-6.80;99.90;;;;;;4395510;28;662154;-64
2022/01/08 01:02:11;;;;;;;42.13;11.87;;;-6.70;99.90;;;;;;4376975;28;660676;-65
2022/01/08 01:04:58;;;;;;;36.63;10.80;;;-6.80;99.90;;;;;;4387941;28;661328;-64
2022/01/08 01:07:47;;;;;;;34.57;9.87;;;-6.70;99.90;;;;;;4365794;28;660192;-64
2022/01/08 01:10:35;;;;;;;31.73;8.80;;;-6.70;99.90;;;;;;4386638;28;660199;-65
2022/01/08 01:13:22;;;;;;;38.70;10.50;;;-6.70;99.90;;;;;;4362779;28;661195;-64
2022/01/08 01:16:10;;;;;;;45.13;14.17;;;-6.70;99.90;;;;;;4383145;28;660849;-64
2022/01/08 01:19:00;;;;;;;48.50;13.67;;;-6.80;99.90;;;;;;4378057;28;661115;-66
2022/01/08 01:21:47;;;;;;;46.27;14.33;;;-6.80;99.90;;;;;;4371379;28;662499;-64
2022/01/08 01:24:38;;;;;;;57.50;16.77;;;-6.80;99.90;;;;;;4401315;28;660327;-67
2022/01/08 01:30:51;;;;;;;53.50;16.00;;;-6.80;99.90;;;;;;4348388;28;663123;-66
2022/01/08 01:43:22;;;;;;;41.53;13.30;;;-7.00;99.90;;;;;;4375333;28;661360;-66
2022/01/08 01:49:15;;;;;;;41.20;10.82;;;-7.00;99.90;;;;;;4369346;28;661964;-66
2022/01/08 01:52:02;;;;;;;40.87;11.97;;;-7.10;99.90;;;;;;4371659;28;661685;-66
2022/01/08 01:54:52;;;;;;;40.47;12.53;;;-7.00;99.90;;;;;;4394218;28;660739;-66
2022/01/08 01:57:39;;;;;;;42.77;10.53;;;-7.00;99.90;;;;;;4396562;28;660847;-66
2022/01/08 02:00:27;;;;;;;41.40;12.20;;;-7.00;99.90;;;;;;4380122;28;662972;-66
2022/01/08 02:03:15;;;;;;;42.47;12.03;;;-6.90;99.90;;;;;;4394102;28;661304;-66
2022/01/08 02:06:02;;;;;;;31.47;10.30;;;-7.00;99.90;;;;;;4369349;28;662084;-66
2022/01/08 02:08:50;;;;;;;32.93;11.43;;;-7.00;99.90;;;;;;4399117;28;661406;-66
2022/01/08 02:11:56;;;;;;;41.60;12.00;;;-6.90;99.90;;;;;;4374082;28;661976;-66
2022/01/08 02:14:45;;;;;;;31.10;11.00;;;-6.90;99.90;;;;;;4374454;28;661284;-66
2022/01/08 02:17:32;;;;;;;37.23;10.77;;;-6.80;99.90;;;;;;4379001;28;662536;-66
2022/01/08 02:20:21;;;;;;;33.60;9.10;;;-6.80;99.90;;;;;;4389657;28;660834;-66
2022/01/08 02:23:09;;;;;;;31.13;9.27;;;-6.70;99.90;;;;;;4376615;28;661035;-66
2022/01/08 02:26:03;;;;;;;27.93;9.00;;;-6.60;99.90;;;;;;4375406;28;659799;-66
2022/01/08 02:28:51;;;;;;;25.58;8.35;;;-6.50;99.90;;;;;;4380336;28;659677;-66
2022/01/08 02:31:38;;;;;;;24.67;8.87;;;-6.30;99.90;;;;;;4403625;28;659907;-66
2022/01/08 02:34:26;;;;;;;26.53;7.97;;;-6.30;99.90;;;;;;4379986;28;659799;-66
2022/01/08 02:37:16;;;;;;;24.43;8.10;;;-6.20;99.90;;;;;;4398079;28;660277;-66
2022/01/08 02:40:07;;;;;;;22.17;7.40;;;-6.20;99.90;;;;;;4378119;28;661111;-66
2022/01/08 02:43:00;;;;;;;23.17;9.17;;;-6.20;99.90;;;;;;4375274;28;660282;-66
2022/01/08 02:45:48;;;;;;;19.27;7.63;;;-6.20;99.90;;;;;;4372659;28;660199;-66
2022/01/08 02:48:36;;;;;;;27.00;8.25;;;-6.20;99.90;;;;;;4389924;28;660061;-66
2022/01/08 02:51:24;;;;;;;23.38;7.80;;;-6.20;99.90;;;;;;4401828;28;661044;-66
2022/01/08 02:54:13;;;;;;;24.43;7.93;;;-6.20;99.90;;;;;;4363389;28;659630;-66
2022/01/08 02:57:01;;;;;;;26.57;8.30;;;-6.20;99.90;;;;;;4376980;28;659536;-66
2022/01/08 02:59:48;;;;;;;26.03;8.13;;;-6.30;99.90;;;;;;4399088;28;660527;-66
2022/01/08 03:02:36;;;;;;;24.03;7.80;;;-6.30;99.90;;;;;;4384287;28;660053;-66
2022/01/08 03:05:24;;;;;;;24.20;9.17;;;-6.40;99.90;;;;;;4401207;28;660782;-66
2022/01/08 03:08:11;;;;;;;27.27;9.67;;;-6.50;99.90;;;;;;4381890;28;659534;-66
2022/01/08 03:11:00;;;;;;;30.10;9.63;;;-6.50;99.90;;;;;;4398847;28;660558;-66
2022/01/08 03:13:48;;;;;;;26.80;9.13;;;-6.60;99.90;;;;;;4376583;28;660134;-65
2022/01/08 03:16:36;;;;;;;27.70;9.30;;;-6.70;99.90;;;;;;4392069;28;659655;-66
2022/01/08 03:19:23;;;;;;;35.93;11.30;;;-6.80;99.90;;;;;;4404504;28;661027;-65
2022/01/08 03:22:11;;;;;;;35.67;11.77;;;-6.90;99.90;;;;;;4381910;28;661081;-66
2022/01/08 03:24:58;;;;;;;23.17;9.57;;;-6.90;99.90;;;;;;4398822;28;662043;-66
2022/01/08 03:27:48;;;;;;;28.90;9.40;;;-6.90;99.90;;;;;;4370962;28;659257;-66
2022/01/08 03:30:36;;;;;;;24.27;8.80;;;-6.90;99.90;;;;;;4380609;28;660529;-66
2022/01/08 03:33:23;;;;;;;26.63;9.20;;;-6.90;99.90;;;;;;4400789;28;660541;-65
2022/01/08 03:36:11;;;;;;;28.90;9.07;;;-7.00;99.90;;;;;;4382708;28;660271;-66
2022/01/08 03:38:58;;;;;;;30.47;8.50;;;-7.00;99.90;;;;;;4398189;28;660814;-65
2022/01/08 03:41:46;;;;;;;23.20;7.50;;;-7.00;99.90;;;;;;4372987;28;659536;-66
2022/01/08 03:44:35;;;;;;;25.30;8.40;;;-7.00;99.90;;;;;;4397702;28;659582;-66
2022/01/08 03:47:31;;;;;;;25.90;9.80;;;-7.00;99.90;;;;;;4377746;28;660566;-66
2022/01/08 03:50:18;;;;;;;34.20;9.87;;;-7.00;99.90;;;;;;4355014;28;659875;-66
2022/01/08 03:53:06;;;;;;;31.47;9.87;;;-7.00;99.90;;;;;;4376864;28;659777;-66
2022/01/08 03:55:53;;;;;;;35.53;10.73;;;-7.10;99.90;;;;;;4390641;28;661448;-66
2022/01/08 03:58:41;;;;;;;26.33;8.27;;;-7.20;99.90;;;;;;4366096;28;660879;-66
2022/01/08 04:01:30;;;;;;;27.13;9.47;;;-7.20;99.90;;;;;;4389246;28;659589;-66
2022/01/08 04:04:17;;;;;;;27.13;8.20;;;-7.20;99.90;;;;;;4365558;28;661071;-66
2022/01/08 04:07:05;;;;;;;23.23;7.83;;;-7.20;99.90;;;;;;4388038;28;660054;-65
2022/01/08 04:09:52;;;;;;;25.35;8.80;;;-7.20;99.90;;;;;;4378233;28;660859;-66
2022/01/08 04:12:44;;;;;;;27.90;8.23;;;-7.30;99.90;;;;;;4390949;28;659845;-66
2022/01/08 04:15:37;;;;;;;25.10;8.37;;;-7.30;99.90;;;;;;4373471;28;659875;-66
2022/01/08 04:18:26;;;;;;;22.83;7.97;;;-7.30;99.90;;;;;;4373714;28;659782;-66
2022/01/08 04:21:47;;;;;;;24.23;7.83;;;-7.30;99.90;;;;;;4372631;28;660377;-66
2022/01/08 04:24:26;;;;;;;21.35;8.10;;;-7.40;99.90;;;;;;4358799;28;659726;-66
2022/01/08 04:27:13;;;;;;;24.10;8.27;;;-7.40;99.90;;;;;;4399594;28;659537;-66
2022/01/08 04:30:01;;;;;;;25.00;9.07;;;-7.50;99.90;;;;;;4381818;28;659683;-66
2022/01/08 04:32:49;;;;;;;21.67;7.80;;;-7.50;99.90;;;;;;4397223;28;661978;-66
2022/01/08 04:35:38;;;;;;;23.20;7.60;;;-7.50;99.90;;;;;;4377480;28;660371;-66
2022/01/08 04:38:25;;;;;;;24.30;8.43;;;-7.50;99.90;;;;;;4392823;28;659697;-66
2022/01/08 04:41:13;;;;;;;20.13;7.53;;;-7.60;99.90;;;;;;4399391;28;661557;-66
2022/01/08 04:44:01;;;;;;;26.10;7.80;;;-7.50;99.90;;;;;;4380679;28;659735;-66
2022/01/08 04:46:48;;;;;;;24.27;7.90;;;-7.50;99.90;;;;;;4396686;28;659928;-66
2022/01/08 04:49:36;;;;;;;25.15;9.07;;;-7.60;99.90;;;;;;4382168;28;659786;-66
2022/01/08 04:52:26;;;;;;;35.87;11.80;;;-7.60;99.90;;;;;;4397602;28;659902;-66
2022/01/08 04:55:13;;;;;;;27.90;10.87;;;-7.60;99.90;;;;;;4375063;28;661993;-66
2022/01/08 04:58:01;;;;;;;35.03;12.63;;;-7.70;99.90;;;;;;4375547;28;660927;-66
2022/01/08 05:00:48;;;;;;;35.50;11.40;;;-7.70;99.90;;;;;;4398038;28;661262;-66
2022/01/08 05:03:36;;;;;;;37.10;12.00;;;-7.70;99.90;;;;;;4380779;28;660785;-66
2022/01/08 05:06:23;;;;;;;32.37;10.80;;;-7.70;99.90;;;;;;4398619;28;661246;-64
2022/01/08 05:09:12;;;;;;;28.60;10.33;;;-7.70;99.90;;;;;;4369964;28;660470;-66
2022/01/08 05:12:00;;;;;;;26.60;9.53;;;-7.60;99.90;;;;;;4397702;28;660614;-66
2022/01/08 05:14:47;;;;;;;26.07;10.73;;;-7.60;99.90;;;;;;4369353;28;660659;-66
2022/01/08 05:17:36;;;;;;;29.47;10.73;;;-7.50;99.90;;;;;;4398101;28;660656;-66
2022/01/08 05:20:26;;;;;;;26.47;9.70;;;-7.40;99.90;;;;;;4394970;28;661632;-65
2022/01/08 05:23:13;;;;;;;30.35;10.15;;;-7.30;99.90;;;;;;4366718;28;660924;-66
2022/01/08 05:26:02;;;;;;;31.70;9.93;;;-7.40;99.90;;;;;;4372196;28;660650;-66
2022/01/08 05:28:50;;;;;;;28.63;9.80;;;-7.30;99.90;;;;;;4395863;28;659733;-66
2022/01/08 05:31:37;;;;;;;31.53;9.87;;;-7.30;99.90;;;;;;4378683;28;661363;-66
2022/01/08 05:34:25;;;;;;;28.67;9.63;;;-7.30;99.90;;;;;;4392055;28;659985;-66
2022/01/08 05:37:13;;;;;;;29.67;9.63;;;-7.20;99.90;;;;;;4399078;28;660709;-66
2022/01/08 05:40:01;;;;;;;37.63;11.33;;;-7.20;99.90;;;;;;4379925;28;660225;-66
2022/01/08 05:42:50;;;;;;;39.10;12.33;;;-7.30;99.90;;;;;;4394879;28;661782;-66
2022/01/08 05:45:37;;;;;;;55.87;16.60;;;-7.20;99.90;;;;;;4377180;28;662834;-66
2022/01/08 05:48:25;;;;;;;71.73;21.93;;;-7.20;99.90;;;;;;4397501;28;661891;-65
2022/01/08 05:51:12;;;;;;;54.50;16.23;;;-7.20;99.90;;;;;;4377385;28;661033;-66
2022/01/08 05:54:01;;;;;;;46.37;14.63;;;-7.20;99.90;;;;;;4392208;28;660705;-66
2022/01/08 05:56:49;;;;;;;52.43;15.87;;;-7.20;99.90;;;;;;4393863;28;661799;-66
2022/01/08 05:59:38;;;;;;;52.80;15.03;;;-7.20;99.90;;;;;;4370365;28;660611;-66
2022/01/08 06:02:26;;;;;;;48.27;15.30;;;-7.10;99.90;;;;;;4393345;28;660896;-66
2022/01/08 06:05:13;;;;;;;43.03;13.03;;;-7.10;99.90;;;;;;4401649;28;662033;-66
2022/01/08 06:08:01;;;;;;;36.17;12.00;;;-7.10;99.90;;;;;;4376486;28;660529;-66
2022/01/08 06:10:48;;;;;;;35.07;10.73;;;-7.10;99.90;;;;;;4397967;28;661725;-65
2022/01/08 06:13:36;;;;;;;34.75;10.48;;;-7.00;99.90;;;;;;4379479;28;660971;-65
2022/01/08 06:16:24;;;;;;;38.90;11.30;;;-7.00;99.90;;;;;;4387960;28;662986;-66
2022/01/08 06:19:13;;;;;;;29.10;9.67;;;-7.00;99.90;;;;;;4378384;28;661276;-65
2022/01/08 06:22:01;;;;;;;33.63;9.70;;;-6.90;99.90;;;;;;4379927;28;659538;-66
2022/01/08 06:24:48;;;;;;;46.30;13.73;;;-6.90;99.90;;;;;;4399186;28;660849;-66
2022/01/08 06:27:36;;;;;;;28.80;9.73;;;-6.90;99.90;;;;;;4371314;28;660519;-66
2022/01/08 06:30:24;;;;;;;42.10;11.63;;;-6.80;99.90;;;;;;4402459;28;660719;-66
2022/01/08 06:33:17;;;;;;;41.72;12.82;;;-6.80;99.90;;;;;;4370230;28;660882;-66
2022/01/08 06:36:05;;;;;;;54.40;16.20;;;-6.90;99.90;;;;;;4351945;28;660855;-66
2022/01/08 06:38:53;;;;;;;39.57;13.40;;;-6.80;99.90;;;;;;4372149;28;661483;-66
2022/01/08 06:41:41;;;;;;;43.97;14.27;;;-6.70;99.90;;;;;;4380248;28;661280;-66
2022/01/08 06:44:28;;;;;;;49.60;17.05;;;-6.70;99.90;;;;;;4389248;28;661631;-66
2022/01/08 06:47:16;;;;;;;47.17;12.60;;;-6.60;99.90;;;;;;4364914;28;660586;-66
2022/01/08 06:50:05;;;;;;;51.83;14.80;;;-6.50;99.90;;;;;;4387260;28;661826;-66
2022/01/08 06:52:53;;;;;;;41.63;13.60;;;-6.40;99.90;;;;;;4355778;28;662609;-66
2022/01/08 06:55:41;;;;;;;32.97;12.53;;;-6.30;99.90;;;;;;4375058;28;661043;-66
2022/01/08 06:58:28;;;;;;;38.37;11.63;;;-6.10;99.90;;;;;;4391153;28;661738;-66
2022/01/08 07:01:16;;;;;;;44.63;14.13;;;-6.10;99.90;;;;;;4368296;28;661525;-67
2022/01/08 07:04:04;;;;;;;45.60;13.60;;;-5.90;99.90;;;;;;4390192;28;662224;-66
2022/01/08 07:06:53;;;;;;;48.37;15.20;;;-5.80;99.90;;;;;;4367910;28;661678;-66
2022/01/08 07:09:40;;;;;;;46.73;15.67;;;-5.70;99.90;;;;;;4378582;28;660883;-66
2022/01/08 07:12:28;;;;;;;36.20;12.23;;;-5.60;99.90;;;;;;4390993;28;662419;-67
2022/01/08 07:15:16;;;;;;;39.60;13.53;;;-5.40;99.90;;;;;;4376430;28;661228;-66
2022/01/08 07:18:03;;;;;;;39.23;13.10;;;-5.30;99.90;;;;;;4396738;28;661706;-67
2022/01/08 07:20:51;;;;;;;42.77;12.80;;;-5.10;99.90;;;;;;4373979;28;660543;-66
2022/01/08 07:23:40;;;;;;;78.67;20.20;;;-4.90;99.90;;;;;;4425953;28;661317;-72
2022/01/08 07:26:27;;;;;;;55.63;17.77;;;-4.60;99.90;;;;;;4365060;28;663270;-72
2022/01/08 07:29:17;;;;;;;53.63;16.87;;;-4.50;99.90;;;;;;4363534;28;660546;-73
2022/01/08 07:32:06;;;;;;;46.50;15.10;;;-4.30;99.90;;;;;;4357659;28;660592;-72
2022/01/08 07:34:54;;;;;;;57.77;17.43;;;-4.10;99.90;;;;;;4349050;28;661338;-72
2022/01/08 07:37:43;;;;;;;45.23;14.63;;;-3.90;99.90;;;;;;4338685;28;660985;-72
2022/01/08 07:40:32;;;;;;;46.90;15.17;;;-3.80;99.90;;;;;;4381140;28;660821;-72
2022/01/08 07:43:20;;;;;;;46.43;15.70;;;-3.60;99.90;;;;;;4385892;28;661172;-72
2022/01/08 07:46:07;;;;;;;55.03;18.60;;;-3.40;99.90;;;;;;4383780;28;660760;-70
2022/01/08 07:48:55;;;;;;;40.20;13.40;;;-3.30;99.90;;;;;;4400396;28;661248;-72
2022/01/08 07:51:43;;;;;;;36.87;14.07;;;-3.10;99.90;;;;;;4406238;28;661550;-70
2022/01/08 07:54:32;;;;;;;42.17;13.63;;;-3.00;99.90;;;;;;4384662;28;660813;-71
2022/01/08 07:57:21;;;;;;;38.67;12.97;;;-2.90;99.90;;;;;;4399453;28;661338;-70
2022/01/08 08:00:09;;;;;;;34.80;13.43;;;-2.80;99.90;;;;;;4358624;28;661600;-70
2022/01/08 08:02:57;;;;;;;34.20;12.30;;;-2.80;99.90;;;;;;4382692;28;661349;-71
2022/01/08 08:05:45;;;;;;;27.95;10.75;;;-2.70;99.90;;;;;;4403785;28;661230;-71
2022/01/08 08:08:32;;;;;;;30.37;11.83;;;-2.60;99.90;;;;;;4384951;28;662867;-70
2022/01/08 08:11:20;;;;;;;22.47;9.37;;;-2.60;99.90;;;;;;4410602;28;660487;-71
2022/01/08 08:14:10;;;;;;;25.97;9.90;;;-2.50;98.50;;;;;;4387080;28;660680;-69
2022/01/08 08:16:58;;;;;;;31.43;10.60;;;-2.40;97.00;;;;;;4372880;28;660378;-73
2022/01/08 08:19:46;;;;;;;26.63;10.40;;;-2.40;96.70;;;;;;4362603;28;660698;-74
2022/01/08 08:22:37;;;;;;;23.87;9.30;;;-2.30;95.90;;;;;;4400962;28;661034;-72
2022/01/08 08:25:24;;;;;;;25.23;10.30;;;-2.20;95.30;;;;;;4383231;28;659976;-71
2022/01/08 08:28:12;;;;;;;28.73;10.13;;;-2.20;95.20;;;;;;4381119;28;662061;-72
2022/01/08 08:31:01;;;;;;;22.93;8.67;;;-2.10;90.80;;;;;;4390422;28;662022;-71
2022/01/08 08:33:49;;;;;;;24.37;9.63;;;-2.10;90.30;;;;;;4387371;28;660176;-72
2022/01/08 08:36:37;;;;;;;26.27;9.87;;;-2.00;89.40;;;;;;4369353;28;659522;-72
2022/01/08 08:39:26;;;;;;;29.07;11.10;;;-1.90;89.40;;;;;;4387993;28;659576;-71
2022/01/08 08:42:15;;;;;;;32.07;11.03;;;-1.90;88.70;;;;;;4354469;28;661500;-72
2022/01/08 08:45:03;;;;;;;34.53;12.47;;;-1.80;87.50;;;;;;4354148;28;662217;-72
2022/01/08 08:47:53;;;;;;;40.97;14.20;;;-1.70;88.60;;;;;;4364397;28;661407;-72
2022/01/08 08:50:42;;;;;;;43.17;15.93;;;-1.60;88.30;;;;;;4360908;28;660985;-72
2022/01/08 08:53:31;;;;;;;39.60;13.80;;;-1.60;89.20;;;;;;4373178;28;661113;-73
2022/01/08 08:56:19;;;;;;;35.47;13.57;;;-1.60;85.60;;;;;;4382693;28;661192;-71
2022/01/08 08:59:07;;;;;;;32.80;12.53;;;-1.50;87.80;;;;;;4356273;28;661491;-72
2022/01/08 09:01:56;;;;;;;30.27;11.63;;;-1.40;90.90;;;;;;4384065;28;661101;-71
2022/01/08 09:04:46;;;;;;;31.63;12.40;;;-1.20;87.70;;;;;;4354805;28;660492;-71
2022/01/08 09:07:34;;;;;;;34.90;12.10;;;-1.00;88.30;;;;;;4338953;28;661966;-72
2022/01/08 09:10:25;;;;;;;34.60;13.37;;;-0.50;90.50;;;;;;4350468;28;661161;-72
2022/01/08 09:13:13;;;;;;;31.97;12.03;;;0.00;84.20;;;;;;4321696;28;662069;-72
2022/01/08 09:16:01;;;;;;;36.90;13.73;;;0.30;73.90;;;;;;4369270;28;660122;-72
2022/01/08 09:18:49;;;;;;;39.80;14.53;;;0.40;71.40;;;;;;4375772;28;660403;-71
2022/01/08 09:21:38;;;;;;;38.17;14.70;;;0.40;71.30;;;;;;4371097;28;660532;-72
2022/01/08 09:24:26;;;;;;;41.10;17.17;;;0.30;71.60;;;;;;4355462;28;660031;-72
2022/01/08 09:27:14;;;;;;;47.10;17.70;;;0.20;69.60;;;;;;4375327;28;661320;-71
2022/01/08 09:30:01;;;;;;;41.30;17.07;;;0.10;69.60;;;;;;4352881;28;660384;-72
2022/01/08 09:32:49;;;;;;;41.83;16.13;;;0.10;69.90;;;;;;4374936;28;660004;-71
2022/01/08 09:35:37;;;;;;;43.73;15.53;;;0.00;69.80;;;;;;4364030;28;661198;-72
2022/01/08 09:38:26;;;;;;;45.30;15.90;;;0.00;70.30;;;;;;4367713;28;660346;-72
2022/01/08 09:41:14;;;;;;;40.40;15.40;;;-0.10;70.80;;;;;;4367738;28;661040;-72
2022/01/08 09:44:01;;;;;;;37.40;15.23;;;0.00;71.90;;;;;;4360387;28;660855;-71
2022/01/08 09:46:49;;;;;;;47.03;15.93;;;0.00;72.90;;;;;;4370009;28;659367;-71
2022/01/08 09:49:37;;;;;;;43.17;14.60;;;0.00;72.70;;;;;;4367063;28;660904;-72
2022/01/08 09:52:24;;;;;;;39.47;15.80;;;0.00;73.40;;;;;;4390227;28;660046;-72
2022/01/08 09:55:13;;;;;;;46.57;17.70;;;-0.10;73.80;;;;;;4353980;28;660318;-75
2022/01/08 09:58:47;;;;;;;47.57;16.97;;;0.00;74.80;;;;;;4364506;28;660531;-76
2022/01/08 10:01:36;;;;;;;42.40;16.17;;;0.10;75.90;;;;;;4356443;28;660394;-75
2022/01/08 10:04:27;;;;;;;39.57;15.23;;;0.10;76.90;;;;;;4361751;28;661018;-75
2022/01/08 10:07:19;;;;;;;43.30;15.80;;;0.20;77.90;;;;;;4365435;28;659709;-75
2022/01/08 10:10:10;;;;;;;42.50;13.57;;;0.20;77.50;;;;;;4339087;28;659999;-75
2022/01/08 10:13:01;;;;;;;35.07;12.43;;;0.10;77.50;;;;;;4362794;28;659452;-76
2022/01/08 10:18:54;;;;;;;37.73;11.07;;;0.10;80.70;;;;;;4368519;28;660701;-75
2022/01/08 10:21:41;;;;;;;34.70;12.03;;;0.00;77.80;;;;;;4373236;28;659740;-75
2022/01/08 10:24:31;;;;;;;37.57;13.13;;;-0.10;78.60;;;;;;4388299;28;660456;-75
2022/01/08 10:27:19;;;;;;;42.30;15.47;;;-0.20;78.20;;;;;;4362733;28;662257;-75
2022/01/08 10:30:08;;;;;;;42.27;15.43;;;-0.20;81.80;;;;;;4367288;28;661080;-75
2022/01/08 10:32:57;;;;;;;56.17;17.90;;;-0.20;85.00;;;;;;4372842;28;660853;-74
2022/01/08 10:35:51;;;;;;;39.73;15.20;;;-0.10;85.60;;;;;;4389883;28;660822;-75
2022/01/08 10:38:39;;;;;;;44.77;16.10;;;-0.20;85.60;;;;;;4365898;28;660793;-75
2022/01/08 10:41:27;;;;;;;46.83;16.47;;;-0.20;86.40;;;;;;4385867;28;660754;-74
2022/01/08 10:44:16;;;;;;;34.20;11.43;;;-0.20;83.60;;;;;;4426264;28;660866;-76
2022/01/08 10:47:06;;;;;;;29.20;9.47;;;-0.30;80.40;;;;;;4392915;28;661678;-75
2022/01/08 10:50:00;;;;;;;40.43;15.20;;;-0.30;80.30;;;;;;4392820;28;659902;-76
2022/01/08 10:52:48;;;;;;;32.73;12.40;;;-0.50;81.10;;;;;;4387241;28;661065;-75
2022/01/08 10:55:35;;;;;;;35.60;13.87;;;-0.50;81.50;;;;;;4409846;28;661371;-75
2022/01/08 10:58:41;;;;;;;31.63;12.80;;;-0.60;86.50;;;;;;4374968;28;661002;-75
2022/01/08 11:01:42;;;;;;;35.00;11.97;;;-0.50;91.20;;;;;;4387403;28;660972;-75
2022/01/08 11:04:37;;;;;;;34.13;12.90;;;-0.40;91.20;;;;;;4370638;28;661472;-75
2022/01/08 11:07:25;;;;;;;40.10;14.03;;;-0.40;91.10;;;;;;4384183;28;660822;-75
2022/01/08 11:10:18;;;;;;;36.83;13.87;;;-0.40;88.10;;;;;;4385257;28;661990;-76
2022/01/08 11:13:25;;;;;;;38.87;15.37;;;-0.40;88.70;;;;;;4380607;28;660870;-75
2022/01/08 11:16:13;;;;;;;37.97;13.77;;;-0.50;91.00;;;;;;4367028;28;661269;-75
2022/01/08 11:19:02;;;;;;;31.47;13.23;;;-0.50;94.60;;;;;;4408105;28;661020;-75
2022/01/08 11:21:51;;;;;;;32.43;12.57;;;-0.40;95.40;;;;;;4410403;28;660648;-75
2022/01/08 11:24:40;;;;;;;39.67;14.33;;;-0.30;91.90;;;;;;4385144;28;661990;-75
2022/01/08 11:27:30;;;;;;;35.20;12.63;;;-0.30;94.10;;;;;;4392209;28;660864;-75
2022/01/08 11:30:20;;;;;;;35.83;13.43;;;-0.30;93.40;;;;;;4390421;28;661641;-75
2022/01/08 11:33:12;;;;;;;37.67;14.13;;;-0.30;92.90;;;;;;4388888;28;661814;-75
2022/01/08 11:36:00;;;;;;;41.97;14.18;;;-0.40;90.70;;;;;;4386582;28;661017;-75
2022/01/08 11:38:49;;;;;;;35.93;13.80;;;-0.40;93.70;;;;;;4390688;28;660879;-75
2022/01/08 11:41:37;;;;;;;39.37;15.77;;;-0.20;95.70;;;;;;4389920;28;660975;-76
2022/01/08 11:44:25;;;;;;;47.40;15.47;;;-0.20;94.30;;;;;;4409135;28;660799;-75
2022/01/08 11:47:12;;;;;;;38.10;14.53;;;-0.30;92.40;;;;;;4388740;28;661266;-76
2022/01/08 11:50:01;;;;;;;33.13;14.00;;;-0.30;91.90;;;;;;4414284;28;660425;-75
2022/01/08 11:52:59;;;;;;;33.70;12.60;;;-0.30;94.20;;;;;;4382411;28;661662;-75
2022/01/08 11:55:50;;;;;;;37.67;12.83;;;-0.30;92.60;;;;;;4356550;28;660771;-75
2022/01/08 11:58:38;;;;;;;35.13;13.60;;;-0.20;91.90;;;;;;4384051;28;660636;-75
2022/01/08 12:01:25;;;;;;;34.23;12.73;;;-0.20;92.60;;;;;;4407838;28;660587;-76
2022/01/08 12:04:26;;;;;;;35.77;12.47;;;-0.20;93.60;;;;;;4387796;28;661879;-76
2022/01/08 12:07:31;;;;;;;36.57;13.60;;;-0.10;92.50;;;;;;4384195;28;660852;-75
2022/01/08 12:10:21;;;;;;;33.00;13.00;;;-0.20;95.10;;;;;;4363112;28;661679;-75
2022/01/08 12:13:10;;;;;;;26.20;10.27;;;-0.20;95.20;;;;;;4389227;28;661091;-76
2022/01/08 12:15:57;;;;;;;33.50;11.77;;;-0.20;93.20;;;;;;4388298;28;662062;-75
2022/01/08 12:19:03;;;;;;;22.17;8.57;;;-0.20;95.60;;;;;;4403574;28;660652;-76
2022/01/08 12:21:51;;;;;;;29.33;10.37;;;-0.20;94.00;;;;;;4366450;28;659551;-76
2022/01/08 12:24:39;;;;;;;27.77;9.13;;;-0.20;94.30;;;;;;4412178;28;660941;-76
2022/01/08 12:27:44;;;;;;;19.67;7.90;;;-0.20;94.30;;;;;;4386143;28;660347;-76
2022/01/08 12:30:37;;;;;;;24.93;10.17;;;-0.20;94.30;;;;;;4363027;28;661030;-76
2022/01/08 12:33:27;;;;;;;25.83;8.77;;;-0.30;94.80;;;;;;4381792;28;661074;-76
2022/01/08 12:36:25;;;;;;;25.33;9.37;;;-0.20;96.90;;;;;;4380401;28;660971;-75
2022/01/08 12:39:13;;;;;;;24.07;9.60;;;-0.20;97.60;;;;;;4388994;28;659969;-71
2022/01/08 12:42:38;;;;;;;22.03;9.60;;;-0.20;97.10;;;;;;4404913;28;660143;-71
2022/01/08 12:45:32;;;;;;;24.63;9.33;;;-0.30;97.10;;;;;;4314965;28;659830;-72
2022/01/08 12:48:21;;;;;;;27.90;10.73;;;-0.30;96.10;;;;;;4335946;28;659448;-73
2022/01/08 12:51:09;;;;;;;29.77;9.93;;;-0.30;96.50;;;;;;4334890;28;661252;-72
2022/01/08 12:54:05;;;;;;;29.67;9.90;;;-0.30;95.80;;;;;;4317039;28;659818;-73
2022/01/08 12:56:54;;;;;;;23.17;10.57;;;-0.30;96.50;;;;;;4331182;28;659600;-72
2022/01/08 12:59:42;;;;;;;27.17;10.57;;;-0.30;99.70;;;;;;4347957;28;660845;-74
2022/01/08 13:02:29;;;;;;;30.47;11.13;;;-0.30;97.70;;;;;;4368848;28;661080;-71
2022/01/08 13:05:18;;;;;;;27.50;10.37;;;-0.40;98.50;;;;;;4297451;28;660995;-71
2022/01/08 13:08:06;;;;;;;17.13;7.60;;;-0.30;98.90;;;;;;4344791;28;661059;-72
2022/01/08 13:10:57;;;;;;;31.07;11.60;;;-0.30;97.20;;;;;;4374709;28;659984;-71
2022/01/08 13:13:46;;;;;;;30.07;11.20;;;-0.30;97.70;;;;;;4331046;28;662694;-72
2022/01/08 13:16:36;;;;;;;31.03;11.30;;;-0.20;97.70;;;;;;4351615;28;661524;-71
2022/01/08 13:19:24;;;;;;;27.23;11.17;;;-0.20;96.90;;;;;;4331375;28;662367;-72
2022/01/08 13:22:14;;;;;;;32.23;11.67;;;-0.20;97.20;;;;;;4351841;28;661082;-72
2022/01/08 13:25:01;;;;;;;31.80;11.93;;;-0.30;96.50;;;;;;4373987;28;661412;-71
2022/01/08 13:27:51;;;;;;;29.57;11.50;;;-0.30;98.70;;;;;;4398456;28;662353;-71
2022/01/08 13:30:39;;;;;;;26.67;10.90;;;-0.30;97.90;;;;;;4351363;28;661846;-70
2022/01/08 13:33:28;;;;;;;33.17;11.53;;;-0.30;98.00;;;;;;4366153;28;660885;-73
2022/01/08 13:36:18;;;;;;;29.50;12.17;;;-0.30;97.80;;;;;;4358471;28;661148;-70
2022/01/08 13:39:07;;;;;;;26.40;8.87;;;-0.30;98.20;;;;;;4393862;28;660761;-70
2022/01/08 13:42:10;;;;;;;31.60;11.40;;;-0.30;99.70;;;;;;4363802;28;660211;-72
2022/01/08 13:44:59;;;;;;;33.43;11.87;;;-0.40;98.90;;;;;;4334419;28;661967;-72
2022/01/08 13:47:48;;;;;;;28.47;12.00;;;-0.40;99.90;;;;;;4343779;28;661096;-70
2022/01/08 13:50:40;;;;;;;28.00;10.33;;;-0.50;99.90;;;;;;4374405;28;660534;-71
2022/01/08 13:53:29;;;;;;;30.57;10.77;;;-0.50;99.90;;;;;;4355562;28;661336;-73
2022/01/08 13:56:22;;;;;;;24.13;10.23;;;-0.50;99.90;;;;;;4352062;28;660684;-72
2022/01/08 13:59:11;;;;;;;34.83;11.33;;;-0.50;99.90;;;;;;4353319;28;660217;-72
2022/01/08 14:02:02;;;;;;;26.67;10.97;;;-0.50;99.90;;;;;;4347502;28;661861;-73
2022/01/08 14:04:53;;;;;;;30.02;11.38;;;-0.50;99.90;;;;;;4369289;28;662138;-72
2022/01/08 14:07:42;;;;;;;31.53;12.37;;;-0.60;99.90;;;;;;4356884;28;661031;-72
2022/01/08 14:10:36;;;;;;;36.50;12.10;;;-0.60;99.90;;;;;;4393994;28;661811;-71
2022/01/08 14:13:27;;;;;;;30.53;12.57;;;-0.50;99.90;;;;;;4356762;28;660995;-71
2022/01/08 14:16:15;;;;;;;32.33;12.20;;;-0.50;99.90;;;;;;4354436;28;660642;-72
2022/01/08 14:19:09;;;;;;;33.13;13.23;;;-0.40;99.90;;;;;;4374314;28;661469;-72
2022/01/08 14:21:58;;;;;;;30.70;11.77;;;-0.40;99.90;;;;;;4374856;28;661453;-72
2022/01/08 14:24:49;;;;;;;31.73;11.90;;;-0.40;99.90;;;;;;4375925;28;661472;-73
2022/01/08 14:27:39;;;;;;;34.70;12.47;;;-0.30;99.90;;;;;;4371446;28;660707;-70
2022/01/08 14:30:31;;;;;;;34.07;12.80;;;-0.30;99.90;;;;;;4342456;28;661128;-72