Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:10;;;;;;;18.48;16.88;;;;;;;;;;2090009;28;20040;-75
2022/06/30 00:02:29;;;;;;;17.90;16.38;;;;;;;;;;2091218;28;20029;-77
2022/06/30 00:03:48;;;;;;;19.63;17.83;;;;;;;;;;2090642;28;20047;-79
2022/06/30 00:05:08;;;;;;;17.17;15.77;;;;;;;;;;2089239;28;20107;-75
2022/06/30 00:06:26;;;;;;;16.42;15.05;;;;;;;;;;2088914;28;20029;-77
2022/06/30 00:07:46;;;;;;;18.55;16.98;;;;;;;;;;2092135;28;20037;-74
2022/06/30 00:09:04;;;;;;;20.27;18.27;;;;;;;;;;2091807;28;20446;-74
2022/06/30 00:10:23;;;;;;;18.90;17.15;;;;;;;;;;2090896;28;20029;-73
2022/06/30 00:11:42;;;;;;;19.25;17.40;;;;;;;;;;2089730;28;20025;-74
2022/06/30 00:13:01;;;;;;;19.55;17.95;;;;;;;;;;2090766;28;20028;-75
2022/06/30 00:14:20;;;;;;;18.50;16.95;;;;;;;;;;2091186;28;20037;-73
2022/06/30 00:15:39;;;;;;;19.50;17.65;;;;;;;;;;2090144;28;20040;-75
2022/06/30 00:16:58;;;;;;;18.45;16.90;;;;;;;;;;2090949;28;20419;-75
2022/06/30 00:18:17;;;;;;;19.42;17.73;;;;;;;;;;2090487;28;20120;-73
2022/06/30 00:19:36;;;;;;;19.52;17.58;;;;;;;;;;2090030;28;20029;-73
2022/06/30 00:20:55;;;;;;;20.33;18.35;;;;;;;;;;2091031;28;20036;-73
2022/06/30 00:22:15;;;;;;;20.92;19.00;;;;;;;;;;2090342;28;20493;-74
2022/06/30 00:23:34;;;;;;;21.02;19.23;;;;;;;;;;2089249;28;20045;-74
2022/06/30 00:24:52;;;;;;;19.33;17.65;;;;;;;;;;2085674;28;20032;-75
2022/06/30 00:26:11;;;;;;;20.88;18.73;;;;;;;;;;2090899;28;20036;-74
2022/06/30 00:27:30;;;;;;;20.38;18.65;;;;;;;;;;2092089;28;20040;-74
2022/06/30 00:28:49;;;;;;;20.25;18.25;;;;;;;;;;2091638;28;20032;-73
2022/06/30 00:30:08;;;;;;;20.67;18.75;;;;;;;;;;2088700;28;20032;-76
2022/06/30 00:31:27;;;;;;;20.48;18.63;;;;;;;;;;2091673;28;20033;-73
2022/06/30 00:32:46;;;;;;;20.27;18.52;;;;;;;;;;2088615;28;20430;-74
2022/06/30 00:34:05;;;;;;;20.15;18.25;;;;;;;;;;2089768;28;20028;-74
2022/06/30 00:35:24;;;;;;;19.95;18.13;;;;;;;;;;2092757;28;20029;-74
2022/06/30 00:36:43;;;;;;;18.83;17.30;;;;;;;;;;2092076;28;20032;-73
2022/06/30 00:38:04;;;;;;;18.38;16.88;;;;;;;;;;2092529;28;20024;-73
2022/06/30 00:39:23;;;;;;;19.48;17.73;;;;;;;;;;2090974;28;20029;-73
2022/06/30 00:40:43;;;;;;;19.02;17.33;;;;;;;;;;2098322;28;20016;-73
2022/06/30 00:42:06;;;;;;;21.70;19.70;;;;;;;;;;2090439;28;20036;-73
2022/06/30 00:43:25;;;;;;;21.35;19.42;;;;;;;;;;2091469;28;20028;-73
2022/06/30 00:44:44;;;;;;;21.02;19.15;;;;;;;;;;2088657;28;20033;-73
2022/06/30 00:46:03;;;;;;;21.08;19.10;;;;;;;;;;2088617;28;20032;-75
2022/06/30 00:47:21;;;;;;;19.02;17.42;;;;;;;;;;2090701;28;20453;-73
2022/06/30 00:48:41;;;;;;;21.65;19.55;;;;;;;;;;2091479;28;20041;-73
2022/06/30 00:50:01;;;;;;;21.33;19.42;;;;;;;;;;2091452;28;20079;-73
2022/06/30 00:51:20;;;;;;;21.63;19.40;;;;;;;;;;2090434;28;20029;-73
2022/06/30 00:52:39;;;;;;;21.05;19.00;;;;;;;;;;2090029;28;20033;-74
2022/06/30 00:54:01;;;;;;;19.88;17.98;;;;;;;;;;2093372;28;20107;-73
2022/06/30 00:55:20;;;;;;;21.80;19.70;;;;;;;;;;2091128;28;20115;-73
2022/06/30 00:56:41;;;;;;;22.70;20.45;;;;;;;;;;2091467;28;20025;-74
2022/06/30 00:58:03;;;;;;;22.13;20.00;;;;;;;;;;2089973;28;20044;-74
2022/06/30 00:59:22;;;;;;;23.52;21.10;;;;;;;;;;2089971;28;20016;-73
2022/06/30 01:00:41;;;;;;;22.65;20.50;;;;;;;;;;2085038;28;20024;-73
2022/06/30 01:02:01;;;;;;;23.65;21.35;;;;;;;;;;2090673;28;20482;-74
2022/06/30 01:03:20;;;;;;;22.48;20.48;;;;;;;;;;2090796;28;20041;-74
2022/06/30 01:04:40;;;;;;;23.92;21.02;;;;;;;;;;2091347;28;20017;-75
2022/06/30 01:06:00;;;;;;;22.67;20.52;;;;;;;;;;2091353;28;20036;-73
2022/06/30 01:07:20;;;;;;;23.38;21.08;;;;;;;;;;2091532;28;20017;-74
2022/06/30 01:08:39;;;;;;;24.58;22.02;;;;;;;;;;2089158;28;20028;-75
2022/06/30 01:13:14;;;;;;;25.88;23.10;;;;;;;;;;2089055;28;20052;-73
2022/06/30 01:14:33;;;;;;;24.75;22.02;;;;;;;;;;2090827;28;20151;-77
2022/06/30 01:15:52;;;;;;;25.88;23.27;;;;;;;;;;2089961;28;20393;-74
2022/06/30 01:17:11;;;;;;;25.00;22.60;;;;;;;;;;2089068;28;20645;-73
2022/06/30 01:18:32;;;;;;;24.85;22.23;;;;;;;;;;2089730;28;20044;-73
2022/06/30 01:19:54;;;;;;;24.30;21.90;;;;;;;;;;2092614;28;20037;-74
2022/06/30 01:21:13;;;;;;;25.90;23.27;;;;;;;;;;2093820;28;20028;-74
2022/06/30 01:22:32;;;;;;;25.00;22.33;;;;;;;;;;2087920;28;20025;-73
2022/06/30 01:23:50;;;;;;;30.15;24.75;;;;;;;;;;2090876;28;20049;-73
2022/06/30 01:25:10;;;;;;;26.15;23.10;;;;;;;;;;2090954;28;20454;-75
2022/06/30 01:26:29;;;;;;;23.77;21.48;;;;;;;;;;2090892;28;20478;-74
2022/06/30 01:27:48;;;;;;;26.15;22.48;;;;;;;;;;2091492;28;20033;-73
2022/06/30 01:29:07;;;;;;;25.77;22.95;;;;;;;;;;2092168;28;20115;-74
2022/06/30 01:30:26;;;;;;;26.35;23.65;;;;;;;;;;2089270;28;20029;-73
2022/06/30 01:31:45;;;;;;;26.25;23.58;;;;;;;;;;2086666;28;20490;-74
2022/06/30 01:33:04;;;;;;;25.45;22.77;;;;;;;;;;2089042;28;20490;-74
2022/06/30 01:34:23;;;;;;;27.55;24.60;;;;;;;;;;2088852;28;20029;-73
2022/06/30 01:35:42;;;;;;;27.35;23.98;;;;;;;;;;2092041;28;20115;-73
2022/06/30 01:37:01;;;;;;;27.17;22.65;;;;;;;;;;2090609;28;20028;-77
2022/06/30 01:38:20;;;;;;;25.50;22.83;;;;;;;;;;2091082;28;20033;-73
2022/06/30 01:39:39;;;;;;;26.35;23.17;;;;;;;;;;2090804;28;20045;-73
2022/06/30 01:40:57;;;;;;;26.88;22.90;;;;;;;;;;2086876;28;20032;-73
2022/06/30 01:42:16;;;;;;;26.95;24.08;;;;;;;;;;2090783;28;20037;-74
2022/06/30 01:43:35;;;;;;;26.42;23.63;;;;;;;;;;2089729;28;20033;-73
2022/06/30 01:44:54;;;;;;;26.33;23.52;;;;;;;;;;2087809;28;20489;-73
2022/06/30 01:46:18;;;;;;;27.05;24.02;;;;;;;;;;2090818;28;20395;-73
2022/06/30 01:47:38;;;;;;;26.92;24.00;;;;;;;;;;2091456;28;20529;-74
2022/06/30 01:48:56;;;;;;;30.58;24.98;;;;;;;;;;2090496;28;20107;-73
2022/06/30 01:50:17;;;;;;;30.83;24.80;;;;;;;;;;2090544;28;20032;-73
2022/06/30 01:51:36;;;;;;;33.67;27.13;;;;;;;;;;2092747;28;20017;-73
2022/06/30 01:52:55;;;;;;;29.42;24.98;;;;;;;;;;2092741;28;20024;-73
2022/06/30 01:54:14;;;;;;;26.67;23.10;;;;;;;;;;2091495;28;20029;-73
2022/06/30 01:55:33;;;;;;;27.80;24.42;;;;;;;;;;2090967;28;20021;-73
2022/06/30 01:56:52;;;;;;;28.63;23.92;;;;;;;;;;2092766;28;20440;-75
2022/06/30 01:58:11;;;;;;;27.45;24.52;;;;;;;;;;2092227;28;20052;-73
2022/06/30 01:59:30;;;;;;;28.35;24.85;;;;;;;;;;2089536;28;20028;-78
2022/06/30 02:00:49;;;;;;;28.15;24.98;;;;;;;;;;2093614;28;20021;-73
2022/06/30 02:02:08;;;;;;;30.42;25.67;;;;;;;;;;2091520;28;20025;-74
2022/06/30 02:03:27;;;;;;;27.48;24.50;;;;;;;;;;2092415;28;20025;-75
2022/06/30 02:04:49;;;;;;;30.52;26.50;;;;;;;;;;2092069;28;20068;-73
2022/06/30 02:06:09;;;;;;;;;;;;;;;;;;2095098;28;20064;-75
2022/06/30 02:07:28;;;;;;;30.08;24.88;;;;;;;;;;2092972;28;19944;-74
2022/06/30 02:08:47;;;;;;;27.30;24.40;;;;;;;;;;2093497;28;20029;-74
2022/06/30 02:10:16;;;;;;;26.80;24.10;;;;;;;;;;2089916;28;20457;-74
2022/06/30 02:11:35;;;;;;;27.35;24.35;;;;;;;;;;2091674;28;20032;-75
2022/06/30 02:12:54;;;;;;;29.33;24.48;;;;;;;;;;2088245;28;20025;-74
2022/06/30 02:14:12;;;;;;;26.50;23.23;;;;;;;;;;2088459;28;20033;-75
2022/06/30 02:15:36;;;;;;;28.38;25.08;;;;;;;;;;2090239;28;20068;-73
2022/06/30 02:16:55;;;;;;;28.67;24.55;;;;;;;;;;2091310;28;20029;-74
2022/06/30 02:18:14;;;;;;;29.00;25.75;;;;;;;;;;2093012;28;20068;-74
2022/06/30 02:19:33;;;;;;;31.25;25.15;;;;;;;;;;2092817;28;20025;-73
2022/06/30 02:20:52;;;;;;;25.95;23.10;;;;;;;;;;2092281;28;20434;-73
2022/06/30 02:22:10;;;;;;;28.30;24.38;;;;;;;;;;2092535;28;20516;-73
2022/06/30 02:23:29;;;;;;;26.85;23.92;;;;;;;;;;2091997;28;20433;-74
2022/06/30 02:24:48;;;;;;;29.40;24.45;;;;;;;;;;2093015;28;20052;-74
2022/06/30 02:26:07;;;;;;;26.92;24.13;;;;;;;;;;2087762;28;20517;-74
2022/06/30 02:27:26;;;;;;;28.70;24.88;;;;;;;;;;2093103;28;20036;-75
2022/06/30 02:28:45;;;;;;;28.13;25.10;;;;;;;;;;2092451;28;20132;-75
2022/06/30 02:30:06;;;;;;;28.58;25.55;;;;;;;;;;2087150;28;20510;-78
2022/06/30 02:31:24;;;;;;;27.58;24.25;;;;;;;;;;2092426;28;20029;-74
2022/06/30 02:32:43;;;;;;;28.13;25.05;;;;;;;;;;2091814;28;20024;-74
2022/06/30 02:34:02;;;;;;;27.88;24.30;;;;;;;;;;2087728;28;20025;-74
2022/06/30 02:35:21;;;;;;;30.00;25.20;;;;;;;;;;2088124;28;20033;-75
2022/06/30 02:36:40;;;;;;;30.20;25.48;;;;;;;;;;2091676;28;20021;-74
2022/06/30 02:37:59;;;;;;;26.98;24.17;;;;;;;;;;2093087;28;20025;-74
2022/06/30 02:39:18;;;;;;;24.17;21.67;;;;;;;;;;2091880;28;21522;-73
2022/06/30 02:40:37;;;;;;;27.27;24.35;;;;;;;;;;2089423;28;20489;-74
2022/06/30 02:41:55;;;;;;;28.00;25.13;;;;;;;;;;2093730;28;20029;-74
2022/06/30 02:43:14;;;;;;;29.23;25.83;;;;;;;;;;2090316;28;20597;-74
2022/06/30 02:44:33;;;;;;;28.90;25.80;;;;;;;;;;2087605;28;20029;-75
2022/06/30 02:45:52;;;;;;;28.90;25.58;;;;;;;;;;2089995;28;20033;-74
2022/06/30 02:47:11;;;;;;;29.08;25.40;;;;;;;;;;2092066;28;20488;-73
2022/06/30 02:48:30;;;;;;;29.55;26.30;;;;;;;;;;2092758;28;20021;-74
2022/06/30 02:49:49;;;;;;;30.83;27.05;;;;;;;;;;2091761;28;20064;-74
2022/06/30 02:51:07;;;;;;;28.42;25.42;;;;;;;;;;2091964;28;20029;-74
2022/06/30 02:52:26;;;;;;;31.15;25.60;;;;;;;;;;2092575;28;20029;-74
2022/06/30 02:53:45;;;;;;;28.52;25.52;;;;;;;;;;2091930;28;20036;-75
2022/06/30 02:55:05;;;;;;;31.35;25.60;;;;;;;;;;2092116;28;20037;-73
2022/06/30 02:56:24;;;;;;;29.50;26.30;;;;;;;;;;2088102;28;20029;-73
2022/06/30 02:57:43;;;;;;;29.40;24.33;;;;;;;;;;2090451;28;20033;-75
2022/06/30 02:59:02;;;;;;;27.83;24.90;;;;;;;;;;2090763;28;20029;-75
2022/06/30 03:00:21;;;;;;;32.35;25.90;;;;;;;;;;2090796;28;20040;-73
2022/06/30 03:01:40;;;;;;;28.25;25.15;;;;;;;;;;2091668;28;20060;-77
2022/06/30 03:02:59;;;;;;;29.98;26.85;;;;;;;;;;2090371;28;20032;-74
2022/06/30 03:04:18;;;;;;;29.92;25.73;;;;;;;;;;2086085;28;20572;-73
2022/06/30 03:05:37;;;;;;;29.02;26.02;;;;;;;;;;2091558;28;20076;-74
2022/06/30 03:06:55;;;;;;;32.45;27.05;;;;;;;;;;2092362;28;20029;-74
2022/06/30 03:08:15;;;;;;;30.13;26.05;;;;;;;;;;2091164;28;20029;-74
2022/06/30 03:09:34;;;;;;;28.63;25.52;;;;;;;;;;2091406;28;20029;-77
2022/06/30 03:10:52;;;;;;;26.85;24.05;;;;;;;;;;2091558;28;20029;-76
2022/06/30 03:12:12;;;;;;;29.65;25.55;;;;;;;;;;2091918;28;20025;-74
2022/06/30 03:13:31;;;;;;;30.25;25.95;;;;;;;;;;2091879;28;20032;-74
2022/06/30 03:14:50;;;;;;;32.22;27.05;;;;;;;;;;2090263;28;20041;-75
2022/06/30 03:16:09;;;;;;;29.48;23.08;;;;;;;;;;2092616;28;20032;-75
2022/06/30 03:17:28;;;;;;;29.30;25.05;;;;;;;;;;2092933;28;20037;-73
2022/06/30 03:18:47;;;;;;;25.35;22.65;;;;;;;;;;2092361;28;20040;-74
2022/06/30 03:20:06;;;;;;;27.98;24.98;;;;;;;;;;2092654;28;20045;-74
2022/06/30 03:21:25;;;;;;;33.03;26.65;;;;;;;;;;2092841;28;20148;-74
2022/06/30 03:22:44;;;;;;;29.17;25.85;;;;;;;;;;2091244;28;20044;-73
2022/06/30 03:24:03;;;;;;;28.88;25.80;;;;;;;;;;2090580;28;20467;-75
2022/06/30 03:25:22;;;;;;;31.23;25.25;;;;;;;;;;2087692;28;20032;-73
2022/06/30 03:26:41;;;;;;;26.27;23.60;;;;;;;;;;2091629;28;20449;-74
2022/06/30 03:28:02;;;;;;;29.33;25.45;;;;;;;;;;2090424;28;20029;-73
2022/06/30 03:29:20;;;;;;;29.80;24.58;;;;;;;;;;2091954;28;20026;-74
2022/06/30 03:30:41;;;;;;;28.77;25.80;;;;;;;;;;2090325;28;20029;-73
2022/06/30 03:32:00;;;;;;;30.17;26.88;;;;;;;;;;2088510;28;20120;-73
2022/06/30 03:33:19;;;;;;;31.48;26.63;;;;;;;;;;2090585;28;20033;-73
2022/06/30 03:34:38;;;;;;;30.42;27.20;;;;;;;;;;2092075;28;20025;-74
2022/06/30 03:35:57;;;;;;;29.35;26.15;;;;;;;;;;2090361;28;20111;-73
2022/06/30 03:37:16;;;;;;;30.48;27.27;;;;;;;;;;2088455;28;20108;-77
2022/06/30 03:38:34;;;;;;;29.48;26.27;;;;;;;;;;2090854;28;20107;-73
2022/06/30 03:39:53;;;;;;;30.17;26.48;;;;;;;;;;2092581;28;20033;-75
2022/06/30 03:41:13;;;;;;;32.00;26.92;;;;;;;;;;2091910;28;20037;-74
2022/06/30 03:42:31;;;;;;;29.60;26.45;;;;;;;;;;2088303;28;20041;-74
2022/06/30 03:43:50;;;;;;;28.13;25.00;;;;;;;;;;2090490;28;20425;-75
2022/06/30 03:45:09;;;;;;;28.33;25.33;;;;;;;;;;2090587;28;20071;-76
2022/06/30 03:46:28;;;;;;;35.65;24.50;;;;;;;;;;2091623;28;20501;-73
2022/06/30 03:47:47;;;;;;;32.05;25.55;;;;;;;;;;2090765;28;20033;-74
2022/06/30 03:49:06;;;;;;;28.27;25.23;;;;;;;;;;2091501;28;20032;-74
2022/06/30 03:50:25;;;;;;;27.90;25.02;;;;;;;;;;2089788;28;20038;-75
2022/06/30 03:51:44;;;;;;;26.73;24.13;;;;;;;;;;2087863;28;20029;-73
2022/06/30 03:53:03;;;;;;;27.40;24.55;;;;;;;;;;2087681;28;20067;-74
2022/06/30 03:54:22;;;;;;;28.45;23.92;;;;;;;;;;2087414;28;20029;-74
2022/06/30 03:55:40;;;;;;;27.27;24.38;;;;;;;;;;2087284;28;20510;-75
2022/06/30 03:56:59;;;;;;;26.48;23.95;;;;;;;;;;2090119;28;20037;-74
2022/06/30 03:58:18;;;;;;;26.70;23.90;;;;;;;;;;2090092;28;20029;-74
2022/06/30 03:59:37;;;;;;;25.33;22.73;;;;;;;;;;2089598;28;20017;-74
2022/06/30 04:00:56;;;;;;;25.08;22.45;;;;;;;;;;2089089;28;20448;-74
2022/06/30 04:02:15;;;;;;;26.27;23.65;;;;;;;;;;2086990;28;20116;-74
2022/06/30 04:03:33;;;;;;;27.08;24.40;;;;;;;;;;2092119;28;20036;-73
2022/06/30 04:04:52;;;;;;;25.83;23.40;;;;;;;;;;2091602;28;20025;-74
2022/06/30 04:06:11;;;;;;;25.77;22.98;;;;;;;;;;2089746;28;20033;-74
2022/06/30 04:07:30;;;;;;;24.50;22.02;;;;;;;;;;2092069;28;20037;-73
2022/06/30 04:08:49;;;;;;;25.52;22.83;;;;;;;;;;2094117;28;20445;-73
2022/06/30 04:10:09;;;;;;;25.08;22.65;;;;;;;;;;2090959;28;20028;-73
2022/06/30 04:11:28;;;;;;;25.02;22.60;;;;;;;;;;2090005;28;20032;-75
2022/06/30 04:12:47;;;;;;;24.67;22.20;;;;;;;;;;2091612;28;20025;-73
2022/06/30 04:14:06;;;;;;;26.10;23.35;;;;;;;;;;2091446;28;20469;-73
2022/06/30 04:15:25;;;;;;;25.40;22.85;;;;;;;;;;2091198;28;20037;-73
2022/06/30 04:16:44;;;;;;;24.23;21.92;;;;;;;;;;2091786;28;20033;-74
2022/06/30 04:18:02;;;;;;;25.45;22.80;;;;;;;;;;2089854;28;20045;-75
2022/06/30 04:19:21;;;;;;;27.35;24.48;;;;;;;;;;2090840;28;20025;-73
2022/06/30 04:20:41;;;;;;;25.10;22.58;;;;;;;;;;2090192;28;20402;-74
2022/06/30 04:22:00;;;;;;;24.88;22.38;;;;;;;;;;2090342;28;20092;-74
2022/06/30 04:23:20;;;;;;;27.13;23.67;;;;;;;;;;2090296;28;20044;-73
2022/06/30 04:24:39;;;;;;;26.35;23.75;;;;;;;;;;2090972;28;20554;-75
2022/06/30 04:25:58;;;;;;;25.85;23.23;;;;;;;;;;2092123;28;20020;-74
2022/06/30 04:27:17;;;;;;;27.00;24.30;;;;;;;;;;2091314;28;20049;-74
2022/06/30 04:28:37;;;;;;;26.13;23.52;;;;;;;;;;2091937;28;20032;-75
2022/06/30 04:29:56;;;;;;;25.73;23.25;;;;;;;;;;2089135;28;20107;-74
2022/06/30 04:32:53;;;;;;;24.70;22.10;;;;;;;;;;2091703;28;20096;-73
2022/06/30 04:34:12;;;;;;;26.35;23.55;;;;;;;;;;2092521;28;20029;-75
2022/06/30 04:35:31;;;;;;;25.73;23.20;;;;;;;;;;2090651;28;20025;-74
2022/06/30 04:36:50;;;;;;;26.08;23.27;;;;;;;;;;2090239;28;20036;-73
2022/06/30 04:38:09;;;;;;;26.00;23.27;;;;;;;;;;2091877;28;20045;-74
2022/06/30 04:39:28;;;;;;;25.85;23.35;;;;;;;;;;2091459;28;20033;-73
2022/06/30 04:42:24;;;;;;;25.98;23.40;;;;;;;;;;2091459;28;20452;-73
2022/06/30 04:43:43;;;;;;;26.02;23.33;;;;;;;;;;2090493;28;20036;-73
2022/06/30 04:45:03;;;;;;;23.88;21.48;;;;;;;;;;2088332;28;20025;-78
2022/06/30 04:46:23;;;;;;;24.42;22.13;;;;;;;;;;2091172;28;20029;-73
2022/06/30 04:47:42;;;;;;;23.67;21.13;;;;;;;;;;2090471;28;20041;-73
2022/06/30 04:49:00;;;;;;;24.30;21.63;;;;;;;;;;2089083;28;20099;-74
2022/06/30 04:50:19;;;;;;;40.45;35.47;;;;;;;;;;2089036;28;20085;-75
2022/06/30 04:51:38;;;;;;;29.83;26.63;;;;;;;;;;2086757;28;20025;-74
2022/06/30 04:52:57;;;;;;;25.58;22.88;;;;;;;;;;2088076;28;20032;-75
2022/06/30 04:54:16;;;;;;;24.35;22.15;;;;;;;;;;2091808;28;20041;-74
2022/06/30 04:55:35;;;;;;;23.30;21.00;;;;;;;;;;2090510;28;20021;-74
2022/06/30 04:56:54;;;;;;;24.20;21.80;;;;;;;;;;2085981;28;20453;-75
2022/06/30 04:58:12;;;;;;;22.40;20.30;;;;;;;;;;2090862;28;20491;-74
2022/06/30 04:59:32;;;;;;;21.40;19.55;;;;;;;;;;2090626;28;20064;-77
2022/06/30 05:00:51;;;;;;;22.83;20.20;;;;;;;;;;2088515;28;20052;-75
2022/06/30 05:02:10;;;;;;;22.23;20.10;;;;;;;;;;2091374;28;20025;-79
2022/06/30 05:03:30;;;;;;;22.58;20.48;;;;;;;;;;2090458;28;20063;-78
2022/06/30 05:04:48;;;;;;;20.92;19.13;;;;;;;;;;2088193;28;20028;-75
2022/06/30 05:06:08;;;;;;;22.70;20.52;;;;;;;;;;2092037;28;20037;-74
2022/06/30 05:07:27;;;;;;;21.85;19.40;;;;;;;;;;2090640;28;20079;-75
2022/06/30 05:08:46;;;;;;;21.23;19.33;;;;;;;;;;2090917;28;20037;-74
2022/06/30 05:10:05;;;;;;;21.30;19.20;;;;;;;;;;2089906;28;20025;-74
2022/06/30 05:11:24;;;;;;;21.58;18.05;;;;;;;;;;2091343;28;20029;-76
2022/06/30 05:12:43;;;;;;;21.27;19.20;;;;;;;;;;2091555;28;20033;-76
2022/06/30 05:14:02;;;;;;;20.85;18.85;;;;;;;;;;2089718;28;20033;-76
2022/06/30 05:15:21;;;;;;;21.50;19.35;;;;;;;;;;2088807;28;20064;-74
2022/06/30 05:16:39;;;;;;;21.55;19.60;;;;;;;;;;2090783;28;20033;-78
2022/06/30 05:17:58;;;;;;;21.95;19.98;;;;;;;;;;2090624;28;20029;-74
2022/06/30 05:19:17;;;;;;;21.58;19.50;;;;;;;;;;2089725;28;20033;-75
2022/06/30 05:20:36;;;;;;;22.25;20.05;;;;;;;;;;2089571;28;20020;-75
2022/06/30 05:21:55;;;;;;;21.67;19.63;;;;;;;;;;2089523;28;20036;-75
2022/06/30 05:23:14;;;;;;;21.50;19.58;;;;;;;;;;2090057;28;20036;-73
2022/06/30 05:26:29;;;;;;;20.63;18.73;;;;;;;;;;2091682;28;20071;-73
2022/06/30 05:27:48;;;;;;;21.70;19.77;;;;;;;;;;2089793;28;20493;-73
2022/06/30 05:29:07;;;;;;;20.67;18.80;;;;;;;;;;2090438;28;20033;-74
2022/06/30 05:30:26;;;;;;;21.23;19.15;;;;;;;;;;2089423;28;20104;-74
2022/06/30 05:31:44;;;;;;;21.15;19.23;;;;;;;;;;2090721;28;20112;-74
2022/06/30 05:33:03;;;;;;;22.98;20.67;;;;;;;;;;2089576;28;20033;-73
2022/06/30 05:34:22;;;;;;;20.17;18.20;;;;;;;;;;2090089;28;20033;-74
2022/06/30 05:35:42;;;;;;;20.92;18.83;;;;;;;;;;2089491;28;20092;-73
2022/06/30 05:37:02;;;;;;;22.48;20.10;;;;;;;;;;2090372;28;20293;-76
2022/06/30 05:38:21;;;;;;;19.45;17.73;;;;;;;;;;2090058;28;20506;-74
2022/06/30 05:39:40;;;;;;;20.35;18.40;;;;;;;;;;2086734;28;20319;-77
2022/06/30 05:40:58;;;;;;;21.15;19.15;;;;;;;;;;2087785;28;20032;-74
2022/06/30 05:42:18;;;;;;;20.63;18.73;;;;;;;;;;2089182;28;21143;-74
2022/06/30 05:43:36;;;;;;;19.52;17.63;;;;;;;;;;2091855;28;20124;-73
2022/06/30 05:44:55;;;;;;;21.67;19.40;;;;;;;;;;2090353;28;20108;-75
2022/06/30 05:46:14;;;;;;;21.77;19.55;;;;;;;;;;2089686;28;20029;-75
2022/06/30 05:47:33;;;;;;;21.27;19.08;;;;;;;;;;2088476;28;20498;-73
2022/06/30 05:48:52;;;;;;;21.33;19.10;;;;;;;;;;2089638;28;20045;-73
2022/06/30 05:50:10;;;;;;;20.10;18.35;;;;;;;;;;2090624;28;20521;-74
2022/06/30 05:51:29;;;;;;;20.40;18.60;;;;;;;;;;2088657;28;20387;-74
2022/06/30 05:52:52;;;;;;;22.02;18.58;;;;;;;;;;2088514;28;20401;-74
2022/06/30 05:54:10;;;;;;;20.67;18.70;;;;;;;;;;2091898;28;20032;-74
2022/06/30 05:55:29;;;;;;;20.67;18.83;;;;;;;;;;2089411;28;20115;-74
2022/06/30 05:56:48;;;;;;;19.73;17.65;;;;;;;;;;2082607;28;20638;-79
2022/06/30 05:58:08;;;;;;;19.25;17.42;;;;;;;;;;2083525;28;20029;-75
2022/06/30 05:59:28;;;;;;;21.23;18.55;;;;;;;;;;2090661;28;20659;-76
2022/06/30 06:00:46;;;;;;;20.98;18.88;;;;;;;;;;2089959;28;20478;-74
2022/06/30 06:02:06;;;;;;;20.05;18.13;;;;;;;;;;2091359;28;20048;-74
2022/06/30 06:03:25;;;;;;;20.48;18.55;;;;;;;;;;2090996;28;20032;-77
2022/06/30 06:04:44;;;;;;;20.55;18.63;;;;;;;;;;2086949;28;20025;-75
2022/06/30 06:06:03;;;;;;;21.13;19.08;;;;;;;;;;2090275;28;20029;-74
2022/06/30 06:07:22;;;;;;;20.98;18.98;;;;;;;;;;2089929;28;20432;-74
2022/06/30 06:08:41;;;;;;;19.73;17.85;;;;;;;;;;2089159;28;20029;-74
2022/06/30 06:10:00;;;;;;;19.73;17.92;;;;;;;;;;2087627;28;20482;-74
2022/06/30 06:11:19;;;;;;;19.65;17.75;;;;;;;;;;2088491;28;20995;-79
2022/06/30 06:12:37;;;;;;;18.45;16.67;;;;;;;;;;2086553;28;20080;-74
2022/06/30 06:13:56;;;;;;;18.08;16.27;;;;;;;;;;2088531;28;20029;-74
2022/06/30 06:15:15;;;;;;;19.67;17.73;;;;;;;;;;2088951;28;20025;-74
2022/06/30 06:16:34;;;;;;;19.75;17.83;;;;;;;;;;2090193;28;20033;-75
2022/06/30 06:17:53;;;;;;;19.65;17.67;;;;;;;;;;2088117;28;20080;-74
2022/06/30 06:19:12;;;;;;;19.27;17.45;;;;;;;;;;2090916;28;20044;-74
2022/06/30 06:20:31;;;;;;;19.50;17.65;;;;;;;;;;2090528;28;20028;-75
2022/06/30 06:21:50;;;;;;;19.63;17.27;;;;;;;;;;2090501;28;20622;-75
2022/06/30 06:23:09;;;;;;;18.70;17.05;;;;;;;;;;2088922;28;20029;-74
2022/06/30 06:24:30;;;;;;;17.75;16.15;;;;;;;;;;2090644;28;20398;-74
2022/06/30 06:25:51;;;;;;;17.92;16.27;;;;;;;;;;2091057;28;20029;-74
2022/06/30 06:27:10;;;;;;;18.63;16.90;;;;;;;;;;2088339;28;20036;-74
2022/06/30 06:30:07;;;;;;;21.08;17.38;;;;;;;;;;2089924;28;20033;-75
2022/06/30 06:31:26;;;;;;;18.33;16.38;;;;;;;;;;2090011;28;20037;-74
2022/06/30 06:32:45;;;;;;;18.25;16.65;;;;;;;;;;2091293;28;20246;-75
2022/06/30 06:34:04;;;;;;;18.42;16.65;;;;;;;;;;2090920;28;20049;-75
2022/06/30 06:35:23;;;;;;;17.83;15.98;;;;;;;;;;2089877;28;20029;-74
2022/06/30 06:36:42;;;;;;;17.30;15.70;;;;;;;;;;2089297;28;20063;-74
2022/06/30 06:38:01;;;;;;;17.52;15.57;;;;;;;;;;2092589;28;20025;-78
2022/06/30 06:39:20;;;;;;;18.45;16.52;;;;;;;;;;2092087;28;20052;-75
2022/06/30 06:40:39;;;;;;;17.50;15.88;;;;;;;;;;2091295;28;20025;-75
2022/06/30 06:41:58;;;;;;;18.27;16.67;;;;;;;;;;2092002;28;20373;-75
2022/06/30 06:43:17;;;;;;;18.15;16.45;;;;;;;;;;2093287;28;20041;-75
2022/06/30 06:44:36;;;;;;;18.42;16.73;;;;;;;;;;2092081;28;20498;-75
2022/06/30 06:45:55;;;;;;;18.13;16.33;;;;;;;;;;2092510;28;20041;-74
2022/06/30 06:47:15;;;;;;;18.25;16.45;;;;;;;;;;2091653;28;20028;-75
2022/06/30 06:48:34;;;;;;;18.40;16.48;;;;;;;;;;2092018;28;20037;-75
2022/06/30 06:49:52;;;;;;;19.27;17.33;;;;;;;;;;2090720;28;20033;-75
2022/06/30 06:51:11;;;;;;;18.65;16.85;;;;;;;;;;2091050;28;20048;-74
2022/06/30 06:52:30;;;;;;;18.58;16.77;;;;;;;;;;2090804;28;20108;-77
2022/06/30 06:53:49;;;;;;;19.40;16.40;;;;;;;;;;2091621;28;20040;-75
2022/06/30 06:55:08;;;;;;;19.38;17.67;;;;;;;;;;2090097;28;20032;-75
2022/06/30 06:56:27;;;;;;;19.17;17.30;;;;;;;;;;2092986;28;20028;-76
2022/06/30 06:57:47;;;;;;;18.08;16.38;;;;;;;;;;2092243;28;20635;-75
2022/06/30 06:59:06;;;;;;;18.33;16.48;;;;;;;;;;2092774;28;20044;-75
2022/06/30 07:00:24;;;;;;;18.45;16.52;;;;;;;;;;2090432;28;20031;-75
2022/06/30 07:01:43;;;;;;;17.80;15.93;;;;;;;;;;2089513;28;20457;-76
2022/06/30 07:03:03;;;;;;;17.80;15.98;;;;;;;;;;2090288;28;20033;-75
2022/06/30 07:04:21;;;;;;;17.13;15.63;;;;;;;;;;2091337;28;20044;-79
2022/06/30 07:05:40;;;;;;;16.85;15.30;;;;;;;;;;2090986;28;20024;-75
2022/06/30 07:07:00;;;;;;;16.85;14.98;;;;;;;;;;2088933;28;20032;-76
2022/06/30 07:08:19;;;;;;;16.27;14.77;;;;;;;;;;2091064;28;20021;-75
2022/06/30 07:09:38;;;;;;;16.33;14.95;;;;;;;;;;2089689;28;20036;-78
2022/06/30 07:10:57;;;;;;;19.48;15.38;;;;;;;;;;2092712;28;20040;-75
2022/06/30 07:12:16;;;;;;;19.67;15.27;;;;;;;;;;2091240;28;20025;-76
2022/06/30 07:13:35;;;;;;;16.80;15.05;;;;;;;;;;2090184;28;20021;-76
2022/06/30 07:14:54;;;;;;;15.88;14.48;;;;;;;;;;2089379;28;20049;-75
2022/06/30 07:16:13;;;;;;;15.75;14.20;;;;;;;;;;2090964;28;20072;-75
2022/06/30 07:17:35;;;;;;;16.90;15.40;;;;;;;;;;2091251;28;20029;-75
2022/06/30 07:18:54;;;;;;;;;;;;;;;;;;2089206;28;20037;-75
2022/06/30 07:20:14;;;;;;;17.83;15.20;;;;;;;;;;2087925;28;19916;-75
2022/06/30 07:21:33;;;;;;;15.73;14.43;;;;;;;;;;2088819;28;20029;-75
2022/06/30 07:22:51;;;;;;;15.35;14.00;;;;;;;;;;2086954;28;20482;-79
2022/06/30 07:24:11;;;;;;;15.25;14.02;;;;;;;;;;2089555;28;20032;-75
2022/06/30 07:25:30;;;;;;;15.40;13.98;;;;;;;;;;2093342;28;20029;-74
2022/06/30 07:26:49;;;;;;;16.10;14.45;;;;;;;;;;2091149;28;20072;-75
2022/06/30 07:28:08;;;;;;;16.13;14.63;;;;;;;;;;2090063;28;20108;-75
2022/06/30 07:29:27;;;;;;;15.65;13.98;;;;;;;;;;2090948;28;20037;-77
2022/06/30 07:30:45;;;;;;;15.05;13.70;;;;;;;;;;2092011;28;20033;-74
2022/06/30 07:32:05;;;;;;;15.18;13.70;;;;;;;;;;2089013;28;20066;-77
2022/06/30 07:33:23;;;;;;;16.48;13.43;;;;;;;;;;2086145;28;20033;-75
2022/06/30 07:34:42;;;;;;;14.73;13.25;;;;;;;;;;2089651;28;20477;-76
2022/06/30 07:36:01;;;;;;;17.45;13.65;;;;;;;;;;2092630;28;20036;-74
2022/06/30 07:37:20;;;;;;;14.82;13.27;;;;;;;;;;2091689;28;20096;-75
2022/06/30 07:38:40;;;;;;;13.65;12.50;;;;;;;;;;2088129;28;20092;-76
2022/06/30 07:39:59;;;;;;;13.95;12.68;;;;;;;;;;2091536;28;20487;-76
2022/06/30 07:41:18;;;;;;;14.38;13.18;;;;;;;;;;2091273;28;20037;-75
2022/06/30 07:42:37;;;;;;;13.60;12.60;;;;;;;;;;2092104;28;20056;-76
2022/06/30 07:43:56;;;;;;;13.68;12.50;;;;;;;;;;2090939;28;20041;-76
2022/06/30 07:45:15;;;;;;;14.05;13.00;;;;;;;;;;2091108;28;20390;-74
2022/06/30 07:46:34;;;;;;;13.52;12.30;;;;;;;;;;2092381;28;20025;-75
2022/06/30 07:47:53;;;;;;;13.82;12.43;;;;;;;;;;2090042;28;20025;-75
2022/06/30 07:49:12;;;;;;;14.48;12.98;;;;;;;;;;2087567;28;20025;-75
2022/06/30 07:50:31;;;;;;;14.50;13.23;;;;;;;;;;2091463;28;20115;-75
2022/06/30 07:51:50;;;;;;;12.90;11.90;;;;;;;;;;2092323;28;20025;-77