Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 18:57:15;;;;;;;9.90;8.80;;;;;;;;;;5044026;27;20417;-64
2023/10/30 18:59:42;;;;;;;11.83;8.03;;;;;;;;;;5035109;28;20466;-63
2023/10/30 19:02:09;;;;;;;9.80;7.13;;;;;;;;;;5024086;28;20427;-65
2023/10/30 19:04:36;;;;;;;10.02;7.63;;;;;;;;;;5014000;28;20433;-64
2023/10/30 19:07:03;;;;;;;10.40;7.88;;;;;;;;;;5017820;28;20408;-64
2023/10/30 19:09:30;;;;;;;10.63;8.40;;;;;;;;;;5014521;28;20949;-65
2023/10/30 19:11:59;;;;;;;10.38;8.50;;;;;;;;;;5021784;28;20408;-64
2023/10/30 19:14:28;;;;;;;11.27;9.27;;;;;;;;;;5014897;28;20458;-64
2023/10/30 19:16:55;;;;;;;11.90;8.67;;;;;;;;;;5017217;28;20518;-63
2023/10/30 19:19:22;;;;;;;13.88;9.50;;;;;;;;;;5017330;28;20846;-63
2023/10/30 19:21:49;;;;;;;12.02;8.60;;;;;;;;;;5018981;28;20468;-63
2023/10/30 19:24:16;;;;;;;9.73;7.63;;;;;;;;;;5017121;28;20420;-64
2023/10/30 19:26:43;;;;;;;13.02;9.07;;;;;;;;;;5014993;28;20411;-64
2023/10/30 19:29:10;;;;;;;9.75;7.85;;;;;;;;;;5017416;28;20469;-64
2023/10/30 19:31:39;;;;;;;9.43;7.60;;;;;;;;;;5015248;28;20418;-64
2023/10/30 19:34:06;;;;;;;9.10;7.88;;;;;;;;;;5013837;28;20551;-64
2023/10/30 19:36:33;;;;;;;11.77;8.50;;;;;;;;;;5013678;28;20443;-64
2023/10/30 19:39:00;;;;;;;10.60;8.75;;;;;;;;;;5016096;28;20422;-64
2023/10/30 19:41:27;;;;;;;11.47;8.87;;;;;;;;;;5013080;28;20760;-65
2023/10/30 19:43:55;;;;;;;14.02;10.15;;;;;;;;;;5017424;28;20419;-65
2023/10/30 19:46:22;;;;;;;12.82;9.80;;;;;;;;;;5015847;28;20884;-66
2023/10/30 19:48:50;;;;;;;13.73;9.52;;;;;;;;;;5015164;28;20487;-64
2023/10/30 19:51:17;;;;;;;14.50;10.05;;;;;;;;;;5017133;28;20447;-64
2023/10/30 19:53:44;;;;;;;13.27;9.80;;;;;;;;;;5015547;28;20453;-66
2023/10/30 19:56:11;;;;;;;11.07;9.40;;;;;;;;;;5027077;28;20431;-65
2023/10/30 19:58:39;;;;;;;10.68;7.88;;;;;;;;;;5036985;28;20414;-66
2023/10/30 20:01:06;;;;;;;9.75;7.63;;;;;;;;;;5034647;28;20420;-66
2023/10/30 20:03:33;;;;;;;8.15;7.15;;;;;;;;;;5034711;28;20412;-65
2023/10/30 20:06:02;;;;;;;9.32;7.57;;;;;;;;;;5036963;28;20514;-66
2023/10/30 20:08:29;;;;;;;10.13;7.57;;;;;;;;;;5020727;28;20424;-66
2023/10/30 20:10:56;;;;;;;9.73;7.90;;;;;;;;;;5021006;28;20448;-66
2023/10/30 20:13:23;;;;;;;12.63;8.70;;;;;;;;;;5023648;28;20469;-66
2023/10/30 20:15:50;;;;;;;10.95;9.02;;;;;;;;;;5020189;28;20431;-66
2023/10/30 20:18:17;;;;;;;12.15;9.07;;;;;;;;;;5021776;28;20414;-66
2023/10/30 20:20:44;;;;;;;10.48;8.82;;;;;;;;;;5019853;28;20436;-66
2023/10/30 20:23:13;;;;;;;11.75;9.10;;;;;;;;;;5022067;28;20473;-66
2023/10/30 20:25:40;;;;;;;12.93;9.23;;;;;;;;;;5022284;28;20434;-67
2023/10/30 20:28:07;;;;;;;11.13;9.75;;;;;;;;;;5019996;28;20420;-66
2023/10/30 20:30:34;;;;;;;11.77;10.07;;;;;;;;;;5022458;28;20870;-66
2023/10/30 20:33:01;;;;;;;12.80;9.55;;;;;;;;;;5021692;28;20767;-66
2023/10/30 20:35:28;;;;;;;13.63;9.82;;;;;;;;;;5022740;28;20428;-66
2023/10/30 20:37:55;;;;;;;14.00;10.70;;;;;;;;;;5020364;28;20416;-66
2023/10/30 20:40:23;;;;;;;13.57;11.07;;;;;;;;;;5022166;28;20548;-66
2023/10/30 20:42:50;;;;;;;15.00;11.50;;;;;;;;;;5023361;28;20463;-66
2023/10/30 20:45:17;;;;;;;14.23;11.43;;;;;;;;;;5017671;28;20416;-66
2023/10/30 20:47:44;;;;;;;17.30;12.20;;;;;;;;;;5021911;28;20824;-66
2023/10/30 20:50:11;;;;;;;17.30;13.30;;;;;;;;;;5018832;28;20424;-66
2023/10/30 20:52:38;;;;;;;16.48;13.23;;;;;;;;;;5016981;28;20917;-66
2023/10/30 20:55:05;;;;;;;20.27;14.30;;;;;;;;;;5021951;28;20533;-66
2023/10/30 20:57:34;;;;;;;18.80;13.23;;;;;;;;;;5020380;28;20512;-66
2023/10/30 21:00:01;;;;;;;19.13;13.88;;;;;;;;;;5012189;28;20411;-64
2023/10/30 21:02:29;;;;;;;16.90;13.35;;;;;;;;;;5018271;28;20489;-63
2023/10/30 21:04:56;;;;;;;19.08;14.27;;;;;;;;;;5021791;28;20423;-65
2023/10/30 21:07:23;;;;;;;19.45;14.45;;;;;;;;;;5015104;28;20438;-64
2023/10/30 21:09:51;;;;;;;17.42;13.27;;;;;;;;;;5020816;28;21001;-64
2023/10/30 21:12:18;;;;;;;17.30;13.80;;;;;;;;;;5019485;28;20772;-64
2023/10/30 21:14:48;;;;;;;17.20;13.73;;;;;;;;;;5016360;28;20416;-63
2023/10/30 21:17:15;;;;;;;22.30;14.50;;;;;;;;;;5020751;28;20968;-64
2023/10/30 21:19:42;;;;;;;18.70;14.45;;;;;;;;;;5021297;28;20418;-63
2023/10/30 21:22:09;;;;;;;16.60;13.27;;;;;;;;;;5019521;28;20800;-64
2023/10/30 21:24:36;;;;;;;18.15;13.50;;;;;;;;;;5021255;28;20642;-64
2023/10/30 21:27:03;;;;;;;17.63;13.20;;;;;;;;;;5021825;28;20864;-64
2023/10/30 21:29:30;;;;;;;15.77;12.90;;;;;;;;;;5015351;28;20416;-64
2023/10/30 21:31:58;;;;;;;14.88;12.23;;;;;;;;;;5018986;28;20419;-64
2023/10/30 21:34:25;;;;;;;14.48;11.60;;;;;;;;;;5021897;28;20460;-64
2023/10/30 21:36:52;;;;;;;14.52;11.23;;;;;;;;;;5019475;28;20458;-64
2023/10/30 21:39:19;;;;;;;13.27;10.63;;;;;;;;;;5018193;28;20929;-63
2023/10/30 21:41:46;;;;;;;12.32;10.00;;;;;;;;;;5020898;28;20468;-63
2023/10/30 21:44:13;;;;;;;13.00;10.50;;;;;;;;;;5015803;28;20415;-64
2023/10/30 21:46:42;;;;;;;11.10;9.07;;;;;;;;;;5019154;28;20470;-63
2023/10/30 21:49:13;;;;;;;10.57;8.65;;;;;;;;;;5022594;28;20418;-63
2023/10/30 21:51:40;;;;;;;10.35;8.07;;;;;;;;;;4990364;28;20551;-63
2023/10/30 21:54:07;;;;;;;9.52;7.80;;;;;;;;;;5016349;28;20426;-64
2023/10/30 21:56:34;;;;;;;10.85;8.95;;;;;;;;;;5014125;28;20783;-64
2023/10/30 21:59:01;;;;;;;8.45;7.30;;;;;;;;;;5025298;28;20512;-66
2023/10/30 22:01:29;;;;;;;10.35;8.02;;;;;;;;;;5010426;28;20428;-66
2023/10/30 22:03:56;;;;;;;10.15;7.75;;;;;;;;;;5017747;28;20457;-65
2023/10/30 22:06:24;;;;;;;8.00;6.75;;;;;;;;;;5017971;28;20407;-67
2023/10/30 22:08:51;;;;;;;7.27;6.13;;;;;;;;;;5017812;28;20842;-70
2023/10/30 22:11:22;;;;;;;10.30;7.85;;;;;;;;;;5018590;28;20420;-71
2023/10/30 22:13:50;;;;;;;7.93;6.20;;;;;;;;;;5013119;28;20646;-71
2023/10/30 22:16:40;;;;;;;8.93;6.47;;;;;;;;;;5020118;28;20770;-71
2023/10/30 22:19:08;;;;;;;6.90;5.85;;;;;;;;;;5009206;28;20867;-69
2023/10/30 22:21:36;;;;;;;7.25;5.75;;;;;;;;;;5020158;28;20414;-63
2023/10/30 22:24:03;;;;;;;6.30;5.50;;;;;;;;;;5019246;28;20779;-62
2023/10/30 22:26:30;;;;;;;7.70;5.43;;;;;;;;;;5018397;28;20416;-63
2023/10/30 22:28:57;;;;;;;5.53;4.80;;;;;;;;;;5014014;28;20406;-62
2023/10/30 22:31:25;;;;;;;5.60;4.90;;;;;;;;;;5018242;28;20416;-63
2023/10/30 22:33:53;;;;;;;6.60;5.18;;;;;;;;;;5018424;28;20435;-63
2023/10/30 22:36:20;;;;;;;5.78;4.68;;;;;;;;;;5020993;28;20472;-61
2023/10/30 22:38:49;;;;;;;7.72;4.72;;;;;;;;;;5020829;28;20569;-62
2023/10/30 22:41:16;;;;;;;6.32;5.53;;;;;;;;;;5018072;28;20454;-61
2023/10/30 22:43:43;;;;;;;7.30;6.28;;;;;;;;;;5018266;28;20417;-63
2023/10/30 22:46:10;;;;;;;7.57;5.97;;;;;;;;;;5022286;28;20529;-64
2023/10/30 22:48:37;;;;;;;7.00;5.70;;;;;;;;;;5022034;28;20419;-63
2023/10/30 22:51:04;;;;;;;7.80;5.70;;;;;;;;;;5017134;28;20420;-63
2023/10/30 22:53:31;;;;;;;6.60;5.45;;;;;;;;;;5017290;28;20456;-63
2023/10/30 22:56:00;;;;;;;6.55;4.82;;;;;;;;;;5017658;28;20420;-65
2023/10/30 22:58:27;;;;;;;7.55;5.40;;;;;;;;;;5021018;28;20878;-63
2023/10/30 23:00:54;;;;;;;6.68;5.07;;;;;;;;;;5016363;28;20410;-64
2023/10/30 23:03:21;;;;;;;6.45;4.70;;;;;;;;;;5019430;28;20425;-64
2023/10/30 23:05:48;;;;;;;7.40;5.15;;;;;;;;;;5016474;28;20411;-66
2023/10/30 23:08:15;;;;;;;7.68;4.90;;;;;;;;;;5023688;28;20413;-65
2023/10/30 23:10:42;;;;;;;5.30;4.70;;;;;;;;;;5019394;28;20419;-66
2023/10/30 23:13:11;;;;;;;5.22;4.60;;;;;;;;;;5017155;28;20416;-65
2023/10/30 23:15:38;;;;;;;4.35;3.92;;;;;;;;;;5019302;28;20413;-66
2023/10/30 23:18:05;;;;;;;4.53;4.07;;;;;;;;;;5019559;28;20940;-66
2023/10/30 23:20:32;;;;;;;5.68;4.30;;;;;;;;;;5017264;28;20420;-66
2023/10/30 23:22:59;;;;;;;4.55;4.05;;;;;;;;;;5019759;28;20475;-65
2023/10/30 23:25:26;;;;;;;4.80;4.20;;;;;;;;;;5019888;28;20441;-65
2023/10/30 23:27:53;;;;;;;5.25;4.20;;;;;;;;;;5017707;28;20408;-65
2023/10/30 23:30:22;;;;;;;7.22;4.55;;;;;;;;;;5019714;28;20414;-66
2023/10/30 23:32:49;;;;;;;5.70;5.20;;;;;;;;;;5019216;28;20425;-65
2023/10/30 23:35:16;;;;;;;5.88;5.13;;;;;;;;;;5018819;28;20817;-63
2023/10/30 23:37:43;;;;;;;7.53;5.45;;;;;;;;;;5017637;28;20482;-63
2023/10/30 23:40:10;;;;;;;6.68;5.50;;;;;;;;;;5017125;28;20825;-64
2023/10/30 23:42:37;;;;;;;7.68;5.60;;;;;;;;;;5016829;28;20945;-63
2023/10/30 23:45:05;;;;;;;7.88;6.30;;;;;;;;;;5024019;28;20461;-62
2023/10/30 23:47:33;;;;;;;6.20;5.60;;;;;;;;;;5020711;28;20425;-63
2023/10/30 23:50:00;;;;;;;6.90;6.27;;;;;;;;;;5022904;28;20480;-63
2023/10/30 23:52:27;;;;;;;9.75;5.68;;;;;;;;;;5024732;28;20414;-62
2023/10/30 23:54:54;;;;;;;8.07;6.37;;;;;;;;;;5026838;28;20415;-62
2023/10/30 23:57:21;;;;;;;6.53;5.65;;;;;;;;;;5021269;28;20922;-61
2023/10/30 23:59:48;;;;;;;7.38;6.53;;;;;;;;;;5023674;28;20422;-59
