Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:35;;;;;;;1.38;1.20;;;2.40;81.20;;;;;;5008477;28;20042;-70
2021/01/14 00:03:02;;;;;;;3.78;1.77;;;2.40;81.10;;;;;;5009821;28;20041;-70
2021/01/14 00:05:28;;;;;;;3.78;1.70;;;2.40;81.60;;;;;;5007340;28;20049;-71
2021/01/14 00:07:53;;;;;;;2.97;1.55;;;2.50;81.30;;;;;;5010739;28;20033;-71
2021/01/14 00:10:20;;;;;;;1.85;1.27;;;2.60;80.60;;;;;;5008506;28;20111;-70
2021/01/14 00:12:46;;;;;;;2.78;1.92;;;2.60;80.80;;;;;;5009874;28;20053;-70
2021/01/14 00:15:14;;;;;;;1.42;1.17;;;2.60;80.40;;;;;;5009011;28;20463;-70
2021/01/14 00:17:40;;;;;;;2.72;1.30;;;2.60;80.60;;;;;;5008643;28;20049;-71
2021/01/14 00:20:14;;;;;;;3.30;1.45;;;2.50;81.30;;;;;;5010547;28;20061;-71
2021/01/14 00:22:40;;;;;;;2.17;1.10;;;2.50;82.20;;;;;;5011929;28;20042;-71
2021/01/14 00:25:08;;;;;;;5.50;1.65;;;2.50;83.30;;;;;;5006334;28;20565;-71
2021/01/14 00:27:34;;;;;;;3.17;1.65;;;2.40;83.70;;;;;;5006705;28;20131;-70
2021/01/14 00:29:59;;;;;;;2.55;1.77;;;2.40;84.40;;;;;;5004262;28;20486;-70
2021/01/14 00:32:25;;;;;;;2.17;1.40;;;2.30;85.10;;;;;;5006368;28;20120;-71
2021/01/14 00:34:51;;;;;;;3.10;1.58;;;2.30;86.20;;;;;;5004249;28;20760;-71
2021/01/14 00:40:02;;;;;;;6.10;1.65;;;2.30;86.60;;;;;;5004032;28;20553;-70
2021/01/14 00:42:28;;;;;;;3.75;1.50;;;2.30;86.90;;;;;;5015547;28;20037;-71
2021/01/14 00:44:53;;;;;;;6.20;1.70;;;2.30;87.50;;;;;;5003434;28;20038;-71
2021/01/14 00:47:19;;;;;;;6.70;1.77;;;2.20;87.70;;;;;;5004949;28;20029;-71
2021/01/14 00:49:45;;;;;;;4.53;1.60;;;2.10;88.20;;;;;;5005315;28;20033;-71
2021/01/14 00:52:11;;;;;;;3.53;1.63;;;2.20;88.90;;;;;;5022878;28;20096;-71
2021/01/14 00:54:39;;;;;;;3.30;1.40;;;2.20;89.10;;;;;;5007315;28;20590;-70
2021/01/14 00:57:09;;;;;;;5.40;1.60;;;2.30;89.10;;;;;;5024317;28;20057;-70
2021/01/14 00:59:38;;;;;;;4.63;1.70;;;2.20;88.70;;;;;;5007651;28;20044;-71
2021/01/14 01:02:04;;;;;;;3.40;1.63;;;2.20;89.10;;;;;;5012163;28;20148;-71
2021/01/14 01:04:30;;;;;;;1.85;1.30;;;2.10;88.80;;;;;;5013454;28;20068;-70
2021/01/14 01:06:56;;;;;;;2.67;1.52;;;2.20;89.60;;;;;;5013231;28;20069;-71
2021/01/14 01:09:23;;;;;;;3.17;1.30;;;2.20;89.00;;;;;;5010765;28;20568;-71
2021/01/14 01:11:49;;;;;;;1.65;1.55;;;2.20;89.50;;;;;;5012773;28;20053;-71
2021/01/14 01:14:14;;;;;;;2.38;1.65;;;2.20;89.50;;;;;;5011838;28;20037;-70
2021/01/14 01:16:40;;;;;;;4.43;1.45;;;2.10;89.50;;;;;;5010347;28;20591;-71
2021/01/14 01:19:06;;;;;;;2.20;1.35;;;2.10;90.00;;;;;;5028282;28;20052;-71
2021/01/14 01:21:31;;;;;;;3.60;1.67;;;2.00;90.20;;;;;;5012595;28;20493;-71
2021/01/14 01:23:57;;;;;;;3.63;1.08;;;2.00;90.10;;;;;;5010653;28;20125;-71
2021/01/14 01:26:23;;;;;;;2.10;1.35;;;2.10;90.30;;;;;;5008850;28;20406;-71
2021/01/14 01:28:49;;;;;;;2.60;1.10;;;2.20;90.00;;;;;;5007422;28;20057;-71
2021/01/14 01:31:15;;;;;;;1.50;0.98;;;2.30;90.30;;;;;;5011571;28;20025;-73
2021/01/14 01:33:42;;;;;;;0.70;0.70;;;2.30;89.70;;;;;;5014039;28;20030;-71
2021/01/14 01:36:10;;;;;;;0.80;0.80;;;2.30;90.00;;;;;;5011907;28;20033;-71
2021/01/14 01:38:36;;;;;;;2.28;0.75;;;2.40;90.00;;;;;;5010778;28;20957;-71
2021/01/14 01:41:03;;;;;;;1.20;1.13;;;2.40;89.90;;;;;;5013199;28;20029;-71
2021/01/14 01:43:29;;;;;;;0.93;0.60;;;2.40;89.90;;;;;;5009823;28;20037;-71
2021/01/14 01:45:56;;;;;;;1.17;0.70;;;2.40;89.70;;;;;;5012101;28;20120;-70
2021/01/14 01:48:23;;;;;;;0.65;0.63;;;2.40;89.80;;;;;;5010197;28;20818;-69
2021/01/14 01:50:50;;;;;;;1.00;0.60;;;2.50;89.60;;;;;;5017084;28;20045;-69
2021/01/14 01:53:17;;;;;;;0.93;0.57;;;2.60;90.00;;;;;;5009378;28;20108;-70
2021/01/14 01:55:46;;;;;;;0.77;0.75;;;2.60;89.60;;;;;;5022453;28;20037;-69
2021/01/14 01:58:14;;;;;;;0.50;0.50;;;2.60;89.30;;;;;;5006674;28;20041;-69
2021/01/14 02:00:41;;;;;;;2.10;0.70;;;2.70;89.20;;;;;;5022735;28;20037;-68
2021/01/14 02:03:11;;;;;;;1.50;0.70;;;2.70;89.20;;;;;;5007231;28;20490;-69
2021/01/14 02:05:36;;;;;;;0.88;0.60;;;2.80;88.70;;;;;;5007919;28;20107;-69
2021/01/14 02:08:25;;;;;;;1.25;0.65;;;2.80;88.60;;;;;;5005481;28;20691;-71
2021/01/14 02:11:02;;;;;;;0.95;0.60;;;2.80;88.60;;;;;;5010818;28;20112;-71
2021/01/14 02:13:35;;;;;;;0.55;0.40;;;2.90;88.00;;;;;;5008892;28;20095;-71
2021/01/14 02:16:02;;;;;;;0.40;0.40;;;2.90;88.40;;;;;;5010521;28;20158;-71
2021/01/14 02:18:29;;;;;;;0.50;0.43;;;2.90;88.10;;;;;;5008619;28;20028;-70
2021/01/14 02:20:59;;;;;;;0.70;0.60;;;2.90;88.00;;;;;;5010646;28;20075;-71
2021/01/14 02:24:05;;;;;;;1.05;0.50;;;2.90;88.00;;;;;;5008647;28;20045;-71
2021/01/14 02:26:32;;;;;;;0.60;0.60;;;3.00;87.30;;;;;;4984094;28;20069;-71
2021/01/14 02:28:59;;;;;;;2.28;0.45;;;3.00;87.30;;;;;;5007996;28;20029;-71
2021/01/14 02:31:25;;;;;;;2.67;0.60;;;3.00;87.50;;;;;;5007788;28;20037;-70
2021/01/14 02:33:54;;;;;;;1.60;0.50;;;3.00;87.00;;;;;;5020871;28;20038;-71
2021/01/14 02:36:21;;;;;;;0.50;0.50;;;3.00;87.00;;;;;;5006299;28;20092;-71
2021/01/14 02:38:47;;;;;;;0.55;0.55;;;3.00;86.70;;;;;;5005994;28;20068;-71
2021/01/14 02:41:12;;;;;;;0.90;0.70;;;3.00;86.80;;;;;;5006515;28;20145;-70
2021/01/14 02:43:39;;;;;;;0.40;0.40;;;3.00;86.60;;;;;;5007465;28;20056;-70
2021/01/14 02:46:07;;;;;;;0.50;0.43;;;3.00;86.70;;;;;;5004269;28;20053;-71
2021/01/14 02:48:39;;;;;;;1.70;0.65;;;3.00;86.90;;;;;;5007590;28;20040;-70
2021/01/14 02:51:16;;;;;;;0.60;0.60;;;2.90;86.70;;;;;;5005245;28;20044;-68
2021/01/14 02:53:43;;;;;;;0.47;0.47;;;3.00;87.00;;;;;;5006008;28;20048;-68
2021/01/14 02:56:10;;;;;;;0.85;0.60;;;3.00;86.70;;;;;;5005063;28;20100;-69
2021/01/14 02:58:35;;;;;;;1.35;0.75;;;3.00;86.80;;;;;;5021808;28;20033;-69
2021/01/14 03:01:01;;;;;;;0.77;0.77;;;3.00;86.80;;;;;;5005098;28;20040;-68
2021/01/14 03:03:27;;;;;;;0.52;0.52;;;3.00;86.90;;;;;;5008273;28;20696;-68
2021/01/14 03:05:53;;;;;;;1.35;0.60;;;3.10;87.10;;;;;;5004502;28;20025;-68
2021/01/14 03:08:19;;;;;;;0.50;0.50;;;3.10;87.20;;;;;;5004703;28;20178;-70
2021/01/14 03:10:44;;;;;;;0.95;0.70;;;3.10;87.30;;;;;;5006216;28;20175;-68
2021/01/14 03:13:10;;;;;;;1.95;1.33;;;3.10;87.00;;;;;;5005933;28;20026;-68
2021/01/14 03:15:36;;;;;;;0.98;0.60;;;3.10;86.90;;;;;;5006145;28;20277;-68
2021/01/14 03:18:02;;;;;;;0.52;0.52;;;3.10;86.80;;;;;;5004283;28;20030;-68
2021/01/14 03:20:27;;;;;;;1.52;0.95;;;3.10;86.60;;;;;;5008085;28;20707;-70
2021/01/14 03:22:53;;;;;;;0.70;0.70;;;3.20;86.70;;;;;;5004546;28;20049;-71
2021/01/14 03:25:19;;;;;;;3.25;0.80;;;3.10;86.60;;;;;;5005328;28;20064;-70
2021/01/14 03:27:45;;;;;;;1.23;0.70;;;3.20;86.80;;;;;;5020723;28;20124;-69
2021/01/14 03:30:16;;;;;;;0.63;0.60;;;3.20;86.60;;;;;;5005532;28;20048;-71
2021/01/14 03:32:42;;;;;;;1.33;0.80;;;3.20;86.60;;;;;;5006818;28;20529;-69
2021/01/14 03:35:08;;;;;;;0.80;0.80;;;3.20;86.90;;;;;;5004300;28;20037;-71
2021/01/14 03:37:39;;;;;;;1.60;0.70;;;3.20;87.00;;;;;;5009805;28;20087;-70
2021/01/14 03:40:06;;;;;;;0.80;0.60;;;3.20;87.00;;;;;;5010740;28;20064;-71
2021/01/14 03:42:32;;;;;;;2.78;0.80;;;3.20;86.80;;;;;;5009044;28;20030;-71
2021/01/14 03:44:57;;;;;;;2.33;0.88;;;3.10;86.80;;;;;;5007007;28;20321;-70
2021/01/14 03:47:26;;;;;;;1.17;1.08;;;3.20;86.70;;;;;;5014357;28;20111;-71
2021/01/14 03:49:52;;;;;;;1.00;0.80;;;3.20;86.80;;;;;;5019660;28;20569;-71
2021/01/14 03:52:18;;;;;;;1.33;0.88;;;3.20;86.90;;;;;;5005821;28;20041;-71
2021/01/14 03:54:47;;;;;;;3.20;1.00;;;3.20;86.60;;;;;;5020871;28;20030;-71
2021/01/14 03:57:13;;;;;;;2.47;1.40;;;3.20;86.30;;;;;;5006874;28;20038;-71
2021/01/14 03:59:39;;;;;;;1.30;0.90;;;3.20;86.60;;;;;;5006454;28;20595;-71
2021/01/14 04:02:08;;;;;;;1.45;0.90;;;3.20;86.70;;;;;;5005271;28;20045;-70
2021/01/14 04:04:35;;;;;;;1.60;1.02;;;3.20;86.70;;;;;;5007338;28;20029;-70
2021/01/14 04:07:01;;;;;;;1.98;1.05;;;3.20;86.60;;;;;;5004306;28;20038;-70
2021/01/14 04:09:27;;;;;;;3.42;1.00;;;3.20;86.50;;;;;;5005894;28;20779;-70
2021/01/14 04:11:53;;;;;;;2.15;1.15;;;3.20;86.40;;;;;;5005278;28;20033;-70
2021/01/14 04:14:20;;;;;;;1.77;1.00;;;3.20;86.30;;;;;;5013383;28;20045;-70
2021/01/14 04:16:49;;;;;;;2.47;1.20;;;3.20;86.50;;;;;;5010899;28;20038;-70
2021/01/14 04:19:15;;;;;;;4.70;1.10;;;3.20;86.80;;;;;;5009572;28;20191;-70
2021/01/14 04:21:40;;;;;;;4.05;1.13;;;3.20;86.70;;;;;;5022500;28;20034;-70
2021/01/14 04:24:06;;;;;;;1.95;1.25;;;3.20;86.50;;;;;;5005033;28;20049;-70
2021/01/14 04:26:32;;;;;;;1.50;1.10;;;3.20;86.20;;;;;;5007082;28;20036;-70
2021/01/14 04:28:58;;;;;;;3.17;1.10;;;3.20;86.50;;;;;;5004114;28;20069;-71
2021/01/14 04:31:23;;;;;;;3.13;1.45;;;3.20;86.20;;;;;;5006882;28;20117;-70
2021/01/14 04:33:49;;;;;;;3.83;1.15;;;3.20;86.30;;;;;;5011193;28;20484;-70
2021/01/14 04:36:16;;;;;;;2.78;1.15;;;3.30;86.50;;;;;;5011087;28;20931;-70
2021/01/14 04:38:42;;;;;;;2.17;1.30;;;3.30;86.50;;;;;;5012702;28;20029;-70
2021/01/14 04:41:07;;;;;;;3.17;1.67;;;3.30;86.40;;;;;;5014082;28;20679;-70
2021/01/14 04:43:34;;;;;;;3.35;1.25;;;3.30;86.10;;;;;;5011528;28;20755;-70
2021/01/14 04:46:08;;;;;;;1.30;0.95;;;3.30;86.20;;;;;;5014570;28;20044;-70
2021/01/14 04:48:44;;;;;;;1.52;1.27;;;3.20;86.80;;;;;;5012583;28;20047;-71
2021/01/14 04:51:20;;;;;;;1.83;1.40;;;3.30;86.50;;;;;;5008111;28;20109;-71
2021/01/14 04:53:50;;;;;;;2.78;1.55;;;3.30;86.50;;;;;;5008840;28;20575;-71
2021/01/14 04:56:19;;;;;;;2.58;1.85;;;3.30;86.30;;;;;;5009009;28;20653;-71
2021/01/14 04:58:49;;;;;;;3.25;1.25;;;3.30;86.50;;;;;;5007935;28;20052;-71
2021/01/14 05:01:23;;;;;;;1.60;1.20;;;3.30;85.90;;;;;;5008426;28;20501;-71
2021/01/14 05:03:50;;;;;;;1.58;1.27;;;3.40;86.10;;;;;;5007956;28;20041;-71
2021/01/14 05:06:17;;;;;;;1.67;1.35;;;3.30;86.30;;;;;;5007927;28;20037;-71
2021/01/14 05:08:45;;;;;;;2.35;1.60;;;3.30;86.40;;;;;;5008444;28;20033;-71
2021/01/14 05:11:15;;;;;;;2.22;1.70;;;3.40;86.20;;;;;;5025786;28;20041;-71
2021/01/14 05:13:45;;;;;;;4.22;1.67;;;3.40;86.00;;;;;;5011418;28;20037;-71
2021/01/14 05:16:12;;;;;;;2.25;1.25;;;3.30;86.20;;;;;;5011736;28;20121;-71
2021/01/14 05:18:38;;;;;;;2.45;1.30;;;3.30;86.30;;;;;;5010998;28;20060;-71
2021/01/14 05:21:04;;;;;;;2.25;1.10;;;3.30;86.40;;;;;;5012829;28;20768;-71
2021/01/14 05:23:31;;;;;;;1.40;1.23;;;3.40;86.40;;;;;;5010009;28;20084;-71
2021/01/14 05:25:58;;;;;;;2.90;1.80;;;3.40;86.30;;;;;;5012809;28;20069;-71
2021/01/14 05:28:25;;;;;;;4.18;1.20;;;3.50;86.00;;;;;;5012235;28;20041;-71
2021/01/14 05:30:54;;;;;;;2.60;1.02;;;3.40;86.10;;;;;;5011495;28;20129;-69
2021/01/14 05:33:23;;;;;;;2.13;1.20;;;3.40;86.20;;;;;;5012415;28;20121;-69
2021/01/14 05:35:51;;;;;;;1.85;1.10;;;3.40;86.10;;;;;;5010923;28;20032;-69
2021/01/14 05:38:27;;;;;;;1.80;1.48;;;3.40;86.20;;;;;;5011306;28;20029;-69
2021/01/14 05:41:27;;;;;;;2.78;1.70;;;3.50;86.20;;;;;;5012838;28;20887;-69
2021/01/14 05:44:00;;;;;;;2.65;1.70;;;3.40;86.60;;;;;;5011554;28;20112;-69
2021/01/14 05:46:28;;;;;;;2.75;1.80;;;3.40;86.90;;;;;;5017067;28;20045;-69
2021/01/14 05:48:57;;;;;;;2.80;1.60;;;3.40;86.90;;;;;;5012031;28;20064;-69
2021/01/14 05:51:24;;;;;;;4.50;1.70;;;3.40;86.50;;;;;;5006014;28;20111;-69
2021/01/14 05:53:55;;;;;;;4.22;2.15;;;3.50;86.20;;;;;;5006975;28;20052;-69
2021/01/14 05:56:33;;;;;;;2.45;1.67;;;3.50;86.70;;;;;;5026527;28;20130;-69
2021/01/14 05:59:00;;;;;;;3.83;1.85;;;3.50;85.80;;;;;;5011141;28;20041;-69
2021/01/14 06:01:26;;;;;;;3.50;1.60;;;3.50;85.90;;;;;;5023779;28;20030;-69
2021/01/14 06:03:52;;;;;;;2.75;1.75;;;3.50;85.90;;;;;;5011542;28;20036;-69
2021/01/14 06:06:19;;;;;;;3.67;2.55;;;3.50;85.60;;;;;;5009419;28;20679;-69
2021/01/14 06:08:45;;;;;;;4.20;2.25;;;3.50;86.00;;;;;;5014861;28;20044;-69
2021/01/14 06:11:22;;;;;;;3.50;2.15;;;3.50;86.40;;;;;;5008665;28;20861;-69
2021/01/14 06:13:48;;;;;;;2.05;1.60;;;3.50;86.20;;;;;;5025458;28;20409;-69
2021/01/14 06:16:15;;;;;;;6.10;2.40;;;3.50;85.80;;;;;;5025854;28;20042;-69
2021/01/14 06:18:40;;;;;;;4.97;2.58;;;3.60;85.60;;;;;;5020983;28;20060;-68
2021/01/14 06:21:06;;;;;;;2.22;1.90;;;3.50;85.60;;;;;;5017137;28;20480;-69
2021/01/14 06:23:47;;;;;;;2.13;1.80;;;3.60;85.60;;;;;;5008161;28;20033;-69
2021/01/14 06:26:26;;;;;;;5.05;2.38;;;3.60;85.70;;;;;;5015889;28;20098;-69
2021/01/14 06:28:52;;;;;;;3.30;2.15;;;3.60;85.70;;;;;;5012667;28;20127;-69
2021/01/14 06:31:25;;;;;;;4.05;2.10;;;3.60;85.50;;;;;;5022483;28;20033;-69
2021/01/14 06:33:54;;;;;;;3.13;2.17;;;3.60;85.50;;;;;;5033062;28;20410;-69
2021/01/14 06:36:25;;;;;;;4.50;2.22;;;3.60;85.60;;;;;;5020124;28;20052;-69
2021/01/14 06:39:13;;;;;;;3.78;2.70;;;3.60;85.50;;;;;;5013013;28;20029;-69
2021/01/14 06:41:40;;;;;;;3.80;2.53;;;3.60;85.80;;;;;;5014478;28;20149;-69
2021/01/14 06:44:11;;;;;;;3.45;2.30;;;3.60;85.60;;;;;;5020729;28;20124;-69
2021/01/14 06:46:38;;;;;;;4.13;2.13;;;3.50;85.60;;;;;;5026209;28;20084;-69
2021/01/14 06:49:03;;;;;;;2.92;2.08;;;3.50;85.80;;;;;;5004002;28;20037;-69
2021/01/14 06:51:55;;;;;;;4.28;2.53;;;3.40;86.20;;;;;;5023759;28;20051;-69
2021/01/14 06:54:22;;;;;;;4.15;2.33;;;3.40;86.30;;;;;;5016660;28;20893;-69
2021/01/14 06:57:02;;;;;;;3.45;2.13;;;3.30;86.60;;;;;;5013083;28;20046;-69
2021/01/14 06:59:28;;;;;;;4.75;2.88;;;3.30;86.60;;;;;;5006265;28;20021;-69
2021/01/14 07:02:05;;;;;;;3.30;2.20;;;3.30;86.60;;;;;;5018689;28;20591;-69
2021/01/14 07:04:43;;;;;;;3.20;2.38;;;3.40;86.50;;;;;;5008227;28;20029;-69
2021/01/14 07:07:38;;;;;;;7.03;2.70;;;3.30;86.40;;;;;;5023341;28;20120;-69
2021/01/14 07:10:06;;;;;;;9.23;3.55;;;3.30;87.10;;;;;;5012450;28;20874;-69
2021/01/14 07:12:33;;;;;;;4.20;2.30;;;3.30;86.40;;;;;;5025904;28;20048;-69
2021/01/14 07:15:09;;;;;;;3.95;2.55;;;3.30;86.30;;;;;;5011108;28;20044;-68
2021/01/14 07:17:37;;;;;;;2.80;1.80;;;3.30;86.10;;;;;;5007563;28;20199;-69
2021/01/14 07:20:12;;;;;;;4.00;2.17;;;3.30;86.30;;;;;;5025510;28;20033;-69
2021/01/14 07:22:55;;;;;;;2.83;2.10;;;3.30;86.20;;;;;;5017240;28;20025;-68
2021/01/14 07:25:24;;;;;;;5.53;2.55;;;3.30;86.40;;;;;;5016506;28;20041;-69
2021/01/14 07:27:50;;;;;;;3.83;1.95;;;3.30;86.30;;;;;;5025676;28;20047;-68
2021/01/14 07:30:17;;;;;;;3.17;2.30;;;3.40;86.30;;;;;;5031545;28;20041;-69
2021/01/14 07:33:04;;;;;;;4.80;2.33;;;3.40;86.30;;;;;;5017563;28;20041;-69
2021/01/14 07:35:44;;;;;;;4.72;2.28;;;3.40;86.20;;;;;;5020205;28;20044;-69
2021/01/14 07:38:17;;;;;;;4.07;2.40;;;3.40;86.20;;;;;;5015967;28;20037;-69
2021/01/14 07:40:45;;;;;;;3.90;2.60;;;3.40;86.20;;;;;;5011535;28;20030;-69
2021/01/14 07:43:12;;;;;;;4.30;2.28;;;3.40;86.30;;;;;;5009333;28;20025;-69
2021/01/14 07:45:38;;;;;;;6.03;2.65;;;3.40;86.20;;;;;;5019984;28;20047;-69
2021/01/14 07:48:19;;;;;;;4.78;2.55;;;3.40;86.10;;;;;;5026346;28;20043;-68
2021/01/14 07:51:03;;;;;;;4.05;2.30;;;3.50;86.10;;;;;;5011754;28;20633;-70
2021/01/14 07:53:29;;;;;;;4.45;2.05;;;3.50;85.80;;;;;;5012809;28;20096;-71
2021/01/14 07:55:55;;;;;;;4.40;2.10;;;3.50;85.90;;;;;;5021079;28;20109;-70
2021/01/14 07:58:23;;;;;;;3.13;1.98;;;3.50;85.50;;;;;;5029383;28;20087;-70
2021/01/14 08:01:07;;;;;;;4.63;2.42;;;3.40;85.60;;;;;;5011172;28;20046;-70
2021/01/14 08:03:33;;;;;;;2.97;2.30;;;3.50;85.80;;;;;;5007514;28;20042;-70
2021/01/14 08:06:14;;;;;;;5.07;1.98;;;3.50;85.60;;;;;;5025550;28;20304;-70
2021/01/14 08:08:40;;;;;;;3.78;2.08;;;3.50;85.50;;;;;;5008726;28;20044;-70
2021/01/14 08:11:18;;;;;;;6.32;2.50;;;3.60;85.40;;;;;;5022167;28;20052;-70
2021/01/14 08:14:12;;;;;;;2.83;1.90;;;3.70;85.20;;;;;;5018535;28;20041;-70
2021/01/14 08:16:45;;;;;;;4.85;2.05;;;3.80;85.10;;;;;;5011677;28;20040;-69
2021/01/14 08:19:15;;;;;;;3.03;2.05;;;3.90;84.70;;;;;;5017575;28;20030;-68
2021/01/14 08:21:46;;;;;;;2.42;1.90;;;4.00;84.50;;;;;;5029279;28;20025;-70
2021/01/14 08:24:31;;;;;;;4.80;2.05;;;4.10;84.10;;;;;;5032925;28;20025;-70
2021/01/14 08:27:02;;;;;;;3.00;1.67;;;4.20;83.80;;;;;;5021723;28;20754;-70
2021/01/14 08:29:46;;;;;;;7.85;1.80;;;4.30;83.50;;;;;;5048635;28;20416;-71
2021/01/14 08:33:09;;;;;;;5.05;2.10;;;4.40;83.10;;;;;;5016586;28;20038;-69
2021/01/14 08:35:38;;;;;;;3.60;1.30;;;4.30;83.00;;;;;;4938188;28;20097;-69
2021/01/14 08:38:12;;;;;;;4.00;1.40;;;4.30;83.10;;;;;;4943359;28;20702;-69
2021/01/14 08:40:39;;;;;;;5.13;1.70;;;4.30;82.80;;;;;;4972752;28;20569;-68
2021/01/14 08:43:09;;;;;;;4.90;1.30;;;4.30;82.80;;;;;;5026292;28;20037;-68
2021/01/14 08:45:44;;;;;;;3.53;1.35;;;4.30;82.90;;;;;;5021067;28;20033;-70
2021/01/14 08:48:23;;;;;;;2.47;1.58;;;4.30;83.10;;;;;;5019128;28;20033;-68
2021/01/14 08:51:00;;;;;;;3.60;1.35;;;4.30;83.60;;;;;;5013651;28;20494;-68
2021/01/14 08:53:29;;;;;;;3.88;1.20;;;4.30;83.60;;;;;;5010917;28;20097;-68
2021/01/14 08:56:02;;;;;;;4.40;1.38;;;4.30;83.20;;;;;;5018194;28;20148;-68
2021/01/14 08:58:43;;;;;;;2.40;1.45;;;4.30;83.10;;;;;;5016470;28;20310;-65
2021/01/14 09:01:22;;;;;;;3.95;1.67;;;4.30;83.10;;;;;;5020011;28;20048;-70
2021/01/14 09:03:49;;;;;;;2.70;1.40;;;4.30;83.20;;;;;;5014468;28;20030;-69
2021/01/14 09:06:15;;;;;;;3.17;1.45;;;4.40;82.40;;;;;;5031198;28;20025;-69
2021/01/14 09:08:41;;;;;;;4.05;1.33;;;4.30;82.90;;;;;;5036610;28;20572;-68
2021/01/14 09:11:07;;;;;;;1.33;1.00;;;4.40;83.00;;;;;;5016473;28;20040;-63
2021/01/14 09:13:33;;;;;;;2.92;1.13;;;4.40;82.80;;;;;;5021238;28;20473;-68
2021/01/14 09:16:08;;;;;;;2.58;1.27;;;4.40;82.70;;;;;;5016263;28;20095;-67
2021/01/14 09:18:41;;;;;;;1.25;1.15;;;4.40;83.30;;;;;;5020792;28;20037;-70
2021/01/14 09:21:11;;;;;;;3.90;1.23;;;4.40;83.10;;;;;;5025765;28;20037;-69
2021/01/14 09:23:38;;;;;;;4.70;2.30;;;4.50;83.00;;;;;;5021261;28;20049;-68
2021/01/14 09:26:11;;;;;;;2.90;1.75;;;4.50;82.90;;;;;;5014922;28;20096;-68
2021/01/14 09:28:37;;;;;;;4.20;1.73;;;4.50;82.80;;;;;;5028740;28;20056;-69
2021/01/14 09:31:11;;;;;;;2.70;1.30;;;4.40;82.60;;;;;;5019421;28;20030;-68
2021/01/14 09:33:39;;;;;;;2.85;1.45;;;4.40;83.00;;;;;;5022360;28;20036;-72
2021/01/14 09:36:17;;;;;;;2.22;1.30;;;4.40;83.00;;;;;;5021253;28;20033;-69
2021/01/14 09:38:52;;;;;;;3.58;2.00;;;4.50;82.70;;;;;;5026510;28;20033;-68
2021/01/14 09:41:25;;;;;;;3.15;1.80;;;4.40;83.10;;;;;;5025307;28;20029;-68
2021/01/14 09:44:14;;;;;;;3.35;2.00;;;4.40;83.10;;;;;;5026796;28;20025;-72
2021/01/14 09:46:41;;;;;;;5.40;2.33;;;4.30;82.70;;;;;;5010440;28;20665;-72
2021/01/14 09:49:09;;;;;;;4.55;2.30;;;4.30;83.40;;;;;;5029936;28;20712;-72
2021/01/14 09:51:40;;;;;;;6.30;3.38;;;4.30;83.30;;;;;;5022087;28;20045;-69
2021/01/14 09:54:08;;;;;;;5.07;2.67;;;4.40;83.60;;;;;;5019960;28;20138;-69
2021/01/14 09:56:43;;;;;;;3.60;2.38;;;4.40;83.60;;;;;;5005386;28;20687;-70
2021/01/14 09:59:31;;;;;;;6.72;2.97;;;4.40;83.30;;;;;;5011728;28;20070;-68
2021/01/14 10:02:20;;;;;;;7.10;3.60;;;4.50;83.00;;;;;;5025524;28;20025;-68
2021/01/14 10:04:56;;;;;;;8.15;3.92;;;4.60;82.80;;;;;;5029115;28;20038;-68
2021/01/14 10:07:22;;;;;;;5.95;2.72;;;4.60;82.90;;;;;;5047762;28;20214;-68
2021/01/14 10:09:52;;;;;;;6.60;4.32;;;4.60;82.90;;;;;;5011890;28;20036;-68
2021/01/14 10:12:18;;;;;;;12.27;3.83;;;4.70;82.50;;;;;;5015712;28;20033;-68
2021/01/14 10:14:44;;;;;;;6.13;4.20;;;4.70;82.30;;;;;;5013534;28;20040;-68
2021/01/14 10:17:11;;;;;;;6.85;3.30;;;4.70;82.20;;;;;;5017462;28;20092;-68
2021/01/14 10:19:48;;;;;;;5.82;3.40;;;4.80;82.50;;;;;;5016408;28;20040;-68
2021/01/14 10:22:14;;;;;;;7.53;4.13;;;4.80;82.40;;;;;;5036529;28;20049;-68
2021/01/14 10:24:40;;;;;;;9.77;4.00;;;4.90;81.70;;;;;;5013795;28;20034;-68
2021/01/14 10:27:13;;;;;;;5.05;3.20;;;4.90;81.90;;;;;;5010884;28;20032;-68
2021/01/14 10:29:40;;;;;;;8.40;3.97;;;4.90;81.70;;;;;;5016994;28;20104;-68
2021/01/14 10:32:08;;;;;;;9.32;3.88;;;4.90;81.80;;;;;;5022271;28;20037;-68
2021/01/14 10:34:41;;;;;;;7.93;3.50;;;5.00;81.40;;;;;;5007907;28;20469;-68
2021/01/14 10:37:20;;;;;;;12.32;4.03;;;5.00;81.30;;;;;;5031491;28;20041;-68
2021/01/14 10:39:47;;;;;;;7.70;3.72;;;5.00;79.60;;;;;;5014420;28;20053;-68
2021/01/14 10:42:39;;;;;;;10.90;4.72;;;4.90;80.50;;;;;;5014278;28;20034;-68
2021/01/14 10:45:07;;;;;;;7.38;4.05;;;4.90;80.80;;;;;;5012733;28;20032;-69
2021/01/14 10:47:34;;;;;;;9.43;3.63;;;4.90;81.10;;;;;;5005375;28;20115;-68
2021/01/14 10:50:00;;;;;;;6.95;4.00;;;4.90;80.50;;;;;;5030368;28;20033;-68
2021/01/14 10:52:26;;;;;;;8.20;4.60;;;5.00;80.80;;;;;;5023432;28;20029;-68
2021/01/14 10:54:56;;;;;;;6.13;3.83;;;5.00;80.80;;;;;;5010915;28;20746;-69
2021/01/14 10:57:22;;;;;;;7.22;3.83;;;5.00;80.70;;;;;;5013041;28;20048;-68
2021/01/14 10:59:47;;;;;;;9.20;4.72;;;5.00;80.30;;;;;;5011725;28;20049;-68
2021/01/14 11:02:13;;;;;;;7.50;4.35;;;4.90;81.00;;;;;;5009576;28;20059;-68
2021/01/14 11:04:52;;;;;;;9.10;4.35;;;4.90;80.40;;;;;;5008494;28;20344;-68
2021/01/14 11:07:19;;;;;;;6.88;4.13;;;4.90;80.80;;;;;;5019023;28;20033;-68
2021/01/14 11:09:51;;;;;;;6.07;3.97;;;4.90;80.20;;;;;;5017863;28;20836;-69
2021/01/14 11:12:18;;;;;;;7.75;4.07;;;5.00;81.00;;;;;;5018484;28;20036;-69
2021/01/14 11:14:45;;;;;;;7.13;3.85;;;5.00;81.00;;;;;;5015086;28;20048;-68
2021/01/14 11:17:13;;;;;;;9.10;4.60;;;5.10;81.30;;;;;;5003923;28;20038;-68
2021/01/14 11:19:39;;;;;;;17.60;9.65;;;5.10;80.30;;;;;;5021260;28;20060;-68
2021/01/14 11:22:04;;;;;;;74.85;34.17;;;5.10;80.80;;;;;;5038459;28;20039;-68
2021/01/14 11:24:30;;;;;;;76.60;32.97;;;5.10;80.20;;;;;;5015000;28;20045;-68
2021/01/14 11:26:56;;;;;;;85.43;37.35;;;5.20;80.50;;;;;;5011970;28;20037;-68
2021/01/14 11:29:21;;;;;;;83.43;37.25;;;5.20;80.70;;;;;;5012484;28;20048;-68
2021/01/14 11:31:47;;;;;;;55.97;25.52;;;5.40;80.70;;;;;;5021586;28;20034;-69
2021/01/14 11:34:13;;;;;;;36.90;16.38;;;5.40;80.40;;;;;;5017470;28;20040;-69
2021/01/14 11:36:38;;;;;;;17.42;8.50;;;5.40;79.60;;;;;;5009157;28;20060;-69
2021/01/14 11:39:04;;;;;;;12.18;6.38;;;5.40;79.20;;;;;;5009906;28;20789;-68
2021/01/14 11:41:30;;;;;;;17.95;9.55;;;5.40;79.40;;;;;;5006969;28;20033;-68
2021/01/14 11:43:55;;;;;;;20.02;11.02;;;5.30;79.40;;;;;;5018174;28;20037;-68
2021/01/14 11:46:24;;;;;;;16.25;8.95;;;5.20;79.40;;;;;;5029498;28;20037;-68
2021/01/14 11:48:50;;;;;;;8.63;5.40;;;5.20;79.90;;;;;;5033289;28;20801;-69
2021/01/14 11:51:16;;;;;;;9.10;4.32;;;5.10;80.30;;;;;;5021609;28;20033;-68
2021/01/14 11:53:42;;;;;;;9.27;4.78;;;5.00;80.90;;;;;;5020457;28;20142;-68
2021/01/14 11:56:08;;;;;;;9.05;4.30;;;5.00;80.80;;;;;;5016567;28;20068;-68
2021/01/14 11:58:35;;;;;;;8.18;5.05;;;5.00;80.10;;;;;;5019185;28;20029;-68
2021/01/14 12:01:01;;;;;;;9.43;5.90;;;5.00;80.80;;;;;;5036129;28;20052;-68
2021/01/14 12:03:29;;;;;;;7.38;4.78;;;5.00;80.90;;;;;;5016135;28;20148;-68
2021/01/14 12:05:55;;;;;;;8.65;5.05;;;5.00;80.50;;;;;;5008735;28;20034;-69
2021/01/14 12:08:22;;;;;;;6.97;4.65;;;5.00;81.20;;;;;;5023822;28;20060;-68
2021/01/14 12:10:47;;;;;;;10.38;4.53;;;5.00;81.80;;;;;;5016659;28;20057;-68
2021/01/14 12:13:13;;;;;;;9.13;4.47;;;5.00;81.90;;;;;;5020634;28;20064;-68
2021/01/14 12:15:39;;;;;;;8.50;5.03;;;5.00;82.10;;;;;;5027264;28;20041;-68
2021/01/14 12:18:05;;;;;;;8.23;4.28;;;5.10;81.90;;;;;;5031059;28;20029;-68
2021/01/14 12:20:31;;;;;;;6.55;4.03;;;5.20;81.80;;;;;;5015545;28;20021;-68
2021/01/14 12:22:56;;;;;;;8.52;4.80;;;5.40;82.30;;;;;;5024231;28;20063;-68
2021/01/14 12:25:22;;;;;;;7.35;4.18;;;5.60;81.30;;;;;;5024477;28;20681;-68
2021/01/14 12:27:47;;;;;;;6.95;4.65;;;5.70;77.40;;;;;;5030412;28;20072;-68
2021/01/14 12:30:13;;;;;;;8.52;4.13;;;5.80;78.40;;;;;;5012068;28;20041;-68
2021/01/14 12:32:40;;;;;;;6.95;3.92;;;5.80;76.90;;;;;;5012377;28;20033;-68
2021/01/14 12:35:07;;;;;;;8.18;4.18;;;5.90;76.80;;;;;;5022470;28;20029;-68
2021/01/14 12:37:37;;;;;;;7.07;3.90;;;5.80;74.90;;;;;;5012791;28;20156;-68
2021/01/14 12:40:05;;;;;;;7.60;4.47;;;5.70;76.30;;;;;;5019880;28;20036;-68
2021/01/14 12:42:31;;;;;;;6.95;4.03;;;5.60;75.50;;;;;;5031791;28;20579;-68
2021/01/14 12:44:56;;;;;;;9.18;4.95;;;5.50;75.80;;;;;;5019202;28;20128;-68
2021/01/14 12:47:22;;;;;;;10.88;5.72;;;5.60;77.30;;;;;;5017168;28;20038;-69
2021/01/14 12:49:49;;;;;;;9.40;5.38;;;5.60;77.00;;;;;;5023538;28;20089;-69
2021/01/14 12:52:14;;;;;;;7.20;4.68;;;5.60;77.20;;;;;;5012472;28;20047;-68
2021/01/14 12:54:40;;;;;;;7.07;4.32;;;5.60;77.50;;;;;;5014474;28;20037;-69
2021/01/14 12:57:06;;;;;;;8.68;4.93;;;5.60;77.70;;;;;;5032883;28;20045;-68
2021/01/14 12:59:31;;;;;;;10.07;5.13;;;5.50;77.40;;;;;;5022393;28;20033;-68
2021/01/14 13:01:57;;;;;;;10.63;5.20;;;5.40;77.70;;;;;;5019897;28;20592;-68
2021/01/14 13:04:23;;;;;;;10.82;5.05;;;5.30;77.20;;;;;;5015774;28;20033;-69
2021/01/14 13:06:48;;;;;;;10.70;5.05;;;5.30;77.10;;;;;;5012748;28;20042;-69
2021/01/14 13:09:14;;;;;;;22.60;10.50;;;5.30;77.80;;;;;;5023133;28;20132;-68