Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:01;;;;;;;4.00;1.83;;;19.30;90.90;;;;;;4145067;28;20658;-81
2022/02/25 00:03:04;;;;;;;3.72;2.28;;;19.30;90.80;;;;;;4146329;28;20228;-81
2022/02/25 00:05:07;;;;;;;4.65;2.35;;;19.30;90.80;;;;;;4146042;28;20295;-81
2022/02/25 00:07:09;;;;;;;2.53;1.80;;;19.30;90.80;;;;;;4146450;28;20229;-81
2022/02/25 00:09:12;;;;;;;5.45;2.00;;;19.30;90.80;;;;;;4143417;28;20256;-81
2022/02/25 00:11:14;;;;;;;4.75;2.40;;;19.30;90.80;;;;;;4144111;28;20662;-81
2022/02/25 00:13:17;;;;;;;3.80;2.05;;;19.30;90.90;;;;;;4146745;28;20287;-82
2022/02/25 00:15:20;;;;;;;2.95;2.15;;;19.30;90.80;;;;;;4146313;28;20221;-81
2022/02/25 00:17:23;;;;;;;4.65;2.17;;;19.30;90.80;;;;;;4146581;28;20220;-81
2022/02/25 00:19:25;;;;;;;5.35;2.17;;;19.30;90.70;;;;;;4146712;28;20275;-81
2022/02/25 00:21:28;;;;;;;4.13;2.20;;;19.30;90.60;;;;;;4146340;28;20273;-81
2022/02/25 00:23:30;;;;;;;4.30;1.90;;;19.20;90.60;;;;;;4146185;28;20268;-81
2022/02/25 00:25:32;;;;;;;3.72;2.25;;;19.20;90.70;;;;;;4146366;28;20217;-81
2022/02/25 00:27:37;;;;;;;4.00;2.20;;;19.30;90.70;;;;;;4146528;28;20686;-81
2022/02/25 00:29:39;;;;;;;3.15;2.00;;;19.20;90.70;;;;;;4146744;28;20217;-81
2022/02/25 00:31:43;;;;;;;3.97;2.20;;;19.20;90.60;;;;;;4146569;28;20750;-81
2022/02/25 00:33:45;;;;;;;3.55;2.10;;;19.20;90.50;;;;;;4146342;28;20217;-81
2022/02/25 00:35:49;;;;;;;5.70;2.17;;;19.20;90.50;;;;;;4146455;28;20671;-81
2022/02/25 00:37:52;;;;;;;3.65;1.77;;;19.20;90.60;;;;;;4146886;28;20287;-81
2022/02/25 00:39:55;;;;;;;3.55;1.95;;;19.20;90.50;;;;;;4149398;28;20255;-81
2022/02/25 00:41:57;;;;;;;3.50;2.30;;;19.20;90.50;;;;;;4149249;28;20252;-81
2022/02/25 00:44:00;;;;;;;4.63;2.20;;;19.20;90.40;;;;;;4149485;28;20217;-81
2022/02/25 00:46:02;;;;;;;4.63;2.38;;;19.10;90.40;;;;;;4149230;28;20217;-81
2022/02/25 00:48:06;;;;;;;3.65;2.15;;;19.20;90.40;;;;;;4149117;28;20279;-81
2022/02/25 00:50:10;;;;;;;4.35;2.28;;;19.20;90.30;;;;;;4149294;28;20244;-81
2022/02/25 00:52:12;;;;;;;2.90;1.75;;;19.20;90.30;;;;;;4149048;28;20662;-81
2022/02/25 00:54:14;;;;;;;4.43;1.92;;;19.10;90.40;;;;;;4148989;28;20217;-81
2022/02/25 00:56:17;;;;;;;5.57;2.42;;;19.20;90.30;;;;;;4149316;28;20247;-81
2022/02/25 00:58:19;;;;;;;3.47;1.98;;;19.20;90.20;;;;;;4148725;28;20221;-81
2022/02/25 01:00:22;;;;;;;5.28;2.33;;;19.10;90.10;;;;;;4148976;28;20213;-81
2022/02/25 01:02:24;;;;;;;4.55;2.20;;;19.10;90.10;;;;;;4149140;28;20217;-81
2022/02/25 01:04:28;;;;;;;2.97;1.90;;;19.10;90.20;;;;;;4148697;28;20271;-81
2022/02/25 01:06:30;;;;;;;3.58;2.10;;;19.10;90.10;;;;;;4148849;28;20221;-81
2022/02/25 01:08:33;;;;;;;4.65;1.92;;;19.10;90.00;;;;;;4148416;28;20233;-81
2022/02/25 01:10:36;;;;;;;4.15;2.13;;;19.10;90.10;;;;;;4148521;28;20241;-81
2022/02/25 01:12:39;;;;;;;4.95;2.10;;;19.10;90.20;;;;;;4148708;28;20619;-81
2022/02/25 01:14:41;;;;;;;4.32;2.00;;;19.10;90.00;;;;;;4148275;28;20576;-81
2022/02/25 01:16:43;;;;;;;5.28;2.05;;;19.10;90.00;;;;;;4148846;28;20217;-81
2022/02/25 01:18:46;;;;;;;4.38;2.45;;;19.10;90.10;;;;;;4148355;28;20221;-81
2022/02/25 01:20:49;;;;;;;3.33;1.80;;;19.10;90.00;;;;;;4148372;28;20217;-81
2022/02/25 01:22:52;;;;;;;3.30;1.90;;;19.00;90.00;;;;;;4147770;28;20244;-80
2022/02/25 01:24:54;;;;;;;4.40;2.20;;;19.10;90.00;;;;;;4146876;28;20287;-80
2022/02/25 01:26:57;;;;;;;5.07;2.20;;;19.00;89.90;;;;;;4147612;28;20224;-81
2022/02/25 01:28:59;;;;;;;5.00;2.47;;;19.10;89.80;;;;;;4147686;28;20225;-81
2022/02/25 01:31:02;;;;;;;3.38;1.70;;;19.10;90.00;;;;;;4148624;28;20295;-81
2022/02/25 01:33:04;;;;;;;6.43;2.50;;;19.00;89.70;;;;;;4148344;28;20275;-81
2022/02/25 01:35:07;;;;;;;4.88;2.22;;;19.00;89.70;;;;;;4148683;28;20221;-81
2022/02/25 01:37:11;;;;;;;4.72;2.30;;;19.00;89.70;;;;;;4148151;28;20295;-81
2022/02/25 01:39:14;;;;;;;4.05;2.05;;;19.00;89.70;;;;;;4148409;28;20267;-81
2022/02/25 01:41:16;;;;;;;4.80;2.00;;;19.00;89.50;;;;;;4148452;28;20213;-81
2022/02/25 01:43:18;;;;;;;4.53;2.20;;;19.00;89.50;;;;;;4148294;28;20732;-81
2022/02/25 01:45:21;;;;;;;4.65;2.30;;;19.00;89.50;;;;;;4148473;28;20732;-81
2022/02/25 01:47:24;;;;;;;4.53;2.45;;;19.00;89.40;;;;;;4147427;28;20729;-81
2022/02/25 01:49:28;;;;;;;4.82;2.40;;;19.00;89.60;;;;;;4147498;28;20210;-81
2022/02/25 01:51:30;;;;;;;5.15;2.30;;;19.00;89.30;;;;;;4148502;28;20237;-81
2022/02/25 01:53:34;;;;;;;6.05;2.45;;;18.90;89.00;;;;;;4148196;28;20240;-81
2022/02/25 01:55:39;;;;;;;2.90;1.80;;;18.90;89.00;;;;;;4148177;28;20217;-81
2022/02/25 01:57:42;;;;;;;4.90;2.47;;;18.90;89.40;;;;;;4144178;28;20264;-81
2022/02/25 01:59:44;;;;;;;5.47;2.10;;;18.90;89.30;;;;;;4146712;28;20217;-81
2022/02/25 02:01:47;;;;;;;4.55;1.90;;;18.90;89.30;;;;;;4148235;28;20244;-81
2022/02/25 02:03:49;;;;;;;5.40;2.17;;;18.90;89.40;;;;;;4147493;28;20283;-81
2022/02/25 02:05:52;;;;;;;4.65;2.15;;;18.90;88.90;;;;;;4148148;28;20707;-81
2022/02/25 02:07:54;;;;;;;5.03;2.03;;;18.90;89.10;;;;;;4148192;28;20912;-81
2022/02/25 02:09:58;;;;;;;4.90;2.20;;;18.90;88.80;;;;;;4148038;28;20279;-81
2022/02/25 02:12:00;;;;;;;3.95;1.85;;;18.90;88.90;;;;;;4148024;28;20224;-81
2022/02/25 02:14:08;;;;;;;4.75;2.25;;;18.90;89.00;;;;;;4147472;28;20267;-81
2022/02/25 02:16:11;;;;;;;4.00;2.33;;;18.90;89.00;;;;;;4148061;28;20275;-80
2022/02/25 02:18:13;;;;;;;3.70;2.03;;;18.80;88.80;;;;;;4147769;28;20669;-81
2022/02/25 02:20:15;;;;;;;5.88;2.22;;;18.80;89.00;;;;;;4147941;28;20209;-81
2022/02/25 02:22:18;;;;;;;4.13;1.98;;;18.80;89.00;;;;;;4147896;28;20205;-81
2022/02/25 02:24:24;;;;;;;4.68;1.90;;;18.80;88.90;;;;;;4148087;28;20315;-81
2022/02/25 02:26:30;;;;;;;4.60;1.77;;;18.80;88.80;;;;;;4147814;28;20224;-81
2022/02/25 02:28:31;;;;;;;2.65;1.70;;;18.80;88.90;;;;;;4147418;28;20224;-81
2022/02/25 02:30:35;;;;;;;3.67;2.03;;;18.80;88.80;;;;;;4147647;28;20237;-80
2022/02/25 02:32:37;;;;;;;3.85;1.80;;;18.80;88.90;;;;;;4147542;28;20271;-81
2022/02/25 02:34:40;;;;;;;4.40;2.10;;;18.80;88.70;;;;;;4147649;28;20328;-81
2022/02/25 02:36:42;;;;;;;5.40;2.63;;;18.80;88.80;;;;;;4147521;28;20279;-81
2022/02/25 02:38:45;;;;;;;4.22;1.90;;;18.80;88.80;;;;;;4146834;28;20283;-81
2022/02/25 02:40:49;;;;;;;3.92;1.75;;;18.80;88.80;;;;;;4146953;28;20267;-81
2022/02/25 02:42:51;;;;;;;4.05;1.98;;;18.80;89.70;;;;;;4146988;28;20225;-81
2022/02/25 02:44:53;;;;;;;3.92;2.13;;;18.70;88.60;;;;;;4146719;28;20299;-81
2022/02/25 02:46:56;;;;;;;4.25;2.08;;;18.70;88.80;;;;;;4146859;28;20627;-81
2022/02/25 02:48:59;;;;;;;5.53;2.25;;;18.70;88.80;;;;;;4147180;28;20275;-81
2022/02/25 02:51:01;;;;;;;4.57;2.30;;;18.70;88.50;;;;;;4147059;28;20350;-81
2022/02/25 02:53:04;;;;;;;3.80;2.05;;;18.70;88.20;;;;;;4147324;28;20220;-81
2022/02/25 02:55:07;;;;;;;5.78;1.90;;;18.70;88.20;;;;;;4146912;28;20279;-81
2022/02/25 02:57:11;;;;;;;4.38;2.10;;;18.70;88.20;;;;;;4147305;28;20243;-81
2022/02/25 02:59:13;;;;;;;3.78;2.10;;;18.70;88.20;;;;;;4146965;28;20244;-81
2022/02/25 03:01:16;;;;;;;4.85;1.90;;;18.70;88.30;;;;;;4146559;28;20248;-81
2022/02/25 03:03:19;;;;;;;4.78;2.33;;;18.70;88.40;;;;;;4144590;28;20213;-81
2022/02/25 03:05:22;;;;;;;4.28;1.83;;;18.70;88.30;;;;;;4147126;28;20229;-81
2022/02/25 03:07:24;;;;;;;5.60;2.28;;;18.70;88.10;;;;;;4147075;28;20958;-80
2022/02/25 03:09:27;;;;;;;5.45;2.65;;;18.70;88.10;;;;;;4146791;28;20287;-81
2022/02/25 03:11:29;;;;;;;5.38;1.90;;;18.70;87.90;;;;;;4147019;28;20275;-81
2022/02/25 03:13:33;;;;;;;5.70;2.30;;;18.60;88.20;;;;;;4146879;28;20228;-81
2022/02/25 03:15:36;;;;;;;4.65;1.90;;;18.60;88.20;;;;;;4146883;28;20283;-81
2022/02/25 03:17:39;;;;;;;3.97;1.98;;;18.60;88.10;;;;;;4147422;28;20225;-81
2022/02/25 03:19:41;;;;;;;4.72;1.85;;;18.60;87.80;;;;;;4147130;28;20265;-81
2022/02/25 03:21:43;;;;;;;4.35;2.00;;;18.60;87.80;;;;;;4146651;28;20213;-80
2022/02/25 03:23:46;;;;;;;5.45;2.20;;;18.60;87.60;;;;;;4146933;28;20221;-81
2022/02/25 03:25:48;;;;;;;5.18;2.42;;;18.60;87.70;;;;;;4147063;28;20267;-80
2022/02/25 03:27:50;;;;;;;5.22;1.88;;;18.60;88.50;;;;;;4146655;28;20263;-81
2022/02/25 03:29:54;;;;;;;4.13;2.10;;;18.60;87.80;;;;;;4146901;28;20221;-80
2022/02/25 03:31:56;;;;;;;4.32;2.33;;;18.60;87.50;;;;;;4147031;28;21663;-80
2022/02/25 03:33:59;;;;;;;4.00;2.08;;;18.60;87.80;;;;;;4147072;28;20240;-81
2022/02/25 03:36:01;;;;;;;3.13;1.60;;;18.60;87.70;;;;;;4143812;28;20654;-81
2022/02/25 03:38:05;;;;;;;4.38;1.80;;;18.50;87.70;;;;;;4146623;28;20271;-81
2022/02/25 03:40:09;;;;;;;4.97;2.20;;;18.50;87.70;;;;;;4146784;28;20267;-80
2022/02/25 03:42:12;;;;;;;4.32;1.77;;;18.50;87.70;;;;;;4146881;28;20212;-80
2022/02/25 03:44:14;;;;;;;4.68;1.70;;;18.50;88.40;;;;;;4146717;28;20279;-80
2022/02/25 03:46:18;;;;;;;4.70;2.25;;;18.50;87.60;;;;;;4141756;28;20625;-81
2022/02/25 03:48:20;;;;;;;5.43;1.75;;;18.50;87.70;;;;;;4145338;28;20221;-80
2022/02/25 03:50:23;;;;;;;3.90;1.67;;;18.50;87.60;;;;;;4146462;28;20283;-80
2022/02/25 03:52:25;;;;;;;5.78;2.35;;;18.50;87.50;;;;;;4146332;28;20241;-80
2022/02/25 03:54:27;;;;;;;7.95;2.28;;;18.50;87.40;;;;;;4146575;28;20228;-81
2022/02/25 03:56:30;;;;;;;3.25;1.58;;;18.50;87.60;;;;;;4146988;28;20224;-81
2022/02/25 03:58:32;;;;;;;4.15;2.13;;;18.50;87.60;;;;;;4146511;28;20217;-81
2022/02/25 04:00:35;;;;;;;4.18;1.85;;;18.50;87.40;;;;;;4146817;28;20692;-81
2022/02/25 04:02:39;;;;;;;5.95;2.05;;;18.50;87.50;;;;;;4146524;28;20210;-81
2022/02/25 04:04:41;;;;;;;6.60;2.10;;;18.50;87.70;;;;;;4146440;28;20248;-81
2022/02/25 04:06:44;;;;;;;3.80;1.83;;;18.40;87.50;;;;;;4146376;28;20274;-80
2022/02/25 04:08:46;;;;;;;4.68;2.03;;;18.50;87.40;;;;;;4146527;28;20658;-81
2022/02/25 04:10:48;;;;;;;4.63;2.42;;;18.40;87.40;;;;;;4146532;28;20557;-81
2022/02/25 04:12:51;;;;;;;5.78;2.10;;;18.40;87.20;;;;;;4147361;28;20328;-81
2022/02/25 04:14:53;;;;;;;3.35;1.75;;;18.40;87.30;;;;;;4147636;28;20217;-80
2022/02/25 04:16:56;;;;;;;3.38;2.05;;;18.40;87.20;;;;;;4149664;28;20267;-81
2022/02/25 04:18:59;;;;;;;4.85;2.40;;;18.40;87.40;;;;;;4149527;28;20225;-81
2022/02/25 04:21:03;;;;;;;5.07;2.00;;;18.40;87.20;;;;;;4150090;28;20670;-80
2022/02/25 04:23:06;;;;;;;5.05;2.00;;;18.40;88.10;;;;;;4149884;28;20209;-81
2022/02/25 04:25:10;;;;;;;4.28;2.20;;;18.40;87.30;;;;;;4149542;28;20217;-81
2022/02/25 04:27:12;;;;;;;4.63;1.70;;;18.40;87.40;;;;;;4149422;28;20237;-81
2022/02/25 04:29:16;;;;;;;5.63;2.08;;;18.40;87.20;;;;;;4148730;28;20229;-81
2022/02/25 04:31:18;;;;;;;4.40;2.00;;;18.40;87.30;;;;;;4149207;28;20267;-81
2022/02/25 04:33:39;;;;;;;5.95;2.20;;;18.40;87.50;;;;;;4149159;28;20217;-81
2022/02/25 04:35:43;;;;;;;5.30;2.00;;;18.40;87.50;;;;;;4149442;28;20224;-80
2022/02/25 04:37:45;;;;;;;5.15;2.03;;;18.40;87.30;;;;;;4149074;28;20217;-81
2022/02/25 04:39:47;;;;;;;4.60;2.03;;;18.40;87.20;;;;;;4149713;28;20221;-81
2022/02/25 04:41:50;;;;;;;5.25;2.10;;;18.40;87.10;;;;;;4149132;28;20225;-80
2022/02/25 04:43:52;;;;;;;4.85;2.17;;;18.40;87.20;;;;;;4149338;28;20267;-80
2022/02/25 04:45:54;;;;;;;5.95;1.98;;;18.30;87.10;;;;;;4147188;28;20566;-80
2022/02/25 04:47:57;;;;;;;4.15;1.90;;;18.30;87.10;;;;;;4148978;28;20283;-81
2022/02/25 04:49:59;;;;;;;4.88;1.98;;;18.30;87.20;;;;;;4149305;28;20217;-80
2022/02/25 04:52:04;;;;;;;6.43;2.10;;;18.30;87.20;;;;;;4148933;28;20253;-81
2022/02/25 04:54:06;;;;;;;4.45;2.28;;;18.30;87.10;;;;;;4148614;28;20264;-81
2022/02/25 04:56:08;;;;;;;4.22;1.90;;;18.30;87.10;;;;;;4149003;28;20279;-81
2022/02/25 04:58:11;;;;;;;3.90;1.58;;;18.30;86.80;;;;;;4148698;28;20272;-80
2022/02/25 05:00:15;;;;;;;6.38;1.83;;;18.30;86.70;;;;;;4148966;28;20246;-80
2022/02/25 05:02:18;;;;;;;5.55;2.17;;;18.30;87.00;;;;;;4148731;28;20347;-81
2022/02/25 05:04:20;;;;;;;3.38;1.80;;;18.30;87.10;;;;;;4148161;28;20280;-81
2022/02/25 05:06:22;;;;;;;4.88;2.20;;;18.30;86.80;;;;;;4148692;28;20225;-81
2022/02/25 05:08:27;;;;;;;4.90;2.00;;;18.30;86.80;;;;;;4146928;28;20221;-80
2022/02/25 05:10:30;;;;;;;5.65;2.00;;;18.30;86.80;;;;;;4148957;28;20673;-81
2022/02/25 05:12:32;;;;;;;4.47;2.03;;;18.30;87.10;;;;;;4148096;28;20229;-81
2022/02/25 05:21:36;;;;;;;6.28;2.00;;;18.30;87.00;;;;;;4147665;28;20650;-78
2022/02/25 05:23:40;;;;;;;4.38;1.92;;;18.30;87.00;;;;;;4146766;28;20348;-79
2022/02/25 05:25:43;;;;;;;3.35;1.83;;;18.20;86.70;;;;;;4145389;28;20236;-78
2022/02/25 05:27:45;;;;;;;3.92;1.90;;;18.30;86.90;;;;;;4148453;28;20284;-78
2022/02/25 05:29:48;;;;;;;5.85;2.20;;;18.20;86.80;;;;;;4148373;28;20216;-79
2022/02/25 05:31:50;;;;;;;5.57;1.98;;;18.20;86.70;;;;;;4147975;28;20287;-78
2022/02/25 05:33:53;;;;;;;6.00;2.47;;;18.20;87.50;;;;;;4145347;28;20229;-79
2022/02/25 05:35:55;;;;;;;5.50;2.03;;;18.20;86.90;;;;;;4145077;28;20213;-79
2022/02/25 05:37:58;;;;;;;4.88;2.17;;;18.30;86.70;;;;;;4148418;28;20221;-79
2022/02/25 05:40:02;;;;;;;5.82;2.05;;;18.20;86.60;;;;;;4148437;28;20271;-78
2022/02/25 05:42:05;;;;;;;5.22;2.30;;;18.20;86.70;;;;;;4148075;28;20229;-79
2022/02/25 05:44:07;;;;;;;5.43;2.35;;;18.20;86.70;;;;;;4148491;28;20237;-79
2022/02/25 05:46:09;;;;;;;3.40;1.80;;;18.20;86.60;;;;;;4148333;28;20229;-78
2022/02/25 05:48:12;;;;;;;5.95;2.08;;;18.20;86.40;;;;;;4148391;28;20213;-79
2022/02/25 05:50:16;;;;;;;3.45;1.85;;;18.20;86.60;;;;;;4148407;28;20263;-79
2022/02/25 05:52:19;;;;;;;6.00;2.00;;;18.30;86.70;;;;;;4147921;28;20613;-79
2022/02/25 05:54:21;;;;;;;4.50;2.03;;;18.20;86.50;;;;;;4148173;28;20217;-81
2022/02/25 05:56:26;;;;;;;3.67;1.88;;;18.10;87.10;;;;;;4148157;28;20225;-80
2022/02/25 05:58:28;;;;;;;5.00;2.05;;;18.10;87.20;;;;;;4146092;28;20205;-80
2022/02/25 06:00:31;;;;;;;4.95;2.00;;;18.10;86.60;;;;;;4148084;28;20225;-80
2022/02/25 06:02:33;;;;;;;3.83;1.75;;;18.10;86.40;;;;;;4148055;28;20662;-80
2022/02/25 06:04:36;;;;;;;3.75;1.80;;;18.20;86.60;;;;;;4147687;28;20295;-80
2022/02/25 06:06:38;;;;;;;5.07;1.75;;;18.20;86.50;;;;;;4148000;28;20225;-80
2022/02/25 06:08:41;;;;;;;3.58;1.70;;;18.30;86.70;;;;;;4147642;28;20213;-80
2022/02/25 06:10:43;;;;;;;4.80;1.83;;;18.30;87.00;;;;;;4147462;28;20678;-80
2022/02/25 06:12:47;;;;;;;4.75;1.80;;;18.30;86.80;;;;;;4147986;28;20241;-80
2022/02/25 06:14:50;;;;;;;4.20;1.88;;;18.40;87.20;;;;;;4147677;28;20819;-79
2022/02/25 06:16:52;;;;;;;4.15;1.70;;;18.40;87.50;;;;;;4147757;28;20247;-79
2022/02/25 06:18:54;;;;;;;5.25;1.75;;;18.40;87.40;;;;;;4147981;28;20572;-80
2022/02/25 06:20:56;;;;;;;5.22;1.90;;;18.50;87.80;;;;;;4147896;28;20221;-79
2022/02/25 06:22:59;;;;;;;3.85;1.60;;;18.50;87.70;;;;;;4147458;28;20205;-79
2022/02/25 06:25:01;;;;;;;5.55;2.00;;;18.40;87.90;;;;;;4147757;28;20213;-80
2022/02/25 06:27:04;;;;;;;4.97;1.77;;;18.40;88.20;;;;;;4147469;28;20280;-80
2022/02/25 06:29:08;;;;;;;5.55;2.08;;;18.50;88.30;;;;;;4147221;28;20233;-79
2022/02/25 06:31:10;;;;;;;5.30;1.88;;;18.50;88.50;;;;;;4147829;28;20263;-80
2022/02/25 06:33:13;;;;;;;4.25;1.63;;;18.50;88.60;;;;;;4145082;28;20288;-80
2022/02/25 06:35:15;;;;;;;4.72;1.85;;;18.50;88.80;;;;;;4147506;28;20213;-80
2022/02/25 06:37:17;;;;;;;5.45;2.05;;;18.40;88.90;;;;;;4147280;28;20213;-80
2022/02/25 06:39:20;;;;;;;4.32;1.90;;;18.50;88.90;;;;;;4147645;28;20256;-80
2022/02/25 06:41:23;;;;;;;5.78;1.90;;;18.50;89.20;;;;;;4147742;28;20255;-80
2022/02/25 06:43:25;;;;;;;5.85;1.85;;;18.50;89.10;;;;;;4147715;28;20217;-80
2022/02/25 06:45:29;;;;;;;3.97;1.77;;;18.50;89.30;;;;;;4147634;28;20271;-79
2022/02/25 06:47:31;;;;;;;4.53;2.00;;;18.50;89.50;;;;;;4147192;28;20271;-80
2022/02/25 06:49:35;;;;;;;4.35;1.80;;;18.50;90.10;;;;;;4147496;28;20236;-80
2022/02/25 06:51:37;;;;;;;5.28;1.80;;;18.50;89.70;;;;;;4147326;28;20283;-80
2022/02/25 06:53:40;;;;;;;4.45;1.42;;;18.50;90.00;;;;;;4146881;28;20276;-79
2022/02/25 06:55:42;;;;;;;5.60;1.77;;;18.50;90.00;;;;;;4146839;28;20287;-79
2022/02/25 06:57:45;;;;;;;3.35;1.65;;;18.50;90.00;;;;;;4146654;28;20291;-79
2022/02/25 06:59:48;;;;;;;5.03;1.75;;;18.60;90.20;;;;;;4147398;28;20267;-79
2022/02/25 07:01:51;;;;;;;4.55;1.70;;;18.60;90.00;;;;;;4146043;28;20217;-79
2022/02/25 07:03:54;;;;;;;4.55;1.83;;;18.60;90.10;;;;;;4145808;28;20310;-80
2022/02/25 07:05:56;;;;;;;5.18;1.73;;;18.60;90.30;;;;;;4146710;28;20213;-79
2022/02/25 07:07:58;;;;;;;5.50;1.83;;;18.60;90.20;;;;;;4146473;28;20624;-79
2022/02/25 07:10:01;;;;;;;5.55;2.08;;;18.60;90.40;;;;;;4144681;28;20213;-79
2022/02/25 07:12:04;;;;;;;5.03;1.70;;;18.60;90.30;;;;;;4145804;28;20221;-80
2022/02/25 07:14:06;;;;;;;5.72;1.98;;;18.60;90.50;;;;;;4145290;28;20232;-79
2022/02/25 07:16:09;;;;;;;5.03;1.80;;;18.60;90.40;;;;;;4147308;28;20244;-79
2022/02/25 07:18:15;;;;;;;6.20;1.63;;;18.60;90.50;;;;;;4146737;28;20282;-80
2022/02/25 07:20:18;;;;;;;4.55;2.17;;;18.60;90.60;;;;;;4146898;28;20263;-80
2022/02/25 07:22:20;;;;;;;5.88;2.03;;;18.70;90.70;;;;;;4142646;28;20214;-80
2022/02/25 07:24:24;;;;;;;4.90;1.95;;;18.60;90.90;;;;;;4145224;28;20259;-79
2022/02/25 07:26:27;;;;;;;3.22;1.48;;;18.60;90.80;;;;;;4146725;28;20628;-80
2022/02/25 07:28:29;;;;;;;5.20;1.92;;;18.60;90.90;;;;;;4146707;28;20271;-79
2022/02/25 07:30:32;;;;;;;3.40;1.77;;;18.60;91.20;;;;;;4146700;28;20258;-80
2022/02/25 07:32:37;;;;;;;5.75;1.80;;;18.60;91.10;;;;;;4146697;28;20224;-80
2022/02/25 07:34:41;;;;;;;5.32;1.63;;;18.60;91.20;;;;;;4146564;28;20252;-79
2022/02/25 07:36:44;;;;;;;6.30;1.70;;;18.60;91.40;;;;;;4147142;28;20221;-79
2022/02/25 07:38:46;;;;;;;3.47;1.70;;;18.60;91.40;;;;;;4146978;28;20660;-79
2022/02/25 07:40:48;;;;;;;3.08;1.60;;;18.70;91.80;;;;;;4146179;28;20217;-79
2022/02/25 07:42:51;;;;;;;5.75;1.77;;;18.60;91.80;;;;;;4147021;28;20886;-79
2022/02/25 07:44:53;;;;;;;4.47;1.90;;;18.70;91.70;;;;;;4146561;28;20287;-79
2022/02/25 07:46:55;;;;;;;7.03;2.30;;;18.60;91.40;;;;;;4146591;28;20267;-79
2022/02/25 07:48:58;;;;;;;4.05;1.77;;;18.70;91.50;;;;;;4149207;28;20303;-80
2022/02/25 07:51:01;;;;;;;3.58;1.70;;;18.70;91.60;;;;;;4149866;28;20224;-80
2022/02/25 07:53:04;;;;;;;5.25;1.85;;;18.70;91.50;;;;;;4150235;28;20216;-79
2022/02/25 07:55:08;;;;;;;4.43;1.70;;;18.70;91.60;;;;;;4148795;28;20213;-78
2022/02/25 07:57:10;;;;;;;7.00;2.30;;;18.70;91.70;;;;;;4148011;28;20221;-74
2022/02/25 07:59:13;;;;;;;17.02;2.47;;;18.60;91.30;;;;;;4147377;28;20259;-78
2022/02/25 08:01:15;;;;;;;5.70;2.10;;;18.80;92.00;;;;;;4142184;28;20212;-80
2022/02/25 08:03:18;;;;;;;8.68;1.77;;;18.90;91.90;;;;;;4142364;28;20213;-80
2022/02/25 08:05:21;;;;;;;6.28;1.90;;;18.90;91.30;;;;;;4144168;28;20291;-77
2022/02/25 08:07:24;;;;;;;6.47;2.20;;;18.90;91.60;;;;;;4144973;28;20217;-78
2022/02/25 08:09:27;;;;;;;8.23;2.17;;;19.10;91.70;;;;;;4140867;28;20221;-77
2022/02/25 08:11:29;;;;;;;7.75;2.60;;;19.20;92.20;;;;;;4144838;28;20235;-82
2022/02/25 08:13:32;;;;;;;4.35;1.83;;;19.20;91.70;;;;;;4145618;28;20263;-80
2022/02/25 08:15:35;;;;;;;7.80;2.30;;;19.10;91.90;;;;;;4145238;28;20213;-79
2022/02/25 08:17:37;;;;;;;5.95;1.83;;;19.20;91.80;;;;;;4145543;28;20221;-79
2022/02/25 08:19:40;;;;;;;4.82;1.92;;;19.30;91.70;;;;;;4144019;28;20205;-78
2022/02/25 08:21:42;;;;;;;8.10;2.30;;;19.30;91.90;;;;;;4141772;28;20225;-80
2022/02/25 08:23:46;;;;;;;7.95;2.30;;;19.30;91.70;;;;;;4144108;28;20225;-81
2022/02/25 08:25:49;;;;;;;6.47;2.22;;;19.30;92.20;;;;;;4146352;28;20628;-82
2022/02/25 08:27:51;;;;;;;6.03;2.20;;;19.40;92.30;;;;;;4146136;28;20262;-81
2022/02/25 08:29:53;;;;;;;6.63;2.00;;;19.30;92.20;;;;;;4146294;28;20636;-80
2022/02/25 08:31:56;;;;;;;8.45;2.63;;;19.40;92.50;;;;;;4143751;28;20225;-81
2022/02/25 08:33:58;;;;;;;6.85;2.20;;;19.40;92.10;;;;;;4146684;28;20245;-79
2022/02/25 08:36:01;;;;;;;5.30;2.08;;;19.40;92.40;;;;;;4144125;28;20225;-81
2022/02/25 08:38:04;;;;;;;8.77;2.22;;;19.30;92.40;;;;;;4143237;28;20716;-80
2022/02/25 08:40:10;;;;;;;7.18;2.00;;;19.40;92.40;;;;;;4142997;28;20284;-78
2022/02/25 08:42:12;;;;;;;7.45;2.10;;;19.50;92.30;;;;;;4138878;28;20267;-77
2022/02/25 08:44:15;;;;;;;6.15;2.20;;;19.50;92.30;;;;;;4144903;28;20221;-78
2022/02/25 08:46:17;;;;;;;7.60;2.20;;;19.50;93.20;;;;;;4142504;28;20213;-77
2022/02/25 08:48:19;;;;;;;5.97;2.13;;;19.50;92.80;;;;;;4145730;28;20225;-80
2022/02/25 08:50:22;;;;;;;7.28;2.10;;;19.60;93.20;;;;;;4141926;28;20217;-80
2022/02/25 08:52:24;;;;;;;7.85;2.60;;;19.50;92.70;;;;;;4143343;28;20201;-80
2022/02/25 08:54:27;;;;;;;11.65;2.58;;;19.60;92.60;;;;;;4140000;28;20244;-78
2022/02/25 08:56:30;;;;;;;7.18;2.13;;;19.50;92.50;;;;;;4141339;28;20956;-75
2022/02/25 08:58:33;;;;;;;5.30;2.40;;;19.50;92.80;;;;;;4144941;28;20221;-77
2022/02/25 09:00:36;;;;;;;7.45;1.90;;;19.40;92.70;;;;;;4146617;28;20261;-78
2022/02/25 09:02:38;;;;;;;5.45;2.25;;;19.50;93.10;;;;;;4145157;28;20276;-77
2022/02/25 09:04:42;;;;;;;7.68;2.33;;;19.60;93.10;;;;;;4145189;28;20275;-80
2022/02/25 09:06:44;;;;;;;7.10;2.40;;;19.60;92.90;;;;;;4145659;28;20221;-78
2022/02/25 09:08:48;;;;;;;5.80;2.28;;;19.60;92.80;;;;;;4139535;28;20212;-79
2022/02/25 09:10:52;;;;;;;3.97;1.88;;;19.70;93.00;;;;;;4145396;28;20641;-76
2022/02/25 09:12:57;;;;;;;7.40;2.50;;;19.70;93.50;;;;;;4145326;28;20316;-79
2022/02/25 09:14:59;;;;;;;7.10;1.98;;;19.80;93.50;;;;;;4143165;28;20241;-77
2022/02/25 09:17:02;;;;;;;5.00;1.85;;;19.80;93.70;;;;;;4144588;28;21783;-76
2022/02/25 09:19:07;;;;;;;8.88;2.53;;;19.80;93.60;;;;;;4143944;28;20276;-78
2022/02/25 09:21:11;;;;;;;5.70;2.10;;;19.80;93.30;;;;;;4145502;28;20217;-82
2022/02/25 09:23:14;;;;;;;8.25;2.00;;;19.80;93.30;;;;;;4142540;28;20220;-79
2022/02/25 09:25:17;;;;;;;5.70;1.95;;;19.80;93.70;;;;;;4146052;28;20213;-78
2022/02/25 09:27:19;;;;;;;7.18;2.22;;;19.90;94.00;;;;;;4145415;28;20209;-79
2022/02/25 09:29:23;;;;;;;6.05;2.42;;;19.90;93.70;;;;;;4146733;28;20276;-85
2022/02/25 09:31:26;;;;;;;4.03;1.85;;;20.00;93.90;;;;;;4142787;28;20742;-75
2022/02/25 09:33:41;;;;;;;5.65;2.00;;;20.00;95.00;;;;;;4146835;28;20213;-82
2022/02/25 09:35:44;;;;;;;5.10;1.85;;;20.10;94.20;;;;;;4144520;28;20252;-77
2022/02/25 09:37:46;;;;;;;5.60;2.35;;;20.10;94.00;;;;;;4141519;28;20682;-81
2022/02/25 09:39:48;;;;;;;7.50;2.55;;;20.10;94.50;;;;;;4147397;28;20232;-79
2022/02/25 09:41:52;;;;;;;5.90;2.25;;;20.10;94.40;;;;;;4143799;28;20231;-77
2022/02/25 09:43:54;;;;;;;7.60;2.40;;;20.10;95.00;;;;;;4144514;28;20622;-76
2022/02/25 09:45:58;;;;;;;9.32;2.30;;;20.10;94.90;;;;;;4145378;28;20562;-81
2022/02/25 09:48:00;;;;;;;6.57;2.17;;;20.20;95.30;;;;;;4145296;28;20213;-79
2022/02/25 09:50:03;;;;;;;7.68;2.30;;;20.20;94.80;;;;;;4144863;28;20217;-80
2022/02/25 09:52:09;;;;;;;8.10;2.20;;;20.20;95.50;;;;;;4142742;28;20217;-78
2022/02/25 09:54:16;;;;;;;10.07;2.33;;;20.20;95.20;;;;;;4143931;28;20221;-78
2022/02/25 09:56:19;;;;;;;7.55;2.20;;;20.20;94.40;;;;;;4145109;28;20225;-73
2022/02/25 09:58:21;;;;;;;7.57;2.22;;;20.30;94.40;;;;;;4144654;28;20248;-78
2022/02/25 10:00:24;;;;;;;5.68;2.25;;;20.30;95.20;;;;;;4141869;28;21355;-81
2022/02/25 10:02:42;;;;;;;5.47;2.20;;;20.30;95.30;;;;;;4144829;28;20275;-79
2022/02/25 10:04:44;;;;;;;9.27;2.40;;;20.30;94.20;;;;;;4145651;28;20283;-75
2022/02/25 10:06:48;;;;;;;6.72;2.10;;;20.40;94.10;;;;;;4146492;28;20225;-85
2022/02/25 10:08:50;;;;;;;6.78;2.13;;;20.40;95.20;;;;;;4142446;28;20273;-81
2022/02/25 10:10:55;;;;;;;7.45;2.22;;;20.40;94.60;;;;;;4145515;28;20213;-83
2022/02/25 10:12:59;;;;;;;5.47;2.38;;;20.40;95.30;;;;;;4143859;28;20217;-79
2022/02/25 10:15:02;;;;;;;6.45;2.28;;;20.40;95.80;;;;;;4143823;28;20237;-83
2022/02/25 10:17:09;;;;;;;5.70;1.90;;;20.40;95.60;;;;;;4139808;28;20260;-73
2022/02/25 10:19:13;;;;;;;4.63;1.98;;;20.50;96.00;;;;;;4140564;28;20224;-73
2022/02/25 10:21:18;;;;;;;6.38;2.55;;;20.50;96.10;;;;;;4145439;28;20275;-74
2022/02/25 10:23:46;;;;;;;6.40;2.13;;;20.50;95.80;;;;;;4144196;28;20272;-78
2022/02/25 10:25:49;;;;;;;5.38;2.10;;;20.50;95.60;;;;;;4138724;28;20290;-76
2022/02/25 10:27:52;;;;;;;7.45;2.30;;;20.50;95.50;;;;;;4145111;28;20262;-75
2022/02/25 10:30:00;;;;;;;5.60;2.30;;;20.50;95.30;;;;;;4140324;28;20225;-75
2022/02/25 10:32:02;;;;;;;9.65;1.83;;;20.50;95.40;;;;;;4143206;28;21223;-76
2022/02/25 10:34:08;;;;;;;5.38;2.20;;;20.60;95.10;;;;;;4146337;28;20216;-76
2022/02/25 10:36:11;;;;;;;3.88;2.20;;;20.60;96.20;;;;;;4143704;28;20245;-75
2022/02/25 10:38:15;;;;;;;7.15;2.28;;;20.60;95.80;;;;;;4144310;28;20221;-76
2022/02/25 10:40:18;;;;;;;5.68;2.20;;;20.60;95.50;;;;;;4144767;28;20263;-74
2022/02/25 10:42:23;;;;;;;5.88;2.38;;;20.60;94.80;;;;;;4143908;28;20737;-77
2022/02/25 10:44:41;;;;;;;5.65;2.40;;;20.70;94.90;;;;;;4145449;28;20623;-78
2022/02/25 10:46:43;;;;;;;5.18;2.20;;;20.70;95.60;;;;;;4141520;28;20347;-76