Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:42;;;;;;;7.80;7.43;;;3.70;1.00;;;;;;5031366;28;20175;-65
2023/04/26 00:03:08;;;;;;;8.80;7.93;;;3.70;1.00;;;;;;5031590;28;20214;-64
2023/04/26 00:05:34;;;;;;;8.07;7.57;;;3.70;1.00;;;;;;5031474;28;20590;-64
2023/04/26 00:08:00;;;;;;;8.73;8.13;;;3.70;1.00;;;;;;5031622;28;20711;-64
2023/04/26 00:10:25;;;;;;;8.00;7.60;;;3.70;1.00;;;;;;5030917;28;20258;-64
2023/04/26 00:12:51;;;;;;;9.50;8.70;;;3.70;1.00;;;;;;5031199;28;20557;-65
2023/04/26 00:15:17;;;;;;;8.80;7.93;;;3.60;1.00;;;;;;5030645;28;20219;-65
2023/04/26 00:17:42;;;;;;;8.83;7.97;;;3.60;1.00;;;;;;5031663;28;20253;-64
2023/04/26 00:20:11;;;;;;;7.80;7.40;;;3.60;1.00;;;;;;5030634;28;20171;-64
2023/04/26 00:22:37;;;;;;;7.40;7.10;;;3.60;23.30;;;;;;5031106;28;20657;-62
2023/04/26 00:25:03;;;;;;;8.53;8.03;;;3.60;99.90;;;;;;5031190;28;20174;-64
2023/04/26 00:27:29;;;;;;;9.10;8.47;;;3.60;99.90;;;;;;5031290;28;20656;-64
2023/04/26 00:29:54;;;;;;;7.87;7.47;;;3.60;99.90;;;;;;5030937;28;20220;-63
2023/04/26 00:32:20;;;;;;;8.73;8.10;;;3.50;1.00;;;;;;5029643;28;20191;-63
2023/04/26 00:34:45;;;;;;;8.40;8.00;;;3.50;1.00;;;;;;5031428;28;20540;-65
2023/04/26 00:37:12;;;;;;;9.53;8.83;;;3.50;99.90;;;;;;5031609;28;20183;-64
2023/04/26 00:39:37;;;;;;;8.47;7.97;;;3.50;99.90;;;;;;5031205;28;20205;-64
2023/04/26 00:42:03;;;;;;;9.23;8.13;;;3.50;99.90;;;;;;5031109;28;20206;-64
2023/04/26 00:44:29;;;;;;;8.83;7.97;;;3.50;1.00;;;;;;5031138;28;20233;-64
2023/04/26 00:46:54;;;;;;;8.17;7.57;;;3.50;1.00;;;;;;5031390;28;20172;-64
2023/04/26 00:49:23;;;;;;;9.10;8.27;;;3.50;1.00;;;;;;5030772;28;20199;-64
2023/04/26 00:51:50;;;;;;;8.40;7.90;;;3.60;16.90;;;;;;5031202;28;20546;-63
2023/04/26 00:54:18;;;;;;;8.47;7.63;;;3.60;1.00;;;;;;5031375;28;20182;-64
2023/04/26 00:56:45;;;;;;;9.20;8.50;;;3.60;1.00;;;;;;5033489;28;20268;-64
2023/04/26 00:59:10;;;;;;;8.67;8.17;;;3.60;1.00;;;;;;5034852;28;20259;-64
2023/04/26 01:01:36;;;;;;;8.80;8.30;;;3.60;1.00;;;;;;5035669;28;20318;-64
2023/04/26 01:04:03;;;;;;;8.80;8.30;;;3.60;1.00;;;;;;5035299;28;20171;-63
2023/04/26 01:06:33;;;;;;;8.67;8.17;;;3.60;1.00;;;;;;5034570;28;20267;-63
2023/04/26 01:09:02;;;;;;;9.20;8.70;;;3.60;1.00;;;;;;5035155;28;20569;-64
2023/04/26 01:11:28;;;;;;;9.17;8.37;;;3.50;1.00;;;;;;5034511;28;20187;-63
2023/04/26 01:13:55;;;;;;;8.50;8.03;;;3.50;99.90;;;;;;5035215;28;20678;-64
2023/04/26 01:16:20;;;;;;;8.43;7.93;;;3.50;1.00;;;;;;5034450;28;20199;-63
2023/04/26 01:18:53;;;;;;;13.77;7.63;;;3.50;99.90;;;;;;5034916;28;20209;-63
2023/04/26 01:21:23;;;;;;;7.80;6.83;;;3.40;99.90;;;;;;5034117;28;20238;-62
2023/04/26 01:23:49;;;;;;;8.30;7.70;;;3.40;99.90;;;;;;5034765;28;20172;-63
2023/04/26 01:26:15;;;;;;;7.77;7.37;;;3.40;1.00;;;;;;5034537;28;20233;-63
2023/04/26 01:28:41;;;;;;;9.03;7.73;;;3.40;1.00;;;;;;5034422;28;20211;-63
2023/04/26 01:31:06;;;;;;;11.53;8.07;;;3.40;1.00;;;;;;5033835;28;20656;-62
2023/04/26 01:33:32;;;;;;;10.00;8.27;;;3.40;1.00;;;;;;5034266;28;20184;-64
2023/04/26 01:35:57;;;;;;;8.63;7.93;;;3.40;1.00;;;;;;5033939;28;20183;-64
2023/04/26 01:38:23;;;;;;;17.33;7.93;;;3.40;1.00;;;;;;5033763;28;20199;-64
2023/04/26 01:40:49;;;;;;;8.83;7.37;;;3.40;1.00;;;;;;5034112;28;20250;-64
2023/04/26 01:43:17;;;;;;;7.97;7.47;;;3.40;1.00;;;;;;5034064;28;20673;-64
2023/04/26 01:45:46;;;;;;;8.53;7.97;;;3.40;1.00;;;;;;5034171;28;20225;-64
2023/04/26 01:48:12;;;;;;;8.10;7.40;;;3.40;99.90;;;;;;5034097;28;20253;-63
2023/04/26 01:50:37;;;;;;;7.60;7.17;;;3.40;99.90;;;;;;5033424;28;20183;-65
2023/04/26 01:53:03;;;;;;;7.90;7.27;;;3.40;1.00;;;;;;5034284;28;20187;-65
2023/04/26 01:55:29;;;;;;;7.33;6.83;;;3.30;1.00;;;;;;5033382;28;20452;-64
2023/04/26 01:57:54;;;;;;;7.13;6.70;;;3.30;1.00;;;;;;5034119;28;20289;-65
2023/04/26 02:00:20;;;;;;;8.93;8.13;;;3.30;1.00;;;;;;5033030;28;20558;-65
2023/04/26 02:02:45;;;;;;;8.23;7.07;;;3.30;1.00;;;;;;5034119;28;20345;-65
2023/04/26 02:05:11;;;;;;;8.53;7.80;;;3.30;15.40;;;;;;5033611;28;20183;-65
2023/04/26 02:07:37;;;;;;;8.50;8.00;;;3.30;1.00;;;;;;5032774;28;20591;-63
2023/04/26 02:10:03;;;;;;;9.07;8.37;;;3.30;1.00;;;;;;5033304;28;20179;-65
2023/04/26 02:12:29;;;;;;;10.90;7.60;;;3.20;1.00;;;;;;5033652;28;20544;-65
2023/04/26 02:14:54;;;;;;;7.77;7.33;;;3.10;1.00;;;;;;5033528;28;20187;-65
2023/04/26 02:17:20;;;;;;;7.67;7.27;;;3.10;92.10;;;;;;5033754;28;20255;-64
2023/04/26 02:19:45;;;;;;;7.40;6.90;;;2.90;99.90;;;;;;5033134;28;20203;-64
2023/04/26 02:22:12;;;;;;;9.03;6.77;;;2.90;1.00;;;;;;5033697;28;20246;-65
2023/04/26 02:24:37;;;;;;;6.93;6.33;;;2.80;1.00;;;;;;5032634;28;20186;-65
2023/04/26 02:27:04;;;;;;;5.97;5.67;;;2.70;1.00;;;;;;5033639;28;20176;-65
2023/04/26 02:29:30;;;;;;;9.57;7.03;;;2.70;1.00;;;;;;5033102;28;20245;-63
2023/04/26 02:31:57;;;;;;;6.57;6.03;;;2.60;1.00;;;;;;5033199;28;20184;-63
2023/04/26 02:34:22;;;;;;;7.23;6.83;;;2.60;1.00;;;;;;5032843;28;20180;-64
2023/04/26 02:36:48;;;;;;;7.80;7.27;;;2.60;1.00;;;;;;5033417;28;20180;-65
2023/04/26 02:39:13;;;;;;;8.03;7.53;;;2.60;1.00;;;;;;5032960;28;20711;-65
2023/04/26 02:41:39;;;;;;;7.63;7.13;;;2.60;1.00;;;;;;5032877;28;20404;-65
2023/04/26 02:44:05;;;;;;;7.53;7.03;;;2.50;1.00;;;;;;5033463;28;20171;-65
2023/04/26 02:46:30;;;;;;;8.40;6.93;;;2.50;1.00;;;;;;5032967;28;20230;-64
2023/04/26 02:48:56;;;;;;;8.23;7.63;;;2.40;1.00;;;;;;5033172;28;20195;-65
2023/04/26 02:51:21;;;;;;;7.43;6.83;;;2.30;1.00;;;;;;5032769;28;20187;-64
2023/04/26 02:53:47;;;;;;;7.43;7.03;;;2.20;1.00;;;;;;5032896;28;20188;-65
2023/04/26 02:56:13;;;;;;;7.90;7.37;;;2.20;1.00;;;;;;5032999;28;20175;-64
2023/04/26 02:58:38;;;;;;;7.77;7.27;;;2.20;1.00;;;;;;5032488;28;20218;-65
2023/04/26 03:01:04;;;;;;;6.90;6.50;;;2.10;1.00;;;;;;5032375;28;20191;-63
2023/04/26 03:03:31;;;;;;;7.43;7.10;;;2.00;6.40;;;;;;5032784;28;20621;-65
2023/04/26 03:05:56;;;;;;;13.23;8.00;;;2.00;22.50;;;;;;5032782;28;20649;-64
2023/04/26 03:08:22;;;;;;;7.17;6.83;;;2.00;45.90;;;;;;5032499;28;20242;-64
2023/04/26 03:10:48;;;;;;;7.50;7.10;;;2.00;53.00;;;;;;5032330;28;20183;-64
2023/04/26 03:13:14;;;;;;;8.70;8.00;;;1.90;53.30;;;;;;5032703;28;20175;-63
2023/04/26 03:15:43;;;;;;;7.63;7.13;;;1.80;65.30;;;;;;5031341;28;20193;-64
2023/04/26 03:18:09;;;;;;;7.93;7.40;;;1.80;99.90;;;;;;5032599;28;20286;-64
2023/04/26 03:20:35;;;;;;;8.17;7.47;;;1.80;99.90;;;;;;5031841;28;20721;-64
2023/04/26 03:23:00;;;;;;;8.33;7.77;;;1.80;99.90;;;;;;5032526;28;20513;-64
2023/04/26 03:25:27;;;;;;;9.60;8.20;;;1.80;99.90;;;;;;5031159;28;20233;-64
2023/04/26 03:27:54;;;;;;;8.77;8.17;;;1.80;99.90;;;;;;5032283;28;20214;-64
2023/04/26 03:30:19;;;;;;;7.80;7.30;;;1.80;99.90;;;;;;5032219;28;20833;-65
2023/04/26 03:32:45;;;;;;;8.50;7.73;;;1.80;99.90;;;;;;5032477;28;20186;-63
2023/04/26 03:35:10;;;;;;;8.87;8.13;;;1.80;99.90;;;;;;5032337;28;20241;-64
2023/04/26 03:37:38;;;;;;;9.23;8.60;;;1.70;99.90;;;;;;5031788;28;20225;-64
2023/04/26 03:40:08;;;;;;;8.87;8.27;;;1.70;99.90;;;;;;5031769;28;20195;-63
2023/04/26 03:42:34;;;;;;;9.20;8.47;;;1.70;99.90;;;;;;5032033;28;20298;-64
2023/04/26 03:44:59;;;;;;;10.47;9.30;;;1.60;99.90;;;;;;5032038;28;20207;-62
2023/04/26 03:47:25;;;;;;;9.00;8.40;;;1.60;99.90;;;;;;5031890;28;20171;-63
2023/04/26 03:49:50;;;;;;;8.83;8.30;;;1.70;99.90;;;;;;5031295;28;20179;-63
2023/04/26 03:52:16;;;;;;;10.27;9.70;;;1.70;99.90;;;;;;5032082;28;20182;-65
2023/04/26 03:54:42;;;;;;;9.50;8.90;;;1.70;99.90;;;;;;5031619;28;20195;-65
2023/04/26 03:57:07;;;;;;;10.70;9.83;;;1.60;99.90;;;;;;5032121;28;20331;-64
2023/04/26 03:59:33;;;;;;;10.97;10.27;;;1.60;99.90;;;;;;5031133;28;20206;-64
2023/04/26 04:01:58;;;;;;;10.20;9.37;;;1.60;99.90;;;;;;5031762;28;20697;-64
2023/04/26 04:04:24;;;;;;;9.53;8.87;;;1.60;99.90;;;;;;5031496;28;20638;-64
2023/04/26 04:06:50;;;;;;;8.87;8.17;;;1.60;99.90;;;;;;5031706;28;20201;-65
2023/04/26 04:09:16;;;;;;;10.33;9.27;;;1.60;99.90;;;;;;5031167;28;20199;-65
2023/04/26 04:11:41;;;;;;;10.37;9.47;;;1.60;99.90;;;;;;5031603;28;20259;-65
2023/04/26 04:14:07;;;;;;;15.73;9.80;;;1.60;99.90;;;;;;5031585;28;20646;-64
2023/04/26 04:16:32;;;;;;;9.57;8.87;;;1.60;99.90;;;;;;5031251;28;20214;-64
2023/04/26 04:18:58;;;;;;;8.97;8.27;;;1.60;99.90;;;;;;5031512;28;20203;-64
2023/04/26 04:21:24;;;;;;;9.53;8.30;;;1.50;99.90;;;;;;5031071;28;20183;-64
2023/04/26 04:23:50;;;;;;;8.37;7.77;;;1.50;99.90;;;;;;5031439;28;20175;-64
2023/04/26 04:26:16;;;;;;;9.57;8.63;;;1.60;99.90;;;;;;5031451;28;20175;-64
2023/04/26 04:28:41;;;;;;;9.53;8.33;;;1.60;99.90;;;;;;5030914;28;20615;-64
2023/04/26 04:31:10;;;;;;;10.80;8.37;;;1.60;99.90;;;;;;5030521;28;20187;-65
2023/04/26 04:33:36;;;;;;;9.67;8.90;;;1.60;99.90;;;;;;5031393;28;20565;-64
2023/04/26 04:36:02;;;;;;;8.47;7.97;;;1.70;99.90;;;;;;5031514;28;20175;-63
2023/04/26 04:38:28;;;;;;;8.67;8.10;;;1.70;99.90;;;;;;5031036;28;20290;-64
2023/04/26 04:40:54;;;;;;;9.83;8.90;;;1.70;99.90;;;;;;5030879;28;20182;-64
2023/04/26 04:43:20;;;;;;;9.80;9.00;;;1.80;99.90;;;;;;5030986;28;20207;-65
2023/04/26 04:45:48;;;;;;;9.53;8.03;;;1.80;99.90;;;;;;5031146;28;20172;-65
2023/04/26 04:48:13;;;;;;;8.87;8.27;;;1.90;99.90;;;;;;5031289;28;20684;-61
2023/04/26 04:50:40;;;;;;;7.70;7.20;;;1.90;99.90;;;;;;5037031;28;20175;-64
2023/04/26 04:53:08;;;;;;;10.83;9.93;;;2.00;99.90;;;;;;5034394;28;20273;-63
2023/04/26 04:55:35;;;;;;;9.50;8.73;;;2.10;99.90;;;;;;5029808;28;20266;-64
2023/04/26 04:58:02;;;;;;;9.07;8.20;;;2.20;99.90;;;;;;5030777;28;20199;-65
2023/04/26 05:00:28;;;;;;;9.50;8.13;;;2.20;99.90;;;;;;5030448;28;20202;-64
2023/04/26 05:02:54;;;;;;;9.57;8.67;;;2.20;99.90;;;;;;5030872;28;20207;-64
2023/04/26 05:05:19;;;;;;;9.20;8.37;;;2.30;99.90;;;;;;5031034;28;20194;-64
2023/04/26 05:07:45;;;;;;;15.50;8.27;;;2.40;99.90;;;;;;5030777;28;20222;-65
2023/04/26 05:10:11;;;;;;;10.10;7.50;;;2.50;99.90;;;;;;5030857;28;20263;-64
2023/04/26 05:12:37;;;;;;;10.13;9.03;;;2.60;99.90;;;;;;5030816;28;20255;-65
2023/04/26 05:15:03;;;;;;;10.47;9.43;;;2.70;99.90;;;;;;5031246;28;20245;-64
2023/04/26 05:17:31;;;;;;;11.73;9.33;;;2.70;99.90;;;;;;5030678;28;20176;-63
2023/04/26 05:19:57;;;;;;;9.47;8.07;;;2.70;99.90;;;;;;5030931;28;20179;-64
2023/04/26 05:22:22;;;;;;;9.73;8.77;;;2.80;99.90;;;;;;5031345;28;20853;-65
2023/04/26 05:24:48;;;;;;;14.17;8.70;;;2.90;99.90;;;;;;5031364;28;20172;-64
2023/04/26 05:27:14;;;;;;;9.00;8.27;;;3.00;99.90;;;;;;5030809;28;20176;-65
2023/04/26 05:29:40;;;;;;;11.20;10.30;;;3.10;99.90;;;;;;5030730;28;20279;-63
2023/04/26 05:32:06;;;;;;;10.67;9.57;;;3.20;99.90;;;;;;5031614;28;20291;-63
2023/04/26 05:34:31;;;;;;;14.83;9.40;;;3.30;99.90;;;;;;5031345;28;20609;-63
2023/04/26 05:36:57;;;;;;;9.80;9.10;;;3.50;99.90;;;;;;5032262;28;20238;-62
2023/04/26 05:39:23;;;;;;;10.97;9.97;;;3.60;99.90;;;;;;5030994;28;20215;-63
2023/04/26 05:41:48;;;;;;;10.43;9.40;;;3.70;99.90;;;;;;5032965;28;20199;-63
2023/04/26 05:44:15;;;;;;;12.17;9.40;;;3.90;98.30;;;;;;5035498;28;20278;-63
2023/04/26 05:46:41;;;;;;;11.90;10.03;;;4.00;69.60;;;;;;5034523;28;20661;-64
2023/04/26 05:49:06;;;;;;;11.37;10.23;;;4.10;26.20;;;;;;5034607;28;20206;-63
2023/04/26 05:51:32;;;;;;;11.50;8.77;;;4.20;18.60;;;;;;5034068;28;20713;-63
2023/04/26 05:53:58;;;;;;;9.70;8.43;;;4.40;3.40;;;;;;5033973;28;20187;-63
2023/04/26 05:56:24;;;;;;;9.97;8.70;;;4.50;1.00;;;;;;5034011;28;20578;-63
2023/04/26 05:58:50;;;;;;;9.60;8.57;;;4.70;1.00;;;;;;5033767;28;20203;-63
2023/04/26 06:01:16;;;;;;;11.13;8.93;;;4.80;1.00;;;;;;5033666;28;20175;-63
2023/04/26 06:03:43;;;;;;;10.03;9.17;;;5.00;1.00;;;;;;5032196;28;20615;-64
2023/04/26 06:06:09;;;;;;;9.90;8.90;;;5.30;1.00;;;;;;5033904;28;20239;-63
2023/04/26 06:08:34;;;;;;;14.47;9.10;;;5.70;1.00;;;;;;5033144;28;20192;-63
2023/04/26 06:11:00;;;;;;;21.50;9.67;;;6.10;99.90;;;;;;5033436;28;20183;-63
2023/04/26 06:13:26;;;;;;;10.53;8.50;;;6.50;99.90;;;;;;5033321;28;20675;-61
2023/04/26 06:15:52;;;;;;;14.03;9.57;;;6.90;99.90;;;;;;5033745;28;20258;-63
2023/04/26 06:18:18;;;;;;;10.23;9.07;;;7.20;98.70;;;;;;5033241;28;20226;-63
2023/04/26 06:20:45;;;;;;;9.03;8.23;;;7.50;1.00;;;;;;5033032;28;20226;-62
2023/04/26 06:23:11;;;;;;;12.70;9.17;;;7.80;1.00;;;;;;5031641;28;20681;-63
2023/04/26 06:25:41;;;;;;;8.77;7.97;;;8.10;1.00;;;;;;5033478;28;20218;-62
2023/04/26 06:28:06;;;;;;;9.53;8.53;;;8.40;1.00;;;;;;5033102;28;20203;-62
2023/04/26 06:30:32;;;;;;;11.77;8.97;;;8.70;1.00;;;;;;5032945;28;20174;-62
2023/04/26 06:32:59;;;;;;;10.57;8.03;;;9.20;1.00;;;;;;5033283;28;20658;-63
2023/04/26 06:35:24;;;;;;;12.70;7.37;;;9.70;1.00;;;;;;5033038;28;20168;-63
2023/04/26 06:37:50;;;;;;;10.67;6.73;;;10.10;1.00;;;;;;5032951;28;20226;-63
2023/04/26 06:40:16;;;;;;;8.10;6.63;;;10.40;1.00;;;;;;5032802;28;20250;-63
2023/04/26 06:42:42;;;;;;;7.07;6.47;;;10.60;1.00;;;;;;5032916;28;20567;-63
2023/04/26 06:45:08;;;;;;;11.47;6.57;;;11.00;1.00;;;;;;5034854;28;20713;-64
2023/04/26 06:47:34;;;;;;;9.33;7.30;;;11.40;99.90;;;;;;5032615;28;20179;-64
2023/04/26 06:50:00;;;;;;;9.90;6.57;;;11.70;99.90;;;;;;5033096;28;20230;-64
2023/04/26 06:52:25;;;;;;;7.27;6.30;;;12.00;99.90;;;;;;5032732;28;20191;-64
2023/04/26 06:54:51;;;;;;;9.37;6.57;;;12.40;99.90;;;;;;5032623;28;20532;-64
2023/04/26 06:57:16;;;;;;;8.33;6.30;;;12.80;99.90;;;;;;5032551;28;20180;-64
2023/04/26 06:59:42;;;;;;;8.37;5.53;;;12.90;99.90;;;;;;5032534;28;20349;-64
2023/04/26 07:02:07;;;;;;;7.20;6.27;;;12.90;99.90;;;;;;5031115;28;20202;-64
2023/04/26 07:04:33;;;;;;;7.60;5.63;;;13.10;99.90;;;;;;5032630;28;20206;-65
2023/04/26 07:06:59;;;;;;;6.40;5.80;;;13.10;99.90;;;;;;5032750;28;20176;-64
2023/04/26 07:09:24;;;;;;;6.53;5.93;;;13.10;99.90;;;;;;5032408;28;20622;-64
2023/04/26 07:11:50;;;;;;;6.53;6.03;;;13.30;99.90;;;;;;5031343;28;20180;-63
2023/04/26 07:14:16;;;;;;;5.60;5.20;;;13.10;99.90;;;;;;5032674;28;20168;-63
2023/04/26 07:16:42;;;;;;;5.87;5.33;;;13.00;99.90;;;;;;5032093;28;20217;-63
2023/04/26 07:19:09;;;;;;;6.07;5.30;;;13.10;99.90;;;;;;5032416;28;20596;-63
2023/04/26 07:21:35;;;;;;;6.40;5.73;;;13.00;99.90;;;;;;5031856;28;20565;-63
2023/04/26 07:24:01;;;;;;;6.90;5.83;;;13.10;99.90;;;;;;5032362;28;20175;-63
2023/04/26 07:26:26;;;;;;;5.93;5.37;;;13.30;99.90;;;;;;5031969;28;20221;-63
2023/04/26 07:28:52;;;;;;;6.67;5.40;;;13.70;99.90;;;;;;5030488;28;20290;-63
2023/04/26 07:31:19;;;;;;;8.83;5.47;;;14.10;99.90;;;;;;5032080;28;20177;-63
2023/04/26 07:33:45;;;;;;;6.93;5.73;;;14.60;99.90;;;;;;5029732;28;20182;-64
2023/04/26 07:36:10;;;;;;;6.23;4.73;;;15.20;99.90;;;;;;5032316;28;20176;-63
2023/04/26 07:38:36;;;;;;;7.47;6.13;;;15.20;99.90;;;;;;5031453;28;20677;-63
2023/04/26 07:41:02;;;;;;;5.87;5.17;;;15.20;99.90;;;;;;5031810;28;20643;-63
2023/04/26 07:43:28;;;;;;;5.90;5.47;;;15.10;99.90;;;;;;5031809;28;20203;-63
2023/04/26 07:45:54;;;;;;;9.83;5.83;;;15.00;99.90;;;;;;5031961;28;20167;-63
2023/04/26 07:48:19;;;;;;;5.70;5.23;;;14.80;99.90;;;;;;5031627;28;20195;-63
2023/04/26 07:50:45;;;;;;;6.57;5.50;;;14.80;99.90;;;;;;5031394;28;20250;-63
2023/04/26 07:53:11;;;;;;;5.40;4.90;;;14.70;99.90;;;;;;5031679;28;20183;-64
2023/04/26 07:55:36;;;;;;;5.77;5.10;;;14.40;99.90;;;;;;5031374;28;20179;-64
2023/04/26 07:58:03;;;;;;;7.33;5.50;;;14.00;99.90;;;;;;5031908;28;20313;-63
2023/04/26 08:00:28;;;;;;;9.53;5.40;;;13.50;99.90;;;;;;5031168;28;20168;-63
2023/04/26 08:02:54;;;;;;;5.33;4.87;;;13.40;99.90;;;;;;5031607;28;20207;-65
2023/04/26 08:05:20;;;;;;;5.30;4.87;;;13.40;99.90;;;;;;5030797;28;20660;-64
2023/04/26 08:07:46;;;;;;;10.13;6.00;;;13.60;99.90;;;;;;5029006;28;20616;-64
2023/04/26 08:10:11;;;;;;;6.00;5.43;;;14.10;99.90;;;;;;5031285;28;20274;-64
2023/04/26 08:12:37;;;;;;;5.60;5.07;;;14.60;99.90;;;;;;5031111;28;20193;-65
2023/04/26 08:15:04;;;;;;;6.20;5.20;;;14.90;99.90;;;;;;5031602;28;20172;-64
2023/04/26 08:17:31;;;;;;;5.80;5.10;;;14.80;99.90;;;;;;5030912;28;20191;-65
2023/04/26 08:19:57;;;;;;;5.70;5.30;;;14.70;99.90;;;;;;5031248;28;20237;-64
2023/04/26 08:22:23;;;;;;;4.90;4.57;;;14.60;99.90;;;;;;5030900;28;20273;-64
2023/04/26 08:24:54;;;;;;;6.93;5.00;;;14.70;99.90;;;;;;5031283;28;20163;-64
2023/04/26 08:27:20;;;;;;;5.33;4.90;;;14.80;99.90;;;;;;5030814;28;20778;-63
2023/04/26 08:29:46;;;;;;;5.83;5.23;;;14.90;99.90;;;;;;5030803;28;20265;-63
2023/04/26 08:32:12;;;;;;;6.17;4.80;;;15.20;99.90;;;;;;5031160;28;20175;-63
2023/04/26 08:34:37;;;;;;;6.33;4.60;;;15.40;99.90;;;;;;5031011;28;20665;-64
2023/04/26 08:37:04;;;;;;;6.13;5.10;;;15.30;99.90;;;;;;5031061;28;20206;-63
2023/04/26 08:39:29;;;;;;;5.20;4.73;;;15.00;99.90;;;;;;5031119;28;20649;-63
2023/04/26 08:42:03;;;;;;;5.40;5.00;;;14.70;99.90;;;;;;5030878;28;20214;-63
2023/04/26 08:44:34;;;;;;;5.00;4.60;;;14.40;99.90;;;;;;5031042;28;20168;-63
2023/04/26 08:47:15;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5031137;28;20174;-64
2023/04/26 08:49:51;;;;;;;6.63;4.73;;;14.60;99.90;;;;;;5030402;28;20214;-63
2023/04/26 08:52:22;;;;;;;4.87;4.57;;;14.90;99.90;;;;;;5031410;28;20629;-63
2023/04/26 08:54:50;;;;;;;4.57;4.23;;;15.00;99.90;;;;;;5030772;28;20221;-64
2023/04/26 08:57:16;;;;;;;4.17;3.97;;;14.70;99.90;;;;;;5031133;28;20175;-63
2023/04/26 08:59:43;;;;;;;5.47;4.67;;;14.30;99.90;;;;;;5030769;28;20191;-63
2023/04/26 09:02:12;;;;;;;5.90;5.30;;;14.30;99.90;;;;;;5030693;28;20202;-63
2023/04/26 09:04:38;;;;;;;6.77;5.07;;;14.30;99.90;;;;;;5030919;28;20202;-64
2023/04/26 09:07:06;;;;;;;4.80;4.33;;;14.70;99.90;;;;;;5030997;28;20250;-64
2023/04/26 09:09:40;;;;;;;5.30;4.87;;;15.00;99.90;;;;;;5030540;28;20592;-64
2023/04/26 09:12:07;;;;;;;4.63;4.20;;;15.40;99.90;;;;;;5030924;28;20184;-64
2023/04/26 09:14:33;;;;;;;5.77;4.10;;;16.00;99.90;;;;;;5030441;28;20516;-64
2023/04/26 09:16:59;;;;;;;8.67;4.40;;;16.40;99.90;;;;;;5031743;28;20727;-63
2023/04/26 09:19:43;;;;;;;7.93;4.93;;;16.70;99.90;;;;;;5034087;28;20663;-64
2023/04/26 09:22:10;;;;;;;7.93;3.50;;;16.70;99.90;;;;;;5034506;28;20210;-64
2023/04/26 09:24:49;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5034067;28;20175;-64
2023/04/26 09:27:15;;;;;;;4.57;3.70;;;17.00;99.90;;;;;;5034629;28;20171;-64
2023/04/26 09:29:58;;;;;;;4.37;4.00;;;16.80;99.90;;;;;;5034365;28;20191;-64
2023/04/26 09:32:24;;;;;;;6.00;4.30;;;16.40;99.90;;;;;;5034433;28;20175;-64
2023/04/26 09:34:50;;;;;;;4.97;4.23;;;16.10;99.90;;;;;;5034113;28;20543;-64
2023/04/26 09:37:16;;;;;;;6.47;4.70;;;15.80;99.90;;;;;;5034138;28;20179;-64
2023/04/26 09:39:42;;;;;;;4.30;4.00;;;15.40;99.90;;;;;;5033997;28;20281;-64
2023/04/26 09:42:10;;;;;;;5.50;4.40;;;15.10;99.90;;;;;;5034216;28;20207;-64
2023/04/26 09:44:36;;;;;;;4.67;4.30;;;14.90;99.90;;;;;;5032049;28;20179;-64
2023/04/26 09:47:10;;;;;;;5.30;4.90;;;14.90;99.90;;;;;;5033928;28;20229;-64
2023/04/26 09:49:49;;;;;;;4.77;4.47;;;14.80;99.90;;;;;;5033911;28;20682;-64
2023/04/26 09:52:15;;;;;;;5.07;4.60;;;14.60;99.90;;;;;;5034272;28;20714;-65
2023/04/26 09:54:52;;;;;;;5.07;4.33;;;14.70;99.90;;;;;;5033766;28;20184;-64
2023/04/26 09:57:20;;;;;;;9.60;3.77;;;15.20;99.90;;;;;;5036006;28;20538;-64
2023/04/26 09:59:48;;;;;;;4.40;3.60;;;15.50;99.90;;;;;;5032406;28;20213;-64
2023/04/26 10:02:22;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;5033661;28;20199;-64
2023/04/26 10:04:50;;;;;;;6.37;4.00;;;15.50;99.90;;;;;;5034085;28;20172;-65
2023/04/26 10:07:18;;;;;;;4.77;4.07;;;15.80;99.90;;;;;;5033476;28;20176;-64
2023/04/26 10:09:44;;;;;;;5.37;4.83;;;16.30;99.90;;;;;;5033368;28;20184;-64
2023/04/26 10:12:11;;;;;;;4.57;4.27;;;16.40;99.90;;;;;;5033558;28;20266;-64
2023/04/26 10:14:37;;;;;;;5.70;4.50;;;16.50;99.90;;;;;;5033446;28;20182;-65
2023/04/26 10:17:04;;;;;;;8.00;4.00;;;16.00;99.90;;;;;;5031268;28;20480;-64
2023/04/26 10:19:32;;;;;;;10.53;4.83;;;15.90;99.90;;;;;;5033088;28;20223;-64
2023/04/26 10:22:03;;;;;;;5.00;4.43;;;15.70;99.90;;;;;;5033294;28;20205;-64
2023/04/26 10:24:29;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;5033519;28;20168;-64
2023/04/26 10:26:58;;;;;;;4.43;4.03;;;15.60;99.90;;;;;;5033102;28;20189;-64
2023/04/26 10:29:25;;;;;;;4.50;4.20;;;15.50;99.90;;;;;;5031816;28;20210;-64
2023/04/26 10:32:07;;;;;;;5.03;4.60;;;15.80;99.90;;;;;;5033329;28;20183;-64
2023/04/26 10:34:33;;;;;;;4.60;3.73;;;15.70;99.90;;;;;;5032992;28;20182;-63
2023/04/26 10:37:12;;;;;;;4.20;3.90;;;16.20;99.90;;;;;;5033300;28;20172;-64
2023/04/26 10:39:40;;;;;;;4.57;4.20;;;17.00;99.90;;;;;;5032341;28;20248;-64
2023/04/26 10:42:24;;;;;;;3.53;3.30;;;17.80;99.90;;;;;;5033227;28;20199;-64
2023/04/26 10:45:20;;;;;;;3.57;3.27;;;17.90;99.90;;;;;;5032653;28;20182;-64
2023/04/26 10:47:46;;;;;;;7.67;3.77;;;17.70;99.90;;;;;;5032754;28;20530;-64
2023/04/26 10:50:12;;;;;;;4.23;3.93;;;17.90;99.90;;;;;;5030767;28;20178;-64
2023/04/26 10:53:00;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;5032714;28;20179;-64
2023/04/26 10:55:40;;;;;;;6.17;3.97;;;17.80;99.90;;;;;;5032709;28;20207;-63
2023/04/26 10:58:26;;;;;;;5.50;4.03;;;17.80;99.90;;;;;;5032703;28;20207;-64
2023/04/26 11:01:08;;;;;;;3.80;3.57;;;18.10;99.90;;;;;;5032440;28;20182;-64
2023/04/26 11:03:34;;;;;;;6.30;3.40;;;18.50;99.90;;;;;;5032394;28;20281;-64
2023/04/26 11:06:04;;;;;;;4.72;3.65;;;19.00;99.90;;;;;;5032932;28;20176;-65
2023/04/26 11:08:34;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;5032430;28;20721;-65
2023/04/26 11:11:02;;;;;;;3.70;3.50;;;19.30;99.90;;;;;;5032530;28;20704;-64
2023/04/26 11:13:32;;;;;;;4.50;4.07;;;19.00;99.90;;;;;;5033133;28;20638;-64
2023/04/26 11:16:03;;;;;;;3.70;3.50;;;18.80;99.90;;;;;;5032886;28;20225;-64
2023/04/26 11:18:30;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;5032015;28;20225;-64
2023/04/26 11:20:57;;;;;;;4.07;3.77;;;18.20;99.90;;;;;;5031939;28;20234;-64
2023/04/26 11:23:24;;;;;;;3.80;3.60;;;17.30;99.90;;;;;;5030177;28;20286;-64
2023/04/26 11:25:50;;;;;;;4.47;3.97;;;17.00;99.90;;;;;;5031709;28;20649;-64
2023/04/26 11:28:17;;;;;;;6.20;4.37;;;16.40;99.90;;;;;;5031837;28;20203;-64
2023/04/26 11:30:43;;;;;;;4.10;3.87;;;16.10;99.90;;;;;;5031879;28;20218;-64
2023/04/26 11:33:17;;;;;;;4.17;3.87;;;16.00;99.90;;;;;;5031933;28;20539;-64
2023/04/26 11:35:45;;;;;;;5.27;4.20;;;16.40;99.90;;;;;;5032055;28;20166;-64
2023/04/26 11:38:10;;;;;;;4.20;3.90;;;16.30;99.90;;;;;;5031662;28;20227;-65
2023/04/26 11:40:36;;;;;;;4.03;3.70;;;16.10;99.90;;;;;;5031645;28;20210;-65
2023/04/26 11:43:05;;;;;;;3.80;3.60;;;16.40;99.90;;;;;;5031771;28;20225;-65
2023/04/26 11:45:35;;;;;;;3.90;3.40;;;16.80;99.90;;;;;;5031622;28;20183;-64
2023/04/26 11:48:06;;;;;;;6.30;4.20;;;16.80;99.90;;;;;;5031644;28;20302;-64
2023/04/26 11:50:33;;;;;;;10.77;4.83;;;16.80;99.90;;;;;;5031377;28;20217;-65
2023/04/26 11:53:02;;;;;;;4.17;3.97;;;16.90;99.90;;;;;;5030247;28;20199;-64
2023/04/26 11:55:32;;;;;;;6.10;4.53;;;17.00;99.90;;;;;;5028586;28;20195;-64
2023/04/26 11:57:58;;;;;;;4.63;4.27;;;17.10;99.90;;;;;;5030274;28;20206;-64
2023/04/26 12:00:24;;;;;;;4.27;3.97;;;17.20;99.90;;;;;;5030004;28;20195;-64
2023/04/26 12:02:51;;;;;;;4.50;4.00;;;17.10;99.90;;;;;;5030531;28;20243;-64
2023/04/26 12:05:30;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;5031033;28;20168;-65
2023/04/26 12:07:58;;;;;;;3.73;3.53;;;16.30;99.90;;;;;;5031915;28;20183;-64
2023/04/26 12:10:26;;;;;;;5.40;4.10;;;16.30;99.90;;;;;;5030882;28;20629;-65
2023/04/26 12:12:55;;;;;;;6.73;4.00;;;16.60;99.90;;;;;;5033974;28;20205;-64
2023/04/26 12:15:29;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5031225;28;20233;-64
2023/04/26 12:18:00;;;;;;;5.97;4.00;;;17.50;99.90;;;;;;5014217;28;20199;-65
2023/04/26 12:20:46;;;;;;;5.17;4.73;;;17.80;99.90;;;;;;5011622;28;20172;-64
2023/04/26 12:23:15;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;5013876;28;20218;-65
2023/04/26 12:25:50;;;;;;;4.50;4.20;;;17.70;99.90;;;;;;5032816;28;20179;-64
2023/04/26 12:28:15;;;;;;;6.10;3.73;;;17.10;99.90;;;;;;5030266;28;20249;-64
2023/04/26 12:30:41;;;;;;;3.60;3.40;;;17.10;99.90;;;;;;5031412;28;20207;-63
2023/04/26 12:33:07;;;;;;;4.03;3.73;;;17.10;99.90;;;;;;5031719;28;20171;-64
2023/04/26 12:35:34;;;;;;;4.27;3.80;;;16.80;99.90;;;;;;5032088;28;20187;-62
2023/04/26 12:38:00;;;;;;;3.97;3.77;;;16.50;99.90;;;;;;5031609;28;20199;-62
2023/04/26 12:40:27;;;;;;;5.33;4.00;;;16.30;99.90;;;;;;5030627;28;20180;-62
2023/04/26 12:42:54;;;;;;;4.07;3.60;;;16.40;99.90;;;;;;5030886;28;20238;-62
2023/04/26 12:45:27;;;;;;;3.90;3.60;;;16.30;99.90;;;;;;5030858;28;20190;-63
2023/04/26 12:47:53;;;;;;;7.50;4.17;;;16.60;99.90;;;;;;5031092;28;20716;-63
2023/04/26 12:50:19;;;;;;;8.07;3.90;;;16.80;99.90;;;;;;5030068;28;20172;-63
2023/04/26 12:52:44;;;;;;;5.40;3.80;;;16.70;99.90;;;;;;5033393;28;20268;-63