Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995426;28;20643;-77
2023/04/28 00:04:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995617;28;20205;-77
2023/04/28 00:07:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995511;28;20788;-77
2023/04/28 00:09:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4995579;28;20174;-77
2023/04/28 00:11:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4995210;28;20179;-77
2023/04/28 00:14:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4995271;28;20255;-77
2023/04/28 00:16:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4998982;28;20658;-77
2023/04/28 00:19:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5002771;28;20180;-77
2023/04/28 00:21:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5003166;28;20445;-77
2023/04/28 00:24:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5003055;28;20195;-77
2023/04/28 00:26:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5003336;28;20212;-77
2023/04/28 00:28:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5003157;28;20467;-75
2023/04/28 00:31:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5002928;28;20182;-77
2023/04/28 00:33:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5003323;28;20201;-77
2023/04/28 00:36:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5002884;28;20220;-76
2023/04/28 00:38:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5002434;28;20178;-76
2023/04/28 00:41:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5002147;28;20681;-77
2023/04/28 00:43:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5003321;28;20236;-77
2023/04/28 00:45:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5003139;28;20540;-77
2023/04/28 00:48:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5003161;28;20426;-77
2023/04/28 00:50:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5002421;28;20199;-77
2023/04/28 00:53:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5001915;28;20985;-77
2023/04/28 00:55:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5002188;28;20411;-77
2023/04/28 00:58:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5001814;28;20175;-77
2023/04/28 01:00:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5002749;28;20184;-77
2023/04/28 01:02:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5000708;28;20431;-77
2023/04/28 01:05:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5002539;28;20414;-76
2023/04/28 01:07:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5000580;28;20203;-77
2023/04/28 01:10:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5000438;28;20401;-77
2023/04/28 01:12:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5001049;28;20181;-77
2023/04/28 01:15:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001575;28;20441;-76
2023/04/28 01:17:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001950;28;20176;-76
2023/04/28 01:20:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5002527;28;20442;-77
2023/04/28 01:22:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001602;28;20408;-77
2023/04/28 01:25:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5002698;28;20411;-76
2023/04/28 01:27:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001823;28;20287;-77
2023/04/28 01:29:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5002138;28;20167;-77
2023/04/28 01:32:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001894;28;20168;-77
2023/04/28 01:34:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001366;28;20251;-76
2023/04/28 01:37:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5001672;28;20173;-77
2023/04/28 01:39:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5001676;28;20184;-77
2023/04/28 01:42:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5000327;28;20175;-76
2023/04/28 01:44:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5000349;28;20436;-76
2023/04/28 01:46:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4999338;28;20443;-77
2023/04/28 01:49:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4999350;28;20179;-77
2023/04/28 01:51:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4999828;28;20218;-77
2023/04/28 01:54:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4999288;28;20181;-76
2023/04/28 01:56:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4998909;28;20172;-77
2023/04/28 01:59:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4999158;28;20184;-77
2023/04/28 02:01:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4998764;28;20921;-77
2023/04/28 02:03:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4999026;28;20220;-77
2023/04/28 02:06:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5000448;28;20206;-76
2023/04/28 02:08:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4999273;28;20574;-77
2023/04/28 02:11:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5000343;28;20252;-77
2023/04/28 02:13:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5000100;28;20201;-76
2023/04/28 02:16:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001415;28;20661;-76
2023/04/28 02:18:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5002535;28;20168;-77
2023/04/28 02:20:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5002517;28;20435;-75
2023/04/28 02:23:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5002499;28;20189;-76
2023/04/28 02:25:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5002462;28;20175;-76
2023/04/28 02:28:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5003334;28;20184;-77
2023/04/28 02:30:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5003727;28;20177;-76
2023/04/28 02:32:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5002500;28;20195;-76
2023/04/28 02:35:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5003185;28;20161;-76
2023/04/28 02:37:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5003200;28;20573;-77
2023/04/28 02:40:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5002307;28;20190;-76
2023/04/28 02:42:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5002124;28;20407;-77
2023/04/28 02:45:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5003226;28;20201;-76
2023/04/28 02:47:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5003256;28;20202;-76
2023/04/28 02:49:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5002241;28;20437;-77
2023/04/28 02:52:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5002404;28;20176;-76
2023/04/28 02:54:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5001969;28;20281;-76
2023/04/28 02:57:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5000721;28;20405;-76
2023/04/28 02:59:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4999980;28;20759;-77
2023/04/28 03:02:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5000129;28;20409;-76
2023/04/28 03:04:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4999740;28;20222;-76
2023/04/28 03:07:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5000332;28;20465;-77
2023/04/28 03:09:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4999803;28;20246;-77
2023/04/28 03:11:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5000845;28;20169;-77
2023/04/28 03:14:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4999952;28;20201;-76
2023/04/28 03:16:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5000763;28;20190;-76
2023/04/28 03:19:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5000026;28;20545;-77
2023/04/28 03:21:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4998355;28;20172;-76
2023/04/28 03:24:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4992453;28;20200;-76
2023/04/28 03:26:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4993002;28;20286;-76
2023/04/28 03:28:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996419;28;20167;-76
2023/04/28 03:31:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996311;28;20708;-76
2023/04/28 03:33:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996309;28;20432;-76
2023/04/28 03:36:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4997688;28;20206;-77
2023/04/28 03:38:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4997927;28;20410;-76
2023/04/28 03:41:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4996892;28;20177;-76
2023/04/28 03:43:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4997211;28;20420;-76
2023/04/28 03:45:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4997032;28;20197;-76
2023/04/28 03:48:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4997402;28;20167;-76
2023/04/28 03:50:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4997218;28;20580;-76
2023/04/28 03:53:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995561;28;20198;-76
2023/04/28 03:55:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4997108;28;20199;-76
2023/04/28 03:58:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4996938;28;20543;-76
2023/04/28 04:00:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4996762;28;20403;-76
2023/04/28 04:02:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4996282;28;20194;-76
2023/04/28 04:05:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4996644;28;20183;-76
2023/04/28 04:07:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4996585;28;20567;-76
2023/04/28 04:10:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4996135;28;20166;-76
2023/04/28 04:12:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4996049;28;20179;-76
2023/04/28 04:15:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996184;28;20646;-76
2023/04/28 04:17:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996380;28;20172;-76
2023/04/28 04:19:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996106;28;20943;-76
2023/04/28 04:22:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996432;28;20262;-76
2023/04/28 04:24:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996056;28;20202;-76
2023/04/28 04:27:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996085;28;20198;-76
2023/04/28 04:29:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996614;28;20882;-76
2023/04/28 04:32:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996151;28;20199;-76
2023/04/28 04:34:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996776;28;20683;-76
2023/04/28 04:36:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996331;28;20174;-76
2023/04/28 04:39:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995335;28;20175;-76
2023/04/28 04:41:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995388;28;20679;-76
2023/04/28 04:44:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994473;28;20197;-76
2023/04/28 04:46:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994842;28;20298;-76
2023/04/28 04:49:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994842;28;20638;-76
2023/04/28 04:51:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994555;28;20501;-76
2023/04/28 04:53:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994657;28;20194;-76
2023/04/28 04:56:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994668;28;20273;-77
2023/04/28 04:58:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994658;28;20497;-76
2023/04/28 05:01:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994346;28;20233;-76
2023/04/28 05:03:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994598;28;20697;-76
2023/04/28 05:06:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994493;28;20707;-76
2023/04/28 05:08:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994517;28;20162;-76
2023/04/28 05:10:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994220;28;20888;-76
2023/04/28 05:13:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994078;28;20272;-76
2023/04/28 05:15:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993117;28;20197;-76
2023/04/28 05:18:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994660;28;20171;-76
2023/04/28 05:20:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4999472;28;20255;-76
2023/04/28 05:23:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5001933;28;20440;-77
2023/04/28 05:25:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5002105;28;20419;-76
2023/04/28 05:27:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5001604;28;20460;-77
2023/04/28 05:30:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5001893;28;20840;-76
2023/04/28 05:32:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5000552;28;20187;-76
2023/04/28 05:35:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5000222;28;20177;-77
2023/04/28 05:37:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5000755;28;20165;-77
2023/04/28 05:40:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5000838;28;20163;-76
2023/04/28 05:42:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000508;28;20835;-76
2023/04/28 05:44:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000107;28;20422;-76
2023/04/28 05:47:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5001174;28;20207;-76
2023/04/28 05:49:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000080;28;20174;-75
2023/04/28 05:52:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000122;28;20176;-77
2023/04/28 05:54:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000908;28;20191;-77
2023/04/28 05:57:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5000082;28;20174;-76
2023/04/28 05:59:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4999253;28;20523;-76
2023/04/28 06:01:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000111;28;20212;-77
2023/04/28 06:04:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000214;28;20199;-76
2023/04/28 06:06:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4999549;28;20596;-77
2023/04/28 06:09:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000978;28;20178;-77
2023/04/28 06:11:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000176;28;20413;-76
2023/04/28 06:14:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000345;28;20252;-77
2023/04/28 06:16:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4999861;28;20803;-76
2023/04/28 06:18:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000263;28;20265;-76
2023/04/28 06:21:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000643;28;20180;-76
2023/04/28 06:23:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4999778;28;20194;-77
2023/04/28 06:26:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5001010;28;20202;-77
2023/04/28 06:28:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5001323;28;20227;-77
2023/04/28 06:31:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5000473;28;20415;-76
2023/04/28 06:33:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5000513;28;20194;-77
2023/04/28 06:35:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5001126;28;20172;-77
2023/04/28 06:38:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5000852;28;20198;-77
2023/04/28 06:40:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5001094;28;20171;-75
2023/04/28 06:43:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5000525;28;20430;-76
2023/04/28 06:45:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5001185;28;20195;-77
2023/04/28 06:48:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5000999;28;20196;-76
2023/04/28 06:50:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5001053;28;20779;-76
2023/04/28 06:53:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4999941;28;20866;-76
2023/04/28 06:55:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5001191;28;20447;-76
2023/04/28 06:57:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5001439;28;20184;-76
2023/04/28 07:00:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5001465;28;20248;-76
2023/04/28 07:02:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5000489;28;20573;-76
2023/04/28 07:05:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5001268;28;20237;-76
2023/04/28 07:07:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5001650;28;20228;-76
2023/04/28 07:10:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5002566;28;20236;-76
2023/04/28 07:12:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5000206;28;20486;-76
2023/04/28 07:14:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5002044;28;20477;-77
2023/04/28 07:17:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5001529;28;20168;-77
2023/04/28 07:19:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5001766;28;20264;-76
2023/04/28 07:22:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5001639;28;20165;-76
2023/04/28 07:24:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5001563;28;20210;-76
2023/04/28 07:27:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5001488;28;20194;-75
2023/04/28 07:29:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5001628;28;20786;-77
2023/04/28 07:32:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5001232;28;20165;-76
2023/04/28 07:34:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5001666;28;20432;-76
2023/04/28 07:36:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5000817;28;20416;-76
2023/04/28 07:39:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5001306;28;20416;-76
2023/04/28 07:41:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5000887;28;20212;-76
2023/04/28 07:44:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5001724;28;20193;-76
2023/04/28 07:46:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5000832;28;20189;-77
2023/04/28 07:49:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5001476;28;20435;-76
2023/04/28 07:51:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5001044;28;20440;-76
2023/04/28 07:53:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5000233;28;20196;-77
2023/04/28 07:56:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4999660;28;20444;-75
2023/04/28 07:58:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5000403;28;20181;-76
2023/04/28 08:01:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5000063;28;20184;-77
2023/04/28 08:03:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4999561;28;20196;-77
2023/04/28 08:06:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4998843;28;20419;-77
2023/04/28 08:08:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4999017;28;20173;-76
2023/04/28 08:10:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4999344;28;20197;-77
2023/04/28 08:13:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5000794;28;20434;-76
2023/04/28 08:15:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4998935;28;20160;-76
2023/04/28 08:18:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5000430;28;20696;-76
2023/04/28 08:20:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5003305;28;20418;-76
2023/04/28 08:23:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5004107;28;20214;-76
2023/04/28 08:25:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5002099;28;20166;-76
2023/04/28 08:27:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5001813;28;20311;-76
2023/04/28 08:30:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5002169;28;20192;-76
2023/04/28 08:32:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5002459;28;20427;-76
2023/04/28 08:35:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5002056;28;20169;-76
2023/04/28 08:37:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5002291;28;20168;-76
2023/04/28 08:40:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5002624;28;20416;-75
2023/04/28 08:42:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5001871;28;20405;-76
2023/04/28 08:45:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5002218;28;20421;-75
2023/04/28 08:47:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5001330;28;20481;-75
2023/04/28 08:50:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5001410;28;20489;-76
2023/04/28 08:52:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5000523;28;20439;-76
2023/04/28 08:55:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4999834;28;20406;-76
2023/04/28 08:57:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4999843;28;20407;-76
2023/04/28 08:59:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4999290;28;20406;-76
2023/04/28 09:02:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4998543;28;20435;-76
2023/04/28 09:04:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4998745;28;20441;-76
2023/04/28 09:07:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4998237;28;20459;-76
2023/04/28 09:09:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4998281;28;20247;-76
2023/04/28 09:12:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4992437;28;20449;-73
2023/04/28 09:14:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4970035;28;20468;-75
2023/04/28 09:17:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4975720;28;20639;-76
2023/04/28 09:19:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4970179;28;20418;-74
2023/04/28 09:22:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4967621;28;20425;-74
2023/04/28 09:24:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4970051;28;20443;-76
2023/04/28 09:27:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4970826;28;20463;-74
2023/04/28 09:29:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4970045;28;20503;-74
2023/04/28 09:32:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4970343;28;20424;-72
2023/04/28 09:45:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5259640;23;20562;-75
2023/04/28 09:47:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4988506;28;20837;-75
2023/04/28 09:50:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4989704;28;20427;-75
2023/04/28 09:52:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4989035;28;20180;-75
2023/04/28 09:55:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4988763;28;20483;-75
2023/04/28 09:57:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4988830;28;20477;-75
2023/04/28 10:00:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4989306;28;20501;-75
2023/04/28 10:02:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4988304;28;20513;-75
2023/04/28 10:05:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4988634;28;20423;-75
2023/04/28 10:07:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4989151;28;20538;-75
2023/04/28 10:09:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4988870;28;20415;-75
2023/04/28 10:12:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4988388;28;20424;-76
2023/04/28 10:14:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4988608;28;20502;-76
2023/04/28 10:17:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4988887;28;20439;-75
2023/04/28 10:19:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4988221;28;20422;-76
2023/04/28 10:22:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4987699;28;20427;-75
2023/04/28 10:25:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4988193;28;20928;-75
2023/04/28 10:27:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4987977;28;20480;-74
2023/04/28 10:30:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4987807;28;20448;-74
2023/04/28 10:32:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4988166;28;20429;-74
2023/04/28 10:35:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4988791;28;20568;-74
2023/04/28 10:38:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4988847;28;20424;-74
2023/04/28 10:40:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4988518;28;20513;-74
2023/04/28 10:43:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4987940;28;20439;-74
2023/04/28 10:45:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4988757;28;20419;-74
2023/04/28 10:48:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4988116;28;20462;-74
2023/04/28 10:51:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4987358;28;20470;-74
2023/04/28 10:53:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4988133;28;20428;-74
2023/04/28 10:56:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4988467;28;20835;-74
2023/04/28 10:58:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4987889;28;21205;-74
2023/04/28 11:01:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4987731;28;20413;-74
2023/04/28 11:06:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4987818;28;20455;-73
2023/04/28 11:08:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4987729;28;20397;-74
2023/04/28 11:11:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4987936;28;20945;-74
2023/04/28 11:14:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4988315;28;20436;-74
2023/04/28 11:16:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4987542;28;20424;-74
2023/04/28 11:19:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4987641;28;21008;-75
2023/04/28 11:21:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4987907;28;20844;-75
2023/04/28 11:24:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4988414;28;20442;-74
2023/04/28 11:26:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4987543;28;20446;-74
2023/04/28 11:29:13;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4987894;28;20738;-75
2023/04/28 11:31:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4988234;28;20587;-74
2023/04/28 11:34:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4987420;28;20410;-74
2023/04/28 11:36:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4987092;28;20458;-75
2023/04/28 11:39:11;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4988045;28;20475;-75
2023/04/28 11:41:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4988042;28;20447;-74
2023/04/28 11:44:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4987141;28;20432;-74
2023/04/28 11:46:55;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4986304;28;21266;-74
2023/04/28 11:49:23;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4990904;28;20413;-74
2023/04/28 11:51:52;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4991016;28;21082;-74
2023/04/28 11:54:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4991564;28;20441;-74
2023/04/28 11:56:50;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4991227;28;20420;-74
2023/04/28 11:59:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4990833;28;20418;-74
2023/04/28 12:01:47;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4990925;28;20398;-74
2023/04/28 12:04:13;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4991062;28;20193;-74
2023/04/28 12:06:39;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4990920;28;20454;-74
2023/04/28 12:09:16;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4990727;28;20448;-74
2023/04/28 12:11:58;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4990415;28;20889;-74