Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:54;;;;;;;15.88;9.98;;;1.50;79.60;;;-0.45;78.53;93762.38;5001393;28;20088;-69
2021/01/24 00:04:20;;;;;;;12.50;7.53;;;1.60;79.40;;;-0.42;78.80;93767.19;5012009;28;20038;-70
2021/01/24 00:06:46;;;;;;;11.00;6.85;;;1.60;79.40;;;-0.45;78.93;93764.97;5011911;28;20092;-69
2021/01/24 00:09:11;;;;;;;12.60;7.32;;;1.60;79.90;;;-0.45;78.93;93770.13;5010318;28;20046;-69
2021/01/24 00:11:37;;;;;;;10.55;6.78;;;1.60;80.00;;;-0.44;79.12;93769.94;5012404;28;20603;-70
2021/01/24 00:14:03;;;;;;;11.90;6.88;;;1.60;80.10;;;-0.44;78.91;93775.09;5011503;28;20034;-69
2021/01/24 00:16:28;;;;;;;10.65;6.50;;;1.60;80.10;;;-0.46;78.86;93766.72;5011180;28;20931;-69
2021/01/24 00:18:54;;;;;;;12.65;6.82;;;1.70;80.00;;;-0.33;79.04;93791.91;5010719;28;20779;-70
2021/01/24 00:21:20;;;;;;;14.38;6.78;;;1.80;79.90;;;-0.31;79.13;93805.44;5011638;28;20054;-69
2021/01/24 00:23:46;;;;;;;10.52;6.47;;;1.70;79.90;;;-0.29;79.09;93826.72;5011801;28;20042;-69
2021/01/24 00:26:11;;;;;;;11.50;7.47;;;1.70;80.10;;;-0.27;79.04;93827.34;5012114;28;20478;-69
2021/01/24 00:28:37;;;;;;;10.63;7.25;;;1.60;80.40;;;-0.28;78.69;93830.91;5011794;28;20088;-69
2021/01/24 00:31:03;;;;;;;12.75;7.50;;;1.60;80.80;;;-0.27;78.98;93817.03;5011257;28;20038;-69
2021/01/24 00:33:29;;;;;;;17.70;8.35;;;1.60;81.00;;;-0.23;79.11;93817.47;5011459;28;20062;-70
2021/01/24 00:35:54;;;;;;;15.30;8.57;;;1.80;81.10;;;-0.20;79.08;93817.94;5011275;28;20482;-69
2021/01/24 00:38:20;;;;;;;16.77;8.05;;;1.80;81.20;;;-0.16;79.34;93806.25;5011401;28;20490;-69
2021/01/24 00:40:46;;;;;;;13.63;7.97;;;2.00;81.10;;;-0.12;79.60;93807.50;5011657;28;20030;-69
2021/01/24 00:43:11;;;;;;;12.10;7.95;;;2.00;81.60;;;-0.09;79.55;93807.13;5011071;28;20052;-70
2021/01/24 00:45:37;;;;;;;15.77;9.50;;;2.10;81.70;;;-0.04;79.74;93807.38;5010393;28;20509;-69
2021/01/24 00:48:03;;;;;;;23.52;11.77;;;2.10;81.50;;;0.02;79.85;93807.66;5001080;28;20038;-70
2021/01/24 00:50:29;;;;;;;21.50;11.23;;;2.20;81.20;;;0.07;80.10;93807.91;4992416;28;20054;-69
2021/01/24 00:52:55;;;;;;;13.57;8.32;;;2.30;81.20;;;0.10;80.05;93802.38;4991389;28;20027;-70
2021/01/24 00:55:21;;;;;;;12.90;7.57;;;2.30;81.10;;;0.09;79.91;93786.06;4991035;28;20624;-69
2021/01/24 00:57:46;;;;;;;15.15;8.55;;;2.20;81.10;;;0.13;80.38;93783.94;4990927;28;20560;-69
2021/01/24 01:00:12;;;;;;;15.57;9.70;;;2.40;81.10;;;0.17;80.29;93792.91;4991166;28;20235;-69
2021/01/24 01:02:38;;;;;;;11.13;7.03;;;2.40;81.40;;;0.16;80.50;93789.53;4990940;28;20117;-70
2021/01/24 01:05:05;;;;;;;13.27;7.05;;;2.30;81.30;;;0.17;80.93;93792.91;4990409;28;20092;-70
2021/01/24 01:07:31;;;;;;;13.68;7.55;;;2.30;81.40;;;0.17;80.71;93788.53;4989384;28;20045;-69
2021/01/24 01:09:57;;;;;;;13.50;7.63;;;2.30;81.60;;;0.18;80.52;93790.13;4989407;28;20057;-69
2021/01/24 01:12:23;;;;;;;12.23;7.15;;;2.20;81.80;;;0.20;80.92;93787.38;4991397;28;20035;-69
2021/01/24 01:14:49;;;;;;;9.50;6.80;;;2.30;81.80;;;0.18;80.46;93784.16;4990379;28;20039;-69
2021/01/24 01:17:14;;;;;;;17.27;10.00;;;2.20;81.50;;;0.16;80.73;93786.13;4989604;28;20771;-70
2021/01/24 01:19:40;;;;;;;29.63;17.10;;;2.20;81.30;;;0.16;80.68;93778.38;4991013;28;20089;-71
2021/01/24 01:22:06;;;;;;;20.85;11.98;;;2.20;81.30;;;0.15;80.53;93769.03;4989854;28;20508;-69
2021/01/24 01:24:32;;;;;;;15.13;8.50;;;2.20;81.10;;;0.10;80.41;93771.38;4990765;28;20406;-69
2021/01/24 01:26:57;;;;;;;12.10;7.22;;;2.20;81.70;;;0.15;80.43;93779.38;4990458;28;20046;-69
2021/01/24 01:29:23;;;;;;;10.82;6.80;;;2.20;81.90;;;0.14;80.74;93785.53;4990772;28;20085;-69
2021/01/24 01:31:49;;;;;;;9.18;6.70;;;2.20;82.10;;;0.13;80.27;93784.72;4990310;28;20042;-69
2021/01/24 01:34:14;;;;;;;10.00;5.68;;;2.20;82.20;;;0.13;80.83;93786.50;4990503;28;20545;-69
2021/01/24 01:36:40;;;;;;;7.32;4.80;;;2.10;82.00;;;0.10;80.39;93792.03;4990494;28;20034;-69
2021/01/24 01:39:06;;;;;;;9.63;5.13;;;2.10;82.30;;;0.10;80.90;93802.38;4990267;28;20030;-69
2021/01/24 01:41:32;;;;;;;9.88;5.78;;;2.10;82.00;;;0.08;80.67;93814.69;4990265;28;20034;-70
2021/01/24 01:43:58;;;;;;;10.95;5.45;;;2.10;82.10;;;0.05;80.68;93815.06;4990427;28;20410;-69
2021/01/24 01:46:23;;;;;;;11.10;5.60;;;2.10;82.20;;;0.01;80.56;93814.63;4990309;28;20041;-69
2021/01/24 01:48:50;;;;;;;7.50;5.35;;;2.00;82.10;;;0.01;80.74;93819.78;4972493;28;20034;-69
2021/01/24 01:51:16;;;;;;;10.48;6.72;;;2.00;82.10;;;-0.01;80.76;93807.00;4988071;28;20447;-69
2021/01/24 01:53:43;;;;;;;11.18;5.80;;;2.00;82.00;;;0.01;80.99;93824.16;4989036;28;20030;-69
2021/01/24 01:56:09;;;;;;;9.57;5.68;;;2.10;81.90;;;0.04;80.54;93827.16;4956646;28;20038;-69
2021/01/24 01:58:35;;;;;;;8.60;5.70;;;2.00;81.80;;;0.06;81.04;93837.31;4988587;28;20035;-69
2021/01/24 02:01:02;;;;;;;9.05;5.10;;;2.10;81.80;;;0.08;80.85;93817.28;4990059;28;20102;-69
2021/01/24 02:03:54;;;;;;;7.57;5.55;;;2.10;81.60;;;0.11;82.13;93827.25;4973058;28;20033;-69
2021/01/24 02:07:01;;;;;;;6.85;4.45;;;2.10;81.70;;;0.14;81.54;93826.88;4977094;28;20034;-69
2021/01/24 02:09:58;;;;;;;5.72;3.40;;;2.10;81.20;;;0.12;81.37;93815.91;4989556;28;20108;-70
2021/01/24 02:13:18;;;;;;;5.25;3.28;;;2.10;80.40;;;0.22;81.32;93824.97;4969880;28;20027;-69
2021/01/24 02:15:43;;;;;;;5.97;3.10;;;2.10;80.10;;;0.28;79.86;93831.22;4972025;28;20058;-69
2021/01/24 02:18:09;;;;;;;6.10;2.58;;;2.20;79.90;;;0.33;79.74;93810.78;4987693;28;20049;-69
2021/01/24 02:21:05;;;;;;;4.40;2.30;;;2.20;79.20;;;0.37;79.87;93814.59;4955360;28;20073;-70
2021/01/24 02:23:31;;;;;;;4.75;2.75;;;2.30;78.90;;;0.38;79.11;93808.47;4971450;28;20041;-69
2021/01/24 02:26:06;;;;;;;4.13;2.40;;;2.20;78.70;;;0.39;79.76;93812.63;4988343;28;20038;-70
2021/01/24 02:29:11;;;;;;;4.15;2.08;;;2.30;78.90;;;0.38;79.60;93808.47;4967411;28;20176;-69
2021/01/24 02:31:37;;;;;;;3.35;1.80;;;2.30;78.80;;;0.37;79.35;93812.03;4999556;28;20116;-69
2021/01/24 02:34:02;;;;;;;3.60;1.60;;;2.20;79.00;;;0.36;79.38;93807.84;5007786;28;20522;-69
2021/01/24 02:36:28;;;;;;;2.97;1.52;;;2.20;79.30;;;0.35;79.12;93808.03;4975285;28;20034;-69
2021/01/24 02:38:54;;;;;;;2.13;1.25;;;2.30;79.50;;;0.36;79.51;93809.63;4990506;28;20068;-70
2021/01/24 02:41:20;;;;;;;1.23;0.88;;;2.20;79.50;;;0.36;79.66;93817.38;4990829;28;20087;-70
2021/01/24 02:43:46;;;;;;;2.25;0.82;;;2.30;79.70;;;0.37;79.70;93814.59;4971740;28;20376;-70
2021/01/24 02:46:13;;;;;;;2.00;1.00;;;2.30;79.80;;;0.37;79.67;93814.59;4983249;28;20052;-70
2021/01/24 02:48:38;;;;;;;1.55;0.70;;;2.20;80.00;;;0.39;79.44;93817.81;5006935;28;20025;-70
2021/01/24 02:51:04;;;;;;;1.85;0.68;;;2.30;79.90;;;0.41;79.96;93815.84;5008326;28;20156;-70
2021/01/24 02:53:31;;;;;;;1.92;0.85;;;2.30;79.90;;;0.43;79.77;93820.84;5006871;28;20125;-69
2021/01/24 02:55:56;;;;;;;1.25;0.75;;;2.40;79.80;;;0.43;79.86;93824.22;4975293;28;20037;-69
2021/01/24 02:58:22;;;;;;;1.10;0.70;;;2.40;79.80;;;0.44;79.66;93822.44;4990709;28;20053;-69
2021/01/24 03:00:48;;;;;;;2.50;1.02;;;2.40;79.80;;;0.43;79.82;93824.22;4991337;28;20049;-70
2021/01/24 03:03:13;;;;;;;1.63;0.77;;;2.40;79.80;;;0.41;79.20;93831.34;5008506;28;20397;-70
2021/01/24 03:05:39;;;;;;;0.90;0.50;;;2.30;79.90;;;0.41;79.34;93823.59;5008769;28;20595;-70
2021/01/24 03:08:05;;;;;;;1.00;0.60;;;2.30;79.80;;;0.39;79.60;93833.31;5008216;28;20034;-70
2021/01/24 03:10:31;;;;;;;0.85;0.68;;;2.30;79.70;;;0.40;79.40;93824.59;4990540;28;20133;-70
2021/01/24 03:13:11;;;;;;;1.40;0.60;;;2.30;79.60;;;0.39;80.95;93838.50;5006658;28;20035;-70
2021/01/24 03:15:37;;;;;;;2.10;0.80;;;2.40;79.50;;;0.39;79.61;93835.91;5006870;28;20045;-70
2021/01/24 03:18:03;;;;;;;1.02;0.68;;;2.30;79.50;;;0.38;79.33;93836.91;4990547;28;20099;-70
2021/01/24 03:20:31;;;;;;;1.33;0.80;;;2.30;79.60;;;0.39;79.34;93841.09;4987260;28;20045;-70
2021/01/24 03:22:57;;;;;;;1.42;0.70;;;2.30;79.50;;;0.37;79.22;93850.00;4971445;28;20559;-68
2021/01/24 03:25:23;;;;;;;1.55;0.70;;;2.30;79.40;;;0.36;79.47;93849.22;4989899;28;20033;-70
2021/01/24 03:27:49;;;;;;;1.35;0.88;;;2.30;79.40;;;0.36;79.51;93849.22;4986967;28;20144;-69
2021/01/24 03:30:15;;;;;;;1.63;0.80;;;2.30;79.30;;;0.37;79.03;93855.19;4970774;28;20034;-69
2021/01/24 03:32:41;;;;;;;0.82;0.47;;;2.30;79.20;;;0.38;79.27;93862.75;4971127;28;20034;-69
2021/01/24 03:35:07;;;;;;;1.63;0.70;;;2.30;79.20;;;0.37;79.50;93861.16;5012828;28;20042;-69
2021/01/24 03:37:33;;;;;;;1.02;0.60;;;2.30;79.10;;;0.39;79.25;93861.78;5006239;28;20030;-69
2021/01/24 03:39:59;;;;;;;1.27;0.70;;;2.30;79.20;;;0.41;79.21;93872.72;5006839;28;20120;-69
2021/01/24 03:42:26;;;;;;;1.77;0.50;;;2.40;79.00;;;0.42;79.26;93873.53;5007706;28;20030;-69
2021/01/24 03:44:52;;;;;;;0.88;0.60;;;2.40;78.80;;;0.45;79.45;93873.97;5007150;28;20647;-69
2021/01/24 03:47:18;;;;;;;1.15;0.68;;;2.40;78.70;;;0.49;79.28;93874.44;5006158;28;20161;-69
2021/01/24 03:49:43;;;;;;;1.25;0.50;;;2.40;78.50;;;0.50;78.93;93870.84;5008088;28;20038;-70
2021/01/24 03:52:09;;;;;;;1.73;0.50;;;2.40;78.20;;;0.53;78.69;93875.66;5007706;28;20050;-69
2021/01/24 03:54:35;;;;;;;0.50;0.40;;;2.40;77.90;;;0.54;78.95;93875.47;5006428;28;20034;-69
2021/01/24 03:57:01;;;;;;;1.75;0.68;;;2.40;78.00;;;0.56;78.53;93875.28;5006837;28;20022;-70
2021/01/24 03:59:26;;;;;;;0.70;0.50;;;2.50;78.10;;;0.58;78.48;93879.28;5007873;28;20022;-70
2021/01/24 04:01:52;;;;;;;1.45;0.55;;;2.40;77.70;;;0.59;78.51;93886.06;5007624;28;20076;-70
2021/01/24 04:04:18;;;;;;;1.13;0.52;;;2.50;77.50;;;0.62;78.72;93879.72;5007688;28;20054;-70
2021/01/24 04:06:44;;;;;;;0.80;0.45;;;2.40;77.50;;;0.65;78.61;93888.91;5007520;28;20041;-70
2021/01/24 04:09:09;;;;;;;0.88;0.47;;;2.50;77.10;;;0.66;78.77;93878.38;5007454;28;20034;-71
2021/01/24 04:11:35;;;;;;;1.00;0.40;;;2.50;77.30;;;0.69;78.41;93885.00;5007581;28;20066;-70
2021/01/24 04:14:01;;;;;;;0.73;0.40;;;2.50;77.30;;;0.71;78.61;93883.81;5007763;28;20070;-71
2021/01/24 04:16:27;;;;;;;0.30;0.30;;;2.50;76.90;;;0.73;78.29;93886.22;5006150;28;20129;-71
2021/01/24 04:18:52;;;;;;;0.35;0.30;;;2.50;77.00;;;0.71;78.11;93885.63;5004931;28;20030;-70
2021/01/24 04:21:18;;;;;;;0.20;0.20;;;2.50;76.80;;;0.70;78.35;93892.56;5007617;28;20030;-70
2021/01/24 04:23:44;;;;;;;1.25;0.52;;;2.50;76.60;;;0.68;77.69;93891.97;5006199;28;20092;-71
2021/01/24 04:26:10;;;;;;;0.55;0.40;;;2.50;76.50;;;0.68;77.58;93897.13;5007880;28;20026;-71
2021/01/24 04:28:35;;;;;;;1.10;0.40;;;2.50;76.60;;;0.65;77.88;93899.25;5007214;28;20577;-70
2021/01/24 04:31:01;;;;;;;0.60;0.30;;;2.40;76.50;;;0.63;77.80;93898.63;5005534;28;20034;-70
2021/01/24 04:33:27;;;;;;;1.23;0.50;;;2.50;76.40;;;0.58;77.84;93894.81;5006031;28;20403;-71
2021/01/24 04:35:52;;;;;;;1.50;0.50;;;2.40;76.30;;;0.64;77.51;93905.41;5005620;28;20112;-71
2021/01/24 04:38:18;;;;;;;0.50;0.38;;;2.40;76.40;;;0.64;77.47;93913.16;5007196;28;20026;-70
2021/01/24 04:40:44;;;;;;;1.08;0.50;;;2.50;76.20;;;0.64;77.15;93913.97;5008446;28;20464;-70
2021/01/24 04:43:11;;;;;;;1.48;0.65;;;2.50;76.10;;;0.63;77.62;93919.31;5010874;28;20600;-71
2021/01/24 04:45:37;;;;;;;1.15;0.50;;;2.40;76.10;;;0.60;77.08;93921.31;5009905;28;20417;-70
2021/01/24 04:48:02;;;;;;;0.40;0.40;;;2.40;76.10;;;0.58;77.18;93931.03;4989203;28;20038;-70
2021/01/24 04:50:29;;;;;;;0.30;0.30;;;2.40;75.80;;;0.59;76.97;93927.47;5009369;28;20084;-70
2021/01/24 04:52:56;;;;;;;0.35;0.32;;;2.40;75.60;;;0.59;77.30;93937.81;5009123;28;20026;-69
2021/01/24 04:55:22;;;;;;;0.90;0.63;;;2.40;75.40;;;0.59;77.26;93934.41;5009353;28;20465;-68
2021/01/24 04:57:48;;;;;;;3.63;0.50;;;2.50;75.50;;;0.60;77.22;93944.56;4990640;28;20125;-69
2021/01/24 05:00:16;;;;;;;0.75;0.40;;;2.40;75.50;;;0.63;76.85;93947.78;5016492;28;20583;-68
2021/01/24 05:02:41;;;;;;;1.98;0.40;;;2.40;75.30;;;0.65;77.22;93951.00;5009044;28;20038;-67
2021/01/24 05:05:08;;;;;;;0.52;0.38;;;2.40;75.30;;;0.65;76.59;93969.91;5008106;28;20030;-68
2021/01/24 05:07:34;;;;;;;0.57;0.32;;;2.40;74.80;;;0.67;76.69;93956.78;4991065;28;20033;-71
2021/01/24 05:10:00;;;;;;;1.67;0.40;;;2.40;75.00;;;0.66;76.30;93962.94;5014977;28;20026;-71
2021/01/24 05:12:28;;;;;;;1.38;0.40;;;2.40;75.30;;;0.64;76.40;93975.25;5011952;28;20470;-71
2021/01/24 05:14:53;;;;;;;0.60;0.40;;;2.30;75.20;;;0.61;76.57;93972.03;4993810;28;20062;-71
2021/01/24 05:17:19;;;;;;;1.50;0.40;;;2.20;75.10;;;0.53;76.37;93950.66;4992448;28;20026;-71
2021/01/24 05:19:45;;;;;;;0.63;0.38;;;2.30;75.00;;;0.49;76.04;93954.59;5028633;28;20152;-71
2021/01/24 05:22:11;;;;;;;1.33;0.40;;;2.10;75.40;;;0.51;76.62;93976.72;5003719;28;20498;-71
2021/01/24 05:24:37;;;;;;;0.68;0.30;;;2.10;75.60;;;0.47;76.13;93988.41;5007010;28;20585;-71
2021/01/24 05:27:11;;;;;;;0.45;0.30;;;2.10;75.40;;;0.46;76.41;93991.16;5018261;28;20068;-71
2021/01/24 05:29:40;;;;;;;1.10;0.50;;;2.10;75.40;;;0.41;76.18;93986.50;5009799;28;21180;-71
2021/01/24 05:32:06;;;;;;;0.88;0.38;;;2.10;75.40;;;0.38;76.08;94002.38;5008303;28;20034;-71
2021/01/24 05:34:31;;;;;;;1.55;0.38;;;2.10;75.80;;;0.36;76.07;94006.13;5008963;28;20030;-67
2021/01/24 05:36:58;;;;;;;2.58;0.40;;;2.00;75.60;;;0.30;76.08;94005.88;5007569;28;20493;-69
2021/01/24 05:39:24;;;;;;;0.40;0.32;;;1.90;76.10;;;0.28;76.64;94012.19;5009796;28;20026;-68
2021/01/24 05:41:52;;;;;;;0.45;0.40;;;1.90;76.30;;;0.25;76.37;94013.34;4996869;28;20498;-67
2021/01/24 05:44:18;;;;;;;0.70;0.25;;;1.90;76.20;;;0.24;76.53;94008.38;5008343;28;20118;-67
2021/01/24 05:46:44;;;;;;;0.30;0.22;;;1.90;76.40;;;0.22;76.47;94015.47;5009746;28;20101;-67
2021/01/24 05:49:12;;;;;;;1.27;0.40;;;1.90;76.30;;;0.18;76.89;94019.38;5009404;28;20050;-68
2021/01/24 05:51:37;;;;;;;1.70;0.40;;;1.80;76.60;;;0.15;76.47;94023.13;5008741;28;20048;-68
2021/01/24 05:54:03;;;;;;;1.15;0.30;;;1.80;76.50;;;0.13;76.30;94038.00;5009082;28;20429;-67
2021/01/24 05:56:29;;;;;;;0.88;0.50;;;1.80;76.50;;;0.12;76.33;94045.94;5009149;28;20448;-68
2021/01/24 05:59:01;;;;;;;0.32;0.30;;;1.80;76.80;;;0.11;76.58;94049.50;5009324;28;20406;-68
2021/01/24 06:01:28;;;;;;;0.30;0.25;;;1.80;76.30;;;0.09;76.49;94056.63;4990198;28;20058;-68
2021/01/24 06:03:55;;;;;;;0.50;0.40;;;1.80;76.50;;;0.07;76.73;94072.31;4989127;28;20080;-69
2021/01/24 06:06:20;;;;;;;1.45;0.40;;;1.80;76.50;;;0.01;76.49;94067.06;4989983;28;20453;-68
2021/01/24 06:08:47;;;;;;;0.32;0.30;;;1.80;76.50;;;-0.01;76.34;94070.59;5008083;28;20030;-68
2021/01/24 06:11:14;;;;;;;0.30;0.30;;;1.70;76.50;;;-0.05;76.45;94095.19;5007760;28;20131;-68
2021/01/24 06:13:40;;;;;;;0.60;0.25;;;1.60;75.80;;;-0.07;76.33;94086.78;4992015;28;20065;-69
2021/01/24 06:16:10;;;;;;;1.00;0.38;;;1.70;75.30;;;-0.09;76.20;94087.94;5007709;28;20470;-68
2021/01/24 06:19:01;;;;;;;0.50;0.40;;;1.70;74.90;;;-0.12;75.87;94102.03;5007032;28;20104;-68
2021/01/24 06:21:42;;;;;;;0.70;0.30;;;1.60;74.60;;;-0.17;76.04;94112.06;5007277;28;20529;-71
2021/01/24 06:24:29;;;;;;;1.08;0.32;;;1.60;74.50;;;-0.23;75.97;94117.91;5007697;28;20121;-71
2021/01/24 06:26:58;;;;;;;0.30;0.30;;;1.40;74.70;;;-0.23;76.04;94127.44;5007043;28;20037;-71
2021/01/24 06:29:27;;;;;;;0.65;0.32;;;1.40;74.90;;;-0.33;75.69;94112.16;4973521;28;20037;-72
2021/01/24 06:31:54;;;;;;;0.32;0.32;;;1.50;74.80;;;-0.26;75.84;94138.13;4972487;28;20403;-71
2021/01/24 06:34:37;;;;;;;0.73;0.40;;;1.50;74.60;;;-0.30;75.69;94127.31;5007577;28;20196;-71
2021/01/24 06:37:10;;;;;;;3.17;0.90;;;1.40;74.80;;;-0.33;75.83;94127.66;4991222;28;20509;-71
2021/01/24 06:39:39;;;;;;;1.98;0.52;;;1.40;74.90;;;-0.37;75.62;94140.13;5008515;28;20049;-68
2021/01/24 06:42:05;;;;;;;1.05;0.55;;;1.30;74.50;;;-0.40;75.75;94144.84;5008904;28;20030;-69
2021/01/24 06:44:41;;;;;;;1.98;0.40;;;1.30;74.50;;;-0.43;75.43;94142.59;5007133;28;20537;-69
2021/01/24 06:47:26;;;;;;;5.90;2.80;;;1.20;74.30;;;-0.45;75.33;94149.72;5008167;28;20072;-69
2021/01/24 06:49:52;;;;;;;1.95;0.70;;;1.20;73.90;;;-0.49;75.39;94163.91;5007436;28;20100;-70
2021/01/24 06:52:22;;;;;;;1.67;0.73;;;1.20;73.70;;;-0.53;74.51;94158.28;5008055;28;20038;-71
2021/01/24 06:54:49;;;;;;;1.10;0.70;;;1.20;72.60;;;-0.55;74.65;94167.16;5002521;28;20034;-72
2021/01/24 06:57:15;;;;;;;1.55;0.55;;;1.10;72.30;;;-0.56;74.75;94178.47;5007147;28;20468;-70
2021/01/24 06:59:41;;;;;;;1.00;0.60;;;1.10;72.30;;;-0.65;74.49;94170.78;5008992;28;20038;-68
2021/01/24 07:02:32;;;;;;;1.17;0.50;;;1.10;71.50;;;-0.56;73.47;94193.97;4990558;28;20448;-70
2021/01/24 07:05:22;;;;;;;0.95;0.60;;;1.20;71.30;;;-0.55;73.28;94196.38;5008374;28;20048;-70
2021/01/24 07:07:49;;;;;;;2.45;1.30;;;1.30;71.00;;;-0.54;74.12;94197.97;5001971;28;20532;-69
2021/01/24 07:10:36;;;;;;;1.67;0.80;;;1.30;70.30;;;-0.55;72.27;94195.56;5007623;28;20037;-70
2021/01/24 07:13:25;;;;;;;2.47;1.30;;;1.20;69.20;;;-0.57;72.14;94200.09;5007976;28;20477;-66
2021/01/24 07:15:57;;;;;;;5.32;2.85;;;1.10;68.90;;;-0.57;72.10;94203.47;4986187;28;20057;-69
2021/01/24 07:18:23;;;;;;;1.73;1.00;;;1.20;68.80;;;-0.56;73.12;94217.19;5008353;28;20475;-66
2021/01/24 07:20:51;;;;;;;2.90;1.50;;;1.20;68.10;;;-0.55;72.33;94203.31;5007546;28;20124;-73
2021/01/24 07:23:17;;;;;;;2.28;1.42;;;1.30;67.10;;;-0.56;72.39;94214.63;4985283;28;20529;-66
2021/01/24 07:25:43;;;;;;;3.90;1.60;;;1.20;66.60;;;-0.57;72.44;94208.66;5004840;28;20648;-67
2021/01/24 07:28:09;;;;;;;2.00;1.00;;;1.20;66.40;;;-0.53;72.10;94222.03;5007046;28;20088;-69
2021/01/24 07:30:38;;;;;;;1.13;0.63;;;1.30;66.20;;;-0.53;70.91;94224.59;5007563;28;20062;-69
2021/01/24 07:33:04;;;;;;;2.45;1.10;;;1.20;65.30;;;-0.52;71.89;94219.28;5006240;28;20596;-68
2021/01/24 07:35:33;;;;;;;1.58;1.00;;;1.20;65.30;;;-0.48;71.04;94225.72;4971022;28;20058;-68
2021/01/24 07:38:00;;;;;;;5.05;2.53;;;1.40;65.60;;;-0.45;71.23;94232.34;4976587;28;20110;-68
2021/01/24 07:40:26;;;;;;;2.70;1.27;;;1.40;65.80;;;-0.43;71.12;94231.19;5008502;28;20054;-69
2021/01/24 07:42:51;;;;;;;5.05;1.85;;;1.30;65.40;;;-0.41;70.99;94238.78;5012814;28;20389;-68
2021/01/24 07:45:17;;;;;;;2.67;1.65;;;1.30;66.00;;;-0.39;70.99;94237.63;5026802;28;20045;-68
2021/01/24 07:47:43;;;;;;;4.45;2.60;;;1.40;66.70;;;-0.34;70.84;94250.03;5017100;28;20041;-68
2021/01/24 07:50:09;;;;;;;2.28;1.17;;;1.50;66.60;;;-0.31;70.87;94255.66;5010312;28;20130;-69
2021/01/24 07:52:35;;;;;;;3.78;0.98;;;1.60;65.60;;;-0.29;70.98;94258.09;4990738;28;20600;-68
2021/01/24 07:55:01;;;;;;;1.98;0.90;;;1.50;65.70;;;-0.30;70.63;94259.06;4991348;28;20140;-69
2021/01/24 07:57:27;;;;;;;2.03;1.00;;;1.50;65.90;;;-0.28;70.95;94254.53;5014736;28;20057;-68
2021/01/24 07:59:53;;;;;;;1.98;1.10;;;1.60;66.00;;;-0.28;70.94;94264.84;5023493;28;20502;-69
2021/01/24 08:02:19;;;;;;;2.10;1.05;;;1.70;65.90;;;-0.28;70.82;94264.84;5005880;28;20030;-68
2021/01/24 08:04:45;;;;;;;1.63;0.90;;;1.70;65.90;;;-0.25;70.82;94267.09;5006611;28;20133;-68
2021/01/24 08:07:11;;;;;;;2.10;1.10;;;1.70;65.50;;;-0.19;70.88;94271.63;4973026;28;20065;-70
2021/01/24 08:09:36;;;;;;;1.58;1.08;;;1.90;64.70;;;-0.12;70.53;94279.50;5007761;28;20069;-67
2021/01/24 08:12:10;;;;;;;3.10;1.13;;;2.10;64.30;;;-0.03;69.46;94284.44;5007802;28;20026;-69
2021/01/24 08:14:39;;;;;;;1.92;0.93;;;2.20;63.00;;;0.08;70.13;94280.69;5007558;28;20025;-69
2021/01/24 08:17:07;;;;;;;1.67;1.02;;;2.30;63.00;;;0.15;70.27;94286.78;5009300;28;20041;-70
2021/01/24 08:19:32;;;;;;;3.22;1.08;;;2.30;63.60;;;0.18;69.91;94280.47;4994208;28;20057;-69
2021/01/24 08:21:58;;;;;;;3.72;1.08;;;2.30;64.20;;;0.23;70.05;94286.75;5010675;28;20121;-70
2021/01/24 08:24:24;;;;;;;6.43;2.85;;;2.30;63.00;;;0.27;69.99;94285.44;5003191;28;20501;-70
2021/01/24 08:26:50;;;;;;;9.15;4.85;;;2.50;63.10;;;0.39;69.94;94297.97;5010516;28;20073;-69
2021/01/24 08:29:16;;;;;;;3.42;1.88;;;2.60;63.00;;;0.44;69.56;94293.09;5011264;28;20068;-69
2021/01/24 08:31:43;;;;;;;1.98;1.08;;;2.50;62.10;;;0.47;69.82;94290.97;5008543;28;20030;-68
2021/01/24 08:34:09;;;;;;;3.45;1.10;;;2.50;62.90;;;0.52;69.57;94293.06;5016558;28;20033;-69
2021/01/24 08:36:36;;;;;;;2.15;1.00;;;2.50;62.90;;;0.49;69.38;94298.56;5010690;28;20612;-69
2021/01/24 08:39:02;;;;;;;1.13;0.80;;;2.30;63.20;;;0.39;69.24;94282.44;5025684;28;20026;-69
2021/01/24 08:41:34;;;;;;;1.85;1.05;;;2.30;63.90;;;0.44;68.27;94301.66;5025636;28;20117;-70
2021/01/24 08:44:13;;;;;;;2.33;1.20;;;2.30;64.60;;;0.43;68.89;94292.28;5012146;28;20056;-69
2021/01/24 08:47:06;;;;;;;2.28;1.20;;;2.30;64.40;;;0.42;68.55;94301.00;5016742;28;20741;-69
2021/01/24 08:49:32;;;;;;;1.48;0.80;;;2.20;65.40;;;0.41;69.45;94296.81;5013649;28;20118;-70
2021/01/24 08:52:04;;;;;;;4.25;1.45;;;2.30;65.40;;;0.41;69.69;94306.34;5021068;28;20036;-69
2021/01/24 08:54:32;;;;;;;3.47;1.33;;;2.30;66.00;;;0.38;69.52;94297.16;5020905;28;20038;-69
2021/01/24 08:57:16;;;;;;;2.92;1.30;;;2.30;66.50;;;0.37;69.29;94297.34;5009338;28;20030;-68
2021/01/24 08:59:48;;;;;;;3.53;1.52;;;2.20;66.40;;;0.38;69.79;94296.38;4990267;28;20069;-68
2021/01/24 09:02:14;;;;;;;2.03;0.93;;;2.30;65.80;;;0.38;70.13;94304.94;5004222;28;20505;-69
2021/01/24 09:04:46;;;;;;;2.40;1.00;;;2.30;65.70;;;0.44;69.43;94304.22;4994384;28;20129;-69
2021/01/24 09:07:13;;;;;;;3.58;1.20;;;2.50;65.60;;;0.50;69.81;94300.19;5010460;28;20502;-68
2021/01/24 09:09:44;;;;;;;3.22;1.40;;;2.70;63.20;;;0.53;68.29;94310.97;5011458;28;20050;-70
2021/01/24 09:12:15;;;;;;;5.63;2.97;;;2.60;62.40;;;0.56;68.97;94309.84;5012058;28;20084;-70
2021/01/24 09:14:41;;;;;;;3.67;1.85;;;2.60;63.60;;;0.56;69.07;94315.81;4993924;28;20105;-68
2021/01/24 09:17:12;;;;;;;2.60;1.33;;;2.50;63.60;;;0.55;67.76;94314.19;5009037;28;20497;-69
2021/01/24 09:19:39;;;;;;;2.35;1.00;;;3.00;61.10;;;0.77;68.69;94316.97;4977454;28;20547;-69
2021/01/24 09:22:06;;;;;;;2.70;1.10;;;3.90;57.70;;;1.01;68.59;94321.16;5011780;28;20305;-69
2021/01/24 09:24:32;;;;;;;3.22;1.33;;;4.30;56.30;;;1.28;68.69;94332.75;5011332;28;20117;-70
2021/01/24 09:26:58;;;;;;;2.30;0.98;;;5.10;53.80;;;1.53;68.25;94316.00;5011788;28;20081;-71
2021/01/24 09:29:24;;;;;;;3.38;1.77;;;5.40;50.90;;;1.72;67.91;94315.47;5009697;28;20571;-71
2021/01/24 09:31:49;;;;;;;1.90;1.15;;;5.10;49.90;;;1.84;68.39;94332.19;5009780;28;20030;-71
2021/01/24 09:34:15;;;;;;;1.40;0.90;;;5.00;51.20;;;1.88;66.93;94352.56;5010882;28;20053;-71
2021/01/24 09:36:41;;;;;;;1.88;1.05;;;4.70;51.40;;;1.96;66.82;94334.34;5008637;28;20042;-72
2021/01/24 09:39:07;;;;;;;1.55;0.90;;;5.10;51.10;;;2.15;67.01;94338.97;5010465;28;20052;-71
2021/01/24 09:41:33;;;;;;;2.63;1.35;;;5.90;49.10;;;2.31;66.24;94333.59;5008903;28;20498;-71
2021/01/24 09:44:00;;;;;;;1.25;0.93;;;5.80;48.60;;;2.39;65.58;94343.06;5009457;28;20510;-71
2021/01/24 09:46:26;;;;;;;3.25;1.60;;;5.40;48.30;;;2.52;65.43;94339.81;5010126;28;20040;-72
2021/01/24 09:48:52;;;;;;;2.63;1.30;;;5.70;49.30;;;2.71;65.30;94344.41;5010083;28;20419;-71
2021/01/24 09:51:18;;;;;;;3.58;1.40;;;6.00;47.30;;;2.84;63.80;94347.16;5006062;28;20034;-72
2021/01/24 09:53:56;;;;;;;2.13;0.95;;;6.00;45.30;;;2.89;61.40;94362.97;5010228;28;20041;-72
2021/01/24 09:56:25;;;;;;;1.80;1.10;;;5.70;46.20;;;2.92;63.63;94357.41;5009973;28;20033;-72
2021/01/24 09:58:54;;;;;;;5.85;2.67;;;5.80;45.60;;;3.01;62.74;94351.13;5008595;28;20034;-71
2021/01/24 10:01:20;;;;;;;4.55;1.90;;;6.00;44.50;;;3.10;63.06;94358.78;5009555;28;20033;-71
2021/01/24 10:03:46;;;;;;;4.13;2.08;;;6.60;43.90;;;3.21;62.85;94366.09;5008546;28;20034;-71
2021/01/24 10:06:13;;;;;;;2.63;1.05;;;6.90;42.50;;;3.18;62.06;94356.88;5010124;28;20026;-71
2021/01/24 10:08:38;;;;;;;3.60;1.70;;;5.60;44.00;;;3.05;61.70;94357.53;4992033;28;20100;-71
2021/01/24 10:11:04;;;;;;;13.38;6.13;;;5.70;45.60;;;3.05;61.74;94367.94;5008251;28;20501;-74
2021/01/24 10:13:30;;;;;;;2.25;1.00;;;5.80;46.10;;;3.14;61.38;94370.41;5008540;28;20104;-74
2021/01/24 10:15:55;;;;;;;2.55;1.17;;;6.20;44.20;;;3.18;61.57;94371.66;5009880;28;20084;-74
2021/01/24 10:18:21;;;;;;;2.22;1.20;;;5.80;44.60;;;3.12;60.69;94374.97;5006250;28;20034;-72
2021/01/24 10:20:47;;;;;;;3.75;1.30;;;5.40;45.60;;;3.07;60.92;94380.75;5007894;28;20529;-74
2021/01/24 10:23:13;;;;;;;3.33;1.35;;;5.20;45.80;;;2.99;60.03;94386.88;5009602;28;21070;-73
2021/01/24 10:25:39;;;;;;;1.30;0.93;;;5.00;45.10;;;2.84;59.44;94380.91;5008132;28;20042;-73
2021/01/24 10:28:05;;;;;;;2.28;1.60;;;4.60;46.70;;;2.88;59.05;94381.34;5008188;28;20042;-73
2021/01/24 10:30:31;;;;;;;3.33;1.50;;;5.60;44.40;;;3.03;59.30;94377.72;5008423;28;20065;-72
2021/01/24 10:32:57;;;;;;;2.80;1.30;;;5.80;44.90;;;3.12;59.42;94395.75;5007466;28;20050;-74
2021/01/24 10:35:22;;;;;;;5.07;1.63;;;5.50;44.90;;;3.11;59.17;94381.16;5009327;28;20088;-71