Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:09;;;;;;;5.28;4.78;;;15.40;99.90;;;;;;5040946;28;20056;-59
2022/06/26 00:03:35;;;;;;;4.90;4.53;;;15.40;99.90;;;;;;5038191;28;20428;-60
2022/06/26 00:06:01;;;;;;;6.40;4.97;;;15.30;99.90;;;;;;5039924;28;20033;-59
2022/06/26 00:08:26;;;;;;;4.57;4.28;;;15.30;99.90;;;;;;5037606;28;20037;-59
2022/06/26 00:10:53;;;;;;;4.95;4.50;;;15.30;99.90;;;;;;5036996;28;20064;-59
2022/06/26 00:13:18;;;;;;;5.45;4.72;;;15.30;99.90;;;;;;5044370;28;20999;-59
2022/06/26 00:15:45;;;;;;;5.10;4.80;;;15.30;99.90;;;;;;5034989;28;20080;-59
2022/06/26 00:18:11;;;;;;;5.60;5.20;;;15.20;99.90;;;;;;5022667;28;20057;-59
2022/06/26 00:20:40;;;;;;;5.68;5.15;;;15.20;99.90;;;;;;5038359;28;20035;-59
2022/06/26 00:23:06;;;;;;;5.22;4.72;;;15.20;99.90;;;;;;5041797;28;20056;-60
2022/06/26 00:25:32;;;;;;;5.13;4.72;;;15.10;99.90;;;;;;5041392;28;20041;-60
2022/06/26 00:28:03;;;;;;;6.00;5.47;;;15.10;99.90;;;;;;5038545;28;20029;-60
2022/06/26 00:30:28;;;;;;;;;;;15.00;99.90;;;;;;5041407;28;20034;-59
2022/06/26 00:32:54;;;;;;;5.57;5.07;;;15.00;99.90;;;;;;5040048;28;20011;-59
2022/06/26 00:35:20;;;;;;;5.80;5.40;;;15.00;99.90;;;;;;5037558;28;20041;-59
2022/06/26 00:37:46;;;;;;;5.53;5.03;;;14.90;99.90;;;;;;5037935;28;20029;-58
2022/06/26 00:40:12;;;;;;;5.40;4.75;;;14.90;99.90;;;;;;5042058;28;20033;-59
2022/06/26 00:42:38;;;;;;;5.18;4.88;;;14.80;99.90;;;;;;5036194;28;20492;-59
2022/06/26 00:45:04;;;;;;;5.55;5.15;;;14.80;99.90;;;;;;5041365;28;20026;-59
2022/06/26 00:47:31;;;;;;;6.22;4.60;;;14.70;99.90;;;;;;5040230;28;20026;-59
2022/06/26 00:49:57;;;;;;;6.03;5.47;;;14.70;99.90;;;;;;5044092;28;20037;-60
2022/06/26 00:52:24;;;;;;;5.93;5.22;;;14.70;99.90;;;;;;5039202;28;20056;-59
2022/06/26 00:54:51;;;;;;;5.65;5.25;;;14.60;99.90;;;;;;5036337;28;20075;-60
2022/06/26 00:57:21;;;;;;;6.78;6.22;;;14.60;99.90;;;;;;5037239;28;20028;-59
2022/06/26 00:59:47;;;;;;;5.65;5.28;;;14.60;99.90;;;;;;5037067;28;20090;-60
2022/06/26 01:02:13;;;;;;;6.22;5.63;;;14.60;99.90;;;;;;5040716;28;20095;-60
2022/06/26 01:04:39;;;;;;;5.32;4.93;;;14.60;99.90;;;;;;5038330;28;20037;-59
2022/06/26 01:07:06;;;;;;;5.50;5.05;;;14.50;99.90;;;;;;5039146;28;20040;-59
2022/06/26 01:09:33;;;;;;;6.50;5.65;;;14.50;99.90;;;;;;5033737;28;20559;-60
2022/06/26 01:11:59;;;;;;;7.13;6.53;;;14.50;99.90;;;;;;5041939;28;20457;-59
2022/06/26 01:14:24;;;;;;;6.78;6.20;;;14.50;99.90;;;;;;5038100;28;20036;-59
2022/06/26 01:16:50;;;;;;;6.20;5.63;;;14.50;99.90;;;;;;5037145;28;20029;-59
2022/06/26 01:19:19;;;;;;;8.90;5.90;;;14.40;99.90;;;;;;5039176;28;20546;-59
2022/06/26 01:21:45;;;;;;;5.25;4.82;;;14.40;99.90;;;;;;5031895;28;20098;-59
2022/06/26 01:24:11;;;;;;;5.80;5.25;;;14.40;99.90;;;;;;5038620;28;20029;-59
2022/06/26 01:26:37;;;;;;;6.03;5.55;;;14.40;99.90;;;;;;5035557;28;20067;-59
2022/06/26 01:29:04;;;;;;;6.28;5.88;;;14.30;99.90;;;;;;5037569;28;20424;-59
2022/06/26 01:31:32;;;;;;;5.72;5.32;;;14.20;99.90;;;;;;5036181;28;20484;-59
2022/06/26 01:33:59;;;;;;;5.82;5.30;;;14.20;99.90;;;;;;5034378;28;20026;-59
2022/06/26 01:36:24;;;;;;;6.53;5.55;;;14.20;99.90;;;;;;5034710;28;20025;-59
2022/06/26 01:38:50;;;;;;;5.75;5.25;;;14.20;99.90;;;;;;5038781;28;20056;-59
2022/06/26 01:41:16;;;;;;;6.22;5.82;;;14.20;99.90;;;;;;5031611;28;20095;-59
2022/06/26 01:43:42;;;;;;;5.07;4.68;;;14.20;99.90;;;;;;5037647;28;20416;-59
2022/06/26 01:46:08;;;;;;;8.00;5.38;;;14.20;99.90;;;;;;5037421;28;20031;-59
2022/06/26 01:48:37;;;;;;;6.22;5.80;;;14.20;99.90;;;;;;5039717;28;20444;-59
2022/06/26 01:51:05;;;;;;;6.28;5.78;;;14.20;99.90;;;;;;5038601;28;20029;-59
2022/06/26 01:53:30;;;;;;;5.97;5.50;;;14.20;99.90;;;;;;5039222;28;20408;-59
2022/06/26 01:55:56;;;;;;;7.00;6.30;;;14.10;99.90;;;;;;5038052;28;20036;-60
2022/06/26 01:58:22;;;;;;;6.20;5.80;;;14.10;99.90;;;;;;5040216;28;20041;-59
2022/06/26 02:00:50;;;;;;;6.25;5.85;;;14.10;99.90;;;;;;5039719;28;20064;-59
2022/06/26 02:03:17;;;;;;;5.72;5.22;;;14.00;99.90;;;;;;5036570;28;20468;-59
2022/06/26 02:05:43;;;;;;;6.30;5.90;;;14.00;99.90;;;;;;5033125;28;20430;-59
2022/06/26 02:08:09;;;;;;;6.97;6.45;;;14.00;99.90;;;;;;5041032;28;20025;-59
2022/06/26 02:13:37;;;;;;;7.47;6.97;;;14.00;99.90;;;;;;5036780;28;20086;-59
2022/06/26 02:16:16;;;;;;;6.97;6.57;;;13.90;99.90;;;;;;5039897;28;20033;-59
2022/06/26 02:18:44;;;;;;;7.40;6.90;;;13.90;99.90;;;;;;5041422;28;20055;-59
2022/06/26 02:21:11;;;;;;;7.13;6.70;;;13.90;99.90;;;;;;5040914;28;20116;-59
2022/06/26 02:23:38;;;;;;;7.50;7.00;;;13.90;99.90;;;;;;5039171;28;20025;-59
2022/06/26 02:26:07;;;;;;;7.25;6.65;;;13.90;99.90;;;;;;5037330;28;20554;-59
2022/06/26 02:28:33;;;;;;;7.47;6.97;;;13.90;99.90;;;;;;5035476;28;20029;-59
2022/06/26 02:30:59;;;;;;;6.93;6.40;;;13.90;99.90;;;;;;5035577;28;20043;-59
2022/06/26 02:33:25;;;;;;;6.88;6.38;;;13.90;99.90;;;;;;5040307;28;20025;-59
2022/06/26 02:35:52;;;;;;;7.15;6.47;;;13.90;99.90;;;;;;5037376;28;20022;-59
2022/06/26 02:38:18;;;;;;;6.72;6.22;;;13.90;99.90;;;;;;5035703;28;20041;-59
2022/06/26 02:40:44;;;;;;;7.22;6.53;;;13.80;99.90;;;;;;5040690;28;20034;-59
2022/06/26 02:43:10;;;;;;;8.25;6.55;;;13.80;99.90;;;;;;5038020;28;20064;-59
2022/06/26 02:45:36;;;;;;;7.53;6.82;;;13.70;99.90;;;;;;5037223;28;20044;-59
2022/06/26 02:48:02;;;;;;;7.30;6.70;;;13.70;99.90;;;;;;5038928;28;20036;-59
2022/06/26 02:50:27;;;;;;;6.50;6.10;;;13.70;99.90;;;;;;5034995;28;20132;-59
2022/06/26 02:52:53;;;;;;;8.20;7.57;;;13.60;99.90;;;;;;5041543;28;20021;-59
2022/06/26 02:55:19;;;;;;;8.45;7.65;;;13.60;99.90;;;;;;5037477;28;20033;-59
2022/06/26 02:57:45;;;;;;;7.35;6.78;;;13.60;99.90;;;;;;5039176;28;20040;-59
2022/06/26 03:00:12;;;;;;;7.72;7.22;;;13.60;99.90;;;;;;5037178;28;20029;-59
2022/06/26 03:02:38;;;;;;;7.60;7.10;;;13.70;99.90;;;;;;5034855;28;20516;-60
2022/06/26 03:05:04;;;;;;;7.80;7.07;;;13.60;99.90;;;;;;5038594;28;20079;-59
2022/06/26 03:07:30;;;;;;;7.47;7.00;;;13.60;99.90;;;;;;5035240;28;20030;-59
2022/06/26 03:09:56;;;;;;;8.45;7.75;;;13.60;99.90;;;;;;5038518;28;20029;-59
2022/06/26 03:12:22;;;;;;;7.35;6.75;;;13.50;99.90;;;;;;5039073;28;20036;-59
2022/06/26 03:14:48;;;;;;;8.32;7.63;;;13.50;99.90;;;;;;5040701;28;20025;-59
2022/06/26 03:17:15;;;;;;;7.75;7.25;;;13.50;99.90;;;;;;5042880;28;20029;-59
2022/06/26 03:19:41;;;;;;;8.70;7.85;;;13.50;99.90;;;;;;5041596;28;20361;-60
2022/06/26 03:22:07;;;;;;;8.23;7.53;;;13.40;99.90;;;;;;5041153;28;20033;-59
2022/06/26 03:24:33;;;;;;;8.30;7.55;;;13.40;99.90;;;;;;5040316;28;20558;-58
2022/06/26 03:26:58;;;;;;;7.20;6.70;;;13.40;99.90;;;;;;5042696;28;20324;-59
2022/06/26 03:29:24;;;;;;;8.40;7.72;;;13.40;99.90;;;;;;5035632;28;20033;-59
2022/06/26 03:31:51;;;;;;;7.53;6.55;;;13.40;99.90;;;;;;5039365;28;20026;-59
2022/06/26 03:34:19;;;;;;;7.30;6.80;;;13.40;99.90;;;;;;5043901;28;20077;-59
2022/06/26 03:36:45;;;;;;;6.95;6.53;;;13.40;99.90;;;;;;5041440;28;20025;-58
2022/06/26 03:39:11;;;;;;;7.15;6.50;;;13.40;99.90;;;;;;5038156;28;20060;-59
2022/06/26 03:41:37;;;;;;;6.70;6.20;;;13.40;99.90;;;;;;5039216;28;20057;-59
2022/06/26 03:44:03;;;;;;;8.02;7.45;;;13.40;99.90;;;;;;5037762;28;20037;-58
2022/06/26 03:46:28;;;;;;;7.53;6.93;;;13.40;99.90;;;;;;5038051;28;20029;-59
2022/06/26 03:48:54;;;;;;;7.50;6.90;;;13.40;99.90;;;;;;5042770;28;20075;-59
2022/06/26 03:51:20;;;;;;;7.65;7.07;;;13.40;99.90;;;;;;5039140;28;20040;-60
2022/06/26 03:53:46;;;;;;;8.18;7.32;;;13.40;99.90;;;;;;5038139;28;20018;-59
2022/06/26 03:56:11;;;;;;;7.50;6.90;;;13.50;99.90;;;;;;5037361;28;20036;-59
2022/06/26 03:58:37;;;;;;;8.23;7.40;;;13.50;99.90;;;;;;5037100;28;20048;-59
2022/06/26 04:01:03;;;;;;;8.70;8.07;;;13.50;99.90;;;;;;5034899;28;20103;-59
2022/06/26 04:03:28;;;;;;;7.72;7.22;;;13.60;99.90;;;;;;5038269;28;20095;-59
2022/06/26 04:05:54;;;;;;;7.82;7.07;;;13.60;99.90;;;;;;5038160;28;20013;-58
2022/06/26 04:08:20;;;;;;;8.38;7.68;;;13.70;99.90;;;;;;5045567;28;20046;-58
2022/06/26 04:10:46;;;;;;;9.27;8.52;;;13.70;99.90;;;;;;5040290;28;20715;-59
2022/06/26 04:13:13;;;;;;;9.05;7.95;;;13.80;99.90;;;;;;5044842;28;20061;-58
2022/06/26 04:15:40;;;;;;;8.90;8.30;;;13.80;99.90;;;;;;5041394;28;20108;-59
2022/06/26 04:18:06;;;;;;;8.10;7.60;;;13.80;99.90;;;;;;5041802;28;20484;-59
2022/06/26 04:20:33;;;;;;;8.57;7.97;;;13.80;99.90;;;;;;5040564;28;20040;-58
2022/06/26 04:23:01;;;;;;;8.68;7.82;;;13.90;99.90;;;;;;5037378;28;20021;-58
2022/06/26 04:25:28;;;;;;;8.90;8.10;;;13.90;99.90;;;;;;5037514;28;20030;-58
2022/06/26 04:27:54;;;;;;;9.27;7.90;;;14.00;99.90;;;;;;5036142;28;20556;-59
2022/06/26 04:30:21;;;;;;;9.45;8.60;;;14.10;99.90;;;;;;5035653;28;20030;-59
2022/06/26 04:32:47;;;;;;;9.15;8.27;;;14.20;99.90;;;;;;5037740;28;20029;-59
2022/06/26 04:35:13;;;;;;;9.25;8.63;;;14.20;99.90;;;;;;5037217;28;20442;-59
2022/06/26 04:37:40;;;;;;;10.60;9.57;;;14.30;99.90;;;;;;5039820;28;20100;-59
2022/06/26 04:40:08;;;;;;;9.30;8.70;;;14.40;99.90;;;;;;5045805;28;20407;-59
2022/06/26 04:42:34;;;;;;;10.02;9.25;;;14.60;99.90;;;;;;5038959;28;20036;-59
2022/06/26 04:44:59;;;;;;;10.10;9.40;;;14.60;99.90;;;;;;5039328;28;20029;-59
2022/06/26 04:47:25;;;;;;;10.38;9.57;;;14.80;99.90;;;;;;5039463;28;20037;-59
2022/06/26 04:49:53;;;;;;;9.70;8.90;;;14.90;99.90;;;;;;5038378;28;20053;-59
2022/06/26 04:52:19;;;;;;;9.23;8.52;;;15.00;99.90;;;;;;5037581;28;20048;-59
2022/06/26 04:54:45;;;;;;;9.32;8.73;;;15.10;99.90;;;;;;5039977;28;20030;-59
2022/06/26 04:57:11;;;;;;;8.73;8.00;;;15.20;99.90;;;;;;5033391;28;20503;-60
2022/06/26 04:59:37;;;;;;;9.00;8.40;;;15.30;99.90;;;;;;5037901;28;20034;-60
2022/06/26 05:02:04;;;;;;;8.82;8.13;;;15.50;99.90;;;;;;5040775;28;20715;-59
2022/06/26 05:04:30;;;;;;;8.40;7.63;;;15.60;99.90;;;;;;5040188;28;20487;-60
2022/06/26 05:06:56;;;;;;;9.30;8.50;;;15.70;99.90;;;;;;5037904;28;20137;-59
2022/06/26 05:09:23;;;;;;;8.90;8.30;;;15.80;99.90;;;;;;5037075;28;20029;-59
2022/06/26 05:11:49;;;;;;;8.95;8.30;;;16.00;99.90;;;;;;5046352;28;20032;-59
2022/06/26 05:14:15;;;;;;;9.18;8.38;;;16.20;99.90;;;;;;5038957;28;20041;-59
2022/06/26 05:16:41;;;;;;;7.75;7.18;;;16.80;99.90;;;;;;5035141;28;20056;-60
2022/06/26 05:19:07;;;;;;;9.52;6.72;;;18.00;99.90;;;;;;5033580;28;20372;-60
2022/06/26 05:21:32;;;;;;;5.97;5.55;;;19.60;99.90;;;;;;5040874;28;20377;-60
2022/06/26 05:23:58;;;;;;;4.88;4.47;;;21.40;99.90;;;;;;5043752;28;20116;-60
2022/06/26 05:26:24;;;;;;;5.30;4.90;;;23.00;99.90;;;;;;5033767;28;20057;-60
2022/06/26 05:28:50;;;;;;;4.95;4.47;;;24.60;94.60;;;;;;5037699;28;20103;-60
2022/06/26 05:31:16;;;;;;;4.85;4.47;;;25.90;89.10;;;;;;5040104;28;20049;-59
2022/06/26 05:33:42;;;;;;;4.10;3.80;;;27.10;78.70;;;;;;5037638;28;20049;-57
2022/06/26 05:36:08;;;;;;;4.60;4.30;;;27.40;73.40;;;;;;5035246;28;20021;-58
2022/06/26 05:38:35;;;;;;;4.00;3.60;;;28.00;71.70;;;;;;5035755;28;20697;-59
2022/06/26 05:41:01;;;;;;;4.97;3.65;;;28.50;66.10;;;;;;5035570;28;20125;-58
2022/06/26 05:43:27;;;;;;;3.42;3.03;;;29.20;65.60;;;;;;5042664;28;20459;-58
2022/06/26 05:45:53;;;;;;;3.53;3.22;;;30.00;64.60;;;;;;5040033;28;20028;-58
2022/06/26 05:48:19;;;;;;;3.42;3.22;;;29.50;61.40;;;;;;5039738;28;20035;-58
2022/06/26 05:50:45;;;;;;;4.50;3.25;;;29.70;60.30;;;;;;5039432;28;20117;-58
2022/06/26 05:53:10;;;;;;;3.45;3.20;;;29.80;58.40;;;;;;5039569;28;20063;-58
2022/06/26 05:55:38;;;;;;;3.60;3.35;;;29.30;59.90;;;;;;5040617;28;20037;-59
2022/06/26 05:58:05;;;;;;;3.70;3.40;;;28.80;60.60;;;;;;5039215;28;20051;-58
2022/06/26 06:00:31;;;;;;;3.70;3.42;;;28.10;62.30;;;;;;5035813;28;20029;-58
2022/06/26 06:02:57;;;;;;;3.42;3.22;;;28.10;64.50;;;;;;5039963;28;20102;-59
2022/06/26 06:05:23;;;;;;;4.18;3.55;;;28.50;63.60;;;;;;5040622;28;20439;-58
2022/06/26 06:07:49;;;;;;;3.72;3.08;;;29.30;62.20;;;;;;5037324;28;20432;-58
2022/06/26 06:10:15;;;;;;;3.10;2.63;;;30.30;59.90;;;;;;5037208;28;20571;-59
2022/06/26 06:12:41;;;;;;;3.22;2.92;;;30.70;58.30;;;;;;5034351;28;20062;-59
2022/06/26 06:15:07;;;;;;;2.88;2.60;;;31.30;57.40;;;;;;5037247;28;20511;-59
2022/06/26 06:17:36;;;;;;;3.05;2.85;;;31.30;56.40;;;;;;5036443;28;20026;-59
2022/06/26 06:20:07;;;;;;;3.20;2.90;;;32.30;55.60;;;;;;5037428;28;20472;-59
2022/06/26 06:22:33;;;;;;;3.08;2.53;;;31.80;54.10;;;;;;5037402;28;20041;-58
2022/06/26 06:24:59;;;;;;;3.35;3.05;;;31.60;55.60;;;;;;5033771;28;20025;-58
2022/06/26 06:27:24;;;;;;;3.30;2.60;;;31.50;54.70;;;;;;5039409;28;20155;-59
2022/06/26 06:29:50;;;;;;;3.10;2.80;;;31.60;55.90;;;;;;5039260;28;20536;-59
2022/06/26 06:32:16;;;;;;;3.83;2.95;;;32.00;55.20;;;;;;5039794;28;20033;-59
2022/06/26 06:34:42;;;;;;;4.30;2.70;;;32.00;55.40;;;;;;5035146;28;20029;-59
2022/06/26 06:37:08;;;;;;;2.80;2.60;;;32.50;53.90;;;;;;5039010;28;20072;-59
2022/06/26 06:39:33;;;;;;;2.53;2.33;;;33.40;52.90;;;;;;5036686;28;20661;-59
2022/06/26 06:41:59;;;;;;;2.17;2.00;;;33.90;51.40;;;;;;5040554;28;20040;-59
2022/06/26 06:44:25;;;;;;;2.00;1.90;;;34.80;50.30;;;;;;5040897;28;20082;-60
2022/06/26 06:46:50;;;;;;;2.42;1.48;;;35.70;48.30;;;;;;5041960;28;20036;-59
2022/06/26 06:49:16;;;;;;;1.50;1.40;;;36.70;47.10;;;;;;5040049;28;20389;-60
2022/06/26 06:51:42;;;;;;;2.08;1.58;;;37.00;45.40;;;;;;5040691;28;20614;-59
2022/06/26 06:54:07;;;;;;;1.50;1.40;;;36.80;43.70;;;;;;5041512;28;20026;-59
2022/06/26 06:56:38;;;;;;;1.95;1.60;;;36.20;45.30;;;;;;5042287;28;20113;-59
2022/06/26 06:59:04;;;;;;;1.42;1.10;;;36.90;44.80;;;;;;5039847;28;20144;-59
2022/06/26 07:01:29;;;;;;;1.30;1.20;;;37.10;43.40;;;;;;5035479;28;20123;-59
2022/06/26 07:03:55;;;;;;;3.15;1.10;;;37.60;43.70;;;;;;5039076;28;20029;-59
2022/06/26 07:06:21;;;;;;;2.33;1.20;;;37.10;42.60;;;;;;5039392;28;20025;-59
2022/06/26 07:08:46;;;;;;;1.70;1.42;;;37.50;43.00;;;;;;5040749;28;20018;-59
2022/06/26 07:11:12;;;;;;;1.00;1.00;;;37.50;42.40;;;;;;5039603;28;20029;-59
2022/06/26 07:13:39;;;;;;;1.60;1.20;;;37.50;42.60;;;;;;5037734;28;20034;-59
2022/06/26 07:16:04;;;;;;;1.02;1.00;;;37.30;43.10;;;;;;5040609;28;20039;-59
2022/06/26 07:18:30;;;;;;;1.10;1.00;;;37.60;44.00;;;;;;5037229;28;20392;-60
2022/06/26 07:20:59;;;;;;;1.10;0.93;;;37.80;43.00;;;;;;5036383;28;20029;-59
2022/06/26 07:23:25;;;;;;;2.50;0.95;;;37.60;41.20;;;;;;5038828;28;20481;-59
2022/06/26 07:25:50;;;;;;;1.25;1.15;;;38.00;41.90;;;;;;5038479;28;20033;-59
2022/06/26 07:28:16;;;;;;;3.13;1.00;;;38.10;40.60;;;;;;5042737;28;20123;-60
2022/06/26 07:30:42;;;;;;;1.85;1.05;;;38.20;40.80;;;;;;5035307;28;20108;-60
2022/06/26 07:34:12;;;;;;;1.67;0.80;;;38.90;41.00;;;;;;5044513;28;20045;-60
2022/06/26 07:35:54;;;;;;;0.85;0.60;;;39.80;38.70;;;;;;5015023;28;20036;-59
2022/06/26 07:38:19;;;;;;;0.90;0.80;;;40.60;37.60;;;;;;5020860;28;20026;-59
2022/06/26 07:40:45;;;;;;;0.60;0.60;;;40.60;37.10;;;;;;5020173;28;20056;-59
2022/06/26 07:43:11;;;;;;;0.70;0.70;;;40.40;37.00;;;;;;5026287;28;20033;-59
2022/06/26 07:45:36;;;;;;;0.70;0.70;;;40.40;37.70;;;;;;5036876;28;20033;-61
2022/06/26 07:48:02;;;;;;;0.88;0.80;;;40.60;37.90;;;;;;5041667;28;20389;-61
2022/06/26 07:50:28;;;;;;;0.90;0.80;;;40.50;38.40;;;;;;5040705;28;20025;-61
2022/06/26 07:52:54;;;;;;;0.68;0.50;;;40.50;37.20;;;;;;5041368;28;20021;-61
2022/06/26 07:55:20;;;;;;;1.45;0.60;;;40.60;35.90;;;;;;5038833;28;20163;-61
2022/06/26 07:57:46;;;;;;;0.50;0.50;;;39.40;36.20;;;;;;5039201;28;20116;-61
2022/06/26 08:00:12;;;;;;;0.77;0.77;;;38.90;38.00;;;;;;5045497;28;20029;-61
2022/06/26 08:02:38;;;;;;;1.80;0.70;;;38.10;38.10;;;;;;5033942;28;20056;-61
2022/06/26 08:05:05;;;;;;;0.98;0.70;;;38.20;39.10;;;;;;5039056;28;20048;-61
2022/06/26 08:07:30;;;;;;;2.25;0.68;;;39.00;40.20;;;;;;5038201;28;20517;-61
2022/06/26 08:09:56;;;;;;;2.47;0.60;;;39.60;39.10;;;;;;5042776;28;20040;-61
2022/06/26 08:12:22;;;;;;;0.30;0.30;;;40.20;36.60;;;;;;5038754;28;20029;-61
2022/06/26 08:14:47;;;;;;;2.30;0.50;;;41.20;35.20;;;;;;5038955;28;20022;-61
2022/06/26 08:17:13;;;;;;;0.47;0.43;;;41.40;34.60;;;;;;5040540;28;20120;-61
2022/06/26 08:19:39;;;;;;;1.35;0.60;;;41.70;36.90;;;;;;5040084;28;20028;-61
2022/06/26 08:22:05;;;;;;;0.60;0.60;;;41.70;35.10;;;;;;5040526;28;20527;-61
2022/06/26 08:24:32;;;;;;;0.95;0.47;;;42.30;33.80;;;;;;5039737;28;20488;-61
2022/06/26 08:26:58;;;;;;;1.27;0.68;;;42.30;34.00;;;;;;5041708;28;20794;-61
2022/06/26 08:29:24;;;;;;;4.60;0.60;;;41.10;34.50;;;;;;5038228;28;20034;-61
2022/06/26 08:31:49;;;;;;;1.08;0.73;;;41.40;34.70;;;;;;5038787;28;20112;-61
2022/06/26 08:34:15;;;;;;;1.38;0.70;;;41.60;34.80;;;;;;5038285;28;20033;-61
2022/06/26 08:36:41;;;;;;;1.45;0.50;;;41.80;35.40;;;;;;5037429;28;20031;-61
2022/06/26 08:39:07;;;;;;;0.85;0.65;;;41.80;36.80;;;;;;5040793;28;20029;-61
2022/06/26 08:41:39;;;;;;;0.68;0.60;;;42.20;35.70;;;;;;5035789;28;20132;-61
2022/06/26 08:44:07;;;;;;;4.15;0.50;;;42.10;33.50;;;;;;5037433;28;20421;-61
2022/06/26 08:46:36;;;;;;;0.63;0.50;;;42.10;34.20;;;;;;5037199;28;20397;-61
2022/06/26 08:49:07;;;;;;;0.75;0.60;;;41.80;34.60;;;;;;5036324;28;20040;-61
2022/06/26 08:51:34;;;;;;;0.40;0.40;;;42.00;35.30;;;;;;5036642;28;20391;-61
2022/06/26 08:54:01;;;;;;;1.13;0.50;;;41.70;35.10;;;;;;5038575;28;20021;-61
2022/06/26 08:56:27;;;;;;;0.80;0.45;;;41.60;35.70;;;;;;5053373;28;20037;-61
2022/06/26 08:58:54;;;;;;;0.70;0.60;;;41.30;37.10;;;;;;5043122;28;20071;-61
2022/06/26 09:01:20;;;;;;;0.80;0.70;;;40.80;34.80;;;;;;5038706;28;20048;-61
2022/06/26 09:03:46;;;;;;;1.00;0.70;;;40.80;35.50;;;;;;5036946;28;20022;-61
2022/06/26 09:06:12;;;;;;;0.68;0.50;;;40.50;35.40;;;;;;5033438;28;20438;-62
2022/06/26 09:08:45;;;;;;;0.60;0.40;;;39.60;35.00;;;;;;5040660;28;20504;-61
2022/06/26 09:11:11;;;;;;;0.40;0.40;;;38.90;35.80;;;;;;5038516;28;20037;-61
2022/06/26 09:13:42;;;;;;;1.08;0.75;;;38.90;36.80;;;;;;5039034;28;20056;-61
2022/06/26 09:16:09;;;;;;;0.60;0.40;;;39.10;37.10;;;;;;5054687;28;20036;-61
2022/06/26 09:18:37;;;;;;;0.75;0.45;;;39.20;35.60;;;;;;5037723;28;20030;-61
2022/06/26 09:21:04;;;;;;;0.65;0.40;;;39.30;35.90;;;;;;5036321;28;20091;-62
2022/06/26 09:23:32;;;;;;;0.43;0.35;;;39.50;36.50;;;;;;5038582;28;20141;-61
2022/06/26 09:25:58;;;;;;;0.55;0.50;;;40.10;37.60;;;;;;5034961;28;20048;-61
2022/06/26 09:28:24;;;;;;;0.30;0.30;;;40.30;36.80;;;;;;5034175;28;20432;-62
2022/06/26 09:31:01;;;;;;;1.00;0.45;;;40.60;35.90;;;;;;5041690;28;20026;-61
2022/06/26 09:33:33;;;;;;;0.50;0.30;;;40.40;33.20;;;;;;5039248;28;20025;-61
2022/06/26 09:36:00;;;;;;;0.65;0.40;;;40.40;34.80;;;;;;5037520;28;20380;-62
2022/06/26 09:38:29;;;;;;;0.30;0.30;;;39.70;33.50;;;;;;5033713;28;20052;-62
2022/06/26 09:41:00;;;;;;;0.22;0.22;;;40.50;33.20;;;;;;5037818;28;20048;-61
2022/06/26 09:43:35;;;;;;;0.32;0.30;;;41.40;32.80;;;;;;5037275;28;20037;-62
2022/06/26 09:46:06;;;;;;;0.82;0.47;;;40.90;32.40;;;;;;5043818;28;20488;-61
2022/06/26 09:48:33;;;;;;;0.40;0.40;;;41.00;34.40;;;;;;5035826;28;20423;-61
2022/06/26 09:50:59;;;;;;;0.30;0.30;;;42.70;31.60;;;;;;5043118;28;20472;-61
2022/06/26 09:53:27;;;;;;;0.68;0.30;;;43.90;31.50;;;;;;5039218;28;20048;-62
2022/06/26 09:55:55;;;;;;;0.43;0.30;;;44.30;30.00;;;;;;5039431;28;20036;-62
2022/06/26 09:58:25;;;;;;;0.40;0.40;;;44.10;30.50;;;;;;5038836;28;20157;-61
2022/06/26 10:06:26;;;;;;;0.68;0.43;;;39.80;34.30;;;;;;5040123;28;20044;-62
2022/06/26 10:08:54;;;;;;;0.63;0.40;;;39.80;35.00;;;;;;5036850;28;20018;-62
2022/06/26 10:11:27;;;;;;;0.50;0.40;;;39.00;34.90;;;;;;5037258;28;20033;-61
2022/06/26 10:13:56;;;;;;;0.40;0.40;;;38.20;36.80;;;;;;5038528;28;20029;-61
2022/06/26 10:16:41;;;;;;;0.83;0.50;;;37.40;39.20;;;;;;5037870;28;20033;-61
2022/06/26 10:19:34;;;;;;;0.50;0.50;;;37.40;39.10;;;;;;5041886;28;20548;-62
2022/06/26 10:22:00;;;;;;;1.75;0.60;;;38.30;38.60;;;;;;5037918;28;20392;-62
2022/06/26 10:24:26;;;;;;;0.95;0.40;;;39.10;37.10;;;;;;5044544;28;20021;-62
2022/06/26 10:26:58;;;;;;;0.63;0.47;;;39.70;36.60;;;;;;5045636;28;20025;-62
2022/06/26 10:29:38;;;;;;;0.75;0.40;;;39.50;34.30;;;;;;5040592;28;20137;-62
2022/06/26 10:32:05;;;;;;;0.60;0.47;;;39.10;34.50;;;;;;5038869;28;20111;-62
2022/06/26 10:34:31;;;;;;;0.77;0.30;;;38.50;35.80;;;;;;5040141;28;20175;-62
2022/06/26 10:37:14;;;;;;;1.20;0.50;;;37.60;37.80;;;;;;5046239;28;20500;-62
2022/06/26 10:39:42;;;;;;;0.75;0.57;;;37.20;38.00;;;;;;5039876;28;20040;-62
2022/06/26 10:45:04;;;;;;;0.40;0.40;;;36.80;37.70;;;;;;5041933;28;20075;-62
2022/06/26 10:47:46;;;;;;;0.43;0.40;;;37.70;37.90;;;;;;5038333;28;20025;-62
2022/06/26 10:50:27;;;;;;;0.40;0.40;;;37.20;36.90;;;;;;5039043;28;20044;-62
2022/06/26 10:53:13;;;;;;;0.82;0.45;;;37.60;36.90;;;;;;5039625;28;20535;-61
2022/06/26 10:55:43;;;;;;;1.13;0.40;;;39.00;36.30;;;;;;5043461;28;20075;-62
2022/06/26 10:58:16;;;;;;;0.50;0.50;;;39.40;36.40;;;;;;5041851;28;20041;-62
2022/06/26 11:00:42;;;;;;;0.50;0.40;;;39.60;34.80;;;;;;5039889;28;20049;-62
2022/06/26 11:03:18;;;;;;;1.85;0.50;;;39.30;35.30;;;;;;5039448;28;20056;-61
2022/06/26 11:05:53;;;;;;;0.40;0.40;;;38.70;35.80;;;;;;5020304;28;20129;-61
2022/06/26 11:08:27;;;;;;;0.75;0.50;;;38.50;35.20;;;;;;5020969;28;20036;-61
2022/06/26 11:10:59;;;;;;;0.50;0.50;;;37.20;36.10;;;;;;5018735;28;20026;-62
2022/06/26 11:13:24;;;;;;;1.67;0.70;;;36.00;37.50;;;;;;5018755;28;20547;-62
2022/06/26 11:15:50;;;;;;;0.50;0.50;;;35.40;38.30;;;;;;5021800;28;20037;-61
2022/06/26 11:18:16;;;;;;;0.95;0.68;;;35.10;39.90;;;;;;5021975;28;20056;-61
2022/06/26 11:20:51;;;;;;;0.50;0.50;;;34.70;40.10;;;;;;5020505;28;20099;-61
2022/06/26 11:23:36;;;;;;;0.98;0.60;;;34.50;41.90;;;;;;5019656;28;20034;-62
2022/06/26 11:26:09;;;;;;;0.55;0.50;;;34.30;41.10;;;;;;5017147;28;20084;-61
2022/06/26 11:28:39;;;;;;;0.50;0.50;;;34.50;41.90;;;;;;5023391;28;20033;-61
2022/06/26 11:31:07;;;;;;;0.60;0.60;;;34.80;41.60;;;;;;5016984;28;20025;-60
2022/06/26 11:33:36;;;;;;;4.00;0.55;;;34.90;39.80;;;;;;5023404;28;20030;-62
2022/06/26 11:36:13;;;;;;;1.25;0.60;;;34.70;39.60;;;;;;5027056;28;20022;-61
2022/06/26 11:38:46;;;;;;;0.50;0.50;;;34.80;39.70;;;;;;5039499;28;20110;-61
2022/06/26 11:41:11;;;;;;;0.50;0.50;;;34.90;43.40;;;;;;5036852;28;20029;-61
2022/06/26 11:43:48;;;;;;;1.40;0.50;;;35.10;40.20;;;;;;5035645;28;20025;-61
2022/06/26 11:46:14;;;;;;;1.08;0.60;;;35.00;40.50;;;;;;5038163;28;20064;-61
2022/06/26 11:48:40;;;;;;;0.57;0.57;;;35.10;40.30;;;;;;5042156;28;20515;-61
2022/06/26 11:51:09;;;;;;;0.93;0.60;;;34.90;38.80;;;;;;5040926;28;20028;-61
2022/06/26 11:53:34;;;;;;;0.75;0.57;;;34.00;39.30;;;;;;5040476;28;20405;-61
2022/06/26 11:56:02;;;;;;;1.05;0.70;;;33.50;41.20;;;;;;5036694;28;20030;-61
2022/06/26 11:58:33;;;;;;;1.58;0.60;;;32.90;42.20;;;;;;5037107;28;20033;-61
2022/06/26 12:01:08;;;;;;;0.50;0.50;;;32.80;42.80;;;;;;5041625;28;20061;-61
2022/06/26 12:03:51;;;;;;;0.95;0.50;;;33.00;42.30;;;;;;5043137;28;20033;-61
2022/06/26 12:06:30;;;;;;;0.80;0.50;;;33.60;43.40;;;;;;5039379;28;20502;-61
2022/06/26 12:08:56;;;;;;;1.42;0.63;;;34.10;41.00;;;;;;5037775;28;20087;-61
2022/06/26 12:11:24;;;;;;;0.60;0.60;;;33.70;40.70;;;;;;5040742;28;20080;-61
2022/06/26 12:13:50;;;;;;;0.40;0.40;;;34.00;41.60;;;;;;5042897;28;20078;-61
2022/06/26 12:16:18;;;;;;;1.48;0.50;;;34.70;39.60;;;;;;5033290;28;20089;-61
2022/06/26 12:18:44;;;;;;;0.47;0.40;;;35.40;39.20;;;;;;5034849;28;20037;-61
2022/06/26 12:21:23;;;;;;;2.55;0.57;;;35.80;38.20;;;;;;5041082;28;20028;-61
2022/06/26 12:23:52;;;;;;;0.83;0.40;;;35.00;39.10;;;;;;5038249;28;20484;-61
2022/06/26 12:26:22;;;;;;;0.43;0.43;;;34.70;38.50;;;;;;5038905;28;20033;-61
2022/06/26 12:28:52;;;;;;;0.65;0.57;;;34.40;40.40;;;;;;5033351;28;20068;-61
2022/06/26 12:31:19;;;;;;;1.58;0.60;;;34.40;42.70;;;;;;5040418;28;20496;-61
2022/06/26 12:33:47;;;;;;;0.90;0.50;;;34.50;40.20;;;;;;5038032;28;20087;-61
2022/06/26 12:36:14;;;;;;;0.50;0.50;;;34.10;40.00;;;;;;5033792;28;20029;-61
2022/06/26 12:38:40;;;;;;;1.08;0.55;;;34.40;41.60;;;;;;5038421;28;20056;-61
2022/06/26 12:41:16;;;;;;;0.60;0.50;;;35.10;40.70;;;;;;5035887;28;20552;-61
2022/06/26 12:43:45;;;;;;;0.50;0.50;;;35.90;39.70;;;;;;5041002;28;20500;-62
2022/06/26 12:46:11;;;;;;;0.70;0.50;;;36.70;38.00;;;;;;5042851;28;20031;-61
2022/06/26 12:48:37;;;;;;;1.58;0.57;;;37.30;37.00;;;;;;5037346;28;20594;-62
2022/06/26 12:51:03;;;;;;;1.83;0.55;;;37.50;37.10;;;;;;5042345;28;20100;-62
2022/06/26 12:53:29;;;;;;;2.70;0.57;;;37.30;35.80;;;;;;5037508;28;20088;-62
2022/06/26 12:55:56;;;;;;;0.93;0.40;;;37.60;37.00;;;;;;5038383;28;20108;-62
2022/06/26 12:58:22;;;;;;;0.90;0.50;;;37.00;36.80;;;;;;5036492;28;20033;-62
2022/06/26 13:00:47;;;;;;;1.38;0.60;;;35.50;37.30;;;;;;5040528;28;20036;-61