Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:34;;;;;;;;;;;22.20;38.30;;;;;;5073755;28;19912;-62
2022/04/27 00:03:00;;;;;;;;;;;22.20;38.30;;;;;;5075346;28;19958;-62
2022/04/27 00:05:25;;;;;;;;;;;22.20;38.30;;;;;;5075168;28;20026;-62
2022/04/27 00:07:51;;;;;;;;;;;22.20;38.20;;;;;;5075328;28;20279;-62
2022/04/27 00:10:19;;;;;;;;;;;22.20;38.10;;;;;;5073628;28;19908;-62
2022/04/27 00:12:44;;;;;;;;;;;22.10;38.80;;;;;;5075325;28;19912;-62
2022/04/27 00:15:10;;;;;;;;;;;22.10;38.20;;;;;;5073193;28;19959;-62
2022/04/27 00:17:35;;;;;;;;;;;22.10;38.90;;;;;;5075436;28;20242;-62
2022/04/27 00:20:01;;;;;;;;;;;22.10;38.20;;;;;;5074905;28;19909;-62
2022/04/27 00:22:26;;;;;;;;;;;22.10;38.20;;;;;;5060045;28;19912;-62
2022/04/27 00:24:52;;;;;;;;;;;22.10;38.10;;;;;;5054458;28;19908;-62
2022/04/27 00:27:17;;;;;;;;;;;22.10;38.20;;;;;;5054934;28;20011;-62
2022/04/27 00:29:42;;;;;;;;;;;22.10;38.10;;;;;;5054482;28;19912;-62
2022/04/27 00:32:08;;;;;;;;;;;22.10;38.00;;;;;;5057143;28;19912;-62
2022/04/27 00:34:33;;;;;;;;;;;22.10;38.10;;;;;;5074498;28;19909;-61
2022/04/27 00:36:59;;;;;;;;;;;22.10;38.10;;;;;;5072118;28;19948;-62
2022/04/27 00:39:24;;;;;;;;;;;22.10;38.00;;;;;;5074040;28;20410;-62
2022/04/27 00:41:59;;;;;;;;;;;22.10;38.10;;;;;;5074639;28;19908;-62
2022/04/27 00:44:32;;;;;;;;;;;22.10;37.90;;;;;;5074004;28;19927;-62
2022/04/27 00:46:57;;;;;;;;;;;22.10;37.90;;;;;;5074500;28;19913;-62
2022/04/27 00:49:23;;;;;;;;;;;22.10;38.00;;;;;;5074234;28;19920;-62
2022/04/27 00:51:49;;;;;;;;;;;22.10;37.90;;;;;;5074786;28;19912;-62
2022/04/27 00:54:14;;;;;;;;;;;22.10;37.90;;;;;;5072729;28;19912;-62
2022/04/27 00:56:40;;;;;;;;;;;22.00;37.90;;;;;;5074379;28;19908;-62
2022/04/27 00:59:05;;;;;;;;;;;22.00;37.80;;;;;;5072700;28;19919;-62
2022/04/27 01:01:31;;;;;;;;;;;22.00;37.80;;;;;;5074324;28;19931;-62
2022/04/27 01:03:56;;;;;;;;;;;22.00;37.90;;;;;;5072710;28;19912;-60
2022/04/27 01:06:22;;;;;;;;;;;22.00;37.90;;;;;;5072892;28;20334;-62
2022/04/27 01:08:48;;;;;;;;;;;22.00;37.90;;;;;;5073976;28;19921;-62
2022/04/27 01:11:13;;;;;;;;;;;22.00;37.80;;;;;;5064982;28;20364;-62
2022/04/27 01:13:39;;;;;;;;;;;22.00;37.70;;;;;;5052541;28;19915;-62
2022/04/27 01:16:05;;;;;;;;;;;22.00;37.80;;;;;;5053810;28;19947;-62
2022/04/27 01:18:30;;;;;;;;;;;22.00;37.90;;;;;;5053939;28;19920;-62
2022/04/27 01:20:56;;;;;;;;;;;22.00;37.70;;;;;;5053745;28;19963;-62
2022/04/27 01:23:21;;;;;;;;;;;22.00;37.90;;;;;;5072501;28;19951;-62
2022/04/27 01:25:54;;;;;;;;;;;22.00;37.90;;;;;;5073714;28;20316;-62
2022/04/27 01:28:29;;;;;;;;;;;22.00;37.90;;;;;;5073699;28;19912;-62
2022/04/27 01:31:08;;;;;;;;;;;21.90;37.70;;;;;;5080155;28;19919;-62
2022/04/27 01:33:36;;;;;;;;;;;22.00;37.90;;;;;;5072401;28;19909;-62
2022/04/27 01:36:02;;;;;;;;;;;21.90;37.70;;;;;;5072285;28;20348;-62
2022/04/27 01:38:32;;;;;;;;;;;21.90;37.90;;;;;;5069934;28;19909;-62
2022/04/27 01:40:58;;;;;;;;;;;21.90;37.80;;;;;;5061977;28;19908;-62
2022/04/27 01:43:26;;;;;;;;;;;21.90;37.80;;;;;;5058687;28;19912;-62
2022/04/27 01:45:52;;;;;;;;;;;21.90;37.80;;;;;;5072539;28;19996;-62
2022/04/27 01:48:17;;;;;;;;;;;21.90;37.80;;;;;;5071877;28;20007;-62
2022/04/27 01:50:43;;;;;;;;;;;21.80;37.80;;;;;;5073160;28;19915;-62
2022/04/27 01:55:52;;;;;;;;;;;21.80;37.70;;;;;;5073167;28;19936;-62
2022/04/27 01:58:18;;;;;;;;;;;21.80;37.70;;;;;;5072561;28;20360;-62
2022/04/27 02:00:46;;;;;;;;;;;21.80;37.90;;;;;;5072696;28;19912;-62
2022/04/27 02:03:13;;;;;;;;;;;21.80;37.80;;;;;;5073047;28;20288;-62
2022/04/27 02:05:39;;;;;;;;;;;21.90;38.00;;;;;;5072840;28;19915;-62
2022/04/27 02:08:04;;;;;;;;;;;21.80;37.80;;;;;;5071633;28;20007;-62
2022/04/27 02:10:30;;;;;;;;;;;21.80;37.80;;;;;;5072685;28;19909;-61
2022/04/27 02:12:55;;;;;;;;;;;21.80;37.90;;;;;;5072934;28;19908;-61
2022/04/27 02:15:20;;;;;;;;;;;21.80;38.50;;;;;;5072204;28;19909;-62
2022/04/27 02:17:46;;;;;;;;;;;21.80;37.80;;;;;;5072826;28;19913;-61
2022/04/27 02:20:11;;;;;;;;;;;21.70;37.80;;;;;;5071237;28;19909;-62
2022/04/27 02:22:37;;;;;;;;;;;21.70;37.80;;;;;;5067951;28;19909;-61
2022/04/27 02:25:02;;;;;;;;;;;21.70;37.80;;;;;;5052235;28;20591;-61
2022/04/27 02:27:28;;;;;;;;;;;21.70;37.70;;;;;;5052651;28;20293;-62
2022/04/27 02:29:54;;;;;;;;;;;21.80;37.80;;;;;;5052022;28;20296;-62
2022/04/27 02:32:19;;;;;;;;;;;21.70;37.80;;;;;;5063053;28;20007;-62
2022/04/27 02:34:45;;;;;;;;;;;21.70;37.70;;;;;;5070869;28;19995;-62
2022/04/27 02:37:10;;;;;;;;;;;21.70;37.80;;;;;;5071096;28;19923;-62
2022/04/27 02:39:36;;;;;;;;;;;21.70;37.80;;;;;;5058640;28;19912;-62
2022/04/27 02:42:01;;;;;;;;;;;21.70;37.80;;;;;;5052290;28;19908;-62
2022/04/27 02:44:27;;;;;;;;;;;21.70;37.80;;;;;;5051889;28;19920;-61
2022/04/27 02:46:52;;;;;;;;;;;21.70;37.90;;;;;;5052220;28;20006;-62
2022/04/27 02:52:02;;;;;;;;;;;21.60;37.80;;;;;;5072292;28;19916;-62
2022/04/27 02:54:27;;;;;;;;;;;21.60;37.90;;;;;;5070296;28;20288;-62
2022/04/27 02:56:54;;;;;;;;;;;21.60;37.90;;;;;;5072411;28;19995;-62
2022/04/27 02:59:20;;;;;;;;;;;21.60;37.90;;;;;;5070323;28;19908;-61
2022/04/27 03:01:45;;;;;;;;;;;21.60;37.90;;;;;;5072167;28;20008;-62
2022/04/27 03:04:11;;;;;;;;;;;21.60;37.80;;;;;;5070929;28;19909;-61
2022/04/27 03:06:36;;;;;;;;;;;21.60;37.80;;;;;;5072071;28;19935;-62
2022/04/27 03:09:02;;;;;;;;;;;21.60;37.70;;;;;;5071383;28;19913;-62
2022/04/27 03:11:27;;;;;;;;;;;21.60;37.70;;;;;;5060347;28;20007;-62
2022/04/27 03:13:52;;;;;;;;;;;21.50;37.80;;;;;;5050074;28;19913;-62
2022/04/27 03:16:18;;;;;;;;;;;21.50;37.70;;;;;;5052007;28;19909;-62
2022/04/27 03:18:43;;;;;;;;;;;21.50;37.80;;;;;;5051842;28;20382;-62
2022/04/27 03:21:09;;;;;;;;;;;21.50;37.90;;;;;;5051940;28;20281;-62
2022/04/27 03:23:35;;;;;;;;;;;21.50;37.80;;;;;;5065706;28;20046;-62
2022/04/27 03:26:00;;;;;;;;;;;21.50;37.80;;;;;;5071416;28;19972;-62
2022/04/27 03:28:26;;;;;;;;;;;21.50;37.80;;;;;;5070346;28;20360;-62
2022/04/27 03:30:51;;;;;;;;;;;21.50;37.70;;;;;;5071263;28;19909;-62
2022/04/27 03:33:17;;;;;;;;;;;21.50;37.90;;;;;;5072016;28;19908;-62
2022/04/27 03:35:42;;;;;;;;;;;21.50;37.70;;;;;;5071600;28;20322;-62
2022/04/27 03:38:08;;;;;;;;;;;21.50;37.70;;;;;;5069584;28;19916;-62
2022/04/27 03:40:34;;;;;;;;;;;21.50;37.70;;;;;;5065040;28;19912;-62
2022/04/27 03:43:00;;;;;;;;;;;21.50;37.70;;;;;;5058669;28;19916;-62
2022/04/27 03:45:25;;;;;;;;;;;21.40;37.70;;;;;;5049510;28;19917;-62
2022/04/27 03:47:51;;;;;;;;;;;21.40;37.70;;;;;;5051562;28;19956;-62
2022/04/27 03:50:16;;;;;;;;;;;21.40;37.70;;;;;;5051314;28;19909;-62
2022/04/27 03:52:42;;;;;;;;;;;21.40;37.80;;;;;;5051685;28;20003;-62
2022/04/27 03:55:08;;;;;;;;;;;21.40;37.80;;;;;;5050805;28;19908;-62
2022/04/27 03:57:33;;;;;;;;;;;21.40;37.70;;;;;;5067140;28;20334;-61
2022/04/27 03:59:58;;;;;;;;;;;21.40;37.70;;;;;;5069492;28;19946;-62
2022/04/27 04:02:24;;;;;;;;;;;21.30;37.80;;;;;;5071487;28;19912;-62
2022/04/27 04:04:49;;;;;;;;;;;21.30;37.80;;;;;;5071578;28;20042;-62
2022/04/27 04:07:15;;;;;;;;;;;21.20;37.80;;;;;;5071292;28;19920;-62
2022/04/27 04:09:40;;;;;;;;;;;21.20;37.90;;;;;;5071182;28;19909;-62
2022/04/27 04:12:06;;;;;;;;;;;21.10;38.00;;;;;;5071420;28;19908;-62
2022/04/27 04:14:32;;;;;;;;;;;21.10;38.00;;;;;;5070742;28;19913;-62
2022/04/27 04:16:57;;;;;;;;;;;21.10;38.10;;;;;;5071298;28;20277;-62
2022/04/27 04:19:22;;;;;;;;;;;21.00;38.10;;;;;;5071174;28;19908;-62
2022/04/27 04:21:48;;;;;;;;;;;21.00;38.20;;;;;;5072226;28;20349;-62
2022/04/27 04:24:13;;;;;;;;;;;21.00;38.20;;;;;;5074368;28;20031;-63
2022/04/27 04:29:23;;;;;;;;;;;21.00;38.30;;;;;;5074202;28;19962;-62
2022/04/27 04:31:48;;;;;;;;;;;20.90;38.20;;;;;;5070322;28;19913;-62
2022/04/27 04:34:14;;;;;;;;;;;20.90;38.20;;;;;;5053387;28;19928;-62
2022/04/27 04:36:39;;;;;;;;;;;20.90;38.20;;;;;;5054681;28;19958;-62
2022/04/27 04:39:05;;;;;;;;;;;20.90;38.30;;;;;;5068134;28;20039;-62
2022/04/27 04:41:30;;;;;;;;;;;20.90;38.30;;;;;;5054399;28;20262;-62
2022/04/27 04:43:56;;;;;;;;;;;20.90;38.30;;;;;;5053996;28;20254;-62
2022/04/27 04:46:21;;;;;;;;;;;20.90;38.30;;;;;;5053444;28;20007;-62
2022/04/27 04:48:47;;;;;;;;;;;20.90;38.20;;;;;;5072779;28;19924;-63
2022/04/27 04:51:12;;;;;;;;;;;20.90;38.30;;;;;;5074492;28;19909;-63
2022/04/27 04:53:37;;;;;;;;;;;20.90;38.30;;;;;;5074378;28;20003;-62
2022/04/27 04:56:04;;;;;;;;;;;20.90;38.30;;;;;;5072044;28;20490;-62
2022/04/27 04:58:29;;;;;;;;;;;20.90;38.30;;;;;;5074271;28;19908;-62
2022/04/27 05:00:55;;;;;;;;;;;20.90;38.30;;;;;;5073860;28;20348;-62
2022/04/27 05:03:20;;;;;;;;;;;20.90;38.30;;;;;;5074199;28;19933;-62
2022/04/27 05:05:46;;;;;;;;;;;20.90;38.30;;;;;;5074045;28;19915;-62
2022/04/27 05:08:11;;;;;;;;;;;20.90;38.20;;;;;;5073992;28;20387;-62
2022/04/27 05:10:37;;;;;;;;;;;20.90;38.20;;;;;;5068821;28;19916;-62
2022/04/27 05:13:02;;;;;;;;;;;20.90;38.20;;;;;;5066293;28;20427;-62
2022/04/27 05:15:28;;;;;;;;;;;21.00;38.20;;;;;;5073526;28;20280;-62
2022/04/27 05:17:53;;;;;;;;;;;20.90;38.10;;;;;;5073875;28;20308;-62
2022/04/27 05:20:18;;;;;;;;;;;20.90;38.10;;;;;;5070605;28;19916;-62
2022/04/27 05:22:44;;;;;;;;;;;20.90;38.10;;;;;;5073696;28;19913;-62
2022/04/27 05:25:10;;;;;;;;;;;20.90;38.10;;;;;;5071897;28;19916;-62
2022/04/27 05:27:36;;;;;;;;;;;20.90;38.10;;;;;;5072262;28;19923;-62
2022/04/27 05:32:46;;;;;;;;;;;20.90;38.10;;;;;;5071963;28;19915;-62
2022/04/27 05:35:12;;;;;;;;;;;20.90;38.30;;;;;;5072892;28;19909;-62
2022/04/27 05:37:37;;;;;;;;;;;20.90;38.30;;;;;;5073405;28;19909;-62
2022/04/27 05:40:03;;;;;;;;;;;20.80;38.20;;;;;;5071571;28;20023;-62
2022/04/27 05:42:30;;;;;;;;;;;20.80;38.20;;;;;;5055537;28;19962;-62
2022/04/27 05:44:55;;;;;;;;;;;20.80;38.30;;;;;;5072596;28;20002;-62
2022/04/27 05:47:23;;;;;;;;;;;20.80;38.30;;;;;;5073207;28;19912;-62
2022/04/27 05:49:50;;;;;;;;;;;20.80;38.30;;;;;;5073091;28;19923;-63
2022/04/27 05:52:16;;;;;;;;;;;20.80;38.30;;;;;;5073584;28;19955;-63
2022/04/27 05:54:41;;;;;;;;;;;20.80;38.30;;;;;;5071231;28;20377;-63
2022/04/27 05:57:07;;;;;;;;;;;20.90;38.30;;;;;;5072980;28;19912;-62
2022/04/27 05:59:32;;;;;;;;;;;20.90;38.30;;;;;;5064391;28;19973;-62
2022/04/27 06:01:58;;;;;;;;;;;20.80;38.20;;;;;;5070865;28;19988;-62
2022/04/27 06:04:25;;;;;;;;;;;20.80;38.20;;;;;;5067848;28;19909;-62
2022/04/27 06:06:50;;;;;;;;;;;20.80;38.30;;;;;;5072631;28;20014;-62
2022/04/27 06:09:15;;;;;;;;;;;20.80;38.30;;;;;;5070591;28;19912;-62
2022/04/27 06:11:41;;;;;;;;;;;20.90;38.30;;;;;;5072591;28;19908;-62
2022/04/27 06:14:06;;;;;;;;;;;20.80;38.20;;;;;;5072006;28;19908;-63
2022/04/27 06:16:34;;;;;;;;;;;20.80;38.20;;;;;;5070976;28;21307;-62
2022/04/27 06:18:59;;;;;;;;;;;20.90;38.30;;;;;;5071548;28;19932;-62
2022/04/27 06:21:30;;;;;;;;;;;20.90;38.20;;;;;;5088360;28;20355;-62
2022/04/27 06:23:56;;;;;;;;;;;20.90;38.20;;;;;;5081047;28;19916;-62
2022/04/27 06:26:21;;;;;;;;;;;20.90;38.30;;;;;;5092148;28;19908;-62
2022/04/27 06:28:47;;;;;;;;;;;20.90;38.40;;;;;;5091841;28;20010;-62
2022/04/27 06:31:12;;;;;;;;;;;20.80;38.40;;;;;;5072533;28;19986;-62
2022/04/27 06:33:38;;;;;;;;;;;20.80;38.40;;;;;;5084779;28;19912;-62
2022/04/27 06:36:03;;;;;;;;;;;20.70;38.40;;;;;;5072442;28;19924;-62
2022/04/27 06:38:29;;;;;;;;;;;20.80;38.60;;;;;;5081236;28;19917;-62
2022/04/27 06:40:54;;;;;;;;;;;20.70;38.70;;;;;;5090111;28;20007;-62
2022/04/27 06:43:20;;;;;;;;;;;20.80;38.60;;;;;;5082288;28;20403;-62
2022/04/27 06:45:45;;;;;;;;;;;20.80;38.60;;;;;;5090887;28;19943;-62
2022/04/27 06:48:11;;;;;;;;;;;20.80;38.40;;;;;;5070212;28;19993;-62
2022/04/27 06:50:37;;;;;;;;;;;20.90;38.60;;;;;;5071870;28;19924;-63
2022/04/27 06:53:03;;;;;;;;;;;20.80;38.70;;;;;;5072144;28;20292;-63
2022/04/27 06:55:28;;;;;;;;;;;20.90;38.70;;;;;;5080922;28;19995;-62
2022/04/27 06:57:54;;;;;;;;;;;21.00;38.70;;;;;;5085023;28;19916;-63
2022/04/27 07:00:19;;;;;;;;;;;21.30;38.50;;;;;;5063421;28;19917;-63
2022/04/27 07:02:45;;;;;;;;;;;21.70;37.90;;;;;;5062932;28;19920;-63
2022/04/27 07:05:16;;;;;;;;;;;22.30;37.20;;;;;;5053047;28;19912;-63
2022/04/27 07:07:42;;;;;;;;;;;22.90;36.20;;;;;;5080904;28;19920;-63
2022/04/27 07:10:07;;;;;;;;;;;23.40;35.60;;;;;;5085329;28;19914;-63
2022/04/27 07:12:33;;;;;;;;;;;23.70;35.10;;;;;;5088937;28;19943;-63
2022/04/27 07:14:58;;;;;;;;;;;23.90;34.80;;;;;;5090893;28;19915;-62
2022/04/27 07:17:24;;;;;;;;;;;24.00;34.60;;;;;;5091796;28;19966;-63
2022/04/27 07:19:50;;;;;;;;;;;24.10;34.50;;;;;;5091085;28;20002;-63
2022/04/27 07:22:15;;;;;;;;;;;24.10;34.50;;;;;;5071613;28;20574;-62
2022/04/27 07:24:40;;;;;;;;;;;24.20;34.60;;;;;;5087281;28;19959;-63
2022/04/27 07:27:06;;;;;;;;;;;24.10;34.50;;;;;;5078364;28;19935;-63
2022/04/27 07:29:31;;;;;;;;;;;24.20;34.60;;;;;;5090854;28;19938;-63
2022/04/27 07:31:59;;;;;;;;;;;24.10;34.60;;;;;;5090049;28;19912;-63
2022/04/27 07:34:25;;;;;;;;;;;24.00;34.60;;;;;;5089771;28;19921;-63
2022/04/27 07:36:50;;;;;;;;;;;24.00;34.80;;;;;;5081444;28;19912;-63
2022/04/27 07:39:16;;;;;;;;;;;23.90;34.90;;;;;;5078460;28;19916;-63
2022/04/27 07:41:41;;;;;;;;;;;23.80;35.10;;;;;;5089457;28;19917;-63
2022/04/27 07:44:07;;;;;;;;;;;23.70;35.30;;;;;;5085727;28;19916;-64
2022/04/27 07:46:33;;;;;;;;;;;23.60;36.10;;;;;;5073510;28;20357;-63
2022/04/27 07:48:59;;;;;;;;;;;23.50;35.50;;;;;;5090866;28;20495;-63
2022/04/27 07:51:24;;;;;;;;;;;23.50;35.70;;;;;;5091255;28;20007;-63
2022/04/27 07:53:49;;;;;;;;;;;23.40;35.70;;;;;;5090625;28;19915;-63
2022/04/27 07:56:15;;;;;;;;;;;23.40;35.80;;;;;;5088282;28;20288;-63
2022/04/27 07:58:40;;;;;;;;;;;23.30;36.00;;;;;;5092494;28;19908;-62
2022/04/27 08:01:06;;;;;;;;;;;23.30;36.20;;;;;;5073151;28;19909;-63
2022/04/27 08:03:31;;;;;;;;;;;23.20;36.10;;;;;;5094846;28;20007;-62
2022/04/27 08:05:57;;;;;;;;;;;23.10;36.00;;;;;;5094833;28;19927;-62
2022/04/27 08:08:22;;;;;;;;;;;23.00;36.20;;;;;;5088570;28;20369;-63
2022/04/27 08:10:48;;;;;;;;;;;22.90;36.40;;;;;;5094631;28;19994;-63
2022/04/27 08:13:15;;;;;;;;;;;22.90;36.60;;;;;;5064722;28;19919;-62
2022/04/27 08:15:40;;;;;;;;;;;22.80;36.60;;;;;;5092255;28;19990;-63
2022/04/27 08:18:09;;;;;;;;;;;22.80;36.70;;;;;;5089534;28;20011;-62
2022/04/27 08:23:22;;;;;;;;;;;22.70;36.80;;;;;;5094591;28;19915;-63
2022/04/27 08:25:47;;;;;;;;;;;22.70;36.80;;;;;;5094245;28;20016;-63
2022/04/27 08:28:13;;;;;;;;;;;22.70;37.50;;;;;;5090112;28;19916;-63
2022/04/27 08:30:39;;;;;;;;;;;22.70;36.90;;;;;;5076475;28;20385;-63
2022/04/27 08:33:05;;;;;;;;;;;22.70;36.90;;;;;;5072288;28;20281;-63
2022/04/27 08:35:31;;;;;;;;;;;22.70;36.90;;;;;;5084145;28;19915;-63
2022/04/27 08:37:57;;;;;;;;;;;22.70;36.90;;;;;;5090847;28;20347;-63
2022/04/27 08:40:24;;;;;;;;;;;22.70;36.90;;;;;;5091233;28;19958;-63
2022/04/27 08:42:50;;;;;;;;;;;22.70;36.90;;;;;;5094345;28;20371;-62
2022/04/27 08:45:15;;;;;;;;;;;22.70;36.90;;;;;;5090312;28;19920;-63
2022/04/27 08:47:41;;;;;;;;;;;22.70;36.90;;;;;;5075410;28;20373;-63
2022/04/27 08:50:13;;;;;;;;;;;22.70;37.00;;;;;;5082881;28;19954;-63
2022/04/27 08:52:39;;;;;;;;;;;22.70;37.00;;;;;;5075465;28;19916;-63
2022/04/27 08:55:04;;;;;;;;;;;22.70;37.10;;;;;;5069238;28;19963;-63
2022/04/27 08:57:30;;;;;;;;;;;22.70;37.20;;;;;;5069596;28;19971;-62
2022/04/27 08:59:56;;;;;;;;;;;22.70;37.20;;;;;;5071608;28;19919;-63
2022/04/27 09:02:28;;;;;;;;;;;22.70;38.00;;;;;;5087007;28;19912;-63
2022/04/27 09:05:12;;;;;;;;;;;22.70;37.40;;;;;;5078368;28;20041;-63
2022/04/27 09:07:41;;;;;;;;;;;22.60;37.30;;;;;;5083651;28;19919;-63
2022/04/27 09:10:08;;;;;;;;;;;22.70;37.40;;;;;;5086169;28;19908;-62
2022/04/27 09:12:34;;;;;;;;;;;22.70;37.40;;;;;;5067613;28;19909;-63
2022/04/27 09:15:04;;;;;;;;;;;22.70;37.50;;;;;;5092952;28;19919;-63
2022/04/27 09:22:58;;;;;;;;;;;22.60;37.50;;;;;;5064732;28;20391;-63
2022/04/27 09:25:33;;;;;;;;;;;22.60;37.50;;;;;;5084452;28;19911;-62
2022/04/27 09:27:59;;;;;;;;;;;22.60;37.60;;;;;;5093653;28;19916;-62
2022/04/27 09:30:25;;;;;;;;;;;22.60;37.60;;;;;;5093022;28;19908;-62
2022/04/27 09:32:51;;;;;;;;;;;22.70;37.60;;;;;;5091892;28;19912;-63
2022/04/27 09:35:28;;;;;;;;;;;22.70;37.70;;;;;;5093374;28;20348;-62
2022/04/27 09:37:54;;;;;;;;;;;22.70;37.70;;;;;;5076024;28;20357;-63
2022/04/27 09:40:19;;;;;;;;;;;22.70;37.60;;;;;;5089389;28;19995;-63
2022/04/27 09:42:46;;;;;;;;;;;22.70;37.60;;;;;;5077551;28;19912;-62
2022/04/27 09:45:15;;;;;;;;;;;22.70;37.60;;;;;;5084621;28;19924;-62
2022/04/27 09:47:47;;;;;;;;;;;22.80;37.60;;;;;;5084105;28;19916;-63
2022/04/27 09:50:12;;;;;;;;;;;22.80;37.60;;;;;;5084669;28;19920;-63
2022/04/27 09:52:38;;;;;;;;;;;22.80;37.50;;;;;;5091265;28;19912;-62
2022/04/27 09:55:04;;;;;;;;;;;22.80;37.50;;;;;;5073785;28;19912;-63
2022/04/27 09:57:30;;;;;;;;;;;22.80;37.60;;;;;;5082169;28;19908;-62
2022/04/27 09:59:55;;;;;;;;;;;22.80;37.60;;;;;;5079655;28;19955;-63
2022/04/27 10:02:22;;;;;;;;;;;22.80;37.60;;;;;;5076107;28;19912;-63
2022/04/27 10:04:48;;;;;;;;;;;22.80;37.60;;;;;;5083171;28;19912;-63
2022/04/27 10:07:14;;;;;;;;;;;22.80;37.70;;;;;;5068696;28;19912;-63
2022/04/27 10:09:39;;;;;;;;;;;22.80;37.70;;;;;;5082516;28;20010;-62
2022/04/27 10:12:07;;;;;;;;;;;22.80;37.70;;;;;;5087362;28;20131;-62
2022/04/27 10:14:33;;;;;;;;;;;22.80;37.70;;;;;;5090807;28;20380;-62
2022/04/27 10:16:58;;;;;;;;;;;22.80;37.60;;;;;;5077913;28;20052;-62
2022/04/27 10:19:24;;;;;;;;;;;22.80;37.70;;;;;;5069670;28;19994;-63
2022/04/27 10:22:05;;;;;;;;;;;22.80;37.70;;;;;;5085006;28;19955;-63
2022/04/27 10:24:33;;;;;;;;;;;22.80;37.70;;;;;;5087083;28;20291;-63
2022/04/27 10:27:14;;;;;;;;;;;22.80;37.80;;;;;;5076918;28;20026;-62
2022/04/27 10:29:40;;;;;;;;;;;22.80;37.90;;;;;;5083108;28;19923;-62
2022/04/27 10:32:05;;;;;;;;;;;22.80;37.90;;;;;;5082572;28;19924;-63
2022/04/27 10:34:32;;;;;;;;;;;22.80;37.90;;;;;;5077133;28;19919;-62
2022/04/27 10:36:58;;;;;;;;;;;22.80;37.80;;;;;;5064620;28;20003;-62
2022/04/27 10:39:24;;;;;;;;;;;22.80;37.90;;;;;;5085471;28;20004;-62
2022/04/27 10:41:49;;;;;;;;;;;22.80;37.80;;;;;;5090547;28;19920;-62
2022/04/27 10:44:15;;;;;;;;;;;22.90;37.80;;;;;;5087911;28;20386;-62
2022/04/27 10:46:41;;;;;;;;;;;22.90;37.70;;;;;;5074892;28;20007;-63
2022/04/27 10:49:22;;;;;;;;;;;22.90;37.70;;;;;;5084290;28;19917;-63
2022/04/27 10:52:00;;;;;;;;;;;22.90;37.70;;;;;;5084255;28;19915;-62
2022/04/27 10:54:27;;;;;;;;;;;23.00;37.70;;;;;;5073132;28;20416;-62
2022/04/27 10:56:52;;;;;;;;;;;23.00;37.70;;;;;;5091769;28;19931;-63
2022/04/27 10:59:36;;;;;;;;;;;23.00;37.70;;;;;;5091550;28;19908;-63
2022/04/27 11:02:01;;;;;;;;;;;23.00;37.70;;;;;;5081859;28;19953;-63
2022/04/27 11:04:31;;;;;;;;;;;23.00;37.60;;;;;;5089419;28;19912;-62
2022/04/27 11:07:17;;;;;;;;;;;23.00;37.60;;;;;;5077663;28;19945;-62
2022/04/27 11:09:50;;;;;;;;;;;23.00;37.60;;;;;;5067853;28;20273;-62
2022/04/27 11:12:15;;;;;;;;;;;23.00;37.60;;;;;;5062562;28;20338;-62
2022/04/27 11:14:41;;;;;;;;;;;23.10;37.70;;;;;;5087281;28;19911;-62
2022/04/27 11:17:06;;;;;;;;;;;23.10;37.70;;;;;;5090139;28;20356;-63
2022/04/27 11:19:35;;;;;;;;;;;23.10;37.70;;;;;;5076019;28;20353;-63
2022/04/27 11:22:14;;;;;;;;;;;23.10;37.70;;;;;;5085802;28;19943;-63
2022/04/27 11:24:40;;;;;;;;;;;23.10;37.70;;;;;;5072408;28;19915;-62
2022/04/27 11:27:05;;;;;;;;;;;23.10;37.70;;;;;;5077908;28;20284;-63
2022/04/27 11:29:32;;;;;;;;;;;23.10;37.70;;;;;;5090724;28;19919;-62
2022/04/27 11:31:58;;;;;;;;;;;23.10;37.70;;;;;;5093135;28;19916;-63
2022/04/27 11:34:24;;;;;;;;;;;23.10;37.70;;;;;;5094529;28;19908;-62
2022/04/27 11:36:50;;;;;;;;;;;23.10;37.70;;;;;;5075361;28;19913;-62
2022/04/27 11:39:22;;;;;;;;;;;23.10;37.70;;;;;;5083336;28;19912;-62
2022/04/27 11:41:57;;;;;;;;;;;23.10;37.70;;;;;;5070463;28;20383;-63
2022/04/27 11:44:22;;;;;;;;;;;23.10;37.70;;;;;;5094892;28;20601;-63
2022/04/27 11:46:48;;;;;;;;;;;23.10;37.70;;;;;;5094792;28;19912;-62
2022/04/27 11:49:13;;;;;;;;;;;23.10;37.70;;;;;;5094913;28;19920;-62
2022/04/27 11:51:43;;;;;;;;;;;23.10;37.70;;;;;;5095347;28;19912;-62
2022/04/27 11:54:10;;;;;;;;;;;23.20;37.80;;;;;;5075884;28;19912;-62
2022/04/27 11:56:35;;;;;;;;;;;23.20;37.80;;;;;;5092888;28;19951;-63
2022/04/27 11:59:07;;;;;;;;;;;23.20;37.80;;;;;;5079409;28;19940;-62
2022/04/27 12:01:33;;;;;;;;;;;23.20;37.90;;;;;;5083422;28;19918;-62
2022/04/27 12:04:00;;;;;;;;;;;23.20;37.90;;;;;;5094866;28;19912;-62
2022/04/27 12:06:26;;;;;;;;;;;23.20;37.80;;;;;;5088161;28;19913;-63
2022/04/27 12:08:52;;;;;;;;;;;23.20;37.90;;;;;;5078999;28;19912;-63
2022/04/27 12:11:22;;;;;;;;;;;23.20;37.80;;;;;;5073217;28;19909;-63
2022/04/27 12:13:47;;;;;;;;;;;23.20;37.80;;;;;;5084102;28;20376;-63
2022/04/27 12:16:13;;;;;;;;;;;23.20;37.80;;;;;;5089445;28;19965;-62
2022/04/27 12:18:43;;;;;;;;;;;23.30;37.90;;;;;;5086423;28;19971;-62
2022/04/27 12:21:18;;;;;;;;;;;23.30;37.90;;;;;;5085851;28;19919;-63
2022/04/27 12:23:44;;;;;;;;;;;23.30;37.90;;;;;;5086700;28;20436;-63
2022/04/27 12:26:11;;;;;;;;;;;23.30;38.00;;;;;;5091825;28;19912;-63
2022/04/27 12:28:44;;;;;;;;;;;23.30;38.00;;;;;;5093750;28;19923;-63
2022/04/27 12:31:10;;;;;;;;;;;23.30;38.20;;;;;;5088184;28;19931;-63
2022/04/27 12:33:36;;;;;;;;;;;23.30;38.30;;;;;;5072370;28;19921;-63
2022/04/27 12:38:55;;;;;;;;;;;23.40;38.10;;;;;;5081743;28;19931;-63
2022/04/27 12:41:54;;;;;;;;;;;23.40;38.20;;;;;;5083131;28;19909;-63
2022/04/27 12:44:20;;;;;;;;;;;23.40;38.00;;;;;;5031710;28;19974;-63
2022/04/27 12:46:58;;;;;;;;;;;23.40;38.00;;;;;;5093847;28;19912;-63
2022/04/27 12:49:24;;;;;;;;;;;23.40;38.10;;;;;;5086956;28;19916;-62
2022/04/27 12:51:50;;;;;;;;;;;23.40;38.10;;;;;;5092811;28;20368;-63
2022/04/27 12:54:15;;;;;;;;;;;23.50;38.20;;;;;;5093482;28;19991;-63
2022/04/27 12:56:41;;;;;;;;;;;23.50;38.20;;;;;;5090520;28;19965;-63
2022/04/27 12:59:07;;;;;;;;;;;23.40;38.10;;;;;;5068953;28;19916;-63
2022/04/27 13:01:33;;;;;;;;;;;23.50;38.30;;;;;;5071777;28;19916;-63
2022/04/27 13:03:59;;;;;;;;;;;23.50;38.30;;;;;;5073844;28;19989;-63
2022/04/27 13:06:24;;;;;;;;;;;23.50;38.20;;;;;;5075864;28;20276;-63
2022/04/27 13:08:50;;;;;;;;;;;23.50;38.20;;;;;;5071466;28;19920;-63
2022/04/27 13:14:00;;;;;;;;;;;23.60;38.10;;;;;;5082817;28;20395;-63
2022/04/27 13:16:25;;;;;;;;;;;23.60;38.20;;;;;;5075552;28;19919;-63
2022/04/27 13:18:51;;;;;;;;;;;23.60;38.10;;;;;;5076878;28;20338;-62
2022/04/27 13:21:17;;;;;;;;;;;23.60;38.10;;;;;;5080627;28;19923;-64
2022/04/27 13:23:42;;;;;;;;;;;23.60;38.10;;;;;;5079896;28;19920;-63
2022/04/27 13:26:08;;;;;;;;;;;23.60;38.00;;;;;;5088321;28;19908;-63
2022/04/27 13:28:35;;;;;;;;;;;23.50;38.00;;;;;;5092807;28;19920;-63
2022/04/27 13:31:02;;;;;;;;;;;23.50;38.00;;;;;;5093347;28;19909;-63
2022/04/27 13:33:28;;;;;;;;;;;23.50;38.10;;;;;;5093204;28;19934;-63
2022/04/27 13:35:53;;;;;;;;;;;23.50;38.10;;;;;;5074668;28;19908;-64
2022/04/27 13:38:19;;;;;;;;;;;23.50;38.10;;;;;;5083994;28;19999;-63
2022/04/27 13:40:46;;;;;;;;;;;23.50;38.10;;;;;;5076003;28;19916;-63
2022/04/27 13:43:12;;;;;;;;;;;23.50;38.00;;;;;;5085258;28;19916;-63
2022/04/27 13:45:37;;;;;;;;;;;23.50;38.00;;;;;;5082314;28;20015;-63
2022/04/27 13:48:03;;;;;;;;;;;23.50;38.30;;;;;;5092507;28;20354;-63
2022/04/27 13:50:28;;;;;;;;;;;23.50;38.30;;;;;;5093172;28;19909;-63
2022/04/27 13:52:54;;;;;;;;;;;23.50;38.20;;;;;;5075881;28;19935;-63
2022/04/27 13:55:20;;;;;;;;;;;23.50;38.20;;;;;;5080465;28;20003;-63
2022/04/27 13:57:46;;;;;;;;;;;23.50;38.20;;;;;;5085909;28;20046;-63
2022/04/27 14:00:11;;;;;;;;;;;23.50;38.20;;;;;;5070867;28;19913;-63
2022/04/27 14:02:37;;;;;;;;;;;23.50;38.20;;;;;;5091921;28;19920;-63
2022/04/27 14:05:03;;;;;;;;;;;23.50;38.30;;;;;;5092639;28;19943;-63
2022/04/27 14:07:28;;;;;;;;;;;23.50;38.30;;;;;;5092896;28;19961;-63
2022/04/27 14:09:53;;;;;;;;;;;23.50;38.20;;;;;;5072378;28;20081;-63
2022/04/27 14:15:03;;;;;;;;;;;23.50;38.30;;;;;;5069175;28;20356;-63
2022/04/27 14:20:13;;;;;;;;;;;23.60;38.30;;;;;;5073734;28;20043;-63
2022/04/27 14:22:39;;;;;;;;;;;23.60;38.40;;;;;;5074220;28;20419;-63
2022/04/27 14:25:04;;;;;;;;;;;23.70;38.50;;;;;;5090046;28;19912;-63
2022/04/27 14:27:31;;;;;;;;;;;23.70;38.40;;;;;;5082362;28;19915;-63
2022/04/27 14:29:56;;;;;;;;;;;23.70;38.30;;;;;;5086251;28;19958;-63
2022/04/27 14:32:22;;;;;;;;;;;23.70;38.30;;;;;;5072964;28;19920;-63
2022/04/27 14:34:47;;;;;;;;;;;23.70;38.40;;;;;;5092322;28;19908;-63
2022/04/27 14:37:13;;;;;;;;;;;23.70;38.30;;;;;;5073965;28;19908;-63
2022/04/27 14:39:38;;;;;;;;;;;23.70;38.20;;;;;;5082849;28;19908;-63
2022/04/27 14:42:04;;;;;;;;;;;23.70;38.40;;;;;;5081392;28;19916;-63