Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:24;;;;;;;;;6.00;5.00;;;;;15.86;50.79;101297.41;5018366;28;45555;-77
2021/06/01 00:03:49;;;;;;;;;6.75;6.00;;;;;15.82;50.52;101295.47;5014594;28;45553;-76
2021/06/01 00:06:16;;;;;;;;;8.50;5.50;;;;;15.85;50.95;101299.97;5020771;28;46041;-77
2021/06/01 00:08:42;;;;;;;;;5.75;4.25;;;;;15.76;50.97;101289.94;5017507;28;45584;-77
2021/06/01 00:11:09;;;;;;;;;6.00;4.25;;;;;15.72;50.86;101288.00;5017806;28;45581;-76
2021/06/01 00:13:35;;;;;;;;;7.00;4.25;;;;;15.69;50.96;101278.22;5022283;28;45599;-76
2021/06/01 00:16:01;;;;;;;;;6.50;5.00;;;;;15.77;50.92;101300.53;5015596;28;46665;-76
2021/06/01 00:18:27;;;;;;;;;6.00;5.00;;;;;15.75;51.22;101293.41;5018958;28;45612;-76
2021/06/01 00:20:52;;;;;;;;;7.50;6.75;;;;;15.73;50.71;101295.06;5019627;28;45819;-77
2021/06/01 00:23:18;;;;;;;;;5.00;4.75;;;;;15.72;50.85;101291.53;5016678;28;45651;-77
2021/06/01 00:25:43;;;;;;;;;5.00;4.25;;;;;15.73;50.79;101289.78;5023420;28;45529;-77
2021/06/01 00:28:09;;;;;;;;;4.75;4.75;;;;;15.70;51.14;101292.31;5012643;28;45687;-77
2021/06/01 00:30:34;;;;;;;;;4.75;4.75;;;;;15.71;50.88;101283.56;5018733;28;45469;-76
2021/06/01 00:33:00;;;;;;;;;5.50;3.00;;;;;15.69;50.47;101283.50;5021201;28;46128;-77
2021/06/01 00:35:25;;;;;;;;;5.00;5.00;;;;;15.70;50.73;101290.56;5018114;28;46275;-77
2021/06/01 00:37:51;;;;;;;;;5.75;4.00;;;;;15.69;50.85;101295.75;5016125;28;45583;-77
2021/06/01 00:40:16;;;;;;;;;4.75;4.75;;;;;15.65;50.73;101285.09;5021278;28;45509;-76
2021/06/01 00:42:42;;;;;;;;;5.00;5.00;;;;;15.57;50.38;101273.34;5019558;28;46345;-77
2021/06/01 00:45:08;;;;;;;;;7.00;5.50;;;;;15.63;50.76;101281.50;5021904;28;45724;-76
2021/06/01 00:47:33;;;;;;;;;5.00;5.00;;;;;15.60;50.07;101275.19;5016122;28;45679;-76
2021/06/01 00:49:59;;;;;;;;;5.00;4.00;;;;;15.63;49.88;101284.13;5017175;28;45677;-77
2021/06/01 00:52:24;;;;;;;;;5.25;4.75;;;;;15.63;49.84;101280.56;5019970;28;46271;-76
2021/06/01 00:54:50;;;;;;;;;4.00;4.00;;;;;15.67;49.94;101276.38;5016344;28;47669;-76
2021/06/01 00:57:15;;;;;;;;;8.25;5.50;;;;;15.56;48.89;101257.47;5019083;28;45604;-77
2021/06/01 00:59:40;;;;;;;;;4.25;4.25;;;;;15.68;49.41;101271.16;5019281;28;46194;-76
2021/06/01 01:02:06;;;;;;;;;6.75;5.00;;;;;15.63;49.46;101263.06;5016424;28;45799;-78
2021/06/01 01:04:33;;;;;;;;;7.00;5.00;;;;;15.66;49.09;101267.53;5022547;28;46000;-77
2021/06/01 01:07:17;;;;;;;;;4.00;4.00;;;;;15.69;49.23;101272.97;5014226;28;46947;-77
2021/06/01 01:09:45;;;;;;;;;4.50;4.50;;;;;15.68;49.23;101273.78;5017582;28;45553;-77
2021/06/01 01:12:26;;;;;;;;;4.75;4.75;;;;;15.67;49.34;101268.47;5018510;28;46791;-76
2021/06/01 01:15:00;;;;;;;;;6.25;6.25;;;;;15.68;49.44;101265.91;5017734;28;45954;-76
2021/06/01 01:17:33;;;;;;;;;5.00;5.00;;;;;15.69;49.73;101266.78;5013092;28;46007;-76
2021/06/01 01:20:16;;;;;;;;;5.00;5.00;;;;;15.64;49.35;101259.56;5018978;28;45613;-79
2021/06/01 01:22:45;;;;;;;;;5.50;5.00;;;;;15.62;49.28;101263.91;5017767;28;45525;-77
2021/06/01 01:25:20;;;;;;;;;6.00;6.00;;;;;15.59;49.54;101258.47;5008498;28;45821;-76
2021/06/01 01:28:16;;;;;;;;;5.00;5.00;;;;;15.58;49.83;101258.41;5018854;28;46849;-76
2021/06/01 01:33:30;;;;;;;;;5.00;5.00;;;;;15.43;49.55;101237.59;5045403;22;66582;-93
2021/06/01 01:36:00;;;;;;;;;5.75;4.00;;;;;15.50;49.52;101252.81;5029695;28;45601;-93
2021/06/01 01:38:26;;;;;;;;;5.25;5.25;;;;;15.50;49.67;101255.47;5045402;28;45655;-93
2021/06/01 01:40:54;;;;;;;;;4.75;4.00;;;;;15.48;50.16;101251.84;5028577;28;45512;-92
2021/06/01 01:43:24;;;;;;;;;7.00;6.00;;;;;15.28;50.26;101222.91;5027230;28;45717;-93
2021/06/01 01:45:54;;;;;;;;;10.00;5.00;;;;;15.23;50.17;101213.91;5045246;28;47117;-94
2021/06/01 01:51:16;;;;;;;;;6.50;6.00;;;;;15.19;50.32;101214.59;5027007;28;45501;-93
2021/06/01 01:53:56;;;;;;;;;7.50;6.00;;;;;15.19;49.83;101211.97;5031891;28;45588;-93
2021/06/01 01:56:37;;;;;;;;;4.50;4.50;;;;;15.25;50.45;101220.16;5022468;28;46514;-92
2021/06/01 01:59:05;;;;;;;;;4.75;4.75;;;;;15.33;50.41;101236.28;5044078;28;45552;-92
2021/06/01 02:01:35;;;;;;;;;6.00;4.50;;;;;15.21;49.90;101215.59;5023920;28;45520;-93
2021/06/01 02:04:03;;;;;;;;;6.75;6.25;;;;;15.30;50.12;101231.78;5044060;28;45526;-92
2021/06/01 02:06:29;;;;;;;;;5.25;5.25;;;;;15.23;49.77;101224.44;5025135;28;47002;-91
2021/06/01 02:08:54;;;;;;;;;5.25;5.00;;;;;15.18;50.15;101213.72;5025722;28;45473;-93
2021/06/01 02:11:21;;;;;;;;;7.00;6.00;;;;;15.21;49.48;101219.09;5027062;28;45577;-92
2021/06/01 02:13:51;;;;;;;;;7.00;5.00;;;;;15.26;49.47;101224.59;5026208;28;45565;-94
2021/06/01 02:16:17;;;;;;;;;5.50;5.00;;;;;15.08;49.42;101195.72;5028569;28;45477;-94
2021/06/01 02:18:44;;;;;;;;;6.00;5.00;;;;;15.13;49.49;101208.25;5028602;28;45420;-92
2021/06/01 02:21:34;;;;;;;;;5.00;5.00;;;;;15.08;49.42;101206.25;5025848;28;45446;-92
2021/06/01 02:24:12;;;;;;;;;8.75;6.00;;;;;15.11;49.89;101211.66;5022371;28;45391;-93
2021/06/01 02:27:06;;;;;;;;;7.00;6.00;;;;;15.13;49.62;101217.88;5026392;28;45892;-92
2021/06/01 02:29:59;;;;;;;;;6.50;5.00;;;;;15.17;50.17;101227.69;5029637;28;45755;-92
2021/06/01 02:32:39;;;;;;;;;8.00;6.00;;;;;14.95;50.76;101195.16;5025447;28;45451;-92
2021/06/01 02:35:11;;;;;;;;;5.00;5.00;;;;;15.05;49.73;101212.28;5032601;28;45452;-92
2021/06/01 02:37:43;;;;;;;;;8.00;5.75;;;;;14.97;49.82;101200.50;5022871;28;47533;-94
2021/06/01 02:40:10;;;;;;;;;4.50;4.50;;;;;14.91;50.23;101198.50;5027916;28;45908;-94
2021/06/01 02:42:38;;;;;;;;;5.25;4.00;;;;;14.99;50.41;101204.09;5028638;28;45390;-93
2021/06/01 02:45:05;;;;;;;;;8.75;6.25;;;;;14.94;50.69;101201.28;5025305;28;45448;-92
2021/06/01 02:47:31;;;;;;;;;6.25;4.50;;;;;14.92;49.95;101196.78;5029625;28;45849;-95
2021/06/01 02:49:57;;;;;;;;;5.00;5.00;;;;;14.98;50.70;101208.47;5024633;28;45545;-92
2021/06/01 02:52:23;;;;;;;;;4.50;4.50;;;;;14.98;50.63;101212.81;5025018;28;45797;-92
2021/06/01 02:54:49;;;;;;;;;6.00;5.75;;;;;14.85;50.35;101187.69;5022402;28;45525;-93
2021/06/01 02:57:16;;;;;;;;;4.25;4.00;;;;;14.84;50.68;101192.06;5026687;28;47072;-93
2021/06/01 02:59:42;;;;;;;;;7.00;5.00;;;;;14.72;50.34;101176.56;5026301;28;45648;-93
2021/06/01 03:02:08;;;;;;;;;5.50;4.50;;;;;14.59;50.36;101150.53;5028639;28;45432;-94
2021/06/01 03:04:33;;;;;;;;;5.75;4.25;;;;;14.80;50.42;101187.50;5029994;28;45292;-93
2021/06/01 03:06:59;;;;;;;;;6.75;5.00;;;;;14.78;50.45;101194.41;5029337;28;45691;-93
2021/06/01 03:09:25;;;;;;;;;5.00;5.00;;;;;14.87;50.38;101214.97;5032596;28;45886;-93
2021/06/01 03:11:52;;;;;;;;;6.75;6.00;;;;;14.64;51.01;101164.78;5026879;28;45507;-94
2021/06/01 03:14:17;;;;;;;;;5.25;5.00;;;;;14.73;50.43;101185.38;5028581;28;45632;-95
2021/06/01 03:16:42;;;;;;;;;5.25;4.00;;;;;14.77;50.37;101187.34;5029120;28;47572;-93
2021/06/01 03:19:08;;;;;;;;;5.75;5.25;;;;;14.57;50.59;101163.63;5033157;28;45581;-93
2021/06/01 03:21:36;;;;;;;;;7.00;5.00;;;;;14.58;50.54;101164.53;5025643;28;45257;-94
2021/06/01 03:24:01;;;;;;;;;6.50;6.00;;;;;14.78;50.46;101199.66;5032341;28;45520;-94
2021/06/01 03:26:26;;;;;;;;;7.00;4.75;;;;;14.77;50.60;101200.50;5029436;28;46094;-92
2021/06/01 03:28:52;;;;;;;;;6.00;5.00;;;;;14.66;51.06;101180.66;5030408;28;45505;-93
2021/06/01 03:31:18;;;;;;;;;4.00;4.00;;;;;14.66;51.20;101185.91;5029141;28;45743;-94
2021/06/01 03:33:43;;;;;;;;;6.50;5.00;;;;;14.70;50.97;101191.41;5032728;28;45634;-94
2021/06/01 03:36:09;;;;;;;;;6.00;5.00;;;;;14.68;50.74;101187.78;5028916;28;46593;-94
2021/06/01 03:38:36;;;;;;;;;4.75;4.75;;;;;14.59;51.12;101168.94;5026063;28;50910;-93
2021/06/01 03:41:03;;;;;;;;;5.00;5.00;;;;;14.39;50.97;101147.88;5031792;28;45460;-93
2021/06/01 03:43:28;;;;;;;;;4.25;4.25;;;;;14.55;50.98;101164.38;5026274;28;45548;-92
2021/06/01 03:45:54;;;;;;;;;8.25;5.25;;;;;14.66;50.38;101193.81;5031562;28;47355;-94
2021/06/01 03:48:19;;;;;;;;;5.75;5.75;;;;;14.48;50.84;101150.97;5028238;28;45517;-93
2021/06/01 03:50:45;;;;;;;;;5.00;5.00;;;;;14.42;50.53;101141.88;5032689;28;45487;-92
2021/06/01 03:53:10;;;;;;;;;7.00;5.50;;;;;14.64;50.46;101187.59;5030378;28;46621;-94
2021/06/01 03:55:36;;;;;;;;;5.00;5.00;;;;;14.66;50.96;101192.09;5029856;28;45561;-92
2021/06/01 03:58:01;;;;;;;;;7.00;7.00;;;;;14.65;50.78;101198.19;5025244;28;45588;-93
2021/06/01 04:00:29;;;;;;;;;5.25;5.25;;;;;14.46;50.55;101160.50;5033517;28;45609;-92
2021/06/01 04:02:55;;;;;;;;;7.50;7.50;;;;;14.57;50.52;101182.03;5029878;28;45804;-93
2021/06/01 04:05:20;;;;;;;;;6.50;5.25;;;;;14.53;50.92;101180.09;5029952;28;47378;-94
2021/06/01 04:07:46;;;;;;;;;5.75;5.00;;;;;14.48;50.73;101164.13;5024514;28;45611;-94
2021/06/01 04:10:13;;;;;;;;;7.00;6.50;;;;;14.51;51.06;101173.88;5028007;28;45491;-93
2021/06/01 04:12:39;;;;;;;;;5.25;5.25;;;;;14.66;50.41;101199.06;5030709;28;45493;-93
2021/06/01 04:15:05;;;;;;;;;6.75;6.75;;;;;14.51;50.41;101176.50;5030616;28;47274;-92
2021/06/01 04:17:31;;;;;;;;;5.25;5.25;;;;;14.62;51.14;101190.13;5025618;28;45677;-94
2021/06/01 04:19:56;;;;;;;;;7.00;6.25;;;;;14.50;50.31;101156.28;5028649;28;45828;-93
2021/06/01 04:22:34;;;;;;;;;8.50;6.00;;;;;14.62;50.48;101171.72;5028083;28;45577;-93
2021/06/01 04:25:00;;;;;;;;;9.50;7.00;;;;;14.66;50.14;101181.56;5025809;28;46505;-93
2021/06/01 04:27:26;;;;;;;;;6.00;5.75;;;;;14.55;50.41;101154.78;5022707;28;45691;-94
2021/06/01 04:29:51;;;;;;;;;6.25;5.50;;;;;14.53;49.98;101142.38;5026992;28;45471;-94
2021/06/01 04:32:17;;;;;;;;;5.00;5.00;;;;;14.60;49.87;101145.34;5020463;28;45164;-93
2021/06/01 04:34:43;;;;;;;;;6.75;6.00;;;;;14.80;50.31;101178.69;5023943;28;47002;-92
2021/06/01 04:37:08;;;;;;;;;11.00;6.75;;;;;14.85;49.99;101188.59;5023981;28;46550;-92
2021/06/01 04:39:33;;;;;;;;;7.50;5.75;;;;;14.82;50.64;101175.28;5026511;28;45586;-92
2021/06/01 04:41:59;;;;;;;;;7.00;7.00;;;;;14.68;49.91;101150.06;5021643;28;45597;-92
2021/06/01 04:44:24;;;;;;;;;7.75;7.00;;;;;14.58;50.15;101130.34;5025459;28;46348;-93
2021/06/01 04:46:50;;;;;;;;;9.50;6.00;;;;;14.82;50.12;101167.41;5025110;28;45862;-91
2021/06/01 04:49:16;;;;;;;;;9.25;7.25;;;;;14.93;49.85;101182.78;5023365;28;45512;-93
2021/06/01 04:51:41;;;;;;;;;6.50;6.50;;;;;14.96;49.66;101177.66;5017914;28;45802;-92
2021/06/01 04:54:07;;;;;;;;;6.50;6.50;;;;;14.81;49.47;101152.44;5020553;28;47058;-93
2021/06/01 04:56:32;;;;;;;;;6.00;6.00;;;;;14.80;49.25;101137.50;5027139;28;45835;-93
2021/06/01 04:58:57;;;;;;;;;7.00;7.00;;;;;14.94;49.71;101163.50;5020450;28;45567;-93
2021/06/01 05:01:24;;;;;;;;;11.25;6.25;;;;;14.98;49.88;101158.47;5023795;28;45530;-94
2021/06/01 05:03:50;;;;;;;;;11.00;7.00;;;;;14.86;49.75;101129.88;5024534;28;45777;-94
2021/06/01 05:06:16;;;;;;;;;11.00;7.00;;;;;15.15;49.63;101175.81;5026321;28;46023;-93
2021/06/01 05:08:43;;;;;;;;;9.50;6.00;;;;;14.92;49.27;101129.25;5022118;28;45560;-93
2021/06/01 05:11:09;;;;;;;;;13.00;7.00;;;;;15.21;49.72;101174.34;5024460;28;45512;-93
2021/06/01 05:13:34;;;;;;;;;15.00;10.50;;;;;14.95;49.87;101118.84;5025983;28;45572;-93
2021/06/01 05:16:00;;;;;;;;;39.75;35.00;;;;;15.31;49.25;101172.13;5038286;28;46143;-92
2021/06/01 05:18:25;;;;;;;;;60.75;47.00;;;;;15.28;48.91;101154.44;5021403;28;45637;-92
2021/06/01 05:20:51;;;;;;;;;56.50;44.50;;;;;15.19;49.20;101127.75;5039536;28;45514;-93
2021/06/01 05:23:16;;;;;;;;;40.00;33.00;;;;;15.27;48.68;101136.84;5036037;28;47044;-92
2021/06/01 05:25:44;;;;;;;;;45.00;32.25;;;;;15.36;48.91;101144.25;5041962;28;45551;-95
2021/06/01 05:28:10;;;;;;;;;19.00;18.00;;;;;15.29;49.03;101129.03;5047823;28;45746;-92
2021/06/01 05:30:42;;;;;;;;;15.75;10.75;;;;;15.41;48.95;101144.47;5044087;28;45331;-92
2021/06/01 05:33:18;;;;;;;;;13.50;11.25;;;;;15.47;49.21;101142.06;5045354;28;45627;-90
2021/06/01 05:35:51;;;;;;;;;6.25;6.00;;;;;15.65;48.10;101169.19;5044312;28;45977;-92
2021/06/01 05:38:17;;;;;;;;;6.25;6.25;;;;;15.67;48.39;101163.09;5043289;28;45280;-94
2021/06/01 05:40:42;;;;;;;;;6.50;6.00;;;;;15.75;48.23;101169.56;5044437;28;45543;-93
2021/06/01 05:43:08;;;;;;;;;8.75;7.25;;;;;15.78;48.01;101172.34;5049347;28;46809;-95
2021/06/01 05:45:33;;;;;;;;;6.00;6.00;;;;;15.71;47.88;101144.84;5044759;28;45418;-93
2021/06/01 05:47:59;;;;;;;;;11.00;6.50;;;;;15.88;48.28;101163.06;5044941;28;45387;-91
2021/06/01 05:50:24;;;;;;;;;6.50;6.00;;;;;15.91;48.10;101150.00;5048825;28;45683;-93
2021/06/01 05:52:50;;;;;;;;;8.75;7.00;;;;;16.08;48.17;101155.06;5045165;28;45750;-93
2021/06/01 05:55:15;;;;;;;;;6.75;5.75;;;;;16.36;48.40;101158.78;5047959;28;45533;-92
2021/06/01 05:57:41;;;;;;;;;8.75;7.00;;;;;17.06;47.50;101149.09;5045556;28;45429;-93
2021/06/01 06:00:08;;;;;;;;;7.25;7.25;;;;;18.26;46.09;101146.81;5055550;28;45513;-91
2021/06/01 06:02:34;;;;;;;;;6.75;6.00;;;;;19.48;43.67;101113.06;5049733;28;48656;-91
2021/06/01 06:04:59;;;;;;;;;7.50;6.25;;;;;21.43;43.05;101114.44;5050304;28;45420;-93
2021/06/01 06:07:25;;;;;;;;;8.75;6.00;;;;;23.44;39.56;101108.94;5045225;28;45565;-92
2021/06/01 06:09:50;;;;;;;;;9.25;7.00;;;;;25.56;37.05;101131.13;5051801;28;47553;-92
2021/06/01 06:12:16;;;;;;;;;8.25;6.50;;;;;27.08;34.33;101104.72;5047776;28;45907;-94
2021/06/01 06:14:42;;;;;;;;;6.25;6.25;;;;;28.90;31.69;101141.25;5050616;28;45587;-94
2021/06/01 06:17:24;;;;;;;;;12.25;7.00;;;;;30.32;30.34;101120.88;5048646;28;45467;-95
2021/06/01 06:19:49;;;;;;;;;6.50;5.75;;;;;31.84;28.08;101145.16;5045292;28;45733;-94
2021/06/01 06:22:15;;;;;;;;;8.00;6.50;;;;;32.89;24.11;101129.47;5046108;28;48115;-91
2021/06/01 06:24:40;;;;;;;;;7.00;7.00;;;;;33.54;25.60;101115.63;5043020;28;45857;-93
2021/06/01 06:27:06;;;;;;;;;7.75;6.75;;;;;34.58;23.25;101139.84;5065177;28;46105;-93
2021/06/01 06:29:31;;;;;;;;;9.00;7.00;;;;;35.20;23.90;101115.69;5046027;28;45428;-92
2021/06/01 06:31:56;;;;;;;;;6.00;6.00;;;;;36.07;22.57;101150.91;5068727;28;47234;-93
2021/06/01 06:34:22;;;;;;;;;6.00;6.00;;;;;36.51;22.11;101114.41;5049480;28;45505;-93
2021/06/01 06:36:47;;;;;;;;;8.00;5.50;;;;;36.98;20.01;101126.66;5047700;28;45788;-94
2021/06/01 06:39:12;;;;;;;;;8.25;6.00;;;;;37.21;20.61;101127.38;5046361;28;45284;-93
2021/06/01 06:41:38;;;;;;;;;7.00;7.00;;;;;37.48;20.86;101135.06;5048881;28;47178;-94
2021/06/01 06:44:04;;;;;;;;;8.75;6.50;;;;;37.53;20.13;101130.28;5046469;28;45765;-96
2021/06/01 06:46:36;;;;;;;;;6.75;5.50;;;;;37.71;19.32;101126.66;5048948;28;45870;-94
2021/06/01 06:49:04;;;;;;;;;10.00;6.00;;;;;37.63;19.82;101100.69;5054750;28;45632;-95
2021/06/01 06:51:30;;;;;;;;;8.50;6.75;;;;;37.90;18.88;101127.44;5049671;28;45468;-94
2021/06/01 06:53:56;;;;;;;;;8.00;6.50;;;;;37.86;19.08;101105.84;5052737;28;45367;-93
2021/06/01 06:56:32;;;;;;;;;6.25;6.00;;;;;37.85;18.38;101115.91;5046308;28;45617;-93
2021/06/01 06:58:59;;;;;;;;;6.25;5.25;;;;;37.79;18.52;101136.19;5051176;28;45478;-93
2021/06/01 07:01:27;;;;;;;;;9.25;5.25;;;;;37.58;19.02;101126.41;5049590;28;46665;-93
2021/06/01 07:03:53;;;;;;;;;10.00;8.00;;;;;37.29;18.80;101116.06;5043996;28;45496;-93
2021/06/01 07:06:21;;;;;;;;;4.75;3.00;;;;;36.56;18.55;101128.69;5049296;28;45749;-94
2021/06/01 07:08:47;;;;;;;;;6.75;6.75;;;;;35.83;19.80;101132.03;5050743;28;45433;-95
2021/06/01 07:11:12;;;;;;;;;7.00;5.25;;;;;35.08;20.46;101105.31;5047619;28;45476;-94
2021/06/01 07:13:44;;;;;;;;;6.50;5.50;;;;;34.63;20.78;101126.16;5048281;28;45625;-93
2021/06/01 07:16:10;;;;;;;;;9.50;8.00;;;;;33.94;20.68;101123.25;5052352;28;45548;-94
2021/06/01 07:18:38;;;;;;;;;6.25;6.25;;;;;33.03;21.81;101103.84;5050513;28;46436;-94
2021/06/01 07:21:04;;;;;;;;;7.75;7.25;;;;;32.56;22.17;101113.38;5050453;28;46641;-93
2021/06/01 07:23:29;;;;;;;;;6.75;6.75;;;;;31.55;22.47;101087.41;5048535;28;45477;-95
2021/06/01 07:25:55;;;;;;;;;7.00;6.00;;;;;30.41;23.80;101092.81;5052080;28;46410;-93
2021/06/01 07:28:20;;;;;;;;;7.00;6.00;;;;;29.40;24.51;101081.28;5044436;28;45418;-93
2021/06/01 07:30:46;;;;;;;;;6.50;5.00;;;;;28.53;25.60;101073.66;5045596;28;47563;-93
2021/06/01 07:33:11;;;;;;;;;8.00;6.00;;;;;27.67;25.71;101079.16;5051393;28;45684;-93
2021/06/01 07:35:36;;;;;;;;;6.25;6.25;;;;;26.84;27.27;101079.81;5045712;28;46052;-95
2021/06/01 07:38:03;;;;;;;;;6.50;6.25;;;;;26.14;27.45;101072.16;5058542;28;45897;-94
2021/06/01 07:40:29;;;;;;;;;8.75;7.00;;;;;25.47;28.46;101066.94;5055683;28;47234;-93
2021/06/01 07:42:56;;;;;;;;;7.50;6.00;;;;;25.09;28.94;101089.22;5039646;28;46239;-93
2021/06/01 07:45:23;;;;;;;;;7.75;6.75;;;;;24.59;29.98;101078.44;5034659;28;45447;-94
2021/06/01 07:47:49;;;;;;;;;7.00;7.00;;;;;24.06;30.42;101046.19;5043650;28;45438;-95
2021/06/01 07:50:14;;;;;;;;;7.50;6.00;;;;;23.87;30.98;101092.34;5046958;28;47635;-92
2021/06/01 07:52:40;;;;;;;;;7.25;6.00;;;;;23.25;31.57;101054.56;5044431;28;45611;-93
2021/06/01 07:55:06;;;;;;;;;8.50;6.50;;;;;23.26;31.77;101107.00;5045221;28;46439;-94
2021/06/01 07:57:31;;;;;;;;;8.25;6.00;;;;;22.77;32.95;101070.13;5044026;28;45630;-95
2021/06/01 07:59:57;;;;;;;;;8.00;8.00;;;;;22.69;32.97;101092.25;5047285;28;47111;-94
2021/06/01 08:02:24;;;;;;;;;9.00;6.50;;;;;22.42;33.90;101069.72;5043149;28;45573;-93
2021/06/01 08:04:51;;;;;;;;;6.50;5.75;;;;;22.23;33.60;101052.63;5045606;28;45820;-91
2021/06/01 08:07:18;;;;;;;;;7.00;6.00;;;;;22.36;33.80;101091.81;5046559;28;45618;-92
2021/06/01 08:09:44;;;;;;;;;10.00;7.25;;;;;22.14;33.96;101072.03;5042433;28;48246;-92
2021/06/01 08:12:09;;;;;;;;;7.00;6.25;;;;;21.96;34.24;101051.41;5045481;28;45803;-92
2021/06/01 08:14:35;;;;;;;;;5.25;5.25;;;;;22.07;34.90;101075.50;5043782;28;46651;-91
2021/06/01 08:17:01;;;;;;;;;9.50;6.50;;;;;22.02;35.13;101077.19;5044054;28;45483;-93
2021/06/01 08:19:30;;;;;;;;;8.00;6.75;;;;;21.96;35.66;101073.59;5040331;28;48397;-92
2021/06/01 08:22:00;;;;;;;;;6.75;3.25;;;;;21.95;36.03;101065.56;5045073;28;46747;-92
2021/06/01 08:24:26;;;;;;;;;7.00;7.00;;;;;21.82;35.84;101038.81;5045426;28;45652;-90
2021/06/01 08:26:51;;;;;;;;;5.00;3.75;;;;;22.00;36.24;101063.91;5041739;28;45709;-92
2021/06/01 08:29:17;;;;;;;;;9.00;7.25;;;;;21.91;36.16;101039.81;5045195;28;47143;-92
2021/06/01 08:31:44;;;;;;;;;7.75;6.00;;;;;21.95;35.80;101028.34;5046557;28;45948;-91
2021/06/01 08:34:10;;;;;;;;;8.25;6.75;;;;;21.88;37.00;101024.69;5050824;28;45535;-91
2021/06/01 08:36:36;;;;;;;;;5.50;4.75;;;;;22.11;36.34;101056.03;5043424;28;45864;-92
2021/06/01 08:39:05;;;;;;;;;9.00;6.25;;;;;22.13;36.44;101056.06;5047545;28;47635;-92
2021/06/01 08:41:30;;;;;;;;;5.00;5.00;;;;;22.05;36.24;101040.91;5041527;28;45511;-90
2021/06/01 08:43:59;;;;;;;;;6.00;5.00;;;;;22.09;37.59;101052.47;5037188;28;45930;-90
2021/06/01 08:46:26;;;;;;;;;7.50;7.25;;;;;22.15;36.26;101048.97;5046674;28;45695;-92
2021/06/01 08:48:52;;;;;;;;;6.50;6.50;;;;;22.17;36.54;101049.91;5043022;28;47021;-91
2021/06/01 08:51:20;;;;;;;;;8.00;6.75;;;;;22.13;36.50;101032.13;5050429;28;46113;-90
2021/06/01 08:53:47;;;;;;;;;5.25;5.25;;;;;22.01;36.42;101011.56;5043479;28;46680;-91
2021/06/01 08:56:13;;;;;;;;;5.50;5.50;;;;;22.28;36.61;101042.94;5049085;28;45631;-91
2021/06/01 08:58:38;;;;;;;;;9.00;7.75;;;;;22.06;36.61;101007.19;5044742;28;46644;-90
2021/06/01 09:01:04;;;;;;;;;10.00;6.75;;;;;22.27;37.01;101038.47;5046301;28;45728;-92
2021/06/01 09:03:29;;;;;;;;;7.00;5.25;;;;;22.28;36.78;101032.28;5063235;28;46020;-91
2021/06/01 09:06:04;;;;;;;;;6.00;5.50;;;;;22.38;37.39;101043.94;5042425;28;45566;-91
2021/06/01 09:22:44;;;;;;;;;7.00;5.75;;;;;22.67;36.93;101043.38;4967276;28;45527;-92
2021/06/01 09:25:20;;;;;;;;;5.25;5.25;;;;;22.71;37.24;101034.53;4948079;28;45632;-94
2021/06/01 09:27:51;;;;;;;;;8.50;7.00;;;;;22.50;37.02;100981.94;4967671;28;45673;-92
2021/06/01 09:30:39;;;;;;;;;9.00;7.50;;;;;22.72;36.47;100999.06;4961753;28;46294;-92
2021/06/01 09:33:17;;;;;;;;;7.25;6.50;;;;;22.90;36.50;101017.84;4961215;28;45959;-95
2021/06/01 09:36:03;;;;;;;;;6.00;6.00;;;;;22.87;36.79;101016.94;4964649;28;45965;-91
2021/06/01 09:38:35;;;;;;;;;9.75;7.50;;;;;22.96;36.52;101015.25;4958865;28;45994;-95
2021/06/01 09:41:12;;;;;;;;;8.00;6.75;;;;;22.85;36.34;100991.19;4967455;28;46438;-93
2021/06/01 09:44:02;;;;;;;;;6.00;6.00;;;;;23.05;36.33;101017.97;4962358;28;45938;-95
2021/06/01 09:46:32;;;;;;;;;10.25;7.25;;;;;22.96;36.27;100994.78;4965345;28;46784;-94
2021/06/01 09:49:13;;;;;;;;;6.25;5.25;;;;;23.11;36.32;101004.72;5043986;28;45773;-92
2021/06/01 09:51:46;;;;;;;;;8.00;7.00;;;;;23.14;36.22;101001.16;5045051;28;45920;-94
2021/06/01 09:54:56;;;;;;;;;7.00;6.25;;;;;23.21;35.88;101010.09;5050048;28;45577;-95
2021/06/01 09:57:27;;;;;;;;;7.00;5.00;;;;;23.07;36.14;100970.91;5040634;28;46060;-94
2021/06/01 10:00:11;;;;;;;;;7.00;6.00;;;;;23.29;35.62;101010.13;5044516;28;45778;-93
2021/06/01 10:02:37;;;;;;;;;6.00;6.00;;;;;23.01;35.09;100957.53;5061238;28;47992;-94
2021/06/01 10:05:20;;;;;;;;;5.00;5.00;;;;;23.18;35.67;100968.31;5044457;28;44913;-94
2021/06/01 10:07:48;;;;;;;;;6.75;6.75;;;;;23.23;35.40;100969.25;5047041;28;45591;-94
2021/06/01 10:10:19;;;;;;;;;10.00;7.25;;;;;23.48;36.13;101000.56;5045679;28;45623;-94
2021/06/01 10:12:47;;;;;;;;;7.50;7.00;;;;;23.55;35.83;100999.69;5045055;28;45715;-92
2021/06/01 10:15:14;;;;;;;;;7.00;7.00;;;;;23.57;35.83;100997.03;5041903;28;45937;-93
2021/06/01 10:17:40;;;;;;;;;6.00;5.25;;;;;23.49;35.71;100978.31;5046721;28;45420;-93
2021/06/01 10:20:06;;;;;;;;;5.75;5.75;;;;;23.59;35.43;100985.47;5044582;28;45676;-93
2021/06/01 10:22:32;;;;;;;;;6.50;5.00;;;;;23.59;35.42;100974.81;5043600;28;45599;-94
2021/06/01 10:24:58;;;;;;;;;6.00;6.00;;;;;23.73;34.80;100979.34;5043382;28;45634;-94
2021/06/01 10:27:24;;;;;;;;;5.25;5.25;;;;;23.77;35.55;100971.34;5040020;28;45937;-92
2021/06/01 10:29:49;;;;;;;;;6.00;6.00;;;;;23.68;34.93;100957.06;5041894;28;45540;-92
2021/06/01 10:32:15;;;;;;;;;7.00;5.25;;;;;23.89;35.32;100982.94;5041398;28;45564;-94
2021/06/01 10:34:42;;;;;;;;;6.50;6.50;;;;;23.96;35.68;100965.19;5044777;28;45689;-94
2021/06/01 10:42:45;;;;;;;;;5.25;5.00;;;;;24.03;34.58;100957.22;5042704;28;46005;-91
2021/06/01 10:51:00;;;;;;;;;6.25;6.25;;;;;23.96;34.43;100931.38;4985599;28;45536;-93
2021/06/01 10:53:37;;;;;;;;;6.25;5.50;;;;;24.18;34.95;100963.50;4971410;28;47326;-96
2021/06/01 10:56:04;;;;;;;;;8.00;6.75;;;;;24.18;34.25;100959.97;4990617;28;45433;-94
2021/06/01 10:58:38;;;;;;;;;7.75;6.00;;;;;24.19;34.99;100956.41;4983503;28;45713;-93
2021/06/01 11:04:11;;;;;;;;;6.00;6.00;;;;;24.06;34.35;100934.97;4985817;28;45809;-93
2021/06/01 11:06:53;;;;;;;;;7.00;6.50;;;;;24.21;34.47;100949.25;4987917;28;44977;-94
2021/06/01 11:09:31;;;;;;;;;6.75;5.50;;;;;24.23;34.80;100960.84;5006893;28;45562;-92
2021/06/01 11:11:56;;;;;;;;;6.25;6.25;;;;;24.20;34.60;100940.38;4988309;28;45329;-92
2021/06/01 11:14:33;;;;;;;;;7.00;5.75;;;;;24.13;34.65;100915.47;4971122;28;47440;-91
2021/06/01 11:17:02;;;;;;;;;6.00;6.00;;;;;24.25;34.33;100932.34;4987991;28;45617;-93
2021/06/01 11:19:52;;;;;;;;;5.00;5.00;;;;;24.38;34.35;100943.97;4989211;28;45370;-91
2021/06/01 11:22:52;;;;;;;;;5.00;5.00;;;;;24.17;34.62;100916.34;4986675;28;45792;-91
2021/06/01 11:33:39;;;;;;;;;6.25;6.00;;;;;24.48;34.31;100932.41;5051703;28;45982;-93
2021/06/01 11:36:11;;;;;;;;;8.00;6.25;;;;;24.53;34.19;100929.72;5046097;28;47011;-92
2021/06/01 11:38:45;;;;;;;;;6.00;6.00;;;;;24.43;34.41;100907.47;5045083;28;45879;-91
2021/06/01 11:43:56;;;;;;;;;6.00;5.25;;;;;24.71;34.12;100928.84;5045159;28;45536;-92
2021/06/01 11:46:27;;;;;;;;;4.25;4.25;;;;;24.61;34.12;100887.00;5048039;28;48131;-92
2021/06/01 11:51:46;;;;;;;;;6.00;6.00;;;;;24.78;33.07;100908.34;5044334;28;45526;-92
2021/06/01 11:54:14;;;;;;;;;5.00;5.00;;;;;24.74;33.03;100899.44;5048096;28;45579;-93
2021/06/01 12:18:45;;;;;;;;;5.50;5.50;;;;;25.00;32.58;100887.84;4954379;28;45512;-92
2021/06/01 12:21:19;;;;;;;;;8.00;5.00;;;;;25.12;32.43;100905.66;4950602;28;45773;-94
2021/06/01 12:23:50;;;;;;;;;8.00;5.75;;;;;25.14;32.85;100894.97;4932378;28;45595;-94
2021/06/01 12:32:11;;;;;;;;;6.00;5.00;;;;;25.19;32.86;100894.03;5044608;28;45471;-93
2021/06/01 12:45:39;;;;;;;;;3.75;3.75;;;;;25.28;32.89;100870.84;5049219;28;45503;-93
2021/06/01 13:21:49;;;;;;;;;15.25;14.50;;;;;25.95;33.23;100875.88;4951133;28;46955;-79
2021/06/01 13:30:16;;;;;;;;;4.00;4.00;;;;;25.93;31.92;100865.19;5034774;28;45765;-80
2021/06/01 13:46:13;;;;;;;;;6.00;6.00;;;;;26.03;32.36;100852.63;5039077;28;50553;-80
2021/06/01 13:56:14;;;;;;;;;5.00;5.00;;;;;26.07;32.62;100838.31;5025922;28;46640;-80
2021/06/01 13:58:58;;;;;;;;;6.75;5.25;;;;;26.11;32.73;100835.63;5020368;28;45682;-81