Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:46;;;;;;;;;;;12.10;99.90;;;;;;5114856;28;20015;-66
2023/07/23 00:04:12;;;;;;;;;;;12.20;99.90;;;;;;5114619;28;19907;-64
2023/07/23 00:06:40;;;;;;;;;;;12.40;99.90;;;;;;5114906;28;19912;-66
2023/07/23 00:09:07;;;;;;;;;;;12.40;99.90;;;;;;5115328;28;19912;-64
2023/07/23 00:11:34;;;;;;;;;;;12.50;99.90;;;;;;5114544;28;19912;-65
2023/07/23 00:14:00;;;;;;;;;;;12.60;99.90;;;;;;5096846;28;20278;-67
2023/07/23 00:16:27;;;;;;;;;;;12.60;99.90;;;;;;5109584;28;19916;-65
2023/07/23 00:18:54;;;;;;;;;;;12.70;99.90;;;;;;5096031;28;19955;-64
2023/07/23 00:21:20;;;;;;;;;;;12.90;99.90;;;;;;5113938;28;20002;-64
2023/07/23 00:23:47;;;;;;;;;;;12.90;99.90;;;;;;5114499;28;19995;-64
2023/07/23 00:26:13;;;;;;;;;;;13.00;99.90;;;;;;5111856;28;20346;-64
2023/07/23 00:28:40;;;;;;;;;;;13.20;99.90;;;;;;5110533;28;19912;-64
2023/07/23 00:31:07;;;;;;;;;;;13.20;99.90;;;;;;5110674;28;19957;-64
2023/07/23 00:33:33;;;;;;;;;;;13.30;99.90;;;;;;5114452;28;19915;-65
2023/07/23 00:36:00;;;;;;;;;;;13.30;99.90;;;;;;5107558;28;20024;-64
2023/07/23 00:38:27;;;;;;;;;;;13.50;99.90;;;;;;5094984;28;19947;-65
2023/07/23 00:40:56;;;;;;;;;;;13.60;99.90;;;;;;5103151;28;19912;-64
2023/07/23 00:43:23;;;;;;;;;;;13.60;99.90;;;;;;5112338;28;19926;-63
2023/07/23 00:45:50;;;;;;;;;;;13.70;99.90;;;;;;5113829;28;20292;-67
2023/07/23 00:48:16;;;;;;;;;;;13.80;99.90;;;;;;5113507;28;20419;-65
2023/07/23 00:50:43;;;;;;;;;;;14.00;99.90;;;;;;5113590;28;19908;-65
2023/07/23 00:53:13;;;;;;;;;;;14.10;99.90;;;;;;5113674;28;20220;-62
2023/07/23 00:55:40;;;;;;;;;;;14.20;99.90;;;;;;5112139;28;19912;-63
2023/07/23 00:58:07;;;;;;;;;;;14.30;99.90;;;;;;5106527;28;19919;-63
2023/07/23 01:00:33;;;;;;;;;;;14.50;99.90;;;;;;5096688;28;19977;-65
2023/07/23 01:03:00;;;;;;;;;;;14.60;99.90;;;;;;5092904;28;20361;-65
2023/07/23 01:05:27;;;;;;;;;;;14.70;99.90;;;;;;5092841;28;19909;-65
2023/07/23 01:07:55;;;;;;;;;;;14.90;99.90;;;;;;5098346;28;19954;-64
2023/07/23 01:10:22;;;;;;;;;;;15.00;99.90;;;;;;5113330;28;19908;-63
2023/07/23 01:12:51;;;;;;;;;;;15.20;99.90;;;;;;5112697;28;20006;-65
2023/07/23 01:15:18;;;;;;;;;;;15.40;99.90;;;;;;5113177;28;20000;-63
2023/07/23 01:17:46;;;;;;;;;;;15.50;99.90;;;;;;5113732;28;19908;-67
2023/07/23 01:20:13;;;;;;;;;;;15.60;99.90;;;;;;5113490;28;19960;-66
2023/07/23 01:22:39;;;;;;;;;;;15.70;99.90;;;;;;5113631;28;19951;-64
2023/07/23 01:25:06;;;;;;;;;;;15.80;99.90;;;;;;5113758;28;20010;-67
2023/07/23 01:27:33;;;;;;;;;;;15.90;99.90;;;;;;5111968;28;19995;-64
2023/07/23 01:29:59;;;;;;;;;;;15.80;99.90;;;;;;5092885;28;19912;-65
2023/07/23 01:32:26;;;;;;;;;;;15.80;99.90;;;;;;5093119;28;20513;-63
2023/07/23 01:34:54;;;;;;;;;;;15.90;99.90;;;;;;5103569;28;19912;-64
2023/07/23 01:37:21;;;;;;;;;;;15.90;99.90;;;;;;5107983;28;20002;-65
2023/07/23 01:39:48;;;;;;;;;;;15.90;99.90;;;;;;5113568;28;19930;-66
2023/07/23 01:42:16;;;;;;;;;;;15.80;99.90;;;;;;5110632;28;20410;-65
2023/07/23 01:44:43;;;;;;;;;;;15.90;99.90;;;;;;5099372;28;20543;-65
2023/07/23 01:47:09;;;;;;;;;;;15.90;99.90;;;;;;5110860;28;19912;-66
2023/07/23 01:49:36;;;;;;;;;;;16.10;99.90;;;;;;5111743;28;19908;-65
2023/07/23 01:52:03;;;;;;;;;;;16.30;99.90;;;;;;5112426;28;19919;-66
2023/07/23 01:54:30;;;;;;;;;;;16.60;99.90;;;;;;5113102;28;20276;-64
2023/07/23 01:56:56;;;;;;;;;;;16.60;99.90;;;;;;5113521;28;19908;-66
2023/07/23 01:59:23;;;;;;;;;;;16.50;99.90;;;;;;5099407;28;19955;-63
2023/07/23 02:01:50;;;;;;;;;;;16.50;99.90;;;;;;5092851;28;19975;-65
2023/07/23 02:04:16;;;;;;;;;;;16.50;99.90;;;;;;5093129;28;19989;-63
2023/07/23 02:06:43;;;;;;;;;;;16.50;99.90;;;;;;5093099;28;19915;-64
2023/07/23 02:09:09;;;;;;;;;;;16.70;99.90;;;;;;5092782;28;19909;-67
2023/07/23 02:11:36;;;;;;;;;;;16.70;99.70;;;;;;5092772;28;19916;-64
2023/07/23 02:14:03;;;;;;;;;;;16.90;99.00;;;;;;5092798;28;19916;-65
2023/07/23 02:16:29;;;;;;;;;;;16.80;98.00;;;;;;5092869;28;19952;-64
2023/07/23 02:18:56;;;;;;;;;;;16.90;98.00;;;;;;5092495;28;19915;-63
2023/07/23 02:21:23;;;;;;;;;;;16.80;97.80;;;;;;5092144;28;19951;-67
2023/07/23 02:23:49;;;;;;;;;;;16.90;97.90;;;;;;5092704;28;19908;-65
2023/07/23 02:26:16;;;;;;;;;;;16.90;97.50;;;;;;5101751;28;20288;-66
2023/07/23 02:28:43;;;;;;;;;;;17.00;97.10;;;;;;5092449;28;19916;-65
2023/07/23 02:31:10;;;;;;;;;;;16.90;97.10;;;;;;5098114;28;19915;-64
2023/07/23 02:33:36;;;;;;;;;;;17.00;96.90;;;;;;5112950;28;20012;-63
2023/07/23 02:36:03;;;;;;;;;;;16.90;96.60;;;;;;5113119;28;20371;-66
2023/07/23 02:38:30;;;;;;;;;;;17.00;96.70;;;;;;5112879;28;19955;-66
2023/07/23 02:40:57;;;;;;;;;;;17.00;96.80;;;;;;5094456;28;19915;-66
2023/07/23 02:43:24;;;;;;;;;;;17.10;96.60;;;;;;5092253;28;20015;-66
2023/07/23 02:45:50;;;;;;;;;;;17.10;96.90;;;;;;5092385;28;19915;-66
2023/07/23 02:48:17;;;;;;;;;;;17.30;96.80;;;;;;5092519;28;19994;-65
2023/07/23 02:50:44;;;;;;;;;;;17.40;96.50;;;;;;5092615;28;19908;-65
2023/07/23 02:53:10;;;;;;;;;;;17.40;96.40;;;;;;5096838;28;19927;-66
2023/07/23 02:55:37;;;;;;;;;;;17.60;95.90;;;;;;5116722;28;19912;-65
2023/07/23 02:58:04;;;;;;;;;;;18.00;95.40;;;;;;5116665;28;19915;-67
2023/07/23 03:00:31;;;;;;;;;;;18.30;94.90;;;;;;5116612;28;20334;-66
2023/07/23 03:02:57;;;;;;;;;;;18.40;94.70;;;;;;5096601;28;19911;-66
2023/07/23 03:05:24;;;;;;;;;;;18.50;93.70;;;;;;5096187;28;19953;-65
2023/07/23 03:07:55;;;;;;;;;;;18.60;93.30;;;;;;5096567;28;19919;-66
2023/07/23 03:10:21;;;;;;;;;;;18.80;93.20;;;;;;5096251;28;19909;-65
2023/07/23 03:12:48;;;;;;;;;;;19.00;92.70;;;;;;5096047;28;20287;-64
2023/07/23 03:15:14;;;;;;;;;;;19.70;91.90;;;;;;5099354;28;19912;-66
2023/07/23 03:17:41;;;;;;;;;;;20.60;90.70;;;;;;5116694;28;19915;-64
2023/07/23 03:20:10;;;;;;;;;;;21.60;88.50;;;;;;5116687;28;19908;-65
2023/07/23 03:22:40;;;;;;;;;;;22.30;86.30;;;;;;5096138;28;20388;-67
2023/07/23 03:25:07;;;;;;;;;;;22.30;84.20;;;;;;5096215;28;19915;-66
2023/07/23 03:27:34;;;;;;;;;;;21.90;85.20;;;;;;5096155;28;19952;-64
2023/07/23 03:30:01;;;;;;;;;;;21.70;85.10;;;;;;5095726;28;19992;-65
2023/07/23 03:32:27;;;;;;;;;;;21.30;85.50;;;;;;5096614;28;19920;-64
2023/07/23 03:34:54;;;;;;;;;;;20.90;86.80;;;;;;5095631;28;19908;-65
2023/07/23 03:37:20;;;;;;;;;;;20.60;87.00;;;;;;5095723;28;20314;-64
2023/07/23 03:39:47;;;;;;;;;;;21.00;86.70;;;;;;5095619;28;19954;-64
2023/07/23 03:42:14;;;;;;;;;;;21.80;85.20;;;;;;5095160;28;19962;-66
2023/07/23 03:44:40;;;;;;;;;;;23.20;82.80;;;;;;5095424;28;19916;-65
2023/07/23 03:47:11;;;;;;;;;;;24.40;81.00;;;;;;5095440;28;19915;-66
2023/07/23 03:49:38;;;;;;;;;;;25.90;77.00;;;;;;5095721;28;19944;-66
2023/07/23 03:52:05;;;;;;;;;;;26.90;73.40;;;;;;5109229;28;19965;-65
2023/07/23 03:54:32;;;;;;;;;;;27.30;73.60;;;;;;5115758;28;19968;-66
2023/07/23 03:56:58;;;;;;;;;;;28.00;70.00;;;;;;5115848;28;19912;-64
2023/07/23 03:59:34;;;;;;;;;;;28.50;69.10;;;;;;5115834;28;19937;-67
2023/07/23 04:02:01;;;;;;;;;;;29.30;67.70;;;;;;5103534;28;19923;-65
2023/07/23 04:04:28;;;;;;;;;;;29.50;65.30;;;;;;5094892;28;19908;-65
2023/07/23 04:06:54;;;;;;;;;;;29.50;63.90;;;;;;5095176;28;19912;-65
2023/07/23 04:09:21;;;;;;;;;;;29.00;65.00;;;;;;5095285;28;19909;-67
2023/07/23 04:11:48;;;;;;;;;;;28.90;65.30;;;;;;5095036;28;19916;-67
2023/07/23 04:14:14;;;;;;;;;;;29.30;63.50;;;;;;5094437;28;19909;-65
2023/07/23 04:16:41;;;;;;;;;;;29.40;63.30;;;;;;5094541;28;19908;-65
2023/07/23 04:19:07;;;;;;;;;;;29.50;62.70;;;;;;5103329;28;20361;-67
2023/07/23 04:21:34;;;;;;;;;;;29.50;61.10;;;;;;5115084;28;20013;-64
2023/07/23 04:24:01;;;;;;;;;;;28.60;61.10;;;;;;5115408;28;19912;-64
2023/07/23 04:26:28;;;;;;;;;;;27.50;62.20;;;;;;5115021;28;19918;-65
2023/07/23 04:28:55;;;;;;;;;;;26.10;63.20;;;;;;5114879;28;19912;-65
2023/07/23 04:31:22;;;;;;;;;;;24.50;65.20;;;;;;5108931;28;19919;-65
2023/07/23 04:33:49;;;;;;;;;;;23.10;68.10;;;;;;5076437;28;19912;-63
2023/07/23 04:36:15;;;;;;;;;;;22.10;70.60;;;;;;5095078;28;20284;-65
2023/07/23 04:38:42;;;;;;;;;;;21.40;72.20;;;;;;5094629;28;19991;-65
2023/07/23 04:41:09;;;;;;;;;;;20.70;72.70;;;;;;5112604;28;19955;-65
2023/07/23 04:43:37;;;;;;;;;;;20.20;74.30;;;;;;5114405;28;19980;-65
2023/07/23 04:46:06;;;;;;;;;;;19.70;75.10;;;;;;5112331;28;19908;-66
2023/07/23 04:48:39;;;;;;;;;;;19.40;76.30;;;;;;5094327;28;19912;-66
2023/07/23 04:51:07;;;;;;;;;;;19.20;78.30;;;;;;5094168;28;20042;-67
2023/07/23 04:53:33;;;;;;;;;;;18.90;79.50;;;;;;5094282;28;19912;-64
2023/07/23 04:56:02;;;;;;;;;;;18.60;80.80;;;;;;5105000;28;20350;-65
2023/07/23 04:58:29;;;;;;;;;;;18.40;82.10;;;;;;5114302;28;19915;-65
2023/07/23 05:00:56;;;;;;;;;;;18.40;82.90;;;;;;5111329;28;19916;-64
2023/07/23 05:03:23;;;;;;;;;;;18.30;83.20;;;;;;5093666;28;20019;-65
2023/07/23 05:05:50;;;;;;;;;;;18.30;82.50;;;;;;5093978;28;19908;-65
2023/07/23 05:08:17;;;;;;;;;;;18.20;83.40;;;;;;5093978;28;20280;-65
2023/07/23 05:10:43;;;;;;;;;;;18.20;84.80;;;;;;5107546;28;19959;-66
2023/07/23 05:13:11;;;;;;;;;;;18.20;84.80;;;;;;5114118;28;19915;-65
2023/07/23 05:15:37;;;;;;;;;;;18.30;85.00;;;;;;5095877;28;20280;-64
2023/07/23 05:18:04;;;;;;;;;;;18.30;85.60;;;;;;5093374;28;19915;-65
2023/07/23 05:20:31;;;;;;;;;;;18.50;85.00;;;;;;5094177;28;19908;-65
2023/07/23 05:22:57;;;;;;;;;;;18.60;84.80;;;;;;5093796;28;19908;-66
2023/07/23 05:25:24;;;;;;;;;;;18.70;85.70;;;;;;5093428;28;19916;-64
2023/07/23 05:27:51;;;;;;;;;;;18.70;85.60;;;;;;5103769;28;19918;-64
2023/07/23 05:30:18;;;;;;;;;;;18.70;85.90;;;;;;5113438;28;19952;-65
2023/07/23 05:32:44;;;;;;;;;;;18.70;86.80;;;;;;5095828;28;19920;-65
2023/07/23 05:35:12;;;;;;;;;;;18.70;87.60;;;;;;5093273;28;19908;-65
2023/07/23 05:37:39;;;;;;;;;;;18.80;87.40;;;;;;5093273;28;19914;-66
2023/07/23 05:40:06;;;;;;;;;;;18.90;88.30;;;;;;5094523;28;20379;-66
2023/07/23 05:42:32;;;;;;;;;;;19.10;88.60;;;;;;5093102;28;19920;-66
2023/07/23 05:44:59;;;;;;;;;;;19.10;87.60;;;;;;5096228;28;19912;-64
2023/07/23 05:47:26;;;;;;;;;;;19.00;86.20;;;;;;5113220;28;19908;-65
2023/07/23 05:49:52;;;;;;;;;;;19.20;85.30;;;;;;5093582;28;19912;-64
2023/07/23 05:52:19;;;;;;;;;;;19.30;85.90;;;;;;5097161;28;20015;-63
2023/07/23 05:54:45;;;;;;;;;;;19.40;87.00;;;;;;5113771;28;19907;-64
2023/07/23 05:57:12;;;;;;;;;;;19.50;88.40;;;;;;5113485;28;20360;-65
2023/07/23 05:59:39;;;;;;;;;;;19.40;89.80;;;;;;5113298;28;20037;-65
2023/07/23 06:02:06;;;;;;;;;;;19.40;90.30;;;;;;5113321;28;20551;-67
2023/07/23 06:04:32;;;;;;;;;;;19.60;90.30;;;;;;5113452;28;19908;-65
2023/07/23 06:06:59;;;;;;;;;;;20.00;89.80;;;;;;5100721;28;20254;-64
2023/07/23 06:09:26;;;;;;;;;;;20.20;89.60;;;;;;5092456;28;19908;-65
2023/07/23 06:11:53;;;;;;;;;;;20.50;89.50;;;;;;5092211;28;20365;-67
2023/07/23 06:14:19;;;;;;;;;;;20.40;88.90;;;;;;5102888;28;19912;-66
2023/07/23 06:16:46;;;;;;;;;;;20.40;89.20;;;;;;5113226;28;19994;-66
2023/07/23 06:19:13;;;;;;;;;;;20.70;88.40;;;;;;5094748;28;20344;-65
2023/07/23 06:21:39;;;;;;;;;;;21.00;87.40;;;;;;5113007;28;19911;-65
2023/07/23 06:24:06;;;;;;;;;;;21.10;86.70;;;;;;5112999;28;19908;-67
2023/07/23 06:26:33;;;;;;;;;;;20.90;86.50;;;;;;5112879;28;19914;-65
2023/07/23 06:28:59;;;;;;;;;;;20.40;87.80;;;;;;5111974;28;19968;-65
2023/07/23 06:31:26;;;;;;;;;;;19.90;89.40;;;;;;5112921;28;19965;-65
2023/07/23 06:33:52;;;;;;;;;;;19.40;90.10;;;;;;5106346;28;20420;-66
2023/07/23 06:36:19;;;;;;;;;;;18.80;91.00;;;;;;5092347;28;19909;-67
2023/07/23 06:38:46;;;;;;;;;;;18.40;91.80;;;;;;5092942;28;20292;-65
2023/07/23 06:41:12;;;;;;;;;;;17.90;92.50;;;;;;5092574;28;19915;-67
2023/07/23 06:43:39;;;;;;;;;;;17.50;93.20;;;;;;5093171;28;19934;-65
2023/07/23 06:46:06;;;;;;;;;;;17.30;93.90;;;;;;5104091;28;19924;-64
2023/07/23 06:48:32;;;;;;;;;;;16.90;94.50;;;;;;5102288;28;19912;-65
2023/07/23 06:50:59;;;;;;;;;;;16.60;95.10;;;;;;5109626;28;20324;-65
2023/07/23 06:53:26;;;;;;;;;;;16.40;95.60;;;;;;5111310;28;19916;-65
2023/07/23 06:56:03;;;;;;;;;;;16.30;96.10;;;;;;5110781;28;19908;-65
2023/07/23 06:58:30;;;;;;;;;;;16.10;96.70;;;;;;5106574;28;19908;-65
2023/07/23 07:00:57;;;;;;;;;;;16.00;97.20;;;;;;5109847;28;19911;-63
2023/07/23 07:03:24;;;;;;;;;;;15.80;97.80;;;;;;5111970;28;19908;-65
2023/07/23 07:05:51;;;;;;;;;;;15.70;98.40;;;;;;5112148;28;19908;-64
2023/07/23 07:08:18;;;;;;;;;;;15.60;99.10;;;;;;5097095;28;20377;-64
2023/07/23 07:10:46;;;;;;;;;;;15.50;99.40;;;;;;5104164;28;20012;-65
2023/07/23 07:13:16;;;;;;;;;;;15.40;99.90;;;;;;5111492;28;20272;-63
2023/07/23 07:15:42;;;;;;;;;;;15.30;99.90;;;;;;5111487;28;19957;-64
2023/07/23 07:18:09;;;;;;;;;;;15.30;99.90;;;;;;5098916;28;19919;-65
2023/07/23 07:20:36;;;;;;;;;;;15.20;99.90;;;;;;5111525;28;19918;-66
2023/07/23 07:23:02;;;;;;;;;;;15.10;99.90;;;;;;5111606;28;19912;-66
2023/07/23 07:25:29;;;;;;;;;;;15.10;99.90;;;;;;5111417;28;20419;-64
2023/07/23 07:27:56;;;;;;;;;;;15.00;99.90;;;;;;5099561;28;19916;-65
2023/07/23 07:30:22;;;;;;;;;;;15.00;99.90;;;;;;5105386;28;20398;-66
2023/07/23 07:32:49;;;;;;;;;;;14.90;99.90;;;;;;5110303;28;19923;-64
2023/07/23 07:35:15;;;;;;;;;;;14.90;99.90;;;;;;5101759;28;19919;-63
2023/07/23 07:37:42;;;;;;;;;;;14.90;99.90;;;;;;5094200;28;19939;-63
2023/07/23 07:40:10;;;;;;;;;;;14.70;99.90;;;;;;5097446;28;19930;-64
2023/07/23 07:42:37;;;;;;;;;;;14.80;99.90;;;;;;5106592;27;20274;-63
2023/07/23 07:45:04;;;;;;;;;;;14.80;99.90;;;;;;5094573;28;19912;-64
2023/07/23 07:47:30;;;;;;;;;;;14.70;99.90;;;;;;5102993;28;19916;-64
2023/07/23 07:49:57;;;;;;;;;;;14.70;99.90;;;;;;5104876;28;20434;-63
2023/07/23 07:52:23;;;;;;;;;;;14.60;99.90;;;;;;5107559;28;19923;-66
2023/07/23 07:54:50;;;;;;;;;;;14.60;99.90;;;;;;5106248;28;20292;-64
2023/07/23 07:57:17;;;;;;;;;;;14.60;99.90;;;;;;5099391;28;19912;-65
2023/07/23 07:59:43;;;;;;;;;;;14.60;99.90;;;;;;5104609;28;20282;-63
2023/07/23 08:02:10;;;;;;;;;;;14.60;99.90;;;;;;5112631;28;19911;-65
2023/07/23 08:04:37;;;;;;;;;;;14.50;99.90;;;;;;5109872;28;19911;-64
2023/07/23 08:07:04;;;;;;;;;;;14.60;99.90;;;;;;5110369;27;19935;-63
2023/07/23 08:09:31;;;;;;;;;;;14.50;99.90;;;;;;5096380;28;19915;-65
2023/07/23 08:11:59;;;;;;;;;;;14.50;99.90;;;;;;5113816;27;20020;-65
2023/07/23 08:14:26;;;;;;;;;;;14.50;99.90;;;;;;5114572;28;19911;-63
2023/07/23 08:16:54;;;;;;;;;;;14.50;99.90;;;;;;5114299;28;19911;-65
2023/07/23 08:19:21;;;;;;;;;;;14.50;99.90;;;;;;5113562;28;19911;-64
2023/07/23 08:21:48;;;;;;;;;;;14.50;99.90;;;;;;5106118;28;20415;-64
2023/07/23 08:24:15;;;;;;;;;;;14.40;99.90;;;;;;5095609;28;19923;-64
2023/07/23 08:26:42;;;;;;;;;;;14.40;99.90;;;;;;5105185;28;19943;-65
2023/07/23 08:29:09;;;;;;;;;;;14.40;99.90;;;;;;5106873;28;19912;-68
2023/07/23 08:31:36;;;;;;;;;;;14.40;99.90;;;;;;5097657;28;19985;-65
2023/07/23 08:34:03;;;;;;;;;;;14.40;99.90;;;;;;5111131;28;20019;-66
2023/07/23 08:36:30;;;;;;;;;;;14.30;99.90;;;;;;5112928;28;20389;-66
2023/07/23 08:38:57;;;;;;;;;;;14.30;99.90;;;;;;5099687;28;20360;-64
2023/07/23 08:41:24;;;;;;;;;;;14.30;99.90;;;;;;5110925;28;20360;-66
2023/07/23 08:43:59;;;;;;;;;;;14.30;99.90;;;;;;5112730;28;19955;-65
2023/07/23 08:46:27;;;;;;;;;;;14.30;99.90;;;;;;5104169;28;19965;-68
2023/07/23 08:48:56;;;;;;;;;;;14.20;99.90;;;;;;5098254;28;19951;-65
2023/07/23 08:51:24;;;;;;;;;;;14.20;99.90;;;;;;5104486;28;20456;-65
2023/07/23 08:53:51;;;;;;;;;;;14.10;99.90;;;;;;5109017;28;20288;-66
2023/07/23 08:56:18;;;;;;;;;;;14.20;99.90;;;;;;5105016;28;20004;-63
2023/07/23 08:58:45;;;;;;;;;;;14.20;99.90;;;;;;5110119;28;19918;-65
2023/07/23 09:01:16;;;;;;;;;;;14.20;99.90;;;;;;5112948;28;19912;-63
2023/07/23 09:03:42;;;;;;;;;;;14.20;99.90;;;;;;5102959;28;19923;-65
2023/07/23 09:06:10;;;;;;;;;;;14.30;99.90;;;;;;5103273;28;19973;-65
2023/07/23 09:08:37;;;;;;;;;;;14.30;99.90;;;;;;5097849;28;19912;-64
2023/07/23 09:11:05;;;;;;;;;;;14.30;99.90;;;;;;5105886;28;19908;-65
2023/07/23 09:13:35;;;;;;;;;;;14.40;99.90;;;;;;5113324;28;19920;-65
2023/07/23 09:16:04;;;;;;;;;;;14.30;99.90;;;;;;5092955;28;19912;-64
2023/07/23 09:18:31;;;;;;;;;;;14.30;99.90;;;;;;5102160;28;19908;-64
2023/07/23 09:20:58;;;;;;;;;;;14.40;99.90;;;;;;5113324;28;20049;-65
2023/07/23 09:23:28;;;;;;;;;;;14.50;99.90;;;;;;5111374;28;19919;-65
2023/07/23 09:25:57;;;;;;;;;;;14.50;99.90;;;;;;5110864;28;19954;-63
2023/07/23 09:28:24;;;;;;;;;;;14.50;99.90;;;;;;5113005;28;19965;-64
2023/07/23 09:30:55;;;;;;;;;;;14.50;99.90;;;;;;5110691;28;19919;-65
2023/07/23 09:33:21;;;;;;;;;;;14.40;99.90;;;;;;5111733;28;19916;-65
2023/07/23 09:35:48;;;;;;;;;;;14.30;99.90;;;;;;5111440;28;19974;-63
2023/07/23 09:38:14;;;;;;;;;;;14.30;99.90;;;;;;5109283;28;19919;-63
2023/07/23 09:40:42;;;;;;;;;;;14.10;99.90;;;;;;5110529;28;19912;-65
2023/07/23 09:43:09;;;;;;;;;;;14.10;99.90;;;;;;5106232;28;19920;-64
2023/07/23 09:45:36;;;;;;;;;;;14.00;99.90;;;;;;5108229;28;19933;-64
2023/07/23 09:48:03;;;;;;;;;;;14.00;99.90;;;;;;5111448;28;19912;-65
2023/07/23 09:50:30;;;;;;;;;;;13.90;99.90;;;;;;5109558;28;19912;-65
2023/07/23 09:52:57;;;;;;;;;;;13.80;99.90;;;;;;5107963;28;19919;-64
2023/07/23 09:55:24;;;;;;;;;;;13.80;99.90;;;;;;5111129;28;19911;-64
2023/07/23 09:57:51;;;;;;;;;;;13.70;99.90;;;;;;5110566;28;19980;-65
2023/07/23 10:00:18;;;;;;;;;;;13.70;99.90;;;;;;5111307;28;19912;-64
2023/07/23 10:02:49;;;;;;;;;;;13.70;99.90;;;;;;5109598;28;19924;-66
2023/07/23 10:05:17;;;;;;;;;;;13.60;99.90;;;;;;5108184;28;19912;-65
2023/07/23 10:07:47;;;;;;;;;;;13.60;99.90;;;;;;5109748;28;19947;-65
2023/07/23 10:10:14;;;;;;;;;;;13.50;99.90;;;;;;5110063;28;19919;-62
2023/07/23 10:12:41;;;;;;;;;;;13.50;99.90;;;;;;5112143;28;19916;-63
2023/07/23 10:15:08;;;;;;;;;;;13.40;99.90;;;;;;5111888;28;20365;-62
2023/07/23 10:17:50;;;;;;;;;;;13.40;99.90;;;;;;5111627;28;19915;-64
2023/07/23 10:20:17;;;;;;;;;;;13.50;99.90;;;;;;5109772;28;20280;-65
2023/07/23 10:22:47;;;;;;;;;;;13.40;99.90;;;;;;5111975;28;20277;-62
2023/07/23 10:25:31;;;;;;;;;;;13.40;99.90;;;;;;5109538;28;19972;-64
2023/07/23 10:28:05;;;;;;;;;;;13.30;99.90;;;;;;5109461;28;20278;-64
2023/07/23 10:30:33;;;;;;;;;;;13.20;99.90;;;;;;5108732;28;20434;-64
2023/07/23 10:33:09;;;;;;;;;;;13.20;99.90;;;;;;5111633;28;19920;-66
2023/07/23 10:36:04;;;;;;;;;;;13.30;99.90;;;;;;5109356;28;19918;-63
2023/07/23 10:38:30;;;;;;;;;;;13.20;99.90;;;;;;5108822;28;19904;-64
2023/07/23 10:40:57;;;;;;;;;;;13.10;99.90;;;;;;5110618;28;19912;-64
2023/07/23 10:43:24;;;;;;;;;;;13.10;99.90;;;;;;5107042;28;20018;-62
2023/07/23 10:46:04;;;;;;;;;;;13.20;99.90;;;;;;5099034;28;20279;-65
2023/07/23 10:48:44;;;;;;;;;;;13.20;99.90;;;;;;5110160;28;19918;-65
2023/07/23 10:51:12;;;;;;;;;;;13.20;99.90;;;;;;5109621;28;19912;-64
2023/07/23 10:53:53;;;;;;;;;;;13.20;99.90;;;;;;5098361;28;20022;-64
2023/07/23 10:56:23;;;;;;;;;;;13.20;99.90;;;;;;5103905;28;20056;-64
2023/07/23 10:58:50;;;;;;;;;;;13.10;99.90;;;;;;5106088;28;20481;-65
2023/07/23 11:01:23;;;;;;;;;;;13.10;99.90;;;;;;5110370;28;19922;-65
2023/07/23 11:03:53;;;;;;;;;;;13.10;99.90;;;;;;5106524;28;19918;-64
2023/07/23 11:06:26;;;;;;;;;;;13.10;99.90;;;;;;5092120;28;19912;-62
2023/07/23 11:08:55;;;;;;;;;;;13.10;99.90;;;;;;5101128;28;19922;-68
2023/07/23 11:11:28;;;;;;;;;;;13.20;99.90;;;;;;5106426;28;19918;-64
2023/07/23 11:13:55;;;;;;;;;;;13.20;99.90;;;;;;5108428;28;19923;-65
2023/07/23 11:16:22;;;;;;;;;;;13.20;99.90;;;;;;5094511;28;19912;-65
2023/07/23 11:18:49;;;;;;;;;;;13.20;99.90;;;;;;5095927;28;19954;-65
2023/07/23 11:21:16;;;;;;;;;;;13.20;99.90;;;;;;5102916;28;19922;-66
2023/07/23 11:23:43;;;;;;;;;;;13.20;99.90;;;;;;5110320;28;19928;-63
2023/07/23 11:26:09;;;;;;;;;;;13.10;99.90;;;;;;5104513;28;20291;-64
2023/07/23 11:28:36;;;;;;;;;;;13.10;99.90;;;;;;5115025;28;20352;-64
2023/07/23 11:31:03;;;;;;;;;;;13.00;99.90;;;;;;5104988;28;19958;-63
2023/07/23 11:33:30;;;;;;;;;;;13.00;99.90;;;;;;5115436;28;19923;-63
2023/07/23 11:35:57;;;;;;;;;;;12.90;99.90;;;;;;5113123;28;19912;-65
2023/07/23 11:38:27;;;;;;;;;;;13.00;99.90;;;;;;5107174;28;19923;-68
2023/07/23 11:40:57;;;;;;;;;;;13.00;99.90;;;;;;5096168;28;19916;-66
2023/07/23 11:43:23;;;;;;;;;;;13.00;99.90;;;;;;5111646;28;19974;-65
2023/07/23 11:45:51;;;;;;;;;;;13.10;99.90;;;;;;5097153;28;19947;-66
2023/07/23 11:48:18;;;;;;;;;;;13.10;99.90;;;;;;5103393;28;19912;-66
2023/07/23 11:50:45;;;;;;;;;;;13.10;99.90;;;;;;5112112;28;19972;-63
2023/07/23 11:53:12;;;;;;;;;;;13.10;99.90;;;;;;5109282;28;20252;-64
2023/07/23 11:55:39;;;;;;;;;;;13.10;99.90;;;;;;5105242;28;19913;-67
2023/07/23 11:58:05;;;;;;;;;;;13.00;99.90;;;;;;5110311;28;19917;-65
2023/07/23 12:00:35;;;;;;;;;;;13.00;99.90;;;;;;5114004;28;20356;-63
2023/07/23 12:03:05;;;;;;;;;;;13.00;99.90;;;;;;5115716;28;19908;-65
2023/07/23 12:05:32;;;;;;;;;;;12.90;99.90;;;;;;5112424;28;19912;-65
2023/07/23 12:07:59;;;;;;;;;;;12.90;99.90;;;;;;5113549;28;19912;-64
2023/07/23 12:10:26;;;;;;;;;;;12.90;99.90;;;;;;5106357;28;20390;-65
2023/07/23 12:12:53;;;;;;;;;;;12.90;99.90;;;;;;5113255;28;20376;-63
2023/07/23 12:15:19;;;;;;;;;;;12.90;99.90;;;;;;5106111;28;19919;-63
2023/07/23 12:17:46;;;;;;;;;;;13.00;99.90;;;;;;5095588;28;20333;-63
2023/07/23 12:20:16;;;;;;;;;;;13.00;99.90;;;;;;5095730;28;20360;-64
2023/07/23 12:22:53;;;;;;;;;;;13.00;99.90;;;;;;5095406;28;19958;-63
2023/07/23 12:25:21;;;;;;;;;;;13.00;99.90;;;;;;5105993;28;19912;-62
2023/07/23 12:27:48;;;;;;;;;;;13.00;99.90;;;;;;5099299;28;20414;-63
2023/07/23 12:30:14;;;;;;;;;;;12.90;99.90;;;;;;5110599;28;19908;-64
2023/07/23 12:32:41;;;;;;;;;;;12.90;99.90;;;;;;5114583;28;19920;-63
2023/07/23 12:35:08;;;;;;;;;;;12.90;99.90;;;;;;5104943;28;19920;-64
2023/07/23 12:37:34;;;;;;;;;;;12.90;99.90;;;;;;5094289;28;19914;-62
2023/07/23 12:40:04;;;;;;;;;;;12.90;99.90;;;;;;5111700;28;19967;-63
2023/07/23 12:42:34;;;;;;;;;;;13.00;99.90;;;;;;5112924;28;20003;-63
2023/07/23 12:45:02;;;;;;;;;;;13.00;99.90;;;;;;5105841;28;19923;-63
2023/07/23 12:47:29;;;;;;;;;;;13.00;99.90;;;;;;5113051;28;19920;-62
2023/07/23 12:50:00;;;;;;;;;;;13.00;99.90;;;;;;5108494;28;20428;-62
2023/07/23 12:52:27;;;;;;;;;;;13.00;99.90;;;;;;5092047;28;20289;-62
2023/07/23 12:54:54;;;;;;;;;;;12.90;99.90;;;;;;5112493;28;19934;-62
2023/07/23 12:57:22;;;;;;;;;;;13.00;99.90;;;;;;5112359;28;19923;-66
2023/07/23 12:59:49;;;;;;;;;;;13.00;99.90;;;;;;5112276;28;19915;-64
2023/07/23 13:02:16;;;;;;;;;;;13.10;99.90;;;;;;5113836;28;19911;-63
2023/07/23 13:04:43;;;;;;;;;;;13.00;99.90;;;;;;5111045;28;19915;-63
2023/07/23 13:07:10;;;;;;;;;;;13.00;99.90;;;;;;5113776;28;19913;-65
2023/07/23 13:09:37;;;;;;;;;;;12.90;99.90;;;;;;5094920;28;19911;-64
2023/07/23 13:12:04;;;;;;;;;;;12.90;99.90;;;;;;5100797;28;19919;-64
2023/07/23 13:14:30;;;;;;;;;;;12.90;99.90;;;;;;5095698;28;19916;-64
2023/07/23 13:16:57;;;;;;;;;;;12.80;99.90;;;;;;5105509;28;19911;-64
2023/07/23 13:19:24;;;;;;;;;;;12.80;99.90;;;;;;5110839;28;19947;-64
2023/07/23 13:21:50;;;;;;;;;;;12.80;99.90;;;;;;5112474;28;19911;-64
2023/07/23 13:24:17;;;;;;;;;;;12.70;99.90;;;;;;5114232;28;19950;-64
2023/07/23 13:26:44;;;;;;;;;;;12.70;99.90;;;;;;5111312;28;20019;-64
2023/07/23 13:29:11;;;;;;;;;;;12.60;99.90;;;;;;5110381;28;20007;-65
2023/07/23 13:31:37;;;;;;;;;;;12.60;99.90;;;;;;5109798;28;19943;-64
2023/07/23 13:34:04;;;;;;;;;;;12.50;99.90;;;;;;5104400;28;20397;-63
2023/07/23 13:36:31;;;;;;;;;;;12.50;99.90;;;;;;5101945;28;19947;-63
2023/07/23 13:38:57;;;;;;;;;;;12.40;99.90;;;;;;5107227;28;19919;-64
2023/07/23 13:41:24;;;;;;;;;;;12.40;99.90;;;;;;5102320;28;19973;-64
2023/07/23 13:43:50;;;;;;;;;;;12.40;99.90;;;;;;5103498;28;20027;-62
2023/07/23 13:46:17;;;;;;;;;;;12.40;99.90;;;;;;5094388;28;20347;-64
2023/07/23 13:48:44;;;;;;;;;;;12.40;99.90;;;;;;5108210;28;19954;-64
2023/07/23 13:51:10;;;;;;;;;;;12.40;99.90;;;;;;5107273;28;19912;-63
2023/07/23 13:53:37;;;;;;;;;;;12.40;99.90;;;;;;5092499;28;19916;-61
2023/07/23 13:56:04;;;;;;;;;;;12.30;99.90;;;;;;5106080;28;20379;-62
2023/07/23 13:58:33;;;;;;;;;;;12.20;99.90;;;;;;5110598;28;20276;-62
2023/07/23 14:01:00;;;;;;;;;;;12.30;99.90;;;;;;5100564;28;19911;-63
2023/07/23 14:03:26;;;;;;;;;;;12.20;99.90;;;;;;5093420;28;19943;-64
2023/07/23 14:05:53;;;;;;;;;;;12.20;99.90;;;;;;5101701;28;20397;-64
2023/07/23 14:08:20;;;;;;;;;;;12.10;99.90;;;;;;5107931;28;20011;-64
2023/07/23 14:10:46;;;;;;;;;;;12.10;99.90;;;;;;5100856;28;19922;-62
2023/07/23 14:13:13;;;;;;;;;;;12.10;99.90;;;;;;5106749;28;20273;-65
2023/07/23 14:15:40;;;;;;;;;;;12.10;99.90;;;;;;5103191;28;19912;-63
2023/07/23 14:18:07;;;;;;;;;;;12.10;99.90;;;;;;5093484;28;19912;-65