Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:09:33;;;;;;;11.00;4.60;;;;;;;-2.95;63.09;98933.80;446860;1269;142519;-60
2022/04/03 00:19:39;;;;;;;6.00;3.30;;;;;;;-3.01;63.49;98933.38;447592;1269;142489;-61
2022/04/03 00:29:45;;;;;;;6.60;3.80;;;;;;;-3.07;63.84;98931.27;447478;1269;141915;-61
2022/04/03 00:39:51;;;;;;;7.10;3.10;;;;;;;-3.14;64.17;98936.20;446680;1270;142546;-61
2022/04/03 00:49:57;;;;;;;5.10;3.10;;;;;;;-3.22;64.52;98939.78;447585;1269;144549;-62
2022/04/03 01:00:04;;;;;;;12.60;4.20;;;;;;;-3.30;64.74;98942.99;438493;1270;142376;-59
2022/04/03 01:10:10;;;;;;;7.00;3.80;;;;;;;-3.39;65.20;98937.16;446678;1269;143622;-60
2022/04/03 01:20:17;;;;;;;6.20;3.10;;;;;;;-3.46;65.56;98935.23;447482;1269;143122;-60
2022/04/03 01:30:22;;;;;;;4.80;3.30;;;;;;;-3.53;65.83;98936.54;447479;1269;142903;-61
2022/04/03 01:40:28;;;;;;;4.70;3.50;;;;;;;-3.59;66.18;98941.95;447460;1269;143107;-62
2022/04/03 01:50:34;;;;;;;5.10;2.90;;;;;;;-3.64;66.48;98946.32;447357;1270;141368;-61
2022/04/03 02:00:41;;;;;;;5.20;3.00;;;;;;;-3.71;66.77;98958.39;439944;1270;144275;-62
2022/04/03 02:10:47;;;;;;;6.20;2.70;;;;;;;-3.78;66.95;98967.05;446912;1271;142648;-60
2022/04/03 02:20:53;;;;;;;5.40;3.10;;;;;;;-3.87;67.08;98974.20;447247;1270;141900;-61
2022/04/03 02:30:59;;;;;;;6.50;3.30;;;;;;;-3.95;67.30;98979.79;446544;1270;143109;-60
2022/04/03 02:41:05;;;;;;;5.90;3.80;;;;;;;-4.01;67.63;98982.61;446913;1270;141548;-62
2022/04/03 02:51:11;;;;;;;4.40;3.00;;;;;;;-4.08;68.02;98990.58;430540;1270;142273;-64
2022/04/03 03:01:17;;;;;;;7.80;3.30;;;;;;;-4.19;68.23;98992.27;431028;1270;141687;-60
2022/04/03 03:11:23;;;;;;;5.60;3.70;;;;;;;-4.29;68.56;98998.20;447508;1269;143057;-60
2022/04/03 03:21:29;;;;;;;8.30;3.00;;;;;;;-4.34;68.83;99007.34;446743;1269;142162;-61
2022/04/03 03:31:34;;;;;;;5.50;3.10;;;;;;;-4.41;69.13;99012.71;447652;1269;142660;-61
2022/04/03 03:41:40;;;;;;;4.90;2.90;;;;;;;-4.46;69.20;99027.29;447601;1269;143663;-61
2022/04/03 03:51:46;;;;;;;5.10;3.30;;;;;;;-4.53;69.53;99031.98;446751;1270;142682;-61
2022/04/03 04:01:53;;;;;;;4.60;3.30;;;;;;;-4.62;69.76;99041.14;443697;1270;143192;-60
2022/04/03 04:11:59;;;;;;;4.40;3.60;;;;;;;-4.66;69.98;99051.27;447623;1269;143271;-60
2022/04/03 04:22:05;;;;;;;4.80;3.20;;;;;;;-4.69;70.40;99061.71;446870;1269;142696;-61
2022/04/03 04:32:10;;;;;;;;;;;;;;;-4.62;70.51;99067.95;447530;1269;144605;-61
2022/04/03 04:42:16;;;;;;;7.10;3.40;;;;;;;-4.38;70.44;99084.45;447904;1269;128711;-61
2022/04/03 04:52:22;;;;;;;4.60;3.10;;;;;;;-3.94;70.37;99092.13;446500;1270;142047;-61
2022/04/03 05:02:28;;;;;;;3.70;3.00;;;;;;;-3.47;69.98;99096.63;447430;1270;142029;-59
2022/04/03 05:12:35;;;;;;;4.80;3.30;;;;;;;-2.87;69.19;99112.47;446707;1270;142778;-61
2022/04/03 05:22:42;;;;;;;13.20;4.80;;;;;;;-1.99;68.10;99122.16;447224;1270;141878;-60
2022/04/03 05:32:49;;;;;;;5.80;3.70;;;;;;;-0.55;66.63;99127.63;447516;1270;141789;-61
2022/04/03 05:42:54;;;;;;;7.60;4.10;;;;;;;1.68;63.90;99134.68;432519;1271;142303;-61
2022/04/03 05:53:00;;;;;;;5.20;3.20;;;;;;;5.19;59.70;99138.51;430193;1270;144457;-61
2022/04/03 06:03:06;;;;;;;4.80;3.30;;;;;;;7.87;54.82;99137.71;429885;1270;140718;-61
2022/04/03 06:13:13;;;;;;;4.40;3.10;;;;;;;10.60;51.10;99144.99;430452;1270;144337;-61
2022/04/03 06:23:21;;;;;;;7.70;3.70;;;;;;;11.65;46.56;99140.69;447287;1268;141739;-61
2022/04/03 06:33:27;;;;;;;6.00;3.50;;;;;;;12.64;44.27;99151.27;442154;1270;141530;-62
2022/04/03 06:43:33;;;;;;;5.20;3.80;;;;;;;13.49;41.24;99166.48;447396;1270;141152;-61
2022/04/03 06:53:39;;;;;;;9.80;5.50;;;;;;;13.74;40.00;99178.06;447124;1270;141578;-62
2022/04/03 07:03:46;;;;;;;4.50;3.60;;;;;;;15.97;37.78;99178.94;446778;1269;141838;-63
2022/04/03 07:13:52;;;;;;;4.60;3.70;;;;;;;18.16;35.51;99182.04;433805;1270;143064;-61
2022/04/03 07:23:58;;;;;;;4.50;3.50;;;;;;;18.16;33.06;99190.05;440478;1270;141810;-61
2022/04/03 07:34:04;;;;;;;3.80;2.80;;;;;;;19.45;31.64;99194.09;445220;1269;142798;-63
2022/04/03 07:44:11;;;;;;;4.50;3.80;;;;;;;21.60;29.19;99194.89;447865;1268;145312;-61
2022/04/03 07:54:20;;;;;;;6.40;2.90;;;;;;;22.76;28.03;99200.17;447870;1268;143084;-59
2022/04/03 08:04:26;;;;;;;2.80;2.10;;;;;;;21.22;25.75;99204.55;446963;1269;141694;-59
2022/04/03 08:14:32;;;;;;;2.40;2.00;;;;;;;13.19;27.49;99223.13;447696;1270;142136;-59
2022/04/03 08:24:37;;;;;;;3.50;2.30;;;;;;;8.01;31.16;99240.93;446964;1269;141339;-59
2022/04/03 08:34:43;;;;;;;2.80;2.50;;;;;;;5.29;34.04;99249.20;447499;1269;141190;-58
2022/04/03 08:44:49;;;;;;;2.70;2.20;;;;;;;5.88;35.65;99253.15;447791;1269;140355;-58
2022/04/03 08:54:55;;;;;;;3.20;2.20;;;;;;;5.66;34.28;99260.16;444280;1269;141218;-59
2022/04/03 09:05:01;;;;;;;2.30;2.00;;;;;;;3.84;35.69;99272.75;431443;1270;142243;-60
2022/04/03 09:15:14;;;;;;;3.40;2.40;;;;;;;2.79;36.79;99285.12;431040;1270;140730;-59
2022/04/03 09:25:27;;;;;;;1.80;1.30;;;;;;;2.79;37.11;99292.89;432806;1269;140989;-59
2022/04/03 09:35:52;;;;;;;3.30;1.40;;;;;;;2.89;37.12;99303.56;435007;1269;140379;-60
2022/04/03 09:46:00;;;;;;;1.50;1.40;;;;;;;2.94;37.01;99307.56;436573;1269;140993;-60
2022/04/03 09:56:07;;;;;;;1.50;1.40;;;;;;;3.10;36.82;99311.94;435123;1270;142105;-58
2022/04/03 10:06:13;;;;;;;7.20;2.20;;;;;;;3.44;36.64;99313.61;440435;1271;140921;-58
2022/04/03 10:16:21;;;;;;;2.10;1.80;;;;;;;3.15;37.02;99318.02;446849;1268;141248;-58
2022/04/03 10:26:29;;;;;;;3.90;1.80;;;;;;;3.26;37.09;99317.08;447512;1270;142010;-60
2022/04/03 10:36:39;;;;;;;2.20;2.00;;;;;;;3.50;36.61;99316.52;440099;1270;141184;-58
2022/04/03 10:47:20;;;;;;;4.30;2.30;;;;;;;3.41;36.79;99317.39;447516;1270;140460;-58
2022/04/03 10:57:42;;;;;;;4.20;1.60;;;;;;;3.56;37.05;99308.70;442044;1270;143469;-58
2022/04/03 11:07:47;;;;;;;6.20;2.30;;;;;;;3.24;37.15;99305.73;447934;1269;140757;-59
2022/04/03 11:17:55;;;;;;;1.90;1.50;;;;;;;3.66;36.80;99310.16;447863;1268;140713;-59
2022/04/03 11:28:00;;;;;;;2.00;1.60;;;;;;;4.31;36.47;99304.73;446896;1270;144087;-60
2022/04/03 11:38:07;;;;;;;2.70;2.20;;;;;;;4.71;35.77;99294.19;447614;1270;141349;-59
2022/04/03 11:48:21;;;;;;;5.50;2.60;;;;;;;4.38;35.56;99291.80;447628;1270;141633;-59
2022/04/03 11:58:34;;;;;;;3.20;2.20;;;;;;;4.30;35.46;99280.21;446880;1270;187761;-59
2022/04/03 12:08:40;;;;;;;2.60;2.30;;;;;;;4.57;35.49;99276.77;447712;1270;140218;-59
2022/04/03 12:18:56;;;;;;;2.80;2.50;;;;;;;4.76;35.10;99267.43;447086;1269;143186;-59
2022/04/03 12:29:04;;;;;;;3.20;2.10;;;;;;;4.64;34.49;99257.54;447918;1268;141390;-59
2022/04/03 12:39:34;;;;;;;3.40;2.00;;;;;;;3.83;35.03;99262.41;447881;1269;141756;-59
2022/04/03 12:49:41;;;;;;;3.20;1.70;;;;;;;3.84;35.72;99264.25;447829;1269;141439;-59
2022/04/03 12:59:49;;;;;;;2.80;1.60;;;;;;;4.08;35.73;99264.14;446709;1270;140656;-60
2022/04/03 13:09:58;;;;;;;1.60;1.50;;;;;;;3.94;35.33;99250.87;446737;1270;141273;-59
2022/04/03 13:20:05;;;;;;;2.20;1.60;;;;;;;3.82;35.62;99248.91;447299;1270;141539;-60
2022/04/03 13:30:12;;;;;;;3.20;1.50;;;;;;;3.94;35.74;99250.15;447616;1270;142665;-59
2022/04/03 13:40:18;;;;;;;6.00;2.20;;;;;;;3.75;36.41;99245.76;446933;1270;141729;-60
2022/04/03 13:50:24;;;;;;;2.70;1.60;;;;;;;3.64;36.28;99243.94;447751;1269;141016;-61
2022/04/03 14:00:30;;;;;;;1.80;1.00;;;;;;;4.06;35.72;99239.27;446928;1269;141275;-59
2022/04/03 14:10:36;;;;;;;1.60;1.10;;;;;;;4.08;35.92;99233.29;447623;1269;142291;-58
2022/04/03 14:20:42;;;;;;;4.40;1.50;;;;;;;3.69;35.84;99228.88;447789;1269;140840;-56
2022/04/03 14:30:47;;;;;;;1.70;1.20;;;;;;;3.71;35.66;99229.81;446803;1270;141787;-55
2022/04/03 14:40:54;;;;;;;3.00;1.60;;;;;;;3.86;36.01;99227.80;447601;1270;140323;-58
2022/04/03 14:51:00;;;;;;;2.80;1.90;;;;;;;3.66;35.68;99223.43;447415;1270;141248;-56
2022/04/03 15:01:06;;;;;;;2.20;1.80;;;;;;;3.60;36.00;99219.35;446694;1270;141504;-56
2022/04/03 15:11:12;;;;;;;1.70;1.20;;;;;;;3.73;35.54;99216.73;447159;1271;140801;-53
2022/04/03 15:21:17;;;;;;;1.50;1.10;;;;;;;3.67;35.72;99219.27;447102;1270;142765;-56
2022/04/03 15:31:23;;;;;;;2.40;1.30;;;;;;;3.56;35.60;99223.00;442258;1270;141514;-55
2022/04/03 15:41:29;;;;;;;2.00;1.80;;;;;;;3.25;36.21;99228.19;447231;1270;140669;-52
2022/04/03 15:51:35;;;;;;;2.20;1.20;;;;;;;3.15;36.25;99228.95;446483;1270;142821;-55
2022/04/03 16:01:42;;;;;;;1.60;1.10;;;;;;;3.11;36.52;99227.02;447299;1270;142003;-55
2022/04/03 16:11:47;;;;;;;;;;;;;;;2.98;36.42;99244.62;447315;1270;142068;-56
2022/04/03 16:21:53;;;;;;;4.60;2.00;;;;;;;2.75;36.65;99254.98;447029;1270;128041;-54
2022/04/03 16:31:59;;;;;;;3.80;2.60;;;;;;;2.60;37.35;99258.48;438190;1270;141462;-52
2022/04/03 16:42:06;;;;;;;2.30;1.90;;;;;;;2.50;37.96;99260.56;439989;1270;140336;-59
2022/04/03 16:52:12;;;;;;;2.50;2.00;;;;;;;2.34;38.56;99261.46;446791;1270;141952;-59
2022/04/03 17:02:19;;;;;;;3.20;2.30;;;;;;;2.22;38.92;99265.01;447529;1270;141416;-59
2022/04/03 17:12:24;;;;;;;2.70;1.90;;;;;;;2.03;39.39;99266.15;447541;1270;141746;-59
2022/04/03 17:22:30;;;;;;;9.60;3.10;;;;;;;1.86;39.84;99274.00;447378;1270;141750;-58
2022/04/03 17:32:36;;;;;;;4.20;2.70;;;;;;;1.78;40.12;99284.60;444201;1270;141672;-56
2022/04/03 17:42:44;;;;;;;7.30;3.10;;;;;;;1.70;40.24;99296.23;442886;1270;142492;-58
2022/04/03 17:52:50;;;;;;;5.50;3.00;;;;;;;1.61;40.80;99303.77;447693;1269;181848;-58
2022/04/03 18:02:56;;;;;;;9.40;4.50;;;;;;;1.48;41.20;99308.48;447561;1270;141851;-58
2022/04/03 18:13:04;;;;;;;6.10;3.90;;;;;;;1.32;41.44;99316.23;446937;1269;142038;-57
2022/04/03 18:23:10;;;;;;;7.10;4.30;;;;;;;1.20;42.13;99322.45;446791;1269;142091;-56
2022/04/03 18:33:17;;;;;;;8.00;4.80;;;;;;;1.17;42.29;99329.60;447659;1270;140921;-57
2022/04/03 18:43:23;;;;;;;9.80;5.00;;;;;;;1.05;42.97;99338.20;447031;1269;143133;-55
2022/04/03 18:53:29;;;;;;;10.40;4.80;;;;;;;0.88;43.45;99342.66;447549;1269;200375;-57
2022/04/03 19:03:34;;;;;;;6.40;3.40;;;;;;;0.73;43.72;99349.80;446857;1268;196271;-57
2022/04/03 19:13:41;;;;;;;4.90;3.10;;;;;;;0.56;44.20;99355.43;438020;1270;140054;-56
2022/04/03 19:23:51;;;;;;;8.00;3.50;;;;;;;0.42;44.45;99364.05;447497;1269;141326;-59
2022/04/03 19:33:57;;;;;;;5.30;3.10;;;;;;;0.39;44.60;99363.95;446832;1269;141869;-58
2022/04/03 19:44:03;;;;;;;4.60;2.50;;;;;;;0.37;44.89;99366.07;447598;1269;142681;-58
2022/04/03 19:54:09;;;;;;;4.50;3.00;;;;;;;0.33;45.11;99368.41;447816;1268;140814;-57
2022/04/03 20:04:16;;;;;;;5.30;3.40;;;;;;;0.26;45.63;99364.78;446672;1269;141680;-59
2022/04/03 20:14:22;;;;;;;8.70;5.10;;;;;;;0.23;45.51;99367.63;447488;1268;142278;-59
2022/04/03 20:24:27;;;;;;;8.50;4.40;;;;;;;0.18;45.92;99374.80;447571;1268;141046;-58
2022/04/03 20:34:33;;;;;;;6.70;3.60;;;;;;;0.16;46.23;99378.48;447557;1269;141293;-58
2022/04/03 20:44:40;;;;;;;6.90;4.20;;;;;;;0.13;46.21;99376.48;447220;1270;141964;-58
2022/04/03 20:54:46;;;;;;;8.90;5.00;;;;;;;0.08;46.47;99375.08;446837;1269;140507;-58
2022/04/03 21:04:52;;;;;;;15.40;9.40;;;;;;;-0.00;46.91;99372.16;447731;1269;140846;-57
2022/04/03 21:14:58;;;;;;;17.20;9.90;;;;;;;-0.12;47.42;99374.16;437415;1269;140720;-58
2022/04/03 21:25:05;;;;;;;7.00;4.30;;;;;;;-0.23;47.39;99372.34;432025;1269;141843;-56
2022/04/03 21:35:12;;;;;;;7.10;4.30;;;;;;;-0.32;47.64;99372.70;436144;1270;141123;-56
2022/04/03 21:45:17;;;;;;;6.20;3.90;;;;;;;-0.38;47.43;99370.45;436626;1268;140950;-55
2022/04/03 21:55:27;;;;;;;8.70;5.20;;;;;;;-0.45;47.50;99367.15;436994;1269;142246;-56
2022/04/03 22:05:33;;;;;;;7.60;4.60;;;;;;;-0.51;47.54;99372.10;438519;1270;141550;-56
2022/04/03 22:15:39;;;;;;;10.20;5.10;;;;;;;-0.61;47.77;99368.19;446920;1269;141865;-57
2022/04/03 22:25:45;;;;;;;6.30;4.60;;;;;;;-0.76;47.90;99367.48;447597;1268;143805;-57
2022/04/03 22:35:51;;;;;;;7.20;4.40;;;;;;;-0.96;48.06;99367.88;447899;1269;141347;-58
2022/04/03 22:45:57;;;;;;;10.00;5.40;;;;;;;-1.28;48.65;99371.76;444494;1269;142046;-57
2022/04/03 22:56:04;;;;;;;10.50;5.90;;;;;;;-1.66;49.40;99367.48;447556;1270;143361;-57
2022/04/03 23:06:10;;;;;;;8.80;5.50;;;;;;;-1.98;50.24;99365.08;447756;1270;142859;-57
2022/04/03 23:16:16;;;;;;;11.50;6.50;;;;;;;-2.22;50.93;99359.29;446948;1267;142364;-58
2022/04/03 23:26:22;;;;;;;12.00;5.80;;;;;;;-2.39;51.49;99357.14;447542;1270;142205;-58
2022/04/03 23:36:27;;;;;;;11.80;7.10;;;;;;;-2.59;52.00;99348.33;447653;1268;141580;-55
2022/04/03 23:46:34;;;;;;;10.80;7.70;;;;;;;-2.72;52.53;99348.69;447773;1269;144053;-57
2022/04/03 23:56:39;;;;;;;13.10;6.30;;;;;;;-2.56;52.95;99338.52;445879;1270;142943;-57
