Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:50;;;;;;;28.77;12.48;;;;;;;2.88;100.00;100384.56;5074978;28;20029;-49
2022/12/14 00:03:16;;;;;;;32.60;14.23;;;;;;;2.90;100.00;100384.41;5080986;28;20051;-50
2022/12/14 00:05:43;;;;;;;27.30;11.43;;;;;;;3.01;100.00;100374.41;5082857;28;20037;-54
2022/12/14 00:08:09;;;;;;;;;;;;;;;3.08;100.00;100369.28;5077684;28;20033;-49
2022/12/14 00:10:36;;;;;;;30.90;11.23;;;;;;;2.96;100.00;100371.38;5078243;28;19917;-48
2022/12/14 00:13:03;;;;;;;28.20;12.35;;;;;;;3.14;100.00;100370.47;5079959;28;20039;-50
2022/12/14 00:15:29;;;;;;;31.25;11.82;;;;;;;3.14;100.00;100367.84;5081379;28;20032;-49
2022/12/14 00:17:55;;;;;;;30.75;11.80;;;;;;;2.77;100.00;100361.03;5084421;28;20033;-51
2022/12/14 00:20:20;;;;;;;24.43;8.90;;;;;;;3.03;100.00;100357.56;5078582;28;20091;-51
2022/12/14 00:22:46;;;;;;;30.48;12.70;;;;;;;3.12;100.00;100353.97;5081609;28;20289;-50
2022/12/14 00:25:12;;;;;;;26.80;11.90;;;;;;;3.18;100.00;100353.31;5076353;28;20037;-52
2022/12/14 00:27:45;;;;;;;19.35;9.18;;;;;;;3.27;100.00;100356.81;5078237;28;20029;-51
2022/12/14 00:30:16;;;;;;;30.98;12.07;;;;;;;3.12;100.00;100359.25;5079965;28;20464;-48
2022/12/14 00:32:42;;;;;;;26.08;10.95;;;;;;;3.10;100.00;100356.75;5079303;28;20025;-49
2022/12/14 00:35:15;;;;;;;21.70;9.63;;;;;;;3.17;100.00;100354.31;5076850;28;20063;-47
2022/12/14 00:37:40;;;;;;;29.13;11.13;;;;;;;3.14;100.00;100359.91;5081980;28;20033;-51
2022/12/14 00:40:07;;;;;;;27.27;11.57;;;;;;;3.11;100.00;100350.47;5075954;28;20056;-53
2022/12/14 00:42:34;;;;;;;21.10;10.52;;;;;;;3.13;100.00;100339.75;5082161;28;20040;-52
2022/12/14 00:45:01;;;;;;;26.55;11.70;;;;;;;2.94;100.00;100333.72;5080171;28;20033;-53
2022/12/14 00:47:27;;;;;;;26.90;11.90;;;;;;;2.90;100.00;100335.03;5076620;28;20064;-49
2022/12/14 00:49:53;;;;;;;29.85;11.38;;;;;;;3.11;100.00;100331.16;5078865;28;20050;-50
2022/12/14 00:52:18;;;;;;;28.02;10.95;;;;;;;2.97;100.00;100327.31;5083977;28;20039;-49
2022/12/14 00:54:44;;;;;;;26.67;10.57;;;;;;;2.96;100.00;100323.00;5074758;28;20036;-47
2022/12/14 00:57:10;;;;;;;20.53;9.93;;;;;;;2.94;100.00;100320.53;5077536;28;20138;-50
2022/12/14 00:59:35;;;;;;;23.38;11.40;;;;;;;3.01;100.00;100318.09;5078381;28;20079;-50
2022/12/14 01:02:01;;;;;;;22.50;11.87;;;;;;;3.00;100.00;100309.34;5077714;28;20056;-49
2022/12/14 01:04:28;;;;;;;22.05;10.10;;;;;;;2.97;100.00;100308.81;5080676;28;20281;-52
2022/12/14 01:06:54;;;;;;;22.27;11.77;;;;;;;2.76;100.00;100303.91;5078674;28;20029;-49
2022/12/14 01:09:22;;;;;;;24.45;10.68;;;;;;;2.60;100.00;100302.03;5079538;28;20035;-50
2022/12/14 01:11:48;;;;;;;24.80;10.75;;;;;;;3.08;100.00;100302.44;5080213;28;20094;-49
2022/12/14 01:14:16;;;;;;;25.37;11.20;;;;;;;2.96;100.00;100297.41;5082580;28;20044;-48
2022/12/14 01:16:42;;;;;;;25.63;10.90;;;;;;;2.92;100.00;100296.09;5078771;28;20029;-52
2022/12/14 01:19:09;;;;;;;21.40;8.50;;;;;;;2.99;100.00;100301.56;5077025;28;20050;-49
2022/12/14 01:21:35;;;;;;;28.08;10.07;;;;;;;2.84;100.00;100288.13;5075778;28;20282;-49
2022/12/14 01:24:02;;;;;;;30.03;10.87;;;;;;;2.94;100.00;100288.81;5076183;28;20029;-50
2022/12/14 01:26:30;;;;;;;24.05;9.75;;;;;;;2.86;100.00;100281.69;5078550;28;20055;-52
2022/12/14 01:28:57;;;;;;;20.75;9.50;;;;;;;2.73;100.00;100271.56;5076003;28;20027;-53
2022/12/14 01:31:26;;;;;;;26.42;11.60;;;;;;;2.69;100.00;100274.69;5080508;28;20051;-49
2022/12/14 01:33:52;;;;;;;24.40;11.00;;;;;;;2.67;100.00;100279.31;5080461;28;20028;-51
2022/12/14 01:36:20;;;;;;;21.83;9.93;;;;;;;2.89;100.00;100272.63;5078852;28;20035;-47
2022/12/14 01:38:46;;;;;;;20.55;9.10;;;;;;;2.95;100.00;100276.44;5079788;28;20078;-47
2022/12/14 01:41:48;;;;;;;19.88;8.30;;;;;;;2.93;100.00;100281.06;5081150;28;20033;-50
2022/12/14 01:44:15;;;;;;;17.27;8.52;;;;;;;3.07;100.00;100282.28;5074599;28;20035;-51
2022/12/14 01:46:49;;;;;;;20.73;9.43;;;;;;;3.06;100.00;100280.63;5081001;28;20092;-49
2022/12/14 01:49:30;;;;;;;21.98;8.95;;;;;;;3.20;100.00;100284.47;5075912;28;20033;-50
2022/12/14 01:52:15;;;;;;;21.65;9.75;;;;;;;3.12;100.00;100286.09;5075440;28;20028;-50
2022/12/14 01:54:51;;;;;;;24.58;11.00;;;;;;;3.41;100.00;100279.56;5076343;28;20059;-51
2022/12/14 01:57:21;;;;;;;22.25;10.35;;;;;;;3.34;100.00;100285.66;5081595;28;20096;-48
2022/12/14 01:59:47;;;;;;;27.35;10.23;;;;;;;3.39;100.00;100286.84;5078883;28;20029;-49
2022/12/14 02:02:16;;;;;;;25.50;11.20;;;;;;;3.45;100.00;100287.97;5075642;28;20067;-51
2022/12/14 02:04:46;;;;;;;26.52;11.70;;;;;;;3.34;100.00;100278.53;5078466;28;20036;-50
2022/12/14 02:07:14;;;;;;;26.88;10.73;;;;;;;3.29;100.00;100271.13;5075308;28;20037;-52
2022/12/14 02:09:41;;;;;;;23.17;10.45;;;;;;;3.22;100.00;100259.50;5076881;28;20020;-53
2022/12/14 02:12:13;;;;;;;25.02;11.05;;;;;;;3.38;100.00;100264.03;5078516;28;20025;-51
2022/12/14 02:14:39;;;;;;;25.30;11.52;;;;;;;3.48;100.00;100261.25;5077728;28;20033;-51
2022/12/14 02:17:07;;;;;;;24.73;11.30;;;;;;;3.29;100.00;100255.25;5076002;28;20033;-52
2022/12/14 02:19:33;;;;;;;24.50;10.77;;;;;;;3.28;100.00;100253.59;5081464;28;20043;-51
2022/12/14 02:22:45;;;;;;;28.73;13.07;;;;;;;3.27;100.00;100259.03;5077916;28;20041;-49
2022/12/14 02:25:35;;;;;;;28.33;11.80;;;;;;;2.99;100.00;100246.09;5077759;28;20056;-50
2022/12/14 02:28:44;;;;;;;27.75;12.05;;;;;;;3.21;100.00;100255.22;5080177;28;20104;-52
2022/12/14 02:31:28;;;;;;;25.95;11.50;;;;;;;3.04;100.00;100251.72;5045869;28;20081;-50
2022/12/14 02:34:08;;;;;;;27.77;12.18;;;;;;;3.09;100.00;100251.25;5080450;28;20063;-49
2022/12/14 02:36:44;;;;;;;27.73;12.40;;;;;;;3.08;100.00;100253.03;5077328;28;20032;-49
2022/12/14 02:39:31;;;;;;;28.33;12.10;;;;;;;2.77;100.00;100250.97;5083606;28;20036;-50
2022/12/14 02:42:12;;;;;;;26.63;12.52;;;;;;;2.51;100.00;100248.34;5080960;28;20032;-48
2022/12/14 02:45:08;;;;;;;24.05;12.30;;;;;;;2.72;100.00;100245.31;5079338;28;20104;-48
2022/12/14 02:47:43;;;;;;;27.45;11.38;;;;;;;2.62;100.00;100241.97;5079711;28;20059;-51
2022/12/14 02:50:28;;;;;;;26.92;11.55;;;;;;;2.52;100.00;100247.34;5083865;28;20032;-50
2022/12/14 02:53:09;;;;;;;28.35;11.52;;;;;;;2.50;100.00;100244.06;5078761;28;20036;-49
2022/12/14 02:55:40;;;;;;;26.30;11.35;;;;;;;2.64;100.00;100243.47;5079086;28;20037;-53
2022/12/14 02:58:23;;;;;;;24.80;12.25;;;;;;;2.66;100.00;100240.69;5079447;28;20029;-48
2022/12/14 03:00:49;;;;;;;25.90;11.95;;;;;;;2.56;100.00;100238.16;5077955;28;20040;-49
2022/12/14 03:03:15;;;;;;;25.75;11.82;;;;;;;2.55;100.00;100232.03;5081461;28;20033;-49
2022/12/14 03:05:41;;;;;;;31.60;12.75;;;;;;;2.62;100.00;100241.97;5081230;28;20037;-51
2022/12/14 03:08:11;;;;;;;25.65;12.60;;;;;;;2.58;100.00;100241.47;5076494;28;20076;-49
2022/12/14 03:10:55;;;;;;;21.92;11.23;;;;;;;2.51;100.00;100235.16;5076613;28;20032;-48
2022/12/14 03:13:27;;;;;;;26.73;11.43;;;;;;;2.48;100.00;100236.31;5080276;28;20047;-49
2022/12/14 03:15:59;;;;;;;25.05;11.60;;;;;;;2.56;100.00;100238.97;5082982;28;20036;-51
2022/12/14 03:18:29;;;;;;;25.25;10.80;;;;;;;2.40;100.00;100233.59;5088456;28;20136;-46
2022/12/14 03:20:59;;;;;;;25.60;10.40;;;;;;;2.45;100.00;100228.72;5081765;28;20028;-51
2022/12/14 03:23:31;;;;;;;24.88;10.30;;;;;;;2.39;100.00;100231.94;5077593;28;20035;-51
2022/12/14 03:26:07;;;;;;;23.35;10.40;;;;;;;2.40;100.00;100226.53;5085117;28;20040;-51
2022/12/14 03:28:52;;;;;;;27.95;12.38;;;;;;;2.25;100.00;100225.44;5081806;28;20033;-53
2022/12/14 03:31:28;;;;;;;25.05;10.85;;;;;;;2.33;100.00;100224.66;5080081;28;20037;-50
2022/12/14 03:33:57;;;;;;;27.00;10.48;;;;;;;2.36;100.00;100216.44;5086480;28;20029;-50
2022/12/14 03:36:39;;;;;;;25.40;11.23;;;;;;;2.57;100.00;100208.13;5085279;28;20041;-51
2022/12/14 03:39:09;;;;;;;23.70;11.18;;;;;;;2.57;100.00;100211.59;5083487;28;20028;-49
2022/12/14 03:41:59;;;;;;;28.13;11.50;;;;;;;2.39;100.00;100201.13;5079335;28;20029;-53
2022/12/14 03:44:34;;;;;;;23.60;10.88;;;;;;;2.45;100.00;100199.69;5084960;28;20047;-52
2022/12/14 03:47:29;;;;;;;28.20;11.75;;;;;;;2.45;100.00;100202.31;5080364;28;20096;-53
2022/12/14 03:50:15;;;;;;;22.90;10.43;;;;;;;2.32;100.00;100197.47;5077237;28;20112;-48
2022/12/14 03:53:00;;;;;;;25.45;10.68;;;;;;;2.39;100.00;100195.84;5085383;28;20079;-50
2022/12/14 03:55:36;;;;;;;24.92;10.80;;;;;;;2.36;100.00;100197.97;5079794;28;20036;-49
2022/12/14 03:58:37;;;;;;;18.25;8.32;;;;;;;2.25;100.00;100183.22;5082730;28;20040;-51
2022/12/14 04:01:12;;;;;;;22.27;9.90;;;;;;;2.33;100.00;100177.16;5076183;28;20041;-47
2022/12/14 04:03:52;;;;;;;22.02;9.98;;;;;;;2.37;100.00;100176.72;5084136;28;20029;-51
2022/12/14 04:06:38;;;;;;;21.73;9.70;;;;;;;2.33;100.00;100174.53;5079340;28;20036;-51
2022/12/14 04:09:21;;;;;;;20.80;9.90;;;;;;;2.29;100.00;100179.28;5078200;28;20084;-50
2022/12/14 04:20:48;;;;;;;18.02;8.82;;;;;;;2.47;100.00;100144.06;5077945;28;20047;-53
2022/12/14 04:26:03;;;;;;;24.92;8.88;;;;;;;2.38;100.00;100144.03;5085311;28;20031;-51
2022/12/14 04:26:13;;;;;;;19.55;8.77;;;;;;;2.41;100.00;100141.09;5079993;28;20033;-51
2022/12/14 04:31:41;;;;;;;22.08;8.70;;;;;;;2.39;100.00;100142.22;5085019;28;20052;-52
2022/12/14 04:34:14;;;;;;;22.65;9.05;;;;;;;2.61;100.00;100147.91;5079779;28;20040;-48
2022/12/14 04:36:50;;;;;;;23.23;9.95;;;;;;;2.71;100.00;100146.78;5081220;28;20040;-51
2022/12/14 04:39:45;;;;;;;18.87;8.17;;;;;;;2.71;100.00;100151.25;5079692;28;20044;-53
2022/12/14 04:42:15;;;;;;;20.90;8.73;;;;;;;2.70;100.00;100147.78;5073714;28;20357;-48
2022/12/14 04:44:49;;;;;;;20.88;9.50;;;;;;;2.59;100.00;100142.81;5075276;28;20025;-53
2022/12/14 04:47:17;;;;;;;19.83;9.57;;;;;;;2.39;100.00;100139.56;5075151;28;20025;-47
2022/12/14 04:49:49;;;;;;;21.55;9.52;;;;;;;2.41;100.00;100143.72;5080941;28;20029;-49
2022/12/14 04:52:23;;;;;;;24.50;9.93;;;;;;;2.43;100.00;100144.41;5081814;28;20029;-51
2022/12/14 04:54:55;;;;;;;21.88;9.18;;;;;;;2.48;100.00;100141.28;5078465;28;20039;-52
2022/12/14 04:57:33;;;;;;;22.27;9.80;;;;;;;2.40;100.00;100139.44;5082115;28;20040;-53
2022/12/14 05:00:00;;;;;;;23.27;9.63;;;;;;;2.36;100.00;100138.09;5079885;28;20036;-52
2022/12/14 05:02:48;;;;;;;21.65;10.13;;;;;;;2.40;100.00;100125.41;5083044;28;20089;-48
2022/12/14 05:05:17;;;;;;;20.20;8.90;;;;;;;2.30;100.00;100122.88;5079509;28;20032;-53
2022/12/14 05:08:02;;;;;;;23.92;9.65;;;;;;;2.04;100.00;100115.03;5073589;28;20049;-49
2022/12/14 05:10:42;;;;;;;21.90;10.57;;;;;;;1.99;100.00;100108.44;5064133;28;20072;-51
2022/12/14 05:13:20;;;;;;;18.90;9.32;;;;;;;1.94;100.00;100107.25;5077158;28;20032;-48
2022/12/14 05:15:52;;;;;;;19.88;8.95;;;;;;;1.92;100.00;100110.00;5080159;28;20033;-49
2022/12/14 05:18:18;;;;;;;21.65;9.40;;;;;;;2.02;100.00;100106.47;5077113;28;20088;-51
2022/12/14 05:20:46;;;;;;;21.73;10.88;;;;;;;2.24;100.00;100105.06;5081701;28;20036;-50
2022/12/14 05:23:12;;;;;;;23.25;9.90;;;;;;;2.15;100.00;100099.75;5076284;28;20063;-52
2022/12/14 05:25:37;;;;;;;20.55;9.90;;;;;;;2.10;100.00;100101.22;5078902;28;20035;-52
2022/12/14 05:28:03;;;;;;;25.23;9.90;;;;;;;2.17;100.00;100106.69;5077665;28;20044;-52
2022/12/14 05:30:29;;;;;;;20.83;9.60;;;;;;;2.26;100.00;100111.00;5078569;28;20055;-51
2022/12/14 05:32:55;;;;;;;15.98;7.07;;;;;;;1.94;100.00;100104.59;5076524;28;20048;-50
2022/12/14 05:35:21;;;;;;;20.23;9.63;;;;;;;2.33;100.00;100104.13;5077225;28;20037;-51
2022/12/14 05:37:46;;;;;;;23.20;10.50;;;;;;;2.29;100.00;100108.88;5079379;28;20063;-50
2022/12/14 05:40:12;;;;;;;23.10;10.47;;;;;;;2.25;100.00;100104.06;5078697;28;20274;-48
2022/12/14 05:42:38;;;;;;;23.17;8.93;;;;;;;2.33;100.00;100111.19;5084486;28;20033;-51
2022/12/14 05:45:04;;;;;;;15.90;7.38;;;;;;;2.16;100.00;100108.47;5082889;28;20032;-50
2022/12/14 05:47:29;;;;;;;17.45;8.00;;;;;;;2.27;100.00;100108.22;5079280;28;20112;-48
2022/12/14 05:49:55;;;;;;;21.38;8.77;;;;;;;2.29;100.00;100110.69;5074027;28;20033;-49
2022/12/14 05:52:24;;;;;;;17.73;8.40;;;;;;;2.28;100.00;100109.03;5078670;28;20067;-49
2022/12/14 05:54:50;;;;;;;21.05;8.88;;;;;;;2.32;100.00;100105.09;5073933;28;20262;-53
2022/12/14 05:57:15;;;;;;;18.37;7.90;;;;;;;2.28;100.00;100104.59;5078067;28;20036;-48
2022/12/14 05:59:41;;;;;;;17.00;8.55;;;;;;;2.37;100.00;100115.16;5076805;28;20067;-52
2022/12/14 06:02:06;;;;;;;17.33;8.33;;;;;;;2.34;100.00;100112.84;5069529;28;20049;-48
2022/12/14 06:04:32;;;;;;;23.98;10.45;;;;;;;2.28;100.00;100109.03;5073265;28;20041;-52
2022/12/14 06:06:57;;;;;;;19.83;8.87;;;;;;;2.43;100.00;100104.81;5072309;28;20068;-47
2022/12/14 06:09:23;;;;;;;19.63;9.23;;;;;;;2.41;100.00;100101.50;5080333;28;20052;-50
2022/12/14 06:11:49;;;;;;;22.07;9.43;;;;;;;2.32;100.00;100096.34;5083639;28;20092;-52
2022/12/14 06:14:15;;;;;;;15.73;7.33;;;;;;;2.38;100.00;100096.53;5083640;28;20352;-50
2022/12/14 06:16:43;;;;;;;18.85;7.53;;;;;;;2.23;100.00;100103.41;5080207;28;20349;-51
2022/12/14 06:19:09;;;;;;;19.45;8.45;;;;;;;2.28;100.00;100101.94;5063573;28;20116;-52
2022/12/14 06:21:37;;;;;;;19.83;8.55;;;;;;;2.28;100.00;100098.47;5083845;28;20037;-58
2022/12/14 06:24:04;;;;;;;22.67;10.30;;;;;;;2.08;100.00;100097.91;5084881;28;20033;-51
2022/12/14 06:26:32;;;;;;;20.48;8.40;;;;;;;1.97;100.00;100088.47;5077964;28;20040;-54
2022/12/14 06:28:58;;;;;;;19.90;7.90;;;;;;;2.17;100.00;100101.41;5078873;28;20032;-55
2022/12/14 06:31:29;;;;;;;22.25;8.27;;;;;;;1.55;100.00;100096.13;5078931;28;20044;-52
2022/12/14 06:33:58;;;;;;;20.40;9.65;;;;;;;1.47;100.00;100084.69;5086342;28;20067;-52
2022/12/14 06:36:29;;;;;;;19.17;8.88;;;;;;;1.40;100.00;100095.88;5075975;28;20058;-54
2022/12/14 06:38:58;;;;;;;16.38;8.50;;;;;;;1.42;100.00;100098.34;5079657;28;20040;-56
2022/12/14 06:41:24;;;;;;;16.52;8.10;;;;;;;1.34;100.00;100096.47;5074655;28;20044;-56
2022/12/14 06:43:50;;;;;;;18.17;7.90;;;;;;;1.39;100.00;100090.75;5084761;28;20063;-54
2022/12/14 06:46:18;;;;;;;17.42;6.75;;;;;;;1.31;100.00;100096.78;5078820;28;20040;-57
2022/12/14 06:48:51;;;;;;;18.08;8.30;;;;;;;1.27;100.00;100100.72;5083982;28;20037;-53
2022/12/14 06:51:18;;;;;;;21.33;8.63;;;;;;;1.31;100.00;100096.78;5084053;28;20021;-55
2022/12/14 06:53:45;;;;;;;20.00;7.75;;;;;;;1.20;100.00;100102.28;5082424;28;20039;-52
2022/12/14 06:56:13;;;;;;;23.67;8.75;;;;;;;1.09;100.00;100098.09;5078883;28;20029;-53
2022/12/14 06:58:38;;;;;;;18.42;7.90;;;;;;;1.05;100.00;100091.47;5080887;28;20036;-56
2022/12/14 07:01:06;;;;;;;17.37;8.33;;;;;;;1.09;100.00;100093.66;5083065;28;20048;-53
2022/12/14 07:03:32;;;;;;;19.60;8.88;;;;;;;1.12;100.00;100097.78;5078852;28;20265;-57
2022/12/14 07:05:59;;;;;;;19.73;7.63;;;;;;;0.82;100.00;100102.44;5077182;28;20045;-58
2022/12/14 07:08:26;;;;;;;19.45;8.52;;;;;;;0.88;100.00;100103.66;5079587;28;20037;-57
2022/12/14 07:10:52;;;;;;;22.70;9.32;;;;;;;0.89;100.00;100105.31;5078952;28;20044;-53
2022/12/14 07:13:18;;;;;;;19.67;8.30;;;;;;;0.87;100.00;100102.00;5076625;28;20047;-53
2022/12/14 07:15:54;;;;;;;19.85;8.95;;;;;;;0.79;100.00;100100.94;5079091;28;20036;-50
2022/12/14 07:18:19;;;;;;;22.88;8.98;;;;;;;0.74;100.00;100105.00;5078466;28;20055;-51
2022/12/14 07:21:03;;;;;;;23.85;8.68;;;;;;;0.74;100.00;100105.00;5081629;28;20033;-54
2022/12/14 07:23:31;;;;;;;19.15;8.55;;;;;;;0.79;100.00;100097.50;5079178;28;20044;-53
2022/12/14 07:26:05;;;;;;;23.63;9.30;;;;;;;0.70;100.00;100100.06;5074965;28;20037;-54
2022/12/14 07:28:32;;;;;;;19.15;8.75;;;;;;;0.75;100.00;100111.94;5070479;28;20037;-53
2022/12/14 07:30:58;;;;;;;21.67;9.10;;;;;;;0.70;100.00;100110.59;5067098;28;20041;-55
2022/12/14 07:33:25;;;;;;;20.10;8.90;;;;;;;0.69;100.00;100113.34;5070037;28;20033;-54
2022/12/14 07:35:51;;;;;;;23.05;8.95;;;;;;;0.64;100.00;100112.97;5071279;28;20060;-53
2022/12/14 07:38:17;;;;;;;22.77;9.23;;;;;;;0.60;100.00;100120.31;5071730;28;20103;-55
2022/12/14 07:40:44;;;;;;;21.77;9.52;;;;;;;0.53;100.00;100116.63;5070088;28;20045;-49
2022/12/14 07:43:09;;;;;;;28.00;9.60;;;;;;;0.48;100.00;100113.63;5069759;28;20040;-56
2022/12/14 07:45:35;;;;;;;23.98;9.90;;;;;;;0.52;100.00;100117.63;5069441;28;20034;-56
2022/12/14 07:48:00;;;;;;;25.23;10.57;;;;;;;0.38;100.00;100126.84;5066172;28;20037;-50
2022/12/14 07:50:27;;;;;;;26.90;8.02;;;;;;;0.49;100.00;100126.63;5068116;28;20041;-54
2022/12/14 07:52:52;;;;;;;31.58;10.27;;;;;;;0.36;100.00;100128.78;5076768;28;20057;-54
2022/12/14 07:55:17;;;;;;;30.63;9.95;;;;;;;0.33;100.00;100124.63;5073693;28;20087;-54
2022/12/14 07:57:43;;;;;;;27.00;10.63;;;;;;;0.28;100.00;100127.69;5075555;28;20029;-50
2022/12/14 08:00:09;;;;;;;31.42;11.15;;;;;;;0.23;100.00;100137.81;5080754;28;20025;-54
2022/12/14 08:02:38;;;;;;;37.65;11.77;;;;;;;0.23;100.00;100129.94;5081001;28;20036;-57
2022/12/14 08:05:03;;;;;;;24.03;10.27;;;;;;;0.10;100.00;100139.94;5078985;28;20033;-56
2022/12/14 08:07:30;;;;;;;27.77;10.10;;;;;;;0.03;100.00;100130.97;5076222;28;20036;-55
2022/12/14 08:09:56;;;;;;;22.77;10.35;;;;;;;-0.01;100.00;100131.28;5079575;28;20033;-54
2022/12/14 08:12:21;;;;;;;26.83;10.13;;;;;;;-0.01;100.00;100133.06;5077803;28;20040;-53
2022/12/14 08:14:47;;;;;;;30.90;11.15;;;;;;;0.10;100.00;100125.00;5082984;28;20025;-53
2022/12/14 08:17:13;;;;;;;26.80;11.05;;;;;;;-0.05;100.00;100131.69;5080055;28;20104;-54
2022/12/14 08:19:38;;;;;;;22.87;11.27;;;;;;;-0.08;100.00;100127.56;5078801;28;20036;-54
2022/12/14 08:22:04;;;;;;;24.47;10.27;;;;;;;-0.17;100.00;100129.25;5081511;28;20033;-56
2022/12/14 08:24:29;;;;;;;20.05;9.27;;;;;;;-0.08;100.00;100129.34;5077277;28;20703;-55
2022/12/14 08:26:55;;;;;;;25.57;12.57;;;;;;;-0.13;100.00;100134.22;5079705;28;20037;-51
2022/12/14 08:29:21;;;;;;;31.75;11.90;;;;;;;-0.06;100.00;100130.88;5085315;28;20123;-53
2022/12/14 08:31:46;;;;;;;24.63;11.80;;;;;;;0.15;100.00;100132.47;5078283;28;20056;-55
2022/12/14 08:34:14;;;;;;;25.98;10.98;;;;;;;0.78;100.00;100135.31;5083253;28;20036;-54
2022/12/14 08:36:40;;;;;;;31.25;13.57;;;;;;;0.09;100.00;100130.41;5075832;28;20089;-51
2022/12/14 08:39:08;;;;;;;28.77;12.27;;;;;;;0.25;100.00;100132.44;5076278;28;20029;-55
2022/12/14 08:41:34;;;;;;;27.52;11.63;;;;;;;-0.16;100.00;100133.53;5080970;28;20037;-58
2022/12/14 08:44:02;;;;;;;22.35;10.65;;;;;;;0.00;100.00;100137.38;5080611;28;20039;-52
2022/12/14 08:46:30;;;;;;;33.92;10.93;;;;;;;-0.07;100.00;100138.91;5076228;28;20036;-53
2022/12/14 08:48:56;;;;;;;26.98;11.90;;;;;;;-0.09;100.00;100143.47;5076691;28;20025;-56
2022/12/14 08:51:24;;;;;;;29.23;11.48;;;;;;;0.67;100.00;100152.16;5083307;28;20084;-53
2022/12/14 08:53:50;;;;;;;27.30;12.00;;;;;;;0.08;100.00;100155.88;5070391;28;20033;-57
2022/12/14 08:56:18;;;;;;;27.50;11.93;;;;;;;0.55;100.00;100160.22;5072984;28;20046;-54
2022/12/14 08:58:44;;;;;;;28.10;12.07;;;;;;;0.31;100.00;100154.69;5070736;28;20062;-55
2022/12/14 09:01:12;;;;;;;28.70;11.65;;;;;;;0.28;100.00;100151.34;5071040;28;20032;-55
2022/12/14 09:03:40;;;;;;;31.15;11.68;;;;;;;0.55;100.00;100148.91;5065597;28;20045;-53
2022/12/14 09:06:10;;;;;;;25.08;10.18;;;;;;;0.53;100.00;100149.03;5068834;28;20057;-53
2022/12/14 09:08:36;;;;;;;31.02;12.43;;;;;;;0.58;100.00;100148.59;5068195;28;20044;-50
2022/12/14 09:11:03;;;;;;;25.37;10.43;;;;;;;0.69;100.00;100151.03;5069448;28;20033;-51
2022/12/14 09:13:29;;;;;;;27.75;10.63;;;;;;;0.83;100.00;100162.88;5068056;28;20281;-54
2022/12/14 09:16:01;;;;;;;21.48;8.85;;;;;;;0.89;100.00;100156.16;5072388;28;20071;-54
2022/12/14 09:18:27;;;;;;;26.60;10.52;;;;;;;0.91;100.00;100154.19;5066545;28;20063;-50
2022/12/14 09:20:54;;;;;;;35.75;12.45;;;;;;;0.84;100.00;100156.63;5067418;28;20029;-51
2022/12/14 09:23:25;;;;;;;28.25;12.00;;;;;;;1.04;100.00;100153.00;5068599;28;20124;-53
2022/12/14 09:26:06;;;;;;;26.25;10.80;;;;;;;1.00;100.00;100148.06;5063545;28;20044;-53
2022/12/14 09:28:35;;;;;;;18.27;8.63;;;;;;;1.17;100.00;100144.75;5067211;28;20100;-53
2022/12/14 09:31:04;;;;;;;18.90;8.77;;;;;;;1.84;100.00;100149.53;5071180;28;20049;-55
2022/12/14 09:33:30;;;;;;;28.20;9.00;;;;;;;3.85;97.69;100154.13;5070081;28;20029;-52
2022/12/14 09:36:00;;;;;;;19.10;9.48;;;;;;;5.48;83.20;100156.28;5068690;28;20040;-48
2022/12/14 09:38:26;;;;;;;18.48;7.75;;;;;;;6.84;73.51;100162.47;5071872;28;20033;-49
2022/12/14 09:40:57;;;;;;;15.13;7.83;;;;;;;7.61;66.27;100160.16;5074515;28;20025;-49
2022/12/14 09:43:34;;;;;;;21.77;9.07;;;;;;;8.18;62.77;100157.44;5074754;28;20055;-50
2022/12/14 09:46:39;;;;;;;21.55;8.48;;;;;;;8.85;58.55;100164.97;5074860;28;20033;-51
2022/12/14 09:49:27;;;;;;;19.60;7.53;;;;;;;9.56;55.60;100162.78;5078538;28;20033;-51
2022/12/14 09:51:55;;;;;;;27.33;8.30;;;;;;;9.93;53.90;100167.72;5071209;28;20044;-52
2022/12/14 09:54:26;;;;;;;17.27;8.55;;;;;;;10.06;53.32;100173.03;5074984;28;20102;-55
2022/12/14 09:56:53;;;;;;;26.13;9.43;;;;;;;10.52;52.14;100173.16;5078183;28;20060;-50
2022/12/14 09:59:19;;;;;;;17.57;8.90;;;;;;;10.93;50.68;100177.28;5075182;28;20280;-50
2022/12/14 10:02:03;;;;;;;18.20;8.95;;;;;;;11.42;49.10;100180.28;5070877;28;20348;-51
2022/12/14 10:04:38;;;;;;;19.17;8.77;;;;;;;11.73;48.04;100188.47;5066502;28;20049;-54
2022/12/14 10:07:22;;;;;;;20.07;8.20;;;;;;;12.08;46.69;100188.00;5070995;28;20312;-53
2022/12/14 10:10:03;;;;;;;21.90;9.90;;;;;;;12.59;45.37;100188.69;5070370;28;20284;-53
2022/12/14 10:12:58;;;;;;;19.77;8.87;;;;;;;12.52;45.03;100195.97;5067618;28;20277;-52
2022/12/14 10:15:39;;;;;;;19.30;9.17;;;;;;;13.22;44.25;100191.16;5072179;28;20278;-51
2022/12/14 10:18:31;;;;;;;19.47;9.30;;;;;;;13.12;43.26;100189.03;5070472;28;20293;-51
2022/12/14 10:21:11;;;;;;;20.27;9.80;;;;;;;13.53;42.61;100186.59;5074286;28;20274;-52
2022/12/14 10:23:43;;;;;;;41.93;10.73;;;;;;;13.70;41.96;100180.53;5074358;28;20309;-55
2022/12/14 10:26:15;;;;;;;20.73;9.27;;;;;;;13.99;41.12;100181.50;5077553;28;20265;-51
2022/12/14 10:28:55;;;;;;;20.63;8.67;;;;;;;14.42;40.24;100178.66;5063028;28;20304;-52
2022/12/14 10:32:05;;;;;;;17.73;9.03;;;;;;;14.79;39.31;100177.53;5069061;28;20348;-52
2022/12/14 10:34:33;;;;;;;15.70;8.60;;;;;;;15.08;38.94;100177.50;5054653;28;20049;-50
2022/12/14 10:37:30;;;;;;;17.77;8.43;;;;;;;15.56;38.34;100178.03;5068067;28;20099;-50
2022/12/14 10:40:07;;;;;;;24.43;9.33;;;;;;;15.61;37.84;100176.25;5073856;28;20108;-53
2022/12/14 10:42:59;;;;;;;23.03;9.57;;;;;;;15.84;37.66;100171.72;5074778;28;20055;-52
2022/12/14 10:45:31;;;;;;;21.53;9.13;;;;;;;15.90;36.85;100180.75;5070711;28;20029;-52
2022/12/14 10:48:19;;;;;;;27.40;9.47;;;;;;;15.97;36.56;100176.00;5073534;28;20041;-55
2022/12/14 10:50:52;;;;;;;23.77;9.07;;;;;;;16.31;35.84;100178.63;5074852;28;20032;-56
2022/12/14 10:53:24;;;;;;;30.23;9.53;;;;;;;16.56;35.81;100181.88;5075123;28;20029;-52
2022/12/14 10:55:56;;;;;;;15.67;9.07;;;;;;;17.24;35.28;100175.34;5075842;28;20084;-52
2022/12/14 10:58:21;;;;;;;20.20;9.10;;;;;;;17.61;34.48;100164.56;5074414;28;20069;-53
2022/12/14 11:00:52;;;;;;;23.07;9.60;;;;;;;17.62;33.99;100159.97;5073503;28;20036;-53
2022/12/14 11:03:18;;;;;;;16.47;8.50;;;;;;;17.97;33.62;100163.16;5076957;28;20282;-53
2022/12/14 11:06:11;;;;;;;18.08;8.73;;;;;;;18.18;32.92;100167.66;5075929;28;20055;-54
2022/12/14 11:08:45;;;;;;;16.63;8.07;;;;;;;17.88;33.56;100163.66;5079304;28;20040;-52
2022/12/14 11:11:19;;;;;;;16.60;8.20;;;;;;;18.39;32.46;100162.31;5072117;28;20042;-51
2022/12/14 11:13:54;;;;;;;21.87;9.13;;;;;;;18.10;32.26;100167.31;5073031;28;20024;-52
2022/12/14 11:16:26;;;;;;;17.00;8.83;;;;;;;17.81;32.34;100167.66;5067013;28;20036;-51
2022/12/14 11:18:57;;;;;;;18.83;8.83;;;;;;;17.82;32.06;100161.19;5066639;28;20033;-52
2022/12/14 11:21:29;;;;;;;15.43;9.03;;;;;;;17.39;32.67;100153.03;5071440;28;20037;-54
2022/12/14 11:23:55;;;;;;;16.57;9.33;;;;;;;17.09;33.36;100149.00;5070684;28;20032;-51
2022/12/14 11:26:27;;;;;;;18.02;8.70;;;;;;;16.94;33.58;100155.84;5068954;28;20048;-51
2022/12/14 11:28:57;;;;;;;15.80;8.50;;;;;;;17.79;32.83;100157.13;5069789;28;20037;-51
2022/12/14 11:31:43;;;;;;;18.90;9.57;;;;;;;17.88;32.78;100160.97;5070786;28;20049;-53
2022/12/14 11:34:30;;;;;;;15.47;8.77;;;;;;;18.24;31.95;100159.56;5071483;28;20040;-52
2022/12/14 11:37:10;;;;;;;15.63;8.65;;;;;;;18.63;31.32;100160.00;5065758;28;20037;-55
2022/12/14 11:39:41;;;;;;;18.97;9.93;;;;;;;18.58;31.32;100167.28;5067970;28;20056;-52
2022/12/14 11:42:15;;;;;;;23.03;11.47;;;;;;;18.94;30.79;100164.69;5068439;28;20033;-56
2022/12/14 11:44:40;;;;;;;18.53;8.43;;;;;;;18.51;31.03;100161.31;5070144;28;20036;-52
2022/12/14 11:47:14;;;;;;;18.45;9.23;;;;;;;18.69;30.64;100158.13;5073564;28;20029;-53