Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:24;;;;;;;27.20;25.70;;;17.70;74.40;;;;;;5095492;28;20480;-72
2022/05/23 00:02:51;;;;;;;27.30;25.47;;;17.70;74.50;;;;;;5087286;28;20569;-72
2022/05/23 00:05:18;;;;;;;27.87;25.70;;;17.70;74.80;;;;;;5086476;28;20486;-73
2022/05/23 00:07:49;;;;;;;26.53;25.00;;;17.70;75.10;;;;;;5087195;28;20449;-71
2022/05/23 00:10:17;;;;;;;27.57;26.07;;;17.70;75.20;;;;;;5082050;28;20458;-73
2022/05/23 00:12:45;;;;;;;27.07;25.57;;;17.60;75.10;;;;;;5077177;28;20464;-72
2022/05/23 00:15:14;;;;;;;28.23;26.07;;;17.50;75.30;;;;;;5075758;28;20478;-73
2022/05/23 00:17:41;;;;;;;26.53;25.03;;;17.50;75.30;;;;;;5075170;28;21148;-70
2022/05/23 00:20:10;;;;;;;26.60;25.03;;;17.50;75.10;;;;;;5079458;28;20943;-69
2022/05/23 00:22:37;;;;;;;27.93;25.90;;;17.50;74.90;;;;;;5082540;28;20491;-69
2022/05/23 00:25:08;;;;;;;26.70;25.20;;;17.50;74.80;;;;;;5087850;28;20567;-70
2022/05/23 00:27:37;;;;;;;27.40;25.80;;;17.50;74.90;;;;;;5083208;28;20461;-70
2022/05/23 00:30:06;;;;;;;27.97;26.43;;;17.50;75.00;;;;;;5078493;28;20456;-69
2022/05/23 00:35:20;;;;;;;27.40;25.90;;;17.50;74.90;;;;;;5085452;28;20480;-73
2022/05/23 00:37:48;;;;;;;27.03;25.43;;;17.40;75.30;;;;;;5078595;28;20450;-73
2022/05/23 00:40:36;;;;;;;28.17;26.47;;;17.30;76.00;;;;;;5094139;28;20572;-72
2022/05/23 00:43:15;;;;;;;27.80;26.17;;;17.20;76.30;;;;;;5087604;28;20456;-73
2022/05/23 00:45:44;;;;;;;27.30;25.60;;;17.20;76.20;;;;;;5081924;28;20503;-71
2022/05/23 00:48:12;;;;;;;27.30;25.80;;;17.20;76.20;;;;;;5077744;28;21199;-73
2022/05/23 00:50:41;;;;;;;27.40;25.80;;;17.20;76.40;;;;;;5088716;28;20464;-73
2022/05/23 00:53:10;;;;;;;27.17;25.67;;;17.20;76.10;;;;;;5083348;28;20463;-73
2022/05/23 00:55:41;;;;;;;28.60;27.00;;;17.10;76.00;;;;;;5078315;28;20995;-73
2022/05/23 00:58:13;;;;;;;27.63;26.07;;;17.10;76.10;;;;;;5079035;28;20466;-72
2022/05/23 01:00:40;;;;;;;27.47;25.77;;;17.10;76.00;;;;;;5085556;28;20545;-72
2022/05/23 01:03:11;;;;;;;26.73;25.23;;;17.20;75.90;;;;;;5083762;28;20542;-72
2022/05/23 01:05:39;;;;;;;26.90;25.30;;;17.20;75.80;;;;;;5080333;28;20480;-69
2022/05/23 01:08:07;;;;;;;26.80;25.40;;;17.20;76.00;;;;;;5077936;28;20551;-70
2022/05/23 01:10:37;;;;;;;27.27;25.70;;;17.20;76.00;;;;;;5091652;28;20453;-69
2022/05/23 01:13:06;;;;;;;26.77;25.37;;;17.10;75.80;;;;;;5083162;28;20994;-70
2022/05/23 01:15:33;;;;;;;27.03;25.63;;;17.10;75.80;;;;;;5080515;28;20492;-71
2022/05/23 01:18:01;;;;;;;26.40;25.00;;;17.10;75.70;;;;;;5075159;28;20459;-71
2022/05/23 01:20:29;;;;;;;27.07;25.47;;;17.10;75.70;;;;;;5083642;28;20545;-70
2022/05/23 01:23:06;;;;;;;26.47;25.00;;;17.10;75.30;;;;;;5094085;28;20460;-70
2022/05/23 01:25:35;;;;;;;27.30;25.80;;;17.10;75.30;;;;;;5084534;28;20501;-70
2022/05/23 01:28:03;;;;;;;27.00;25.60;;;17.10;75.50;;;;;;5082101;28;20450;-70
2022/05/23 01:30:31;;;;;;;27.70;26.03;;;17.10;75.80;;;;;;5091749;28;20465;-70
2022/05/23 01:32:58;;;;;;;27.57;26.07;;;17.00;76.00;;;;;;5081202;28;20540;-71
2022/05/23 01:35:24;;;;;;;26.73;25.43;;;17.00;76.00;;;;;;5075544;28;20482;-73
2022/05/23 01:37:51;;;;;;;28.70;26.90;;;17.00;75.80;;;;;;5080549;28;20540;-74
2022/05/23 01:40:19;;;;;;;26.97;25.47;;;17.00;75.80;;;;;;5090004;28;20461;-72
2022/05/23 01:42:48;;;;;;;27.23;25.77;;;17.00;75.80;;;;;;5085364;28;20450;-75
2022/05/23 01:45:17;;;;;;;28.87;27.20;;;17.00;75.90;;;;;;5078467;28;20480;-72
2022/05/23 01:47:44;;;;;;;28.30;26.70;;;17.00;75.90;;;;;;5080948;28;20526;-71
2022/05/23 01:50:12;;;;;;;28.13;26.43;;;17.00;75.90;;;;;;5087458;28;20456;-71
2022/05/23 01:52:39;;;;;;;27.70;26.00;;;17.00;75.80;;;;;;5075270;28;20537;-73
2022/05/23 01:55:07;;;;;;;26.77;25.27;;;17.00;75.80;;;;;;5081407;28;20477;-72
2022/05/23 01:57:34;;;;;;;27.70;26.30;;;17.00;75.90;;;;;;5081590;28;20549;-72
2022/05/23 02:02:50;;;;;;;27.87;26.13;;;17.00;76.20;;;;;;5084706;28;20479;-71
2022/05/23 02:05:17;;;;;;;26.70;25.20;;;16.90;76.40;;;;;;5083039;28;20479;-70
2022/05/23 02:07:44;;;;;;;27.37;25.77;;;16.90;76.40;;;;;;5089065;28;20552;-71
2022/05/23 02:10:12;;;;;;;27.00;25.17;;;16.80;76.90;;;;;;5084371;28;20458;-70
2022/05/23 02:12:40;;;;;;;27.40;25.80;;;16.70;77.20;;;;;;5083118;28;20449;-70
2022/05/23 02:15:09;;;;;;;27.37;25.87;;;16.80;77.20;;;;;;5078321;28;21006;-71
2022/05/23 02:17:36;;;;;;;27.10;25.60;;;16.70;77.50;;;;;;5085289;28;20477;-70
2022/05/23 02:20:03;;;;;;;27.47;25.97;;;16.50;77.90;;;;;;5086956;28;20462;-70
2022/05/23 02:22:30;;;;;;;27.07;25.57;;;16.40;78.30;;;;;;5096695;28;20816;-72
2022/05/23 02:24:57;;;;;;;26.17;24.67;;;16.40;78.70;;;;;;5090703;28;20809;-73
2022/05/23 02:27:24;;;;;;;27.10;25.47;;;16.40;78.70;;;;;;5088009;28;20859;-71
2022/05/23 02:29:51;;;;;;;26.77;25.33;;;16.30;78.90;;;;;;5084529;28;20468;-71
2022/05/23 02:32:19;;;;;;;27.20;25.60;;;16.30;78.90;;;;;;5089491;28;20463;-70
2022/05/23 02:34:46;;;;;;;26.20;24.80;;;16.30;78.80;;;;;;5077953;28;20858;-71
2022/05/23 02:37:13;;;;;;;26.93;25.23;;;16.30;78.80;;;;;;5080741;28;20493;-70
2022/05/23 02:39:40;;;;;;;27.20;25.57;;;16.30;78.70;;;;;;5078978;28;20908;-71
2022/05/23 02:42:08;;;;;;;26.97;25.37;;;16.40;78.70;;;;;;5097115;28;20461;-71
2022/05/23 02:44:35;;;;;;;26.20;24.80;;;16.40;78.50;;;;;;5077880;28;20475;-72
2022/05/23 02:47:02;;;;;;;26.67;25.17;;;16.40;78.80;;;;;;5087914;28;20452;-72
2022/05/23 02:49:31;;;;;;;27.23;25.63;;;16.40;78.80;;;;;;5084819;28;20457;-72
2022/05/23 02:51:57;;;;;;;27.13;25.53;;;16.40;78.90;;;;;;5101077;28;20528;-72
2022/05/23 02:54:24;;;;;;;26.33;24.83;;;16.40;78.90;;;;;;5088317;28;20545;-72
2022/05/23 02:56:51;;;;;;;25.80;24.40;;;16.30;79.00;;;;;;5088396;28;20477;-74
2022/05/23 02:59:18;;;;;;;27.67;26.17;;;16.40;79.10;;;;;;5084023;28;20456;-71
2022/05/23 03:04:31;;;;;;;26.73;25.13;;;16.40;79.20;;;;;;5088036;28;20549;-71
2022/05/23 03:06:58;;;;;;;28.63;26.73;;;16.40;79.00;;;;;;5080988;28;20498;-72
2022/05/23 03:09:27;;;;;;;29.87;28.03;;;16.40;78.70;;;;;;5082845;28;20468;-74
2022/05/23 03:11:54;;;;;;;28.20;26.40;;;16.40;78.90;;;;;;5091837;28;20566;-74
2022/05/23 03:14:21;;;;;;;29.03;27.17;;;16.40;78.90;;;;;;5086751;28;20454;-74
2022/05/23 03:16:48;;;;;;;28.17;26.33;;;16.20;79.50;;;;;;5089190;28;20473;-71
2022/05/23 03:19:15;;;;;;;27.30;25.60;;;16.10;80.00;;;;;;5074029;28;21035;-73
2022/05/23 03:27:08;;;;;;;32.27;30.60;;;16.20;79.80;;;;;;5047329;28;20454;-74
2022/05/23 03:29:35;;;;;;;27.30;25.70;;;16.20;79.90;;;;;;5085748;28;20462;-72
2022/05/23 03:32:02;;;;;;;26.57;25.00;;;16.20;79.70;;;;;;5084224;28;20454;-73
2022/05/23 03:34:29;;;;;;;27.70;25.97;;;16.30;79.50;;;;;;5088647;28;20564;-71
2022/05/23 03:36:57;;;;;;;28.37;26.67;;;16.30;79.30;;;;;;5087246;28;20473;-72
2022/05/23 03:39:24;;;;;;;31.40;29.60;;;16.40;79.00;;;;;;5078592;28;20469;-70
2022/05/23 03:41:53;;;;;;;27.20;25.60;;;16.40;78.70;;;;;;5088861;28;20462;-72
2022/05/23 03:44:20;;;;;;;27.50;25.60;;;16.40;78.50;;;;;;5087540;28;20463;-70
2022/05/23 03:46:47;;;;;;;29.93;27.73;;;16.50;78.40;;;;;;5092910;28;20528;-70
2022/05/23 03:49:14;;;;;;;26.90;25.40;;;16.50;78.50;;;;;;5086697;28;20473;-71
2022/05/23 03:51:41;;;;;;;27.83;26.33;;;16.50;78.30;;;;;;5087122;28;20454;-70
2022/05/23 03:54:09;;;;;;;27.27;25.77;;;16.60;78.10;;;;;;5080273;28;20460;-71
2022/05/23 03:56:36;;;;;;;27.40;25.80;;;16.70;78.00;;;;;;5085548;28;20507;-71
2022/05/23 03:59:04;;;;;;;30.33;28.40;;;16.70;77.80;;;;;;5073399;28;20546;-70
2022/05/23 04:01:32;;;;;;;27.03;25.43;;;16.80;77.70;;;;;;5085143;28;20458;-70
2022/05/23 04:03:59;;;;;;;26.60;25.07;;;16.80;77.60;;;;;;5087863;28;20454;-70
2022/05/23 04:06:26;;;;;;;27.00;25.23;;;16.80;77.60;;;;;;5085299;28;20480;-70
2022/05/23 04:08:53;;;;;;;27.87;26.10;;;16.90;78.40;;;;;;5077600;28;20453;-70
2022/05/23 04:11:22;;;;;;;28.90;27.00;;;16.90;78.20;;;;;;5075816;28;20975;-70
2022/05/23 04:13:48;;;;;;;28.10;26.30;;;16.90;79.10;;;;;;5081516;28;20464;-70
2022/05/23 04:16:16;;;;;;;29.90;28.00;;;16.90;79.60;;;;;;5077310;28;20474;-71
2022/05/23 04:18:42;;;;;;;26.70;25.20;;;16.60;79.60;;;;;;5086865;28;20487;-70
2022/05/23 04:21:09;;;;;;;26.70;25.10;;;16.60;77.30;;;;;;5090967;28;20453;-71
2022/05/23 04:23:36;;;;;;;26.67;25.07;;;16.70;75.10;;;;;;5088428;28;21010;-71
2022/05/23 04:26:08;;;;;;;28.57;26.77;;;16.80;74.60;;;;;;5082634;28;20505;-71
2022/05/23 04:28:39;;;;;;;27.67;26.20;;;16.90;74.20;;;;;;5078225;28;20483;-70
2022/05/23 04:31:06;;;;;;;27.33;25.73;;;17.10;74.00;;;;;;5081794;28;20547;-70
2022/05/23 04:36:18;;;;;;;32.03;29.80;;;17.30;73.70;;;;;;5080955;28;20468;-70
2022/05/23 04:38:45;;;;;;;35.20;33.50;;;17.40;74.70;;;;;;5088438;28;20465;-70
2022/05/23 04:41:12;;;;;;;26.40;24.80;;;17.40;75.90;;;;;;5093995;28;20518;-70
2022/05/23 04:43:40;;;;;;;27.03;25.53;;;17.60;76.80;;;;;;5087487;28;20677;-71
2022/05/23 04:46:07;;;;;;;27.27;25.80;;;17.60;75.00;;;;;;5084270;28;20530;-70
2022/05/23 04:51:19;;;;;;;30.43;28.73;;;17.70;73.90;;;;;;5078910;28;20453;-74
2022/05/23 04:53:49;;;;;;;27.83;26.20;;;17.80;74.40;;;;;;5080621;28;20537;-70
2022/05/23 04:56:16;;;;;;;30.60;28.67;;;17.90;74.40;;;;;;5080005;28;20513;-70
2022/05/23 04:58:44;;;;;;;27.43;25.93;;;17.90;74.60;;;;;;5075503;28;20450;-75
2022/05/23 05:01:11;;;;;;;28.60;26.80;;;17.90;75.00;;;;;;5072598;28;20458;-75
2022/05/23 05:03:38;;;;;;;30.43;28.60;;;17.90;75.90;;;;;;5082412;28;20457;-75
2022/05/23 05:06:05;;;;;;;28.47;26.60;;;17.80;77.00;;;;;;5084465;28;20893;-76
2022/05/23 05:08:32;;;;;;;27.53;25.73;;;17.70;77.90;;;;;;5086193;28;21226;-76
2022/05/23 05:11:01;;;;;;;27.83;26.30;;;17.70;78.90;;;;;;5083294;28;20462;-74
2022/05/23 05:13:29;;;;;;;28.20;26.50;;;17.70;79.20;;;;;;5079381;28;20454;-75
2022/05/23 05:16:00;;;;;;;27.30;25.67;;;17.70;79.50;;;;;;5080884;28;20982;-74
2022/05/23 05:18:28;;;;;;;27.23;25.70;;;17.80;79.50;;;;;;5087117;28;20484;-76
2022/05/23 05:20:55;;;;;;;25.40;23.85;;;17.80;80.00;;;;;;5081690;28;20541;-75
2022/05/23 05:23:22;;;;;;;27.53;26.03;;;17.80;80.10;;;;;;5083560;28;20206;-73
2022/05/23 05:25:52;;;;;;;28.77;27.13;;;17.60;80.70;;;;;;5089448;28;20481;-74
2022/05/23 05:28:20;;;;;;;25.25;23.75;;;17.50;81.60;;;;;;5078546;28;20456;-76
2022/05/23 05:30:52;;;;;;;30.50;28.70;;;17.80;81.10;;;;;;5074413;28;20196;-76
2022/05/23 05:33:28;;;;;;;29.10;27.47;;;17.80;81.10;;;;;;5086025;28;20472;-74
2022/05/23 05:35:58;;;;;;;28.73;27.03;;;17.90;81.90;;;;;;5081277;28;21168;-75
2022/05/23 05:38:29;;;;;;;27.20;25.60;;;17.90;83.30;;;;;;5082407;28;21238;-77
2022/05/23 05:41:03;;;;;;;27.73;25.70;;;17.90;83.80;;;;;;5082809;28;20916;-82
2022/05/23 05:43:34;;;;;;;27.67;25.97;;;17.80;83.80;;;;;;5086598;28;20484;-76
2022/05/23 05:46:06;;;;;;;31.67;29.90;;;17.90;83.30;;;;;;5090279;28;20477;-73
2022/05/23 05:48:40;;;;;;;28.77;27.03;;;17.80;83.50;;;;;;5076125;28;20464;-74
2022/05/23 05:51:07;;;;;;;30.40;28.70;;;17.90;83.50;;;;;;5083448;28;20465;-72
2022/05/23 05:53:35;;;;;;;30.13;28.33;;;17.90;83.10;;;;;;5083333;28;20494;-74
2022/05/23 05:56:04;;;;;;;28.67;26.87;;;18.10;82.30;;;;;;5087421;28;20580;-74
2022/05/23 05:58:32;;;;;;;28.10;26.50;;;18.10;82.00;;;;;;5081734;28;20534;-76
2022/05/23 06:00:59;;;;;;;29.93;28.00;;;18.10;81.60;;;;;;5090564;28;20463;-75
2022/05/23 06:03:26;;;;;;;28.97;27.27;;;18.10;82.00;;;;;;5084910;28;20457;-76
2022/05/23 06:11:27;;;;;;;28.67;26.90;;;18.90;80.40;;;;;;5085705;28;20440;-76
2022/05/23 06:13:56;;;;;;;30.70;28.80;;;19.20;79.60;;;;;;5072366;28;20450;-73
2022/05/23 06:16:23;;;;;;;31.10;29.30;;;19.30;78.40;;;;;;5079583;28;22384;-77
2022/05/23 06:18:50;;;;;;;30.40;28.20;;;19.40;77.40;;;;;;5077446;28;20600;-77
2022/05/23 06:21:19;;;;;;;30.60;28.90;;;19.60;77.00;;;;;;5075073;28;20457;-78
2022/05/23 06:23:47;;;;;;;32.90;30.70;;;19.80;77.00;;;;;;5091759;28;20466;-74
2022/05/23 06:26:15;;;;;;;30.27;28.63;;;20.00;76.80;;;;;;5077708;28;20613;-73
2022/05/23 06:28:43;;;;;;;31.03;28.93;;;20.10;76.40;;;;;;5089017;28;20456;-76
2022/05/23 06:31:10;;;;;;;33.67;31.67;;;20.40;75.70;;;;;;5079296;28;20577;-70
2022/05/23 06:33:37;;;;;;;32.80;31.00;;;20.60;75.40;;;;;;5080660;28;20468;-75
2022/05/23 06:36:05;;;;;;;33.10;31.10;;;20.80;74.60;;;;;;5084315;28;20476;-71
2022/05/23 06:38:34;;;;;;;29.73;27.93;;;20.90;74.80;;;;;;5077247;28;20749;-72
2022/05/23 06:41:01;;;;;;;30.50;28.80;;;21.00;74.30;;;;;;5079857;28;20450;-71
2022/05/23 06:43:31;;;;;;;29.60;28.00;;;21.10;74.30;;;;;;5077270;28;20473;-72
2022/05/23 06:45:59;;;;;;;30.03;28.13;;;21.10;73.40;;;;;;5074913;28;20489;-72
2022/05/23 06:48:26;;;;;;;33.10;31.00;;;21.20;72.70;;;;;;5108533;28;20905;-73
2022/05/23 06:50:54;;;;;;;29.80;28.10;;;21.30;71.90;;;;;;5084121;28;20454;-71
2022/05/23 06:53:24;;;;;;;30.27;28.60;;;21.30;71.90;;;;;;5084334;28;20457;-73
2022/05/23 06:55:52;;;;;;;32.30;30.37;;;21.40;70.50;;;;;;5074555;28;20496;-75
2022/05/23 06:58:21;;;;;;;30.53;28.60;;;21.20;71.00;;;;;;5076158;28;20480;-77
2022/05/23 07:00:49;;;;;;;32.93;30.93;;;21.20;71.30;;;;;;5074443;28;20458;-77
2022/05/23 07:03:16;;;;;;;31.33;29.43;;;21.20;71.00;;;;;;5082526;28;20450;-73
2022/05/23 07:14:00;;;;;;;29.23;27.63;;;21.30;70.10;;;;;;5085792;28;20456;-75
2022/05/23 07:16:28;;;;;;;32.67;30.87;;;21.70;68.10;;;;;;5088214;28;20519;-75
2022/05/23 07:18:56;;;;;;;30.37;28.57;;;21.60;67.90;;;;;;5086104;28;20484;-75
2022/05/23 07:21:25;;;;;;;31.07;29.17;;;21.60;68.30;;;;;;5085011;28;20514;-70
2022/05/23 07:23:52;;;;;;;28.07;26.57;;;21.40;68.80;;;;;;5084122;28;21260;-73
2022/05/23 07:26:20;;;;;;;29.57;27.80;;;21.40;69.30;;;;;;5081222;28;20478;-74
2022/05/23 07:28:48;;;;;;;29.70;27.80;;;21.50;69.30;;;;;;5076664;28;20936;-73
2022/05/23 07:31:16;;;;;;;30.77;29.00;;;21.60;68.30;;;;;;5077572;28;20460;-76
2022/05/23 07:33:44;;;;;;;29.90;28.20;;;21.70;68.10;;;;;;5084203;28;20461;-74
2022/05/23 07:36:11;;;;;;;29.87;27.93;;;21.80;67.80;;;;;;5085743;28;21394;-73
2022/05/23 07:38:39;;;;;;;30.43;28.57;;;22.00;68.20;;;;;;5078352;28;20485;-74
2022/05/23 07:41:09;;;;;;;30.40;28.70;;;22.10;67.70;;;;;;5084603;28;20547;-74
2022/05/23 07:43:41;;;;;;;31.00;29.10;;;22.30;67.40;;;;;;5088465;28;20676;-77
2022/05/23 07:46:12;;;;;;;28.87;27.23;;;22.60;66.20;;;;;;5087432;28;20477;-71
2022/05/23 07:48:40;;;;;;;29.27;27.57;;;22.60;65.20;;;;;;5085057;28;20450;-74
2022/05/23 07:51:08;;;;;;;32.37;30.50;;;22.50;66.00;;;;;;5081614;28;20455;-74
2022/05/23 08:01:50;;;;;;;29.33;27.53;;;22.80;65.50;;;;;;5090001;28;20449;-74
2022/05/23 08:04:18;;;;;;;29.90;28.20;;;22.90;65.00;;;;;;5097306;28;20455;-73
2022/05/23 08:06:45;;;;;;;30.60;28.80;;;22.90;64.60;;;;;;5075037;28;20545;-72
2022/05/23 08:09:12;;;;;;;28.10;26.60;;;23.00;65.40;;;;;;5089764;28;20469;-71
2022/05/23 08:11:41;;;;;;;29.33;27.70;;;23.20;65.30;;;;;;5075366;28;20463;-72
2022/05/23 08:14:09;;;;;;;29.40;27.57;;;23.40;65.20;;;;;;5083975;28;20998;-71
2022/05/23 08:16:36;;;;;;;30.20;28.20;;;23.60;64.30;;;;;;5103202;28;20469;-72
2022/05/23 08:19:03;;;;;;;31.93;30.13;;;23.60;64.00;;;;;;5084513;28;20572;-80
2022/05/23 08:21:31;;;;;;;30.27;28.60;;;23.50;64.10;;;;;;5085020;28;20978;-72
2022/05/23 08:23:58;;;;;;;29.47;27.67;;;23.50;64.30;;;;;;5076933;28;20568;-73
2022/05/23 08:26:27;;;;;;;29.73;27.70;;;23.60;64.20;;;;;;5076740;28;20480;-74
2022/05/23 08:28:54;;;;;;;31.97;30.07;;;23.60;64.80;;;;;;5096774;28;20459;-74
2022/05/23 08:31:25;;;;;;;32.50;30.50;;;23.60;64.60;;;;;;5072897;28;20454;-73
2022/05/23 08:33:52;;;;;;;31.90;30.20;;;23.70;64.60;;;;;;5083738;28;20496;-73
2022/05/23 08:36:20;;;;;;;32.50;30.50;;;23.90;64.30;;;;;;5079007;28;20476;-76
2022/05/23 08:38:48;;;;;;;30.30;28.50;;;23.90;64.10;;;;;;5081510;28;20483;-73
2022/05/23 08:41:23;;;;;;;30.13;28.43;;;24.00;63.90;;;;;;5084657;28;20453;-73
2022/05/23 08:43:54;;;;;;;30.07;28.27;;;24.10;63.90;;;;;;5072372;28;20474;-76
2022/05/23 08:46:27;;;;;;;31.17;29.00;;;24.20;63.70;;;;;;5082668;28;20484;-71
2022/05/23 08:49:02;;;;;;;31.30;29.30;;;24.20;63.40;;;;;;5097930;28;20460;-71
2022/05/23 08:51:38;;;;;;;32.80;30.80;;;24.10;63.40;;;;;;5085150;28;20557;-71
2022/05/23 08:54:16;;;;;;;29.50;27.80;;;24.00;64.20;;;;;;5080824;28;20456;-73
2022/05/23 08:56:49;;;;;;;31.87;29.83;;;24.10;63.90;;;;;;5082119;28;20459;-71
2022/05/23 08:59:25;;;;;;;30.87;29.07;;;24.20;63.60;;;;;;5081187;28;20488;-71
2022/05/23 09:01:58;;;;;;;30.23;28.43;;;24.10;63.90;;;;;;5087954;28;20933;-71
2022/05/23 09:04:38;;;;;;;31.93;29.93;;;24.20;64.10;;;;;;5071020;28;20475;-72
2022/05/23 09:07:08;;;;;;;32.00;30.10;;;24.30;63.80;;;;;;5085637;28;20490;-72
2022/05/23 09:09:37;;;;;;;33.17;31.00;;;24.40;63.90;;;;;;5086292;28;21370;-71
2022/05/23 09:12:09;;;;;;;32.27;29.57;;;24.40;63.90;;;;;;5087286;28;20561;-71
2022/05/23 09:14:36;;;;;;;32.97;30.83;;;24.50;63.80;;;;;;5088476;28;21140;-71
2022/05/23 09:17:10;;;;;;;30.33;28.63;;;24.70;63.80;;;;;;5080855;28;20461;-72
2022/05/23 09:19:41;;;;;;;34.40;32.00;;;24.90;63.40;;;;;;5090289;28;20482;-72
2022/05/23 09:22:15;;;;;;;31.53;29.53;;;25.00;63.30;;;;;;5072301;28;20466;-72
2022/05/23 09:24:46;;;;;;;31.80;29.90;;;24.90;63.20;;;;;;5085091;28;20513;-71
2022/05/23 09:27:25;;;;;;;34.13;31.73;;;24.80;63.70;;;;;;5081156;28;20468;-72
2022/05/23 09:29:53;;;;;;;33.03;31.10;;;24.60;64.20;;;;;;5091039;28;20540;-71
2022/05/23 09:32:24;;;;;;;30.90;28.93;;;24.60;64.50;;;;;;5077416;28;20465;-71
2022/05/23 09:34:57;;;;;;;33.40;31.30;;;24.70;64.70;;;;;;5080371;28;20481;-74
2022/05/23 09:37:28;;;;;;;31.73;29.93;;;24.50;65.20;;;;;;5078592;28;20459;-73
2022/05/23 09:39:57;;;;;;;33.80;31.60;;;24.50;66.10;;;;;;5074691;28;21011;-73
2022/05/23 09:48:14;;;;;;;33.57;31.60;;;24.90;65.40;;;;;;5078660;28;20975;-75
2022/05/23 09:50:44;;;;;;;32.83;30.83;;;25.00;64.70;;;;;;5081007;28;20457;-75
2022/05/23 09:53:25;;;;;;;32.07;30.27;;;24.80;64.50;;;;;;5095337;28;20545;-76
2022/05/23 09:55:53;;;;;;;33.93;31.90;;;25.00;64.70;;;;;;5068232;28;20481;-78
2022/05/23 09:58:32;;;;;;;34.10;32.20;;;24.80;64.70;;;;;;5085453;28;20486;-73
2022/05/23 10:01:07;;;;;;;34.57;32.57;;;24.70;65.00;;;;;;5078035;28;20459;-74
2022/05/23 10:03:47;;;;;;;34.10;32.00;;;24.40;65.90;;;;;;5068163;28;20488;-77
2022/05/23 10:06:14;;;;;;;32.40;30.10;;;24.70;66.20;;;;;;5081167;28;20474;-73
2022/05/23 10:08:43;;;;;;;32.70;30.70;;;24.80;65.80;;;;;;5075300;28;20480;-73
2022/05/23 10:11:21;;;;;;;32.77;30.60;;;24.80;65.40;;;;;;5084448;28;20456;-72
2022/05/23 10:13:52;;;;;;;30.53;28.53;;;24.70;65.60;;;;;;5081763;28;20455;-79
2022/05/23 10:16:26;;;;;;;32.60;30.60;;;24.80;65.80;;;;;;5076745;28;20478;-74
2022/05/23 10:19:00;;;;;;;30.97;29.17;;;25.00;65.60;;;;;;5080988;28;20525;-73
2022/05/23 10:21:31;;;;;;;31.63;29.83;;;25.20;65.50;;;;;;5083888;28;20914;-77
2022/05/23 10:24:07;;;;;;;29.70;28.00;;;25.20;65.20;;;;;;5080972;28;20458;-73
2022/05/23 10:26:41;;;;;;;31.80;30.00;;;25.10;65.20;;;;;;5086025;28;20463;-77
2022/05/23 10:29:13;;;;;;;32.50;30.70;;;25.00;65.90;;;;;;5084136;28;20455;-72
2022/05/23 10:31:46;;;;;;;31.60;29.47;;;25.20;65.30;;;;;;5087833;28;20516;-73
2022/05/23 10:34:32;;;;;;;34.47;32.00;;;25.40;65.70;;;;;;5081552;28;20603;-74
2022/05/23 10:37:02;;;;;;;31.30;29.50;;;25.60;65.20;;;;;;5088556;28;20476;-75
2022/05/23 10:42:25;;;;;;;32.47;29.97;;;26.10;64.10;;;;;;5084520;28;20460;-76
2022/05/23 10:45:10;;;;;;;34.40;32.40;;;26.10;64.50;;;;;;5077901;28;20490;-73
2022/05/23 10:47:58;;;;;;;34.03;31.70;;;26.10;64.20;;;;;;5087434;28;20468;-73
2022/05/23 10:50:34;;;;;;;30.13;28.33;;;26.00;64.30;;;;;;5071251;28;20820;-72
2022/05/23 10:53:11;;;;;;;30.80;28.70;;;26.00;64.40;;;;;;5087435;28;20453;-73
2022/05/23 10:55:45;;;;;;;32.97;30.90;;;25.70;64.50;;;;;;5086267;28;20491;-73
2022/05/23 10:58:25;;;;;;;35.13;32.73;;;25.60;65.50;;;;;;5078750;28;20465;-71
2022/05/23 11:01:00;;;;;;;35.00;32.07;;;25.50;65.80;;;;;;5095574;28;20551;-79
2022/05/23 11:03:37;;;;;;;34.73;32.53;;;25.40;66.40;;;;;;5082154;28;20874;-82
2022/05/23 11:06:15;;;;;;;31.77;29.90;;;25.30;66.50;;;;;;5085983;28;20477;-78
2022/05/23 11:08:52;;;;;;;31.63;29.83;;;25.10;67.20;;;;;;5080630;28;20461;-76
2022/05/23 11:11:31;;;;;;;31.73;29.80;;;24.90;67.70;;;;;;5088000;28;20878;-77
2022/05/23 11:14:09;;;;;;;34.30;32.30;;;24.60;68.30;;;;;;5094279;28;20457;-76
2022/05/23 11:16:44;;;;;;;31.63;29.53;;;24.40;69.00;;;;;;5091051;28;20538;-79
2022/05/23 11:19:25;;;;;;;31.30;29.30;;;24.20;70.00;;;;;;5080618;28;20480;-76
2022/05/23 11:22:05;;;;;;;32.43;30.03;;;24.20;71.70;;;;;;5085754;28;20464;-80
2022/05/23 11:24:39;;;;;;;31.90;29.80;;;24.00;73.30;;;;;;5077654;28;20480;-77
2022/05/23 11:35:48;;;;;;;30.60;28.70;;;22.60;78.80;;;;;;5083690;28;20495;-79
2022/05/23 11:38:18;;;;;;;32.77;30.50;;;22.30;80.60;;;;;;5087368;28;20997;-78
2022/05/23 11:41:01;;;;;;;34.50;32.07;;;22.00;81.80;;;;;;5082240;28;20461;-78
2022/05/23 11:43:28;;;;;;;31.13;28.90;;;21.90;82.60;;;;;;5084442;28;20496;-79
2022/05/23 11:45:59;;;;;;;35.77;33.23;;;21.90;82.50;;;;;;5089808;28;20477;-79
2022/05/23 11:48:52;;;;;;;31.60;29.30;;;21.70;83.10;;;;;;5085203;28;20554;-79
2022/05/23 11:51:32;;;;;;;33.50;31.00;;;21.50;83.50;;;;;;5087624;28;20457;-78
2022/05/23 11:54:11;;;;;;;29.53;27.17;;;21.30;83.50;;;;;;5079571;28;21180;-79
2022/05/23 11:56:48;;;;;;;30.33;28.33;;;21.20;82.80;;;;;;5086131;28;20460;-79
2022/05/23 11:59:58;;;;;;;28.50;26.80;;;21.00;83.50;;;;;;5078078;28;21110;-80
2022/05/23 12:02:28;;;;;;;29.03;27.00;;;20.80;83.20;;;;;;5083957;28;20541;-78
2022/05/23 12:05:32;;;;;;;31.63;29.33;;;20.70;83.70;;;;;;5088837;28;20477;-77
2022/05/23 12:08:02;;;;;;;29.63;27.30;;;20.60;84.40;;;;;;5021936;28;20456;-75
2022/05/23 12:10:55;;;;;;;27.23;25.50;;;20.60;83.20;;;;;;5065491;28;20531;-77
2022/05/23 12:13:48;;;;;;;31.70;29.50;;;20.60;83.00;;;;;;5088056;28;20465;-75
2022/05/23 12:16:43;;;;;;;29.13;26.83;;;20.70;82.80;;;;;;5081360;28;20476;-74
2022/05/23 12:19:27;;;;;;;28.90;26.93;;;20.40;82.20;;;;;;5082851;28;20470;-78
2022/05/23 12:21:55;;;;;;;31.20;29.20;;;20.40;81.90;;;;;;5089013;28;20457;-76
2022/05/23 12:24:31;;;;;;;28.80;26.87;;;20.40;82.10;;;;;;5087726;28;21142;-77
2022/05/23 12:27:02;;;;;;;29.37;27.17;;;20.10;83.40;;;;;;5085130;28;20461;-78
2022/05/23 12:29:33;;;;;;;28.87;26.83;;;19.90;84.00;;;;;;5082801;28;20481;-75
2022/05/23 12:32:22;;;;;;;28.37;26.47;;;20.00;83.20;;;;;;5084373;28;20454;-72
2022/05/23 12:34:51;;;;;;;29.40;26.93;;;20.20;82.60;;;;;;5084203;28;20575;-75
2022/05/23 12:37:26;;;;;;;29.93;27.73;;;20.10;82.80;;;;;;5080532;28;20529;-72
2022/05/23 12:40:03;;;;;;;30.67;28.50;;;20.10;84.00;;;;;;5085716;28;20480;-73
2022/05/23 12:42:47;;;;;;;27.37;25.37;;;20.00;84.90;;;;;;5087828;28;20488;-76
2022/05/23 12:45:57;;;;;;;28.80;26.80;;;20.00;85.10;;;;;;5083874;28;20568;-78
2022/05/23 12:48:49;;;;;;;28.03;26.43;;;20.30;85.30;;;;;;4995104;28;21068;-77
2022/05/23 12:51:28;;;;;;;30.97;28.67;;;20.50;85.40;;;;;;5076762;28;20975;-75
2022/05/23 12:54:33;;;;;;;28.57;26.67;;;20.80;85.20;;;;;;5085785;28;20528;-75
2022/05/23 12:57:21;;;;;;;28.20;26.33;;;21.10;84.20;;;;;;5071443;28;20465;-81
2022/05/23 12:59:59;;;;;;;28.43;26.33;;;21.50;82.90;;;;;;5069364;28;20562;-76
2022/05/23 13:02:33;;;;;;;32.57;30.37;;;21.80;81.90;;;;;;5066283;28;20463;-76
2022/05/23 13:05:06;;;;;;;29.80;27.60;;;22.10;81.00;;;;;;5071352;28;20974;-75
2022/05/23 13:07:43;;;;;;;30.00;27.53;;;22.50;80.50;;;;;;5081133;28;20457;-75
2022/05/23 13:10:14;;;;;;;28.07;26.27;;;22.90;78.60;;;;;;5077944;28;21027;-74
2022/05/23 13:12:45;;;;;;;31.63;29.63;;;23.20;77.20;;;;;;5075038;28;20469;-75
2022/05/23 13:15:24;;;;;;;29.53;27.57;;;23.50;76.60;;;;;;5080486;28;20904;-76
2022/05/23 13:17:51;;;;;;;29.40;27.30;;;23.80;75.70;;;;;;5077469;28;20807;-75
2022/05/23 13:23:17;;;;;;;33.30;30.87;;;24.30;73.10;;;;;;5074694;28;20452;-76
2022/05/23 13:25:45;;;;;;;31.33;28.90;;;24.60;72.40;;;;;;5080772;28;20502;-74
2022/05/23 13:28:15;;;;;;;30.60;28.70;;;24.90;71.80;;;;;;5078876;28;20484;-73
2022/05/23 13:30:45;;;;;;;32.50;30.73;;;25.10;70.50;;;;;;5074973;28;21035;-73
2022/05/23 13:33:15;;;;;;;30.13;28.00;;;25.30;69.90;;;;;;5083193;28;20492;-74
2022/05/23 13:35:43;;;;;;;30.27;28.17;;;25.50;70.00;;;;;;5090325;28;20466;-74
2022/05/23 13:38:29;;;;;;;31.37;28.87;;;25.70;70.00;;;;;;5077517;28;20458;-74
2022/05/23 13:40:58;;;;;;;32.90;30.43;;;25.70;69.30;;;;;;5077232;28;20487;-74
2022/05/23 13:43:28;;;;;;;29.43;27.63;;;25.90;69.40;;;;;;5087593;28;20976;-74
2022/05/23 13:46:06;;;;;;;28.60;26.47;;;26.10;68.80;;;;;;5079579;28;20474;-74
2022/05/23 13:48:40;;;;;;;32.93;30.60;;;26.20;67.80;;;;;;5082774;28;21038;-74