Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:25;;;;;;;24.33;22.10;;;2.50;99.90;;;;;;5074409;28;20455;-73
2021/03/08 00:04:51;;;;;;;26.30;23.63;;;2.50;99.90;;;;;;5072466;28;20454;-74
2021/03/08 00:07:18;;;;;;;23.53;21.33;;;2.40;99.90;;;;;;5081625;28;20525;-72
2021/03/08 00:09:44;;;;;;;22.73;20.77;;;2.50;99.90;;;;;;5072960;28;20454;-74
2021/03/08 00:12:11;;;;;;;22.57;20.57;;;2.50;99.90;;;;;;5077141;28;20514;-73
2021/03/08 00:14:38;;;;;;;23.50;21.20;;;2.50;99.90;;;;;;5079264;28;20520;-73
2021/03/08 00:17:05;;;;;;;24.13;21.90;;;2.60;99.90;;;;;;5078101;28;20470;-72
2021/03/08 00:19:32;;;;;;;23.80;21.00;;;2.60;99.90;;;;;;5078876;28;20511;-71
2021/03/08 00:21:59;;;;;;;23.93;21.93;;;2.60;99.90;;;;;;5074630;28;20939;-74
2021/03/08 00:24:27;;;;;;;23.67;21.53;;;2.60;99.90;;;;;;5077287;28;20485;-74
2021/03/08 00:26:53;;;;;;;24.13;21.83;;;2.60;99.90;;;;;;5071443;28;20498;-74
2021/03/08 00:29:20;;;;;;;22.77;20.83;;;2.60;99.90;;;;;;5072836;28;20497;-73
2021/03/08 00:31:46;;;;;;;24.00;21.60;;;2.60;99.90;;;;;;5071018;28;20459;-72
2021/03/08 00:34:13;;;;;;;23.93;21.40;;;2.70;99.90;;;;;;5076239;28;20478;-75
2021/03/08 00:36:40;;;;;;;24.80;22.63;;;2.70;99.90;;;;;;5073680;28;20462;-71
2021/03/08 00:39:06;;;;;;;24.87;22.63;;;2.60;99.90;;;;;;5073275;28;20474;-74
2021/03/08 00:41:33;;;;;;;24.50;22.10;;;2.60;99.90;;;;;;5074082;28;20462;-74
2021/03/08 00:43:59;;;;;;;29.83;23.07;;;2.60;99.90;;;;;;5078387;28;20462;-71
2021/03/08 00:46:26;;;;;;;25.23;22.93;;;2.60;99.90;;;;;;5071200;28;21210;-72
2021/03/08 00:48:53;;;;;;;23.03;20.90;;;2.50;99.90;;;;;;5079651;28;20498;-72
2021/03/08 00:51:20;;;;;;;25.50;22.93;;;2.50;99.90;;;;;;5081626;28;20680;-73
2021/03/08 00:53:46;;;;;;;24.10;21.90;;;2.50;99.90;;;;;;5075790;28;20466;-72
2021/03/08 00:56:12;;;;;;;25.50;23.10;;;2.50;99.90;;;;;;5074473;28;20470;-73
2021/03/08 00:58:40;;;;;;;24.77;22.70;;;2.50;99.90;;;;;;5073686;28;20566;-73
2021/03/08 01:01:06;;;;;;;24.47;22.13;;;2.50;99.90;;;;;;5072239;28;20465;-76
2021/03/08 01:03:33;;;;;;;30.43;23.57;;;2.50;99.90;;;;;;5076977;28;20493;-74
2021/03/08 01:06:00;;;;;;;26.73;24.27;;;2.50;99.90;;;;;;5067301;28;20487;-74
2021/03/08 01:08:27;;;;;;;24.77;22.50;;;2.50;99.90;;;;;;5078785;28;20606;-74
2021/03/08 01:10:53;;;;;;;23.63;21.40;;;2.50;99.90;;;;;;5077923;28;20469;-74
2021/03/08 01:13:19;;;;;;;25.07;22.47;;;2.50;99.90;;;;;;5074102;28;20482;-76
2021/03/08 01:15:50;;;;;;;26.53;23.50;;;2.50;99.90;;;;;;5076915;28;20535;-74
2021/03/08 01:18:17;;;;;;;25.20;23.00;;;2.50;99.90;;;;;;5072868;28;20454;-73
2021/03/08 01:20:44;;;;;;;25.50;22.90;;;2.50;99.90;;;;;;5079576;28;20953;-75
2021/03/08 01:23:12;;;;;;;24.70;22.50;;;2.50;99.90;;;;;;5073844;28;20466;-76
2021/03/08 01:25:39;;;;;;;26.37;23.87;;;2.50;99.90;;;;;;5070047;28;20447;-73
2021/03/08 01:28:07;;;;;;;24.20;22.00;;;2.60;99.90;;;;;;5074642;28;20526;-72
2021/03/08 01:30:37;;;;;;;25.10;22.67;;;2.70;99.90;;;;;;5073124;28;20822;-73
2021/03/08 01:33:05;;;;;;;26.67;24.07;;;2.60;99.90;;;;;;5064054;28;20705;-75
2021/03/08 01:35:32;;;;;;;27.53;24.27;;;2.50;99.90;;;;;;5071002;28;20457;-76
2021/03/08 01:37:58;;;;;;;24.67;22.47;;;2.60;99.90;;;;;;5074849;28;20471;-75
2021/03/08 01:40:27;;;;;;;26.33;23.87;;;2.60;99.90;;;;;;5071193;28;20470;-72
2021/03/08 01:42:54;;;;;;;26.03;23.23;;;2.50;99.90;;;;;;5075460;28;20834;-71
2021/03/08 01:45:23;;;;;;;26.37;23.20;;;2.50;99.90;;;;;;5070007;28;20980;-73
2021/03/08 01:47:49;;;;;;;24.80;22.33;;;2.60;99.90;;;;;;5072259;28;20852;-76
2021/03/08 01:50:20;;;;;;;25.83;23.13;;;2.60;99.90;;;;;;5076570;28;20463;-73
2021/03/08 01:52:47;;;;;;;27.70;23.63;;;2.60;99.90;;;;;;5081099;28;20819;-73
2021/03/08 01:55:14;;;;;;;25.77;23.10;;;2.70;99.90;;;;;;5077241;28;21050;-71
2021/03/08 01:57:40;;;;;;;24.33;21.97;;;2.70;99.90;;;;;;5082053;28;20960;-76
2021/03/08 02:00:08;;;;;;;27.23;24.67;;;2.60;99.90;;;;;;5082472;28;20534;-72
2021/03/08 02:02:34;;;;;;;26.30;23.80;;;2.40;99.90;;;;;;5075379;28;20819;-75
2021/03/08 02:05:01;;;;;;;25.43;22.93;;;2.40;99.90;;;;;;5076955;28;20465;-74
2021/03/08 02:07:28;;;;;;;27.37;24.83;;;2.50;99.90;;;;;;5076702;28;20495;-75
2021/03/08 02:09:54;;;;;;;25.53;22.97;;;2.50;99.90;;;;;;5073162;28;20506;-73
2021/03/08 02:12:28;;;;;;;26.27;23.63;;;2.50;99.90;;;;;;5084402;28;20482;-73
2021/03/08 02:15:08;;;;;;;26.77;24.00;;;2.50;99.90;;;;;;5080498;28;20558;-74
2021/03/08 02:17:40;;;;;;;25.87;23.13;;;2.50;99.90;;;;;;5078855;28;20458;-73
2021/03/08 02:20:46;;;;;;;25.60;23.30;;;2.50;99.90;;;;;;5080968;28;21007;-74
2021/03/08 02:23:51;;;;;;;28.60;24.47;;;2.50;99.90;;;;;;5076730;28;20454;-76
2021/03/08 02:26:38;;;;;;;27.70;24.90;;;2.40;99.90;;;;;;5076420;28;20546;-75
2021/03/08 02:29:52;;;;;;;28.47;25.60;;;2.40;99.90;;;;;;5069586;28;20520;-72
2021/03/08 02:32:21;;;;;;;29.37;24.30;;;2.40;99.90;;;;;;5076568;28;20884;-74
2021/03/08 02:34:55;;;;;;;29.33;26.33;;;2.30;99.90;;;;;;5079603;28;20475;-73
2021/03/08 02:37:25;;;;;;;26.77;23.00;;;2.30;99.90;;;;;;5080011;28;20842;-71
2021/03/08 02:39:54;;;;;;;29.83;26.53;;;2.30;99.90;;;;;;5079187;28;20732;-71
2021/03/08 02:42:24;;;;;;;27.30;24.53;;;2.30;99.90;;;;;;5075840;28;20469;-75
2021/03/08 02:44:56;;;;;;;30.07;26.53;;;2.30;99.90;;;;;;5075585;28;20466;-76
2021/03/08 02:47:25;;;;;;;27.90;25.10;;;2.30;99.90;;;;;;5077595;28;20567;-73
2021/03/08 02:49:55;;;;;;;28.57;25.67;;;2.30;99.90;;;;;;5079418;28;20450;-75
2021/03/08 02:52:22;;;;;;;28.27;25.37;;;2.30;99.90;;;;;;5078696;28;20798;-72
2021/03/08 02:54:53;;;;;;;29.70;26.80;;;2.30;99.90;;;;;;5076315;28;20510;-74
2021/03/08 02:57:24;;;;;;;30.37;25.33;;;2.30;99.90;;;;;;5066739;28;20463;-72
2021/03/08 02:59:53;;;;;;;29.33;26.27;;;2.30;99.90;;;;;;5081348;28;22501;-70
2021/03/08 03:02:22;;;;;;;33.73;25.43;;;2.40;99.90;;;;;;5070131;28;20897;-73
2021/03/08 03:04:51;;;;;;;32.93;25.93;;;2.40;99.90;;;;;;5073958;28;20470;-69
2021/03/08 03:07:19;;;;;;;30.93;27.47;;;2.40;99.90;;;;;;5079623;28;20759;-71
2021/03/08 03:09:46;;;;;;;34.50;27.10;;;2.30;99.90;;;;;;5077958;28;20485;-71
2021/03/08 03:12:15;;;;;;;29.10;26.03;;;2.30;99.90;;;;;;5075879;28;21014;-72
2021/03/08 03:14:43;;;;;;;33.63;28.07;;;2.30;99.90;;;;;;5083058;28;20458;-73
2021/03/08 03:17:12;;;;;;;28.17;25.27;;;2.30;99.90;;;;;;5073777;28;20463;-74
2021/03/08 03:19:42;;;;;;;29.37;26.47;;;2.30;99.90;;;;;;5072378;28;20953;-70
2021/03/08 03:22:11;;;;;;;33.37;26.60;;;2.20;99.90;;;;;;5074875;28;20675;-72
2021/03/08 03:24:40;;;;;;;29.50;26.70;;;2.20;99.90;;;;;;5075129;28;20466;-74
2021/03/08 03:27:08;;;;;;;30.07;26.67;;;2.10;99.90;;;;;;5073403;28;20461;-73
2021/03/08 03:29:37;;;;;;;33.90;30.27;;;2.00;99.90;;;;;;5069984;28;20923;-74
2021/03/08 03:32:05;;;;;;;32.23;28.70;;;1.90;99.90;;;;;;5075310;28;20462;-76
2021/03/08 03:34:32;;;;;;;31.77;28.40;;;1.90;99.90;;;;;;5078392;28;20503;-72
2021/03/08 03:37:01;;;;;;;34.73;28.90;;;1.90;99.90;;;;;;5080902;28;20839;-73
2021/03/08 03:39:28;;;;;;;33.97;29.90;;;1.90;99.90;;;;;;5070125;28;20550;-73
2021/03/08 03:41:55;;;;;;;37.10;30.33;;;1.90;99.90;;;;;;5080624;28;20827;-71
2021/03/08 03:44:22;;;;;;;35.23;29.37;;;1.90;99.90;;;;;;5078544;28;20470;-71
2021/03/08 03:46:49;;;;;;;35.73;28.90;;;1.90;99.90;;;;;;5071319;28;21027;-71
2021/03/08 03:49:17;;;;;;;34.17;28.90;;;1.90;99.90;;;;;;5077670;28;20904;-73
2021/03/08 03:51:44;;;;;;;34.30;29.97;;;1.90;99.90;;;;;;5076421;28;20828;-70
2021/03/08 03:54:12;;;;;;;34.27;29.17;;;1.90;99.90;;;;;;5081681;28;20470;-71
2021/03/08 03:56:47;;;;;;;33.53;29.70;;;1.90;99.90;;;;;;5072072;28;20463;-71
2021/03/08 03:59:21;;;;;;;33.50;28.60;;;1.90;99.90;;;;;;5078589;28;20457;-72
2021/03/08 04:01:54;;;;;;;36.70;29.10;;;1.90;99.90;;;;;;5076079;28;20471;-73
2021/03/08 04:04:25;;;;;;;35.40;30.43;;;1.80;99.90;;;;;;5081080;28;20465;-73
2021/03/08 04:06:52;;;;;;;36.97;29.10;;;1.80;99.90;;;;;;5081323;28;20504;-73
2021/03/08 04:09:21;;;;;;;38.40;30.33;;;1.90;99.90;;;;;;5076318;28;20493;-74
2021/03/08 04:11:51;;;;;;;38.60;28.10;;;1.80;99.90;;;;;;5079986;28;20922;-73
2021/03/08 04:14:21;;;;;;;37.07;29.93;;;1.80;99.90;;;;;;5078966;28;20469;-72
2021/03/08 04:16:51;;;;;;;33.97;28.70;;;1.70;99.90;;;;;;5071496;28;20872;-71
2021/03/08 04:19:21;;;;;;;36.00;31.07;;;1.70;99.90;;;;;;5075907;28;20969;-72
2021/03/08 04:21:49;;;;;;;38.03;29.73;;;1.70;99.90;;;;;;5076658;28;20465;-75
2021/03/08 04:24:20;;;;;;;35.00;29.70;;;1.60;99.90;;;;;;5072072;28;20462;-72
2021/03/08 04:26:48;;;;;;;39.77;30.40;;;1.60;99.90;;;;;;5074287;28;20520;-71
2021/03/08 04:29:18;;;;;;;43.20;31.00;;;1.50;99.90;;;;;;5077523;28;20522;-71
2021/03/08 04:31:45;;;;;;;44.60;32.67;;;1.50;99.90;;;;;;5072828;28;20521;-71
2021/03/08 04:34:15;;;;;;;41.63;31.70;;;1.50;99.90;;;;;;5077798;28;20461;-73
2021/03/08 04:36:43;;;;;;;43.57;31.07;;;1.50;99.90;;;;;;5077856;28;20820;-70
2021/03/08 04:39:11;;;;;;;38.17;31.53;;;1.50;99.90;;;;;;5081578;28;20462;-77
2021/03/08 04:41:37;;;;;;;47.93;34.47;;;1.50;99.90;;;;;;5074373;28;20454;-72
2021/03/08 04:44:08;;;;;;;42.37;34.33;;;1.50;99.90;;;;;;5075491;28;20804;-72
2021/03/08 04:46:36;;;;;;;45.80;33.90;;;1.40;99.90;;;;;;5075130;28;20451;-76
2021/03/08 04:49:06;;;;;;;46.37;35.13;;;1.30;99.90;;;;;;5074279;28;20529;-73
2021/03/08 04:51:33;;;;;;;49.53;36.07;;;1.30;99.90;;;;;;5076955;28;20462;-72
2021/03/08 04:54:02;;;;;;;43.97;33.80;;;1.30;99.90;;;;;;5080533;28;20798;-73
2021/03/08 04:56:31;;;;;;;46.87;33.10;;;1.20;99.90;;;;;;5075974;28;20538;-76
2021/03/08 04:58:57;;;;;;;50.20;32.63;;;1.20;99.90;;;;;;5073374;28;20455;-73
2021/03/08 05:01:27;;;;;;;53.90;35.00;;;1.20;99.90;;;;;;5077601;28;20462;-76
2021/03/08 05:03:57;;;;;;;51.30;34.77;;;1.10;99.90;;;;;;5075404;28;20461;-74
2021/03/08 05:06:26;;;;;;;47.20;34.97;;;1.10;99.90;;;;;;5072089;28;20837;-73
2021/03/08 05:08:53;;;;;;;48.00;34.50;;;1.00;99.90;;;;;;5064483;28;20490;-74
2021/03/08 05:11:20;;;;;;;49.13;35.67;;;1.00;99.90;;;;;;5074975;28;20836;-72
2021/03/08 05:13:48;;;;;;;51.00;33.90;;;1.00;99.90;;;;;;5082590;28;20483;-73
2021/03/08 05:16:17;;;;;;;47.30;33.87;;;1.00;99.90;;;;;;5072705;28;20459;-75
2021/03/08 05:18:47;;;;;;;52.70;32.83;;;1.00;99.90;;;;;;5064759;28;20466;-75
2021/03/08 05:21:15;;;;;;;47.33;33.33;;;0.90;99.90;;;;;;5071796;28;20458;-72
2021/03/08 05:23:43;;;;;;;51.83;34.33;;;0.90;99.90;;;;;;5074071;28;20469;-70
2021/03/08 05:26:10;;;;;;;50.57;35.47;;;0.90;99.90;;;;;;5085847;28;20461;-74
2021/03/08 05:28:37;;;;;;;49.10;35.60;;;0.90;99.90;;;;;;5083195;28;20475;-75
2021/03/08 05:31:06;;;;;;;57.50;34.90;;;0.90;99.90;;;;;;5082827;28;20944;-71
2021/03/08 05:33:33;;;;;;;50.60;34.80;;;0.90;99.90;;;;;;5080865;28;20458;-74
2021/03/08 05:36:03;;;;;;;54.70;35.30;;;1.00;99.90;;;;;;5083297;28;20462;-75
2021/03/08 05:38:31;;;;;;;50.07;35.63;;;1.00;99.90;;;;;;5088060;28;20876;-75
2021/03/08 05:41:05;;;;;;;61.30;37.93;;;1.00;99.90;;;;;;5078233;28;20504;-71
2021/03/08 05:43:36;;;;;;;52.40;34.77;;;1.10;99.90;;;;;;5084295;28;20461;-73
2021/03/08 05:46:08;;;;;;;55.87;34.90;;;1.10;99.90;;;;;;5074297;28;20467;-75
2021/03/08 05:49:04;;;;;;;49.33;34.17;;;1.10;99.90;;;;;;5079130;28;20535;-75
2021/03/08 05:52:21;;;;;;;50.83;36.80;;;1.10;99.90;;;;;;5080190;28;20454;-76
2021/03/08 05:55:08;;;;;;;55.13;34.83;;;1.10;99.90;;;;;;5020568;28;20456;-74
2021/03/08 05:57:46;;;;;;;59.40;36.77;;;1.10;99.90;;;;;;5076352;28;20478;-73
2021/03/08 06:00:31;;;;;;;57.40;35.17;;;1.00;99.90;;;;;;5074684;28;20458;-72
2021/03/08 06:03:08;;;;;;;57.93;36.50;;;1.00;99.90;;;;;;5082110;28;20459;-72
2021/03/08 06:06:05;;;;;;;55.43;36.60;;;1.00;99.90;;;;;;5078111;28;20459;-75
2021/03/08 06:09:01;;;;;;;63.67;36.40;;;1.10;99.90;;;;;;5076713;28;20905;-72
2021/03/08 06:11:32;;;;;;;68.60;38.27;;;1.10;99.90;;;;;;5078150;28;20556;-75
2021/03/08 06:14:00;;;;;;;60.50;39.80;;;1.10;99.90;;;;;;5076390;28;20487;-76
2021/03/08 06:16:31;;;;;;;57.90;42.43;;;1.20;99.90;;;;;;5073851;28;20942;-73
2021/03/08 06:18:59;;;;;;;75.17;46.47;;;1.10;99.90;;;;;;5080228;28;20461;-73
2021/03/08 06:21:26;;;;;;;53.47;37.30;;;1.20;99.90;;;;;;5082420;28;20942;-71
2021/03/08 06:23:55;;;;;;;65.43;39.43;;;1.20;99.90;;;;;;5080745;28;20484;-72
2021/03/08 06:26:21;;;;;;;73.10;45.47;;;1.20;99.90;;;;;;5081895;28;20857;-74
2021/03/08 06:28:49;;;;;;;60.43;42.43;;;1.20;99.90;;;;;;5083228;28;20490;-71
2021/03/08 06:31:16;;;;;;;66.53;43.67;;;1.20;99.90;;;;;;5076412;28;20825;-76
2021/03/08 06:33:43;;;;;;;80.70;46.73;;;1.20;99.90;;;;;;5086967;28;20467;-72
2021/03/08 06:36:12;;;;;;;80.13;46.97;;;1.20;99.90;;;;;;5075357;28;20462;-70
2021/03/08 06:38:39;;;;;;;90.20;54.37;;;1.20;99.90;;;;;;5082501;28;20453;-77
2021/03/08 06:41:09;;;;;;;83.40;48.83;;;1.10;99.90;;;;;;5068790;28;20473;-74
2021/03/08 06:43:37;;;;;;;83.77;49.10;;;1.20;99.90;;;;;;5077891;28;20981;-75
2021/03/08 06:46:05;;;;;;;83.97;54.87;;;1.30;99.90;;;;;;5074987;28;20459;-75
2021/03/08 06:48:31;;;;;;;58.10;35.00;;;1.30;99.90;;;;;;5081609;28;20477;-72
2021/03/08 06:51:09;;;;;;;63.63;38.03;;;1.40;99.90;;;;;;5077528;28;20962;-75
2021/03/08 06:53:36;;;;;;;57.57;36.37;;;1.40;99.90;;;;;;5069894;28;20817;-76
2021/03/08 06:56:20;;;;;;;62.83;38.90;;;1.40;99.90;;;;;;5083572;28;20455;-75
2021/03/08 06:59:04;;;;;;;54.83;36.00;;;1.60;99.90;;;;;;5074888;28;20462;-71
2021/03/08 07:01:31;;;;;;;55.80;37.10;;;1.80;99.90;;;;;;5064197;28;20723;-74
2021/03/08 07:03:59;;;;;;;61.23;37.97;;;1.90;99.90;;;;;;5075112;28;20459;-76
2021/03/08 07:06:25;;;;;;;59.23;36.90;;;1.90;99.90;;;;;;5080944;28;20850;-73
2021/03/08 07:08:53;;;;;;;58.00;37.90;;;2.00;99.90;;;;;;5069331;28;20479;-73
2021/03/08 07:11:23;;;;;;;63.73;39.13;;;2.10;99.90;;;;;;5068340;28;20546;-75
2021/03/08 07:13:51;;;;;;;72.57;42.27;;;2.20;99.90;;;;;;5067914;28;21021;-75
2021/03/08 07:16:18;;;;;;;65.50;38.30;;;2.40;99.90;;;;;;5069554;28;20473;-72
2021/03/08 07:18:44;;;;;;;58.83;37.70;;;2.50;99.90;;;;;;5073933;28;20505;-74
2021/03/08 07:21:18;;;;;;;69.53;40.73;;;2.60;99.90;;;;;;5077042;28;20469;-75
2021/03/08 07:23:47;;;;;;;56.97;39.50;;;2.80;99.90;;;;;;5077456;28;20485;-75
2021/03/08 07:26:16;;;;;;;59.00;38.90;;;2.90;99.90;;;;;;5069901;28;20461;-73
2021/03/08 07:28:45;;;;;;;57.70;37.27;;;3.00;99.90;;;;;;5071048;28;20494;-72
2021/03/08 07:31:36;;;;;;;63.43;39.73;;;3.10;99.90;;;;;;5063752;28;20454;-74
2021/03/08 07:34:05;;;;;;;64.87;41.83;;;3.20;99.90;;;;;;5069707;28;20471;-77
2021/03/08 07:36:31;;;;;;;59.60;40.70;;;3.30;99.90;;;;;;5069111;28;20504;-74
2021/03/08 07:38:58;;;;;;;62.30;40.50;;;3.50;99.90;;;;;;5070103;28;20513;-74
2021/03/08 07:41:25;;;;;;;70.27;41.67;;;3.50;99.90;;;;;;5077112;28;20465;-73
2021/03/08 07:44:05;;;;;;;62.67;42.47;;;3.40;99.90;;;;;;5076462;28;21154;-72
2021/03/08 07:46:33;;;;;;;73.63;42.67;;;3.50;99.90;;;;;;5073475;28;20562;-74
2021/03/08 07:49:01;;;;;;;64.10;42.93;;;3.60;99.90;;;;;;5069204;28;20497;-74
2021/03/08 07:51:28;;;;;;;67.50;43.50;;;3.60;99.90;;;;;;5069185;28;20458;-75
2021/03/08 07:54:00;;;;;;;72.73;42.07;;;3.70;99.90;;;;;;5065174;28;20555;-74
2021/03/08 07:56:27;;;;;;;69.83;40.03;;;3.80;99.90;;;;;;5070891;28;20478;-72
2021/03/08 07:58:53;;;;;;;69.70;40.73;;;3.80;99.90;;;;;;5069472;28;20520;-72
2021/03/08 08:01:20;;;;;;;69.23;39.40;;;3.80;99.90;;;;;;5065401;28;20498;-75
2021/03/08 08:03:47;;;;;;;64.43;42.17;;;3.90;99.90;;;;;;5070558;28;20848;-72
2021/03/08 08:06:19;;;;;;;68.40;41.33;;;4.20;99.90;;;;;;5078501;28;20495;-75
2021/03/08 08:08:48;;;;;;;64.27;41.10;;;4.20;99.90;;;;;;5077730;28;20517;-76
2021/03/08 08:11:16;;;;;;;63.80;42.50;;;4.30;99.90;;;;;;5074395;28;20990;-76
2021/03/08 08:13:45;;;;;;;65.33;42.47;;;4.30;99.90;;;;;;5074401;28;20478;-75
2021/03/08 08:16:13;;;;;;;62.93;41.50;;;4.50;99.90;;;;;;5062688;28;20459;-74
2021/03/08 08:18:42;;;;;;;65.20;42.40;;;4.60;99.90;;;;;;5061842;28;20884;-72
2021/03/08 08:21:12;;;;;;;69.17;42.10;;;4.60;99.90;;;;;;5070341;28;20546;-74
2021/03/08 08:23:41;;;;;;;64.83;42.73;;;4.70;99.90;;;;;;5063603;28;20504;-76
2021/03/08 08:26:09;;;;;;;56.70;41.30;;;4.60;99.90;;;;;;5059460;28;20482;-72
2021/03/08 08:28:39;;;;;;;62.90;39.73;;;5.00;99.90;;;;;;5050194;28;20563;-72
2021/03/08 08:31:05;;;;;;;63.13;40.10;;;5.20;99.90;;;;;;5059337;28;20572;-76
2021/03/08 08:33:33;;;;;;;58.97;37.87;;;5.20;99.90;;;;;;5072293;28;20974;-74
2021/03/08 08:36:14;;;;;;;62.47;40.97;;;5.10;99.90;;;;;;5075198;28;20462;-74
2021/03/08 08:38:42;;;;;;;61.80;40.90;;;5.30;99.90;;;;;;5068708;28;20458;-73
2021/03/08 08:41:33;;;;;;;60.40;39.33;;;5.20;99.90;;;;;;5069390;28;20478;-72
2021/03/08 08:44:36;;;;;;;50.80;37.97;;;5.40;99.90;;;;;;5061975;28;20581;-73
2021/03/08 08:47:24;;;;;;;58.63;40.20;;;5.60;99.90;;;;;;5066577;28;20469;-72
2021/03/08 08:49:54;;;;;;;61.80;39.27;;;5.80;99.90;;;;;;5059423;28;20496;-74
2021/03/08 08:52:53;;;;;;;69.17;41.73;;;5.70;99.90;;;;;;5059148;28;20641;-74
2021/03/08 08:55:23;;;;;;;49.83;36.80;;;5.90;99.90;;;;;;5055251;28;20552;-73
2021/03/08 08:58:21;;;;;;;75.33;43.90;;;6.00;99.90;;;;;;5062687;28;20649;-73
2021/03/08 09:01:32;;;;;;;62.30;39.27;;;6.10;99.90;;;;;;5061701;28;20548;-74
2021/03/08 09:04:01;;;;;;;60.63;39.27;;;6.20;99.90;;;;;;5057584;28;20472;-74
2021/03/08 09:06:48;;;;;;;59.87;41.70;;;6.30;99.90;;;;;;5057026;28;20513;-72
2021/03/08 09:09:17;;;;;;;54.50;37.10;;;6.40;99.90;;;;;;5060178;28;20483;-75
2021/03/08 09:11:53;;;;;;;55.67;38.80;;;6.40;99.90;;;;;;5061171;28;20459;-73
2021/03/08 09:14:29;;;;;;;57.90;39.97;;;6.50;99.90;;;;;;5060675;28;20828;-72
2021/03/08 09:17:15;;;;;;;58.27;40.73;;;6.70;99.90;;;;;;5057621;28;20849;-72
2021/03/08 09:19:43;;;;;;;54.83;40.63;;;6.80;99.90;;;;;;5066538;28;20472;-76
2021/03/08 09:22:33;;;;;;;58.53;40.67;;;6.60;99.90;;;;;;5060481;28;20521;-76
2021/03/08 09:25:00;;;;;;;65.30;41.03;;;7.00;99.90;;;;;;5057103;28;20471;-73
2021/03/08 09:27:29;;;;;;;53.23;39.00;;;6.90;99.90;;;;;;5057957;28;20458;-76
2021/03/08 09:30:02;;;;;;;53.93;35.00;;;6.80;99.90;;;;;;5056663;28;20489;-74
2021/03/08 09:32:29;;;;;;;55.80;36.50;;;7.00;99.90;;;;;;5062046;28;20455;-73
2021/03/08 09:35:01;;;;;;;53.70;36.33;;;6.70;99.90;;;;;;5059539;28;20776;-76
2021/03/08 09:37:29;;;;;;;54.90;38.40;;;7.00;99.90;;;;;;5066271;28;20463;-74
2021/03/08 09:39:57;;;;;;;55.80;38.27;;;7.10;99.90;;;;;;5050794;28;20467;-72
2021/03/08 09:42:24;;;;;;;59.90;39.00;;;7.00;99.90;;;;;;5050329;28;20475;-74
2021/03/08 09:44:51;;;;;;;54.40;36.00;;;7.20;99.90;;;;;;5059828;28;20474;-72
2021/03/08 09:47:17;;;;;;;54.40;41.63;;;7.10;99.90;;;;;;5060977;28;20459;-75
2021/03/08 09:49:48;;;;;;;52.77;36.30;;;7.30;99.90;;;;;;5061624;28;20497;-72
2021/03/08 09:52:31;;;;;;;62.77;39.10;;;7.40;99.90;;;;;;5061909;28;20478;-73
2021/03/08 09:54:57;;;;;;;52.10;38.07;;;7.30;99.90;;;;;;5064765;28;20461;-73
2021/03/08 09:57:35;;;;;;;52.20;37.17;;;7.60;99.90;;;;;;5063163;28;20528;-75
2021/03/08 10:00:05;;;;;;;55.00;39.60;;;7.60;99.90;;;;;;5056853;28;20470;-73
2021/03/08 10:02:32;;;;;;;59.90;38.47;;;7.60;99.90;;;;;;5057622;28;21846;-74
2021/03/08 10:04:59;;;;;;;45.50;37.07;;;7.70;99.90;;;;;;5070811;28;20457;-75
2021/03/08 10:07:26;;;;;;;53.27;35.63;;;7.70;99.90;;;;;;5070578;28;20647;-72
2021/03/08 10:10:08;;;;;;;52.20;37.73;;;7.80;99.90;;;;;;5060300;28;20838;-73
2021/03/08 10:12:34;;;;;;;50.33;36.93;;;7.70;99.90;;;;;;5068370;28;20487;-73
2021/03/08 10:15:03;;;;;;;51.10;38.13;;;7.80;99.90;;;;;;5068859;28;20459;-73
2021/03/08 10:17:29;;;;;;;53.67;37.90;;;7.50;99.90;;;;;;5061136;28;20454;-75
2021/03/08 10:19:56;;;;;;;54.20;37.17;;;7.40;99.90;;;;;;5070481;28;20474;-74
2021/03/08 10:22:33;;;;;;;64.73;38.30;;;7.60;99.90;;;;;;5064758;28;20813;-75
2021/03/08 10:25:02;;;;;;;52.13;35.43;;;7.70;99.90;;;;;;5077595;28;20460;-73
2021/03/08 10:27:30;;;;;;;64.33;42.37;;;7.80;99.90;;;;;;5069866;28;20463;-74
2021/03/08 10:29:57;;;;;;;53.90;35.90;;;7.60;99.90;;;;;;5069889;28;20889;-74
2021/03/08 10:32:24;;;;;;;49.67;33.00;;;7.70;99.90;;;;;;5062274;28;20494;-71
2021/03/08 10:34:51;;;;;;;42.17;29.27;;;7.70;99.90;;;;;;5067439;28;20919;-74
2021/03/08 10:37:20;;;;;;;63.30;39.07;;;7.40;99.90;;;;;;5067347;28;20730;-76
2021/03/08 10:39:51;;;;;;;55.80;36.80;;;7.10;99.90;;;;;;5066563;28;20463;-73
2021/03/08 10:42:23;;;;;;;59.53;37.50;;;6.80;99.90;;;;;;5069147;28;20466;-74
2021/03/08 10:44:50;;;;;;;57.53;37.10;;;6.80;99.90;;;;;;5066770;28;20957;-75
2021/03/08 10:47:17;;;;;;;54.87;36.87;;;7.00;99.90;;;;;;5064381;28;20791;-75
2021/03/08 10:49:52;;;;;;;59.53;38.27;;;6.70;99.90;;;;;;5061309;28;21020;-74
2021/03/08 10:52:18;;;;;;;57.07;38.63;;;6.90;99.90;;;;;;5064370;28;20470;-73
2021/03/08 10:54:46;;;;;;;56.73;37.37;;;6.80;99.90;;;;;;5069222;28;20466;-75
2021/03/08 10:57:12;;;;;;;57.20;37.60;;;6.70;99.90;;;;;;5063451;28;20953;-75
2021/03/08 10:59:46;;;;;;;56.07;36.70;;;6.50;99.90;;;;;;5059544;28;20806;-75
2021/03/08 11:02:15;;;;;;;59.70;39.87;;;6.50;99.90;;;;;;5058198;28;20944;-75
2021/03/08 11:04:43;;;;;;;53.83;37.83;;;6.60;99.90;;;;;;5071019;28;20451;-76
2021/03/08 11:07:10;;;;;;;58.43;37.93;;;6.80;99.90;;;;;;5063765;28;20498;-75
2021/03/08 11:09:38;;;;;;;55.47;40.77;;;7.20;99.90;;;;;;5069989;28;20482;-75
2021/03/08 11:12:16;;;;;;;61.53;41.30;;;7.50;99.90;;;;;;5071909;28;20980;-72
2021/03/08 11:14:49;;;;;;;58.63;39.33;;;7.70;99.90;;;;;;5068588;28;20501;-72
2021/03/08 11:17:16;;;;;;;58.37;39.70;;;7.60;99.90;;;;;;5065599;28;21037;-76
2021/03/08 11:19:42;;;;;;;63.13;39.27;;;7.50;99.90;;;;;;5072358;28;20534;-75
2021/03/08 11:22:11;;;;;;;59.40;40.10;;;7.60;99.90;;;;;;5061284;28;20814;-72
2021/03/08 11:24:42;;;;;;;55.73;37.50;;;7.70;99.90;;;;;;5076454;28;20974;-73
2021/03/08 11:27:17;;;;;;;50.70;38.43;;;7.80;99.90;;;;;;5064262;28;20481;-75
2021/03/08 11:30:01;;;;;;;60.50;40.20;;;7.80;99.90;;;;;;5065012;28;20566;-75
2021/03/08 11:32:29;;;;;;;58.70;41.50;;;7.90;99.90;;;;;;5065669;28;20458;-76
2021/03/08 11:34:55;;;;;;;55.17;37.87;;;7.80;99.90;;;;;;5069101;28;20478;-73
2021/03/08 11:37:24;;;;;;;56.77;38.97;;;7.70;99.90;;;;;;5065009;28;20465;-75
2021/03/08 11:39:53;;;;;;;55.53;40.10;;;7.60;99.90;;;;;;5068590;28;20683;-72
2021/03/08 11:42:24;;;;;;;55.53;37.83;;;7.80;99.90;;;;;;5075098;28;20462;-72
2021/03/08 11:44:51;;;;;;;63.40;41.10;;;7.60;99.90;;;;;;5060218;28;20486;-75
2021/03/08 11:47:18;;;;;;;56.97;37.47;;;7.50;99.90;;;;;;5060886;28;20473;-75
2021/03/08 11:49:44;;;;;;;63.27;36.73;;;7.80;99.90;;;;;;5061947;28;20777;-72
2021/03/08 11:52:11;;;;;;;57.10;39.13;;;7.80;99.90;;;;;;5060750;28;20563;-72
2021/03/08 11:54:38;;;;;;;65.47;40.50;;;8.00;99.90;;;;;;5061206;28;20474;-75
2021/03/08 11:57:06;;;;;;;61.33;39.13;;;8.20;99.90;;;;;;5065024;28;20466;-74
2021/03/08 11:59:33;;;;;;;57.87;40.17;;;8.20;99.90;;;;;;5074153;28;20469;-73
2021/03/08 12:02:00;;;;;;;63.30;39.97;;;8.20;99.90;;;;;;5069627;28;20896;-76
2021/03/08 12:04:27;;;;;;;65.17;41.57;;;8.50;99.90;;;;;;5064765;28;20457;-73
2021/03/08 12:06:53;;;;;;;56.90;39.60;;;8.40;99.90;;;;;;5065089;28;20490;-75
2021/03/08 12:09:21;;;;;;;63.47;40.00;;;8.80;99.90;;;;;;5067765;28;20509;-72
2021/03/08 12:11:49;;;;;;;55.30;39.47;;;8.80;99.90;;;;;;5063220;28;20462;-72
2021/03/08 12:14:15;;;;;;;62.07;39.90;;;8.90;99.90;;;;;;5066684;28;20478;-74
2021/03/08 12:16:42;;;;;;;53.37;36.67;;;9.20;99.90;;;;;;5057407;28;20463;-73
2021/03/08 12:19:09;;;;;;;51.23;38.00;;;9.60;99.90;;;;;;5054684;28;21076;-75
2021/03/08 12:21:36;;;;;;;65.60;43.47;;;9.70;99.90;;;;;;5064512;28;20469;-74
2021/03/08 12:24:02;;;;;;;52.43;40.10;;;10.20;99.90;;;;;;5063348;28;20478;-74
2021/03/08 12:26:28;;;;;;;50.37;37.70;;;10.70;99.90;;;;;;5059101;28;20471;-73
2021/03/08 12:28:55;;;;;;;50.33;36.27;;;10.80;99.90;;;;;;5063007;28;20517;-76
2021/03/08 12:31:22;;;;;;;50.77;38.40;;;10.80;99.90;;;;;;5065528;28;20477;-73
2021/03/08 12:33:49;;;;;;;47.53;35.80;;;10.10;99.90;;;;;;5057189;28;21364;-73
2021/03/08 12:36:16;;;;;;;46.70;36.03;;;10.00;99.90;;;;;;5062576;28;20467;-72
2021/03/08 12:38:43;;;;;;;51.70;37.07;;;10.60;99.90;;;;;;5061078;28;20462;-73
2021/03/08 12:41:09;;;;;;;43.90;36.77;;;10.90;99.90;;;;;;5059590;28;20465;-74
2021/03/08 12:43:36;;;;;;;46.77;35.93;;;10.60;99.90;;;;;;5067565;28;20461;-73
2021/03/08 12:46:03;;;;;;;46.57;35.47;;;10.80;99.90;;;;;;5066826;28;20467;-74
2021/03/08 12:48:30;;;;;;;49.97;37.30;;;11.50;99.90;;;;;;5071696;28;20525;-74
2021/03/08 12:50:56;;;;;;;44.63;35.90;;;11.40;99.90;;;;;;5067699;28;20471;-76
2021/03/08 12:53:23;;;;;;;39.13;33.57;;;11.20;99.90;;;;;;5066656;28;20467;-74